Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:47;142425.00;0.47;246.75;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2559577;55;1086;-89
2021/11/05 00:04:15;134138.00;0.45;232.46;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2573998;55;1025;-88
2021/11/05 00:06:42;93402.00;0.31;162.18;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2578569;55;1386;-88
2021/11/05 00:09:09;22013.00;0.07;38.76;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2573250;55;1031;-88
2021/11/05 00:11:36;91487.00;0.30;158.88;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2574049;55;990;-87
2021/11/05 00:14:04;112257.00;0.37;194.72;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2578579;55;1023;-88
2021/11/05 00:16:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2565443;55;1954;-87
2021/11/05 00:18:59;7941.00;0.03;14.38;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2574055;55;949;-88
2021/11/05 00:21:26;99264.00;0.33;172.30;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2565469;55;1009;-89
2021/11/05 00:23:53;71434.00;0.24;124.24;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2578391;55;945;-89
2021/11/05 00:26:20;17933.00;0.06;31.69;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2570976;55;1285;-88
2021/11/05 00:28:47;128796.00;0.43;223.25;13910.00;0.05;24.72;;;;;14.20;1.00;;;;;;2580286;55;978;-88
2021/11/05 00:31:15;185560.00;0.62;321.06;61471.00;0.20;107.02;;;;;14.30;1.00;;;;;;2578452;55;1005;-87
2021/11/05 00:33:42;213939.00;0.71;369.91;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2565592;55;1058;-88
2021/11/05 00:36:13;32378.00;0.11;56.70;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2578450;55;1901;-88
2021/11/05 00:38:41;10230.00;0.03;18.35;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2578527;55;1008;-87
2021/11/05 00:41:08;136780.00;0.46;237.02;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2578573;55;1006;-88
2021/11/05 00:43:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2568005;56;988;-89
2021/11/05 00:46:02;18944.00;0.06;33.44;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2568137;56;1288;-88
2021/11/05 00:48:32;54009.00;0.18;94.12;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2568994;55;1007;-88
2021/11/05 00:51:00;160929.00;0.54;278.64;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2573361;55;977;-89
2021/11/05 00:53:27;175152.00;0.58;303.14;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2573449;55;966;-89
2021/11/05 00:55:54;91479.00;0.30;158.86;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2568045;55;1893;-89
2021/11/05 00:58:21;316443.00;1.05;546.18;101789.00;0.34;176.66;;;;;15.00;1.00;;;;;;2567987;55;955;-89
2021/11/05 01:00:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2568789;55;995;-90
2021/11/05 01:03:15;78469.00;0.26;136.39;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2557788;56;944;-88
2021/11/05 01:05:44;3953.00;0.01;7.47;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2552645;56;1392;-88
2021/11/05 01:08:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2552843;56;1002;-87
2021/11/05 01:10:40;6513.00;0.02;11.91;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2552768;56;949;-90
2021/11/05 01:13:08;37124.00;0.12;64.91;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2553902;56;1018;-89
2021/11/05 01:15:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2564137;55;1274;-88
2021/11/05 01:18:03;89458.00;0.30;155.37;7671.00;0.03;13.91;;;;;14.10;1.00;;;;;;2573280;55;1931;-90
2021/11/05 01:20:31;11230.00;0.04;20.08;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2563811;55;1013;-89
2021/11/05 01:23:00;44913.00;0.15;78.39;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2559306;56;997;-89
2021/11/05 01:25:27;46307.00;0.15;80.80;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2568033;56;1309;-88
2021/11/05 01:27:55;156174.00;0.52;270.45;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2568176;56;942;-89
2021/11/05 01:30:22;166879.00;0.56;288.89;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2569631;55;980;-89
2021/11/05 01:32:50;13155.00;0.04;23.41;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2569806;55;935;-89
2021/11/05 01:35:18;25860.00;0.09;45.42;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2578433;55;1363;-88
2021/11/05 01:37:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2573758;55;1909;-90
2021/11/05 01:40:16;919240.00;3.06;1589.94;191100.00;0.64;330.60;;;;;13.90;1.00;;;;;;2575633;55;928;-88
2021/11/05 01:42:49;681787.00;2.27;1175.67;65379.00;0.22;113.77;;;;;13.60;1.00;;;;;;2589295;55;982;-89
2021/11/05 01:45:16;997452.00;3.32;1727.96;120855.00;0.40;209.56;;;;;13.40;1.00;;;;;;2589346;55;1334;-89
2021/11/05 01:47:43;593123.00;1.98;1022.35;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2586439;55;1156;-90
2021/11/05 01:50:13;670951.00;2.24;1156.90;30129.00;0.10;52.81;;;;;13.30;1.00;;;;;;2580002;55;1019;-89
2021/11/05 01:52:40;622310.00;2.07;1072.76;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2575909;55;920;-89
2021/11/05 01:55:08;785949.00;2.62;1356.63;2768.00;0.01;5.42;;;;;13.30;1.00;;;;;;2589020;55;993;-88
2021/11/05 01:57:37;726674.00;2.42;1253.53;27400.00;0.09;48.08;;;;;13.40;1.00;;;;;;2578112;55;1961;-88
2021/11/05 02:00:07;826503.00;2.76;1427.38;55147.00;0.18;96.09;;;;;13.50;1.00;;;;;;2578516;55;983;-90
2021/11/05 02:02:34;757894.00;2.53;1307.79;31658.00;0.11;55.45;;;;;13.60;1.00;;;;;;2578379;55;946;-88
2021/11/05 02:05:01;1013854.00;3.38;1757.02;162733.00;0.54;281.75;;;;;13.60;1.00;;;;;;2573209;55;982;-90
2021/11/05 02:07:36;770080.00;2.57;1328.99;49327.00;0.16;86.02;;;;;13.80;1.00;;;;;;2573307;55;1414;-90
2021/11/05 02:10:07;704862.00;2.35;1215.67;56402.00;0.19;98.26;;;;;13.70;1.00;;;;;;2564551;55;966;-89
2021/11/05 02:12:37;775563.00;2.59;1338.54;35347.00;0.12;61.84;;;;;13.50;1.00;;;;;;2567881;56;1081;-90
2021/11/05 02:15:05;827795.00;2.76;1429.64;49553.00;0.17;86.41;;;;;13.60;1.00;;;;;;2569122;55;1125;-89
2021/11/05 02:20:56;76642.00;0.26;133.24;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2573029;55;906;-87
2021/11/05 02:23:25;136680.00;0.46;236.85;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2579236;55;974;-86
2021/11/05 02:25:53;82155.00;0.27;142.76;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2581078;55;1294;-85
2021/11/05 02:28:20;248826.00;0.83;429.93;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2580654;55;1602;-85
2021/11/05 02:30:47;317741.00;1.06;548.42;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2584090;55;974;-86
2021/11/05 02:33:14;240513.00;0.80;415.63;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2586675;55;1038;-85
2021/11/05 02:35:42;246397.00;0.82;425.75;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2588786;55;1208;-85
2021/11/05 02:38:09;259426.00;0.86;448.16;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2586854;55;1889;-85
2021/11/05 02:40:37;369654.00;1.23;637.64;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2589109;55;1709;-85
2021/11/05 02:43:04;345286.00;1.15;595.76;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2586847;55;1033;-86
2021/11/05 02:45:31;225736.00;0.75;390.21;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2586859;55;1271;-86
2021/11/05 02:47:58;157845.00;0.53;273.33;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2586882;55;1010;-86
2021/11/05 02:50:25;330388.00;1.10;570.15;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2589163;55;925;-85
2021/11/05 02:52:52;418940.00;1.40;722.37;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2589039;55;977;-86
2021/11/05 02:55:19;332026.00;1.11;572.97;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2587862;55;1364;-85
2021/11/05 02:57:47;367312.00;1.22;633.62;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2586834;55;1939;-86
2021/11/05 03:00:16;245509.00;0.82;424.23;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2586686;55;1117;-86
2021/11/05 03:02:43;242110.00;0.81;418.38;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2586809;55;969;-86
2021/11/05 03:05:10;387882.00;1.29;668.97;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2586054;55;1630;-86
2021/11/05 03:07:37;451063.00;1.50;777.61;17927.00;0.06;31.68;;;;;10.00;1.00;;;;;;2586741;55;1375;-85
2021/11/05 03:10:09;354893.00;1.18;612.27;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2586371;55;1589;-86
2021/11/05 03:12:36;252548.00;0.84;436.33;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2589014;55;1087;-85
2021/11/05 03:15:05;250714.00;0.84;433.18;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2586849;55;1081;-86
2021/11/05 03:17:32;147509.00;0.49;255.51;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2586670;55;1898;-86
2021/11/05 03:19:59;140169.00;0.47;242.86;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2586885;55;1050;-87
2021/11/05 03:22:27;257564.00;0.86;444.96;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2586726;55;999;-87
2021/11/05 03:24:54;392621.00;1.31;677.12;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2588966;55;1709;-86
2021/11/05 03:27:20;325280.00;1.08;561.37;4915.00;0.02;9.14;;;;;9.90;1.00;;;;;;2588341;55;1712;-87
2021/11/05 03:29:47;477162.00;1.59;822.51;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2588798;55;1530;-87
2021/11/05 03:32:16;261550.00;0.87;451.81;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2586646;55;1065;-87
2021/11/05 03:34:43;343282.00;1.14;592.31;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2586899;55;1113;-86
2021/11/05 03:37:10;356734.00;1.19;615.44;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2589157;55;1947;-87
2021/11/05 03:39:37;160931.00;0.54;278.64;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2586933;55;1046;-87
2021/11/05 03:42:05;396764.00;1.32;684.24;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2589153;55;1702;-86
2021/11/05 03:44:33;316175.00;1.05;545.72;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2589005;55;898;-86
2021/11/05 03:47:00;424248.00;1.41;731.49;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2589070;55;1662;-86
2021/11/05 03:49:29;324694.00;1.08;560.37;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2586795;55;1086;-86
2021/11/05 03:51:56;368377.00;1.23;635.45;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2586986;55;949;-86
2021/11/05 03:54:24;290088.00;0.97;500.88;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2589014;55;898;-87
2021/11/05 03:56:51;384826.00;1.28;663.72;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2588466;55;1955;-86
2021/11/05 03:59:18;308656.00;1.03;532.80;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2586931;55;1011;-87
2021/11/05 04:01:45;273309.00;0.91;472.03;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2586932;55;1038;-86
2021/11/05 04:04:13;359406.00;1.20;620.03;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2589135;55;907;-86
2021/11/05 04:06:42;381340.00;1.27;657.73;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2586841;55;1376;-86
2021/11/05 04:09:09;215975.00;0.72;373.42;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2589150;55;905;-86
2021/11/05 04:11:35;330691.00;1.10;570.67;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2589166;55;906;-86
2021/11/05 04:14:02;305778.00;1.02;527.85;36722.00;0.12;64.22;;;;;10.10;1.00;;;;;;2589026;55;1745;-86
2021/11/05 04:16:29;289986.00;0.97;500.71;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2588937;55;1470;-87
2021/11/05 04:18:56;298977.00;1.00;516.16;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2589117;55;1910;-87
2021/11/05 04:21:23;449465.00;1.50;774.86;28854.00;0.10;50.60;;;;;10.00;1.00;;;;;;2586406;55;1637;-86
2021/11/05 04:23:52;297790.00;0.99;514.12;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2589064;55;1658;-87
2021/11/05 04:26:19;181892.00;0.61;314.75;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2586857;55;1265;-86
2021/11/05 04:28:46;258097.00;0.86;445.88;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2589163;55;1047;-86
2021/11/05 04:31:13;369169.00;1.23;636.81;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2586922;55;1041;-86
2021/11/05 04:33:41;324316.00;1.08;559.72;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2586855;55;1531;-86
2021/11/05 04:36:08;366792.00;1.22;632.72;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2589130;55;1322;-87
2021/11/05 04:38:36;291101.00;0.97;502.62;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2589014;55;1897;-87
2021/11/05 04:41:04;262859.00;0.88;454.06;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2589133;55;963;-86
2021/11/05 04:43:31;275991.00;0.92;476.64;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2586870;55;1102;-87
2021/11/05 04:48:26;461164.00;1.54;794.99;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2593116;55;568;-82
2021/11/05 04:50:53;476562.00;1.59;821.48;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2585907;55;1084;-84
2021/11/05 04:53:20;495744.00;1.65;854.50;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2585798;55;1024;-83
2021/11/05 04:55:47;375698.00;1.25;648.03;5806.00;0.02;10.68;;;;;9.70;1.00;;;;;;2594720;55;975;-81
2021/11/05 04:58:16;556664.00;1.86;959.45;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2590221;55;1965;-82
2021/11/05 05:00:43;344350.00;1.15;594.15;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2578336;55;1004;-82
2021/11/05 05:03:10;422440.00;1.41;728.39;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2569541;55;1016;-84
2021/11/05 05:05:37;272070.00;0.91;469.90;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2578901;55;1001;-81
2021/11/05 05:08:04;205623.00;0.69;355.60;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2578797;55;1452;-82
2021/11/05 05:10:31;277554.00;0.93;479.33;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2570184;55;985;-84
2021/11/05 05:12:58;265714.00;0.89;458.97;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2578093;55;954;-82
2021/11/05 05:15:27;413004.00;1.38;712.16;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2568802;55;1024;-83
2021/11/05 05:17:54;153382.00;0.51;265.64;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2559115;55;1965;-81
2021/11/05 05:20:22;262874.00;0.88;454.09;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2562873;55;1005;-83
2021/11/05 05:22:50;211992.00;0.71;366.56;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2559341;56;1077;-83
2021/11/05 05:25:19;323846.00;1.08;558.91;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2563505;56;1039;-83
2021/11/05 05:27:47;281660.00;0.94;486.39;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2555100;56;1340;-83
2021/11/05 05:30:16;165813.00;0.55;287.05;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2559299;55;1092;-82
2021/11/05 05:32:46;385378.00;1.28;664.67;17595.00;0.06;31.11;;;;;9.30;1.00;;;;;;2566098;55;985;-84
2021/11/05 05:35:14;83788.00;0.28;145.58;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2580574;55;937;-84
2021/11/05 05:37:42;222730.00;0.74;385.04;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2578694;55;1904;-83
2021/11/05 05:40:10;198640.00;0.66;343.58;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2568191;56;996;-83
2021/11/05 05:42:37;185198.00;0.62;320.44;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2567778;55;1005;-83
2021/11/05 05:45:05;221752.00;0.74;383.36;513.00;0.00;1.51;;;;;9.70;1.00;;;;;;2557899;56;918;-82
2021/11/05 05:47:32;291476.00;0.97;503.27;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2557588;56;1170;-83
2021/11/05 05:50:01;204462.00;0.68;353.60;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2553427;55;918;-83
2021/11/05 05:52:28;294611.00;0.98;508.66;5430.00;0.02;10.03;;;;;9.60;1.00;;;;;;2553477;56;986;-83
2021/11/05 05:54:54;496118.00;1.65;855.14;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2546100;56;943;-84
2021/11/05 05:57:21;263249.00;0.88;454.74;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2559673;55;1888;-83
2021/11/05 05:59:48;439300.00;1.46;757.38;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2558215;56;927;-80
2021/11/05 06:02:15;341383.00;1.14;589.05;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2559383;55;935;-83
2021/11/05 06:04:42;839143.00;2.80;1449.48;62896.00;0.21;109.48;;;;;9.90;1.00;;;;;;2568216;55;921;-84
2021/11/05 06:07:11;522124.00;1.74;899.92;7474.00;0.02;13.57;;;;;10.00;1.00;;;;;;2565047;55;1324;-82
2021/11/05 06:09:39;954662.00;3.18;1652.33;67362.00;0.22;117.20;;;;;10.10;1.00;;;;;;2568397;55;957;-81
2021/11/05 06:12:06;629460.00;2.10;1085.12;58418.00;0.19;101.74;;;;;10.00;1.00;;;;;;2563546;55;934;-83
2021/11/05 06:14:34;377970.00;1.26;651.94;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2554929;55;951;-79
2021/11/05 06:17:01;438699.00;1.46;756.35;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2554001;56;1388;-80
2021/11/05 06:19:28;342869.00;1.14;591.60;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2558381;55;1961;-83
2021/11/05 06:21:55;294415.00;0.98;508.32;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2553099;56;907;-82
2021/11/05 06:24:24;398141.00;1.33;686.61;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2548892;56;994;-84
2021/11/05 06:26:53;427528.00;1.43;737.13;11111.00;0.04;19.87;;;;;10.10;1.00;;;;;;2554086;56;1317;-83
2021/11/05 06:29:20;491986.00;1.64;848.03;28843.00;0.10;50.58;;;;;10.10;1.00;;;;;;2564495;55;950;-81
2021/11/05 06:31:47;382032.00;1.27;658.92;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2558076;56;954;-83
2021/11/05 06:34:14;237519.00;0.79;410.48;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2554819;56;966;-83
2021/11/05 06:36:41;396352.00;1.32;683.53;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2568024;55;1372;-82
2021/11/05 06:39:08;529132.00;1.76;912.00;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2568480;55;1961;-84
2021/11/05 06:41:36;579402.00;1.93;998.67;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2573358;55;945;-82
2021/11/05 06:44:03;559977.00;1.87;965.16;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2567241;55;974;-81
2021/11/05 07:03:49;425993.00;1.42;734.50;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2592824;55;401;-86
2021/11/05 07:35:55;280518.00;0.94;484.43;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2587600;55;485;-87
2021/11/05 07:40:50;191083.00;0.64;330.57;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2592825;55;405;-87
2021/11/05 07:45:44;214385.00;0.71;370.68;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2562115;39;3377;31
2021/11/05 07:58:04;1526512.00;5.09;2693.11;236918.00;0.79;409.45;;;;;10.90;1.00;;;;;;2570928;39;3659;31
2021/11/05 08:18:38;338883.00;1.13;584.75;4228.00;0.01;7.95;;;;;11.20;1.00;;;;;;2568905;39;3747;31
2021/11/05 09:03:35;238520.00;0.80;412.21;95670.00;0.32;166.10;;;;;11.30;1.00;;;;;;2566887;40;2844;31
2021/11/05 09:38:15;536493.00;1.79;924.68;91097.00;0.30;158.20;;;;;12.50;1.00;;;;;;2582438;55;1905;-84
2021/11/05 09:40:44;482385.00;1.61;831.50;73093.00;0.24;127.10;;;;;12.40;1.00;;;;;;2573619;56;883;-86
2021/11/05 10:47:26;48902.00;0.16;85.29;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2589180;55;1334;-83
2021/11/05 10:49:53;136276.00;0.45;236.15;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2578324;55;910;-82
2021/11/05 10:52:23;28248.00;0.09;49.55;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2578394;55;997;-81
2021/11/05 10:57:38;91780.00;0.31;159.38;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2589011;55;1323;-82
2021/11/05 11:07:35;116665.00;0.39;202.33;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2583787;55;1378;-82
2021/11/05 11:10:03;124089.00;0.41;215.14;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2570676;55;1006;-82
2021/11/05 11:12:32;256411.00;0.85;442.98;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2575022;55;919;-83
2021/11/05 11:14:59;56753.00;0.19;98.86;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2570511;55;946;-79
2021/11/05 11:17:26;202362.00;0.67;349.99;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2570245;55;1249;-82
2021/11/05 11:19:53;119407.00;0.40;207.06;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2578355;55;1906;-82
2021/11/05 11:22:20;74062.00;0.25;128.78;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2565873;39;4054;31
2021/11/05 11:24:48;63176.00;0.21;109.97;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2589304;55;910;-83
2021/11/05 11:37:08;157560.00;0.53;272.84;0.00;0.00;0.62;;;;;16.50;1.00;;;;;;2584839;55;1156;-83
2021/11/05 11:39:35;72746.00;0.24;126.51;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2570400;55;1906;-84
2021/11/05 11:49:46;149356.00;0.50;258.70;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2581710;55;603;-84
2021/11/05 11:59:38;310343.00;1.03;535.70;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2592894;55;1870;-84
2021/11/05 12:02:32;71162.00;0.24;123.77;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2583923;55;956;-83
2021/11/05 12:05:01;108130.00;0.36;187.60;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2575486;55;917;-80
2021/11/05 12:07:29;84004.00;0.28;145.95;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2579129;55;1364;-83
2021/11/05 12:12:35;32982.00;0.11;57.74;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2592524;55;546;-82
2021/11/05 12:15:14;219744.00;0.73;379.90;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2589723;55;1032;-81
2021/11/05 12:25:20;303159.00;1.01;523.35;93308.00;0.31;162.02;;;;;17.00;1.00;;;;;;2592379;55;542;-83
2021/11/05 12:35:10;115485.00;0.38;200.29;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2588727;39;3576;31
2021/11/05 12:42:37;169491.00;0.56;293.39;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2587688;55;405;-87
2021/11/05 14:00:43;1263235.00;4.21;2204.98;124688.00;0.42;216.17;;;;;14.30;1.00;;;;;;2582074;55;1905;-84
2021/11/05 14:03:12;639659.00;2.13;1102.75;82816.00;0.28;143.90;;;;;14.30;1.00;;;;;;2569974;55;1477;-79
2021/11/05 14:05:39;515052.00;1.72;887.74;97849.00;0.33;169.86;;;;;14.20;1.00;;;;;;2577635;55;1542;-79
2021/11/05 14:10:47;414756.00;1.38;715.17;89076.00;0.30;154.71;;;;;14.40;1.00;;;;;;2585327;55;899;-82
2021/11/05 14:13:22;241783.00;0.81;417.82;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2579633;55;1057;-81
2021/11/05 14:15:53;307655.00;1.03;531.08;44262.00;0.15;77.26;;;;;14.20;1.00;;;;;;2577472;55;1024;-82
2021/11/05 14:18:26;659700.00;2.20;1137.42;13475.00;0.04;23.97;;;;;14.60;1.00;;;;;;2573249;55;1339;-82
2021/11/05 14:23:32;400028.00;1.33;689.85;100421.00;0.33;174.30;;;;;15.00;1.00;;;;;;2587216;55;401;-84
2021/11/05 14:26:16;506402.00;1.69;872.85;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2588611;55;1283;-84
2021/11/05 14:28:43;378045.00;1.26;652.06;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2583169;55;958;-83
2021/11/05 14:31:12;448790.00;1.50;773.70;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2583296;55;1048;-84
2021/11/05 14:33:39;301426.00;1.00;520.37;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2567325;55;1001;-82
2021/11/05 14:36:20;399946.00;1.33;689.71;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2562307;56;1256;-83
2021/11/05 14:38:56;599714.00;2.00;1033.73;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2557081;56;1949;-84
2021/11/05 14:43:59;1620190.00;5.40;2871.39;130203.00;0.43;225.68;;;;;14.00;1.00;;;;;;2587243;55;447;-84
2021/11/05 14:51:26;289897.00;0.97;500.55;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2587048;55;595;-83
2021/11/05 14:58:55;492413.00;1.64;848.76;97905.00;0.33;169.96;;;;;14.30;1.00;;;;;;2575288;39;3661;31
2021/11/05 15:03:54;991676.00;3.31;1717.73;52549.00;0.18;91.59;;;;;14.50;1.00;;;;;;2571024;39;3368;31
2021/11/05 15:18:53;406279.00;1.35;700.60;30493.00;0.10;53.44;;;;;14.30;1.00;;;;;;2592142;55;1908;-83
2021/11/05 15:21:20;221085.00;0.74;382.21;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2589055;55;1012;-83
2021/11/05 15:26:17;1640950.00;5.47;2911.26;36311.00;0.12;63.51;;;;;13.80;1.00;;;;;;2591106;55;1315;-82
2021/11/05 15:31:12;539620.00;1.80;930.07;83232.00;0.28;144.62;;;;;13.70;1.00;;;;;;2592482;55;541;-83
2021/11/05 15:33:40;281832.00;0.94;486.69;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2581023;55;1002;-83
2021/11/05 15:36:12;566567.00;1.89;976.53;61060.00;0.20;106.31;;;;;13.60;1.00;;;;;;2594139;55;1340;-81
2021/11/05 15:38:39;1421575.00;4.74;2496.40;186262.00;0.62;322.27;;;;;13.40;1.00;;;;;;2589179;55;1953;-83
2021/11/05 15:46:06;289488.00;0.96;499.85;10782.00;0.04;19.30;;;;;13.40;1.00;;;;;;2592553;55;1311;-85
2021/11/05 15:53:34;643406.00;2.14;1109.23;96001.00;0.32;166.67;;;;;13.40;1.00;;;;;;2581701;55;888;-84
2021/11/05 15:58:30;535025.00;1.78;922.15;37534.00;0.13;65.62;;;;;13.90;1.00;;;;;;2592610;55;541;-84
2021/11/05 16:05:54;319374.00;1.06;551.22;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2587541;55;993;-83
2021/11/05 16:08:32;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:16:03;994137.00;3.31;1722.09;2133.00;0.01;4.32;;;;;13.50;1.00;;;;;;2576328;39;3561;-79
2021/11/05 16:18:31;419883.00;1.40;723.99;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2579267;55;907;-82
2021/11/05 16:20:58;445613.00;1.49;768.24;77.00;0.00;0.75;;;;;13.60;1.00;;;;;;2569989;55;1976;-82
2021/11/05 16:23:25;1061654.00;3.54;1841.98;94813.00;0.32;164.62;;;;;13.30;1.00;;;;;;2578740;55;957;-86
2021/11/05 16:25:53;1733442.00;5.78;3090.59;109711.00;0.37;190.33;;;;;13.00;1.00;;;;;;2579308;55;942;-83
2021/11/05 16:28:20;1358905.00;4.53;2380.32;132171.00;0.44;229.07;;;;;12.90;1.00;;;;;;2569965;55;1330;-82
2021/11/05 16:30:47;1107036.00;3.69;1923.01;210730.00;0.70;364.39;;;;;12.90;1.00;;;;;;2574220;55;974;-83
2021/11/05 16:33:16;957454.00;3.19;1657.26;132334.00;0.44;229.35;;;;;12.80;1.00;;;;;;2569839;55;978;-84
2021/11/05 16:38:10;811369.00;2.70;1400.96;101208.00;0.34;175.66;;;;;12.90;1.00;;;;;;2587439;55;1340;-84
2021/11/05 16:40:38;415912.00;1.39;717.16;86176.00;0.29;149.70;;;;;12.90;1.00;;;;;;2584076;55;1898;-84
2021/11/05 16:45:34;191329.00;0.64;331.00;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2586715;55;657;-83
2021/11/05 16:48:01;248832.00;0.83;429.94;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2587756;55;1245;-83
2021/11/05 16:53:02;164492.00;0.55;284.78;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2587040;55;557;-83
2021/11/05 16:55:31;91396.00;0.30;158.72;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2584308;55;964;-84
2021/11/05 17:00:26;180953.00;0.60;313.13;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2587170;55;1913;-86
2021/11/05 17:02:53;176044.00;0.59;304.68;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2579676;55;938;-85
2021/11/05 17:05:21;239060.00;0.80;413.13;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2575520;55;930;-84
2021/11/05 17:10:19;212803.00;0.71;367.96;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2592211;55;586;-83
2021/11/05 17:12:47;275508.00;0.92;475.81;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2598904;55;1001;-81