Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:29;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7372640;19;20140;-71
2023/07/01 00:03:58;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7359867;19;20176;-70
2023/07/01 00:06:29;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7371375;19;20149;-68
2023/07/01 00:08:58;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7372380;19;20153;-70
2023/07/01 00:11:28;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7373131;19;20171;-70
2023/07/01 00:13:57;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7364963;19;20180;-68
2023/07/01 00:16:27;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7372498;19;20165;-70
2023/07/01 00:18:56;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7371804;19;20156;-68
2023/07/01 00:21:24;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7372443;19;20184;-70
2023/07/01 00:23:56;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7369451;19;20278;-71
2023/07/01 00:26:25;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7379574;19;20149;-69
2023/07/01 00:28:55;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7381291;19;20156;-69
2023/07/01 00:31:23;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7378499;19;20149;-70
2023/07/01 00:33:52;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7375796;19;20628;-70
2023/07/01 00:36:21;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7379568;19;20149;-70
2023/07/01 00:38:50;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;7378330;19;20553;-71
2023/07/01 00:41:21;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;7378360;19;20140;-70
2023/07/01 00:43:50;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;7374449;19;20180;-70
2023/07/01 00:46:21;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7377802;19;20149;-70
2023/07/01 00:48:50;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7379074;19;20169;-70
2023/07/01 00:51:19;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7377811;19;20180;-69
2023/07/01 00:53:48;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7374932;19;20177;-70
2023/07/01 00:56:17;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7376982;19;20152;-69
2023/07/01 00:58:48;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;7378615;19;20144;-67
2023/07/01 01:01:24;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;7378034;19;20153;-67
2023/07/01 01:04:00;;;;;;;0.00;0.00;;;;;;;;;;7374821;19;20180;-67
2023/07/01 01:06:36;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;7377813;19;20148;-69
2023/07/01 01:09:10;;;;;;;0.00;0.00;;;;;;;;;;7377980;19;20148;-69
2023/07/01 01:11:40;;;;;;;0.00;0.00;;;;;;;;;;7377383;19;20216;-69
2023/07/01 01:14:13;;;;;;;0.00;0.00;;;;;;;;;;7371585;19;20184;-68
2023/07/01 01:16:42;;;;;;;0.00;0.00;;;;;;;;;;7377707;19;20224;-69
2023/07/01 01:19:13;;;;;;;0.00;0.00;;;;;;;;;;7377829;19;20169;-69
2023/07/01 01:21:43;;;;;;;0.00;0.00;;;;;;;;;;7377253;19;20172;-68
2023/07/01 01:24:15;;;;;;;0.00;0.00;;;;;;;;;;7373603;19;20184;-68
2023/07/01 01:26:47;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;7377881;19;20145;-69
2023/07/01 01:29:19;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;7377788;19;20156;-69
2023/07/01 01:31:48;;;;;;;0.00;0.00;;;;;;;;;;7376659;19;20152;-68
2023/07/01 01:34:17;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;7373887;19;20176;-69
2023/07/01 01:36:53;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;7375529;19;20153;-68
2023/07/01 01:39:29;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;7377158;19;20148;-69
2023/07/01 01:42:03;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;7377568;19;20156;-69
2023/07/01 01:44:45;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;7370927;19;20746;-69
2023/07/01 01:47:15;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;7376442;19;20145;-68
2023/07/01 01:49:44;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;7375447;19;20673;-68
2023/07/01 01:52:17;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;7376442;19;20236;-68
2023/07/01 01:54:48;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;7373975;19;20152;-69
2023/07/01 01:57:17;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;7376612;19;20165;-69
2023/07/01 01:59:49;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;7377636;19;20156;-69
2023/07/01 02:02:18;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;7375495;19;20155;-68
2023/07/01 02:04:47;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;7370481;19;20177;-70
2023/07/01 02:07:15;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;7376806;19;20160;-68
2023/07/01 02:09:44;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;7377362;19;20152;-68
2023/07/01 02:12:13;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;7372871;19;20162;-68
2023/07/01 02:14:42;;;;;;;0.00;0.00;;;;;;;;;;7374154;19;20136;-69
2023/07/01 02:17:14;;;;;;;0.00;0.00;;;;;;;;;;7376163;19;20156;-69
2023/07/01 02:19:43;;;;;;;0.00;0.00;;;;;;;;;;7373618;19;20168;-69
2023/07/01 02:22:12;;;;;;;0.00;0.00;;;;;;;;;;7374605;19;20161;-68
2023/07/01 02:24:41;;;;;;;0.00;0.00;;;;;;;;;;7372656;19;20149;-69
2023/07/01 02:27:10;;;;;;;0.00;0.00;;;;;;;;;;7376552;19;20145;-68
2023/07/01 02:29:39;;;;;;;0.00;0.00;;;;;;;;;;7375456;19;20163;-68
2023/07/01 02:32:09;;;;;;;0.00;0.00;;;;;;;;;;7375664;19;20176;-69
2023/07/01 02:34:41;;;;;;;0.00;0.00;;;;;;;;;;7373174;19;20153;-68
2023/07/01 02:37:10;;;;;;;0.00;0.00;;;;;;;;;;7375612;19;20152;-69
2023/07/01 02:39:39;;;;;;;0.00;0.00;;;;;;;;;;7374385;19;20162;-69
2023/07/01 02:42:08;;;;;;;0.00;0.00;;;;;;;;;;7374043;19;20168;-68
2023/07/01 02:44:37;;;;;;;0.00;0.00;;;;;;;;;;7372026;19;20174;-69
2023/07/01 02:47:06;;;;;;;0.00;0.00;;;;;;;;;;7372659;19;20156;-69
2023/07/01 02:49:35;;;;;;;0.00;0.00;;;;;;;;;;7374485;19;20164;-68
2023/07/01 02:52:07;;;;;;;0.00;0.00;;;;;;;;;;7374162;19;20163;-69
2023/07/01 02:54:38;;;;;;;0.10;0.10;;;;;;;;;;7372589;19;20148;-69
2023/07/01 02:57:09;;;;;;;0.00;0.00;;;;;;;;;;7373921;19;20152;-69
2023/07/01 02:59:38;;;;;;;0.00;0.00;;;;;;;;;;7375357;19;20159;-68
2023/07/01 03:02:08;;;;;;;0.00;0.00;;;;;;;;;;7374654;19;20156;-70
2023/07/01 03:04:37;;;;;;;0.00;0.00;;;;;;;;;;7372016;19;20156;-68
2023/07/01 03:07:09;;;;;;;0.00;0.00;;;;;;;;;;7374878;19;20149;-69
2023/07/01 03:09:38;;;;;;;0.00;0.00;;;;;;;;;;7374222;19;20149;-68
2023/07/01 03:12:08;;;;;;;0.00;0.00;;;;;;;;;;7373934;19;20156;-67
2023/07/01 03:14:37;;;;;;;0.00;0.00;;;;;;;;;;7371537;19;20157;-69
2023/07/01 03:17:06;;;;;;;0.00;0.00;;;;;;;;;;7375026;19;20148;-70
2023/07/01 03:19:40;;;;;;;0.00;0.00;;;;;;;;;;7373581;19;20153;-68
2023/07/01 03:22:12;;;;;;;0.00;0.00;;;;;;;;;;7374443;19;20166;-68
2023/07/01 03:24:41;;;;;;;0.00;0.00;;;;;;;;;;7370919;19;20148;-67
2023/07/01 03:27:10;;;;;;;0.00;0.00;;;;;;;;;;7374245;19;20169;-69
2023/07/01 03:30:02;;;;;;;;;;;;;;;;;;;;;
2023/07/01 03:32:40;;;;;;;0.00;0.00;;;;;;;;;;7376005;19;20181;-69
2023/07/01 03:35:20;;;;;;;0.00;0.00;;;;;;;;;;7371770;19;20152;-69
2023/07/01 03:40:47;;;;;;;0.10;0.10;;;;;;;;;;7375236;19;20620;-69
2023/07/01 03:43:37;;;;;;;0.00;0.00;;;;;;;;;;7374685;19;20172;-70
2023/07/01 03:46:25;;;;;;;0.00;0.00;;;;;;;;;;7374725;19;20200;-70
2023/07/01 03:49:04;;;;;;;0.00;0.00;;;;;;;;;;7374348;19;20161;-70
2023/07/01 03:51:33;;;;;;;0.00;0.00;;;;;;;;;;7372542;19;20160;-69
2023/07/01 03:54:05;;;;;;;0.00;0.00;;;;;;;;;;7370590;19;20184;-70
2023/07/01 03:56:34;;;;;;;0.00;0.00;;;;;;;;;;7372674;19;20173;-68
2023/07/01 03:59:16;;;;;;;0.00;0.00;;;;;;;;;;7375511;19;20152;-68
2023/07/01 04:01:50;;;;;;;0.10;0.10;;;;;;;;;;7382708;19;20167;-70
2023/07/01 04:04:20;;;;;;;0.10;0.10;;;;;;;;;;7376309;19;20183;-67
2023/07/01 04:06:49;;;;;;;0.00;0.00;;;;;;;;;;7379989;19;20153;-67
2023/07/01 04:09:20;;;;;;;0.00;0.00;;;;;;;;;;7380008;19;20178;-67
2023/07/01 04:11:49;;;;;;;0.10;0.10;;;;;;;;;;7379491;19;20195;-68
2023/07/01 04:14:18;;;;;;;0.00;0.00;;;;;;;;;;7374514;19;20177;-67
2023/07/01 04:16:48;;;;;;;0.00;0.00;;;;;;;;;;7379438;19;20205;-67
2023/07/01 04:19:17;;;;;;;0.00;0.00;;;;;;;;;;7378882;19;20145;-67
2023/07/01 04:21:46;;;;;;;0.00;0.00;;;;;;;;;;7379271;19;20656;-68
2023/07/01 04:24:15;;;;;;;0.00;0.00;;;;;;;;;;7374930;19;20176;-68
2023/07/01 04:26:46;;;;;;;0.00;0.00;;;;;;;;;;7378541;19;20189;-68
2023/07/01 04:29:15;;;;;;;0.00;0.00;;;;;;;;;;7379400;19;20507;-68
2023/07/01 04:31:45;;;;;;;0.00;0.00;;;;;;;;;;7377568;19;20160;-68
2023/07/01 04:34:14;;;;;;;0.00;0.00;;;;;;;;;;7373379;19;20184;-67
2023/07/01 04:36:43;;;;;;;0.00;0.00;;;;;;;;;;7377020;19;20144;-68
2023/07/01 04:39:12;;;;;;;0.00;0.00;;;;;;;;;;7379028;19;20152;-69
2023/07/01 04:41:41;;;;;;;0.00;0.00;;;;;;;;;;7374691;19;20195;-68
2023/07/01 04:44:13;;;;;;;0.00;0.00;;;;;;;;;;7374399;19;20244;-68
2023/07/01 04:46:42;;;;;;;0.00;0.00;;;;;;;;;;7376533;19;20148;-69
2023/07/01 04:49:11;;;;;;;0.00;0.00;;;;;;;;;;7378477;19;20181;-66
2023/07/01 04:51:41;;;;;;;0.00;0.00;;;;;;;;;;7378173;19;20157;-67
2023/07/01 04:54:10;;;;;;;0.00;0.00;;;;;;;;;;7375252;19;20180;-67
2023/07/01 04:56:39;;;;;;;0.00;0.00;;;;;;;;;;7378403;19;20151;-68
2023/07/01 04:59:08;;;;;;;0.00;0.00;;;;;;;;;;7378813;19;20758;-68
2023/07/01 05:01:40;;;;;;;0.00;0.00;;;;;;;;;;7378119;19;20528;-67
2023/07/01 05:04:09;;;;;;;0.00;0.00;;;;;;;;;;7374697;19;20184;-68
2023/07/01 05:06:38;;;;;;;0.00;0.00;;;;;;;;;;7378645;19;20156;-67
2023/07/01 05:09:08;;;;;;;0.00;0.00;;;;;;;;;;7378073;19;20149;-68
2023/07/01 05:11:37;;;;;;;0.00;0.00;;;;;;;;;;7376766;19;20169;-68
2023/07/01 05:14:06;;;;;;;0.00;0.00;;;;;;;;;;7374926;19;20172;-68
2023/07/01 05:16:35;;;;;;;0.00;0.00;;;;;;;;;;7376724;19;20179;-68
2023/07/01 05:19:07;;;;;;;0.00;0.00;;;;;;;;;;7378877;19;20592;-69
2023/07/01 05:21:36;;;;;;;0.00;0.00;;;;;;;;;;7376722;19;20152;-66
2023/07/01 05:24:08;;;;;;;0.00;0.00;;;;;;;;;;7375761;19;20201;-67
2023/07/01 05:26:37;;;;;;;0.00;0.00;;;;;;;;;;7376181;19;20153;-66
2023/07/01 05:29:06;;;;;;;0.00;0.00;;;;;;;;;;7379983;19;20157;-69
2023/07/01 05:31:35;;;;;;;0.00;0.00;;;;;;;;;;7377136;19;20703;-66
2023/07/01 05:34:06;;;;;;;0.00;0.00;;;;;;;;;;7374247;19;20176;-66
2023/07/01 05:36:36;;;;;;;0.00;0.00;;;;;;;;;;7376299;19;20157;-68
2023/07/01 05:39:05;;;;;;;0.00;0.00;;;;;;;;;;7379515;19;20148;-67
2023/07/01 05:41:34;;;;;;;0.00;0.00;;;;;;;;;;7376674;19;20152;-67
2023/07/01 05:44:03;;;;;;;0.00;0.00;;;;;;;;;;7374822;19;20176;-67
2023/07/01 05:46:32;;;;;;;0.00;0.00;;;;;;;;;;7374975;19;20148;-66
2023/07/01 05:49:01;;;;;;;0.00;0.00;;;;;;;;;;7378006;19;20145;-68
2023/07/01 05:51:33;;;;;;;0.00;0.00;;;;;;;;;;7376158;19;20172;-67
2023/07/01 05:54:02;;;;;;;0.00;0.00;;;;;;;;;;7374481;19;20172;-68
2023/07/01 05:56:32;;;;;;;0.00;0.00;;;;;;;;;;7375569;19;20157;-66
2023/07/01 05:59:02;;;;;;;0.00;0.00;;;;;;;;;;7376424;19;20177;-67
2023/07/01 06:01:31;;;;;;;0.00;0.00;;;;;;;;;;7375634;19;20153;-69
2023/07/01 06:04:00;;;;;;;0.00;0.00;;;;;;;;;;7374666;19;20180;-67
2023/07/01 06:06:29;;;;;;;0.00;0.00;;;;;;;;;;7374222;19;20378;-66
2023/07/01 06:09:00;;;;;;;0.00;0.00;;;;;;;;;;7377529;19;20180;-68
2023/07/01 06:11:29;;;;;;;0.00;0.00;;;;;;;;;;7376028;19;20157;-69
2023/07/01 06:13:58;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7373762;19;20180;-69
2023/07/01 06:16:27;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;7374771;19;20152;-68
2023/07/01 06:18:56;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;7377611;19;20157;-68
2023/07/01 06:21:25;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;7374528;19;20196;-67
2023/07/01 06:23:56;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;7371952;19;20184;-68
2023/07/01 06:26:28;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;7373129;19;20145;-66
2023/07/01 06:28:56;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7376068;19;20160;-68
2023/07/01 06:31:25;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7374551;19;20148;-66
2023/07/01 06:33:54;;;;;;;0.00;0.00;;;;;;;;;;7372394;19;20180;-69
2023/07/01 06:36:23;;;;;;;0.00;0.00;;;;;;;;;;7374397;19;20149;-69
2023/07/01 06:38:52;;;;;;;0.00;0.00;;;;;;;;;;7375988;19;20161;-69
2023/07/01 06:41:24;;;;;;;0.00;0.00;;;;;;;;;;7374342;19;20175;-67
2023/07/01 06:43:55;;;;;;;0.00;0.00;;;;;;;;;;7374629;19;20184;-68
2023/07/01 06:46:24;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;7372779;19;20515;-69
2023/07/01 06:48:53;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;7375283;19;20157;-67
2023/07/01 06:51:22;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7373844;19;20176;-68
2023/07/01 06:53:51;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7371148;19;20217;-67
2023/07/01 06:56:19;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7373871;19;20172;-68
2023/07/01 06:58:48;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;7375595;19;20644;-69
2023/07/01 07:01:19;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;7374043;19;20165;-67
2023/07/01 07:03:48;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7370868;19;20195;-68
2023/07/01 07:06:17;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;7372371;19;20148;-68
2023/07/01 07:08:46;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;7374860;19;20156;-67
2023/07/01 07:11:14;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;7373644;19;20152;-67
2023/07/01 07:13:43;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;7370861;19;20179;-68
2023/07/01 07:16:12;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;7372693;19;20165;-68
2023/07/01 07:18:43;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;7372659;19;20164;-68
2023/07/01 07:21:12;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;7373498;19;20233;-68
2023/07/01 07:23:41;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;7370882;19;20199;-68
2023/07/01 07:26:09;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;7372943;19;20169;-68
2023/07/01 07:28:39;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;7373908;19;20172;-68
2023/07/01 07:31:08;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;7373500;19;20159;-68
2023/07/01 07:33:36;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;7373635;19;20221;-70
2023/07/01 07:36:08;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7386543;19;20148;-67
2023/07/01 07:38:37;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7386605;19;20152;-67
2023/07/01 07:41:06;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7388693;19;20155;-67
2023/07/01 07:43:34;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7385307;19;20176;-69
2023/07/01 07:46:03;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7386965;19;20184;-69
2023/07/01 07:48:32;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7387413;19;20152;-68
2023/07/01 07:51:01;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7385809;19;20160;-68
2023/07/01 07:53:32;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7385225;19;20198;-68
2023/07/01 07:56:01;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7387041;19;20165;-68
2023/07/01 07:58:30;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7387280;19;20152;-68
2023/07/01 08:00:58;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7388568;19;20157;-67
2023/07/01 08:03:27;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7384505;19;20203;-68
2023/07/01 08:05:56;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7386476;19;20156;-67
2023/07/01 08:08:25;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7387014;19;20170;-68
2023/07/01 08:10:56;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7387637;19;20243;-68
2023/07/01 08:13:25;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7385716;19;20184;-67
2023/07/01 08:15:54;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7385750;19;20157;-68
2023/07/01 08:18:23;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7387447;19;20152;-68
2023/07/01 08:20:54;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7382880;19;20207;-68
2023/07/01 08:23:23;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7384690;19;20207;-68
2023/07/01 08:25:52;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;7383997;19;20149;-69
2023/07/01 08:28:24;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;7385622;19;20184;-69
2023/07/01 08:30:53;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7386177;19;20612;-68
2023/07/01 08:33:22;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;7384902;19;20176;-67
2023/07/01 08:35:51;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7385406;19;20151;-68
2023/07/01 08:38:20;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7387074;19;20156;-68
2023/07/01 08:40:50;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7387156;19;20156;-67
2023/07/01 08:43:21;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7386149;19;20184;-68
2023/07/01 08:45:54;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;7375563;19;20535;-67
2023/07/01 08:48:24;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7377229;19;20157;-68
2023/07/01 08:51:01;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7379583;19;20148;-67
2023/07/01 08:53:30;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7376917;19;20180;-70
2023/07/01 08:55:59;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;7377676;19;20165;-68
2023/07/01 08:58:38;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7379771;19;20772;-69
2023/07/01 09:01:10;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;7379734;19;20186;-69
2023/07/01 09:03:39;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7375836;19;20180;-68
2023/07/01 09:06:08;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7380564;19;20157;-71
2023/07/01 09:08:38;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7376442;19;20148;-67
2023/07/01 09:11:07;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7377055;19;20174;-67
2023/07/01 09:13:36;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7375292;19;20200;-67
2023/07/01 09:16:05;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7378055;19;20160;-70
2023/07/01 09:18:40;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7377343;19;20172;-68
2023/07/01 09:21:21;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;7377789;19;20196;-68
2023/07/01 09:23:50;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7371899;19;20187;-67
2023/07/01 09:26:20;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;7376208;19;20160;-67
2023/07/01 09:29:00;;;;;;;;;;;;;;;;;;;;;
2023/07/01 09:31:50;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7376424;19;20153;-67
2023/07/01 09:34:31;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7375311;19;20195;-68
2023/07/01 09:37:17;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7379216;19;20148;-68
2023/07/01 09:39:46;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;7375701;19;20157;-68
2023/07/01 09:42:16;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7377284;19;20155;-68
2023/07/01 09:44:46;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;7375754;19;20152;-67
2023/07/01 09:47:27;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;7374632;19;20153;-67
2023/07/01 09:49:58;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7375760;19;20191;-68
2023/07/01 09:52:33;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7376819;19;20152;-67
2023/07/01 09:55:05;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7374122;19;20216;-66
2023/07/01 09:57:43;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7379048;19;20144;-69
2023/07/01 10:00:15;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7378552;19;20148;-68
2023/07/01 10:02:45;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7377375;19;20159;-68
2023/07/01 10:05:17;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7374497;19;20145;-66
2023/07/01 10:07:48;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7372999;19;20173;-67
2023/07/01 10:10:21;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;7376357;19;20188;-67
2023/07/01 10:12:52;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7372919;19;20184;-67
2023/07/01 10:15:27;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7375404;19;20172;-68
2023/07/01 10:18:27;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7376415;19;20152;-68
2023/07/01 10:21:35;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;7377075;19;20157;-66
2023/07/01 10:24:04;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7373685;19;20176;-67
2023/07/01 10:26:40;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;7374524;19;20153;-69
2023/07/01 10:29:39;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;7376362;19;20156;-68
2023/07/01 10:32:33;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7375148;19;20171;-67
2023/07/01 10:35:26;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;7371777;19;20151;-68
2023/07/01 10:38:25;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7373660;19;20160;-67
2023/07/01 10:40:55;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7374628;19;20161;-67
2023/07/01 10:43:29;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7371511;19;20782;-66
2023/07/01 10:46:14;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;7370362;19;20156;-68
2023/07/01 10:49:10;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;7373718;19;20183;-68
2023/07/01 10:52:07;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;7373345;19;20162;-69
2023/07/01 10:54:40;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7373239;19;20155;-70
2023/07/01 10:57:15;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7375737;19;20171;-69
2023/07/01 10:59:47;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7373652;19;20148;-67
2023/07/01 11:02:38;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;7373647;19;20145;-70
2023/07/01 11:05:09;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;7372643;19;20148;-67
2023/07/01 11:07:41;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7372084;19;20152;-67
2023/07/01 11:10:13;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;7372886;19;20156;-67
2023/07/01 11:12:48;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7374416;19;20172;-70
2023/07/01 11:15:20;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7371758;19;20152;-68
2023/07/01 11:17:57;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;7371310;19;20180;-68
2023/07/01 11:20:26;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7373246;19;20152;-67
2023/07/01 11:22:55;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7372834;19;20176;-67
2023/07/01 11:25:26;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7372295;19;20152;-68
2023/07/01 11:27:55;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7372920;19;20153;-67
2023/07/01 11:30:32;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7373861;19;20159;-67
2023/07/01 11:33:13;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7373070;19;20179;-69
2023/07/01 11:35:51;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;7371368;19;20148;-68
2023/07/01 11:38:27;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7372589;19;20610;-69
2023/07/01 11:40:59;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7372524;19;20207;-68
2023/07/01 11:43:28;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7372118;19;20207;-66
2023/07/01 11:45:57;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7370854;19;20137;-67
2023/07/01 11:48:33;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7372411;19;20145;-68
2023/07/01 11:51:02;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;7372971;19;20152;-67
2023/07/01 11:53:31;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;7371979;19;20716;-69
2023/07/01 11:56:03;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;7373220;19;20152;-68
2023/07/01 11:58:34;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;7373729;19;20148;-68
2023/07/01 12:01:03;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7373318;19;20692;-68
2023/07/01 12:03:35;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;7371632;19;20180;-67
2023/07/01 12:06:05;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;7371420;19;20175;-68
2023/07/01 12:08:52;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7371480;19;20153;-69
2023/07/01 12:11:25;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;7371275;19;20156;-68
2023/07/01 12:13:58;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;7368750;19;20184;-66
2023/07/01 12:16:46;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7372325;19;20153;-68
2023/07/01 12:19:15;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7370842;19;20243;-67
2023/07/01 12:21:44;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7381037;19;20153;-67
2023/07/01 12:24:20;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7375181;19;20180;-69
2023/07/01 12:26:53;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;7378909;19;20168;-68
2023/07/01 12:29:22;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;7380179;19;20152;-66
2023/07/01 12:31:53;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7378022;19;20246;-68
2023/07/01 12:34:23;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7373117;19;20173;-67
2023/07/01 12:37:03;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;7379293;19;20164;-66
2023/07/01 12:39:35;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;7380712;19;20215;-66
2023/07/01 12:42:08;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;7380666;19;20144;-68
2023/07/01 12:44:37;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;7378161;19;20153;-70
2023/07/01 12:47:09;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;7379590;19;20153;-67
2023/07/01 12:49:37;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;7378715;19;20165;-67
2023/07/01 12:52:06;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7378081;19;20153;-68
2023/07/01 12:54:35;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7377173;19;20148;-69
2023/07/01 12:57:07;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7379731;19;20173;-68
2023/07/01 12:59:36;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7379949;19;20152;-68
2023/07/01 13:02:06;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7378401;19;20723;-67
2023/07/01 13:04:34;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7374381;19;20184;-69
2023/07/01 13:07:03;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7378204;19;20156;-69
2023/07/01 13:09:48;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;7379335;19;20620;-67
2023/07/01 13:12:22;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7378433;19;20176;-68
2023/07/01 13:14:51;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7375858;19;20152;-70
2023/07/01 13:17:21;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7376320;19;20160;-68
2023/07/01 13:19:49;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7375279;19;20195;-69
2023/07/01 13:22:18;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7377489;19;20156;-70
2023/07/01 13:24:47;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;7374170;19;20176;-69
2023/07/01 13:27:20;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;7377302;19;20149;-69
2023/07/01 13:29:48;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;7376688;19;20163;-68
2023/07/01 13:32:17;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;7376235;19;20153;-67
2023/07/01 13:34:46;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;7373868;19;20152;-67
2023/07/01 13:37:19;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;7378090;19;20156;-69
2023/07/01 13:39:50;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;7376004;19;20169;-69
2023/07/01 13:42:25;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;7376159;19;20224;-68
2023/07/01 13:44:56;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;7375751;19;20148;-67
2023/07/01 13:47:46;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;7375980;19;20149;-69
2023/07/01 13:50:21;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7375244;19;20157;-69
2023/07/01 13:52:50;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7376158;19;20709;-67