Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:59;;;;;;;;;;;0.10;99.90;;;;;;4870412;29;20397;-64
2023/03/04 00:04:31;;;;;;;;;;;0.10;99.90;;;;;;4868091;29;19928;-64
2023/03/04 00:07:03;;;;;;;;;;;0.00;99.90;;;;;;4876139;29;20019;-64
2023/03/04 00:09:35;;;;;;;;;;;0.00;99.90;;;;;;4876605;29;19932;-64
2023/03/04 00:12:07;;;;;;;;;;;0.00;99.90;;;;;;4874760;29;19992;-64
2023/03/04 00:14:39;;;;;;;;;;;0.10;99.90;;;;;;4868580;29;19955;-64
2023/03/04 00:17:11;;;;;;;;;;;0.00;99.90;;;;;;4876883;29;19954;-64
2023/03/04 00:19:42;;;;;;;;;;;0.00;99.90;;;;;;4867293;29;19928;-64
2023/03/04 00:22:09;;;;;;;;;;;0.00;99.90;;;;;;4874875;29;19928;-65
2023/03/04 00:24:41;;;;;;;;;;;0.00;99.90;;;;;;4872845;29;19936;-64
2023/03/04 00:27:07;;;;;;;;;;;0.00;99.90;;;;;;4861918;29;19932;-64
2023/03/04 00:29:39;;;;;;;;;;;0.00;99.90;;;;;;4873664;29;19984;-64
2023/03/04 00:32:11;;;;;;;;;;;-0.10;99.90;;;;;;4876585;29;19932;-65
2023/03/04 00:34:43;;;;;;;;;;;-0.10;99.90;;;;;;4870497;29;19928;-65
2023/03/04 00:37:15;;;;;;;;;;;-0.10;99.90;;;;;;4860419;29;19932;-64
2023/03/04 00:39:46;;;;;;;;;;;-0.20;99.90;;;;;;4848815;29;19935;-66
2023/03/04 00:42:18;;;;;;;;;;;-0.20;99.90;;;;;;4862200;29;20362;-65
2023/03/04 00:44:50;;;;;;;;;;;-0.30;99.90;;;;;;4871412;29;20033;-65
2023/03/04 00:47:22;;;;;;;;;;;-0.40;99.90;;;;;;4859957;29;19932;-65
2023/03/04 00:49:49;;;;;;;;;;;-0.50;99.90;;;;;;4877420;29;19928;-65
2023/03/04 00:52:16;;;;;;;;;;;-0.50;99.90;;;;;;4876247;29;20297;-65
2023/03/04 00:54:47;;;;;;;;;;;-0.60;99.90;;;;;;4857055;29;20409;-65
2023/03/04 00:57:19;;;;;;;;;;;-0.60;99.90;;;;;;4860020;29;19932;-65
2023/03/04 00:59:51;;;;;;;;;;;-0.60;99.90;;;;;;4864850;29;19932;-65
2023/03/04 01:02:23;;;;;;;;;;;-0.60;99.90;;;;;;4860108;29;19928;-64
2023/03/04 01:04:54;;;;;;;;;;;-0.60;99.90;;;;;;4876904;29;19939;-65
2023/03/04 01:07:26;;;;;;;;;;;-0.50;99.90;;;;;;4873693;29;19935;-65
2023/03/04 01:09:58;;;;;;;;;;;-0.50;99.90;;;;;;4865490;29;20397;-65
2023/03/04 01:12:29;;;;;;;;;;;-0.50;99.90;;;;;;4875032;29;19928;-65
2023/03/04 01:15:02;;;;;;;;;;;-0.40;99.90;;;;;;4865548;29;19938;-65
2023/03/04 01:17:29;;;;;;;;;;;-0.40;99.90;;;;;;4876086;29;19963;-65
2023/03/04 01:19:56;;;;;;;;;;;-0.40;99.90;;;;;;4876576;29;20621;-65
2023/03/04 01:22:28;;;;;;;;;;;-0.40;99.90;;;;;;4875455;29;20005;-64
2023/03/04 01:24:59;;;;;;;;;;;-0.40;99.90;;;;;;4864841;29;19931;-64
2023/03/04 01:27:32;;;;;;;;;;;-0.40;99.90;;;;;;4873680;29;20000;-65
2023/03/04 01:30:04;;;;;;;;;;;-0.50;99.90;;;;;;4872782;29;20027;-65
2023/03/04 01:32:36;;;;;;;;;;;-0.50;99.90;;;;;;4873898;29;19932;-64
2023/03/04 01:35:08;;;;;;;;;;;-0.50;99.90;;;;;;4873286;29;20075;-65
2023/03/04 01:37:40;;;;;;;;;;;-0.50;99.90;;;;;;4874580;29;19932;-65
2023/03/04 01:40:12;;;;;;;;;;;-0.40;99.90;;;;;;4875718;29;19988;-65
2023/03/04 01:42:44;;;;;;;;;;;-0.40;99.90;;;;;;4887348;29;19992;-64
2023/03/04 01:45:17;;;;;;;;;;;-0.40;99.90;;;;;;4857611;29;19928;-64
2023/03/04 01:47:50;;;;;;;;;;;-0.50;99.90;;;;;;4867429;29;19935;-65
2023/03/04 01:50:22;;;;;;;;;;;-0.50;99.90;;;;;;4859368;29;20343;-65
2023/03/04 01:52:54;;;;;;;;;;;-0.50;99.90;;;;;;4861731;29;20321;-65
2023/03/04 01:55:26;;;;;;;;;;;-0.60;99.90;;;;;;4869002;29;19932;-65
2023/03/04 01:57:58;;;;;;;;;;;-0.60;99.90;;;;;;4887823;29;19932;-65
2023/03/04 02:00:30;;;;;;;;;;;-0.60;99.90;;;;;;4872251;29;19935;-65
2023/03/04 02:03:14;;;;;;;;;;;-0.70;99.90;;;;;;4873494;29;19936;-65
2023/03/04 02:05:42;;;;;;;;;;;-0.70;99.90;;;;;;4875818;29;19932;-64
2023/03/04 02:08:14;;;;;;;;;;;-0.80;99.90;;;;;;4878597;29;19932;-64
2023/03/04 02:10:46;;;;;;;;;;;-0.90;99.90;;;;;;4875317;29;19936;-64
2023/03/04 02:13:18;;;;;;;;;;;-0.90;99.90;;;;;;4873051;29;19987;-64
2023/03/04 02:15:50;;;;;;;;;;;-0.90;99.90;;;;;;4863850;29;20030;-64
2023/03/04 02:18:23;;;;;;;;;;;-1.00;99.90;;;;;;4874762;29;19939;-64
2023/03/04 02:20:57;;;;;;;;;;;-1.00;99.90;;;;;;4872111;29;19928;-64
2023/03/04 02:23:29;;;;;;;;;;;-1.00;99.90;;;;;;4880021;29;19957;-64
2023/03/04 02:26:10;;;;;;;;;;;-1.10;99.90;;;;;;4874728;29;19931;-64
2023/03/04 02:28:43;;;;;;;;;;;-1.10;99.90;;;;;;4859993;29;19934;-64
2023/03/04 02:31:24;;;;;;;;;;;-1.10;99.90;;;;;;4864427;29;19984;-63
2023/03/04 02:33:57;;;;;;;;;;;-1.10;99.90;;;;;;4868499;29;19936;-64
2023/03/04 02:36:29;;;;;;;;;;;-1.10;99.90;;;;;;4872636;29;19935;-64
2023/03/04 02:39:00;;;;;;;;;;;-1.00;99.90;;;;;;4858101;29;19992;-63
2023/03/04 02:41:32;;;;;;;;;;;-1.00;99.90;;;;;;4864980;29;20413;-63
2023/03/04 02:43:59;;;;;;;;;;;-1.00;99.90;;;;;;4862491;29;20357;-64
2023/03/04 02:46:31;;;;;;;;;;;-0.90;99.90;;;;;;4864153;29;19935;-64
2023/03/04 02:49:03;;;;;;;;;;;-0.90;99.90;;;;;;4882071;29;19934;-64
2023/03/04 02:51:34;;;;;;;;;;;-0.90;99.90;;;;;;4875505;29;20457;-64
2023/03/04 02:54:01;;;;;;;;;;;-0.90;99.90;;;;;;4874417;29;19932;-64
2023/03/04 02:56:34;;;;;;;;;;;-0.90;99.90;;;;;;4872475;29;19934;-64
2023/03/04 02:59:05;;;;;;;;;;;-0.90;99.90;;;;;;4871999;29;19932;-64
2023/03/04 03:01:37;;;;;;;;;;;-0.90;99.90;;;;;;4873224;29;19935;-64
2023/03/04 03:04:09;;;;;;;;;;;-1.00;99.90;;;;;;4874755;29;19935;-64
2023/03/04 03:06:43;;;;;;;;;;;-1.00;99.90;;;;;;4875177;29;19936;-64
2023/03/04 03:09:15;;;;;;;;;;;-1.00;99.90;;;;;;4861765;29;20340;-64
2023/03/04 03:11:47;;;;;;;;;;;-1.00;99.90;;;;;;4869159;29;19928;-64
2023/03/04 03:14:19;;;;;;;;;;;-1.00;99.90;;;;;;4878367;29;20369;-64
2023/03/04 03:16:51;;;;;;;;;;;-1.10;99.90;;;;;;4877368;29;19932;-64
2023/03/04 03:19:23;;;;;;;;;;;-1.10;99.90;;;;;;4859402;29;19935;-64
2023/03/04 03:21:52;;;;;;;;;;;-1.10;99.90;;;;;;4862808;29;20015;-64
2023/03/04 03:24:23;;;;;;;;;;;-1.20;99.90;;;;;;4870433;29;19928;-64
2023/03/04 03:26:55;;;;;;;;;;;-1.20;99.90;;;;;;4875765;29;19932;-64
2023/03/04 03:29:22;;;;;;;;;;;-1.20;99.90;;;;;;4863440;29;19955;-64
2023/03/04 03:31:55;;;;;;;;;;;-1.20;99.90;;;;;;4857524;29;19939;-64
2023/03/04 03:34:27;;;;;;;;;;;-1.30;99.90;;;;;;4869634;29;20064;-64
2023/03/04 03:36:59;;;;;;;;;;;-1.20;99.90;;;;;;4878031;29;19928;-64
2023/03/04 03:39:31;;;;;;;;;;;-1.30;99.90;;;;;;4875056;29;20409;-64
2023/03/04 03:42:02;;;;;;;;;;;-1.30;99.90;;;;;;4862467;29;20314;-64
2023/03/04 03:44:34;;;;;;;;;;;-1.30;99.90;;;;;;4875199;29;19971;-64
2023/03/04 03:47:06;;;;;;;;;;;-1.30;99.90;;;;;;4875232;29;20400;-64
2023/03/04 03:49:38;;;;;;;;;;;-1.30;99.90;;;;;;4877247;29;19928;-65
2023/03/04 03:52:10;;;;;;;;;;;-1.30;99.90;;;;;;4877808;29;19928;-64
2023/03/04 03:54:42;;;;;;;;;;;-1.30;99.90;;;;;;4875644;29;19931;-64
2023/03/04 03:57:08;;;;;;;;;;;-1.20;99.90;;;;;;4871244;29;19935;-65
2023/03/04 03:59:40;;;;;;;;;;;-1.20;99.90;;;;;;4877831;29;20350;-65
2023/03/04 04:02:12;;;;;;;;;;;-1.20;99.90;;;;;;4876557;29;19931;-65
2023/03/04 04:04:44;;;;;;;;;;;-1.20;99.90;;;;;;4867726;29;20358;-65
2023/03/04 04:07:16;;;;;;;;;;;-1.20;99.90;;;;;;4862412;29;19939;-65
2023/03/04 04:09:48;;;;;;;;;;;-1.20;99.90;;;;;;4875241;29;19935;-65
2023/03/04 04:12:15;;;;;;;;;;;-1.30;99.90;;;;;;4877686;29;20055;-65
2023/03/04 04:14:47;;;;;;;;;;;-1.30;99.90;;;;;;4877029;29;19992;-65
2023/03/04 04:17:19;;;;;;;;;;;-1.30;99.90;;;;;;4875147;29;19984;-64
2023/03/04 04:19:51;;;;;;;;;;;-1.30;99.90;;;;;;4874920;29;19935;-65
2023/03/04 04:22:19;;;;;;;;;;;-1.40;99.90;;;;;;4864491;29;19932;-65
2023/03/04 04:24:47;;;;;;;;;;;-1.40;99.90;;;;;;4864204;29;19997;-65
2023/03/04 04:27:14;;;;;;;;;;;-1.50;99.90;;;;;;4877195;29;19931;-65
2023/03/04 04:29:41;;;;;;;;;;;-1.40;99.90;;;;;;4875542;29;20376;-64
2023/03/04 04:32:12;;;;;;;;;;;-1.40;99.90;;;;;;4875830;29;19928;-65
2023/03/04 04:34:39;;;;;;;;;;;-1.40;99.90;;;;;;4861214;29;19938;-65
2023/03/04 04:37:11;;;;;;;;;;;-1.40;99.90;;;;;;4859046;29;19928;-64
2023/03/04 04:39:42;;;;;;;;;;;-1.40;99.90;;;;;;4860929;29;19932;-65
2023/03/04 04:42:14;;;;;;;;;;;-1.40;99.90;;;;;;4860401;29;19932;-65
2023/03/04 04:44:46;;;;;;;;;;;-1.40;99.90;;;;;;4885980;29;20386;-65
2023/03/04 04:47:17;;;;;;;;;;;-1.40;99.90;;;;;;4858948;29;19932;-65
2023/03/04 04:49:49;;;;;;;;;;;-1.40;99.90;;;;;;4865604;29;19939;-65
2023/03/04 04:52:21;;;;;;;;;;;-1.40;99.90;;;;;;4847567;29;19993;-65
2023/03/04 04:54:52;;;;;;;;;;;-1.40;99.90;;;;;;4864017;29;20393;-65
2023/03/04 04:57:19;;;;;;;;;;;-1.50;99.90;;;;;;4870039;29;19928;-65
2023/03/04 04:59:45;;;;;;;;;;;-1.50;99.90;;;;;;4867379;29;20427;-65
2023/03/04 05:02:17;;;;;;;;;;;-1.50;99.90;;;;;;4874543;29;19988;-65
2023/03/04 05:04:44;;;;;;;;;;;-1.50;99.90;;;;;;4867896;29;19932;-65
2023/03/04 05:07:15;;;;;;;;;;;-1.40;99.90;;;;;;4873591;29;19955;-64
2023/03/04 05:09:47;;;;;;;;;;;-1.50;99.90;;;;;;4876562;29;19928;-65
2023/03/04 05:12:14;;;;;;;;;;;-1.50;99.90;;;;;;4870825;29;19932;-64
2023/03/04 05:14:41;;;;;;;;;;;-1.60;99.90;;;;;;4874393;29;19928;-65
2023/03/04 05:17:07;;;;;;;;;;;-1.60;99.90;;;;;;4864286;29;19931;-64
2023/03/04 05:19:39;;;;;;;;;;;-1.60;99.90;;;;;;4871361;29;19929;-65
2023/03/04 05:22:11;;;;;;;;;;;-1.60;99.90;;;;;;4863746;29;20394;-67
2023/03/04 05:24:42;;;;;;;;;;;-1.60;99.90;;;;;;4873742;29;20282;-64
2023/03/04 05:27:14;;;;;;;;;;;-1.60;99.90;;;;;;4874525;29;19936;-65
2023/03/04 05:29:46;;;;;;;;;;;-1.60;99.90;;;;;;4872614;29;19952;-64
2023/03/04 05:32:18;;;;;;;;;;;-1.60;99.90;;;;;;4870128;29;19936;-65
2023/03/04 05:34:49;;;;;;;;;;;-1.60;99.90;;;;;;4866163;29;20018;-65
2023/03/04 05:37:21;;;;;;;;;;;-1.60;99.90;;;;;;4871125;29;19928;-65
2023/03/04 05:39:53;;;;;;;;;;;-1.60;99.90;;;;;;4861567;29;19994;-65
2023/03/04 05:42:25;;;;;;;;;;;-1.60;99.90;;;;;;4871062;29;19938;-65
2023/03/04 05:44:51;;;;;;;;;;;-1.50;99.90;;;;;;4865510;29;19975;-64
2023/03/04 05:47:23;;;;;;;;;;;-1.60;99.90;;;;;;4876273;29;19931;-64
2023/03/04 05:49:56;;;;;;;;;;;-1.60;99.90;;;;;;4872546;29;20470;-64
2023/03/04 05:52:28;;;;;;;;;;;-1.60;99.90;;;;;;4871754;29;20152;-64
2023/03/04 05:55:00;;;;;;;;;;;-1.60;99.90;;;;;;4870774;29;19928;-64
2023/03/04 05:57:31;;;;;;;;;;;-1.60;99.90;;;;;;4872021;29;19939;-65
2023/03/04 06:00:04;;;;;;;;;;;-1.60;99.90;;;;;;4859652;29;19928;-64
2023/03/04 06:02:40;;;;;;;;;;;-1.60;99.90;;;;;;4868547;29;19954;-65
2023/03/04 06:05:13;;;;;;;;;;;-1.60;99.90;;;;;;4876468;29;20305;-64
2023/03/04 06:07:45;;;;;;;;;;;-1.70;99.90;;;;;;4872293;29;19984;-65
2023/03/04 06:10:18;;;;;;;;;;;-1.70;99.90;;;;;;4870562;29;19932;-64
2023/03/04 06:12:45;;;;;;;;;;;-1.70;99.90;;;;;;4873863;29;19935;-64
2023/03/04 06:15:16;;;;;;;;;;;-1.70;99.90;;;;;;4874236;29;19928;-64
2023/03/04 06:17:48;;;;;;;;;;;-1.70;99.90;;;;;;4864171;29;19993;-64
2023/03/04 06:20:20;;;;;;;;;;;-1.30;99.90;;;;;;4874032;29;19935;-64
2023/03/04 06:22:53;;;;;;;;;;;-1.30;99.90;;;;;;4863972;29;19929;-65
2023/03/04 06:25:24;;;;;;;;;;;-1.30;99.90;;;;;;4859527;29;19943;-65
2023/03/04 06:27:56;;;;;;;;;;;-1.30;99.90;;;;;;4869497;29;20298;-65
2023/03/04 06:30:23;;;;;;;;;;;-1.30;99.90;;;;;;4870783;29;19932;-65
2023/03/04 06:32:55;;;;;;;;;;;-1.30;99.90;;;;;;4887394;29;19990;-64
2023/03/04 06:35:27;;;;;;;;;;;-1.30;99.90;;;;;;4870659;29;19931;-65
2023/03/04 06:37:53;;;;;;;;;;;-1.30;99.90;;;;;;4866155;29;19944;-65
2023/03/04 06:40:25;;;;;;;;;;;-1.30;99.90;;;;;;4876083;29;20419;-65
2023/03/04 06:42:57;;;;;;;;;;;-1.30;99.90;;;;;;4874213;29;19928;-64
2023/03/04 06:45:29;;;;;;;;;;;-1.30;99.90;;;;;;4862530;29;19958;-64
2023/03/04 06:48:01;;;;;;;;;;;-1.30;99.90;;;;;;4862896;29;19928;-64
2023/03/04 06:50:32;;;;;;;;;;;-1.30;99.90;;;;;;4865243;29;19932;-64
2023/03/04 06:53:05;;;;;;;;;;;-1.30;99.90;;;;;;4865212;29;19932;-65
2023/03/04 06:55:36;;;;;;;;;;;-1.20;99.90;;;;;;4872994;29;19928;-65
2023/03/04 06:58:08;;;;;;;;;;;-1.10;99.90;;;;;;4877534;29;19935;-64
2023/03/04 07:00:40;;;;;;;;;;;-1.10;99.90;;;;;;4869797;29;19947;-65
2023/03/04 07:03:12;;;;;;;;;;;-1.10;99.90;;;;;;4876288;29;19989;-65
2023/03/04 07:05:44;;;;;;;;;;;-1.10;99.90;;;;;;4867310;29;19988;-64
2023/03/04 07:08:15;;;;;;;;;;;-1.10;99.90;;;;;;4878019;29;19939;-65
2023/03/04 07:10:47;;;;;;;;;;;-1.00;99.90;;;;;;4877207;29;20336;-65
2023/03/04 07:13:19;;;;;;;;;;;-0.80;99.90;;;;;;4879557;29;19928;-65
2023/03/04 07:15:51;;;;;;;;;;;-0.80;99.90;;;;;;4872755;29;19927;-65
2023/03/04 07:18:18;;;;;;;;;;;-0.80;99.90;;;;;;4873519;29;19939;-65
2023/03/04 07:20:51;;;;;;;;;;;-0.80;99.90;;;;;;4868701;29;19935;-65
2023/03/04 07:23:19;;;;;;;;;;;-0.80;99.90;;;;;;4871913;29;19932;-64
2023/03/04 07:25:50;;;;;;;;;;;-0.80;99.90;;;;;;4864531;29;19928;-65
2023/03/04 07:28:22;;;;;;;;;;;-0.80;99.90;;;;;;4866024;29;20431;-65
2023/03/04 07:30:54;;;;;;;;;;;-0.80;99.90;;;;;;4873790;29;19928;-65
2023/03/04 07:33:25;;;;;;;;;;;-0.90;99.90;;;;;;4881431;29;20791;-65
2023/03/04 07:35:58;;;;;;;;;;;-0.90;99.90;;;;;;4874951;29;20001;-65
2023/03/04 07:38:30;;;;;;;;;;;-0.80;99.90;;;;;;4876337;29;19928;-65
2023/03/04 07:41:02;;;;;;;;;;;-0.80;99.90;;;;;;4866361;29;19928;-65
2023/03/04 07:43:34;;;;;;;;;;;-0.70;99.90;;;;;;4861184;29;19956;-65
2023/03/04 07:46:05;;;;;;;;;;;-0.70;99.90;;;;;;4869208;29;19932;-65
2023/03/04 07:48:38;;;;;;;;;;;-0.70;99.90;;;;;;4875272;29;19950;-64
2023/03/04 07:51:14;;;;;;;;;;;-0.60;99.90;;;;;;4873626;29;19935;-64
2023/03/04 07:53:47;;;;;;;;;;;-0.50;99.90;;;;;;4869650;29;19936;-64
2023/03/04 07:56:20;;;;;;;;;;;-0.50;99.90;;;;;;4863078;29;19939;-63
2023/03/04 07:58:52;;;;;;;;;;;-0.40;99.90;;;;;;4865548;29;19928;-63
2023/03/04 08:01:26;;;;;;;;;;;-0.30;99.90;;;;;;4870731;29;19933;-63
2023/03/04 08:04:00;;;;;;;;;;;-0.30;99.90;;;;;;4875634;29;20026;-64
2023/03/04 08:06:32;;;;;;;;;;;-0.10;99.90;;;;;;4864550;29;19939;-64
2023/03/04 08:09:00;;;;;;;;;;;0.00;99.90;;;;;;4875443;29;19975;-64
2023/03/04 08:11:28;;;;;;;;;;;0.10;99.90;;;;;;4873395;29;20658;-64
2023/03/04 08:14:01;;;;;;;;;;;0.20;99.90;;;;;;4873347;29;20369;-64
2023/03/04 08:16:33;;;;;;;;;;;0.30;99.90;;;;;;4870842;29;20305;-64
2023/03/04 08:19:07;;;;;;;;;;;0.50;99.90;;;;;;4876278;29;20018;-64
2023/03/04 08:21:35;;;;;;;;;;;0.60;99.90;;;;;;4872808;29;19929;-63
2023/03/04 08:24:07;;;;;;;;;;;0.70;99.90;;;;;;4869245;29;19931;-64
2023/03/04 08:26:42;;;;;;;;;;;0.80;99.90;;;;;;4874255;29;19977;-64
2023/03/04 08:29:16;;;;;;;;;;;0.90;99.90;;;;;;4864757;29;19932;-64
2023/03/04 08:31:45;;;;;;;;;;;1.00;99.90;;;;;;4866123;29;19976;-64
2023/03/04 08:34:13;;;;;;;;;;;1.10;99.90;;;;;;4877869;29;19927;-64
2023/03/04 08:36:45;;;;;;;;;;;1.20;99.90;;;;;;4873629;29;20002;-64
2023/03/04 08:39:17;;;;;;;;;;;1.30;99.90;;;;;;4869539;29;19928;-64
2023/03/04 08:41:49;;;;;;;;;;;1.40;99.90;;;;;;4869208;29;19983;-64
2023/03/04 08:44:16;;;;;;;;;;;1.50;99.90;;;;;;4883037;29;19999;-64
2023/03/04 08:46:47;;;;;;;;;;;1.60;99.90;;;;;;4869441;29;19936;-64
2023/03/04 08:49:19;;;;;;;;;;;1.70;99.90;;;;;;4877043;29;19932;-64
2023/03/04 08:51:51;;;;;;;;;;;1.80;99.90;;;;;;4874511;29;19927;-64
2023/03/04 08:54:18;;;;;;;;;;;1.80;99.90;;;;;;4860288;29;20374;-64
2023/03/04 08:56:51;;;;;;;;;;;1.80;99.90;;;;;;4870281;29;19932;-64
2023/03/04 08:59:23;;;;;;;;;;;1.90;99.90;;;;;;4860077;29;19938;-64
2023/03/04 09:01:55;;;;;;;;;;;2.10;99.90;;;;;;4867383;29;19938;-64
2023/03/04 09:04:27;;;;;;;;;;;2.20;99.90;;;;;;4866875;29;19936;-64
2023/03/04 09:06:59;;;;;;;;;;;2.30;99.90;;;;;;4871087;29;19932;-64
2023/03/04 09:09:31;;;;;;;;;;;2.30;99.90;;;;;;4867358;29;19935;-63
2023/03/04 09:12:03;;;;;;;;;;;2.30;99.90;;;;;;4873676;29;20302;-64
2023/03/04 09:14:34;;;;;;;;;;;2.30;99.90;;;;;;4861889;29;20457;-64
2023/03/04 09:17:06;;;;;;;;;;;2.40;99.90;;;;;;4868772;29;19940;-64
2023/03/04 09:19:38;;;;;;;;;;;2.50;99.90;;;;;;4874736;29;19932;-64
2023/03/04 09:22:10;;;;;;;;;;;2.60;99.90;;;;;;4875185;29;20464;-63
2023/03/04 09:24:41;;;;;;;;;;;2.60;99.90;;;;;;4869833;29;19935;-64
2023/03/04 09:27:13;;;;;;;;;;;2.80;99.90;;;;;;4876758;29;19928;-63
2023/03/04 09:29:45;;;;;;;;;;;2.90;99.90;;;;;;4873962;29;19936;-64
2023/03/04 09:32:12;;;;;;;;;;;2.90;99.90;;;;;;4867733;29;20026;-64
2023/03/04 09:34:44;;;;;;;;;;;3.00;99.90;;;;;;4873665;29;20389;-64
2023/03/04 09:37:11;;;;;;;;;;;3.00;99.90;;;;;;4875081;29;20208;-65
2023/03/04 09:39:43;;;;;;;;;;;3.10;99.90;;;;;;4855130;29;20011;-64
2023/03/04 09:42:23;;;;;;;;;;;3.20;99.90;;;;;;4872872;29;19935;-64
2023/03/04 09:44:54;;;;;;;;;;;3.30;99.90;;;;;;4873290;29;19983;-64
2023/03/04 09:47:27;;;;;;;;;;;3.30;99.90;;;;;;4872009;29;19939;-64
2023/03/04 09:49:56;;;;;;;;;;;3.40;99.90;;;;;;4875488;29;19935;-64
2023/03/04 09:52:29;;;;;;;;;;;3.40;99.90;;;;;;4873960;29;19939;-64
2023/03/04 09:55:19;;;;;;;;;;;3.40;99.90;;;;;;4885570;29;19939;-66
2023/03/04 09:58:09;;;;;;;;;;;3.50;99.90;;;;;;4870821;29;20347;-64
2023/03/04 10:00:43;;;;;;;;;;;3.60;99.90;;;;;;4870771;29;20043;-64
2023/03/04 10:03:17;;;;;;;;;;;3.60;99.90;;;;;;4860302;29;20000;-64
2023/03/04 10:05:48;;;;;;;;;;;3.70;99.90;;;;;;4886033;29;19927;-63
2023/03/04 10:08:20;;;;;;;;;;;3.80;99.90;;;;;;4869988;29;20004;-64
2023/03/04 10:10:53;;;;;;;;;;;3.80;99.90;;;;;;4871480;29;19983;-63
2023/03/04 10:13:31;;;;;;;;;;;3.80;99.90;;;;;;4868742;29;19960;-64
2023/03/04 10:16:04;;;;;;;;;;;3.90;99.90;;;;;;4868384;29;20011;-64
2023/03/04 10:18:40;;;;;;;;;;;4.00;99.90;;;;;;4871570;29;20175;-64
2023/03/04 10:21:13;;;;;;;;;;;4.20;99.90;;;;;;4875373;29;19927;-64
2023/03/04 10:23:44;;;;;;;;;;;4.20;99.90;;;;;;4870336;29;19934;-63
2023/03/04 10:26:13;;;;;;;;;;;4.20;99.90;;;;;;4876640;29;20000;-63
2023/03/04 10:28:46;;;;;;;;;;;4.40;99.90;;;;;;4876515;29;19932;-63
2023/03/04 10:31:18;;;;;;;;;;;4.40;99.90;;;;;;4873559;29;19942;-63
2023/03/04 10:33:50;;;;;;;;;;;4.50;99.90;;;;;;4876739;29;20000;-64
2023/03/04 10:36:25;;;;;;;;;;;4.60;99.90;;;;;;4877104;29;19943;-63
2023/03/04 10:39:01;;;;;;;;;;;4.50;99.90;;;;;;4877990;29;19932;-63
2023/03/04 10:41:33;;;;;;;;;;;4.60;99.90;;;;;;4874232;29;19934;-63
2023/03/04 10:44:08;;;;;;;;;;;4.60;99.90;;;;;;4875058;29;19932;-63
2023/03/04 10:46:41;;;;;;;;;;;4.70;99.90;;;;;;4859694;29;19928;-63
2023/03/04 10:49:15;;;;;;;;;;;4.80;99.90;;;;;;4876799;29;19933;-63
2023/03/04 10:51:49;;;;;;;;;;;4.90;99.90;;;;;;4875882;29;19984;-63
2023/03/04 10:54:47;;;;;;;;;;;4.90;99.90;;;;;;4877611;29;20294;-62
2023/03/04 10:57:39;;;;;;;;;;;4.90;99.90;;;;;;4857260;29;19931;-63
2023/03/04 11:00:16;;;;;;;;;;;4.90;99.90;;;;;;4869077;29;19940;-63
2023/03/04 11:02:43;;;;;;;;;;;5.00;99.90;;;;;;4868604;29;19928;-63
2023/03/04 11:05:18;;;;;;;;;;;5.10;99.90;;;;;;4875858;29;19932;-64
2023/03/04 11:07:49;;;;;;;;;;;5.00;99.90;;;;;;4870720;29;19988;-63
2023/03/04 11:10:23;;;;;;;;;;;5.10;99.90;;;;;;4874281;29;20442;-63
2023/03/04 11:12:58;;;;;;;;;;;5.10;99.90;;;;;;4873663;29;19928;-64
2023/03/04 11:15:31;;;;;;;;;;;5.10;99.90;;;;;;4872825;29;20405;-64
2023/03/04 11:18:04;;;;;;;;;;;5.20;99.90;;;;;;4873281;29;19935;-64
2023/03/04 11:20:39;;;;;;;;;;;5.30;99.90;;;;;;4876863;29;19935;-63
2023/03/04 11:23:12;;;;;;;;;;;5.40;99.90;;;;;;4875906;29;19936;-63
2023/03/04 11:25:51;;;;;;;;;;;5.40;99.90;;;;;;4871221;29;19950;-63
2023/03/04 11:28:23;;;;;;;;;;;5.40;99.90;;;;;;4871434;29;19979;-63
2023/03/04 11:30:58;;;;;;;;;;;5.30;99.90;;;;;;4874161;29;19935;-63
2023/03/04 11:33:48;;;;;;;;;;;5.30;99.90;;;;;;4873809;29;20359;-63
2023/03/04 11:36:24;;;;;;;;;;;5.20;99.90;;;;;;4874638;29;20413;-63
2023/03/04 11:38:56;;;;;;;;;;;5.30;99.90;;;;;;4874858;29;19931;-64
2023/03/04 11:41:30;;;;;;;;;;;5.40;99.90;;;;;;4876718;29;20342;-64
2023/03/04 11:44:05;;;;;;;;;;;5.40;99.90;;;;;;4876486;29;19932;-63
2023/03/04 11:46:43;;;;;;;;;;;5.40;99.90;;;;;;4864833;29;19928;-63
2023/03/04 11:49:14;;;;;;;;;;;5.40;99.90;;;;;;4876356;29;20367;-63
2023/03/04 11:51:44;;;;;;;;;;;5.50;99.90;;;;;;4872774;29;20397;-63
2023/03/04 11:54:34;;;;;;;;;;;5.50;99.90;;;;;;4858453;29;19976;-63
2023/03/04 11:57:20;;;;;;;;;;;5.60;99.90;;;;;;4868963;29;19950;-64
2023/03/04 11:59:50;;;;;;;;;;;5.70;99.90;;;;;;4880042;29;19935;-63
2023/03/04 12:02:21;;;;;;;;;;;5.70;99.90;;;;;;4886595;29;19932;-63
2023/03/04 12:04:52;;;;;;;;;;;5.70;99.90;;;;;;4879345;29;19983;-63
2023/03/04 12:07:25;;;;;;;;;;;5.80;99.90;;;;;;4876393;29;19928;-63
2023/03/04 12:09:57;;;;;;;;;;;5.90;99.90;;;;;;4866936;29;19932;-63
2023/03/04 12:12:38;;;;;;;;;;;6.00;99.90;;;;;;4857956;29;20299;-64
2023/03/04 12:15:26;;;;;;;;;;;6.10;99.90;;;;;;4875280;29;19932;-64
2023/03/04 12:17:58;;;;;;;;;;;6.30;99.90;;;;;;4872525;29;20028;-64
2023/03/04 12:20:39;;;;;;;;;;;6.40;99.90;;;;;;4872058;29;20376;-64
2023/03/04 12:23:10;;;;;;;;;;;6.40;99.90;;;;;;4875195;29;19943;-64
2023/03/04 12:25:45;;;;;;;;;;;6.50;99.90;;;;;;4869786;29;20400;-63
2023/03/04 12:28:20;;;;;;;;;;;6.40;99.90;;;;;;4876466;29;19943;-63
2023/03/04 12:31:18;;;;;;;;;;;6.10;99.90;;;;;;4882384;29;19935;-63
2023/03/04 12:33:56;;;;;;;;;;;6.10;99.90;;;;;;4874107;29;19988;-64
2023/03/04 12:36:53;;;;;;;;;;;6.10;99.90;;;;;;4875419;29;19943;-63
2023/03/04 12:39:34;;;;;;;;;;;6.20;99.90;;;;;;4850001;29;20026;-63
2023/03/04 12:42:12;;;;;;;;;;;6.30;99.90;;;;;;4874416;29;19928;-63
2023/03/04 12:44:55;;;;;;;;;;;6.40;99.90;;;;;;4873843;29;19932;-63
2023/03/04 12:47:30;;;;;;;;;;;6.40;99.90;;;;;;4854595;29;19983;-63
2023/03/04 12:50:20;;;;;;;;;;;6.40;99.90;;;;;;4873876;29;19938;-64
2023/03/04 12:52:52;;;;;;;;;;;6.50;99.90;;;;;;4870224;29;19931;-63
2023/03/04 12:55:28;;;;;;;;;;;6.50;99.90;;;;;;4868001;29;20457;-63
2023/03/04 12:58:00;;;;;;;;;;;6.60;99.90;;;;;;4867539;29;20325;-64
2023/03/04 13:00:38;;;;;;;;;;;6.60;99.90;;;;;;4885099;29;19929;-63
2023/03/04 13:03:10;;;;;;;;;;;6.50;99.90;;;;;;4859527;29;19957;-63
2023/03/04 13:05:55;;;;;;;;;;;6.70;99.90;;;;;;4872822;29;19935;-63
2023/03/04 13:08:27;;;;;;;;;;;6.70;99.90;;;;;;4872437;29;19932;-63
2023/03/04 13:11:22;;;;;;;;;;;6.60;99.90;;;;;;4875585;29;20452;-64
2023/03/04 13:14:01;;;;;;;;;;;6.60;99.90;;;;;;4873407;29;19928;-63
2023/03/04 13:16:33;;;;;;;;;;;6.60;99.90;;;;;;4872069;29;19939;-64
2023/03/04 13:19:23;;;;;;;;;;;6.50;99.90;;;;;;4873972;29;19936;-64
2023/03/04 13:21:55;;;;;;;;;;;6.30;99.90;;;;;;4873140;29;19984;-64
2023/03/04 13:24:44;;;;;;;;;;;6.20;99.90;;;;;;4870934;29;19932;-63
2023/03/04 13:27:29;;;;;;;;;;;6.10;99.90;;;;;;4865181;29;19928;-64
2023/03/04 13:30:01;;;;;;;;;;;6.10;99.90;;;;;;4884881;29;21207;-64
2023/03/04 13:32:37;;;;;;;;;;;6.00;99.90;;;;;;4858400;29;19958;-63
2023/03/04 13:35:27;;;;;;;;;;;5.90;99.90;;;;;;4861556;29;20330;-64
2023/03/04 13:37:59;;;;;;;;;;;5.90;99.90;;;;;;4871757;29;19950;-63
2023/03/04 13:40:32;;;;;;;;;;;6.00;99.90;;;;;;4864512;29;19928;-63
2023/03/04 13:43:33;;;;;;;;;;;6.00;99.90;;;;;;4868984;29;19935;-63
2023/03/04 13:46:17;;;;;;;;;;;6.00;99.90;;;;;;4875794;29;19932;-63
2023/03/04 13:48:50;;;;;;;;;;;6.00;99.90;;;;;;4872335;29;19978;-63
2023/03/04 13:51:23;;;;;;;;;;;6.00;99.90;;;;;;4869175;29;19928;-63
2023/03/04 13:53:58;;;;;;;;;;;5.90;99.90;;;;;;4866858;29;19928;-65
2023/03/04 13:56:31;;;;;;;;;;;5.90;99.90;;;;;;4862261;29;19928;-63
2023/03/04 13:59:06;;;;;;;;;;;5.90;99.90;;;;;;4870281;29;19939;-63
2023/03/04 14:01:38;;;;;;;;;;;5.90;99.90;;;;;;4868326;29;20389;-63
2023/03/04 14:04:15;;;;;;;;;;;5.80;99.90;;;;;;4862800;29;19935;-65
2023/03/04 14:06:48;;;;;;;;;;;5.90;99.90;;;;;;4872472;29;19949;-64
2023/03/04 14:09:22;;;;;;;;;;;5.80;99.90;;;;;;4876130;29;20404;-63
2023/03/04 14:11:49;;;;;;;;;;;5.80;99.90;;;;;;4875896;29;19931;-64
2023/03/04 14:14:35;;;;;;;;;;;5.80;99.90;;;;;;4872892;29;19932;-63
2023/03/04 14:17:15;;;;;;;;;;;5.80;99.90;;;;;;4872548;29;20412;-63
2023/03/04 14:19:48;;;;;;;;;;;5.70;99.90;;;;;;4869425;29;19935;-63
2023/03/04 14:22:39;;;;;;;;;;;5.70;99.90;;;;;;4870698;29;19929;-63
2023/03/04 14:25:11;;;;;;;;;;;5.80;99.90;;;;;;4866424;29;19934;-62
2023/03/04 14:27:44;;;;;;;;;;;5.80;99.90;;;;;;4875547;29;19943;-63
2023/03/04 14:30:21;;;;;;;;;;;5.70;99.90;;;;;;4872803;29;19938;-63
2023/03/04 14:32:53;;;;;;;;;;;5.60;99.90;;;;;;4872076;29;19984;-63
2023/03/04 14:35:29;;;;;;;;;;;5.60;99.90;;;;;;4871535;29;19984;-63
2023/03/04 14:38:01;;;;;;;;;;;5.70;99.90;;;;;;4872459;29;20046;-63
2023/03/04 14:40:35;;;;;;;;;;;5.70;99.90;;;;;;4874548;29;19932;-63
2023/03/04 14:43:15;;;;;;;;;;;5.70;99.90;;;;;;4868230;29;19928;-63
2023/03/04 14:45:48;;;;;;;;;;;5.50;99.90;;;;;;4869818;29;20309;-63
2023/03/04 14:48:33;;;;;;;;;;;5.40;99.90;;;;;;4867034;29;19948;-62
2023/03/04 14:51:05;;;;;;;;;;;5.10;99.90;;;;;;4870269;29;20369;-63
2023/03/04 14:53:52;;;;;;;;;;;5.00;99.90;;;;;;4876587;29;19928;-63
2023/03/04 14:56:28;;;;;;;;;;;5.00;99.90;;;;;;4877167;29;19980;-64
2023/03/04 14:59:00;;;;;;;;;;;4.90;99.90;;;;;;4872528;29;19933;-63