Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:25;;;;;;;1.95;0.60;;;18.40;40.10;;;16.27;44.71;101299.78;12244329;19;20042;-78
2022/05/22 00:04:27;;;;;;;0.82;0.57;;;18.80;40.30;;;16.23;44.60;101305.34;12233392;19;20539;-77
2022/05/22 00:08:29;;;;;;;0.40;0.40;;;18.10;40.10;;;15.67;44.73;101211.69;12236421;19;20018;-78
2022/05/22 00:12:32;;;;;;;2.10;0.73;;;18.50;40.30;;;16.23;44.81;101315.91;12232456;19;20475;-78
2022/05/22 00:16:37;;;;;;;1.67;0.60;;;18.20;40.30;;;16.26;44.77;101323.63;12232231;19;20026;-77
2022/05/22 00:20:40;;;;;;;2.03;0.85;;;18.20;40.40;;;16.27;44.85;101320.03;12232112;19;20386;-77
2022/05/22 00:24:42;;;;;;;2.53;0.45;;;18.20;40.40;;;16.03;44.76;101283.03;12237514;19;20017;-78
2022/05/22 00:28:44;;;;;;;0.95;0.50;;;18.00;40.20;;;15.99;44.87;101290.31;12239909;19;20059;-77
2022/05/22 00:32:45;;;;;;;1.50;0.40;;;18.20;40.40;;;16.16;45.11;101323.41;12237716;19;20027;-78
2022/05/22 00:36:51;;;;;;;3.13;0.65;;;18.10;40.40;;;16.09;44.96;101316.84;12240390;19;20131;-78
2022/05/22 00:40:56;;;;;;;2.97;0.77;;;18.00;40.40;;;15.94;45.08;101289.78;12238733;19;20010;-78
2022/05/22 00:44:57;;;;;;;0.50;0.45;;;18.40;40.60;;;15.93;45.14;101296.00;12238156;19;20456;-78
2022/05/22 00:49:27;;;;;;;1.27;0.60;;;18.10;40.50;;;15.95;44.95;101285.38;12237392;19;20021;-78
2022/05/22 00:53:32;;;;;;;2.35;0.75;;;18.00;40.60;;;15.98;45.15;101285.16;12236723;19;20018;-78
2022/05/22 00:57:40;;;;;;;3.35;0.60;;;18.00;40.60;;;15.85;45.17;101270.22;12238707;19;20018;-78
2022/05/22 01:01:42;;;;;;;1.65;0.57;;;18.00;40.50;;;16.00;45.17;101301.69;12237839;19;20363;-77
2022/05/22 01:05:44;;;;;;;2.97;0.70;;;18.00;40.60;;;15.86;45.13;101281.56;12238162;19;20487;-77
2022/05/22 01:09:48;;;;;;;4.07;0.98;;;17.80;40.60;;;15.85;45.09;101296.53;12238180;19;20006;-78
2022/05/22 01:14:01;;;;;;;0.38;0.38;;;17.70;40.60;;;15.95;45.22;101304.63;12234555;19;20062;-78
2022/05/22 01:18:03;;;;;;;1.90;0.70;;;17.80;40.80;;;15.87;45.34;101299.88;12237828;19;20025;-78
2022/05/22 01:22:09;;;;;;;0.40;0.38;;;18.00;40.80;;;15.89;45.46;101316.44;12240512;19;20515;-78
2022/05/22 01:26:15;;;;;;;1.88;0.60;;;17.90;40.90;;;15.79;45.34;101296.94;12250003;19;20448;-78
2022/05/22 01:30:20;;;;;;;0.40;0.40;;;17.90;40.90;;;15.78;45.29;101304.97;12250735;19;20011;-77
2022/05/22 01:34:30;;;;;;;0.95;0.57;;;17.90;40.90;;;15.75;45.39;101300.75;12238162;19;20021;-77
2022/05/22 01:38:33;;;;;;;1.60;0.90;;;17.80;40.90;;;15.70;45.62;101306.31;12248782;19;20547;-77
2022/05/22 01:42:37;;;;;;;3.67;0.80;;;17.80;41.00;;;15.39;45.70;101260.13;12248078;19;20018;-78
2022/05/22 01:46:40;;;;;;;1.20;0.55;;;17.70;41.00;;;15.38;45.59;101252.31;12248123;19;20021;-77
2022/05/22 01:50:45;;;;;;;0.50;0.43;;;17.70;41.10;;;15.57;45.62;101301.94;12247857;19;20129;-77
2022/05/22 01:54:48;;;;;;;1.15;0.52;;;17.70;41.20;;;15.59;45.79;101303.53;12241876;19;20025;-77
2022/05/22 01:58:49;;;;;;;1.60;0.95;;;17.60;41.20;;;15.52;45.69;101311.94;12245930;19;20521;-79
2022/05/22 02:03:01;;;;;;;4.30;0.85;;;17.40;41.20;;;15.42;46.02;101307.28;12238871;19;20086;-77
2022/05/22 02:11:27;;;;;;;0.65;0.50;;;17.50;41.60;;;14.82;46.17;101224.41;12242441;19;20563;-77
2022/05/22 02:15:33;;;;;;;1.88;0.70;;;17.40;41.60;;;15.20;46.12;101276.28;12242509;19;20014;-76
2022/05/22 02:19:35;;;;;;;0.70;0.55;;;17.40;41.70;;;15.31;46.22;101293.13;12246153;19;20026;-76
2022/05/22 02:23:38;;;;;;;3.00;0.88;;;17.40;41.80;;;15.24;46.10;101290.09;12244497;19;20035;-77
2022/05/22 02:27:40;;;;;;;3.38;0.98;;;17.40;41.80;;;15.21;46.23;101277.13;12245948;19;20010;-76
2022/05/22 02:31:43;;;;;;;1.27;0.67;;;17.10;41.90;;;15.36;46.33;101318.19;12246448;19;20011;-77
2022/05/22 02:35:45;;;;;;;1.83;0.50;;;17.40;42.00;;;15.27;46.51;101289.88;12242672;19;20003;-77
2022/05/22 02:39:53;;;;;;;1.02;0.47;;;17.30;41.90;;;15.28;46.39;101288.91;12246451;19;20014;-77
2022/05/22 02:44:20;;;;;;;2.35;0.65;;;17.30;42.00;;;15.35;46.47;101306.00;12243762;19;20023;-77
2022/05/22 02:48:22;;;;;;;0.73;0.50;;;17.20;42.00;;;15.35;46.52;101298.09;12244859;19;20072;-77
2022/05/22 02:52:39;;;;;;;3.95;0.57;;;17.30;42.00;;;15.20;46.51;101281.56;12244006;19;20019;-77
2022/05/22 02:56:42;;;;;;;1.45;0.70;;;17.50;42.20;;;15.14;46.44;101268.78;12243887;19;20459;-77
2022/05/22 03:01:04;;;;;;;1.00;0.40;;;17.30;42.10;;;15.14;46.57;101265.31;12245596;19;20043;-76
2022/05/22 03:05:06;;;;;;;1.38;0.55;;;17.10;42.10;;;15.16;46.70;101276.59;12239583;19;20021;-77
2022/05/22 03:09:15;;;;;;;1.90;0.63;;;17.30;42.20;;;15.16;46.80;101295.00;12242767;19;20011;-77
2022/05/22 03:13:23;;;;;;;1.43;0.60;;;17.10;42.30;;;15.08;46.84;101282.34;12238431;19;20015;-78
2022/05/22 03:17:25;;;;;;;1.98;0.63;;;17.20;42.30;;;14.87;46.80;101257.44;12242879;19;20279;-77
2022/05/22 03:21:32;;;;;;;3.33;1.38;;;17.10;42.40;;;15.04;46.91;101294.00;12244824;19;20025;-77
2022/05/22 03:25:36;;;;;;;1.10;0.40;;;17.10;42.40;;;14.92;46.96;101277.22;12243575;19;20010;-77
2022/05/22 03:29:39;;;;;;;4.18;1.50;;;17.40;42.60;;;14.86;46.92;101266.28;12245972;19;20010;-77
2022/05/22 03:33:41;;;;;;;1.30;0.60;;;17.00;42.50;;;14.95;47.14;101291.97;12241817;19;20022;-77
2022/05/22 03:37:44;;;;;;;3.15;0.63;;;17.00;42.70;;;14.91;47.07;101298.38;12244215;19;20357;-77
2022/05/22 03:41:47;;;;;;;1.20;0.55;;;17.00;42.70;;;14.69;47.19;101264.72;12243430;19;20021;-77
2022/05/22 03:45:52;;;;;;;0.70;0.50;;;16.90;42.80;;;14.39;47.22;101223.63;12241730;19;20022;-77
2022/05/22 03:49:55;;;;;;;1.50;0.50;;;16.80;42.80;;;14.71;47.19;101283.88;12242527;19;20015;-77
2022/05/22 03:53:58;;;;;;;2.53;1.52;;;16.90;42.90;;;14.78;47.41;101303.56;12237018;19;20085;-77
2022/05/22 03:58:05;;;;;;;1.58;0.70;;;16.70;42.90;;;14.47;47.35;101238.91;12235649;19;20035;-77
2022/05/22 04:02:07;;;;;;;2.15;0.60;;;16.80;43.10;;;14.71;47.42;101287.34;12235526;19;20488;-77
2022/05/22 04:06:11;;;;;;;1.45;0.40;;;16.70;43.20;;;14.62;47.52;101279.19;12235624;19;20014;-77
2022/05/22 04:10:15;;;;;;;2.85;0.80;;;16.70;43.30;;;14.48;47.73;101251.97;12239285;19;20048;-77
2022/05/22 04:14:18;;;;;;;1.55;0.65;;;16.70;43.40;;;14.55;47.67;101276.09;12239864;19;20386;-77
2022/05/22 04:18:27;;;;;;;2.75;0.80;;;16.60;43.40;;;14.47;47.75;101268.66;12241118;19;20010;-77
2022/05/22 04:22:29;;;;;;;1.10;0.60;;;16.70;43.60;;;14.64;47.84;101293.94;12241384;19;20014;-77
2022/05/22 04:26:32;;;;;;;2.70;0.70;;;16.50;43.60;;;14.30;47.85;101232.94;12242311;19;20045;-77
2022/05/22 04:30:36;;;;;;;1.85;1.02;;;16.70;43.80;;;14.64;47.90;101293.09;12240479;19;20021;-77
2022/05/22 04:34:42;;;;;;;1.67;0.60;;;16.60;43.80;;;14.68;48.03;101294.59;12239008;19;20023;-77
2022/05/22 04:38:47;;;;;;;1.95;0.75;;;16.70;43.90;;;14.67;48.10;101295.53;12240759;19;20027;-77
2022/05/22 04:42:48;;;;;;;2.05;0.60;;;16.60;44.00;;;14.58;48.09;101273.28;12239207;19;20385;-78
2022/05/22 04:46:50;;;;;;;2.28;0.80;;;16.50;44.10;;;14.65;48.17;101289.53;12240678;19;20360;-77
2022/05/22 04:50:54;;;;;;;2.85;0.85;;;16.70;44.30;;;14.65;48.35;101279.00;12240253;19;20044;-78
2022/05/22 04:55:06;;;;;;;2.88;1.05;;;16.70;44.50;;;14.79;48.51;101297.38;12231696;19;20031;-77
2022/05/22 04:59:09;;;;;;;1.55;0.60;;;16.80;44.50;;;14.81;48.42;101300.75;12239572;19;20358;-77
2022/05/22 05:03:17;;;;;;;1.05;0.52;;;16.70;44.60;;;14.87;48.52;101315.28;12237133;19;20010;-77
2022/05/22 05:07:20;;;;;;;2.10;0.80;;;16.90;44.70;;;14.96;48.67;101330.47;12238256;19;20018;-78
2022/05/22 05:11:32;;;;;;;0.63;0.60;;;16.80;44.60;;;15.00;48.63;101317.03;12237279;19;20030;-77
2022/05/22 05:15:42;;;;;;;3.35;0.85;;;17.00;44.90;;;15.13;48.73;101332.03;12234143;19;20021;-79
2022/05/22 05:19:52;;;;;;;2.42;0.77;;;17.00;44.90;;;15.03;48.68;101305.47;12238398;19;20003;-78
2022/05/22 05:23:59;;;;;;;1.23;0.50;;;17.10;44.80;;;15.19;48.79;101318.47;12234752;19;20381;-77
2022/05/22 05:28:04;;;;;;;1.95;0.88;;;17.60;45.10;;;15.29;48.62;101327.47;12236789;19;20467;-78
2022/05/22 05:32:10;;;;;;;4.75;0.77;;;17.30;44.80;;;15.43;48.65;101330.03;12235513;19;20436;-78
2022/05/22 05:36:12;;;;;;;2.83;0.90;;;17.30;44.80;;;15.32;48.56;101290.41;12236589;19;20015;-77
2022/05/22 05:40:34;;;;;;;1.75;0.80;;;17.40;44.80;;;15.52;48.91;101314.56;12237676;19;20018;-77
2022/05/22 05:44:35;;;;;;;1.40;0.60;;;17.40;44.90;;;15.65;48.67;101308.38;12234563;19;20041;-77
2022/05/22 05:48:57;;;;;;;3.05;0.80;;;17.40;44.90;;;15.80;48.62;101318.88;12235798;19;20045;-77
2022/05/22 05:53:02;;;;;;;2.13;0.77;;;17.60;44.80;;;15.80;48.81;101311.81;12236584;19;20043;-78
2022/05/22 05:57:32;;;;;;;2.83;1.00;;;17.70;44.80;;;15.93;48.80;101317.06;12233933;19;20055;-78
2022/05/22 06:01:35;;;;;;;4.22;1.00;;;17.90;45.00;;;15.93;48.87;101299.50;12237541;19;20468;-78
2022/05/22 06:05:40;;;;;;;5.70;0.75;;;17.90;45.00;;;16.20;48.80;101309.06;12235012;19;20519;-78
2022/05/22 06:09:46;;;;;;;2.75;0.93;;;17.90;45.00;;;16.40;48.66;101318.22;12244489;19;20025;-77
2022/05/22 06:13:56;;;;;;;1.50;0.65;;;18.10;44.90;;;16.49;48.53;101307.00;12241792;19;20089;-79
2022/05/22 06:17:58;;;;;;;2.75;0.90;;;18.40;45.10;;;16.73;48.75;101329.97;12244992;19;20070;-78
2022/05/22 06:22:00;;;;;;;2.03;0.80;;;18.50;44.70;;;16.70;48.59;101307.28;12243345;19;20018;-78
2022/05/22 06:26:01;;;;;;;2.00;0.95;;;18.60;44.60;;;16.80;48.51;101308.34;12243946;19;20090;-78
2022/05/22 06:30:18;;;;;;;4.03;1.00;;;18.70;44.60;;;16.90;48.36;101318.22;12244116;19;20010;-78
2022/05/22 06:34:34;;;;;;;2.75;1.05;;;18.70;44.30;;;16.81;48.32;101299.47;12217473;19;20026;-79
2022/05/22 06:43:39;;;;;;;2.15;0.93;;;18.80;44.10;;;17.12;48.27;101331.56;12224749;19;20022;-81
2022/05/22 06:48:00;;;;;;;1.33;1.02;;;19.20;44.20;;;17.17;48.38;101318.00;12233242;19;20018;-79
2022/05/22 06:52:07;;;;;;;6.18;2.45;;;19.00;44.00;;;17.17;48.33;101318.84;12232233;19;20011;-79
2022/05/22 06:56:25;;;;;;;5.13;2.83;;;18.90;43.90;;;17.19;48.45;101297.63;12229726;19;20024;-79
2022/05/22 07:00:42;;;;;;;5.10;2.38;;;19.10;44.00;;;17.34;48.38;101319.41;12226916;19;20372;-78
2022/05/22 07:05:04;;;;;;;7.78;2.92;;;19.20;44.00;;;17.33;48.60;101318.56;12225305;19;20112;-78
2022/05/22 07:09:19;;;;;;;7.13;3.00;;;19.30;44.00;;;17.22;48.39;101303.50;12229048;19;20018;-80
2022/05/22 07:13:38;;;;;;;5.60;2.53;;;19.30;43.70;;;17.33;48.38;101334.41;12229784;19;20022;-79
2022/05/22 07:18:03;;;;;;;9.68;3.22;;;19.70;43.90;;;17.29;48.39;101311.84;12229587;19;20033;-80
2022/05/22 07:22:11;;;;;;;6.13;2.20;;;19.30;43.70;;;17.41;48.14;101320.63;12229162;19;20074;-79
2022/05/22 07:26:33;;;;;;;3.67;1.67;;;19.30;43.70;;;17.41;48.17;101312.72;12228765;19;20043;-78
2022/05/22 07:30:57;;;;;;;2.72;0.93;;;19.10;43.60;;;17.45;48.09;101324.75;12221973;19;20028;-78
2022/05/22 07:35:25;;;;;;;2.15;1.08;;;19.30;43.70;;;17.53;48.23;101311.81;12223776;19;20027;-77
2022/05/22 07:39:45;;;;;;;1.83;0.82;;;19.40;43.60;;;17.44;48.09;101275.50;12229989;19;20019;-80
2022/05/22 07:44:06;;;;;;;3.03;1.08;;;19.50;43.60;;;17.56;48.09;101289.59;12227567;19;20014;-79
2022/05/22 07:48:21;;;;;;;1.20;0.80;;;19.50;43.70;;;17.60;48.07;101301.59;12229687;19;20018;-80
2022/05/22 07:52:31;;;;;;;2.13;0.80;;;19.50;43.60;;;17.59;47.94;101286.72;12227909;19;20476;-80
2022/05/22 07:56:52;;;;;;;2.63;0.80;;;19.60;43.30;;;17.74;47.81;101298.78;12225938;19;20019;-79
2022/05/22 08:01:18;;;;;;;1.90;0.70;;;19.60;43.20;;;17.69;48.02;101280.63;12226262;19;20044;-80
2022/05/22 08:05:38;;;;;;;3.30;0.73;;;19.70;43.30;;;17.79;47.92;101287.88;12224342;19;20018;-78
2022/05/22 08:09:42;;;;;;;3.90;0.63;;;19.70;43.20;;;17.88;47.76;101289.81;12226940;19;20126;-80
2022/05/22 08:13:43;;;;;;;1.65;0.57;;;19.70;43.20;;;17.77;47.95;101273.91;12227638;19;20017;-80
2022/05/22 08:17:47;;;;;;;2.38;0.80;;;19.60;43.20;;;17.81;47.92;101273.59;12227590;19;20018;-80
2022/05/22 08:21:49;;;;;;;2.10;0.70;;;19.70;43.10;;;17.99;47.77;101292.47;12227980;19;20022;-82
2022/05/22 08:25:52;;;;;;;2.03;0.82;;;19.80;43.00;;;17.93;47.82;101282.38;12224473;19;20025;-79
2022/05/22 08:29:57;;;;;;;2.85;0.85;;;19.90;43.10;;;17.88;47.92;101264.22;12227246;19;20022;-79
2022/05/22 08:34:00;;;;;;;2.67;0.73;;;19.90;43.20;;;18.09;47.63;101274.94;12222994;19;20025;-79
2022/05/22 08:38:02;;;;;;;0.63;0.60;;;19.70;43.10;;;18.10;47.82;101258.13;12229116;19;20010;-83
2022/05/22 08:42:13;;;;;;;1.45;0.70;;;19.80;43.00;;;17.94;47.64;101212.72;12231724;19;20363;-79
2022/05/22 08:46:49;;;;;;;1.33;0.80;;;20.10;42.90;;;18.40;47.36;101275.16;12235857;19;20535;-79
2022/05/22 08:50:56;;;;;;;4.13;1.35;;;20.50;42.90;;;18.36;47.47;101276.34;12237604;19;20074;-80
2022/05/22 08:55:17;;;;;;;6.13;2.90;;;20.20;42.50;;;18.31;47.07;101266.16;12234864;19;20078;-80
2022/05/22 08:59:41;;;;;;;5.97;1.60;;;20.20;42.20;;;18.35;47.23;101274.69;12239173;19;20337;-80
2022/05/22 09:04:02;;;;;;;1.98;1.02;;;20.20;42.10;;;18.36;47.16;101279.00;12237680;19;20492;-82
2022/05/22 09:08:19;;;;;;;1.55;0.88;;;20.30;42.40;;;18.48;47.04;101290.44;12239694;19;20035;-80
2022/05/22 09:12:51;;;;;;;1.33;0.68;;;20.30;42.30;;;18.52;46.95;101279.50;12238078;19;20392;-79
2022/05/22 09:17:17;;;;;;;0.50;0.50;;;20.30;41.80;;;18.49;46.94;101279.69;12239071;19;20018;-79
2022/05/22 09:21:51;;;;;;;2.25;0.63;;;20.40;41.90;;;18.49;46.92;101260.34;12239080;19;20587;-79
2022/05/22 09:26:25;;;;;;;2.63;0.63;;;20.40;41.80;;;18.58;46.71;101278.16;12239146;19;20039;-80
2022/05/22 09:30:48;;;;;;;1.50;0.68;;;20.40;41.80;;;18.58;46.75;101275.50;12234312;19;20010;-78
2022/05/22 09:35:49;;;;;;;1.67;0.68;;;20.40;42.10;;;18.61;46.93;101279.72;12231725;19;20019;-79
2022/05/22 09:40:24;;;;;;;1.48;0.63;;;20.50;41.70;;;18.47;47.06;101260.50;12214106;19;20006;-79
2022/05/22 09:45:12;;;;;;;2.42;0.60;;;20.50;41.90;;;18.72;47.02;101283.16;12227592;19;20034;-79
2022/05/22 09:49:52;;;;;;;1.83;0.70;;;20.50;42.10;;;18.74;46.79;101288.31;12235448;19;20033;-79
2022/05/22 09:54:21;;;;;;;3.28;1.30;;;20.60;42.00;;;18.74;46.95;101294.50;12234073;19;20034;-78
2022/05/22 09:58:54;;;;;;;1.35;0.80;;;20.60;42.10;;;18.79;46.84;101297.63;12232410;19;20102;-79
2022/05/22 10:03:15;;;;;;;2.15;1.17;;;20.60;42.20;;;18.69;46.66;101291.34;12230892;19;20014;-80
2022/05/22 10:07:44;;;;;;;2.03;0.60;;;20.60;41.70;;;18.77;46.47;101282.84;12235468;19;20048;-79
2022/05/22 10:12:29;;;;;;;2.08;0.80;;;20.70;41.70;;;18.90;46.60;101299.41;12234280;19;20023;-80
2022/05/22 10:17:11;;;;;;;2.20;0.77;;;20.70;41.60;;;18.91;46.36;101294.94;12234395;19;20018;-80
2022/05/22 10:21:25;;;;;;;1.90;0.80;;;20.70;41.50;;;18.97;46.60;101282.03;12243323;19;20506;-80
2022/05/22 10:25:46;;;;;;;2.25;0.75;;;20.80;41.70;;;19.22;46.45;101304.69;12235732;19;20025;-78
2022/05/22 10:30:16;;;;;;;2.20;0.80;;;20.90;41.70;;;19.27;46.16;101269.88;12249674;19;20108;-80
2022/05/22 10:34:37;;;;;;;1.98;0.70;;;21.00;41.70;;;19.59;45.98;101287.53;12242463;19;20035;-80
2022/05/22 10:38:54;;;;;;;0.75;0.60;;;21.10;41.30;;;19.75;45.73;101293.25;12245498;19;20003;-80
2022/05/22 10:42:56;;;;;;;1.48;0.60;;;21.30;41.40;;;19.90;45.91;101288.44;12242442;19;20025;-80
2022/05/22 10:47:02;;;;;;;2.55;0.82;;;21.50;41.30;;;20.02;45.80;101291.88;12246000;19;20030;-79
2022/05/22 10:51:12;;;;;;;8.98;1.23;;;21.70;41.10;;;20.03;45.51;101269.66;12244783;19;20017;-81
2022/05/22 10:55:28;;;;;;;1.42;0.55;;;21.80;40.90;;;20.13;45.27;101267.06;12239776;19;20018;-80
2022/05/22 10:59:29;;;;;;;0.90;0.50;;;21.90;40.90;;;20.37;45.64;101282.66;12245562;19;20014;-81
2022/05/22 11:03:34;;;;;;;1.40;0.80;;;22.00;40.90;;;20.48;45.21;101267.47;12243287;19;20014;-80
2022/05/22 11:07:47;;;;;;;5.47;0.77;;;22.10;40.80;;;20.75;45.20;101287.25;12243615;19;20070;-80
2022/05/22 11:11:51;;;;;;;3.90;0.77;;;22.10;40.20;;;20.75;44.68;101277.47;12244100;19;20011;-81
2022/05/22 11:15:53;;;;;;;1.17;0.60;;;22.30;39.90;;;20.76;44.57;101270.34;12240356;19;20110;-80
2022/05/22 11:19:59;;;;;;;1.25;0.60;;;22.50;40.20;;;20.73;44.55;101249.38;12245423;19;20043;-80
2022/05/22 11:24:25;;;;;;;1.38;0.70;;;22.50;39.70;;;20.92;44.49;101267.13;12238749;19;20024;-80
2022/05/22 11:28:52;;;;;;;0.88;0.60;;;22.60;39.70;;;21.00;44.70;101261.97;12243589;19;20032;-81
2022/05/22 11:33:26;;;;;;;1.65;0.82;;;22.70;39.80;;;20.97;44.26;101241.00;12242656;19;20022;-80
2022/05/22 11:38:09;;;;;;;4.57;0.88;;;22.70;39.90;;;21.05;44.21;101246.47;12243679;19;20018;-82
2022/05/22 11:42:33;;;;;;;0.52;0.45;;;22.80;39.30;;;20.76;43.96;101190.69;12242381;19;20704;-80
2022/05/22 11:46:56;;;;;;;0.90;0.50;;;22.80;39.20;;;21.10;43.96;101240.75;12241817;19;20464;-82
2022/05/22 11:51:34;;;;;;;1.25;0.57;;;22.90;39.00;;;21.04;43.59;101234.19;12242219;19;20944;-81
2022/05/22 11:55:50;;;;;;;4.47;1.48;;;22.90;39.00;;;21.14;43.70;101255.41;12239793;19;20014;-81
2022/05/22 12:00:28;;;;;;;2.00;1.00;;;22.90;39.00;;;21.06;43.71;101239.31;12238376;19;20011;-81
2022/05/22 12:04:59;;;;;;;1.10;0.90;;;22.90;38.40;;;21.13;43.44;101249.25;12238633;19;20066;-79
2022/05/22 12:09:25;;;;;;;1.27;0.60;;;22.90;38.70;;;21.13;43.10;101238.63;12231982;19;20010;-80
2022/05/22 12:14:03;;;;;;;0.90;0.60;;;22.90;38.40;;;21.11;43.37;101229.13;12225322;19;20014;-81
2022/05/22 12:18:56;;;;;;;1.42;0.60;;;23.00;38.70;;;21.10;43.10;101235.44;12224775;19;20422;-80
2022/05/22 12:23:16;;;;;;;0.70;0.40;;;23.00;38.50;;;21.13;42.99;101241.28;12226882;19;20633;-80
2022/05/22 12:27:22;;;;;;;1.27;0.55;;;22.90;38.30;;;21.20;43.26;101236.28;12228741;19;20025;-81
2022/05/22 12:31:28;;;;;;;;;;;22.90;38.30;;;21.29;43.47;101218.63;12229094;19;20018;-80
2022/05/22 12:35:30;;;;;;;1.00;0.32;;;23.00;39.10;;;21.27;42.85;101209.97;12222610;19;19923;-80
2022/05/22 12:39:44;;;;;;;1.50;0.50;;;23.10;38.30;;;21.38;42.82;101217.78;12224371;19;20015;-80
2022/05/22 12:43:46;;;;;;;0.80;0.45;;;23.10;38.20;;;21.30;42.85;101197.22;12223731;19;20018;-80
2022/05/22 12:47:50;;;;;;;1.02;0.60;;;23.10;38.20;;;21.09;42.84;101162.03;12225574;19;20390;-82
2022/05/22 12:52:14;;;;;;;1.77;0.63;;;23.20;37.90;;;21.44;42.70;101227.84;12225552;19;20017;-80
2022/05/22 12:56:40;;;;;;;0.60;0.60;;;23.20;37.90;;;21.38;42.24;101207.16;12224734;19;20078;-80
2022/05/22 13:00:47;;;;;;;1.55;0.70;;;23.20;37.70;;;21.38;42.63;101204.50;12225870;19;20015;-80
2022/05/22 13:04:57;;;;;;;0.77;0.50;;;23.20;37.80;;;21.47;42.33;101194.84;12223015;19;20034;-81
2022/05/22 13:09:06;;;;;;;0.68;0.50;;;23.10;37.20;;;21.46;41.88;101183.38;12224616;19;20014;-80
2022/05/22 13:13:12;;;;;;;1.25;0.40;;;23.50;37.60;;;21.46;41.96;101167.44;12222962;19;20031;-79
2022/05/22 13:17:30;;;;;;;1.33;0.77;;;23.20;37.20;;;21.55;41.82;101165.72;12225815;19;20025;-80
2022/05/22 13:21:40;;;;;;;1.90;1.63;;;23.30;37.10;;;21.77;41.99;101185.81;12243648;19;20019;-80
2022/05/22 13:25:52;;;;;;;7.60;3.72;;;23.50;37.50;;;21.65;41.56;101146.09;12244863;19;20018;-80
2022/05/22 13:30:29;;;;;;;2.40;1.55;;;23.40;37.20;;;21.89;41.62;101181.94;12247452;19;20011;-79
2022/05/22 13:34:37;;;;;;;2.63;1.30;;;23.60;37.10;;;21.93;41.45;101186.00;12247325;19;20504;-78
2022/05/22 13:38:39;;;;;;;1.30;0.77;;;23.60;37.20;;;21.90;41.48;101161.50;12245471;19;20030;-80
2022/05/22 13:43:07;;;;;;;1.20;0.98;;;23.60;36.70;;;21.80;41.48;101135.00;12246253;19;20996;-79
2022/05/22 13:47:35;;;;;;;2.28;0.50;;;23.70;37.20;;;22.12;41.27;101162.97;12247531;19;20015;-80
2022/05/22 13:56:32;;;;;;;1.25;0.80;;;23.90;36.20;;;22.27;40.72;101158.81;12248672;19;20010;-81
2022/05/22 14:00:40;;;;;;;1.20;0.60;;;23.90;36.30;;;21.97;40.25;101098.78;12247821;19;20045;-82
2022/05/22 14:04:45;;;;;;;1.30;0.52;;;24.00;35.90;;;22.33;40.38;101160.03;12243514;19;20018;-80
2022/05/22 14:08:55;;;;;;;0.55;0.40;;;24.00;36.10;;;22.26;40.33;101136.69;12242544;19;20018;-81
2022/05/22 14:12:57;;;;;;;3.40;0.47;;;24.10;35.70;;;22.46;40.18;101150.69;12243861;19;20021;-79
2022/05/22 14:17:04;;;;;;;3.17;1.10;;;24.00;35.70;;;22.42;39.93;101141.34;12246497;19;20042;-81
2022/05/22 14:21:09;;;;;;;1.38;0.93;;;24.10;35.70;;;22.33;39.92;101115.63;12247812;19;20014;-83
2022/05/22 14:25:16;;;;;;;1.13;0.98;;;24.00;35.80;;;22.47;40.24;101120.44;12240541;19;20036;-80
2022/05/22 14:29:24;;;;;;;0.77;0.57;;;24.00;35.80;;;22.66;40.06;101147.88;12241902;19;20017;-80
2022/05/22 14:33:32;;;;;;;2.33;0.80;;;24.30;35.70;;;22.65;40.08;101133.72;12228298;19;20082;-80
2022/05/22 14:37:42;;;;;;;1.48;0.80;;;24.30;35.70;;;22.63;39.48;101103.78;12232187;19;20027;-80
2022/05/22 14:41:47;;;;;;;2.25;0.60;;;24.40;35.20;;;22.77;39.44;101115.69;12231499;19;20025;-78
2022/05/22 14:45:54;;;;;;;1.63;1.00;;;24.50;35.30;;;22.82;39.30;101124.06;12231759;19;20050;-80
2022/05/22 14:49:58;;;;;;;1.30;0.88;;;24.50;35.40;;;22.91;39.45;101127.59;12231855;19;20039;-80
2022/05/22 14:54:24;;;;;;;1.95;0.80;;;24.60;35.40;;;22.83;39.36;101117.72;12227861;19;20354;-80
2022/05/22 14:58:41;;;;;;;2.35;0.75;;;24.60;35.20;;;22.82;39.22;101118.72;12232456;19;20019;-80
2022/05/22 15:03:01;;;;;;;0.60;0.50;;;24.60;35.20;;;22.93;39.02;101128.28;12230225;19;20015;-79
2022/05/22 15:07:17;;;;;;;1.75;0.70;;;24.60;35.00;;;22.85;39.10;101106.94;12231540;19;20022;-79
2022/05/22 15:11:34;;;;;;;1.90;0.90;;;24.60;35.30;;;22.79;38.92;101113.72;12231427;19;20070;-79
2022/05/22 15:15:36;;;;;;;1.52;0.57;;;24.60;34.80;;;22.73;39.18;101120.47;12217745;19;20026;-79
2022/05/22 15:19:52;;;;;;;0.98;0.60;;;24.50;34.90;;;22.63;38.91;101100.25;12221132;19;21065;-80
2022/05/22 15:28:22;;;;;;;1.02;0.75;;;24.40;34.60;;;22.62;38.87;101102.06;12225471;19;20018;-79
2022/05/22 15:32:24;;;;;;;0.98;0.50;;;24.40;34.50;;;22.60;38.71;101089.91;12228206;19;20018;-79
2022/05/22 15:36:34;;;;;;;1.27;0.63;;;24.30;34.90;;;22.44;38.62;101064.84;12227113;19;20018;-79
2022/05/22 15:40:47;;;;;;;0.77;0.70;;;24.30;34.80;;;22.61;38.57;101089.78;12224891;19;20022;-81
2022/05/22 15:44:51;;;;;;;3.88;0.70;;;24.30;34.70;;;22.70;38.70;101086.16;12224230;19;20496;-80
2022/05/22 15:53:17;;;;;;;1.38;0.50;;;24.30;34.80;;;22.80;38.59;101082.59;12222383;19;20043;-80
2022/05/22 15:57:19;;;;;;;1.08;0.90;;;24.40;34.70;;;22.74;38.59;101054.75;12220238;19;20015;-80
2022/05/22 16:01:23;;;;;;;1.50;0.60;;;24.70;34.70;;;22.61;38.17;101025.88;12219530;19;20089;-78
2022/05/22 16:05:28;;;;;;;0.93;0.50;;;24.40;34.60;;;22.87;37.99;101060.50;12219005;19;20018;-80
2022/05/22 16:09:29;;;;;;;0.90;0.40;;;24.60;34.40;;;22.79;37.83;101052.47;12224354;19;20019;-79
2022/05/22 16:13:31;;;;;;;1.50;0.60;;;24.50;34.20;;;22.94;38.16;101066.03;12224027;19;20014;-80
2022/05/22 16:17:34;;;;;;;0.82;0.65;;;24.60;34.70;;;22.88;37.98;101064.84;12223847;19;20024;-80
2022/05/22 16:21:36;;;;;;;1.95;0.60;;;24.60;34.80;;;22.78;37.99;101032.13;12224391;19;20495;-80
2022/05/22 16:25:38;;;;;;;0.65;0.52;;;24.60;34.40;;;22.81;37.49;101045.13;12220603;19;20114;-79
2022/05/22 16:29:42;;;;;;;0.43;0.40;;;24.60;34.10;;;22.87;37.79;101057.84;12220180;19;20018;-79
2022/05/22 16:33:44;;;;;;;0.70;0.60;;;24.80;34.10;;;22.80;37.48;101045.31;12215177;19;20017;-80
2022/05/22 16:37:45;;;;;;;1.88;0.65;;;24.50;34.00;;;22.56;37.47;101006.88;12221047;19;20464;-79
2022/05/22 16:41:48;;;;;;;0.95;0.50;;;24.60;34.10;;;22.49;37.59;100995.16;12222346;19;20021;-79
2022/05/22 16:45:57;;;;;;;1.10;0.50;;;24.50;34.20;;;22.75;37.42;101040.44;12223706;19;20019;-79
2022/05/22 16:54:22;;;;;;;1.67;1.00;;;24.50;33.80;;;22.62;37.69;101034.69;12217581;19;20074;-79
2022/05/22 16:58:31;;;;;;;0.80;0.40;;;24.50;34.00;;;22.60;37.13;101037.53;12222338;19;20423;-79
2022/05/22 17:02:33;;;;;;;1.85;0.60;;;24.40;33.80;;;22.63;37.38;101039.88;12211140;19;20357;-79
2022/05/22 17:06:41;;;;;;;0.88;0.60;;;24.40;33.90;;;22.48;36.90;101018.28;12223470;19;20717;-79
2022/05/22 17:10:42;;;;;;;1.17;0.50;;;24.20;33.60;;;22.63;37.15;101047.00;12223626;19;20011;-79
2022/05/22 17:14:46;;;;;;;2.05;0.50;;;24.30;34.00;;;22.63;37.32;101047.84;12220739;19;20043;-79
2022/05/22 17:18:49;;;;;;;0.40;0.40;;;24.30;33.80;;;22.52;37.13;101032.13;12220935;19;20049;-80
2022/05/22 17:22:50;;;;;;;0.60;0.60;;;24.30;34.10;;;22.60;37.20;101045.50;12221398;19;20042;-79
2022/05/22 17:26:52;;;;;;;0.95;0.57;;;24.30;34.10;;;22.26;37.55;101001.00;12220612;19;20034;-79
2022/05/22 17:30:53;;;;;;;1.77;0.70;;;24.30;34.20;;;22.40;37.26;101039.53;12221241;19;20396;-80
2022/05/22 17:34:57;;;;;;;0.98;0.43;;;24.10;33.90;;;22.33;37.31;101043.78;12219313;19;20022;-79
2022/05/22 17:38:58;;;;;;;1.98;1.10;;;24.20;34.30;;;22.34;37.26;101050.78;12220994;19;20015;-79