Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:33;;;;;;;1.77;1.67;;;13.40;99.90;;;13.57;93.20;98979.22;4817485;28;24555;-67
2023/10/29 00:03:55;;;;;;;1.80;1.70;;;13.40;99.90;;;13.58;93.32;98987.91;4819946;28;24523;-67
2023/10/29 00:06:18;;;;;;;4.35;1.83;;;13.40;99.90;;;13.58;93.28;98983.47;4818418;28;24867;-68
2023/10/29 00:08:40;;;;;;;2.05;1.85;;;13.40;99.90;;;13.57;93.71;98987.06;4800061;28;24530;-66
2023/10/29 00:11:02;;;;;;;1.70;1.60;;;13.40;99.90;;;13.56;93.29;98989.88;4834011;28;24448;-67
2023/10/29 00:13:25;;;;;;;2.00;1.87;;;13.40;99.90;;;13.55;93.28;98981.19;4815361;28;24540;-67
2023/10/29 00:15:47;;;;;;;1.80;1.65;;;13.30;99.90;;;13.52;93.69;98989.38;4850016;28;24432;-67
2023/10/29 00:18:12;;;;;;;2.17;1.80;;;13.30;99.90;;;13.53;93.64;98980.53;4847743;28;24440;-66
2023/10/29 00:20:35;;;;;;;5.22;1.80;;;13.30;99.90;;;13.53;93.72;98977.91;4819102;28;24475;-67
2023/10/29 00:22:56;;;;;;;2.15;1.90;;;13.30;99.90;;;13.50;93.65;98980.06;4818419;28;24480;-68
2023/10/29 00:25:18;;;;;;;2.08;1.90;;;13.30;99.90;;;13.42;93.67;98970.41;4811071;28;25052;-67
2023/10/29 00:27:40;;;;;;;1.80;1.50;;;13.20;99.90;;;13.42;94.14;98965.16;4818280;28;24444;-69
2023/10/29 00:30:03;;;;;;;2.13;1.92;;;13.30;99.90;;;13.41;93.74;98960.94;4812291;28;24441;-66
2023/10/29 00:32:25;;;;;;;1.95;1.77;;;13.20;99.90;;;13.39;93.89;98964.69;4818495;28;24533;-67
2023/10/29 00:34:48;;;;;;;2.40;1.90;;;13.20;99.90;;;13.41;93.76;98953.06;4829785;28;24445;-67
2023/10/29 00:37:10;;;;;;;2.47;1.70;;;13.20;99.90;;;13.44;93.30;98957.16;4832653;28;24575;-68
2023/10/29 00:39:32;;;;;;;1.75;1.65;;;13.20;99.90;;;13.38;93.36;98950.78;4816454;28;24451;-67
2023/10/29 00:41:54;;;;;;;1.83;1.73;;;13.20;99.90;;;13.36;93.35;98959.78;4818873;28;24468;-68
2023/10/29 00:44:16;;;;;;;2.25;2.00;;;13.20;99.90;;;13.32;93.38;98954.06;4815322;28;24812;-67
2023/10/29 00:46:40;;;;;;;3.10;1.80;;;13.20;99.90;;;13.31;92.99;98954.25;4818408;28;24847;-67
2023/10/29 00:49:02;;;;;;;1.80;1.70;;;13.20;99.90;;;13.26;93.31;98951.31;4807119;28;24535;-68
2023/10/29 00:51:25;;;;;;;3.60;1.80;;;13.10;99.90;;;13.29;93.18;98951.78;4823218;28;24460;-67
2023/10/29 00:53:47;;;;;;;2.00;1.70;;;13.10;99.90;;;13.30;93.25;98952.59;4808215;28;24449;-69
2023/10/29 00:56:12;;;;;;;1.70;1.60;;;13.10;99.90;;;13.30;93.11;98949.97;4814499;28;24507;-67
2023/10/29 00:58:34;;;;;;;2.90;1.60;;;13.10;99.90;;;13.32;93.05;98942.78;4812961;28;24459;-67
2023/10/29 01:00:56;;;;;;;2.60;1.50;;;13.10;99.90;;;13.28;92.86;98946.72;4844699;28;24440;-68
2023/10/29 01:03:18;;;;;;;2.60;1.70;;;13.10;99.90;;;13.29;92.86;98943.13;4817080;28;24487;-66
2023/10/29 01:05:41;;;;;;;2.10;1.83;;;13.10;99.90;;;13.28;92.71;98933.63;4811162;28;24569;-66
2023/10/29 01:08:05;;;;;;;1.85;1.75;;;13.10;99.90;;;13.24;93.12;98947.03;4831050;28;24883;-67
2023/10/29 01:10:27;;;;;;;1.97;1.87;;;13.10;99.90;;;13.28;92.75;98944.09;4798442;28;24448;-68
2023/10/29 01:12:49;;;;;;;2.28;1.83;;;13.10;99.90;;;13.33;92.77;98939.97;4849180;28;24479;-67
2023/10/29 01:15:11;;;;;;;1.70;1.60;;;13.10;99.90;;;13.37;92.46;98941.31;4813609;28;24532;-68
2023/10/29 01:17:33;;;;;;;1.50;1.50;;;13.10;99.90;;;13.39;91.91;98930.66;4817038;28;24540;-68
2023/10/29 01:19:56;;;;;;;4.30;1.90;;;13.10;99.90;;;13.43;91.71;98943.25;4814350;28;24992;-64
2023/10/29 01:22:18;;;;;;;4.15;1.77;;;13.20;99.90;;;13.44;92.08;98947.47;4817045;28;24483;-69
2023/10/29 01:24:40;;;;;;;1.60;1.50;;;13.20;99.90;;;13.46;91.77;98945.50;4798740;28;24855;-67
2023/10/29 01:27:03;;;;;;;1.80;1.50;;;13.30;99.90;;;13.43;91.64;98935.38;4829982;28;24526;-67
2023/10/29 01:29:26;;;;;;;2.50;1.58;;;13.30;99.90;;;13.42;91.75;98923.25;4815617;28;24612;-67
2023/10/29 01:31:48;;;;;;;2.47;1.50;;;13.20;99.90;;;13.42;92.01;98909.34;4816703;28;24917;-68
2023/10/29 01:34:10;;;;;;;2.40;1.70;;;13.20;99.90;;;13.40;92.49;98900.84;4814336;28;24477;-66
2023/10/29 01:36:32;;;;;;;1.70;1.60;;;13.20;99.90;;;13.40;92.02;98917.38;4849334;28;24475;-68
2023/10/29 01:38:54;;;;;;;1.73;1.55;;;13.20;99.90;;;13.34;92.16;98902.34;4815053;28;25582;-66
2023/10/29 01:41:16;;;;;;;2.40;1.70;;;13.20;99.90;;;13.31;92.26;98899.25;4813421;28;24449;-66
2023/10/29 01:43:38;;;;;;;2.40;1.70;;;13.20;99.90;;;13.32;92.52;98899.06;4814494;28;24540;-67
2023/10/29 01:46:00;;;;;;;2.67;1.90;;;13.10;99.90;;;13.32;92.21;98890.38;4836722;28;24445;-67
2023/10/29 01:48:23;;;;;;;1.60;1.50;;;13.10;99.90;;;13.27;92.50;98877.81;4817005;28;24441;-67
2023/10/29 01:50:47;;;;;;;2.35;1.63;;;13.10;99.90;;;13.22;92.58;98870.44;4810454;28;24453;-68
2023/10/29 01:53:09;;;;;;;2.92;1.52;;;13.10;99.90;;;13.20;92.94;98869.81;4813978;28;24432;-68
2023/10/29 01:55:36;;;;;;;2.08;1.80;;;13.00;99.90;;;13.17;92.88;98862.31;4810606;28;24529;-67
2023/10/29 01:57:58;;;;;;;1.75;1.65;;;13.00;99.90;;;13.16;93.29;98857.25;4847033;28;24464;-67
2023/10/29 02:00:20;;;;;;;1.60;1.50;;;13.00;99.90;;;13.17;93.37;98856.25;4816413;28;24532;-69
2023/10/29 02:02:44;;;;;;;1.80;1.70;;;13.00;99.90;;;13.16;93.37;98844.94;4814048;28;24483;-69
2023/10/29 02:05:07;;;;;;;1.60;1.40;;;12.90;99.90;;;13.19;93.32;98849.84;4816854;28;24584;-68
2023/10/29 02:07:29;;;;;;;1.70;1.60;;;13.00;99.90;;;13.16;93.32;98842.31;4812444;28;24480;-69
2023/10/29 02:09:51;;;;;;;2.10;1.70;;;13.00;99.90;;;13.14;93.40;98844.31;4817016;28;24436;-67
2023/10/29 02:12:14;;;;;;;3.05;1.50;;;13.00;99.90;;;13.16;93.28;98849.38;4826469;28;24446;-68
2023/10/29 02:14:38;;;;;;;1.40;1.40;;;13.00;99.90;;;13.16;93.09;98852.00;4833838;28;24479;-68
2023/10/29 02:17:00;;;;;;;2.73;1.70;;;13.00;99.90;;;13.11;93.04;98825.50;4831446;28;24441;-69
2023/10/29 02:19:22;;;;;;;1.80;1.70;;;13.00;99.90;;;13.11;93.34;98836.81;4815436;28;25002;-67
2023/10/29 02:21:44;;;;;;;1.50;1.40;;;13.00;99.90;;;13.09;93.52;98811.78;4810990;28;24527;-67
2023/10/29 02:24:07;;;;;;;1.95;1.42;;;12.90;99.90;;;13.11;93.27;98809.78;4816020;28;24546;-66
2023/10/29 02:26:29;;;;;;;1.60;1.50;;;12.90;99.90;;;13.09;93.23;98811.78;4808433;28;24489;-68
2023/10/29 02:28:51;;;;;;;1.42;1.33;;;12.90;99.90;;;13.11;93.35;98804.56;4812973;28;24472;-68
2023/10/29 02:31:20;;;;;;;1.98;1.60;;;12.90;99.90;;;13.08;93.32;98816.19;4816143;28;24476;-68
2023/10/29 02:33:43;;;;;;;2.05;1.60;;;12.90;99.90;;;13.06;92.79;98839.09;4816003;28;24428;-68
2023/10/29 02:36:05;;;;;;;2.30;1.90;;;12.90;99.90;;;13.07;93.35;98840.75;4814711;28;24457;-66
2023/10/29 02:38:27;;;;;;;1.70;1.60;;;12.90;99.90;;;13.11;93.22;98854.31;4816872;28;24932;-68
2023/10/29 02:40:49;;;;;;;3.17;1.50;;;12.90;99.90;;;13.14;93.08;98862.63;4808618;28;24444;-67
2023/10/29 02:43:13;;;;;;;1.80;1.60;;;12.90;99.90;;;13.16;93.43;98867.72;4827026;28;24548;-66
2023/10/29 02:45:35;;;;;;;1.87;1.60;;;12.90;99.90;;;13.19;92.73;98859.50;4815570;28;24513;-68
2023/10/29 02:47:57;;;;;;;1.83;1.40;;;13.00;99.90;;;13.20;92.05;98872.41;4816243;28;24533;-68
2023/10/29 02:50:19;;;;;;;3.03;1.55;;;13.00;99.90;;;13.22;90.76;98865.22;4814012;28;24558;-67
2023/10/29 02:52:41;;;;;;;1.40;1.30;;;13.10;99.90;;;13.21;90.41;98860.97;4813724;28;24528;-67
2023/10/29 02:55:04;;;;;;;1.50;1.40;;;13.10;99.90;;;13.18;90.39;98850.03;4814119;28;24528;-66
2023/10/29 02:57:29;;;;;;;1.50;1.40;;;13.10;99.90;;;13.18;89.79;98850.03;4817569;28;24429;-66
2023/10/29 02:59:50;;;;;;;1.50;1.40;;;13.00;99.90;;;13.12;89.60;98841.03;4818940;28;25233;-66
2023/10/29 03:02:12;;;;;;;1.83;1.50;;;13.00;99.90;;;13.22;89.26;98846.09;4817482;28;24463;-66
2023/10/29 03:04:34;;;;;;;1.45;1.35;;;13.00;99.90;;;13.23;89.38;98855.56;4819092;28;24469;-67
2023/10/29 03:06:56;;;;;;;1.30;1.20;;;13.00;99.90;;;13.25;89.20;98861.44;4816408;28;24457;-67
2023/10/29 03:09:18;;;;;;;2.10;1.30;;;13.10;99.90;;;13.27;88.92;98864.72;4834841;28;24492;-66
2023/10/29 03:11:40;;;;;;;2.58;1.60;;;13.10;99.90;;;13.35;88.29;98875.19;4818499;28;24480;-67
2023/10/29 03:14:02;;;;;;;2.70;1.20;;;13.10;99.90;;;13.37;88.38;98880.22;4851339;28;24888;-70
2023/10/29 03:16:25;;;;;;;1.50;1.40;;;13.20;99.90;;;13.36;88.11;98876.78;4818035;28;24452;-67
2023/10/29 03:18:47;;;;;;;1.48;1.40;;;13.20;99.90;;;13.37;87.98;98878.44;4820422;28;24437;-67
2023/10/29 03:21:09;;;;;;;1.40;1.30;;;13.20;99.90;;;13.41;87.58;98884.13;4797630;28;24440;-69
2023/10/29 03:23:31;;;;;;;1.50;1.40;;;13.20;99.90;;;13.41;87.46;98895.44;4815327;28;24443;-67
2023/10/29 03:26:01;;;;;;;1.40;1.30;;;13.30;99.90;;;13.43;87.32;98888.22;4817571;28;24479;-68
2023/10/29 03:28:23;;;;;;;1.60;1.50;;;13.30;99.90;;;13.43;87.13;98896.09;4815054;28;24457;-68
2023/10/29 03:30:45;;;;;;;1.60;1.50;;;13.20;99.90;;;13.40;86.77;98885.94;4818292;28;25087;-66
2023/10/29 03:33:08;;;;;;;1.50;1.40;;;13.30;99.90;;;13.33;87.16;98890.22;4817990;28;24429;-66
2023/10/29 03:35:30;;;;;;;1.60;1.50;;;13.20;99.90;;;13.31;87.39;98888.78;4816091;28;24626;-68
2023/10/29 03:37:52;;;;;;;1.70;1.60;;;13.20;99.90;;;13.21;87.70;98894.19;4814666;28;24455;-67
2023/10/29 03:40:13;;;;;;;1.50;1.40;;;13.10;99.90;;;13.27;87.44;98893.50;4805530;28;24561;-68
2023/10/29 03:42:37;;;;;;;3.93;1.30;;;13.10;99.90;;;13.31;87.92;98894.00;4816244;28;24456;-66
2023/10/29 03:44:59;;;;;;;1.50;1.40;;;13.10;99.90;;;13.33;87.40;98884.97;4815332;28;24449;-65
2023/10/29 03:47:21;;;;;;;1.20;1.20;;;13.10;99.90;;;13.36;86.59;98895.13;4819203;28;24527;-69
2023/10/29 03:49:43;;;;;;;1.60;1.30;;;13.20;99.90;;;13.41;86.74;98895.44;4819714;28;24429;-67
2023/10/29 03:52:05;;;;;;;1.60;1.50;;;13.20;99.90;;;13.43;86.72;98883.00;4798829;28;25057;-67
2023/10/29 03:54:27;;;;;;;1.30;1.30;;;13.20;99.90;;;13.47;86.76;98893.94;4849576;28;24480;-68
2023/10/29 03:56:49;;;;;;;1.25;1.13;;;13.20;99.90;;;13.49;86.79;98890.16;4815591;28;25119;-67
2023/10/29 03:59:11;;;;;;;1.35;1.25;;;13.20;99.90;;;13.50;86.71;98891.00;4819630;28;25273;-66
2023/10/29 04:01:33;;;;;;;2.00;1.30;;;13.30;99.90;;;13.50;86.25;98883.13;4815517;28;24974;-66
2023/10/29 04:03:55;;;;;;;1.80;1.20;;;13.20;99.90;;;13.51;86.48;98880.31;4816064;28;24664;-68
2023/10/29 04:06:17;;;;;;;3.00;1.50;;;13.30;99.90;;;13.48;86.11;98883.28;4817733;28;24499;-68
2023/10/29 04:08:39;;;;;;;1.40;1.27;;;13.30;99.90;;;13.50;86.08;98889.16;4816342;28;24540;-68
2023/10/29 04:11:01;;;;;;;1.33;1.23;;;13.30;99.90;;;13.53;85.83;98888.84;4819204;28;25002;-67
2023/10/29 04:13:23;;;;;;;1.30;1.30;;;13.30;99.90;;;13.54;85.21;98887.88;4815848;28;24587;-66
2023/10/29 04:15:45;;;;;;;1.50;1.40;;;13.30;99.90;;;13.60;84.72;98891.59;4850136;28;24480;-66
2023/10/29 04:18:07;;;;;;;1.10;1.10;;;13.40;99.90;;;13.64;83.96;98892.88;4816832;28;24938;-67
2023/10/29 04:20:29;;;;;;;2.83;1.30;;;13.40;99.90;;;13.67;83.87;98888.09;4819423;28;25055;-67
2023/10/29 04:22:51;;;;;;;1.90;1.30;;;13.40;99.90;;;13.72;83.95;98892.81;4847389;28;25074;-68
2023/10/29 04:25:13;;;;;;;1.70;1.30;;;13.50;99.90;;;13.72;83.17;98887.59;4808922;28;25424;-68
2023/10/29 04:27:35;;;;;;;1.20;1.10;;;13.50;99.90;;;13.79;82.58;98886.75;4827984;28;24452;-67
2023/10/29 04:29:57;;;;;;;1.30;1.30;;;13.60;99.90;;;13.78;82.72;98882.47;4824149;28;24460;-69
2023/10/29 04:32:19;;;;;;;1.30;1.20;;;13.60;99.90;;;13.81;82.67;98878.69;4815780;28;25057;-66
2023/10/29 04:34:41;;;;;;;1.67;1.20;;;13.60;99.90;;;13.81;82.95;98876.91;4809122;28;25006;-67
2023/10/29 04:37:03;;;;;;;1.50;1.30;;;13.60;99.90;;;13.85;83.16;98880.81;4816996;28;24443;-68
2023/10/29 04:39:25;;;;;;;1.70;1.10;;;13.60;99.90;;;13.80;83.19;98887.53;4817891;28;24511;-69
2023/10/29 04:41:47;;;;;;;1.20;1.20;;;13.60;99.90;;;13.79;84.02;98893.78;4830224;28;24538;-67
2023/10/29 04:44:09;;;;;;;1.70;1.33;;;13.60;99.90;;;13.79;84.15;98885.91;4817735;28;24456;-67
2023/10/29 04:46:31;;;;;;;1.50;1.40;;;13.60;99.90;;;13.79;83.93;98891.97;4813246;28;24882;-69
2023/10/29 04:48:52;;;;;;;1.70;1.20;;;13.60;99.90;;;13.81;85.22;98891.81;4815010;28;24463;-67
2023/10/29 04:51:14;;;;;;;2.00;1.20;;;13.60;99.90;;;13.82;84.62;98894.25;4847349;28;24531;-68
2023/10/29 04:53:37;;;;;;;2.50;1.73;;;13.60;99.90;;;13.76;85.12;98899.34;4810946;28;24540;-66
2023/10/29 04:55:59;;;;;;;2.20;1.27;;;13.60;99.90;;;13.76;85.31;98897.56;4825299;28;24449;-67
2023/10/29 04:58:21;;;;;;;1.50;1.40;;;13.60;99.90;;;13.74;86.21;98898.72;4829259;28;24487;-67
2023/10/29 05:00:43;;;;;;;1.98;1.60;;;13.50;99.90;;;13.76;86.70;98900.19;4836654;28;24433;-68
2023/10/29 05:03:05;;;;;;;2.38;1.45;;;13.50;99.90;;;13.70;87.06;98897.44;4818376;28;24464;-67
2023/10/29 05:05:27;;;;;;;1.70;1.60;;;13.50;99.90;;;13.70;86.83;98910.53;4814777;28;24436;-67
2023/10/29 05:07:49;;;;;;;2.00;1.80;;;13.50;99.90;;;13.65;87.83;98897.94;4817243;28;24542;-66
2023/10/29 05:10:13;;;;;;;1.50;1.50;;;13.50;99.90;;;13.65;89.40;98905.00;4828455;28;24511;-67
2023/10/29 05:12:35;;;;;;;1.55;1.40;;;13.40;99.90;;;13.61;89.09;98894.03;4817693;28;24520;-67
2023/10/29 05:14:57;;;;;;;2.65;1.50;;;13.40;99.90;;;13.52;88.93;98900.28;4832351;28;24436;-68
2023/10/29 05:17:19;;;;;;;1.60;1.50;;;13.30;99.90;;;13.53;89.09;98893.25;4816219;28;25053;-68
2023/10/29 05:19:41;;;;;;;1.60;1.50;;;13.30;99.90;;;13.55;89.35;98897.34;4816061;28;24428;-69
2023/10/29 05:22:03;;;;;;;2.92;1.27;;;13.30;99.90;;;13.52;88.92;98902.13;4812174;28;24533;-66
2023/10/29 05:24:25;;;;;;;1.33;1.30;;;13.30;99.90;;;13.46;89.01;98898.34;4847061;28;24437;-66
2023/10/29 05:26:47;;;;;;;1.90;1.30;;;13.30;99.90;;;13.40;89.13;98898.22;4814906;28;24536;-69
2023/10/29 05:29:09;;;;;;;1.60;1.50;;;13.30;99.90;;;13.40;89.08;98901.66;4816365;28;24508;-67
2023/10/29 05:31:32;;;;;;;2.10;1.60;;;13.20;99.90;;;13.41;89.26;98897.25;4817211;28;24457;-67
2023/10/29 05:33:54;;;;;;;2.00;1.80;;;13.20;99.90;;;13.46;89.17;98902.81;4828787;28;24524;-68
2023/10/29 05:36:16;;;;;;;1.60;1.50;;;13.20;99.90;;;13.47;88.95;98893.94;4817045;28;24523;-67
2023/10/29 05:38:38;;;;;;;3.10;1.60;;;13.30;99.90;;;13.49;89.09;98911.13;4819201;28;24856;-66
2023/10/29 05:40:59;;;;;;;1.80;1.40;;;13.30;99.90;;;13.46;89.53;98929.78;4802807;28;24456;-68
2023/10/29 05:43:21;;;;;;;1.40;1.27;;;13.30;99.90;;;13.49;89.44;98924.22;4816865;28;24958;-68
2023/10/29 05:45:45;;;;;;;3.60;1.50;;;13.30;99.90;;;13.50;89.68;98922.44;4814628;28;24831;-68
2023/10/29 05:48:07;;;;;;;2.35;1.70;;;13.30;99.90;;;13.48;89.83;98922.56;4818218;28;24480;-68
2023/10/29 05:50:29;;;;;;;2.10;1.50;;;13.30;99.90;;;13.48;89.60;98922.56;4817234;28;24520;-67
2023/10/29 05:52:51;;;;;;;2.90;1.70;;;13.30;99.90;;;13.52;89.51;98925.69;4829807;28;24440;-67
2023/10/29 05:55:13;;;;;;;3.30;1.40;;;13.30;99.90;;;13.55;89.64;98927.97;4816099;28;24472;-67
2023/10/29 05:57:35;;;;;;;3.45;1.40;;;13.30;99.90;;;13.56;89.32;98924.38;4814620;28;24539;-69
2023/10/29 05:59:57;;;;;;;1.33;1.33;;;13.30;99.90;;;13.58;89.37;98933.69;4816475;28;24475;-66
2023/10/29 06:02:19;;;;;;;1.75;1.65;;;13.30;99.90;;;13.59;89.54;98924.81;4809961;28;24540;-67
2023/10/29 06:04:40;;;;;;;2.60;1.70;;;13.30;99.90;;;13.63;90.02;98926.13;4831286;28;25037;-68
2023/10/29 06:07:02;;;;;;;1.98;1.52;;;13.40;99.90;;;13.71;89.83;98938.38;4815150;28;24918;-67
2023/10/29 06:09:24;;;;;;;2.97;1.60;;;13.50;99.90;;;13.75;90.18;98935.25;4815937;28;24516;-67
2023/10/29 06:11:47;;;;;;;1.60;1.50;;;13.50;99.90;;;13.76;91.00;98959.63;4813384;28;24445;-68
2023/10/29 06:14:09;;;;;;;1.60;1.50;;;13.50;99.90;;;13.72;90.81;98972.28;4840534;28;25059;-65
2023/10/29 06:16:30;;;;;;;2.10;1.50;;;13.50;99.90;;;13.74;91.18;98977.34;4814707;28;25080;-67
2023/10/29 06:18:52;;;;;;;1.90;1.63;;;13.50;99.90;;;13.73;92.21;98988.81;4812598;28;24508;-66
2023/10/29 06:21:14;;;;;;;2.30;1.60;;;13.50;99.90;;;13.67;93.17;98992.94;4823594;28;24976;-66
2023/10/29 06:23:36;;;;;;;1.65;1.50;;;13.50;99.90;;;13.70;93.53;98992.59;4816397;28;24452;-68
2023/10/29 06:25:59;;;;;;;2.15;1.85;;;13.50;99.90;;;13.68;94.35;98984.09;4814231;28;24499;-67
2023/10/29 06:28:21;;;;;;;1.92;1.73;;;13.50;99.90;;;13.66;94.79;98988.69;4810238;28;24470;-68
2023/10/29 06:30:44;;;;;;;3.85;1.90;;;13.50;99.90;;;13.66;96.29;98982.63;4813583;28;24906;-67
2023/10/29 06:33:06;;;;;;;2.63;2.10;;;13.50;99.90;;;13.69;96.79;98977.84;4831279;28;24985;-68
2023/10/29 06:35:28;;;;;;;2.80;2.08;;;13.50;99.90;;;13.69;97.20;98996.19;4813371;28;24424;-67
2023/10/29 06:37:50;;;;;;;1.80;1.70;;;13.50;99.90;;;13.70;97.45;99003.09;4814381;28;24473;-67
2023/10/29 06:40:12;;;;;;;1.88;1.77;;;13.50;99.90;;;13.70;98.54;99007.50;4814045;28;24515;-68
2023/10/29 06:42:34;;;;;;;2.00;1.77;;;13.50;99.90;;;13.71;99.46;99011.78;4814254;28;24473;-67
2023/10/29 06:44:56;;;;;;;3.57;3.27;;;13.50;99.90;;;13.71;99.95;99014.38;4778263;28;24455;-67
2023/10/29 06:47:18;;;;;;;3.42;2.78;;;13.50;99.90;;;13.70;100.00;99016.19;4814179;28;24481;-67
2023/10/29 06:49:40;;;;;;;3.15;1.90;;;13.50;99.90;;;13.65;100.00;99001.97;4814774;28;24431;-66
2023/10/29 06:52:02;;;;;;;3.10;1.70;;;13.50;99.90;;;13.61;100.00;99003.25;4810876;28;24592;-68
2023/10/29 06:54:24;;;;;;;1.80;1.70;;;13.40;99.90;;;13.55;100.00;99012.63;4845514;28;25712;-67
2023/10/29 06:56:47;;;;;;;2.78;1.83;;;13.40;99.90;;;13.56;100.00;98998.56;4795147;28;24511;-67
2023/10/29 06:59:10;;;;;;;1.90;1.80;;;13.40;99.90;;;13.56;100.00;98992.50;4789311;28;24467;-66
2023/10/29 07:01:32;;;;;;;2.70;2.40;;;13.40;99.90;;;13.54;100.00;98983.97;4845302;28;24535;-66
2023/10/29 07:03:54;;;;;;;2.80;2.60;;;13.40;99.90;;;13.48;100.00;98985.44;4815885;28;24436;-69
2023/10/29 07:06:16;;;;;;;3.80;2.30;;;13.30;99.90;;;13.49;100.00;98974.00;4829319;28;25046;-67
2023/10/29 07:08:38;;;;;;;3.75;1.90;;;13.30;99.90;;;13.45;100.00;98979.75;4829718;28;24982;-67
2023/10/29 07:11:04;;;;;;;1.80;1.70;;;13.30;99.90;;;13.45;100.00;98985.81;4816457;28;24433;-67
2023/10/29 07:13:26;;;;;;;1.80;1.70;;;13.30;99.90;;;13.46;100.00;98976.16;4822505;28;24516;-67
2023/10/29 07:15:48;;;;;;;2.10;1.90;;;13.30;99.90;;;13.50;100.00;98972.22;4814816;28;24460;-67
2023/10/29 07:18:10;;;;;;;2.85;1.75;;;13.30;99.90;;;13.58;100.00;98959.06;4815488;28;24476;-67
2023/10/29 07:20:32;;;;;;;2.88;1.25;;;13.40;99.90;;;13.66;100.00;98945.94;4812569;28;24456;-70
2023/10/29 07:22:55;;;;;;;1.40;1.30;;;13.50;99.90;;;13.78;100.00;98940.13;4812992;28;24537;-68
2023/10/29 07:25:16;;;;;;;1.20;1.10;;;13.60;99.90;;;13.85;100.00;98935.03;4810989;28;24520;-67
2023/10/29 07:27:38;;;;;;;0.80;0.80;;;13.70;99.90;;;13.87;100.00;98946.16;4810206;28;25037;-67
2023/10/29 07:30:02;;;;;;;1.10;1.10;;;13.70;99.90;;;13.98;100.00;98949.22;4815665;28;24437;-66
2023/10/29 07:32:24;;;;;;;2.10;1.20;;;13.80;99.90;;;13.96;100.00;98953.81;4814476;28;24556;-66
2023/10/29 07:34:47;;;;;;;1.17;1.10;;;13.80;99.90;;;14.06;100.00;98950.16;4816073;28;24811;-66
2023/10/29 07:37:09;;;;;;;1.52;1.10;;;13.90;99.90;;;14.08;100.00;98953.41;4812083;28;24528;-69
2023/10/29 07:39:33;;;;;;;2.00;1.20;;;13.90;99.90;;;14.10;100.00;98954.09;4839038;28;24429;-68
2023/10/29 07:41:55;;;;;;;2.47;1.23;;;13.90;99.90;;;14.14;100.00;98950.91;4817955;28;25147;-68
2023/10/29 07:44:17;;;;;;;1.10;1.00;;;13.90;99.90;;;14.21;100.00;98961.53;4813450;28;24448;-68
2023/10/29 07:46:39;;;;;;;1.15;1.10;;;14.00;99.90;;;14.11;100.00;98947.84;4812352;28;24448;-67
2023/10/29 07:49:05;;;;;;;1.48;1.38;;;14.00;99.90;;;14.09;100.00;98941.94;4841953;28;24543;-69
2023/10/29 07:51:28;;;;;;;2.20;1.50;;;13.90;99.90;;;14.09;100.00;98945.41;4818604;28;24931;-67
2023/10/29 07:53:51;;;;;;;3.10;1.50;;;13.90;99.90;;;13.98;100.00;98941.34;4830298;28;24543;-66
2023/10/29 07:56:14;;;;;;;1.60;1.60;;;13.90;99.90;;;14.07;100.00;98946.56;4813998;28;24619;-68
2023/10/29 07:58:37;;;;;;;2.30;1.65;;;13.90;99.90;;;14.07;100.00;98938.69;4815958;28;25030;-67
2023/10/29 08:00:59;;;;;;;1.80;1.70;;;13.90;99.90;;;13.99;100.00;98939.56;4818705;28;24444;-68
2023/10/29 08:03:21;;;;;;;2.20;2.00;;;13.80;99.90;;;13.97;100.00;98938.88;4810246;28;24553;-67
2023/10/29 08:05:52;;;;;;;1.70;1.40;;;13.80;99.90;;;14.00;100.00;98947.25;4816847;28;24625;-67
2023/10/29 08:08:14;;;;;;;2.30;2.10;;;13.80;99.90;;;14.05;100.00;98951.16;4816111;28;24492;-67
2023/10/29 08:10:36;;;;;;;4.18;2.88;;;13.80;99.90;;;14.02;100.00;98965.41;4832837;28;24548;-68
2023/10/29 08:12:58;;;;;;;1.70;1.60;;;13.80;99.90;;;13.97;100.00;98971.19;4847626;28;24543;-67
2023/10/29 08:15:20;;;;;;;2.17;1.60;;;13.80;99.90;;;14.00;100.00;98976.09;4814898;28;24528;-67
2023/10/29 08:17:42;;;;;;;1.80;1.50;;;13.80;99.90;;;14.04;100.00;98981.78;4818901;28;24479;-67
2023/10/29 08:20:06;;;;;;;1.55;1.50;;;13.90;99.90;;;13.99;100.00;98963.16;4815552;28;25044;-67
2023/10/29 08:22:28;;;;;;;1.52;1.42;;;13.90;99.90;;;14.01;100.00;98974.28;4833862;28;24524;-69
2023/10/29 08:24:50;;;;;;;1.20;1.20;;;13.90;99.90;;;13.96;100.00;98953.00;4816289;28;24503;-68
2023/10/29 08:27:12;;;;;;;2.00;1.30;;;13.80;99.90;;;14.02;100.00;98950.50;4818836;28;24444;-69
2023/10/29 08:29:41;;;;;;;1.50;1.40;;;13.90;99.90;;;14.05;100.00;98956.41;4810837;28;25141;-66
2023/10/29 08:32:04;;;;;;;2.55;1.70;;;13.90;99.90;;;14.03;100.00;98967.84;4832918;28;24456;-67
2023/10/29 08:34:26;;;;;;;3.78;2.28;;;13.90;99.90;;;14.06;100.00;98969.31;4817649;28;24439;-68
2023/10/29 08:36:48;;;;;;;3.53;2.00;;;13.90;99.90;;;14.07;100.00;98965.72;4814616;28;24915;-67
2023/10/29 08:39:10;;;;;;;2.25;1.50;;;13.90;99.90;;;14.10;100.00;98964.56;4817604;28;24449;-68
2023/10/29 08:41:32;;;;;;;1.98;1.50;;;13.90;99.90;;;14.17;100.00;98960.25;4816355;28;24441;-68
2023/10/29 08:43:54;;;;;;;1.20;1.10;;;14.00;99.90;;;14.18;100.00;98951.41;4818656;28;24445;-67
2023/10/29 08:46:16;;;;;;;4.93;1.35;;;14.00;99.90;;;14.31;100.00;98943.81;4823183;28;24460;-65
2023/10/29 08:48:39;;;;;;;1.20;1.20;;;14.10;99.90;;;14.33;99.65;98940.00;4829105;28;24449;-68
2023/10/29 08:51:01;;;;;;;1.10;1.10;;;14.20;99.90;;;14.30;99.61;98955.28;4815121;28;24483;-66
2023/10/29 08:53:23;;;;;;;1.23;1.23;;;14.10;99.90;;;14.27;99.51;98961.66;4817564;28;24435;-67
2023/10/29 08:55:45;;;;;;;1.73;1.50;;;14.10;99.90;;;14.22;99.80;98963.19;4814572;28;25081;-68
2023/10/29 08:58:09;;;;;;;1.60;1.40;;;14.10;99.90;;;14.24;100.00;98961.19;4825841;28;24437;-68
2023/10/29 09:00:32;;;;;;;1.58;1.48;;;14.00;99.90;;;14.23;100.00;98983.16;4818418;28;24475;-67
2023/10/29 09:03:10;;;;;;;3.40;1.50;;;14.10;99.90;;;14.23;100.00;98976.13;4814313;28;24460;-68
2023/10/29 09:05:33;;;;;;;1.70;1.60;;;14.00;99.90;;;14.15;100.00;98981.41;4844028;28;24527;-67
2023/10/29 09:07:56;;;;;;;1.50;1.40;;;14.00;99.90;;;14.11;100.00;98985.38;4826986;28;24448;-67
2023/10/29 09:10:18;;;;;;;1.52;1.42;;;13.90;99.90;;;14.11;100.00;98982.75;4832892;28;24424;-68
2023/10/29 09:12:40;;;;;;;2.33;1.60;;;13.90;99.90;;;14.15;100.00;98977.97;4816712;28;24990;-66
2023/10/29 09:15:02;;;;;;;2.30;1.70;;;13.90;99.90;;;14.19;100.00;98981.88;4830710;28;24539;-67
2023/10/29 09:17:24;;;;;;;1.60;1.50;;;14.00;99.90;;;14.20;100.00;98980.91;4817723;28;24495;-66
2023/10/29 09:19:46;;;;;;;1.50;1.40;;;14.00;99.90;;;14.23;100.00;98975.28;4812780;28;24456;-68
2023/10/29 09:22:08;;;;;;;2.10;1.60;;;14.10;99.90;;;14.21;100.00;98988.59;4784299;28;24525;-67
2023/10/29 09:24:30;;;;;;;3.30;1.55;;;14.00;99.90;;;14.21;100.00;98996.47;4811022;28;24483;-66
2023/10/29 09:26:53;;;;;;;2.28;1.20;;;14.10;99.90;;;14.16;100.00;98998.75;4808645;28;24541;-65
2023/10/29 09:29:16;;;;;;;3.97;1.70;;;14.00;99.90;;;14.15;100.00;98989.28;4816804;28;24460;-67
2023/10/29 09:31:38;;;;;;;2.10;1.90;;;14.00;99.90;;;14.16;100.00;98997.97;4815801;28;24445;-67
2023/10/29 09:34:01;;;;;;;1.90;1.40;;;13.90;99.90;;;14.15;100.00;99006.81;4814272;28;24488;-67
2023/10/29 09:36:23;;;;;;;2.00;1.50;;;13.90;99.90;;;14.11;100.00;99001.09;4816134;28;24926;-68
2023/10/29 09:38:45;;;;;;;1.80;1.70;;;14.00;99.90;;;14.12;100.00;99007.97;4809952;28;24524;-67
2023/10/29 09:41:07;;;;;;;2.00;1.60;;;14.00;99.90;;;14.12;100.00;98992.22;4830304;28;24459;-67
2023/10/29 09:43:38;;;;;;;4.43;1.67;;;13.90;99.90;;;14.14;100.00;98992.88;4813084;28;24441;-68
2023/10/29 09:46:05;;;;;;;1.88;1.40;;;13.90;99.90;;;14.16;100.00;98995.34;4828472;28;25333;-66
2023/10/29 09:48:27;;;;;;;1.50;1.40;;;14.00;99.90;;;14.21;100.00;98995.63;4815207;28;24452;-67
2023/10/29 09:50:49;;;;;;;2.10;1.70;;;14.00;99.90;;;14.18;100.00;99003.88;4814281;28;25042;-72
2023/10/29 09:53:14;;;;;;;3.50;1.60;;;14.00;99.90;;;14.14;100.00;98999.94;4842602;28;24440;-67
2023/10/29 09:55:38;;;;;;;1.60;1.50;;;14.00;99.90;;;14.12;100.00;99002.72;4809434;28;24456;-66
2023/10/29 09:58:00;;;;;;;1.90;1.80;;;14.00;99.90;;;14.07;100.00;99002.44;4814844;28;24520;-67