Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:38;;;;;;;15.83;9.47;;;;;;;-2.43;85.84;96822.34;6251619;28;20230;-71
2021/12/28 00:03:42;;;;;;;17.07;9.93;;;;;;;-2.41;86.04;96823.97;6219763;28;20228;-71
2021/12/28 00:06:44;;;;;;;12.97;9.00;;;;;;;-2.40;86.27;96833.38;6218637;28;20220;-71
2021/12/28 00:09:46;;;;;;;16.73;9.47;;;;;;;-2.38;86.19;96828.13;6242913;28;20721;-71
2021/12/28 00:12:48;;;;;;;17.57;9.40;;;;;;;-2.36;85.83;96819.41;6251874;28;20320;-70
2021/12/28 00:16:12;;;;;;;16.13;9.67;;;;;;;-2.34;85.85;96817.63;6251432;28;20229;-71
2021/12/28 00:19:12;;;;;;;15.63;9.40;;;;;;;-2.32;85.72;96817.56;6250339;28;20717;-70
2021/12/28 00:22:15;;;;;;;15.53;9.73;;;;;;;-2.32;85.92;96809.81;6251356;28;20237;-70
2021/12/28 00:25:17;;;;;;;14.83;9.23;;;;;;;-2.30;85.84;96820.91;6252144;28;20243;-71
2021/12/28 00:28:20;;;;;;;17.53;9.57;;;;;;;-2.29;86.13;96813.06;6251140;28;20234;-70
2021/12/28 00:31:24;;;;;;;15.63;9.90;;;;;;;-2.25;85.79;96821.53;6250388;28;20242;-70
2021/12/28 00:34:26;;;;;;;15.67;10.20;;;;;;;-2.21;85.68;96823.09;6220321;28;20228;-70
2021/12/28 00:37:28;;;;;;;14.03;8.70;;;;;;;-2.19;85.67;96825.59;6225129;28;20224;-71
2021/12/28 00:40:31;;;;;;;16.73;9.13;;;;;;;-2.17;85.69;96827.22;6245710;28;20227;-70
2021/12/28 00:43:33;;;;;;;15.77;9.43;;;;;;;-2.15;85.99;96827.16;6252092;28;20227;-71
2021/12/28 00:46:35;;;;;;;15.07;8.07;;;;;;;-2.13;86.04;96828.75;6251848;28;20373;-71
2021/12/28 00:49:37;;;;;;;16.57;9.70;;;;;;;-2.10;85.92;96828.63;6227630;28;20606;-71
2021/12/28 00:52:40;;;;;;;17.33;9.67;;;;;;;-2.08;85.99;96844.06;6226466;28;20231;-71
2021/12/28 00:55:42;;;;;;;15.03;8.93;;;;;;;-2.06;85.97;96856.00;6227893;28;20235;-71
2021/12/28 00:58:44;;;;;;;14.37;9.17;;;;;;;-2.04;86.07;96855.94;6252970;28;20707;-71
2021/12/28 01:01:47;;;;;;;20.47;10.33;;;;;;;-2.03;85.94;96860.22;6233254;28;20238;-70
2021/12/28 01:04:50;;;;;;;18.30;11.17;;;;;;;-2.04;85.80;96867.13;6231946;28;20362;-71
2021/12/28 01:07:53;;;;;;;17.07;9.83;;;;;;;-2.05;85.85;96869.78;6244219;28;20761;-70
2021/12/28 01:10:57;;;;;;;16.43;10.17;;;;;;;-2.05;85.73;96870.63;6251976;28;20231;-70
2021/12/28 01:13:59;;;;;;;15.57;9.63;;;;;;;-2.03;85.94;96870.56;6250435;28;20702;-70
2021/12/28 01:17:02;;;;;;;14.50;8.87;;;;;;;-2.00;85.63;96863.50;6251016;28;20226;-71
2021/12/28 01:20:06;;;;;;;16.67;10.50;;;;;;;-1.99;85.67;96862.59;6251024;28;20313;-70
2021/12/28 01:23:09;;;;;;;15.83;9.60;;;;;;;-1.95;85.79;96865.88;6250570;28;20321;-71
2021/12/28 01:26:11;;;;;;;16.60;10.73;;;;;;;-1.94;85.79;96872.75;6251732;28;20242;-70
2021/12/28 01:29:14;;;;;;;15.13;9.50;;;;;;;-1.93;85.46;96877.00;6253285;28;20223;-71
2021/12/28 01:32:16;;;;;;;17.63;10.40;;;;;;;-1.91;85.61;96872.63;6257322;28;20231;-71
2021/12/28 01:35:21;;;;;;;17.63;10.83;;;;;;;-1.89;85.72;96873.34;6249059;28;20234;-72
2021/12/28 01:38:22;;;;;;;17.17;10.50;;;;;;;-1.88;85.83;96875.03;6254733;28;20227;-70
2021/12/28 01:41:25;;;;;;;15.30;9.43;;;;;;;-1.89;85.55;96876.78;6256131;28;20285;-70
2021/12/28 01:44:27;;;;;;;16.97;10.13;;;;;;;-1.88;85.40;96878.47;6256888;28;20250;-70
2021/12/28 01:47:29;;;;;;;18.83;12.03;;;;;;;-1.87;85.64;96876.72;6248752;28;20224;-71
2021/12/28 01:50:32;;;;;;;17.60;10.13;;;;;;;-1.87;85.83;96881.91;6232645;28;20238;-71
2021/12/28 01:53:35;;;;;;;18.73;10.73;;;;;;;-1.87;85.56;96879.31;6256486;28;20322;-71
2021/12/28 01:56:40;;;;;;;17.67;9.80;;;;;;;-1.86;85.33;96889.59;6257194;28;20230;-71
2021/12/28 01:59:42;;;;;;;14.97;9.70;;;;;;;-1.86;85.84;96887.00;6256909;28;20277;-71
2021/12/28 02:02:45;;;;;;;17.97;10.47;;;;;;;-1.84;85.74;96894.69;6252449;28;20718;-71
2021/12/28 02:05:48;;;;;;;14.33;9.93;;;;;;;-1.82;85.60;96897.22;6228637;28;20266;-71
2021/12/28 02:08:50;;;;;;;16.83;10.83;;;;;;;-1.80;85.61;96895.41;6258142;28;20338;-71
2021/12/28 02:11:52;;;;;;;16.33;9.37;;;;;;;-1.77;85.67;96900.44;6256110;28;20719;-71
2021/12/28 02:14:55;;;;;;;16.43;9.67;;;;;;;-1.77;85.29;96903.84;6254291;28;20296;-71
2021/12/28 02:17:57;;;;;;;18.70;11.27;;;;;;;-1.76;85.64;96896.94;6255590;28;20265;-71
2021/12/28 02:21:02;;;;;;;18.90;10.23;;;;;;;-1.75;85.54;96889.13;6254890;28;20702;-71
2021/12/28 02:24:07;;;;;;;13.90;9.50;;;;;;;-1.73;85.45;96881.28;6253299;28;20226;-71
2021/12/28 02:27:09;;;;;;;16.10;10.63;;;;;;;-1.74;85.33;96869.28;6255300;28;20897;-71
2021/12/28 02:30:17;;;;;;;16.40;11.03;;;;;;;-1.74;85.32;96871.84;6254786;28;20219;-70
2021/12/28 02:33:21;;;;;;;16.73;10.60;;;;;;;-1.75;85.50;96850.31;6240681;28;20216;-71
2021/12/28 02:36:23;;;;;;;16.17;10.80;;;;;;;-1.74;85.51;96853.75;6205574;28;20228;-71
2021/12/28 02:39:25;;;;;;;16.43;10.63;;;;;;;-1.75;85.50;96855.50;6214072;28;20730;-71
2021/12/28 02:42:27;;;;;;;16.77;10.43;;;;;;;-1.75;85.65;96858.09;6255020;28;20596;-71
2021/12/28 02:45:33;;;;;;;15.20;10.50;;;;;;;-1.73;85.45;96873.53;6255110;28;20231;-71
2021/12/28 02:48:37;;;;;;;15.83;10.27;;;;;;;-1.73;85.57;96873.53;6236934;28;20234;-70
2021/12/28 02:51:39;;;;;;;16.77;11.20;;;;;;;-1.71;85.54;96871.72;6230175;28;20738;-71
2021/12/28 02:54:41;;;;;;;13.47;8.77;;;;;;;-1.71;85.61;96863.97;6247728;28;20237;-71
2021/12/28 02:57:54;;;;;;;15.30;10.03;;;;;;;-1.69;85.33;96856.97;6253037;28;20231;-70
2021/12/28 03:01:12;;;;;;;16.67;10.50;;;;;;;-1.67;85.61;96847.38;6253999;28;20251;-71
2021/12/28 03:04:14;;;;;;;17.27;9.40;;;;;;;-1.65;85.75;96840.41;6251393;28;20227;-71
2021/12/28 03:07:16;;;;;;;14.63;9.53;;;;;;;-1.64;85.57;96836.91;6252749;28;20227;-70
2021/12/28 03:10:18;;;;;;;18.77;11.40;;;;;;;-1.65;85.57;96836.06;6254924;28;20234;-70
2021/12/28 03:13:23;;;;;;;16.17;11.03;;;;;;;-1.65;85.46;96841.25;6254249;28;20226;-71
2021/12/28 03:16:28;;;;;;;18.40;10.50;;;;;;;-1.64;85.18;96836.91;6257250;28;20238;-71
2021/12/28 03:19:30;;;;;;;18.53;10.97;;;;;;;-1.63;85.30;96829.09;6252764;28;20607;-71
2021/12/28 03:22:36;;;;;;;15.80;10.93;;;;;;;-1.61;85.62;96827.28;6252450;28;20242;-71
2021/12/28 03:25:38;;;;;;;16.30;11.13;;;;;;;-1.60;85.36;96828.94;6253108;28;20235;-70
2021/12/28 03:28:43;;;;;;;19.10;10.47;;;;;;;-1.59;85.32;96828.03;6254384;28;20226;-71
2021/12/28 03:31:46;;;;;;;16.60;11.00;;;;;;;-1.58;85.41;96828.84;6253387;28;20224;-71
2021/12/28 03:34:49;;;;;;;14.43;10.13;;;;;;;-1.60;85.18;96821.16;6222330;28;20782;-71
2021/12/28 03:37:51;;;;;;;12.53;9.07;;;;;;;-1.59;85.46;96834.94;6232804;28;20288;-71
2021/12/28 03:40:53;;;;;;;18.03;11.10;;;;;;;-1.58;85.34;96829.69;6253702;28;20234;-71
2021/12/28 03:43:56;;;;;;;16.30;10.67;;;;;;;-1.59;85.57;96819.41;6204420;28;20236;-70
2021/12/28 03:46:58;;;;;;;18.10;11.10;;;;;;;-1.58;85.12;96829.69;6244970;28;20235;-70
2021/12/28 03:50:00;;;;;;;15.73;10.83;;;;;;;-1.58;85.19;96832.28;6245675;28;20231;-71
2021/12/28 03:53:07;;;;;;;16.30;11.23;;;;;;;-1.59;84.91;96837.53;6250684;28;20322;-70
2021/12/28 03:56:10;;;;;;;15.97;10.70;;;;;;;-1.61;85.11;96832.44;6253649;28;20227;-71
2021/12/28 03:59:12;;;;;;;19.00;11.60;;;;;;;-1.61;85.38;96834.19;6252535;28;20226;-70
2021/12/28 04:02:15;;;;;;;18.33;10.00;;;;;;;-1.59;85.31;96846.13;6251786;28;20266;-70
2021/12/28 04:05:17;;;;;;;18.87;11.23;;;;;;;-1.60;85.34;96847.03;6231033;28;20305;-71
2021/12/28 04:08:22;;;;;;;18.97;12.20;;;;;;;-1.59;84.97;96846.13;6253634;28;20227;-71
2021/12/28 04:11:25;;;;;;;18.83;11.63;;;;;;;-1.60;85.32;96849.63;6253306;28;20317;-71
2021/12/28 04:14:28;;;;;;;18.43;12.37;;;;;;;-1.60;85.05;96854.78;6251851;28;20242;-71
2021/12/28 04:17:33;;;;;;;19.43;12.93;;;;;;;-1.60;84.95;96851.41;6250674;28;20721;-71
2021/12/28 04:20:35;;;;;;;17.13;11.17;;;;;;;-1.59;85.09;96843.53;6252461;28;20231;-71
2021/12/28 04:23:37;;;;;;;17.20;10.87;;;;;;;-1.56;84.94;96850.31;6235349;28;20238;-70
2021/12/28 04:26:39;;;;;;;18.07;12.10;;;;;;;-1.55;84.97;96844.25;6253110;28;20245;-72
2021/12/28 04:29:41;;;;;;;20.53;13.17;;;;;;;-1.54;85.05;96846.78;6251390;28;20309;-71
2021/12/28 04:32:43;;;;;;;18.03;11.57;;;;;;;-1.53;84.85;96837.25;6250038;28;20231;-71
2021/12/28 04:35:46;;;;;;;16.27;11.70;;;;;;;-1.55;85.07;96842.50;6228184;28;20231;-71
2021/12/28 04:38:48;;;;;;;16.73;10.63;;;;;;;-1.53;85.18;96845.88;6232101;28;20715;-71
2021/12/28 04:41:50;;;;;;;14.50;10.37;;;;;;;-1.52;84.81;96846.72;6250570;28;20234;-71
2021/12/28 04:44:52;;;;;;;21.00;11.40;;;;;;;-1.51;85.14;96840.63;6251120;28;20690;-71
2021/12/28 04:47:55;;;;;;;17.90;10.90;;;;;;;-1.50;85.01;96844.91;6241582;28;20581;-70
2021/12/28 04:50:57;;;;;;;17.77;10.70;;;;;;;-1.50;85.19;96845.72;6234452;28;20239;-71
2021/12/28 04:54:01;;;;;;;19.40;10.73;;;;;;;-1.48;84.98;96837.88;6252979;28;20219;-71
2021/12/28 04:57:05;;;;;;;18.43;11.33;;;;;;;-1.47;85.01;96847.31;6253121;28;20218;-71
2021/12/28 05:00:11;;;;;;;16.90;10.53;;;;;;;-1.48;84.98;96838.72;6253550;28;20671;-71
2021/12/28 05:03:14;;;;;;;16.47;10.33;;;;;;;-1.46;85.05;96848.16;6247224;28;20216;-71
2021/12/28 05:06:16;;;;;;;18.83;10.87;;;;;;;-1.48;85.14;96841.31;6253932;28;20238;-71
2021/12/28 05:09:18;;;;;;;16.87;10.73;;;;;;;-1.46;85.09;96842.97;6257488;28;20214;-71
2021/12/28 05:12:21;;;;;;;18.27;11.47;;;;;;;-1.46;85.25;96848.16;6256345;28;21752;-72
2021/12/28 05:15:23;;;;;;;16.50;10.97;;;;;;;-1.45;85.19;96853.28;6255263;28;20234;-71
2021/12/28 05:18:25;;;;;;;17.90;11.07;;;;;;;-1.44;85.29;96852.38;6256782;28;20304;-72
2021/12/28 05:21:27;;;;;;;17.57;11.77;;;;;;;-1.43;85.15;96851.47;6256760;28;20223;-71
2021/12/28 05:24:29;;;;;;;15.40;9.50;;;;;;;-1.43;85.17;96848.88;6258048;28;20226;-71
2021/12/28 05:27:31;;;;;;;19.07;11.30;;;;;;;-1.43;85.34;96853.19;6255072;28;20238;-71
2021/12/28 05:30:34;;;;;;;19.57;11.97;;;;;;;-1.42;85.61;96850.56;6257441;28;20230;-71
2021/12/28 05:33:36;;;;;;;17.27;11.03;;;;;;;-1.41;85.28;96847.06;6239952;28;20225;-70
2021/12/28 05:36:38;;;;;;;20.67;12.07;;;;;;;-1.42;85.03;96853.13;6222961;28;20243;-72
2021/12/28 05:39:40;;;;;;;19.97;11.53;;;;;;;-1.41;85.15;96853.97;6229018;28;20231;-71
2021/12/28 05:42:42;;;;;;;20.97;12.80;;;;;;;-1.41;85.17;96852.22;6259362;28;20234;-71
2021/12/28 05:45:44;;;;;;;20.37;12.23;;;;;;;-1.39;85.28;96852.13;6261085;28;20226;-71
2021/12/28 05:48:47;;;;;;;21.23;13.17;;;;;;;-1.40;85.06;96850.47;6239450;28;20223;-71
2021/12/28 05:51:49;;;;;;;20.03;13.43;;;;;;;-1.41;85.47;96856.56;6229703;28;20276;-71
2021/12/28 05:54:51;;;;;;;19.77;12.53;;;;;;;-1.41;85.46;96849.66;6253818;28;20219;-73
2021/12/28 05:57:53;;;;;;;16.10;10.63;;;;;;;-1.40;85.22;96855.66;6253781;28;20703;-71
2021/12/28 06:00:55;;;;;;;18.97;13.10;;;;;;;-1.39;85.17;96852.97;6256132;28;20230;-71
2021/12/28 06:03:58;;;;;;;19.83;12.87;;;;;;;-1.36;85.35;96852.00;6244785;28;20745;-71
2021/12/28 06:07:00;;;;;;;21.43;13.27;;;;;;;-1.35;85.45;96853.69;6240906;28;20288;-71
2021/12/28 06:10:05;;;;;;;23.97;14.47;;;;;;;-1.33;85.37;96862.22;6241820;28;20255;-71
2021/12/28 06:13:07;;;;;;;20.17;12.57;;;;;;;-1.33;85.59;96862.22;6238017;28;20246;-71
2021/12/28 06:16:10;;;;;;;20.50;13.10;;;;;;;-1.31;85.42;96863.84;6237744;28;20714;-71
2021/12/28 06:19:12;;;;;;;22.97;13.33;;;;;;;-1.30;85.54;96851.75;6206941;28;20232;-71
2021/12/28 06:22:15;;;;;;;21.40;14.20;;;;;;;-1.28;85.83;96852.47;6249977;28;20227;-71
2021/12/28 06:25:17;;;;;;;18.83;11.83;;;;;;;-1.28;85.10;96845.56;6256345;28;20234;-72
2021/12/28 06:28:19;;;;;;;27.47;15.27;;;;;;;-1.27;85.47;96851.56;6254851;28;20234;-71
2021/12/28 06:31:21;;;;;;;27.57;15.03;;;;;;;-1.25;85.58;96837.66;6253513;28;20242;-72
2021/12/28 06:34:23;;;;;;;31.63;16.17;;;;;;;-1.22;85.74;96836.69;6232145;28;20373;-71
2021/12/28 06:37:26;;;;;;;30.90;16.63;;;;;;;-1.20;85.83;96843.44;6233406;28;20223;-71
2021/12/28 06:40:27;;;;;;;27.83;16.70;;;;;;;-1.19;85.74;96833.94;6255527;28;20227;-71
2021/12/28 06:43:29;;;;;;;28.17;16.30;;;;;;;-1.20;85.69;96833.09;6253239;28;20234;-71
2021/12/28 06:46:32;;;;;;;28.47;16.13;;;;;;;-1.20;85.83;96833.09;6254076;28;20268;-71
2021/12/28 06:49:34;;;;;;;32.40;19.07;;;;;;;-1.19;85.87;96819.22;6228157;28;20267;-71
2021/12/28 06:52:37;;;;;;;29.17;16.23;;;;;;;-1.18;85.82;96822.66;6246670;28;20234;-71
2021/12/28 06:55:39;;;;;;;25.57;14.53;;;;;;;-1.16;86.01;96826.03;6253875;28;20698;-71
2021/12/28 06:58:41;;;;;;;27.60;16.10;;;;;;;-1.16;85.95;96826.03;6253482;28;20231;-71
2021/12/28 07:01:43;;;;;;;24.50;14.33;;;;;;;-1.16;85.95;96819.09;6255549;28;20253;-71
2021/12/28 07:04:46;;;;;;;26.70;15.80;;;;;;;-1.14;86.08;96827.63;6236753;28;20734;-71
2021/12/28 07:07:48;;;;;;;29.83;16.00;;;;;;;-1.12;85.61;96828.41;6254801;28;20231;-70
2021/12/28 07:10:50;;;;;;;30.07;16.30;;;;;;;-1.09;85.76;96832.56;6254254;28;20246;-71
2021/12/28 07:13:52;;;;;;;27.53;15.80;;;;;;;-1.07;86.13;96817.81;6254429;28;20272;-71
2021/12/28 07:16:56;;;;;;;27.60;14.93;;;;;;;-1.05;86.05;96809.97;6253410;28;20231;-71
2021/12/28 07:19:58;;;;;;;28.33;16.67;;;;;;;-1.03;86.04;96813.34;6253952;28;20254;-71
2021/12/28 07:23:00;;;;;;;24.97;14.90;;;;;;;-1.02;85.97;96820.19;6252641;28;20223;-71
2021/12/28 07:26:03;;;;;;;28.50;17.10;;;;;;;-1.00;86.31;96819.22;6252074;28;20237;-72
2021/12/28 07:29:05;;;;;;;33.13;17.90;;;;;;;-0.97;85.73;96826.81;6254973;28;20702;-72
2021/12/28 07:32:08;;;;;;;29.67;16.50;;;;;;;-0.94;86.14;96838.78;6253776;28;20244;-71
2021/12/28 07:35:11;;;;;;;31.53;18.87;;;;;;;-0.91;86.00;96849.84;6209080;28;20236;-71
2021/12/28 07:38:13;;;;;;;26.47;15.63;;;;;;;-0.87;86.12;96855.69;6227902;28;20734;-71
2021/12/28 07:41:16;;;;;;;33.43;19.20;;;;;;;-0.86;85.93;96847.03;6247366;28;20226;-71
2021/12/28 07:44:18;;;;;;;35.47;19.00;;;;;;;-0.86;86.15;96853.03;6252403;28;20231;-71
2021/12/28 07:47:20;;;;;;;36.17;19.67;;;;;;;-0.82;86.18;96856.34;6175659;28;20231;-72
2021/12/28 07:50:24;;;;;;;39.43;18.93;;;;;;;-0.81;85.82;96845.91;6228749;28;20220;-71
2021/12/28 07:53:26;;;;;;;36.40;18.70;;;;;;;-0.79;86.49;96853.56;6235870;28;20223;-71
2021/12/28 07:56:28;;;;;;;35.07;21.00;;;;;;;-0.80;86.08;96846.75;6252679;28;20241;-71
2021/12/28 07:59:30;;;;;;;37.80;21.50;;;;;;;-0.79;86.07;96851.81;6251636;28;20234;-71
2021/12/28 08:02:32;;;;;;;35.77;19.00;;;;;;;-0.79;86.48;96861.34;6252305;28;20372;-72
2021/12/28 08:05:36;;;;;;;40.33;20.43;;;;;;;-0.76;86.33;96853.44;6244070;28;20821;-70
2021/12/28 08:08:38;;;;;;;34.57;20.37;;;;;;;-0.72;86.31;96847.19;6251602;28;20288;-71
2021/12/28 08:11:40;;;;;;;36.83;20.23;;;;;;;-0.69;86.30;96852.22;6251621;28;20237;-71
2021/12/28 08:14:43;;;;;;;38.93;21.03;;;;;;;-0.68;86.23;96851.28;6234562;28;20250;-71
2021/12/28 08:17:45;;;;;;;36.57;19.57;;;;;;;-0.65;86.01;96865.88;6253718;28;20230;-71
2021/12/28 08:20:47;;;;;;;35.17;19.80;;;;;;;-0.64;85.97;96855.44;6250440;28;20227;-71
2021/12/28 08:23:49;;;;;;;31.90;19.00;;;;;;;-0.58;85.96;96859.47;6252186;28;20264;-71
2021/12/28 08:26:53;;;;;;;37.53;21.37;;;;;;;-0.54;85.58;96861.00;6252213;28;20238;-71
2021/12/28 08:29:56;;;;;;;36.47;20.33;;;;;;;-0.53;85.84;96863.50;6254493;28;20241;-71
2021/12/28 08:32:58;;;;;;;36.53;20.63;;;;;;;-0.53;85.69;96855.75;6247781;28;20231;-71
2021/12/28 08:36:00;;;;;;;30.90;19.83;;;;;;;-0.55;85.65;96847.19;6243739;28;20230;-70
2021/12/28 08:39:04;;;;;;;31.33;19.37;;;;;;;-0.55;85.21;96851.53;6250127;28;20233;-71
2021/12/28 08:42:06;;;;;;;31.90;18.33;;;;;;;-0.55;85.46;96847.19;6251971;28;20469;-72
2021/12/28 08:45:09;;;;;;;31.47;19.00;;;;;;;-0.54;85.63;96848.03;6251936;28;20246;-71
2021/12/28 08:48:11;;;;;;;34.20;20.20;;;;;;;-0.55;85.09;96846.34;6237507;28;20690;-71
2021/12/28 08:51:14;;;;;;;36.37;20.40;;;;;;;-0.54;85.53;96842.84;6227229;28;20643;-70
2021/12/28 08:54:16;;;;;;;37.13;20.90;;;;;;;-0.47;85.38;96842.47;6250547;28;20215;-71
2021/12/28 08:57:19;;;;;;;35.87;21.00;;;;;;;-0.32;85.00;96840.03;6251051;28;20214;-70
2021/12/28 09:00:28;;;;;;;36.03;21.10;;;;;;;-0.13;84.64;96844.22;6251512;28;20254;-70
2021/12/28 09:03:30;;;;;;;36.97;19.57;;;;;;;-0.03;83.92;96837.63;6241780;28;20254;-70
2021/12/28 09:06:32;;;;;;;32.17;18.13;;;;;;;0.03;84.13;96830.44;6239487;28;20226;-70
2021/12/28 09:09:34;;;;;;;32.87;18.63;;;;;;;0.03;83.82;96827.84;6227457;28;20734;-70
2021/12/28 09:12:37;;;;;;;34.33;17.53;;;;;;;0.03;83.65;96838.22;6230592;28;20233;-70
2021/12/28 09:15:40;;;;;;;34.17;17.87;;;;;;;-0.06;83.96;96824.81;6250808;28;20223;-69
2021/12/28 09:18:42;;;;;;;33.23;18.00;;;;;;;-0.08;83.82;96813.66;6249313;28;20242;-70
2021/12/28 09:21:44;;;;;;;29.23;16.73;;;;;;;-0.06;83.80;96826.56;6251099;28;20223;-71
2021/12/28 09:24:46;;;;;;;31.47;16.30;;;;;;;-0.08;83.95;96826.63;6250647;28;20219;-71
2021/12/28 09:27:53;;;;;;;34.67;17.80;;;;;;;-0.14;83.93;96819.19;6250242;28;20239;-70
2021/12/28 09:30:55;;;;;;;33.77;17.67;;;;;;;-0.11;84.28;96813.00;6251799;28;20242;-70
2021/12/28 09:33:56;;;;;;;34.03;17.80;;;;;;;-0.12;84.24;96817.38;6237363;28;20239;-70
2021/12/28 09:37:12;;;;;;;34.73;19.23;;;;;;;-0.09;84.39;96809.41;6234977;28;20239;-70
2021/12/28 09:40:14;;;;;;;34.07;18.53;;;;;;;-0.03;84.21;96806.50;6251318;28;20699;-70
2021/12/28 09:43:18;;;;;;;34.67;17.03;;;;;;;0.16;84.11;96793.41;6250418;28;20228;-70
2021/12/28 09:46:20;;;;;;;33.87;16.43;;;;;;;0.39;84.12;96791.34;6250336;28;20233;-70
2021/12/28 09:49:22;;;;;;;30.30;16.07;;;;;;;0.48;83.51;96786.47;6228491;28;20277;-70
2021/12/28 09:52:24;;;;;;;28.77;15.03;;;;;;;0.51;83.26;96783.69;6250289;28;20316;-70
2021/12/28 09:55:27;;;;;;;29.27;15.67;;;;;;;0.48;82.62;96781.28;6253882;28;20272;-71
2021/12/28 09:58:34;;;;;;;33.27;15.73;;;;;;;0.50;82.89;96771.63;6256160;28;20235;-71
2021/12/28 10:01:37;;;;;;;33.80;15.50;;;;;;;0.52;83.08;96772.41;6255224;28;20237;-70
2021/12/28 10:05:04;;;;;;;34.70;15.50;;;;;;;0.59;82.29;96767.72;6246176;28;20269;-70
2021/12/28 10:08:07;;;;;;;34.63;16.60;;;;;;;0.60;82.55;96764.22;6256111;28;20231;-70
2021/12/28 10:11:09;;;;;;;32.73;15.53;;;;;;;0.54;82.55;96767.97;6255207;28;20300;-71
2021/12/28 10:14:15;;;;;;;35.87;16.53;;;;;;;0.54;82.73;96764.53;6255809;28;20623;-71
2021/12/28 10:17:23;;;;;;;35.23;18.20;;;;;;;0.51;82.37;96768.13;6255252;28;20251;-71
2021/12/28 10:20:29;;;;;;;40.87;18.13;;;;;;;0.48;82.29;96763.13;6255654;28;20280;-71
2021/12/28 10:23:33;;;;;;;36.67;18.60;;;;;;;0.44;82.81;96760.75;6255112;28;20231;-71
2021/12/28 10:26:35;;;;;;;36.90;17.73;;;;;;;0.44;83.52;96759.00;6260185;28;20231;-71
2021/12/28 10:29:45;;;;;;;36.03;18.13;;;;;;;0.50;82.79;96755.25;6255508;28;20285;-71
2021/12/28 10:32:56;;;;;;;40.37;19.70;;;;;;;0.46;83.34;96753.75;6250008;28;20227;-71
2021/12/28 10:36:01;;;;;;;41.23;19.73;;;;;;;0.52;83.58;96746.44;6213824;28;20222;-72
2021/12/28 10:39:06;;;;;;;37.60;19.03;;;;;;;0.61;83.32;96740.75;6235392;28;20253;-72
2021/12/28 10:42:08;;;;;;;44.57;19.77;;;;;;;0.64;83.08;96744.94;6253356;28;20208;-71
2021/12/28 10:45:15;;;;;;;46.40;20.03;;;;;;;0.69;82.98;96742.94;6253765;28;20221;-71
2021/12/28 10:48:22;;;;;;;43.03;19.80;;;;;;;0.74;83.43;96736.53;6238643;28;20305;-71
2021/12/28 10:51:30;;;;;;;41.70;20.40;;;;;;;0.81;82.34;96742.22;6230126;28;20305;-72
2021/12/28 10:54:32;;;;;;;47.07;21.30;;;;;;;0.83;82.63;96734.34;6249356;28;20224;-71
2021/12/28 10:57:40;;;;;;;40.53;18.80;;;;;;;0.84;82.46;96743.81;6254188;28;20230;-72
2021/12/28 11:00:43;;;;;;;39.20;19.43;;;;;;;0.81;82.76;96736.19;6251993;28;20227;-71
2021/12/28 11:03:49;;;;;;;34.93;17.67;;;;;;;0.83;82.92;96723.94;6243712;28;20234;-72
2021/12/28 11:06:52;;;;;;;37.13;18.87;;;;;;;0.80;82.26;96719.75;6229386;28;20295;-72
2021/12/28 11:10:02;;;;;;;36.10;18.00;;;;;;;0.79;82.22;96722.47;6233536;28;20241;-71
2021/12/28 11:13:04;;;;;;;36.47;17.57;;;;;;;0.82;82.98;96711.88;6253905;28;20301;-72
2021/12/28 11:16:09;;;;;;;35.87;16.90;;;;;;;0.77;82.58;96713.94;6253383;28;20246;-72
2021/12/28 11:19:11;;;;;;;33.83;16.57;;;;;;;0.67;82.92;96705.81;6252044;28;20242;-71
2021/12/28 11:22:14;;;;;;;34.50;16.90;;;;;;;0.56;82.59;96705.59;6251626;28;20227;-71
2021/12/28 11:25:19;;;;;;;34.40;17.00;;;;;;;0.50;83.26;96690.38;6252142;28;20232;-71
2021/12/28 11:28:22;;;;;;;34.20;16.77;;;;;;;0.43;83.08;96699.41;6252424;28;20239;-72
2021/12/28 11:31:28;;;;;;;36.47;18.70;;;;;;;0.40;83.54;96691.81;6254056;28;20237;-72
2021/12/28 11:34:36;;;;;;;38.47;18.53;;;;;;;0.42;83.93;96693.38;6230617;28;20224;-72
2021/12/28 11:37:38;;;;;;;40.33;17.63;;;;;;;0.41;83.34;96690.84;6235187;28;20269;-72
2021/12/28 11:40:41;;;;;;;31.37;16.07;;;;;;;0.35;83.61;96692.88;6253713;28;20222;-72
2021/12/28 11:43:44;;;;;;;38.30;17.40;;;;;;;0.19;83.58;96680.84;6253338;28;20728;-72
2021/12/28 11:46:48;;;;;;;40.70;18.53;;;;;;;0.04;84.88;96677.34;6251690;28;20602;-72
2021/12/28 11:49:53;;;;;;;32.93;16.63;;;;;;;-0.01;84.46;96674.16;6247662;28;20706;-71
2021/12/28 11:52:55;;;;;;;32.93;16.70;;;;;;;-0.06;84.95;96670.97;6235911;28;20234;-72
2021/12/28 11:55:59;;;;;;;40.27;17.83;;;;;;;-0.16;85.83;96659.44;6252869;28;20780;-71
2021/12/28 11:59:08;;;;;;;36.20;18.23;;;;;;;-0.15;85.82;96650.72;6252842;28;20227;-71
2021/12/28 12:02:12;;;;;;;36.80;16.33;;;;;;;-0.17;85.49;96649.97;6253182;28;20230;-71
2021/12/28 12:05:21;;;;;;;33.03;16.17;;;;;;;-0.21;85.79;96651.91;6229272;28;20274;-69
2021/12/28 12:08:23;;;;;;;31.17;14.90;;;;;;;-0.20;85.79;96644.97;6226473;28;20657;-72
2021/12/28 12:11:25;;;;;;;34.43;15.93;;;;;;;-0.17;85.86;96637.84;6229248;28;20219;-72
2021/12/28 12:14:50;;;;;;;30.20;14.83;;;;;;;-0.15;86.24;96638.59;6251762;28;20244;-73
2021/12/28 12:17:57;;;;;;;36.50;16.57;;;;;;;-0.13;86.36;96629.00;6248400;28;20611;-70
2021/12/28 12:21:04;;;;;;;28.13;14.80;;;;;;;-0.14;86.03;96626.47;6251494;28;20318;-72
2021/12/28 12:24:06;;;;;;;31.03;14.63;;;;;;;-0.07;85.95;96625.22;6252718;28;20330;-72
2021/12/28 12:27:28;;;;;;;25.57;14.13;;;;;;;-0.09;86.33;96627.88;6252652;28;20223;-72
2021/12/28 12:30:33;;;;;;;30.07;15.30;;;;;;;-0.12;86.33;96625.47;6251216;28;20788;-70
2021/12/28 12:33:42;;;;;;;28.50;14.53;;;;;;;-0.17;86.08;96624.03;6234650;28;20224;-72
2021/12/28 12:36:44;;;;;;;29.63;14.90;;;;;;;-0.15;86.45;96619.63;6211281;28;20785;-71
2021/12/28 12:39:54;;;;;;;30.77;15.13;;;;;;;-0.18;86.77;96615.44;6232379;28;20298;-72
2021/12/28 12:43:13;;;;;;;30.33;14.63;;;;;;;-0.18;86.56;96610.25;6250469;28;20223;-72
2021/12/28 12:46:33;;;;;;;34.87;15.57;;;;;;;-0.15;86.52;96610.09;6250464;28;20230;-71
2021/12/28 12:49:36;;;;;;;32.00;16.30;;;;;;;-0.13;86.75;96604.81;6205449;28;20607;-72
2021/12/28 12:52:40;;;;;;;29.43;15.23;;;;;;;-0.17;86.47;96598.97;6252964;28;20714;-71
2021/12/28 12:55:43;;;;;;;32.37;14.87;;;;;;;-0.13;86.64;96591.84;6251756;28;20962;-72
2021/12/28 12:58:47;;;;;;;28.93;15.20;;;;;;;-0.17;86.78;96598.13;6252473;28;20908;-71
2021/12/28 13:01:52;;;;;;;29.40;14.67;;;;;;;-0.18;87.05;96599.88;6249609;28;20349;-72
2021/12/28 13:04:57;;;;;;;30.73;16.37;;;;;;;-0.23;86.82;96601.06;6249548;28;20576;-71
2021/12/28 13:08:07;;;;;;;28.03;15.13;;;;;;;-0.25;87.25;96590.78;6252374;28;20238;-72
2021/12/28 13:11:09;;;;;;;28.00;14.27;;;;;;;-0.26;87.13;96585.66;6252160;28;20224;-70
2021/12/28 13:14:11;;;;;;;35.60;16.03;;;;;;;-0.26;86.82;96589.09;6250770;28;20825;-72
2021/12/28 13:17:22;;;;;;;30.33;14.57;;;;;;;-0.34;87.58;96586.09;6250770;28;20231;-72
2021/12/28 13:20:26;;;;;;;33.70;16.63;;;;;;;-0.43;87.38;96576.22;6252571;28;20641;-73
2021/12/28 13:23:28;;;;;;;26.97;14.03;;;;;;;-0.39;87.70;96578.56;6251587;28;20242;-70
2021/12/28 13:26:48;;;;;;;31.80;14.17;;;;;;;-0.33;87.71;96574.81;6256251;28;20265;-72
2021/12/28 13:29:50;;;;;;;27.77;14.10;;;;;;;-0.33;87.78;96577.41;6254146;28;20602;-72
2021/12/28 13:32:55;;;;;;;28.70;13.70;;;;;;;-0.30;87.70;96572.03;6248951;28;20224;-72
2021/12/28 13:35:57;;;;;;;23.07;13.53;;;;;;;-0.27;87.40;96574.47;6222415;28;20243;-73
2021/12/28 13:39:06;;;;;;;28.07;14.97;;;;;;;-0.33;87.73;96567.03;6242189;28;20235;-70
2021/12/28 13:42:08;;;;;;;24.00;12.10;;;;;;;-0.31;88.01;96580.75;6255997;28;20227;-70
2021/12/28 13:45:25;;;;;;;24.57;12.93;;;;;;;-0.28;87.32;96577.13;6256814;28;20216;-72
2021/12/28 13:48:28;;;;;;;22.93;11.80;;;;;;;-0.26;87.75;96577.88;6240278;28;20607;-72
2021/12/28 13:51:30;;;;;;;23.27;12.57;;;;;;;-0.31;87.70;96575.56;6230719;28;20228;-72
2021/12/28 13:54:32;;;;;;;24.30;11.77;;;;;;;-0.32;87.68;96575.66;6256950;28;20225;-72
2021/12/28 13:57:35;;;;;;;30.30;12.87;;;;;;;-0.32;87.90;96567.88;6257427;28;20225;-72
2021/12/28 14:00:37;;;;;;;22.93;12.40;;;;;;;-0.35;87.96;96560.25;6253645;28;20233;-69
2021/12/28 14:03:40;;;;;;;23.20;11.83;;;;;;;-0.35;88.07;96549.88;6244855;28;20654;-70
2021/12/28 14:06:48;;;;;;;26.23;12.97;;;;;;;-0.37;87.57;96548.22;6229588;28;20257;-73