Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:04;;;;;;;38.15;24.20;;;;;;;7.14;100.00;62735.16;4903136;29;20222;-76
2022/11/10 00:03:31;;;;;;;36.70;21.92;;;;;;;7.24;100.00;62748.00;4901140;29;20221;-76
2022/11/10 00:05:57;;;;;;;40.05;23.30;;;;;;;7.23;100.00;62738.84;4910826;29;20279;-76
2022/11/10 00:08:24;;;;;;;39.72;23.13;;;;;;;7.25;100.00;62743.94;4908819;29;20215;-76
2022/11/10 00:11:03;;;;;;;42.72;23.48;;;;;;;7.25;100.00;62740.91;4896123;29;20203;-76
2022/11/10 00:13:34;;;;;;;34.58;22.33;;;;;;;7.24;100.00;62739.88;4902914;29;20217;-75
2022/11/10 00:18:49;;;;;;;35.00;23.73;;;;;;;7.24;100.00;62742.41;4907494;29;20402;-75
2022/11/10 00:21:17;;;;;;;38.58;23.88;;;;;;;7.22;100.00;62743.41;4908035;29;20218;-76
2022/11/10 00:23:46;;;;;;;39.13;25.13;;;;;;;7.18;100.00;62741.28;4898619;29;20199;-76
2022/11/10 00:26:14;;;;;;;43.13;25.27;;;;;;;7.20;100.00;62740.81;4908843;29;20262;-75
2022/11/10 00:28:42;;;;;;;39.83;25.10;;;;;;;7.22;100.00;62745.94;4908128;29;20199;-74
2022/11/10 00:31:10;;;;;;;43.13;25.83;;;;;;;7.17;100.00;62737.72;4909138;29;20230;-76
2022/11/10 00:33:38;;;;;;;45.95;25.70;;;;;;;7.14;100.00;62734.63;4910430;29;20243;-76
2022/11/10 00:36:05;;;;;;;40.70;23.08;;;;;;;7.18;100.00;62741.28;4893126;29;20569;-76
2022/11/10 00:38:32;;;;;;;39.03;22.52;;;;;;;7.21;100.00;62739.84;4907735;29;20215;-75
2022/11/10 00:40:59;;;;;;;38.17;22.48;;;;;;;7.17;100.00;62735.19;4907992;29;20218;-75
2022/11/10 00:43:27;;;;;;;34.30;21.45;;;;;;;7.16;100.00;62736.69;4911069;29;20210;-77
2022/11/10 00:45:54;;;;;;;36.78;22.48;;;;;;;7.11;100.00;62729.00;4908572;29;20234;-76
2022/11/10 00:48:22;;;;;;;36.25;22.45;;;;;;;7.09;100.00;62726.94;4907025;29;20270;-76
2022/11/10 00:50:49;;;;;;;32.88;21.63;;;;;;;6.85;100.00;62705.72;4908577;29;20195;-74
2022/11/10 00:53:16;;;;;;;41.67;24.67;;;;;;;6.85;100.00;62705.72;4906617;29;20234;-75
2022/11/10 00:55:43;;;;;;;46.25;25.55;;;;;;;6.85;100.00;62705.72;4907564;29;20250;-76
2022/11/10 00:58:10;;;;;;;37.35;23.05;;;;;;;6.81;100.00;62701.09;4910015;29;20246;-76
2022/11/10 01:00:37;;;;;;;38.17;23.88;;;;;;;6.75;100.00;62692.38;4897619;29;20206;-75
2022/11/10 01:03:04;;;;;;;34.63;23.52;;;;;;;6.73;100.00;62695.38;4908046;29;20206;-75
2022/11/10 01:05:35;;;;;;;36.55;24.17;;;;;;;6.70;100.00;62690.25;4908407;29;20270;-75
2022/11/10 01:08:02;;;;;;;40.92;25.20;;;;;;;6.69;100.00;62686.19;4905836;29;20207;-75
2022/11/10 01:10:29;;;;;;;37.85;23.40;;;;;;;6.69;100.00;62686.19;4899926;29;20206;-75
2022/11/10 01:12:56;;;;;;;33.95;23.58;;;;;;;6.67;100.00;62682.13;4908846;29;20223;-75
2022/11/10 01:15:23;;;;;;;36.00;23.33;;;;;;;6.67;100.00;62687.19;4907398;29;20254;-76
2022/11/10 01:17:50;;;;;;;44.15;24.65;;;;;;;6.66;100.00;62683.59;4907409;29;20226;-76
2022/11/10 01:20:17;;;;;;;47.30;24.00;;;;;;;6.67;100.00;62687.19;4908280;29;20199;-76
2022/11/10 01:22:45;;;;;;;36.47;23.13;;;;;;;6.70;100.00;62687.75;4906490;29;20231;-75
2022/11/10 01:25:12;;;;;;;35.17;23.23;;;;;;;6.71;100.00;62685.72;4907264;29;20203;-75
2022/11/10 01:27:39;;;;;;;40.05;23.48;;;;;;;6.75;100.00;62697.44;4907840;29;20257;-75
2022/11/10 01:30:07;;;;;;;34.13;22.15;;;;;;;6.73;100.00;62690.31;4907978;29;20213;-76
2022/11/10 01:32:34;;;;;;;36.33;22.58;;;;;;;6.71;100.00;62688.75;4906223;29;20396;-75
2022/11/10 01:35:01;;;;;;;30.15;20.73;;;;;;;6.70;100.00;62689.75;4908451;29;20250;-76
2022/11/10 01:37:27;;;;;;;31.15;20.55;;;;;;;6.69;100.00;62686.19;4905753;29;20226;-76
2022/11/10 01:39:56;;;;;;;37.33;21.83;;;;;;;6.66;100.00;62686.13;4908251;29;20199;-76
2022/11/10 01:42:26;;;;;;;34.45;21.95;;;;;;;6.63;100.00;62680.00;4907534;29;20267;-75
2022/11/10 01:45:28;;;;;;;33.08;22.08;;;;;;;6.64;100.00;62684.06;4910050;29;20211;-75
2022/11/10 01:47:57;;;;;;;35.92;21.90;;;;;;;6.61;100.00;62680.97;4909072;29;20261;-75
2022/11/10 01:50:30;;;;;;;33.67;21.35;;;;;;;6.65;100.00;62682.06;4904328;29;20215;-75
2022/11/10 01:53:02;;;;;;;37.38;22.45;;;;;;;6.65;100.00;62684.59;4910709;29;20258;-74
2022/11/10 01:55:31;;;;;;;41.30;24.02;;;;;;;6.69;100.00;62686.19;4910857;29;20418;-76
2022/11/10 01:57:58;;;;;;;38.38;22.25;;;;;;;6.61;100.00;62680.47;4910597;29;20231;-75
2022/11/10 02:00:25;;;;;;;37.08;22.25;;;;;;;6.71;100.00;62691.28;4910983;29;20541;-75
2022/11/10 02:02:58;;;;;;;45.60;23.83;;;;;;;6.68;100.00;62683.13;4910496;29;20550;-74
2022/11/10 02:05:26;;;;;;;34.33;21.70;;;;;;;6.64;100.00;62684.06;4903945;29;20199;-77
2022/11/10 02:07:55;;;;;;;36.53;21.52;;;;;;;6.67;100.00;62681.59;4899142;29;20535;-75
2022/11/10 02:10:22;;;;;;;33.78;21.73;;;;;;;6.71;100.00;62688.75;4912634;29;20202;-76
2022/11/10 02:12:51;;;;;;;35.80;22.20;;;;;;;6.71;100.00;62693.31;4900906;29;20223;-75
2022/11/10 02:15:19;;;;;;;41.83;23.88;;;;;;;6.74;100.00;62694.41;4910255;29;20199;-76
2022/11/10 02:17:47;;;;;;;35.47;22.27;;;;;;;6.70;100.00;62687.22;4911318;29;20230;-77
2022/11/10 02:20:18;;;;;;;32.13;21.48;;;;;;;6.67;100.00;62684.66;4910353;29;20307;-76
2022/11/10 02:22:46;;;;;;;41.97;22.63;;;;;;;6.69;100.00;62683.66;4909113;29;20228;-77
2022/11/10 02:25:16;;;;;;;38.20;22.45;;;;;;;6.69;100.00;62681.13;4910789;29;20237;-75
2022/11/10 02:27:43;;;;;;;35.05;22.38;;;;;;;6.71;100.00;62688.25;4910843;29;20242;-76
2022/11/10 02:30:11;;;;;;;35.38;21.42;;;;;;;6.72;100.00;62689.81;4897370;29;20430;-75
2022/11/10 02:32:38;;;;;;;34.22;21.38;;;;;;;6.68;100.00;62688.19;4909608;29;20233;-76
2022/11/10 02:35:06;;;;;;;35.13;21.50;;;;;;;6.64;100.00;62675.97;4911418;29;20199;-75
2022/11/10 02:37:33;;;;;;;34.70;22.40;;;;;;;6.70;100.00;62687.22;4909656;29;20223;-75
2022/11/10 02:40:01;;;;;;;33.60;21.08;;;;;;;6.70;100.00;62694.81;4920007;29;20202;-76
2022/11/10 02:42:28;;;;;;;33.13;21.17;;;;;;;6.63;100.00;62680.50;4910764;29;20275;-75
2022/11/10 02:44:55;;;;;;;34.63;21.77;;;;;;;6.64;100.00;62684.06;4904486;29;20252;-75
2022/11/10 02:47:22;;;;;;;37.42;22.02;;;;;;;6.61;100.00;62675.41;4904584;29;20238;-76
2022/11/10 02:49:49;;;;;;;35.90;21.70;;;;;;;6.60;100.00;62677.44;4908828;29;20207;-76
2022/11/10 02:52:16;;;;;;;38.80;22.30;;;;;;;6.55;100.00;62671.75;4909893;29;20226;-75
2022/11/10 02:54:42;;;;;;;36.10;22.95;;;;;;;6.48;100.00;62670.13;4907502;29;20198;-77
2022/11/10 02:57:11;;;;;;;37.15;21.15;;;;;;;6.48;100.00;62667.06;4910542;29;20535;-75
2022/11/10 02:59:37;;;;;;;36.28;19.60;;;;;;;6.49;100.00;62666.06;4909769;29;20210;-76
2022/11/10 03:02:04;;;;;;;38.15;20.05;;;;;;;6.49;100.00;62665.56;4908420;29;20562;-75
2022/11/10 03:04:31;;;;;;;33.28;21.30;;;;;;;6.45;100.00;62661.44;4907908;29;20199;-76
2022/11/10 03:06:58;;;;;;;34.13;21.48;;;;;;;6.43;100.00;62661.91;4909992;29;20234;-76
2022/11/10 03:09:24;;;;;;;35.15;20.55;;;;;;;6.38;100.00;62657.28;4909332;29;20418;-76
2022/11/10 03:11:51;;;;;;;31.10;20.45;;;;;;;6.37;100.00;62650.66;4905545;29;20223;-76
2022/11/10 03:14:19;;;;;;;38.33;21.35;;;;;;;6.37;100.00;62655.72;4903780;29;20202;-76
2022/11/10 03:16:46;;;;;;;35.53;21.92;;;;;;;6.34;100.00;62648.09;4909114;29;20227;-75
2022/11/10 03:19:13;;;;;;;37.55;21.65;;;;;;;6.35;100.00;62654.16;4909344;29;20225;-75
2022/11/10 03:21:40;;;;;;;41.80;22.70;;;;;;;6.31;100.00;62652.59;4901134;29;20231;-75
2022/11/10 03:24:07;;;;;;;39.25;21.95;;;;;;;6.26;100.00;62639.31;4910188;29;20223;-76
2022/11/10 03:26:34;;;;;;;38.22;21.83;;;;;;;6.24;100.00;62640.31;4907777;29;20278;-76
2022/11/10 03:29:00;;;;;;;36.08;22.05;;;;;;;6.25;100.00;62641.34;4910207;29;20255;-76
2022/11/10 03:31:29;;;;;;;32.53;21.40;;;;;;;6.27;100.00;62635.28;4904703;29;20227;-75
2022/11/10 03:33:55;;;;;;;32.58;21.58;;;;;;;6.20;100.00;62630.59;4907618;29;20507;-76
2022/11/10 03:36:22;;;;;;;40.83;22.13;;;;;;;6.18;100.00;62638.66;4908640;29;20460;-76
2022/11/10 03:38:49;;;;;;;39.55;21.92;;;;;;;6.15;100.00;62631.03;4909553;29;20203;-75
2022/11/10 03:41:17;;;;;;;40.83;21.67;;;;;;;6.13;100.00;62628.44;4908796;29;20223;-77
2022/11/10 03:43:44;;;;;;;41.70;22.23;;;;;;;6.16;100.00;62634.06;4910282;29;20231;-75
2022/11/10 03:46:11;;;;;;;36.00;21.30;;;;;;;6.09;100.00;62627.34;4908584;29;20223;-76
2022/11/10 03:48:39;;;;;;;33.70;21.13;;;;;;;6.17;100.00;62627.50;4903039;29;20207;-77
2022/11/10 03:51:06;;;;;;;44.38;23.10;;;;;;;6.18;100.00;62633.63;4908800;29;20247;-76
2022/11/10 03:53:33;;;;;;;33.50;20.23;;;;;;;6.12;100.00;62629.94;4909237;29;20203;-77
2022/11/10 03:56:00;;;;;;;40.83;22.30;;;;;;;6.06;100.00;62623.78;4907783;29;20234;-76
2022/11/10 03:58:27;;;;;;;38.67;21.73;;;;;;;6.08;100.00;62621.28;4903501;29;20210;-76
2022/11/10 04:00:54;;;;;;;32.33;20.25;;;;;;;6.09;100.00;62624.34;4907684;29;20235;-76
2022/11/10 04:03:21;;;;;;;37.03;21.52;;;;;;;6.07;100.00;62622.78;4908418;29;20213;-76
2022/11/10 04:16:43;;;;;;;31.13;20.88;;;;;;;6.00;100.00;62615.56;4892853;29;20233;-77
2022/11/10 04:19:10;;;;;;;30.90;19.77;;;;;;;6.01;100.00;62619.13;4906121;29;20203;-76
2022/11/10 04:21:38;;;;;;;32.90;20.13;;;;;;;6.03;100.00;62618.13;4909817;29;20332;-75
2022/11/10 04:24:06;;;;;;;34.05;19.95;;;;;;;6.04;100.00;62619.69;4906792;29;20637;-76
2022/11/10 04:26:36;;;;;;;33.70;19.52;;;;;;;6.00;100.00;62618.09;4894154;29;20459;-76
2022/11/10 04:29:04;;;;;;;34.00;20.67;;;;;;;5.99;100.00;62616.56;4908311;29;20199;-75
2022/11/10 04:31:34;;;;;;;37.67;20.08;;;;;;;5.97;100.00;62609.94;4909966;29;20226;-75
2022/11/10 04:34:01;;;;;;;32.28;20.25;;;;;;;5.94;100.00;62609.38;4902409;29;20203;-76
2022/11/10 04:36:29;;;;;;;34.83;20.63;;;;;;;5.91;100.00;62605.78;4908918;29;20226;-76
2022/11/10 04:38:58;;;;;;;34.72;20.77;;;;;;;5.93;100.00;62605.81;4909228;29;20191;-76
2022/11/10 04:41:26;;;;;;;35.22;20.88;;;;;;;5.91;100.00;62605.78;4906950;29;20540;-75
2022/11/10 04:43:53;;;;;;;35.13;20.10;;;;;;;5.95;100.00;62609.91;4904192;29;20206;-77
2022/11/10 04:46:23;;;;;;;34.38;19.83;;;;;;;5.91;100.00;62605.78;4910815;29;20230;-76
2022/11/10 04:48:50;;;;;;;29.13;19.85;;;;;;;5.95;100.00;62609.91;4908332;29;20203;-77
2022/11/10 04:51:18;;;;;;;31.73;18.90;;;;;;;6.01;100.00;62616.59;4906443;29;20299;-77
2022/11/10 04:53:45;;;;;;;31.95;20.15;;;;;;;5.99;100.00;62616.56;4892098;29;20263;-77
2022/11/10 04:56:18;;;;;;;33.20;20.38;;;;;;;5.88;100.00;62603.19;4896964;29;20262;-77
2022/11/10 04:58:45;;;;;;;27.48;19.80;;;;;;;5.83;100.00;62600.59;4907066;29;20611;-74
2022/11/10 05:01:13;;;;;;;34.03;19.98;;;;;;;5.81;100.00;62596.50;4909186;29;20464;-73
2022/11/10 05:03:40;;;;;;;33.88;20.30;;;;;;;5.87;100.00;62601.66;4910341;29;20210;-76
2022/11/10 05:06:08;;;;;;;34.05;19.35;;;;;;;5.81;100.00;62595.97;4906064;29;20283;-75
2022/11/10 05:08:36;;;;;;;31.05;18.90;;;;;;;5.84;100.00;62599.06;4909705;29;20258;-73
2022/11/10 05:11:03;;;;;;;28.58;18.23;;;;;;;5.84;100.00;62599.59;4909068;29;20223;-74
2022/11/10 05:13:32;;;;;;;29.55;19.83;;;;;;;5.83;100.00;62601.09;4908351;29;20508;-74
2022/11/10 05:15:59;;;;;;;29.10;18.92;;;;;;;5.83;100.00;62600.59;4899415;29;20275;-75
2022/11/10 05:18:26;;;;;;;32.35;19.67;;;;;;;5.82;100.00;62594.47;4908822;29;20208;-77
2022/11/10 05:20:53;;;;;;;34.00;20.40;;;;;;;5.83;100.00;62595.53;4900138;29;20203;-76
2022/11/10 05:23:38;;;;;;;30.42;20.23;;;;;;;5.91;100.00;62605.78;4911303;29;20617;-75
2022/11/10 05:26:06;;;;;;;30.80;19.98;;;;;;;5.94;100.00;62608.88;4908439;29;20254;-78
2022/11/10 05:28:35;;;;;;;33.58;21.20;;;;;;;5.95;100.00;62615.47;4911485;29;20222;-75
2022/11/10 05:31:02;;;;;;;40.42;20.80;;;;;;;6.00;100.00;62612.53;4910825;29;20222;-76
2022/11/10 05:33:29;;;;;;;33.42;19.70;;;;;;;6.00;100.00;62615.06;4913839;29;20231;-76
2022/11/10 05:35:56;;;;;;;34.58;21.63;;;;;;;6.04;100.00;62617.16;4909793;29;20231;-76
2022/11/10 05:38:23;;;;;;;39.45;21.15;;;;;;;6.08;100.00;62621.28;4911657;29;20531;-76
2022/11/10 05:40:50;;;;;;;36.15;21.90;;;;;;;6.10;100.00;62622.81;4912636;29;20262;-76
2022/11/10 05:43:17;;;;;;;36.30;22.20;;;;;;;6.13;100.00;62626.44;4911486;29;20207;-77
2022/11/10 05:45:46;;;;;;;32.58;21.52;;;;;;;6.17;100.00;62635.09;4912762;29;20213;-76
2022/11/10 05:48:13;;;;;;;37.92;23.00;;;;;;;6.19;100.00;62639.69;4912280;29;20437;-77
2022/11/10 05:50:40;;;;;;;37.42;21.73;;;;;;;6.23;100.00;62639.25;4911319;29;20227;-77
2022/11/10 05:53:07;;;;;;;36.05;21.45;;;;;;;6.31;100.00;62650.06;4912267;29;20222;-78
2022/11/10 05:55:34;;;;;;;38.40;20.10;;;;;;;6.35;100.00;62656.69;4911154;29;20202;-77
2022/11/10 05:58:01;;;;;;;38.17;21.10;;;;;;;6.38;100.00;62654.75;4911417;29;20227;-77
2022/11/10 06:00:29;;;;;;;38.40;21.60;;;;;;;6.39;100.00;62655.78;4909016;29;20206;-77
2022/11/10 06:02:59;;;;;;;41.22;23.20;;;;;;;6.47;100.00;62666.03;4911785;29;20231;-77
2022/11/10 06:05:28;;;;;;;37.22;21.65;;;;;;;6.47;100.00;62664.00;4909942;29;20367;-77
2022/11/10 06:07:55;;;;;;;39.55;22.42;;;;;;;6.49;100.00;62663.03;4910700;29;20601;-77
2022/11/10 06:10:22;;;;;;;39.22;23.50;;;;;;;6.57;100.00;62676.34;4913585;29;20207;-76
2022/11/10 06:12:49;;;;;;;34.90;22.02;;;;;;;6.59;100.00;62678.41;4898400;29;20254;-77
2022/11/10 06:15:16;;;;;;;36.25;22.83;;;;;;;6.62;100.00;62682.03;4903295;29;20202;-76
2022/11/10 06:17:43;;;;;;;35.22;21.77;;;;;;;6.67;100.00;62684.13;4908596;29;20262;-75
2022/11/10 06:20:13;;;;;;;39.78;22.00;;;;;;;6.77;100.00;62697.50;4911948;29;20202;-78
2022/11/10 06:22:39;;;;;;;35.85;22.13;;;;;;;6.91;100.00;62711.41;4911589;29;20286;-77
2022/11/10 06:25:07;;;;;;;40.17;23.98;;;;;;;7.06;100.00;62724.34;4910402;29;20500;-77
2022/11/10 06:27:37;;;;;;;37.83;23.58;;;;;;;7.04;100.00;62722.28;4892884;29;20295;-76
2022/11/10 06:30:05;;;;;;;39.15;24.52;;;;;;;7.05;100.00;62728.38;4892025;29;20381;-78
2022/11/10 06:32:34;;;;;;;69.00;37.00;;;;;;;7.13;100.00;62736.13;4890813;29;20220;-76
2022/11/10 06:35:00;;;;;;;68.15;37.72;;;;;;;7.16;100.00;62736.69;4892009;29;20258;-76
2022/11/10 06:37:29;;;;;;;64.13;36.78;;;;;;;7.14;100.00;62735.16;4893227;29;20250;-77
2022/11/10 06:39:55;;;;;;;67.63;38.28;;;;;;;7.14;100.00;62735.16;4890815;29;20255;-75
2022/11/10 06:42:22;;;;;;;60.22;35.17;;;;;;;7.27;100.00;62745.50;4892135;29;20520;-76
2022/11/10 06:44:49;;;;;;;63.38;34.17;;;;;;;7.06;100.00;62721.31;4893253;29;20215;-76
2022/11/10 06:47:16;;;;;;;66.93;34.72;;;;;;;6.95;100.00;62718.56;4891068;29;20376;-76
2022/11/10 06:49:43;;;;;;;57.63;33.17;;;;;;;6.87;100.00;62700.22;4891476;29;20200;-76
2022/11/10 06:52:09;;;;;;;76.05;37.60;;;;;;;6.87;100.00;62702.22;4894224;29;20239;-76
2022/11/10 06:54:38;;;;;;;67.32;35.60;;;;;;;6.86;100.00;62701.72;4892255;29;20207;-77
2022/11/10 06:57:04;;;;;;;79.07;35.70;;;;;;;6.89;100.00;62709.88;4894151;29;20431;-78
2022/11/10 06:59:31;;;;;;;73.05;36.20;;;;;;;7.00;100.00;62716.16;4892125;29;20203;-76
2022/11/10 07:01:58;;;;;;;70.22;36.40;;;;;;;7.03;100.00;62719.25;4891234;29;20249;-77
2022/11/10 07:04:25;;;;;;;72.18;36.78;;;;;;;7.07;100.00;62727.94;4894692;29;20357;-77
2022/11/10 07:06:52;;;;;;;70.15;37.22;;;;;;;7.22;100.00;62737.81;4891715;29;20224;-76
2022/11/10 07:09:18;;;;;;;72.15;38.55;;;;;;;7.22;100.00;62740.88;4892525;29;20283;-77
2022/11/10 07:11:47;;;;;;;72.15;36.90;;;;;;;7.33;100.00;62751.69;4894142;29;20227;-76
2022/11/10 07:14:14;;;;;;;67.75;37.63;;;;;;;7.38;100.00;62759.91;4890748;29;20635;-76
2022/11/10 07:16:40;;;;;;;71.78;38.70;;;;;;;7.45;100.00;62766.63;4891031;29;20300;-76
2022/11/10 07:19:07;;;;;;;86.38;39.90;;;;;;;7.49;100.00;62771.25;4892709;29;20210;-77
2022/11/10 07:21:34;;;;;;;69.65;37.40;;;;;;;7.61;100.00;62783.63;4891097;29;20257;-77
2022/11/10 07:24:01;;;;;;;68.32;38.45;;;;;;;7.72;100.00;62791.94;4894418;29;20207;-79
2022/11/10 07:26:28;;;;;;;65.90;38.15;;;;;;;7.62;100.00;62784.16;4893556;29;20246;-77
2022/11/10 07:28:56;;;;;;;63.83;38.78;;;;;;;7.64;100.00;62784.22;4890336;29;20245;-76
2022/11/10 07:31:23;;;;;;;62.88;37.50;;;;;;;7.81;100.00;62799.22;4890887;29;20408;-77
2022/11/10 07:33:50;;;;;;;63.53;35.97;;;;;;;7.94;100.00;62820.25;4890480;29;20211;-76
2022/11/10 07:36:17;;;;;;;69.68;35.67;;;;;;;7.99;100.00;62820.34;4910152;29;20226;-78
2022/11/10 07:38:44;;;;;;;61.88;35.47;;;;;;;8.02;100.00;62825.97;4892140;29;20204;-76
2022/11/10 07:41:11;;;;;;;62.88;33.20;;;;;;;8.02;100.00;62823.44;4898049;29;20227;-76
2022/11/10 07:43:37;;;;;;;61.35;33.90;;;;;;;8.16;100.00;62832.81;4891726;29;20274;-76
2022/11/10 07:46:06;;;;;;;64.40;35.42;;;;;;;8.24;100.00;62845.66;4890778;29;20272;-77
2022/11/10 07:48:33;;;;;;;61.47;34.63;;;;;;;8.46;100.00;62868.38;4889847;29;20239;-77
2022/11/10 07:50:59;;;;;;;65.07;32.45;;;;;;;8.59;100.00;62886.38;4908721;29;20222;-76
2022/11/10 07:53:27;;;;;;;57.85;33.05;;;;;;;8.48;100.00;62867.41;4907761;29;20213;-77
2022/11/10 07:55:54;;;;;;;56.85;30.75;;;;;;;8.70;100.00;62893.19;4909285;29;20237;-75
2022/11/10 07:58:20;;;;;;;48.55;29.13;;;;;;;8.82;100.00;62905.06;4909556;29;20242;-76
2022/11/10 08:00:48;;;;;;;48.20;28.05;;;;;;;9.03;100.00;62929.81;4891786;29;20266;-76
2022/11/10 08:03:17;;;;;;;50.10;30.05;;;;;;;9.05;100.00;62933.91;4891427;29;20218;-76
2022/11/10 08:05:45;;;;;;;53.55;30.70;;;;;;;9.19;100.00;62943.31;4889914;29;20377;-75
2022/11/10 08:08:12;;;;;;;49.33;30.65;;;;;;;9.31;100.00;62956.22;4889997;29;20441;-76
2022/11/10 08:10:40;;;;;;;48.97;29.65;;;;;;;9.12;100.00;62938.59;4891765;29;20195;-76
2022/11/10 08:13:09;;;;;;;48.67;28.90;;;;;;;9.33;100.00;62958.31;4890303;29;20251;-75
2022/11/10 08:15:36;;;;;;;48.78;29.75;;;;;;;9.47;100.00;62977.34;4907239;29;20202;-76
2022/11/10 08:18:05;;;;;;;51.40;29.90;;;;;;;9.73;100.00;62998.63;4907711;29;20270;-77
2022/11/10 08:20:34;;;;;;;44.85;29.50;;;;;;;9.89;100.00;63015.16;4909515;29;20428;-77
2022/11/10 08:23:03;;;;;;;50.50;31.38;;;;;;;10.07;100.00;63031.78;4908587;29;20213;-76
2022/11/10 08:25:32;;;;;;;49.30;30.35;;;;;;;10.15;100.00;63042.59;4907415;29;20202;-77
2022/11/10 08:28:00;;;;;;;58.03;31.35;;;;;;;10.07;100.00;63033.78;4891624;29;20452;-76
2022/11/10 08:30:28;;;;;;;48.88;31.63;;;;;;;9.88;100.00;63017.19;4891261;29;20523;-77
2022/11/10 08:32:56;;;;;;;50.35;31.58;;;;;;;9.80;100.00;63006.38;4890401;29;20227;-77
2022/11/10 08:35:24;;;;;;;49.33;30.83;;;;;;;9.78;100.00;63004.31;4890236;29;20211;-76
2022/11/10 08:37:52;;;;;;;43.72;28.42;;;;;;;9.97;100.00;63026.00;4889981;29;20234;-76
2022/11/10 08:40:20;;;;;;;48.42;30.80;;;;;;;9.91;100.00;63022.84;4890180;29;20207;-75
2022/11/10 08:42:47;;;;;;;56.80;32.63;;;;;;;9.84;100.00;63010.00;4891970;29;20234;-77
2022/11/10 08:45:15;;;;;;;57.30;32.65;;;;;;;9.98;100.00;63025.00;4890893;29;20228;-76
2022/11/10 08:47:43;;;;;;;56.92;34.42;;;;;;;10.10;100.00;63047.09;4889425;29;20231;-75
2022/11/10 08:50:10;;;;;;;59.45;31.90;;;;;;;10.08;100.00;63032.28;4890502;29;20346;-76
2022/11/10 08:52:38;;;;;;;56.75;31.63;;;;;;;9.82;100.00;63010.97;4890426;29;20219;-77
2022/11/10 08:55:06;;;;;;;54.85;32.30;;;;;;;10.09;100.00;63038.44;4893493;29;20262;-77
2022/11/10 08:57:33;;;;;;;51.47;31.88;;;;;;;10.12;100.00;63042.03;4894182;29;20478;-76
2022/11/10 09:00:00;;;;;;;49.42;29.50;;;;;;;10.26;100.00;63051.44;4895445;29;20219;-78
2022/11/10 09:02:27;;;;;;;56.35;29.90;;;;;;;10.37;100.00;63067.41;4893367;29;20283;-76
2022/11/10 09:04:54;;;;;;;57.22;31.08;;;;;;;10.58;100.00;63089.13;4894263;29;20200;-76
2022/11/10 09:07:21;;;;;;;49.70;31.15;;;;;;;10.83;100.00;63106.84;4894618;29;20223;-76
2022/11/10 09:09:48;;;;;;;58.85;33.30;;;;;;;10.60;100.00;63086.09;4892479;29;20258;-76
2022/11/10 09:12:16;;;;;;;60.45;33.00;;;;;;;10.61;100.00;63089.16;4893341;29;20230;-77
2022/11/10 09:14:43;;;;;;;60.47;33.10;;;;;;;10.83;100.00;63114.47;4900772;29;20209;-76
2022/11/10 09:17:10;;;;;;;52.85;31.25;;;;;;;10.88;100.00;63117.63;4909373;29;20235;-77
2022/11/10 09:19:37;;;;;;;48.08;32.10;;;;;;;10.90;100.00;63119.72;4893901;29;20271;-76
2022/11/10 09:22:04;;;;;;;54.53;30.67;;;;;;;10.78;100.00;63111.84;4893570;29;20465;-75
2022/11/10 09:24:31;;;;;;;42.08;28.60;;;;;;;10.91;100.00;63118.19;4893442;29;20392;-76
2022/11/10 09:26:58;;;;;;;52.33;29.40;;;;;;;11.01;100.00;63130.59;4902446;29;20226;-76
2022/11/10 09:29:26;;;;;;;48.85;28.95;;;;;;;11.15;100.00;63145.06;4912558;29;20227;-76
2022/11/10 09:31:53;;;;;;;47.80;29.17;;;;;;;11.10;100.00;63142.97;4912763;29;20222;-76
2022/11/10 09:34:20;;;;;;;49.95;29.25;;;;;;;11.21;100.00;63154.34;4912660;29;20258;-76
2022/11/10 09:36:47;;;;;;;46.20;30.08;;;;;;;11.44;100.00;63178.16;4897804;29;20227;-76
2022/11/10 09:39:15;;;;;;;44.22;28.40;;;;;;;11.46;100.00;63175.16;4892677;29;20256;-75
2022/11/10 09:41:44;;;;;;;49.83;29.50;;;;;;;11.50;100.00;63181.31;4893178;29;20231;-76
2022/11/10 09:44:16;;;;;;;48.35;29.30;;;;;;;11.51;100.00;63184.91;4908037;29;20213;-77
2022/11/10 09:46:48;;;;;;;48.97;29.55;;;;;;;11.48;100.00;63187.41;4911484;29;20291;-76
2022/11/10 09:49:25;;;;;;;49.05;29.08;;;;;;;11.69;100.00;63203.06;4910939;29;20408;-76
2022/11/10 09:51:58;;;;;;;51.90;30.60;;;;;;;11.77;100.00;63208.81;4909456;29;20406;-77
2022/11/10 09:54:35;;;;;;;49.38;30.23;;;;;;;11.87;100.00;63222.22;4893069;29;20234;-77
2022/11/10 09:57:04;;;;;;;56.03;30.50;;;;;;;11.79;100.00;63213.41;4892942;29;20251;-76
2022/11/10 09:59:33;;;;;;;43.55;28.83;;;;;;;12.05;100.00;63235.78;4894502;29;20210;-77
2022/11/10 10:02:05;;;;;;;52.00;30.65;;;;;;;12.26;99.08;63259.56;4894920;29;20457;-76
2022/11/10 10:04:50;;;;;;;55.63;33.45;;;;;;;12.30;98.69;63266.78;4891327;29;20207;-76
2022/11/10 10:07:22;;;;;;;65.85;35.88;;;;;;;12.26;98.76;63260.09;4894357;29;20238;-77
2022/11/10 10:09:55;;;;;;;60.47;36.42;;;;;;;12.12;98.77;63250.16;4891823;29;20274;-76
2022/11/10 10:12:40;;;;;;;67.97;36.42;;;;;;;11.99;100.00;63226.50;4892656;29;20229;-76
2022/11/10 10:15:23;;;;;;;58.05;36.90;;;;;;;11.92;100.00;63229.97;4902612;29;20227;-76
2022/11/10 10:18:05;;;;;;;58.45;33.83;;;;;;;12.12;100.00;63250.16;4909704;29;20245;-76
2022/11/10 10:20:40;;;;;;;60.40;34.35;;;;;;;12.39;99.91;63278.16;4906421;29;20206;-76
2022/11/10 10:23:17;;;;;;;65.07;36.75;;;;;;;12.58;99.26;63295.31;4912178;29;20219;-75
2022/11/10 10:25:46;;;;;;;58.85;36.05;;;;;;;12.74;97.31;63307.31;4910698;29;20363;-76
2022/11/10 10:28:20;;;;;;;61.45;36.13;;;;;;;12.57;96.36;63292.22;4894762;29;20212;-77
2022/11/10 10:30:47;;;;;;;63.17;37.42;;;;;;;12.56;96.32;63295.78;4892087;29;20203;-76
2022/11/10 10:33:17;;;;;;;60.53;35.95;;;;;;;12.51;97.01;63283.44;4891998;29;20200;-76
2022/11/10 10:35:46;;;;;;;59.70;36.53;;;;;;;12.59;96.13;63294.31;4891891;29;20575;-76
2022/11/10 10:38:21;;;;;;;60.25;34.55;;;;;;;12.65;95.95;63302.53;4894585;29;20243;-76
2022/11/10 10:40:52;;;;;;;57.13;33.88;;;;;;;12.70;95.31;63313.38;4891439;29;20266;-76
2022/11/10 10:43:19;;;;;;;63.88;38.10;;;;;;;12.65;95.81;63297.97;4891619;29;20556;-77
2022/11/10 10:46:05;;;;;;;69.72;39.13;;;;;;;12.55;97.13;63292.72;4902016;29;20207;-75
2022/11/10 10:48:34;;;;;;;71.60;39.38;;;;;;;12.57;97.58;63294.78;4912516;29;20258;-76
2022/11/10 10:51:01;;;;;;;64.72;39.22;;;;;;;12.44;98.05;63281.28;4910241;29;20241;-77
2022/11/10 10:53:28;;;;;;;63.25;37.40;;;;;;;12.49;97.93;63283.91;4908495;29;20535;-76
2022/11/10 10:55:59;;;;;;;69.38;39.92;;;;;;;12.64;98.42;63302.03;4911215;29;20271;-76
2022/11/10 10:58:28;;;;;;;69.00;41.97;;;;;;;12.91;97.04;63323.91;4909721;29;20442;-76
2022/11/10 11:01:03;;;;;;;56.03;34.95;;;;;;;12.88;95.65;63323.84;4909179;29;20223;-76
2022/11/10 11:03:40;;;;;;;53.35;34.63;;;;;;;12.73;96.33;63308.31;4905467;29;20219;-77
2022/11/10 11:06:19;;;;;;;58.80;34.88;;;;;;;12.86;95.84;63324.34;4890879;29;20242;-75
2022/11/10 11:08:57;;;;;;;59.63;33.95;;;;;;;12.83;95.77;63318.66;4890980;29;20306;-77
2022/11/10 11:11:26;;;;;;;52.20;31.38;;;;;;;12.91;94.83;63329.50;4892570;29;20465;-77
2022/11/10 11:13:53;;;;;;;48.67;30.80;;;;;;;13.03;93.79;63336.88;4890581;29;20210;-77
2022/11/10 11:16:20;;;;;;;54.53;32.83;;;;;;;13.16;94.22;63350.38;4910433;29;20223;-77
2022/11/10 11:18:48;;;;;;;51.90;31.88;;;;;;;13.35;93.65;63375.19;4910578;29;20203;-76
2022/11/10 11:21:27;;;;;;;52.38;33.85;;;;;;;13.59;92.69;63397.53;4907827;29;20226;-77
2022/11/10 11:24:13;;;;;;;49.97;32.17;;;;;;;13.62;91.08;63398.09;4909242;29;20202;-76
2022/11/10 11:26:48;;;;;;;46.40;29.92;;;;;;;13.81;90.33;63419.84;4915207;29;20222;-75
2022/11/10 11:29:33;;;;;;;53.08;32.38;;;;;;;13.94;88.76;63438.97;4904584;29;20234;-77
2022/11/10 11:32:17;;;;;;;49.55;31.40;;;;;;;13.97;87.67;63438.47;4890881;29;20547;-76
2022/11/10 11:34:56;;;;;;;50.67;32.20;;;;;;;14.16;87.48;63456.19;4893688;29;20292;-77
2022/11/10 11:37:34;;;;;;;61.13;33.05;;;;;;;14.27;87.80;63462.47;4895673;29;20307;-76