Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:38;;;;;;;;;;;-0.40;99.90;;;;;;5015083;28;19925;-80
2022/01/09 00:03:04;;;;;;;;;;;-0.40;99.90;;;;;;5016769;28;19918;-80
2022/01/09 00:05:30;;;;;;;;;;;-0.40;99.90;;;;;;5041023;28;19928;-80
2022/01/09 00:07:56;;;;;;;;;;;-0.40;99.90;;;;;;5036594;28;19917;-79
2022/01/09 00:10:21;;;;;;;;;;;-0.40;99.90;;;;;;5052420;28;19927;-79
2022/01/09 00:12:47;;;;;;;;;;;-0.40;99.90;;;;;;5049899;28;19920;-80
2022/01/09 00:15:13;;;;;;;;;;;-0.40;99.90;;;;;;5053152;28;19913;-80
2022/01/09 00:17:39;;;;;;;;;;;-0.40;99.90;;;;;;5066411;28;19916;-78
2022/01/09 00:20:05;;;;;;;;;;;-0.40;99.90;;;;;;5055689;28;20571;-78
2022/01/09 00:22:39;;;;;;;;;;;-0.50;99.90;;;;;;5055686;28;20406;-79
2022/01/09 00:25:05;;;;;;;;;;;-0.50;99.90;;;;;;5016902;28;19924;-80
2022/01/09 00:27:31;;;;;;;;;;;-0.40;99.90;;;;;;5022674;28;19917;-81
2022/01/09 00:29:57;;;;;;;;;;;-0.40;99.90;;;;;;5051720;28;20398;-79
2022/01/09 00:32:23;;;;;;;;;;;-0.40;99.90;;;;;;5036003;28;19912;-78
2022/01/09 00:34:48;;;;;;;;;;;-0.40;99.90;;;;;;5036129;28;19917;-82
2022/01/09 00:37:14;;;;;;;;;;;-0.30;99.90;;;;;;5059854;28;19913;-80
2022/01/09 00:39:40;;;;;;;;;;;-0.40;99.90;;;;;;5044579;28;19973;-81
2022/01/09 00:42:05;;;;;;;;;;;-0.40;99.90;;;;;;5058009;28;20311;-80
2022/01/09 00:44:31;;;;;;;;;;;-0.40;99.90;;;;;;5040831;28;19921;-78
2022/01/09 00:47:00;;;;;;;;;;;-0.40;99.90;;;;;;5032736;28;19980;-79
2022/01/09 00:49:26;;;;;;;;;;;-0.40;99.90;;;;;;5015379;28;20689;-80
2022/01/09 00:51:52;;;;;;;;;;;-0.30;99.90;;;;;;5049185;28;19967;-80
2022/01/09 00:54:17;;;;;;;;;;;-0.30;99.90;;;;;;5051853;28;19917;-78
2022/01/09 00:56:43;;;;;;;;;;;-0.30;99.90;;;;;;5052111;28;19971;-79
2022/01/09 00:59:08;;;;;;;;;;;-0.30;99.90;;;;;;5014310;28;19924;-79
2022/01/09 01:01:34;;;;;;;;;;;-0.30;99.90;;;;;;5015776;28;19928;-80
2022/01/09 01:04:00;;;;;;;;;;;-0.20;99.90;;;;;;5034533;28;20059;-78
2022/01/09 01:06:25;;;;;;;;;;;-0.20;99.90;;;;;;5034941;28;19924;-81
2022/01/09 01:08:51;;;;;;;;;;;-0.20;99.90;;;;;;5018430;28;19921;-80
2022/01/09 01:11:16;;;;;;;;;;;-0.20;99.90;;;;;;5052448;28;19931;-81
2022/01/09 01:13:42;;;;;;;;;;;-0.20;99.90;;;;;;5052064;28;19940;-79
2022/01/09 01:16:08;;;;;;;;;;;-0.20;99.90;;;;;;5032270;28;19917;-79
2022/01/09 01:18:33;;;;;;;;;;;-0.20;99.90;;;;;;5031588;28;19913;-80
2022/01/09 01:21:00;;;;;;;;;;;-0.20;99.90;;;;;;5031816;28;19924;-79
2022/01/09 01:23:26;;;;;;;;;;;-0.20;99.90;;;;;;5015797;28;20295;-80
2022/01/09 01:25:52;;;;;;;;;;;-0.20;99.90;;;;;;5031367;28;19971;-80
2022/01/09 01:28:18;;;;;;;;;;;-0.20;99.90;;;;;;5018370;28;19917;-79
2022/01/09 01:30:44;;;;;;;;;;;-0.20;99.90;;;;;;5041835;28;19913;-79
2022/01/09 01:33:09;;;;;;;;;;;-0.20;99.90;;;;;;5036912;28;20257;-80
2022/01/09 01:35:35;;;;;;;;;;;-0.20;99.90;;;;;;5028061;28;20063;-79
2022/01/09 01:38:01;;;;;;;;;;;-0.10;99.90;;;;;;5014175;28;19917;-79
2022/01/09 01:40:26;;;;;;;;;;;-0.20;99.90;;;;;;5030494;28;19924;-79
2022/01/09 01:42:52;;;;;;;;;;;-0.10;99.90;;;;;;5031359;28;19958;-80
2022/01/09 01:45:17;;;;;;;;;;;-0.20;99.90;;;;;;5016077;28;19917;-80
2022/01/09 01:47:43;;;;;;;;;;;-0.10;99.90;;;;;;5034688;28;19916;-79
2022/01/09 01:50:12;;;;;;;;;;;-0.10;99.90;;;;;;5041856;28;19967;-79
2022/01/09 01:52:41;;;;;;;;;;;-0.10;99.90;;;;;;5031862;28;19944;-79
2022/01/09 01:55:08;;;;;;;;;;;-0.10;99.90;;;;;;5049411;28;19913;-81
2022/01/09 01:57:38;;;;;;;;;;;-0.10;99.90;;;;;;5003675;28;19957;-81
2022/01/09 02:00:05;;;;;;;;;;;-0.10;99.90;;;;;;5011767;28;20374;-79
2022/01/09 02:02:30;;;;;;;;;;;-0.10;99.90;;;;;;5029493;28;19992;-79
2022/01/09 02:04:56;;;;;;;;;;;-0.10;99.90;;;;;;5015908;28;19964;-79
2022/01/09 02:07:21;;;;;;;;;;;-0.10;99.90;;;;;;5034482;28;19927;-81
2022/01/09 02:09:47;;;;;;;;;;;-0.10;99.90;;;;;;5032348;28;20322;-81
2022/01/09 02:12:13;;;;;;;;;;;0.00;99.90;;;;;;5030539;28;19983;-80
2022/01/09 02:14:42;;;;;;;;;;;0.00;99.90;;;;;;5051353;28;19917;-81
2022/01/09 02:17:08;;;;;;;;;;;-0.10;99.90;;;;;;5018217;28;19917;-79
2022/01/09 02:19:34;;;;;;;;;;;0.00;99.90;;;;;;5033941;28;20287;-81
2022/01/09 02:21:59;;;;;;;;;;;0.00;99.90;;;;;;5034603;28;19927;-80
2022/01/09 02:24:25;;;;;;;;;;;0.00;99.90;;;;;;5041537;28;19913;-81
2022/01/09 02:26:51;;;;;;;;;;;0.00;99.90;;;;;;5014186;28;19917;-81
2022/01/09 02:29:17;;;;;;;;;;;0.00;99.90;;;;;;4997434;28;19955;-79
2022/01/09 02:31:43;;;;;;;;;;;0.00;99.90;;;;;;5044737;28;20405;-80
2022/01/09 02:34:08;;;;;;;;;;;0.10;99.90;;;;;;5034533;28;19917;-79
2022/01/09 02:36:35;;;;;;;;;;;0.10;99.90;;;;;;5004349;28;19913;-80
2022/01/09 02:39:00;;;;;;;;;;;0.00;99.90;;;;;;5029657;28;20376;-80
2022/01/09 02:41:26;;;;;;;;;;;0.10;99.90;;;;;;5031415;28;19967;-79
2022/01/09 02:43:52;;;;;;;;;;;0.10;99.90;;;;;;5049903;28;20421;-79
2022/01/09 02:46:35;;;;;;;;;;;0.00;99.90;;;;;;4997549;28;19921;-79
2022/01/09 02:49:03;;;;;;;;;;;0.10;99.90;;;;;;5016190;28;19924;-79
2022/01/09 02:51:29;;;;;;;;;;;0.10;99.90;;;;;;5021886;28;19913;-80
2022/01/09 02:54:08;;;;;;;;;;;0.10;99.90;;;;;;5034325;28;19917;-80
2022/01/09 02:56:33;;;;;;;;;;;0.10;99.90;;;;;;5049922;28;20363;-80
2022/01/09 02:58:59;;;;;;;;;;;0.10;99.90;;;;;;5049699;28;19966;-80
2022/01/09 03:01:25;;;;;;;;;;;0.10;99.90;;;;;;5017591;28;19927;-79
2022/01/09 03:03:50;;;;;;;;;;;0.10;99.90;;;;;;5033792;28;19916;-80
2022/01/09 03:06:16;;;;;;;;;;;0.10;99.90;;;;;;5016645;28;19917;-78
2022/01/09 03:08:41;;;;;;;;;;;0.20;99.90;;;;;;5049751;28;19924;-81
2022/01/09 03:11:07;;;;;;;;;;;0.10;99.90;;;;;;5017494;28;19909;-79
2022/01/09 03:13:33;;;;;;;;;;;0.10;99.90;;;;;;5013877;28;20326;-80
2022/01/09 03:15:58;;;;;;;;;;;0.10;99.90;;;;;;5013102;28;20403;-80
2022/01/09 03:18:24;;;;;;;;;;;0.10;99.90;;;;;;5029950;28;19964;-79
2022/01/09 03:20:49;;;;;;;;;;;0.10;99.90;;;;;;5029881;28;19971;-80
2022/01/09 03:23:15;;;;;;;;;;;0.10;99.90;;;;;;5030239;28;20410;-80
2022/01/09 03:25:41;;;;;;;;;;;0.10;99.90;;;;;;5029716;28;19921;-80
2022/01/09 03:28:06;;;;;;;;;;;0.10;99.90;;;;;;5045470;28;20367;-80
2022/01/09 03:30:32;;;;;;;;;;;0.10;99.90;;;;;;5016280;28;19925;-80
2022/01/09 03:32:57;;;;;;;;;;;0.10;99.90;;;;;;5033513;28;20290;-79
2022/01/09 03:35:24;;;;;;;;;;;0.10;99.90;;;;;;4997448;28;20019;-82
2022/01/09 03:37:50;;;;;;;;;;;0.10;99.90;;;;;;5034224;28;19976;-81
2022/01/09 03:40:20;;;;;;;;;;;0.10;99.90;;;;;;5032527;28;19920;-82
2022/01/09 03:42:47;;;;;;;;;;;0.10;99.90;;;;;;5033476;28;20389;-80
2022/01/09 03:45:13;;;;;;;;;;;0.10;99.90;;;;;;5033520;28;20379;-81
2022/01/09 03:47:39;;;;;;;;;;;0.10;99.90;;;;;;5042294;28;19920;-80
2022/01/09 03:50:07;;;;;;;;;;;0.10;99.90;;;;;;5029133;28;20524;-81
2022/01/09 03:52:33;;;;;;;;;;;0.10;99.90;;;;;;4997110;28;20383;-80
2022/01/09 03:54:59;;;;;;;;;;;0.10;99.90;;;;;;5032918;28;19916;-80
2022/01/09 03:57:25;;;;;;;;;;;0.10;99.90;;;;;;5045812;28;19962;-80
2022/01/09 03:59:50;;;;;;;;;;;0.10;99.90;;;;;;5032023;28;19917;-80
2022/01/09 04:02:16;;;;;;;;;;;0.10;99.90;;;;;;5017870;28;20018;-80
2022/01/09 04:04:42;;;;;;;;;;;0.10;99.90;;;;;;5020289;28;19921;-80
2022/01/09 04:07:07;;;;;;;;;;;0.10;99.90;;;;;;5029134;28;19913;-80
2022/01/09 04:09:40;;;;;;;;;;;0.10;99.90;;;;;;5023545;28;19917;-80
2022/01/09 04:12:14;;;;;;;;;;;0.10;99.90;;;;;;5024095;28;19920;-80
2022/01/09 04:14:41;;;;;;;;;;;0.10;99.90;;;;;;5043928;28;19913;-79
2022/01/09 04:17:10;;;;;;;;;;;0.10;99.90;;;;;;5029051;28;19913;-82
2022/01/09 04:19:36;;;;;;;;;;;0.10;99.90;;;;;;5013043;28;20343;-80
2022/01/09 04:22:02;;;;;;;;;;;0.10;99.90;;;;;;5013025;28;19968;-79
2022/01/09 04:24:27;;;;;;;;;;;0.10;99.90;;;;;;5029530;28;19996;-80
2022/01/09 04:26:53;;;;;;;;;;;0.10;99.90;;;;;;4996030;28;19924;-80
2022/01/09 04:29:18;;;;;;;;;;;0.10;99.90;;;;;;4998705;28;19956;-79
2022/01/09 04:31:44;;;;;;;;;;;0.10;99.90;;;;;;5016714;28;20382;-80
2022/01/09 04:34:10;;;;;;;;;;;0.20;99.90;;;;;;5000371;28;19920;-79
2022/01/09 04:36:35;;;;;;;;;;;0.20;99.90;;;;;;5016114;28;20384;-80
2022/01/09 04:39:01;;;;;;;;;;;0.20;99.90;;;;;;5015946;28;20051;-79
2022/01/09 04:41:26;;;;;;;;;;;0.20;99.90;;;;;;5033118;28;20379;-80
2022/01/09 04:43:52;;;;;;;;;;;0.20;99.90;;;;;;5016652;28;19921;-80
2022/01/09 04:46:32;;;;;;;;;;;0.20;99.90;;;;;;5015900;28;20428;-81
2022/01/09 04:48:57;;;;;;;;;;;0.20;99.90;;;;;;5001192;28;20574;-80
2022/01/09 04:51:23;;;;;;;;;;;0.30;99.90;;;;;;5016377;28;19917;-79
2022/01/09 04:53:48;;;;;;;;;;;0.30;99.90;;;;;;5039691;28;19913;-80
2022/01/09 04:56:14;;;;;;;;;;;0.30;99.90;;;;;;5051967;28;19982;-80
2022/01/09 04:58:40;;;;;;;;;;;0.30;99.90;;;;;;5019078;28;19936;-80
2022/01/09 05:01:05;;;;;;;;;;;0.40;99.90;;;;;;5019324;28;19921;-80
2022/01/09 05:03:31;;;;;;;;;;;0.40;99.90;;;;;;5034941;28;19944;-80
2022/01/09 05:05:57;;;;;;;;;;;0.40;99.90;;;;;;5032866;28;19919;-80
2022/01/09 05:08:22;;;;;;;;;;;0.40;99.90;;;;;;5035464;28;19953;-80
2022/01/09 05:10:48;;;;;;;;;;;0.40;99.90;;;;;;5031093;28;19999;-81
2022/01/09 05:13:13;;;;;;;;;;;0.40;99.90;;;;;;5016293;28;19924;-80
2022/01/09 05:15:39;;;;;;;;;;;0.50;99.90;;;;;;5043063;28;20512;-80
2022/01/09 05:18:12;;;;;;;;;;;0.50;99.90;;;;;;5052541;28;19913;-79
2022/01/09 05:20:37;;;;;;;;;;;0.50;99.90;;;;;;5029315;28;19921;-81
2022/01/09 05:23:03;;;;;;;;;;;0.50;99.90;;;;;;5032240;28;19913;-80
2022/01/09 05:25:29;;;;;;;;;;;0.50;99.90;;;;;;5014789;28;20276;-81
2022/01/09 05:27:54;;;;;;;;;;;0.40;99.90;;;;;;5033798;28;19913;-81
2022/01/09 05:30:20;;;;;;;;;;;0.50;99.90;;;;;;5034843;28;19917;-79
2022/01/09 05:32:45;;;;;;;;;;;0.50;99.90;;;;;;5035326;28;19916;-80
2022/01/09 05:35:11;;;;;;;;;;;0.50;99.90;;;;;;5010521;28;19928;-79
2022/01/09 05:37:37;;;;;;;;;;;0.50;99.90;;;;;;5031591;28;19913;-81
2022/01/09 05:40:02;;;;;;;;;;;0.50;99.90;;;;;;5031061;28;19913;-79
2022/01/09 05:42:28;;;;;;;;;;;0.50;99.90;;;;;;5024238;28;19921;-80
2022/01/09 05:44:54;;;;;;;;;;;0.50;99.90;;;;;;5032427;28;19917;-80
2022/01/09 05:47:20;;;;;;;;;;;0.50;99.90;;;;;;5034431;28;20268;-80
2022/01/09 05:49:45;;;;;;;;;;;0.50;99.90;;;;;;5035342;28;19942;-81
2022/01/09 05:52:11;;;;;;;;;;;0.50;99.90;;;;;;5006094;28;19917;-80
2022/01/09 05:54:37;;;;;;;;;;;0.60;99.90;;;;;;5029866;28;20043;-80
2022/01/09 05:57:02;;;;;;;;;;;0.60;99.90;;;;;;5030085;28;19918;-80
2022/01/09 05:59:28;;;;;;;;;;;0.60;99.90;;;;;;5036010;28;20299;-79
2022/01/09 06:01:55;;;;;;;;;;;0.60;99.90;;;;;;5014801;28;19924;-81
2022/01/09 06:04:21;;;;;;;;;;;0.60;99.90;;;;;;5015372;28;19917;-81
2022/01/09 06:06:46;;;;;;;;;;;0.60;99.90;;;;;;4998042;28;20383;-80
2022/01/09 06:09:12;;;;;;;;;;;0.70;99.90;;;;;;4997933;28;19921;-81
2022/01/09 06:11:37;;;;;;;;;;;0.70;99.90;;;;;;5031450;28;19921;-80
2022/01/09 06:14:03;;;;;;;;;;;0.70;99.90;;;;;;4998877;28;20325;-81
2022/01/09 06:16:29;;;;;;;;;;;0.70;99.90;;;;;;5041742;28;20011;-80
2022/01/09 06:18:55;;;;;;;;;;;0.70;99.90;;;;;;5017424;28;19920;-81
2022/01/09 06:21:20;;;;;;;;;;;0.70;99.90;;;;;;5034147;28;19921;-81
2022/01/09 06:23:46;;;;;;;;;;;0.70;99.90;;;;;;5034470;28;19923;-81
2022/01/09 06:26:11;;;;;;;;;;;0.70;99.90;;;;;;5033390;28;19921;-81
2022/01/09 06:28:37;;;;;;;;;;;0.70;99.90;;;;;;5044517;28;19970;-80
2022/01/09 06:31:02;;;;;;;;;;;0.70;99.90;;;;;;5030659;28;19921;-81
2022/01/09 06:33:28;;;;;;;;;;;0.70;99.90;;;;;;5014622;28;19924;-80
2022/01/09 06:35:54;;;;;;;;;;;0.70;99.90;;;;;;5030160;28;19917;-81
2022/01/09 06:38:19;;;;;;;;;;;0.60;99.90;;;;;;5023269;28;20414;-81
2022/01/09 06:40:45;;;;;;;;;;;0.60;99.90;;;;;;5017202;28;19952;-81
2022/01/09 06:43:10;;;;;;;;;;;0.60;99.90;;;;;;5022111;28;20395;-81
2022/01/09 06:45:36;;;;;;;;;;;0.60;99.90;;;;;;5035941;28;19916;-82
2022/01/09 06:48:02;;;;;;;;;;;0.60;99.90;;;;;;5033873;28;20393;-81
2022/01/09 06:50:28;;;;;;;;;;;0.70;99.90;;;;;;5032828;28;20349;-80
2022/01/09 06:52:53;;;;;;;;;;;0.70;99.90;;;;;;5017163;28;19934;-81
2022/01/09 06:55:19;;;;;;;;;;;0.70;99.90;;;;;;5049367;28;20295;-81
2022/01/09 06:57:45;;;;;;;;;;;0.80;99.90;;;;;;5050307;28;19912;-81
2022/01/09 07:00:12;;;;;;;;;;;0.80;99.90;;;;;;5016513;28;19939;-82
2022/01/09 07:02:38;;;;;;;;;;;0.80;99.90;;;;;;5028578;28;19920;-81
2022/01/09 07:05:04;;;;;;;;;;;0.80;99.90;;;;;;5017055;28;19921;-82
2022/01/09 07:07:30;;;;;;;;;;;0.80;99.90;;;;;;5050148;28;19920;-82
2022/01/09 07:09:55;;;;;;;;;;;0.80;99.90;;;;;;5016880;28;20392;-81
2022/01/09 07:12:21;;;;;;;;;;;0.80;99.90;;;;;;5038365;28;19920;-83
2022/01/09 07:14:46;;;;;;;;;;;0.80;99.90;;;;;;5013665;28;19917;-82
2022/01/09 07:17:12;;;;;;;;;;;0.80;99.90;;;;;;5032854;28;19921;-83
2022/01/09 07:19:38;;;;;;;;;;;0.80;99.90;;;;;;5020971;28;19913;-84
2022/01/09 07:22:07;;;;;;;;;;;0.90;99.90;;;;;;5033715;28;19916;-82
2022/01/09 07:24:33;;;;;;;;;;;0.80;99.90;;;;;;5025851;28;19929;-84
2022/01/09 07:26:58;;;;;;;;;;;0.80;99.90;;;;;;5047722;28;19916;-84
2022/01/09 07:29:24;;;;;;;;;;;0.80;99.90;;;;;;5032415;28;19920;-83
2022/01/09 07:31:51;;;;;;;;;;;0.90;99.90;;;;;;5050292;28;20004;-85
2022/01/09 07:34:17;;;;;;;;;;;0.90;99.90;;;;;;5033508;28;19952;-85
2022/01/09 07:36:43;;;;;;;;;;;0.90;99.90;;;;;;5013185;28;19913;-83
2022/01/09 07:39:08;;;;;;;;;;;1.00;99.90;;;;;;5012699;28;19924;-84
2022/01/09 07:41:34;;;;;;;;;;;1.00;99.90;;;;;;5036010;28;19943;-84
2022/01/09 07:44:00;;;;;;;;;;;1.00;99.90;;;;;;5033121;28;19917;-83
2022/01/09 07:46:25;;;;;;;;;;;1.00;99.90;;;;;;5013484;28;19913;-82
2022/01/09 07:48:51;;;;;;;;;;;1.00;99.90;;;;;;5012597;28;19921;-82
2022/01/09 07:51:16;;;;;;;;;;;1.10;99.90;;;;;;5034810;28;19963;-82
2022/01/09 07:53:42;;;;;;;;;;;1.10;99.90;;;;;;5031203;28;19978;-82
2022/01/09 07:56:07;;;;;;;;;;;1.10;99.90;;;;;;5043330;28;19921;-81
2022/01/09 07:58:33;;;;;;;;;;;1.10;99.90;;;;;;5055462;28;20399;-82
2022/01/09 08:00:59;;;;;;;;;;;1.10;99.90;;;;;;5045818;28;19924;-81
2022/01/09 08:03:24;;;;;;;;;;;1.10;99.90;;;;;;5045878;28;19924;-82
2022/01/09 08:05:50;;;;;;;;;;;1.10;99.90;;;;;;5036446;28;19917;-82
2022/01/09 08:08:16;;;;;;;;;;;1.10;99.90;;;;;;5017550;28;20383;-82
2022/01/09 08:10:41;;;;;;;;;;;1.10;99.90;;;;;;5042773;28;19921;-82
2022/01/09 08:13:07;;;;;;;;;;;1.10;99.90;;;;;;5036924;28;19933;-82
2022/01/09 08:15:33;;;;;;;;;;;1.20;99.90;;;;;;5043329;28;19924;-82
2022/01/09 08:17:58;;;;;;;;;;;1.20;99.90;;;;;;5054644;28;20414;-82
2022/01/09 08:20:24;;;;;;;;;;;1.20;99.90;;;;;;5035452;28;19920;-82
2022/01/09 08:22:50;;;;;;;;;;;1.20;99.90;;;;;;5042826;28;19913;-82
2022/01/09 08:25:16;;;;;;;;;;;1.20;99.90;;;;;;5046533;28;19976;-82
2022/01/09 08:27:43;;;;;;;;;;;1.30;99.90;;;;;;5032807;28;20399;-81
2022/01/09 08:30:09;;;;;;;;;;;1.20;99.90;;;;;;5011833;28;19917;-81
2022/01/09 08:32:35;;;;;;;;;;;1.20;99.90;;;;;;5016558;28;19917;-82
2022/01/09 08:35:00;;;;;;;;;;;1.20;99.90;;;;;;5042678;28;19913;-81
2022/01/09 08:37:26;;;;;;;;;;;1.20;99.90;;;;;;5047716;28;19912;-81
2022/01/09 08:39:52;;;;;;;;;;;1.20;99.90;;;;;;5055451;28;19969;-81
2022/01/09 08:42:17;;;;;;;;;;;1.20;99.90;;;;;;5018851;28;20019;-81
2022/01/09 08:44:43;;;;;;;;;;;1.30;99.90;;;;;;5027355;28;19918;-81
2022/01/09 08:47:09;;;;;;;;;;;1.30;99.90;;;;;;5015680;28;19914;-80
2022/01/09 08:49:35;;;;;;;;;;;1.30;99.90;;;;;;5022315;28;19913;-81
2022/01/09 08:52:01;;;;;;;;;;;1.30;99.90;;;;;;5052181;28;20446;-80
2022/01/09 08:54:27;;;;;;;;;;;1.30;99.90;;;;;;5055164;28;19912;-80
2022/01/09 08:56:52;;;;;;;;;;;1.40;99.90;;;;;;5054267;28;20279;-80
2022/01/09 08:59:19;;;;;;;;;;;1.40;99.90;;;;;;5032645;28;19928;-81
2022/01/09 09:01:45;;;;;;;;;;;1.40;99.90;;;;;;5051097;28;19925;-81
2022/01/09 09:04:11;;;;;;;;;;;1.30;99.90;;;;;;5036020;28;19919;-81
2022/01/09 09:06:37;;;;;;;;;;;1.40;99.90;;;;;;5041542;28;19943;-82
2022/01/09 09:09:02;;;;;;;;;;;1.30;99.90;;;;;;5051749;28;20360;-82
2022/01/09 09:11:28;;;;;;;;;;;1.30;99.90;;;;;;5035719;28;19924;-82
2022/01/09 09:13:54;;;;;;;;;;;1.30;99.90;;;;;;5052364;28;20387;-82
2022/01/09 09:16:20;;;;;;;;;;;1.30;99.90;;;;;;5031266;28;19917;-81
2022/01/09 09:18:47;;;;;;;;;;;1.40;99.90;;;;;;5022144;28;19924;-82
2022/01/09 09:21:13;;;;;;;;;;;1.40;99.90;;;;;;5052535;28;19925;-82
2022/01/09 09:23:39;;;;;;;;;;;1.40;99.90;;;;;;5051647;28;19920;-82
2022/01/09 09:26:04;;;;;;;;;;;1.40;99.90;;;;;;5034691;28;19936;-82
2022/01/09 09:28:30;;;;;;;;;;;1.40;99.90;;;;;;5052699;28;20445;-83
2022/01/09 09:30:56;;;;;;;;;;;1.40;99.90;;;;;;5051495;28;19913;-83
2022/01/09 09:33:21;;;;;;;;;;;1.40;99.90;;;;;;5018769;28;20584;-82
2022/01/09 09:35:47;;;;;;;;;;;1.30;99.90;;;;;;5051437;28;19920;-82
2022/01/09 09:38:12;;;;;;;;;;;1.30;99.90;;;;;;5051677;28;19916;-83
2022/01/09 09:40:39;;;;;;;;;;;1.30;99.90;;;;;;5017885;28;20019;-82
2022/01/09 09:43:05;;;;;;;;;;;1.30;99.90;;;;;;5035328;28;19966;-83
2022/01/09 09:45:30;;;;;;;;;;;1.30;99.90;;;;;;5044685;28;19917;-83
2022/01/09 09:47:56;;;;;;;;;;;1.40;99.90;;;;;;5031732;28;20347;-82
2022/01/09 09:50:22;;;;;;;;;;;1.40;99.90;;;;;;5047755;28;19920;-83
2022/01/09 09:52:48;;;;;;;;;;;1.30;99.90;;;;;;5037748;28;19960;-84
2022/01/09 09:55:15;;;;;;;;;;;1.40;99.90;;;;;;5033123;28;19967;-83
2022/01/09 09:57:41;;;;;;;;;;;1.30;99.90;;;;;;5033498;28;19917;-83
2022/01/09 10:00:09;;;;;;;;;;;1.40;99.90;;;;;;5052851;28;19913;-83
2022/01/09 10:02:40;;;;;;;;;;;1.40;99.90;;;;;;5043722;28;19920;-83
2022/01/09 10:05:06;;;;;;;;;;;1.40;99.90;;;;;;5033889;28;20290;-83
2022/01/09 10:07:32;;;;;;;;;;;1.40;99.90;;;;;;5031164;28;20003;-83
2022/01/09 10:10:03;;;;;;;;;;;1.40;99.90;;;;;;5052797;28;20391;-82
2022/01/09 10:12:30;;;;;;;;;;;1.40;99.90;;;;;;5041381;28;19917;-82
2022/01/09 10:14:57;;;;;;;;;;;1.40;99.90;;;;;;5034911;28;19940;-82
2022/01/09 10:17:24;;;;;;;;;;;1.40;99.90;;;;;;5043146;28;19970;-82
2022/01/09 10:19:54;;;;;;;;;;;1.40;99.90;;;;;;5053656;28;19928;-81
2022/01/09 10:22:24;;;;;;;;;;;1.40;99.90;;;;;;5053981;28;19916;-83
2022/01/09 10:24:50;;;;;;;;;;;1.40;99.90;;;;;;5052855;28;20342;-83
2022/01/09 10:27:32;;;;;;;;;;;1.40;99.90;;;;;;5016525;28;19917;-81
2022/01/09 10:29:58;;;;;;;;;;;1.50;99.90;;;;;;5053336;28;19917;-81
2022/01/09 10:32:27;;;;;;;;;;;1.50;99.90;;;;;;5060681;28;19943;-82
2022/01/09 10:35:12;;;;;;;;;;;1.50;99.90;;;;;;5060963;28;19921;-82
2022/01/09 10:37:38;;;;;;;;;;;1.50;99.90;;;;;;5047494;28;20370;-82
2022/01/09 10:40:05;;;;;;;;;;;1.50;99.90;;;;;;5050028;28;19935;-81
2022/01/09 10:42:31;;;;;;;;;;;1.50;99.90;;;;;;5033175;28;20507;-81
2022/01/09 10:45:14;;;;;;;;;;;1.50;99.90;;;;;;5056840;28;19923;-82
2022/01/09 10:47:39;;;;;;;;;;;1.50;99.90;;;;;;5049747;28;19913;-82
2022/01/09 10:50:05;;;;;;;;;;;1.50;99.90;;;;;;5064290;28;19965;-81
2022/01/09 10:52:36;;;;;;;;;;;1.50;99.90;;;;;;5029378;28;19917;-82
2022/01/09 10:55:06;;;;;;;;;;;1.50;99.90;;;;;;5050248;28;20062;-81
2022/01/09 10:57:33;;;;;;;;;;;1.60;99.90;;;;;;5024998;28;19921;-81
2022/01/09 11:00:04;;;;;;;;;;;1.60;99.90;;;;;;5029772;28;20300;-80
2022/01/09 11:02:30;;;;;;;;;;;1.60;99.90;;;;;;5039241;28;19924;-81
2022/01/09 11:04:55;;;;;;;;;;;1.60;99.90;;;;;;5044753;28;19924;-81
2022/01/09 11:07:21;;;;;;;;;;;1.60;99.90;;;;;;5046712;28;19944;-81
2022/01/09 11:09:49;;;;;;;;;;;1.60;99.90;;;;;;5029413;28;19940;-82
2022/01/09 11:12:17;;;;;;;;;;;1.60;99.90;;;;;;5031917;28;19917;-81
2022/01/09 11:14:43;;;;;;;;;;;1.70;99.90;;;;;;5031198;28;19920;-82
2022/01/09 11:17:10;;;;;;;;;;;1.70;99.90;;;;;;5030750;28;19917;-83
2022/01/09 11:19:35;;;;;;;;;;;1.70;99.90;;;;;;5040223;28;19939;-82
2022/01/09 11:22:05;;;;;;;;;;;1.70;99.90;;;;;;5050020;28;19917;-82
2022/01/09 11:24:49;;;;;;;;;;;1.70;99.90;;;;;;5016004;28;19913;-81
2022/01/09 11:27:35;;;;;;;;;;;1.70;99.90;;;;;;5020837;28;19917;-84
2022/01/09 11:30:09;;;;;;;;;;;1.70;99.90;;;;;;5039922;28;19988;-83
2022/01/09 11:32:49;;;;;;;;;;;1.80;99.90;;;;;;5033222;28;19917;-84
2022/01/09 11:35:33;;;;;;;;;;;1.70;99.90;;;;;;5032835;28;19913;-82
2022/01/09 11:38:04;;;;;;;;;;;1.70;99.90;;;;;;5051868;28;19913;-83
2022/01/09 11:40:31;;;;;;;;;;;1.70;99.90;;;;;;5036006;28;19935;-81
2022/01/09 11:43:00;;;;;;;;;;;1.70;99.90;;;;;;5053545;28;19912;-83
2022/01/09 11:45:45;;;;;;;;;;;1.70;99.90;;;;;;5057812;28;19995;-81
2022/01/09 11:48:12;;;;;;;;;;;1.70;99.90;;;;;;5048254;28;19913;-81
2022/01/09 11:50:56;;;;;;;;;;;1.70;99.90;;;;;;5052532;28;20437;-80
2022/01/09 11:53:22;;;;;;;;;;;1.70;99.90;;;;;;5046218;28;20038;-81
2022/01/09 11:55:48;;;;;;;;;;;1.70;99.90;;;;;;5041221;28;19917;-81
2022/01/09 11:58:19;;;;;;;;;;;1.60;99.90;;;;;;5061641;28;19992;-80
2022/01/09 12:00:44;;;;;;;;;;;1.60;99.90;;;;;;5044911;28;19967;-81
2022/01/09 12:03:25;;;;;;;;;;;1.60;99.90;;;;;;5034187;28;19921;-80
2022/01/09 12:06:01;;;;;;;;;;;1.60;99.90;;;;;;5029555;28;20015;-79
2022/01/09 12:08:27;;;;;;;;;;;1.60;99.90;;;;;;5058948;28;20271;-79
2022/01/09 12:10:53;;;;;;;;;;;1.60;99.90;;;;;;5051716;28;20008;-82
2022/01/09 12:13:52;;;;;;;;;;;1.60;99.90;;;;;;5036509;28;19923;-82
2022/01/09 12:16:36;;;;;;;;;;;1.60;99.90;;;;;;5040448;28;19912;-80
2022/01/09 12:19:01;;;;;;;;;;;1.70;99.90;;;;;;5046825;28;20652;-82
2022/01/09 12:21:39;;;;;;;;;;;1.70;99.90;;;;;;5016941;28;19932;-82
2022/01/09 12:24:24;;;;;;;;;;;1.70;99.90;;;;;;5035954;28;20003;-82
2022/01/09 12:26:49;;;;;;;;;;;1.70;99.90;;;;;;5035180;28;19966;-81
2022/01/09 12:29:34;;;;;;;;;;;1.70;99.90;;;;;;5029352;28;19921;-81
2022/01/09 12:31:59;;;;;;;;;;;1.70;99.90;;;;;;5032396;28;19913;-81
2022/01/09 12:34:27;;;;;;;;;;;1.70;99.90;;;;;;5000317;28;19924;-81
2022/01/09 12:36:54;;;;;;;;;;;1.80;99.90;;;;;;5038783;28;19966;-79
2022/01/09 12:39:21;;;;;;;;;;;1.80;99.90;;;;;;5051164;28;19966;-80
2022/01/09 12:41:46;;;;;;;;;;;1.80;99.90;;;;;;5042880;28;20679;-81
2022/01/09 12:44:12;;;;;;;;;;;1.80;99.90;;;;;;5036627;28;19928;-80
2022/01/09 12:46:40;;;;;;;;;;;1.80;99.90;;;;;;5050630;28;19917;-80
2022/01/09 12:49:07;;;;;;;;;;;1.80;99.90;;;;;;5022465;28;19916;-81
2022/01/09 12:51:33;;;;;;;;;;;1.80;99.90;;;;;;5049880;28;19912;-80
2022/01/09 12:54:01;;;;;;;;;;;1.80;99.90;;;;;;5050684;28;19913;-80
2022/01/09 12:56:28;;;;;;;;;;;1.80;99.90;;;;;;5052576;28;20439;-80
2022/01/09 12:58:56;;;;;;;;;;;1.80;99.90;;;;;;5034366;28;20391;-80
2022/01/09 13:01:31;;;;;;;;;;;1.80;99.90;;;;;;5033030;28;19917;-80
2022/01/09 13:03:58;;;;;;;;;;;1.80;99.90;;;;;;5023013;28;19952;-80
2022/01/09 13:06:25;;;;;;;;;;;1.80;99.90;;;;;;5046099;28;19913;-80
2022/01/09 13:08:52;;;;;;;;;;;1.80;99.90;;;;;;5059801;28;19917;-80
2022/01/09 13:11:19;;;;;;;;;;;1.80;99.90;;;;;;5049513;28;20376;-81
2022/01/09 13:13:48;;;;;;;;;;;1.90;99.90;;;;;;5037198;28;19920;-80
2022/01/09 13:16:16;;;;;;;;;;;1.90;99.90;;;;;;5031919;28;20284;-80
2022/01/09 13:18:49;;;;;;;;;;;1.90;99.90;;;;;;5033465;28;20021;-80
2022/01/09 13:21:19;;;;;;;;;;;1.90;99.90;;;;;;5035056;28;19927;-80
2022/01/09 13:24:05;;;;;;;;;;;1.90;99.90;;;;;;5038808;28;19939;-80
2022/01/09 13:26:43;;;;;;;;;;;1.90;99.90;;;;;;5046279;28;19913;-81
2022/01/09 13:29:10;;;;;;;;;;;1.90;99.90;;;;;;5050741;28;19955;-80
2022/01/09 13:32:02;;;;;;;;;;;1.90;99.90;;;;;;5052509;28;19966;-80
2022/01/09 13:34:29;;;;;;;;;;;2.00;99.90;;;;;;5034119;28;20319;-80
2022/01/09 13:36:56;;;;;;;;;;;2.00;99.90;;;;;;5053826;28;19969;-80
2022/01/09 13:39:30;;;;;;;;;;;2.00;99.90;;;;;;5051515;28;19927;-80
2022/01/09 13:41:56;;;;;;;;;;;2.00;99.90;;;;;;5066588;28;19952;-80
2022/01/09 13:44:22;;;;;;;;;;;2.00;99.90;;;;;;5049665;28;20497;-80
2022/01/09 13:46:59;;;;;;;;;;;2.00;99.90;;;;;;5038028;28;19920;-80
2022/01/09 13:49:24;;;;;;;;;;;2.10;99.90;;;;;;5041436;28;20019;-80
2022/01/09 13:51:50;;;;;;;;;;;2.00;99.90;;;;;;5036516;28;19956;-80
2022/01/09 13:54:18;;;;;;;;;;;2.00;99.90;;;;;;5051083;28;19944;-80
2022/01/09 13:56:44;;;;;;;;;;;2.00;99.90;;;;;;5048441;28;19923;-80
2022/01/09 13:59:10;;;;;;;;;;;2.00;99.90;;;;;;5024873;28;19909;-80
2022/01/09 14:01:48;;;;;;;;;;;2.00;99.90;;;;;;5045922;28;19928;-80
2022/01/09 14:04:18;;;;;;;;;;;2.00;99.90;;;;;;5054411;28;19947;-81
2022/01/09 14:06:44;;;;;;;;;;;1.90;99.90;;;;;;5056463;28;20054;-80
2022/01/09 14:09:10;;;;;;;;;;;1.90;99.90;;;;;;5035368;28;20355;-80
2022/01/09 14:11:35;;;;;;;;;;;1.90;99.90;;;;;;5034074;28;19943;-80
2022/01/09 14:14:01;;;;;;;;;;;1.90;99.90;;;;;;5036828;28;19962;-81
2022/01/09 14:16:34;;;;;;;;;;;1.80;99.90;;;;;;5049549;28;20384;-82
2022/01/09 14:19:04;;;;;;;;;;;1.80;99.90;;;;;;5042954;28;20355;-81
2022/01/09 14:21:30;;;;;;;;;;;1.70;99.90;;;;;;5033994;28;20490;-80
2022/01/09 14:24:04;;;;;;;;;;;1.80;99.90;;;;;;5049968;28;20027;-79
2022/01/09 14:26:29;;;;;;;;;;;1.80;99.90;;;;;;5048718;28;19913;-80
2022/01/09 14:28:55;;;;;;;;;;;1.80;99.90;;;;;;5031006;28;19917;-82