Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:18;;;;;;;0.40;0.40;;;18.80;62.30;;;18.76;45.37;94133.25;4897768;29;20208;-32
2023/03/25 00:03:49;;;;;;;0.45;0.45;;;18.70;62.10;;;18.76;45.77;94133.25;4921684;29;20524;-32
2023/03/25 00:06:16;;;;;;;0.50;0.50;;;18.70;62.10;;;18.76;45.73;94129.78;4922310;29;20180;-32
2023/03/25 00:08:43;;;;;;;0.50;0.50;;;18.70;62.20;;;18.76;46.05;94132.44;4937906;29;20206;-32
2023/03/25 00:11:10;;;;;;;0.50;0.50;;;18.70;62.20;;;18.75;45.71;94128.19;4921132;29;20206;-32
2023/03/25 00:13:39;;;;;;;0.40;0.40;;;18.70;62.20;;;18.73;46.00;94134.56;4905619;29;20623;-32
2023/03/25 00:16:08;;;;;;;0.50;0.50;;;18.70;62.20;;;18.73;45.66;94125.78;4937767;29;20227;-32
2023/03/25 00:18:36;;;;;;;0.45;0.45;;;18.70;62.20;;;18.73;45.35;94134.56;4937633;29;20231;-32
2023/03/25 00:21:09;;;;;;;0.40;0.40;;;18.70;62.20;;;18.73;45.65;94134.56;4937827;29;20572;-32
2023/03/25 00:23:38;;;;;;;0.47;0.47;;;18.70;62.30;;;18.72;45.79;94129.50;4938284;29;20184;-32
2023/03/25 00:26:06;;;;;;;0.50;0.50;;;18.70;62.20;;;18.72;45.49;94137.47;4937969;29;20199;-32
2023/03/25 00:28:36;;;;;;;0.50;0.50;;;18.70;62.20;;;18.72;45.59;94132.97;4937684;29;20196;-32
2023/03/25 00:31:08;;;;;;;0.50;0.50;;;18.70;62.30;;;18.72;45.52;94135.63;4937565;29;20184;-32
2023/03/25 00:33:35;;;;;;;0.50;0.50;;;18.70;62.30;;;18.72;45.91;94132.97;4921110;29;20184;-32
2023/03/25 00:36:04;;;;;;;0.50;0.50;;;18.70;62.20;;;18.71;45.55;94131.38;4920836;29;20219;-32
2023/03/25 00:38:34;;;;;;;0.40;0.40;;;18.70;62.20;;;18.70;45.75;94129.78;4938100;29;20222;-32
2023/03/25 00:41:21;;;;;;;0.50;0.50;;;18.70;62.30;;;18.71;45.85;94127.91;4921133;29;20192;-32
2023/03/25 00:43:52;;;;;;;0.50;0.50;;;18.70;62.30;;;18.68;45.84;94125.78;4937564;29;20527;-32
2023/03/25 00:46:22;;;;;;;0.50;0.50;;;18.60;62.20;;;18.69;45.37;94120.22;4921321;29;20196;-32
2023/03/25 00:48:49;;;;;;;0.40;0.40;;;18.60;62.30;;;18.69;45.41;94116.75;4937773;29;20536;-32
2023/03/25 00:51:18;;;;;;;0.45;0.45;;;18.60;62.30;;;18.68;45.89;94115.94;4937453;29;20195;-32
2023/03/25 00:53:53;;;;;;;0.40;0.40;;;18.60;62.30;;;18.68;45.80;94115.94;4922982;29;20511;-32
2023/03/25 00:56:22;;;;;;;0.50;0.50;;;18.60;62.40;;;18.67;45.93;94111.69;4941476;29;20187;-32
2023/03/25 00:58:50;;;;;;;0.40;0.40;;;18.60;62.40;;;18.67;45.60;94109.03;4941485;29;20191;-32
2023/03/25 01:01:25;;;;;;;0.50;0.50;;;18.60;62.30;;;18.67;45.47;94111.69;4924547;29;20205;-32
2023/03/25 01:03:57;;;;;;;0.40;0.40;;;18.60;62.30;;;18.67;45.71;94108.25;4941274;29;20187;-32
2023/03/25 01:06:28;;;;;;;0.40;0.40;;;18.60;62.30;;;18.65;45.92;94105.88;4908750;29;20604;-32
2023/03/25 01:08:57;;;;;;;0.50;0.50;;;18.60;62.40;;;18.65;45.89;94111.19;4924977;29;20288;-32
2023/03/25 01:11:29;;;;;;;0.50;0.50;;;18.60;62.40;;;18.64;45.95;94106.91;4940812;29;20202;-32
2023/03/25 01:13:58;;;;;;;0.50;0.50;;;18.60;62.40;;;18.65;45.72;94097.09;4940987;29;20198;-32
2023/03/25 01:16:27;;;;;;;0.47;0.47;;;18.60;62.40;;;18.64;46.05;94106.91;4924347;29;20191;-32
2023/03/25 01:18:55;;;;;;;0.50;0.50;;;18.60;62.40;;;18.64;45.57;94114.06;4924189;29;20251;-32
2023/03/25 01:21:24;;;;;;;0.40;0.40;;;18.60;62.40;;;18.64;45.94;94112.22;4940572;29;20219;-32
2023/03/25 01:23:51;;;;;;;0.40;0.40;;;18.60;62.40;;;18.63;45.53;94112.50;4940741;29;20192;-32
2023/03/25 01:26:18;;;;;;;0.52;0.52;;;18.60;62.40;;;18.63;45.59;94115.94;4924352;29;20222;-32
2023/03/25 01:28:46;;;;;;;0.50;0.50;;;18.60;63.30;;;18.63;45.63;94115.16;4940671;29;20188;-32
2023/03/25 01:31:14;;;;;;;0.50;0.50;;;18.50;62.30;;;18.64;45.77;94114.88;4940707;29;20191;-32
2023/03/25 01:33:42;;;;;;;0.50;0.50;;;18.60;62.40;;;18.64;45.44;94100.78;4924467;29;20274;-32
2023/03/25 01:36:11;;;;;;;0.50;0.50;;;18.50;62.30;;;18.63;45.82;94097.34;4923770;29;20239;-32
2023/03/25 01:38:40;;;;;;;0.45;0.45;;;18.50;62.30;;;18.62;46.15;94101.06;4940806;29;20196;-32
2023/03/25 01:41:09;;;;;;;0.50;0.50;;;18.50;62.30;;;18.64;46.05;94104.25;4923964;29;20191;-32
2023/03/25 01:43:36;;;;;;;0.50;0.50;;;18.50;62.30;;;18.61;45.47;94104.78;4908014;29;20238;-32
2023/03/25 01:46:03;;;;;;;0.40;0.40;;;18.50;62.30;;;18.62;45.60;94100.28;4940339;29;20662;-32
2023/03/25 01:48:39;;;;;;;0.40;0.40;;;18.50;62.30;;;18.60;45.57;94103.19;4940325;29;20620;-32
2023/03/25 01:51:12;;;;;;;0.50;0.50;;;18.50;62.30;;;18.61;45.94;94098.69;4940219;29;20184;-32
2023/03/25 01:53:40;;;;;;;0.50;0.50;;;18.50;62.30;;;18.60;45.74;94102.38;4940548;29;20218;-32
2023/03/25 01:56:12;;;;;;;0.40;0.40;;;18.50;62.30;;;18.60;46.15;94110.34;4940445;29;20204;-32
2023/03/25 01:58:40;;;;;;;0.50;0.50;;;18.50;62.30;;;18.59;46.15;94114.06;4923400;29;20235;-32
2023/03/25 02:01:12;;;;;;;0.50;0.50;;;18.50;62.30;;;18.60;45.99;94116.47;4907950;29;20205;-32
2023/03/25 02:03:44;;;;;;;0.40;0.40;;;18.50;62.30;;;18.58;46.06;94110.63;4923303;29;20237;-32
2023/03/25 02:06:25;;;;;;;0.50;0.50;;;18.50;62.30;;;18.57;46.21;94111.69;4939598;29;20183;-32
2023/03/25 02:08:55;;;;;;;0.40;0.40;;;18.50;62.30;;;18.56;45.48;94102.91;4923729;29;20583;-32
2023/03/25 02:11:27;;;;;;;0.50;0.50;;;18.50;62.30;;;18.56;45.61;94108.22;4907379;29;20199;-32
2023/03/25 02:14:00;;;;;;;0.50;0.50;;;18.50;62.30;;;18.55;45.82;94096.03;4939905;29;20691;-32
2023/03/25 02:16:53;;;;;;;0.50;0.50;;;18.50;62.30;;;18.56;45.79;94092.28;4923294;29;20198;-32
2023/03/25 02:20:08;;;;;;;0.50;0.50;;;18.50;62.30;;;18.54;45.82;94081.13;4939628;29;20219;-32
2023/03/25 02:23:12;;;;;;;0.50;0.50;;;18.50;62.30;;;18.51;45.71;94088.84;4939938;29;20207;-32
2023/03/25 02:26:22;;;;;;;0.50;0.50;;;18.50;62.30;;;18.48;45.77;94095.47;4940245;29;20187;-32
2023/03/25 02:28:55;;;;;;;0.50;0.50;;;18.50;62.30;;;18.48;45.91;94089.34;4939846;29;20272;-32
2023/03/25 02:32:04;;;;;;;0.50;0.50;;;18.40;62.20;;;18.45;46.30;94095.97;4922636;29;20228;-32
2023/03/25 02:35:10;;;;;;;0.50;0.50;;;18.40;62.20;;;18.45;46.14;94090.66;4907212;29;20685;-32
2023/03/25 02:38:12;;;;;;;0.50;0.50;;;18.40;62.20;;;18.43;45.85;94095.47;4922713;29;20195;-32
2023/03/25 02:41:03;;;;;;;0.50;0.50;;;18.40;62.20;;;18.42;46.13;94080.59;4921393;29;20635;-32
2023/03/25 02:44:00;;;;;;;0.50;0.50;;;18.40;62.20;;;18.43;46.57;94081.38;4907104;29;20219;-32
2023/03/25 02:46:29;;;;;;;0.57;0.57;;;18.40;62.20;;;18.43;46.04;94078.72;4904312;29;20196;-32
2023/03/25 02:49:05;;;;;;;0.50;0.50;;;18.40;62.20;;;18.44;46.29;94090.94;4939248;29;20192;-32
2023/03/25 02:51:43;;;;;;;0.50;0.50;;;18.40;62.20;;;18.44;46.24;94088.28;4907241;29;20196;-32
2023/03/25 02:54:13;;;;;;;0.60;0.60;;;18.40;62.20;;;18.45;46.18;94095.19;4906816;29;20199;-32
2023/03/25 02:56:43;;;;;;;0.60;0.60;;;18.40;62.20;;;18.42;46.11;94085.06;4922310;29;20631;-32
2023/03/25 02:59:13;;;;;;;0.50;0.50;;;18.40;62.20;;;18.42;45.71;94093.84;4906924;29;20207;-32
2023/03/25 03:01:40;;;;;;;0.60;0.60;;;18.30;62.20;;;18.44;45.67;94091.72;4938946;29;20278;-32
2023/03/25 03:04:08;;;;;;;0.50;0.50;;;18.30;62.20;;;18.44;45.70;94093.59;4939042;29;20730;-32
2023/03/25 03:06:41;;;;;;;0.50;0.50;;;18.40;62.20;;;18.44;46.27;94104.22;4922349;29;20203;-32
2023/03/25 03:09:44;;;;;;;0.60;0.60;;;18.40;62.20;;;18.42;46.24;94101.81;4907651;29;20210;-32
2023/03/25 03:12:40;;;;;;;0.50;0.50;;;18.30;62.10;;;18.39;45.95;94107.63;4924480;29;20262;-32
2023/03/25 03:15:36;;;;;;;0.50;0.50;;;18.40;63.10;;;18.39;46.23;94105.81;4938880;29;20535;-32
2023/03/25 03:18:08;;;;;;;0.50;0.50;;;18.40;62.20;;;18.41;45.76;94108.19;4920934;29;20239;-32
2023/03/25 03:21:11;;;;;;;0.50;0.50;;;18.30;62.20;;;18.38;46.19;94108.69;4922317;29;20196;-32
2023/03/25 03:23:55;;;;;;;0.45;0.45;;;18.30;62.20;;;18.39;46.20;94110.28;4922227;29;20219;-32
2023/03/25 03:26:46;;;;;;;0.50;0.50;;;18.30;62.20;;;18.37;46.31;94115.88;4922343;29;20207;-32
2023/03/25 03:29:24;;;;;;;0.60;0.60;;;18.30;62.20;;;18.37;45.76;94113.22;4922081;29;20180;-32
2023/03/25 03:32:40;;;;;;;0.50;0.50;;;18.30;62.10;;;18.34;46.31;94107.63;4921979;29;20180;-32
2023/03/25 03:35:14;;;;;;;0.60;0.60;;;18.30;62.20;;;18.34;46.11;94107.63;4931208;29;20259;-32
2023/03/25 03:37:47;;;;;;;0.50;0.50;;;18.30;62.20;;;18.33;46.20;94112.13;4938388;29;20184;-32
2023/03/25 03:40:19;;;;;;;0.50;0.50;;;18.30;62.20;;;18.34;46.34;94116.38;4938899;29;20199;-32
2023/03/25 03:43:00;;;;;;;0.50;0.50;;;18.30;62.20;;;18.35;46.44;94109.22;4921602;29;20652;-32
2023/03/25 03:45:38;;;;;;;0.50;0.50;;;18.30;62.20;;;18.34;46.30;94113.72;4922074;29;20195;-32
2023/03/25 03:48:16;;;;;;;0.50;0.50;;;18.20;62.10;;;18.35;46.41;94122.50;4938771;29;20183;-32
2023/03/25 03:50:53;;;;;;;0.45;0.45;;;18.20;62.10;;;18.35;46.11;94125.94;4922025;29;20188;-32
2023/03/25 03:53:27;;;;;;;0.50;0.50;;;18.20;62.10;;;18.34;45.89;94121.69;4906119;29;20187;-32
2023/03/25 03:56:07;;;;;;;0.43;0.43;;;18.20;62.10;;;18.33;46.31;94114.00;4906150;29;20683;-32
2023/03/25 03:58:40;;;;;;;0.50;0.50;;;18.30;62.20;;;18.34;46.11;94118.25;4922055;29;20191;-32
2023/03/25 04:01:57;;;;;;;0.50;0.50;;;18.20;62.10;;;18.31;46.28;94116.09;4921934;29;20275;-32
2023/03/25 04:04:28;;;;;;;0.60;0.60;;;18.20;62.10;;;18.32;45.72;94115.03;4861341;29;20230;-32
2023/03/25 04:07:21;;;;;;;0.50;0.50;;;18.20;62.10;;;18.30;46.16;94123.28;4925468;29;20233;-32
2023/03/25 04:10:13;;;;;;;0.50;0.50;;;18.20;62.10;;;18.30;45.83;94130.44;4921477;29;20188;-32
2023/03/25 04:12:53;;;;;;;0.50;0.50;;;18.20;62.10;;;18.28;45.96;94122.72;4937717;29;20691;-32
2023/03/25 04:15:20;;;;;;;0.50;0.50;;;18.20;62.10;;;18.30;46.45;94122.50;4937805;29;20615;-32
2023/03/25 04:17:47;;;;;;;0.50;0.50;;;18.20;62.10;;;18.29;46.08;94123.53;4937676;29;20326;-32
2023/03/25 04:20:22;;;;;;;0.50;0.50;;;18.20;62.10;;;18.29;45.84;94124.31;4921847;29;20211;-32
2023/03/25 04:22:51;;;;;;;0.50;0.50;;;18.20;62.10;;;18.28;46.29;94106.81;4921356;29;20309;-32
2023/03/25 04:25:20;;;;;;;0.52;0.52;;;18.20;62.10;;;18.29;45.93;94108.41;4937727;29;20206;-32
2023/03/25 04:27:47;;;;;;;0.47;0.47;;;18.20;62.10;;;18.29;46.29;94111.06;4937515;29;20191;-32
2023/03/25 04:30:18;;;;;;;0.60;0.60;;;18.20;62.10;;;18.29;46.34;94111.06;4921143;29;20213;-32
2023/03/25 04:32:46;;;;;;;0.40;0.40;;;18.20;62.10;;;18.29;46.35;94113.72;4937629;29;20271;-32
2023/03/25 04:35:18;;;;;;;0.50;0.50;;;18.20;62.10;;;18.28;46.42;94104.16;4937614;29;20203;-32
2023/03/25 04:37:47;;;;;;;0.40;0.40;;;18.10;62.00;;;18.29;46.48;94111.06;4937900;29;20595;-32
2023/03/25 04:40:17;;;;;;;0.50;0.50;;;18.20;62.10;;;18.29;46.18;94116.38;4920819;29;20639;-32
2023/03/25 04:42:46;;;;;;;0.50;0.50;;;18.20;63.00;;;18.29;46.51;94112.94;4920787;29;20271;-32
2023/03/25 04:45:15;;;;;;;0.40;0.40;;;18.20;62.10;;;18.28;46.16;94112.09;4937545;29;20202;-32
2023/03/25 04:47:46;;;;;;;0.40;0.40;;;18.10;62.00;;;18.27;46.40;94113.16;4937673;29;20263;-32
2023/03/25 04:50:20;;;;;;;0.47;0.47;;;18.10;62.00;;;18.28;46.44;94125.38;4921221;29;20235;-32
2023/03/25 04:52:52;;;;;;;0.47;0.47;;;18.20;62.10;;;18.27;46.15;94117.69;4920925;29;20183;-32
2023/03/25 04:55:20;;;;;;;0.40;0.40;;;18.10;62.00;;;18.26;46.22;94124.03;4921741;29;20218;-32
2023/03/25 04:57:50;;;;;;;0.50;0.50;;;18.10;62.90;;;18.26;46.37;94130.16;4937876;29;20290;-32
2023/03/25 05:00:22;;;;;;;0.40;0.40;;;18.20;62.10;;;18.26;45.86;94138.13;4920914;29;20199;-32
2023/03/25 05:02:55;;;;;;;0.50;0.50;;;18.20;62.10;;;18.26;46.40;94139.97;4937327;29;20279;-32
2023/03/25 05:05:24;;;;;;;0.60;0.60;;;18.10;62.00;;;18.26;46.24;94142.63;4920883;29;20180;-32
2023/03/25 05:07:54;;;;;;;0.50;0.50;;;18.20;62.10;;;18.26;45.92;94163.88;4937566;29;20255;-32
2023/03/25 05:10:25;;;;;;;0.50;0.50;;;18.10;62.00;;;18.24;46.07;94143.69;4905211;29;20234;-32
2023/03/25 05:13:00;;;;;;;0.45;0.45;;;18.10;61.90;;;18.24;45.87;94148.22;4937226;29;20279;-32
2023/03/25 05:15:29;;;;;;;0.50;0.50;;;18.20;62.10;;;18.23;45.99;94144.72;4937266;29;20270;-32
2023/03/25 05:17:57;;;;;;;0.43;0.43;;;18.10;61.90;;;18.23;46.40;94147.38;4937078;29;20235;-32
2023/03/25 05:20:24;;;;;;;0.50;0.50;;;18.10;62.00;;;18.23;46.56;94144.72;4920743;29;20200;-32
2023/03/25 05:22:52;;;;;;;0.40;0.40;;;18.10;62.00;;;18.23;46.32;94160.66;4936984;29;20237;-32
2023/03/25 05:25:22;;;;;;;0.50;0.50;;;18.10;62.00;;;18.23;46.53;94150.03;4920476;29;20298;-32
2023/03/25 05:27:49;;;;;;;0.50;0.50;;;18.10;62.00;;;18.23;46.33;94151.91;4937135;29;20199;-32
2023/03/25 05:30:17;;;;;;;0.50;0.50;;;18.10;62.00;;;18.23;46.07;94143.94;4905124;29;20203;-32
2023/03/25 05:32:49;;;;;;;0.50;0.50;;;18.10;62.00;;;18.23;46.42;94159.88;4937074;29;20192;-32
2023/03/25 05:35:22;;;;;;;0.45;0.45;;;18.10;62.00;;;18.23;46.12;94159.88;4937433;29;20234;-32
2023/03/25 05:37:50;;;;;;;0.40;0.40;;;18.10;62.00;;;18.22;46.51;94150.31;4937113;29;20282;-32
2023/03/25 05:40:17;;;;;;;0.50;0.50;;;18.10;62.00;;;18.23;45.99;94149.25;4937777;29;20211;-32
2023/03/25 05:42:47;;;;;;;0.40;0.40;;;18.10;62.00;;;18.24;46.08;94162.25;4940498;29;20298;-30
2023/03/25 05:45:15;;;;;;;0.50;0.50;;;18.10;62.10;;;18.23;46.25;94158.00;4940767;29;20188;-29
2023/03/25 05:47:43;;;;;;;0.50;0.50;;;18.10;62.10;;;18.22;46.02;94167.06;4940844;29;20228;-32
2023/03/25 05:50:11;;;;;;;0.50;0.50;;;18.10;62.10;;;18.22;46.10;94153.78;4940598;29;20286;-27
2023/03/25 05:52:40;;;;;;;0.50;0.50;;;18.10;62.10;;;18.23;46.19;94168.63;4940506;29;20215;-29
2023/03/25 05:55:14;;;;;;;0.50;0.50;;;18.10;62.00;;;18.23;46.04;94165.97;4940649;29;20202;-31
2023/03/25 05:57:42;;;;;;;0.50;0.50;;;18.10;62.20;;;18.23;46.65;94162.53;4940533;29;20180;-32
2023/03/25 06:00:11;;;;;;;0.50;0.50;;;18.10;62.00;;;18.23;46.46;94143.94;4923780;29;20219;-29
2023/03/25 06:02:41;;;;;;;0.50;0.50;;;18.10;62.10;;;18.24;46.63;94161.47;4923644;29;20661;-30
2023/03/25 06:05:15;;;;;;;0.50;0.50;;;18.10;62.10;;;18.24;46.10;94158.81;4924097;29;20271;-29
2023/03/25 06:07:47;;;;;;;0.50;0.50;;;18.10;62.10;;;18.25;46.22;94157.78;4909349;29;20616;-27
2023/03/25 06:10:15;;;;;;;0.50;0.50;;;18.10;62.20;;;18.24;46.58;94167.56;4940588;29;20172;-32
2023/03/25 06:12:46;;;;;;;0.50;0.50;;;18.10;62.20;;;18.24;46.63;94167.56;4940091;29;20596;-28
2023/03/25 06:15:32;;;;;;;0.50;0.50;;;18.10;62.20;;;18.26;46.38;94161.22;4940267;29;20194;-30
2023/03/25 06:18:00;;;;;;;0.50;0.50;;;18.10;62.20;;;18.26;46.37;94145.28;4925759;29;20242;-30
2023/03/25 06:20:27;;;;;;;0.50;0.50;;;18.10;62.30;;;18.26;46.39;94156.72;4923368;29;20523;-29
2023/03/25 06:22:55;;;;;;;0.50;0.50;;;18.10;62.20;;;18.26;46.07;94161.22;4907411;29;20200;-30
2023/03/25 06:25:23;;;;;;;0.50;0.50;;;18.10;62.30;;;18.27;46.43;94152.97;4922935;29;20627;-27
2023/03/25 06:27:50;;;;;;;0.50;0.50;;;18.10;62.30;;;18.28;46.38;94169.72;4923575;29;20209;-30
2023/03/25 06:30:21;;;;;;;0.50;0.50;;;18.10;62.30;;;18.28;46.72;94180.34;4940249;29;20504;-29
2023/03/25 06:32:49;;;;;;;0.47;0.47;;;18.10;62.20;;;18.30;46.61;94180.88;4939972;29;20176;-29
2023/03/25 06:35:18;;;;;;;0.50;0.50;;;18.10;62.20;;;18.31;46.16;94193.09;4940856;29;20247;-32
2023/03/25 06:37:48;;;;;;;0.40;0.40;;;18.10;62.20;;;18.30;46.51;94186.19;4940002;29;20220;-32
2023/03/25 06:40:34;;;;;;;0.60;0.60;;;18.10;62.20;;;18.30;46.41;94196.81;4910564;29;20191;-34
2023/03/25 06:43:03;;;;;;;0.55;0.55;;;18.10;62.10;;;18.30;46.46;94194.16;4922625;29;20310;-27
2023/03/25 06:45:52;;;;;;;0.50;0.50;;;18.10;62.20;;;18.29;46.84;94196.00;4899358;29;20532;-30
2023/03/25 06:48:33;;;;;;;0.50;0.50;;;18.10;62.20;;;18.31;46.31;94199.22;4908976;29;20207;-30
2023/03/25 06:51:00;;;;;;;0.50;0.50;;;18.20;62.30;;;18.31;46.66;94201.88;4922619;29;20213;-27
2023/03/25 06:53:27;;;;;;;0.50;0.50;;;18.20;62.30;;;18.31;46.67;94196.56;4939270;29;20259;-29
2023/03/25 06:55:58;;;;;;;0.50;0.50;;;18.10;62.30;;;18.32;46.56;94195.50;4939615;29;20207;-33
2023/03/25 06:58:33;;;;;;;0.50;0.50;;;18.10;62.30;;;18.34;46.56;94208.50;4923110;29;20219;-32
2023/03/25 07:01:05;;;;;;;0.50;0.50;;;18.20;62.30;;;18.34;46.54;94201.34;4939782;29;20188;-27
2023/03/25 07:03:35;;;;;;;0.50;0.50;;;18.20;62.30;;;18.35;46.04;94207.47;4938942;29;20308;-30
2023/03/25 07:06:06;;;;;;;0.50;0.50;;;18.20;62.30;;;18.34;46.24;94192.59;4922653;29;20532;-29
2023/03/25 07:08:34;;;;;;;0.50;0.50;;;18.20;62.30;;;18.38;46.11;94198.97;4922909;29;20296;-32
2023/03/25 07:11:06;;;;;;;0.50;0.50;;;18.20;62.30;;;18.37;46.32;94207.97;4939009;29;20665;-30
2023/03/25 07:13:34;;;;;;;0.50;0.50;;;18.20;62.40;;;18.38;46.71;94202.44;4922567;29;20266;-30
2023/03/25 07:16:01;;;;;;;0.50;0.50;;;18.20;62.30;;;18.39;46.24;94197.91;4938847;29;20199;-30
2023/03/25 07:18:29;;;;;;;0.50;0.50;;;18.20;62.20;;;18.41;46.70;94198.47;4938658;29;20364;-29
2023/03/25 07:20:57;;;;;;;0.50;0.50;;;18.30;62.50;;;18.43;46.52;94206.16;4938938;29;20575;-27
2023/03/25 07:23:24;;;;;;;0.50;0.50;;;18.30;62.40;;;18.42;46.46;94202.72;4938478;29;20219;-30
2023/03/25 07:25:51;;;;;;;0.60;0.60;;;18.30;62.40;;;18.42;46.85;94201.91;4938554;29;20203;-29
2023/03/25 07:28:27;;;;;;;0.50;0.50;;;18.30;62.20;;;18.44;46.31;94205.88;4922235;29;20191;-30
2023/03/25 07:30:54;;;;;;;0.50;0.50;;;18.30;62.30;;;18.43;46.62;94201.66;4906334;29;20195;-30
2023/03/25 07:33:22;;;;;;;0.50;0.50;;;18.30;62.20;;;18.44;46.46;94205.88;4938725;29;20195;-32
2023/03/25 07:35:49;;;;;;;0.50;0.50;;;18.30;62.20;;;18.44;46.53;94200.59;4921814;29;20217;-28
2023/03/25 07:38:16;;;;;;;0.50;0.50;;;18.30;62.20;;;18.45;46.33;94199.53;4938447;29;20254;-29
2023/03/25 07:40:43;;;;;;;0.50;0.50;;;18.30;62.20;;;18.44;46.57;94199.78;4938465;29;20207;-32
2023/03/25 07:43:16;;;;;;;0.50;0.50;;;18.30;62.20;;;18.45;46.64;94198.75;4938407;29;20198;-27
2023/03/25 07:45:53;;;;;;;0.50;0.50;;;18.30;62.30;;;18.45;46.51;94207.50;4921989;29;20195;-29
2023/03/25 07:48:21;;;;;;;0.40;0.40;;;18.30;62.20;;;18.46;46.41;94208.31;4922508;29;20238;-29
2023/03/25 07:50:51;;;;;;;0.50;0.50;;;18.30;62.20;;;18.46;46.75;94205.66;4938337;29;20195;-30
2023/03/25 07:53:19;;;;;;;0.45;0.45;;;18.30;62.20;;;18.46;46.72;94217.06;4938832;29;20619;-31
2023/03/25 07:55:47;;;;;;;0.50;0.50;;;18.30;62.20;;;18.47;46.59;94205.38;4921790;29;20214;-29
2023/03/25 07:58:14;;;;;;;0.43;0.43;;;18.30;62.30;;;18.47;46.14;94207.22;4938411;29;20627;-32
2023/03/25 08:00:42;;;;;;;0.50;0.50;;;18.40;62.30;;;18.49;46.79;94203.28;4938327;29;20199;-30
2023/03/25 08:03:12;;;;;;;0.55;0.55;;;18.40;62.40;;;18.50;46.45;94198.75;4921401;29;20199;-30
2023/03/25 08:05:47;;;;;;;0.50;0.50;;;18.40;62.50;;;18.49;46.47;94187.34;4938368;29;20282;-29
2023/03/25 08:08:15;;;;;;;0.50;0.50;;;18.40;62.40;;;18.51;46.36;94198.50;4938475;29;20187;-30
2023/03/25 08:10:43;;;;;;;0.50;0.50;;;18.40;62.40;;;18.53;46.86;94192.94;4938644;29;20197;-27
2023/03/25 08:13:11;;;;;;;0.43;0.43;;;18.40;62.50;;;18.54;46.80;94191.84;4938588;29;20289;-30
2023/03/25 08:15:39;;;;;;;0.50;0.50;;;18.40;62.50;;;18.56;46.40;94201.16;4921405;29;20195;-32
2023/03/25 08:18:06;;;;;;;0.50;0.50;;;18.40;62.30;;;18.58;46.67;94192.97;4937915;29;20696;-27
2023/03/25 08:20:35;;;;;;;0.40;0.40;;;18.50;62.50;;;18.57;46.82;94188.69;4938019;29;20607;-30
2023/03/25 08:23:02;;;;;;;0.40;0.40;;;18.50;62.30;;;18.58;46.60;94195.63;4937774;29;20196;-31
2023/03/25 08:25:30;;;;;;;0.50;0.50;;;18.40;62.60;;;18.58;46.69;94190.31;4921305;29;20216;-35
2023/03/25 08:27:57;;;;;;;0.50;0.50;;;18.50;62.40;;;18.60;46.41;94190.81;4939420;29;20671;-32
2023/03/25 08:30:24;;;;;;;0.40;0.40;;;18.50;62.40;;;18.61;46.72;94175.69;4956758;29;20277;-27
2023/03/25 08:32:54;;;;;;;0.50;0.50;;;18.50;62.30;;;18.62;46.56;94186.06;4955455;29;20210;-33
2023/03/25 08:35:22;;;;;;;0.50;0.50;;;18.50;62.40;;;18.63;46.67;94187.66;4956856;29;20293;-27
2023/03/25 08:37:50;;;;;;;0.50;0.50;;;18.50;62.40;;;18.65;46.79;94182.06;4940118;29;20238;-27
2023/03/25 08:40:18;;;;;;;0.50;0.50;;;18.60;62.50;;;18.66;46.43;94187.16;4956813;29;20202;-28
2023/03/25 08:42:46;;;;;;;0.50;0.50;;;18.50;62.30;;;18.66;46.75;94184.50;4956672;29;20662;-32
2023/03/25 08:45:16;;;;;;;0.45;0.45;;;18.50;62.30;;;18.68;46.31;94186.88;4954136;29;20218;-30
2023/03/25 08:47:44;;;;;;;0.50;0.50;;;18.60;62.40;;;18.68;46.76;94200.16;4956668;29;20199;-32
2023/03/25 08:50:12;;;;;;;0.45;0.45;;;18.60;62.30;;;18.67;46.16;94204.66;4956645;29;20600;-30
2023/03/25 08:52:40;;;;;;;0.60;0.60;;;18.60;62.40;;;18.69;45.95;94218.50;4956385;29;20206;-30
2023/03/25 08:55:09;;;;;;;0.50;0.50;;;18.60;62.40;;;18.66;46.18;94220.88;4940257;29;20215;-27
2023/03/25 08:57:38;;;;;;;0.50;0.50;;;18.60;62.40;;;18.65;46.58;94232.53;4956314;29;20211;-27
2023/03/25 09:00:11;;;;;;;0.47;0.47;;;18.60;62.40;;;18.64;46.36;94229.09;4923583;29;20293;-30
2023/03/25 09:02:43;;;;;;;0.50;0.50;;;18.60;62.30;;;18.63;46.39;94230.16;4956054;29;20285;-28
2023/03/25 09:05:11;;;;;;;0.50;0.50;;;18.60;62.40;;;18.65;46.31;94236.00;4946011;29;20258;-32
2023/03/25 09:07:39;;;;;;;0.40;0.40;;;18.60;62.40;;;18.64;45.88;94239.72;4932219;29;20611;-32
2023/03/25 09:10:07;;;;;;;0.52;0.52;;;18.60;62.30;;;18.65;46.34;94235.19;4939386;29;20233;-28
2023/03/25 09:12:34;;;;;;;0.55;0.55;;;18.60;62.40;;;18.66;46.35;94242.13;4956865;29;20191;-29
2023/03/25 09:15:01;;;;;;;0.50;0.50;;;18.60;62.30;;;18.66;46.62;94234.16;4956766;28;20631;-28
2023/03/25 09:17:29;;;;;;;0.50;0.50;;;18.60;62.40;;;18.67;46.37;94238.41;4960133;29;20234;-31
2023/03/25 09:19:56;;;;;;;0.50;0.50;;;18.60;62.40;;;18.69;46.08;94242.41;4960498;29;20190;-29
2023/03/25 09:22:25;;;;;;;0.50;0.50;;;18.60;62.30;;;18.70;46.33;94229.91;4960737;29;20285;-30
2023/03/25 09:24:52;;;;;;;0.50;0.50;;;18.60;62.40;;;18.68;46.18;94208.91;4960024;29;20230;-27
2023/03/25 09:27:19;;;;;;;0.50;0.50;;;18.60;62.40;;;18.68;46.10;94219.53;4944050;29;20199;-30
2023/03/25 09:29:46;;;;;;;0.45;0.45;;;18.60;62.40;;;18.70;46.03;94217.44;4959345;29;20571;-32
2023/03/25 09:32:13;;;;;;;0.43;0.43;;;18.60;62.40;;;18.71;45.94;94213.72;4959960;29;20191;-33
2023/03/25 09:34:40;;;;;;;0.40;0.40;;;18.60;62.40;;;18.73;46.46;94210.81;4958781;29;20202;-32
2023/03/25 09:37:08;;;;;;;0.50;0.50;;;18.60;62.40;;;18.73;46.67;94216.91;4943175;29;20241;-29
2023/03/25 09:39:35;;;;;;;0.50;0.50;;;18.60;62.40;;;18.76;46.66;94212.13;4959686;29;20221;-30
2023/03/25 09:42:43;;;;;;;0.40;0.40;;;18.60;62.30;;;18.76;46.73;94202.31;4959801;29;20210;-30
2023/03/25 09:45:21;;;;;;;0.50;0.50;;;18.60;62.30;;;18.77;46.39;94203.13;4957486;29;20202;-29
2023/03/25 09:48:02;;;;;;;0.70;0.70;;;18.70;62.50;;;18.77;46.66;94193.28;4959674;29;20175;-30
2023/03/25 09:50:33;;;;;;;0.40;0.40;;;18.70;62.50;;;18.79;46.13;94196.47;4943652;29;20187;-30
2023/03/25 09:53:10;;;;;;;0.40;0.40;;;18.70;62.50;;;18.81;46.36;94201.53;4943236;29;20184;-27
2023/03/25 09:55:43;;;;;;;0.60;0.60;;;18.70;62.50;;;18.81;46.39;94199.69;4959876;29;20594;-30
2023/03/25 09:58:43;;;;;;;0.50;0.50;;;18.70;62.40;;;18.82;46.45;94203.13;4959860;29;20246;-27
2023/03/25 10:01:33;;;;;;;0.52;0.52;;;18.70;62.50;;;18.84;46.54;94198.34;4939849;29;20216;-27
2023/03/25 10:04:38;;;;;;;0.40;0.40;;;18.70;62.40;;;18.81;46.17;94194.38;4958176;29;20548;-30
2023/03/25 10:07:51;;;;;;;0.40;0.40;;;18.70;62.40;;;18.83;46.58;94188.78;4959625;29;20191;-27
2023/03/25 10:10:38;;;;;;;0.40;0.40;;;18.70;62.40;;;18.85;46.19;94184.81;4928124;29;20213;-32
2023/03/25 10:13:33;;;;;;;0.40;0.40;;;18.80;62.60;;;18.86;46.24;94189.06;4926042;29;20191;-32
2023/03/25 10:16:44;;;;;;;0.50;0.50;;;18.80;62.60;;;18.87;46.49;94198.63;4959828;29;20183;-30
2023/03/25 10:20:17;;;;;;;0.50;0.50;;;18.80;62.60;;;18.86;46.71;94170.47;4923091;29;20175;-30
2023/03/25 10:23:17;;;;;;;0.40;0.40;;;18.80;62.60;;;18.88;46.24;94194.91;4923417;29;20240;-32
2023/03/25 10:25:50;;;;;;;0.50;0.50;;;18.80;62.50;;;18.91;46.66;94190.97;4939744;29;20212;-30
2023/03/25 10:28:26;;;;;;;0.40;0.40;;;18.80;62.60;;;18.93;46.13;94183.53;4925367;29;20203;-30
2023/03/25 10:30:54;;;;;;;0.40;0.40;;;18.80;62.60;;;18.97;46.31;94194.41;4942117;29;20202;-29
2023/03/25 10:33:33;;;;;;;0.50;0.50;;;18.90;62.60;;;18.99;46.55;94176.34;4936986;29;20211;-29
2023/03/25 10:36:04;;;;;;;0.40;0.40;;;18.90;62.60;;;19.02;46.40;94173.97;4957565;29;20207;-29
2023/03/25 10:38:35;;;;;;;0.50;0.50;;;18.90;62.60;;;19.05;46.14;94167.34;4955718;29;20202;-26
2023/03/25 10:41:21;;;;;;;0.50;0.50;;;18.90;62.60;;;19.07;46.08;94167.09;4957122;29;20277;-31
2023/03/25 10:43:49;;;;;;;0.40;0.40;;;18.90;62.60;;;19.10;46.08;94166.56;4940724;29;20218;-30
2023/03/25 10:46:47;;;;;;;0.45;0.45;;;19.00;62.70;;;19.12;46.15;94172.41;4940791;29;20204;-27
2023/03/25 10:49:20;;;;;;;0.43;0.43;;;19.00;62.70;;;19.13;46.22;94174.00;4939669;29;20211;-32