Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:48;;;;;;;;;;;;;;;9.61;56.85;101428.38;4908904;28;8343;-79
2022/10/12 00:03:15;;;;;;;;;;;;;;;9.61;56.55;101424.94;4912650;28;8810;-81
2022/10/12 00:05:40;;;;;;;;;;;;;;;9.61;56.83;101425.84;4912395;28;8609;-79
2022/10/12 00:08:06;;;;;;;;;;;;;;;9.58;56.62;101426.50;4923719;29;6960;-78
2022/10/12 00:10:32;;;;;;;;;;;;;;;9.57;56.83;101434.97;4924087;28;6792;-79
2022/10/12 00:12:58;;;;;;;;;;;;;;;9.55;57.02;101431.38;4927480;29;7104;-79
2022/10/12 00:15:25;;;;;;;;;;;;;;;9.55;57.23;101436.50;4919655;29;6957;-79
2022/10/12 00:17:52;;;;;;;;;;;;;;;9.53;57.48;101432.97;4908022;28;6833;-79
2022/10/12 00:20:18;;;;;;;;;;;;;;;9.53;57.23;101427.84;4923798;28;6987;-78
2022/10/12 00:22:44;;;;;;;;;;;;;;;9.51;57.14;101431.97;4904586;29;8692;-79
2022/10/12 00:25:09;;;;;;;;;;;;;;;9.52;56.37;101440.56;4923672;28;8349;-81
2022/10/12 00:27:35;;;;;;;;;;;;;;;9.48;56.46;101434.34;4907332;29;8625;-78
2022/10/12 00:30:01;;;;;;;;;;;;;;;9.46;57.27;101430.75;4924945;29;7168;-79
2022/10/12 00:32:26;;;;;;;;;;;;;;;9.45;57.09;101439.22;4925709;29;6960;-82
2022/10/12 00:34:52;;;;;;;;;;;;;;;9.43;57.00;101436.56;4925604;28;7229;-79
2022/10/12 00:37:18;;;;;;;;;;;;;;;9.40;55.90;101435.47;4927116;29;7200;-81
2022/10/12 00:39:43;;;;;;;;;;;;;;;9.35;56.53;101436.81;4932574;28;8465;-79
2022/10/12 00:42:11;;;;;;;;;;;;;;;9.34;56.63;101445.25;4908096;28;8450;-80
2022/10/12 00:44:39;;;;;;;;;;;;;;;9.29;56.41;101445.84;4918054;29;8500;-79
2022/10/12 00:47:38;;;;;;;;;;;;;;;9.26;56.99;101437.06;4923166;28;7334;-80
2022/10/12 00:50:32;;;;;;;;;;;;;;;9.19;56.35;101433.19;4923825;28;6998;-79
2022/10/12 00:53:31;;;;;;;;;;;;;;;9.14;56.31;101437.09;4920000;28;8459;-78
2022/10/12 00:56:05;;;;;;;;;;;;;;;9.11;57.25;101434.31;4905171;28;7420;-79
2022/10/12 00:58:32;;;;;;;;;;;;;;;9.08;56.17;101440.09;4914131;29;8460;-79
2022/10/12 01:01:03;;;;;;;;;;;;;;;9.06;56.60;101430.53;4927199;28;7131;-82
2022/10/12 01:03:31;;;;;;;;;;;;;;;9.03;56.25;101431.22;4898485;28;8416;-80
2022/10/12 01:05:58;;;;;;;;;;;;;;;9.00;57.11;101424.22;4907717;29;8428;-79
2022/10/12 01:08:24;;;;;;;;;;;;;;;9.00;56.74;101433.56;4926200;28;6952;-79
2022/10/12 01:10:49;;;;;;;;;;;;;;;8.99;56.95;101425.00;4908053;28;6983;-79
2022/10/12 01:13:16;;;;;;;;;;;;;;;8.98;56.70;101423.22;4912025;29;6942;-82
2022/10/12 01:16:08;;;;;;;;;;;;;;;8.99;56.94;101429.22;4922397;28;7063;-78
2022/10/12 01:18:58;;;;;;;;;;;;;;;8.96;56.45;101427.31;4926719;28;6999;-80
2022/10/12 01:21:26;;;;;;;;;;;;;;;8.94;56.35;101422.91;4926433;28;7117;-79
2022/10/12 01:24:25;;;;;;;;;;;;;;;8.90;57.10;101416.69;4905034;29;7194;-79
2022/10/12 01:27:37;;;;;;;;;;;;;;;8.88;56.16;101415.66;4925068;28;8850;-78
2022/10/12 01:30:16;;;;;;;;;;;;;;;8.82;57.03;101408.44;4902492;29;7058;-81
2022/10/12 01:33:10;;;;;;;;;;;;;;;8.81;56.87;101410.91;4905922;29;11804;-78
2022/10/12 01:35:42;;;;;;;;;;;;;;;8.78;57.46;101405.56;4906535;28;8367;-79
2022/10/12 01:38:46;;;;;;;;;;;;;;;8.79;57.70;101407.34;4935875;28;7191;-80
2022/10/12 01:41:32;;;;;;;;;;;;;;;8.77;56.66;101406.34;4942764;28;7193;-81
2022/10/12 01:43:58;;;;;;;;;;;;;;;8.74;57.07;101404.47;4942232;28;8496;-82
2022/10/12 01:46:24;;;;;;;;;;;;;;;8.73;57.61;101407.78;4941204;28;8504;-81
2022/10/12 01:48:55;;;;;;;;;;;;;;;8.70;56.68;101410.13;4942043;28;8468;-79
2022/10/12 01:51:50;;;;;;;;;;;;;;;8.72;56.49;101416.25;4940947;28;8476;-78
2022/10/12 01:54:24;;;;;;;;;;;;;;;8.68;56.46;101411.69;4943245;28;6997;-81
2022/10/12 01:57:23;;;;;;;;;;;;;;;8.67;57.64;101410.78;4945474;28;7216;-81
2022/10/12 01:59:59;;;;;;;;;;;;;;;8.65;57.58;101404.69;4934142;28;8511;-79
2022/10/12 02:02:46;;;;;;;;;;;;;;;8.63;56.81;101398.59;4944575;28;8440;-79
2022/10/12 02:05:53;;;;;;;;;;;;;;;8.60;57.74;101403.50;4944893;28;8484;-78
2022/10/12 02:08:47;;;;;;;;;;;;;;;8.59;56.92;101396.56;4905420;29;7345;-79
2022/10/12 02:11:17;;;;;;;;;;;;;;;8.54;57.42;101386.03;4931350;28;8411;-79
2022/10/12 02:14:33;;;;;;;;;;;;;;;8.54;57.32;101387.69;4926599;28;8484;-79
2022/10/12 02:17:04;;;;;;;;;;;;;;;8.51;57.05;101384.94;4943341;28;8553;-82
2022/10/12 02:19:39;;;;;;;;;;;;;;;8.51;56.88;101383.25;4926650;28;7246;-82
2022/10/12 02:22:07;;;;;;;;;;;;;;;8.51;57.83;101379.81;4936593;28;7147;-79
2022/10/12 02:24:38;;;;;;;;;;;;;;;8.48;57.10;101373.66;4944600;28;8562;-80
2022/10/12 02:27:08;;;;;;;;;;;;;;;8.47;56.70;101374.44;4925693;28;7124;-79
2022/10/12 02:29:39;;;;;;;;;;;;;;;8.47;57.49;101369.34;4945138;28;7189;-78
2022/10/12 02:32:36;;;;;;;;;;;;;;;8.45;56.99;101373.44;4946923;28;7202;-79
2022/10/12 02:35:07;;;;;;;;;;;;;;;8.46;57.48;101365.00;4944528;28;7225;-79
2022/10/12 02:37:50;;;;;;;;;;;;;;;8.46;56.62;101372.66;4948947;28;7017;-79
2022/10/12 02:40:36;;;;;;;;;;;;;;;8.45;57.92;101362.31;4945240;28;7212;-79
2022/10/12 02:43:50;;;;;;;;;;;;;;;8.45;57.50;101365.78;4930442;28;8843;-78
2022/10/12 02:46:21;;;;;;;;;;;;;;;8.46;58.01;101365.00;4925889;28;7158;-79
2022/10/12 02:48:49;;;;;;;;;;;;;;;8.43;58.21;101352.03;4935605;28;7235;-79
2022/10/12 02:51:17;;;;;;;;;;;;;;;8.44;57.83;101348.69;4930645;29;8351;-78
2022/10/12 02:53:44;;;;;;;;;;;;;;;8.46;57.45;101352.22;4943488;28;7128;-79
2022/10/12 02:56:13;;;;;;;;;;;;;;;8.48;57.83;101350.66;4942502;28;8505;-80
2022/10/12 02:58:43;;;;;;;;;;;;;;;8.50;57.75;101352.44;4922471;28;8530;-80
2022/10/12 03:01:09;;;;;;;;;;;;;;;8.48;57.71;101345.56;4938307;28;6983;-79
2022/10/12 03:03:35;;;;;;;;;;;;;;;8.47;57.49;101338.66;4939240;28;6789;-79
2022/10/12 03:06:02;;;;;;;;;;;;;;;8.46;57.18;101347.13;4935752;28;6880;-79
2022/10/12 03:08:28;;;;;;;;;;;;;;;8.44;57.96;101343.56;4936422;28;8154;-79
2022/10/12 03:10:53;;;;;;;;;;;;;;;8.42;57.69;101350.25;4939957;28;7386;-79
2022/10/12 03:13:19;;;;;;;;;;;;;;;8.38;57.51;101344.81;4937586;28;8776;-79
2022/10/12 03:15:45;;;;;;;;;;;;;;;8.35;57.15;101353.13;4939259;28;7395;-80
2022/10/12 03:18:10;;;;;;;;;;;;;;;8.31;56.97;101351.16;4928776;28;8486;-81
2022/10/12 03:20:36;;;;;;;;;;;;;;;8.29;57.60;101357.78;4937509;28;9988;-79
2022/10/12 03:23:02;;;;;;;;;;;;;;;8.27;56.89;101356.78;4938483;28;7162;-79
2022/10/12 03:25:28;;;;;;;;;;;;;;;8.25;57.61;101350.69;4923708;28;8495;-82
2022/10/12 03:27:54;;;;;;;;;;;;;;;8.24;57.89;101344.69;4936886;28;6788;-80
2022/10/12 03:30:20;;;;;;;;;;;;;;;8.23;57.62;101349.69;4938506;28;6963;-80
2022/10/12 03:32:45;;;;;;;;;;;;;;;8.20;57.02;101348.66;4923969;28;8411;-80
2022/10/12 03:35:11;;;;;;;;;;;;;;;8.19;57.37;101346.91;4938580;28;7656;-80
2022/10/12 03:37:36;;;;;;;;;;;;;;;8.18;57.83;101349.34;4937358;28;7043;-80
2022/10/12 03:40:04;;;;;;;;;;;;;;;8.15;57.14;101342.34;4935694;28;8001;-79
2022/10/12 03:42:29;;;;;;;;;;;;;;;8.14;57.65;101340.59;4937484;28;8428;-77
2022/10/12 03:44:55;;;;;;;;;;;;;;;8.15;57.46;101333.78;4940314;28;7097;-77
2022/10/12 03:47:21;;;;;;;;;;;;;;;8.14;57.98;101338.03;4938461;28;8467;-78
2022/10/12 03:49:46;;;;;;;;;;;;;;;8.14;57.38;101330.38;4924535;28;7117;-80
2022/10/12 03:52:12;;;;;;;;;;;;;;;8.17;57.55;101328.03;4939366;28;6941;-80
2022/10/12 03:54:38;;;;;;;;;;;;;;;8.20;57.07;101328.22;4938614;28;8724;-79
2022/10/12 03:57:03;;;;;;;;;;;;;;;8.23;57.97;101331.81;4940246;28;7610;-79
2022/10/12 03:59:29;;;;;;;;;;;;;;;8.25;57.05;101330.25;4926343;29;7001;-79
2022/10/12 04:01:54;;;;;;;;;;;;;;;8.26;56.98;101332.94;4919614;28;8608;-80
2022/10/12 04:04:20;;;;;;;;;;;;;;;8.27;58.16;101333.81;4936636;28;6919;-79
2022/10/12 04:06:46;;;;;;;;;;;;;;;8.27;57.70;101337.25;4926180;28;7305;-79
2022/10/12 04:09:11;;;;;;;;;;;;;;;8.28;58.10;101336.47;4918295;29;7211;-79
2022/10/12 04:11:37;;;;;;;;;;;;;;;8.27;57.07;101333.81;4936943;28;6764;-76
2022/10/12 04:14:02;;;;;;;;;;;;;;;8.27;57.02;101344.00;4939240;28;7237;-76
2022/10/12 04:16:29;;;;;;;;;;;;;;;8.26;56.92;101332.94;4928745;28;8651;-80
2022/10/12 04:18:55;;;;;;;;;;;;;;;8.26;57.26;101326.91;4935030;28;8678;-79
2022/10/12 04:21:24;;;;;;;;;;;;;;;8.24;57.41;101329.34;4940478;28;7132;-79
2022/10/12 04:23:50;;;;;;;;;;;;;;;8.25;56.90;101330.25;4942184;28;7593;-79
2022/10/12 04:26:16;;;;;;;;;;;;;;;8.25;57.17;101336.22;4936648;28;8685;-79
2022/10/12 04:28:41;;;;;;;;;;;;;;;8.25;57.26;101335.38;4923557;28;7149;-79
2022/10/12 04:31:07;;;;;;;;;;;;;;;8.23;56.78;101326.72;4942829;28;8235;-79
2022/10/12 04:33:33;;;;;;;;;;;;;;;8.24;57.82;101323.38;4938373;28;6796;-80
2022/10/12 04:35:58;;;;;;;;;;;;;;;8.23;56.84;101324.16;4940592;28;7698;-79
2022/10/12 04:38:24;;;;;;;;;;;;;;;8.19;57.10;101329.03;4942044;28;7139;-79
2022/10/12 04:40:49;;;;;;;;;;;;;;;8.17;56.70;101328.03;4925638;28;8832;-80
2022/10/12 04:43:16;;;;;;;;;;;;;;;8.14;57.46;101321.81;4941796;28;7823;-80
2022/10/12 04:45:42;;;;;;;;;;;;;;;8.11;56.97;101321.59;4940817;28;7274;-79
2022/10/12 04:48:08;;;;;;;;;;;;;;;8.06;57.05;101327.25;4927197;28;8531;-79
2022/10/12 04:50:34;;;;;;;;;;;;;;;8.03;57.47;101324.47;4942769;28;8594;-77
2022/10/12 04:52:59;;;;;;;;;;;;;;;7.99;57.16;101322.47;4940541;28;7556;-80
2022/10/12 04:55:25;;;;;;;;;;;;;;;7.95;56.39;101324.69;4939100;28;7019;-81
2022/10/12 04:57:51;;;;;;;;;;;;;;;7.90;56.50;101321.81;4940224;28;7460;-79
2022/10/12 05:00:17;;;;;;;;;;;;;;;7.86;56.33;101323.25;4929890;28;7117;-79
2022/10/12 05:02:42;;;;;;;;;;;;;;;7.80;56.27;101315.13;4925634;28;7619;-80
2022/10/12 05:05:09;;;;;;;;;;;;;;;7.76;56.87;101331.00;4907222;28;7172;-81
2022/10/12 05:07:34;;;;;;;;;;;;;;;7.70;57.09;101322.88;4939646;28;8426;-79
2022/10/12 05:10:00;;;;;;;;;;;;;;;7.64;56.71;101331.84;4938855;28;7343;-80
2022/10/12 05:12:26;;;;;;;;;;;;;;;7.58;56.79;101333.94;4908394;28;8515;-79
2022/10/12 05:14:51;;;;;;;;;;;;;;;7.55;56.67;101332.81;4941523;28;7405;-79
2022/10/12 05:17:17;;;;;;;;;;;;;;;7.49;56.36;101331.59;4941404;28;6914;-79
2022/10/12 05:19:42;;;;;;;;;;;;;;;7.44;56.45;101332.91;4944678;28;6772;-79
2022/10/12 05:22:08;;;;;;;;;;;;;;;7.40;56.98;101341.09;4929617;28;6980;-79
2022/10/12 05:24:34;;;;;;;;;;;;;;;7.38;56.54;101340.06;4939028;28;8353;-79
2022/10/12 05:26:59;;;;;;;;;;;;;;;7.34;56.44;101341.53;4942530;28;7256;-80
2022/10/12 05:29:25;;;;;;;;;;;;;;;7.32;56.43;101334.53;4939121;28;7232;-80
2022/10/12 05:31:51;;;;;;;;;;;;;;;7.28;56.71;101333.41;4924104;28;8387;-80
2022/10/12 05:34:16;;;;;;;;;;;;;;;7.26;57.33;101327.31;4941132;28;6958;-79
2022/10/12 05:36:42;;;;;;;;;;;;;;;7.24;57.11;101328.81;4938677;28;6788;-81
2022/10/12 05:39:07;;;;;;;;;;;;;;;7.23;57.30;101321.94;4934591;28;6838;-79
2022/10/12 05:41:33;;;;;;;;;;;;;;;7.22;57.13;101325.28;4927457;28;8364;-80
2022/10/12 05:43:59;;;;;;;;;;;;;;;7.22;57.58;101326.19;4924183;28;7228;-80
2022/10/12 05:46:24;;;;;;;;;;;;;;;7.20;57.15;101322.63;4939077;28;8344;-80
2022/10/12 05:48:50;;;;;;;;;;;;;;;7.21;57.44;101323.50;4918799;28;7032;-79
2022/10/12 05:51:16;;;;;;;;;;;;;;;7.20;56.80;101319.16;4939156;28;6844;-80
2022/10/12 05:53:41;;;;;;;;;;;;;;;7.21;57.31;101318.41;4942162;28;7359;-79
2022/10/12 05:56:07;;;;;;;;;;;;;;;7.21;57.53;101320.94;4939675;28;6772;-79
2022/10/12 05:58:33;;;;;;;;;;;;;;;7.20;57.33;101319.16;4937871;28;8196;-79
2022/10/12 06:01:11;;;;;;;;;;;;;;;7.21;57.61;101328.59;4926951;28;9816;-79
2022/10/12 06:03:37;;;;;;;;;;;;;;;7.23;57.13;101332.16;4939168;28;6998;-80
2022/10/12 06:06:03;;;;;;;;;;;;;;;7.24;57.49;101331.38;4935318;28;8718;-80
2022/10/12 06:08:30;;;;;;;;;;;;;;;7.23;57.68;101325.41;4938305;28;7210;-80
2022/10/12 06:10:56;;;;;;;;;;;;;;;7.25;57.56;101322.06;4937665;28;7187;-81
2022/10/12 06:13:22;;;;;;;;;;;;;;;7.25;57.17;101320.44;4926287;28;7158;-80
2022/10/12 06:15:48;;;;;;;;;;;;;;;7.27;57.25;101334.19;4914331;28;8527;-79
2022/10/12 06:18:16;;;;;;;;;;;;;;;7.28;57.87;101332.50;4939207;28;7316;-79
2022/10/12 06:20:51;;;;;;;;;;;;;;;7.29;57.16;101332.63;4940428;28;6825;-79
2022/10/12 06:23:19;;;;;;;;;;;;;;;7.31;57.66;101335.31;4936805;28;7965;-79
2022/10/12 06:25:47;;;;;;;;;;;;;;;7.32;58.17;101335.41;4927622;28;6982;-79
2022/10/12 06:28:14;;;;;;;;;;;;;;;7.33;58.01;101332.06;4936026;28;8871;-79
2022/10/12 06:30:41;;;;;;;;;;;;;;;7.37;58.35;101320.44;4936116;28;7544;-80
2022/10/12 06:33:07;;;;;;;;;;;;;;;7.42;58.19;101326.78;4938839;28;8440;-81
2022/10/12 06:35:33;;;;;;;;;;;;;;;7.47;58.19;101319.50;4935570;28;6835;-80
2022/10/12 06:37:59;;;;;;;;;;;;;;;7.52;57.79;101332.59;4941031;28;8553;-79
2022/10/12 06:40:24;;;;;;;;;;;;;;;7.57;57.74;101327.06;4920748;28;8376;-79
2022/10/12 06:42:50;;;;;;;;;;;;;;;7.62;57.80;101330.81;4935634;28;8368;-80
2022/10/12 06:45:17;;;;;;;;;;;;;;;7.65;58.46;101337.84;4936147;28;7077;-80
2022/10/12 06:47:42;;;;;;;;;;;;;;;7.69;58.87;101328.75;4938200;28;6792;-79
2022/10/12 06:50:09;;;;;;;;;;;;;;;7.76;58.61;101323.34;4922107;28;8344;-80
2022/10/12 06:52:35;;;;;;;;;;;;;;;7.81;58.55;101322.00;4937688;28;6965;-80
2022/10/12 06:55:02;;;;;;;;;;;;;;;7.88;59.05;101324.22;4927600;28;10297;-79
2022/10/12 06:57:28;;;;;;;;;;;;;;;7.96;58.64;101321.38;4937336;28;6976;-80
2022/10/12 06:59:54;;;;;;;;;;;;;;;8.04;58.27;101320.25;4937861;28;6924;-80
2022/10/12 07:02:19;;;;;;;;;;;;;;;8.11;59.14;101319.94;4936029;28;6776;-81
2022/10/12 07:04:50;;;;;;;;;;;;;;;8.22;59.35;101322.38;4919419;28;7050;-79
2022/10/12 07:07:15;;;;;;;;;;;;;;;8.31;59.77;101320.50;4919537;29;8524;-80
2022/10/12 07:09:42;;;;;;;;;;;;;;;8.42;58.52;101311.03;4936605;28;8345;-82
2022/10/12 07:12:07;;;;;;;;;;;;;;;8.54;59.29;101308.50;4937157;28;8754;-80
2022/10/12 07:14:33;;;;;;;;;;;;;;;8.65;59.63;101311.81;4936782;28;6812;-80
2022/10/12 07:16:59;;;;;;;;;;;;;;;8.78;59.85;101313.53;4938210;28;6788;-81
2022/10/12 07:19:24;;;;;;;;;;;;;;;8.92;60.19;101317.97;4924187;28;7205;-81
2022/10/12 07:21:50;;;;;;;;;;;;;;;9.07;59.97;101323.25;4937070;28;7403;-80
2022/10/12 07:24:15;;;;;;;;;;;;;;;9.21;59.53;101311.41;4937201;28;6945;-79
2022/10/12 07:26:41;;;;;;;;;;;;;;;9.37;59.22;101312.44;4921287;28;8411;-80
2022/10/12 07:29:07;;;;;;;;;;;;;;;9.54;59.44;101317.00;4935057;28;6776;-80
2022/10/12 07:31:32;;;;;;;;;;;;;;;9.72;59.87;101321.56;4925142;28;8350;-79
2022/10/12 07:33:58;;;;;;;;;;;;;;;9.92;60.51;101330.59;4940740;28;7183;-79
2022/10/12 07:36:24;;;;;;;;;;;;;;;10.10;60.40;101330.88;4938194;28;6769;-81
2022/10/12 07:38:49;;;;;;;;;;;;;;;10.31;60.35;101329.63;4940673;28;6940;-80
2022/10/12 07:41:16;;;;;;;;;;;;;;;10.48;59.95;101326.50;4918874;29;7444;-81
2022/10/12 07:43:42;;;;;;;;;;;;;;;10.69;60.06;101326.06;4939247;28;7002;-81
2022/10/12 07:46:08;;;;;;;;;;;;;;;10.89;60.44;101322.16;4938909;28;6785;-80
2022/10/12 07:48:34;;;;;;;;;;;;;;;11.07;59.81;101326.63;4918947;28;8445;-81
2022/10/12 07:51:09;;;;;;;;;;;;;;;11.28;60.09;101331.28;4942471;28;7028;-81
2022/10/12 07:53:37;;;;;;;;;;;;;;;11.44;59.92;101322.81;4942574;28;7405;-80
2022/10/12 07:56:14;;;;;;;;;;;;;;;11.58;59.65;101316.81;4921223;28;7359;-81
2022/10/12 07:58:49;;;;;;;;;;;;;;;11.71;59.51;101318.44;4936914;28;7165;-80
2022/10/12 08:01:15;;;;;;;;;;;;;;;11.80;59.25;101318.97;4927009;28;6793;-80
2022/10/12 08:03:41;;;;;;;;;;;;;;;11.88;59.20;101321.06;4942073;28;6788;-82
2022/10/12 08:06:13;;;;;;;;;;;;;;;11.94;59.17;101324.00;4937690;28;9468;-81
2022/10/12 08:08:40;;;;;;;;;;;;;;;11.98;59.17;101320.81;4940418;28;7205;-81
2022/10/12 08:11:07;;;;;;;;;;;;;;;12.04;59.24;101328.03;4941104;28;6780;-80
2022/10/12 08:13:33;;;;;;;;;;;;;;;12.09;59.22;101318.88;4939858;28;7269;-80
2022/10/12 08:16:00;;;;;;;;;;;;;;;12.14;59.10;101320.03;4943232;28;8362;-80
2022/10/12 08:18:26;;;;;;;;;;;;;;;12.23;58.91;101327.34;4932503;28;6999;-81
2022/10/12 08:20:52;;;;;;;;;;;;;;;12.33;59.32;101326.22;4928091;28;8560;-80
2022/10/12 08:23:18;;;;;;;;;;;;;;;12.46;59.67;101323.50;4942172;28;7033;-81
2022/10/12 08:25:55;;;;;;;;;;;;;;;12.61;59.62;101325.16;4932163;28;8573;-80
2022/10/12 08:28:22;;;;;;;;;;;;;;;12.75;59.90;101326.78;4942330;28;8554;-80
2022/10/12 08:30:49;;;;;;;;;;;;;;;12.92;59.49;101325.09;4942905;28;7198;-80
2022/10/12 08:33:15;;;;;;;;;;;;;;;13.07;59.12;101319.00;4942111;28;7000;-80
2022/10/12 08:35:49;;;;;;;;;;;;;;;13.20;59.02;101315.38;4937713;28;7242;-80
2022/10/12 08:38:15;;;;;;;;;;;;;;;13.31;59.53;101313.34;4943083;28;6797;-80
2022/10/12 08:41:10;;;;;;;;;;;;;;;13.42;59.21;101314.81;4942848;28;7000;-80
2022/10/12 08:44:11;;;;;;;;;;;;;;;13.56;59.06;101312.06;4942274;28;6976;-80
2022/10/12 08:46:37;;;;;;;;;;;;;;;13.68;58.12;101317.81;4934506;28;8717;-80
2022/10/12 08:49:21;;;;;;;;;;;;;;;13.78;58.16;101308.88;4937533;28;6960;-80
2022/10/12 08:51:59;;;;;;;;;;;;;;;13.91;58.79;101318.09;4942791;28;7279;-80
2022/10/12 08:54:45;;;;;;;;;;;;;;;14.02;58.59;101319.50;4940542;28;7219;-81
2022/10/12 08:57:17;;;;;;;;;;;;;;;14.14;57.72;101315.75;4940643;28;8403;-80
2022/10/12 08:59:45;;;;;;;;;;;;;;;14.22;57.68;101309.25;4926729;28;7021;-81
2022/10/12 09:03:07;;;;;;;;;;;;;;;14.35;57.77;101310.72;4939187;28;6800;-80
2022/10/12 09:05:52;;;;;;;;;;;;;;;14.50;58.22;101319.97;4941674;28;7358;-80
2022/10/12 09:08:30;;;;;;;;;;;;;;;14.63;57.98;101321.44;4937757;28;6812;-80
2022/10/12 09:11:32;;;;;;;;;;;;;;;14.75;57.80;101311.69;4925272;28;7000;-80
2022/10/12 09:14:23;;;;;;;;;;;;;;;14.90;56.88;101315.81;4941474;28;7201;-79
2022/10/12 09:16:53;;;;;;;;;;;;;;;15.01;56.76;101322.31;4923578;28;8602;-78
2022/10/12 09:19:24;;;;;;;;;;;;;;;15.15;57.10;101320.34;4925071;28;7125;-78
2022/10/12 09:21:50;;;;;;;;;;;;;;;15.30;56.63;101316.66;4940494;28;7037;-78
2022/10/12 09:24:25;;;;;;;;;;;;;;;15.44;56.82;101317.25;4940726;28;8387;-79
2022/10/12 09:26:59;;;;;;;;;;;;;;;15.59;56.19;101314.44;4920488;28;8485;-80
2022/10/12 09:29:30;;;;;;;;;;;;;;;15.74;55.82;101314.19;4942583;28;7491;-78
2022/10/12 09:32:19;;;;;;;;;;;;;;;15.94;55.57;101318.53;4940048;28;7207;-78
2022/10/12 09:34:47;;;;;;;;;;;;;;;16.13;55.30;101316.69;4934308;28;7199;-78
2022/10/12 09:37:27;;;;;;;;;;;;;;;16.35;55.31;101310.63;4942974;28;7212;-78
2022/10/12 09:39:54;;;;;;;;;;;;;;;16.56;54.50;101308.81;4937124;28;6796;-78
2022/10/12 09:42:20;;;;;;;;;;;;;;;16.74;54.21;101312.09;4938322;28;7127;-80
2022/10/12 09:44:49;;;;;;;;;;;;;;;16.91;53.83;101302.34;4919930;28;7041;-80
2022/10/12 09:47:22;;;;;;;;;;;;;;;17.07;53.20;101298.63;4930174;28;7508;-79
2022/10/12 09:49:56;;;;;;;;;;;;;;;17.23;53.19;101306.97;4936829;28;8540;-78
2022/10/12 09:52:37;;;;;;;;;;;;;;;17.36;52.85;101305.69;4909140;28;8452;-80
2022/10/12 09:55:23;;;;;;;;;;;;;;;17.54;53.21;101305.41;4931285;28;6804;-78
2022/10/12 09:57:56;;;;;;;;;;;;;;;17.74;53.24;101302.59;4937895;28;7131;-79
2022/10/12 10:00:32;;;;;;;;;;;;;;;17.95;52.86;101306.72;4936585;28;7240;-78
2022/10/12 10:03:00;;;;;;;;;;;;;;;18.29;52.13;101300.03;4936516;28;6997;-78
2022/10/12 10:05:29;;;;;;;;;;;;;;;18.84;52.22;101302.50;4928506;28;7309;-78
2022/10/12 10:08:13;;;;;;;;;;;;;;;19.78;50.55;101301.50;4940685;28;6884;-78
2022/10/12 10:11:04;;;;;;;;;;;;;;;20.86;49.41;101299.59;4939333;28;7317;-81
2022/10/12 10:13:36;;;;;;;;;;;;;;;22.05;47.64;101302.50;4936943;28;7338;-78
2022/10/12 10:16:08;;;;;;;;;;;;;;;23.00;46.01;101293.28;4941509;28;6947;-78
2022/10/12 10:18:47;;;;;;;;;;;;;;;23.66;44.32;101289.56;4939425;28;6995;-78
2022/10/12 10:21:22;;;;;;;;;;;;;;;24.06;42.66;101281.16;4923195;28;6796;-78
2022/10/12 10:24:19;;;;;;;;;;;;;;;24.44;42.00;101285.69;4941197;28;7182;-78
2022/10/12 10:26:58;;;;;;;;;;;;;;;24.73;41.18;101277.06;4940837;28;6816;-79
2022/10/12 10:29:39;;;;;;;;;;;;;;;25.00;40.97;101270.16;4942709;28;6808;-79
2022/10/12 10:32:25;;;;;;;;;;;;;;;25.44;39.94;101270.22;4936174;28;6977;-78
2022/10/12 10:35:12;;;;;;;;;;;;;;;25.91;39.31;101266.69;4942023;28;7165;-78
2022/10/12 10:37:50;;;;;;;;;;;;;;;26.16;38.30;101274.47;4943081;28;6966;-79
2022/10/12 10:40:26;;;;;;;;;;;;;;;26.23;38.23;101272.75;4938493;28;6801;-79
2022/10/12 10:42:56;;;;;;;;;;;;;;;26.36;37.66;101270.94;4937046;28;6792;-79
2022/10/12 10:45:39;;;;;;;;;;;;;;;26.91;37.54;101265.47;4941744;28;6960;-78
2022/10/12 10:48:18;;;;;;;;;;;;;;;27.55;36.38;101265.84;4935295;28;7048;-80
2022/10/12 10:50:55;;;;;;;;;;;;;;;27.67;35.06;101260.50;4934459;28;8431;-81
2022/10/12 10:53:42;;;;;;;;;;;;;;;27.39;35.04;101263.34;4938032;28;6812;-78
2022/10/12 10:56:25;;;;;;;;;;;;;;;27.08;35.15;101254.81;4936423;28;8839;-79
2022/10/12 10:58:56;;;;;;;;;;;;;;;26.78;34.35;101257.59;4938360;28;6868;-80
2022/10/12 11:01:37;;;;;;;;;;;;;;;26.35;35.07;101256.06;4938412;28;7698;-80
2022/10/12 11:04:31;;;;;;;;;;;;;;;25.73;35.09;101251.81;4917678;28;6997;-80
2022/10/12 11:07:15;;;;;;;;;;;;;;;25.16;35.22;101254.44;4935476;28;6971;-80
2022/10/12 11:09:48;;;;;;;;;;;;;;;24.66;35.62;101254.34;4936478;28;6813;-80
2022/10/12 11:12:29;;;;;;;;;;;;;;;24.27;36.22;101256.78;4934616;28;7211;-80
2022/10/12 11:15:14;;;;;;;;;;;;;;;24.07;36.47;101260.19;4919821;28;6982;-80
2022/10/12 11:17:47;;;;;;;;;;;;;;;24.00;36.51;101261.88;4936562;28;7185;-80
2022/10/12 11:20:38;;;;;;;;;;;;;;;24.15;36.55;101256.75;4937775;28;6937;-84
2022/10/12 11:23:37;;;;;;;;;;;;;;;24.44;36.40;101256.00;4936009;28;7180;-79
2022/10/12 11:26:10;;;;;;;;;;;;;;;24.97;35.83;101251.81;4940084;28;7360;-80
2022/10/12 11:28:37;;;;;;;;;;;;;;;25.72;36.06;101244.81;4943705;28;6816;-80
2022/10/12 11:31:13;;;;;;;;;;;;;;;26.63;34.96;101232.25;4940377;28;7159;-80
2022/10/12 11:33:42;;;;;;;;;;;;;;;27.47;33.84;101234.31;4939278;28;8505;-76
2022/10/12 11:36:18;;;;;;;;;;;;;;;28.22;32.90;101230.94;4938818;28;7216;-79
2022/10/12 11:38:47;;;;;;;;;;;;;;;28.30;31.26;101223.81;4934100;28;6822;-81
2022/10/12 11:41:44;;;;;;;;;;;;;;;27.64;31.16;101226.28;4944283;28;8722;-80
2022/10/12 11:44:45;;;;;;;;;;;;;;;26.82;32.08;101219.91;4943090;28;7297;-82
2022/10/12 11:47:28;;;;;;;;;;;;;;;26.43;32.60;101228.00;4932757;28;7267;-79
2022/10/12 11:50:27;;;;;;;;;;;;;;;26.27;33.11;101215.81;4940532;28;7083;-80
2022/10/12 11:52:56;;;;;;;;;;;;;;;26.61;32.90;101200.75;4925683;28;8787;-81
2022/10/12 11:56:06;;;;;;;;;;;;;;;27.01;32.27;101199.59;4941042;28;7063;-80
2022/10/12 11:58:40;;;;;;;;;;;;;;;27.09;31.94;101209.22;4941609;28;7200;-81
2022/10/12 12:01:38;;;;;;;;;;;;;;;27.45;32.04;101199.25;4926475;28;8548;-81
2022/10/12 12:04:29;;;;;;;;;;;;;;;28.28;31.44;101189.56;4931925;28;7228;-80
2022/10/12 12:07:47;;;;;;;;;;;;;;;29.05;30.64;101184.03;4941946;28;7003;-79
2022/10/12 12:10:25;;;;;;;;;;;;;;;28.93;29.58;101174.56;4923604;28;7386;-80
2022/10/12 12:13:10;;;;;;;;;;;;;;;28.27;30.17;101168.50;4943159;28;7083;-80
2022/10/12 12:15:57;;;;;;;;;;;;;;;27.64;31.16;101167.50;4944915;28;7130;-80
2022/10/12 12:19:14;;;;;;;;;;;;;;;26.81;31.94;101165.56;4935297;28;8465;-79
2022/10/12 12:22:17;;;;;;;;;;;;;;;26.14;32.81;101158.03;4939953;28;7324;-80
2022/10/12 12:25:32;;;;;;;;;;;;;;;25.64;33.36;101154.72;4942499;28;7198;-81
2022/10/12 12:28:21;;;;;;;;;;;;;;;25.18;33.91;101147.78;4939137;28;8514;-79
2022/10/12 12:31:03;;;;;;;;;;;;;;;24.85;34.21;101146.94;4929863;28;7276;-80
2022/10/12 12:33:34;;;;;;;;;;;;;;;24.54;34.02;101146.00;4929430;28;7044;-80
2022/10/12 12:36:37;;;;;;;;;;;;;;;24.29;35.19;101147.69;4922286;28;6808;-80
2022/10/12 12:39:19;;;;;;;;;;;;;;;24.15;35.27;101150.28;4927697;28;8947;-81
2022/10/12 12:41:58;;;;;;;;;;;;;;;24.04;35.37;101155.44;4930862;28;7365;-79
2022/10/12 12:44:40;;;;;;;;;;;;;;;23.93;35.75;101139.66;4941889;28;7048;-81
2022/10/12 12:47:06;;;;;;;;;;;;;;;23.87;36.01;101142.28;4936647;28;6859;-79
2022/10/12 12:49:52;;;;;;;;;;;;;;;23.86;36.05;101140.53;4939034;28;6929;-79
2022/10/12 12:52:28;;;;;;;;;;;;;;;23.81;35.90;101131.75;4942481;28;8490;-79
2022/10/12 12:55:11;;;;;;;;;;;;;;;23.82;36.29;101136.13;4942569;28;6808;-80
2022/10/12 12:58:25;;;;;;;;;;;;;;;23.85;35.92;101146.59;4942022;28;7296;-79
2022/10/12 13:01:28;;;;;;;;;;;;;;;23.82;36.54;101136.13;4939383;28;8748;-79
2022/10/12 13:04:24;;;;;;;;;;;;;;;23.77;36.06;101146.56;4945403;28;7019;-79
2022/10/12 13:06:52;;;;;;;;;;;;;;;23.69;36.33;101143.03;4941307;28;7391;-79
2022/10/12 13:10:15;;;;;;;;;;;;;;;23.60;36.57;101142.97;4943282;28;8034;-79
2022/10/12 13:12:59;;;;;;;;;;;;;;;23.42;36.21;101142.03;4940633;28;10656;-79
2022/10/12 13:15:33;;;;;;;;;;;;;;;23.27;36.34;101138.41;4941740;28;7003;-80
2022/10/12 13:18:27;;;;;;;;;;;;;;;23.16;36.41;101127.00;4929820;28;8474;-79
2022/10/12 13:20:53;;;;;;;;;;;;;;;23.09;36.82;101119.97;4942002;28;8757;-80
2022/10/12 13:23:25;;;;;;;;;;;;;;;23.08;36.86;101116.50;4935104;28;8782;-81
2022/10/12 13:26:04;;;;;;;;;;;;;;;23.15;37.29;101126.09;4943009;28;7954;-82
2022/10/12 13:28:38;;;;;;;;;;;;;;;23.20;37.21;101122.66;4926052;28;7446;-79