Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:57;;;;;;;3.42;2.00;;;24.60;47.50;;;;;;5059645;28;20050;-63
2023/05/23 00:03:27;;;;;;;2.65;1.90;;;24.60;47.50;;;;;;5057559;28;20380;-62
2023/05/23 00:05:55;;;;;;;1.90;1.70;;;24.60;47.60;;;;;;5058323;28;20040;-61
2023/05/23 00:08:21;;;;;;;2.13;1.67;;;24.60;47.60;;;;;;5056973;28;20041;-61
2023/05/23 00:10:46;;;;;;;2.30;1.77;;;24.60;47.60;;;;;;5057736;28;20100;-63
2023/05/23 00:13:13;;;;;;;2.20;1.73;;;24.60;47.70;;;;;;5059234;28;20033;-61
2023/05/23 00:15:40;;;;;;;2.10;1.90;;;24.50;48.20;;;;;;5058410;28;20131;-63
2023/05/23 00:18:15;;;;;;;2.03;1.67;;;24.60;47.70;;;;;;5054572;28;20159;-61
2023/05/23 00:20:41;;;;;;;2.60;1.70;;;24.60;47.70;;;;;;5055105;28;20134;-61
2023/05/23 00:23:08;;;;;;;2.28;1.80;;;24.60;47.70;;;;;;5056094;28;20331;-62
2023/05/23 00:25:39;;;;;;;2.30;1.60;;;24.60;47.80;;;;;;5061585;28;20025;-63
2023/05/23 00:28:05;;;;;;;2.20;1.75;;;24.50;47.70;;;;;;5055645;28;20417;-62
2023/05/23 00:30:32;;;;;;;2.15;1.90;;;24.50;47.80;;;;;;5057655;28;20036;-61
2023/05/23 00:32:59;;;;;;;3.25;1.77;;;24.50;47.80;;;;;;5036689;28;20464;-63
2023/05/23 00:35:25;;;;;;;3.17;2.00;;;24.50;47.80;;;;;;5041074;28;20116;-62
2023/05/23 00:37:53;;;;;;;4.80;2.08;;;24.50;47.80;;;;;;5057409;28;20096;-63
2023/05/23 00:40:18;;;;;;;2.05;1.67;;;24.50;47.80;;;;;;5039817;28;20029;-61
2023/05/23 00:42:45;;;;;;;2.83;1.92;;;24.50;47.80;;;;;;5037948;28;20051;-62
2023/05/23 00:45:11;;;;;;;2.50;1.80;;;24.50;47.90;;;;;;5057671;28;20179;-60
2023/05/23 00:47:39;;;;;;;2.65;2.00;;;24.50;47.90;;;;;;5035410;28;20115;-63
2023/05/23 00:50:08;;;;;;;2.05;1.80;;;24.50;47.90;;;;;;5036840;28;20104;-61
2023/05/23 00:52:34;;;;;;;3.10;2.17;;;24.50;47.90;;;;;;5037134;28;20097;-63
2023/05/23 00:55:00;;;;;;;3.28;2.20;;;24.50;48.00;;;;;;5036810;28;20032;-62
2023/05/23 00:57:27;;;;;;;2.88;2.03;;;24.50;48.00;;;;;;5041315;28;20061;-63
2023/05/23 00:59:53;;;;;;;2.45;2.25;;;24.40;48.00;;;;;;5038491;28;20498;-62
2023/05/23 01:02:20;;;;;;;3.35;2.20;;;24.50;48.10;;;;;;5054887;28;20061;-62
2023/05/23 01:04:53;;;;;;;2.00;1.60;;;24.50;48.10;;;;;;5036140;28;20114;-62
2023/05/23 01:07:20;;;;;;;2.22;1.63;;;24.40;48.10;;;;;;5052865;28;20024;-63
2023/05/23 01:09:46;;;;;;;3.35;2.33;;;24.40;48.10;;;;;;5060547;28;20040;-63
2023/05/23 01:12:32;;;;;;;2.30;1.85;;;24.40;48.10;;;;;;5056588;28;20123;-62
2023/05/23 01:15:14;;;;;;;3.67;2.53;;;24.40;48.10;;;;;;5041596;28;20401;-61
2023/05/23 01:18:07;;;;;;;4.57;2.85;;;24.40;48.20;;;;;;5056804;28;20405;-60
2023/05/23 01:20:37;;;;;;;2.58;2.08;;;24.40;48.10;;;;;;5057214;28;20029;-61
2023/05/23 01:23:30;;;;;;;2.92;2.15;;;24.40;48.10;;;;;;5055418;28;20044;-61
2023/05/23 01:26:22;;;;;;;3.00;2.10;;;24.40;48.10;;;;;;5039178;28;20444;-61
2023/05/23 01:28:54;;;;;;;2.50;1.95;;;24.30;48.00;;;;;;5056672;28;20029;-62
2023/05/23 01:31:24;;;;;;;3.30;2.05;;;24.40;48.20;;;;;;5060918;28;20123;-60
2023/05/23 01:33:52;;;;;;;4.65;2.22;;;24.40;48.20;;;;;;5060393;28;20065;-62
2023/05/23 01:36:20;;;;;;;2.55;1.95;;;24.40;48.20;;;;;;5053096;28;20028;-61
2023/05/23 01:38:46;;;;;;;2.47;2.03;;;24.30;48.20;;;;;;5037402;28;20021;-60
2023/05/23 01:41:12;;;;;;;2.47;1.92;;;24.30;48.20;;;;;;5052455;28;20663;-61
2023/05/23 01:43:38;;;;;;;3.42;2.17;;;24.30;48.20;;;;;;5054620;28;20139;-60
2023/05/23 01:46:06;;;;;;;3.95;2.38;;;24.30;48.20;;;;;;5036034;28;20095;-60
2023/05/23 01:48:33;;;;;;;3.83;2.20;;;24.30;48.20;;;;;;5060854;28;20087;-61
2023/05/23 01:51:00;;;;;;;3.35;2.30;;;24.30;48.20;;;;;;5052339;28;20055;-60
2023/05/23 01:53:27;;;;;;;3.60;2.40;;;24.30;48.20;;;;;;5038580;28;20124;-61
2023/05/23 01:55:54;;;;;;;2.70;2.17;;;24.30;48.30;;;;;;5034996;28;20036;-60
2023/05/23 01:58:21;;;;;;;3.10;2.17;;;24.30;48.30;;;;;;5039925;28;20025;-60
2023/05/23 02:00:47;;;;;;;3.25;1.95;;;24.30;48.30;;;;;;5041523;28;20169;-60
2023/05/23 02:03:13;;;;;;;2.47;1.90;;;24.30;48.30;;;;;;5039136;28;20102;-60
2023/05/23 02:05:39;;;;;;;3.10;2.05;;;24.30;48.30;;;;;;5036572;28;20444;-61
2023/05/23 02:08:06;;;;;;;2.05;1.80;;;24.30;48.30;;;;;;5035528;28;20059;-60
2023/05/23 02:10:31;;;;;;;2.53;1.90;;;24.30;48.30;;;;;;5055160;28;20128;-60
2023/05/23 02:12:59;;;;;;;3.55;1.83;;;24.20;48.20;;;;;;5034594;28;20353;-62
2023/05/23 02:15:27;;;;;;;3.13;2.10;;;24.30;48.30;;;;;;5052617;28;20369;-62
2023/05/23 02:17:52;;;;;;;2.97;2.17;;;24.20;48.30;;;;;;5035496;28;20033;-63
2023/05/23 02:20:19;;;;;;;2.63;1.88;;;24.30;48.30;;;;;;5031089;28;20087;-60
2023/05/23 02:22:47;;;;;;;2.83;2.08;;;24.20;48.20;;;;;;5056592;28;20040;-60
2023/05/23 02:25:14;;;;;;;2.92;2.10;;;24.20;48.20;;;;;;5057303;28;20033;-61
2023/05/23 02:27:40;;;;;;;2.50;1.95;;;24.20;48.20;;;;;;5053666;28;20058;-60
2023/05/23 02:30:06;;;;;;;3.47;2.15;;;24.20;48.20;;;;;;5035285;28;20108;-61
2023/05/23 02:32:32;;;;;;;2.28;1.75;;;24.20;48.20;;;;;;5033966;28;20025;-60
2023/05/23 02:34:58;;;;;;;4.13;2.40;;;24.20;48.30;;;;;;5034701;28;20025;-61
2023/05/23 02:37:24;;;;;;;3.83;1.90;;;24.20;48.30;;;;;;5057771;28;20035;-62
2023/05/23 02:39:50;;;;;;;3.10;1.95;;;24.20;48.30;;;;;;5054526;28;20097;-62
2023/05/23 02:42:16;;;;;;;3.53;2.35;;;24.20;48.30;;;;;;5038261;28;20040;-61
2023/05/23 02:44:42;;;;;;;3.53;1.92;;;24.20;48.30;;;;;;5039299;28;20056;-61
2023/05/23 02:47:07;;;;;;;3.05;2.15;;;24.20;48.30;;;;;;5049641;28;20044;-60
2023/05/23 02:49:33;;;;;;;2.58;1.98;;;24.20;48.30;;;;;;5028640;28;20091;-60
2023/05/23 02:52:00;;;;;;;2.50;2.00;;;24.20;48.40;;;;;;5037309;28;20033;-61
2023/05/23 02:54:26;;;;;;;2.78;2.30;;;24.20;48.40;;;;;;5032831;28;20029;-61
2023/05/23 02:56:53;;;;;;;3.30;2.20;;;24.20;48.30;;;;;;5033842;28;20037;-60
2023/05/23 02:59:20;;;;;;;2.95;2.22;;;24.10;48.30;;;;;;5036382;28;20020;-61
2023/05/23 03:01:46;;;;;;;2.90;2.00;;;24.10;48.30;;;;;;5038565;28;20114;-62
2023/05/23 03:04:12;;;;;;;3.10;2.42;;;24.20;48.30;;;;;;5055250;28;20423;-61
2023/05/23 03:06:40;;;;;;;3.10;2.20;;;24.10;48.30;;;;;;5033696;28;20424;-62
2023/05/23 03:09:07;;;;;;;2.85;2.15;;;24.10;48.30;;;;;;5036302;28;20128;-61
2023/05/23 03:11:33;;;;;;;3.13;2.00;;;24.10;48.30;;;;;;5053391;28;20029;-60
2023/05/23 03:13:59;;;;;;;2.83;2.00;;;24.10;48.30;;;;;;5038036;28;20037;-62
2023/05/23 03:16:25;;;;;;;3.47;2.72;;;24.10;48.30;;;;;;5032762;28;20052;-62
2023/05/23 03:18:51;;;;;;;2.60;2.13;;;24.10;48.30;;;;;;5038995;28;20446;-62
2023/05/23 03:21:17;;;;;;;2.92;2.13;;;24.10;48.30;;;;;;5040654;28;20028;-62
2023/05/23 03:23:43;;;;;;;3.10;2.30;;;24.10;48.30;;;;;;5059271;28;20051;-61
2023/05/23 03:26:08;;;;;;;3.30;2.13;;;24.10;48.30;;;;;;5042867;28;20083;-62
2023/05/23 03:28:34;;;;;;;4.03;2.38;;;24.10;48.30;;;;;;5060759;28;20100;-62
2023/05/23 03:31:00;;;;;;;2.72;2.00;;;24.10;48.30;;;;;;5038445;28;20100;-62
2023/05/23 03:33:26;;;;;;;2.85;2.20;;;24.00;48.30;;;;;;5040580;28;20033;-62
2023/05/23 03:35:52;;;;;;;3.63;2.28;;;24.00;48.30;;;;;;5039648;28;20186;-61
2023/05/23 03:38:18;;;;;;;3.45;2.10;;;24.10;48.30;;;;;;5038896;28;20466;-62
2023/05/23 03:40:44;;;;;;;2.17;1.92;;;24.00;48.30;;;;;;5060089;28;20081;-60
2023/05/23 03:43:11;;;;;;;3.00;2.17;;;24.00;48.30;;;;;;5054558;28;20080;-62
2023/05/23 03:45:39;;;;;;;2.88;1.80;;;24.00;48.20;;;;;;5045974;28;20116;-60
2023/05/23 03:48:11;;;;;;;3.10;2.30;;;24.00;48.30;;;;;;5042337;28;20036;-63
2023/05/23 03:50:37;;;;;;;2.50;1.98;;;24.00;48.30;;;;;;5038867;28;20040;-62
2023/05/23 03:53:03;;;;;;;2.90;2.15;;;24.00;48.30;;;;;;5041638;28;20534;-61
2023/05/23 03:55:31;;;;;;;3.10;1.83;;;24.00;48.20;;;;;;5040024;28;20134;-60
2023/05/23 03:57:57;;;;;;;3.25;2.08;;;24.00;48.20;;;;;;5040693;28;20020;-61
2023/05/23 04:00:25;;;;;;;2.58;2.00;;;24.00;48.20;;;;;;5038131;28;20456;-62
2023/05/23 04:02:51;;;;;;;3.20;2.10;;;24.00;48.20;;;;;;5039887;28;20054;-62
2023/05/23 04:05:19;;;;;;;2.55;2.10;;;24.00;48.20;;;;;;5038030;28;20082;-62
2023/05/23 04:07:47;;;;;;;2.40;1.90;;;24.00;48.20;;;;;;5037997;28;20406;-61
2023/05/23 04:10:14;;;;;;;3.70;1.90;;;24.00;48.20;;;;;;5040730;28;20025;-60
2023/05/23 04:12:42;;;;;;;2.60;2.15;;;24.00;48.20;;;;;;5040463;28;20076;-61
2023/05/23 04:15:12;;;;;;;2.67;1.98;;;24.00;48.20;;;;;;5034368;28;20025;-61
2023/05/23 04:17:50;;;;;;;3.20;2.30;;;24.00;48.10;;;;;;5039816;28;20029;-61
2023/05/23 04:20:17;;;;;;;3.10;2.00;;;23.90;48.10;;;;;;5038803;28;20512;-61
2023/05/23 04:22:43;;;;;;;2.10;1.75;;;23.90;48.70;;;;;;5053537;28;20068;-62
2023/05/23 04:25:10;;;;;;;2.70;2.10;;;23.90;48.10;;;;;;5043977;28;20101;-61
2023/05/23 04:27:43;;;;;;;3.40;2.05;;;23.90;48.10;;;;;;5040200;28;20116;-61
2023/05/23 04:30:10;;;;;;;2.70;1.90;;;23.90;48.10;;;;;;5033511;28;20041;-60
2023/05/23 04:32:39;;;;;;;3.05;2.03;;;23.90;48.10;;;;;;5039895;28;20028;-62
2023/05/23 04:35:05;;;;;;;3.92;2.50;;;23.90;48.10;;;;;;5035058;28;20025;-60
2023/05/23 04:37:32;;;;;;;3.72;2.20;;;23.90;48.00;;;;;;5043418;28;20479;-62
2023/05/23 04:39:58;;;;;;;3.90;2.47;;;23.90;48.10;;;;;;5041243;28;20048;-62
2023/05/23 04:42:57;;;;;;;3.60;2.25;;;23.90;48.00;;;;;;5024871;28;20056;-62
2023/05/23 04:45:31;;;;;;;4.20;2.47;;;23.90;48.00;;;;;;5033352;28;20298;-61
2023/05/23 04:48:02;;;;;;;3.05;2.40;;;23.90;48.00;;;;;;5042680;28;20028;-61
2023/05/23 04:50:50;;;;;;;3.58;2.10;;;23.90;48.00;;;;;;5054683;28;20344;-60
2023/05/23 04:53:16;;;;;;;5.70;2.50;;;23.90;48.00;;;;;;5045343;28;20055;-61
2023/05/23 04:55:42;;;;;;;3.67;2.65;;;23.90;48.00;;;;;;5037903;28;20025;-62
2023/05/23 04:58:14;;;;;;;3.40;2.30;;;23.90;48.00;;;;;;5040078;28;20092;-59
2023/05/23 05:00:41;;;;;;;3.42;2.53;;;23.90;48.00;;;;;;5034620;28;20041;-61
2023/05/23 05:03:08;;;;;;;4.03;2.30;;;23.90;48.00;;;;;;5037567;28;20066;-61
2023/05/23 05:05:37;;;;;;;3.45;2.60;;;23.80;47.90;;;;;;5036886;28;20024;-61
2023/05/23 05:08:03;;;;;;;4.20;2.67;;;23.90;47.90;;;;;;5058049;28;20111;-60
2023/05/23 05:10:29;;;;;;;2.83;2.33;;;23.90;48.00;;;;;;5027380;28;20051;-61
2023/05/23 05:12:56;;;;;;;4.15;2.35;;;23.80;47.90;;;;;;5033827;28;20039;-61
2023/05/23 05:15:22;;;;;;;3.78;2.35;;;23.90;48.00;;;;;;5038874;28;20503;-61
2023/05/23 05:17:53;;;;;;;3.58;2.25;;;23.80;47.90;;;;;;5039681;28;20070;-60
2023/05/23 05:20:20;;;;;;;4.10;2.35;;;23.80;47.90;;;;;;5042597;28;20032;-61
2023/05/23 05:22:46;;;;;;;4.00;2.58;;;23.80;47.90;;;;;;5053630;28;20069;-61
2023/05/23 05:25:12;;;;;;;3.42;2.33;;;23.80;47.90;;;;;;5036680;28;20036;-61
2023/05/23 05:27:39;;;;;;;3.58;2.22;;;23.80;47.90;;;;;;5040383;28;20047;-61
2023/05/23 05:30:08;;;;;;;4.38;2.45;;;23.80;48.00;;;;;;5039919;28;20036;-61
2023/05/23 05:32:45;;;;;;;3.92;2.53;;;23.80;48.00;;;;;;5038371;28;20753;-61
2023/05/23 05:35:14;;;;;;;3.15;2.30;;;23.80;48.10;;;;;;5055934;28;20082;-60
2023/05/23 05:37:42;;;;;;;3.67;2.60;;;23.80;48.00;;;;;;5033140;28;20033;-61
2023/05/23 05:40:09;;;;;;;3.55;2.35;;;23.80;48.00;;;;;;5034759;28;20384;-59
2023/05/23 05:42:37;;;;;;;4.10;2.63;;;23.80;48.00;;;;;;5034989;28;20056;-62
2023/05/23 05:45:03;;;;;;;4.07;2.47;;;23.80;47.90;;;;;;5037886;28;20127;-60
2023/05/23 05:47:30;;;;;;;3.22;2.20;;;23.80;47.90;;;;;;5035148;28;20110;-60
2023/05/23 05:49:56;;;;;;;3.42;2.20;;;23.80;47.80;;;;;;5050729;28;20025;-60
2023/05/23 05:52:22;;;;;;;3.90;2.38;;;23.80;47.70;;;;;;5017611;28;20768;-61
2023/05/23 05:54:48;;;;;;;3.08;2.10;;;23.80;47.70;;;;;;5033644;28;20029;-60
2023/05/23 05:57:13;;;;;;;4.57;2.60;;;23.80;47.70;;;;;;5037881;28;20439;-61
2023/05/23 05:59:39;;;;;;;3.97;2.00;;;23.70;47.70;;;;;;5040115;28;20082;-60
2023/05/23 06:02:07;;;;;;;2.45;1.88;;;23.80;47.70;;;;;;5039450;28;20029;-61
2023/05/23 06:04:33;;;;;;;3.92;2.20;;;23.70;47.70;;;;;;5035881;28;20136;-60
2023/05/23 06:06:58;;;;;;;2.53;2.10;;;23.80;47.70;;;;;;5036569;28;20243;-61
2023/05/23 06:09:24;;;;;;;3.85;2.30;;;23.80;47.70;;;;;;5037387;28;20353;-60
2023/05/23 06:11:50;;;;;;;4.35;2.42;;;23.80;47.60;;;;;;5037356;28;20043;-59
2023/05/23 06:14:16;;;;;;;2.95;2.00;;;23.80;47.60;;;;;;5056085;28;20100;-62
2023/05/23 06:16:45;;;;;;;3.45;2.10;;;23.70;47.50;;;;;;5036673;28;20033;-61
2023/05/23 06:19:10;;;;;;;3.65;2.05;;;23.70;47.50;;;;;;5042712;28;20085;-59
2023/05/23 06:21:38;;;;;;;3.17;2.15;;;23.80;47.60;;;;;;5041414;28;20121;-60
2023/05/23 06:24:06;;;;;;;2.75;2.03;;;23.70;47.50;;;;;;5040520;28;20329;-61
2023/05/23 06:26:32;;;;;;;4.78;1.95;;;23.70;47.50;;;;;;5038862;28;20095;-61
2023/05/23 06:28:58;;;;;;;1.92;1.70;;;23.70;47.50;;;;;;5034177;28;20017;-61
2023/05/23 06:31:24;;;;;;;4.03;2.03;;;23.70;47.50;;;;;;5036314;28;20043;-60
2023/05/23 06:33:50;;;;;;;4.10;2.28;;;23.70;47.40;;;;;;5032659;28;20090;-60
2023/05/23 06:36:16;;;;;;;2.80;2.05;;;23.70;47.40;;;;;;5054558;28;20040;-60
2023/05/23 06:38:42;;;;;;;3.28;1.90;;;23.70;47.30;;;;;;5047957;28;20074;-62
2023/05/23 06:41:08;;;;;;;4.13;2.22;;;23.70;47.30;;;;;;5027003;28;20028;-62
2023/05/23 06:43:35;;;;;;;4.00;2.00;;;23.70;47.20;;;;;;5032934;28;20049;-60
2023/05/23 06:46:21;;;;;;;4.60;1.98;;;23.70;47.10;;;;;;5051378;28;20033;-59
2023/05/23 06:48:47;;;;;;;3.15;2.15;;;23.70;47.00;;;;;;5030544;28;20055;-61
2023/05/23 06:51:14;;;;;;;3.25;2.10;;;23.70;47.00;;;;;;5049288;28;20108;-60
2023/05/23 06:53:40;;;;;;;3.63;2.17;;;23.70;46.90;;;;;;5030915;28;20041;-62
2023/05/23 06:56:06;;;;;;;2.88;1.65;;;23.70;46.90;;;;;;5024733;28;20080;-61
2023/05/23 06:58:40;;;;;;;3.47;2.10;;;23.70;46.90;;;;;;5041385;28;20021;-61
2023/05/23 07:01:06;;;;;;;3.88;1.90;;;23.70;47.00;;;;;;5044457;28;20024;-60
2023/05/23 07:03:40;;;;;;;3.72;1.80;;;23.70;47.00;;;;;;5039489;28;20052;-60
2023/05/23 07:06:07;;;;;;;3.60;2.38;;;23.70;47.00;;;;;;5042800;28;20025;-62
2023/05/23 07:08:33;;;;;;;3.42;2.22;;;23.70;47.00;;;;;;5063705;28;20037;-60
2023/05/23 07:11:00;;;;;;;3.63;2.47;;;23.70;46.90;;;;;;5046967;28;20454;-62
2023/05/23 07:13:30;;;;;;;3.03;2.20;;;23.70;46.90;;;;;;5037840;28;20298;-62
2023/05/23 07:15:56;;;;;;;4.63;2.40;;;23.70;46.80;;;;;;5046463;28;20087;-60
2023/05/23 07:18:22;;;;;;;3.05;2.00;;;23.70;46.60;;;;;;5043971;28;20029;-62
2023/05/23 07:20:48;;;;;;;3.47;2.33;;;23.70;46.50;;;;;;5044906;28;20130;-61
2023/05/23 07:23:17;;;;;;;2.97;1.90;;;23.70;46.30;;;;;;5065204;28;20090;-62
2023/05/23 07:25:46;;;;;;;8.63;2.22;;;23.70;46.10;;;;;;5042658;28;20024;-61
2023/05/23 07:28:21;;;;;;;3.83;2.10;;;23.70;46.60;;;;;;5047518;28;20079;-60
2023/05/23 07:30:47;;;;;;;5.40;2.30;;;23.70;45.80;;;;;;5045307;28;20025;-62
2023/05/23 07:33:13;;;;;;;2.65;2.20;;;23.70;45.60;;;;;;5047265;28;20154;-60
2023/05/23 07:35:40;;;;;;;3.60;2.20;;;23.80;45.50;;;;;;5045828;28;20044;-61
2023/05/23 07:38:06;;;;;;;2.58;2.08;;;23.70;45.30;;;;;;5037340;28;20059;-61
2023/05/23 07:40:32;;;;;;;2.92;2.00;;;23.80;45.20;;;;;;5039449;28;20416;-62
2023/05/23 07:42:59;;;;;;;2.80;2.10;;;23.80;45.10;;;;;;5056724;28;20047;-62
2023/05/23 07:45:25;;;;;;;2.40;2.08;;;23.80;44.90;;;;;;5051568;28;20110;-60
2023/05/23 07:47:51;;;;;;;3.28;2.20;;;23.80;44.70;;;;;;5038228;28;20412;-59
2023/05/23 07:50:17;;;;;;;3.13;2.10;;;23.80;44.60;;;;;;5038275;28;20075;-61
2023/05/23 07:52:43;;;;;;;3.25;1.88;;;23.80;44.50;;;;;;5060505;28;20017;-61
2023/05/23 07:55:13;;;;;;;3.30;2.03;;;23.80;44.40;;;;;;5046111;28;20032;-60
2023/05/23 07:57:40;;;;;;;3.53;2.20;;;23.80;44.30;;;;;;5046419;28;20032;-59
2023/05/23 08:00:09;;;;;;;3.00;1.75;;;23.80;44.20;;;;;;5042265;28;20154;-60
2023/05/23 08:02:40;;;;;;;2.45;1.70;;;23.80;44.10;;;;;;5058646;28;20052;-61
2023/05/23 08:05:10;;;;;;;3.03;1.75;;;23.80;44.00;;;;;;5041549;28;20081;-62
2023/05/23 08:07:36;;;;;;;2.78;1.55;;;23.80;44.00;;;;;;5037599;28;20025;-60
2023/05/23 08:10:04;;;;;;;2.75;1.33;;;23.80;43.90;;;;;;5037455;28;20033;-61
2023/05/23 08:12:31;;;;;;;3.63;1.70;;;23.80;43.90;;;;;;5036449;28;20045;-60
2023/05/23 08:15:05;;;;;;;2.40;1.40;;;23.80;43.90;;;;;;5035009;28;20142;-61
2023/05/23 08:17:39;;;;;;;3.10;1.55;;;23.90;43.90;;;;;;5042005;28;20100;-61
2023/05/23 08:20:06;;;;;;;2.15;1.40;;;23.80;43.80;;;;;;5055162;28;20029;-63
2023/05/23 08:22:33;;;;;;;2.85;1.35;;;23.90;43.80;;;;;;5052286;28;20589;-60
2023/05/23 08:24:59;;;;;;;1.45;1.17;;;23.80;43.70;;;;;;5042546;28;20429;-60
2023/05/23 08:27:29;;;;;;;2.22;1.30;;;23.90;43.70;;;;;;5045077;28;20456;-61
2023/05/23 08:29:58;;;;;;;2.58;1.20;;;23.90;43.60;;;;;;5043429;28;20032;-61
2023/05/23 08:32:24;;;;;;;2.25;1.30;;;23.90;43.50;;;;;;5059665;28;20025;-59
2023/05/23 08:34:50;;;;;;;2.25;1.20;;;23.90;43.50;;;;;;5043678;28;20085;-61
2023/05/23 08:37:16;;;;;;;1.98;1.40;;;23.90;43.40;;;;;;5044260;28;20455;-61
2023/05/23 08:39:42;;;;;;;2.65;1.45;;;23.90;43.20;;;;;;5041045;28;20059;-60
2023/05/23 08:42:28;;;;;;;3.22;1.20;;;23.90;43.10;;;;;;5049014;28;20029;-60
2023/05/23 08:44:54;;;;;;;2.80;1.30;;;23.90;43.00;;;;;;5040966;28;20305;-60
2023/05/23 08:47:21;;;;;;;2.05;1.30;;;23.90;42.90;;;;;;5038104;28;20425;-60
2023/05/23 08:49:55;;;;;;;3.85;1.33;;;23.90;42.80;;;;;;5041169;28;20174;-60
2023/05/23 08:52:26;;;;;;;2.80;1.10;;;23.90;42.60;;;;;;5038657;28;20127;-60
2023/05/23 08:54:55;;;;;;;3.15;1.33;;;24.00;42.50;;;;;;5041729;28;20403;-60
2023/05/23 08:57:22;;;;;;;3.63;1.30;;;23.90;42.40;;;;;;5043491;28;20079;-60
2023/05/23 08:59:54;;;;;;;2.50;1.33;;;24.00;42.30;;;;;;5042223;28;20029;-60
2023/05/23 09:02:22;;;;;;;2.80;1.30;;;24.00;42.20;;;;;;5042925;28;20048;-61
2023/05/23 09:04:49;;;;;;;3.03;1.13;;;24.00;42.20;;;;;;5043420;28;20457;-60
2023/05/23 09:07:22;;;;;;;2.72;0.95;;;24.00;42.10;;;;;;5038801;28;20029;-61
2023/05/23 09:09:49;;;;;;;3.15;1.25;;;24.00;42.00;;;;;;5041545;28;20032;-61
2023/05/23 09:12:16;;;;;;;2.78;1.38;;;24.00;42.00;;;;;;5040894;28;20029;-61
2023/05/23 09:14:45;;;;;;;2.10;1.17;;;24.00;41.90;;;;;;5041959;28;20040;-60
2023/05/23 09:17:17;;;;;;;3.22;1.38;;;24.00;41.90;;;;;;5040423;28;20051;-60
2023/05/23 09:19:46;;;;;;;3.03;1.38;;;24.00;41.80;;;;;;5043998;28;20185;-60
2023/05/23 09:22:26;;;;;;;3.92;1.42;;;24.00;41.70;;;;;;5041049;28;20073;-61
2023/05/23 09:24:59;;;;;;;3.35;1.50;;;24.00;41.60;;;;;;5041080;28;20039;-59
2023/05/23 09:27:27;;;;;;;4.00;1.40;;;24.00;41.50;;;;;;5039053;28;20025;-62
2023/05/23 09:29:55;;;;;;;5.60;1.73;;;24.00;41.40;;;;;;5044118;28;20206;-61
2023/05/23 09:32:24;;;;;;;2.95;1.30;;;24.00;41.40;;;;;;5041672;28;20375;-59
2023/05/23 09:35:05;;;;;;;3.10;1.17;;;24.00;41.40;;;;;;5037571;28;20089;-59
2023/05/23 09:37:38;;;;;;;3.28;1.30;;;24.00;41.40;;;;;;5043165;28;20025;-60
2023/05/23 09:40:10;;;;;;;4.38;1.30;;;24.00;41.40;;;;;;5059159;28;20021;-61
2023/05/23 09:42:45;;;;;;;2.70;1.42;;;24.00;41.50;;;;;;5039165;28;20045;-60
2023/05/23 09:45:15;;;;;;;2.80;1.35;;;24.00;41.50;;;;;;5056250;28;20148;-61
2023/05/23 09:47:52;;;;;;;4.70;1.60;;;24.00;41.60;;;;;;5042981;28;20025;-61
2023/05/23 09:50:18;;;;;;;3.53;1.73;;;24.10;41.80;;;;;;5042721;28;20301;-60
2023/05/23 09:52:45;;;;;;;3.35;1.60;;;24.10;41.70;;;;;;5030734;28;20451;-62
2023/05/23 09:55:12;;;;;;;4.05;1.70;;;24.10;41.70;;;;;;5040050;28;20043;-62
2023/05/23 09:57:41;;;;;;;4.13;1.40;;;24.10;41.70;;;;;;5059508;28;20448;-63
2023/05/23 10:00:13;;;;;;;3.28;1.20;;;24.10;41.60;;;;;;5061272;28;20032;-62
2023/05/23 10:03:06;;;;;;;4.22;1.40;;;24.10;41.50;;;;;;5060847;28;20124;-60
2023/05/23 10:05:40;;;;;;;4.25;1.73;;;24.10;41.40;;;;;;5057946;28;20043;-60
2023/05/23 10:08:21;;;;;;;4.18;1.85;;;24.10;41.30;;;;;;5055265;28;20102;-62
2023/05/23 10:10:56;;;;;;;2.53;1.40;;;24.10;41.20;;;;;;5059156;28;20164;-61
2023/05/23 10:13:26;;;;;;;3.55;1.33;;;24.10;41.00;;;;;;5058356;28;20099;-61
2023/05/23 10:16:13;;;;;;;3.53;1.52;;;24.10;41.00;;;;;;5057278;28;20243;-58
2023/05/23 10:18:43;;;;;;;3.40;1.40;;;24.10;40.90;;;;;;5064234;28;20021;-60
2023/05/23 10:21:11;;;;;;;2.47;1.40;;;24.10;40.90;;;;;;5058347;28;20075;-61
2023/05/23 10:23:38;;;;;;;3.20;1.35;;;24.10;41.20;;;;;;5058220;28;20037;-61
2023/05/23 10:26:08;;;;;;;2.65;1.42;;;24.20;41.30;;;;;;5059952;28;20419;-61
2023/05/23 10:28:35;;;;;;;3.95;1.40;;;24.20;41.10;;;;;;5047336;28;20028;-60
2023/05/23 10:31:02;;;;;;;3.08;1.45;;;24.20;41.10;;;;;;5056572;28;20025;-63
2023/05/23 10:33:35;;;;;;;3.35;1.50;;;24.20;41.00;;;;;;5058548;28;20070;-65
2023/05/23 10:36:21;;;;;;;3.03;1.53;;;24.20;40.90;;;;;;5056316;28;20101;-61
2023/05/23 10:39:08;;;;;;;2.85;1.55;;;24.20;40.70;;;;;;5038461;28;20075;-62
2023/05/23 10:41:50;;;;;;;3.28;1.30;;;24.20;40.50;;;;;;5061614;28;20420;-61
2023/05/23 10:44:28;;;;;;;3.90;1.20;;;24.20;40.40;;;;;;5057708;28;20067;-61
2023/05/23 10:47:01;;;;;;;4.18;1.35;;;24.30;40.50;;;;;;5056874;28;20024;-61
2023/05/23 10:49:44;;;;;;;4.35;1.38;;;24.30;40.50;;;;;;5058629;28;20037;-59
2023/05/23 10:52:12;;;;;;;3.13;1.30;;;24.30;40.40;;;;;;5058265;28;20153;-61
2023/05/23 10:54:44;;;;;;;4.00;1.17;;;24.30;40.40;;;;;;5040654;28;20040;-61
2023/05/23 10:57:15;;;;;;;1.95;1.15;;;24.30;40.40;;;;;;5040070;28;20056;-59
2023/05/23 10:59:41;;;;;;;3.00;1.13;;;24.30;40.50;;;;;;5055570;28;20100;-62
2023/05/23 11:02:15;;;;;;;2.67;1.10;;;24.40;40.60;;;;;;5059579;28;20182;-62
2023/05/23 11:04:42;;;;;;;6.07;1.40;;;24.40;40.60;;;;;;5058578;28;20045;-61
2023/05/23 11:07:32;;;;;;;2.83;1.20;;;24.40;40.60;;;;;;5055653;28;20437;-62
2023/05/23 11:10:13;;;;;;;3.42;1.20;;;24.40;40.40;;;;;;5057435;28;20054;-63
2023/05/23 11:12:41;;;;;;;2.53;1.25;;;24.40;40.30;;;;;;5055134;28;20021;-60
2023/05/23 11:15:16;;;;;;;2.38;1.10;;;24.40;40.30;;;;;;5054276;28;20029;-62
2023/05/23 11:17:55;;;;;;;3.35;1.10;;;24.50;40.20;;;;;;5056011;28;20053;-64
2023/05/23 11:20:26;;;;;;;4.22;1.25;;;24.50;40.10;;;;;;5057453;28;20409;-63
2023/05/23 11:23:01;;;;;;;3.80;1.08;;;24.50;40.00;;;;;;5058647;28;20139;-64
2023/05/23 11:25:41;;;;;;;3.72;1.08;;;24.60;40.00;;;;;;5058459;28;20025;-60
2023/05/23 11:28:08;;;;;;;5.57;1.23;;;24.70;39.80;;;;;;5057738;28;20069;-62
2023/05/23 11:30:36;;;;;;;2.42;1.10;;;24.80;40.30;;;;;;5059222;28;20020;-63
2023/05/23 11:33:13;;;;;;;4.07;1.20;;;24.90;39.40;;;;;;5038811;28;20095;-56
2023/05/23 11:35:45;;;;;;;3.90;1.65;;;25.00;39.20;;;;;;5056936;28;20028;-60
2023/05/23 11:38:13;;;;;;;3.30;1.55;;;25.10;39.00;;;;;;5052023;28;20059;-63
2023/05/23 11:40:40;;;;;;;3.88;1.17;;;25.20;38.80;;;;;;5055822;28;20033;-64
2023/05/23 11:43:15;;;;;;;3.88;1.40;;;25.30;38.60;;;;;;5057489;28;20345;-60
2023/05/23 11:45:42;;;;;;;4.00;1.30;;;25.30;38.40;;;;;;5058269;28;20040;-61
2023/05/23 11:48:10;;;;;;;4.18;1.73;;;25.40;38.30;;;;;;5054059;28;20425;-61
2023/05/23 11:50:51;;;;;;;3.90;1.75;;;25.50;38.20;;;;;;5060013;28;20066;-59
2023/05/23 11:53:20;;;;;;;4.55;1.70;;;25.60;38.10;;;;;;5064011;28;20024;-59
2023/05/23 11:55:58;;;;;;;4.95;1.75;;;25.70;38.20;;;;;;5058053;28;20025;-62
2023/05/23 11:58:30;;;;;;;4.22;1.90;;;25.80;38.00;;;;;;5042667;28;20131;-61
2023/05/23 12:01:03;;;;;;;4.75;2.65;;;25.80;37.90;;;;;;5042435;28;20040;-63
2023/05/23 12:03:48;;;;;;;5.68;3.17;;;25.90;37.80;;;;;;5073909;28;20040;-61
2023/05/23 12:06:21;;;;;;;4.78;3.15;;;26.00;37.70;;;;;;5064850;28;20517;-61
2023/05/23 12:08:48;;;;;;;7.10;4.13;;;26.00;37.60;;;;;;5067716;28;20126;-61
2023/05/23 12:11:16;;;;;;;6.45;4.03;;;26.00;37.60;;;;;;5059980;28;20021;-61
2023/05/23 12:13:43;;;;;;;6.07;4.00;;;26.10;37.50;;;;;;5057235;28;20026;-62
2023/05/23 12:16:12;;;;;;;5.75;4.18;;;26.10;37.40;;;;;;5059755;28;20045;-65
2023/05/23 12:18:38;;;;;;;6.00;3.92;;;26.10;37.30;;;;;;5058727;28;20044;-64
2023/05/23 12:21:06;;;;;;;7.82;3.97;;;26.10;37.20;;;;;;5041417;28;20021;-62
2023/05/23 12:23:34;;;;;;;6.85;3.90;;;26.20;37.20;;;;;;5061994;28;20099;-63
2023/05/23 12:26:09;;;;;;;6.40;3.88;;;26.10;37.00;;;;;;5037508;28;20047;-63
2023/05/23 12:28:41;;;;;;;6.78;3.78;;;26.20;37.10;;;;;;5067748;28;20159;-64
2023/05/23 12:31:11;;;;;;;5.30;3.78;;;26.20;37.10;;;;;;5061180;28;20119;-62
2023/05/23 12:33:39;;;;;;;5.97;4.07;;;26.30;36.90;;;;;;5053261;28;20028;-64
2023/05/23 12:36:06;;;;;;;6.03;3.83;;;26.30;36.90;;;;;;5057362;28;20385;-64
2023/05/23 12:38:36;;;;;;;5.82;3.78;;;26.30;36.80;;;;;;5058480;28;20447;-61
2023/05/23 12:41:18;;;;;;;5.95;4.00;;;26.40;36.60;;;;;;5062314;28;20450;-63
2023/05/23 12:43:55;;;;;;;5.78;4.25;;;26.40;36.40;;;;;;5062531;28;20097;-62
2023/05/23 12:46:25;;;;;;;6.85;4.30;;;26.50;36.40;;;;;;5041384;28;20422;-63
2023/05/23 12:48:53;;;;;;;5.00;4.03;;;26.50;36.30;;;;;;5049229;28;20068;-64
2023/05/23 12:51:20;;;;;;;5.32;3.35;;;26.50;36.30;;;;;;5043371;28;20084;-64
2023/05/23 12:53:47;;;;;;;5.55;2.78;;;26.60;35.90;;;;;;5047007;28;20098;-64
2023/05/23 12:56:13;;;;;;;4.90;3.10;;;26.70;35.60;;;;;;5057000;28;20060;-64
2023/05/23 12:58:39;;;;;;;5.55;3.08;;;26.70;35.40;;;;;;5059243;28;20033;-63