Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:24;;;;;;;1.50;1.40;;;;;;;13.59;100.00;99434.84;5031389;28;20184;-75
2022/05/28 00:02:51;;;;;;;1.50;1.40;;;;;;;13.78;100.00;99429.22;5031519;28;20228;-75
2022/05/28 00:05:18;;;;;;;1.37;1.27;;;;;;;13.68;100.00;99429.88;5031504;28;20186;-76
2022/05/28 00:07:45;;;;;;;1.67;1.40;;;;;;;13.66;100.00;99418.53;5030315;28;20212;-75
2022/05/28 00:10:14;;;;;;;1.60;1.50;;;;;;;13.68;100.00;99414.53;5031398;28;20193;-75
2022/05/28 00:12:41;;;;;;;2.70;1.50;;;;;;;13.63;100.00;99414.44;5046753;28;20185;-75
2022/05/28 00:15:08;;;;;;;1.60;1.50;;;;;;;13.65;100.00;99417.72;5031686;28;20195;-75
2022/05/28 00:17:36;;;;;;;1.70;1.37;;;;;;;13.70;100.00;99408.91;5031438;28;20255;-75
2022/05/28 00:20:04;;;;;;;1.73;1.40;;;;;;;13.69;100.00;99407.28;5031280;28;20207;-75
2022/05/28 00:22:31;;;;;;;2.53;1.50;;;;;;;13.78;100.00;99407.69;5029981;28;20298;-76
2022/05/28 00:24:58;;;;;;;2.40;1.40;;;;;;;13.68;100.00;99411.84;5047032;28;20658;-75
2022/05/28 00:27:25;;;;;;;1.40;1.30;;;;;;;13.70;100.00;99408.09;5031288;28;20184;-75
2022/05/28 00:29:51;;;;;;;1.97;1.50;;;;;;;13.61;100.00;99413.06;5031035;28;20270;-75
2022/05/28 00:32:18;;;;;;;2.77;1.67;;;;;;;13.58;100.00;99417.06;5031093;28;20212;-75
2022/05/28 00:34:45;;;;;;;1.73;1.63;;;;;;;13.63;100.00;99414.44;5031222;28;20203;-75
2022/05/28 00:37:12;;;;;;;1.87;1.60;;;;;;;13.63;100.00;99400.16;5031103;28;20329;-75
2022/05/28 00:39:38;;;;;;;3.27;1.50;;;;;;;13.69;100.00;99404.59;5031400;28;20216;-75
2022/05/28 00:42:06;;;;;;;2.37;1.50;;;;;;;13.59;100.00;99399.03;5031193;28;20221;-75
2022/05/28 00:44:32;;;;;;;1.77;1.50;;;;;;;13.56;100.00;99394.16;5031348;28;20216;-76
2022/05/28 00:46:59;;;;;;;2.17;1.40;;;;;;;13.54;100.00;99393.56;5031472;28;20660;-74
2022/05/28 00:49:29;;;;;;;2.70;1.40;;;;;;;13.71;100.00;99393.56;5031209;28;20199;-75
2022/05/28 00:52:02;;;;;;;1.67;1.57;;;;;;;13.66;100.00;99386.25;5046331;28;20184;-75
2022/05/28 00:54:41;;;;;;;1.47;1.37;;;;;;;13.83;100.00;99391.59;5014168;28;20570;-75
2022/05/28 00:57:09;;;;;;;2.40;1.50;;;;;;;13.91;100.00;99393.88;5030962;28;20266;-75
2022/05/28 00:59:36;;;;;;;2.07;1.43;;;;;;;13.87;100.00;99390.03;5030008;28;20197;-75
2022/05/28 01:02:33;;;;;;;1.67;1.30;;;;;;;13.93;100.00;99392.56;5030934;28;20704;-75
2022/05/28 01:05:10;;;;;;;1.90;1.50;;;;;;;13.89;100.00;99386.06;5022051;28;20217;-76
2022/05/28 01:07:45;;;;;;;1.63;1.47;;;;;;;13.80;100.00;99386.72;5030936;28;20660;-75
2022/05/28 01:10:17;;;;;;;1.50;1.40;;;;;;;13.82;100.00;99384.59;5032153;28;20310;-77
2022/05/28 01:13:03;;;;;;;2.77;1.47;;;;;;;13.69;100.00;99374.97;5034884;28;20177;-75
2022/05/28 01:15:33;;;;;;;2.00;1.50;;;;;;;13.88;100.00;99367.44;5033624;28;20994;-75
2022/05/28 01:18:33;;;;;;;2.10;1.37;;;;;;;13.79;100.00;99367.06;5034737;28;20210;-75
2022/05/28 01:21:15;;;;;;;1.70;1.60;;;;;;;13.87;100.00;99363.94;5049608;28;20226;-75
2022/05/28 01:23:52;;;;;;;1.50;1.40;;;;;;;13.86;100.00;99367.69;5034546;28;20240;-75
2022/05/28 01:26:35;;;;;;;1.67;1.40;;;;;;;13.85;100.00;99360.69;5033237;28;20212;-75
2022/05/28 01:29:07;;;;;;;1.40;1.30;;;;;;;13.91;100.00;99353.47;5034335;28;20600;-75
2022/05/28 01:31:35;;;;;;;1.93;1.50;;;;;;;13.84;100.00;99350.16;5032836;28;20214;-75
2022/05/28 01:34:04;;;;;;;1.53;1.43;;;;;;;13.88;100.00;99354.81;5049601;28;20194;-75
2022/05/28 01:36:32;;;;;;;1.87;1.53;;;;;;;13.86;100.00;99354.22;5049481;28;20207;-76
2022/05/28 01:38:59;;;;;;;1.80;1.60;;;;;;;13.81;100.00;99342.59;5034213;28;20216;-75
2022/05/28 01:41:26;;;;;;;1.47;1.37;;;;;;;13.86;100.00;99337.25;5049195;28;20299;-75
2022/05/28 01:43:53;;;;;;;4.37;1.43;;;;;;;13.81;100.00;99337.19;5032748;28;20762;-76
2022/05/28 01:46:21;;;;;;;1.57;1.47;;;;;;;13.85;100.00;99325.69;5049413;28;20216;-74
2022/05/28 01:48:52;;;;;;;2.27;1.70;;;;;;;13.94;100.00;99320.69;5049202;28;20184;-75
2022/05/28 01:51:20;;;;;;;1.53;1.43;;;;;;;13.87;100.00;99328.94;5034051;28;20201;-76
2022/05/28 01:56:44;;;;;;;2.97;1.57;;;;;;;13.88;100.00;99324.34;5046938;28;20249;-76
2022/05/28 01:59:16;;;;;;;1.90;1.80;;;;;;;13.86;100.00;99318.38;5049281;28;20321;-77
2022/05/28 02:01:43;;;;;;;1.50;1.40;;;;;;;14.02;100.00;99318.38;5033774;28;20234;-75
2022/05/28 02:04:11;;;;;;;2.47;1.43;;;;;;;14.13;100.00;99313.13;5033587;28;20262;-77
2022/05/28 02:06:39;;;;;;;2.07;1.60;;;;;;;14.04;100.00;99312.75;5033772;28;20201;-75
2022/05/28 02:09:08;;;;;;;1.90;1.70;;;;;;;14.03;100.00;99306.53;5048683;28;20224;-75
2022/05/28 02:12:09;;;;;;;1.40;1.30;;;;;;;14.07;100.00;99299.59;5033142;28;20699;-75
2022/05/28 02:14:36;;;;;;;1.60;1.50;;;;;;;14.04;100.00;99304.66;5033514;28;20218;-76
2022/05/28 02:17:14;;;;;;;1.60;1.50;;;;;;;14.07;100.00;99286.13;5033407;28;20721;-75
2022/05/28 02:20:13;;;;;;;2.37;1.37;;;;;;;14.05;100.00;99282.84;5048340;28;20207;-75
2022/05/28 02:23:16;;;;;;;1.60;1.50;;;;;;;14.10;100.00;99280.22;5033239;28;20556;-75
2022/05/28 02:25:52;;;;;;;1.43;1.33;;;;;;;14.14;100.00;99285.13;5048632;28;20854;-75
2022/05/28 02:28:23;;;;;;;1.73;1.50;;;;;;;14.13;100.00;99289.69;5048507;28;20211;-75
2022/05/28 02:30:53;;;;;;;1.83;1.70;;;;;;;14.17;100.00;99288.13;5048433;28;20212;-76
2022/05/28 02:33:21;;;;;;;2.00;1.40;;;;;;;14.23;100.00;99280.91;5032004;28;20218;-75
2022/05/28 02:35:47;;;;;;;1.67;1.57;;;;;;;14.29;100.00;99293.38;5033128;28;20187;-76
2022/05/28 02:38:15;;;;;;;1.63;1.50;;;;;;;14.24;100.00;99287.91;5031774;28;20209;-76
2022/05/28 02:40:42;;;;;;;1.93;1.50;;;;;;;14.18;100.00;99288.94;5033080;28;20599;-77
2022/05/28 02:43:09;;;;;;;1.83;1.47;;;;;;;14.23;100.00;99297.88;5033215;28;20234;-75
2022/05/28 02:45:37;;;;;;;2.43;1.60;;;;;;;14.26;100.00;99281.22;5032959;28;20276;-75
2022/05/28 02:48:04;;;;;;;1.73;1.63;;;;;;;14.23;100.00;99276.31;5031759;28;20196;-75
2022/05/28 02:50:31;;;;;;;1.70;1.50;;;;;;;14.27;100.00;99273.97;5032883;28;20196;-76
2022/05/28 02:52:59;;;;;;;1.77;1.67;;;;;;;14.27;100.00;99271.25;5032605;28;20184;-76
2022/05/28 02:55:25;;;;;;;1.60;1.50;;;;;;;14.27;100.00;99266.69;5031323;28;20189;-74
2022/05/28 02:57:52;;;;;;;2.33;1.70;;;;;;;14.28;100.00;99262.09;5032603;28;20254;-75
2022/05/28 03:00:19;;;;;;;1.83;1.60;;;;;;;14.31;100.00;99259.72;5032655;28;20217;-75
2022/05/28 03:02:46;;;;;;;1.87;1.77;;;;;;;14.20;100.00;99260.66;5032359;28;20681;-75
2022/05/28 03:05:14;;;;;;;2.10;1.63;;;;;;;14.25;100.00;99247.25;5032417;28;20183;-76
2022/05/28 03:07:42;;;;;;;2.03;1.80;;;;;;;14.29;100.00;99252.94;5030977;28;20219;-75
2022/05/28 03:10:11;;;;;;;2.43;1.67;;;;;;;14.29;100.00;99259.16;5032505;28;20214;-76
2022/05/28 03:12:39;;;;;;;2.13;1.80;;;;;;;14.27;100.00;99249.72;5032286;28;20241;-75
2022/05/28 03:15:07;;;;;;;1.83;1.70;;;;;;;14.26;100.00;99250.75;5047743;28;20605;-76
2022/05/28 03:17:33;;;;;;;2.43;1.80;;;;;;;14.24;100.00;99261.78;5032093;28;20667;-75
2022/05/28 03:20:01;;;;;;;2.10;1.70;;;;;;;14.31;100.00;99262.41;5047351;28;20183;-76
2022/05/28 03:22:28;;;;;;;1.70;1.60;;;;;;;14.42;100.00;99266.06;5014558;28;20286;-75
2022/05/28 03:24:55;;;;;;;2.33;2.00;;;;;;;14.50;100.00;99262.94;5032096;28;20286;-76
2022/05/28 03:27:22;;;;;;;1.80;1.70;;;;;;;14.49;100.00;99264.81;5031992;28;20216;-76
2022/05/28 03:29:49;;;;;;;2.10;1.87;;;;;;;14.49;100.00;99261.28;5031950;28;20655;-75
2022/05/28 03:32:16;;;;;;;1.97;1.87;;;;;;;14.56;100.00;99266.50;5046613;28;20398;-75
2022/05/28 03:34:43;;;;;;;1.90;1.77;;;;;;;14.45;100.00;99269.06;5030843;28;20607;-76
2022/05/28 03:37:10;;;;;;;2.17;1.93;;;;;;;14.43;100.00;99273.06;5031720;28;20208;-75
2022/05/28 03:39:36;;;;;;;1.97;1.70;;;;;;;14.49;100.00;99269.38;5030621;28;20214;-75
2022/05/28 03:42:03;;;;;;;1.80;1.70;;;;;;;14.36;100.00;99267.91;5031985;28;20276;-75
2022/05/28 03:44:30;;;;;;;1.93;1.73;;;;;;;14.37;100.00;99272.19;5031614;28;20291;-75
2022/05/28 03:46:57;;;;;;;2.50;1.90;;;;;;;14.48;100.00;99256.97;5031972;28;20218;-76
2022/05/28 03:49:31;;;;;;;2.37;1.93;;;;;;;14.38;100.00;99270.31;5031742;28;20234;-76
2022/05/28 03:51:58;;;;;;;2.97;2.37;;;;;;;14.31;100.00;99273.19;5030867;28;20170;-75
2022/05/28 03:54:25;;;;;;;2.53;1.80;;;;;;;14.21;100.00;99281.16;5030421;28;20205;-75
2022/05/28 03:56:56;;;;;;;3.87;1.80;;;;;;;14.22;100.00;99281.97;5031591;28;20287;-75
2022/05/28 03:59:23;;;;;;;2.03;1.93;;;;;;;14.23;100.00;99281.69;5030274;28;20311;-75
2022/05/28 04:01:50;;;;;;;1.90;1.70;;;;;;;14.32;100.00;99282.91;5031653;28;20538;-76
2022/05/28 04:04:17;;;;;;;3.63;2.53;;;;;;;14.32;100.00;99296.41;5031319;28;20233;-75
2022/05/28 04:06:44;;;;;;;2.73;1.93;;;;;;;14.34;100.00;99280.78;5030253;28;20277;-75
2022/05/28 04:09:10;;;;;;;3.23;1.80;;;;;;;14.41;100.00;99296.78;5031611;28;20182;-76
2022/05/28 04:11:38;;;;;;;2.20;1.80;;;;;;;14.40;100.00;99281.69;5031654;28;20187;-76
2022/05/28 04:14:05;;;;;;;2.53;1.70;;;;;;;14.43;100.00;99295.47;5031362;28;20268;-76
2022/05/28 04:16:32;;;;;;;2.53;1.90;;;;;;;14.56;100.00;99293.44;5046650;28;20204;-75
2022/05/28 04:18:59;;;;;;;1.77;1.67;;;;;;;14.56;100.00;99286.16;5046648;28;20186;-75
2022/05/28 04:21:26;;;;;;;2.23;2.03;;;;;;;14.64;100.00;99284.91;5031516;28;20721;-75
2022/05/28 04:23:52;;;;;;;1.60;1.50;;;;;;;14.77;100.00;99298.78;5031336;28;20545;-76
2022/05/28 04:26:19;;;;;;;2.53;2.23;;;;;;;14.70;100.00;99303.56;5031198;28;20233;-77
2022/05/28 04:28:46;;;;;;;3.33;2.00;;;;;;;14.83;100.00;99291.56;5030047;28;20187;-75
2022/05/28 04:31:13;;;;;;;2.93;1.77;;;;;;;14.83;100.00;99305.06;5031059;28;20231;-76
2022/05/28 04:33:40;;;;;;;3.30;1.80;;;;;;;14.85;100.00;99302.91;5031197;28;20271;-75
2022/05/28 04:36:06;;;;;;;2.00;1.77;;;;;;;14.86;100.00;99302.66;5031286;28;20271;-77
2022/05/28 04:38:33;;;;;;;2.33;1.80;;;;;;;14.82;100.00;99311.50;5046300;28;20780;-76
2022/05/28 04:41:00;;;;;;;2.13;1.93;;;;;;;14.84;100.00;99312.06;5046513;28;20193;-76
2022/05/28 04:43:27;;;;;;;2.60;1.73;;;;;;;14.84;100.00;99304.78;5032514;28;20247;-76
2022/05/28 04:45:54;;;;;;;2.80;1.80;;;;;;;14.99;100.00;99296.03;5035193;28;20188;-75
2022/05/28 04:48:21;;;;;;;2.60;2.03;;;;;;;15.08;100.00;99302.56;5035327;28;20200;-76
2022/05/28 04:50:48;;;;;;;4.03;2.00;;;;;;;14.99;100.00;99288.75;5050554;28;20642;-76
2022/05/28 04:53:15;;;;;;;1.77;1.67;;;;;;;14.87;100.00;99295.38;5034955;28;20192;-76
2022/05/28 04:55:41;;;;;;;2.00;1.70;;;;;;;14.74;100.00;99293.91;5033913;28;20215;-75
2022/05/28 04:58:11;;;;;;;2.67;1.80;;;;;;;14.77;100.00;99298.78;5033473;28;20233;-75
2022/05/28 05:00:38;;;;;;;2.63;1.70;;;;;;;14.78;100.00;99299.59;5050195;28;20638;-76
2022/05/28 05:03:05;;;;;;;2.73;1.87;;;;;;;15.03;100.00;99301.72;5034982;28;20740;-75
2022/05/28 05:05:32;;;;;;;2.37;1.70;;;;;;;15.20;100.00;99305.13;5050017;28;20571;-76
2022/05/28 05:07:59;;;;;;;2.37;1.80;;;;;;;15.23;100.00;99313.50;5034813;28;20192;-76
2022/05/28 05:10:26;;;;;;;2.50;1.50;;;;;;;15.36;100.00;99313.06;5034896;28;20667;-75
2022/05/28 05:12:53;;;;;;;2.03;1.50;;;;;;;15.35;100.00;99324.16;5034993;28;20183;-77
2022/05/28 05:15:20;;;;;;;2.43;1.73;;;;;;;15.42;100.00;99314.75;5034687;28;20604;-75
2022/05/28 05:17:47;;;;;;;4.40;2.00;;;;;;;15.48;100.00;99307.50;5033691;28;20621;-76
2022/05/28 05:20:14;;;;;;;1.50;1.37;;;;;;;15.56;100.00;99320.53;5049676;28;20221;-75
2022/05/28 05:22:41;;;;;;;3.03;1.80;;;;;;;15.62;100.00;99306.00;5034601;28;20188;-76
2022/05/28 05:25:10;;;;;;;2.07;1.60;;;;;;;15.72;100.00;99321.47;5034586;28;20738;-76
2022/05/28 05:27:37;;;;;;;1.70;1.43;;;;;;;15.78;100.00;99310.41;5034343;28;20188;-76
2022/05/28 05:30:05;;;;;;;2.83;1.63;;;;;;;15.69;100.00;99313.88;5034330;28;20247;-76
2022/05/28 05:32:32;;;;;;;3.33;1.70;;;;;;;15.81;100.00;99307.22;5034337;28;20625;-77
2022/05/28 05:34:59;;;;;;;3.60;1.70;;;;;;;15.68;100.00;99307.66;5033119;28;20233;-75
2022/05/28 05:37:26;;;;;;;2.57;1.80;;;;;;;15.82;100.00;99318.81;5034369;28;20729;-76
2022/05/28 05:39:52;;;;;;;3.37;1.93;;;;;;;16.09;100.00;99327.63;5034485;28;20221;-76
2022/05/28 05:42:19;;;;;;;3.90;1.80;;;;;;;16.09;100.00;99316.81;5034138;28;20242;-75
2022/05/28 05:44:46;;;;;;;2.10;1.73;;;;;;;16.17;100.00;99323.59;5034340;28;20213;-75
2022/05/28 05:47:13;;;;;;;3.07;2.07;;;;;;;16.35;100.00;99320.44;5034531;28;20236;-75
2022/05/28 05:49:40;;;;;;;1.80;1.67;;;;;;;16.12;100.00;99318.16;5033987;28;20215;-76
2022/05/28 05:52:07;;;;;;;2.23;1.50;;;;;;;16.20;100.00;99314.97;5034177;28;20668;-75
2022/05/28 05:54:34;;;;;;;1.90;1.70;;;;;;;16.31;100.00;99303.13;5049223;28;20191;-76
2022/05/28 05:57:01;;;;;;;2.53;1.77;;;;;;;16.44;100.00;99315.31;5033799;28;20204;-76
2022/05/28 05:59:28;;;;;;;2.13;1.70;;;;;;;16.31;100.00;99322.03;5033817;28;20186;-76
2022/05/28 06:01:55;;;;;;;2.77;1.73;;;;;;;16.26;100.00;99333.66;5049191;28;20265;-76
2022/05/28 06:04:22;;;;;;;2.10;1.80;;;;;;;16.24;100.00;99311.47;5048803;28;20628;-76
2022/05/28 06:06:48;;;;;;;2.77;1.90;;;;;;;16.38;100.00;99317.19;5034037;28;20610;-76
2022/05/28 06:09:15;;;;;;;2.87;1.90;;;;;;;16.27;100.00;99305.56;5049103;28;20220;-76
2022/05/28 06:11:42;;;;;;;2.10;2.00;;;;;;;16.36;100.00;99295.03;5033580;28;20270;-77
2022/05/28 06:14:09;;;;;;;3.63;1.97;;;;;;;16.37;100.00;99299.38;5033812;28;20221;-76
2022/05/28 06:16:36;;;;;;;2.03;1.80;;;;;;;16.60;100.00;99290.00;5033373;28;20261;-76
2022/05/28 06:19:04;;;;;;;2.17;1.80;;;;;;;16.83;100.00;99294.91;5048743;28;20189;-76
2022/05/28 06:21:31;;;;;;;2.03;1.80;;;;;;;17.07;100.00;99278.97;5048712;28;20217;-76
2022/05/28 06:24:00;;;;;;;3.03;1.67;;;;;;;17.02;100.00;99287.91;5048844;28;20698;-76
2022/05/28 06:26:28;;;;;;;2.53;1.80;;;;;;;17.13;100.00;99273.28;5033246;28;20188;-76
2022/05/28 06:28:55;;;;;;;2.83;2.30;;;;;;;17.28;100.00;99279.78;5017449;28;20252;-76
2022/05/28 06:31:21;;;;;;;3.33;2.30;;;;;;;17.43;100.00;99287.91;5013482;28;20232;-77
2022/05/28 06:33:48;;;;;;;3.10;2.43;;;;;;;17.77;100.00;99272.72;5013445;28;20197;-76
2022/05/28 06:36:15;;;;;;;3.70;2.80;;;;;;;17.56;100.00;99273.78;5013541;28;20605;-76
2022/05/28 06:38:42;;;;;;;2.80;2.57;;;;;;;17.83;100.00;99260.75;5012004;28;20187;-77
2022/05/28 06:41:09;;;;;;;3.80;2.60;;;;;;;17.82;100.00;99278.13;5013487;28;20187;-77
2022/05/28 06:43:36;;;;;;;3.67;2.67;;;;;;;17.93;100.00;99271.56;5013371;28;20238;-76
2022/05/28 06:46:05;;;;;;;3.17;2.60;;;;;;;17.72;100.00;99269.19;5013375;28;20226;-77
2022/05/28 06:48:33;;;;;;;3.00;2.80;;;;;;;17.44;100.00;99262.44;5013280;28;20183;-76
2022/05/28 06:51:02;;;;;;;2.57;2.37;;;;;;;17.73;100.00;99281.66;5012168;28;20606;-77
2022/05/28 06:53:33;;;;;;;2.70;2.50;;;;;;;18.03;100.00;99276.94;5013165;28;20206;-76
2022/05/28 06:56:00;;;;;;;3.63;3.07;;;;;;;17.96;100.00;99292.69;5011943;28;20190;-76
2022/05/28 06:58:27;;;;;;;2.70;2.50;;;;;;;17.93;100.00;99274.28;5011953;28;20313;-76
2022/05/28 07:00:53;;;;;;;3.67;2.40;;;;;;;17.98;100.00;99281.56;5024033;28;20248;-76
2022/05/28 07:03:22;;;;;;;3.47;2.17;;;;;;;17.76;100.00;99294.66;5032758;28;20186;-76
2022/05/28 07:05:49;;;;;;;3.93;2.30;;;;;;;17.31;100.00;99293.56;5032424;28;20931;-76
2022/05/28 07:08:17;;;;;;;2.37;2.17;;;;;;;17.41;100.00;99304.41;5031561;28;20220;-77
2022/05/28 07:10:47;;;;;;;3.90;2.17;;;;;;;17.33;100.00;99293.31;5031126;28;20221;-76
2022/05/28 07:13:15;;;;;;;3.33;2.00;;;;;;;17.26;100.00;99290.09;5028530;28;20240;-75
2022/05/28 07:15:42;;;;;;;3.43;1.90;;;;;;;16.99;100.00;99301.16;5030919;28;20247;-76
2022/05/28 07:18:09;;;;;;;2.30;2.10;;;;;;;17.06;100.00;99294.41;5031813;28;20193;-75
2022/05/28 07:20:37;;;;;;;8.20;2.10;;;;;;;17.12;97.79;99287.88;5031056;28;20191;-75
2022/05/28 07:23:18;;;;;;;4.03;2.10;;;;;;;17.05;94.61;99281.94;5032404;28;20179;-76
2022/05/28 07:25:46;;;;;;;2.60;2.37;;;;;;;17.29;100.00;99289.53;5032267;28;20194;-76
2022/05/28 07:28:25;;;;;;;3.83;2.40;;;;;;;17.50;100.00;99288.41;5030770;28;20190;-76
2022/05/28 07:30:53;;;;;;;3.40;2.10;;;;;;;17.60;100.00;99288.44;5032157;28;20241;-76
2022/05/28 07:33:20;;;;;;;3.50;2.20;;;;;;;17.72;97.28;99293.56;5030786;28;20670;-76
2022/05/28 07:35:47;;;;;;;2.17;2.00;;;;;;;17.84;99.19;99285.94;5032170;28;20239;-77
2022/05/28 07:38:14;;;;;;;2.13;1.97;;;;;;;18.14;98.02;99283.16;5047376;28;20225;-75
2022/05/28 07:40:40;;;;;;;3.60;2.00;;;;;;;18.50;94.62;99270.22;5032045;28;20217;-76
2022/05/28 07:43:08;;;;;;;2.37;2.00;;;;;;;18.65;94.39;99277.50;5031968;28;20540;-77
2022/05/28 07:45:37;;;;;;;3.13;2.20;;;;;;;18.70;91.41;99272.88;5032076;28;20203;-76
2022/05/28 07:48:04;;;;;;;3.20;2.50;;;;;;;18.84;92.76;99271.16;5031793;28;20187;-76
2022/05/28 07:50:31;;;;;;;3.23;2.13;;;;;;;19.04;90.97;99269.34;5032063;28;20202;-75
2022/05/28 07:52:59;;;;;;;2.20;2.00;;;;;;;18.86;94.62;99270.84;5031730;28;20214;-76
2022/05/28 07:55:27;;;;;;;3.10;2.80;;;;;;;19.01;89.83;99278.88;5031882;28;20206;-76
2022/05/28 07:57:54;;;;;;;2.63;1.77;;;;;;;19.25;85.60;99268.91;5031566;28;20683;-76
2022/05/28 08:00:21;;;;;;;2.30;1.57;;;;;;;19.06;78.78;99275.31;5026085;28;20199;-79
2022/05/28 08:02:48;;;;;;;3.27;1.40;;;;;;;19.33;65.27;99281.88;5011752;28;20193;-76
2022/05/28 08:05:15;;;;;;;1.80;1.30;;;;;;;19.81;57.01;99278.47;5011783;28;20290;-76
2022/05/28 08:07:42;;;;;;;3.00;1.90;;;;;;;19.31;79.53;99324.00;5011659;28;20191;-76
2022/05/28 08:10:09;;;;;;;5.20;2.37;;;;;;;17.08;100.00;99313.06;5011925;28;20210;-76
2022/05/28 08:12:35;;;;;;;4.00;2.30;;;;;;;16.97;100.00;99323.09;5011684;28;20241;-75
2022/05/28 08:15:03;;;;;;;5.47;2.40;;;;;;;17.05;100.00;99336.06;5011668;28;20211;-76
2022/05/28 08:17:31;;;;;;;5.43;2.17;;;;;;;16.75;100.00;99349.53;5025351;28;20218;-75
2022/05/28 08:19:58;;;;;;;6.73;2.87;;;;;;;16.66;100.00;99353.81;5030065;28;20206;-76
2022/05/28 08:25:11;;;;;;;3.77;2.47;;;;;;;16.70;100.00;99336.81;5029645;28;20616;-75
2022/05/28 12:17:20;;;;;;;2.47;1.43;;;;;;;20.01;45.20;99245.63;4958837;24;20231;-87
2022/05/28 12:24:45;;;;;;;3.00;1.70;;;;;;;20.12;45.17;99252.53;4758628;29;20661;-89
2022/05/28 12:27:22;;;;;;;3.43;1.40;;;;;;;19.95;46.81;99253.03;4763464;30;20207;-90
2022/05/28 12:30:07;;;;;;;4.30;1.60;;;;;;;20.36;47.07;99257.97;4765931;30;20203;-89
2022/05/28 12:32:43;;;;;;;2.00;1.00;;;;;;;20.33;46.18;99245.78;4742767;30;20298;-89
2022/05/28 12:35:19;;;;;;;2.53;1.27;;;;;;;20.39;43.26;99246.53;4752591;30;20211;-89
2022/05/28 12:38:05;;;;;;;2.70;1.20;;;;;;;20.05;45.79;99244.75;4777401;30;20302;-90
2022/05/28 12:40:44;;;;;;;1.83;0.90;;;;;;;20.35;41.61;99231.88;4752647;30;20216;-87
2022/05/28 12:43:32;;;;;;;2.20;1.20;;;;;;;20.01;43.14;99232.84;4754335;30;20246;-90
2022/05/28 12:46:19;;;;;;;2.00;0.97;;;;;;;20.45;43.45;99237.97;4768309;30;20255;-88
2022/05/28 12:49:03;;;;;;;1.77;0.90;;;;;;;20.41;40.28;99247.03;4737548;30;20253;-87
2022/05/28 12:51:57;;;;;;;1.03;0.80;;;;;;;21.27;39.04;99243.81;4754959;30;20211;-86
2022/05/28 12:54:27;;;;;;;3.20;1.10;;;;;;;20.83;39.28;99232.53;4779900;30;20251;-87
2022/05/28 12:57:23;;;;;;;2.37;1.00;;;;;;;21.14;38.74;99236.41;4759757;30;20225;-87
2022/05/28 12:59:59;;;;;;;4.37;0.90;;;;;;;21.61;38.35;99235.28;4741781;30;20261;-87
2022/05/28 13:02:30;;;;;;;3.80;1.07;;;;;;;21.69;38.81;99236.53;4754111;30;20221;-87
2022/05/28 13:05:26;;;;;;;3.60;1.30;;;;;;;20.84;40.32;99226.78;4746611;30;20240;-87
2022/05/28 13:12:54;;;;;;;2.77;1.00;;;;;;;20.85;40.78;99231.16;4769380;30;20174;-87
2022/05/28 13:15:29;;;;;;;2.37;1.00;;;;;;;21.04;39.84;99236.56;4769570;29;20243;-87
2022/05/28 13:18:18;;;;;;;2.13;1.00;;;;;;;20.83;40.80;99235.25;4810595;29;20218;-88
2022/05/28 13:20:57;;;;;;;2.57;0.97;;;;;;;21.89;38.57;99228.75;4779884;29;20771;-89
2022/05/28 13:23:55;;;;;;;3.20;1.10;;;;;;;23.40;36.47;99229.16;4783883;29;21544;-88
2022/05/28 13:26:37;;;;;;;2.10;1.00;;;;;;;21.60;37.72;99225.53;4782078;29;20261;-88
2022/05/28 13:29:22;;;;;;;2.57;0.80;;;;;;;22.00;37.64;99234.84;4788752;29;20237;-88
2022/05/28 13:31:55;;;;;;;2.43;0.80;;;;;;;22.99;35.44;99232.09;4795312;29;20328;-87
2022/05/28 13:34:27;;;;;;;1.00;0.70;;;;;;;21.25;38.63;99224.22;4777481;29;20239;-88
2022/05/28 13:36:56;;;;;;;3.03;0.80;;;;;;;21.32;40.30;99221.13;4773988;29;20239;-88
2022/05/28 13:39:23;;;;;;;2.83;0.90;;;;;;;21.53;40.60;99227.81;4762779;29;20246;-86
2022/05/28 13:41:51;;;;;;;1.53;0.80;;;;;;;21.30;40.96;99228.78;4788006;29;20302;-86
2022/05/28 13:44:22;;;;;;;2.10;1.10;;;;;;;21.19;41.38;99219.97;4786665;29;20328;-88
2022/05/28 13:46:53;;;;;;;2.80;0.90;;;;;;;21.90;40.02;99210.47;4778259;29;20894;-87
2022/05/28 13:49:22;;;;;;;3.23;1.03;;;;;;;21.97;39.96;99210.91;4764913;30;20274;-88
2022/05/28 13:51:57;;;;;;;2.07;0.80;;;;;;;21.73;39.61;99210.28;4766119;29;20284;-87
2022/05/28 13:54:25;;;;;;;1.30;0.80;;;;;;;23.58;35.48;99213.66;4783678;29;20243;-88
2022/05/28 13:56:56;;;;;;;1.60;0.70;;;;;;;26.18;29.49;99201.09;4780412;29;20321;-87
2022/05/28 13:59:46;;;;;;;1.77;0.87;;;;;;;27.12;28.02;99202.31;4779752;29;20718;-87
2022/05/28 14:02:17;;;;;;;3.57;0.90;;;;;;;29.17;25.84;99208.06;4771172;29;20242;-86
2022/05/28 14:04:46;;;;;;;3.10;0.90;;;;;;;29.04;25.22;99197.44;4760925;29;20238;-87
2022/05/28 14:07:41;;;;;;;4.05;1.08;;;;;;;29.37;24.72;99199.94;4763853;29;20263;-88
2022/05/28 14:10:16;;;;;;;2.65;1.00;;;;;;;30.62;23.17;99191.53;4759332;29;20240;-88
2022/05/28 14:12:45;;;;;;;2.20;1.20;;;;;;;31.19;23.32;99196.25;4774984;29;20278;-88
2022/05/28 14:15:21;;;;;;;3.03;1.17;;;;;;;30.31;24.08;99192.41;4777817;29;20243;-86
2022/05/28 14:17:48;;;;;;;2.83;1.00;;;;;;;30.21;23.33;99189.41;4793239;29;20233;-87
2022/05/28 14:20:18;;;;;;;1.48;0.70;;;;;;;29.60;23.03;99198.16;4758144;30;20327;-87
2022/05/28 14:22:48;;;;;;;2.17;1.02;;;;;;;30.04;23.02;99179.56;4775402;29;20250;-88
2022/05/28 14:25:27;;;;;;;1.95;1.20;;;;;;;27.28;25.49;99193.44;4775081;29;20233;-87
2022/05/28 14:27:59;;;;;;;1.75;1.00;;;;;;;26.07;27.72;99183.44;4775164;29;20245;-87
2022/05/28 14:30:30;;;;;;;3.53;1.35;;;;;;;25.08;29.23;99194.91;4776438;29;20245;-87
2022/05/28 14:32:57;;;;;;;2.80;1.25;;;;;;;25.58;28.93;99186.88;4777955;29;20257;-88
2022/05/28 14:35:48;;;;;;;2.08;0.90;;;;;;;23.62;32.08;99177.16;4780142;29;20721;-87
2022/05/28 14:38:25;;;;;;;3.45;0.90;;;;;;;23.09;34.06;99181.88;4781162;29;20242;-88
2022/05/28 14:40:53;;;;;;;2.75;1.10;;;;;;;22.57;35.46;99186.94;4782390;29;20282;-88
2022/05/28 14:43:26;;;;;;;1.70;0.90;;;;;;;21.95;36.07;99183.94;4780511;29;20286;-88
2022/05/28 14:46:09;;;;;;;2.53;1.00;;;;;;;21.79;36.75;99177.13;4764905;29;20235;-88
2022/05/28 14:48:36;;;;;;;2.83;1.10;;;;;;;21.94;37.17;99163.22;4783413;29;20674;-87
2022/05/28 14:51:04;;;;;;;4.47;0.93;;;;;;;22.02;37.44;99167.16;4790816;29;20701;-86
2022/05/28 14:53:36;;;;;;;2.43;0.90;;;;;;;22.00;37.13;99174.84;4782082;29;20251;-85
2022/05/28 14:56:13;;;;;;;4.27;1.10;;;;;;;21.89;36.08;99160.56;4778639;29;20269;-86
2022/05/28 14:58:44;;;;;;;2.73;1.00;;;;;;;22.00;35.22;99153.00;4792924;29;20237;-87
2022/05/28 15:01:11;;;;;;;2.73;1.33;;;;;;;22.01;36.72;99162.81;4775332;29;20299;-86
2022/05/28 15:03:38;;;;;;;2.47;0.90;;;;;;;21.85;36.38;99162.28;4774767;29;20745;-87
2022/05/28 15:06:26;;;;;;;2.60;0.90;;;;;;;21.92;35.62;99154.53;4776858;29;20252;-86
2022/05/28 15:08:56;;;;;;;3.73;0.87;;;;;;;22.10;36.55;99152.00;4779615;29;20267;-88
2022/05/28 15:11:32;;;;;;;1.43;0.90;;;;;;;21.71;36.34;99157.94;4781298;29;20234;-87
2022/05/28 15:14:33;;;;;;;3.37;1.03;;;;;;;22.06;35.29;99151.78;4764745;29;20250;-87
2022/05/28 15:17:00;;;;;;;1.57;0.73;;;;;;;22.12;35.24;99155.19;4769911;30;20325;-86
2022/05/28 15:19:27;;;;;;;2.50;0.93;;;;;;;22.22;34.36;99144.06;4774327;30;20249;-93
2022/05/28 15:21:55;;;;;;;3.50;0.90;;;;;;;22.19;34.92;99144.69;4773673;30;20242;-96
2022/05/28 15:24:22;;;;;;;1.27;0.77;;;;;;;22.06;34.57;99151.00;4770656;29;20318;-95
2022/05/28 15:26:49;;;;;;;2.73;0.70;;;;;;;21.53;35.65;99148.78;4776016;29;20290;-94
2022/05/28 15:29:16;;;;;;;2.97;0.70;;;;;;;21.57;36.41;99157.16;4757067;30;20548;-95
2022/05/28 15:31:43;;;;;;;1.80;0.83;;;;;;;21.31;36.54;99152.22;4767032;30;20232;-95
2022/05/28 15:34:12;;;;;;;1.63;0.80;;;;;;;21.64;35.80;99150.19;4772726;29;20343;-96
2022/05/28 15:39:24;;;;;;;1.27;0.80;;;;;;;21.50;36.33;99147.47;4774557;30;20400;-93
2022/05/28 15:41:53;;;;;;;1.50;0.60;;;;;;;21.46;36.98;99142.94;4769450;30;20241;-94
2022/05/28 15:44:20;;;;;;;2.10;0.83;;;;;;;21.32;36.64;99139.41;4785317;29;21034;-96
2022/05/28 15:46:46;;;;;;;2.13;0.60;;;;;;;21.57;36.44;99147.06;4770581;29;20298;-95
2022/05/28 15:49:18;;;;;;;2.93;0.70;;;;;;;21.68;35.76;99134.84;4769727;30;21097;-96
2022/05/28 15:51:46;;;;;;;1.60;0.70;;;;;;;21.27;36.57;99142.22;4774915;29;20238;-94