Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:22;;;;;;;10.00;9.20;;;23.00;99.90;;;;;;4998248;28;20414;-62
2021/08/14 00:04:49;;;;;;;9.47;8.60;;;23.00;99.90;;;;;;4998932;28;20597;-62
2021/08/14 00:07:16;;;;;;;10.30;9.30;;;22.90;99.90;;;;;;4996768;28;20406;-60
2021/08/14 00:09:43;;;;;;;9.97;9.07;;;22.90;99.90;;;;;;4997724;28;20419;-61
2021/08/14 00:12:10;;;;;;;10.50;9.33;;;23.00;99.90;;;;;;4997346;28;20439;-61
2021/08/14 00:14:37;;;;;;;9.47;8.57;;;23.10;99.90;;;;;;4997563;28;20488;-61
2021/08/14 00:17:04;;;;;;;11.37;10.17;;;23.10;99.90;;;;;;4998089;28;20418;-60
2021/08/14 00:19:31;;;;;;;9.20;8.40;;;23.10;99.90;;;;;;4998283;28;20453;-61
2021/08/14 00:21:58;;;;;;;10.27;9.07;;;23.10;99.90;;;;;;4997725;28;20456;-61
2021/08/14 00:24:25;;;;;;;9.77;8.87;;;23.10;99.90;;;;;;4997513;28;20421;-62
2021/08/14 00:26:53;;;;;;;10.20;9.10;;;22.90;99.90;;;;;;4997464;28;20413;-60
2021/08/14 00:29:20;;;;;;;10.27;9.13;;;22.90;99.90;;;;;;4997876;28;20510;-62
2021/08/14 00:31:47;;;;;;;9.77;8.70;;;23.00;99.90;;;;;;4997772;28;20468;-61
2021/08/14 00:34:14;;;;;;;9.50;8.60;;;23.10;99.90;;;;;;4989683;28;20542;-62
2021/08/14 00:36:41;;;;;;;12.50;9.57;;;23.10;99.90;;;;;;5004007;28;20486;-61
2021/08/14 00:39:08;;;;;;;11.23;10.13;;;23.00;99.90;;;;;;4989607;28;20453;-60
2021/08/14 00:41:35;;;;;;;10.87;9.93;;;23.00;99.90;;;;;;4998137;28;20489;-61
2021/08/14 00:44:03;;;;;;;10.63;9.73;;;23.00;99.90;;;;;;4997312;28;20413;-61
2021/08/14 00:46:31;;;;;;;10.20;9.30;;;23.00;99.90;;;;;;5000739;28;20440;-61
2021/08/14 00:49:00;;;;;;;11.30;9.23;;;22.90;99.90;;;;;;5010046;28;20502;-61
2021/08/14 00:51:27;;;;;;;9.63;8.83;;;22.80;99.90;;;;;;5014078;28;20469;-61
2021/08/14 00:53:54;;;;;;;10.73;9.60;;;22.80;99.90;;;;;;5007509;28;20626;-61
2021/08/14 00:56:24;;;;;;;11.90;9.27;;;22.70;99.90;;;;;;5007335;28;20661;-60
2021/08/14 00:58:55;;;;;;;11.73;10.60;;;22.60;99.90;;;;;;4994858;28;20669;-62
2021/08/14 01:01:25;;;;;;;10.30;9.40;;;22.40;99.90;;;;;;4988758;28;20504;-61
2021/08/14 01:03:54;;;;;;;9.90;8.90;;;22.40;99.90;;;;;;5039468;28;20442;-60
2021/08/14 01:06:23;;;;;;;10.63;9.77;;;22.30;99.90;;;;;;5001396;28;20496;-60
2021/08/14 01:08:52;;;;;;;10.77;9.67;;;22.20;99.90;;;;;;4977972;28;20452;-61
2021/08/14 01:11:20;;;;;;;10.63;9.53;;;22.20;99.90;;;;;;4991178;28;20836;-61
2021/08/14 01:13:48;;;;;;;12.17;9.97;;;22.20;99.90;;;;;;4991953;28;20447;-61
2021/08/14 01:16:14;;;;;;;11.63;10.10;;;22.20;99.90;;;;;;5011542;28;20445;-61
2021/08/14 01:18:44;;;;;;;10.40;9.40;;;22.20;99.90;;;;;;4997455;28;20457;-60
2021/08/14 01:21:24;;;;;;;11.20;9.07;;;22.20;99.90;;;;;;4994476;28;20563;-60
2021/08/14 01:23:54;;;;;;;13.43;10.10;;;22.20;99.90;;;;;;4989913;28;20620;-61
2021/08/14 01:26:23;;;;;;;11.13;9.93;;;22.20;99.90;;;;;;5012579;28;20495;-61
2021/08/14 01:28:50;;;;;;;10.93;9.93;;;22.30;99.90;;;;;;5013219;28;20436;-61
2021/08/14 01:31:19;;;;;;;11.30;10.30;;;22.30;99.90;;;;;;5014217;28;20769;-61
2021/08/14 01:33:46;;;;;;;11.20;9.93;;;22.20;99.90;;;;;;5003790;28;20596;-61
2021/08/14 01:36:16;;;;;;;16.93;11.40;;;22.30;99.90;;;;;;4992224;28;20492;-61
2021/08/14 01:38:44;;;;;;;10.33;9.43;;;22.30;99.90;;;;;;4996581;28;20453;-60
2021/08/14 01:41:11;;;;;;;11.50;10.30;;;22.30;99.90;;;;;;5005500;28;20414;-60
2021/08/14 01:44:00;;;;;;;11.63;10.53;;;22.20;99.90;;;;;;4985820;28;20468;-60
2021/08/14 01:46:31;;;;;;;10.90;9.90;;;22.20;99.90;;;;;;4983203;28;20413;-60
2021/08/14 01:48:58;;;;;;;12.47;11.03;;;22.20;99.90;;;;;;4991856;28;20881;-61
2021/08/14 01:51:26;;;;;;;14.07;12.00;;;22.10;99.90;;;;;;5016901;28;20466;-61
2021/08/14 01:53:56;;;;;;;12.37;11.07;;;21.80;99.90;;;;;;5005268;28;20532;-60
2021/08/14 01:56:25;;;;;;;11.83;10.60;;;21.70;99.90;;;;;;5001697;28;20419;-61
2021/08/14 01:58:52;;;;;;;12.37;11.13;;;21.40;99.90;;;;;;5011560;28;20456;-61
2021/08/14 02:01:19;;;;;;;10.90;9.90;;;21.30;99.90;;;;;;4986090;28;20760;-60
2021/08/14 02:03:47;;;;;;;10.80;9.70;;;21.40;99.90;;;;;;5004248;28;20419;-62
2021/08/14 02:06:16;;;;;;;11.67;10.30;;;21.50;99.90;;;;;;4976824;28;20456;-61
2021/08/14 02:08:43;;;;;;;11.80;10.67;;;21.80;99.90;;;;;;4990278;28;20416;-61
2021/08/14 02:11:13;;;;;;;11.80;10.03;;;21.80;99.90;;;;;;4985213;28;20474;-60
2021/08/14 02:13:45;;;;;;;11.73;10.53;;;21.90;99.90;;;;;;5009806;28;20579;-61
2021/08/14 02:16:12;;;;;;;11.57;10.07;;;22.00;99.90;;;;;;4996931;28;20436;-61
2021/08/14 02:18:40;;;;;;;11.50;10.30;;;21.80;99.90;;;;;;4996703;28;20451;-60
2021/08/14 02:21:08;;;;;;;10.70;9.77;;;21.90;99.90;;;;;;4990525;28;20418;-60
2021/08/14 02:23:36;;;;;;;10.87;9.10;;;22.00;99.90;;;;;;4982577;28;20429;-60
2021/08/14 02:26:04;;;;;;;9.40;8.50;;;21.90;99.90;;;;;;4986023;28;20413;-60
2021/08/14 02:28:32;;;;;;;11.00;9.70;;;21.90;99.90;;;;;;4992417;28;20435;-61
2021/08/14 02:31:00;;;;;;;12.60;10.40;;;22.00;99.90;;;;;;4999469;28;20412;-61
2021/08/14 02:33:28;;;;;;;10.40;9.40;;;21.90;99.90;;;;;;4988845;28;20723;-60
2021/08/14 02:35:55;;;;;;;11.40;9.93;;;21.90;99.90;;;;;;4999475;28;20440;-62
2021/08/14 02:38:22;;;;;;;13.00;10.33;;;22.10;99.90;;;;;;5014118;28;20440;-60
2021/08/14 02:40:49;;;;;;;13.80;10.20;;;22.10;99.90;;;;;;4999065;28;20445;-61
2021/08/14 02:43:17;;;;;;;12.00;10.83;;;22.30;99.90;;;;;;4999574;28;20416;-60
2021/08/14 02:45:45;;;;;;;10.70;9.60;;;22.30;99.90;;;;;;4999949;28;20441;-61
2021/08/14 02:48:13;;;;;;;10.40;9.40;;;22.30;99.90;;;;;;4986435;28;20440;-61
2021/08/14 02:50:47;;;;;;;12.63;10.30;;;22.30;99.90;;;;;;5012792;28;20938;-60
2021/08/14 02:53:15;;;;;;;16.57;8.90;;;22.10;99.90;;;;;;4998791;28;20416;-60
2021/08/14 02:55:42;;;;;;;10.80;8.50;;;22.00;99.90;;;;;;4986836;28;20748;-60
2021/08/14 02:58:10;;;;;;;11.23;10.20;;;22.00;99.90;;;;;;4990862;28;20749;-60
2021/08/14 03:00:37;;;;;;;11.50;10.40;;;22.10;99.90;;;;;;4987318;28;20485;-61
2021/08/14 03:03:04;;;;;;;17.90;11.10;;;22.00;99.90;;;;;;4991530;28;20420;-61
2021/08/14 03:05:35;;;;;;;12.00;10.33;;;21.90;99.90;;;;;;4998571;28;20821;-61
2021/08/14 03:08:06;;;;;;;11.43;10.43;;;21.90;99.90;;;;;;4996406;28;20411;-61
2021/08/14 03:10:33;;;;;;;10.67;9.57;;;22.00;99.90;;;;;;4992019;28;20436;-60
2021/08/14 03:13:00;;;;;;;13.77;10.50;;;22.10;99.90;;;;;;4994292;28;20492;-60
2021/08/14 03:15:27;;;;;;;14.93;10.87;;;22.10;99.90;;;;;;5002952;28;20499;-60
2021/08/14 03:17:54;;;;;;;11.60;10.50;;;22.00;99.90;;;;;;4989033;28;20416;-60
2021/08/14 03:20:21;;;;;;;11.93;10.83;;;22.10;99.90;;;;;;4999597;28;20450;-60
2021/08/14 03:22:48;;;;;;;17.73;9.83;;;22.00;99.90;;;;;;4991029;28;20436;-61
2021/08/14 03:25:16;;;;;;;11.40;9.57;;;22.10;99.90;;;;;;5006672;28;20812;-61
2021/08/14 03:27:43;;;;;;;10.87;9.87;;;22.20;99.90;;;;;;4988654;28;20475;-61
2021/08/14 03:30:14;;;;;;;11.20;10.00;;;22.20;99.90;;;;;;4992332;28;20438;-60
2021/08/14 03:32:41;;;;;;;13.10;11.27;;;22.10;99.90;;;;;;4987228;28;20404;-61
2021/08/14 03:35:08;;;;;;;10.93;9.87;;;22.10;99.90;;;;;;4998498;28;20416;-61
2021/08/14 03:37:35;;;;;;;10.73;9.63;;;22.00;99.90;;;;;;4998534;28;20827;-62
2021/08/14 03:40:04;;;;;;;10.00;9.10;;;22.00;99.90;;;;;;4997960;28;20805;-61
2021/08/14 03:42:31;;;;;;;12.13;10.53;;;22.10;99.90;;;;;;4988394;28;20442;-61
2021/08/14 03:44:58;;;;;;;11.87;10.70;;;22.10;99.90;;;;;;4989190;28;20489;-61
2021/08/14 03:47:25;;;;;;;11.37;9.37;;;22.20;99.90;;;;;;4983347;28;20492;-60
2021/08/14 03:49:52;;;;;;;13.17;8.70;;;22.30;99.90;;;;;;5007382;28;20419;-61
2021/08/14 03:52:20;;;;;;;10.00;9.10;;;22.30;99.90;;;;;;5004742;28;20735;-61
2021/08/14 03:54:47;;;;;;;12.10;9.83;;;22.30;99.90;;;;;;5004612;28;20487;-60
2021/08/14 03:57:14;;;;;;;10.90;9.80;;;22.30;99.90;;;;;;5007215;28;20416;-61
2021/08/14 03:59:41;;;;;;;11.10;10.10;;;22.40;99.90;;;;;;5001234;28;20451;-60
2021/08/14 04:02:08;;;;;;;11.80;10.70;;;22.40;99.90;;;;;;5000446;28;20412;-61
2021/08/14 04:04:35;;;;;;;13.57;9.53;;;22.40;99.90;;;;;;4987803;28;20418;-61
2021/08/14 04:07:02;;;;;;;15.20;10.73;;;22.50;99.90;;;;;;4994193;28;20497;-59
2021/08/14 04:09:29;;;;;;;11.87;10.77;;;22.40;99.90;;;;;;4998112;28;20450;-61
2021/08/14 04:11:56;;;;;;;12.33;10.77;;;22.30;99.90;;;;;;4984789;28;20815;-60
2021/08/14 04:14:23;;;;;;;10.93;9.83;;;22.00;99.90;;;;;;5004802;28;20608;-62
2021/08/14 04:16:50;;;;;;;11.40;10.30;;;21.70;99.90;;;;;;4986811;28;20444;-60
2021/08/14 04:19:18;;;;;;;11.30;10.20;;;21.80;99.90;;;;;;4982667;28;20887;-60
2021/08/14 04:21:45;;;;;;;10.60;9.50;;;21.90;99.90;;;;;;4998433;28;20689;-61
2021/08/14 04:24:12;;;;;;;10.67;9.57;;;21.80;99.90;;;;;;4997294;28;20463;-62
2021/08/14 04:26:39;;;;;;;10.73;9.73;;;21.70;99.90;;;;;;4997891;28;20424;-60
2021/08/14 04:29:06;;;;;;;10.03;9.13;;;21.60;99.90;;;;;;4996303;28;20675;-61
2021/08/14 04:31:33;;;;;;;10.20;9.30;;;21.50;99.90;;;;;;4993513;28;20446;-60
2021/08/14 04:34:01;;;;;;;11.23;9.50;;;21.50;99.90;;;;;;4992080;28;20447;-60
2021/08/14 04:36:28;;;;;;;10.70;9.77;;;21.50;99.90;;;;;;4996234;28;20447;-60
2021/08/14 04:38:54;;;;;;;11.33;9.93;;;21.40;99.90;;;;;;4990168;28;20413;-60
2021/08/14 04:41:22;;;;;;;15.83;10.83;;;21.40;99.90;;;;;;4997359;28;20424;-60
2021/08/14 04:43:49;;;;;;;11.50;10.30;;;21.40;99.90;;;;;;4988139;28;20471;-59
2021/08/14 04:46:16;;;;;;;9.17;8.27;;;21.30;99.90;;;;;;4995976;28;20466;-60
2021/08/14 04:48:43;;;;;;;10.73;9.50;;;21.40;99.90;;;;;;4978806;28;20451;-60
2021/08/14 04:51:10;;;;;;;10.20;9.20;;;21.60;99.90;;;;;;4999902;28;20441;-60
2021/08/14 04:53:37;;;;;;;9.13;8.43;;;21.60;99.90;;;;;;4998549;28;20488;-60
2021/08/14 04:56:04;;;;;;;10.63;9.63;;;21.80;99.90;;;;;;4997324;28;20417;-61
2021/08/14 04:58:31;;;;;;;12.40;9.70;;;21.90;99.90;;;;;;4998525;28;20417;-61
2021/08/14 05:00:58;;;;;;;10.57;9.07;;;22.00;99.90;;;;;;5001609;28;20629;-60
2021/08/14 05:03:25;;;;;;;11.23;9.60;;;22.10;99.90;;;;;;5004963;28;20442;-60
2021/08/14 05:05:52;;;;;;;11.70;10.60;;;22.10;99.90;;;;;;4990321;28;20843;-60
2021/08/14 05:08:19;;;;;;;10.80;9.80;;;22.20;99.90;;;;;;5004455;28;20418;-61
2021/08/14 05:10:47;;;;;;;10.90;9.70;;;22.20;99.90;;;;;;5006542;28;20501;-60
2021/08/14 05:13:14;;;;;;;11.60;9.90;;;22.30;99.90;;;;;;4978328;28;20440;-60
2021/08/14 05:15:41;;;;;;;11.27;9.80;;;22.30;99.90;;;;;;4983829;28;20578;-61
2021/08/14 05:18:10;;;;;;;12.27;10.33;;;22.30;99.90;;;;;;5007230;28;20785;-61
2021/08/14 05:20:37;;;;;;;12.00;10.80;;;22.30;99.90;;;;;;4982688;28;20461;-61
2021/08/14 05:23:04;;;;;;;10.97;9.80;;;22.20;99.90;;;;;;5004622;28;20511;-61
2021/08/14 05:25:31;;;;;;;14.70;11.07;;;22.20;99.90;;;;;;5002077;28;20467;-60
2021/08/14 05:27:57;;;;;;;12.50;11.40;;;21.90;99.90;;;;;;4996294;28;20439;-61
2021/08/14 05:30:25;;;;;;;11.90;10.67;;;22.30;99.90;;;;;;4984834;28;20630;-60
2021/08/14 05:32:52;;;;;;;11.23;9.77;;;22.30;99.90;;;;;;4991113;28;20478;-61
2021/08/14 05:35:20;;;;;;;12.50;11.20;;;22.40;99.90;;;;;;4996941;28;20447;-61
2021/08/14 05:37:47;;;;;;;11.53;10.43;;;22.50;99.90;;;;;;4987924;28;20435;-60
2021/08/14 05:40:15;;;;;;;12.93;11.53;;;22.60;99.90;;;;;;4996156;28;20449;-61
2021/08/14 05:42:42;;;;;;;12.07;10.97;;;22.70;99.90;;;;;;4996977;28;20439;-62
2021/08/14 05:45:09;;;;;;;13.20;11.97;;;22.90;99.90;;;;;;4996360;28;20665;-61
2021/08/14 05:47:36;;;;;;;11.80;10.60;;;23.10;99.90;;;;;;4987475;28;20759;-62
2021/08/14 05:50:04;;;;;;;11.43;10.40;;;23.60;99.90;;;;;;4978672;28;20511;-60
2021/08/14 05:52:31;;;;;;;12.23;11.03;;;23.60;99.90;;;;;;5004554;28;20757;-60
2021/08/14 05:54:59;;;;;;;12.47;11.10;;;23.50;99.90;;;;;;5001623;28;20439;-60
2021/08/14 05:57:26;;;;;;;11.67;10.67;;;23.30;99.90;;;;;;4996523;28;20443;-61
2021/08/14 05:59:53;;;;;;;14.47;10.57;;;23.20;99.90;;;;;;4984155;28;20706;-61
2021/08/14 06:02:20;;;;;;;12.13;10.93;;;23.30;99.90;;;;;;4994557;28;20494;-62
2021/08/14 06:04:48;;;;;;;11.10;10.17;;;23.50;99.90;;;;;;4988039;28;20480;-60
2021/08/14 06:07:15;;;;;;;13.20;12.00;;;23.60;99.90;;;;;;4997718;28;20502;-61
2021/08/14 06:09:42;;;;;;;12.70;11.30;;;23.90;99.90;;;;;;4990842;28;20435;-61
2021/08/14 06:12:10;;;;;;;13.67;12.33;;;23.80;99.90;;;;;;5025144;28;20486;-60
2021/08/14 06:14:37;;;;;;;13.40;12.17;;;23.90;99.90;;;;;;4997722;28;20445;-60
2021/08/14 06:17:05;;;;;;;12.57;11.27;;;24.10;99.90;;;;;;5005296;28;20443;-60
2021/08/14 06:19:32;;;;;;;13.40;12.00;;;24.30;99.90;;;;;;4999754;28;20536;-60
2021/08/14 06:21:59;;;;;;;12.43;11.17;;;24.60;99.90;;;;;;4987414;28;20440;-61
2021/08/14 06:24:26;;;;;;;11.60;10.50;;;25.10;99.90;;;;;;4998639;28;20439;-62
2021/08/14 06:26:53;;;;;;;13.93;11.50;;;25.70;99.90;;;;;;5011342;28;20439;-60
2021/08/14 06:29:20;;;;;;;12.90;11.60;;;26.40;99.90;;;;;;4998063;28;20464;-61
2021/08/14 06:31:47;;;;;;;11.70;10.60;;;26.80;99.90;;;;;;4985390;28;20438;-61
2021/08/14 06:34:14;;;;;;;13.43;12.03;;;27.20;99.90;;;;;;4995814;28;20492;-61
2021/08/14 06:36:41;;;;;;;12.27;11.37;;;27.70;99.90;;;;;;4999549;28;20485;-61
2021/08/14 06:39:08;;;;;;;12.07;11.07;;;28.40;99.90;;;;;;4999862;28;20435;-60
2021/08/14 06:41:35;;;;;;;13.93;12.83;;;29.00;99.90;;;;;;4999076;28;20541;-61
2021/08/14 06:44:02;;;;;;;14.27;13.13;;;29.40;99.90;;;;;;4991817;28;20436;-60
2021/08/14 06:46:30;;;;;;;12.30;11.30;;;29.40;99.60;;;;;;5012191;28;20774;-61
2021/08/14 06:48:57;;;;;;;13.90;12.77;;;30.10;98.00;;;;;;4986716;28;20762;-62
2021/08/14 06:51:24;;;;;;;14.57;13.37;;;30.20;97.60;;;;;;4999418;28;20502;-61
2021/08/14 06:53:51;;;;;;;14.20;13.10;;;30.40;96.30;;;;;;4999668;28;20437;-61
2021/08/14 06:56:18;;;;;;;13.07;11.97;;;31.20;95.10;;;;;;5010554;28;20481;-61
2021/08/14 06:58:45;;;;;;;15.03;13.70;;;31.50;94.20;;;;;;5014675;28;20692;-61
2021/08/14 07:01:12;;;;;;;14.50;13.30;;;31.80;93.30;;;;;;4998942;28;20475;-60
2021/08/14 07:03:39;;;;;;;14.70;13.37;;;31.80;92.90;;;;;;4996924;28;20450;-60
2021/08/14 07:06:06;;;;;;;13.50;12.40;;;31.80;92.30;;;;;;4987828;28;20466;-62
2021/08/14 07:08:33;;;;;;;14.30;13.00;;;31.70;92.10;;;;;;4999007;28;20603;-60
2021/08/14 07:11:00;;;;;;;13.87;12.87;;;32.40;91.30;;;;;;4986552;28;20447;-61
2021/08/14 07:13:27;;;;;;;14.23;13.23;;;33.00;90.10;;;;;;4998676;28;20466;-60
2021/08/14 07:15:54;;;;;;;13.80;12.90;;;33.60;88.60;;;;;;4998534;28;20435;-60
2021/08/14 07:18:21;;;;;;;14.23;13.03;;;34.20;85.70;;;;;;4998815;28;20470;-62
2021/08/14 07:20:48;;;;;;;14.17;12.97;;;34.20;84.40;;;;;;4998654;28;20817;-60
2021/08/14 07:23:15;;;;;;;13.90;12.90;;;33.40;85.10;;;;;;4999441;28;20809;-61
2021/08/14 07:25:42;;;;;;;15.93;14.83;;;33.60;84.00;;;;;;4985142;28;20592;-60
2021/08/14 07:28:09;;;;;;;14.40;13.20;;;33.70;83.50;;;;;;4998104;28;20439;-60
2021/08/14 07:30:36;;;;;;;12.63;11.77;;;33.00;85.00;;;;;;4984732;28;20511;-62
2021/08/14 07:33:03;;;;;;;13.47;12.33;;;33.20;85.50;;;;;;4989776;28;20439;-60
2021/08/14 07:35:30;;;;;;;13.53;12.33;;;33.60;83.20;;;;;;4997208;28;20494;-60
2021/08/14 07:37:57;;;;;;;12.83;11.93;;;33.40;83.40;;;;;;4998025;28;20595;-61
2021/08/14 07:40:25;;;;;;;14.57;13.30;;;33.50;82.30;;;;;;4992445;28;20644;-61
2021/08/14 07:42:53;;;;;;;13.50;12.40;;;34.10;80.50;;;;;;4995609;28;20463;-60
2021/08/14 07:45:21;;;;;;;13.07;12.10;;;33.20;82.00;;;;;;4993774;28;20592;-61
2021/08/14 07:47:50;;;;;;;13.00;12.00;;;33.80;82.00;;;;;;4982560;28;20436;-61
2021/08/14 07:50:23;;;;;;;12.53;11.73;;;34.10;81.10;;;;;;4986565;28;20447;-62
2021/08/14 07:52:51;;;;;;;15.57;14.37;;;33.90;80.00;;;;;;5017916;28;20442;-63
2021/08/14 07:55:20;;;;;;;12.13;11.30;;;34.30;78.50;;;;;;4995638;28;20441;-65
2021/08/14 07:57:47;;;;;;;14.27;13.27;;;33.50;80.00;;;;;;4988510;28;20440;-59
2021/08/14 08:00:17;;;;;;;12.50;11.70;;;32.80;82.10;;;;;;4997136;28;20553;-61
2021/08/14 08:02:44;;;;;;;22.43;12.73;;;33.50;81.10;;;;;;4998719;28;20627;-61
2021/08/14 08:05:12;;;;;;;14.07;12.97;;;35.20;77.00;;;;;;4997133;28;20534;-61
2021/08/14 08:07:40;;;;;;;13.57;12.47;;;35.40;74.70;;;;;;4992830;28;20431;-62
2021/08/14 08:10:08;;;;;;;13.30;12.20;;;34.50;76.20;;;;;;5005345;28;20443;-61
2021/08/14 08:12:35;;;;;;;12.47;11.50;;;34.90;75.00;;;;;;5005842;28;20444;-60
2021/08/14 08:15:12;;;;;;;11.73;10.63;;;34.50;74.40;;;;;;4978910;28;20504;-61
2021/08/14 08:17:40;;;;;;;11.70;10.90;;;34.30;73.90;;;;;;5011447;28;20427;-62
2021/08/14 08:20:10;;;;;;;12.17;11.37;;;34.50;74.10;;;;;;5009830;28;20520;-60
2021/08/14 08:22:37;;;;;;;12.13;11.27;;;35.00;72.40;;;;;;5016217;28;20815;-61
2021/08/14 08:25:05;;;;;;;11.80;11.00;;;35.60;70.50;;;;;;5017455;28;20438;-60
2021/08/14 08:27:35;;;;;;;10.20;9.50;;;36.10;68.50;;;;;;5013199;28;20438;-60
2021/08/14 08:30:02;;;;;;;11.80;10.90;;;34.70;70.00;;;;;;4997996;28;20467;-61
2021/08/14 08:32:29;;;;;;;11.30;10.47;;;34.00;70.70;;;;;;4988958;28;20440;-61
2021/08/14 08:34:56;;;;;;;10.67;10.07;;;34.40;70.30;;;;;;4997618;28;20510;-60
2021/08/14 08:37:24;;;;;;;12.40;11.60;;;34.90;69.00;;;;;;4989000;28;20441;-61
2021/08/14 08:39:51;;;;;;;11.40;10.67;;;34.40;69.80;;;;;;4992853;28;20670;-60
2021/08/14 08:42:19;;;;;;;12.33;11.27;;;34.00;71.20;;;;;;4992708;28;20493;-61
2021/08/14 08:44:46;;;;;;;12.10;11.23;;;32.50;75.00;;;;;;4997429;28;20439;-62
2021/08/14 08:47:14;;;;;;;11.13;10.53;;;32.40;76.60;;;;;;5002752;28;20478;-60
2021/08/14 08:49:53;;;;;;;11.47;10.70;;;31.40;78.00;;;;;;5016341;28;20773;-61
2021/08/14 08:52:22;;;;;;;11.00;10.30;;;29.80;83.90;;;;;;5003519;28;20456;-60
2021/08/14 08:54:51;;;;;;;10.27;9.57;;;30.10;83.60;;;;;;4979458;28;20440;-61
2021/08/14 08:57:18;;;;;;;11.63;10.43;;;30.90;79.70;;;;;;5000839;28;20440;-61
2021/08/14 08:59:46;;;;;;;9.80;9.20;;;31.80;78.10;;;;;;4994871;28;20557;-60
2021/08/14 09:02:43;;;;;;;10.00;9.40;;;33.60;73.30;;;;;;5011759;28;20497;-61
2021/08/14 09:05:18;;;;;;;10.57;9.87;;;34.60;68.60;;;;;;5006694;28;20654;-61
2021/08/14 09:07:47;;;;;;;9.73;9.17;;;35.90;65.80;;;;;;4985654;28;20432;-61
2021/08/14 09:10:21;;;;;;;10.83;10.20;;;35.90;65.60;;;;;;5010145;28;20727;-60
2021/08/14 09:12:49;;;;;;;11.40;10.60;;;35.20;65.80;;;;;;4991566;28;20595;-62
2021/08/14 09:15:31;;;;;;;10.90;10.10;;;34.10;68.90;;;;;;5016228;28;20435;-61
2021/08/14 09:18:03;;;;;;;9.10;8.50;;;33.00;70.90;;;;;;5004573;28;20437;-60
2021/08/14 09:20:33;;;;;;;11.17;10.37;;;32.70;71.20;;;;;;5014790;28;20470;-61
2021/08/14 09:23:03;;;;;;;10.30;9.70;;;32.80;70.90;;;;;;5003147;28;21003;-61
2021/08/14 09:25:46;;;;;;;9.90;9.20;;;32.50;72.50;;;;;;4990646;28;20766;-60
2021/08/14 09:28:16;;;;;;;11.90;10.90;;;32.10;72.50;;;;;;4985994;28;20443;-61
2021/08/14 09:30:52;;;;;;;9.90;9.30;;;31.70;75.00;;;;;;5010287;28;20445;-60
2021/08/14 09:33:25;;;;;;;10.93;10.20;;;31.60;75.80;;;;;;4999484;28;20434;-62
2021/08/14 09:35:57;;;;;;;10.60;9.90;;;31.30;77.10;;;;;;4997226;28;20516;-60
2021/08/14 09:38:46;;;;;;;10.67;9.87;;;30.50;79.70;;;;;;5007001;28;20802;-62
2021/08/14 09:41:24;;;;;;;10.47;9.87;;;30.30;82.20;;;;;;5010163;28;20545;-61
2021/08/14 09:43:53;;;;;;;10.67;9.90;;;30.60;82.30;;;;;;4998647;28;20438;-60
2021/08/14 09:46:20;;;;;;;9.20;8.60;;;30.90;81.40;;;;;;4994032;28;20755;-61
2021/08/14 09:48:55;;;;;;;10.50;9.80;;;31.20;80.60;;;;;;4982208;28;20488;-61
2021/08/14 09:51:33;;;;;;;11.03;10.20;;;31.30;80.80;;;;;;4993958;28;20447;-61
2021/08/14 09:54:03;;;;;;;11.43;10.53;;;30.90;81.50;;;;;;4995303;28;20484;-61
2021/08/14 09:56:36;;;;;;;10.33;9.67;;;31.00;81.80;;;;;;4994044;28;20437;-60
2021/08/14 09:59:05;;;;;;;10.63;9.93;;;30.80;82.70;;;;;;4987503;28;20492;-61
2021/08/14 10:01:37;;;;;;;10.90;10.10;;;30.40;83.30;;;;;;5000482;28;20535;-60
2021/08/14 10:04:05;;;;;;;12.33;11.30;;;30.40;83.50;;;;;;5009816;28;20447;-61
2021/08/14 10:06:33;;;;;;;12.83;11.80;;;30.30;83.00;;;;;;5004904;28;20509;-62
2021/08/14 10:09:00;;;;;;;11.33;10.43;;;30.30;84.50;;;;;;4998080;28;20743;-61
2021/08/14 10:11:27;;;;;;;12.57;11.57;;;30.30;84.80;;;;;;4980476;28;20444;-61
2021/08/14 10:13:55;;;;;;;10.57;9.77;;;30.50;84.00;;;;;;4996509;28;20445;-60
2021/08/14 10:16:22;;;;;;;10.83;10.03;;;30.50;83.10;;;;;;5008822;28;20696;-61
2021/08/14 10:18:52;;;;;;;10.43;9.73;;;30.90;82.90;;;;;;4991122;28;20461;-61
2021/08/14 10:21:20;;;;;;;10.00;9.40;;;30.90;82.30;;;;;;5000009;28;20732;-60
2021/08/14 10:23:47;;;;;;;11.53;10.27;;;30.90;81.90;;;;;;5000755;28;20492;-60
2021/08/14 10:26:17;;;;;;;12.67;10.83;;;30.50;83.90;;;;;;4999925;28;20506;-63
2021/08/14 10:28:53;;;;;;;11.43;10.63;;;30.00;84.80;;;;;;5000589;28;20510;-61
2021/08/14 10:31:34;;;;;;;11.20;10.23;;;29.80;85.20;;;;;;4993945;28;20646;-60
2021/08/14 10:34:11;;;;;;;12.47;11.47;;;29.80;86.40;;;;;;4994577;28;20439;-60
2021/08/14 10:36:40;;;;;;;11.80;10.57;;;29.70;86.40;;;;;;4997547;28;20755;-61
2021/08/14 10:39:21;;;;;;;10.93;10.07;;;29.50;86.50;;;;;;4994658;28;20666;-61
2021/08/14 10:41:54;;;;;;;11.53;10.63;;;29.20;87.30;;;;;;5000146;28;20664;-61
2021/08/14 10:44:40;;;;;;;11.37;10.37;;;29.10;87.10;;;;;;4998528;28;20439;-62
2021/08/14 10:47:44;;;;;;;21.43;19.63;;;29.10;89.00;;;;;;4994111;28;20428;-61
2021/08/14 10:50:32;;;;;;;18.37;16.90;;;29.30;88.60;;;;;;5007435;28;20437;-61
2021/08/14 10:53:11;;;;;;;22.17;19.30;;;29.50;88.20;;;;;;5004909;28;20470;-60
2021/08/14 10:55:44;;;;;;;18.90;17.30;;;29.70;87.60;;;;;;5013431;28;20465;-61
2021/08/14 10:58:24;;;;;;;17.03;15.60;;;29.70;88.00;;;;;;4999923;28;20452;-65
2021/08/14 11:01:04;;;;;;;15.27;14.07;;;29.80;86.90;;;;;;4987350;28;20530;-62
2021/08/14 11:03:37;;;;;;;12.50;11.60;;;29.80;88.40;;;;;;4995521;28;20413;-62
2021/08/14 11:06:23;;;;;;;12.70;11.17;;;29.70;87.50;;;;;;4999796;28;20463;-60
2021/08/14 11:09:10;;;;;;;11.37;10.57;;;28.90;89.70;;;;;;4997158;28;20432;-61
2021/08/14 11:11:37;;;;;;;12.80;11.37;;;28.50;90.80;;;;;;4991805;28;20436;-61
2021/08/14 11:14:12;;;;;;;9.80;9.10;;;28.50;91.10;;;;;;4999491;28;20435;-61
2021/08/14 11:17:02;;;;;;;9.80;9.07;;;29.10;90.70;;;;;;4999795;28;20665;-61
2021/08/14 11:19:42;;;;;;;11.10;10.30;;;29.80;89.30;;;;;;4999298;28;20436;-61
2021/08/14 11:22:21;;;;;;;11.30;10.40;;;30.40;87.80;;;;;;4998857;28;20526;-61
2021/08/14 11:24:48;;;;;;;10.50;9.53;;;30.70;86.80;;;;;;4983427;28;20436;-62
2021/08/14 11:27:27;;;;;;;10.63;9.70;;;30.30;87.10;;;;;;4979483;28;20771;-59
2021/08/14 11:30:06;;;;;;;14.03;12.97;;;29.90;88.00;;;;;;5007464;28;20454;-60
2021/08/14 11:32:33;;;;;;;10.70;9.70;;;30.00;87.40;;;;;;4994129;28;20794;-61
2021/08/14 11:35:03;;;;;;;10.60;9.80;;;30.30;87.40;;;;;;4993004;28;20501;-61
2021/08/14 11:37:31;;;;;;;12.07;11.17;;;30.40;87.00;;;;;;5012944;28;20506;-61
2021/08/14 11:40:04;;;;;;;10.63;9.87;;;29.80;86.80;;;;;;4992841;28;20436;-61
2021/08/14 11:42:32;;;;;;;11.37;10.57;;;29.20;89.10;;;;;;5005173;28;20479;-63
2021/08/14 11:45:00;;;;;;;11.13;10.23;;;29.00;90.40;;;;;;5009878;28;20502;-60
2021/08/14 11:47:35;;;;;;;12.03;11.00;;;29.00;90.50;;;;;;4998317;28;20463;-60
2021/08/14 11:50:08;;;;;;;9.80;9.00;;;29.00;90.40;;;;;;4994744;28;20447;-62
2021/08/14 11:52:35;;;;;;;12.30;11.23;;;28.90;90.20;;;;;;4999127;28;20506;-61
2021/08/14 11:55:08;;;;;;;10.90;9.90;;;28.60;90.50;;;;;;4986243;28;20470;-60
2021/08/14 11:57:39;;;;;;;11.17;10.27;;;28.50;91.10;;;;;;4987114;28;20440;-60
2021/08/14 12:00:30;;;;;;;10.97;10.17;;;28.70;90.60;;;;;;4997649;28;20439;-60
2021/08/14 12:03:07;;;;;;;10.27;9.37;;;28.70;91.10;;;;;;4988769;28;20666;-61
2021/08/14 12:05:37;;;;;;;12.30;9.70;;;28.40;91.60;;;;;;4998378;28;20785;-61
2021/08/14 12:08:05;;;;;;;10.40;9.50;;;28.50;91.40;;;;;;4998795;28;20459;-60
2021/08/14 12:10:32;;;;;;;10.13;9.40;;;28.70;91.50;;;;;;4986604;28;20503;-61
2021/08/14 12:13:07;;;;;;;9.43;8.83;;;28.60;91.40;;;;;;5017721;28;20438;-60
2021/08/14 12:16:15;;;;;;;11.70;10.60;;;28.60;91.60;;;;;;4985743;28;20424;-61
2021/08/14 12:18:44;;;;;;;11.53;10.63;;;28.90;91.20;;;;;;4998244;28;20491;-61
2021/08/14 12:21:13;;;;;;;13.53;11.67;;;29.10;91.10;;;;;;4984855;28;20526;-61
2021/08/14 12:23:44;;;;;;;10.80;10.03;;;29.40;90.80;;;;;;4998073;28;20443;-61
2021/08/14 12:26:23;;;;;;;11.90;10.97;;;29.80;90.30;;;;;;4997540;28;20435;-60
2021/08/14 12:29:06;;;;;;;11.20;10.37;;;29.70;90.20;;;;;;4998499;28;20452;-60
2021/08/14 12:31:45;;;;;;;11.63;10.73;;;29.10;90.80;;;;;;4981770;28;20972;-61
2021/08/14 12:34:27;;;;;;;10.53;9.67;;;29.10;91.30;;;;;;4997285;28;20447;-61
2021/08/14 12:37:12;;;;;;;12.00;11.07;;;29.20;91.60;;;;;;4997320;28;20611;-60
2021/08/14 12:39:49;;;;;;;12.27;11.07;;;29.30;90.80;;;;;;4997778;28;20454;-61
2021/08/14 12:42:19;;;;;;;11.33;10.40;;;29.20;90.90;;;;;;4997652;28;20578;-61
2021/08/14 12:44:47;;;;;;;11.13;10.20;;;29.00;91.70;;;;;;4989443;28;20436;-60