Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:57;;;;;;;1999.90;999.90;;;;;;;;;;4976703;28;20057;-88
2024/01/01 00:04:29;;;;;;;1999.90;999.90;;;;;;;;;;4961193;28;20047;-87
2024/01/01 00:06:56;;;;;;;1999.90;999.90;;;;;;;;;;4967533;28;20054;-85
2024/01/01 00:09:22;;;;;;;1999.90;999.90;;;;;;;;;;4968421;28;20050;-86
2024/01/01 00:11:49;;;;;;;1999.90;999.90;;;;;;;;;;4973310;28;20063;-87
2024/01/01 00:14:16;;;;;;;1999.90;999.90;;;;;;;;;;4940786;28;20065;-87
2024/01/01 00:16:42;;;;;;;1999.90;999.90;;;;;;;;;;4968369;28;20065;-86
2024/01/01 00:19:09;;;;;;;1999.90;999.90;;;;;;;;;;4967987;28;20059;-87
2024/01/01 00:21:42;;;;;;;1999.90;999.90;;;;;;;;;;4968211;28;20065;-87
2024/01/01 00:24:09;;;;;;;1999.90;999.90;;;;;;;;;;4957466;28;20537;-89
2024/01/01 00:26:35;;;;;;;1999.90;999.90;;;;;;;;;;4976822;28;20047;-87
2024/01/01 00:29:03;;;;;;;1999.90;999.90;;;;;;;;;;4969033;28;20552;-87
2024/01/01 00:31:30;;;;;;;1999.90;999.90;;;;;;;;;;4968629;28;20047;-88
2024/01/01 00:33:57;;;;;;;1999.90;999.90;;;;;;;;;;4975081;28;20113;-88
2024/01/01 00:36:23;;;;;;;1999.90;999.90;;;;;;;;;;4970114;28;20400;-87
2024/01/01 00:38:54;;;;;;;1999.90;999.90;;;;;;;;;;4962003;28;20048;-88
2024/01/01 00:41:21;;;;;;;1999.90;999.90;;;;;;;;;;4968653;28;20065;-86
2024/01/01 00:43:49;;;;;;;1999.90;999.90;;;;;;;;;;4963099;28;20130;-87
2024/01/01 00:46:16;;;;;;;1999.90;999.90;;;;;;;;;;4960954;28;20089;-90
2024/01/01 00:48:43;;;;;;;1999.90;999.90;;;;;;;;;;4970140;28;20049;-88
2024/01/01 00:51:09;;;;;;;1999.90;999.90;;;;;;;;;;4968027;28;20074;-88
2024/01/01 00:53:36;;;;;;;1999.90;999.90;;;;;;;;;;4964221;28;20510;-88
2024/01/01 00:56:06;;;;;;;1999.90;999.90;;;;;;;;;;4970353;28;20069;-87
2024/01/01 00:58:32;;;;;;;1999.90;999.90;;;;;;;;;;4946630;29;20055;-88
2024/01/01 01:01:02;;;;;;;1999.90;999.90;;;;;;;;;;4967908;28;20049;-88
2024/01/01 01:03:28;;;;;;;1999.90;999.90;;;;;;;;;;4967661;28;20051;-86
2024/01/01 01:05:55;;;;;;;1999.90;999.90;;;;;;;;;;4962675;28;20127;-87
2024/01/01 01:08:22;;;;;;;1999.90;999.90;;;;;;;;;;4966073;28;20051;-86
2024/01/01 01:10:48;;;;;;;1999.90;999.90;;;;;;;;;;4965141;28;20047;-88
2024/01/01 01:13:16;;;;;;;1999.90;999.90;;;;;;;;;;4962452;28;20043;-86
2024/01/01 01:15:43;;;;;;;1999.90;999.90;;;;;;;;;;4964420;28;20046;-87
2024/01/01 01:18:10;;;;;;;1999.90;999.90;;;;;;;;;;4965766;28;20045;-87
2024/01/01 01:20:36;;;;;;;1999.90;999.90;;;;;;;;;;4967085;28;20106;-87
2024/01/01 01:23:03;;;;;;;1999.90;999.90;;;;;;;;;;4964307;28;20066;-89
2024/01/01 01:25:31;;;;;;;1999.90;999.90;;;;;;;;;;4967997;28;20047;-88
2024/01/01 01:27:57;;;;;;;1999.90;999.90;;;;;;;;;;4966288;28;20065;-87
2024/01/01 01:30:25;;;;;;;1999.90;999.90;;;;;;;;;;4959333;28;20055;-88
2024/01/01 01:32:52;;;;;;;1999.90;999.90;;;;;;;;;;4962594;28;20047;-87
2024/01/01 01:35:18;;;;;;;1999.90;999.90;;;;;;;;;;4958162;28;20051;-89
2024/01/01 01:37:45;;;;;;;1999.90;999.90;;;;;;;;;;4968835;28;20046;-88
2024/01/01 01:40:12;;;;;;;1999.90;999.90;;;;;;;;;;4966675;28;20051;-89
2024/01/01 01:42:39;;;;;;;1999.90;999.90;;;;;;;;;;4962452;28;20054;-87
2024/01/01 01:45:07;;;;;;;1999.90;999.90;;;;;;;;;;4963839;28;20380;-87
2024/01/01 01:47:35;;;;;;;1999.90;999.90;;;;;;;;;;4969728;28;20043;-87
2024/01/01 01:50:02;;;;;;;1999.90;999.90;;;;;;;;;;4966944;28;20166;-88
2024/01/01 01:52:28;;;;;;;1999.90;999.90;;;;;;;;;;4964794;28;20055;-88
2024/01/01 01:54:56;;;;;;;1999.90;999.90;;;;;;;;;;4985488;28;20091;-90
2024/01/01 01:57:23;;;;;;;1999.90;999.90;;;;;;;;;;4984869;28;20106;-90
2024/01/01 01:59:50;;;;;;;1999.90;999.90;;;;;;;;;;4969439;28;20054;-87
2024/01/01 02:02:17;;;;;;;1999.90;999.90;;;;;;;;;;4963588;28;20771;-89
2024/01/01 02:04:45;;;;;;;1999.90;999.90;;;;;;;;;;4967824;28;20057;-86
2024/01/01 02:07:12;;;;;;;1999.90;999.90;;;;;;;;;;4962674;28;20047;-87
2024/01/01 02:09:39;;;;;;;1999.90;999.90;;;;;;;;;;4964329;28;20051;-86
2024/01/01 02:12:08;;;;;;;1999.90;999.90;;;;;;;;;;4965956;28;20710;-87
2024/01/01 02:14:34;;;;;;;1999.90;999.90;;;;;;;;;;4968980;28;20448;-88
2024/01/01 02:17:01;;;;;;;1999.90;999.90;;;;;;;;;;4963705;28;20051;-87
2024/01/01 02:19:28;;;;;;;1999.90;999.90;;;;;;;;;;4958973;28;20043;-87
2024/01/01 02:21:57;;;;;;;1999.90;999.90;;;;;;;;;;4968027;28;20075;-88
2024/01/01 02:24:25;;;;;;;1999.90;999.90;;;;;;;;;;4955708;29;20200;-89
2024/01/01 02:26:52;;;;;;;1999.90;999.90;;;;;;;;;;4968830;28;20043;-89
2024/01/01 02:29:18;;;;;;;1999.90;999.90;;;;;;;;;;4970562;28;20047;-87
2024/01/01 02:31:46;;;;;;;1999.90;999.90;;;;;;;;;;4964513;28;20058;-88
2024/01/01 02:34:12;;;;;;;1999.90;999.90;;;;;;;;;;4961383;28;20488;-88
2024/01/01 02:36:40;;;;;;;1999.90;999.90;;;;;;;;;;4959743;28;20564;-87
2024/01/01 02:39:07;;;;;;;1999.90;999.90;;;;;;;;;;4962141;28;20053;-88
2024/01/01 02:41:36;;;;;;;1999.90;999.90;;;;;;;;;;4964120;28;20172;-89
2024/01/01 02:44:02;;;;;;;1999.90;999.90;;;;;;;;;;4963646;28;20149;-89
2024/01/01 02:46:28;;;;;;;1999.90;999.90;;;;;;;;;;4961409;28;20058;-90
2024/01/01 02:48:55;;;;;;;1999.90;999.90;;;;;;;;;;4964061;28;20487;-87
2024/01/01 02:51:22;;;;;;;1999.90;999.90;;;;;;;;;;4960946;28;20058;-89
2024/01/01 02:53:48;;;;;;;1999.90;999.90;;;;;;;;;;4965935;28;20053;-88
2024/01/01 02:56:18;;;;;;;1999.90;999.90;;;;;;;;;;4964000;28;20130;-88
2024/01/01 02:58:46;;;;;;;1999.90;999.90;;;;;;;;;;4966280;28;20047;-86
2024/01/01 03:01:13;;;;;;;1999.90;999.90;;;;;;;;;;4966349;28;20058;-88
2024/01/01 03:03:40;;;;;;;1999.90;999.90;;;;;;;;;;4969681;28;20055;-88
2024/01/01 03:06:07;;;;;;;1999.90;999.90;;;;;;;;;;4949381;28;20572;-87
2024/01/01 03:08:36;;;;;;;1999.90;999.90;;;;;;;;;;4965083;28;20062;-87
2024/01/01 03:11:04;;;;;;;1999.90;999.90;;;;;;;;;;4961614;28;20078;-88
2024/01/01 03:13:30;;;;;;;1999.90;999.90;;;;;;;;;;4961298;28;20043;-87
2024/01/01 03:15:59;;;;;;;1999.90;999.90;;;;;;;;;;4961236;28;20061;-86
2024/01/01 03:18:25;;;;;;;1999.90;999.90;;;;;;;;;;4946090;28;20059;-86
2024/01/01 03:20:52;;;;;;;1999.90;999.90;;;;;;;;;;4970722;28;20049;-87
2024/01/01 03:23:18;;;;;;;1999.90;999.90;;;;;;;;;;4967928;28;20058;-85
2024/01/01 03:25:45;;;;;;;1999.90;999.90;;;;;;;;;;4969808;28;20056;-87
2024/01/01 03:28:12;;;;;;;1999.90;999.90;;;;;;;;;;4966824;28;20046;-88
2024/01/01 03:30:38;;;;;;;1999.90;999.90;;;;;;;;;;4963162;28;20131;-87
2024/01/01 03:33:07;;;;;;;1999.90;999.90;;;;;;;;;;4969248;28;20043;-88
2024/01/01 03:35:33;;;;;;;1999.90;999.90;;;;;;;;;;4955111;28;20059;-86
2024/01/01 03:38:00;;;;;;;1999.90;999.90;;;;;;;;;;4955473;28;20055;-85
2024/01/01 03:40:27;;;;;;;1999.90;999.90;;;;;;;;;;4965807;28;20141;-87
2024/01/01 03:42:53;;;;;;;1999.90;999.90;;;;;;;;;;4960968;28;20047;-87
2024/01/01 03:45:20;;;;;;;1999.90;999.90;;;;;;;;;;4965680;28;20047;-85
2024/01/01 03:47:47;;;;;;;1999.90;999.90;;;;;;;;;;4962066;28;20051;-87
2024/01/01 03:50:27;;;;;;;1999.90;999.90;;;;;;;;;;4961826;28;20047;-88
2024/01/01 03:52:55;;;;;;;1999.90;999.90;;;;;;;;;;4958109;28;20043;-87
2024/01/01 03:55:21;;;;;;;1999.90;999.90;;;;;;;;;;4963620;28;20365;-86
2024/01/01 03:57:48;;;;;;;1999.90;999.90;;;;;;;;;;4956079;28;20387;-88
2024/01/01 04:00:15;;;;;;;1999.90;999.90;;;;;;;;;;4962175;28;20069;-86
2024/01/01 04:02:41;;;;;;;1999.90;999.90;;;;;;;;;;4966110;28;20440;-86
2024/01/01 04:05:10;;;;;;;1999.90;999.90;;;;;;;;;;4965268;28;20054;-87
2024/01/01 04:07:39;;;;;;;1999.90;999.90;;;;;;;;;;4964248;28;20048;-86
2024/01/01 04:10:06;;;;;;;1999.90;999.90;;;;;;;;;;4964592;28;20051;-87
2024/01/01 04:12:33;;;;;;;1999.90;999.90;;;;;;;;;;4962484;28;20057;-87
2024/01/01 04:15:00;;;;;;;1999.90;999.90;;;;;;;;;;4952329;28;20061;-89
2024/01/01 04:17:26;;;;;;;1999.90;999.90;;;;;;;;;;4958279;28;20053;-86
2024/01/01 04:19:53;;;;;;;1999.90;999.90;;;;;;;;;;4943411;28;20063;-87
2024/01/01 04:22:20;;;;;;;1999.90;999.90;;;;;;;;;;4963180;28;20486;-86
2024/01/01 04:24:48;;;;;;;1999.90;999.90;;;;;;;;;;4963735;28;20083;-86
2024/01/01 04:27:15;;;;;;;1999.90;999.90;;;;;;;;;;4968584;28;20126;-87
2024/01/01 04:29:41;;;;;;;1999.90;999.90;;;;;;;;;;4969283;28;20057;-87
2024/01/01 04:32:08;;;;;;;1999.90;999.90;;;;;;;;;;4965938;28;20051;-86
2024/01/01 04:34:35;;;;;;;1999.90;999.90;;;;;;;;;;4962091;28;20070;-86
2024/01/01 04:37:02;;;;;;;1999.90;999.90;;;;;;;;;;4964268;28;20485;-87
2024/01/01 04:39:29;;;;;;;1999.90;999.90;;;;;;;;;;4959614;28;20054;-86
2024/01/01 04:41:57;;;;;;;1999.90;999.90;;;;;;;;;;4961777;28;20121;-88
2024/01/01 04:44:23;;;;;;;1999.90;999.90;;;;;;;;;;4962390;28;20047;-86
2024/01/01 04:46:50;;;;;;;1999.90;999.90;;;;;;;;;;4969923;28;20165;-86
2024/01/01 04:49:16;;;;;;;1999.90;999.90;;;;;;;;;;4965737;28;20589;-89
2024/01/01 04:51:43;;;;;;;1999.90;999.90;;;;;;;;;;4970650;28;20426;-87
2024/01/01 04:54:10;;;;;;;1999.90;999.90;;;;;;;;;;4970504;28;20057;-86
2024/01/01 04:56:36;;;;;;;1999.90;999.90;;;;;;;;;;4954125;29;20423;-87
2024/01/01 04:59:06;;;;;;;1999.90;999.90;;;;;;;;;;4950095;28;20055;-86
2024/01/01 05:01:33;;;;;;;1999.90;999.90;;;;;;;;;;4964805;28;20130;-87
2024/01/01 05:03:59;;;;;;;1999.90;999.90;;;;;;;;;;4960505;28;20138;-89
2024/01/01 05:06:26;;;;;;;1999.90;999.90;;;;;;;;;;4966039;28;20051;-87
2024/01/01 05:08:52;;;;;;;1999.90;999.90;;;;;;;;;;4971352;28;20073;-85
2024/01/01 05:11:19;;;;;;;1999.90;999.90;;;;;;;;;;4968035;28;20071;-87
2024/01/01 05:13:46;;;;;;;1999.90;999.90;;;;;;;;;;4965506;28;20154;-87
2024/01/01 05:16:14;;;;;;;1999.90;999.90;;;;;;;;;;4966773;28;20051;-87
2024/01/01 05:18:40;;;;;;;1999.90;999.90;;;;;;;;;;4971774;28;20051;-85
2024/01/01 05:21:07;;;;;;;1999.90;999.90;;;;;;;;;;4964311;28;20049;-88
2024/01/01 05:23:33;;;;;;;1999.90;999.90;;;;;;;;;;4940206;28;20151;-88
2024/01/01 05:26:00;;;;;;;1999.90;999.90;;;;;;;;;;4969505;28;20051;-88
2024/01/01 05:28:27;;;;;;;1999.90;999.90;;;;;;;;;;4962533;28;20047;-87
2024/01/01 05:30:54;;;;;;;1999.90;999.90;;;;;;;;;;4945406;29;20055;-86
2024/01/01 05:33:22;;;;;;;1999.90;999.90;;;;;;;;;;4968882;28;20045;-87
2024/01/01 05:35:48;;;;;;;1999.90;999.90;;;;;;;;;;4969069;28;20047;-86
2024/01/01 05:38:15;;;;;;;1999.90;999.90;;;;;;;;;;4965829;28;20055;-86
2024/01/01 05:40:44;;;;;;;1999.90;999.90;;;;;;;;;;4967484;28;20114;-87
2024/01/01 05:43:11;;;;;;;1999.90;999.90;;;;;;;;;;4964206;28;20055;-85
2024/01/01 05:45:37;;;;;;;1999.90;999.90;;;;;;;;;;4949215;28;20051;-87
2024/01/01 05:48:04;;;;;;;1999.90;999.90;;;;;;;;;;4968649;28;20050;-86
2024/01/01 05:50:32;;;;;;;1999.90;999.90;;;;;;;;;;4961451;28;20437;-87
2024/01/01 05:52:59;;;;;;;1999.90;999.90;;;;;;;;;;4964300;28;20050;-87
2024/01/01 05:55:26;;;;;;;1999.90;999.90;;;;;;;;;;4971758;28;20046;-86
2024/01/01 05:57:53;;;;;;;1999.90;999.90;;;;;;;;;;4971986;28;20054;-85
2024/01/01 06:00:20;;;;;;;1999.90;999.90;;;;;;;;;;4967879;28;20053;-86
2024/01/01 06:02:46;;;;;;;1999.90;999.90;;;;;;;;;;4957868;28;20043;-86
2024/01/01 06:05:13;;;;;;;1999.90;999.90;;;;;;;;;;4967568;28;20561;-87
2024/01/01 06:07:41;;;;;;;1999.90;999.90;;;;;;;;;;4978324;28;20070;-90
2024/01/01 06:10:08;;;;;;;1999.90;999.90;;;;;;;;;;4985589;28;20054;-87
2024/01/01 06:12:35;;;;;;;1999.90;999.90;;;;;;;;;;4967397;28;20094;-88
2024/01/01 06:15:01;;;;;;;1999.90;999.90;;;;;;;;;;4972547;28;20061;-88
2024/01/01 06:17:28;;;;;;;1999.90;999.90;;;;;;;;;;4971041;28;20046;-88
2024/01/01 06:19:56;;;;;;;1999.90;999.90;;;;;;;;;;4969288;28;20511;-87
2024/01/01 06:22:22;;;;;;;1999.90;999.90;;;;;;;;;;4961337;28;20087;-87
2024/01/01 06:24:50;;;;;;;1999.90;999.90;;;;;;;;;;4955578;29;20486;-87
2024/01/01 06:27:17;;;;;;;1999.90;999.90;;;;;;;;;;4956057;29;20043;-87
2024/01/01 06:29:43;;;;;;;1999.90;999.90;;;;;;;;;;4934625;29;20063;-87
2024/01/01 06:32:11;;;;;;;1999.90;999.90;;;;;;;;;;4949108;29;20058;-87
2024/01/01 06:34:38;;;;;;;1999.90;999.90;;;;;;;;;;4937153;29;20055;-87
2024/01/01 06:37:07;;;;;;;1999.90;999.90;;;;;;;;;;4950494;29;20073;-87
2024/01/01 06:39:34;;;;;;;1999.90;999.90;;;;;;;;;;4947859;29;20051;-87
2024/01/01 06:42:02;;;;;;;1999.90;999.90;;;;;;;;;;4949456;29;20051;-88
2024/01/01 06:44:28;;;;;;;1999.90;999.90;;;;;;;;;;4944660;29;20050;-88
2024/01/01 06:46:55;;;;;;;1999.90;999.90;;;;;;;;;;4946905;29;20063;-87
2024/01/01 06:49:21;;;;;;;1999.90;999.90;;;;;;;;;;4943763;29;20050;-86
2024/01/01 06:51:50;;;;;;;1999.90;999.90;;;;;;;;;;4945727;29;20054;-86
2024/01/01 06:54:16;;;;;;;1999.90;999.90;;;;;;;;;;4950783;29;20084;-88
2024/01/01 06:56:43;;;;;;;1999.90;999.90;;;;;;;;;;4930701;29;20043;-89
2024/01/01 06:59:12;;;;;;;1999.90;999.90;;;;;;;;;;4947816;29;20059;-86
2024/01/01 07:01:39;;;;;;;1999.90;999.90;;;;;;;;;;4947063;29;20509;-87
2024/01/01 07:04:05;;;;;;;1999.90;999.90;;;;;;;;;;4945981;29;20149;-87
2024/01/01 07:06:32;;;;;;;1999.90;999.90;;;;;;;;;;4945660;29;20051;-88
2024/01/01 07:08:58;;;;;;;1999.90;999.90;;;;;;;;;;4945079;28;20062;-87
2024/01/01 07:11:25;;;;;;;1999.90;999.90;;;;;;;;;;4942126;29;20086;-88
2024/01/01 07:13:52;;;;;;;1999.90;999.90;;;;;;;;;;4944985;29;20050;-88
2024/01/01 07:16:19;;;;;;;1999.90;999.90;;;;;;;;;;4942600;29;20055;-88
2024/01/01 07:18:46;;;;;;;1999.90;999.90;;;;;;;;;;4955251;29;20438;-89
2024/01/01 07:21:13;;;;;;;1999.90;999.90;;;;;;;;;;4948341;29;20534;-85
2024/01/01 07:23:39;;;;;;;1999.90;999.90;;;;;;;;;;4963552;28;20493;-86
2024/01/01 07:26:06;;;;;;;1999.90;999.90;;;;;;;;;;4970220;28;20051;-88
2024/01/01 07:28:35;;;;;;;1999.90;999.90;;;;;;;;;;4965110;28;20043;-88
2024/01/01 07:31:02;;;;;;;1999.90;999.90;;;;;;;;;;4974748;28;20497;-87
2024/01/01 07:33:32;;;;;;;1999.90;999.90;;;;;;;;;;4969388;28;20043;-87
2024/01/01 07:35:58;;;;;;;1999.90;999.90;;;;;;;;;;4971434;28;20055;-87
2024/01/01 07:38:25;;;;;;;1999.90;999.90;;;;;;;;;;4971133;28;20057;-89
2024/01/01 07:40:52;;;;;;;1999.90;999.90;;;;;;;;;;4971864;28;20051;-91
2024/01/01 07:43:18;;;;;;;1999.90;999.90;;;;;;;;;;4962044;28;20051;-89
2024/01/01 07:45:45;;;;;;;1999.90;999.90;;;;;;;;;;4967622;28;20046;-90
2024/01/01 07:48:11;;;;;;;1999.90;999.90;;;;;;;;;;4966322;28;20138;-89
2024/01/01 07:50:45;;;;;;;1999.90;999.90;;;;;;;;;;4966066;28;20051;-89
2024/01/01 07:53:11;;;;;;;1999.90;999.90;;;;;;;;;;4958614;28;20055;-90
2024/01/01 07:55:38;;;;;;;1999.90;999.90;;;;;;;;;;4964589;28;20053;-89
2024/01/01 07:58:05;;;;;;;1999.90;999.90;;;;;;;;;;4950911;29;20051;-89
2024/01/01 08:00:31;;;;;;;1999.90;999.90;;;;;;;;;;4968197;28;20114;-89
2024/01/01 08:02:58;;;;;;;1999.90;999.90;;;;;;;;;;4969820;28;20091;-90
2024/01/01 08:05:25;;;;;;;1999.90;999.90;;;;;;;;;;4967916;28;20105;-91
2024/01/01 08:07:57;;;;;;;1999.90;999.90;;;;;;;;;;4966527;28;20531;-89
2024/01/01 08:10:24;;;;;;;1999.90;999.90;;;;;;;;;;4963757;28;20138;-90
2024/01/01 08:12:51;;;;;;;1999.90;999.90;;;;;;;;;;4964501;28;20057;-89
2024/01/01 08:15:18;;;;;;;1999.90;999.90;;;;;;;;;;4968996;28;20048;-90
2024/01/01 08:17:44;;;;;;;1999.90;999.90;;;;;;;;;;4972898;28;20147;-89
2024/01/01 08:20:12;;;;;;;1999.90;999.90;;;;;;;;;;4974709;28;20051;-90
2024/01/01 08:22:39;;;;;;;1999.90;999.90;;;;;;;;;;4965581;28;20051;-92
2024/01/01 08:25:09;;;;;;;1999.90;999.90;;;;;;;;;;4966214;28;20138;-90
2024/01/01 08:27:35;;;;;;;1999.90;999.90;;;;;;;;;;4966633;28;20047;-90
2024/01/01 08:30:02;;;;;;;1999.90;999.90;;;;;;;;;;4974759;28;20057;-91
2024/01/01 08:32:28;;;;;;;1999.90;999.90;;;;;;;;;;4967781;28;20062;-90
2024/01/01 08:34:55;;;;;;;1999.90;999.90;;;;;;;;;;4969088;28;20130;-90
2024/01/01 08:37:22;;;;;;;1999.90;999.90;;;;;;;;;;4970766;28;20307;-86
2024/01/01 08:39:48;;;;;;;1999.90;999.90;;;;;;;;;;4971731;28;20051;-89
2024/01/01 08:42:16;;;;;;;1999.90;999.90;;;;;;;;;;4971649;28;20129;-87
2024/01/01 08:44:43;;;;;;;1999.90;999.90;;;;;;;;;;4968141;28;20047;-90
2024/01/01 08:47:10;;;;;;;1999.90;999.90;;;;;;;;;;4968470;28;20055;-88
2024/01/01 08:49:36;;;;;;;1999.90;999.90;;;;;;;;;;4971704;28;20046;-89
2024/01/01 08:52:03;;;;;;;1999.90;999.90;;;;;;;;;;4970207;28;20053;-88
2024/01/01 08:54:30;;;;;;;1999.90;999.90;;;;;;;;;;4972441;28;20059;-91
2024/01/01 08:56:57;;;;;;;1999.90;999.90;;;;;;;;;;4973747;28;20089;-89
2024/01/01 08:59:24;;;;;;;1999.90;999.90;;;;;;;;;;4967595;28;20047;-88
2024/01/01 09:01:51;;;;;;;1999.90;999.90;;;;;;;;;;4967436;28;20046;-92
2024/01/01 09:04:18;;;;;;;1999.90;999.90;;;;;;;;;;4973844;28;20063;-90
2024/01/01 09:06:45;;;;;;;1999.90;999.90;;;;;;;;;;4972468;28;20043;-87
2024/01/01 09:09:12;;;;;;;1999.90;999.90;;;;;;;;;;4965981;28;20061;-91
2024/01/01 09:11:38;;;;;;;1999.90;999.90;;;;;;;;;;4972439;28;20094;-89
2024/01/01 09:14:05;;;;;;;1999.90;999.90;;;;;;;;;;4967924;28;20061;-90
2024/01/01 09:16:33;;;;;;;1999.90;999.90;;;;;;;;;;4972303;28;20058;-93
2024/01/01 09:19:00;;;;;;;1999.90;999.90;;;;;;;;;;4972466;28;20061;-93
2024/01/01 09:21:27;;;;;;;1999.90;999.90;;;;;;;;;;4970926;28;20816;-93
2024/01/01 09:23:57;;;;;;;1999.90;999.90;;;;;;;;;;4963564;28;20055;-90
2024/01/01 09:26:24;;;;;;;1999.90;999.90;;;;;;;;;;4970095;28;20085;-91
2024/01/01 09:28:51;;;;;;;1999.90;999.90;;;;;;;;;;4973498;28;20067;-91
2024/01/01 09:31:17;;;;;;;1999.90;999.90;;;;;;;;;;4973735;28;20481;-92
2024/01/01 09:33:46;;;;;;;1999.90;999.90;;;;;;;;;;4965233;28;20134;-90
2024/01/01 09:36:13;;;;;;;1999.90;999.90;;;;;;;;;;4966394;28;20055;-91
2024/01/01 09:38:40;;;;;;;1999.90;999.90;;;;;;;;;;4964695;28;20097;-90
2024/01/01 09:41:10;;;;;;;1999.90;999.90;;;;;;;;;;4964790;28;20051;-91
2024/01/01 09:43:37;;;;;;;1999.90;999.90;;;;;;;;;;4967964;28;20079;-89
2024/01/01 09:46:04;;;;;;;1999.90;999.90;;;;;;;;;;4968274;28;20050;-90
2024/01/01 09:48:31;;;;;;;1999.90;999.90;;;;;;;;;;4965759;28;20045;-91
2024/01/01 09:50:59;;;;;;;1999.90;999.90;;;;;;;;;;4971118;28;20059;-90
2024/01/01 09:53:26;;;;;;;1999.90;999.90;;;;;;;;;;4970016;28;20118;-91
2024/01/01 09:55:54;;;;;;;1999.90;999.90;;;;;;;;;;4967572;28;20306;-92
2024/01/01 09:58:21;;;;;;;1999.90;999.90;;;;;;;;;;4964208;28;20062;-90
2024/01/01 10:00:48;;;;;;;1999.90;999.90;;;;;;;;;;4970950;28;20107;-91
2024/01/01 10:03:15;;;;;;;1999.90;999.90;;;;;;;;;;4975323;28;20059;-91
2024/01/01 10:05:42;;;;;;;1999.90;999.90;;;;;;;;;;4972178;28;20384;-91
2024/01/01 10:08:11;;;;;;;1999.90;999.90;;;;;;;;;;4968408;28;20055;-91
2024/01/01 10:10:38;;;;;;;1999.90;999.90;;;;;;;;;;4972980;28;20118;-89
2024/01/01 10:13:09;;;;;;;1999.90;999.90;;;;;;;;;;4975431;28;20058;-90
2024/01/01 10:15:37;;;;;;;1999.90;999.90;;;;;;;;;;4981593;28;20089;-91
2024/01/01 10:18:11;;;;;;;1999.90;999.90;;;;;;;;;;4989237;28;20058;-90
2024/01/01 10:20:38;;;;;;;1999.90;999.90;;;;;;;;;;4976965;28;20114;-92
2024/01/01 10:23:28;;;;;;;1999.90;999.90;;;;;;;;;;4974397;28;20054;-89
2024/01/01 10:26:09;;;;;;;1999.90;999.90;;;;;;;;;;4975040;28;20046;-92
2024/01/01 10:28:36;;;;;;;1999.90;999.90;;;;;;;;;;4954859;28;20043;-92
2024/01/01 10:31:03;;;;;;;1999.90;999.90;;;;;;;;;;4959383;29;20142;-90
2024/01/01 10:33:32;;;;;;;1999.90;999.90;;;;;;;;;;4971020;28;20042;-90
2024/01/01 10:36:00;;;;;;;1999.90;999.90;;;;;;;;;;4963859;28;20047;-92
2024/01/01 10:38:29;;;;;;;1999.90;999.90;;;;;;;;;;4968804;28;20047;-90
2024/01/01 10:40:57;;;;;;;1999.90;999.90;;;;;;;;;;4971149;28;20054;-89
2024/01/01 10:43:27;;;;;;;1999.90;999.90;;;;;;;;;;4969346;28;20050;-91
2024/01/01 10:45:57;;;;;;;1999.90;999.90;;;;;;;;;;4972738;28;20055;-91
2024/01/01 10:48:24;;;;;;;1999.90;999.90;;;;;;;;;;4979434;28;20051;-91
2024/01/01 10:51:30;;;;;;;1999.90;999.90;;;;;;;;;;4980148;28;20047;-90
2024/01/01 10:54:31;;;;;;;1999.90;999.90;;;;;;;;;;4969442;28;20066;-89
2024/01/01 10:57:12;;;;;;;1999.90;999.90;;;;;;;;;;4977715;28;20115;-91
2024/01/01 10:59:44;;;;;;;1999.90;999.90;;;;;;;;;;4976127;28;20523;-90
2024/01/01 11:02:10;;;;;;;1999.90;999.90;;;;;;;;;;4974237;28;20046;-90
2024/01/01 11:04:37;;;;;;;1999.90;999.90;;;;;;;;;;4977458;28;20128;-90
2024/01/01 11:07:04;;;;;;;1999.90;999.90;;;;;;;;;;4975496;28;20584;-92
2024/01/01 11:09:32;;;;;;;1999.90;999.90;;;;;;;;;;4964089;28;20164;-90
2024/01/01 11:12:00;;;;;;;1999.90;999.90;;;;;;;;;;4969804;28;20074;-88
2024/01/01 11:14:28;;;;;;;1999.90;999.90;;;;;;;;;;4972535;28;20047;-91
2024/01/01 11:16:55;;;;;;;1999.90;999.90;;;;;;;;;;4962491;28;20051;-92
2024/01/01 11:19:42;;;;;;;1999.90;999.90;;;;;;;;;;4968515;28;20051;-90
2024/01/01 11:22:30;;;;;;;1999.90;999.90;;;;;;;;;;4972100;28;20050;-90
2024/01/01 11:25:00;;;;;;;1999.90;999.90;;;;;;;;;;4967456;28;20399;-91
2024/01/01 11:27:27;;;;;;;1999.90;999.90;;;;;;;;;;4971883;28;20572;-89
2024/01/01 11:30:38;;;;;;;1999.90;999.90;;;;;;;;;;4964756;28;20043;-92
2024/01/01 11:33:06;;;;;;;1999.90;999.90;;;;;;;;;;4971261;28;20054;-91
2024/01/01 11:35:32;;;;;;;1999.90;999.90;;;;;;;;;;4965332;28;20377;-90
2024/01/01 11:37:59;;;;;;;1999.90;999.90;;;;;;;;;;4964832;28;20126;-87
2024/01/01 11:40:28;;;;;;;1999.90;999.90;;;;;;;;;;4968475;28;20076;-89
2024/01/01 11:43:06;;;;;;;1999.90;999.90;;;;;;;;;;4970160;28;20059;-91
2024/01/01 11:45:33;;;;;;;1999.90;999.90;;;;;;;;;;4962488;28;20523;-90
2024/01/01 11:48:05;;;;;;;1999.90;999.90;;;;;;;;;;4969239;28;20421;-91
2024/01/01 11:50:32;;;;;;;1999.90;999.90;;;;;;;;;;4974028;28;20051;-91
2024/01/01 11:53:01;;;;;;;1999.90;999.90;;;;;;;;;;4969184;28;20051;-89
2024/01/01 11:55:30;;;;;;;1999.90;999.90;;;;;;;;;;4970302;28;20054;-88
2024/01/01 11:57:56;;;;;;;1999.90;999.90;;;;;;;;;;4964238;28;20058;-92
2024/01/01 12:00:24;;;;;;;1999.90;999.90;;;;;;;;;;4973167;28;20061;-91
2024/01/01 12:02:53;;;;;;;1999.90;999.90;;;;;;;;;;4973001;28;20118;-92
2024/01/01 12:05:20;;;;;;;1999.90;999.90;;;;;;;;;;4940837;28;20055;-90
2024/01/01 12:07:47;;;;;;;1999.90;999.90;;;;;;;;;;4961895;28;20138;-89
2024/01/01 12:10:17;;;;;;;1999.90;999.90;;;;;;;;;;4970566;28;20050;-92
2024/01/01 12:12:46;;;;;;;1999.90;999.90;;;;;;;;;;4972246;28;20057;-90
2024/01/01 12:15:15;;;;;;;1999.90;999.90;;;;;;;;;;4975736;28;20526;-91
2024/01/01 12:17:43;;;;;;;1999.90;999.90;;;;;;;;;;4964414;28;20062;-91
2024/01/01 12:23:34;;;;;;;1999.90;999.90;;;;;;;;;;4913312;28;20056;-91
2024/01/01 12:26:04;;;;;;;1999.90;999.90;;;;;;;;;;4973654;28;20101;-92
2024/01/01 12:28:33;;;;;;;1999.90;999.90;;;;;;;;;;4972197;28;20050;-88
2024/01/01 12:31:02;;;;;;;1999.90;999.90;;;;;;;;;;4971138;28;20408;-89
2024/01/01 12:33:29;;;;;;;1999.90;999.90;;;;;;;;;;4974206;28;20078;-91
2024/01/01 12:35:57;;;;;;;1999.90;999.90;;;;;;;;;;4971745;28;20120;-91
2024/01/01 12:38:24;;;;;;;1999.90;999.90;;;;;;;;;;4938343;28;20047;-89
2024/01/01 12:40:50;;;;;;;1999.90;999.90;;;;;;;;;;4973199;28;20046;-89
2024/01/01 12:43:17;;;;;;;1999.90;999.90;;;;;;;;;;4976147;28;20082;-93
2024/01/01 12:45:45;;;;;;;1999.90;999.90;;;;;;;;;;4970481;28;20054;-89
2024/01/01 12:48:12;;;;;;;1999.90;999.90;;;;;;;;;;4971003;28;20089;-89
2024/01/01 12:50:38;;;;;;;1999.90;999.90;;;;;;;;;;4973780;28;20109;-90
2024/01/01 12:53:05;;;;;;;1999.90;999.90;;;;;;;;;;4976327;28;20091;-89
2024/01/01 12:55:32;;;;;;;1999.90;999.90;;;;;;;;;;4979117;28;20078;-91
2024/01/01 12:57:58;;;;;;;1999.90;999.90;;;;;;;;;;4979061;28;20075;-91
2024/01/01 13:00:25;;;;;;;1999.90;999.90;;;;;;;;;;4982192;28;20079;-90
2024/01/01 13:02:56;;;;;;;1999.90;999.90;;;;;;;;;;4977983;28;20085;-91
2024/01/01 13:05:23;;;;;;;1999.90;999.90;;;;;;;;;;4981418;28;20097;-93
2024/01/01 13:07:49;;;;;;;1999.90;999.90;;;;;;;;;;4973644;28;20545;-92
2024/01/01 13:10:16;;;;;;;1999.90;999.90;;;;;;;;;;4966251;28;20410;-90
2024/01/01 13:12:43;;;;;;;1999.90;999.90;;;;;;;;;;4967551;28;20055;-91
2024/01/01 13:15:10;;;;;;;1999.90;999.90;;;;;;;;;;4969271;28;20076;-90
2024/01/01 13:17:38;;;;;;;1999.90;999.90;;;;;;;;;;4966288;28;20042;-93
2024/01/01 13:20:06;;;;;;;1999.90;999.90;;;;;;;;;;4969242;28;20059;-90
2024/01/01 13:22:33;;;;;;;1999.90;999.90;;;;;;;;;;4967959;28;20432;-90
2024/01/01 13:27:48;;;;;;;1999.90;999.90;;;;;;;;;;4970336;28;20077;-90
2024/01/01 13:30:15;;;;;;;1999.90;999.90;;;;;;;;;;4967620;28;20058;-92
2024/01/01 13:32:43;;;;;;;1999.90;999.90;;;;;;;;;;4969005;28;20085;-92
2024/01/01 13:35:13;;;;;;;1999.90;999.90;;;;;;;;;;4966741;28;20051;-91
2024/01/01 13:37:40;;;;;;;1999.90;999.90;;;;;;;;;;4967732;28;20061;-91
2024/01/01 13:40:08;;;;;;;1999.90;999.90;;;;;;;;;;4969748;28;20051;-90
2024/01/01 13:42:35;;;;;;;1999.90;999.90;;;;;;;;;;4964700;28;20134;-89
2024/01/01 13:45:02;;;;;;;1999.90;999.90;;;;;;;;;;4964458;28;20055;-88
2024/01/01 13:47:28;;;;;;;1999.90;999.90;;;;;;;;;;4968004;28;20047;-89
2024/01/01 13:49:55;;;;;;;1999.90;999.90;;;;;;;;;;4966824;28;20062;-91
2024/01/01 13:52:23;;;;;;;1999.90;999.90;;;;;;;;;;4965226;28;20055;-89