Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:02:05;;;;;;;9.40;9.20;;;8.20;99.90;;;;;;5066079;28;20452;-72
2023/12/17 00:04:33;;;;;;;8.40;8.30;;;8.20;99.90;;;;;;5050806;28;20534;-70
2023/12/17 00:07:00;;;;;;;9.20;9.07;;;8.20;99.90;;;;;;5063166;28;20968;-71
2023/12/17 00:09:27;;;;;;;9.63;9.43;;;8.20;99.90;;;;;;5065255;28;20578;-70
2023/12/17 00:11:54;;;;;;;9.70;9.50;;;8.20;99.90;;;;;;5062279;28;20487;-71
2023/12/17 00:14:21;;;;;;;9.83;9.63;;;8.20;99.90;;;;;;5065950;28;20768;-70
2023/12/17 00:16:48;;;;;;;9.83;9.63;;;8.20;99.90;;;;;;5064041;28;20475;-71
2023/12/17 00:19:15;;;;;;;10.47;10.27;;;8.20;99.90;;;;;;5065514;28;21007;-70
2023/12/17 00:21:43;;;;;;;10.47;10.27;;;8.20;99.90;;;;;;5059473;28;20460;-71
2023/12/17 00:24:10;;;;;;;9.77;9.57;;;8.20;99.90;;;;;;5058556;28;20476;-71
2023/12/17 00:26:37;;;;;;;10.33;10.13;;;8.20;99.90;;;;;;5067660;28;21590;-71
2023/12/17 00:29:05;;;;;;;10.77;10.57;;;8.10;99.90;;;;;;5060259;28;20574;-70
2023/12/17 00:31:32;;;;;;;10.90;10.70;;;8.20;99.90;;;;;;5065642;28;20479;-70
2023/12/17 00:34:00;;;;;;;10.10;9.90;;;8.20;99.90;;;;;;5062725;28;21019;-70
2023/12/17 00:36:26;;;;;;;9.50;9.30;;;8.20;99.90;;;;;;5063943;28;20467;-70
2023/12/17 00:38:55;;;;;;;10.50;10.30;;;8.10;99.90;;;;;;5056800;28;21334;-71
2023/12/17 00:41:21;;;;;;;10.60;10.40;;;8.10;99.90;;;;;;5060089;28;20458;-70
2023/12/17 00:43:48;;;;;;;10.87;10.67;;;8.10;99.90;;;;;;5068036;28;20814;-71
2023/12/17 00:46:15;;;;;;;11.40;11.20;;;8.10;99.90;;;;;;5052052;28;20460;-70
2023/12/17 00:48:42;;;;;;;10.90;10.70;;;8.10;99.90;;;;;;5057540;28;20485;-71
2023/12/17 00:51:11;;;;;;;11.20;11.00;;;8.20;99.90;;;;;;5059937;28;20456;-71
2023/12/17 00:53:37;;;;;;;11.20;11.00;;;8.20;99.90;;;;;;5060728;28;20501;-71
2023/12/17 00:56:06;;;;;;;11.40;11.20;;;8.10;99.90;;;;;;5060584;28;22358;-71
2023/12/17 00:58:33;;;;;;;10.80;10.60;;;8.10;99.90;;;;;;5060761;28;20821;-71
2023/12/17 01:01:01;;;;;;;10.97;10.77;;;8.00;99.90;;;;;;5057554;28;20451;-71
2023/12/17 01:03:29;;;;;;;10.90;10.70;;;8.00;99.90;;;;;;5062575;28;20451;-71
2023/12/17 01:05:57;;;;;;;11.17;10.97;;;8.00;99.90;;;;;;5061716;28;20565;-71
2023/12/17 01:08:25;;;;;;;10.77;10.57;;;8.00;99.90;;;;;;5061105;28;20486;-71
2023/12/17 01:10:52;;;;;;;10.23;10.03;;;8.00;99.90;;;;;;5065971;28;20537;-71
2023/12/17 01:13:20;;;;;;;10.60;10.40;;;8.00;99.90;;;;;;5065521;28;20462;-72
2023/12/17 01:15:47;;;;;;;11.17;10.97;;;8.00;99.90;;;;;;5060779;28;20455;-71
2023/12/17 01:18:16;;;;;;;11.83;11.53;;;8.00;99.90;;;;;;5059649;28;20464;-71
2023/12/17 01:20:42;;;;;;;10.83;10.63;;;8.00;99.90;;;;;;5067122;28;20444;-72
2023/12/17 01:23:09;;;;;;;11.70;11.40;;;8.00;99.90;;;;;;5058010;28;20474;-71
2023/12/17 01:25:36;;;;;;;11.50;11.23;;;7.90;99.90;;;;;;5062877;28;20459;-71
2023/12/17 01:28:03;;;;;;;11.90;11.60;;;8.00;99.90;;;;;;5056673;28;20465;-71
2023/12/17 01:30:31;;;;;;;11.17;10.97;;;8.00;99.90;;;;;;5064867;28;20501;-71
2023/12/17 01:32:58;;;;;;;11.27;11.07;;;8.00;99.90;;;;;;5058942;28;20829;-71
2023/12/17 01:35:26;;;;;;;10.97;10.77;;;8.00;99.90;;;;;;5060714;28;20458;-71
2023/12/17 01:37:52;;;;;;;11.80;11.50;;;8.00;99.90;;;;;;5062447;28;20463;-71
2023/12/17 01:40:19;;;;;;;11.70;11.40;;;8.00;99.90;;;;;;5058243;28;20896;-71
2023/12/17 01:42:46;;;;;;;11.80;11.50;;;8.00;99.90;;;;;;5065669;28;20462;-72
2023/12/17 01:45:13;;;;;;;12.10;11.80;;;8.00;99.90;;;;;;5054798;28;20508;-71
2023/12/17 01:47:41;;;;;;;11.73;11.43;;;8.10;99.90;;;;;;5058288;28;20890;-71
2023/12/17 01:50:09;;;;;;;12.17;11.87;;;8.10;99.90;;;;;;5059589;28;20487;-72
2023/12/17 01:52:36;;;;;;;11.93;11.63;;;8.10;99.90;;;;;;5065870;28;20455;-72
2023/12/17 01:55:05;;;;;;;11.97;11.67;;;8.10;99.90;;;;;;5057578;28;20555;-71
2023/12/17 01:57:32;;;;;;;12.20;11.90;;;8.10;99.90;;;;;;5060788;28;20451;-70
2023/12/17 02:00:00;;;;;;;12.70;12.40;;;8.10;99.90;;;;;;5056800;28;20466;-70
2023/12/17 02:02:26;;;;;;;11.47;11.23;;;8.10;99.90;;;;;;5065416;28;20470;-70
2023/12/17 02:04:56;;;;;;;11.87;11.57;;;8.10;99.90;;;;;;5065738;28;20946;-70
2023/12/17 02:07:22;;;;;;;12.50;12.20;;;8.10;99.90;;;;;;5064790;28;20457;-71
2023/12/17 02:09:49;;;;;;;11.13;10.93;;;8.10;99.90;;;;;;5060808;28;21002;-71
2023/12/17 02:12:24;;;;;;;12.03;11.73;;;8.00;99.90;;;;;;5057747;28;20966;-72
2023/12/17 02:14:51;;;;;;;11.70;11.40;;;8.10;99.90;;;;;;5054168;28;20497;-71
2023/12/17 02:17:20;;;;;;;12.63;12.33;;;8.10;99.90;;;;;;5064917;28;20455;-71
2023/12/17 02:19:48;;;;;;;13.40;13.10;;;8.10;99.90;;;;;;5061234;28;20879;-72
2023/12/17 02:22:16;;;;;;;11.67;11.37;;;8.10;99.90;;;;;;5065369;28;20455;-70
2023/12/17 02:24:45;;;;;;;12.20;11.90;;;8.00;99.90;;;;;;5056004;28;20506;-70
2023/12/17 02:27:11;;;;;;;12.47;12.17;;;8.00;99.90;;;;;;5064988;28;20938;-70
2023/12/17 02:29:38;;;;;;;12.93;12.63;;;8.00;99.90;;;;;;5061983;28;21068;-72
2023/12/17 02:32:06;;;;;;;12.83;12.53;;;8.00;99.90;;;;;;5064718;28;20494;-71
2023/12/17 02:34:32;;;;;;;13.27;12.97;;;8.00;99.90;;;;;;5059985;28;20783;-70
2023/12/17 02:36:59;;;;;;;12.90;12.60;;;8.00;99.90;;;;;;5058953;28;20491;-71
2023/12/17 02:39:28;;;;;;;13.17;12.87;;;8.00;99.90;;;;;;5057484;28;20470;-71
2023/12/17 02:41:57;;;;;;;12.80;12.50;;;8.00;99.90;;;;;;5054893;28;20470;-68
2023/12/17 02:44:24;;;;;;;13.20;12.90;;;8.00;99.90;;;;;;5059692;28;20558;-73
2023/12/17 02:46:53;;;;;;;12.30;12.00;;;8.00;99.90;;;;;;5059401;28;20870;-70
2023/12/17 02:49:20;;;;;;;12.37;12.07;;;8.00;99.90;;;;;;5051517;28;20494;-72
2023/12/17 02:51:48;;;;;;;13.30;13.00;;;8.00;99.90;;;;;;5066072;28;20498;-72
2023/12/17 02:54:14;;;;;;;12.50;12.20;;;8.00;99.90;;;;;;5057250;28;20460;-71
2023/12/17 02:56:42;;;;;;;12.03;11.73;;;8.00;99.90;;;;;;5063300;28;20534;-71
2023/12/17 02:59:11;;;;;;;12.57;12.27;;;8.00;99.90;;;;;;5059004;28;20461;-72
2023/12/17 03:01:38;;;;;;;11.93;11.63;;;8.00;99.90;;;;;;5061862;28;20466;-71
2023/12/17 03:04:05;;;;;;;12.33;12.03;;;8.00;99.90;;;;;;5063356;28;20911;-71
2023/12/17 03:06:32;;;;;;;12.70;12.40;;;8.00;99.90;;;;;;5056910;28;20471;-71
2023/12/17 03:08:58;;;;;;;12.30;12.00;;;8.00;99.90;;;;;;5059004;28;20484;-72
2023/12/17 03:11:26;;;;;;;12.43;12.13;;;8.00;99.90;;;;;;5062925;28;20770;-72
2023/12/17 03:13:53;;;;;;;12.47;12.17;;;7.90;99.90;;;;;;5067906;28;20505;-72
2023/12/17 03:16:22;;;;;;;12.50;12.20;;;7.90;99.90;;;;;;5058365;28;20460;-72
2023/12/17 03:18:48;;;;;;;12.07;11.77;;;7.90;99.90;;;;;;5060465;28;20459;-72
2023/12/17 03:21:15;;;;;;;11.40;11.17;;;7.90;99.90;;;;;;5067461;28;20456;-73
2023/12/17 03:23:42;;;;;;;11.90;11.60;;;7.90;99.90;;;;;;5061838;28;20504;-73
2023/12/17 03:28:50;;;;;;;11.10;10.90;;;7.80;99.90;;;;;;5040563;28;20749;-72
2023/12/17 03:31:17;;;;;;;11.90;11.60;;;7.80;99.90;;;;;;5054978;28;20471;-72
2023/12/17 03:33:47;;;;;;;11.37;11.17;;;7.80;99.90;;;;;;5056789;28;20448;-72
2023/12/17 03:36:15;;;;;;;11.60;11.30;;;7.80;99.90;;;;;;5035692;28;20998;-72
2023/12/17 03:38:42;;;;;;;12.20;11.90;;;7.80;99.90;;;;;;5048737;28;20456;-72
2023/12/17 03:41:20;;;;;;;12.30;12.00;;;7.80;99.90;;;;;;5036930;28;20808;-72
2023/12/17 03:43:47;;;;;;;11.83;11.53;;;7.70;99.90;;;;;;5043939;28;20460;-72
2023/12/17 03:46:14;;;;;;;12.30;12.00;;;7.70;99.90;;;;;;5042258;28;20453;-73
2023/12/17 03:48:41;;;;;;;11.73;11.43;;;7.80;99.90;;;;;;5038416;28;20463;-72
2023/12/17 03:51:09;;;;;;;12.47;12.17;;;7.70;99.90;;;;;;5047841;28;20847;-71
2023/12/17 03:53:37;;;;;;;11.87;11.57;;;7.70;99.90;;;;;;5048456;28;20463;-72
2023/12/17 03:56:08;;;;;;;11.53;11.27;;;7.70;99.90;;;;;;5044077;28;21071;-72
2023/12/17 03:58:35;;;;;;;11.47;11.27;;;7.70;99.90;;;;;;5044827;28;20494;-71
2023/12/17 04:01:03;;;;;;;11.13;10.93;;;7.70;99.90;;;;;;5048646;28;20518;-71
2023/12/17 04:03:29;;;;;;;11.77;11.47;;;7.60;99.90;;;;;;5039049;28;20467;-72
2023/12/17 04:05:58;;;;;;;11.60;11.30;;;7.60;99.90;;;;;;5048551;28;20543;-71
2023/12/17 04:08:27;;;;;;;12.10;11.80;;;7.50;99.90;;;;;;5032278;28;20483;-71
2023/12/17 04:10:55;;;;;;;11.57;11.30;;;7.50;99.90;;;;;;5036242;28;20598;-72
2023/12/17 04:13:22;;;;;;;11.33;11.13;;;7.50;99.90;;;;;;5053904;28;20957;-70
2023/12/17 04:15:50;;;;;;;11.43;11.20;;;7.50;99.90;;;;;;5037530;28;20456;-71
2023/12/17 04:18:17;;;;;;;11.80;11.50;;;7.50;99.90;;;;;;5044210;28;20473;-72
2023/12/17 04:20:44;;;;;;;10.97;10.77;;;7.50;99.90;;;;;;5047996;28;20922;-71
2023/12/17 04:23:11;;;;;;;11.77;11.47;;;7.50;99.90;;;;;;5048455;28;20477;-71
2023/12/17 04:25:39;;;;;;;11.70;11.40;;;7.50;99.90;;;;;;5061631;28;20463;-72
2023/12/17 04:28:07;;;;;;;10.57;10.37;;;7.50;99.90;;;;;;5057724;28;20942;-72
2023/12/17 04:30:33;;;;;;;10.87;10.67;;;7.50;99.90;;;;;;5065398;28;20498;-72
2023/12/17 04:33:00;;;;;;;11.33;11.13;;;7.50;99.90;;;;;;5061271;28;20555;-72
2023/12/17 04:35:27;;;;;;;11.73;11.43;;;7.40;99.90;;;;;;5063739;28;20537;-71
2023/12/17 04:37:54;;;;;;;11.43;11.20;;;7.40;99.90;;;;;;5053927;28;20509;-71
2023/12/17 04:40:21;;;;;;;10.87;10.67;;;7.40;99.90;;;;;;5053812;28;20943;-71
2023/12/17 04:42:49;;;;;;;11.30;11.10;;;7.30;99.90;;;;;;5065973;28;20452;-71
2023/12/17 04:45:16;;;;;;;11.27;11.07;;;7.30;99.90;;;;;;5054203;28;20935;-73
2023/12/17 04:47:43;;;;;;;11.23;11.03;;;7.40;99.90;;;;;;5059712;28;20506;-70
2023/12/17 04:50:10;;;;;;;11.30;11.10;;;7.40;99.90;;;;;;5052906;28;20611;-72
2023/12/17 04:52:37;;;;;;;10.70;10.50;;;7.30;99.90;;;;;;5063320;28;20960;-72
2023/12/17 04:55:05;;;;;;;10.57;10.37;;;7.30;99.90;;;;;;5061705;28;20944;-71
2023/12/17 04:57:33;;;;;;;11.40;11.20;;;7.30;99.90;;;;;;5061795;28;21215;-71
2023/12/17 05:00:03;;;;;;;11.23;11.03;;;7.30;99.90;;;;;;5055683;28;20773;-71
2023/12/17 05:02:30;;;;;;;11.00;10.80;;;7.30;99.90;;;;;;5051689;28;21324;-72
2023/12/17 05:04:58;;;;;;;11.37;11.17;;;7.30;99.90;;;;;;5064841;28;21025;-72
2023/12/17 05:07:24;;;;;;;11.37;11.13;;;7.30;99.90;;;;;;5057091;28;20452;-71
2023/12/17 05:09:52;;;;;;;11.73;11.43;;;7.30;99.90;;;;;;5058404;28;20488;-70
2023/12/17 05:12:19;;;;;;;11.60;11.30;;;7.40;99.90;;;;;;5067353;28;20762;-71
2023/12/17 05:14:48;;;;;;;11.50;11.27;;;7.40;99.90;;;;;;5061843;28;20465;-71
2023/12/17 05:17:16;;;;;;;11.03;10.83;;;7.30;99.90;;;;;;5054309;28;20509;-72
2023/12/17 05:19:43;;;;;;;11.00;10.80;;;7.40;99.90;;;;;;5060610;28;20447;-72
2023/12/17 05:22:09;;;;;;;11.63;11.33;;;7.30;99.90;;;;;;5054773;28;20482;-72
2023/12/17 05:24:37;;;;;;;11.43;11.20;;;7.30;99.90;;;;;;5067113;28;20483;-72
2023/12/17 05:27:04;;;;;;;10.90;10.70;;;7.30;99.90;;;;;;5059288;28;20543;-72
2023/12/17 05:29:31;;;;;;;10.63;10.43;;;7.20;99.90;;;;;;5060524;28;20890;-73
2023/12/17 05:31:58;;;;;;;10.70;10.50;;;7.20;99.90;;;;;;5064415;28;20451;-72
2023/12/17 05:34:26;;;;;;;11.20;11.00;;;7.20;99.90;;;;;;5066231;28;20455;-73
2023/12/17 05:36:53;;;;;;;11.40;11.20;;;7.20;99.90;;;;;;5061495;28;20453;-73
2023/12/17 05:39:21;;;;;;;11.30;11.10;;;7.20;99.90;;;;;;5058771;28;20468;-71
2023/12/17 05:41:49;;;;;;;10.97;10.77;;;7.20;99.90;;;;;;5057712;28;20780;-72
2023/12/17 05:44:15;;;;;;;10.90;10.70;;;7.20;99.90;;;;;;5066907;28;20463;-73
2023/12/17 05:46:44;;;;;;;10.57;10.37;;;7.20;99.90;;;;;;5052035;28;20460;-72
2023/12/17 05:49:13;;;;;;;11.33;11.13;;;7.20;99.90;;;;;;5061839;28;20459;-71
2023/12/17 05:51:44;;;;;;;11.07;10.87;;;7.20;99.90;;;;;;5060652;28;20851;-74
2023/12/17 05:54:11;;;;;;;11.80;11.50;;;7.20;99.90;;;;;;5058885;28;20462;-73
2023/12/17 05:56:42;;;;;;;11.67;11.37;;;7.10;99.90;;;;;;5060580;28;20466;-72
2023/12/17 05:59:09;;;;;;;11.77;11.47;;;7.10;99.90;;;;;;5062298;28;20449;-72
2023/12/17 06:01:37;;;;;;;10.93;10.73;;;7.10;99.90;;;;;;5057101;28;20456;-72
2023/12/17 06:04:04;;;;;;;10.67;10.47;;;7.00;99.90;;;;;;5055230;28;20502;-73
2023/12/17 06:06:31;;;;;;;10.63;10.43;;;7.00;99.90;;;;;;5059694;28;20472;-72
2023/12/17 06:09:00;;;;;;;10.57;10.37;;;7.00;99.90;;;;;;5065544;28;20458;-72
2023/12/17 06:11:27;;;;;;;10.43;10.23;;;7.00;99.90;;;;;;5057236;28;20491;-72
2023/12/17 06:13:54;;;;;;;10.80;10.60;;;7.00;99.90;;;;;;5064951;28;20452;-71
2023/12/17 06:16:20;;;;;;;9.77;9.57;;;7.00;99.90;;;;;;5066468;28;20459;-73
2023/12/17 06:18:48;;;;;;;10.47;10.27;;;6.90;99.90;;;;;;5061295;28;20451;-70
2023/12/17 06:21:23;;;;;;;10.60;10.40;;;6.90;99.90;;;;;;5054778;28;20878;-73
2023/12/17 06:23:50;;;;;;;10.57;10.37;;;6.90;99.90;;;;;;5064156;28;20509;-72
2023/12/17 06:26:20;;;;;;;10.87;10.67;;;6.90;99.90;;;;;;5057037;28;20457;-73
2023/12/17 06:28:48;;;;;;;11.77;11.47;;;7.00;99.90;;;;;;5052055;28;20563;-72
2023/12/17 06:31:16;;;;;;;11.30;11.10;;;7.00;99.90;;;;;;5055203;28;20487;-72
2023/12/17 06:33:42;;;;;;;10.80;10.60;;;7.00;99.90;;;;;;5060372;28;20475;-72
2023/12/17 06:36:10;;;;;;;11.10;10.90;;;7.00;99.90;;;;;;5058324;28;20456;-72
2023/12/17 06:38:39;;;;;;;11.20;11.00;;;6.90;99.90;;;;;;5058987;28;20459;-71
2023/12/17 06:41:07;;;;;;;10.57;10.37;;;6.80;99.90;;;;;;5055834;28;20460;-72
2023/12/17 06:43:37;;;;;;;11.00;10.80;;;6.80;99.90;;;;;;5070296;28;20979;-73
2023/12/17 06:46:04;;;;;;;10.80;10.60;;;6.80;99.90;;;;;;5057846;28;20951;-74
2023/12/17 06:48:31;;;;;;;10.50;10.30;;;6.80;99.90;;;;;;5059327;28;20883;-74
2023/12/17 06:50:57;;;;;;;10.90;10.70;;;6.80;99.90;;;;;;5057683;28;20490;-71
2023/12/17 06:53:24;;;;;;;11.57;11.27;;;6.70;99.90;;;;;;5069944;28;20451;-72
2023/12/17 06:55:52;;;;;;;11.70;11.40;;;6.70;99.90;;;;;;5061295;28;20976;-72
2023/12/17 06:58:18;;;;;;;11.30;11.10;;;6.70;99.90;;;;;;5047906;28;20922;-74
2023/12/17 07:00:47;;;;;;;11.43;11.20;;;6.70;99.90;;;;;;5056997;28;20448;-73
2023/12/17 07:03:14;;;;;;;10.70;10.50;;;6.70;99.90;;;;;;5056522;28;21027;-72
2023/12/17 07:05:41;;;;;;;10.83;10.63;;;6.60;99.90;;;;;;5060839;28;20498;-71
2023/12/17 07:08:08;;;;;;;11.47;11.20;;;6.60;99.90;;;;;;5069412;28;20451;-71
2023/12/17 07:10:36;;;;;;;10.40;10.20;;;6.50;99.90;;;;;;5060340;28;20498;-72
2023/12/17 07:13:04;;;;;;;10.83;10.63;;;6.50;99.90;;;;;;5064907;28;20481;-73
2023/12/17 07:15:31;;;;;;;11.40;11.20;;;6.50;99.90;;;;;;5064664;28;20463;-72
2023/12/17 07:17:59;;;;;;;11.60;11.30;;;6.50;99.90;;;;;;5064627;28;20449;-74
2023/12/17 07:20:26;;;;;;;11.20;11.00;;;6.50;99.90;;;;;;5051761;28;20513;-71
2023/12/17 07:22:53;;;;;;;11.60;11.30;;;6.50;99.90;;;;;;5060060;28;20506;-73
2023/12/17 07:25:20;;;;;;;11.00;10.80;;;6.50;99.90;;;;;;5055357;28;21017;-74
2023/12/17 07:27:47;;;;;;;10.80;10.60;;;6.40;99.90;;;;;;5066248;28;20509;-72
2023/12/17 07:30:15;;;;;;;12.20;11.90;;;6.40;99.90;;;;;;5055692;28;20497;-72
2023/12/17 07:32:42;;;;;;;11.53;11.23;;;6.40;99.90;;;;;;5060362;28;20584;-73
2023/12/17 07:35:10;;;;;;;11.30;11.07;;;6.30;99.90;;;;;;5068384;28;20485;-72
2023/12/17 07:37:37;;;;;;;11.80;11.50;;;6.20;99.90;;;;;;5060267;28;20877;-71
2023/12/17 07:40:04;;;;;;;10.53;10.33;;;6.30;99.90;;;;;;5053090;28;20931;-72
2023/12/17 07:42:32;;;;;;;11.77;11.47;;;6.40;99.90;;;;;;5065087;28;20486;-71
2023/12/17 07:44:59;;;;;;;11.70;11.40;;;6.30;99.90;;;;;;5062785;28;20455;-71
2023/12/17 07:47:29;;;;;;;12.70;12.40;;;6.30;99.90;;;;;;5061479;28;20835;-70
2023/12/17 07:49:56;;;;;;;12.37;12.07;;;6.40;99.90;;;;;;5062847;28;20452;-71
2023/12/17 07:52:24;;;;;;;12.67;12.37;;;6.40;99.90;;;;;;5061242;28;20467;-72
2023/12/17 07:54:52;;;;;;;12.40;12.10;;;6.50;99.90;;;;;;5066250;28;20511;-72
2023/12/17 07:57:20;;;;;;;11.90;11.60;;;6.50;99.90;;;;;;5068844;28;20443;-71
2023/12/17 07:59:47;;;;;;;12.90;12.60;;;6.50;99.90;;;;;;5057930;28;20944;-73
2023/12/17 08:02:14;;;;;;;12.70;12.40;;;6.60;99.90;;;;;;5066970;28;20838;-71
2023/12/17 08:04:42;;;;;;;12.37;12.07;;;6.60;99.90;;;;;;5064106;28;20501;-70
2023/12/17 08:07:09;;;;;;;12.60;12.30;;;6.60;99.90;;;;;;5066034;28;20455;-71
2023/12/17 08:09:37;;;;;;;12.40;12.10;;;6.60;99.90;;;;;;5063377;28;20533;-72
2023/12/17 08:12:05;;;;;;;12.63;12.33;;;6.60;99.90;;;;;;5065376;28;20490;-71
2023/12/17 08:14:32;;;;;;;12.87;12.57;;;6.60;99.90;;;;;;5060228;28;20795;-74
2023/12/17 08:16:59;;;;;;;12.83;12.53;;;6.60;99.90;;;;;;5060560;28;20532;-73
2023/12/17 08:19:27;;;;;;;12.77;12.47;;;6.60;99.90;;;;;;5053819;28;20472;-72
2023/12/17 08:21:55;;;;;;;12.53;12.23;;;6.60;99.90;;;;;;5061016;28;20444;-71
2023/12/17 08:24:22;;;;;;;13.30;12.90;;;6.60;99.90;;;;;;5059447;28;20503;-71
2023/12/17 08:26:51;;;;;;;13.23;12.83;;;6.60;99.90;;;;;;5037676;28;20464;-72
2023/12/17 08:29:18;;;;;;;13.50;13.10;;;6.70;99.90;;;;;;5033275;28;20489;-72
2023/12/17 08:31:46;;;;;;;13.47;13.07;;;6.70;99.90;;;;;;5040231;28;20879;-72
2023/12/17 08:34:14;;;;;;;13.00;12.63;;;6.70;99.90;;;;;;5055944;28;20452;-71
2023/12/17 08:36:41;;;;;;;12.67;12.37;;;6.60;99.90;;;;;;5039967;28;20587;-73
2023/12/17 08:39:11;;;;;;;12.63;12.33;;;6.60;99.90;;;;;;5049135;28;20460;-71
2023/12/17 08:41:38;;;;;;;12.30;12.00;;;6.70;99.90;;;;;;5039614;28;20459;-74
2023/12/17 08:44:07;;;;;;;12.47;12.17;;;6.60;99.90;;;;;;5047385;28;20452;-74
2023/12/17 08:46:34;;;;;;;12.37;12.07;;;6.60;99.90;;;;;;5040714;28;20456;-73
2023/12/17 08:49:01;;;;;;;11.77;11.47;;;6.60;99.90;;;;;;5042681;28;20483;-70
2023/12/17 08:51:28;;;;;;;12.40;12.10;;;6.50;99.90;;;;;;5048971;28;20499;-72
2023/12/17 08:53:54;;;;;;;11.87;11.57;;;6.60;99.90;;;;;;5060695;28;20791;-71
2023/12/17 08:56:22;;;;;;;12.17;11.87;;;6.60;99.90;;;;;;5041480;28;20823;-70
2023/12/17 08:58:49;;;;;;;12.73;12.43;;;6.50;99.90;;;;;;5045124;28;20452;-72
2023/12/17 09:01:19;;;;;;;11.90;11.60;;;6.40;99.90;;;;;;5039786;28;20480;-72
2023/12/17 09:03:46;;;;;;;11.73;11.43;;;6.50;99.90;;;;;;5039398;28;20459;-72
2023/12/17 09:06:13;;;;;;;12.67;12.37;;;6.60;99.90;;;;;;5039394;28;20474;-73
2023/12/17 09:08:40;;;;;;;12.47;12.17;;;6.60;99.90;;;;;;5045432;28;20857;-71
2023/12/17 09:11:07;;;;;;;11.47;11.17;;;6.70;99.90;;;;;;5044337;28;20499;-72
2023/12/17 09:13:35;;;;;;;12.50;12.20;;;6.60;99.90;;;;;;5043079;28;20552;-70
2023/12/17 09:16:02;;;;;;;12.00;11.70;;;6.60;99.90;;;;;;5042179;28;20515;-73
2023/12/17 09:18:30;;;;;;;11.97;11.67;;;6.60;99.90;;;;;;5043460;28;20453;-72
2023/12/17 09:20:57;;;;;;;10.70;10.50;;;6.60;99.90;;;;;;5041232;28;20797;-71
2023/12/17 09:23:23;;;;;;;11.10;10.80;;;6.50;99.90;;;;;;5039808;28;20479;-71
2023/12/17 09:25:51;;;;;;;10.50;10.30;;;6.40;99.90;;;;;;5059804;28;20505;-71
2023/12/17 09:28:19;;;;;;;10.80;10.60;;;6.40;99.90;;;;;;5067967;28;20828;-72
2023/12/17 09:30:46;;;;;;;10.57;10.37;;;6.40;99.90;;;;;;5063888;28;20515;-72
2023/12/17 09:33:13;;;;;;;10.60;10.40;;;6.40;99.90;;;;;;5062969;28;20492;-72
2023/12/17 09:35:42;;;;;;;10.67;10.47;;;6.50;99.90;;;;;;5054830;28;20546;-72
2023/12/17 09:38:10;;;;;;;9.80;9.60;;;6.60;99.90;;;;;;5059670;28;20467;-71
2023/12/17 09:40:37;;;;;;;9.50;9.30;;;6.50;99.90;;;;;;5062394;28;20494;-72
2023/12/17 09:43:06;;;;;;;9.17;8.97;;;6.50;99.90;;;;;;5064485;28;20454;-71
2023/12/17 09:45:32;;;;;;;8.47;8.37;;;6.40;99.90;;;;;;5066885;28;20459;-71
2023/12/17 09:48:00;;;;;;;9.20;9.00;;;6.40;99.90;;;;;;5061187;28;20475;-72
2023/12/17 09:50:27;;;;;;;9.20;9.00;;;6.40;99.90;;;;;;5065452;28;20474;-71
2023/12/17 09:52:56;;;;;;;8.80;8.70;;;6.40;99.90;;;;;;5058554;28;20455;-73
2023/12/17 09:55:23;;;;;;;9.00;8.80;;;6.40;99.90;;;;;;5059406;28;20466;-71
2023/12/17 09:57:51;;;;;;;9.13;8.93;;;6.40;99.90;;;;;;5072245;28;20459;-71
2023/12/17 10:00:18;;;;;;;8.40;8.30;;;6.40;99.90;;;;;;5062835;28;20469;-71
2023/12/17 10:02:45;;;;;;;9.00;8.80;;;6.40;99.90;;;;;;5064898;28;20452;-71
2023/12/17 10:05:12;;;;;;;8.77;8.67;;;6.40;99.90;;;;;;5052974;28;20550;-72
2023/12/17 10:07:39;;;;;;;9.30;9.10;;;6.50;99.90;;;;;;5065929;28;20470;-71
2023/12/17 10:10:08;;;;;;;9.73;9.53;;;6.70;99.90;;;;;;5057856;28;20463;-72
2023/12/17 10:12:36;;;;;;;9.37;9.17;;;6.80;99.90;;;;;;5062315;28;20483;-73
2023/12/17 10:15:05;;;;;;;9.40;9.20;;;6.80;99.90;;;;;;5062799;28;20551;-72
2023/12/17 10:17:32;;;;;;;9.37;9.17;;;6.80;99.90;;;;;;5053654;28;20559;-71
2023/12/17 10:19:59;;;;;;;8.67;8.57;;;6.70;99.90;;;;;;5050176;28;20463;-72
2023/12/17 10:22:26;;;;;;;8.77;8.63;;;6.60;99.90;;;;;;5052153;28;20558;-71
2023/12/17 10:24:52;;;;;;;8.80;8.70;;;6.80;99.90;;;;;;5053802;28;20553;-71
2023/12/17 10:27:22;;;;;;;9.00;8.80;;;6.70;99.90;;;;;;5065535;28;20436;-71
2023/12/17 10:29:50;;;;;;;9.30;9.10;;;6.70;99.90;;;;;;5064335;28;20479;-72
2023/12/17 10:32:22;;;;;;;8.60;8.50;;;6.80;99.90;;;;;;5061312;28;20609;-72
2023/12/17 10:34:50;;;;;;;9.00;8.80;;;6.80;99.90;;;;;;5064920;28;20500;-72
2023/12/17 10:37:19;;;;;;;8.33;8.23;;;6.80;99.90;;;;;;5057544;28;20553;-70
2023/12/17 10:39:48;;;;;;;8.57;8.47;;;6.80;99.90;;;;;;5066232;28;20456;-72
2023/12/17 10:42:16;;;;;;;8.87;8.67;;;6.70;99.90;;;;;;5056148;28;20546;-73
2023/12/17 10:44:46;;;;;;;9.23;9.03;;;6.80;99.90;;;;;;5066795;28;20879;-71
2023/12/17 10:47:16;;;;;;;9.10;8.90;;;6.90;99.90;;;;;;5052421;28;20846;-71
2023/12/17 10:49:44;;;;;;;9.33;9.13;;;7.00;99.90;;;;;;5061844;28;20528;-71
2023/12/17 10:52:11;;;;;;;9.67;9.47;;;7.10;99.90;;;;;;5062811;28;21076;-72
2023/12/17 10:54:38;;;;;;;8.90;8.77;;;7.10;99.90;;;;;;5052875;28;21047;-71
2023/12/17 10:57:08;;;;;;;9.17;8.97;;;7.20;99.90;;;;;;5056563;28;20759;-71
2023/12/17 10:59:36;;;;;;;9.27;9.07;;;7.20;99.90;;;;;;5055275;28;20467;-72
2023/12/17 11:02:07;;;;;;;8.70;8.60;;;7.30;99.90;;;;;;5060074;28;20596;-71
2023/12/17 11:04:34;;;;;;;9.57;9.37;;;7.30;99.90;;;;;;5061107;28;20761;-71
2023/12/17 11:07:02;;;;;;;9.30;9.10;;;7.30;99.90;;;;;;5049627;28;20455;-71
2023/12/17 11:09:29;;;;;;;9.00;8.80;;;7.40;99.90;;;;;;5063611;28;20451;-73
2023/12/17 11:11:56;;;;;;;9.73;9.53;;;7.40;99.90;;;;;;5062747;28;20486;-71
2023/12/17 11:14:22;;;;;;;9.77;9.57;;;7.40;99.90;;;;;;5060859;28;20466;-72
2023/12/17 11:16:49;;;;;;;9.73;9.53;;;7.70;99.90;;;;;;5061907;28;21281;-72
2023/12/17 11:19:18;;;;;;;10.00;9.80;;;7.60;99.90;;;;;;5057859;28;20545;-72
2023/12/17 11:21:46;;;;;;;10.23;10.03;;;7.60;99.90;;;;;;5053996;28;20554;-73
2023/12/17 11:24:13;;;;;;;10.10;9.90;;;7.70;99.90;;;;;;5057422;28;20888;-73
2023/12/17 11:26:41;;;;;;;9.57;9.37;;;7.80;99.90;;;;;;5062868;28;20841;-72
2023/12/17 11:29:32;;;;;;;10.20;10.00;;;7.90;99.90;;;;;;5061964;28;20571;-72
2023/12/17 11:31:59;;;;;;;9.60;9.40;;;8.00;99.90;;;;;;5059564;28;20486;-72
2023/12/17 11:34:29;;;;;;;9.73;9.53;;;8.00;99.90;;;;;;5067541;28;20460;-71
2023/12/17 11:36:56;;;;;;;9.23;9.03;;;8.30;99.90;;;;;;5067854;28;20460;-69
2023/12/17 11:39:23;;;;;;;9.57;9.37;;;8.60;99.90;;;;;;5057885;28;20452;-72
2023/12/17 11:41:50;;;;;;;9.90;9.70;;;9.20;99.90;;;;;;5057833;28;20455;-71
2023/12/17 11:44:17;;;;;;;9.80;9.60;;;9.40;99.90;;;;;;5064189;28;21246;-72
2023/12/17 11:46:47;;;;;;;9.70;9.50;;;9.70;99.90;;;;;;5057663;28;20557;-71
2023/12/17 11:49:14;;;;;;;9.97;9.77;;;9.90;99.90;;;;;;5069785;28;20455;-71
2023/12/17 11:51:42;;;;;;;9.90;9.70;;;9.90;99.90;;;;;;5068785;28;20567;-72
2023/12/17 11:54:18;;;;;;;10.00;9.80;;;10.00;99.90;;;;;;5062157;28;20971;-71
2023/12/17 11:56:44;;;;;;;10.33;10.13;;;10.10;99.90;;;;;;5073180;28;20491;-71
2023/12/17 11:59:11;;;;;;;10.20;10.00;;;10.20;99.90;;;;;;5069469;28;20451;-71
2023/12/17 12:01:38;;;;;;;10.30;10.10;;;10.20;99.90;;;;;;5052867;28;20543;-72
2023/12/17 12:06:47;;;;;;;10.40;10.20;;;10.30;99.90;;;;;;5065341;28;20455;-72
2023/12/17 12:09:19;;;;;;;10.43;10.23;;;10.60;99.90;;;;;;5066987;28;20471;-72
2023/12/17 12:11:46;;;;;;;10.17;9.97;;;10.60;99.90;;;;;;5066947;28;20491;-73
2023/12/17 12:14:13;;;;;;;10.00;9.80;;;10.20;99.90;;;;;;5068461;28;20982;-71
2023/12/17 12:16:41;;;;;;;10.90;10.60;;;10.30;99.90;;;;;;5065334;28;20464;-69
2023/12/17 12:19:09;;;;;;;10.53;10.33;;;10.50;99.90;;;;;;5064659;28;20457;-71
2023/12/17 12:21:36;;;;;;;10.30;10.10;;;10.60;99.90;;;;;;5056372;28;20542;-71
2023/12/17 12:24:10;;;;;;;11.07;10.77;;;10.50;99.90;;;;;;5066276;28;20505;-70
2023/12/17 12:26:37;;;;;;;10.60;10.40;;;10.40;99.90;;;;;;5046363;28;20537;-71
2023/12/17 12:29:06;;;;;;;10.73;10.50;;;10.70;99.90;;;;;;5041553;28;20462;-71
2023/12/17 12:31:34;;;;;;;10.97;10.67;;;11.00;99.90;;;;;;5043735;28;21050;-71
2023/12/17 12:34:03;;;;;;;10.17;9.97;;;11.10;99.90;;;;;;5042914;28;20545;-72
2023/12/17 12:36:43;;;;;;;10.57;10.37;;;11.00;99.90;;;;;;5040490;28;20471;-71
2023/12/17 12:39:12;;;;;;;10.60;10.40;;;11.00;99.90;;;;;;5045269;28;20560;-71
2023/12/17 12:41:44;;;;;;;10.80;10.60;;;11.30;99.90;;;;;;5047155;28;20464;-72
2023/12/17 12:44:26;;;;;;;10.50;10.30;;;11.00;99.90;;;;;;5043435;28;20492;-71
2023/12/17 12:46:53;;;;;;;10.40;10.20;;;11.10;99.90;;;;;;5031403;28;20474;-72
2023/12/17 12:49:19;;;;;;;10.60;10.40;;;11.30;99.90;;;;;;5042093;28;20468;-72