Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:49;;;;;;;27.42;3.05;;;;;;;5.71;59.76;100610.69;4971126;28;20046;-79
2021/12/30 00:03:15;;;;;;;26.63;1.98;;;;;;;5.54;60.15;100613.66;4984406;28;20042;-78
2021/12/30 00:05:41;;;;;;;18.05;1.85;;;;;;;5.18;61.51;100613.59;4973687;28;20073;-78
2021/12/30 00:08:07;;;;;;;14.52;1.52;;;;;;;5.25;61.09;100616.00;4987005;28;20046;-79
2021/12/30 00:10:33;;;;;;;18.52;1.80;;;;;;;5.33;61.34;100620.19;4987386;28;20073;-79
2021/12/30 00:12:58;;;;;;;23.45;1.55;;;;;;;5.64;59.98;100604.78;4973758;28;20223;-79
2021/12/30 00:15:24;;;;;;;14.80;1.50;;;;;;;5.57;59.70;100608.38;4990944;28;20041;-78
2021/12/30 00:17:50;;;;;;;15.25;1.90;;;;;;;5.53;59.80;100611.97;4991559;28;20042;-79
2021/12/30 00:20:16;;;;;;;18.88;2.88;;;;;;;5.64;58.70;100625.53;4988503;28;20431;-80
2021/12/30 00:22:42;;;;;;;16.48;2.30;;;;;;;5.50;59.18;100612.84;4972062;28;20074;-79
2021/12/30 00:25:10;;;;;;;19.00;1.67;;;;;;;5.44;58.85;100623.41;4985656;28;20026;-79
2021/12/30 00:27:36;;;;;;;20.42;2.17;;;;;;;5.17;60.44;100619.69;4988845;28;20065;-79
2021/12/30 00:30:04;;;;;;;18.75;2.03;;;;;;;5.11;60.01;100615.47;4988797;28;20037;-79
2021/12/30 00:32:30;;;;;;;20.60;1.90;;;;;;;4.76;61.88;100629.09;4989208;28;20050;-79
2021/12/30 00:34:55;;;;;;;21.13;2.45;;;;;;;5.36;59.71;100628.72;4973917;28;20045;-79
2021/12/30 00:37:21;;;;;;;26.35;3.10;;;;;;;5.15;59.55;100635.25;5005807;28;20126;-78
2021/12/30 00:39:46;;;;;;;11.25;2.08;;;;;;;4.92;60.30;100645.22;4985269;28;20041;-79
2021/12/30 00:42:12;;;;;;;7.47;1.85;;;;;;;5.20;59.27;100661.91;4989160;28;20042;-79
2021/12/30 00:44:38;;;;;;;10.40;1.23;;;;;;;5.18;59.22;100662.81;4988582;28;20030;-79
2021/12/30 00:47:03;;;;;;;17.95;2.05;;;;;;;5.19;58.82;100669.69;4974564;28;20073;-80
2021/12/30 00:49:29;;;;;;;15.02;1.92;;;;;;;5.09;59.13;100665.59;4994924;28;20038;-79
2021/12/30 00:51:56;;;;;;;14.00;1.92;;;;;;;5.05;59.17;100672.56;4984310;28;20042;-79
2021/12/30 00:54:22;;;;;;;17.77;1.60;;;;;;;4.94;59.48;100669.34;4993114;28;20030;-79
2021/12/30 00:56:48;;;;;;;16.05;1.42;;;;;;;5.05;58.97;100676.00;4990307;28;20030;-78
2021/12/30 00:59:13;;;;;;;17.80;3.45;;;;;;;4.89;59.75;100676.38;5003389;28;20077;-80
2021/12/30 01:01:39;;;;;;;8.32;1.17;;;;;;;4.86;59.55;100671.22;4989543;28;20100;-79
2021/12/30 01:04:05;;;;;;;12.20;1.08;;;;;;;4.95;59.42;100681.44;4979219;28;20419;-79
2021/12/30 01:06:31;;;;;;;14.05;1.73;;;;;;;5.08;58.94;100690.66;4991163;28;20037;-79
2021/12/30 01:08:57;;;;;;;7.35;1.27;;;;;;;4.69;60.39;100700.00;4975906;28;20050;-79
2021/12/30 01:11:24;;;;;;;11.55;2.53;;;;;;;4.73;60.43;100712.88;4993254;28;20033;-77
2021/12/30 01:13:59;;;;;;;24.27;1.65;;;;;;;4.77;60.25;100724.88;4991534;28;20042;-79
2021/12/30 01:16:29;;;;;;;20.63;1.52;;;;;;;4.77;60.35;100730.06;4997713;28;20037;-79
2021/12/30 01:21:23;;;;;;;18.27;1.95;;;;;;;4.79;59.95;100733.47;4998816;28;20118;-79
2021/12/30 01:23:48;;;;;;;14.13;2.30;;;;;;;4.73;60.20;100728.41;4996878;28;20717;-79
2021/12/30 01:26:14;;;;;;;13.30;2.35;;;;;;;4.79;60.24;100714.50;4999725;28;20113;-79
2021/12/30 01:28:41;;;;;;;23.27;2.72;;;;;;;4.89;59.28;100729.00;4995574;28;20106;-79
2021/12/30 01:31:08;;;;;;;16.88;1.48;;;;;;;4.97;58.77;100747.00;4986310;28;20042;-78
2021/12/30 01:33:34;;;;;;;7.28;1.33;;;;;;;4.95;59.17;100747.03;4998172;28;20053;-77
2021/12/30 01:35:59;;;;;;;13.45;2.38;;;;;;;4.88;59.45;100729.03;4995662;28;20037;-78
2021/12/30 01:38:26;;;;;;;17.88;1.60;;;;;;;4.24;62.38;100739.59;4991873;28;20046;-79
2021/12/30 01:40:54;;;;;;;18.23;1.83;;;;;;;4.66;61.84;100737.16;4997758;28;20089;-79
2021/12/30 01:43:20;;;;;;;11.07;1.67;;;;;;;4.80;60.83;100753.28;4995326;28;20054;-77
2021/12/30 01:45:47;;;;;;;20.52;2.80;;;;;;;4.99;59.77;100738.31;4996054;28;21025;-79
2021/12/30 01:48:13;;;;;;;17.15;1.95;;;;;;;4.55;61.39;100728.72;4994657;28;20047;-78
2021/12/30 01:50:39;;;;;;;15.40;1.50;;;;;;;4.80;61.62;100736.91;4985080;28;20030;-78
2021/12/30 01:53:05;;;;;;;14.60;1.70;;;;;;;4.82;61.93;100740.34;4996432;28;20530;-79
2021/12/30 01:55:33;;;;;;;17.33;2.20;;;;;;;4.96;60.95;100756.50;5011452;28;20061;-79
2021/12/30 01:58:00;;;;;;;12.85;1.20;;;;;;;4.68;61.89;100745.75;5011372;28;20505;-79
2021/12/30 02:00:27;;;;;;;13.07;2.05;;;;;;;5.09;60.71;100751.94;4996500;28;20049;-79
2021/12/30 02:02:53;;;;;;;15.93;1.35;;;;;;;4.74;62.12;100768.09;4981946;28;20053;-78
2021/12/30 02:05:18;;;;;;;14.60;1.65;;;;;;;5.15;60.38;100757.03;4993022;28;20026;-78
2021/12/30 02:07:44;;;;;;;20.85;2.13;;;;;;;4.98;61.42;100756.47;4996935;28;20061;-81
2021/12/30 02:10:13;;;;;;;15.68;2.50;;;;;;;4.99;60.75;100756.47;4996204;28;20027;-78
2021/12/30 02:12:39;;;;;;;14.07;1.60;;;;;;;4.94;61.38;100753.06;4994255;28;20038;-80
2021/12/30 02:15:09;;;;;;;17.23;2.22;;;;;;;4.65;62.70;100750.97;4980761;28;20033;-78
2021/12/30 02:17:34;;;;;;;17.35;2.42;;;;;;;5.04;61.69;100761.56;4991417;28;20108;-80
2021/12/30 02:20:03;;;;;;;16.17;3.67;;;;;;;5.05;61.33;100771.88;5007506;28;20034;-79
2021/12/30 02:22:29;;;;;;;23.35;2.35;;;;;;;4.95;62.10;100777.25;4995428;28;20374;-80
2021/12/30 02:24:57;;;;;;;26.40;1.70;;;;;;;5.20;60.95;100782.84;4992791;28;20033;-80
2021/12/30 02:27:23;;;;;;;11.23;1.80;;;;;;;5.10;61.27;100783.88;5009599;28;20316;-79
2021/12/30 02:29:48;;;;;;;19.85;1.92;;;;;;;4.80;62.75;100768.00;4994602;28;20027;-79
2021/12/30 02:32:14;;;;;;;11.88;2.88;;;;;;;4.65;63.29;100771.69;4979372;28;20053;-79
2021/12/30 02:34:39;;;;;;;17.58;2.22;;;;;;;5.19;60.53;100769.03;4995459;28;20042;-79
2021/12/30 02:37:07;;;;;;;21.30;1.52;;;;;;;4.98;60.52;100779.78;4991447;28;20426;-79
2021/12/30 02:39:34;;;;;;;14.05;1.83;;;;;;;5.11;59.71;100793.38;4993408;28;20470;-80
2021/12/30 02:42:00;;;;;;;16.17;1.58;;;;;;;4.80;60.44;100807.69;4989831;28;20126;-79
2021/12/30 02:44:25;;;;;;;12.85;2.17;;;;;;;4.87;60.42;100825.72;4990038;28;20054;-79
2021/12/30 02:46:52;;;;;;;19.95;2.20;;;;;;;4.86;60.42;100827.44;4993390;28;20545;-78
2021/12/30 02:49:18;;;;;;;10.88;2.05;;;;;;;4.79;61.36;100825.84;4992736;28;20070;-79
2021/12/30 02:51:44;;;;;;;13.55;1.77;;;;;;;4.55;62.35;100825.34;4993685;28;20049;-80
2021/12/30 02:54:09;;;;;;;15.80;2.47;;;;;;;4.74;62.12;100832.81;4993763;28;20033;-79
2021/12/30 02:56:35;;;;;;;23.48;2.95;;;;;;;4.81;61.82;100839.59;4991961;28;20027;-77
2021/12/30 02:59:01;;;;;;;28.23;2.75;;;;;;;4.58;63.20;100829.63;4992388;28;20415;-78
2021/12/30 03:01:30;;;;;;;22.45;2.42;;;;;;;4.93;61.78;100823.91;4993364;28;20042;-78
2021/12/30 03:03:56;;;;;;;11.27;2.42;;;;;;;5.19;60.23;100815.69;4990805;28;20056;-80
2021/12/30 03:06:23;;;;;;;16.13;1.98;;;;;;;4.97;60.46;100822.13;5005857;28;20413;-79
2021/12/30 03:08:49;;;;;;;10.50;1.95;;;;;;;4.86;60.31;100824.00;4991372;28;20583;-79
2021/12/30 03:11:16;;;;;;;19.67;2.35;;;;;;;4.91;60.60;100830.00;4990872;28;20279;-79
2021/12/30 03:13:44;;;;;;;24.88;2.22;;;;;;;4.72;60.56;100840.63;4979309;28;20065;-79
2021/12/30 03:16:15;;;;;;;16.45;2.00;;;;;;;4.70;60.95;100832.03;4976436;28;20054;-79
2021/12/30 03:18:43;;;;;;;18.10;2.42;;;;;;;4.67;60.50;100816.53;4990135;28;20108;-79
2021/12/30 03:21:10;;;;;;;16.70;2.33;;;;;;;4.51;60.82;100825.44;4993450;28;20034;-79
2021/12/30 03:23:36;;;;;;;20.80;2.00;;;;;;;4.45;61.68;100817.75;4995730;28;20107;-79
2021/12/30 03:26:05;;;;;;;24.60;2.22;;;;;;;4.60;60.59;100843.41;4994924;28;20073;-78
2021/12/30 03:28:30;;;;;;;17.13;2.53;;;;;;;4.52;61.42;100842.66;4994041;28;20125;-78
2021/12/30 03:30:59;;;;;;;17.50;2.08;;;;;;;4.83;59.94;100837.84;4993321;28;20066;-78
2021/12/30 03:33:29;;;;;;;17.58;2.70;;;;;;;4.90;59.95;100838.63;4991554;28;20055;-78
2021/12/30 03:35:59;;;;;;;32.22;4.18;;;;;;;4.76;60.18;100831.06;4996050;28;20035;-79
2021/12/30 03:38:25;;;;;;;17.55;3.03;;;;;;;4.43;61.71;100834.16;4993351;28;20302;-78
2021/12/30 03:40:52;;;;;;;19.42;3.40;;;;;;;4.39;62.30;100831.66;4976299;28;20042;-78
2021/12/30 03:43:17;;;;;;;25.92;3.17;;;;;;;4.64;61.12;100816.59;4992743;28;20050;-79
2021/12/30 03:45:44;;;;;;;21.00;3.17;;;;;;;4.64;61.01;100816.59;4992139;28;20073;-79
2021/12/30 03:48:10;;;;;;;24.35;2.38;;;;;;;4.87;59.93;100808.44;4991584;28;20137;-79
2021/12/30 03:50:43;;;;;;;25.90;2.53;;;;;;;4.77;59.89;100807.75;4990076;28;20022;-79
2021/12/30 03:53:13;;;;;;;20.35;3.55;;;;;;;4.86;59.87;100806.72;4975160;28;20495;-78
2021/12/30 03:55:40;;;;;;;21.25;2.70;;;;;;;4.99;59.42;100817.78;4988608;28;20038;-79
2021/12/30 03:58:05;;;;;;;29.85;3.90;;;;;;;4.85;59.52;100805.00;4998592;28;20050;-79
2021/12/30 04:00:33;;;;;;;21.65;3.50;;;;;;;4.80;59.71;100807.69;4969874;28;20038;-79
2021/12/30 04:02:58;;;;;;;25.88;3.33;;;;;;;4.66;60.28;100811.41;4994621;28;20042;-78
2021/12/30 04:05:25;;;;;;;18.13;3.72;;;;;;;4.78;59.92;100824.13;4993572;28;20037;-78
2021/12/30 04:07:52;;;;;;;13.95;2.40;;;;;;;4.40;61.31;100821.25;4985981;28;20082;-79
2021/12/30 04:10:21;;;;;;;20.02;2.60;;;;;;;4.74;60.08;100815.53;4984730;28;20214;-79
2021/12/30 04:12:48;;;;;;;27.20;4.00;;;;;;;4.21;62.13;100812.09;4999159;28;20084;-79
2021/12/30 04:15:14;;;;;;;18.38;2.30;;;;;;;4.67;60.33;100811.34;4991092;28;20125;-79
2021/12/30 04:17:40;;;;;;;17.50;2.63;;;;;;;4.68;60.23;100807.91;4992924;28;20429;-79
2021/12/30 04:20:08;;;;;;;23.45;2.83;;;;;;;4.49;60.44;100811.66;4990914;28;20110;-79
2021/12/30 04:22:38;;;;;;;26.42;3.65;;;;;;;4.50;60.44;100809.06;4990807;28;20042;-79
2021/12/30 04:25:06;;;;;;;11.60;3.20;;;;;;;4.62;59.49;100819.19;5000895;28;20038;-78
2021/12/30 04:27:32;;;;;;;20.52;3.40;;;;;;;4.56;59.91;100814.09;4974665;28;20062;-78
2021/12/30 04:29:58;;;;;;;45.50;4.32;;;;;;;4.48;60.05;100818.56;4981461;28;20042;-78
2021/12/30 04:32:23;;;;;;;30.60;2.88;;;;;;;4.07;61.93;100826.91;4974529;28;20053;-79
2021/12/30 04:34:49;;;;;;;26.52;4.18;;;;;;;4.14;61.64;100820.78;4982153;28;20034;-78
2021/12/30 04:37:14;;;;;;;23.63;2.85;;;;;;;3.83;63.01;100795.38;4998909;28;20051;-78
2021/12/30 04:39:39;;;;;;;30.63;3.25;;;;;;;4.23;60.92;100812.91;5000238;28;20038;-78
2021/12/30 04:42:05;;;;;;;18.95;2.25;;;;;;;4.17;61.18;100825.94;4975294;28;20042;-81
2021/12/30 04:44:31;;;;;;;25.98;3.75;;;;;;;4.21;60.87;100838.81;4990819;28;20523;-81
2021/12/30 04:46:57;;;;;;;25.88;4.00;;;;;;;4.24;60.80;100826.69;4991847;28;20049;-79
2021/12/30 04:49:25;;;;;;;33.05;3.83;;;;;;;4.18;60.54;100802.59;4975668;28;20044;-80
2021/12/30 04:51:51;;;;;;;20.45;2.95;;;;;;;4.06;61.15;100797.63;4979671;28;20044;-80
2021/12/30 04:54:17;;;;;;;29.75;3.38;;;;;;;4.27;60.63;100813.72;4995734;28;20160;-79
2021/12/30 04:56:45;;;;;;;19.30;2.70;;;;;;;4.40;60.40;100823.00;4997701;28;20445;-81
2021/12/30 04:59:11;;;;;;;28.25;3.13;;;;;;;4.35;60.23;100833.41;4993933;28;20500;-78
2021/12/30 05:01:38;;;;;;;30.42;4.15;;;;;;;4.00;61.63;100849.44;4978526;28;20033;-79
2021/12/30 05:04:04;;;;;;;22.58;4.60;;;;;;;4.14;61.96;100852.69;4978239;28;20478;-78
2021/12/30 05:06:31;;;;;;;36.70;3.88;;;;;;;4.25;61.33;100834.41;4990665;28;20031;-78
2021/12/30 05:08:57;;;;;;;24.67;4.50;;;;;;;4.13;61.74;100852.72;4976447;28;20054;-77
2021/12/30 05:11:22;;;;;;;31.08;3.53;;;;;;;3.91;62.79;100845.22;4993693;28;20038;-79
2021/12/30 05:13:48;;;;;;;28.15;3.70;;;;;;;4.12;62.02;100833.75;4990240;28;20455;-78
2021/12/30 05:16:15;;;;;;;23.92;3.67;;;;;;;4.23;61.65;100823.25;4994821;28;20080;-79
2021/12/30 05:18:41;;;;;;;37.83;4.93;;;;;;;4.24;61.52;100822.38;4993342;28;20142;-79
2021/12/30 05:21:07;;;;;;;24.33;4.35;;;;;;;4.27;61.65;100840.44;4996592;28;20068;-79
2021/12/30 05:23:32;;;;;;;26.45;3.33;;;;;;;4.55;60.85;100835.72;4992840;28;20503;-79
2021/12/30 05:25:58;;;;;;;28.30;5.93;;;;;;;4.45;60.83;100834.13;4996278;28;20031;-78
2021/12/30 05:28:24;;;;;;;26.35;3.35;;;;;;;4.45;60.77;100834.13;4993331;28;20419;-79
2021/12/30 05:30:50;;;;;;;20.02;4.30;;;;;;;4.54;60.99;100825.38;4995275;28;20037;-79
2021/12/30 05:33:15;;;;;;;37.15;4.85;;;;;;;4.56;60.84;100833.97;4991773;28;20525;-80
2021/12/30 05:35:41;;;;;;;37.63;4.70;;;;;;;4.55;61.26;100827.09;4992902;28;20088;-79
2021/12/30 05:38:06;;;;;;;23.40;3.67;;;;;;;4.69;61.35;100829.47;4993277;28;20106;-79
2021/12/30 05:40:33;;;;;;;20.27;4.13;;;;;;;4.87;60.53;100823.13;4993301;28;20034;-79
2021/12/30 05:42:58;;;;;;;24.05;4.85;;;;;;;4.93;60.27;100831.69;4993029;28;20053;-79
2021/12/30 05:45:26;;;;;;;30.90;3.75;;;;;;;4.59;61.99;100839.13;4999042;28;20038;-79
2021/12/30 05:47:52;;;;;;;28.15;4.53;;;;;;;4.80;61.48;100859.47;4974914;28;20052;-78
2021/12/30 05:50:21;;;;;;;31.23;5.13;;;;;;;4.74;61.90;100869.91;4995062;28;20046;-78
2021/12/30 05:52:47;;;;;;;25.45;4.35;;;;;;;4.79;61.16;100862.94;4985154;28;20120;-80
2021/12/30 05:55:13;;;;;;;26.35;4.50;;;;;;;4.87;61.22;100865.41;4994113;28;20054;-80
2021/12/30 05:57:40;;;;;;;16.10;3.85;;;;;;;5.14;60.46;100863.25;4992462;28;20053;-79
2021/12/30 06:00:08;;;;;;;36.60;4.68;;;;;;;4.92;61.00;100863.66;4997598;28;20505;-78
2021/12/30 06:02:34;;;;;;;19.35;3.85;;;;;;;4.83;61.21;100854.25;4993969;28;20066;-78
2021/12/30 06:04:59;;;;;;;28.67;6.00;;;;;;;5.03;60.99;100847.91;4995005;28;20110;-79
2021/12/30 06:07:25;;;;;;;31.23;5.15;;;;;;;4.96;61.01;100844.56;4992505;28;20176;-79
2021/12/30 06:09:50;;;;;;;31.83;6.32;;;;;;;4.89;61.37;100831.75;4994479;28;20034;-79
2021/12/30 06:12:16;;;;;;;31.52;5.50;;;;;;;5.11;61.31;100833.09;4995639;28;20041;-79
2021/12/30 06:14:41;;;;;;;41.45;6.47;;;;;;;5.05;61.37;100834.03;4980887;28;20054;-80
2021/12/30 06:17:07;;;;;;;22.52;6.20;;;;;;;4.94;62.32;100851.50;5008911;28;20046;-80
2021/12/30 06:19:32;;;;;;;23.33;5.30;;;;;;;4.72;63.45;100845.81;4992200;28;20039;-80
2021/12/30 06:21:58;;;;;;;36.92;7.40;;;;;;;5.31;62.05;100847.44;4977571;28;20050;-79
2021/12/30 06:24:23;;;;;;;29.02;6.55;;;;;;;5.45;61.52;100850.59;4993698;28;20121;-79
2021/12/30 06:26:49;;;;;;;32.15;7.50;;;;;;;5.55;60.90;100846.97;4979395;28;20025;-79
2021/12/30 06:29:14;;;;;;;24.42;6.82;;;;;;;5.60;61.24;100865.88;4994179;28;20033;-79
2021/12/30 06:31:41;;;;;;;32.28;8.10;;;;;;;5.49;62.38;100854.84;4978111;28;20441;-79
2021/12/30 06:34:07;;;;;;;54.65;9.30;;;;;;;5.74;61.29;100838.81;4978550;28;20045;-79
2021/12/30 06:36:34;;;;;;;43.50;8.85;;;;;;;5.66;61.41;100834.63;4991194;28;20092;-78
2021/12/30 06:39:00;;;;;;;34.30;8.27;;;;;;;5.95;60.86;100840.97;4974855;28;20310;-79
2021/12/30 06:41:25;;;;;;;28.48;8.65;;;;;;;5.86;61.28;100849.78;4996925;28;20097;-78
2021/12/30 06:43:51;;;;;;;32.30;7.82;;;;;;;5.89;61.45;100835.91;4976952;28;20058;-80
2021/12/30 06:46:20;;;;;;;44.30;9.43;;;;;;;5.90;61.59;100837.59;4986899;28;20489;-79
2021/12/30 06:48:45;;;;;;;45.55;9.98;;;;;;;5.67;62.63;100828.56;4977789;28;20662;-79
2021/12/30 06:51:13;;;;;;;31.92;8.10;;;;;;;6.07;61.35;100822.53;4996350;28;20034;-79
2021/12/30 06:53:39;;;;;;;41.88;10.00;;;;;;;6.22;61.13;100826.53;4972333;28;20042;-79
2021/12/30 06:56:05;;;;;;;45.88;8.98;;;;;;;5.92;62.63;100837.56;4991665;28;20026;-79
2021/12/30 06:58:31;;;;;;;37.47;9.80;;;;;;;5.82;63.27;100842.13;4990373;28;20057;-78
2021/12/30 07:00:57;;;;;;;33.33;8.40;;;;;;;5.97;62.57;100831.41;4991795;28;20026;-79
2021/12/30 07:03:23;;;;;;;44.92;10.25;;;;;;;5.77;64.24;100818.88;4994286;28;20388;-79
2021/12/30 07:05:51;;;;;;;44.38;9.77;;;;;;;5.52;65.54;100818.47;4973836;28;20022;-79
2021/12/30 07:08:17;;;;;;;41.00;10.32;;;;;;;5.55;64.93;100831.41;4991367;28;20122;-78
2021/12/30 07:10:42;;;;;;;45.05;11.10;;;;;;;6.13;63.79;100825.88;4990445;28;20113;-79
2021/12/30 07:13:08;;;;;;;49.35;11.30;;;;;;;6.21;62.69;100826.56;4988415;28;20059;-79
2021/12/30 07:15:34;;;;;;;53.60;11.82;;;;;;;5.72;64.78;100846.59;4992644;28;20498;-79
2021/12/30 07:17:59;;;;;;;43.75;12.20;;;;;;;6.05;63.97;100841.63;4990306;28;20081;-79
2021/12/30 07:20:25;;;;;;;58.65;13.93;;;;;;;6.24;63.77;100826.50;4998436;28;20413;-78
2021/12/30 07:22:50;;;;;;;55.75;12.30;;;;;;;6.30;63.45;100821.19;4987354;28;20156;-79
2021/12/30 07:25:17;;;;;;;37.13;11.52;;;;;;;5.94;64.84;100834.06;4991184;28;20541;-79
2021/12/30 07:27:48;;;;;;;46.83;12.05;;;;;;;6.05;64.47;100828.63;4990355;28;20045;-78
2021/12/30 07:30:14;;;;;;;46.63;11.45;;;;;;;6.34;63.31;100825.41;4989501;28;20030;-79
2021/12/30 07:32:40;;;;;;;44.83;11.77;;;;;;;5.70;66.29;100839.75;4984967;28;20137;-79
2021/12/30 07:35:06;;;;;;;42.28;11.95;;;;;;;6.26;64.43;100842.88;4989589;28;20038;-79
2021/12/30 07:37:31;;;;;;;50.45;11.25;;;;;;;6.59;63.16;100849.06;4983435;28;20054;-79
2021/12/30 07:39:57;;;;;;;45.47;10.10;;;;;;;6.65;63.54;100835.09;4982294;28;20040;-79
2021/12/30 07:42:23;;;;;;;42.63;10.57;;;;;;;6.57;63.45;100844.81;4971118;28;20046;-79
2021/12/30 07:44:48;;;;;;;35.80;10.65;;;;;;;6.35;64.50;100845.31;4983304;28;20042;-78
2021/12/30 07:47:14;;;;;;;46.97;10.38;;;;;;;6.82;63.27;100856.31;4983760;28;20101;-79
2021/12/30 07:49:39;;;;;;;34.05;10.35;;;;;;;6.94;63.02;100851.72;4983080;28;20115;-79
2021/12/30 07:52:06;;;;;;;30.58;9.90;;;;;;;6.80;63.34;100847.72;4985481;28;20038;-79
2021/12/30 07:54:33;;;;;;;32.05;8.75;;;;;;;6.99;62.48;100849.84;4969747;28;20066;-79
2021/12/30 07:56:59;;;;;;;41.35;9.07;;;;;;;6.88;63.66;100842.31;4984367;28;20281;-79
2021/12/30 07:59:24;;;;;;;31.75;10.65;;;;;;;7.03;63.32;100852.31;4993768;28;20042;-79
2021/12/30 08:01:50;;;;;;;28.95;9.02;;;;;;;7.03;63.43;100852.31;4985367;28;20034;-79
2021/12/30 08:04:15;;;;;;;30.23;10.95;;;;;;;7.28;62.79;100849.94;4985822;28;20088;-79
2021/12/30 08:06:41;;;;;;;25.58;8.52;;;;;;;6.92;64.20;100856.94;4989064;28;20031;-79
2021/12/30 08:09:06;;;;;;;28.02;8.35;;;;;;;7.05;63.76;100855.72;4987312;28;20100;-80
2021/12/30 08:11:33;;;;;;;27.25;8.85;;;;;;;7.25;63.20;100860.41;4988236;28;20074;-79
2021/12/30 08:14:01;;;;;;;18.23;6.00;;;;;;;7.02;64.33;100860.16;4993775;28;20038;-78
2021/12/30 08:16:28;;;;;;;23.77;7.00;;;;;;;7.20;63.75;100859.69;4971655;28;20034;-80
2021/12/30 08:18:53;;;;;;;16.08;6.43;;;;;;;7.22;63.20;100857.91;4989400;28;20160;-80
2021/12/30 08:21:22;;;;;;;13.32;5.75;;;;;;;7.39;63.31;100851.41;4985393;28;20116;-78
2021/12/30 08:23:48;;;;;;;22.58;6.43;;;;;;;7.41;62.99;100857.41;4973603;28;20186;-78
2021/12/30 08:26:14;;;;;;;14.52;5.97;;;;;;;7.62;63.18;100850.78;4976664;28;20038;-79
2021/12/30 08:28:39;;;;;;;18.42;6.47;;;;;;;7.19;64.54;100846.72;4991405;28;20054;-79
2021/12/30 08:31:06;;;;;;;14.80;6.07;;;;;;;7.38;64.10;100847.06;4978030;28;20473;-78
2021/12/30 08:33:32;;;;;;;17.27;5.85;;;;;;;7.30;64.52;100844.69;4989816;28;20058;-79
2021/12/30 08:35:58;;;;;;;12.15;5.65;;;;;;;7.54;63.90;100835.38;4989985;28;20042;-79
2021/12/30 08:38:24;;;;;;;8.63;5.07;;;;;;;7.64;63.75;100849.84;4973614;28;20437;-80
2021/12/30 08:40:50;;;;;;;14.27;4.93;;;;;;;7.29;64.75;100849.06;4989134;28;20039;-79
2021/12/30 08:43:17;;;;;;;13.48;4.68;;;;;;;7.61;64.17;100844.75;4989459;28;20263;-80
2021/12/30 08:45:45;;;;;;;8.75;4.63;;;;;;;7.73;63.55;100843.53;4987950;28;20152;-80
2021/12/30 08:48:10;;;;;;;15.10;5.72;;;;;;;7.94;63.24;100836.88;5013108;28;20050;-78
2021/12/30 08:50:37;;;;;;;15.43;5.00;;;;;;;7.82;63.54;100834.63;4995723;28;20176;-78
2021/12/30 08:53:03;;;;;;;7.53;3.88;;;;;;;7.70;63.93;100830.63;4981530;28;20046;-77
2021/12/30 08:55:29;;;;;;;11.55;3.67;;;;;;;7.80;64.24;100844.22;4997991;28;20049;-80
2021/12/30 08:57:54;;;;;;;10.38;4.32;;;;;;;7.73;64.45;100844.41;4991825;28;20042;-79
2021/12/30 09:00:24;;;;;;;7.32;3.42;;;;;;;7.90;63.57;100832.66;4990129;28;20030;-79
2021/12/30 09:02:54;;;;;;;6.30;3.08;;;;;;;8.20;62.98;100841.28;4980989;28;20755;-79
2021/12/30 09:05:20;;;;;;;8.73;4.38;;;;;;;7.67;64.67;100843.72;4987541;28;20046;-80
2021/12/30 09:07:46;;;;;;;7.43;3.35;;;;;;;8.04;64.01;100843.50;4990310;28;20050;-80
2021/12/30 09:10:15;;;;;;;8.55;3.90;;;;;;;7.86;64.00;100844.03;4987995;28;20042;-79
2021/12/30 09:12:43;;;;;;;6.45;3.47;;;;;;;7.94;64.70;100836.88;4981437;28;20045;-79
2021/12/30 09:15:14;;;;;;;6.65;3.55;;;;;;;7.98;64.38;100842.81;4989484;28;20042;-79
2021/12/30 09:17:41;;;;;;;4.83;3.03;;;;;;;7.43;65.55;100840.03;4990245;28;20072;-79
2021/12/30 09:20:08;;;;;;;6.80;3.25;;;;;;;8.02;64.42;100845.28;5005761;28;20052;-80
2021/12/30 09:22:34;;;;;;;6.93;2.88;;;;;;;8.44;62.79;100844.88;4987237;28;20046;-79
2021/12/30 09:25:05;;;;;;;5.03;3.30;;;;;;;8.32;63.83;100847.88;4998532;28;20039;-79
2021/12/30 09:27:32;;;;;;;5.32;3.05;;;;;;;8.30;63.49;100850.50;4987233;28;20042;-80
2021/12/30 09:29:59;;;;;;;5.45;2.55;;;;;;;8.51;62.78;100843.78;4976310;28;20034;-81
2021/12/30 09:32:25;;;;;;;6.30;2.75;;;;;;;7.97;64.83;100846.34;4991643;28;20267;-80
2021/12/30 09:34:50;;;;;;;8.57;2.63;;;;;;;8.49;63.04;100844.72;4990433;28;20168;-81
2021/12/30 09:37:16;;;;;;;5.20;2.17;;;;;;;7.92;64.89;100839.50;4998204;28;20054;-79
2021/12/30 09:39:41;;;;;;;6.47;3.25;;;;;;;8.03;64.84;100847.00;5008044;28;20034;-80
2021/12/30 09:42:07;;;;;;;4.15;2.20;;;;;;;7.74;65.91;100846.09;4988906;28;20050;-81
2021/12/30 09:44:33;;;;;;;5.72;1.58;;;;;;;8.34;63.92;100846.94;4998544;28;20034;-81
2021/12/30 09:46:59;;;;;;;3.92;1.70;;;;;;;8.53;63.39;100841.13;4989937;28;20050;-80
2021/12/30 09:49:25;;;;;;;3.25;1.48;;;;;;;8.57;63.19;100840.13;4996094;28;20173;-80
2021/12/30 09:51:51;;;;;;;4.95;2.08;;;;;;;8.21;64.65;100845.59;4993677;28;21374;-80
2021/12/30 09:54:17;;;;;;;3.38;1.95;;;;;;;8.30;64.00;100849.69;5006143;28;20143;-80
2021/12/30 09:56:43;;;;;;;3.60;1.17;;;;;;;8.05;65.19;100850.41;4987534;28;20046;-79
2021/12/30 09:59:11;;;;;;;2.10;1.08;;;;;;;8.13;65.32;100857.97;4982854;28;20045;-79
2021/12/30 10:01:38;;;;;;;3.65;0.90;;;;;;;8.14;65.73;100855.34;4997722;28;20030;-80
2021/12/30 10:04:05;;;;;;;4.75;1.20;;;;;;;8.33;64.82;100855.63;4979403;28;20065;-79
2021/12/30 10:06:34;;;;;;;1.92;0.70;;;;;;;8.13;65.77;100857.97;4984720;28;20574;-80
2021/12/30 10:09:11;;;;;;;1.70;0.60;;;;;;;8.06;66.04;100857.31;4990870;28;20045;-80
2021/12/30 10:11:51;;;;;;;2.67;0.70;;;;;;;8.70;63.73;100843.19;4971592;28;20030;-80
2021/12/30 10:14:34;;;;;;;1.25;0.20;;;;;;;8.71;63.87;100852.75;4986517;28;20073;-79
2021/12/30 10:17:16;;;;;;;0.80;0.20;;;;;;;8.10;65.95;100845.91;4986106;28;20046;-79
2021/12/30 10:19:41;;;;;;;;;;;;;;;8.44;65.26;100838.81;4987733;28;20039;-80
2021/12/30 10:22:12;;;;;;;0.88;0.20;;;;;;;8.63;65.16;100844.28;5002064;28;19921;-79
2021/12/30 10:24:39;;;;;;;0.45;0.30;;;;;;;8.40;65.48;100835.44;4963352;28;20030;-79
2021/12/30 10:27:04;;;;;;;1.00;0.10;;;;;;;8.84;63.93;100829.75;4988696;28;20042;-80
2021/12/30 10:29:41;;;;;;;0.30;0.10;;;;;;;8.60;64.95;100836.56;4986522;28;20133;-80
2021/12/30 10:32:16;;;;;;;1.35;0.22;;;;;;;8.51;65.42;100843.78;4969036;28;20119;-81
2021/12/30 10:35:07;;;;;;;0.43;0.13;;;;;;;8.80;64.44;100842.00;4968293;28;20038;-81
2021/12/30 10:37:33;;;;;;;0.20;0.10;;;;;;;8.12;66.67;100846.72;4980512;28;20169;-80
2021/12/30 10:39:59;;;;;;;0.30;0.20;;;;;;;8.40;65.62;100843.25;4991873;28;20034;-80
2021/12/30 10:42:27;;;;;;;0.52;0.20;;;;;;;7.95;67.15;100842.00;4993729;28;20050;-80
2021/12/30 10:44:59;;;;;;;0.93;0.20;;;;;;;8.13;67.01;100852.78;4971487;28;20034;-80
2021/12/30 10:47:28;;;;;;;0.60;0.10;;;;;;;8.27;66.12;100854.97;4986508;28;20042;-80
2021/12/30 10:50:03;;;;;;;0.30;0.20;;;;;;;8.51;65.82;100850.75;4982414;28;20034;-79
2021/12/30 10:52:29;;;;;;;0.20;0.05;;;;;;;8.87;64.30;100853.94;4981582;28;20042;-80
2021/12/30 10:54:56;;;;;;;1.73;0.30;;;;;;;8.63;64.87;100859.91;4984256;28;20077;-80
2021/12/30 10:57:28;;;;;;;1.05;0.22;;;;;;;8.24;66.53;100855.06;4978113;28;20038;-78
2021/12/30 10:59:54;;;;;;;0.32;0.10;;;;;;;8.45;66.16;100864.81;4976497;28;20041;-80
2021/12/30 11:02:22;;;;;;;0.73;0.20;;;;;;;8.60;65.77;100865.22;4988457;28;20050;-80
2021/12/30 11:04:53;;;;;;;0.45;0.20;;;;;;;8.73;65.15;100858.75;4971529;28;20046;-79
2021/12/30 11:07:25;;;;;;;0.77;0.28;;;;;;;8.63;65.37;100866.00;4968379;28;20052;-79
2021/12/30 11:09:58;;;;;;;1.17;0.20;;;;;;;8.77;65.24;100855.16;4965055;28;20042;-80
2021/12/30 11:12:29;;;;;;;1.40;0.50;;;;;;;8.55;65.28;100858.41;4982382;28;20061;-79
2021/12/30 11:14:55;;;;;;;0.98;0.22;;;;;;;8.23;66.96;100856.81;4996721;28;20628;-78
2021/12/30 11:17:33;;;;;;;1.10;0.30;;;;;;;8.47;66.54;100852.63;4981584;28;20053;-78
2021/12/30 11:20:02;;;;;;;3.38;0.43;;;;;;;8.17;67.45;100859.59;4981113;28;20058;-78
2021/12/30 11:22:30;;;;;;;3.70;0.32;;;;;;;8.83;65.04;100864.50;4993849;28;20069;-80
2021/12/30 11:24:59;;;;;;;2.05;0.38;;;;;;;8.62;66.15;100860.81;4983146;28;20049;-79
2021/12/30 11:27:26;;;;;;;2.00;0.40;;;;;;;9.00;64.64;100871.78;4984728;28;20141;-78