Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:51;;;;;;;10.75;2.55;;;;;;;10.63;100.00;98489.06;5026304;28;20045;-62
2022/10/07 00:03:19;;;;;;;10.70;2.92;;;;;;;10.70;100.00;98496.25;5026655;28;20045;-62
2022/10/07 00:05:46;;;;;;;11.60;3.38;;;;;;;10.83;100.00;98493.41;5025316;28;20065;-62
2022/10/07 00:08:12;;;;;;;10.05;3.15;;;;;;;10.94;100.00;98494.53;5007172;28;20057;-62
2022/10/07 00:10:41;;;;;;;5.50;2.35;;;;;;;10.92;100.00;98491.22;5021445;28;20120;-62
2022/10/07 00:13:10;;;;;;;10.82;2.83;;;;;;;10.84;100.00;98499.66;5026254;28;20554;-62
2022/10/07 00:15:37;;;;;;;8.05;2.75;;;;;;;10.84;100.00;98483.41;5025609;28;20116;-62
2022/10/07 00:18:04;;;;;;;7.05;2.47;;;;;;;10.81;100.00;98490.09;5026238;28;20048;-62
2022/10/07 00:20:35;;;;;;;6.97;2.63;;;;;;;10.87;100.00;98488.38;5026447;28;20041;-63
2022/10/07 00:23:02;;;;;;;8.30;2.80;;;;;;;10.94;100.00;98480.97;5026769;28;20404;-62
2022/10/07 00:25:28;;;;;;;5.28;2.30;;;;;;;10.90;100.00;98482.47;5025711;28;20045;-62
2022/10/07 00:27:55;;;;;;;11.55;3.10;;;;;;;10.91;100.00;98487.69;5026356;28;20112;-62
2022/10/07 00:30:21;;;;;;;5.18;2.63;;;;;;;10.96;100.00;98472.63;5024816;28;20057;-62
2022/10/07 00:32:47;;;;;;;4.43;2.15;;;;;;;10.98;100.00;98474.03;5023970;28;20104;-62
2022/10/07 00:35:14;;;;;;;6.90;2.78;;;;;;;10.92;100.00;98470.34;5024911;28;20061;-62
2022/10/07 00:37:41;;;;;;;5.72;2.42;;;;;;;10.80;100.00;98461.38;5025883;28;20068;-62
2022/10/07 00:40:11;;;;;;;6.32;2.60;;;;;;;10.70;100.00;98467.31;5026644;28;20048;-62
2022/10/07 00:42:39;;;;;;;11.07;2.80;;;;;;;10.78;100.00;98464.28;5025108;28;20053;-62
2022/10/07 00:45:13;;;;;;;8.57;2.50;;;;;;;10.63;100.00;98461.97;5025302;28;20460;-62
2022/10/07 00:47:43;;;;;;;8.60;2.50;;;;;;;10.60;100.00;98458.84;5025840;28;20041;-62
2022/10/07 00:50:15;;;;;;;8.05;2.65;;;;;;;10.54;100.00;98461.41;5025763;28;20042;-62
2022/10/07 00:52:52;;;;;;;6.72;2.50;;;;;;;10.59;100.00;98452.63;5025327;28;20047;-62
2022/10/07 00:55:22;;;;;;;7.07;2.35;;;;;;;10.64;100.00;98449.22;5025367;28;20124;-62
2022/10/07 00:57:53;;;;;;;5.25;2.50;;;;;;;10.56;100.00;98453.06;5057296;28;20037;-62
2022/10/07 01:00:23;;;;;;;7.15;2.20;;;;;;;10.49;100.00;98447.72;5058130;28;20141;-62
2022/10/07 01:02:50;;;;;;;8.75;2.38;;;;;;;10.49;100.00;98450.44;5024681;28;20049;-62
2022/10/07 01:05:18;;;;;;;8.45;2.60;;;;;;;10.50;100.00;98443.13;5025826;28;20111;-62
2022/10/07 01:07:47;;;;;;;7.93;2.65;;;;;;;10.46;100.00;98448.16;5025328;28;20038;-62
2022/10/07 01:10:18;;;;;;;7.43;2.53;;;;;;;10.48;100.00;98435.25;5024534;28;20129;-62
2022/10/07 01:13:04;;;;;;;6.25;2.50;;;;;;;10.50;100.00;98437.72;5024608;28;20037;-62
2022/10/07 01:15:39;;;;;;;7.15;2.10;;;;;;;10.54;100.00;98430.78;5024991;28;20067;-62
2022/10/07 01:18:14;;;;;;;9.60;3.75;;;;;;;10.49;100.00;98433.34;5016562;28;20029;-62
2022/10/07 01:20:48;;;;;;;8.02;2.20;;;;;;;10.44;100.00;98431.34;5023701;28;20041;-62
2022/10/07 01:23:40;;;;;;;9.18;2.63;;;;;;;10.35;100.00;98424.50;5022877;28;20538;-62
2022/10/07 01:26:15;;;;;;;8.63;2.42;;;;;;;10.38;100.00;98416.78;5025776;28;20069;-62
2022/10/07 01:28:51;;;;;;;8.23;2.50;;;;;;;10.39;100.00;98418.44;5039872;28;20071;-62
2022/10/07 01:31:21;;;;;;;6.75;2.28;;;;;;;10.33;100.00;98413.94;5023840;28;20095;-62
2022/10/07 01:33:50;;;;;;;7.18;2.40;;;;;;;10.36;100.00;98408.03;5025255;28;20639;-62
2022/10/07 01:36:20;;;;;;;10.15;2.53;;;;;;;10.38;100.00;98411.38;5056609;28;20064;-62
2022/10/07 01:38:53;;;;;;;5.07;2.00;;;;;;;10.37;100.00;98404.31;5057311;28;20042;-62
2022/10/07 01:41:21;;;;;;;5.03;1.90;;;;;;;10.41;100.00;98404.69;5024772;28;20537;-62
2022/10/07 01:43:52;;;;;;;6.60;2.22;;;;;;;10.46;100.00;98393.22;5022390;28;20450;-62
2022/10/07 01:46:22;;;;;;;5.80;2.40;;;;;;;10.36;100.00;98399.13;5020538;28;20738;-62
2022/10/07 01:48:50;;;;;;;10.05;2.63;;;;;;;10.30;100.00;98391.88;5015141;28;20042;-62
2022/10/07 01:51:21;;;;;;;5.88;2.17;;;;;;;10.34;100.00;98383.09;5024059;28;20136;-62
2022/10/07 01:54:10;;;;;;;8.07;3.22;;;;;;;10.32;100.00;98378.97;5023841;28;20091;-62
2022/10/07 01:57:14;;;;;;;6.38;2.20;;;;;;;10.28;100.00;98390.22;5025110;28;20077;-62
2022/10/07 01:59:57;;;;;;;8.50;2.92;;;;;;;10.31;100.00;98375.41;5024183;28;20048;-62
2022/10/07 02:03:07;;;;;;;6.07;2.33;;;;;;;10.32;100.00;98381.66;5025144;28;20068;-62
2022/10/07 02:05:54;;;;;;;10.40;3.22;;;;;;;10.34;100.00;98366.00;5022832;28;20041;-62
2022/10/07 02:08:27;;;;;;;7.60;1.90;;;;;;;10.37;100.00;98368.28;5004189;28;20038;-62
2022/10/07 02:11:15;;;;;;;6.10;2.53;;;;;;;10.33;100.00;98367.91;5015996;28;20041;-62
2022/10/07 02:14:02;;;;;;;7.63;1.92;;;;;;;10.41;100.00;98361.34;5021839;28;20065;-62
2022/10/07 02:16:47;;;;;;;10.38;2.95;;;;;;;10.27;100.00;98364.22;5023911;28;20052;-62
2022/10/07 02:19:21;;;;;;;10.45;3.38;;;;;;;10.26;100.00;98361.72;5023492;28;20048;-62
2022/10/07 02:21:49;;;;;;;10.52;2.20;;;;;;;10.27;100.00;98358.81;5025734;28;20611;-62
2022/10/07 02:24:21;;;;;;;7.80;2.20;;;;;;;10.25;100.00;98360.09;5060001;28;20532;-62
2022/10/07 02:26:50;;;;;;;10.18;2.58;;;;;;;10.21;100.00;98351.56;5027070;28;20041;-62
2022/10/07 02:29:20;;;;;;;6.18;2.53;;;;;;;10.24;100.00;98344.88;5025978;28;20038;-62
2022/10/07 02:31:50;;;;;;;5.38;2.10;;;;;;;10.28;100.00;98346.09;5058197;28;20132;-62
2022/10/07 02:34:21;;;;;;;5.57;2.47;;;;;;;10.22;100.00;98345.13;5026822;28;20504;-62
2022/10/07 02:36:55;;;;;;;9.80;2.17;;;;;;;10.24;100.00;98344.88;5059736;28;20066;-62
2022/10/07 02:39:21;;;;;;;8.32;1.90;;;;;;;10.18;100.00;98335.81;5027015;28;20041;-62
2022/10/07 02:42:15;;;;;;;8.85;2.10;;;;;;;10.21;100.00;98338.03;5059681;28;20065;-62
2022/10/07 02:45:30;;;;;;;9.35;2.55;;;;;;;10.30;100.00;98333.16;5060114;28;20440;-62
2022/10/07 02:48:05;;;;;;;9.05;2.22;;;;;;;10.37;100.00;98341.19;5025439;28;20490;-62
2022/10/07 02:50:41;;;;;;;5.15;2.28;;;;;;;10.29;100.00;98336.94;5028171;28;20670;-63
2022/10/07 02:53:11;;;;;;;7.90;1.90;;;;;;;10.34;100.00;98341.66;5026872;28;20053;-62
2022/10/07 02:55:39;;;;;;;6.18;2.28;;;;;;;10.42;100.00;98335.94;5025709;28;20041;-62
2022/10/07 02:58:07;;;;;;;9.98;2.35;;;;;;;10.49;100.00;98330.47;5026952;28;20551;-62
2022/10/07 03:00:41;;;;;;;7.65;2.25;;;;;;;10.50;100.00;98321.28;5025768;28;20050;-62
2022/10/07 03:03:08;;;;;;;6.65;2.10;;;;;;;10.59;100.00;98324.50;5060378;28;20128;-62
2022/10/07 03:05:43;;;;;;;5.63;2.08;;;;;;;10.58;100.00;98325.56;5025940;28;20666;-62
2022/10/07 03:08:10;;;;;;;5.38;1.83;;;;;;;10.66;100.00;98314.44;5027922;28;20061;-62
2022/10/07 03:10:39;;;;;;;5.93;2.00;;;;;;;10.69;100.00;98315.84;5026101;28;20057;-62
2022/10/07 03:13:07;;;;;;;7.53;2.13;;;;;;;10.70;100.00;98323.75;5026234;28;20045;-62
2022/10/07 03:15:36;;;;;;;7.60;2.97;;;;;;;10.72;100.00;98318.91;5026448;28;20041;-62
2022/10/07 03:18:24;;;;;;;4.90;2.00;;;;;;;10.54;100.00;98315.19;5018588;28;20045;-62
2022/10/07 03:20:56;;;;;;;6.75;2.45;;;;;;;10.55;100.00;98313.31;5025643;28;20176;-62
2022/10/07 03:23:23;;;;;;;8.85;2.40;;;;;;;10.58;100.00;98306.63;5028168;28;20120;-62
2022/10/07 03:25:51;;;;;;;7.10;2.15;;;;;;;10.63;100.00;98306.75;5025912;28;20141;-62
2022/10/07 03:28:21;;;;;;;5.50;2.00;;;;;;;10.66;100.00;98306.28;5026004;28;20044;-62
2022/10/07 03:30:49;;;;;;;6.60;2.28;;;;;;;10.67;100.00;98307.94;5025484;28;20041;-61
2022/10/07 03:33:17;;;;;;;8.20;2.55;;;;;;;10.73;100.00;98301.59;5005818;28;20050;-62
2022/10/07 03:35:44;;;;;;;4.30;1.83;;;;;;;10.59;100.00;98300.13;5024234;28;20053;-62
2022/10/07 03:38:11;;;;;;;5.75;2.30;;;;;;;10.57;100.00;98299.56;5025846;28;20079;-62
2022/10/07 03:40:38;;;;;;;5.80;2.28;;;;;;;10.49;100.00;98298.81;5026653;28;20039;-62
2022/10/07 03:43:06;;;;;;;7.57;2.60;;;;;;;10.48;100.00;98299.03;5025102;28;20049;-62
2022/10/07 03:45:35;;;;;;;9.57;2.60;;;;;;;10.45;100.00;98296.78;5025906;28;20607;-61
2022/10/07 03:48:02;;;;;;;6.35;1.92;;;;;;;10.47;100.00;98298.19;5027072;28;20045;-61
2022/10/07 03:50:28;;;;;;;6.47;2.80;;;;;;;10.46;100.00;98291.13;5024982;28;20239;-61
2022/10/07 03:52:55;;;;;;;5.70;2.65;;;;;;;10.46;100.00;98296.53;5025592;28;20106;-61
2022/10/07 03:55:21;;;;;;;9.88;2.78;;;;;;;10.43;100.00;98286.13;5041909;28;20051;-61
2022/10/07 03:57:52;;;;;;;6.63;2.00;;;;;;;10.52;100.00;98286.69;5026626;28;20123;-61
2022/10/07 04:00:26;;;;;;;5.68;2.83;;;;;;;10.58;100.00;98282.25;5025286;28;20046;-61
2022/10/07 04:02:55;;;;;;;6.78;1.95;;;;;;;10.59;100.00;98278.47;5058517;28;20116;-61
2022/10/07 04:05:22;;;;;;;10.05;2.75;;;;;;;10.50;100.00;98280.66;5057824;28;20041;-62
2022/10/07 04:07:51;;;;;;;8.00;2.35;;;;;;;10.52;100.00;98275.84;5024860;28;20132;-62
2022/10/07 04:10:18;;;;;;;5.57;2.03;;;;;;;10.50;100.00;98276.06;5024892;28;20049;-62
2022/10/07 04:12:47;;;;;;;7.75;2.35;;;;;;;10.48;100.00;98272.78;5058272;28;20487;-62
2022/10/07 04:15:14;;;;;;;7.60;2.45;;;;;;;10.45;100.00;98277.81;5024944;28;20041;-62
2022/10/07 04:17:44;;;;;;;5.82;1.90;;;;;;;10.46;100.00;98264.06;5025371;28;20045;-62
2022/10/07 04:20:14;;;;;;;8.07;1.95;;;;;;;10.36;100.00;98266.47;5024096;28;20435;-61
2022/10/07 04:22:41;;;;;;;15.80;2.38;;;;;;;10.36;100.00;98277.28;5024573;28;20156;-61
2022/10/07 04:27:58;;;;;;;11.18;2.50;;;;;;;10.36;100.00;98261.06;5016305;28;20140;-61
2022/10/07 04:30:28;;;;;;;9.40;2.50;;;;;;;10.38;100.00;98262.47;5024803;28;20045;-61
2022/10/07 04:32:54;;;;;;;9.30;2.17;;;;;;;10.25;100.00;98266.16;5021387;28;20467;-62
2022/10/07 04:35:23;;;;;;;9.07;1.95;;;;;;;10.12;100.00;98260.91;5017028;28;20037;-61
2022/10/07 04:37:52;;;;;;;6.55;2.17;;;;;;;10.08;100.00;98259.72;5016773;28;20046;-62
2022/10/07 04:40:22;;;;;;;7.43;1.77;;;;;;;10.11;100.00;98257.41;5017756;28;20057;-61
2022/10/07 04:45:36;;;;;;;5.30;1.98;;;;;;;10.17;100.00;98257.53;5024307;28;20073;-61
2022/10/07 04:48:04;;;;;;;8.75;2.10;;;;;;;10.15;100.00;98249.66;5021300;28;20061;-61
2022/10/07 04:50:33;;;;;;;7.00;1.80;;;;;;;10.10;100.00;98244.91;5052257;28;20045;-61
2022/10/07 04:53:00;;;;;;;11.80;2.38;;;;;;;10.10;100.00;98241.41;5056405;28;20103;-61
2022/10/07 04:55:37;;;;;;;7.70;2.20;;;;;;;10.06;100.00;98238.28;5020244;28;20064;-61
2022/10/07 04:58:05;;;;;;;6.47;2.33;;;;;;;10.06;100.00;98234.78;5021145;28;20120;-61
2022/10/07 05:00:34;;;;;;;5.78;2.13;;;;;;;10.24;100.00;98232.03;5022547;28;20050;-59
2022/10/07 05:03:02;;;;;;;8.00;2.70;;;;;;;10.25;100.00;98241.81;5021916;28;20059;-61
2022/10/07 05:05:28;;;;;;;4.28;2.08;;;;;;;10.26;100.00;98240.78;5022689;28;20537;-61
2022/10/07 05:07:55;;;;;;;4.95;1.83;;;;;;;10.38;100.00;98231.84;5022335;28;20053;-60
2022/10/07 05:10:23;;;;;;;6.45;2.20;;;;;;;10.23;100.00;98238.50;5022329;28;20050;-60
2022/10/07 05:12:50;;;;;;;8.73;1.88;;;;;;;10.22;100.00;98233.31;5022064;28;20124;-60
2022/10/07 05:15:22;;;;;;;5.70;2.22;;;;;;;10.21;100.00;98235.19;5022517;28;20509;-60
2022/10/07 05:17:52;;;;;;;8.07;2.85;;;;;;;10.44;100.00;98230.97;5053182;28;20041;-61
2022/10/07 05:20:20;;;;;;;7.03;2.42;;;;;;;10.43;100.00;98233.88;5021932;28;20060;-61
2022/10/07 05:22:47;;;;;;;5.20;2.30;;;;;;;10.45;100.00;98229.91;5022506;28;20088;-61
2022/10/07 05:25:14;;;;;;;9.15;2.13;;;;;;;10.55;100.00;98237.50;5021474;28;20053;-60
2022/10/07 05:27:41;;;;;;;8.45;2.47;;;;;;;10.53;100.00;98232.31;5053698;28;20053;-59
2022/10/07 05:30:08;;;;;;;4.10;2.10;;;;;;;10.53;100.00;98235.00;5020357;28;20034;-60
2022/10/07 05:32:35;;;;;;;9.43;2.28;;;;;;;10.52;100.00;98232.53;5021678;28;20101;-61
2022/10/07 05:35:02;;;;;;;8.52;2.40;;;;;;;10.47;100.00;98227.78;5022212;28;20048;-61
2022/10/07 05:37:31;;;;;;;6.65;2.47;;;;;;;10.53;100.00;98231.47;5022299;28;20099;-60
2022/10/07 05:39:57;;;;;;;7.53;2.58;;;;;;;10.51;100.00;98222.75;5021727;28;20051;-60
2022/10/07 05:42:24;;;;;;;6.88;2.75;;;;;;;10.37;100.00;98222.94;5021838;28;20123;-60
2022/10/07 05:44:54;;;;;;;6.90;2.50;;;;;;;10.42;100.00;98211.38;5021934;28;20108;-61
2022/10/07 05:47:21;;;;;;;8.15;2.72;;;;;;;10.56;100.00;98217.47;5021714;28;20042;-60
2022/10/07 05:49:49;;;;;;;5.32;2.65;;;;;;;10.63;100.00;98209.25;5021476;28;20045;-60
2022/10/07 05:52:16;;;;;;;6.38;2.80;;;;;;;10.74;100.00;98211.16;5021176;28;20048;-60
2022/10/07 05:54:44;;;;;;;6.43;3.20;;;;;;;10.85;100.00;98214.97;5054806;28;20535;-60
2022/10/07 05:57:12;;;;;;;9.05;3.00;;;;;;;10.98;100.00;98208.47;5022531;28;20590;-60
2022/10/07 05:59:41;;;;;;;11.50;3.20;;;;;;;11.08;100.00;98205.19;5022997;28;20645;-58
2022/10/07 06:02:13;;;;;;;6.30;2.63;;;;;;;11.17;100.00;98203.78;5025369;28;20077;-59
2022/10/07 06:04:43;;;;;;;10.57;3.17;;;;;;;11.27;100.00;98199.66;5025215;28;20144;-60
2022/10/07 06:07:11;;;;;;;8.75;4.00;;;;;;;11.47;100.00;98203.91;5023285;28;20539;-58
2022/10/07 06:15:13;;;;;;;8.13;4.18;;;;;;;12.00;95.18;98199.31;5024965;28;20041;-58
2022/10/07 06:17:43;;;;;;;8.50;3.88;;;;;;;12.06;94.92;98203.78;5023278;28;20052;-57
2022/10/07 06:20:14;;;;;;;7.00;3.45;;;;;;;12.07;94.68;98194.59;5021815;28;20710;-58
2022/10/07 06:22:43;;;;;;;8.55;3.72;;;;;;;12.12;94.74;98195.78;5025160;28;20045;-56
2022/10/07 06:25:21;;;;;;;10.20;4.00;;;;;;;12.10;95.50;98199.53;5041030;28;20527;-55
2022/10/07 06:27:47;;;;;;;6.22;3.65;;;;;;;12.15;94.52;98198.81;5027170;28;20046;-56
2022/10/07 06:30:20;;;;;;;7.00;3.58;;;;;;;12.28;94.02;98197.72;5027275;28;20091;-57
2022/10/07 06:32:47;;;;;;;7.88;3.40;;;;;;;12.33;93.82;98194.25;5026801;28;20046;-57
2022/10/07 06:35:14;;;;;;;7.28;3.03;;;;;;;12.36;93.81;98191.88;5028178;28;20452;-57
2022/10/07 06:37:40;;;;;;;6.60;3.30;;;;;;;12.36;93.83;98191.06;5028658;28;20040;-57
2022/10/07 06:40:08;;;;;;;8.40;3.60;;;;;;;12.36;93.78;98197.31;5027050;28;20044;-58
2022/10/07 06:42:35;;;;;;;10.43;5.05;;;;;;;12.46;93.85;98187.72;5024343;28;20464;-57
2022/10/07 06:45:20;;;;;;;8.57;5.38;;;;;;;12.53;93.78;98193.78;5026279;28;20247;-58
2022/10/07 06:47:51;;;;;;;12.73;4.60;;;;;;;12.59;93.53;98192.84;5024307;28;20114;-58
2022/10/07 06:50:18;;;;;;;9.48;3.78;;;;;;;12.65;93.13;98193.75;5026399;28;20040;-56
2022/10/07 06:52:44;;;;;;;7.40;4.10;;;;;;;12.72;93.00;98190.88;5024658;28;20074;-53
2022/10/07 06:55:11;;;;;;;8.20;3.22;;;;;;;12.82;92.26;98190.19;5008610;28;20517;-58
2022/10/07 06:57:38;;;;;;;6.63;3.20;;;;;;;12.91;91.72;98190.63;5024907;28;20075;-58
2022/10/07 07:00:15;;;;;;;6.90;3.30;;;;;;;12.95;91.56;98198.06;5024699;28;20083;-58
2022/10/07 07:02:43;;;;;;;6.22;3.53;;;;;;;12.96;92.23;98193.41;5024666;28;20042;-58
2022/10/07 07:05:13;;;;;;;5.82;2.85;;;;;;;13.04;92.03;98192.22;5024464;28;20587;-56
2022/10/07 07:07:40;;;;;;;7.47;3.70;;;;;;;13.07;92.20;98189.81;5024624;28;20057;-57
2022/10/07 07:10:07;;;;;;;7.43;3.38;;;;;;;13.20;91.40;98193.25;5024368;28;20049;-58
2022/10/07 07:12:38;;;;;;;5.90;3.10;;;;;;;13.24;91.81;98195.22;5024488;28;20041;-58
2022/10/07 07:15:05;;;;;;;6.45;3.10;;;;;;;13.36;91.81;98197.03;5025552;28;20038;-56
2022/10/07 07:17:31;;;;;;;8.18;3.28;;;;;;;13.47;91.82;98192.53;5024123;28;20053;-58
2022/10/07 07:19:58;;;;;;;7.75;3.45;;;;;;;13.60;91.64;98196.84;5024624;28;20471;-57
2022/10/07 07:22:24;;;;;;;9.35;3.90;;;;;;;13.70;92.25;98193.41;5024040;28;20144;-57
2022/10/07 07:24:51;;;;;;;20.15;4.90;;;;;;;13.79;92.28;98189.22;5025282;28;20107;-58
2022/10/07 07:27:18;;;;;;;9.98;4.97;;;;;;;13.88;92.23;98181.41;5021273;28;20517;-55
2022/10/07 07:29:45;;;;;;;8.27;4.15;;;;;;;13.97;92.36;98181.78;5025272;28;20041;-61
2022/10/07 07:32:11;;;;;;;14.65;4.25;;;;;;;14.04;92.29;98187.84;5024409;28;20818;-61
2022/10/07 07:34:41;;;;;;;9.02;4.28;;;;;;;14.12;92.78;98195.56;5016002;28;20045;-61
2022/10/07 07:37:10;;;;;;;11.43;5.03;;;;;;;14.15;91.55;98192.34;5023915;28;20041;-61
2022/10/07 07:39:43;;;;;;;9.55;5.20;;;;;;;14.23;91.19;98187.53;5023709;28;20544;-61
2022/10/07 07:42:12;;;;;;;8.57;4.83;;;;;;;14.27;91.10;98185.94;5023561;28;20077;-61
2022/10/07 07:44:39;;;;;;;9.05;4.10;;;;;;;14.27;90.29;98188.66;5024336;28;20046;-60
2022/10/07 07:47:09;;;;;;;9.02;4.55;;;;;;;14.30;90.52;98185.44;5023695;28;20051;-62
2022/10/07 07:49:37;;;;;;;9.77;4.38;;;;;;;14.36;90.44;98189.84;5023885;28;20413;-61
2022/10/07 07:52:04;;;;;;;10.40;4.70;;;;;;;14.36;90.39;98186.28;5022629;28;20048;-60
2022/10/07 07:54:38;;;;;;;14.00;6.80;;;;;;;14.40;90.09;98188.25;5024122;28;20047;-61
2022/10/07 07:57:05;;;;;;;8.30;5.15;;;;;;;14.52;90.18;98182.63;5023059;28;20049;-60
2022/10/07 07:59:33;;;;;;;10.45;4.57;;;;;;;14.54;89.00;98185.94;5023877;28;20049;-61
2022/10/07 08:02:01;;;;;;;12.02;5.40;;;;;;;14.60;90.02;98184.09;5023425;28;20065;-61
2022/10/07 08:04:29;;;;;;;8.13;4.78;;;;;;;14.68;90.52;98191.75;5022341;28;20053;-61
2022/10/07 08:06:55;;;;;;;8.38;4.70;;;;;;;14.76;88.24;98187.78;5023726;28;20057;-61
2022/10/07 08:09:23;;;;;;;8.77;4.40;;;;;;;14.86;88.31;98181.63;5023429;28;20045;-61
2022/10/07 08:11:51;;;;;;;9.48;4.07;;;;;;;14.88;89.53;98187.63;5023155;28;20052;-61
2022/10/07 08:14:17;;;;;;;7.57;4.43;;;;;;;15.02;89.48;98184.44;5023902;28;20049;-61
2022/10/07 08:16:49;;;;;;;9.10;4.07;;;;;;;15.07;88.20;98181.75;5022707;28;20049;-61
2022/10/07 08:19:15;;;;;;;12.55;4.75;;;;;;;15.14;87.94;98174.16;5022430;28;20147;-61
2022/10/07 08:21:42;;;;;;;7.10;4.28;;;;;;;15.11;86.86;98177.41;5023061;28;20095;-61
2022/10/07 08:24:14;;;;;;;9.75;4.60;;;;;;;15.18;90.10;98177.19;5023775;28;20835;-61
2022/10/07 08:26:40;;;;;;;13.00;4.28;;;;;;;15.26;88.74;98175.91;5023365;28;20517;-62
2022/10/07 08:29:12;;;;;;;9.68;4.18;;;;;;;15.31;87.60;98174.03;5021290;28;20056;-61
2022/10/07 08:31:41;;;;;;;119.40;45.38;;;;;;;15.50;87.78;98178.19;5022402;28;20045;-61
2022/10/07 08:34:09;;;;;;;48.20;7.65;;;;;;;15.52;86.15;98170.59;5017381;28;20057;-61
2022/10/07 08:36:35;;;;;;;15.30;4.40;;;;;;;15.60;85.05;98167.34;5018535;28;20810;-62
2022/10/07 08:39:03;;;;;;;9.52;4.15;;;;;;;15.66;88.12;98168.22;5024304;28;20047;-61
2022/10/07 08:41:33;;;;;;;11.88;4.90;;;;;;;15.77;84.02;98166.34;5024039;28;20456;-61
2022/10/07 08:44:16;;;;;;;13.15;6.97;;;;;;;15.83;84.18;98168.00;5011574;28;20761;-62
2022/10/07 08:47:19;;;;;;;9.30;5.07;;;;;;;15.93;85.88;98169.94;5024044;28;20061;-62
2022/10/07 08:50:05;;;;;;;12.23;5.75;;;;;;;16.04;82.07;98168.09;5018770;28;20095;-62
2022/10/07 08:52:40;;;;;;;11.43;5.15;;;;;;;16.17;81.24;98155.81;5023598;28;20124;-62
2022/10/07 08:55:25;;;;;;;8.00;5.05;;;;;;;16.29;82.45;98152.88;5024282;28;20104;-62
2022/10/07 08:58:34;;;;;;;9.77;4.30;;;;;;;16.43;82.26;98155.91;5023982;28;20045;-62
2022/10/07 09:01:30;;;;;;;7.20;4.60;;;;;;;16.50;80.55;98151.81;5023588;28;20052;-62
2022/10/07 09:04:25;;;;;;;8.55;5.43;;;;;;;16.57;78.03;98151.53;5024117;28;20056;-61
2022/10/07 09:07:10;;;;;;;9.02;5.65;;;;;;;16.45;78.46;98148.25;5023610;28;20111;-60
2022/10/07 09:09:52;;;;;;;6.57;4.00;;;;;;;16.54;78.37;98151.28;5019052;28;20646;-61
2022/10/07 09:12:23;;;;;;;9.40;5.18;;;;;;;16.51;78.32;98138.94;5022014;28;20116;-62
2022/10/07 09:14:54;;;;;;;9.55;5.00;;;;;;;16.71;78.16;98134.59;5018331;28;20676;-61
2022/10/07 09:17:29;;;;;;;8.30;5.05;;;;;;;16.66;79.26;98137.31;5020270;28;20077;-61
2022/10/07 09:20:05;;;;;;;9.02;5.50;;;;;;;16.59;79.95;98140.34;5020228;28;20041;-61
2022/10/07 09:22:38;;;;;;;8.60;4.88;;;;;;;16.61;80.92;98140.88;5023401;28;20124;-61
2022/10/07 09:25:18;;;;;;;7.65;4.93;;;;;;;16.72;78.09;98137.06;5023563;28;20044;-61
2022/10/07 09:27:45;;;;;;;8.00;5.20;;;;;;;16.62;79.00;98129.66;5014386;28;20121;-61
2022/10/07 09:30:13;;;;;;;10.73;5.75;;;;;;;16.62;79.46;98126.13;5024151;28;20046;-61
2022/10/07 09:32:45;;;;;;;11.85;4.80;;;;;;;16.65;80.20;98122.81;5026935;28;20132;-61
2022/10/07 09:35:23;;;;;;;10.63;5.10;;;;;;;16.73;79.34;98119.53;5027884;28;20050;-61
2022/10/07 09:37:53;;;;;;;6.43;4.30;;;;;;;16.83;78.63;98117.88;5027943;28;20048;-62
2022/10/07 09:43:50;;;;;;;10.25;4.93;;;;;;;16.84;79.95;98111.34;5021704;28;20439;-61
2022/10/07 09:46:39;;;;;;;8.52;4.75;;;;;;;16.88;78.27;98113.25;5025231;28;20042;-61
2022/10/07 09:49:06;;;;;;;10.23;5.15;;;;;;;16.77;78.65;98103.44;5027059;28;20042;-61
2022/10/07 09:51:34;;;;;;;7.72;5.00;;;;;;;16.69;78.06;98109.44;5022054;28;20064;-62
2022/10/07 09:54:15;;;;;;;8.23;5.15;;;;;;;16.82;78.54;98110.78;5027345;28;20447;-62
2022/10/07 09:56:45;;;;;;;12.10;5.15;;;;;;;16.85;77.00;98112.97;5023747;28;20191;-61
2022/10/07 09:59:18;;;;;;;8.13;4.70;;;;;;;16.96;76.53;98111.06;5027324;28;20052;-62
2022/10/07 10:02:19;;;;;;;10.68;5.35;;;;;;;17.11;76.29;98110.22;5026905;28;20051;-62
2022/10/07 10:04:51;;;;;;;8.75;5.22;;;;;;;17.14;76.06;98110.50;5025895;28;20053;-62
2022/10/07 10:07:23;;;;;;;8.38;4.40;;;;;;;17.09;75.16;98104.22;5027438;28;20099;-62
2022/10/07 10:09:55;;;;;;;7.25;4.20;;;;;;;17.22;75.34;98094.63;5026315;28;20109;-61
2022/10/07 10:12:24;;;;;;;9.30;4.65;;;;;;;17.34;75.79;98100.59;5026955;28;20520;-61
2022/10/07 10:14:57;;;;;;;9.52;4.70;;;;;;;17.42;75.50;98102.75;5026782;28;20049;-62
2022/10/07 10:17:33;;;;;;;8.80;4.20;;;;;;;17.63;74.88;98099.94;5027276;28;20124;-61
2022/10/07 10:20:31;;;;;;;10.27;4.38;;;;;;;17.57;74.43;98092.03;5026673;28;20120;-62
2022/10/07 10:23:00;;;;;;;8.48;4.75;;;;;;;17.61;76.28;98090.38;5023954;28;20050;-62
2022/10/07 10:28:43;;;;;;;9.40;4.90;;;;;;;17.63;75.47;98079.94;5024611;28;20052;-62
2022/10/07 10:31:43;;;;;;;10.32;4.97;;;;;;;17.78;73.57;98079.88;5012658;28;20129;-62
2022/10/07 10:34:47;;;;;;;9.15;4.28;;;;;;;17.90;74.55;98078.72;5028171;28;20081;-62
2022/10/07 10:37:19;;;;;;;11.85;5.13;;;;;;;17.83;75.34;98068.06;5024600;28;20124;-62
2022/10/07 10:40:00;;;;;;;8.75;5.03;;;;;;;17.81;74.34;98073.03;5026331;28;20045;-62
2022/10/07 10:42:38;;;;;;;;;;;;;;;17.79;73.65;98070.56;5026413;28;20413;-62
2022/10/07 10:45:31;;;;;;;9.20;4.00;;;;;;;17.94;72.53;98064.19;5026120;28;19983;-62
2022/10/07 10:48:23;;;;;;;8.48;4.30;;;;;;;18.07;72.75;98062.69;5026200;28;20148;-62
2022/10/07 10:51:14;;;;;;;6.80;4.32;;;;;;;18.25;71.37;98049.47;5025689;28;20073;-62
2022/10/07 10:53:59;;;;;;;7.45;4.05;;;;;;;18.42;71.64;98053.72;5026314;28;20049;-62
2022/10/07 10:56:40;;;;;;;11.65;4.70;;;;;;;18.43;73.24;98052.63;5014204;28;20544;-62
2022/10/07 10:59:41;;;;;;;9.75;4.80;;;;;;;18.29;72.10;98033.28;5025392;28;20042;-62
2022/10/07 11:02:22;;;;;;;9.02;4.90;;;;;;;18.16;73.46;98034.72;5019998;28;20143;-61
2022/10/07 11:04:57;;;;;;;9.60;5.28;;;;;;;18.38;74.53;98033.44;5023705;28;20044;-61
2022/10/07 11:07:32;;;;;;;8.82;4.75;;;;;;;18.49;71.56;98029.53;5027885;28;20041;-62
2022/10/07 11:10:01;;;;;;;7.95;4.18;;;;;;;18.55;71.33;98025.66;5027535;28;20151;-62
2022/10/07 11:12:36;;;;;;;8.93;4.68;;;;;;;18.45;73.72;98028.47;5027631;28;20045;-62
2022/10/07 11:15:20;;;;;;;8.93;5.18;;;;;;;18.38;74.27;98025.22;5026383;28;20049;-62
2022/10/07 11:17:49;;;;;;;12.45;4.78;;;;;;;18.16;74.79;98015.53;5024353;28;20536;-62
2022/10/07 11:20:24;;;;;;;10.98;4.78;;;;;;;18.49;71.19;98015.00;5025495;28;20055;-61
2022/10/07 11:22:56;;;;;;;9.93;4.97;;;;;;;18.36;73.02;98017.31;5026239;28;20045;-62
2022/10/07 11:25:36;;;;;;;10.43;4.60;;;;;;;18.32;74.13;98010.78;5025954;28;20524;-62
2022/10/07 11:28:21;;;;;;;11.98;4.68;;;;;;;18.20;76.31;98013.88;5025339;28;20053;-62
2022/10/07 11:31:01;;;;;;;7.68;4.28;;;;;;;18.31;75.47;98007.19;5025452;28;20049;-62
2022/10/07 11:33:48;;;;;;;7.38;4.93;;;;;;;18.22;75.33;98003.44;5025693;28;20121;-62
2022/10/07 11:36:28;;;;;;;9.13;4.80;;;;;;;18.19;75.57;97995.78;5025573;28;20760;-62
2022/10/07 11:38:55;;;;;;;10.20;5.70;;;;;;;17.97;76.02;97987.97;5024942;28;20128;-61
2022/10/07 11:41:28;;;;;;;8.45;4.20;;;;;;;18.10;75.34;97981.91;5025266;28;20068;-61
2022/10/07 11:43:58;;;;;;;9.60;4.80;;;;;;;18.15;73.89;97984.59;5025248;28;20148;-62
2022/10/07 11:46:32;;;;;;;7.93;4.40;;;;;;;18.22;73.40;97978.78;5025280;28;20069;-62
2022/10/07 11:49:04;;;;;;;10.25;4.80;;;;;;;18.01;76.04;97980.81;5017384;28;20523;-62
2022/10/07 11:51:31;;;;;;;9.13;4.60;;;;;;;18.03;74.88;97979.44;5011788;28;20128;-61
2022/10/07 11:54:01;;;;;;;8.80;4.50;;;;;;;17.96;74.43;97972.66;5024537;28;20072;-62
2022/10/07 11:56:38;;;;;;;7.77;4.17;;;;;;;18.02;75.00;97971.53;5024967;28;20045;-62
2022/10/07 11:59:06;;;;;;;6.95;4.30;;;;;;;18.06;74.98;97965.16;5020387;28;20391;-61
2022/10/07 12:01:33;;;;;;;7.47;4.22;;;;;;;17.97;74.88;97966.91;5024433;28;20045;-62
2022/10/07 12:04:23;;;;;;;10.77;4.55;;;;;;;18.00;75.69;97955.38;5025014;28;20041;-62
2022/10/07 12:07:27;;;;;;;8.73;4.50;;;;;;;17.82;76.40;97951.41;5025881;28;20087;-62
2022/10/07 12:10:20;;;;;;;8.68;3.97;;;;;;;18.18;74.68;97947.56;5026628;28;20120;-62