Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:50;;;;;;;;;;;5.80;99.90;;;;;;5451820;26;19964;-75
2024/04/23 00:04:16;;;;;;;;;;;5.80;99.90;;;;;;5450021;26;19931;-74
2024/04/23 00:06:41;;;;;;;;;;;5.70;99.90;;;;;;5451894;26;19925;-74
2024/04/23 00:09:07;;;;;;;;;;;5.70;99.90;;;;;;5452069;26;19930;-74
2024/04/23 00:11:32;;;;;;;;;;;5.60;99.90;;;;;;5451921;26;19924;-74
2024/04/23 00:13:58;;;;;;;;;;;5.60;99.90;;;;;;5449860;26;19997;-76
2024/04/23 00:16:23;;;;;;;;;;;5.60;99.90;;;;;;5420012;26;19924;-74
2024/04/23 00:18:49;;;;;;;;;;;5.60;99.90;;;;;;5451949;26;19931;-75
2024/04/23 00:21:14;;;;;;;;;;;5.60;99.90;;;;;;5451894;26;20362;-74
2024/04/23 00:23:40;;;;;;;;;;;5.70;99.90;;;;;;5449916;26;19924;-74
2024/04/23 00:26:06;;;;;;;;;;;5.70;99.90;;;;;;5451807;26;19924;-74
2024/04/23 00:28:31;;;;;;;;;;;5.60;99.90;;;;;;5451910;26;19976;-74
2024/04/23 00:30:57;;;;;;;;;;;5.60;99.90;;;;;;5451611;26;19931;-74
2024/04/23 00:33:22;;;;;;;;;;;5.50;99.90;;;;;;5451329;26;20278;-74
2024/04/23 00:35:48;;;;;;;;;;;5.50;99.90;;;;;;5449696;26;20377;-75
2024/04/23 00:38:13;;;;;;;;;;;5.40;99.90;;;;;;5451603;26;19924;-74
2024/04/23 00:40:39;;;;;;;;;;;5.40;99.90;;;;;;5449844;26;19932;-74
2024/04/23 00:43:04;;;;;;;;;;;5.30;99.90;;;;;;5449574;26;19925;-74
2024/04/23 00:45:36;;;;;;;;;;;5.30;99.90;;;;;;5419627;26;19928;-74
2024/04/23 00:48:02;;;;;;;;;;;5.30;99.90;;;;;;5451687;26;20061;-74
2024/04/23 00:50:29;;;;;;;;;;;5.30;99.90;;;;;;5451216;26;19936;-74
2024/04/23 00:52:54;;;;;;;;;;;5.30;99.90;;;;;;5450786;26;19997;-74
2024/04/23 00:55:21;;;;;;;;;;;5.40;99.90;;;;;;5451328;26;20361;-74
2024/04/23 00:57:47;;;;;;;;;;;5.40;99.90;;;;;;5451167;26;19932;-75
2024/04/23 01:00:13;;;;;;;;;;;5.40;99.90;;;;;;5451377;26;19933;-74
2024/04/23 01:02:38;;;;;;;;;;;5.50;99.90;;;;;;5451794;26;20289;-75
2024/04/23 01:05:04;;;;;;;;;;;5.40;99.90;;;;;;5449531;26;19925;-74
2024/04/23 01:07:30;;;;;;;;;;;5.50;99.90;;;;;;5448749;26;19925;-74
2024/04/23 01:09:55;;;;;;;;;;;5.40;99.90;;;;;;5451383;26;19925;-74
2024/04/23 01:12:21;;;;;;;;;;;5.50;99.90;;;;;;5419332;26;19966;-74
2024/04/23 01:14:47;;;;;;;;;;;5.50;99.90;;;;;;5448439;26;19966;-73
2024/04/23 01:17:14;;;;;;;;;;;5.50;99.90;;;;;;5419151;26;19924;-73
2024/04/23 01:19:42;;;;;;;;;;;5.50;99.90;;;;;;5448896;26;19933;-73
2024/04/23 01:22:16;;;;;;;;;;;5.60;99.90;;;;;;5450987;26;20372;-76
2024/04/23 01:24:44;;;;;;;;;;;5.60;99.90;;;;;;5449034;26;19925;-74
2024/04/23 01:27:10;;;;;;;;;;;5.50;99.90;;;;;;5450960;26;19994;-74
2024/04/23 01:29:36;;;;;;;;;;;5.50;99.90;;;;;;5450866;26;19932;-74
2024/04/23 01:32:03;;;;;;;;;;;5.50;99.90;;;;;;5419081;26;19931;-75
2024/04/23 01:34:30;;;;;;;;;;;5.40;99.90;;;;;;5448880;26;19948;-73
2024/04/23 01:36:56;;;;;;;;;;;5.50;99.90;;;;;;5450741;26;19953;-74
2024/04/23 01:39:21;;;;;;;;;;;5.50;99.90;;;;;;5450981;26;19931;-75
2024/04/23 01:41:47;;;;;;;;;;;5.50;99.90;;;;;;5450736;26;19936;-74
2024/04/23 01:44:12;;;;;;;;;;;5.50;99.90;;;;;;5418675;26;20366;-73
2024/04/23 01:46:38;;;;;;;;;;;5.50;99.90;;;;;;5448825;26;19933;-75
2024/04/23 01:49:04;;;;;;;;;;;5.40;99.90;;;;;;5449005;26;19924;-73
2024/04/23 01:51:30;;;;;;;;;;;5.60;99.90;;;;;;5418865;26;19936;-74
2024/04/23 01:53:55;;;;;;;;;;;5.50;99.90;;;;;;5448837;26;19935;-74
2024/04/23 01:56:21;;;;;;;;;;;5.50;99.90;;;;;;5448886;26;19924;-74
2024/04/23 01:58:46;;;;;;;;;;;5.50;99.90;;;;;;5419033;26;19924;-73
2024/04/23 02:01:12;;;;;;;;;;;5.60;99.90;;;;;;5448477;26;19924;-74
2024/04/23 02:03:38;;;;;;;;;;;5.50;99.90;;;;;;5418563;26;19924;-74
2024/04/23 02:06:04;;;;;;;;;;;5.50;99.90;;;;;;5448638;26;20365;-74
2024/04/23 02:08:29;;;;;;;;;;;5.50;99.90;;;;;;5448453;26;19932;-74
2024/04/23 02:10:55;;;;;;;;;;;5.60;99.90;;;;;;5450516;26;19924;-74
2024/04/23 02:13:21;;;;;;;;;;;5.70;99.90;;;;;;5456872;26;19924;-75
2024/04/23 02:15:46;;;;;;;;;;;5.70;99.90;;;;;;5426460;26;20553;-74
2024/04/23 02:18:12;;;;;;;;;;;5.70;99.90;;;;;;5451503;26;20352;-75
2024/04/23 02:20:37;;;;;;;;;;;5.70;99.90;;;;;;5459765;26;20373;-75
2024/04/23 02:23:03;;;;;;;;;;;5.70;99.90;;;;;;5458829;26;20394;-75
2024/04/23 02:25:28;;;;;;;;;;;5.70;99.90;;;;;;5450836;26;19924;-74
2024/04/23 02:27:54;;;;;;;;;;;5.70;99.90;;;;;;5448957;26;19960;-74
2024/04/23 02:30:19;;;;;;;;;;;5.80;99.90;;;;;;5418713;26;19925;-74
2024/04/23 02:32:45;;;;;;;;;;;5.70;99.90;;;;;;5447950;26;19925;-74
2024/04/23 02:35:10;;;;;;;;;;;5.70;99.90;;;;;;5447969;26;19953;-75
2024/04/23 02:37:36;;;;;;;;;;;5.80;99.90;;;;;;5449972;26;20814;-74
2024/04/23 02:40:01;;;;;;;;;;;5.90;99.90;;;;;;5449908;26;19993;-74
2024/04/23 02:42:27;;;;;;;;;;;5.90;99.90;;;;;;5417845;26;20688;-72
2024/04/23 02:44:52;;;;;;;;;;;5.90;99.90;;;;;;5450298;26;20377;-74
2024/04/23 02:47:18;;;;;;;;;;;5.90;99.90;;;;;;5449655;26;20374;-74
2024/04/23 02:49:43;;;;;;;;;;;5.90;99.90;;;;;;5449539;26;20018;-74
2024/04/23 02:52:09;;;;;;;;;;;6.10;99.90;;;;;;5449352;26;19931;-74
2024/04/23 02:54:34;;;;;;;;;;;6.10;99.90;;;;;;5447692;26;19932;-74
2024/04/23 02:57:00;;;;;;;;;;;6.10;99.90;;;;;;5449221;26;20373;-74
2024/04/23 02:59:25;;;;;;;;;;;6.10;99.90;;;;;;5449545;26;19931;-74
2024/04/23 03:02:01;;;;;;;;;;;6.20;99.90;;;;;;5449290;26;19936;-74
2024/04/23 03:04:26;;;;;;;;;;;6.10;99.90;;;;;;5447518;26;19925;-74
2024/04/23 03:06:52;;;;;;;;;;;6.10;99.90;;;;;;5449295;26;19931;-74
2024/04/23 03:09:17;;;;;;;;;;;6.00;99.90;;;;;;5417511;26;19956;-74
2024/04/23 03:11:49;;;;;;;;;;;6.10;99.90;;;;;;5417404;26;20430;-75
2024/04/23 03:14:15;;;;;;;;;;;6.00;99.90;;;;;;5447199;26;19970;-73
2024/04/23 03:16:40;;;;;;;;;;;6.10;99.90;;;;;;5447086;26;20353;-74
2024/04/23 03:19:06;;;;;;;;;;;6.00;99.90;;;;;;5449004;26;19925;-74
2024/04/23 03:21:31;;;;;;;;;;;6.10;99.90;;;;;;5448931;26;19925;-74
2024/04/23 03:23:57;;;;;;;;;;;6.20;99.90;;;;;;5448909;26;19925;-74
2024/04/23 03:26:22;;;;;;;;;;;6.10;99.90;;;;;;5449177;26;19924;-75
2024/04/23 03:28:48;;;;;;;;;;;6.10;99.90;;;;;;5446999;26;19925;-74
2024/04/23 03:31:13;;;;;;;;;;;6.20;99.90;;;;;;5448924;26;19931;-74
2024/04/23 03:33:39;;;;;;;;;;;6.20;99.90;;;;;;5448689;26;19983;-72
2024/04/23 03:36:04;;;;;;;;;;;6.20;99.90;;;;;;5448553;26;19925;-75
2024/04/23 03:38:30;;;;;;;;;;;6.20;99.90;;;;;;5451994;26;19925;-74
2024/04/23 03:40:55;;;;;;;;;;;6.20;99.90;;;;;;5448566;26;19924;-74
2024/04/23 03:43:21;;;;;;;;;;;6.20;99.90;;;;;;5417577;26;19956;-74
2024/04/23 03:45:46;;;;;;;;;;;6.20;99.90;;;;;;5417751;26;19925;-74
2024/04/23 03:48:12;;;;;;;;;;;6.20;99.90;;;;;;5417778;26;19928;-74
2024/04/23 03:50:38;;;;;;;;;;;6.10;99.90;;;;;;5417822;26;19960;-74
2024/04/23 03:53:03;;;;;;;;;;;6.10;99.90;;;;;;5449237;26;19924;-74
2024/04/23 03:55:29;;;;;;;;;;;6.10;99.90;;;;;;5449410;26;20354;-73
2024/04/23 03:57:57;;;;;;;;;;;6.10;99.90;;;;;;5447607;26;20345;-73
2024/04/23 04:00:23;;;;;;;;;;;6.10;99.90;;;;;;5417419;26;19936;-74
2024/04/23 04:08:17;;;;;;;;;;;6.00;99.90;;;;;;5452291;26;20326;-73
2024/04/23 04:10:42;;;;;;;;;;;6.00;99.90;;;;;;5451773;26;19932;-74
2024/04/23 04:13:08;;;;;;;;;;;6.10;99.90;;;;;;5419007;26;19931;-74
2024/04/23 04:15:33;;;;;;;;;;;6.00;99.90;;;;;;5452006;26;19925;-73
2024/04/23 04:17:59;;;;;;;;;;;6.00;99.90;;;;;;5451644;26;19925;-74
2024/04/23 04:20:24;;;;;;;;;;;5.90;99.90;;;;;;5451774;26;19932;-74
2024/04/23 04:22:50;;;;;;;;;;;6.00;99.90;;;;;;5451859;26;19952;-74
2024/04/23 04:25:16;;;;;;;;;;;6.00;99.90;;;;;;5420161;26;19924;-74
2024/04/23 04:27:41;;;;;;;;;;;6.10;99.90;;;;;;5450199;26;20397;-74
2024/04/23 04:30:07;;;;;;;;;;;6.20;99.90;;;;;;5449627;26;19940;-74
2024/04/23 04:32:32;;;;;;;;;;;6.30;99.90;;;;;;5419809;26;20343;-74
2024/04/23 04:34:58;;;;;;;;;;;6.40;99.90;;;;;;5450792;26;19931;-74
2024/04/23 04:37:23;;;;;;;;;;;6.50;99.90;;;;;;5451469;26;19992;-74
2024/04/23 04:39:49;;;;;;;;;;;6.80;99.90;;;;;;5419457;26;19960;-74
2024/04/23 04:42:14;;;;;;;;;;;6.90;99.90;;;;;;5419376;26;19993;-75
2024/04/23 04:44:40;;;;;;;;;;;7.00;99.90;;;;;;5451404;26;19924;-73
2024/04/23 04:47:05;;;;;;;;;;;7.20;99.90;;;;;;5449006;26;19924;-73
2024/04/23 04:49:31;;;;;;;;;;;7.30;99.90;;;;;;5418026;26;20437;-74
2024/04/23 04:51:57;;;;;;;;;;;7.50;99.90;;;;;;5451253;26;19925;-74
2024/04/23 04:54:22;;;;;;;;;;;7.50;99.90;;;;;;5418999;26;19924;-74
2024/04/23 04:56:48;;;;;;;;;;;7.70;99.90;;;;;;5451080;26;19925;-73
2024/04/23 04:59:14;;;;;;;;;;;7.90;99.90;;;;;;5449444;26;19939;-73
2024/04/23 05:01:39;;;;;;;;;;;8.00;99.90;;;;;;5451376;26;19952;-73
2024/04/23 05:04:05;;;;;;;;;;;8.00;99.90;;;;;;5451117;26;20006;-74
2024/04/23 05:06:30;;;;;;;;;;;8.00;99.90;;;;;;5419492;26;19924;-74
2024/04/23 05:08:56;;;;;;;;;;;7.90;99.90;;;;;;5419241;26;19936;-73
2024/04/23 05:11:21;;;;;;;;;;;8.10;99.90;;;;;;5451262;26;20261;-74
2024/04/23 05:13:47;;;;;;;;;;;8.40;99.90;;;;;;5419552;26;20482;-74
2024/04/23 05:16:13;;;;;;;;;;;8.50;99.90;;;;;;5448986;26;20492;-73
2024/04/23 05:18:38;;;;;;;;;;;8.60;99.90;;;;;;5450980;26;19924;-74
2024/04/23 05:21:04;;;;;;;;;;;9.00;99.30;;;;;;5419063;26;19925;-73
2024/04/23 05:23:30;;;;;;;;;;;9.20;98.50;;;;;;5451065;26;20373;-74
2024/04/23 05:25:55;;;;;;;;;;;9.60;96.60;;;;;;5451774;26;19925;-73
2024/04/23 05:28:21;;;;;;;;;;;9.60;95.50;;;;;;5454872;26;20260;-73
2024/04/23 05:33:31;;;;;;;;;;;9.00;95.80;;;;;;5451581;26;20339;-74
2024/04/23 05:35:56;;;;;;;;;;;8.90;96.30;;;;;;5456517;26;19936;-73
2024/04/23 05:38:22;;;;;;;;;;;8.80;96.60;;;;;;5456240;26;19931;-77
2024/04/23 05:40:47;;;;;;;;;;;8.90;96.70;;;;;;5452867;26;19925;-74
2024/04/23 05:43:13;;;;;;;;;;;9.20;96.10;;;;;;5449462;26;19925;-73
2024/04/23 05:45:38;;;;;;;;;;;9.60;94.50;;;;;;5451138;26;20357;-75
2024/04/23 05:48:23;;;;;;;;;;;9.90;94.60;;;;;;5448985;26;20350;-75
2024/04/23 05:51:07;;;;;;;;;;;10.50;93.30;;;;;;5418790;26;20243;-73
2024/04/23 05:53:51;;;;;;;;;;;11.30;90.50;;;;;;5450520;26;20393;-75
2024/04/23 05:56:17;;;;;;;;;;;11.90;86.30;;;;;;5418296;26;19993;-74
2024/04/23 05:58:42;;;;;;;;;;;12.00;84.40;;;;;;5418415;26;19936;-74
2024/04/23 06:01:08;;;;;;;;;;;12.40;81.40;;;;;;5447934;26;19937;-73
2024/04/23 06:03:33;;;;;;;;;;;13.20;74.90;;;;;;5450318;26;19925;-73
2024/04/23 06:05:59;;;;;;;;;;;13.20;74.10;;;;;;5418488;26;19930;-72
2024/04/23 06:08:26;;;;;;;;;;;13.10;72.20;;;;;;5448266;26;19932;-74
2024/04/23 06:10:51;;;;;;;;;;;13.10;71.10;;;;;;5418228;26;19943;-74
2024/04/23 06:13:18;;;;;;;;;;;12.70;72.30;;;;;;5449971;26;19931;-73
2024/04/23 06:15:43;;;;;;;;;;;12.50;73.90;;;;;;5450043;26;20365;-73
2024/04/23 06:18:09;;;;;;;;;;;12.60;73.50;;;;;;5449890;26;19956;-73
2024/04/23 06:20:34;;;;;;;;;;;12.70;71.80;;;;;;5448159;26;20272;-74
2024/04/23 06:23:00;;;;;;;;;;;12.80;71.10;;;;;;5449852;26;20345;-74
2024/04/23 06:25:25;;;;;;;;;;;12.90;71.30;;;;;;5449887;26;20369;-73
2024/04/23 06:27:51;;;;;;;;;;;12.80;71.80;;;;;;5447951;26;20264;-73
2024/04/23 06:30:16;;;;;;;;;;;12.80;72.00;;;;;;5449772;26;19925;-74
2024/04/23 06:32:42;;;;;;;;;;;12.70;70.30;;;;;;5418124;26;19924;-73
2024/04/23 06:35:08;;;;;;;;;;;12.80;71.30;;;;;;5450127;26;20250;-74
2024/04/23 06:37:34;;;;;;;;;;;12.80;70.80;;;;;;5448236;26;19932;-73
2024/04/23 06:40:00;;;;;;;;;;;12.60;71.10;;;;;;5447960;26;19937;-72
2024/04/23 06:42:26;;;;;;;;;;;12.60;70.70;;;;;;5447743;26;19932;-74
2024/04/23 06:44:51;;;;;;;;;;;12.70;69.30;;;;;;5449467;26;20420;-74
2024/04/23 06:47:17;;;;;;;;;;;12.70;69.00;;;;;;5450062;26;19936;-74
2024/04/23 06:49:43;;;;;;;;;;;12.50;69.70;;;;;;5449608;26;20417;-74
2024/04/23 06:52:10;;;;;;;;;;;12.10;71.80;;;;;;5449343;26;19927;-74
2024/04/23 06:54:35;;;;;;;;;;;12.00;71.80;;;;;;5447698;26;19924;-74
2024/04/23 06:57:01;;;;;;;;;;;12.00;73.20;;;;;;5449380;26;19932;-75
2024/04/23 06:59:26;;;;;;;;;;;12.20;74.50;;;;;;5448894;26;19932;-74
2024/04/23 07:01:52;;;;;;;;;;;12.40;71.50;;;;;;5449168;26;19924;-73
2024/04/23 07:04:17;;;;;;;;;;;12.80;70.10;;;;;;5447268;26;19924;-74
2024/04/23 07:06:43;;;;;;;;;;;12.80;70.10;;;;;;5449290;26;19992;-73
2024/04/23 07:09:10;;;;;;;;;;;12.60;69.40;;;;;;5447183;26;19924;-74
2024/04/23 07:11:36;;;;;;;;;;;12.40;70.80;;;;;;5450167;26;19930;-74
2024/04/23 07:14:03;;;;;;;;;;;12.40;71.00;;;;;;5452783;26;19925;-75
2024/04/23 07:16:29;;;;;;;;;;;12.60;71.10;;;;;;5450822;26;19948;-74
2024/04/23 07:18:55;;;;;;;;;;;12.50;71.30;;;;;;5451177;26;19924;-74
2024/04/23 07:21:20;;;;;;;;;;;12.80;70.20;;;;;;5421159;26;19932;-75
2024/04/23 07:23:46;;;;;;;;;;;13.30;69.30;;;;;;5452706;26;19997;-74
2024/04/23 07:26:12;;;;;;;;;;;13.80;67.80;;;;;;5452554;26;19932;-75
2024/04/23 07:28:37;;;;;;;;;;;14.10;67.50;;;;;;5420767;26;20017;-75
2024/04/23 07:31:03;;;;;;;;;;;14.60;64.80;;;;;;5420788;26;20335;-75
2024/04/23 07:33:28;;;;;;;;;;;14.60;64.20;;;;;;5450177;26;20410;-75
2024/04/23 07:35:54;;;;;;;;;;;14.60;65.10;;;;;;5452420;26;19931;-75
2024/04/23 07:38:19;;;;;;;;;;;14.90;62.90;;;;;;5452386;26;19924;-74
2024/04/23 07:40:46;;;;;;;;;;;15.10;62.20;;;;;;5452060;26;19937;-74
2024/04/23 07:43:12;;;;;;;;;;;14.90;62.00;;;;;;5452408;26;20456;-75
2024/04/23 07:45:37;;;;;;;;;;;14.50;64.60;;;;;;5449919;26;19924;-75
2024/04/23 07:48:03;;;;;;;;;;;14.10;63.90;;;;;;5450361;26;19924;-75
2024/04/23 07:50:29;;;;;;;;;;;13.90;64.40;;;;;;5452076;26;19924;-74
2024/04/23 07:52:54;;;;;;;;;;;13.60;65.50;;;;;;5420230;26;19973;-76
2024/04/23 07:55:20;;;;;;;;;;;13.30;66.90;;;;;;5452059;26;20266;-74
2024/04/23 07:57:46;;;;;;;;;;;13.40;66.90;;;;;;5450216;26;19924;-75
2024/04/23 08:00:15;;;;;;;;;;;13.50;67.70;;;;;;5452042;26;19924;-75
2024/04/23 08:02:43;;;;;;;;;;;13.50;67.60;;;;;;5451955;26;19924;-74
2024/04/23 08:05:09;;;;;;;;;;;13.50;67.00;;;;;;5450293;26;19925;-73
2024/04/23 08:07:34;;;;;;;;;;;13.50;66.70;;;;;;5452082;26;20002;-73
2024/04/23 08:10:00;;;;;;;;;;;13.50;66.50;;;;;;5452150;26;19924;-73
2024/04/23 08:12:25;;;;;;;;;;;13.20;69.10;;;;;;5450034;26;20006;-73
2024/04/23 08:14:52;;;;;;;;;;;12.90;70.40;;;;;;5419981;26;19924;-74
2024/04/23 08:17:21;;;;;;;;;;;13.00;68.80;;;;;;5451916;26;20414;-74
2024/04/23 08:19:47;;;;;;;;;;;13.10;68.60;;;;;;5450094;26;20426;-75
2024/04/23 08:22:13;;;;;;;;;;;13.10;68.50;;;;;;5451572;26;19932;-74
2024/04/23 08:24:38;;;;;;;;;;;13.10;68.80;;;;;;5450076;26;20074;-75
2024/04/23 08:27:04;;;;;;;;;;;13.10;69.30;;;;;;5451582;26;19925;-75
2024/04/23 08:29:30;;;;;;;;;;;13.20;69.00;;;;;;5451798;26;19961;-74
2024/04/23 08:31:55;;;;;;;;;;;13.20;71.30;;;;;;5451457;26;19924;-75
2024/04/23 08:34:21;;;;;;;;;;;13.70;69.40;;;;;;5451553;26;19932;-74
2024/04/23 08:36:47;;;;;;;;;;;14.10;67.60;;;;;;5449680;26;19931;-75
2024/04/23 08:39:13;;;;;;;;;;;14.60;66.70;;;;;;5451179;26;20340;-74
2024/04/23 08:41:39;;;;;;;;;;;14.60;66.00;;;;;;5419497;26;20253;-73
2024/04/23 08:44:08;;;;;;;;;;;14.80;65.80;;;;;;5450906;26;19925;-74
2024/04/23 08:46:34;;;;;;;;;;;15.20;65.00;;;;;;5419745;26;20302;-73
2024/04/23 08:49:03;;;;;;;;;;;15.90;62.10;;;;;;5451407;26;19925;-72
2024/04/23 08:51:29;;;;;;;;;;;16.60;61.40;;;;;;5449786;26;19924;-74
2024/04/23 08:53:54;;;;;;;;;;;17.10;58.40;;;;;;5451509;26;20374;-72
2024/04/23 08:56:24;;;;;;;;;;;17.00;57.70;;;;;;5451560;26;20272;-73
2024/04/23 08:58:51;;;;;;;;;;;16.60;58.30;;;;;;5451379;26;20357;-72
2024/04/23 09:01:22;;;;;;;;;;;15.70;59.00;;;;;;5419511;26;19928;-72
2024/04/23 09:03:50;;;;;;;;;;;15.00;60.30;;;;;;5419400;26;20238;-74
2024/04/23 09:06:15;;;;;;;;;;;14.50;63.10;;;;;;5448666;26;19931;-74
2024/04/23 09:08:41;;;;;;;;;;;14.00;64.40;;;;;;5450978;26;19924;-74
2024/04/23 09:11:07;;;;;;;;;;;13.70;66.40;;;;;;5451045;26;19924;-74
2024/04/23 09:13:32;;;;;;;;;;;13.70;66.70;;;;;;5450514;26;20018;-74
2024/04/23 09:15:58;;;;;;;;;;;13.70;68.70;;;;;;5419159;26;20347;-75
2024/04/23 09:18:24;;;;;;;;;;;14.30;66.40;;;;;;5449276;26;20685;-75
2024/04/23 09:20:50;;;;;;;;;;;14.80;65.20;;;;;;5450458;26;19936;-74
2024/04/23 09:23:17;;;;;;;;;;;15.20;64.40;;;;;;5450913;26;19924;-72
2024/04/23 09:25:42;;;;;;;;;;;15.70;64.80;;;;;;5450665;26;20664;-71
2024/04/23 09:28:17;;;;;;;;;;;16.30;63.40;;;;;;5450467;26;19931;-75
2024/04/23 09:30:44;;;;;;;;;;;17.10;58.10;;;;;;5449044;26;19997;-74
2024/04/23 09:33:10;;;;;;;;;;;17.30;57.40;;;;;;5448679;26;19931;-74
2024/04/23 09:35:35;;;;;;;;;;;17.50;56.00;;;;;;5447776;26;19936;-74
2024/04/23 09:38:04;;;;;;;;;;;17.50;56.60;;;;;;5450797;26;19925;-75
2024/04/23 09:40:36;;;;;;;;;;;17.50;56.70;;;;;;5450044;26;19957;-75
2024/04/23 09:43:02;;;;;;;;;;;17.70;56.70;;;;;;5448471;26;19956;-74
2024/04/23 09:45:28;;;;;;;;;;;18.00;54.40;;;;;;5418885;26;20537;-75
2024/04/23 09:47:54;;;;;;;;;;;18.20;53.40;;;;;;5450497;26;19924;-75
2024/04/23 09:50:20;;;;;;;;;;;18.30;52.50;;;;;;5450329;26;20325;-75
2024/04/23 09:52:46;;;;;;;;;;;18.50;53.20;;;;;;5450052;26;19932;-73
2024/04/23 09:55:13;;;;;;;;;;;18.80;51.90;;;;;;5448349;26;19924;-74
2024/04/23 09:57:39;;;;;;;;;;;18.90;51.00;;;;;;5450056;26;19932;-75
2024/04/23 10:00:06;;;;;;;;;;;18.80;50.90;;;;;;5448055;26;19994;-75
2024/04/23 10:02:34;;;;;;;;;;;18.30;51.90;;;;;;5418322;26;19924;-75
2024/04/23 10:05:00;;;;;;;;;;;17.70;52.20;;;;;;5449606;26;19932;-74
2024/04/23 10:07:27;;;;;;;;;;;16.90;54.40;;;;;;5418441;26;19924;-74
2024/04/23 10:09:53;;;;;;;;;;;16.60;55.50;;;;;;5418497;26;20361;-75
2024/04/23 10:12:22;;;;;;;;;;;16.70;56.70;;;;;;5449873;26;19931;-75
2024/04/23 10:14:47;;;;;;;;;;;16.80;56.30;;;;;;5450200;26;19936;-75
2024/04/23 10:17:19;;;;;;;;;;;16.50;55.40;;;;;;5449678;26;19932;-74
2024/04/23 10:19:45;;;;;;;;;;;16.20;57.00;;;;;;5449951;26;19936;-74
2024/04/23 10:22:12;;;;;;;;;;;16.00;57.10;;;;;;5447669;26;19924;-74
2024/04/23 10:24:38;;;;;;;;;;;15.70;59.80;;;;;;5449400;26;19931;-74
2024/04/23 10:27:05;;;;;;;;;;;15.40;59.30;;;;;;5448195;26;20257;-75
2024/04/23 10:29:31;;;;;;;;;;;15.30;60.60;;;;;;5449401;26;19924;-71
2024/04/23 10:31:57;;;;;;;;;;;15.40;60.40;;;;;;5449944;26;19966;-72
2024/04/23 10:34:25;;;;;;;;;;;15.40;59.40;;;;;;5447741;26;19924;-72
2024/04/23 10:36:51;;;;;;;;;;;15.40;60.40;;;;;;5449783;26;20368;-75
2024/04/23 10:39:21;;;;;;;;;;;15.50;61.30;;;;;;5447931;26;19994;-71
2024/04/23 10:41:47;;;;;;;;;;;15.60;60.60;;;;;;5449829;26;19924;-72
2024/04/23 10:44:13;;;;;;;;;;;15.60;59.60;;;;;;5447105;26;20426;-73
2024/04/23 10:46:40;;;;;;;;;;;15.50;60.20;;;;;;5450482;26;19948;-72
2024/04/23 10:49:15;;;;;;;;;;;15.80;60.40;;;;;;5452801;26;19936;-72
2024/04/23 10:51:44;;;;;;;;;;;16.10;60.70;;;;;;5452880;26;19924;-73
2024/04/23 10:54:10;;;;;;;;;;;16.50;58.60;;;;;;5421051;26;19924;-73
2024/04/23 10:56:36;;;;;;;;;;;16.60;59.00;;;;;;5452817;26;19925;-72
2024/04/23 10:59:03;;;;;;;;;;;16.70;58.70;;;;;;5453010;26;19977;-73
2024/04/23 11:01:29;;;;;;;;;;;16.60;57.00;;;;;;5443002;26;19936;-73
2024/04/23 11:03:55;;;;;;;;;;;16.40;58.40;;;;;;5452915;26;19931;-71
2024/04/23 11:06:21;;;;;;;;;;;16.20;58.60;;;;;;5452586;26;19924;-73
2024/04/23 11:08:50;;;;;;;;;;;16.20;58.40;;;;;;5450892;26;20186;-73
2024/04/23 11:11:24;;;;;;;;;;;16.20;59.40;;;;;;5452529;26;19924;-73
2024/04/23 11:13:57;;;;;;;;;;;16.40;59.60;;;;;;5452442;26;19932;-74
2024/04/23 11:16:23;;;;;;;;;;;16.60;57.60;;;;;;5452788;26;19924;-73
2024/04/23 11:18:52;;;;;;;;;;;16.80;60.10;;;;;;5451159;26;19931;-72
2024/04/23 11:21:25;;;;;;;;;;;17.20;57.50;;;;;;5420988;26;20465;-72
2024/04/23 11:23:51;;;;;;;;;;;17.30;56.40;;;;;;5453844;26;19954;-73
2024/04/23 11:26:16;;;;;;;;;;;17.30;58.10;;;;;;5452585;26;19932;-73
2024/04/23 11:28:42;;;;;;;;;;;17.30;57.50;;;;;;5450628;26;20719;-72
2024/04/23 11:31:08;;;;;;;;;;;17.10;55.50;;;;;;5420826;26;19993;-73
2024/04/23 11:33:34;;;;;;;;;;;16.90;56.60;;;;;;5420628;26;19932;-73
2024/04/23 11:36:02;;;;;;;;;;;16.40;57.50;;;;;;5452589;26;19932;-73
2024/04/23 11:38:38;;;;;;;;;;;16.20;58.30;;;;;;5420442;26;20341;-71
2024/04/23 11:41:04;;;;;;;;;;;16.00;58.90;;;;;;5452300;26;19925;-73
2024/04/23 11:43:30;;;;;;;;;;;15.70;59.70;;;;;;5450318;26;19966;-73
2024/04/23 11:45:55;;;;;;;;;;;15.50;60.90;;;;;;5452460;26;19956;-73
2024/04/23 11:48:21;;;;;;;;;;;15.40;62.10;;;;;;5452321;26;19931;-72
2024/04/23 11:50:47;;;;;;;;;;;15.30;62.80;;;;;;5452444;26;19932;-72
2024/04/23 11:53:12;;;;;;;;;;;15.10;64.90;;;;;;5420378;26;20346;-74
2024/04/23 11:55:38;;;;;;;;;;;15.20;66.80;;;;;;5420462;26;19932;-72
2024/04/23 11:58:03;;;;;;;;;;;15.40;64.70;;;;;;5452028;26;20331;-72
2024/04/23 12:00:29;;;;;;;;;;;15.60;62.20;;;;;;5450589;26;19924;-73
2024/04/23 12:02:55;;;;;;;;;;;15.70;62.70;;;;;;5452366;26;19924;-72
2024/04/23 12:05:20;;;;;;;;;;;15.70;62.50;;;;;;5450438;26;20361;-73
2024/04/23 12:07:46;;;;;;;;;;;15.70;61.00;;;;;;5450301;26;19931;-73
2024/04/23 12:10:28;;;;;;;;;;;15.60;62.20;;;;;;5451855;26;19925;-72
2024/04/23 12:12:54;;;;;;;;;;;15.50;62.30;;;;;;5450396;26;19999;-73
2024/04/23 12:15:19;;;;;;;;;;;15.30;62.80;;;;;;5452272;26;19925;-73
2024/04/23 12:17:45;;;;;;;;;;;15.30;62.80;;;;;;5451920;26;20257;-72
2024/04/23 12:20:11;;;;;;;;;;;15.10;63.00;;;;;;5419807;26;19989;-73
2024/04/23 12:22:37;;;;;;;;;;;15.00;63.60;;;;;;5451898;26;20402;-73
2024/04/23 12:25:03;;;;;;;;;;;15.00;65.80;;;;;;5450009;26;19924;-73
2024/04/23 12:27:29;;;;;;;;;;;15.00;67.10;;;;;;5451713;26;20459;-73
2024/04/23 12:30:05;;;;;;;;;;;15.00;65.30;;;;;;5451763;26;19967;-73
2024/04/23 12:32:31;;;;;;;;;;;14.90;66.40;;;;;;5449609;26;19956;-73
2024/04/23 12:34:57;;;;;;;;;;;14.90;65.70;;;;;;5451477;26;20374;-73
2024/04/23 12:37:23;;;;;;;;;;;15.00;65.40;;;;;;5449777;26;19932;-73
2024/04/23 12:39:50;;;;;;;;;;;15.00;64.80;;;;;;5451555;26;19925;-72
2024/04/23 12:42:19;;;;;;;;;;;15.10;65.70;;;;;;5451698;26;19924;-73
2024/04/23 12:44:45;;;;;;;;;;;15.20;64.50;;;;;;5451381;26;19928;-73
2024/04/23 12:47:10;;;;;;;;;;;15.20;63.30;;;;;;5451614;26;19925;-73
2024/04/23 12:49:36;;;;;;;;;;;15.30;63.60;;;;;;5451932;26;19924;-73
2024/04/23 12:52:01;;;;;;;;;;;15.50;65.10;;;;;;5449636;26;19924;-73
2024/04/23 12:54:27;;;;;;;;;;;15.70;63.80;;;;;;5419311;26;20290;-72
2024/04/23 12:56:52;;;;;;;;;;;15.80;63.50;;;;;;5449548;26;20018;-73
2024/04/23 12:59:18;;;;;;;;;;;16.00;64.10;;;;;;5451375;26;19932;-73
2024/04/23 13:01:44;;;;;;;;;;;16.20;62.00;;;;;;5419052;26;20063;-73
2024/04/23 13:04:10;;;;;;;;;;;16.20;60.30;;;;;;5451290;26;20464;-73
2024/04/23 13:06:36;;;;;;;;;;;16.30;61.60;;;;;;5449438;26;19924;-73
2024/04/23 13:09:02;;;;;;;;;;;16.20;61.10;;;;;;5449676;26;19932;-74
2024/04/23 13:11:27;;;;;;;;;;;16.30;60.90;;;;;;5449358;26;19935;-73
2024/04/23 13:13:53;;;;;;;;;;;16.40;61.10;;;;;;5451067;26;19924;-73
2024/04/23 13:16:19;;;;;;;;;;;16.40;59.90;;;;;;5450767;26;19950;-73
2024/04/23 13:18:44;;;;;;;;;;;16.50;60.60;;;;;;5419465;26;19960;-73
2024/04/23 13:21:10;;;;;;;;;;;16.60;60.00;;;;;;5449172;26;19924;-73
2024/04/23 13:23:36;;;;;;;;;;;16.50;60.40;;;;;;5450999;26;19924;-72
2024/04/23 13:26:01;;;;;;;;;;;16.40;60.60;;;;;;5448609;26;19979;-72
2024/04/23 13:28:27;;;;;;;;;;;16.50;61.80;;;;;;5448869;26;19925;-72
2024/04/23 13:30:53;;;;;;;;;;;16.50;60.50;;;;;;5419069;26;19925;-73
2024/04/23 13:33:19;;;;;;;;;;;16.50;61.10;;;;;;5418790;26;19931;-73
2024/04/23 13:35:44;;;;;;;;;;;16.40;60.60;;;;;;5450374;26;19936;-73
2024/04/23 13:38:10;;;;;;;;;;;16.30;60.30;;;;;;5448764;26;19924;-73
2024/04/23 13:40:35;;;;;;;;;;;16.30;60.20;;;;;;5450298;26;19924;-73
2024/04/23 13:43:01;;;;;;;;;;;16.10;60.90;;;;;;5448119;26;19997;-74
2024/04/23 13:45:26;;;;;;;;;;;16.10;61.90;;;;;;5450379;26;20528;-74
2024/04/23 13:47:52;;;;;;;;;;;16.00;61.60;;;;;;5418568;26;20686;-73
2024/04/23 13:50:18;;;;;;;;;;;16.00;63.00;;;;;;5450230;26;19925;-74
2024/04/23 13:52:44;;;;;;;;;;;16.00;61.70;;;;;;5450530;26;20345;-73
2024/04/23 13:55:10;;;;;;;;;;;16.10;61.00;;;;;;5450310;26;19975;-72
2024/04/23 13:57:36;;;;;;;;;;;16.30;59.80;;;;;;5448584;26;20353;-73
2024/04/23 14:00:02;;;;;;;;;;;16.20;59.50;;;;;;5418162;26;19924;-73
2024/04/23 14:02:28;;;;;;;;;;;16.10;61.00;;;;;;5449699;26;19934;-73
2024/04/23 14:04:55;;;;;;;;;;;16.00;62.30;;;;;;5449575;26;20275;-73
2024/04/23 14:07:20;;;;;;;;;;;15.90;63.00;;;;;;5449488;26;19925;-74
2024/04/23 14:09:46;;;;;;;;;;;15.80;63.10;;;;;;5448294;26;19931;-73
2024/04/23 14:12:11;;;;;;;;;;;15.80;62.50;;;;;;5450100;26;19965;-73
2024/04/23 14:14:37;;;;;;;;;;;15.80;61.70;;;;;;5449723;26;19924;-73
2024/04/23 14:17:03;;;;;;;;;;;15.80;62.30;;;;;;5449981;26;20003;-73
2024/04/23 14:19:38;;;;;;;;;;;15.80;63.30;;;;;;5441164;26;19936;-73
2024/04/23 14:22:08;;;;;;;;;;;15.70;64.30;;;;;;5447174;26;19932;-72
2024/04/23 14:24:34;;;;;;;;;;;15.60;64.30;;;;;;5449707;26;19924;-72