Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:36;;;;;;;24.30;15.50;;;;;;;-128.00;-1.00;-1.00;18482;296;7506013;-30
2023/04/13 00:04:03;;;;;;;26.90;16.70;;;;;;;-128.00;-1.00;-1.00;18886;296;7504687;-30
2023/04/13 00:06:29;;;;;;;37.40;17.50;;;;;;;-128.00;-1.00;-1.00;18886;296;7504314;-30
2023/04/13 00:08:57;;;;;;;46.90;19.70;;;;;;;-128.00;-1.00;-1.00;18860;288;7504653;-30
2023/04/13 00:11:23;;;;;;;26.70;15.40;;;;;;;-128.00;-1.00;-1.00;18472;296;7504778;-33
2023/04/13 00:13:48;;;;;;;31.30;15.60;;;;;;;-128.00;-1.00;-1.00;18461;296;7504737;-29
2023/04/13 00:16:15;;;;;;;38.10;19.30;;;;;;;-128.00;-1.00;-1.00;18903;288;7505504;-34
2023/04/13 00:18:41;;;;;;;31.70;15.90;;;;;;;-128.00;-1.00;-1.00;18904;300;7505388;-29
2023/04/13 00:21:07;;;;;;;35.60;15.60;;;;;;;-128.00;-1.00;-1.00;18885;288;7504745;-30
2023/04/13 00:23:34;;;;;;;34.40;17.20;;;;;;;-128.00;-1.00;-1.00;18891;296;7505838;-34
2023/04/13 00:26:00;;;;;;;29.20;18.20;;;;;;;-128.00;-1.00;-1.00;18472;296;7504585;-33
2023/04/13 00:28:27;;;;;;;31.90;17.30;;;;;;;-128.00;-1.00;-1.00;18453;297;7505689;-33
2023/04/13 00:30:54;;;;;;;43.10;18.00;;;;;;;-128.00;-1.00;-1.00;18481;297;7506054;-30
2023/04/13 00:33:20;;;;;;;44.60;18.60;;;;;;;-128.00;-1.00;-1.00;18498;288;7506148;-30
2023/04/13 00:35:45;;;;;;;34.20;18.90;;;;;;;-128.00;-1.00;-1.00;18482;296;7505846;-30
2023/04/13 00:38:11;;;;;;;40.30;19.60;;;;;;;-128.00;-1.00;-1.00;18444;296;7504322;-34
2023/04/13 00:40:37;;;;;;;37.30;21.30;;;;;;;-128.00;-1.00;-1.00;18881;296;7504873;-30
2023/04/13 00:43:04;;;;;;;45.20;21.20;;;;;;;-128.00;-1.00;-1.00;18868;296;7505615;-30
2023/04/13 00:45:32;;;;;;;37.60;20.80;;;;;;;-128.00;-1.00;-1.00;18461;284;7506127;-33
2023/04/13 00:47:58;;;;;;;44.70;18.20;;;;;;;-128.00;-1.00;-1.00;18461;285;7505936;-30
2023/04/13 00:50:24;;;;;;;30.00;18.50;;;;;;;-128.00;-1.00;-1.00;18489;289;7504754;-34
2023/04/13 00:52:50;;;;;;;35.60;20.70;;;;;;;-128.00;-1.00;-1.00;18509;296;7505981;-30
2023/04/13 00:55:19;;;;;;;30.50;18.30;;;;;;;-128.00;-1.00;-1.00;18470;336;7504557;-29
2023/04/13 00:57:48;;;;;;;41.90;21.40;;;;;;;-128.00;-1.00;-1.00;18460;342;7505225;-30
2023/04/13 01:00:16;;;;;;;37.50;18.90;;;;;;;-128.00;-1.00;-1.00;18520;296;7505018;-33
2023/04/13 01:02:43;;;;;;;45.20;19.70;;;;;;;-128.00;-1.00;-1.00;18489;296;7506260;-30
2023/04/13 01:05:11;;;;;;;43.10;20.00;;;;;;;-128.00;-1.00;-1.00;18491;285;7504557;-31
2023/04/13 01:07:50;;;;;;;42.80;20.70;;;;;;;-128.00;-1.00;-1.00;18462;297;7505001;-34
2023/04/13 01:10:20;;;;;;;39.10;17.20;;;;;;;-128.00;-1.00;-1.00;18458;298;7505073;-33
2023/04/13 01:13:02;;;;;;;40.50;19.10;;;;;;;-128.00;-1.00;-1.00;18475;289;7505243;-34
2023/04/13 01:15:27;;;;;;;27.40;16.30;;;;;;;-128.00;-1.00;-1.00;18468;289;7506467;-31
2023/04/13 01:17:55;;;;;;;26.90;14.90;;;;;;;-128.00;-1.00;-1.00;18461;285;7504645;-34
2023/04/13 01:20:21;;;;;;;31.50;17.70;;;;;;;-128.00;-1.00;-1.00;18488;308;7504438;-35
2023/04/13 01:22:54;;;;;;;31.70;17.20;;;;;;;-128.00;-1.00;-1.00;18468;289;7504737;-30
2023/04/13 01:25:37;;;;;;;30.20;18.20;;;;;;;-128.00;-1.00;-1.00;18465;296;7504108;-34
2023/04/13 01:28:08;;;;;;;39.00;17.90;;;;;;;-128.00;-1.00;-1.00;18497;296;7504601;-29
2023/04/13 01:30:36;;;;;;;20.40;12.00;;;;;;;-128.00;-1.00;-1.00;18466;296;7506293;-33
2023/04/13 01:33:02;;;;;;;37.10;17.60;;;;;;;-128.00;-1.00;-1.00;18482;285;7504650;-30
2023/04/13 01:35:28;;;;;;;35.20;17.10;;;;;;;-128.00;-1.00;-1.00;18476;296;7505057;-33
2023/04/13 01:37:56;;;;;;;33.50;17.20;;;;;;;-128.00;-1.00;-1.00;18475;349;7505349;-33
2023/04/13 01:40:22;;;;;;;39.10;19.30;;;;;;;-128.00;-1.00;-1.00;18480;300;7505200;-33
2023/04/13 01:42:48;;;;;;;30.70;16.20;;;;;;;-128.00;-1.00;-1.00;18470;296;7505058;-29
2023/04/13 01:45:16;;;;;;;32.40;17.30;;;;;;;-128.00;-1.00;-1.00;18481;297;7505796;-29
2023/04/13 01:47:50;;;;;;;40.60;18.70;;;;;;;-128.00;-1.00;-1.00;18468;348;7506263;-29
2023/04/13 01:50:24;;;;;;;32.40;17.10;;;;;;;-128.00;-1.00;-1.00;18480;285;7504926;-33
2023/04/13 01:52:52;;;;;;;27.60;16.00;;;;;;;-128.00;-1.00;-1.00;18443;288;7505201;-33
2023/04/13 01:55:17;;;;;;;30.30;15.80;;;;;;;-128.00;-1.00;-1.00;18484;288;7504676;-34
2023/04/13 01:57:44;;;;;;;26.10;16.00;;;;;;;-128.00;-1.00;-1.00;18485;298;7505021;-30
2023/04/13 02:00:11;;;;;;;23.50;15.00;;;;;;;-128.00;-1.00;-1.00;18501;296;7504364;-30
2023/04/13 02:02:37;;;;;;;36.50;15.00;;;;;;;-128.00;-1.00;-1.00;18485;296;7504242;-30
2023/04/13 02:05:05;;;;;;;32.80;14.40;;;;;;;-128.00;-1.00;-1.00;18463;289;7505484;-33
2023/04/13 02:07:32;;;;;;;23.30;14.50;;;;;;;-128.00;-1.00;-1.00;18466;289;7504859;-29
2023/04/13 02:09:58;;;;;;;26.40;14.80;;;;;;;-128.00;-1.00;-1.00;18473;296;7504424;-30
2023/04/13 02:12:24;;;;;;;24.80;15.10;;;;;;;-128.00;-1.00;-1.00;18468;285;7504821;-29
2023/04/13 02:14:49;;;;;;;31.80;17.00;;;;;;;-128.00;-1.00;-1.00;18479;289;7504531;-33
2023/04/13 02:17:16;;;;;;;33.40;17.00;;;;;;;-128.00;-1.00;-1.00;18905;289;7505175;-33
2023/04/13 02:19:44;;;;;;;24.20;14.80;;;;;;;-128.00;-1.00;-1.00;18493;285;7505998;-33
2023/04/13 02:22:11;;;;;;;25.50;15.10;;;;;;;-128.00;-1.00;-1.00;18477;296;7504709;-33
2023/04/13 02:24:37;;;;;;;28.60;16.10;;;;;;;-128.00;-1.00;-1.00;18452;285;7504954;-33
2023/04/13 02:27:03;;;;;;;29.80;16.60;;;;;;;-128.00;-1.00;-1.00;18492;296;7505784;-33
2023/04/13 02:29:29;;;;;;;37.80;17.80;;;;;;;-128.00;-1.00;-1.00;18901;285;7504672;-36
2023/04/13 02:31:56;;;;;;;24.70;15.90;;;;;;;-128.00;-1.00;-1.00;18885;285;7504496;-33
2023/04/13 02:34:22;;;;;;;32.10;16.10;;;;;;;-128.00;-1.00;-1.00;18490;296;7504665;-34
2023/04/13 02:36:48;;;;;;;31.50;15.50;;;;;;;-128.00;-1.00;-1.00;18474;296;7504689;-34
2023/04/13 02:39:13;;;;;;;45.30;14.80;;;;;;;-128.00;-1.00;-1.00;18453;348;7506229;-31
2023/04/13 02:41:41;;;;;;;36.70;17.90;;;;;;;-128.00;-1.00;-1.00;18858;296;7504736;-30
2023/04/13 02:44:07;;;;;;;38.00;17.80;;;;;;;-128.00;-1.00;-1.00;18441;296;7506209;-33
2023/04/13 02:46:33;;;;;;;33.40;15.70;;;;;;;-128.00;-1.00;-1.00;18474;341;7506287;-29
2023/04/13 02:48:59;;;;;;;28.80;16.60;;;;;;;-128.00;-1.00;-1.00;18458;348;7505104;-30
2023/04/13 02:51:26;;;;;;;45.30;16.60;;;;;;;-128.00;-1.00;-1.00;18488;296;7504722;-29
2023/04/13 02:53:51;;;;;;;28.40;15.50;;;;;;;-128.00;-1.00;-1.00;18491;289;7504692;-30
2023/04/13 02:56:17;;;;;;;32.70;17.20;;;;;;;-128.00;-1.00;-1.00;18470;296;7504885;-29
2023/04/13 02:58:43;;;;;;;27.20;15.40;;;;;;;-128.00;-1.00;-1.00;18460;296;7506328;-30
2023/04/13 03:01:09;;;;;;;25.10;14.90;;;;;;;-128.00;-1.00;-1.00;18458;296;7505822;-30
2023/04/13 03:03:35;;;;;;;37.70;15.70;;;;;;;-128.00;-1.00;-1.00;18480;285;7505209;-30
2023/04/13 03:06:02;;;;;;;37.10;15.70;;;;;;;-128.00;-1.00;-1.00;18456;296;7504932;-30
2023/04/13 03:08:27;;;;;;;28.20;16.70;;;;;;;-128.00;-1.00;-1.00;18472;297;7504868;-35
2023/04/13 03:10:53;;;;;;;27.00;15.80;;;;;;;-128.00;-1.00;-1.00;18502;285;7504674;-30
2023/04/13 03:13:19;;;;;;;33.20;14.60;;;;;;;-128.00;-1.00;-1.00;18474;289;7506605;-33
2023/04/13 03:15:45;;;;;;;27.00;13.90;;;;;;;-128.00;-1.00;-1.00;18491;296;7504791;-29
2023/04/13 03:18:12;;;;;;;29.50;13.90;;;;;;;-128.00;-1.00;-1.00;18459;296;7504525;-29
2023/04/13 03:20:37;;;;;;;39.50;18.90;;;;;;;-128.00;-1.00;-1.00;18486;336;7504545;-33
2023/04/13 03:23:04;;;;;;;46.60;22.30;;;;;;;-128.00;-1.00;-1.00;18481;289;7506061;-30
2023/04/13 03:25:30;;;;;;;83.50;28.40;;;;;;;-128.00;-1.00;-1.00;18503;289;7505376;-33
2023/04/13 03:27:56;;;;;;;45.80;18.70;;;;;;;-128.00;-1.00;-1.00;18482;285;7504668;-33
2023/04/13 03:30:22;;;;;;;35.30;17.40;;;;;;;-128.00;-1.00;-1.00;18881;285;7504922;-34
2023/04/13 03:32:48;;;;;;;43.30;17.20;;;;;;;-128.00;-1.00;-1.00;18886;296;7505228;-31
2023/04/13 03:35:15;;;;;;;43.10;19.90;;;;;;;-128.00;-1.00;-1.00;18856;296;7504467;-31
2023/04/13 03:37:42;;;;;;;34.30;19.50;;;;;;;-128.00;-1.00;-1.00;18891;289;7504681;-34
2023/04/13 03:40:12;;;;;;;32.40;16.00;;;;;;;-128.00;-1.00;-1.00;18470;320;7504687;-30
2023/04/13 03:42:37;;;;;;;38.20;19.40;;;;;;;-128.00;-1.00;-1.00;18489;296;7505376;-34
2023/04/13 03:45:04;;;;;;;31.50;18.00;;;;;;;-128.00;-1.00;-1.00;18883;296;7504121;-31
2023/04/13 03:47:30;;;;;;;28.70;16.40;;;;;;;-128.00;-1.00;-1.00;18494;285;7504410;-29
2023/04/13 03:49:56;;;;;;;40.30;16.80;;;;;;;-128.00;-1.00;-1.00;18871;296;7504361;-30
2023/04/13 03:52:22;;;;;;;33.20;15.30;;;;;;;-128.00;-1.00;-1.00;18857;285;7504629;-32
2023/04/13 03:54:48;;;;;;;35.00;16.90;;;;;;;-128.00;-1.00;-1.00;18891;285;7505040;-31
2023/04/13 03:57:15;;;;;;;37.30;16.70;;;;;;;-128.00;-1.00;-1.00;18887;289;7504190;-34
2023/04/13 03:59:41;;;;;;;27.10;15.70;;;;;;;-128.00;-1.00;-1.00;18466;297;7504813;-33
2023/04/13 04:02:06;;;;;;;33.60;16.70;;;;;;;-128.00;-1.00;-1.00;18487;320;7506085;-30
2023/04/13 04:04:33;;;;;;;35.00;17.10;;;;;;;-128.00;-1.00;-1.00;18907;285;7504581;-30
2023/04/13 04:06:59;;;;;;;28.50;16.10;;;;;;;-128.00;-1.00;-1.00;18869;296;7505310;-34
2023/04/13 04:09:26;;;;;;;41.00;17.90;;;;;;;-128.00;-1.00;-1.00;18889;289;7505029;-32
2023/04/13 04:11:51;;;;;;;36.30;16.20;;;;;;;-128.00;-1.00;-1.00;18461;285;7504788;-33
2023/04/13 04:14:19;;;;;;;29.40;16.50;;;;;;;-128.00;-1.00;-1.00;18886;304;7504465;-30
2023/04/13 04:16:45;;;;;;;25.80;15.40;;;;;;;-128.00;-1.00;-1.00;18465;296;7504861;-30
2023/04/13 04:19:10;;;;;;;32.90;16.10;;;;;;;-128.00;-1.00;-1.00;18459;299;7504698;-31
2023/04/13 04:21:36;;;;;;;28.50;15.30;;;;;;;-128.00;-1.00;-1.00;18470;296;7504381;-31
2023/04/13 04:24:04;;;;;;;30.90;17.40;;;;;;;-128.00;-1.00;-1.00;18460;298;7504563;-31
2023/04/13 04:26:31;;;;;;;30.40;16.10;;;;;;;-128.00;-1.00;-1.00;18502;289;7504121;-31
2023/04/13 04:29:03;;;;;;;27.70;15.60;;;;;;;-128.00;-1.00;-1.00;18465;297;7504525;-31
2023/04/13 04:31:33;;;;;;;37.70;18.40;;;;;;;-128.00;-1.00;-1.00;18488;296;7504550;-33
2023/04/13 04:34:00;;;;;;;57.40;24.70;;;;;;;-128.00;-1.00;-1.00;18485;285;7506266;-30
2023/04/13 04:36:26;;;;;;;40.80;19.80;;;;;;;-128.00;-1.00;-1.00;18484;285;7506107;-30
2023/04/13 05:15:13;;;;;;;39.30;18.10;;;;;;;-101.31;18.83;19629.89;19608;295;8045460;-30
2023/04/13 05:17:40;;;;;;;26.20;15.10;;;;;;;-128.00;-1.00;-1.00;18083;297;7504652;-32
2023/04/13 05:20:06;;;;;;;29.90;15.20;;;;;;;-128.00;-1.00;-1.00;18471;295;7504175;-35
2023/04/13 05:22:32;;;;;;;25.60;15.90;;;;;;;-128.00;-1.00;-1.00;18475;297;7504195;-34
2023/04/13 05:24:58;;;;;;;26.80;15.50;;;;;;;-128.00;-1.00;-1.00;18496;295;7504748;-31
2023/04/13 05:27:23;;;;;;;22.40;12.80;;;;;;;-128.00;-1.00;-1.00;18484;295;7505131;-31
2023/04/13 05:29:50;;;;;;;16.00;10.50;;;;;;;-128.00;-1.00;-1.00;18475;296;7506960;-32
2023/04/13 05:32:15;;;;;;;16.80;10.60;;;;;;;-128.00;-1.00;-1.00;18481;289;7506355;-31
2023/04/13 05:34:42;;;;;;;27.20;12.90;;;;;;;-128.00;-1.00;-1.00;18879;288;7505331;-31
2023/04/13 05:37:09;;;;;;;18.50;11.00;;;;;;;-128.00;-1.00;-1.00;18876;298;7505322;-32
2023/04/13 05:39:35;;;;;;;11.60;8.30;;;;;;;-128.00;-1.00;-1.00;18484;295;7505834;-33
2023/04/13 05:42:00;;;;;;;30.90;14.00;;;;;;;-128.00;-1.00;-1.00;18466;295;7504788;-30
2023/04/13 05:44:26;;;;;;;22.80;12.30;;;;;;;-128.00;-1.00;-1.00;18473;295;7505351;-33
2023/04/13 05:46:52;;;;;;;17.60;11.60;;;;;;;-128.00;-1.00;-1.00;18497;296;7504259;-32
2023/04/13 05:49:18;;;;;;;25.90;12.60;;;;;;;-128.00;-1.00;-1.00;18485;288;7505901;-34
2023/04/13 05:51:43;;;;;;;18.20;10.80;;;;;;;-128.00;-1.00;-1.00;18451;285;7504897;-34
2023/04/13 05:54:10;;;;;;;16.30;12.40;;;;;;;-128.00;-1.00;-1.00;18488;315;7506077;-31
2023/04/13 05:56:35;;;;;;;19.20;10.50;;;;;;;-128.00;-1.00;-1.00;18503;295;7504283;-31
2023/04/13 05:59:03;;;;;;;20.80;13.20;;;;;;;-128.00;-1.00;-1.00;18482;295;7504985;-31
2023/04/13 06:01:30;;;;;;;21.50;12.00;;;;;;;-128.00;-1.00;-1.00;18465;295;7505142;-34
2023/04/13 06:03:56;;;;;;;19.60;12.90;;;;;;;-128.00;-1.00;-1.00;18470;285;7504955;-35
2023/04/13 06:06:22;;;;;;;22.20;12.10;;;;;;;-128.00;-1.00;-1.00;18462;298;7505200;-35
2023/04/13 06:08:48;;;;;;;18.30;11.20;;;;;;;-128.00;-1.00;-1.00;18480;295;7504161;-35
2023/04/13 06:11:14;;;;;;;14.50;11.30;;;;;;;-128.00;-1.00;-1.00;18472;295;7505312;-30
2023/04/13 06:13:41;;;;;;;19.40;12.80;;;;;;;-128.00;-1.00;-1.00;18448;295;7505143;-31
2023/04/13 06:16:07;;;;;;;20.80;10.20;;;;;;;-128.00;-1.00;-1.00;18502;347;7504552;-32
2023/04/13 06:18:36;;;;;;;20.80;9.60;;;;;;;-128.00;-1.00;-1.00;18489;347;7504936;-35
2023/04/13 06:21:02;;;;;;;17.10;10.50;;;;;;;-128.00;-1.00;-1.00;18467;335;7506670;-34
2023/04/13 06:23:28;;;;;;;27.40;10.40;;;;;;;-128.00;-1.00;-1.00;18499;288;7504960;-31
2023/04/13 06:25:53;;;;;;;14.40;11.00;;;;;;;-128.00;-1.00;-1.00;18480;297;7506419;-32
2023/04/13 06:28:19;;;;;;;24.10;10.10;;;;;;;-128.00;-1.00;-1.00;18454;296;7504776;-35
2023/04/13 06:30:45;;;;;;;19.50;8.60;;;;;;;-128.00;-1.00;-1.00;18496;303;7506601;-31
2023/04/13 06:33:11;;;;;;;14.00;10.10;;;;;;;-128.00;-1.00;-1.00;18506;288;7504560;-32
2023/04/13 06:35:37;;;;;;;20.10;10.60;;;;;;;-128.00;-1.00;-1.00;18470;297;7506356;-35
2023/04/13 06:38:03;;;;;;;13.30;9.00;;;;;;;-128.00;-1.00;-1.00;18515;296;7504668;-35
2023/04/13 06:40:30;;;;;;;22.70;11.00;;;;;;;-128.00;-1.00;-1.00;18478;295;7504828;-30
2023/04/13 06:42:56;;;;;;;16.00;10.40;;;;;;;-128.00;-1.00;-1.00;18464;297;7506609;-34
2023/04/13 06:45:22;;;;;;;15.20;9.20;;;;;;;-128.00;-1.00;-1.00;18476;288;7506043;-34
2023/04/13 06:47:48;;;;;;;13.30;9.10;;;;;;;-128.00;-1.00;-1.00;18458;296;7504410;-34
2023/04/13 06:50:14;;;;;;;18.80;10.00;;;;;;;-128.00;-1.00;-1.00;18473;297;7506341;-34
2023/04/13 06:52:42;;;;;;;8.90;6.60;;;;;;;-128.00;-1.00;-1.00;18518;296;7504607;-33
2023/04/13 06:55:08;;;;;;;14.50;8.90;;;;;;;-128.00;-1.00;-1.00;18473;311;7504294;-31
2023/04/13 06:57:33;;;;;;;16.90;9.80;;;;;;;-128.00;-1.00;-1.00;18479;296;7504633;-35
2023/04/13 06:59:59;;;;;;;22.60;9.00;;;;;;;-128.00;-1.00;-1.00;18491;295;7505831;-31
2023/04/13 07:02:25;;;;;;;16.40;10.10;;;;;;;-128.00;-1.00;-1.00;18874;296;7505096;-34
2023/04/13 07:04:52;;;;;;;12.70;8.30;;;;;;;-128.00;-1.00;-1.00;18884;288;7504172;-35
2023/04/13 07:07:19;;;;;;;16.10;8.00;;;;;;;-128.00;-1.00;-1.00;18900;288;7504805;-35
2023/04/13 07:09:45;;;;;;;12.50;8.40;;;;;;;-128.00;-1.00;-1.00;18469;288;7506717;-35
2023/04/13 07:12:11;;;;;;;10.60;8.50;;;;;;;-128.00;-1.00;-1.00;18469;288;7504318;-34
2023/04/13 07:14:37;;;;;;;9.90;7.60;;;;;;;-128.00;-1.00;-1.00;18506;296;7505777;-31
2023/04/13 07:17:04;;;;;;;15.50;8.10;;;;;;;-128.00;-1.00;-1.00;18495;288;7506078;-35
2023/04/13 07:19:30;;;;;;;19.60;7.60;;;;;;;-128.00;-1.00;-1.00;18513;296;7504403;-32
2023/04/13 07:21:58;;;;;;;15.40;8.70;;;;;;;-128.00;-1.00;-1.00;18465;307;7506377;-35
2023/04/13 07:24:25;;;;;;;12.80;7.10;;;;;;;-128.00;-1.00;-1.00;18463;295;7505839;-34
2023/04/13 07:26:51;;;;;;;11.60;8.40;;;;;;;-128.00;-1.00;-1.00;18467;288;7506179;-30
2023/04/13 07:29:17;;;;;;;12.30;7.10;;;;;;;-128.00;-1.00;-1.00;18468;288;7505143;-34
2023/04/13 07:31:43;;;;;;;15.20;9.40;;;;;;;-128.00;-1.00;-1.00;18885;296;7504807;-34
2023/04/13 07:34:09;;;;;;;15.90;8.50;;;;;;;-128.00;-1.00;-1.00;18862;296;7504455;-35
2023/04/13 07:36:36;;;;;;;12.00;7.80;;;;;;;-128.00;-1.00;-1.00;18894;304;7504562;-31
2023/04/13 07:39:02;;;;;;;13.10;7.70;;;;;;;-128.00;-1.00;-1.00;18884;288;7504689;-35
2023/04/13 07:41:28;;;;;;;18.20;7.70;;;;;;;-128.00;-1.00;-1.00;18479;284;7504494;-35
2023/04/13 07:43:54;;;;;;;18.10;7.50;;;;;;;-128.00;-1.00;-1.00;18457;297;7504771;-35
2023/04/13 07:46:25;;;;;;;11.00;7.00;;;;;;;-128.00;-1.00;-1.00;18458;288;7505735;-32
2023/04/13 07:48:52;;;;;;;7.70;6.10;;;;;;;-128.00;-1.00;-1.00;18481;288;7505093;-35
2023/04/13 07:51:18;;;;;;;10.80;6.70;;;;;;;-128.00;-1.00;-1.00;18478;288;7506237;-35
2023/04/13 07:53:44;;;;;;;10.50;6.10;;;;;;;-128.00;-1.00;-1.00;18493;288;7504136;-36
2023/04/13 07:56:10;;;;;;;11.30;6.90;;;;;;;-128.00;-1.00;-1.00;18501;288;7504874;-36
2023/04/13 07:58:36;;;;;;;11.70;7.90;;;;;;;-128.00;-1.00;-1.00;18864;331;7505006;-33
2023/04/13 08:01:02;;;;;;;13.30;6.80;;;;;;;-128.00;-1.00;-1.00;18894;347;7504198;-35
2023/04/13 08:03:33;;;;;;;17.60;8.00;;;;;;;-128.00;-1.00;-1.00;18855;295;7504810;-36
2023/04/13 08:05:59;;;;;;;18.10;7.60;;;;;;;-128.00;-1.00;-1.00;18483;319;7506410;-31
2023/04/13 08:08:25;;;;;;;7.00;5.50;;;;;;;-128.00;-1.00;-1.00;18490;284;7504782;-31
2023/04/13 08:10:51;;;;;;;6.20;4.60;;;;;;;-128.00;-1.00;-1.00;18470;288;7504580;-32
2023/04/13 08:13:17;;;;;;;8.90;5.80;;;;;;;-128.00;-1.00;-1.00;18477;287;7506794;-31
2023/04/13 08:15:44;;;;;;;8.20;4.50;;;;;;;-128.00;-1.00;-1.00;18482;296;7504486;-34
2023/04/13 08:18:10;;;;;;;9.60;5.50;;;;;;;-128.00;-1.00;-1.00;18498;296;7506571;-35
2023/04/13 08:20:36;;;;;;;6.20;4.90;;;;;;;-128.00;-1.00;-1.00;18488;307;7504795;-35
2023/04/13 08:23:02;;;;;;;7.90;6.50;;;;;;;-128.00;-1.00;-1.00;18487;296;7505367;-32
2023/04/13 08:25:28;;;;;;;9.40;6.40;;;;;;;-128.00;-1.00;-1.00;18469;288;7504647;-35
2023/04/13 08:27:54;;;;;;;8.30;5.70;;;;;;;-128.00;-1.00;-1.00;18465;285;7506009;-35
2023/04/13 08:30:21;;;;;;;7.20;6.00;;;;;;;-128.00;-1.00;-1.00;18476;296;7505203;-35
2023/04/13 08:32:47;;;;;;;9.30;5.20;;;;;;;-128.00;-1.00;-1.00;18463;296;7506197;-31
2023/04/13 08:35:14;;;;;;;9.20;6.30;;;;;;;-128.00;-1.00;-1.00;18459;296;7505198;-32
2023/04/13 08:37:40;;;;;;;10.00;6.40;;;;;;;-128.00;-1.00;-1.00;18478;287;7504626;-36
2023/04/13 08:40:09;;;;;;;9.30;5.50;;;;;;;-128.00;-1.00;-1.00;18486;295;7506015;-34
2023/04/13 08:42:35;;;;;;;10.00;6.00;;;;;;;-128.00;-1.00;-1.00;18456;307;7504520;-35
2023/04/13 08:45:02;;;;;;;6.90;5.10;;;;;;;-128.00;-1.00;-1.00;18487;287;7505135;-35
2023/04/13 08:47:28;;;;;;;14.10;7.30;;;;;;;-128.00;-1.00;-1.00;18473;296;7504254;-35
2023/04/13 08:49:57;;;;;;;8.10;4.90;;;;;;;-128.00;-1.00;-1.00;18465;303;7506267;-31
2023/04/13 08:52:24;;;;;;;11.30;7.20;;;;;;;-128.00;-1.00;-1.00;18501;287;7504317;-31
2023/04/13 08:54:51;;;;;;;12.50;5.80;;;;;;;-128.00;-1.00;-1.00;18482;296;7504270;-36
2023/04/13 08:57:17;;;;;;;6.00;5.10;;;;;;;-128.00;-1.00;-1.00;18462;295;7504786;-32
2023/04/13 08:59:43;;;;;;;8.50;6.60;;;;;;;-128.00;-1.00;-1.00;18877;296;7504901;-32
2023/04/13 09:02:10;;;;;;;11.00;7.00;;;;;;;-128.00;-1.00;-1.00;18865;296;7504914;-36
2023/04/13 09:04:37;;;;;;;9.40;5.90;;;;;;;-128.00;-1.00;-1.00;18472;320;7504409;-32
2023/04/13 09:07:03;;;;;;;10.60;6.50;;;;;;;-128.00;-1.00;-1.00;18475;296;7504640;-35
2023/04/13 09:09:30;;;;;;;9.10;6.80;;;;;;;-128.00;-1.00;-1.00;18451;295;7504555;-35
2023/04/13 09:11:56;;;;;;;14.00;8.30;;;;;;;-128.00;-1.00;-1.00;18476;288;7504531;-35
2023/04/13 09:14:22;;;;;;;8.20;6.00;;;;;;;-128.00;-1.00;-1.00;18479;296;7504788;-35
2023/04/13 09:16:48;;;;;;;8.00;6.20;;;;;;;-128.00;-1.00;-1.00;18462;295;7504843;-32
2023/04/13 09:19:14;;;;;;;10.00;6.10;;;;;;;-128.00;-1.00;-1.00;18470;296;7505985;-32
2023/04/13 09:21:43;;;;;;;11.30;5.40;;;;;;;-128.00;-1.00;-1.00;18477;317;7504375;-35
2023/04/13 09:24:09;;;;;;;7.90;6.60;;;;;;;-128.00;-1.00;-1.00;18469;296;7504835;-31
2023/04/13 09:26:47;;;;;;;13.00;7.00;;;;;;;-128.00;-1.00;-1.00;18481;336;7506046;-35
2023/04/13 09:29:15;;;;;;;9.90;6.90;;;;;;;-128.00;-1.00;-1.00;18470;319;7504835;-31
2023/04/13 09:31:42;;;;;;;11.10;7.00;;;;;;;-128.00;-1.00;-1.00;18456;349;7506707;-37
2023/04/13 09:34:08;;;;;;;11.70;7.00;;;;;;;-128.00;-1.00;-1.00;18489;348;7505119;-32
2023/04/13 09:36:34;;;;;;;13.80;6.90;;;;;;;-128.00;-1.00;-1.00;18475;296;7504949;-35
2023/04/13 09:39:00;;;;;;;14.90;6.80;;;;;;;-128.00;-1.00;-1.00;18505;287;7504576;-35
2023/04/13 09:41:38;;;;;;;10.40;6.70;;;;;;;-128.00;-1.00;-1.00;18460;287;7504962;-34
2023/04/13 09:44:17;;;;;;;10.50;6.80;;;;;;;-128.00;-1.00;-1.00;18490;300;7504182;-35
2023/04/13 09:46:44;;;;;;;12.80;9.20;;;;;;;-128.00;-1.00;-1.00;18468;288;7504572;-31
2023/04/13 09:49:10;;;;;;;16.30;10.20;;;;;;;-128.00;-1.00;-1.00;18461;295;7504356;-31
2023/04/13 09:51:37;;;;;;;19.30;10.40;;;;;;;-128.00;-1.00;-1.00;18884;347;7504960;-35
2023/04/13 09:54:06;;;;;;;21.60;11.00;;;;;;;-128.00;-1.00;-1.00;18512;295;7504327;-32
2023/04/13 09:56:45;;;;;;;14.00;10.10;;;;;;;-128.00;-1.00;-1.00;18455;347;7504452;-31
2023/04/13 09:59:12;;;;;;;12.80;9.70;;;;;;;-128.00;-1.00;-1.00;18509;296;7505149;-32
2023/04/13 10:01:39;;;;;;;11.80;8.90;;;;;;;-128.00;-1.00;-1.00;18516;296;7504874;-31
2023/04/13 10:04:08;;;;;;;11.70;9.40;;;;;;;-128.00;-1.00;-1.00;18459;288;7504408;-31
2023/04/13 10:06:38;;;;;;;16.30;9.20;;;;;;;-128.00;-1.00;-1.00;18479;348;7504409;-31
2023/04/13 10:09:05;;;;;;;12.20;9.20;;;;;;;-128.00;-1.00;-1.00;18476;296;7506911;-36
2023/04/13 10:11:44;;;;;;;12.50;10.00;;;;;;;-128.00;-1.00;-1.00;18518;288;7505962;-34
2023/04/13 10:14:18;;;;;;;8.50;6.60;;;;;;;-128.00;-1.00;-1.00;18505;296;7504351;-36
2023/04/13 10:17:08;;;;;;;14.20;8.90;;;;;;;-128.00;-1.00;-1.00;18512;296;7504912;-35
2023/04/13 10:19:47;;;;;;;7.70;6.10;;;;;;;-128.00;-1.00;-1.00;18484;347;7503967;-36
2023/04/13 10:22:16;;;;;;;8.00;5.30;;;;;;;-128.00;-1.00;-1.00;18482;287;7504366;-36
2023/04/13 10:24:42;;;;;;;8.20;5.50;;;;;;;-128.00;-1.00;-1.00;18490;296;7505204;-36
2023/04/13 10:27:20;;;;;;;12.10;5.60;;;;;;;-128.00;-1.00;-1.00;18461;296;7504773;-32
2023/04/13 10:29:46;;;;;;;12.20;5.10;;;;;;;-128.00;-1.00;-1.00;18493;295;7505792;-37
2023/04/13 10:32:24;;;;;;;5.60;4.70;;;;;;;-128.00;-1.00;-1.00;18470;347;7505181;-31
2023/04/13 10:34:50;;;;;;;6.20;4.00;;;;;;;-128.00;-1.00;-1.00;18503;288;7506512;-35
2023/04/13 10:37:23;;;;;;;4.00;1.80;;;;;;;-128.00;-1.00;-1.00;18481;337;7504807;-32
2023/04/13 10:40:07;;;;;;;4.50;3.50;;;;;;;-128.00;-1.00;-1.00;18461;311;7506837;-32
2023/04/13 10:42:43;;;;;;;8.50;5.60;;;;;;;-128.00;-1.00;-1.00;18493;288;7504791;-32
2023/04/13 10:45:19;;;;;;;8.00;4.50;;;;;;;-128.00;-1.00;-1.00;18501;296;7504751;-31
2023/04/13 10:47:44;;;;;;;7.70;4.90;;;;;;;-128.00;-1.00;-1.00;18479;304;7504525;-35
2023/04/13 10:50:21;;;;;;;6.80;5.40;;;;;;;-128.00;-1.00;-1.00;18462;296;7504750;-31
2023/04/13 10:53:01;;;;;;;11.30;4.30;;;;;;;-128.00;-1.00;-1.00;18450;296;7506644;-31
2023/04/13 10:55:28;;;;;;;3.80;3.40;;;;;;;-128.00;-1.00;-1.00;18466;295;7506494;-35
2023/04/13 10:57:55;;;;;;;4.50;4.10;;;;;;;-128.00;-1.00;-1.00;18475;295;7504715;-31
2023/04/13 11:00:22;;;;;;;8.10;5.40;;;;;;;-128.00;-1.00;-1.00;18480;297;7506127;-35
2023/04/13 11:02:48;;;;;;;10.70;5.60;;;;;;;-128.00;-1.00;-1.00;18464;288;7504985;-32
2023/04/13 11:44:44;;;;;;;13.80;9.80;;;;;;;-99.48;11.55;19650.00;98288;295;1544493;-34
2023/04/13 11:47:12;;;;;;;10.50;7.10;;;;;;;-128.00;-1.00;-1.00;97609;285;1004859;-30
2023/04/13 11:49:39;;;;;;;10.10;7.30;;;;;;;-128.00;-1.00;-1.00;97839;296;1004151;-33
2023/04/13 11:52:05;;;;;;;14.30;7.80;;;;;;;-128.00;-1.00;-1.00;96326;296;2019840;-31
2023/04/13 11:54:31;;;;;;;7.40;6.10;;;;;;;-128.00;-1.00;-1.00;69709;296;7439847;-36
2023/04/13 11:56:57;;;;;;;12.40;7.70;;;;;;;-128.00;-1.00;-1.00;96263;296;1845923;-34
2023/04/13 11:59:23;;;;;;;17.40;11.00;;;;;;;-128.00;-1.00;-1.00;78068;296;4503661;-35
2023/04/13 12:01:49;;;;;;;25.00;11.20;;;;;;;-128.00;-1.00;-1.00;18610;296;7506935;-31
2023/04/13 12:04:15;;;;;;;12.40;8.30;;;;;;;-128.00;-1.00;-1.00;18566;301;7504518;-31
2023/04/13 12:06:41;;;;;;;17.20;9.90;;;;;;;-128.00;-1.00;-1.00;18452;348;7505596;-35
2023/04/13 12:09:08;;;;;;;7.60;6.80;;;;;;;-128.00;-1.00;-1.00;18469;308;7504155;-30
2023/04/13 12:11:36;;;;;;;12.10;9.90;;;;;;;-128.00;-1.00;-1.00;18471;288;7505980;-35
2023/04/13 12:14:02;;;;;;;19.80;7.90;;;;;;;-128.00;-1.00;-1.00;18484;296;7505373;-31
2023/04/13 12:16:31;;;;;;;9.80;8.10;;;;;;;-128.00;-1.00;-1.00;18461;286;7504820;-31
2023/04/13 12:18:57;;;;;;;16.10;11.40;;;;;;;-128.00;-1.00;-1.00;18477;296;7506065;-35
2023/04/13 12:21:23;;;;;;;14.70;7.90;;;;;;;-128.00;-1.00;-1.00;18875;296;7504675;-31
2023/04/13 12:23:52;;;;;;;16.90;9.80;;;;;;;-128.00;-1.00;-1.00;18846;288;7504143;-35
2023/04/13 12:26:18;;;;;;;13.00;9.70;;;;;;;-128.00;-1.00;-1.00;18459;296;7504984;-30
2023/04/13 12:28:45;;;;;;;13.50;9.20;;;;;;;-128.00;-1.00;-1.00;18467;288;7504331;-34
2023/04/13 12:31:14;;;;;;;16.20;9.60;;;;;;;-128.00;-1.00;-1.00;18437;297;7505005;-30
2023/04/13 12:33:39;;;;;;;18.40;10.30;;;;;;;-128.00;-1.00;-1.00;18464;296;7506006;-34
2023/04/13 12:36:10;;;;;;;18.40;10.60;;;;;;;-128.00;-1.00;-1.00;18854;348;7504836;-35
2023/04/13 12:38:36;;;;;;;20.80;9.40;;;;;;;-128.00;-1.00;-1.00;18480;297;7504358;-31