Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:08;;;;;;;12.02;6.13;;;;;;;17.60;62.47;99311.28;5065017;28;20039;-81
2022/08/30 00:05:34;;;;;;;6.45;4.80;;;;;;;17.52;62.15;99299.19;5063614;28;20029;-81
2022/08/30 00:08:00;;;;;;;10.98;5.00;;;;;;;16.61;66.11;99292.72;5061000;28;20057;-81
2022/08/30 00:10:27;;;;;;;5.28;4.40;;;;;;;15.81;68.87;99313.41;5066320;28;20054;-80
2022/08/30 00:12:54;;;;;;;4.57;4.18;;;;;;;17.15;63.65;99288.91;5063186;28;20053;-81
2022/08/30 00:15:19;;;;;;;6.78;4.80;;;;;;;17.68;61.94;99307.97;5047430;28;20029;-81
2022/08/30 00:17:45;;;;;;;6.05;4.60;;;;;;;17.84;61.66;99323.75;5058155;28;20024;-81
2022/08/30 00:20:14;;;;;;;9.77;5.22;;;;;;;17.76;61.83;99312.75;5066456;28;20089;-80
2022/08/30 00:22:40;;;;;;;6.45;4.43;;;;;;;17.73;61.72;99303.34;5058081;28;20033;-80
2022/08/30 00:25:06;;;;;;;7.72;4.60;;;;;;;17.81;61.54;99308.13;5067748;28;20070;-81
2022/08/30 00:27:32;;;;;;;6.35;4.32;;;;;;;17.78;61.48;99289.78;5057598;28;20055;-80
2022/08/30 00:29:58;;;;;;;9.20;4.30;;;;;;;17.74;61.56;99299.53;5044052;28;20390;-80
2022/08/30 00:32:23;;;;;;;7.22;4.60;;;;;;;17.75;61.70;99292.25;5066926;28;20123;-80
2022/08/30 00:34:50;;;;;;;5.57;5.00;;;;;;;17.74;61.93;99298.72;5066585;28;20388;-81
2022/08/30 00:37:16;;;;;;;5.03;4.15;;;;;;;17.81;61.55;99312.72;5040939;28;20112;-80
2022/08/30 00:39:43;;;;;;;5.07;4.22;;;;;;;17.70;61.61;99309.31;5058779;28;20459;-80
2022/08/30 00:42:09;;;;;;;8.15;5.05;;;;;;;17.30;62.54;99279.88;5066928;28;20021;-80
2022/08/30 00:44:35;;;;;;;8.02;4.40;;;;;;;17.72;61.77;99317.91;5061042;28;20029;-80
2022/08/30 00:47:01;;;;;;;6.20;4.65;;;;;;;17.32;62.87;99293.13;5062810;28;20032;-80
2022/08/30 00:49:28;;;;;;;8.40;4.63;;;;;;;17.30;63.17;99316.88;5044044;28;20035;-81
2022/08/30 00:51:55;;;;;;;9.63;4.40;;;;;;;16.81;64.76;99308.81;5065598;28;20036;-80
2022/08/30 00:54:21;;;;;;;6.35;4.53;;;;;;;17.15;64.19;99313.19;5039014;28;20040;-80
2022/08/30 00:56:48;;;;;;;12.98;5.68;;;;;;;16.29;66.97;99276.94;5059734;28;20032;-80
2022/08/30 00:59:14;;;;;;;4.60;4.00;;;;;;;16.55;64.99;99272.28;5054959;28;20040;-80
2022/08/30 01:01:40;;;;;;;10.63;6.00;;;;;;;16.77;65.73;99295.09;5063714;28;20058;-80
2022/08/30 01:04:07;;;;;;;6.93;5.88;;;;;;;16.70;65.95;99313.44;5034226;28;20029;-80
2022/08/30 01:06:33;;;;;;;8.98;4.70;;;;;;;16.32;67.10;99314.91;5064584;28;20048;-80
2022/08/30 01:09:01;;;;;;;7.10;4.45;;;;;;;16.62;65.92;99313.22;5060608;28;20033;-80
2022/08/30 01:11:27;;;;;;;7.65;5.35;;;;;;;17.26;63.51;99316.63;5073348;28;20101;-80
2022/08/30 01:13:54;;;;;;;6.40;4.70;;;;;;;17.12;63.93;99319.13;5074020;28;20041;-80
2022/08/30 01:16:21;;;;;;;8.43;5.88;;;;;;;16.44;67.61;99306.50;5076603;28;20020;-80
2022/08/30 01:18:50;;;;;;;10.35;5.50;;;;;;;15.90;70.59;99302.88;5047434;28;20534;-80
2022/08/30 01:21:26;;;;;;;7.75;5.80;;;;;;;15.73;70.66;99308.53;5065718;28;20380;-80
2022/08/30 01:23:55;;;;;;;9.23;5.95;;;;;;;15.51;71.57;99292.66;5058064;28;20073;-80
2022/08/30 01:26:21;;;;;;;9.00;5.85;;;;;;;15.28;72.66;99298.56;5069785;28;20025;-80
2022/08/30 01:28:51;;;;;;;8.23;5.68;;;;;;;15.42;72.49;99298.84;5063619;28;20033;-80
2022/08/30 01:31:16;;;;;;;11.02;6.75;;;;;;;14.78;76.66;99288.53;5069993;28;20063;-81
2022/08/30 01:33:42;;;;;;;6.18;4.88;;;;;;;15.44;70.84;99304.78;5063821;28;20504;-80
2022/08/30 01:36:11;;;;;;;4.93;4.25;;;;;;;16.47;66.07;99308.63;5061176;28;20485;-79
2022/08/30 01:38:54;;;;;;;7.25;4.80;;;;;;;16.78;65.57;99318.25;5065575;28;20086;-80
2022/08/30 01:41:25;;;;;;;4.38;3.97;;;;;;;17.12;64.04;99311.03;5068152;28;20040;-80
2022/08/30 01:43:57;;;;;;;8.02;5.18;;;;;;;16.88;66.45;99325.50;5069481;28;20101;-80
2022/08/30 01:46:26;;;;;;;7.75;4.72;;;;;;;17.23;64.14;99328.00;5066224;28;20084;-80
2022/08/30 01:48:54;;;;;;;7.28;4.85;;;;;;;16.43;68.75;99323.75;5059919;28;20025;-80
2022/08/30 01:51:21;;;;;;;5.28;4.53;;;;;;;16.64;65.24;99321.81;5069479;28;20032;-80
2022/08/30 01:53:47;;;;;;;4.90;4.40;;;;;;;16.67;64.82;99287.03;5068354;28;20025;-80
2022/08/30 01:56:14;;;;;;;5.10;4.05;;;;;;;16.89;65.30;99327.09;5063428;28;20400;-80
2022/08/30 01:58:40;;;;;;;8.55;4.03;;;;;;;17.01;64.15;99309.50;5062763;28;20043;-80
2022/08/30 02:01:11;;;;;;;7.72;4.22;;;;;;;17.23;64.18;99328.78;5066022;28;20119;-80
2022/08/30 02:03:37;;;;;;;4.97;3.63;;;;;;;17.22;63.78;99311.00;5071841;28;20115;-80
2022/08/30 02:06:08;;;;;;;5.93;4.32;;;;;;;17.22;63.64;99319.09;5063091;28;20029;-80
2022/08/30 02:08:35;;;;;;;5.20;3.88;;;;;;;17.36;63.93;99327.34;5073563;28;20028;-80
2022/08/30 02:11:01;;;;;;;5.30;3.97;;;;;;;17.09;64.79;99316.19;5068696;28;20036;-80
2022/08/30 02:13:28;;;;;;;4.93;3.30;;;;;;;16.01;67.73;99304.47;5074621;28;20039;-80
2022/08/30 02:15:54;;;;;;;6.68;3.75;;;;;;;16.92;65.16;99326.53;5047943;28;20059;-80
2022/08/30 02:18:21;;;;;;;4.82;3.55;;;;;;;17.17;64.44;99327.19;5062487;28;20028;-80
2022/08/30 02:20:46;;;;;;;5.25;3.40;;;;;;;16.90;65.03;99301.75;5064528;28;20040;-81
2022/08/30 02:23:11;;;;;;;3.33;3.03;;;;;;;16.57;65.83;99313.22;5074495;28;20037;-80
2022/08/30 02:25:37;;;;;;;5.28;3.40;;;;;;;16.79;65.30;99306.41;5060095;28;20037;-81
2022/08/30 02:28:04;;;;;;;3.42;3.00;;;;;;;17.10;64.03;99315.13;5068655;28;20032;-81
2022/08/30 02:30:30;;;;;;;3.83;3.47;;;;;;;17.08;64.33;99304.59;5072381;28;20035;-80
2022/08/30 02:32:56;;;;;;;3.38;3.03;;;;;;;17.12;64.10;99312.94;5056662;28;20024;-80
2022/08/30 02:35:21;;;;;;;6.45;3.83;;;;;;;16.64;66.35;99293.00;5070084;28;20021;-80
2022/08/30 02:37:47;;;;;;;6.70;3.50;;;;;;;16.19;67.51;99306.56;5053178;28;20029;-80
2022/08/30 02:40:12;;;;;;;4.18;3.78;;;;;;;15.36;72.03;99300.72;5054221;28;20065;-81
2022/08/30 02:42:38;;;;;;;7.00;5.28;;;;;;;14.37;77.60;99312.81;5056395;28;20032;-80
2022/08/30 02:45:04;;;;;;;5.95;3.63;;;;;;;14.97;72.45;99313.84;5056906;28;20507;-80
2022/08/30 02:47:30;;;;;;;3.80;3.20;;;;;;;15.78;68.35;99319.31;5070804;28;20548;-80
2022/08/30 02:49:55;;;;;;;6.18;3.92;;;;;;;14.94;72.94;99300.09;5051011;28;20268;-80
2022/08/30 02:52:21;;;;;;;3.95;3.55;;;;;;;14.54;71.98;99239.00;5035188;28;20035;-80
2022/08/30 02:54:47;;;;;;;5.00;3.97;;;;;;;15.48;71.21;99316.63;5069676;28;20059;-80
2022/08/30 02:57:12;;;;;;;5.82;4.32;;;;;;;14.79;73.09;99295.50;5064312;28;20040;-80
2022/08/30 02:59:43;;;;;;;5.03;4.53;;;;;;;15.30;71.95;99311.72;5050281;28;20033;-81
2022/08/30 03:02:10;;;;;;;5.28;3.85;;;;;;;14.89;72.54;99298.22;5071724;28;20020;-80
2022/08/30 03:04:37;;;;;;;6.00;2.90;;;;;;;15.89;68.05;99307.44;5067245;28;20047;-81
2022/08/30 03:07:03;;;;;;;5.00;4.50;;;;;;;15.44;69.92;99288.66;5057665;28;20036;-80
2022/08/30 03:09:29;;;;;;;6.55;3.85;;;;;;;15.89;69.24;99310.16;5075025;28;20060;-80
2022/08/30 03:11:54;;;;;;;11.30;5.20;;;;;;;15.48;71.34;99306.69;5078145;28;20064;-80
2022/08/30 03:14:20;;;;;;;8.27;3.60;;;;;;;14.72;73.50;99284.19;5074100;28;20037;-80
2022/08/30 03:16:45;;;;;;;4.03;3.25;;;;;;;16.00;67.72;99300.16;5067822;28;20508;-80
2022/08/30 03:19:10;;;;;;;2.85;2.65;;;;;;;16.33;65.78;99270.72;5071939;28;20036;-80
2022/08/30 03:21:36;;;;;;;4.57;2.80;;;;;;;16.39;65.45;99277.69;5056964;28;20060;-80
2022/08/30 03:24:02;;;;;;;3.72;3.42;;;;;;;16.08;66.77;99280.75;5056495;28;20063;-80
2022/08/30 03:26:27;;;;;;;7.45;3.92;;;;;;;15.50;70.49;99306.41;5059882;28;20048;-80
2022/08/30 03:28:53;;;;;;;3.30;3.00;;;;;;;15.79;67.66;99285.94;5073629;28;20028;-80
2022/08/30 03:31:18;;;;;;;7.82;3.70;;;;;;;15.66;68.36;99298.03;5059959;28;20071;-80
2022/08/30 03:33:44;;;;;;;4.10;3.00;;;;;;;15.35;69.68;99303.69;5052720;28;20070;-80
2022/08/30 03:36:10;;;;;;;4.88;3.10;;;;;;;15.49;69.01;99288.63;5067796;28;20097;-80
2022/08/30 03:38:37;;;;;;;5.85;2.95;;;;;;;16.28;66.33;99304.94;5084522;28;20024;-80
2022/08/30 03:41:04;;;;;;;4.30;3.20;;;;;;;16.20;65.86;99284.78;5071183;28;20029;-80
2022/08/30 03:43:32;;;;;;;3.28;2.67;;;;;;;16.39;65.88;99301.13;5070620;28;20395;-80
2022/08/30 03:45:59;;;;;;;3.05;2.75;;;;;;;16.66;64.79;99296.22;5070437;28;20029;-80
2022/08/30 03:48:25;;;;;;;3.42;2.35;;;;;;;16.80;64.43;99304.47;5056646;28;20024;-80
2022/08/30 03:50:51;;;;;;;3.72;3.42;;;;;;;15.97;67.71;99263.00;5071178;28;20124;-81
2022/08/30 03:53:16;;;;;;;3.17;2.45;;;;;;;16.39;66.35;99317.28;5054199;28;20389;-80
2022/08/30 03:55:42;;;;;;;3.20;2.40;;;;;;;16.53;65.31;99314.88;5058149;28;20049;-80
2022/08/30 03:58:07;;;;;;;2.42;2.22;;;;;;;16.47;64.96;99289.78;5070977;28;20021;-80
2022/08/30 04:00:33;;;;;;;2.88;2.67;;;;;;;16.31;65.87;99315.19;5069653;28;20036;-81
2022/08/30 04:02:58;;;;;;;3.88;2.60;;;;;;;16.28;65.87;99304.94;5077465;28;20124;-80
2022/08/30 04:05:25;;;;;;;2.88;2.53;;;;;;;16.62;64.82;99310.53;5035383;28;20041;-81
2022/08/30 04:07:51;;;;;;;2.45;2.25;;;;;;;16.59;65.31;99311.06;5070896;28;20392;-80
2022/08/30 04:10:16;;;;;;;4.45;2.20;;;;;;;16.61;65.29;99311.59;5049476;28;20036;-80
2022/08/30 04:12:42;;;;;;;2.30;2.10;;;;;;;16.41;64.73;99304.34;5064666;28;20453;-80
2022/08/30 04:15:09;;;;;;;5.32;2.08;;;;;;;16.31;65.15;99299.81;5064270;28;20033;-80
2022/08/30 04:17:35;;;;;;;4.05;2.53;;;;;;;15.79;66.71;99310.16;5052051;28;20119;-79
2022/08/30 04:20:00;;;;;;;5.10;2.53;;;;;;;16.31;66.26;99315.19;5066681;28;20036;-79
2022/08/30 04:22:25;;;;;;;4.03;2.95;;;;;;;16.18;67.61;99327.34;5061142;28;20470;-79
2022/08/30 04:24:51;;;;;;;5.65;3.30;;;;;;;15.90;68.68;99306.34;5055150;28;20064;-79
2022/08/30 04:27:19;;;;;;;6.75;3.13;;;;;;;15.83;69.68;99303.16;5068353;28;20142;-79
2022/08/30 04:29:45;;;;;;;3.85;2.88;;;;;;;15.70;70.06;99292.94;5055497;28;20029;-79
2022/08/30 04:32:11;;;;;;;4.03;3.35;;;;;;;15.65;71.11;99299.13;5059334;28;20416;-79
2022/08/30 04:34:37;;;;;;;4.47;3.75;;;;;;;15.69;70.82;99299.41;5070947;28;20036;-79
2022/08/30 04:37:04;;;;;;;5.25;4.18;;;;;;;15.82;71.03;99311.50;5050972;28;20119;-79
2022/08/30 04:39:29;;;;;;;5.90;4.10;;;;;;;15.75;71.18;99309.88;5054398;28;20110;-79
2022/08/30 04:41:56;;;;;;;4.57;3.95;;;;;;;15.79;71.00;99320.13;5041113;28;20555;-79
2022/08/30 04:44:21;;;;;;;7.68;4.53;;;;;;;15.72;71.45;99305.06;5079654;28;20115;-79
2022/08/30 04:46:48;;;;;;;4.80;4.38;;;;;;;15.64;71.61;99304.78;5077254;28;20499;-79
2022/08/30 04:49:13;;;;;;;8.55;5.88;;;;;;;15.40;73.21;99298.28;5055702;28;20025;-80
2022/08/30 04:51:40;;;;;;;7.32;5.13;;;;;;;15.50;73.23;99317.16;5067245;28;20024;-79
2022/08/30 04:54:05;;;;;;;5.43;4.93;;;;;;;15.52;73.19;99320.38;5071285;28;20023;-79
2022/08/30 04:56:32;;;;;;;5.20;4.80;;;;;;;15.64;72.69;99326.28;5078185;28;20618;-80
2022/08/30 04:58:57;;;;;;;5.82;4.90;;;;;;;15.58;73.00;99343.53;5057456;28;20351;-80
2022/08/30 05:01:30;;;;;;;12.93;5.97;;;;;;;15.45;73.33;99327.91;5037477;28;20116;-79
2022/08/30 05:03:57;;;;;;;13.77;6.20;;;;;;;15.55;73.98;99344.09;5063632;28;20365;-79
2022/08/30 05:06:24;;;;;;;8.65;5.78;;;;;;;15.55;73.84;99327.94;5052257;28;20086;-80
2022/08/30 05:08:51;;;;;;;7.32;5.72;;;;;;;15.58;73.87;99338.97;5067219;28;20052;-80
2022/08/30 05:11:17;;;;;;;7.50;4.97;;;;;;;15.49;74.40;99340.56;5064937;28;20396;-80
2022/08/30 05:13:43;;;;;;;7.47;5.30;;;;;;;15.50;74.25;99341.38;5057526;28;20032;-79
2022/08/30 05:16:09;;;;;;;7.78;6.15;;;;;;;15.48;74.34;99343.53;5059948;28;20032;-80
2022/08/30 05:18:35;;;;;;;7.40;5.85;;;;;;;15.31;75.11;99342.94;5056466;28;20028;-79
2022/08/30 05:21:03;;;;;;;9.95;6.05;;;;;;;15.55;74.33;99349.47;5065022;28;20052;-79
2022/08/30 05:23:29;;;;;;;12.45;5.78;;;;;;;15.21;75.46;99341.03;5069154;28;20029;-80
2022/08/30 05:25:54;;;;;;;10.32;6.30;;;;;;;15.46;75.30;99351.06;5065909;28;20024;-80
2022/08/30 05:28:20;;;;;;;8.43;6.93;;;;;;;15.23;76.00;99351.53;5060036;28;20029;-79
2022/08/30 05:30:45;;;;;;;12.25;8.07;;;;;;;14.23;80.09;99339.28;5069750;28;20446;-79
2022/08/30 05:33:10;;;;;;;9.85;7.93;;;;;;;13.98;81.74;99345.28;5046141;28;20041;-80
2022/08/30 05:35:37;;;;;;;6.93;6.07;;;;;;;14.11;81.85;99365.50;5045986;28;20044;-80
2022/08/30 05:38:02;;;;;;;8.77;7.88;;;;;;;14.04;82.66;99362.25;5060179;28;20037;-80
2022/08/30 05:40:28;;;;;;;12.88;8.57;;;;;;;13.95;84.09;99372.66;5051813;28;20118;-80
2022/08/30 05:42:53;;;;;;;12.95;9.77;;;;;;;14.02;83.49;99361.72;5071925;28;20041;-80
2022/08/30 05:45:19;;;;;;;8.98;6.22;;;;;;;14.40;81.26;99380.22;5041536;28;20119;-80
2022/08/30 05:47:46;;;;;;;12.93;9.07;;;;;;;13.85;84.67;99366.38;5063501;28;20595;-80
2022/08/30 05:50:12;;;;;;;11.52;10.18;;;;;;;13.72;85.01;99346.16;5056535;28;20384;-80
2022/08/30 05:52:39;;;;;;;10.10;7.70;;;;;;;13.89;85.51;99367.50;5070544;28;20066;-80
2022/08/30 05:55:07;;;;;;;14.23;10.30;;;;;;;13.79;85.80;99356.69;5073698;28;20088;-80
2022/08/30 05:57:35;;;;;;;20.65;11.77;;;;;;;13.69;86.14;99364.66;5063980;28;20396;-80
2022/08/30 06:00:05;;;;;;;19.05;11.50;;;;;;;13.61;86.34;99365.91;5044464;28;20431;-80
2022/08/30 06:02:30;;;;;;;6.65;4.97;;;;;;;14.11;82.79;99354.75;5068836;28;20037;-80
2022/08/30 06:04:56;;;;;;;12.13;6.60;;;;;;;14.30;83.95;99374.81;5041700;28;20037;-80
2022/08/30 06:07:21;;;;;;;11.07;7.32;;;;;;;14.87;79.92;99375.59;5055608;28;20035;-80
2022/08/30 06:09:46;;;;;;;21.48;12.38;;;;;;;14.83;81.05;99363.78;5045569;28;20032;-81
2022/08/30 06:12:12;;;;;;;6.03;4.38;;;;;;;15.42;76.87;99355.34;5061025;28;20033;-80
2022/08/30 06:14:38;;;;;;;26.13;12.13;;;;;;;14.91;81.35;99371.34;5049447;28;20043;-80
2022/08/30 06:17:04;;;;;;;21.88;13.05;;;;;;;14.22;84.48;99367.19;5052492;28;20058;-80
2022/08/30 06:19:29;;;;;;;19.20;12.85;;;;;;;13.80;86.72;99371.72;5065350;28;20043;-80
2022/08/30 06:21:55;;;;;;;31.58;14.95;;;;;;;13.64;87.34;99359.25;5074915;28;20033;-80
2022/08/30 06:24:20;;;;;;;25.02;14.15;;;;;;;14.53;83.57;99371.69;5066422;28;20119;-80
2022/08/30 06:26:46;;;;;;;26.08;14.95;;;;;;;14.29;84.65;99381.22;5074412;28;20396;-80
2022/08/30 06:29:14;;;;;;;23.77;15.10;;;;;;;14.00;86.12;99382.63;5073060;28;20028;-80
2022/08/30 06:31:40;;;;;;;25.15;15.45;;;;;;;13.97;87.30;99383.13;5074729;28;20421;-80
2022/08/30 06:34:06;;;;;;;27.92;16.45;;;;;;;13.97;87.83;99383.94;5074040;28;20081;-80
2022/08/30 06:36:32;;;;;;;34.13;17.48;;;;;;;13.56;88.10;99368.59;5084419;28;20020;-80
2022/08/30 06:38:58;;;;;;;33.83;18.58;;;;;;;13.34;90.66;99387.41;5053965;28;20047;-80
2022/08/30 06:41:31;;;;;;;30.40;17.50;;;;;;;13.34;89.81;99363.28;5053529;28;20472;-79
2022/08/30 06:43:59;;;;;;;26.00;16.20;;;;;;;13.71;88.68;99397.41;5058711;28;20032;-80
2022/08/30 06:46:31;;;;;;;27.73;17.83;;;;;;;13.52;90.03;99395.09;5069102;28;20630;-80
2022/08/30 06:48:57;;;;;;;26.08;14.02;;;;;;;14.22;86.03;99380.59;5078761;28;20034;-80
2022/08/30 06:51:28;;;;;;;16.48;10.93;;;;;;;14.11;86.38;99398.53;5089767;28;20585;-80
2022/08/30 06:53:53;;;;;;;31.90;19.85;;;;;;;14.07;88.08;99396.63;5076469;28;20028;-80
2022/08/30 06:56:20;;;;;;;32.05;20.58;;;;;;;13.92;88.88;99383.09;5053607;28;20029;-80
2022/08/30 06:58:46;;;;;;;33.05;20.25;;;;;;;13.66;90.10;99370.53;5068565;28;20017;-80
2022/08/30 07:01:18;;;;;;;30.00;20.00;;;;;;;13.45;92.25;99394.47;5075516;28;20036;-80
2022/08/30 07:03:44;;;;;;;27.02;18.60;;;;;;;13.19;92.94;99373.81;5064943;28;20505;-80
2022/08/30 07:06:10;;;;;;;32.15;20.20;;;;;;;13.76;90.72;99405.50;5070287;28;20030;-80
2022/08/30 07:08:36;;;;;;;24.23;16.25;;;;;;;14.45;86.47;99406.31;5079462;28;20020;-80
2022/08/30 07:11:04;;;;;;;34.10;19.92;;;;;;;13.89;89.44;99405.09;5073346;28;20598;-80
2022/08/30 07:13:30;;;;;;;31.42;20.75;;;;;;;13.25;91.53;99372.03;5076416;28;20028;-80
2022/08/30 07:15:55;;;;;;;28.92;18.23;;;;;;;13.81;89.75;99392.13;5057697;28;20029;-80
2022/08/30 07:21:08;;;;;;;29.40;20.42;;;;;;;13.42;92.51;99400.34;5080935;28;20089;-80
2022/08/30 07:23:34;;;;;;;30.65;21.08;;;;;;;13.74;90.60;99424.53;5074468;28;20025;-80
2022/08/30 07:26:04;;;;;;;32.55;21.63;;;;;;;13.75;90.48;99401.19;5070223;28;20037;-80
2022/08/30 07:28:29;;;;;;;25.55;19.33;;;;;;;14.08;89.79;99414.34;5081005;28;20024;-81
2022/08/30 07:30:55;;;;;;;30.00;20.80;;;;;;;14.30;88.81;99414.28;5059481;28;20118;-80
2022/08/30 07:33:20;;;;;;;23.77;18.77;;;;;;;14.71;86.93;99416.94;5048687;28;20029;-81
2022/08/30 07:35:45;;;;;;;28.60;18.02;;;;;;;14.47;87.91;99406.84;5074994;28;20303;-81
2022/08/30 07:38:13;;;;;;;28.08;18.80;;;;;;;14.74;85.83;99413.72;5056503;28;20048;-81
2022/08/30 07:40:39;;;;;;;20.55;16.80;;;;;;;15.27;83.92;99411.75;5063247;28;20078;-80
2022/08/30 07:43:05;;;;;;;21.27;15.57;;;;;;;15.25;82.09;99412.03;5075444;28;20028;-80
2022/08/30 07:45:31;;;;;;;21.02;15.05;;;;;;;14.89;85.04;99411.13;5078251;28;20039;-81
2022/08/30 07:47:57;;;;;;;17.35;13.90;;;;;;;15.04;84.96;99413.06;5078016;28;20041;-80
2022/08/30 07:50:22;;;;;;;20.75;15.55;;;;;;;14.11;86.94;99393.16;5043780;28;20028;-80
2022/08/30 07:52:48;;;;;;;20.20;14.45;;;;;;;14.27;87.11;99397.56;5057354;28;20036;-80
2022/08/30 07:55:13;;;;;;;10.00;8.38;;;;;;;15.03;83.06;99397.97;5057254;28;20033;-80
2022/08/30 07:57:39;;;;;;;16.98;12.35;;;;;;;14.77;85.00;99404.31;5051607;28;20025;-80
2022/08/30 08:00:05;;;;;;;23.27;13.15;;;;;;;14.30;87.48;99412.41;5074568;28;20025;-81
2022/08/30 08:02:32;;;;;;;17.23;13.30;;;;;;;13.95;90.14;99417.47;5041846;28;20061;-80
2022/08/30 08:04:57;;;;;;;20.17;13.98;;;;;;;13.81;90.72;99405.53;5085263;28;20477;-80
2022/08/30 08:07:23;;;;;;;16.15;13.70;;;;;;;14.49;88.18;99412.78;5060518;28;20037;-80
2022/08/30 08:09:48;;;;;;;12.15;10.13;;;;;;;15.18;84.11;99413.38;5072718;28;20039;-80
2022/08/30 08:12:14;;;;;;;20.27;11.00;;;;;;;15.27;84.41;99417.97;5067077;28;20052;-80
2022/08/30 08:14:40;;;;;;;14.02;11.50;;;;;;;14.86;85.64;99400.06;5073113;28;20071;-81
2022/08/30 08:17:05;;;;;;;9.88;8.25;;;;;;;15.35;83.36;99416.66;5075922;28;20031;-80
2022/08/30 08:19:31;;;;;;;10.73;7.88;;;;;;;15.53;81.99;99392.75;5071057;28;20024;-80
2022/08/30 08:21:59;;;;;;;7.88;7.10;;;;;;;15.89;79.61;99382.03;5075405;28;20583;-80
2022/08/30 08:24:25;;;;;;;16.35;12.10;;;;;;;14.88;86.59;99414.88;5062506;28;20039;-80
2022/08/30 08:26:51;;;;;;;16.48;10.80;;;;;;;15.39;84.33;99410.47;5066737;28;20048;-80
2022/08/30 08:29:16;;;;;;;15.88;10.70;;;;;;;15.90;82.70;99403.28;5068464;28;20029;-80
2022/08/30 08:31:42;;;;;;;15.75;11.52;;;;;;;15.29;84.94;99418.50;5069083;28;20032;-80
2022/08/30 08:34:07;;;;;;;8.30;6.47;;;;;;;16.36;79.69;99404.88;5073636;28;20160;-80
2022/08/30 08:36:34;;;;;;;17.70;10.48;;;;;;;15.82;82.58;99398.44;5073290;28;20039;-80
2022/08/30 08:39:01;;;;;;;10.68;8.73;;;;;;;15.89;82.40;99415.13;5082373;28;20040;-81
2022/08/30 08:41:41;;;;;;;16.13;10.88;;;;;;;15.84;82.88;99420.50;5058257;28;20053;-81
2022/08/30 08:44:32;;;;;;;17.23;10.65;;;;;;;15.35;84.69;99414.78;5077302;28;20018;-80
2022/08/30 08:47:12;;;;;;;15.20;9.25;;;;;;;16.60;79.61;99415.09;5053713;28;20041;-82
2022/08/30 08:49:41;;;;;;;16.15;9.13;;;;;;;15.89;82.95;99415.13;5065378;28;20388;-82
2022/08/30 08:55:07;;;;;;;19.45;11.20;;;;;;;14.79;87.89;99426.38;5065915;28;20043;-82
2022/08/30 08:57:34;;;;;;;18.88;11.07;;;;;;;14.76;88.32;99410.78;5069131;28;20028;-80
2022/08/30 09:00:00;;;;;;;14.57;9.23;;;;;;;15.35;85.33;99395.94;5069521;28;20029;-81
2022/08/30 09:02:59;;;;;;;16.85;11.60;;;;;;;15.18;86.43;99408.78;5061720;28;21567;-81
2022/08/30 09:05:30;;;;;;;16.25;11.02;;;;;;;14.95;87.65;99407.38;5055709;28;20040;-80
2022/08/30 09:08:06;;;;;;;19.75;10.98;;;;;;;15.49;86.41;99410.50;5074677;28;20017;-80
2022/08/30 09:10:32;;;;;;;13.20;10.70;;;;;;;15.48;86.00;99402.72;5072941;28;20082;-81
2022/08/30 09:12:59;;;;;;;13.85;9.85;;;;;;;15.86;83.67;99396.81;5070865;28;20101;-80
2022/08/30 09:15:31;;;;;;;16.00;10.15;;;;;;;16.00;83.82;99394.41;5071247;28;20036;-80
2022/08/30 09:18:07;;;;;;;15.38;9.63;;;;;;;15.40;85.44;99395.13;5057259;28;20131;-80
2022/08/30 09:20:40;;;;;;;12.73;9.80;;;;;;;15.73;84.72;99413.50;5041445;28;20036;-80
2022/08/30 09:23:14;;;;;;;10.95;7.18;;;;;;;16.73;80.10;99412.63;5067957;28;20020;-81
2022/08/30 09:26:00;;;;;;;13.15;8.77;;;;;;;16.37;81.92;99414.56;5059377;28;20440;-81
2022/08/30 09:28:46;;;;;;;13.55;9.60;;;;;;;15.72;83.29;99368.84;5058499;28;20025;-80
2022/08/30 09:31:23;;;;;;;10.90;8.95;;;;;;;16.19;83.02;99409.75;5073152;28;20035;-81
2022/08/30 09:34:08;;;;;;;13.50;9.70;;;;;;;16.31;82.76;99417.53;5072431;28;20040;-81
2022/08/30 09:36:44;;;;;;;16.95;9.88;;;;;;;16.00;83.58;99415.94;5072894;28;20024;-81
2022/08/30 09:39:24;;;;;;;;;;;;;;;16.73;81.10;99411.84;5052340;28;20125;-80
2022/08/30 09:41:51;;;;;;;13.07;8.95;;;;;;;15.69;81.69;99267.91;5076336;28;19920;-80
2022/08/30 09:44:23;;;;;;;16.17;8.45;;;;;;;16.18;80.63;99288.81;5069812;28;20028;-81
2022/08/30 09:46:55;;;;;;;13.07;8.35;;;;;;;16.53;79.37;99301.38;5070851;28;20388;-81
2022/08/30 09:49:42;;;;;;;12.27;8.57;;;;;;;16.82;79.90;99365.13;5064050;28;20021;-82
2022/08/30 09:52:29;;;;;;;15.75;8.90;;;;;;;16.68;80.51;99409.13;5068216;28;20062;-81
2022/08/30 09:55:13;;;;;;;13.32;9.10;;;;;;;17.20;79.27;99404.06;5074046;28;20496;-82
2022/08/30 09:58:08;;;;;;;6.82;5.55;;;;;;;18.20;75.04;99396.34;5066826;28;20023;-81
2022/08/30 10:00:42;;;;;;;15.43;8.23;;;;;;;17.60;77.10;99395.78;5061098;28;20400;-81
2022/08/30 10:03:29;;;;;;;10.63;7.93;;;;;;;17.07;79.00;99388.50;5082392;28;20032;-81
2022/08/30 10:05:57;;;;;;;9.20;6.93;;;;;;;17.32;79.33;99396.44;5077344;28;20103;-81
2022/08/30 10:08:40;;;;;;;9.73;6.85;;;;;;;17.87;76.33;99376.38;5055496;28;20048;-81
2022/08/30 10:11:32;;;;;;;12.13;6.47;;;;;;;17.56;77.71;99389.31;5085950;28;20096;-81
2022/08/30 10:14:31;;;;;;;9.10;6.55;;;;;;;17.72;77.23;99385.41;5040465;28;20040;-81
2022/08/30 10:17:09;;;;;;;8.80;5.88;;;;;;;18.19;75.39;99389.34;5073813;28;20040;-81
2022/08/30 10:20:03;;;;;;;7.90;5.68;;;;;;;18.33;74.81;99384.88;5069882;28;20021;-81
2022/08/30 10:22:33;;;;;;;5.65;5.15;;;;;;;18.29;75.40;99381.13;5065302;28;20032;-81
2022/08/30 10:25:08;;;;;;;7.90;7.10;;;;;;;17.86;75.84;99381.00;5071798;28;20093;-81
2022/08/30 10:27:42;;;;;;;16.50;6.63;;;;;;;18.10;76.69;99364.84;5073623;28;20020;-82
2022/08/30 10:30:12;;;;;;;10.32;6.22;;;;;;;18.36;75.27;99377.03;5068807;28;20033;-81
2022/08/30 10:32:46;;;;;;;4.57;3.80;;;;;;;19.77;69.60;99358.97;5055145;28;20036;-81
2022/08/30 10:35:19;;;;;;;9.23;6.38;;;;;;;18.92;71.83;99362.88;5068054;28;20774;-81
2022/08/30 10:38:09;;;;;;;10.10;6.10;;;;;;;18.42;74.34;99375.88;5065086;28;20033;-81
2022/08/30 10:43:37;;;;;;;8.00;5.55;;;;;;;19.60;69.86;99355.97;5063884;28;20393;-81
2022/08/30 10:46:10;;;;;;;7.60;4.82;;;;;;;19.51;70.38;99354.22;5067230;28;20040;-82
2022/08/30 10:48:44;;;;;;;6.32;5.68;;;;;;;19.92;69.62;99366.84;5067785;28;20028;-81
2022/08/30 10:51:23;;;;;;;5.78;4.80;;;;;;;20.72;66.53;99367.28;5070305;28;20027;-81
2022/08/30 10:54:14;;;;;;;6.15;5.10;;;;;;;20.13;68.91;99370.00;5083027;28;20456;-81
2022/08/30 10:56:42;;;;;;;6.90;5.00;;;;;;;19.44;71.23;99363.53;5084467;28;20042;-81
2022/08/30 10:59:08;;;;;;;6.82;5.63;;;;;;;20.15;68.31;99360.47;5081663;28;20480;-82
2022/08/30 11:02:04;;;;;;;9.43;5.85;;;;;;;20.01;69.83;99364.25;5074850;28;20086;-81
2022/08/30 11:04:52;;;;;;;9.73;6.07;;;;;;;19.52;70.63;99353.94;5074114;28;20092;-81
2022/08/30 11:07:27;;;;;;;11.52;5.93;;;;;;;19.90;70.24;99355.47;5080092;28;20028;-82
2022/08/30 11:10:11;;;;;;;7.68;5.55;;;;;;;19.87;69.89;99356.09;5066712;28;20024;-81
2022/08/30 11:13:00;;;;;;;7.82;6.07;;;;;;;19.82;70.14;99358.06;5072075;28;20029;-81
2022/08/30 11:15:30;;;;;;;9.57;6.13;;;;;;;19.57;70.26;99331.41;5065986;28;20028;-81
2022/08/30 11:18:00;;;;;;;9.10;4.82;;;;;;;21.01;66.63;99347.16;5044681;28;20039;-82
2022/08/30 11:20:52;;;;;;;6.78;5.55;;;;;;;20.77;67.26;99341.97;5057535;28;20024;-82
2022/08/30 11:23:17;;;;;;;5.57;4.55;;;;;;;20.65;67.43;99347.91;5061149;28;20044;-81
2022/08/30 11:25:52;;;;;;;6.28;5.05;;;;;;;21.02;66.92;99340.63;5055931;28;20749;-82
2022/08/30 11:28:35;;;;;;;4.70;4.30;;;;;;;20.74;67.14;99337.94;5071114;28;20454;-81
2022/08/30 11:31:19;;;;;;;6.53;5.13;;;;;;;21.39;64.98;99332.19;5074254;28;20561;-81
2022/08/30 11:33:54;;;;;;;5.40;4.75;;;;;;;20.67;66.99;99337.56;5062493;28;20052;-81
2022/08/30 11:36:28;;;;;;;5.68;4.97;;;;;;;20.89;66.51;99334.09;5063743;28;20035;-81
2022/08/30 11:38:54;;;;;;;11.38;4.32;;;;;;;21.06;66.29;99336.22;5062291;28;20029;-81
2022/08/30 11:41:40;;;;;;;5.75;3.85;;;;;;;21.48;65.12;99336.59;5068031;28;20019;-81
2022/08/30 11:44:21;;;;;;;;;;;;;;;21.44;64.45;99335.63;5064408;28;20024;-82
2022/08/30 11:46:48;;;;;;;6.38;4.18;;;;;;;21.89;63.62;99341.06;5069544;28;19947;-82
2022/08/30 11:49:17;;;;;;;4.82;4.38;;;;;;;21.39;65.17;99327.59;5068951;28;20033;-82