Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:16;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5026647;28;20441;-79
2022/10/03 00:05:01;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5038754;28;20037;-80
2022/10/03 00:07:41;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;5035204;28;20401;-79
2022/10/03 00:10:26;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5027938;28;20134;-79
2022/10/03 00:13:09;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5025180;28;20052;-80
2022/10/03 00:16:16;;;;;;;3.67;1.90;;;11.70;99.90;;;;;;5030365;28;20053;-79
2022/10/03 00:19:28;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5033178;28;20048;-80
2022/10/03 00:22:33;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4990715;28;20387;-80
2022/10/03 00:25:21;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4995932;28;20046;-80
2022/10/03 00:28:15;;;;;;;0.22;0.22;;;11.50;99.90;;;;;;5011748;28;20057;-80
2022/10/03 00:31:20;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5020099;28;20046;-79
2022/10/03 00:34:01;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5016050;28;20054;-79
2022/10/03 00:36:49;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5031802;28;20088;-79
2022/10/03 00:39:38;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5031176;28;20045;-79
2022/10/03 00:42:53;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5018135;28;20037;-80
2022/10/03 00:45:54;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5029139;28;20041;-80
2022/10/03 00:48:44;;;;;;;0.65;0.63;;;11.40;99.90;;;;;;5029516;28;20037;-80
2022/10/03 00:51:42;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5030404;28;20049;-79
2022/10/03 00:54:27;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5019698;28;20057;-80
2022/10/03 00:57:21;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5024600;28;20048;-80
2022/10/03 01:00:15;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5041634;28;20053;-80
2022/10/03 01:03:18;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5018918;28;20547;-80
2022/10/03 01:06:13;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5034061;28;20045;-79
2022/10/03 01:08:48;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5018348;28;20058;-79
2022/10/03 01:11:35;;;;;;;0.08;0.08;;;11.70;99.90;;;;;;5022136;28;20056;-80
2022/10/03 01:14:19;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5024378;28;20034;-79
2022/10/03 01:17:02;;;;;;;0.05;0.05;;;11.70;99.90;;;;;;5022452;28;20362;-79
2022/10/03 01:19:51;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5017193;28;20041;-79
2022/10/03 01:22:44;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5044769;28;20053;-79
2022/10/03 01:25:48;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5019065;28;20053;-80
2022/10/03 01:31:43;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5019249;28;20046;-79
2022/10/03 01:34:11;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5021303;28;20050;-79
2022/10/03 01:36:52;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5022532;28;20485;-79
2022/10/03 01:39:46;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5016901;28;20045;-79
2022/10/03 01:42:30;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5019563;28;20516;-79
2022/10/03 01:45:24;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5035606;28;20433;-79
2022/10/03 01:48:01;;;;;;;;;;;11.40;99.90;;;;;;5034301;28;20045;-79
2022/10/03 01:50:43;;;;;;;3.78;1.15;;;11.40;99.90;;;;;;5026525;28;20394;-79
2022/10/03 01:53:24;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5036735;28;20042;-79
2022/10/03 01:56:03;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;5024355;28;20128;-79
2022/10/03 01:59:00;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5027861;28;20168;-79
2022/10/03 02:02:03;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5023754;28;20128;-80
2022/10/03 02:04:51;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5018953;28;20098;-78
2022/10/03 02:07:35;;;;;;;0.65;0.65;;;11.20;99.90;;;;;;5030224;28;20042;-79
2022/10/03 02:10:37;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5028423;28;20493;-78
2022/10/03 02:13:21;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5018174;28;20079;-78
2022/10/03 02:16:06;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5022395;28;20068;-78
2022/10/03 02:18:48;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5043165;28;20041;-78
2022/10/03 02:21:21;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5014002;28;20944;-78
2022/10/03 02:23:52;;;;;;;0.08;0.08;;;11.10;99.90;;;;;;5023344;28;20037;-78
2022/10/03 02:26:21;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5022481;28;20080;-77
2022/10/03 02:29:24;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5015682;28;20049;-78
2022/10/03 02:32:08;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5032076;28;20072;-78
2022/10/03 02:34:47;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5022434;28;20041;-78
2022/10/03 02:37:37;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5029667;28;20053;-78
2022/10/03 02:40:09;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5033658;28;20046;-78
2022/10/03 02:42:55;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5020677;28;20089;-78
2022/10/03 02:45:51;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5020393;28;20101;-78
2022/10/03 02:48:41;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5039546;28;20047;-78
2022/10/03 02:51:26;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5015325;28;20050;-78
2022/10/03 02:54:16;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5025523;28;20057;-79
2022/10/03 02:57:01;;;;;;;0.30;0.28;;;10.70;99.90;;;;;;5030431;28;20111;-78
2022/10/03 03:00:08;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;5035289;28;20091;-78
2022/10/03 03:03:22;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5017752;28;20558;-78
2022/10/03 03:06:15;;;;;;;0.08;0.08;;;10.70;99.90;;;;;;5010511;28;20060;-78
2022/10/03 03:08:52;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5026745;28;20045;-78
2022/10/03 03:11:53;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5011202;28;20131;-78
2022/10/03 03:14:45;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5018646;28;20080;-78
2022/10/03 03:17:48;;;;;;;2.17;0.80;;;10.60;99.90;;;;;;5022254;28;20041;-78
2022/10/03 03:20:31;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5027468;28;20050;-78
2022/10/03 03:23:07;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5023920;28;20041;-77
2022/10/03 03:25:46;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5031329;28;20056;-77
2022/10/03 03:28:28;;;;;;;0.22;0.22;;;10.50;99.90;;;;;;5015916;28;20060;-78
2022/10/03 03:31:24;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5009387;28;20056;-77
2022/10/03 03:34:10;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5032859;28;20041;-77
2022/10/03 03:36:48;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5026858;28;20092;-78
2022/10/03 03:39:23;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5032195;28;20405;-78
2022/10/03 03:42:17;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;5023846;28;20080;-78
2022/10/03 03:44:55;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5017182;28;20042;-78
2022/10/03 03:47:37;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5029310;28;20056;-78
2022/10/03 03:50:22;;;;;;;2.60;0.90;;;10.30;99.90;;;;;;5022716;28;20045;-78
2022/10/03 03:53:16;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5029238;28;20251;-79
2022/10/03 03:56:04;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5016906;28;20124;-79
2022/10/03 03:58:39;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5022210;28;20049;-79
2022/10/03 04:01:04;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5034115;28;20123;-78
2022/10/03 04:04:12;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;5023225;28;20588;-78
2022/10/03 04:06:55;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5010177;28;20053;-78
2022/10/03 04:09:49;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5015568;28;20053;-78
2022/10/03 04:12:28;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5025523;28;20567;-78
2022/10/03 04:15:12;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5036610;28;20044;-78
2022/10/03 04:21:14;;;;;;;0.05;0.05;;;10.10;99.90;;;;;;5035774;28;20132;-77
2022/10/03 04:24:01;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5027735;28;20060;-77
2022/10/03 04:26:38;;;;;;;0.05;0.05;;;10.10;99.90;;;;;;5015112;28;20060;-77
2022/10/03 04:29:34;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5029576;28;20096;-77
2022/10/03 04:32:32;;;;;;;3.50;0.80;;;10.10;99.90;;;;;;5028209;28;20041;-77
2022/10/03 04:35:40;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;5039402;28;20086;-78
2022/10/03 04:38:16;;;;;;;0.45;0.40;;;10.00;99.90;;;;;;5017201;28;20056;-78
2022/10/03 04:41:01;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5022799;28;20049;-78
2022/10/03 04:43:42;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5027249;28;20428;-78
2022/10/03 04:46:16;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5036297;28;20061;-78
2022/10/03 04:49:05;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5031863;28;20057;-78
2022/10/03 04:51:37;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;5020901;28;20041;-78
2022/10/03 04:54:15;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5023443;28;20056;-78
2022/10/03 04:57:01;;;;;;;0.28;0.28;;;9.80;99.90;;;;;;5014639;28;20054;-78
2022/10/03 04:59:40;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5019772;28;20048;-78
2022/10/03 05:02:13;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5022040;28;20709;-78
2022/10/03 05:05:10;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5025161;28;20120;-78
2022/10/03 05:08:04;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5029677;28;20073;-78
2022/10/03 05:10:39;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5029987;28;20041;-78
2022/10/03 05:13:15;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5022332;28;20168;-78
2022/10/03 05:15:54;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5023602;28;20044;-78
2022/10/03 05:18:44;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5014200;28;20057;-78
2022/10/03 05:21:21;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5020312;28;20044;-77
2022/10/03 05:24:01;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5023976;28;20417;-77
2022/10/03 05:26:39;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5024341;28;20117;-77
2022/10/03 05:29:30;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5031159;28;20044;-77
2022/10/03 05:32:32;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5027816;28;20464;-77
2022/10/03 05:35:18;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5017333;28;20128;-78
2022/10/03 05:37:56;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5027364;28;20049;-78
2022/10/03 05:40:23;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5024423;28;20120;-78
2022/10/03 05:43:01;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5024548;28;20045;-78
2022/10/03 05:45:53;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5034811;28;20100;-78
2022/10/03 05:48:27;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5022333;28;20068;-78
2022/10/03 05:51:12;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5029184;28;20501;-78
2022/10/03 05:53:55;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5035821;28;20115;-78
2022/10/03 05:56:56;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;5028145;28;20046;-79
2022/10/03 05:59:53;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5017113;28;21081;-79
2022/10/03 06:02:45;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5016024;28;20059;-78
2022/10/03 06:05:35;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5018384;28;20045;-79
2022/10/03 06:08:10;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5012643;28;20050;-79
2022/10/03 06:10:54;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5012159;28;20048;-76
2022/10/03 06:13:40;;;;;;;;;;;9.90;99.90;;;;;;5013355;28;20059;-76
2022/10/03 06:16:40;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5016401;28;19932;-76
2022/10/03 06:19:17;;;;;;;2.40;1.85;;;10.00;99.90;;;;;;5010322;28;20053;-75
2022/10/03 06:22:01;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5023854;28;20053;-76
2022/10/03 06:24:32;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5026861;28;20378;-75
2022/10/03 06:27:22;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5036976;28;20091;-75
2022/10/03 06:30:04;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5024440;28;20437;-75
2022/10/03 06:32:36;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;5030163;28;20037;-76
2022/10/03 06:35:26;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5035033;28;20126;-75
2022/10/03 06:38:20;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5026750;28;20049;-75
2022/10/03 06:40:55;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5024405;28;20065;-76
2022/10/03 06:43:52;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5020486;28;20539;-76
2022/10/03 06:46:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5022853;28;20051;-76
2022/10/03 06:49:15;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5024529;28;20069;-76
2022/10/03 06:52:02;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5024858;28;20492;-76
2022/10/03 06:54:51;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5023485;28;20053;-76
2022/10/03 06:57:36;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;5028755;28;20044;-76
2022/10/03 07:00:14;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5022670;28;20124;-76
2022/10/03 07:03:14;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5026118;28;20049;-76
2022/10/03 07:05:43;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5024132;28;20045;-76
2022/10/03 07:08:36;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5030466;28;20081;-76
2022/10/03 07:11:38;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5028084;28;20049;-76
2022/10/03 07:14:35;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5025730;28;20041;-76
2022/10/03 07:17:42;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5029994;28;20164;-76
2022/10/03 07:20:16;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5015792;28;20068;-75
2022/10/03 07:23:00;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5031935;28;20053;-76
2022/10/03 07:25:58;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5030010;28;20049;-76
2022/10/03 07:28:37;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5028947;28;20045;-77
2022/10/03 07:31:19;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5033269;28;20045;-76
2022/10/03 07:33:54;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5025140;28;20406;-79
2022/10/03 07:39:34;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5034212;28;20049;-79
2022/10/03 07:42:37;;;;;;;0.70;0.63;;;11.70;99.90;;;;;;5023818;28;20041;-77
2022/10/03 07:45:10;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5037916;28;20580;-78
2022/10/03 07:47:55;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5027966;28;20584;-77
2022/10/03 07:50:39;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5042423;28;20062;-77
2022/10/03 07:53:30;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5042238;28;20122;-78
2022/10/03 07:56:26;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5040829;28;20517;-77
2022/10/03 07:59:20;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5017506;28;20038;-78
2022/10/03 08:02:07;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5034067;28;20054;-78
2022/10/03 08:05:20;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5028410;28;20046;-79
2022/10/03 08:08:04;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5026238;28;20068;-77
2022/10/03 08:10:48;;;;;;;0.08;0.08;;;12.40;99.90;;;;;;5025160;28;20133;-78
2022/10/03 08:13:22;;;;;;;0.55;0.55;;;12.50;99.90;;;;;;5023349;28;20937;-77
2022/10/03 08:16:20;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5023399;28;20052;-77
2022/10/03 08:19:17;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5020977;28;20179;-77
2022/10/03 08:22:02;;;;;;;0.05;0.05;;;12.70;99.90;;;;;;5019760;28;20116;-77
2022/10/03 08:24:57;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5028990;28;20106;-77
2022/10/03 08:27:35;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5025999;28;20136;-77
2022/10/03 08:30:20;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5031055;28;20044;-76
2022/10/03 08:32:56;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5018335;28;20038;-77
2022/10/03 08:35:53;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5032823;28;20077;-77
2022/10/03 08:38:49;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5014278;28;20046;-77
2022/10/03 08:41:32;;;;;;;0.82;0.75;;;13.30;99.90;;;;;;5037280;28;20049;-77
2022/10/03 08:44:39;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5025924;28;20052;-77
2022/10/03 08:47:34;;;;;;;0.08;0.08;;;13.50;99.90;;;;;;5039242;28;20396;-78
2022/10/03 08:50:24;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5028432;28;20095;-77
2022/10/03 08:53:14;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5010876;28;20034;-77
2022/10/03 08:55:44;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5017681;28;20533;-78
2022/10/03 08:58:51;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5025998;28;20050;-77
2022/10/03 09:01:33;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5016645;28;20063;-78
2022/10/03 09:04:53;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5026522;28;20426;-78
2022/10/03 09:07:46;;;;;;;0.03;0.03;;;14.10;99.90;;;;;;4984737;28;20050;-75
2022/10/03 09:10:31;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5026684;28;20060;-76
2022/10/03 09:13:15;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5019866;28;20092;-77
2022/10/03 09:16:09;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5021701;28;20037;-73
2022/10/03 09:18:56;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5017035;28;20049;-76
2022/10/03 09:21:39;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5027559;28;20095;-75
2022/10/03 09:24:39;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5015686;28;20048;-75
2022/10/03 09:27:25;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5035108;28;20554;-75
2022/10/03 09:30:15;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5032364;28;20508;-75
2022/10/03 09:32:57;;;;;;;0.05;0.05;;;18.00;99.90;;;;;;5036697;28;20048;-75
2022/10/03 09:35:47;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5020554;28;20046;-76
2022/10/03 09:38:50;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5029456;28;20045;-75
2022/10/03 09:41:43;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5032186;28;20382;-76
2022/10/03 09:44:20;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5010804;28;20561;-75
2022/10/03 09:49:58;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5034515;28;20092;-74
2022/10/03 09:52:51;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5024395;28;20041;-75
2022/10/03 09:55:32;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5042081;28;20049;-76
2022/10/03 09:58:14;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5029871;28;20042;-75
2022/10/03 10:00:48;;;;;;;0.05;0.05;;;18.20;99.90;;;;;;5029537;28;20045;-76
2022/10/03 10:03:46;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5049973;28;20052;-76
2022/10/03 10:06:30;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5049680;28;20096;-76
2022/10/03 10:09:13;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;5046263;28;20045;-76
2022/10/03 10:12:03;;;;;;;0.08;0.08;;;17.90;99.90;;;;;;5049685;28;20504;-77
2022/10/03 10:14:53;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5038171;28;20053;-77
2022/10/03 10:17:56;;;;;;;0.25;0.25;;;17.70;99.90;;;;;;5029485;28;20041;-78
2022/10/03 10:20:40;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5018932;28;20045;-77
2022/10/03 10:23:17;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5042987;28;20045;-77
2022/10/03 10:26:02;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5029950;28;20049;-77
2022/10/03 10:29:07;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5023294;28;20090;-78
2022/10/03 10:32:01;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5030041;28;20060;-77
2022/10/03 10:34:49;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5010020;28;20064;-77
2022/10/03 10:37:36;;;;;;;0.60;0.40;;;17.40;99.90;;;;;;5024667;28;20081;-76
2022/10/03 10:40:36;;;;;;;0.15;0.15;;;17.50;99.90;;;;;;5025780;28;20098;-76
2022/10/03 10:43:50;;;;;;;8.95;0.68;;;17.60;99.90;;;;;;5015210;28;20050;-78
2022/10/03 10:46:36;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5009868;28;20048;-78
2022/10/03 10:49:23;;;;;;;0.08;0.08;;;17.80;99.90;;;;;;5024653;28;20447;-78
2022/10/03 10:52:27;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5030854;28;20120;-77
2022/10/03 10:55:11;;;;;;;;;;;17.60;99.90;;;;;;5049860;28;20049;-78
2022/10/03 10:57:40;;;;;;;;;;;17.50;99.90;;;;;;5030148;28;19921;-78
2022/10/03 11:00:20;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5018179;28;19929;-78
2022/10/03 11:02:51;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5008541;28;20601;-78
2022/10/03 11:05:41;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5022258;28;20057;-78
2022/10/03 11:08:44;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5034033;28;20090;-78
2022/10/03 11:11:15;;;;;;;3.13;1.85;;;18.00;99.90;;;;;;5047282;28;20053;-78
2022/10/03 11:14:20;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5045827;28;20045;-78
2022/10/03 11:17:04;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5023305;28;20061;-79
2022/10/03 11:20:09;;;;;;;0.03;0.03;;;18.50;99.90;;;;;;5029509;28;20378;-79
2022/10/03 11:22:56;;;;;;;0.93;0.90;;;18.80;99.90;;;;;;5025599;28;20044;-78
2022/10/03 11:25:49;;;;;;;0.03;0.03;;;18.50;99.90;;;;;;5024736;28;20045;-78
2022/10/03 11:28:53;;;;;;;0.23;0.23;;;18.30;99.90;;;;;;5038508;28;20055;-78
2022/10/03 11:31:37;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5030655;28;20516;-77
2022/10/03 11:34:22;;;;;;;0.55;0.43;;;17.80;99.90;;;;;;5026863;28;20128;-77
2022/10/03 11:37:14;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5021641;28;20046;-76
2022/10/03 11:40:37;;;;;;;0.05;0.05;;;17.50;99.90;;;;;;5022268;28;20045;-77
2022/10/03 11:43:31;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5041459;28;20489;-77
2022/10/03 11:46:15;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5020882;28;20048;-78
2022/10/03 11:48:53;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5022746;28;20057;-77
2022/10/03 11:51:46;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5021633;28;20092;-76
2022/10/03 11:54:27;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5020300;28;20128;-77
2022/10/03 11:57:07;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5027338;28;20080;-76
2022/10/03 12:00:00;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5019421;28;20055;-76
2022/10/03 12:02:40;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5036527;28;20195;-74
2022/10/03 12:05:36;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5023358;28;20081;-74
2022/10/03 12:11:25;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5027475;28;20060;-74
2022/10/03 12:13:59;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5025288;28;20052;-75
2022/10/03 12:16:29;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5028594;28;20446;-76
2022/10/03 12:19:07;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5024648;28;20045;-76
2022/10/03 12:21:39;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5033112;28;20091;-76
2022/10/03 12:24:28;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5029093;28;20049;-77
2022/10/03 12:27:10;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5032965;28;20052;-76
2022/10/03 12:29:44;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5021671;28;20045;-76
2022/10/03 12:32:23;;;;;;;0.75;0.52;;;18.20;99.90;;;;;;5024968;28;20041;-76
2022/10/03 12:34:57;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5023621;28;20440;-76
2022/10/03 12:37:28;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5019831;28;20049;-77
2022/10/03 12:40:13;;;;;;;0.03;0.03;;;18.20;99.90;;;;;;5036134;28;20481;-77
2022/10/03 12:43:01;;;;;;;0.28;0.28;;;18.10;99.90;;;;;;5013718;28;20056;-77
2022/10/03 12:45:40;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5041165;28;20115;-78
2022/10/03 12:48:18;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5029300;28;20107;-76
2022/10/03 12:50:56;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5021547;28;20073;-77
2022/10/03 12:53:40;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5031462;28;20041;-77
2022/10/03 12:56:44;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5036500;28;20052;-76
2022/10/03 12:59:41;;;;;;;0.15;0.15;;;19.00;99.90;;;;;;5024711;28;20068;-74
2022/10/03 13:02:12;;;;;;;0.22;0.22;;;19.20;99.90;;;;;;5028734;28;20057;-76
2022/10/03 13:04:56;;;;;;;0.35;0.30;;;19.30;99.90;;;;;;5036674;28;20107;-77
2022/10/03 13:07:55;;;;;;;0.47;0.47;;;19.50;99.90;;;;;;5019199;28;20503;-76
2022/10/03 13:10:42;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5021184;28;20485;-76
2022/10/03 13:13:26;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5017554;28;20049;-76
2022/10/03 13:16:30;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5024886;28;20052;-77
2022/10/03 13:18:58;;;;;;;0.05;0.05;;;19.60;99.90;;;;;;5029468;28;20049;-76
2022/10/03 13:21:50;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5033328;28;20060;-76
2022/10/03 13:24:38;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5016099;28;20492;-76
2022/10/03 13:27:11;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5034432;28;20411;-76
2022/10/03 13:29:43;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5034875;28;20111;-77
2022/10/03 13:32:24;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5015255;28;20102;-75
2022/10/03 13:35:57;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5024548;28;20059;-76
2022/10/03 13:38:09;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5024333;28;20056;-76
2022/10/03 13:40:42;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5042852;28;20183;-76
2022/10/03 13:43:18;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5036451;28;20482;-75
2022/10/03 13:45:47;;;;;;;0.35;0.35;;;18.90;99.90;;;;;;5038771;28;20060;-76
2022/10/03 13:48:19;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;5020667;28;20057;-76
2022/10/03 13:51:01;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5027938;28;20443;-77
2022/10/03 13:53:58;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5030982;28;20076;-78
2022/10/03 13:56:42;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5019026;28;20401;-77
2022/10/03 13:59:28;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5041267;28;20447;-77
2022/10/03 14:02:17;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5019945;28;20536;-77
2022/10/03 14:04:49;;;;;;;0.03;0.03;;;18.30;99.90;;;;;;5016573;28;20187;-77
2022/10/03 14:07:36;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5034605;28;20120;-77
2022/10/03 14:10:25;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5046480;28;20049;-77
2022/10/03 14:13:15;;;;;;;0.05;0.05;;;18.00;99.90;;;;;;5032671;28;20081;-77
2022/10/03 14:16:00;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5020932;28;20111;-77
2022/10/03 14:18:49;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5025078;28;20409;-77
2022/10/03 14:21:21;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5016676;28;20088;-76
2022/10/03 14:23:58;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5024237;28;20045;-77
2022/10/03 14:26:44;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5020555;28;20413;-77
2022/10/03 14:29:19;;;;;;;0.25;0.25;;;17.70;99.90;;;;;;5023652;28;20052;-77
2022/10/03 14:32:02;;;;;;;0.05;0.05;;;17.60;99.90;;;;;;5037468;28;20029;-78
2022/10/03 14:34:43;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5035741;28;20121;-77
2022/10/03 14:37:29;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5030382;28;20107;-77
2022/10/03 14:40:16;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5025857;28;20397;-81
2022/10/03 14:42:56;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5027599;28;20492;-77
2022/10/03 14:45:29;;;;;;;4.10;0.77;;;17.60;99.90;;;;;;5025645;28;20049;-77