Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:16;;;;;;;9.43;5.47;;;;;;;;;;5051724;28;19952;-83
2022/12/19 00:02:42;;;;;;;;;;;;;;;;;;5055953;28;20129;-83
2022/12/19 00:05:07;;;;;;;7.30;3.55;;;;;;;;;;5055701;28;19909;-82
2022/12/19 00:07:33;;;;;;;;;;;;;;;;;;5037968;28;20041;-83
2022/12/19 00:09:58;;;;;;;8.45;4.50;;;;;;;;;;5038672;28;19958;-83
2022/12/19 00:12:23;;;;;;;;;;;;;;;;;;5064560;28;20102;-83
2022/12/19 00:14:49;;;;;;;8.40;4.53;;;;;;;;;;5069684;28;19924;-83
2022/12/19 00:17:14;;;;;;;;;;;;;;;;;;5055685;28;20052;-81
2022/12/19 00:19:40;;;;;;;9.07;5.47;;;;;;;;;;5071418;28;19978;-83
2022/12/19 00:22:05;;;;;;;;;;;;;;;;;;5020452;28;20029;-82
2022/12/19 00:24:31;;;;;;;9.23;5.20;;;;;;;;;;5051702;28;19919;-81
2022/12/19 00:26:56;;;;;;;;;;;;;;;;;;5064144;28;20041;-82
2022/12/19 00:29:22;;;;;;;9.60;5.38;;;;;;;;;;5056725;28;19935;-82
2022/12/19 00:31:47;;;;;;;;;;;;;;;;;;5017707;28;20045;-82
2022/12/19 00:34:13;;;;;;;4.93;2.50;;;;;;;;;;5050180;28;19908;-82
2022/12/19 00:36:38;;;;;;;;;;;;;;;;;;5037887;28;20048;-83
2022/12/19 00:39:05;;;;;;;8.75;3.80;;;;;;;;;;5050729;28;20295;-82
2022/12/19 00:41:31;;;;;;;;;;;;;;;;;;5070584;28;20037;-81
2022/12/19 00:44:06;;;;;;;11.18;5.13;;;;;;;;;;5048462;28;19965;-83
2022/12/19 00:46:31;;;;;;;9.20;5.05;;;;;;;;;;5047026;28;20032;-82
2022/12/19 00:48:57;;;;;;;;;;;;;;;;;;5040135;28;20040;-82
2022/12/19 00:51:23;;;;;;;7.85;4.53;;;;;;;;;;5052498;28;19912;-83
2022/12/19 00:53:48;;;;;;;6.72;3.92;;;;;;;;;;5036402;28;20074;-82
2022/12/19 00:56:14;;;;;;;;;;;;;;;;;;5056226;28;20182;-83
2022/12/19 00:58:39;;;;;;;9.52;4.68;;;;;;;;;;5020519;28;19909;-83
2022/12/19 01:01:07;;;;;;;8.18;4.22;;;;;;;;;;5036407;28;20074;-82
2022/12/19 01:03:32;;;;;;;9.40;5.15;;;;;;;;;;5036568;28;20056;-83
2022/12/19 01:05:57;;;;;;;;;;;;;;;;;;5037228;28;20471;-82
2022/12/19 01:08:23;;;;;;;8.98;5.22;;;;;;;;;;5054405;28;19908;-84
2022/12/19 01:10:48;;;;;;;;;;;;;;;;;;5036936;28;20033;-83
2022/12/19 01:13:14;;;;;;;8.63;4.88;;;;;;;;;;5035988;28;19909;-82
2022/12/19 01:15:40;;;;;;;8.93;4.97;;;;;;;;;;5035821;28;20106;-83
2022/12/19 01:18:06;;;;;;;;;;;;;;;;;;5036709;28;20029;-82
2022/12/19 01:20:31;;;;;;;11.15;4.90;;;;;;;;;;5047484;28;19912;-82
2022/12/19 01:22:56;;;;;;;;;;;;;;;;;;5055037;28;20103;-81
2022/12/19 01:25:22;;;;;;;10.18;5.70;;;;;;;;;;5053712;28;19919;-83
2022/12/19 01:27:47;;;;;;;;;;;;;;;;;;5020635;28;20108;-83
2022/12/19 01:30:13;;;;;;;9.90;5.38;;;;;;;;;;5053624;28;19913;-82
2022/12/19 01:32:38;;;;;;;;;;;;;;;;;;5020465;28;20025;-82
2022/12/19 01:35:04;;;;;;;9.13;5.30;;;;;;;;;;5052127;28;19920;-82
2022/12/19 01:37:29;;;;;;;;;;;;;;;;;;5036913;28;20075;-82
2022/12/19 01:39:56;;;;;;;12.50;5.28;;;;;;;;;;5053081;28;19913;-82
2022/12/19 01:42:22;;;;;;;;;;;;;;;;;;5035474;28;20518;-82
2022/12/19 01:45:03;;;;;;;11.00;5.70;;;;;;;;;;5051956;28;19916;-83
2022/12/19 01:47:29;;;;;;;11.13;5.80;;;;;;;;;;5053504;28;20028;-82
2022/12/19 01:49:54;;;;;;;;;;;;;;;;;;5035620;28;20072;-82
2022/12/19 01:52:20;;;;;;;13.82;6.20;;;;;;;;;;5053309;28;19962;-82
2022/12/19 01:54:45;;;;;;;;;;;;;;;;;;5019582;28;20068;-82
2022/12/19 01:57:12;;;;;;;9.95;5.60;;;;;;;;;;5035400;28;19916;-82
2022/12/19 01:59:37;;;;;;;;;;;;;;;;;;4999668;28;20040;-82
2022/12/19 02:02:07;;;;;;;12.05;6.10;;;;;;;;;;5032730;28;19913;-82
2022/12/19 02:04:32;;;;;;;12.93;6.53;;;;;;;;;;5035750;28;20032;-82
2022/12/19 02:06:59;;;;;;;14.30;5.93;;;;;;;;;;5022628;28;20032;-81
2022/12/19 02:09:24;;;;;;;;;;;;;;;;;;5062078;28;20025;-82
2022/12/19 02:11:51;;;;;;;13.40;6.00;;;;;;;;;;5018446;28;19916;-82
2022/12/19 02:14:16;;;;;;;;;;;;;;;;;;5003374;28;20031;-82
2022/12/19 02:16:42;;;;;;;12.70;6.20;;;;;;;;;;5034468;28;20012;-82
2022/12/19 02:19:07;;;;;;;;;;;;;;;;;;5035814;28;20044;-81
2022/12/19 02:21:36;;;;;;;10.70;5.45;;;;;;;;;;5034145;28;19956;-82
2022/12/19 02:24:18;;;;;;;11.73;6.10;;;;;;;;;;5018404;28;20448;-81
2022/12/19 02:27:00;;;;;;;10.15;5.43;;;;;;;;;;5031114;28;20542;-82
2022/12/19 02:29:35;;;;;;;12.55;6.35;;;;;;;;;;5027060;28;20032;-82
2022/12/19 02:32:04;;;;;;;13.80;6.50;;;;;;;;;;5035080;28;20048;-83
2022/12/19 02:34:32;;;;;;;12.38;6.32;;;;;;;;;;5015830;28;20060;-83
2022/12/19 02:37:21;;;;;;;14.32;6.03;;;;;;;;;;5003295;28;20047;-83
2022/12/19 02:39:49;;;;;;;13.57;5.63;;;;;;;;;;5032210;28;20037;-82
2022/12/19 02:42:17;;;;;;;14.23;6.53;;;;;;;;;;5002518;28;20024;-82
2022/12/19 02:44:47;;;;;;;16.42;7.13;;;;;;;;;;5017730;28;20130;-82
2022/12/19 02:47:14;;;;;;;15.65;7.45;;;;;;;;;;5034129;28;20032;-82
2022/12/19 02:49:41;;;;;;;15.93;6.95;;;;;;;;;;5034297;28;20408;-82
2022/12/19 02:52:06;;;;;;;;;;;;;;;;;;5034399;28;20025;-82
2022/12/19 02:54:32;;;;;;;19.27;7.18;;;;;;;;;;5052082;28;19959;-82
2022/12/19 02:57:11;;;;;;;13.38;7.40;;;;;;;;;;5017441;28;20040;-82
2022/12/19 02:59:37;;;;;;;15.18;7.10;;;;;;;;;;5014062;28;20036;-81
2022/12/19 03:02:02;;;;;;;;;;;;;;;;;;5031907;28;20017;-81
2022/12/19 03:04:30;;;;;;;14.30;7.28;;;;;;;;;;5034901;28;20291;-82
2022/12/19 03:06:56;;;;;;;;;;;;;;;;;;5034766;28;20488;-82
2022/12/19 03:09:31;;;;;;;11.10;6.18;;;;;;;;;;5052464;28;20011;-82
2022/12/19 03:11:59;;;;;;;12.85;6.65;;;;;;;;;;5001629;28;20033;-82
2022/12/19 03:14:24;;;;;;;11.38;5.90;;;;;;;;;;5034864;28;20063;-82
2022/12/19 03:16:53;;;;;;;9.80;5.57;;;;;;;;;;5028907;28;20366;-82
2022/12/19 03:19:18;;;;;;;;;;;;;;;;;;5017709;28;20080;-83
2022/12/19 03:21:45;;;;;;;12.48;6.35;;;;;;;;;;5034137;28;19935;-83
2022/12/19 03:24:11;;;;;;;14.38;6.30;;;;;;;;;;5051741;28;20045;-83
2022/12/19 03:26:36;;;;;;;;;;;;;;;;;;5034939;28;20068;-83
2022/12/19 03:29:20;;;;;;;10.25;5.78;;;;;;;;;;5034932;28;19967;-83
2022/12/19 03:31:46;;;;;;;12.55;7.03;;;;;;;;;;5052023;28;20125;-83
2022/12/19 03:34:11;;;;;;;;;;;;;;;;;;5054369;28;20034;-83
2022/12/19 03:36:38;;;;;;;11.05;5.35;;;;;;;;;;5055792;28;20422;-82
2022/12/19 03:39:03;;;;;;;12.98;5.85;;;;;;;;;;5039441;28;20021;-83
2022/12/19 03:44:13;;;;;;;9.88;6.05;;;;;;;;;;5057432;28;19999;-82
2022/12/19 03:46:38;;;;;;;;;;;;;;;;;;5064621;28;20580;-82
2022/12/19 03:49:04;;;;;;;12.98;5.22;;;;;;;;;;5056083;28;20291;-82
2022/12/19 03:51:29;;;;;;;;;;;;;;;;;;5057004;28;20039;-82
2022/12/19 03:53:59;;;;;;;10.65;6.20;;;;;;;;;;5038916;28;19913;-82
2022/12/19 03:56:28;;;;;;;8.88;5.00;;;;;;;;;;5038163;28;20552;-82
2022/12/19 03:58:56;;;;;;;12.38;5.25;;;;;;;;;;5018653;28;20053;-81
2022/12/19 04:01:21;;;;;;;10.40;5.40;;;;;;;;;;5048366;28;20028;-81
2022/12/19 04:03:47;;;;;;;;;;;;;;;;;;5039914;28;20032;-82
2022/12/19 04:06:13;;;;;;;11.40;6.03;;;;;;;;;;5055330;28;20007;-82
2022/12/19 04:08:38;;;;;;;;;;;;;;;;;;5044503;28;20043;-81
2022/12/19 04:11:05;;;;;;;8.70;4.93;;;;;;;;;;5058641;28;19987;-82
2022/12/19 04:13:41;;;;;;;12.50;6.30;;;;;;;;;;5031095;28;20111;-82
2022/12/19 04:16:10;;;;;;;10.50;5.97;;;;;;;;;;5042501;28;20063;-82
2022/12/19 04:18:36;;;;;;;13.75;6.32;;;;;;;;;;5053857;28;20044;-81
2022/12/19 04:21:01;;;;;;;;;;;;;;;;;;5062332;28;20543;-80
2022/12/19 04:23:31;;;;;;;12.70;6.40;;;;;;;;;;5068148;28;19954;-82
2022/12/19 04:25:59;;;;;;;13.30;7.40;;;;;;;;;;5025775;28;20390;-82
2022/12/19 04:28:26;;;;;;;10.13;5.57;;;;;;;;;;5050967;28;20031;-82
2022/12/19 04:30:51;;;;;;;13.32;6.30;;;;;;;;;;5030588;28;20047;-82
2022/12/19 04:33:17;;;;;;;;;;;;;;;;;;5042840;28;20112;-81
2022/12/19 04:35:42;;;;;;;11.30;6.32;;;;;;;;;;5060217;28;19916;-83
2022/12/19 04:38:08;;;;;;;;;;;;;;;;;;5047757;28;20028;-83
2022/12/19 04:40:34;;;;;;;12.88;6.70;;;;;;;;;;5037846;28;20012;-82
2022/12/19 04:42:59;;;;;;;11.30;6.72;;;;;;;;;;5030644;28;20021;-84
2022/12/19 04:45:25;;;;;;;;;;;;;;;;;;5025611;28;20063;-82
2022/12/19 04:47:50;;;;;;;12.10;6.22;;;;;;;;;;5064883;28;19912;-84
2022/12/19 04:50:16;;;;;;;;;;;;;;;;;;5042847;28;20033;-84
2022/12/19 04:52:41;;;;;;;13.35;6.95;;;;;;;;;;5042911;28;19955;-83
2022/12/19 04:55:08;;;;;;;12.93;6.38;;;;;;;;;;5043843;28;20171;-82
2022/12/19 04:57:33;;;;;;;;;;;;;;;;;;5046645;28;20099;-81
2022/12/19 04:59:59;;;;;;;10.90;6.10;;;;;;;;;;5049373;28;20011;-82
2022/12/19 05:02:24;;;;;;;;;;;;;;;;;;5036619;28;20488;-82
2022/12/19 05:04:50;;;;;;;11.02;6.28;;;;;;;;;;5069114;28;19916;-82
2022/12/19 05:07:15;;;;;;;;;;;;;;;;;;5065302;28;20031;-82
2022/12/19 05:09:41;;;;;;;14.55;7.22;;;;;;;;;;5061632;28;19916;-84
2022/12/19 05:12:08;;;;;;;;;;;;;;;;;;5042030;28;20029;-82
2022/12/19 05:14:35;;;;;;;13.40;6.68;;;;;;;;;;5003817;28;20420;-80
2022/12/19 05:17:00;;;;;;;;;;;;;;;;;;5054427;28;20124;-79
2022/12/19 05:19:25;;;;;;;11.70;6.88;;;;;;;;;;5054201;28;19962;-81
2022/12/19 05:21:51;;;;;;;;;;;;;;;;;;5056492;28;20112;-84
2022/12/19 05:24:16;;;;;;;14.68;7.28;;;;;;;;;;5053578;28;19939;-84
2022/12/19 05:26:42;;;;;;;;;;;;;;;;;;5019099;28;20035;-82
2022/12/19 05:29:07;;;;;;;13.82;6.72;;;;;;;;;;5051976;28;19913;-81
2022/12/19 05:31:32;;;;;;;;;;;;;;;;;;5043726;28;20021;-80
2022/12/19 05:33:58;;;;;;;13.55;7.45;;;;;;;;;;5040052;28;20429;-81
2022/12/19 05:36:24;;;;;;;;;;;;;;;;;;5045325;28;20082;-81
2022/12/19 05:38:49;;;;;;;15.77;7.50;;;;;;;;;;5055000;28;19919;-80
2022/12/19 05:41:14;;;;;;;;;;;;;;;;;;5054302;28;20108;-81
2022/12/19 05:43:40;;;;;;;17.60;7.97;;;;;;;;;;5062890;28;19979;-79
2022/12/19 05:46:06;;;;;;;;;;;;;;;;;;5035547;28;20082;-80
2022/12/19 05:48:31;;;;;;;15.13;7.85;;;;;;;;;;5051884;28;19917;-82
2022/12/19 05:50:57;;;;;;;13.85;7.05;;;;;;;;;;5051901;28;20032;-82
2022/12/19 05:53:22;;;;;;;16.52;8.10;;;;;;;;;;5051599;28;20095;-81
2022/12/19 05:55:48;;;;;;;;;;;;;;;;;;5046741;28;20028;-80
2022/12/19 05:58:13;;;;;;;16.33;8.30;;;;;;;;;;5056443;28;19920;-79
2022/12/19 06:00:39;;;;;;;;;;;;;;;;;;5053080;28;20024;-83
2022/12/19 06:03:04;;;;;;;14.65;7.45;;;;;;;;;;5034174;28;19962;-81
2022/12/19 06:05:30;;;;;;;18.90;8.52;;;;;;;;;;5051747;28;20024;-81
2022/12/19 06:08:20;;;;;;;20.85;9.07;;;;;;;;;;5052447;28;20047;-80
2022/12/19 06:10:45;;;;;;;;;;;;;;;;;;5052518;28;20033;-82
2022/12/19 06:13:11;;;;;;;18.98;8.02;;;;;;;;;;5051845;28;19956;-82
2022/12/19 06:15:36;;;;;;;;;;;;;;;;;;5035271;28;20508;-81
2022/12/19 06:18:02;;;;;;;16.05;7.88;;;;;;;;;;5051737;28;19916;-81
2022/12/19 06:20:27;;;;;;;;;;;;;;;;;;5034749;28;20033;-80
2022/12/19 06:22:53;;;;;;;14.80;7.10;;;;;;;;;;5027831;28;20389;-81
2022/12/19 06:25:18;;;;;;;;;;;;;;;;;;5052414;28;20033;-80
2022/12/19 06:27:44;;;;;;;15.70;7.18;;;;;;;;;;5052155;28;20023;-80
2022/12/19 06:30:09;;;;;;;;;;;;;;;;;;5034139;28;20029;-81
2022/12/19 06:32:34;;;;;;;15.30;8.00;;;;;;;;;;5052789;28;19952;-83
2022/12/19 06:35:00;;;;;;;14.70;6.97;;;;;;;;;;5033237;28;20446;-81
2022/12/19 06:37:25;;;;;;;;;;;;;;;;;;5021139;28;20120;-80
2022/12/19 06:39:51;;;;;;;16.63;6.80;;;;;;;;;;5045595;28;19920;-80
2022/12/19 06:42:22;;;;;;;;;;;;;;;;;;5053813;28;20090;-80
2022/12/19 06:44:48;;;;;;;14.98;7.45;;;;;;;;;;5036567;28;19927;-81
2022/12/19 06:47:14;;;;;;;15.20;7.40;;;;;;;;;;5035687;28;20036;-82
2022/12/19 06:49:39;;;;;;;;;;;;;;;;;;5051398;28;20033;-82
2022/12/19 06:52:05;;;;;;;14.93;7.40;;;;;;;;;;5055891;28;19908;-80
2022/12/19 06:54:30;;;;;;;;;;;;;;;;;;5055954;28;20052;-81
2022/12/19 06:56:55;;;;;;;17.13;7.63;;;;;;;;;;5043664;28;19913;-81
2022/12/19 06:59:21;;;;;;;;;;;;;;;;;;5038859;28;20076;-82
2022/12/19 07:01:46;;;;;;;12.73;6.35;;;;;;;;;;5051687;28;19916;-81
2022/12/19 07:04:12;;;;;;;;;;;;;;;;;;5051507;28;20029;-82
2022/12/19 07:06:37;;;;;;;11.40;6.63;;;;;;;;;;5050566;28;19908;-81
2022/12/19 07:09:03;;;;;;;12.40;6.80;;;;;;;;;;5017374;28;20182;-80
2022/12/19 07:11:29;;;;;;;9.88;5.18;;;;;;;;;;5051888;28;20064;-82
2022/12/19 07:13:54;;;;;;;;;;;;;;;;;;5052860;28;20151;-81
2022/12/19 07:16:20;;;;;;;12.85;7.13;;;;;;;;;;5053341;28;19921;-81
2022/12/19 07:18:45;;;;;;;;;;;;;;;;;;5017630;28;20045;-81
2022/12/19 07:21:11;;;;;;;15.55;7.60;;;;;;;;;;5050533;28;20283;-81
2022/12/19 07:23:36;;;;;;;;;;;;;;;;;;5026318;28;20030;-81
2022/12/19 07:26:02;;;;;;;15.10;7.95;;;;;;;;;;5063359;28;19977;-81
2022/12/19 07:28:27;;;;;;;12.95;6.65;;;;;;;;;;5047023;28;20043;-81
2022/12/19 07:30:52;;;;;;;;;;;;;;;;;;5049486;28;20421;-81
2022/12/19 07:33:19;;;;;;;12.80;6.63;;;;;;;;;;5064763;28;19912;-82
2022/12/19 07:35:44;;;;;;;;;;;;;;;;;;5042267;28;20047;-81
2022/12/19 07:38:09;;;;;;;14.90;6.65;;;;;;;;;;5050534;28;19912;-81
2022/12/19 07:40:35;;;;;;;12.05;7.32;;;;;;;;;;5032366;28;20055;-81
2022/12/19 07:43:01;;;;;;;14.15;7.18;;;;;;;;;;5053597;28;20376;-81
2022/12/19 07:45:26;;;;;;;;;;;;;;;;;;5050794;28;20033;-80
2022/12/19 07:47:51;;;;;;;12.00;6.63;;;;;;;;;;5050386;28;19917;-82
2022/12/19 07:50:17;;;;;;;13.43;6.60;;;;;;;;;;5032396;28;20028;-81
2022/12/19 07:52:42;;;;;;;11.27;6.00;;;;;;;;;;5032400;28;20480;-82
2022/12/19 07:55:08;;;;;;;;;;;;;;;;;;5050377;28;20029;-80
2022/12/19 07:57:33;;;;;;;13.80;6.43;;;;;;;;;;5049916;28;19912;-83
2022/12/19 07:59:59;;;;;;;12.82;6.18;;;;;;;;;;5050782;28;20029;-82
2022/12/19 08:02:24;;;;;;;11.38;6.53;;;;;;;;;;5024310;28;20403;-81
2022/12/19 08:04:49;;;;;;;;;;;;;;;;;;5050748;28;20054;-80
2022/12/19 08:07:15;;;;;;;12.77;6.20;;;;;;;;;;5050214;28;19967;-82
2022/12/19 08:09:40;;;;;;;;;;;;;;;;;;5052005;28;20150;-80
2022/12/19 08:12:06;;;;;;;11.35;6.95;;;;;;;;;;5050302;28;20391;-81
2022/12/19 08:14:31;;;;;;;12.98;6.45;;;;;;;;;;5035865;28;20122;-81
2022/12/19 08:16:57;;;;;;;12.05;6.30;;;;;;;;;;5032762;28;20033;-80
2022/12/19 08:19:22;;;;;;;;;;;;;;;;;;5035670;28;20403;-80
2022/12/19 08:21:48;;;;;;;13.77;6.50;;;;;;;;;;5053099;28;19912;-80
2022/12/19 08:24:13;;;;;;;14.18;6.60;;;;;;;;;;5053597;28;20029;-81
2022/12/19 08:26:40;;;;;;;;;;;;;;;;;;5055066;28;20082;-80
2022/12/19 08:29:05;;;;;;;14.30;6.35;;;;;;;;;;5053675;28;19935;-83
2022/12/19 08:31:31;;;;;;;;;;;;;;;;;;5025918;28;20033;-79
2022/12/19 08:33:56;;;;;;;11.85;5.75;;;;;;;;;;5054196;28;19917;-82
2022/12/19 08:36:22;;;;;;;12.98;5.93;;;;;;;;;;5055044;28;20041;-83
2022/12/19 08:38:47;;;;;;;;;;;;;;;;;;5036214;28;20029;-81
2022/12/19 08:41:13;;;;;;;15.07;6.07;;;;;;;;;;5053286;28;19916;-81
2022/12/19 08:43:39;;;;;;;10.82;6.05;;;;;;;;;;5053825;28;20086;-80
2022/12/19 08:46:04;;;;;;;;;;;;;;;;;;5022375;28;20103;-80
2022/12/19 08:48:30;;;;;;;12.73;6.93;;;;;;;;;;5035504;28;20024;-80
2022/12/19 08:50:56;;;;;;;14.93;6.85;;;;;;;;;;5035467;28;20499;-81
2022/12/19 08:53:21;;;;;;;13.35;6.85;;;;;;;;;;5054217;28;20438;-81
2022/12/19 08:55:49;;;;;;;12.98;6.90;;;;;;;;;;5020142;28;20033;-81
2022/12/19 08:58:14;;;;;;;12.15;6.43;;;;;;;;;;5019649;28;20033;-82
2022/12/19 09:00:40;;;;;;;;;;;;;;;;;;5053273;28;20052;-81
2022/12/19 09:03:05;;;;;;;12.13;6.78;;;;;;;;;;5035058;28;19909;-80
2022/12/19 09:05:31;;;;;;;;;;;;;;;;;;5056049;28;20048;-81
2022/12/19 09:07:56;;;;;;;14.10;6.57;;;;;;;;;;5034345;28;19908;-80
2022/12/19 09:10:22;;;;;;;11.30;6.80;;;;;;;;;;5055002;28;20060;-81
2022/12/19 09:12:47;;;;;;;14.32;6.63;;;;;;;;;;5055124;28;20035;-81
2022/12/19 09:15:13;;;;;;;14.75;6.68;;;;;;;;;;5038839;28;20587;-81
2022/12/19 09:17:38;;;;;;;12.70;7.10;;;;;;;;;;5056167;28;20036;-81
2022/12/19 09:20:04;;;;;;;;;;;;;;;;;;5055369;28;20507;-81
2022/12/19 09:22:29;;;;;;;12.60;6.65;;;;;;;;;;5052830;28;20007;-82
2022/12/19 09:24:54;;;;;;;;;;;;;;;;;;5053575;28;20078;-80
2022/12/19 09:27:20;;;;;;;17.55;8.25;;;;;;;;;;5053139;28;20011;-80
2022/12/19 09:29:45;;;;;;;13.50;7.30;;;;;;;;;;5052515;28;20029;-81
2022/12/19 09:32:11;;;;;;;13.75;7.85;;;;;;;;;;5052658;28;20024;-81
2022/12/19 09:34:37;;;;;;;14.50;7.57;;;;;;;;;;5034940;28;20111;-81
2022/12/19 09:37:02;;;;;;;;;;;;;;;;;;5052824;28;20029;-80
2022/12/19 09:39:28;;;;;;;15.60;8.10;;;;;;;;;;5053997;28;20388;-82
2022/12/19 09:41:59;;;;;;;18.80;9.85;;;;;;;;;;5055128;28;20027;-81
2022/12/19 09:44:35;;;;;;;28.50;17.45;;;;;;;;;;5058361;28;20037;-81
2022/12/19 09:47:01;;;;;;;20.67;12.27;;;;;;;;;;5051815;28;20488;-82
2022/12/19 09:49:28;;;;;;;22.13;11.95;;;;;;;;;;5016657;28;20091;-81
2022/12/19 09:52:06;;;;;;;19.30;10.40;;;;;;;;;;5034775;28;20032;-81
2022/12/19 09:54:35;;;;;;;15.35;8.88;;;;;;;;;;5052183;28;20047;-83
2022/12/19 09:57:02;;;;;;;15.98;8.48;;;;;;;;;;5056821;28;20028;-81
2022/12/19 09:59:45;;;;;;;14.75;8.43;;;;;;;;;;5034695;28;20028;-80
2022/12/19 10:02:49;;;;;;;18.25;9.85;;;;;;;;;;5033894;28;20067;-82
2022/12/19 10:05:17;;;;;;;14.68;8.63;;;;;;;;;;4989993;28;20036;-81
2022/12/19 10:07:44;;;;;;;14.40;8.77;;;;;;;;;;4990863;28;20033;-81
2022/12/19 10:10:16;;;;;;;13.82;8.68;;;;;;;;;;5014005;28;20045;-82
2022/12/19 10:12:47;;;;;;;16.23;9.23;;;;;;;;;;5033967;28;20110;-81
2022/12/19 10:15:18;;;;;;;15.57;8.93;;;;;;;;;;5034054;28;20061;-82
2022/12/19 10:17:44;;;;;;;14.35;8.80;;;;;;;;;;5051518;28;20484;-81
2022/12/19 10:20:09;;;;;;;;;;;;;;;;;;5052651;28;20043;-81
2022/12/19 10:22:47;;;;;;;14.52;8.18;;;;;;;;;;5051564;28;19912;-82
2022/12/19 10:25:22;;;;;;;13.68;8.07;;;;;;;;;;5054606;28;20437;-81
2022/12/19 10:28:14;;;;;;;16.20;9.13;;;;;;;;;;5033439;28;20123;-81
2022/12/19 10:31:15;;;;;;;16.52;9.43;;;;;;;;;;5031384;28;20170;-82
2022/12/19 10:33:46;;;;;;;10.77;6.57;;;;;;;;;;4977386;28;20034;-81
2022/12/19 10:36:11;;;;;;;12.52;6.95;;;;;;;;;;5009730;28;20048;-83
2022/12/19 10:38:37;;;;;;;;;;;;;;;;;;5051529;28;20519;-81
2022/12/19 10:41:02;;;;;;;11.88;7.20;;;;;;;;;;5051181;28;20383;-81
2022/12/19 10:43:46;;;;;;;20.10;8.40;;;;;;;;;;5035873;28;20033;-81
2022/12/19 10:46:13;;;;;;;15.07;7.63;;;;;;;;;;5054738;28;20049;-82
2022/12/19 10:48:38;;;;;;;11.82;6.47;;;;;;;;;;5061904;28;20029;-82
2022/12/19 10:51:03;;;;;;;;;;;;;;;;;;5036469;28;20036;-81
2022/12/19 10:53:30;;;;;;;11.25;6.13;;;;;;;;;;5050680;28;19916;-82
2022/12/19 10:56:00;;;;;;;14.73;6.70;;;;;;;;;;5033523;28;20124;-81
2022/12/19 10:58:25;;;;;;;15.85;7.95;;;;;;;;;;5035945;28;20468;-81
2022/12/19 11:01:00;;;;;;;15.52;7.20;;;;;;;;;;5033607;28;20035;-82
2022/12/19 11:03:25;;;;;;;12.07;6.18;;;;;;;;;;5052077;28;20468;-83
2022/12/19 11:05:52;;;;;;;14.52;8.02;;;;;;;;;;5051244;28;20048;-81
2022/12/19 11:08:18;;;;;;;15.00;8.23;;;;;;;;;;5052845;28;20616;-83
2022/12/19 11:10:45;;;;;;;13.07;6.97;;;;;;;;;;5033707;28;20609;-81
2022/12/19 11:13:20;;;;;;;13.15;7.50;;;;;;;;;;5033134;28;20626;-82
2022/12/19 11:15:46;;;;;;;14.95;8.13;;;;;;;;;;5068134;28;20040;-82
2022/12/19 11:18:12;;;;;;;13.85;7.13;;;;;;;;;;5065559;28;20056;-80
2022/12/19 11:20:38;;;;;;;14.77;7.30;;;;;;;;;;5051389;28;20516;-81
2022/12/19 11:23:03;;;;;;;14.93;7.40;;;;;;;;;;5048852;28;20024;-81
2022/12/19 11:25:33;;;;;;;15.10;7.13;;;;;;;;;;5043738;28;20033;-81
2022/12/19 11:27:59;;;;;;;14.70;7.55;;;;;;;;;;5048280;28;20059;-81
2022/12/19 11:30:25;;;;;;;15.88;7.90;;;;;;;;;;5034520;28;20041;-83
2022/12/19 11:33:09;;;;;;;12.20;6.57;;;;;;;;;;5016029;28;20476;-81
2022/12/19 11:35:43;;;;;;;14.60;7.72;;;;;;;;;;5054218;28;20040;-81
2022/12/19 11:38:09;;;;;;;14.23;8.00;;;;;;;;;;5050888;28;20032;-82
2022/12/19 11:40:42;;;;;;;13.90;7.40;;;;;;;;;;5035965;28;20029;-81
2022/12/19 11:43:19;;;;;;;15.85;7.60;;;;;;;;;;5032180;28;20411;-82
2022/12/19 11:45:49;;;;;;;14.40;8.20;;;;;;;;;;5032740;28;20044;-83
2022/12/19 11:48:15;;;;;;;13.75;6.95;;;;;;;;;;5048623;28;20132;-80
2022/12/19 11:50:44;;;;;;;14.07;8.10;;;;;;;;;;5016775;28;20051;-81
2022/12/19 11:53:28;;;;;;;14.60;7.93;;;;;;;;;;5032749;28;20399;-82
2022/12/19 11:56:02;;;;;;;15.18;8.13;;;;;;;;;;5053165;28;20045;-82
2022/12/19 11:58:28;;;;;;;13.40;7.68;;;;;;;;;;5037318;28;20036;-81
2022/12/19 12:00:54;;;;;;;;;;;;;;;;;;5038864;28;20057;-83
2022/12/19 12:03:28;;;;;;;14.13;7.32;;;;;;;;;;5057681;28;19994;-83
2022/12/19 12:05:57;;;;;;;14.65;7.75;;;;;;;;;;5045811;28;20052;-81
2022/12/19 12:08:25;;;;;;;13.95;7.30;;;;;;;;;;5059135;28;20033;-82
2022/12/19 12:10:53;;;;;;;15.68;7.97;;;;;;;;;;5039295;28;20508;-82
2022/12/19 12:13:40;;;;;;;14.23;7.28;;;;;;;;;;5038817;28;20021;-82
2022/12/19 12:16:08;;;;;;;15.68;7.68;;;;;;;;;;5035856;28;20048;-81
2022/12/19 12:18:38;;;;;;;18.10;8.18;;;;;;;;;;5020587;28;20033;-83
2022/12/19 12:21:11;;;;;;;13.55;8.07;;;;;;;;;;5036296;28;20071;-80
2022/12/19 12:23:55;;;;;;;14.32;7.20;;;;;;;;;;5036678;28;20040;-85
2022/12/19 12:26:37;;;;;;;15.27;7.40;;;;;;;;;;5054338;28;20086;-82
2022/12/19 12:29:05;;;;;;;18.35;8.13;;;;;;;;;;5053590;28;20083;-83
2022/12/19 12:31:35;;;;;;;15.68;8.27;;;;;;;;;;5053873;28;20033;-81
2022/12/19 12:34:04;;;;;;;17.77;7.93;;;;;;;;;;5035788;28;20162;-82
2022/12/19 12:36:49;;;;;;;15.35;7.65;;;;;;;;;;5053963;28;20064;-82
2022/12/19 12:39:18;;;;;;;17.40;9.00;;;;;;;;;;4996037;28;20380;-81
2022/12/19 12:42:03;;;;;;;15.68;7.45;;;;;;;;;;5046439;28;20121;-80
2022/12/19 12:44:38;;;;;;;13.18;7.57;;;;;;;;;;5026554;28;20058;-82
2022/12/19 12:47:07;;;;;;;14.73;8.25;;;;;;;;;;5036573;28;20036;-80
2022/12/19 12:49:37;;;;;;;15.45;7.78;;;;;;;;;;5041284;28;20074;-81
2022/12/19 12:52:04;;;;;;;16.50;8.95;;;;;;;;;;5035252;28;20037;-82
2022/12/19 12:54:33;;;;;;;13.60;7.57;;;;;;;;;;5053583;28;20461;-81
2022/12/19 12:56:58;;;;;;;15.57;7.80;;;;;;;;;;5038408;28;20456;-82
2022/12/19 12:59:25;;;;;;;14.52;8.05;;;;;;;;;;5015950;28;20064;-83
2022/12/19 13:01:54;;;;;;;15.20;7.50;;;;;;;;;;5031965;28;20040;-83
2022/12/19 13:04:30;;;;;;;15.88;7.72;;;;;;;;;;5035772;28;20606;-82
2022/12/19 13:07:12;;;;;;;14.47;7.10;;;;;;;;;;5034918;28;20044;-81
2022/12/19 13:09:37;;;;;;;16.15;7.72;;;;;;;;;;5052821;28;20283;-82
2022/12/19 13:15:17;;;;;;;13.40;8.32;;;;;;;;;;5037110;28;20049;-82
2022/12/19 13:17:46;;;;;;;12.38;6.60;;;;;;;;;;5053754;28;20120;-82
2022/12/19 13:20:17;;;;;;;15.90;7.50;;;;;;;;;;5054403;28;20027;-81
2022/12/19 13:22:43;;;;;;;13.95;7.43;;;;;;;;;;5042977;28;20041;-84
2022/12/19 13:25:35;;;;;;;12.20;6.55;;;;;;;;;;5053611;28;20044;-82
2022/12/19 13:28:01;;;;;;;14.07;7.60;;;;;;;;;;5018864;28;20124;-81
2022/12/19 13:30:27;;;;;;;16.30;7.75;;;;;;;;;;5052451;28;20496;-81
2022/12/19 13:32:52;;;;;;;;;;;;;;;;;;5016975;28;20045;-82
2022/12/19 13:35:17;;;;;;;15.20;7.68;;;;;;;;;;5047328;28;19919;-82
2022/12/19 13:37:44;;;;;;;15.73;7.38;;;;;;;;;;5052991;28;20117;-80
2022/12/19 13:40:14;;;;;;;12.68;7.80;;;;;;;;;;5034740;28;20032;-82
2022/12/19 13:45:39;;;;;;;14.05;7.40;;;;;;;;;;5043419;28;20065;-82
2022/12/19 13:48:05;;;;;;;14.45;7.85;;;;;;;;;;5037998;28;20418;-82
2022/12/19 13:50:39;;;;;;;18.08;8.30;;;;;;;;;;5038487;28;20074;-82
2022/12/19 13:53:24;;;;;;;15.95;8.63;;;;;;;;;;5033737;28;20059;-81
2022/12/19 13:55:52;;;;;;;16.70;7.68;;;;;;;;;;5042097;28;20041;-82
2022/12/19 13:58:26;;;;;;;16.30;7.72;;;;;;;;;;5037833;28;20491;-82
2022/12/19 14:00:52;;;;;;;11.52;7.03;;;;;;;;;;5039739;28;20515;-81
2022/12/19 14:03:19;;;;;;;13.60;7.50;;;;;;;;;;5053600;28;20048;-81
2022/12/19 14:05:45;;;;;;;16.92;8.13;;;;;;;;;;5005729;28;20114;-80
2022/12/19 14:08:12;;;;;;;13.05;6.80;;;;;;;;;;5034367;28;20028;-82
2022/12/19 14:10:38;;;;;;;13.98;8.00;;;;;;;;;;5017603;28;20674;-82
2022/12/19 14:15:48;;;;;;;18.45;6.85;;;;;;;;;;5047516;28;20048;-81
2022/12/19 14:18:21;;;;;;;13.63;7.38;;;;;;;;;;5032540;28;20025;-81
2022/12/19 14:20:47;;;;;;;15.93;8.43;;;;;;;;;;5051748;28;20033;-81
2022/12/19 14:23:13;;;;;;;;;;;;;;;;;;5033962;28;20036;-80
2022/12/19 14:25:48;;;;;;;12.32;6.95;;;;;;;;;;5053953;28;19913;-81
2022/12/19 14:28:16;;;;;;;15.40;8.05;;;;;;;;;;5038484;28;20435;-84
2022/12/19 14:30:42;;;;;;;13.18;7.60;;;;;;;;;;5037406;28;20341;-82
2022/12/19 14:33:11;;;;;;;15.80;8.07;;;;;;;;;;5053850;28;20051;-81
2022/12/19 14:35:37;;;;;;;14.73;7.63;;;;;;;;;;5051539;28;20025;-81
2022/12/19 14:38:04;;;;;;;14.95;7.53;;;;;;;;;;5016809;28;20083;-81
2022/12/19 14:40:30;;;;;;;13.23;6.72;;;;;;;;;;5033065;28;20021;-81
2022/12/19 14:45:43;;;;;;;13.27;6.25;;;;;;;;;;5044942;28;20095;-82
2022/12/19 14:48:23;;;;;;;12.40;6.70;;;;;;;;;;5033397;28;20078;-82
2022/12/19 14:50:51;;;;;;;12.90;7.32;;;;;;;;;;5046397;28;20037;-81
2022/12/19 14:53:20;;;;;;;14.63;8.10;;;;;;;;;;5033381;28;20025;-82
2022/12/19 14:55:47;;;;;;;12.32;7.25;;;;;;;;;;5040736;28;20086;-81
2022/12/19 14:58:16;;;;;;;13.75;8.55;;;;;;;;;;5013716;28;20018;-81
2022/12/19 15:00:46;;;;;;;12.13;5.15;;;;;;;;;;5056991;28;20040;-81
2022/12/19 15:03:15;;;;;;;13.65;7.32;;;;;;;;;;5058079;28;20033;-83
2022/12/19 15:05:40;;;;;;;15.88;7.93;;;;;;;;;;5033783;28;20037;-83
2022/12/19 15:08:07;;;;;;;12.52;7.03;;;;;;;;;;5063561;28;20434;-82
2022/12/19 15:10:33;;;;;;;14.82;7.43;;;;;;;;;;5036337;28;20496;-83
2022/12/19 15:15:46;;;;;;;15.90;7.90;;;;;;;;;;5021060;28;20078;-81
2022/12/19 15:18:18;;;;;;;14.70;7.70;;;;;;;;;;5014217;28;20073;-82
2022/12/19 15:20:44;;;;;;;15.40;8.65;;;;;;;;;;4995515;28;20041;-82