Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:33:48;;;;;;;22.88;3.05;;;;;;;6.50;100.00;101120.66;4139432;27;20056;-89
2020/12/01 00:36:16;;;;;;;27.02;3.17;;;;;;;6.48;100.00;101131.47;4255636;27;20089;-89
2020/12/01 00:38:41;;;;;;;14.15;2.67;;;;;;;6.45;100.00;101128.16;4355513;27;20061;-89
2020/12/01 00:41:14;;;;;;;23.73;3.72;;;;;;;6.43;100.00;101124.69;4092848;28;20058;-89
2020/12/01 00:43:45;;;;;;;22.63;2.85;;;;;;;6.40;100.00;101125.75;4108666;28;20057;-89
2020/12/01 00:46:15;;;;;;;24.52;3.72;;;;;;;6.39;100.00;101131.19;4098250;35;20061;-90
2020/12/01 00:48:44;;;;;;;22.63;3.65;;;;;;;6.39;100.00;101128.53;4113162;28;20082;-88
2020/12/01 00:51:16;;;;;;;19.08;2.35;;;;;;;6.38;100.00;101126.84;4177201;27;20061;-89
2020/12/01 00:53:47;;;;;;;20.63;3.00;;;;;;;6.35;100.00;101127.03;4097587;28;20068;-89
2020/12/01 00:56:22;;;;;;;24.15;2.95;;;;;;;6.36;100.00;101129.63;4122144;28;20061;-89
2020/12/01 00:58:58;;;;;;;25.27;2.95;;;;;;;6.37;100.00;101122.44;4103965;28;20064;-89
2020/12/01 01:01:30;;;;;;;20.48;3.05;;;;;;;6.44;100.00;101121.91;4313740;27;20049;-90
2020/12/01 01:04:08;;;;;;;24.35;2.90;;;;;;;6.35;99.39;101121.69;4115456;27;20057;-90
2020/12/01 01:06:42;;;;;;;22.90;3.50;;;;;;;6.29;99.64;101123.81;4279896;27;20065;-89
2020/12/01 01:09:35;;;;;;;17.33;2.50;;;;;;;6.29;99.53;101121.13;4097800;35;20069;-89
2020/12/01 01:12:19;;;;;;;19.10;2.70;;;;;;;6.26;99.75;101129.34;4178038;27;20046;-89
2020/12/01 01:14:52;;;;;;;13.45;2.28;;;;;;;6.23;99.80;101124.22;4131483;28;20117;-90
2020/12/01 01:17:49;;;;;;;20.02;2.67;;;;;;;6.16;99.18;101128.25;4118740;28;20070;-90
2020/12/01 01:20:27;;;;;;;;;;;;;;;;;;;;;
2020/12/01 01:23:21;;;;;;;18.83;2.70;;;;;;;6.12;98.91;101126.72;4222791;27;20109;-90
2020/12/01 01:30:32;;;;;;;;;;;;;;;;;;;;;
2020/12/01 01:33:14;;;;;;;21.10;2.20;;;;;;;5.94;98.36;101124.28;4093021;28;20118;-89
2020/12/01 01:35:45;;;;;;;15.63;2.55;;;;;;;5.84;98.38;101124.97;4248806;27;20073;-89
2020/12/01 01:38:20;;;;;;;16.77;2.35;;;;;;;5.76;98.39;101120.13;4423424;27;20051;-90
2020/12/01 01:40:50;;;;;;;22.48;3.28;;;;;;;5.69;97.66;101124.16;4189887;27;20081;-88
2020/12/01 01:43:36;;;;;;;;;;;;;;;;;;;;;
2020/12/01 01:46:14;;;;;;;16.85;3.35;;;;;;;5.56;97.77;101122.25;4089375;28;20054;-89
2020/12/01 01:48:48;;;;;;;17.85;3.70;;;;;;;5.51;98.45;101120.84;4421782;27;20053;-89
2020/12/01 01:51:22;;;;;;;13.43;2.13;;;;;;;5.43;98.27;101118.63;4198561;27;20078;-90
2020/12/01 01:53:50;;;;;;;14.63;2.10;;;;;;;5.28;98.45;101119.59;4099835;28;20595;-90
2020/12/01 01:56:45;;;;;;;23.25;2.97;;;;;;;5.20;98.01;101123.59;4082321;28;20078;-91
2020/12/01 01:59:11;;;;;;;13.38;2.80;;;;;;;5.15;98.44;101115.00;4088047;28;20102;-89
2020/12/01 02:01:37;;;;;;;13.35;2.10;;;;;;;5.03;98.43;101113.09;4171055;27;20082;-89
2020/12/01 02:04:18;;;;;;;13.38;2.30;;;;;;;4.95;97.93;101118.03;4099042;28;20102;-90
2020/12/01 02:07:35;;;;;;;11.43;1.95;;;;;;;4.88;98.65;101112.25;4088235;28;20065;-89
2020/12/01 02:10:04;;;;;;;9.68;1.52;;;;;;;4.77;98.44;101110.22;4100911;28;20516;-90
2020/12/01 02:12:35;;;;;;;16.05;2.65;;;;;;;4.69;98.97;101117.81;4288288;27;20062;-90
2020/12/01 02:15:06;;;;;;;9.15;1.90;;;;;;;4.55;98.87;101110.66;4087030;28;20065;-89
2020/12/01 02:17:56;;;;;;;19.00;2.25;;;;;;;4.55;99.37;101116.00;4099878;28;20122;-89
2020/12/01 02:20:27;;;;;;;16.58;2.30;;;;;;;4.48;99.32;101104.81;4088411;28;20054;-89
2020/12/01 02:23:27;;;;;;;15.15;1.88;;;;;;;4.47;99.46;101107.56;4238298;27;20058;-90
2020/12/01 02:26:22;;;;;;;;;;;;;;;;;;;;;
2020/12/01 02:28:56;;;;;;;18.95;2.22;;;;;;;4.50;99.65;101102.91;4308775;27;20680;-89
2020/12/01 02:32:05;;;;;;;11.55;1.90;;;;;;;4.54;100.00;101109.78;4221746;27;20134;-90
2020/12/01 02:34:34;;;;;;;;;;;;;;;4.45;99.65;101102.34;4066886;28;20130;-90
2020/12/01 02:37:06;;;;;;;12.77;2.00;;;;;;;4.58;99.89;101105.16;4087250;35;20056;-91
2020/12/01 02:39:38;;;;;;;19.33;1.88;;;;;;;4.70;99.86;101112.41;4260401;27;20055;-90
2020/12/01 02:42:20;;;;;;;17.67;1.77;;;;;;;4.70;100.00;101100.88;4084799;35;20186;-90
2020/12/01 02:44:46;;;;;;;22.35;1.98;;;;;;;4.66;100.00;101105.53;4150427;27;20528;-90
2020/12/01 02:47:24;;;;;;;21.25;2.67;;;;;;;4.74;99.96;101099.72;4086397;35;20134;-89
2020/12/01 02:50:04;;;;;;;10.20;2.55;;;;;;;4.68;100.00;101103.66;4118962;27;20174;-90
2020/12/01 02:52:43;;;;;;;13.02;2.63;;;;;;;4.61;99.98;101101.41;4097820;28;20133;-89
2020/12/01 02:55:18;;;;;;;17.37;3.60;;;;;;;4.68;100.00;101105.44;4082108;28;20088;-90
2020/12/01 02:57:53;;;;;;;17.60;2.60;;;;;;;4.75;100.00;101096.13;4196265;27;20158;-89
2020/12/01 03:00:34;;;;;;;12.27;1.90;;;;;;;4.57;99.67;101104.25;4086891;35;20101;-90
2020/12/01 03:03:09;;;;;;;24.25;2.40;;;;;;;4.84;100.00;101095.56;4085604;35;20087;-89
2020/12/01 03:05:35;;;;;;;19.25;2.35;;;;;;;5.13;100.00;101100.91;4170419;27;20069;-90
2020/12/01 03:08:02;;;;;;;13.95;1.55;;;;;;;5.15;100.00;101093.66;4117141;28;20487;-89
2020/12/01 03:10:30;;;;;;;16.38;2.20;;;;;;;5.25;100.00;101100.16;4191662;27;20057;-90
2020/12/01 03:13:03;;;;;;;12.25;2.40;;;;;;;5.29;100.00;101091.97;4104567;28;20065;-89
2020/12/01 03:15:47;;;;;;;13.20;2.50;;;;;;;5.33;100.00;101097.03;4355672;27;20069;-91
2020/12/01 03:18:18;;;;;;;11.65;2.05;;;;;;;5.25;99.87;101097.47;4217868;27;20111;-90
2020/12/01 03:21:08;;;;;;;14.02;1.95;;;;;;;5.19;100.00;101100.53;4111721;28;20479;-91
2020/12/01 03:23:39;;;;;;;15.25;2.53;;;;;;;5.10;100.00;101095.78;4092109;28;20058;-90
2020/12/01 03:26:04;;;;;;;11.57;2.42;;;;;;;5.02;99.85;101093.59;4100625;28;20056;-91
2020/12/01 03:28:30;;;;;;;16.73;2.08;;;;;;;4.99;100.00;101098.25;4100341;28;20388;-90
2020/12/01 03:31:00;;;;;;;8.63;1.40;;;;;;;4.91;100.00;101096.91;4101020;28;20058;-91
2020/12/01 03:34:19;;;;;;;11.63;1.95;;;;;;;5.08;100.00;101097.69;4099384;27;20376;-90
2020/12/01 03:36:45;;;;;;;10.73;1.60;;;;;;;5.00;100.00;101086.63;4088744;28;20432;-91
2020/12/01 03:39:13;;;;;;;21.52;1.88;;;;;;;4.97;100.00;101095.66;4102976;27;20061;-91
2020/12/01 03:41:42;;;;;;;11.23;1.88;;;;;;;4.96;100.00;101091.31;4379627;27;20086;-90
2020/12/01 03:44:07;;;;;;;12.70;1.77;;;;;;;4.93;100.00;101094.13;4113668;28;20070;-91
2020/12/01 03:46:35;;;;;;;11.35;1.80;;;;;;;4.98;100.00;101096.53;4260106;27;20058;-91
2020/12/01 03:49:09;;;;;;;12.23;1.67;;;;;;;5.00;100.00;101094.63;4088794;28;20072;-91
2020/12/01 03:51:47;;;;;;;8.25;1.50;;;;;;;5.03;100.00;101099.78;4247582;27;20069;-91
2020/12/01 03:54:18;;;;;;;7.35;1.42;;;;;;;5.04;100.00;101097.00;4185831;27;20050;-91
2020/12/01 03:56:49;;;;;;;14.25;1.50;;;;;;;5.09;100.00;101094.06;4243491;27;20078;-91
2020/12/01 03:59:23;;;;;;;17.33;2.08;;;;;;;5.11;100.00;101097.50;4088331;35;20503;-90
2020/12/01 04:01:49;;;;;;;10.55;1.85;;;;;;;5.13;100.00;101097.41;4084491;35;20094;-91
2020/12/01 04:04:15;;;;;;;8.02;1.75;;;;;;;5.20;100.00;101101.41;4112542;27;20061;-90
2020/12/01 04:06:40;;;;;;;7.32;2.28;;;;;;;5.29;100.00;101094.66;4100096;28;20054;-91
2020/12/01 04:09:19;;;;;;;11.25;1.60;;;;;;;5.32;100.00;101095.28;4102281;28;20060;-90
2020/12/01 04:11:59;;;;;;;15.27;1.73;;;;;;;5.31;100.00;101101.56;4102712;28;20381;-90
2020/12/01 04:14:35;;;;;;;11.45;2.65;;;;;;;5.29;100.00;101103.50;4277673;27;20061;-90
2020/12/01 04:17:06;;;;;;;7.85;1.45;;;;;;;5.31;100.00;101098.06;4191828;27;20073;-91
2020/12/01 04:19:55;;;;;;;6.70;1.15;;;;;;;5.36;100.00;101102.16;4111690;28;20054;-90
2020/12/01 04:22:23;;;;;;;12.65;2.63;;;;;;;5.38;100.00;101100.25;4141078;27;20595;-89
2020/12/01 04:24:52;;;;;;;10.02;1.88;;;;;;;5.36;100.00;101102.16;4231710;27;20073;-91
2020/12/01 04:27:17;;;;;;;12.50;1.50;;;;;;;5.35;100.00;101107.59;4237122;27;20192;-90
2020/12/01 04:29:55;;;;;;;10.48;1.50;;;;;;;5.43;100.00;101107.94;4086365;28;20070;-90
2020/12/01 04:32:26;;;;;;;8.57;1.58;;;;;;;5.49;100.00;101112.06;4189445;27;20488;-90
2020/12/01 04:34:54;;;;;;;15.20;1.98;;;;;;;5.47;100.00;101098.81;4316382;27;20181;-90
2020/12/01 04:37:25;;;;;;;5.55;1.00;;;;;;;5.45;100.00;101098.06;4181560;27;20066;-90
2020/12/01 04:39:54;;;;;;;12.10;1.30;;;;;;;5.50;100.00;101111.09;4170448;27;20065;-91
2020/12/01 04:42:20;;;;;;;18.73;2.13;;;;;;;5.54;100.00;101105.47;4222714;27;20073;-91
2020/12/01 04:44:57;;;;;;;16.30;2.67;;;;;;;5.58;100.00;101107.00;4274182;27;20065;-90
2020/12/01 04:47:33;;;;;;;9.43;1.45;;;;;;;5.66;100.00;101108.31;4211961;27;20088;-91
2020/12/01 04:50:07;;;;;;;13.23;1.40;;;;;;;5.68;100.00;101111.75;4113775;28;20139;-91
2020/12/01 04:52:53;;;;;;;7.47;1.63;;;;;;;5.74;100.00;101117.56;4094472;27;20582;-89
2020/12/01 04:55:51;;;;;;;11.95;1.80;;;;;;;5.82;100.00;101119.72;4138498;27;20079;-90
2020/12/01 04:58:54;;;;;;;12.95;1.95;;;;;;;5.85;100.00;101122.19;4111931;28;20365;-90
2020/12/01 05:01:34;;;;;;;7.65;2.47;;;;;;;5.88;100.00;101119.34;4228069;27;20136;-89
2020/12/01 05:04:11;;;;;;;11.43;1.88;;;;;;;5.90;100.00;101128.13;4211359;27;20057;-91
2020/12/01 05:06:58;;;;;;;10.65;1.50;;;;;;;5.95;100.00;101125.16;4120614;27;20069;-89
2020/12/01 05:09:51;;;;;;;15.00;2.58;;;;;;;6.00;100.00;101119.53;4245960;27;20053;-90
2020/12/01 05:12:53;;;;;;;14.35;2.47;;;;;;;6.01;100.00;101123.91;4101717;28;20069;-90
2020/12/01 05:15:36;;;;;;;14.25;1.90;;;;;;;6.02;100.00;101130.97;4234606;27;20085;-90
2020/12/01 05:18:13;;;;;;;10.77;2.15;;;;;;;6.10;100.00;101134.00;4258036;27;20063;-91
2020/12/01 05:21:25;;;;;;;;;;;;;;;;;;;;;
2020/12/01 05:24:20;;;;;;;9.50;1.88;;;;;;;6.13;100.00;101147.16;4187287;27;20090;-90
2020/12/01 05:27:06;;;;;;;8.95;2.22;;;;;;;6.24;100.00;101152.66;4201906;27;20058;-90
2020/12/01 05:29:54;;;;;;;10.75;2.15;;;;;;;6.28;100.00;101148.81;4089029;28;20077;-91
2020/12/01 05:33:23;;;;;;;8.27;2.08;;;;;;;6.39;100.00;101155.28;4125365;28;20097;-91
2020/12/01 05:39:55;;;;;;;7.70;2.38;;;;;;;6.48;100.00;101170.72;4086600;27;20062;-91
2020/12/01 05:46:45;;;;;;;;;;;;;;;;;;;;;
2020/12/01 05:53:15;;;;;;;10.48;2.67;;;;;;;6.70;100.00;101190.66;4138045;27;20128;-91
2020/12/01 05:55:46;;;;;;;12.85;3.90;;;;;;;6.71;100.00;101195.91;4124893;27;20067;-91
2020/12/01 05:58:12;;;;;;;10.43;2.72;;;;;;;6.64;100.00;101195.47;4128009;27;20133;-88
2020/12/01 06:01:13;;;;;;;12.80;3.80;;;;;;;6.72;100.00;101205.66;4103134;28;20066;-91
2020/12/01 06:04:00;;;;;;;12.35;2.38;;;;;;;6.76;100.00;101211.69;4142055;27;20073;-89
2020/12/01 06:06:37;;;;;;;16.85;2.63;;;;;;;6.79;100.00;101212.31;4198749;27;20489;-90
2020/12/01 06:09:19;;;;;;;16.02;1.90;;;;;;;6.77;100.00;101214.25;4081974;28;20069;-88
2020/12/01 06:12:03;;;;;;;15.63;2.33;;;;;;;6.79;100.00;101219.50;4094546;27;20062;-88
2020/12/01 06:14:48;;;;;;;12.15;2.80;;;;;;;6.82;100.00;101222.81;4079817;28;20058;-88
2020/12/01 06:17:24;;;;;;;15.68;3.22;;;;;;;6.81;100.00;101223.75;4093686;28;20405;-89
2020/12/01 06:20:08;;;;;;;20.17;2.70;;;;;;;6.82;100.00;101222.81;4111419;28;20062;-89
2020/12/01 06:22:45;;;;;;;14.40;2.05;;;;;;;6.82;100.00;101230.84;4105396;28;20066;-88
2020/12/01 06:26:04;;;;;;;14.70;2.40;;;;;;;6.86;100.00;101236.84;4127835;27;20369;-88
2020/12/01 06:28:47;;;;;;;13.80;2.42;;;;;;;6.89;100.00;101236.66;4074191;28;20116;-86
2020/12/01 06:31:48;;;;;;;15.02;2.55;;;;;;;6.90;100.00;101232.13;4160870;27;20062;-88
2020/12/01 06:34:58;;;;;;;14.52;3.25;;;;;;;6.93;100.00;101240.81;4093642;28;20066;-89
2020/12/01 06:37:28;;;;;;;12.73;3.70;;;;;;;6.98;100.00;101252.06;4086160;27;20050;-87
2020/12/01 06:40:11;;;;;;;16.75;3.22;;;;;;;7.00;100.00;101252.81;4105876;28;20062;-87
2020/12/01 06:43:15;;;;;;;14.63;2.38;;;;;;;7.06;100.00;101262.25;4192099;27;20081;-86
2020/12/01 06:45:52;;;;;;;13.25;2.53;;;;;;;7.13;100.00;101270.75;4183008;27;20521;-86
2020/12/01 06:48:35;;;;;;;10.75;2.00;;;;;;;7.11;100.00;101273.53;4090843;28;20103;-87
2020/12/01 06:51:08;;;;;;;11.85;2.42;;;;;;;7.11;100.00;101278.00;4136263;27;20109;-86
2020/12/01 06:53:40;;;;;;;14.80;2.80;;;;;;;7.19;100.00;101283.72;4127868;27;20069;-86
2020/12/01 06:56:14;;;;;;;12.02;3.25;;;;;;;7.14;100.00;101289.38;4080472;28;20054;-85
2020/12/01 06:58:55;;;;;;;17.13;2.22;;;;;;;7.13;100.00;101281.44;4207154;27;20077;-85
2020/12/01 07:01:36;;;;;;;22.65;3.13;;;;;;;7.16;99.99;101295.47;4093179;28;20069;-86
2020/12/01 07:04:26;;;;;;;17.80;3.85;;;;;;;7.13;99.04;101292.16;4124990;27;20058;-86
2020/12/01 07:07:03;;;;;;;20.83;4.18;;;;;;;7.15;99.03;101308.97;4274969;27;20053;-87
2020/12/01 07:10:16;;;;;;;18.80;3.17;;;;;;;7.16;99.20;101313.38;4084805;35;20058;-86
2020/12/01 07:13:14;;;;;;;27.63;3.90;;;;;;;7.15;98.82;101325.88;4102013;28;20102;-88
2020/12/01 07:16:28;;;;;;;26.45;3.78;;;;;;;7.07;98.37;101328.22;4118978;27;20411;-86
2020/12/01 07:19:13;;;;;;;22.27;2.97;;;;;;;7.06;98.41;101325.66;4068245;28;20114;-86
2020/12/01 07:22:46;;;;;;;27.88;4.15;;;;;;;7.08;98.84;101332.63;4190036;27;20126;-87
2020/12/01 07:25:37;;;;;;;25.50;3.65;;;;;;;7.07;98.64;101335.41;4268461;27;20067;-88
2020/12/01 07:28:18;;;;;;;26.92;3.75;;;;;;;7.05;97.67;101340.81;4060079;28;20096;-88
2020/12/01 07:31:33;;;;;;;27.60;4.25;;;;;;;7.10;98.18;101354.78;4086198;28;20062;-87
2020/12/01 07:34:19;;;;;;;40.60;6.03;;;;;;;7.09;97.41;101347.69;4076574;27;20074;-88
2020/12/01 07:36:54;;;;;;;30.10;4.13;;;;;;;7.09;97.77;101354.88;4094309;27;20129;-87
2020/12/01 07:39:32;;;;;;;25.85;3.55;;;;;;;7.12;97.03;101362.72;4062075;35;20093;-88
2020/12/01 07:42:02;;;;;;;29.90;3.85;;;;;;;7.08;96.92;101371.91;4104566;27;20077;-87
2020/12/01 07:44:35;;;;;;;27.45;4.28;;;;;;;7.10;96.79;101365.50;4081624;27;20137;-87
2020/12/01 07:47:22;;;;;;;29.88;3.75;;;;;;;7.06;96.50;101363.97;4077320;35;20054;-87
2020/12/01 07:50:31;;;;;;;24.02;4.18;;;;;;;7.11;96.01;101372.56;4103687;27;20550;-87
2020/12/01 07:53:19;;;;;;;33.15;5.55;;;;;;;7.11;96.31;101372.56;4052335;35;20050;-88
2020/12/01 07:56:17;;;;;;;20.90;4.53;;;;;;;7.11;95.89;101377.91;4062649;35;20070;-88
2020/12/01 07:59:45;;;;;;;;;;;;;;;;;;;;;
2020/12/01 16:00:16;;;;;;;13.82;2.50;;;;;;;6.78;93.20;101771.59;4126024;28;20054;-87
2020/12/01 16:03:18;;;;;;;13.55;2.65;;;;;;;6.62;93.28;101777.81;4130595;27;20057;-85
2020/12/01 16:06:14;;;;;;;7.00;2.22;;;;;;;6.68;92.54;101789.13;4105688;27;20531;-85
2020/12/01 16:12:46;;;;;;;11.18;2.38;;;;;;;6.55;92.30;101797.88;4115004;28;20066;-87
2020/12/01 16:18:32;;;;;;;7.57;2.28;;;;;;;6.38;92.34;101804.16;4064427;35;20074;-85
2020/12/01 16:21:38;;;;;;;10.25;2.95;;;;;;;6.51;91.20;101798.97;4113188;27;20149;-87
2020/12/01 16:24:49;;;;;;;5.47;2.70;;;;;;;6.53;90.74;101806.91;4091815;27;20062;-86
2020/12/01 16:34:05;;;;;;;6.53;2.95;;;;;;;6.60;90.06;101814.50;4114683;28;20463;-86
2020/12/01 16:37:18;;;;;;;;;;;;;;;;;;;;;
2020/12/01 16:40:05;;;;;;;7.80;2.58;;;;;;;6.65;89.69;101815.13;4091880;27;20065;-86
2020/12/01 16:53:34;;;;;;;7.32;3.00;;;;;;;6.70;89.68;101838.94;4072421;27;20478;-86
2020/12/01 17:00:04;;;;;;;7.97;2.95;;;;;;;6.69;89.37;101839.00;4313407;27;20054;-88
2020/12/01 17:03:09;;;;;;;7.40;2.95;;;;;;;6.64;90.04;101853.50;4090516;28;20153;-91
2020/12/01 17:06:12;;;;;;;8.00;3.15;;;;;;;6.69;90.08;101852.38;4077507;28;20099;-87
2020/12/01 17:08:56;;;;;;;8.90;2.65;;;;;;;6.61;90.31;101851.00;4094603;28;20105;-86
2020/12/01 17:11:31;;;;;;;7.00;2.90;;;;;;;6.66;90.33;101851.59;4127296;27;20109;-87
2020/12/01 17:14:22;;;;;;;6.10;2.90;;;;;;;6.62;90.73;101847.34;4067413;28;20054;-86
2020/12/01 17:16:59;;;;;;;10.07;3.20;;;;;;;6.60;90.27;101859.97;4212279;27;20409;-87
2020/12/01 17:19:35;;;;;;;9.38;3.10;;;;;;;6.63;90.77;101854.44;4148264;27;20094;-86
2020/12/01 17:22:18;;;;;;;6.47;3.38;;;;;;;6.61;90.53;101855.47;4089345;28;21043;-84
2020/12/01 17:24:54;;;;;;;9.82;3.17;;;;;;;6.64;90.38;101866.00;4078581;28;20133;-86
2020/12/01 17:27:35;;;;;;;10.18;2.92;;;;;;;6.60;90.90;101865.31;4091251;28;20079;-85
2020/12/01 17:30:37;;;;;;;8.05;3.58;;;;;;;6.61;90.70;101866.16;4090989;28;20066;-86
2020/12/01 17:37:02;;;;;;;9.60;3.30;;;;;;;6.61;90.48;101867.06;4265416;27;20563;-85
2020/12/01 17:39:52;;;;;;;8.38;3.35;;;;;;;6.63;90.63;101878.53;4089947;28;20186;-87
2020/12/01 17:42:49;;;;;;;9.25;3.65;;;;;;;6.66;90.45;101875.66;4275082;27;20545;-86
2020/12/01 17:45:42;;;;;;;10.15;3.80;;;;;;;6.65;91.00;101873.97;4100761;28;20526;-86
2020/12/01 17:48:47;;;;;;;8.95;3.53;;;;;;;6.68;90.34;101878.25;4077010;28;20050;-85
2020/12/01 17:51:40;;;;;;;11.00;4.30;;;;;;;6.68;90.58;101874.72;4114546;28;20058;-86
2020/12/01 17:54:16;;;;;;;8.57;3.72;;;;;;;6.64;91.13;101879.38;4182052;27;20062;-87
2020/12/01 17:57:06;;;;;;;8.77;4.47;;;;;;;6.58;91.49;101877.94;4190214;27;20062;-86
2020/12/01 18:00:02;;;;;;;9.10;3.85;;;;;;;6.55;91.52;101888.81;4103773;28;20121;-86
2020/12/01 18:02:34;;;;;;;6.38;3.95;;;;;;;6.60;91.36;101893.88;4089345;35;20069;-84
2020/12/01 18:05:27;;;;;;;11.82;5.28;;;;;;;6.58;91.85;101896.66;4168172;27;20431;-86
2020/12/01 18:08:42;;;;;;;16.55;5.40;;;;;;;6.57;91.41;101902.09;4131211;27;20054;-86
2020/12/01 18:14:30;;;;;;;;;;;;;;;;;;;;;
2020/12/01 18:17:37;;;;;;;;;;;;;;;;;;;;;
2020/12/01 18:20:21;;;;;;;9.20;4.30;;;;;;;6.56;91.43;101919.06;4102200;35;20065;-87
2020/12/01 18:23:20;;;;;;;12.25;5.07;;;;;;;6.60;91.60;101918.81;4147273;27;20050;-87
2020/12/01 18:26:23;;;;;;;10.13;4.63;;;;;;;6.55;91.89;101922.69;4107651;28;20058;-86
2020/12/01 18:32:43;;;;;;;13.15;4.80;;;;;;;6.55;91.79;101930.72;4098722;27;20065;-87
2020/12/01 18:35:51;;;;;;;13.20;5.53;;;;;;;6.55;92.00;101933.38;4200808;27;20058;-87
2020/12/01 18:46:10;;;;;;;12.80;5.65;;;;;;;6.57;91.83;101956.44;4114321;28;20061;-86
2020/12/01 18:48:48;;;;;;;13.55;5.00;;;;;;;6.53;91.67;101957.53;4221471;27;20059;-86
2020/12/01 18:51:24;;;;;;;11.50;5.38;;;;;;;6.58;91.68;101950.16;4107788;28;20069;-86
2020/12/01 18:53:58;;;;;;;15.05;5.10;;;;;;;6.66;90.70;101950.56;4167256;27;20068;-86
2020/12/01 18:56:31;;;;;;;11.43;5.75;;;;;;;6.63;91.80;101949.91;4224162;27;20061;-86
2020/12/01 18:59:18;;;;;;;10.32;5.95;;;;;;;6.55;92.21;101950.31;4091672;35;20364;-86
2020/12/01 19:23:41;;;;;;;17.30;6.32;;;;;;;6.41;92.42;101964.41;4113258;27;20065;-87
2020/12/01 19:26:55;;;;;;;16.95;6.90;;;;;;;6.39;93.21;101957.41;4147447;27;20062;-87
2020/12/01 19:29:56;;;;;;;;;;;;;;;;;;;;;
2020/12/01 19:33:01;;;;;;;;;;;;;;;;;;;;;
2020/12/01 19:36:04;;;;;;;13.85;7.00;;;;;;;6.32;92.88;101972.94;4161433;28;20057;-85
2020/12/01 19:45:57;;;;;;;13.23;7.38;;;;;;;6.31;93.07;101984.56;4038844;28;20087;-87
2020/12/01 19:49:33;;;;;;;12.80;7.38;;;;;;;6.31;92.44;101990.78;3999619;35;20160;-86
2020/12/01 19:52:59;;;;;;;12.13;6.88;;;;;;;6.32;92.50;101988.97;4057851;28;20067;-86
2020/12/01 19:58:59;;;;;;;13.80;7.13;;;;;;;6.29;92.56;101995.34;4063581;28;20394;-88
2020/12/01 21:05:25;;;;;;;;;;;;;;;;;;;;;
2020/12/01 21:55:49;;;;;;;14.80;7.88;;;;;;;5.77;92.00;102079.00;4113610;27;20096;-88
2020/12/01 22:02:34;;;;;;;13.48;8.45;;;;;;;5.82;91.98;102078.78;4172017;28;20094;-89
2020/12/01 22:09:00;;;;;;;16.23;8.80;;;;;;;5.82;91.12;102077.91;4014422;28;20083;-88
2020/12/01 22:11:53;;;;;;;16.52;9.05;;;;;;;5.72;92.29;102077.50;4170985;28;20402;-89
2020/12/01 22:14:55;;;;;;;16.98;9.02;;;;;;;5.72;91.56;102081.03;4117220;27;20080;-90
2020/12/01 22:17:46;;;;;;;18.48;9.85;;;;;;;5.67;92.44;102079.50;4132953;27;20073;-85
2020/12/01 22:20:16;;;;;;;16.95;9.43;;;;;;;5.64;92.52;102076.97;4146049;27;20562;-88
2020/12/01 22:23:19;;;;;;;14.73;8.68;;;;;;;5.69;92.77;102069.63;4155685;27;20046;-89
2020/12/01 22:26:23;;;;;;;13.50;8.30;;;;;;;5.68;92.20;102073.22;4127493;27;20357;-88
2020/12/01 22:29:23;;;;;;;13.70;8.35;;;;;;;5.70;92.32;102080.25;4081671;28;20063;-88
2020/12/01 22:32:17;;;;;;;15.05;8.82;;;;;;;5.67;92.03;102076.84;4099286;28;20084;-86
2020/12/01 22:38:26;;;;;;;16.40;9.13;;;;;;;5.69;91.86;102072.31;4106441;28;20073;-86
2020/12/01 22:41:15;;;;;;;16.45;9.88;;;;;;;5.65;92.97;102073.38;4118944;27;20122;-88
2020/12/01 22:44:18;;;;;;;16.27;9.10;;;;;;;5.65;92.42;102076.06;4110099;28;20434;-87
2020/12/01 22:50:51;;;;;;;15.48;9.20;;;;;;;5.66;92.77;102077.78;4066667;28;20393;-88
2020/12/01 23:00:00;;;;;;;17.30;9.68;;;;;;;5.67;92.85;102087.53;4068962;28;20190;-88
2020/12/01 23:02:34;;;;;;;15.80;9.27;;;;;;;5.64;92.85;102087.66;4216223;27;20067;-86
2020/12/01 23:05:06;;;;;;;16.50;9.35;;;;;;;5.67;92.74;102079.50;4067383;28;20103;-87
2020/12/01 23:08:18;;;;;;;16.58;8.95;;;;;;;5.68;92.43;102086.59;4070422;28;20071;-90
2020/12/01 23:11:08;;;;;;;17.63;9.70;;;;;;;5.72;92.64;102085.50;4129940;28;20106;-87
2020/12/01 23:13:47;;;;;;;18.15;9.90;;;;;;;5.68;92.67;102074.09;4245177;27;20071;-86
2020/12/01 23:16:22;;;;;;;16.05;9.85;;;;;;;5.67;92.10;102077.72;4097459;27;20120;-88
2020/12/01 23:18:49;;;;;;;17.25;9.48;;;;;;;5.71;92.05;102075.75;4457698;27;20087;-87
2020/12/01 23:21:33;;;;;;;16.67;10.00;;;;;;;5.67;92.12;102079.50;4085810;28;20074;-86
2020/12/01 23:24:06;;;;;;;19.27;10.80;;;;;;;5.61;92.38;102073.53;4397993;27;20054;-89
2020/12/01 23:27:06;;;;;;;20.83;10.95;;;;;;;5.64;93.09;102079.66;4268734;27;20058;-87
2020/12/01 23:29:58;;;;;;;17.98;10.45;;;;;;;5.64;93.06;102079.66;4065568;35;20066;-86
2020/12/01 23:32:40;;;;;;;16.75;9.55;;;;;;;5.62;92.77;102085.06;4197448;27;20070;-87
2020/12/01 23:35:11;;;;;;;20.73;11.02;;;;;;;5.60;93.21;102079.81;4472212;27;20070;-87
2020/12/01 23:37:48;;;;;;;19.23;9.93;;;;;;;5.61;92.96;102081.56;4260820;27;20090;-87
2020/12/01 23:40:15;;;;;;;19.63;10.18;;;;;;;5.61;92.86;102084.22;4079733;28;20062;-86
2020/12/01 23:50:21;;;;;;;;;;;;;;;5.53;93.76;102075.69;4076404;28;20055;-88
2020/12/01 23:52:46;;;;;;;21.10;11.98;;;;;;;5.56;93.42;102072.03;4184578;27;19971;-87
2020/12/01 23:55:19;;;;;;;23.65;11.38;;;;;;;5.48;93.66;102077.75;4070291;28;20469;-89
2020/12/01 23:58:01;;;;;;;21.83;12.07;;;;;;;5.55;93.08;102072.94;4093079;28;20054;-89
