Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:48;;;;;;;3.20;3.00;;;12.70;99.90;;;;;;5095219;27;20217;-91
2023/12/11 00:03:16;;;;;;;3.63;3.42;;;12.60;99.90;;;;;;5094633;27;20070;-92
2023/12/11 00:05:48;;;;;;;3.70;3.50;;;12.70;99.90;;;;;;5093300;27;20105;-91
2023/12/11 00:08:14;;;;;;;3.50;3.30;;;12.60;99.90;;;;;;5095421;27;20039;-90
2023/12/11 00:10:39;;;;;;;3.70;3.50;;;12.50;99.90;;;;;;5109042;27;20126;-89
2023/12/11 00:13:05;;;;;;;3.97;3.78;;;12.50;99.90;;;;;;5091711;27;20087;-91
2023/12/11 00:15:31;;;;;;;3.97;3.78;;;12.50;99.90;;;;;;5090110;27;20047;-93
2023/12/11 00:17:57;;;;;;;3.92;3.72;;;12.50;99.90;;;;;;5095022;27;20046;-93
2023/12/11 00:20:23;;;;;;;3.80;3.60;;;12.50;99.90;;;;;;5096166;27;20051;-89
2023/12/11 00:22:48;;;;;;;3.95;3.75;;;12.50;99.90;;;;;;5095203;27;20095;-93
2023/12/11 00:25:14;;;;;;;4.00;3.80;;;12.40;99.90;;;;;;5091849;27;20054;-90
2023/12/11 00:27:40;;;;;;;3.80;3.60;;;12.50;99.90;;;;;;5093777;27;20043;-92
2023/12/11 00:30:07;;;;;;;4.00;3.80;;;12.40;99.90;;;;;;5106655;27;20047;-93
2023/12/11 00:32:35;;;;;;;3.63;3.42;;;12.40;99.90;;;;;;5093921;27;20039;-89
2023/12/11 00:35:04;;;;;;;3.58;3.38;;;12.60;99.90;;;;;;5094757;27;20051;-92
2023/12/11 00:37:30;;;;;;;4.20;4.00;;;12.50;99.90;;;;;;5093229;27;20500;-92
2023/12/11 00:39:56;;;;;;;4.18;3.97;;;12.40;99.90;;;;;;5094180;27;20100;-92
2023/12/11 00:42:22;;;;;;;4.20;4.00;;;12.40;99.90;;;;;;5095558;27;20041;-92
2023/12/11 00:44:48;;;;;;;3.97;3.78;;;12.40;99.90;;;;;;5095152;27;20050;-89
2023/12/11 00:47:14;;;;;;;3.85;3.65;;;12.40;99.90;;;;;;5092851;27;20111;-92
2023/12/11 00:49:39;;;;;;;4.18;3.97;;;12.40;99.90;;;;;;5112928;27;20050;-92
2023/12/11 00:52:05;;;;;;;3.90;3.70;;;12.40;99.90;;;;;;5093310;27;20121;-88
2023/12/11 00:54:31;;;;;;;3.75;3.55;;;12.30;99.90;;;;;;5107693;27;20638;-90
2023/12/11 00:56:57;;;;;;;3.55;3.35;;;12.30;99.90;;;;;;5091790;27;20042;-90
2023/12/11 00:59:23;;;;;;;4.30;4.10;;;12.30;99.90;;;;;;5110459;27;20124;-91
2023/12/11 01:01:49;;;;;;;4.03;3.83;;;12.40;99.90;;;;;;5092791;27;20512;-93
2023/12/11 01:04:15;;;;;;;3.65;3.45;;;12.30;99.90;;;;;;5093210;27;20035;-90
2023/12/11 01:06:42;;;;;;;4.05;3.85;;;12.30;99.90;;;;;;5092592;27;20099;-91
2023/12/11 01:09:08;;;;;;;4.00;3.80;;;12.40;99.90;;;;;;5095522;27;20560;-91
2023/12/11 01:11:34;;;;;;;4.05;3.85;;;12.40;99.90;;;;;;5095055;27;20035;-92
2023/12/11 01:14:00;;;;;;;3.53;3.33;;;12.40;99.90;;;;;;5094000;27;20047;-90
2023/12/11 01:16:26;;;;;;;3.85;3.65;;;12.40;99.90;;;;;;5091791;27;20037;-92
2023/12/11 01:18:52;;;;;;;4.07;3.88;;;12.40;99.90;;;;;;5130128;27;20391;-91
2023/12/11 01:21:18;;;;;;;3.75;3.55;;;12.30;99.90;;;;;;5092863;27;20051;-92
2023/12/11 01:23:44;;;;;;;3.95;3.75;;;12.20;99.90;;;;;;5123299;27;20046;-91
2023/12/11 01:26:09;;;;;;;4.05;3.85;;;12.20;99.90;;;;;;5089874;27;20035;-90
2023/12/11 01:28:35;;;;;;;3.65;3.45;;;12.30;99.90;;;;;;5093178;27;20039;-93
2023/12/11 01:31:01;;;;;;;3.65;3.45;;;12.30;99.90;;;;;;5109770;27;20624;-92
2023/12/11 01:33:27;;;;;;;3.70;3.50;;;12.40;99.90;;;;;;5093815;27;20050;-89
2023/12/11 01:35:53;;;;;;;3.22;3.03;;;12.50;99.90;;;;;;5109058;27;20512;-91
2023/12/11 01:38:18;;;;;;;3.67;3.47;;;12.50;99.90;;;;;;5111556;27;20051;-90
2023/12/11 01:40:45;;;;;;;3.63;3.42;;;12.60;99.90;;;;;;5112152;27;20484;-89
2023/12/11 01:43:15;;;;;;;3.80;3.60;;;12.50;99.90;;;;;;5092248;27;20074;-88
2023/12/11 01:45:41;;;;;;;3.53;3.33;;;12.60;99.90;;;;;;5119093;27;20073;-92
2023/12/11 01:48:09;;;;;;;3.90;3.70;;;12.70;99.90;;;;;;5094914;28;20051;-91
2023/12/11 01:50:35;;;;;;;3.95;3.75;;;12.60;99.90;;;;;;5092756;28;20047;-91
2023/12/11 01:53:01;;;;;;;3.90;3.70;;;12.70;99.90;;;;;;5090707;28;20130;-91
2023/12/11 01:55:30;;;;;;;3.72;3.53;;;12.80;99.90;;;;;;5097435;28;20043;-92
2023/12/11 01:57:56;;;;;;;3.83;3.63;;;12.70;99.90;;;;;;5091734;28;20673;-88
2023/12/11 02:00:23;;;;;;;3.70;3.50;;;12.80;99.90;;;;;;5117557;28;20765;-88
2023/12/11 02:02:50;;;;;;;3.78;3.58;;;12.70;99.90;;;;;;5154550;27;20869;-91
2023/12/11 02:05:18;;;;;;;3.80;3.60;;;12.80;99.90;;;;;;5125772;28;20043;-90
2023/12/11 02:07:43;;;;;;;3.65;3.45;;;12.70;99.90;;;;;;5123593;28;20054;-89
2023/12/11 02:10:10;;;;;;;3.30;3.10;;;12.70;99.90;;;;;;5107787;28;20051;-90
2023/12/11 02:12:35;;;;;;;3.92;3.72;;;12.70;99.90;;;;;;5103952;28;20046;-89
2023/12/11 02:15:01;;;;;;;3.40;3.20;;;12.80;99.90;;;;;;5122169;28;20039;-90
2023/12/11 02:17:27;;;;;;;3.42;3.22;;;12.80;99.90;;;;;;5122083;28;20034;-88
2023/12/11 02:19:53;;;;;;;3.42;3.22;;;12.80;99.90;;;;;;5096051;28;20039;-92
2023/12/11 02:22:19;;;;;;;3.25;3.05;;;12.80;99.90;;;;;;5094451;28;20042;-90
2023/12/11 02:24:51;;;;;;;3.58;3.38;;;12.80;99.90;;;;;;5093252;28;20093;-89
2023/12/11 02:27:17;;;;;;;3.63;3.42;;;12.90;99.90;;;;;;5108558;28;20100;-91
2023/12/11 02:29:43;;;;;;;3.40;3.20;;;12.80;99.90;;;;;;5110541;28;20118;-90
2023/12/11 02:32:09;;;;;;;3.22;3.03;;;12.90;99.90;;;;;;5092549;28;20043;-91
2023/12/11 02:34:35;;;;;;;3.45;3.25;;;12.90;99.90;;;;;;5111617;27;20035;-89
2023/12/11 02:37:01;;;;;;;3.55;3.35;;;12.90;99.90;;;;;;5097200;27;20765;-88
2023/12/11 02:39:27;;;;;;;3.33;3.13;;;12.80;99.90;;;;;;5112630;27;20055;-90
2023/12/11 02:41:52;;;;;;;3.45;3.25;;;12.90;99.90;;;;;;5095819;27;20075;-89
2023/12/11 02:44:18;;;;;;;3.35;3.15;;;12.80;99.90;;;;;;5095478;27;20103;-91
2023/12/11 02:46:44;;;;;;;3.22;3.03;;;12.70;99.90;;;;;;5114072;27;20074;-92
2023/12/11 02:49:10;;;;;;;3.60;3.40;;;12.90;99.90;;;;;;5093691;27;20044;-87
2023/12/11 02:51:36;;;;;;;3.25;3.05;;;12.80;99.90;;;;;;5096930;27;20584;-90
2023/12/11 02:54:01;;;;;;;3.20;3.00;;;12.90;99.90;;;;;;5093300;27;20043;-92
2023/12/11 02:56:27;;;;;;;3.50;3.30;;;12.90;99.90;;;;;;5092712;27;20119;-88
2023/12/11 02:58:53;;;;;;;3.47;3.28;;;13.00;99.90;;;;;;5092569;27;20451;-91
2023/12/11 03:01:19;;;;;;;3.40;3.20;;;12.90;99.90;;;;;;5095809;27;20066;-89
2023/12/11 03:03:45;;;;;;;3.45;3.25;;;13.00;99.90;;;;;;5096171;27;20153;-91
2023/12/11 03:06:20;;;;;;;3.28;3.08;;;13.10;99.90;;;;;;5111945;27;20117;-90
2023/12/11 03:08:46;;;;;;;3.20;3.00;;;13.10;99.90;;;;;;5092420;27;20042;-90
2023/12/11 03:11:12;;;;;;;3.40;3.20;;;13.10;99.90;;;;;;5109990;27;20051;-91
2023/12/11 03:13:39;;;;;;;3.38;3.17;;;13.10;99.90;;;;;;5108212;27;20043;-89
2023/12/11 03:16:05;;;;;;;3.30;3.10;;;13.10;99.90;;;;;;5111573;27;20097;-90
2023/12/11 03:18:31;;;;;;;3.22;3.03;;;13.10;99.90;;;;;;5094958;27;20051;-89
2023/12/11 03:20:57;;;;;;;3.30;3.10;;;13.20;99.90;;;;;;5095056;27;20046;-90
2023/12/11 03:23:23;;;;;;;3.50;3.30;;;13.20;99.90;;;;;;5094471;27;20049;-92
2023/12/11 03:25:49;;;;;;;3.50;3.30;;;13.20;99.90;;;;;;5096603;27;20065;-90
2023/12/11 03:28:14;;;;;;;3.10;2.90;;;13.20;99.90;;;;;;5110313;27;20039;-90
2023/12/11 03:30:40;;;;;;;3.40;3.20;;;13.00;99.90;;;;;;5093926;27;20563;-90
2023/12/11 03:33:06;;;;;;;3.30;3.10;;;13.20;99.90;;;;;;5095238;27;20709;-91
2023/12/11 03:35:32;;;;;;;3.30;3.10;;;13.10;99.90;;;;;;5095953;27;20077;-91
2023/12/11 03:37:57;;;;;;;3.30;3.10;;;13.10;99.90;;;;;;5111512;27;20365;-89
2023/12/11 03:40:23;;;;;;;3.42;3.22;;;13.10;99.90;;;;;;5092667;27;20473;-92
2023/12/11 03:42:49;;;;;;;3.47;3.28;;;13.00;99.90;;;;;;5111210;27;20043;-91
2023/12/11 03:45:15;;;;;;;3.42;3.22;;;13.10;99.90;;;;;;5113902;27;20412;-92
2023/12/11 03:47:41;;;;;;;3.30;3.10;;;13.00;99.90;;;;;;5112566;27;20084;-92
2023/12/11 03:50:07;;;;;;;3.53;3.33;;;13.10;99.90;;;;;;5103671;27;20082;-92
2023/12/11 03:52:33;;;;;;;3.47;3.28;;;13.00;99.90;;;;;;5095886;27;20043;-91
2023/12/11 03:54:58;;;;;;;3.47;3.28;;;13.00;99.90;;;;;;5111030;27;20039;-89
2023/12/11 03:57:24;;;;;;;3.40;3.20;;;13.00;99.90;;;;;;5095715;27;20406;-91
2023/12/11 03:59:50;;;;;;;3.47;3.28;;;13.00;99.90;;;;;;5095812;27;20047;-92
2023/12/11 04:02:16;;;;;;;3.58;3.38;;;13.00;99.90;;;;;;5095306;27;20512;-89
2023/12/11 04:04:41;;;;;;;3.58;3.38;;;13.10;99.90;;;;;;5094776;27;20050;-90
2023/12/11 04:07:08;;;;;;;3.40;3.20;;;13.00;99.90;;;;;;5125691;27;20051;-89
2023/12/11 04:09:34;;;;;;;3.40;3.20;;;13.10;99.90;;;;;;5094504;27;20126;-89
2023/12/11 04:11:59;;;;;;;3.58;3.38;;;13.00;99.90;;;;;;5093499;27;20150;-91
2023/12/11 04:14:26;;;;;;;3.30;3.10;;;13.10;99.90;;;;;;5093890;27;20104;-89
2023/12/11 04:16:51;;;;;;;3.40;3.20;;;13.00;99.90;;;;;;5110974;27;20043;-92
2023/12/11 04:19:17;;;;;;;3.40;3.20;;;13.10;99.90;;;;;;5095506;27;20047;-90
2023/12/11 04:21:43;;;;;;;3.33;3.13;;;13.00;99.90;;;;;;5112086;27;20043;-89
2023/12/11 04:24:09;;;;;;;3.50;3.30;;;13.10;99.90;;;;;;5093994;27;20039;-91
2023/12/11 04:26:34;;;;;;;3.40;3.20;;;13.10;99.90;;;;;;5112064;27;20084;-90
2023/12/11 04:29:00;;;;;;;3.30;3.10;;;13.10;99.90;;;;;;5128207;27;20082;-90
2023/12/11 04:31:26;;;;;;;3.50;3.30;;;13.10;99.90;;;;;;5093682;27;20047;-89
2023/12/11 04:33:52;;;;;;;3.53;3.33;;;13.00;99.90;;;;;;5110201;27;20096;-90
2023/12/11 04:36:18;;;;;;;3.20;3.00;;;13.10;99.90;;;;;;5095461;27;20046;-90
2023/12/11 04:38:43;;;;;;;3.25;3.05;;;13.10;99.90;;;;;;5093367;27;20043;-90
2023/12/11 04:41:09;;;;;;;3.45;3.25;;;13.10;99.90;;;;;;5112404;27;20100;-90
2023/12/11 04:43:35;;;;;;;3.50;3.30;;;13.00;99.90;;;;;;5094645;27;20046;-90
2023/12/11 04:46:01;;;;;;;3.50;3.30;;;13.10;99.90;;;;;;5090377;27;20075;-91
2023/12/11 04:48:26;;;;;;;3.60;3.40;;;12.90;99.90;;;;;;5141314;27;20047;-89
2023/12/11 04:50:52;;;;;;;3.60;3.40;;;12.90;99.90;;;;;;5112984;27;20055;-90
2023/12/11 04:53:18;;;;;;;3.28;3.08;;;13.00;99.90;;;;;;5115105;27;20046;-90
2023/12/11 04:55:44;;;;;;;3.50;3.30;;;13.10;99.90;;;;;;5100575;27;20038;-89
2023/12/11 04:58:10;;;;;;;3.40;3.20;;;13.00;99.90;;;;;;5099431;27;20253;-90
2023/12/11 05:00:36;;;;;;;3.60;3.40;;;13.00;99.90;;;;;;5116504;27;20050;-91
2023/12/11 05:03:02;;;;;;;3.58;3.38;;;13.00;99.90;;;;;;5133858;27;20047;-90
2023/12/11 05:05:28;;;;;;;3.20;3.00;;;13.00;99.90;;;;;;5135190;27;20051;-90
2023/12/11 05:07:54;;;;;;;3.45;3.25;;;12.90;99.90;;;;;;5150213;27;20062;-91
2023/12/11 05:10:19;;;;;;;3.50;3.30;;;13.00;99.90;;;;;;5109824;27;20142;-90
2023/12/11 05:12:45;;;;;;;3.13;2.92;;;12.90;99.90;;;;;;5092812;27;20063;-90
2023/12/11 05:15:11;;;;;;;3.50;3.30;;;12.90;99.90;;;;;;5095456;27;20100;-90
2023/12/11 05:17:37;;;;;;;3.63;3.42;;;12.90;99.90;;;;;;5097510;27;20035;-91
2023/12/11 05:20:03;;;;;;;3.50;3.30;;;12.90;99.90;;;;;;5093640;27;20431;-89
2023/12/11 05:22:29;;;;;;;3.50;3.30;;;13.00;99.90;;;;;;5091849;27;20047;-91
2023/12/11 05:24:54;;;;;;;3.40;3.20;;;12.90;99.90;;;;;;5108544;27;20058;-87
2023/12/11 05:27:20;;;;;;;3.30;3.10;;;13.10;99.90;;;;;;5127200;27;20297;-90
2023/12/11 05:29:46;;;;;;;3.30;3.10;;;13.00;99.90;;;;;;5110369;27;20050;-89
2023/12/11 05:32:13;;;;;;;3.40;3.20;;;13.00;99.90;;;;;;5094048;27;20069;-91
2023/12/11 05:34:39;;;;;;;3.60;3.40;;;13.00;99.90;;;;;;5110151;27;20050;-92
2023/12/11 05:37:05;;;;;;;3.50;3.30;;;13.10;99.90;;;;;;5094256;28;20039;-92
2023/12/11 05:39:31;;;;;;;3.30;3.10;;;12.90;99.90;;;;;;5092762;27;20520;-90
2023/12/11 05:41:56;;;;;;;3.60;3.40;;;13.00;99.90;;;;;;5096790;27;20043;-93
2023/12/11 05:44:22;;;;;;;3.40;3.20;;;12.80;99.90;;;;;;5111209;27;20051;-94
2023/12/11 05:46:48;;;;;;;3.30;3.10;;;12.90;99.90;;;;;;5092428;28;20082;-93
2023/12/11 05:49:14;;;;;;;3.30;3.10;;;12.80;99.90;;;;;;5094186;28;20042;-90
2023/12/11 05:51:40;;;;;;;3.40;3.20;;;13.00;99.90;;;;;;5095466;28;20043;-91
2023/12/11 05:54:07;;;;;;;3.40;3.20;;;12.80;99.90;;;;;;5110979;28;20043;-91
2023/12/11 05:56:35;;;;;;;3.10;2.90;;;12.80;99.90;;;;;;5094163;28;20058;-92
2023/12/11 05:59:04;;;;;;;3.20;3.00;;;12.80;99.90;;;;;;5095080;28;20134;-93
2023/12/11 06:01:30;;;;;;;3.33;3.13;;;13.00;99.90;;;;;;5096123;27;20125;-93
2023/12/11 06:03:56;;;;;;;3.20;3.00;;;12.70;99.90;;;;;;5093090;28;20131;-90
2023/12/11 06:06:21;;;;;;;3.40;3.20;;;13.00;99.90;;;;;;5110483;28;20156;-91
2023/12/11 06:08:47;;;;;;;3.40;3.20;;;12.80;99.90;;;;;;5092602;27;20047;-91
2023/12/11 06:11:13;;;;;;;3.08;2.88;;;12.90;99.90;;;;;;5092794;27;20046;-90
2023/12/11 06:13:39;;;;;;;3.30;3.10;;;13.00;99.90;;;;;;5094250;27;20039;-89
2023/12/11 06:16:05;;;;;;;3.40;3.20;;;12.90;99.90;;;;;;5098366;27;20480;-88
2023/12/11 06:18:31;;;;;;;3.53;3.33;;;12.80;99.90;;;;;;5111729;27;20043;-88
2023/12/11 06:21:00;;;;;;;3.00;2.80;;;13.00;99.90;;;;;;5111190;27;20054;-94
2023/12/11 06:23:26;;;;;;;3.30;3.10;;;12.90;99.90;;;;;;5113064;27;20046;-91
2023/12/11 06:25:51;;;;;;;3.38;3.17;;;12.80;99.90;;;;;;5097925;27;20046;-89
2023/12/11 06:28:17;;;;;;;3.22;3.03;;;12.80;99.90;;;;;;5097925;27;20046;-90
2023/12/11 06:30:46;;;;;;;3.50;3.30;;;12.90;99.90;;;;;;5098663;27;20095;-92
2023/12/11 06:33:12;;;;;;;3.17;2.97;;;12.90;99.90;;;;;;5096258;27;20066;-90
2023/12/11 06:35:38;;;;;;;3.30;3.10;;;13.00;99.90;;;;;;5098356;27;20496;-88
2023/12/11 06:38:03;;;;;;;3.10;2.90;;;12.90;99.90;;;;;;5112688;27;20035;-89
2023/12/11 06:40:29;;;;;;;3.20;3.00;;;12.90;99.90;;;;;;5096756;27;20051;-91
2023/12/11 06:42:55;;;;;;;3.40;3.20;;;13.00;99.90;;;;;;5112081;27;20172;-89
2023/12/11 06:45:21;;;;;;;3.13;2.92;;;12.90;99.90;;;;;;5113117;27;20133;-91
2023/12/11 06:47:46;;;;;;;3.30;3.10;;;13.00;99.90;;;;;;5097162;27;20050;-89
2023/12/11 06:50:13;;;;;;;3.40;3.20;;;13.00;99.90;;;;;;5096781;27;20690;-90
2023/12/11 06:52:38;;;;;;;3.28;3.08;;;12.90;99.90;;;;;;5131421;27;20567;-88
2023/12/11 06:55:05;;;;;;;3.45;3.25;;;12.90;99.90;;;;;;5131349;27;20121;-91
2023/12/11 06:57:31;;;;;;;3.40;3.20;;;12.80;99.90;;;;;;5095485;27;20075;-89
2023/12/11 06:59:57;;;;;;;3.22;3.03;;;13.00;99.90;;;;;;5096808;27;20039;-89
2023/12/11 07:02:22;;;;;;;3.58;3.38;;;12.90;99.90;;;;;;5096953;27;20038;-90
2023/12/11 07:04:48;;;;;;;3.42;3.22;;;13.00;99.90;;;;;;5094103;27;20053;-90
2023/12/11 07:07:14;;;;;;;3.35;3.15;;;12.90;99.90;;;;;;5092888;27;20124;-89
2023/12/11 07:09:40;;;;;;;3.30;3.10;;;13.00;99.90;;;;;;5094813;27;20078;-90
2023/12/11 07:12:06;;;;;;;3.53;3.33;;;12.90;99.90;;;;;;5097078;27;20120;-90
2023/12/11 07:14:32;;;;;;;3.30;3.10;;;12.90;99.90;;;;;;5108223;27;20039;-90
2023/12/11 07:16:57;;;;;;;3.40;3.20;;;12.90;99.90;;;;;;5093462;27;20035;-90
2023/12/11 07:19:23;;;;;;;3.70;3.50;;;13.00;99.90;;;;;;5109426;27;20049;-89
2023/12/11 07:21:49;;;;;;;3.30;3.10;;;12.90;99.90;;;;;;5110636;27;20126;-88
2023/12/11 07:24:15;;;;;;;3.40;3.20;;;12.80;99.90;;;;;;5094445;27;20154;-91
2023/12/11 07:26:40;;;;;;;3.53;3.33;;;12.90;99.90;;;;;;5095383;27;20048;-93
2023/12/11 07:29:07;;;;;;;3.60;3.40;;;12.80;99.90;;;;;;5096485;27;20039;-91
2023/12/11 07:31:33;;;;;;;3.60;3.40;;;13.00;99.90;;;;;;5090235;27;20043;-93
2023/12/11 07:34:08;;;;;;;3.40;3.20;;;12.90;99.90;;;;;;5095232;27;20079;-95
2023/12/11 07:36:34;;;;;;;3.40;3.20;;;12.80;99.90;;;;;;5095768;27;20100;-92
2023/12/11 07:39:00;;;;;;;3.40;3.20;;;12.70;99.90;;;;;;5110868;27;20450;-91
2023/12/11 07:41:26;;;;;;;3.80;3.60;;;12.90;99.90;;;;;;5099165;27;20047;-94
2023/12/11 07:43:51;;;;;;;3.20;3.00;;;12.90;99.90;;;;;;5095287;27;20043;-94
2023/12/11 07:46:18;;;;;;;3.67;3.47;;;13.00;99.90;;;;;;5130934;27;20670;-93
2023/12/11 07:48:44;;;;;;;3.63;3.42;;;13.00;99.90;;;;;;5114429;27;20484;-93
2023/12/11 07:51:23;;;;;;;3.63;3.42;;;12.70;99.90;;;;;;5097838;27;20400;-92
2023/12/11 07:53:50;;;;;;;3.55;3.35;;;12.90;99.90;;;;;;5098679;27;20108;-93
2023/12/11 07:56:23;;;;;;;3.60;3.40;;;12.90;99.90;;;;;;5099299;27;20040;-91
2023/12/11 07:58:53;;;;;;;3.42;3.22;;;12.60;99.90;;;;;;5096049;27;20031;-94
2023/12/11 08:01:19;;;;;;;3.45;3.25;;;12.80;99.90;;;;;;5114755;27;20047;-94
2023/12/11 08:03:46;;;;;;;3.50;3.30;;;13.00;99.90;;;;;;5096572;27;20542;-93
2023/12/11 08:06:12;;;;;;;3.25;3.05;;;12.60;99.90;;;;;;5095827;27;20047;-93
2023/12/11 08:08:43;;;;;;;3.20;3.00;;;12.90;99.90;;;;;;5094381;27;20048;-93
2023/12/11 08:11:20;;;;;;;3.25;3.05;;;12.90;99.90;;;;;;5095449;27;20047;-94
2023/12/11 08:13:47;;;;;;;3.35;3.15;;;12.60;99.90;;;;;;5096125;27;20492;-93
2023/12/11 08:16:13;;;;;;;3.60;3.40;;;12.70;99.90;;;;;;5096801;27;20042;-93
2023/12/11 08:18:41;;;;;;;3.40;3.20;;;13.10;99.90;;;;;;5098571;27;20085;-93
2023/12/11 08:21:07;;;;;;;3.38;3.17;;;13.10;99.90;;;;;;5097909;27;20054;-94
2023/12/11 08:23:37;;;;;;;3.53;3.33;;;12.70;99.90;;;;;;5113399;27;20051;-90
2023/12/11 08:26:06;;;;;;;3.40;3.20;;;13.00;99.90;;;;;;5097376;27;20125;-94
2023/12/11 08:28:33;;;;;;;3.47;3.28;;;12.80;99.90;;;;;;5112558;27;20099;-90
2023/12/11 08:30:59;;;;;;;3.50;3.30;;;13.00;99.90;;;;;;5095494;27;20046;-94
2023/12/11 08:33:27;;;;;;;3.47;3.28;;;12.90;99.90;;;;;;5149866;27;20039;-94
2023/12/11 08:35:56;;;;;;;3.58;3.38;;;13.10;99.90;;;;;;5112645;27;20484;-94
2023/12/11 08:38:43;;;;;;;3.42;3.22;;;12.70;99.90;;;;;;5146299;27;20046;-94
2023/12/11 08:41:36;;;;;;;2.90;2.72;;;13.10;99.90;;;;;;5096859;27;20747;-95
2023/12/11 08:44:18;;;;;;;3.00;2.80;;;13.00;99.90;;;;;;5134296;27;20126;-94
2023/12/11 08:47:08;;;;;;;3.50;3.30;;;12.70;99.90;;;;;;5112256;27;20074;-94
2023/12/11 08:49:45;;;;;;;3.55;3.35;;;12.80;99.90;;;;;;5096161;27;20128;-94
2023/12/11 08:52:19;;;;;;;3.28;3.08;;;12.70;99.90;;;;;;5098518;27;20039;-94
2023/12/11 08:55:03;;;;;;;3.53;3.33;;;12.70;99.90;;;;;;5128510;27;20100;-93
2023/12/11 08:57:38;;;;;;;3.13;2.92;;;13.00;99.90;;;;;;5097972;27;20262;-95
2023/12/11 09:00:23;;;;;;;3.80;3.60;;;12.80;99.90;;;;;;5099823;27;20046;-96
2023/12/11 09:02:55;;;;;;;3.40;3.20;;;12.90;99.90;;;;;;5093773;27;20059;-96
2023/12/11 09:05:43;;;;;;;3.50;3.30;;;12.70;99.90;;;;;;5095599;27;20193;-96
2023/12/11 09:08:16;;;;;;;3.58;3.38;;;13.10;99.90;;;;;;5090413;27;20047;-92
2023/12/11 09:10:45;;;;;;;3.38;3.17;;;13.00;99.90;;;;;;5097625;27;21709;-95
2023/12/11 09:13:11;;;;;;;3.42;3.22;;;13.00;99.90;;;;;;5098313;27;20043;-94
2023/12/11 09:15:43;;;;;;;3.70;3.50;;;12.90;99.90;;;;;;5097335;27;20074;-93
2023/12/11 09:18:20;;;;;;;3.60;3.40;;;12.70;99.90;;;;;;5096142;27;20035;-95
2023/12/11 09:21:06;;;;;;;3.83;3.63;;;13.00;99.90;;;;;;5096155;27;20054;-95
2023/12/11 09:23:35;;;;;;;3.95;3.75;;;12.70;99.90;;;;;;5097877;27;20047;-93
2023/12/11 09:26:01;;;;;;;3.80;3.60;;;13.10;99.90;;;;;;5097873;27;20112;-92
2023/12/11 09:28:27;;;;;;;3.88;3.67;;;13.10;99.90;;;;;;5096608;27;20050;-94
2023/12/11 09:30:52;;;;;;;3.58;3.38;;;12.80;99.90;;;;;;5096298;27;20074;-92
2023/12/11 09:33:21;;;;;;;3.60;3.40;;;13.00;99.90;;;;;;5096725;27;20503;-94
2023/12/11 09:35:47;;;;;;;3.83;3.63;;;12.80;99.90;;;;;;5093434;27;20126;-92
2023/12/11 09:38:13;;;;;;;3.80;3.60;;;13.20;99.90;;;;;;5112479;27;20828;-93
2023/12/11 09:40:39;;;;;;;3.40;3.20;;;12.90;99.90;;;;;;5093323;28;20130;-94
2023/12/11 09:43:05;;;;;;;3.60;3.40;;;13.20;99.90;;;;;;5095947;27;20135;-91
2023/12/11 09:45:31;;;;;;;3.22;3.03;;;13.30;99.90;;;;;;5108605;27;20194;-93
2023/12/11 09:48:09;;;;;;;3.80;3.60;;;13.30;99.90;;;;;;5113191;28;20087;-95
2023/12/11 09:50:40;;;;;;;3.63;3.42;;;13.00;99.90;;;;;;5095819;28;20473;-94
2023/12/11 09:53:06;;;;;;;3.80;3.60;;;13.30;99.90;;;;;;5111052;28;20046;-94
2023/12/11 09:55:37;;;;;;;3.70;3.50;;;13.30;99.90;;;;;;5094594;28;20039;-94
2023/12/11 09:58:14;;;;;;;3.88;3.67;;;13.00;99.90;;;;;;5111863;28;20045;-94
2023/12/11 10:00:42;;;;;;;3.85;3.65;;;13.30;99.90;;;;;;5098288;28;20561;-94
2023/12/11 10:03:13;;;;;;;3.78;3.58;;;13.10;99.90;;;;;;5130293;27;20039;-92
2023/12/11 10:05:39;;;;;;;3.47;3.28;;;13.40;99.90;;;;;;5092631;28;20070;-92
2023/12/11 10:08:05;;;;;;;3.47;3.28;;;13.40;99.90;;;;;;5112271;28;20039;-92
2023/12/11 10:10:33;;;;;;;3.25;3.05;;;13.10;99.90;;;;;;5114023;28;20592;-90
2023/12/11 10:13:01;;;;;;;3.60;3.40;;;13.10;99.90;;;;;;5127508;28;20138;-92
2023/12/11 10:15:28;;;;;;;3.80;3.60;;;13.10;99.90;;;;;;5092545;28;20394;-94
2023/12/11 10:18:14;;;;;;;3.83;3.63;;;13.40;99.90;;;;;;5096436;28;20087;-94
2023/12/11 10:20:42;;;;;;;3.72;3.53;;;13.50;99.90;;;;;;5111368;28;20120;-93
2023/12/11 10:23:15;;;;;;;3.60;3.40;;;13.20;99.90;;;;;;5094481;28;20100;-93
2023/12/11 10:25:48;;;;;;;4.10;3.90;;;13.50;99.90;;;;;;5095610;28;20055;-90
2023/12/11 10:28:16;;;;;;;3.90;3.70;;;13.40;99.90;;;;;;5112652;28;20041;-90
2023/12/11 10:30:56;;;;;;;3.78;3.58;;;13.40;99.90;;;;;;5095112;28;20641;-94
2023/12/11 10:33:46;;;;;;;4.03;3.83;;;13.50;99.90;;;;;;5095885;28;20042;-94
2023/12/11 10:36:35;;;;;;;3.90;3.70;;;13.20;99.90;;;;;;5099943;28;20090;-94
2023/12/11 10:39:11;;;;;;;3.92;3.72;;;13.20;99.90;;;;;;5093998;28;20039;-95
2023/12/11 10:41:47;;;;;;;3.90;3.70;;;13.20;99.90;;;;;;5093685;28;20055;-94
2023/12/11 10:44:26;;;;;;;3.97;3.78;;;13.30;99.90;;;;;;5111065;28;20050;-92
2023/12/11 10:46:55;;;;;;;3.90;3.70;;;13.30;99.90;;;;;;5092625;28;20051;-94
2023/12/11 10:49:50;;;;;;;4.10;3.90;;;13.50;99.90;;;;;;5095118;28;20043;-93
2023/12/11 10:52:28;;;;;;;4.00;3.80;;;13.30;99.90;;;;;;5094381;28;20043;-94
2023/12/11 10:55:07;;;;;;;3.92;3.72;;;13.40;99.90;;;;;;5094012;27;20043;-94
2023/12/11 10:57:33;;;;;;;4.10;3.90;;;13.30;99.90;;;;;;5099077;27;20099;-95
2023/12/11 11:00:04;;;;;;;4.00;3.80;;;13.30;99.90;;;;;;5099861;27;20047;-94
2023/12/11 11:02:31;;;;;;;4.30;4.10;;;13.30;99.90;;;;;;5098756;27;20040;-94
2023/12/11 11:05:17;;;;;;;4.50;4.20;;;13.30;99.90;;;;;;5085555;27;20047;-92
2023/12/11 11:08:00;;;;;;;4.00;3.80;;;13.30;99.90;;;;;;5098555;27;20088;-93
2023/12/11 11:10:46;;;;;;;4.60;4.40;;;13.30;99.90;;;;;;5098675;27;20376;-90
2023/12/11 11:13:55;;;;;;;4.20;4.00;;;13.30;99.90;;;;;;5133395;27;20042;-93
2023/12/11 11:16:21;;;;;;;4.30;4.10;;;13.30;99.90;;;;;;5042429;27;20067;-91
2023/12/11 11:19:06;;;;;;;4.15;3.95;;;13.10;99.90;;;;;;5115762;27;20126;-94
2023/12/11 11:21:32;;;;;;;4.30;4.10;;;13.10;99.90;;;;;;5130591;27;20054;-94
2023/12/11 11:24:35;;;;;;;4.22;4.03;;;13.10;99.90;;;;;;5112863;27;20472;-93
2023/12/11 11:27:30;;;;;;;4.43;4.18;;;13.20;99.90;;;;;;5097042;27;20051;-94
2023/12/11 11:29:56;;;;;;;4.57;4.30;;;13.10;99.90;;;;;;5098254;27;20040;-94
2023/12/11 11:32:54;;;;;;;4.18;3.97;;;13.10;99.90;;;;;;5116503;27;20046;-93
2023/12/11 11:35:45;;;;;;;4.63;4.32;;;13.20;99.90;;;;;;5096691;27;20095;-91
2023/12/11 11:38:35;;;;;;;4.00;3.80;;;13.20;99.90;;;;;;5099277;27;20039;-94
2023/12/11 11:41:04;;;;;;;3.88;3.67;;;13.10;99.90;;;;;;5094644;27;20043;-92
2023/12/11 11:43:42;;;;;;;4.00;3.80;;;13.20;99.90;;;;;;5096859;27;20050;-95
2023/12/11 11:46:08;;;;;;;4.07;3.88;;;13.20;99.90;;;;;;5097738;27;20035;-93
2023/12/11 11:48:41;;;;;;;4.22;4.03;;;13.30;99.90;;;;;;5096558;27;20046;-95
2023/12/11 11:51:07;;;;;;;4.30;4.10;;;13.30;99.90;;;;;;5093501;27;20055;-94
2023/12/11 11:53:33;;;;;;;4.47;4.22;;;13.10;99.90;;;;;;5095539;27;20072;-95
2023/12/11 11:56:07;;;;;;;4.57;4.32;;;13.10;99.90;;;;;;5096390;27;20039;-95
2023/12/11 11:58:42;;;;;;;4.72;4.43;;;13.00;99.90;;;;;;5111397;27;20039;-94
2023/12/11 12:01:07;;;;;;;4.55;4.25;;;13.00;99.90;;;;;;5097708;27;20119;-92
2023/12/11 12:03:52;;;;;;;4.95;4.65;;;12.90;99.90;;;;;;5095154;27;20071;-91
2023/12/11 12:06:20;;;;;;;4.70;4.40;;;12.90;99.90;;;;;;5115192;27;20110;-94
2023/12/11 12:08:52;;;;;;;5.00;4.70;;;12.90;99.90;;;;;;5096040;27;20040;-95
2023/12/11 12:11:18;;;;;;;4.80;4.50;;;12.90;99.90;;;;;;5112765;27;20099;-93
2023/12/11 12:13:47;;;;;;;4.70;4.40;;;13.00;99.90;;;;;;5095876;27;20043;-92
2023/12/11 12:16:26;;;;;;;4.60;4.30;;;13.00;99.90;;;;;;5097482;27;20035;-94
2023/12/11 12:18:52;;;;;;;3.78;3.58;;;13.10;99.90;;;;;;5114722;27;20039;-92
2023/12/11 12:21:18;;;;;;;4.50;4.28;;;13.10;99.90;;;;;;5098237;27;20806;-89
2023/12/11 12:23:45;;;;;;;3.97;3.78;;;13.10;99.90;;;;;;5096471;27;20043;-88
2023/12/11 12:26:14;;;;;;;4.80;4.50;;;13.10;99.90;;;;;;5132779;27;20054;-94
2023/12/11 12:28:40;;;;;;;4.80;4.50;;;13.10;99.90;;;;;;5095697;27;20039;-91
2023/12/11 12:31:12;;;;;;;4.10;3.90;;;13.00;99.90;;;;;;5097840;27;20602;-95
2023/12/11 12:33:41;;;;;;;4.47;4.22;;;13.10;99.90;;;;;;5097105;27;20070;-94
2023/12/11 12:36:09;;;;;;;5.07;4.78;;;13.10;99.90;;;;;;5096224;27;20052;-94
2023/12/11 12:38:38;;;;;;;4.90;4.60;;;13.00;99.90;;;;;;5096062;27;20039;-94
2023/12/11 12:41:04;;;;;;;4.95;4.65;;;13.00;99.90;;;;;;5092523;27;20561;-93
2023/12/11 12:43:32;;;;;;;4.78;4.47;;;13.00;99.90;;;;;;5097183;27;20038;-93
2023/12/11 12:46:00;;;;;;;4.82;4.53;;;13.00;99.90;;;;;;5090262;27;20070;-93
2023/12/11 12:48:28;;;;;;;5.10;4.80;;;13.00;99.90;;;;;;5125406;27;20039;-93
2023/12/11 12:51:12;;;;;;;5.03;4.72;;;13.00;99.90;;;;;;5098483;27;20043;-94
2023/12/11 12:53:57;;;;;;;4.80;4.50;;;13.00;99.90;;;;;;5095382;27;20042;-94
2023/12/11 12:56:23;;;;;;;5.07;4.78;;;13.00;99.90;;;;;;5095701;27;20117;-95