Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:26;;;;;;;14.00;9.80;;;;;;;3.99;91.02;96562.23;108090;1272;67962;-68
2021/12/12 00:03:20;;;;;;;14.70;9.60;;;;;;;3.97;91.21;96555.61;108047;1272;68632;-69
2021/12/12 00:05:55;;;;;;;14.90;9.80;;;;;;;3.97;91.33;96550.98;108075;1272;59715;-68
2021/12/12 00:08:27;;;;;;;13.80;9.50;;;;;;;3.97;91.42;96545.14;108145;1272;59656;-69
2021/12/12 00:11:03;;;;;;;12.60;9.20;;;;;;;3.96;91.43;96541.38;108140;1272;71590;-71
2021/12/12 00:13:38;;;;;;;17.10;10.20;;;;;;;3.96;91.44;96541.36;108056;1272;68667;-74
2021/12/12 00:16:09;;;;;;;13.40;9.70;;;;;;;3.96;91.46;96541.05;108058;1272;68760;-79
2021/12/12 00:18:41;;;;;;;11.70;8.50;;;;;;;3.97;91.51;96543.25;108262;1272;59773;-77
2021/12/12 00:21:16;;;;;;;11.80;8.60;;;;;;;3.98;91.45;96538.36;108013;1271;59721;-69
2021/12/12 00:23:45;;;;;;;10.40;8.10;;;;;;;3.98;91.40;96534.00;108150;1270;71612;-70
2021/12/12 00:26:15;;;;;;;11.00;7.10;;;;;;;4.00;91.35;96533.19;108094;1272;68006;-68
2021/12/12 00:28:45;;;;;;;8.40;6.10;;;;;;;4.01;91.46;96530.88;108018;1271;69301;-68
2021/12/12 00:31:17;;;;;;;9.30;6.00;;;;;;;4.03;91.51;96528.70;108096;1272;59734;-69
2021/12/12 00:33:51;;;;;;;10.40;6.80;;;;;;;4.07;91.45;96529.33;108186;1269;59774;-68
2021/12/12 00:36:21;;;;;;;11.40;7.60;;;;;;;4.11;91.19;96527.91;108278;1269;71600;-69
2021/12/12 00:38:55;;;;;;;9.10;6.60;;;;;;;4.11;91.14;96527.39;108041;1272;68688;-68
2021/12/12 00:41:34;;;;;;;7.70;5.60;;;;;;;4.12;91.14;96520.98;107586;1272;726382;-72
2021/12/12 00:44:05;;;;;;;10.60;7.50;;;;;;;4.13;91.05;96520.86;108078;1272;59717;-69
2021/12/12 00:46:36;;;;;;;11.40;7.30;;;;;;;4.16;90.98;96518.46;108041;1272;59771;-69
2021/12/12 00:49:05;;;;;;;8.60;7.50;;;;;;;4.18;90.92;96518.64;108100;1272;70815;-71
2021/12/12 00:51:38;;;;;;;9.80;7.00;;;;;;;4.21;90.88;96520.91;108103;1269;67859;-68
2021/12/12 00:54:08;;;;;;;7.70;5.70;;;;;;;4.23;91.03;96516.31;108133;1272;69280;-69
2021/12/12 00:56:39;;;;;;;8.90;6.20;;;;;;;4.25;90.94;96515.48;108138;1272;59681;-68
2021/12/12 00:59:10;;;;;;;7.40;5.80;;;;;;;4.25;90.79;96513.08;108044;1275;59733;-69
2021/12/12 01:01:48;;;;;;;6.90;5.40;;;;;;;4.25;90.65;96506.88;108227;1269;71484;-68
2021/12/12 01:04:23;;;;;;;8.70;6.20;;;;;;;4.25;90.54;96510.14;108150;1271;66923;-67
2021/12/12 01:06:55;;;;;;;7.80;6.20;;;;;;;4.23;90.64;96507.64;108247;1269;69538;-68
2021/12/12 01:09:30;;;;;;;7.90;5.80;;;;;;;4.24;90.79;96501.74;108138;1272;59719;-69
2021/12/12 01:12:04;;;;;;;6.70;5.50;;;;;;;4.24;90.81;96498.61;108250;1269;59764;-70
2021/12/12 01:14:40;;;;;;;6.20;4.90;;;;;;;4.27;90.76;96498.95;108163;1272;70605;-68
2021/12/12 01:17:14;;;;;;;4.70;3.30;;;;;;;4.31;90.76;96495.60;108095;1270;67997;-67
2021/12/12 01:19:55;;;;;;;5.30;4.00;;;;;;;4.35;90.76;96496.41;108115;1271;69513;-70
2021/12/12 01:22:33;;;;;;;4.30;3.30;;;;;;;4.41;90.80;96491.40;108134;1272;59767;-69
2021/12/12 01:25:20;;;;;;;4.00;3.10;;;;;;;4.46;90.66;96488.33;108111;1272;59712;-70
2021/12/12 01:27:50;;;;;;;3.50;2.80;;;;;;;4.51;90.67;96483.98;108185;1269;71595;-67
2021/12/12 01:30:20;;;;;;;3.10;2.50;;;;;;;4.57;90.60;96476.38;108097;1272;67721;-67
2021/12/12 01:32:50;;;;;;;;;;;;;;;4.64;90.38;96470.45;108178;1270;68653;-72
2021/12/12 01:35:21;;;;;;;6.80;4.20;;;;;;;4.68;90.34;96473.63;108081;1272;60104;-68
2021/12/12 01:40:54;;;;;;;8.80;7.40;;;;;;;4.77;89.31;96469.22;107917;1275;70835;-67
2021/12/12 01:43:40;;;;;;;8.20;6.00;;;;;;;4.75;89.00;96469.16;108110;1269;67608;-68
2021/12/12 01:46:19;;;;;;;6.30;4.80;;;;;;;4.71;88.91;96466.84;108242;1269;69384;-78
2021/12/12 01:48:59;;;;;;;5.80;5.10;;;;;;;4.73;88.71;96462.59;108156;1271;59729;-76
2021/12/12 01:51:29;;;;;;;7.20;4.60;;;;;;;4.83;88.54;96460.37;108073;1272;59680;-78
2021/12/12 01:54:02;;;;;;;6.10;4.20;;;;;;;4.91;88.45;96458.13;108136;1272;71550;-77
2021/12/12 01:56:41;;;;;;;5.80;4.30;;;;;;;4.98;88.25;96454.91;108288;1269;68490;-78
2021/12/12 01:59:12;;;;;;;6.60;4.40;;;;;;;5.12;87.69;96447.60;108097;1272;68437;-76
2021/12/12 02:01:47;;;;;;;5.50;3.70;;;;;;;5.27;86.89;96448.52;108082;1272;59713;-77
2021/12/12 02:04:37;;;;;;;4.80;3.30;;;;;;;5.45;86.44;96450.97;108137;1269;59696;-78
2021/12/12 02:07:09;;;;;;;5.50;2.50;;;;;;;5.57;86.31;96444.60;108144;1267;70747;-80
2021/12/12 02:09:39;;;;;;;3.30;2.90;;;;;;;5.66;86.08;96447.95;108162;1272;68328;-79
2021/12/12 02:12:11;;;;;;;3.50;2.20;;;;;;;5.77;85.48;96442.35;108164;1271;69404;-66
2021/12/12 02:14:43;;;;;;;2.80;1.80;;;;;;;5.89;85.15;96443.39;108094;1272;59738;-78
2021/12/12 02:17:25;;;;;;;2.00;1.60;;;;;;;6.02;84.35;96435.83;108198;1272;59822;-72
2021/12/12 02:36:44;;;;;;;1.80;1.20;;;;;;;7.05;79.35;96420.42;107981;1276;68677;-74
2021/12/12 02:39:17;;;;;;;1.20;1.10;;;;;;;7.09;79.30;96417.34;108190;1272;68491;-76
2021/12/12 02:41:53;;;;;;;1.20;1.10;;;;;;;7.10;79.08;96415.71;108225;1269;59745;-77
2021/12/12 02:44:28;;;;;;;2.30;1.40;;;;;;;7.10;78.70;96417.44;108134;1271;59789;-74
2021/12/12 02:47:09;;;;;;;1.20;1.10;;;;;;;7.12;78.68;96416.58;108178;1272;71583;-76
2021/12/12 02:52:31;;;;;;;1.80;1.30;;;;;;;7.14;78.58;96408.30;107973;1272;68629;-78
2021/12/12 02:55:14;;;;;;;1.20;1.10;;;;;;;7.10;78.39;96405.09;108324;1269;59719;-78
2021/12/12 02:57:43;;;;;;;1.40;1.30;;;;;;;7.09;78.34;96407.98;108105;1272;59725;-75
2021/12/12 03:00:17;;;;;;;1.20;1.10;;;;;;;7.12;77.93;96401.68;108125;1273;70563;-73
2021/12/12 03:02:56;;;;;;;1.70;1.30;;;;;;;7.12;77.41;96398.72;108027;1271;67818;-78
2021/12/12 03:05:40;;;;;;;1.60;1.50;;;;;;;7.13;78.13;96398.98;108089;1269;69696;-71
2021/12/12 03:08:13;;;;;;;1.20;1.10;;;;;;;7.19;77.46;96399.31;108222;1272;59713;-81
2021/12/12 03:10:47;;;;;;;1.30;1.10;;;;;;;7.30;76.15;96402.61;108132;1272;59742;-70
2021/12/12 03:13:22;;;;;;;1.50;1.10;;;;;;;7.40;75.99;96403.23;108126;1272;71547;-72
2021/12/12 03:15:53;;;;;;;0.80;0.80;;;;;;;7.44;76.09;96399.98;108190;1272;68256;-68
2021/12/12 03:18:38;;;;;;;1.20;1.00;;;;;;;7.54;75.13;96401.77;108201;1269;69441;-76
2021/12/12 03:21:19;;;;;;;1.30;1.10;;;;;;;7.62;74.76;96403.63;108174;1272;59735;-76
2021/12/12 03:23:53;;;;;;;1.40;1.00;;;;;;;7.65;74.82;96395.06;108078;1270;59789;-73
2021/12/12 03:26:24;;;;;;;1.60;1.20;;;;;;;7.64;73.94;96387.66;108200;1271;71374;-72
2021/12/12 03:28:56;;;;;;;1.80;1.30;;;;;;;7.71;73.66;96384.39;108322;1269;68451;-75
2021/12/12 03:31:38;;;;;;;1.40;1.20;;;;;;;7.75;73.72;96381.61;107999;1272;68454;-77
2021/12/12 03:34:11;;;;;;;2.80;1.20;;;;;;;7.82;73.48;96382.52;108001;1272;59769;-77
2021/12/12 03:36:43;;;;;;;2.50;1.40;;;;;;;7.80;73.65;96381.05;108191;1270;59668;-77
2021/12/12 03:39:21;;;;;;;1.60;1.20;;;;;;;7.81;73.82;96382.19;108309;1269;70763;-75
2021/12/12 03:41:56;;;;;;;1.80;1.20;;;;;;;7.82;73.39;96381.63;108087;1269;68588;-76
2021/12/12 03:44:29;;;;;;;1.30;1.10;;;;;;;7.84;73.64;96384.39;108116;1272;69271;-72
2021/12/12 03:47:05;;;;;;;1.30;1.00;;;;;;;7.87;73.17;96386.59;108122;1272;59796;-76
2021/12/12 03:49:37;;;;;;;1.60;1.20;;;;;;;7.94;72.67;96386.38;108113;1272;59795;-74
2021/12/12 03:52:09;;;;;;;1.30;1.10;;;;;;;7.95;72.59;96389.61;108136;1269;70585;-78
2021/12/12 03:54:40;;;;;;;1.80;1.30;;;;;;;7.94;72.60;96390.23;108184;1272;68608;-72
2021/12/12 03:57:10;;;;;;;1.40;1.20;;;;;;;7.94;72.66;96387.44;108129;1270;68995;-71
2021/12/12 03:59:40;;;;;;;1.40;1.20;;;;;;;8.01;71.95;96381.36;108130;1272;59757;-73
2021/12/12 04:02:10;;;;;;;1.40;1.00;;;;;;;8.11;71.31;96384.54;108218;1269;59757;-75
2021/12/12 04:04:44;;;;;;;1.30;1.20;;;;;;;8.17;71.21;96377.60;108153;1272;71346;-73
2021/12/12 04:07:21;;;;;;;1.50;1.10;;;;;;;8.20;71.63;96374.96;108136;1272;68636;-76
2021/12/12 04:09:52;;;;;;;1.30;1.20;;;;;;;8.22;71.64;96373.60;108129;1270;69335;-76
2021/12/12 04:12:24;;;;;;;1.60;1.10;;;;;;;8.22;71.49;96370.98;108118;1269;59783;-76
2021/12/12 04:14:56;;;;;;;1.40;1.10;;;;;;;8.25;71.22;96367.10;108107;1272;59688;-71
2021/12/12 04:17:28;;;;;;;1.10;1.00;;;;;;;8.29;71.39;96371.48;108175;1271;71466;-76
2021/12/12 04:20:05;;;;;;;1.30;1.20;;;;;;;8.33;70.92;96371.36;108184;1269;67883;-73
2021/12/12 04:22:35;;;;;;;1.20;1.10;;;;;;;8.34;70.80;96365.29;108238;1269;69475;-75
2021/12/12 04:25:05;;;;;;;;;;;;;;;8.36;70.80;96361.70;108193;1269;61022;-71
2021/12/12 04:27:36;;;;;;;1.20;1.10;;;;;;;8.40;70.13;96359.64;108140;1269;60106;-74
2021/12/12 04:30:08;;;;;;;1.00;0.90;;;;;;;8.44;70.22;96356.55;108049;1272;71569;-69
2021/12/12 04:32:38;;;;;;;1.20;1.10;;;;;;;8.44;70.51;96352.55;108086;1272;66749;-73
2021/12/12 04:35:17;;;;;;;;;;;;;;;8.50;69.68;96350.22;108122;1274;68607;-68
2021/12/12 04:37:47;;;;;;;1.20;1.00;;;;;;;8.52;69.87;96348.32;108136;1272;59707;-73
2021/12/12 04:40:20;;;;;;;1.20;1.10;;;;;;;8.50;70.23;96348.59;108110;1272;59731;-69
2021/12/12 04:42:52;;;;;;;1.60;1.00;;;;;;;8.52;69.65;96342.42;108167;1272;70617;-66
2021/12/12 04:45:29;;;;;;;2.30;1.10;;;;;;;8.55;70.07;96346.31;108137;1272;68433;-68
2021/12/12 04:51:22;;;;;;;1.50;1.30;;;;;;;8.59;69.60;96353.45;108138;1269;60099;-75
2021/12/12 04:54:07;;;;;;;2.60;1.50;;;;;;;8.58;69.60;96351.37;108180;1269;59626;-67
2021/12/12 04:56:46;;;;;;;1.50;1.10;;;;;;;8.60;69.53;96350.18;108111;1272;71424;-75
2021/12/12 04:59:48;;;;;;;1.40;1.00;;;;;;;8.68;69.24;96355.63;108176;1272;68639;-69
2021/12/12 05:02:28;;;;;;;3.30;1.30;;;;;;;8.80;68.17;96355.73;108205;1269;67748;-68
2021/12/12 05:05:03;;;;;;;;;;;;;;;8.85;68.35;96354.63;108106;1272;59766;-71
2021/12/12 05:07:54;;;;;;;1.90;1.30;;;;;;;8.92;67.99;96355.95;108063;1274;59751;-70
2021/12/12 05:10:27;;;;;;;;;;;;;;;8.96;67.97;96357.73;108169;1269;71507;-75
2021/12/12 05:13:05;;;;;;;2.20;1.40;;;;;;;9.00;67.83;96355.09;108182;1272;67677;-76
2021/12/12 05:15:39;;;;;;;1.60;1.10;;;;;;;9.04;67.35;96354.40;108090;1271;69463;-67
2021/12/12 05:18:15;;;;;;;2.30;1.20;;;;;;;9.07;67.54;96349.62;108109;1272;59729;-78
2021/12/12 05:20:49;;;;;;;1.20;0.90;;;;;;;9.13;66.86;96346.58;108169;1270;59783;-66
2021/12/12 05:23:21;;;;;;;1.80;1.40;;;;;;;9.16;66.94;96352.22;108265;1269;70412;-69
2021/12/12 05:25:57;;;;;;;1.10;0.90;;;;;;;9.19;66.79;96350.73;108144;1272;68651;-76
2021/12/12 05:28:38;;;;;;;1.10;1.00;;;;;;;9.29;65.67;96345.71;108156;1270;70623;-71
2021/12/12 05:31:09;;;;;;;1.30;1.10;;;;;;;9.33;65.52;96346.13;108156;1272;59669;-78
2021/12/12 05:33:39;;;;;;;1.20;1.10;;;;;;;9.37;65.55;96351.84;108140;1272;59633;-76
2021/12/12 05:36:10;;;;;;;;;;;;;;;9.37;65.72;96349.59;108175;1272;71460;-75
2021/12/12 05:38:42;;;;;;;1.40;1.10;;;;;;;9.47;64.61;96348.76;108009;1272;67752;-73
2021/12/12 05:41:12;;;;;;;1.80;1.20;;;;;;;9.47;65.09;96345.60;108266;1272;69468;-71
2021/12/12 05:43:41;;;;;;;2.20;1.50;;;;;;;9.47;65.05;96346.84;108167;1269;60134;-73
2021/12/12 05:46:15;;;;;;;1.50;1.20;;;;;;;9.45;64.70;96348.02;108153;1269;59688;-68
2021/12/12 05:48:46;;;;;;;1.10;1.00;;;;;;;9.48;64.28;96354.17;108249;1271;71581;-72
2021/12/12 05:51:17;;;;;;;1.80;1.30;;;;;;;9.53;64.25;96354.61;108138;1272;68631;-69
2021/12/12 05:53:53;;;;;;;1.40;1.30;;;;;;;9.55;64.26;96353.59;108134;1272;68731;-73
2021/12/12 05:56:28;;;;;;;1.70;1.40;;;;;;;9.61;63.82;96351.70;108128;1268;59829;-71
2021/12/12 05:58:59;;;;;;;1.40;1.20;;;;;;;9.62;63.94;96359.59;108259;1272;59706;-76
2021/12/12 06:01:30;;;;;;;1.90;1.20;;;;;;;9.64;63.99;96362.75;107973;1272;71559;-71
2021/12/12 06:04:00;;;;;;;1.30;1.10;;;;;;;9.65;64.15;96365.42;108121;1271;68646;-69
2021/12/12 06:06:37;;;;;;;1.30;1.00;;;;;;;9.68;63.64;96366.73;108097;1272;68518;-71
2021/12/12 06:09:09;;;;;;;2.00;1.30;;;;;;;9.68;63.79;96366.56;108125;1271;59742;-70
2021/12/12 06:11:42;;;;;;;1.90;1.30;;;;;;;9.71;63.81;96370.89;108093;1272;59696;-71
2021/12/12 06:14:12;;;;;;;2.00;1.40;;;;;;;9.74;63.50;96372.51;108044;1271;71104;-72
2021/12/12 06:16:42;;;;;;;3.30;1.90;;;;;;;9.74;63.88;96370.41;108143;1272;69336;-67
2021/12/12 06:19:17;;;;;;;3.50;2.10;;;;;;;9.69;64.13;96372.39;108151;1272;68755;-77
2021/12/12 06:21:53;;;;;;;2.70;2.00;;;;;;;9.75;63.50;96372.81;108067;1272;59790;-74
2021/12/12 06:24:25;;;;;;;1.40;1.30;;;;;;;9.75;63.34;96358.89;108120;1272;58850;-74
2021/12/12 06:26:56;;;;;;;2.40;1.50;;;;;;;9.83;63.01;96357.93;108100;1272;71814;-73
2021/12/12 06:29:25;;;;;;;1.10;1.00;;;;;;;9.92;62.21;96353.35;108130;1272;68662;-76
2021/12/12 06:31:55;;;;;;;1.40;1.20;;;;;;;10.01;61.72;96349.77;108033;1272;68488;-73
2021/12/12 06:34:24;;;;;;;2.20;1.20;;;;;;;10.12;61.22;96361.54;108128;1269;60674;-72
2021/12/12 06:36:54;;;;;;;2.20;1.50;;;;;;;10.14;61.05;96362.56;108209;1269;59694;-76
2021/12/12 06:39:24;;;;;;;1.50;1.20;;;;;;;10.20;60.41;96365.91;108218;1270;71641;-77
2021/12/12 06:41:55;;;;;;;2.40;1.20;;;;;;;10.25;60.35;96373.52;108213;1272;68334;-68
2021/12/12 06:44:28;;;;;;;2.20;1.00;;;;;;;10.30;59.66;96370.80;108153;1272;68627;-77
2021/12/12 06:46:59;;;;;;;1.70;1.40;;;;;;;10.30;60.23;96380.69;108143;1272;59732;-77
2021/12/12 06:49:29;;;;;;;2.20;1.00;;;;;;;10.32;59.71;96370.42;108149;1272;59716;-70
2021/12/12 06:52:01;;;;;;;1.90;1.20;;;;;;;10.34;60.04;96381.56;108061;1271;70771;-71
2021/12/12 06:54:32;;;;;;;1.50;1.00;;;;;;;10.29;60.63;96384.09;108144;1269;67893;-79
2021/12/12 06:57:05;;;;;;;1.00;0.90;;;;;;;10.28;60.95;96383.73;108136;1272;68648;-75
2021/12/12 06:59:37;;;;;;;2.10;1.30;;;;;;;10.18;62.13;96390.58;108120;1272;59741;-72
2021/12/12 07:02:07;;;;;;;2.10;1.10;;;;;;;10.06;63.75;96398.75;108254;1272;59688;-71
2021/12/12 07:04:41;;;;;;;1.00;0.90;;;;;;;9.95;64.60;96394.88;108234;1271;71534;-73
2021/12/12 07:07:14;;;;;;;1.60;1.20;;;;;;;9.90;65.40;96394.25;108096;1272;68427;-76
2021/12/12 07:09:46;;;;;;;2.60;1.90;;;;;;;9.81;65.97;96393.48;108132;1272;69431;-71
2021/12/12 07:12:22;;;;;;;1.70;1.40;;;;;;;9.69;66.51;96393.98;108159;1272;59751;-75
2021/12/12 07:14:53;;;;;;;1.70;1.30;;;;;;;9.65;66.25;96384.02;108174;1271;59830;-67
2021/12/12 07:17:23;;;;;;;2.00;1.50;;;;;;;9.62;66.18;96380.80;108141;1272;70896;-67
2021/12/12 07:19:53;;;;;;;2.60;1.80;;;;;;;9.63;65.91;96378.63;108059;1272;67606;-70
2021/12/12 07:22:25;;;;;;;4.20;2.50;;;;;;;9.61;65.91;96378.99;108148;1272;69283;-73
2021/12/12 07:24:54;;;;;;;3.20;2.20;;;;;;;9.57;65.77;96387.34;108205;1272;59708;-68
2021/12/12 07:27:23;;;;;;;3.20;2.00;;;;;;;9.56;65.64;96392.16;108155;1272;59700;-68
2021/12/12 07:29:55;;;;;;;2.10;1.30;;;;;;;9.62;64.64;96396.80;108153;1272;72081;-77
2021/12/12 07:32:29;;;;;;;1.70;1.20;;;;;;;9.68;64.30;96407.24;108141;1271;68749;-79
2021/12/12 07:34:59;;;;;;;1.60;1.10;;;;;;;9.72;64.23;96412.98;108273;1269;69253;-72
2021/12/12 07:37:28;;;;;;;;;;;;;;;9.75;63.90;96413.84;108241;1272;59780;-73
2021/12/12 07:39:57;;;;;;;2.00;1.50;;;;;;;9.73;64.39;96419.27;108178;1272;59713;-71
2021/12/12 07:42:27;;;;;;;1.30;1.00;;;;;;;9.72;64.25;96423.50;108106;1272;71430;-73
2021/12/12 07:44:56;;;;;;;2.10;1.40;;;;;;;9.70;64.02;96419.42;108094;1272;68697;-77
2021/12/12 07:47:28;;;;;;;1.40;1.20;;;;;;;9.73;63.88;96418.89;108075;1273;70162;-72
2021/12/12 07:49:58;;;;;;;2.20;1.30;;;;;;;9.74;63.66;96423.80;108200;1271;59763;-72
2021/12/12 07:52:29;;;;;;;2.30;1.50;;;;;;;9.76;63.63;96427.97;108082;1272;59728;-75
2021/12/12 07:54:58;;;;;;;2.70;1.80;;;;;;;9.78;63.57;96436.02;108177;1272;71497;-73
2021/12/12 07:57:29;;;;;;;2.70;1.70;;;;;;;9.78;63.51;96430.30;108148;1272;68690;-77
2021/12/12 07:59:59;;;;;;;2.20;1.80;;;;;;;9.78;63.51;96432.34;108142;1272;68649;-76
2021/12/12 08:02:30;;;;;;;1.50;1.30;;;;;;;9.80;63.24;96435.80;108209;1269;59726;-68
2021/12/12 08:05:01;;;;;;;2.20;1.40;;;;;;;9.82;63.21;96437.06;108284;1269;59652;-77
2021/12/12 08:07:32;;;;;;;2.10;1.70;;;;;;;9.88;62.50;96442.99;108166;1270;72800;-75
2021/12/12 08:10:07;;;;;;;2.40;1.50;;;;;;;9.88;62.49;96445.89;108128;1272;68703;-72
2021/12/12 08:12:36;;;;;;;2.20;1.40;;;;;;;9.91;62.38;96453.31;108205;1272;68712;-73
2021/12/12 08:15:12;;;;;;;1.40;1.20;;;;;;;9.95;62.22;96450.10;108157;1272;59780;-72
2021/12/12 08:17:42;;;;;;;1.40;1.20;;;;;;;9.98;62.37;96448.59;108161;1274;59652;-71
2021/12/12 08:20:13;;;;;;;2.60;1.70;;;;;;;10.07;61.96;96450.05;108185;1272;71516;-77
2021/12/12 08:22:44;;;;;;;2.40;1.60;;;;;;;10.13;61.72;96451.08;108277;1269;67842;-76
2021/12/12 08:25:16;;;;;;;3.90;1.50;;;;;;;10.13;62.42;96452.37;108179;1270;68695;-69
2021/12/12 08:27:46;;;;;;;2.50;1.50;;;;;;;10.13;62.52;96451.98;108129;1272;59815;-73
2021/12/12 08:30:18;;;;;;;2.20;1.50;;;;;;;10.14;62.35;96462.32;108164;1268;59770;-68
2021/12/12 08:32:50;;;;;;;3.00;1.80;;;;;;;10.17;62.29;96470.82;108075;1272;71613;-70
2021/12/12 08:35:23;;;;;;;1.60;1.20;;;;;;;10.16;62.56;96465.52;108177;1272;68604;-69
2021/12/12 08:37:53;;;;;;;2.30;1.30;;;;;;;10.21;62.52;96462.39;108141;1272;68685;-69
2021/12/12 08:40:26;;;;;;;1.80;1.30;;;;;;;10.33;61.67;96456.94;108143;1272;59764;-69
2021/12/12 08:42:56;;;;;;;2.40;1.60;;;;;;;10.42;61.60;96460.67;107754;1272;374154;-68
2021/12/12 08:45:32;;;;;;;2.20;1.60;;;;;;;10.48;61.69;96464.29;108121;1272;71604;-70
2021/12/12 08:48:03;;;;;;;3.60;2.10;;;;;;;10.54;61.88;96463.04;108151;1272;69404;-70
2021/12/12 08:50:35;;;;;;;4.40;2.90;;;;;;;10.62;61.78;96467.44;108209;1269;69088;-70
2021/12/12 08:53:08;;;;;;;5.40;3.60;;;;;;;10.65;61.62;96464.69;108160;1269;59744;-70
2021/12/12 08:55:43;;;;;;;6.30;4.90;;;;;;;10.74;61.65;96462.89;108164;1272;59776;-69
2021/12/12 08:58:20;;;;;;;3.00;1.60;;;;;;;10.87;60.71;96456.66;108164;1268;70982;-69
2021/12/12 09:01:01;;;;;;;2.20;1.20;;;;;;;10.97;59.91;96450.21;108086;1269;68624;-70
2021/12/12 09:03:39;;;;;;;2.30;1.30;;;;;;;11.04;59.61;96444.23;108178;1269;68902;-70
2021/12/12 09:06:12;;;;;;;2.10;1.40;;;;;;;11.07;60.44;96457.98;108137;1272;59648;-69
2021/12/12 09:09:03;;;;;;;3.00;1.40;;;;;;;11.19;59.65;96454.81;108192;1269;59719;-69
2021/12/12 09:11:45;;;;;;;3.10;1.70;;;;;;;11.34;59.19;96460.13;108113;1272;71580;-70
2021/12/12 09:14:28;;;;;;;2.30;1.00;;;;;;;11.45;59.35;96466.63;108177;1271;68642;-69
2021/12/12 09:17:07;;;;;;;1.90;1.20;;;;;;;11.55;59.52;96471.15;108112;1274;69575;-71
2021/12/12 09:19:52;;;;;;;5.50;2.30;;;;;;;11.62;59.18;96471.13;108120;1270;59706;-69
2021/12/12 09:22:26;;;;;;;5.20;3.20;;;;;;;11.68;59.40;96475.81;108152;1271;59729;-70
2021/12/12 09:25:04;;;;;;;4.40;2.60;;;;;;;11.76;59.73;96481.94;108053;1272;70854;-69
2021/12/12 09:27:43;;;;;;;2.30;1.50;;;;;;;11.85;59.12;96476.40;108046;1272;68849;-69
2021/12/12 09:30:19;;;;;;;3.60;2.10;;;;;;;11.95;58.92;96484.71;108161;1270;68848;-68
2021/12/12 09:32:58;;;;;;;3.00;1.50;;;;;;;11.99;58.74;96480.55;108109;1272;59677;-69
2021/12/12 09:35:27;;;;;;;4.10;2.10;;;;;;;11.97;58.53;96484.18;108093;1272;59659;-69
2021/12/12 09:38:03;;;;;;;3.80;2.00;;;;;;;11.96;58.77;96485.83;108152;1272;71539;-70
2021/12/12 09:40:47;;;;;;;2.00;1.20;;;;;;;12.36;57.75;96485.91;108109;1274;67629;-70
2021/12/12 09:43:34;;;;;;;2.20;1.70;;;;;;;13.16;55.75;96473.73;108083;1272;69371;-70
2021/12/12 09:46:30;;;;;;;1.00;0.90;;;;;;;14.40;53.50;96469.46;108082;1272;59757;-69
2021/12/12 09:52:42;;;;;;;0.80;0.60;;;;;;;15.30;49.87;96467.41;108112;1272;70699;-71
2021/12/12 09:55:28;;;;;;;1.50;0.70;;;;;;;14.99;49.82;96468.95;107729;1275;67964;-72
2021/12/12 09:58:15;;;;;;;1.00;0.70;;;;;;;14.65;50.63;96470.21;108061;1272;68966;-68
2021/12/12 10:00:55;;;;;;;1.10;0.70;;;;;;;14.27;51.84;96473.22;108106;1272;59757;-72
2021/12/12 10:03:24;;;;;;;;;;;;;;;14.18;52.17;96470.73;108097;1272;59701;-70
2021/12/12 10:06:15;;;;;;;3.00;1.30;;;;;;;14.08;52.79;96483.14;108097;1270;71606;-72
2021/12/12 10:08:52;;;;;;;1.20;0.70;;;;;;;13.91;53.19;96481.35;108177;1272;68635;-71
2021/12/12 10:11:39;;;;;;;0.70;0.70;;;;;;;13.70;53.72;96476.27;108124;1272;68646;-73
2021/12/12 10:14:14;;;;;;;1.40;1.10;;;;;;;13.50;53.74;96485.45;108082;1272;59828;-70
2021/12/12 10:16:49;;;;;;;0.90;0.70;;;;;;;13.26;54.35;96490.45;108092;1272;59688;-73
2021/12/12 10:19:41;;;;;;;1.50;1.20;;;;;;;13.10;55.13;96501.41;108108;1272;71815;-68
2021/12/12 10:22:09;;;;;;;1.10;0.90;;;;;;;12.93;55.67;96499.42;108114;1272;68678;-70
2021/12/12 10:24:52;;;;;;;1.00;0.60;;;;;;;12.85;56.24;96508.54;108161;1272;69501;-68
2021/12/12 10:27:32;;;;;;;1.30;0.60;;;;;;;12.85;56.24;96516.98;108188;1269;59715;-69
2021/12/12 10:30:14;;;;;;;1.40;0.80;;;;;;;12.79;56.44;96520.67;108069;1272;59761;-68
2021/12/12 10:33:17;;;;;;;0.80;0.70;;;;;;;12.75;56.93;96522.66;108137;1272;70994;-69
2021/12/12 10:35:59;;;;;;;0.60;0.60;;;;;;;12.69;56.80;96526.33;108327;1269;67946;-68
2021/12/12 10:38:54;;;;;;;0.60;0.60;;;;;;;12.63;56.72;96530.58;108115;1272;68900;-72
2021/12/12 10:41:30;;;;;;;0.80;0.70;;;;;;;12.57;56.72;96535.88;108299;1269;59715;-70
2021/12/12 10:44:04;;;;;;;1.70;1.00;;;;;;;12.53;56.68;96536.98;108227;1270;59776;-71
2021/12/12 10:46:38;;;;;;;0.70;0.70;;;;;;;12.47;57.01;96536.30;108077;1272;71599;-70
2021/12/12 10:49:26;;;;;;;0.90;0.70;;;;;;;12.42;56.84;96535.21;108267;1269;67640;-70
2021/12/12 10:52:07;;;;;;;1.00;0.70;;;;;;;12.35;56.72;96538.11;108170;1272;70034;-71
2021/12/12 10:54:56;;;;;;;1.10;0.90;;;;;;;12.30;56.70;96537.76;108073;1274;59723;-68
2021/12/12 10:57:30;;;;;;;1.40;1.00;;;;;;;12.30;57.03;96537.07;108220;1272;59776;-67
2021/12/12 11:00:24;;;;;;;1.20;0.90;;;;;;;12.32;56.99;96534.38;108220;1271;72126;-70
2021/12/12 11:03:05;;;;;;;1.00;0.70;;;;;;;12.31;57.60;96537.62;108123;1269;68284;-69
2021/12/12 11:05:41;;;;;;;1.10;0.80;;;;;;;12.35;57.12;96534.48;108222;1270;68667;-69
2021/12/12 11:08:20;;;;;;;1.30;0.80;;;;;;;12.42;56.69;96536.94;108086;1272;60180;-67
2021/12/12 11:11:27;;;;;;;1.80;0.90;;;;;;;12.55;56.53;96537.13;108095;1272;59712;-69
2021/12/12 11:14:14;;;;;;;1.20;0.70;;;;;;;12.73;55.98;96541.71;108076;1272;71609;-70
2021/12/12 11:17:07;;;;;;;1.50;1.10;;;;;;;12.84;55.80;96543.97;108117;1272;68751;-71
2021/12/12 11:19:46;;;;;;;1.30;0.90;;;;;;;12.96;55.45;96549.31;108113;1272;68539;-69
2021/12/12 11:22:32;;;;;;;2.40;1.60;;;;;;;13.19;54.66;96551.61;108196;1271;59738;-69
2021/12/12 11:25:14;;;;;;;2.20;1.60;;;;;;;13.32;54.67;96551.95;108179;1272;59731;-69
2021/12/12 11:27:48;;;;;;;2.10;1.20;;;;;;;13.34;54.00;96559.33;108320;1272;71602;-69
2021/12/12 11:30:24;;;;;;;1.40;1.20;;;;;;;13.29;54.18;96567.13;108125;1271;67871;-69
2021/12/12 11:32:55;;;;;;;1.20;1.00;;;;;;;13.27;54.10;96567.52;108104;1272;69520;-71
2021/12/12 11:35:26;;;;;;;1.80;1.30;;;;;;;13.11;54.13;96571.65;108176;1272;59725;-69
2021/12/12 11:38:03;;;;;;;1.90;1.20;;;;;;;12.96;54.84;96577.39;108271;1269;59805;-69
2021/12/12 11:41:08;;;;;;;1.60;1.30;;;;;;;12.87;54.80;96587.74;108111;1272;71710;-68
2021/12/12 11:44:01;;;;;;;3.90;2.30;;;;;;;12.72;55.31;96586.88;108135;1272;67885;-71
2021/12/12 11:46:59;;;;;;;2.30;1.30;;;;;;;12.60;55.73;96585.77;108101;1272;69480;-69
2021/12/12 11:49:51;;;;;;;1.40;1.20;;;;;;;12.51;56.07;96592.85;108096;1271;59728;-72
2021/12/12 11:52:33;;;;;;;1.00;0.90;;;;;;;12.34;56.64;96591.88;108174;1270;59783;-70
2021/12/12 11:55:28;;;;;;;2.10;1.20;;;;;;;12.38;56.58;96592.52;108115;1272;71007;-68
2021/12/12 11:58:21;;;;;;;1.90;1.00;;;;;;;12.32;56.65;96599.35;108213;1272;68623;-70
2021/12/12 12:01:17;;;;;;;1.90;1.40;;;;;;;12.29;56.88;96594.27;108049;1272;69483;-68
2021/12/12 12:04:17;;;;;;;1.90;1.30;;;;;;;12.19;57.42;96601.08;108189;1271;59700;-70
2021/12/12 12:07:05;;;;;;;1.70;1.10;;;;;;;12.10;57.76;96601.08;108254;1272;59710;-71
2021/12/12 12:09:37;;;;;;;1.80;1.50;;;;;;;12.06;57.94;96600.19;108121;1272;70827;-69
2021/12/12 12:12:30;;;;;;;1.70;1.30;;;;;;;12.02;57.98;96601.64;108046;1272;67874;-70
2021/12/12 12:15:06;;;;;;;1.70;1.10;;;;;;;12.00;57.84;96606.30;108114;1272;67662;-70
2021/12/12 12:18:02;;;;;;;1.70;1.20;;;;;;;11.95;58.16;96611.82;108132;1272;59732;-69
2021/12/12 12:20:31;;;;;;;1.30;1.00;;;;;;;11.93;58.33;96606.65;108373;1269;59658;-70
2021/12/12 12:23:03;;;;;;;2.10;1.30;;;;;;;11.91;58.13;96607.63;108117;1272;71549;-70
2021/12/12 12:26:50;;;;;;;1.00;0.90;;;;;;;11.87;58.47;96604.33;108099;1272;69304;-72
2021/12/12 12:28:34;;;;;;;1.40;1.10;;;;;;;11.85;58.98;96606.45;108033;1272;68606;-70
2021/12/12 12:31:41;;;;;;;1.20;1.10;;;;;;;11.84;58.85;96608.46;108165;1272;59729;-71
2021/12/12 12:34:38;;;;;;;1.90;1.20;;;;;;;11.90;58.76;96609.70;108065;1272;59706;-70
2021/12/12 12:37:10;;;;;;;1.40;1.30;;;;;;;11.91;58.59;96616.79;108069;1272;71630;-70
2021/12/12 12:40:16;;;;;;;1.40;1.30;;;;;;;11.93;58.63;96616.39;108260;1270;68699;-70
2021/12/12 12:43:24;;;;;;;2.20;1.30;;;;;;;11.89;59.20;96625.54;108082;1272;69463;-72