Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:28;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5058386;28;20673;-82
2021/12/02 00:02:54;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5058484;28;20056;-82
2021/12/02 00:05:22;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5058681;28;20044;-82
2021/12/02 00:07:48;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5058648;28;20057;-82
2021/12/02 00:10:14;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5059689;28;20082;-81
2021/12/02 00:12:40;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5059076;28;20442;-82
2021/12/02 00:15:10;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5058380;28;20037;-81
2021/12/02 00:17:39;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5058385;28;20060;-82
2021/12/02 00:23:11;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5058301;28;20450;-81
2021/12/02 00:25:37;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5041141;28;20535;-82
2021/12/02 00:28:04;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5041423;28;20060;-81
2021/12/02 00:30:31;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5110330;28;20055;-81
2021/12/02 00:33:00;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5099250;28;20059;-81
2021/12/02 00:35:26;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5115879;28;20530;-81
2021/12/02 00:37:53;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5116316;28;20078;-81
2021/12/02 00:40:19;;;;;;;0.13;0.13;;;3.80;99.90;;;;;;5117079;28;20145;-81
2021/12/02 00:42:45;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5099709;28;20048;-81
2021/12/02 00:45:11;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5116712;28;20425;-81
2021/12/02 00:47:38;;;;;;;0.47;0.00;;;3.90;99.90;;;;;;5099823;28;20421;-81
2021/12/02 00:50:05;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5116550;28;20054;-81
2021/12/02 00:52:31;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5100082;28;20192;-82
2021/12/02 00:54:57;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5098720;28;20536;-81
2021/12/02 00:57:25;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5097275;28;20094;-81
2021/12/02 00:59:52;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5098854;28;20047;-82
2021/12/02 01:02:19;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5115841;28;20066;-81
2021/12/02 01:04:45;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5116331;28;20121;-81
2021/12/02 01:07:11;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5116206;28;20059;-82
2021/12/02 01:09:36;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5098708;28;20059;-81
2021/12/02 01:12:03;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5116036;28;20050;-81
2021/12/02 01:14:29;;;;;;;4.55;0.75;;;3.80;99.90;;;;;;5115381;28;20043;-81
2021/12/02 01:16:55;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5098075;28;20094;-81
2021/12/02 01:19:21;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5098304;28;20116;-82
2021/12/02 01:21:48;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5099124;28;20048;-82
2021/12/02 01:24:16;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5098621;28;20063;-81
2021/12/02 01:26:50;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5099099;28;20047;-81
2021/12/02 01:29:17;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5116112;28;20048;-81
2021/12/02 01:31:46;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5098642;28;20043;-82
2021/12/02 01:34:12;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5116052;28;20047;-81
2021/12/02 01:36:41;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5097732;28;20052;-82
2021/12/02 01:39:08;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5098844;28;20055;-81
2021/12/02 01:41:56;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5099369;28;20051;-81
2021/12/02 01:44:23;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5098341;28;20055;-81
2021/12/02 01:46:52;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5098997;28;20035;-81
2021/12/02 01:49:21;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5098665;28;20044;-81
2021/12/02 01:51:49;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5115178;28;20055;-81
2021/12/02 01:54:18;;;;;;;0.30;0.17;;;3.20;99.90;;;;;;5097963;28;20138;-81
2021/12/02 01:56:47;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5098072;28;20044;-81
2021/12/02 01:59:19;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5098382;28;20082;-81
2021/12/02 02:01:48;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5115160;28;20051;-81
2021/12/02 02:04:15;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5098094;28;20538;-81
2021/12/02 02:06:58;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5097777;28;20518;-81
2021/12/02 02:09:31;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5096939;28;20052;-82
2021/12/02 02:12:00;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5114667;28;20051;-82
2021/12/02 02:14:27;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5097818;28;20059;-81
2021/12/02 02:16:54;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5097763;28;20118;-81
2021/12/02 02:19:20;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5097297;28;20043;-81
2021/12/02 02:21:47;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5097332;28;20051;-81
2021/12/02 02:24:16;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5100293;27;20053;-81
2021/12/02 02:26:43;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5100900;27;20086;-81
2021/12/02 02:29:12;;;;;;;1.88;0.90;;;3.70;99.90;;;;;;5100415;27;20054;-81
2021/12/02 02:31:40;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5117197;27;20479;-80
2021/12/02 02:34:06;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5100409;27;20055;-80
2021/12/02 02:36:40;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5099132;27;20047;-79
2021/12/02 02:39:07;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5101787;27;20051;-79
2021/12/02 02:41:38;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5100775;27;20043;-79
2021/12/02 02:44:04;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5118364;27;20046;-81
2021/12/02 02:46:33;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5100172;27;20082;-82
2021/12/02 02:49:01;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5100209;27;20110;-82
2021/12/02 02:51:30;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5118461;27;20047;-81
2021/12/02 02:53:57;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5100670;27;20051;-82
2021/12/02 02:56:28;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5100107;27;20408;-82
2021/12/02 02:59:23;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5100605;27;20047;-81
2021/12/02 03:04:42;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5117177;27;20051;-81
2021/12/02 03:17:29;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5055173;28;20166;-79
2021/12/02 03:19:55;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5054567;28;20516;-79
2021/12/02 03:22:21;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5055330;28;20088;-79
2021/12/02 03:24:47;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5038442;28;20452;-79
2021/12/02 03:27:13;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5037922;28;20052;-79
2021/12/02 03:29:40;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5055015;28;20052;-79
2021/12/02 03:32:08;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5037982;28;20496;-79
2021/12/02 03:34:34;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;5038357;28;20567;-79
2021/12/02 03:37:00;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5054383;28;20179;-79
2021/12/02 03:39:26;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5038019;28;20045;-79
2021/12/02 03:41:53;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5038130;28;20396;-79
2021/12/02 03:44:19;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5038338;28;20052;-79
2021/12/02 03:46:44;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5080927;28;20451;-79
2021/12/02 03:49:11;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5116780;28;20047;-79
2021/12/02 03:51:37;;;;;;;4.00;1.35;;;2.70;99.90;;;;;;5116542;28;20493;-79
2021/12/02 03:54:03;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5116751;28;20062;-79
2021/12/02 03:56:29;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5117082;28;20561;-79
2021/12/02 03:58:55;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5099556;28;20085;-79
2021/12/02 04:01:21;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5116392;28;20111;-79
2021/12/02 04:03:48;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5116169;28;20035;-80
2021/12/02 04:06:14;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5099327;28;20411;-79
2021/12/02 04:14:25;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5116356;28;20065;-79
2021/12/02 04:16:52;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5099480;28;20080;-80
2021/12/02 04:19:20;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5116646;28;20091;-80
2021/12/02 04:21:46;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5099006;28;20063;-80
2021/12/02 04:24:11;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5115972;28;20390;-80
2021/12/02 04:26:39;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5115660;28;20135;-79
2021/12/02 04:29:05;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5115926;28;20054;-79
2021/12/02 04:31:31;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5116937;27;20039;-79
2021/12/02 04:33:56;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5120045;27;20054;-80
2021/12/02 04:36:22;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5119753;27;20097;-80
2021/12/02 04:38:48;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5120004;27;20047;-80
2021/12/02 04:41:16;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5102658;27;20053;-79
2021/12/02 04:43:41;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5120128;27;20039;-79
2021/12/02 04:46:07;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5119675;27;20115;-79
2021/12/02 04:48:33;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5119599;27;20047;-79
2021/12/02 04:50:58;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5102614;27;20047;-79
2021/12/02 04:53:24;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5119683;27;20046;-79
2021/12/02 04:55:50;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5119472;27;20081;-79
2021/12/02 04:58:15;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5119350;27;20075;-79
2021/12/02 05:00:41;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5119826;27;20184;-80
2021/12/02 05:03:07;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5120320;27;20046;-80
2021/12/02 05:05:33;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5119674;27;20134;-79
2021/12/02 05:08:00;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5102724;27;20050;-80
2021/12/02 05:10:26;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5119486;27;20051;-80
2021/12/02 05:12:52;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5119092;27;20046;-80
2021/12/02 05:15:18;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5118985;27;20060;-80
2021/12/02 05:17:44;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5101553;27;20059;-80
2021/12/02 05:20:10;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5119394;27;20045;-79
2021/12/02 05:22:36;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5101912;27;20151;-80
2021/12/02 05:25:03;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5118803;27;20470;-80
2021/12/02 05:27:29;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5102248;27;20039;-79
2021/12/02 05:29:54;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5119199;27;20041;-79
2021/12/02 05:32:20;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5118770;27;20123;-80
2021/12/02 05:34:47;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5101636;27;20091;-79
2021/12/02 05:37:13;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5118779;27;20107;-79
2021/12/02 05:39:39;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5118880;27;20058;-80
2021/12/02 05:42:05;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5101289;27;20043;-80
2021/12/02 05:44:30;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5117892;27;20060;-80
2021/12/02 05:46:56;;;;;;;0.45;0.28;;;2.40;99.90;;;;;;5118463;27;20059;-79
2021/12/02 05:49:22;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5118457;27;20470;-79
2021/12/02 05:51:47;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5100955;27;20054;-79
2021/12/02 05:54:13;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5100792;27;20081;-79
2021/12/02 05:56:40;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5117981;27;20402;-80
2021/12/02 05:59:06;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5118307;27;20525;-79
2021/12/02 06:01:32;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5118193;27;20085;-80
2021/12/02 06:03:58;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5117941;27;20078;-80
2021/12/02 06:06:26;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5101560;27;20072;-79
2021/12/02 06:08:52;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5101283;27;20043;-79
2021/12/02 06:11:17;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5117945;27;20031;-80
2021/12/02 06:13:45;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5117968;27;20035;-80
2021/12/02 06:16:11;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5100563;27;20479;-79
2021/12/02 06:18:36;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5117796;27;20130;-80
2021/12/02 06:21:02;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5118021;27;20074;-80
2021/12/02 06:23:28;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5118216;27;20043;-80
2021/12/02 06:25:54;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5100820;27;20520;-80
2021/12/02 06:28:20;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5118455;27;20054;-79
2021/12/02 06:30:46;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5101131;27;20138;-80
2021/12/02 06:33:13;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5118027;27;20047;-80
2021/12/02 06:35:39;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5101454;27;20051;-80
2021/12/02 06:38:05;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5100600;27;20137;-80
2021/12/02 06:40:32;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5117395;27;20455;-81
2021/12/02 06:42:57;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5117739;27;20129;-80
2021/12/02 06:45:23;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5117843;27;20138;-80
2021/12/02 06:47:51;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5117952;27;20039;-80
2021/12/02 06:50:19;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5118000;27;20116;-80
2021/12/02 06:52:46;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5100211;27;20053;-80
2021/12/02 06:55:12;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5117301;27;20082;-80
2021/12/02 06:57:39;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5100083;27;20062;-80
2021/12/02 07:00:08;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5117124;27;20039;-80
2021/12/02 07:02:38;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5100550;27;20043;-80
2021/12/02 07:05:05;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5100556;27;20045;-79
2021/12/02 07:07:35;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5098255;27;20043;-80
2021/12/02 07:10:06;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5115371;27;20049;-79
2021/12/02 07:12:33;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5097836;27;20047;-79
2021/12/02 07:15:07;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5098244;27;20055;-80
2021/12/02 07:17:33;;;;;;;1.27;0.28;;;2.50;99.90;;;;;;5113483;27;20379;-79
2021/12/02 07:20:00;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5098753;27;20394;-79
2021/12/02 07:22:26;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5098319;27;20082;-79
2021/12/02 07:24:52;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5097917;28;20051;-80
2021/12/02 07:27:18;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5112266;28;20050;-79
2021/12/02 07:29:44;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5115184;28;20047;-80
2021/12/02 07:32:11;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5097580;27;20051;-79
2021/12/02 07:34:43;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5096673;27;20112;-78
2021/12/02 07:37:14;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5114659;28;20127;-79
2021/12/02 07:39:40;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5098326;28;20447;-79
2021/12/02 07:42:06;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5123429;28;20118;-79
2021/12/02 07:44:33;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5097947;28;20074;-78
2021/12/02 07:47:00;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5097871;28;20038;-79
2021/12/02 07:49:26;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5097128;28;20055;-80
2021/12/02 07:51:57;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5140506;27;20062;-80
2021/12/02 07:54:23;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5097352;28;20047;-80
2021/12/02 07:56:48;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5115303;28;20447;-79
2021/12/02 07:59:19;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5099353;28;20139;-79
2021/12/02 08:01:45;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5116414;28;20043;-79
2021/12/02 08:04:11;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5116179;28;20478;-79
2021/12/02 08:06:37;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5100395;27;20058;-79
2021/12/02 08:09:05;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5120099;27;20130;-79
2021/12/02 08:11:32;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5103366;27;20133;-79
2021/12/02 08:13:57;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5120186;27;20047;-79
2021/12/02 08:16:23;;;;;;;2.95;0.73;;;3.00;99.90;;;;;;5120039;27;20099;-79
2021/12/02 08:18:49;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5119868;27;20096;-79
2021/12/02 08:21:15;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5120320;27;20436;-79
2021/12/02 08:23:41;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5153523;27;20074;-79
2021/12/02 08:26:07;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5136811;27;20055;-79
2021/12/02 08:28:32;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5102372;27;20387;-80
2021/12/02 08:30:58;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5120228;27;20133;-80
2021/12/02 08:33:24;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5120178;27;20046;-79
2021/12/02 08:35:50;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5120157;27;20039;-79
2021/12/02 08:38:18;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5154512;27;20039;-79
2021/12/02 08:40:47;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5119875;27;20049;-79
2021/12/02 08:43:15;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5101897;27;20054;-79
2021/12/02 08:45:43;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5119671;27;20402;-80
2021/12/02 08:48:10;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5102444;27;20096;-79
2021/12/02 08:50:38;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5119556;27;20051;-79
2021/12/02 08:53:05;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5119856;27;20050;-79
2021/12/02 08:55:32;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5119855;27;20130;-80
2021/12/02 08:57:59;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5103251;27;20051;-79
2021/12/02 09:00:32;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5119729;27;20210;-80
2021/12/02 09:02:58;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5103082;27;20047;-80
2021/12/02 09:05:23;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5153619;27;20046;-80
2021/12/02 09:07:49;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5119341;27;20095;-80
2021/12/02 09:10:16;;;;;;;0.90;0.00;;;4.10;99.90;;;;;;5102212;27;20046;-80
2021/12/02 09:12:42;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5119740;27;20173;-80
2021/12/02 09:15:08;;;;;;;0.38;0.00;;;4.10;99.90;;;;;;5119406;27;20047;-80
2021/12/02 09:17:36;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5118429;28;20047;-79
2021/12/02 09:20:06;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5118879;27;20043;-80
2021/12/02 09:22:32;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5102354;27;20039;-81
2021/12/02 09:24:58;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5119719;27;20386;-80
2021/12/02 09:27:23;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5101338;27;20055;-80
2021/12/02 09:29:49;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5119381;27;20043;-80
2021/12/02 09:32:15;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5101845;27;20047;-80
2021/12/02 09:34:41;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5118763;27;20095;-80
2021/12/02 09:37:07;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5101226;27;20047;-80
2021/12/02 09:39:34;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5117319;27;20039;-81
2021/12/02 09:42:01;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5100871;27;20047;-81
2021/12/02 09:44:28;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5118007;27;20071;-80
2021/12/02 09:46:54;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5118173;27;20122;-80
2021/12/02 09:49:20;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5101215;27;20425;-81
2021/12/02 09:52:02;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5126649;27;20074;-81
2021/12/02 09:54:32;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5101264;27;20401;-81
2021/12/02 09:57:02;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5117447;27;20031;-81
2021/12/02 09:59:35;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5118247;27;20531;-80
2021/12/02 10:02:04;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5118426;27;20047;-80
2021/12/02 10:04:32;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5118122;27;20100;-80
2021/12/02 10:07:46;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5100871;27;20043;-81
2021/12/02 10:10:28;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5114063;27;20398;-81
2021/12/02 10:13:32;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5098765;27;20050;-80
2021/12/02 10:16:07;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5099951;27;20559;-81
2021/12/02 10:18:54;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5101055;27;20043;-81
2021/12/02 10:21:38;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5116820;27;20049;-81
2021/12/02 10:24:11;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5115520;27;20122;-81
2021/12/02 10:26:50;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5105769;28;20081;-81
2021/12/02 10:29:19;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5093365;28;20454;-80
2021/12/02 10:31:48;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5081602;28;20044;-80
2021/12/02 10:34:16;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5057012;28;20048;-80
2021/12/02 10:36:47;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5077477;28;20079;-81
2021/12/02 10:39:17;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5099567;28;20044;-80
2021/12/02 10:41:45;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5094190;28;20395;-81
2021/12/02 10:44:25;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5076583;28;20576;-80
2021/12/02 10:46:53;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5094171;28;20097;-80
2021/12/02 10:49:20;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5093353;28;20078;-80
2021/12/02 10:51:52;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5105011;28;20380;-80
2021/12/02 10:54:21;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5097130;28;20479;-81
2021/12/02 10:56:50;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5113850;28;20391;-81
2021/12/02 10:59:22;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5113974;28;20395;-81
2021/12/02 11:01:48;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5096615;28;20054;-81
2021/12/02 11:04:14;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5096732;28;20047;-81
2021/12/02 11:06:45;;;;;;;0.55;0.00;;;5.10;99.90;;;;;;5113490;28;20052;-81
2021/12/02 11:09:33;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5096569;28;20540;-81
2021/12/02 11:12:14;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5096583;28;20547;-81
2021/12/02 11:15:23;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5097015;28;20553;-81
2021/12/02 11:17:52;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5035044;28;20098;-81
2021/12/02 11:20:29;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5018917;28;20109;-81
2021/12/02 11:23:12;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5018802;28;20518;-81
2021/12/02 11:26:00;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5017993;28;20591;-81
2021/12/02 11:28:31;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5018828;28;20080;-82
2021/12/02 11:31:07;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5035222;28;20041;-79
2021/12/02 11:33:36;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5018866;28;20074;-80
2021/12/02 11:36:04;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5035209;28;20406;-81
2021/12/02 11:38:31;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5019016;28;20511;-81
2021/12/02 11:41:00;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5034254;28;20130;-82
2021/12/02 11:43:30;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5018013;28;20053;-80
2021/12/02 11:45:58;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5051392;28;20061;-79
2021/12/02 11:48:29;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5052491;28;20051;-79
2021/12/02 11:50:57;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5096502;28;20051;-79
2021/12/02 11:53:23;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5096631;28;20046;-79
2021/12/02 11:55:56;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5112935;28;20044;-79
2021/12/02 11:58:23;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5096175;28;20044;-79
2021/12/02 12:00:49;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5096138;28;20054;-79
2021/12/02 12:03:21;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5096117;28;20056;-80
2021/12/02 12:05:57;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5096000;28;20126;-80
2021/12/02 12:08:38;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5113150;28;20052;-80
2021/12/02 12:11:27;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5096074;28;20067;-80
2021/12/02 12:14:00;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5096232;28;20060;-80
2021/12/02 12:16:45;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5096392;28;20439;-80
2021/12/02 12:19:27;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5112948;28;20051;-79
2021/12/02 12:22:00;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5112910;28;20051;-80
2021/12/02 12:24:47;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5075189;28;20384;-80
2021/12/02 12:27:14;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5070985;28;20415;-80
2021/12/02 12:29:40;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5101379;28;20410;-80
2021/12/02 12:32:24;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5090774;28;20044;-87
2021/12/02 12:37:21;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5111087;28;20055;-80
2021/12/02 12:40:14;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5112831;28;20122;-79
2021/12/02 12:42:46;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5094813;28;20050;-79
2021/12/02 12:45:36;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5095334;28;20052;-79
2021/12/02 12:48:05;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5094930;28;20051;-80
2021/12/02 12:50:37;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5111927;28;20054;-80
2021/12/02 12:53:03;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5113112;28;20071;-81
2021/12/02 12:55:34;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5114667;28;20048;-81
2021/12/02 12:58:17;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5116362;28;20512;-80
2021/12/02 13:00:46;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5116660;28;20100;-80
2021/12/02 13:03:26;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5116061;28;20134;-80
2021/12/02 13:06:15;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5116134;28;20054;-80
2021/12/02 13:08:56;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5116323;28;20047;-79
2021/12/02 13:11:29;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5098252;28;20504;-80
2021/12/02 13:13:56;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5098774;28;20435;-79
2021/12/02 13:16:22;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5098970;28;20056;-79
2021/12/02 13:18:57;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5099175;28;20192;-79
2021/12/02 13:21:32;;;;;;;;;;;4.00;99.90;;;;;;5115818;28;20039;-79
2021/12/02 13:24:05;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5115790;28;19919;-79
2021/12/02 13:26:40;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5097593;28;20075;-80
2021/12/02 13:29:15;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5114973;28;20056;-79
2021/12/02 13:31:47;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5098399;28;20046;-80