Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:28;;;;;;;6.38;4.20;;;6.60;99.90;;;;;;5028983;28;20284;-90
2021/03/21 00:03:15;;;;;;;6.05;4.20;;;6.60;99.90;;;;;;5030620;28;20063;-90
2021/03/21 00:05:42;;;;;;;6.15;4.38;;;6.60;99.90;;;;;;5031616;28;20030;-90
2021/03/21 00:08:16;;;;;;;6.85;4.75;;;6.50;99.90;;;;;;5014701;28;20029;-89
2021/03/21 00:10:56;;;;;;;6.65;4.65;;;6.50;99.90;;;;;;5023990;28;20033;-90
2021/03/21 00:13:24;;;;;;;8.05;5.40;;;6.50;99.90;;;;;;5031377;28;20109;-89
2021/03/21 00:15:59;;;;;;;8.50;6.85;;;6.50;99.90;;;;;;5014708;28;20029;-88
2021/03/21 00:18:39;;;;;;;9.85;6.85;;;6.50;99.90;;;;;;5014462;28;20503;-89
2021/03/21 00:21:15;;;;;;;10.40;7.85;;;6.40;99.90;;;;;;5031405;28;20057;-89
2021/03/21 00:23:45;;;;;;;9.98;7.25;;;6.40;99.90;;;;;;5031903;28;20191;-90
2021/03/21 00:26:14;;;;;;;10.02;7.20;;;6.40;99.90;;;;;;5032252;28;20048;-89
2021/03/21 00:28:49;;;;;;;10.30;7.38;;;6.40;99.90;;;;;;5030223;28;20025;-89
2021/03/21 00:31:16;;;;;;;9.00;6.93;;;6.40;99.90;;;;;;5030727;28;20087;-89
2021/03/21 00:33:44;;;;;;;9.18;7.00;;;6.40;99.90;;;;;;5022398;28;20029;-90
2021/03/21 00:36:14;;;;;;;9.25;7.03;;;6.40;99.90;;;;;;5022817;28;20033;-89
2021/03/21 00:38:57;;;;;;;8.43;6.28;;;6.40;99.90;;;;;;5028799;28;20116;-90
2021/03/21 00:41:26;;;;;;;9.57;6.88;;;6.40;99.90;;;;;;5030511;28;20033;-90
2021/03/21 00:44:04;;;;;;;9.45;6.65;;;6.40;99.90;;;;;;5029550;28;20159;-91
2021/03/21 00:46:32;;;;;;;7.75;6.15;;;6.40;99.90;;;;;;5031573;28;20048;-89
2021/03/21 00:49:03;;;;;;;8.63;6.78;;;6.40;99.90;;;;;;5030539;28;20120;-90
2021/03/21 00:51:31;;;;;;;8.93;6.32;;;6.40;99.90;;;;;;5030176;28;20041;-90
2021/03/21 00:53:57;;;;;;;8.88;5.75;;;6.30;99.90;;;;;;5028985;28;20037;-89
2021/03/21 00:56:35;;;;;;;7.97;5.75;;;6.30;99.90;;;;;;5012969;28;20509;-89
2021/03/21 00:59:05;;;;;;;9.15;5.53;;;6.40;99.90;;;;;;5013578;28;20032;-89
2021/03/21 01:01:33;;;;;;;7.13;5.35;;;6.30;99.90;;;;;;5011869;28;20079;-89
2021/03/21 01:04:00;;;;;;;7.10;4.90;;;6.30;99.90;;;;;;5028493;28;20026;-89
2021/03/21 01:06:28;;;;;;;6.60;4.80;;;6.30;99.90;;;;;;5045234;28;20037;-89
2021/03/21 01:09:06;;;;;;;5.85;4.28;;;6.30;99.90;;;;;;5027825;28;20056;-89
2021/03/21 01:11:37;;;;;;;6.63;4.65;;;6.20;99.90;;;;;;5027420;28;20081;-88
2021/03/21 01:14:05;;;;;;;5.80;3.85;;;6.30;99.90;;;;;;5027671;28;20297;-89
2021/03/21 01:16:37;;;;;;;6.45;3.75;;;6.20;99.90;;;;;;5027737;28;20037;-88
2021/03/21 01:19:06;;;;;;;5.43;3.30;;;6.20;99.90;;;;;;5012151;28;20041;-88
2021/03/21 01:21:34;;;;;;;5.30;3.03;;;6.30;99.90;;;;;;5011342;28;20485;-87
2021/03/21 01:24:01;;;;;;;4.15;2.78;;;6.30;99.90;;;;;;5025053;28;20033;-89
2021/03/21 01:26:28;;;;;;;4.97;3.05;;;6.20;99.90;;;;;;5012844;28;20033;-89
2021/03/21 01:28:57;;;;;;;6.05;2.78;;;6.30;99.90;;;;;;5029391;28;20052;-89
2021/03/21 01:31:27;;;;;;;4.63;2.80;;;6.30;99.90;;;;;;5028917;28;20056;-89
2021/03/21 01:33:56;;;;;;;3.05;2.03;;;6.30;99.90;;;;;;5012715;28;20025;-88
2021/03/21 01:36:32;;;;;;;4.95;2.67;;;6.30;99.90;;;;;;5045865;28;20041;-89
2021/03/21 01:39:04;;;;;;;4.50;2.35;;;6.30;99.90;;;;;;5028612;28;20030;-88
2021/03/21 01:41:34;;;;;;;3.88;2.40;;;6.30;99.90;;;;;;5029158;28;20152;-88
2021/03/21 01:44:13;;;;;;;5.30;2.47;;;6.30;99.90;;;;;;5028524;28;20060;-88
2021/03/21 01:47:04;;;;;;;3.35;2.10;;;6.30;99.90;;;;;;5028909;28;20091;-89
2021/03/21 01:49:34;;;;;;;3.10;2.10;;;6.30;99.90;;;;;;5030125;28;20029;-89
2021/03/21 01:52:03;;;;;;;3.40;1.95;;;6.30;99.90;;;;;;5028900;28;20145;-89
2021/03/21 01:54:30;;;;;;;3.83;2.10;;;6.30;99.90;;;;;;5015018;28;20026;-90
2021/03/21 01:57:00;;;;;;;3.22;2.00;;;6.30;99.90;;;;;;5036040;28;20040;-88
2021/03/21 01:59:29;;;;;;;3.92;2.08;;;6.40;99.90;;;;;;5036588;28;20033;-89
2021/03/21 02:02:02;;;;;;;2.97;1.80;;;6.30;99.90;;;;;;5037769;28;20056;-88
2021/03/21 02:04:28;;;;;;;3.67;2.10;;;6.30;99.90;;;;;;5034491;28;20033;-89
2021/03/21 02:07:23;;;;;;;2.85;2.03;;;6.30;99.90;;;;;;5032379;28;20022;-88
2021/03/21 02:10:24;;;;;;;3.42;2.17;;;6.30;99.90;;;;;;4982059;28;20129;-88
2021/03/21 02:13:08;;;;;;;2.75;2.08;;;6.30;99.90;;;;;;5030431;28;20473;-89
2021/03/21 02:16:00;;;;;;;4.93;2.70;;;6.30;99.90;;;;;;5031658;28;20041;-88
2021/03/21 02:19:01;;;;;;;4.80;3.22;;;6.30;99.90;;;;;;5029373;28;20041;-89
2021/03/21 02:21:56;;;;;;;3.53;2.80;;;6.30;99.90;;;;;;5016837;28;20029;-88
2021/03/21 02:24:55;;;;;;;3.90;2.78;;;6.30;99.90;;;;;;5026445;28;20048;-88
2021/03/21 02:27:23;;;;;;;5.38;3.20;;;6.30;99.90;;;;;;5016634;28;20576;-89
2021/03/21 02:30:25;;;;;;;5.18;3.58;;;6.20;99.90;;;;;;5029887;28;20076;-88
2021/03/21 02:32:55;;;;;;;4.30;3.17;;;6.20;99.90;;;;;;5028285;28;20021;-87
2021/03/21 02:35:31;;;;;;;5.57;3.80;;;6.20;99.90;;;;;;5028638;28;20024;-88
2021/03/21 02:38:26;;;;;;;4.80;3.70;;;6.20;99.90;;;;;;5028500;28;20071;-87
2021/03/21 02:40:58;;;;;;;5.00;3.90;;;6.20;99.90;;;;;;5019321;28;20049;-88
2021/03/21 02:43:39;;;;;;;4.65;3.53;;;6.30;99.90;;;;;;5013067;28;20026;-88
2021/03/21 02:46:25;;;;;;;4.93;3.85;;;6.20;99.90;;;;;;5012219;28;20037;-88
2021/03/21 02:48:58;;;;;;;5.88;4.10;;;6.30;99.90;;;;;;5013114;28;20389;-88
2021/03/21 02:51:37;;;;;;;5.38;4.30;;;6.30;99.90;;;;;;5013469;28;20018;-88
2021/03/21 02:54:23;;;;;;;5.85;4.28;;;6.30;99.90;;;;;;5013472;28;20030;-89
2021/03/21 02:57:22;;;;;;;6.43;5.13;;;6.30;99.90;;;;;;5014598;28;20033;-89
2021/03/21 02:59:54;;;;;;;6.95;5.25;;;6.30;99.90;;;;;;4991796;28;20045;-89
2021/03/21 03:02:34;;;;;;;6.35;4.80;;;6.30;99.90;;;;;;5013554;28;20112;-89
2021/03/21 03:05:41;;;;;;;7.57;5.70;;;6.30;99.90;;;;;;5015013;28;20025;-89
2021/03/21 03:08:35;;;;;;;7.38;5.57;;;6.40;99.90;;;;;;5011043;28;20045;-89
2021/03/21 03:11:10;;;;;;;7.40;5.85;;;6.40;99.90;;;;;;5013483;28;20359;-90
2021/03/21 03:13:43;;;;;;;8.30;6.47;;;6.40;99.90;;;;;;5013410;28;20374;-90
2021/03/21 03:16:15;;;;;;;9.07;6.93;;;6.40;99.90;;;;;;5013260;28;20471;-89
2021/03/21 03:18:58;;;;;;;10.43;6.93;;;6.40;99.90;;;;;;5013503;28;20037;-88
2021/03/21 03:21:47;;;;;;;9.00;7.00;;;6.30;99.90;;;;;;5013645;28;20026;-89
2021/03/21 03:24:28;;;;;;;9.50;6.93;;;6.30;99.90;;;;;;5013145;28;20167;-89
2021/03/21 03:27:23;;;;;;;9.27;7.22;;;6.30;99.90;;;;;;5013272;28;20042;-90
2021/03/21 03:30:06;;;;;;;10.40;7.20;;;6.30;99.90;;;;;;5012288;28;20041;-90
2021/03/21 03:32:33;;;;;;;8.95;5.80;;;6.20;99.90;;;;;;5029056;28;20026;-88
2021/03/21 03:34:58;;;;;;;8.45;6.72;;;6.20;99.90;;;;;;5012843;28;20021;-89
2021/03/21 03:37:27;;;;;;;9.82;7.43;;;6.30;99.90;;;;;;5016434;28;20130;-90
2021/03/21 03:39:53;;;;;;;8.93;7.25;;;6.30;99.90;;;;;;5016779;28;20049;-90
2021/03/21 03:42:52;;;;;;;8.40;6.57;;;6.30;99.90;;;;;;5016580;28;20026;-89
2021/03/21 03:45:34;;;;;;;9.25;6.68;;;6.30;99.90;;;;;;5018199;28;20053;-89
2021/03/21 03:48:19;;;;;;;9.13;7.03;;;6.30;99.90;;;;;;5016740;28;20033;-89
2021/03/21 03:51:10;;;;;;;10.55;7.63;;;6.30;99.90;;;;;;5016591;28;20026;-90
2021/03/21 03:53:39;;;;;;;9.95;6.95;;;6.30;99.90;;;;;;5016802;28;20143;-89
2021/03/21 03:56:24;;;;;;;11.00;7.38;;;6.30;99.90;;;;;;5016716;28;20048;-90
2021/03/21 03:59:25;;;;;;;9.25;7.47;;;6.30;99.90;;;;;;5016432;28;20045;-90
2021/03/21 04:02:02;;;;;;;10.32;7.65;;;6.30;99.90;;;;;;5016508;28;20060;-90
2021/03/21 04:04:59;;;;;;;9.95;8.27;;;6.30;99.90;;;;;;5016525;28;20084;-90
2021/03/21 04:07:39;;;;;;;10.27;7.75;;;6.30;99.90;;;;;;5017547;28;20042;-90
2021/03/21 04:10:18;;;;;;;10.63;7.53;;;6.30;99.90;;;;;;5017836;28;20018;-90
2021/03/21 04:13:07;;;;;;;9.52;7.38;;;6.30;99.90;;;;;;5016622;28;20061;-91
2021/03/21 04:15:45;;;;;;;10.70;7.72;;;6.30;99.90;;;;;;5016739;28;20037;-91
2021/03/21 04:18:24;;;;;;;12.50;9.60;;;6.30;99.90;;;;;;5016282;28;20033;-91
2021/03/21 04:21:13;;;;;;;12.95;8.20;;;6.40;99.90;;;;;;5016349;28;20038;-91
2021/03/21 04:24:11;;;;;;;12.73;8.75;;;6.40;99.90;;;;;;5016854;28;20136;-90
2021/03/21 04:26:50;;;;;;;12.95;9.65;;;6.40;99.90;;;;;;5016616;28;20034;-90
2021/03/21 04:29:37;;;;;;;13.07;10.60;;;6.40;99.90;;;;;;5013553;28;20069;-91
2021/03/21 04:32:24;;;;;;;15.18;10.95;;;6.40;99.90;;;;;;5016667;28;20022;-91
2021/03/21 04:35:04;;;;;;;16.13;11.45;;;6.40;99.90;;;;;;5017653;28;20022;-92
2021/03/21 04:37:33;;;;;;;14.98;9.45;;;6.40;99.90;;;;;;5016150;28;20065;-91
2021/03/21 04:40:05;;;;;;;14.85;10.07;;;6.40;99.90;;;;;;5016378;28;20034;-91
2021/03/21 04:42:43;;;;;;;14.77;10.45;;;6.40;99.90;;;;;;5015534;28;20501;-91
2021/03/21 04:45:16;;;;;;;13.75;10.02;;;6.40;99.90;;;;;;5017681;28;20046;-91
2021/03/21 04:48:10;;;;;;;13.30;9.32;;;6.40;99.90;;;;;;5016588;28;20486;-90
2021/03/21 04:50:39;;;;;;;15.45;9.93;;;6.40;99.90;;;;;;5016056;28;20022;-89
2021/03/21 04:53:37;;;;;;;13.18;8.90;;;6.40;99.90;;;;;;5016623;28;20026;-91
2021/03/21 04:56:14;;;;;;;12.85;9.05;;;6.50;99.90;;;;;;5015360;28;20030;-90
2021/03/21 04:58:48;;;;;;;11.25;7.68;;;6.50;99.90;;;;;;5016737;28;20108;-91
2021/03/21 05:01:20;;;;;;;;;;;6.50;99.90;;;;;;5015827;28;20101;-90
2021/03/21 05:03:53;;;;;;;10.32;7.40;;;6.50;99.90;;;;;;5016565;28;19905;-90
2021/03/21 05:06:49;;;;;;;12.48;8.55;;;6.50;99.90;;;;;;5015935;28;20455;-89
2021/03/21 05:09:24;;;;;;;12.23;8.15;;;6.50;99.90;;;;;;5015811;28;20038;-90
2021/03/21 05:11:59;;;;;;;12.95;8.65;;;6.50;99.90;;;;;;5015381;28;20026;-90
2021/03/21 05:14:51;;;;;;;11.77;8.40;;;6.50;99.90;;;;;;5032117;28;20157;-91
2021/03/21 05:17:52;;;;;;;14.02;7.72;;;6.50;99.90;;;;;;5017032;28;20034;-90
2021/03/21 05:20:37;;;;;;;13.07;8.50;;;6.50;99.90;;;;;;5017030;28;20485;-90
2021/03/21 05:23:32;;;;;;;15.02;8.45;;;6.60;99.90;;;;;;5015960;28;20018;-90
2021/03/21 05:26:17;;;;;;;13.88;8.07;;;6.60;99.90;;;;;;5011988;28;20133;-90
2021/03/21 05:29:08;;;;;;;13.63;8.15;;;6.60;99.90;;;;;;5018513;28;20026;-90
2021/03/21 05:31:43;;;;;;;16.20;8.50;;;6.50;99.90;;;;;;5015277;28;20052;-90
2021/03/21 05:34:10;;;;;;;13.70;7.47;;;6.60;99.90;;;;;;4999338;28;20057;-90
2021/03/21 05:37:00;;;;;;;10.75;6.90;;;6.60;99.90;;;;;;5014895;28;20034;-90
2021/03/21 05:39:42;;;;;;;12.80;7.10;;;6.60;99.90;;;;;;5014398;28;20046;-92
2021/03/21 05:42:52;;;;;;;11.95;6.45;;;6.60;99.90;;;;;;5014837;28;20096;-90
2021/03/21 05:46:08;;;;;;;12.38;6.22;;;6.60;99.90;;;;;;5016315;28;20393;-91
2021/03/21 05:48:58;;;;;;;11.38;6.00;;;6.60;99.90;;;;;;4978030;28;20042;-92
2021/03/21 05:52:01;;;;;;;12.60;6.38;;;6.60;99.90;;;;;;4978424;28;20500;-91
2021/03/21 05:55:12;;;;;;;12.45;4.18;;;6.60;99.90;;;;;;4992659;28;20035;-91
2021/03/21 05:58:41;;;;;;;9.35;3.83;;;6.60;99.90;;;;;;4977880;28;20510;-91
2021/03/21 06:04:47;;;;;;;5.80;2.88;;;6.60;99.90;;;;;;4916072;29;20028;-90
2021/03/21 06:07:57;;;;;;;6.50;2.53;;;6.60;99.90;;;;;;4993644;28;20027;-90
2021/03/21 06:10:59;;;;;;;9.55;3.75;;;6.60;99.90;;;;;;4977660;28;20081;-90
2021/03/21 06:14:22;;;;;;;9.93;2.67;;;6.60;99.90;;;;;;4993956;28;20018;-90
2021/03/21 06:20:55;;;;;;;7.63;2.22;;;6.70;99.90;;;;;;5013852;28;20030;-91
2021/03/21 06:23:55;;;;;;;;;;;;;;;;;;;;;
2021/03/21 06:26:54;;;;;;;8.07;1.75;;;6.60;99.90;;;;;;5015658;28;20025;-90
2021/03/21 06:30:05;;;;;;;8.73;2.15;;;6.60;99.90;;;;;;5014235;28;20108;-91
2021/03/21 06:33:07;;;;;;;8.82;2.75;;;6.60;99.90;;;;;;5015607;28;20029;-91
2021/03/21 06:36:09;;;;;;;7.43;2.00;;;6.60;99.90;;;;;;5014040;28;20049;-91
2021/03/21 06:38:59;;;;;;;9.00;2.40;;;6.70;99.90;;;;;;5014321;28;20041;-93
2021/03/21 06:41:56;;;;;;;9.90;1.45;;;6.60;99.90;;;;;;5015326;28;20418;-91
2021/03/21 06:44:35;;;;;;;8.27;1.60;;;6.60;99.90;;;;;;5014770;28;20073;-93
2021/03/21 06:47:20;;;;;;;5.95;1.67;;;6.60;99.90;;;;;;5014176;28;20133;-90
2021/03/21 06:50:39;;;;;;;11.00;1.73;;;6.60;99.90;;;;;;5015342;28;20026;-91
2021/03/21 06:53:30;;;;;;;3.80;1.10;;;6.60;99.90;;;;;;5014758;28;20085;-90
2021/03/21 06:56:09;;;;;;;6.07;1.23;;;6.70;99.90;;;;;;5015022;28;20022;-90
2021/03/21 06:59:26;;;;;;;8.38;1.40;;;6.70;99.90;;;;;;5013885;28;20037;-91
2021/03/21 07:02:32;;;;;;;6.97;1.42;;;6.70;99.90;;;;;;4977136;28;20049;-91
2021/03/21 07:09:01;;;;;;;14.35;1.95;;;6.80;99.90;;;;;;4993135;28;20112;-90
2021/03/21 07:12:11;;;;;;;8.85;1.10;;;6.70;99.90;;;;;;4979290;28;20562;-92
2021/03/21 07:15:24;;;;;;;;;;;;;;;;;;;;;
2021/03/21 07:22:00;;;;;;;10.17;2.03;;;6.80;99.90;;;;;;5013575;28;20042;-91
2021/03/21 07:31:55;;;;;;;9.18;0.93;;;7.00;99.90;;;;;;5013228;28;20034;-91
2021/03/21 07:34:49;;;;;;;;;;;;;;;;;;;;;
2021/03/21 07:38:09;;;;;;;9.23;1.10;;;7.00;99.90;;;;;;5020868;28;20041;-91
2021/03/21 07:40:57;;;;;;;7.40;1.20;;;7.10;99.90;;;;;;5003673;28;20026;-90
2021/03/21 07:47:20;;;;;;;7.95;1.20;;;7.20;99.90;;;;;;5040782;28;20133;-90
2021/03/21 07:50:26;;;;;;;11.52;1.40;;;7.30;99.90;;;;;;5057031;28;20459;-89
2021/03/21 07:53:45;;;;;;;13.15;1.40;;;7.40;99.90;;;;;;5045365;28;20055;-92
2021/03/21 07:56:53;;;;;;;11.13;1.33;;;7.50;99.90;;;;;;5037015;28;20057;-90
2021/03/21 08:00:16;;;;;;;11.48;1.65;;;7.50;99.90;;;;;;5028269;28;20112;-91
2021/03/21 08:06:17;;;;;;;13.85;1.88;;;7.60;99.90;;;;;;5048067;28;20091;-90
2021/03/21 08:09:19;;;;;;;;;;;;;;;;;;;;;
2021/03/21 08:12:50;;;;;;;15.88;2.22;;;7.80;99.90;;;;;;5016293;28;20143;-92
2021/03/21 08:16:01;;;;;;;12.55;2.40;;;7.80;99.90;;;;;;4997695;28;20030;-89
2021/03/21 08:18:34;;;;;;;14.27;1.95;;;7.90;99.90;;;;;;4995263;28;20034;-91
2021/03/21 08:21:21;;;;;;;14.48;1.80;;;7.80;99.90;;;;;;4998294;28;20029;-92
2021/03/21 08:24:22;;;;;;;10.57;1.67;;;7.80;99.90;;;;;;5012991;28;20041;-91
2021/03/21 08:27:44;;;;;;;14.10;2.25;;;7.90;99.90;;;;;;5015369;28;20030;-90
2021/03/21 08:30:38;;;;;;;;;;;;;;;;;;;;;
2021/03/21 08:33:08;;;;;;;14.35;2.25;;;8.00;99.90;;;;;;5015698;28;20033;-90
2021/03/21 08:36:17;;;;;;;12.43;2.53;;;8.00;99.90;;;;;;4997558;28;20046;-91
2021/03/21 08:39:35;;;;;;;13.73;3.08;;;8.00;99.90;;;;;;4968427;28;20053;-89
2021/03/21 08:42:38;;;;;;;21.17;3.10;;;8.00;99.90;;;;;;4966047;28;20038;-91
2021/03/21 08:45:54;;;;;;;21.30;2.80;;;7.90;99.90;;;;;;4945596;28;20046;-89
2021/03/21 08:48:46;;;;;;;15.68;2.92;;;7.90;99.90;;;;;;4957650;28;20458;-91
2021/03/21 08:51:42;;;;;;;17.23;2.70;;;7.90;99.90;;;;;;4958167;28;20026;-90
2021/03/21 08:57:34;;;;;;;21.60;3.43;;;8.10;99.90;;;;;;4933259;29;20459;-89
2021/03/21 09:00:58;;;;;;;14.90;3.03;;;8.10;99.90;;;;;;4916911;29;20032;-89
2021/03/21 09:07:24;;;;;;;17.92;3.15;;;8.20;99.90;;;;;;4988066;28;20357;-89
2021/03/21 09:11:05;;;;;;;;;;;;;;;;;;;;;
2021/03/21 09:13:32;;;;;;;13.70;2.88;;;8.20;99.90;;;;;;5023528;28;20061;-90
2021/03/21 09:16:13;;;;;;;18.30;3.20;;;8.10;99.90;;;;;;5028147;28;20022;-89
2021/03/21 09:19:50;;;;;;;18.83;3.33;;;8.20;99.90;;;;;;5004575;28;20034;-90
2021/03/21 09:22:51;;;;;;;16.45;3.30;;;8.10;99.90;;;;;;5028427;28;20025;-90
2021/03/21 09:25:46;;;;;;;17.88;4.25;;;8.10;99.90;;;;;;5025373;28;20136;-91
2021/03/21 09:28:43;;;;;;;;;;;;;;;;;;;;;
2021/03/21 09:31:41;;;;;;;;;;;;;;;;;;;;;
2021/03/21 09:34:31;;;;;;;18.38;3.72;;;8.40;99.90;;;;;;5027777;28;20025;-90
2021/03/21 09:37:07;;;;;;;19.33;3.00;;;8.50;99.90;;;;;;5015572;28;20055;-90
2021/03/21 09:42:56;;;;;;;14.88;3.17;;;8.60;99.90;;;;;;5009821;28;20030;-90
2021/03/21 09:45:58;;;;;;;;;;;;;;;;;;;;;
2021/03/21 09:49:14;;;;;;;14.95;3.03;;;8.80;99.90;;;;;;5012500;28;20040;-90
2021/03/21 09:51:58;;;;;;;20.42;3.95;;;8.80;99.90;;;;;;4998655;28;20068;-91
2021/03/21 09:55:27;;;;;;;22.95;4.20;;;8.80;99.90;;;;;;5013251;28;20037;-90
2021/03/21 10:08:48;;;;;;;;;;;;;;;;;;;;;
2021/03/21 10:11:55;;;;;;;23.77;4.32;;;8.60;98.00;;;;;;4897253;29;20039;-92
2021/03/21 10:14:54;;;;;;;;;;;9.00;96.90;;;;;;4909656;29;20039;-90
2021/03/21 10:17:49;;;;;;;20.92;3.85;;;9.00;95.70;;;;;;4944562;29;20480;-90
2021/03/21 10:20:22;;;;;;;15.40;3.05;;;9.00;96.40;;;;;;4952271;29;20356;-90
2021/03/21 10:23:01;;;;;;;18.10;3.83;;;9.10;96.70;;;;;;4920289;29;20098;-90
2021/03/21 10:29:35;;;;;;;18.52;3.38;;;9.20;96.50;;;;;;4986385;28;20436;-90
2021/03/21 10:40:08;;;;;;;21.55;3.15;;;9.10;96.30;;;;;;4813962;29;20133;-88
2021/03/21 10:50:36;;;;;;;20.85;4.38;;;8.90;96.80;;;;;;4885239;29;20039;-91
2021/03/21 10:56:41;;;;;;;15.70;3.70;;;9.00;96.70;;;;;;4911460;29;20090;-90
2021/03/21 10:59:38;;;;;;;22.00;4.05;;;9.10;96.90;;;;;;4913309;29;20051;-89
2021/03/21 11:03:19;;;;;;;;;;;;;;;;;;;;;
2021/03/21 11:06:38;;;;;;;21.08;4.30;;;9.30;96.00;;;;;;4930386;29;20476;-90
2021/03/21 11:09:59;;;;;;;;;;;;;;;;;;;;;
2021/03/21 11:12:52;;;;;;;23.13;4.32;;;9.60;95.80;;;;;;4950459;28;20047;-91
2021/03/21 11:16:17;;;;;;;;;;;;;;;;;;;;;
2021/03/21 11:29:58;;;;;;;;;;;;;;;;;;;;;
2021/03/21 11:36:57;;;;;;;20.30;4.85;;;9.70;94.90;;;;;;4913387;29;20169;-91
2021/03/21 11:39:58;;;;;;;;;;;;;;;;;;;;;
2021/03/21 11:43:17;;;;;;;17.85;3.88;;;9.40;94.90;;;;;;4932502;29;20046;-90
2021/03/21 11:46:09;;;;;;;16.73;3.35;;;9.40;94.90;;;;;;4900476;29;20064;-91
2021/03/21 11:52:44;;;;;;;;;;;;;;;;;;;;;
2021/03/21 11:59:20;;;;;;;22.38;3.80;;;9.90;94.60;;;;;;4860175;29;20045;-90
2021/03/21 12:10:06;;;;;;;;;;;;;;;;;;;;;
2021/03/21 12:13:22;;;;;;;;;;;;;;;;;;;;;
2021/03/21 12:16:28;;;;;;;;;;;;;;;;;;;;;
2021/03/21 12:19:40;;;;;;;20.25;4.60;;;9.80;93.80;;;;;;4860417;29;20049;-91
2021/03/21 12:22:40;;;;;;;23.23;5.25;;;9.70;93.70;;;;;;4898401;29;20482;-91
2021/03/21 12:36:21;;;;;;;;;;;;;;;;;;;;;
2021/03/21 12:46:50;;;;;;;;;;;;;;;;;;;;;
2021/03/21 12:53:52;;;;;;;23.40;4.25;;;9.50;93.80;;;;;;4843690;29;20109;-90
2021/03/21 13:03:35;;;;;;;;;;;;;;;;;;;;;
2021/03/21 13:07:25;;;;;;;18.38;4.43;;;9.40;93.20;;;;;;4824452;29;20040;-90
2021/03/21 13:09:51;;;;;;;21.23;4.15;;;9.30;93.20;;;;;;4837005;29;20059;-90
2021/03/21 13:13:06;;;;;;;;;;;;;;;;;;;;;
2021/03/21 13:15:32;;;;;;;19.33;3.55;;;9.20;93.30;;;;;;4880075;29;20049;-88
2021/03/21 13:18:56;;;;;;;18.00;3.80;;;9.30;93.80;;;;;;4885143;29;20048;-89
2021/03/21 13:24:35;;;;;;;24.13;5.18;;;9.30;94.10;;;;;;4945470;28;20030;-88
2021/03/21 13:27:51;;;;;;;20.48;4.55;;;9.30;93.80;;;;;;4959334;28;20023;-88
2021/03/21 13:34:03;;;;;;;;;;;;;;;;;;;;;
2021/03/21 13:36:53;;;;;;;16.27;3.53;;;9.60;94.30;;;;;;4951237;29;20039;-90
2021/03/21 13:39:48;;;;;;;17.25;3.25;;;9.80;94.40;;;;;;4971174;28;20034;-89
2021/03/21 13:45:58;;;;;;;15.30;3.20;;;9.70;93.80;;;;;;4960406;28;20114;-89
2021/03/21 13:48:30;;;;;;;21.42;4.40;;;9.70;94.00;;;;;;5007996;28;20064;-89
2021/03/21 13:55:31;;;;;;;;;;;;;;;;;;;;;
2021/03/21 14:02:00;;;;;;;;;;;9.40;94.00;;;;;;4897296;29;20444;-90
2021/03/21 14:04:57;;;;;;;17.80;3.83;;;9.30;93.90;;;;;;4878858;29;19915;-89
2021/03/21 14:08:18;;;;;;;24.20;5.00;;;9.30;94.40;;;;;;4886767;29;20066;-90
2021/03/21 14:10:57;;;;;;;17.75;4.50;;;9.30;94.40;;;;;;4889275;29;20059;-88
2021/03/21 14:13:44;;;;;;;16.42;4.10;;;9.30;95.10;;;;;;4914442;29;20027;-89
2021/03/21 14:17:17;;;;;;;19.25;4.43;;;9.40;95.30;;;;;;4879167;29;20052;-90
2021/03/21 14:20:11;;;;;;;20.25;4.10;;;9.50;95.00;;;;;;5011859;28;20048;-89
2021/03/21 14:26:45;;;;;;;21.88;4.07;;;9.30;94.70;;;;;;5077355;28;20074;-89
2021/03/21 14:30:00;;;;;;;17.90;4.50;;;9.20;94.50;;;;;;5049102;28;20048;-89
2021/03/21 14:32:42;;;;;;;16.60;2.88;;;9.10;94.90;;;;;;4990775;28;20041;-88
2021/03/21 14:35:57;;;;;;;16.60;4.05;;;9.00;95.20;;;;;;5073988;28;20452;-88
2021/03/21 14:39:50;;;;;;;;;;;;;;;;;;;;;
2021/03/21 14:45:52;;;;;;;15.82;3.45;;;9.00;95.30;;;;;;4931272;29;20038;-88
2021/03/21 14:48:44;;;;;;;16.30;3.70;;;9.00;95.70;;;;;;4932168;29;20039;-90
2021/03/21 14:51:33;;;;;;;13.73;3.25;;;9.00;95.60;;;;;;4932253;29;20507;-89
2021/03/21 14:54:26;;;;;;;14.73;3.17;;;9.10;95.60;;;;;;5009018;28;20132;-91
2021/03/21 15:04:26;;;;;;;14.77;3.42;;;9.00;95.20;;;;;;4874597;29;20102;-90
2021/03/21 15:07:58;;;;;;;;;;;;;;;;;;;;;
2021/03/21 15:14:16;;;;;;;18.70;3.88;;;8.80;94.70;;;;;;5028333;28;20111;-89
2021/03/21 15:21:01;;;;;;;13.73;3.58;;;8.70;94.90;;;;;;4988615;28;20035;-89
2021/03/21 15:24:06;;;;;;;21.02;4.32;;;8.60;95.30;;;;;;4937296;28;20074;-88
2021/03/21 15:36:55;;;;;;;;;;;;;;;;;;;;;
2021/03/21 15:40:06;;;;;;;18.15;3.65;;;8.80;95.10;;;;;;4897379;29;20044;-89
2021/03/21 15:46:54;;;;;;;17.45;4.32;;;8.70;95.70;;;;;;4841652;29;20049;-89
2021/03/21 15:49:57;;;;;;;18.90;3.40;;;8.80;95.80;;;;;;4859383;29;20048;-89
2021/03/21 15:56:20;;;;;;;19.70;3.65;;;8.60;95.60;;;;;;4822553;29;20045;-87
2021/03/21 15:59:09;;;;;;;;;;;;;;;;;;;;;
2021/03/21 16:01:46;;;;;;;15.13;3.20;;;8.40;95.70;;;;;;4841427;29;20036;-87
2021/03/21 16:04:33;;;;;;;;;;;;;;;;;;;;;
2021/03/21 16:07:02;;;;;;;22.20;4.93;;;8.50;95.70;;;;;;4896753;29;20040;-87
2021/03/21 16:09:57;;;;;;;16.40;3.50;;;8.40;95.60;;;;;;4880997;29;20041;-86
2021/03/21 16:16:29;;;;;;;;;;;;;;;;;;;;;
2021/03/21 16:19:32;;;;;;;16.95;4.25;;;8.40;95.30;;;;;;4879194;29;20047;-87
2021/03/21 16:25:48;;;;;;;;;;;;;;;;;;;;;
2021/03/21 16:28:52;;;;;;;20.00;3.63;;;8.40;95.40;;;;;;4937464;29;20047;-87
2021/03/21 16:31:29;;;;;;;17.02;3.47;;;8.30;95.10;;;;;;4938553;29;20031;-89
2021/03/21 16:37:30;;;;;;;14.70;3.65;;;8.30;95.10;;;;;;4946902;28;20050;-87
2021/03/21 16:40:26;;;;;;;15.60;2.92;;;8.30;95.50;;;;;;4973283;28;20111;-87
2021/03/21 16:43:32;;;;;;;19.45;3.45;;;8.30;95.50;;;;;;4956065;28;20123;-88
2021/03/21 16:46:18;;;;;;;18.65;4.65;;;8.30;95.40;;;;;;4933962;29;20629;-88
2021/03/21 16:48:59;;;;;;;;;;;;;;;;;;;;;
2021/03/21 16:52:08;;;;;;;29.00;7.85;;;8.10;95.90;;;;;;4934649;29;20035;-88
2021/03/21 16:54:47;;;;;;;18.70;3.42;;;8.00;95.90;;;;;;4877303;29;20092;-88
2021/03/21 16:57:18;;;;;;;22.38;3.97;;;7.90;96.10;;;;;;4876957;29;20055;-87
2021/03/21 17:00:07;;;;;;;21.83;3.90;;;7.90;96.10;;;;;;4891082;29;20398;-88
2021/03/21 17:02:35;;;;;;;13.40;2.97;;;7.90;96.30;;;;;;4895812;29;20028;-88
2021/03/21 17:05:08;;;;;;;21.30;3.80;;;7.90;96.40;;;;;;4917712;28;20051;-87
2021/03/21 17:07:34;;;;;;;18.27;3.90;;;7.80;96.30;;;;;;4955533;28;20023;-88
2021/03/21 17:10:34;;;;;;;13.07;2.63;;;7.80;96.50;;;;;;4956044;28;20553;-89
2021/03/21 17:13:08;;;;;;;16.65;3.90;;;7.80;96.80;;;;;;4971486;28;20050;-88
2021/03/21 17:15:41;;;;;;;23.95;4.03;;;7.70;96.70;;;;;;4944718;28;20061;-88
2021/03/21 17:18:14;;;;;;;16.50;4.00;;;7.70;96.60;;;;;;4951618;29;20134;-87
2021/03/21 17:20:55;;;;;;;15.73;3.17;;;7.60;96.50;;;;;;4943845;28;20039;-87
2021/03/21 17:23:25;;;;;;;22.00;4.90;;;7.50;96.70;;;;;;4991655;28;20033;-88
2021/03/21 17:26:05;;;;;;;24.50;4.75;;;7.60;96.80;;;;;;5031619;28;20049;-87
2021/03/21 17:28:54;;;;;;;11.50;2.55;;;7.50;96.60;;;;;;5028157;28;20037;-87
2021/03/21 17:31:28;;;;;;;13.63;3.08;;;7.50;96.80;;;;;;5018348;28;20502;-89
2021/03/21 17:34:12;;;;;;;16.17;3.47;;;7.40;97.00;;;;;;5020878;28;20312;-88
2021/03/21 17:36:48;;;;;;;18.27;3.78;;;7.40;96.90;;;;;;5005216;28;20045;-88
2021/03/21 17:39:38;;;;;;;;;;;;;;;;;;;;;
2021/03/21 17:42:07;;;;;;;18.23;4.05;;;7.40;97.00;;;;;;5032317;28;20021;-85
2021/03/21 17:44:59;;;;;;;13.80;3.17;;;7.40;97.20;;;;;;5018290;28;20068;-87
2021/03/21 17:47:37;;;;;;;14.75;3.20;;;7.40;97.30;;;;;;5029532;28;20033;-86
2021/03/21 17:50:13;;;;;;;14.70;3.17;;;7.40;97.20;;;;;;5031227;28;20041;-86
2021/03/21 17:53:00;;;;;;;19.58;4.13;;;7.30;97.10;;;;;;5017815;28;20032;-87
2021/03/21 17:58:39;;;;;;;;;;;;;;;;;;;;;
2021/03/21 18:01:25;;;;;;;14.20;2.47;;;7.20;97.50;;;;;;5032582;28;20024;-86
2021/03/21 18:05:16;;;;;;;14.38;3.00;;;7.20;97.80;;;;;;5014074;28;20038;-87
2021/03/21 18:07:31;;;;;;;14.75;2.45;;;7.20;97.80;;;;;;5025526;28;20119;-86
2021/03/21 18:10:29;;;;;;;;;;;;;;;;;;;;;
2021/03/21 18:13:09;;;;;;;14.55;2.50;;;7.20;98.10;;;;;;4979544;28;20058;-87
2021/03/21 18:15:43;;;;;;;18.70;3.78;;;7.20;98.10;;;;;;4989979;28;20178;-86
2021/03/21 18:18:14;;;;;;;18.17;4.50;;;7.10;98.10;;;;;;5030376;28;20496;-87
2021/03/21 18:20:48;;;;;;;17.10;3.30;;;7.10;98.20;;;;;;5030783;28;20469;-87
2021/03/21 18:23:17;;;;;;;;;;;7.10;98.20;;;;;;5024746;28;20044;-87
2021/03/21 18:25:56;;;;;;;10.45;2.55;;;7.00;98.20;;;;;;5010529;28;19909;-88
2021/03/21 18:28:22;;;;;;;11.95;2.90;;;7.00;98.40;;;;;;4990340;28;20034;-87
2021/03/21 18:34:23;;;;;;;18.27;3.58;;;7.10;98.70;;;;;;4989718;28;20042;-88
2021/03/21 18:37:22;;;;;;;16.23;2.90;;;7.00;98.50;;;;;;5011312;28;20137;-88
2021/03/21 18:43:17;;;;;;;;;;;;;;;;;;;;;
2021/03/21 18:45:51;;;;;;;14.20;2.70;;;6.90;99.00;;;;;;5012412;28;20029;-88
2021/03/21 18:48:20;;;;;;;16.60;3.50;;;6.90;99.00;;;;;;5011082;28;20080;-87
2021/03/21 18:51:02;;;;;;;;;;;;;;;;;;;;;
2021/03/21 18:53:53;;;;;;;16.70;3.33;;;6.90;99.20;;;;;;5011746;28;20418;-88
2021/03/21 18:56:29;;;;;;;19.73;3.33;;;6.90;99.40;;;;;;5010899;28;20073;-87
2021/03/21 18:59:10;;;;;;;16.48;3.90;;;6.80;99.40;;;;;;5010730;28;20070;-87