Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:06;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035442;28;20417;-82
2021/12/03 00:04:33;;;;;;;0.30;0.27;;;0.60;99.90;;;;;;5035324;28;20498;-82
2021/12/03 00:07:00;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5035366;28;20442;-82
2021/12/03 00:09:33;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035203;28;20439;-82
2021/12/03 00:12:00;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5034891;28;20453;-82
2021/12/03 00:14:27;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035253;28;20439;-82
2021/12/03 00:16:54;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035118;28;20431;-82
2021/12/03 00:19:20;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5034984;28;20439;-82
2021/12/03 00:21:47;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5034659;28;20942;-83
2021/12/03 00:24:14;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5034614;28;20475;-83
2021/12/03 00:26:42;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5034909;28;20463;-83
2021/12/03 00:29:09;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5034530;28;20515;-82
2021/12/03 00:31:36;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5034856;28;20446;-82
2021/12/03 00:34:03;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5034457;28;20449;-82
2021/12/03 00:36:30;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5034692;28;20826;-82
2021/12/03 00:38:59;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5034362;28;20913;-83
2021/12/03 00:41:31;;;;;;;0.70;0.43;;;0.70;99.90;;;;;;5034517;28;20506;-83
2021/12/03 00:43:59;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5034585;28;20841;-83
2021/12/03 00:46:26;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5034291;28;20439;-79
2021/12/03 00:48:55;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5034413;28;20447;-79
2021/12/03 00:51:24;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5034339;28;20463;-82
2021/12/03 00:53:51;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5034340;28;20462;-82
2021/12/03 00:56:18;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5034327;28;20453;-82
2021/12/03 00:58:46;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5033952;28;20454;-82
2021/12/03 01:01:15;;;;;;;0.93;0.47;;;0.80;99.90;;;;;;5034216;28;20471;-83
2021/12/03 01:03:42;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5034227;28;20450;-83
2021/12/03 01:06:09;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033855;28;20489;-78
2021/12/03 01:08:36;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034052;28;20446;-78
2021/12/03 01:11:04;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5033548;28;21061;-78
2021/12/03 01:13:30;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5033791;28;20435;-78
2021/12/03 01:15:57;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5033969;28;20458;-78
2021/12/03 01:18:26;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5033581;28;20960;-78
2021/12/03 01:20:53;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5033631;28;20476;-78
2021/12/03 01:23:19;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033826;28;20461;-79
2021/12/03 01:25:46;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033688;28;20487;-78
2021/12/03 01:28:13;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033341;28;20439;-79
2021/12/03 01:30:40;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5033734;28;20903;-78
2021/12/03 01:33:07;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033716;28;20461;-79
2021/12/03 01:35:37;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5034693;28;20562;-83
2021/12/03 01:38:05;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035497;28;20778;-83
2021/12/03 01:40:34;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033378;28;20475;-83
2021/12/03 01:43:01;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033934;28;20542;-83
2021/12/03 01:45:31;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5033275;28;20820;-83
2021/12/03 01:47:59;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033548;28;20443;-83
2021/12/03 01:50:29;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033383;28;20482;-83
2021/12/03 01:52:57;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033512;28;20447;-83
2021/12/03 01:55:24;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033228;28;20510;-83
2021/12/03 01:57:52;;;;;;;0.73;0.73;;;0.80;99.90;;;;;;5033445;28;20424;-83
2021/12/03 02:00:22;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5033053;28;20996;-83
2021/12/03 02:02:49;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5033381;28;20429;-83
2021/12/03 02:05:16;;;;;;;0.30;0.27;;;0.70;99.90;;;;;;5033246;28;20854;-83
2021/12/03 02:07:44;;;;;;;0.30;0.27;;;0.60;99.90;;;;;;5033025;28;20957;-83
2021/12/03 02:10:14;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5034652;28;20485;-83
2021/12/03 02:12:41;;;;;;;0.97;0.97;;;0.60;99.90;;;;;;5033258;28;20447;-83
2021/12/03 02:15:10;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5032951;28;20965;-83
2021/12/03 02:17:37;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5033294;28;20454;-83
2021/12/03 02:20:07;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5033167;28;20473;-83
2021/12/03 02:22:36;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035948;28;20446;-83
2021/12/03 02:25:04;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5036866;28;20845;-83
2021/12/03 02:27:31;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5037267;28;20438;-84
2021/12/03 02:29:58;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5036673;28;20490;-84
2021/12/03 02:32:24;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5037059;28;20451;-84
2021/12/03 02:34:51;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5037078;28;20457;-84
2021/12/03 02:37:18;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5037053;28;20427;-83
2021/12/03 02:39:46;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5036783;28;20474;-84
2021/12/03 02:42:13;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5036682;28;20808;-84
2021/12/03 02:44:40;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5036626;28;20828;-84
2021/12/03 02:47:06;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5036824;28;20437;-79
2021/12/03 02:49:38;;;;;;;0.33;0.33;;;0.80;99.90;;;;;;5036659;28;20470;-79
2021/12/03 02:52:05;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5036437;28;20930;-79
2021/12/03 02:54:32;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5036606;28;20454;-79
2021/12/03 02:57:00;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5036327;28;20439;-79
2021/12/03 02:59:27;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5036497;28;20454;-79
2021/12/03 03:01:54;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5036204;28;20826;-79
2021/12/03 03:04:21;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5036152;28;20815;-79
2021/12/03 03:06:48;;;;;;;0.97;0.97;;;0.90;99.90;;;;;;5036287;28;20449;-79
2021/12/03 03:09:15;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035983;28;20446;-79
2021/12/03 03:11:42;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5036003;28;20550;-79
2021/12/03 03:14:10;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5036313;28;20451;-79
2021/12/03 03:16:37;;;;;;;1.03;1.03;;;0.90;99.90;;;;;;5036270;28;20478;-79
2021/12/03 03:19:11;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5036057;28;20431;-79
2021/12/03 03:21:38;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5036209;28;20411;-79
2021/12/03 03:24:07;;;;;;;0.80;0.73;;;0.90;99.90;;;;;;5036079;28;20450;-79
2021/12/03 03:26:35;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035725;28;20558;-82
2021/12/03 03:29:03;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035865;28;20545;-82
2021/12/03 03:31:32;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035915;28;20541;-82
2021/12/03 03:33:59;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035857;28;20450;-82
2021/12/03 03:36:25;;;;;;;2.73;2.00;;;0.90;99.90;;;;;;5035625;28;20450;-82
2021/12/03 03:38:52;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035905;28;20455;-82
2021/12/03 03:41:19;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5035775;28;20482;-82
2021/12/03 03:43:46;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5035779;28;20443;-82
2021/12/03 03:46:13;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5035369;28;20482;-82
2021/12/03 03:48:41;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5035721;28;20447;-82
2021/12/03 03:51:08;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5035296;28;20461;-82
2021/12/03 03:53:35;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5035346;28;20439;-82
2021/12/03 03:56:02;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5035526;28;20449;-82
2021/12/03 03:58:28;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5035534;28;20446;-82
2021/12/03 04:00:55;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5035039;28;20473;-82
2021/12/03 04:03:22;;;;;;;0.67;0.67;;;1.10;99.90;;;;;;5035381;28;20487;-83
2021/12/03 04:05:50;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5036336;28;20486;-82
2021/12/03 04:08:17;;;;;;;0.43;0.43;;;1.10;99.90;;;;;;5038822;28;20451;-82
2021/12/03 04:10:44;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5039055;28;20478;-82
2021/12/03 04:13:11;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5035639;28;20450;-82
2021/12/03 04:15:38;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5035266;28;20438;-82
2021/12/03 04:18:05;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5034824;28;20492;-82
2021/12/03 04:20:32;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5035015;28;20451;-82
2021/12/03 04:23:00;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5034726;28;20458;-84
2021/12/03 04:25:26;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5034945;28;20486;-84
2021/12/03 04:27:54;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5034647;28;20801;-83
2021/12/03 04:30:23;;;;;;;0.30;0.20;;;1.00;99.90;;;;;;5034438;28;20865;-84
2021/12/03 04:32:50;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5034810;28;20470;-84
2021/12/03 04:35:17;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5034786;28;20485;-80
2021/12/03 04:37:44;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5034763;28;20438;-80
2021/12/03 04:40:15;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5034348;28;20466;-80
2021/12/03 04:42:43;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5034925;28;20760;-80
2021/12/03 04:45:12;;;;;;;1.13;1.13;;;1.00;99.90;;;;;;5034068;28;20455;-80
2021/12/03 04:47:39;;;;;;;0.77;0.77;;;0.90;99.90;;;;;;5034203;28;20442;-80
2021/12/03 04:50:09;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5034154;28;20463;-80
2021/12/03 04:52:36;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5034097;28;20839;-80
2021/12/03 04:55:04;;;;;;;0.37;0.37;;;1.00;99.90;;;;;;5034337;28;20454;-80
2021/12/03 04:57:32;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5034198;28;20446;-80
2021/12/03 04:59:59;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5034190;28;20478;-80
2021/12/03 05:02:27;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035030;28;20458;-80
2021/12/03 05:04:56;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034244;28;20443;-80
2021/12/03 05:07:30;;;;;;;0.40;0.30;;;0.90;99.90;;;;;;5034086;28;20570;-80
2021/12/03 05:09:58;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5034130;28;20521;-80
2021/12/03 05:12:25;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033763;28;20455;-80
2021/12/03 05:14:53;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5034190;28;20450;-84
2021/12/03 05:17:20;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034266;28;20450;-84
2021/12/03 05:19:46;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033943;28;20470;-84
2021/12/03 05:22:13;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033922;28;20450;-79
2021/12/03 05:24:45;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5034045;28;20455;-84
2021/12/03 05:27:12;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5033855;28;20477;-84
2021/12/03 05:29:38;;;;;;;0.83;0.80;;;1.00;99.90;;;;;;5034199;28;20953;-84
2021/12/03 05:32:07;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033607;28;20435;-84
2021/12/03 05:34:34;;;;;;;1.13;0.40;;;1.00;99.90;;;;;;5033465;28;20443;-84
2021/12/03 05:37:01;;;;;;;0.50;0.40;;;0.90;99.90;;;;;;5033497;28;20446;-84
2021/12/03 05:39:27;;;;;;;0.47;0.47;;;0.90;99.90;;;;;;5033663;28;20474;-84
2021/12/03 05:41:54;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033698;28;20443;-84
2021/12/03 05:44:21;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5033547;28;20833;-84
2021/12/03 05:46:48;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033614;28;20482;-84
2021/12/03 05:49:16;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5033473;28;20455;-84
2021/12/03 05:51:43;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034320;28;20453;-84
2021/12/03 05:54:10;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033505;28;20447;-84
2021/12/03 05:56:37;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5032669;28;20455;-84
2021/12/03 05:59:04;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5033502;28;20574;-84
2021/12/03 06:01:31;;;;;;;0.30;0.20;;;1.00;99.90;;;;;;5033146;28;20466;-84
2021/12/03 06:03:58;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5033388;28;20454;-84
2021/12/03 06:06:26;;;;;;;1.27;0.57;;;0.90;99.90;;;;;;5033295;28;20489;-84
2021/12/03 06:08:53;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5033345;28;20471;-84
2021/12/03 06:11:19;;;;;;;0.77;0.40;;;0.90;99.90;;;;;;5033286;28;20877;-84
2021/12/03 06:13:46;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033360;28;20450;-79
2021/12/03 06:16:14;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5033233;28;20421;-84
2021/12/03 06:18:41;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5033016;28;20972;-84
2021/12/03 06:21:10;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5032972;28;20989;-84
2021/12/03 06:23:38;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5033153;28;20537;-80
2021/12/03 06:26:06;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5033000;28;20464;-80
2021/12/03 06:28:38;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5032961;28;20486;-84
2021/12/03 06:31:06;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5033618;28;20453;-84
2021/12/03 06:33:33;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5033047;28;20954;-80
2021/12/03 06:36:00;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5033904;28;20450;-77
2021/12/03 06:38:27;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035169;28;20449;-79
2021/12/03 06:40:56;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5034248;28;20455;-79
2021/12/03 06:43:22;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5032807;28;20453;-79
2021/12/03 06:45:49;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5032961;28;20475;-78
2021/12/03 06:48:17;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5032681;28;20424;-79
2021/12/03 06:50:45;;;;;;;1.00;0.40;;;0.50;99.90;;;;;;5032585;28;20450;-79
2021/12/03 06:53:15;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5032922;28;20425;-79
2021/12/03 06:55:46;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5032585;28;20430;-79
2021/12/03 06:58:15;;;;;;;0.30;0.27;;;0.40;99.90;;;;;;5032592;28;20910;-84
2021/12/03 07:00:43;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5032814;28;20482;-84
2021/12/03 07:03:09;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5032844;28;20450;-84
2021/12/03 07:05:37;;;;;;;0.30;0.20;;;0.40;99.90;;;;;;5032610;28;20443;-84
2021/12/03 07:08:04;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5035499;28;20482;-83
2021/12/03 07:10:32;;;;;;;0.50;0.40;;;0.30;99.90;;;;;;5036321;28;20469;-83
2021/12/03 07:12:59;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5037114;28;20441;-83
2021/12/03 07:15:27;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5036820;28;20833;-83
2021/12/03 07:17:54;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5037520;28;20435;-83
2021/12/03 07:20:23;;;;;;;0.30;0.20;;;0.20;99.90;;;;;;5037078;28;20994;-82
2021/12/03 07:22:50;;;;;;;0.43;0.43;;;0.20;99.90;;;;;;5036315;28;20451;-83
2021/12/03 07:25:17;;;;;;;0.30;0.27;;;0.30;99.90;;;;;;5036674;28;20454;-83
2021/12/03 07:27:44;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5036662;28;20449;-83
2021/12/03 07:30:13;;;;;;;0.30;0.20;;;0.30;99.90;;;;;;5035776;28;20493;-83
2021/12/03 07:32:42;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5036114;28;20461;-83
2021/12/03 07:35:09;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5035371;28;20421;-81
2021/12/03 07:37:36;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5034833;28;20439;-81
2021/12/03 07:40:04;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5036906;28;20478;-82
2021/12/03 07:42:31;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5035060;28;20968;-77
2021/12/03 07:44:58;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5034741;28;20443;-78
2021/12/03 07:47:24;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5034362;28;20482;-77
2021/12/03 07:49:53;;;;;;;0.60;0.47;;;0.60;99.90;;;;;;5034726;28;20493;-78
2021/12/03 07:52:21;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5034967;28;20457;-78
2021/12/03 07:54:48;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5035149;28;20980;-82
2021/12/03 07:57:15;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035005;28;20431;-83
2021/12/03 07:59:42;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5034721;28;20466;-78
2021/12/03 08:02:09;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5034614;28;20431;-79
2021/12/03 08:04:37;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034354;28;20910;-79
2021/12/03 08:07:05;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5034475;28;20471;-80
2021/12/03 08:09:32;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5035246;28;20838;-79
2021/12/03 08:11:59;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5034596;28;20435;-79
2021/12/03 08:14:26;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5034766;28;20431;-79
2021/12/03 08:16:52;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5034260;28;20442;-79
2021/12/03 08:19:19;;;;;;;3.07;1.03;;;1.20;99.90;;;;;;5033387;28;20435;-79
2021/12/03 08:21:46;;;;;;;0.30;0.27;;;1.20;99.90;;;;;;5034093;28;20765;-79
2021/12/03 08:24:14;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5034305;28;20411;-79
2021/12/03 08:26:41;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5034188;28;20446;-79
2021/12/03 08:29:08;;;;;;;0.30;0.20;;;1.00;99.90;;;;;;4997288;28;1064323;-79
2021/12/03 08:31:35;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035088;28;20220;-79
2021/12/03 08:34:01;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035012;28;20431;-79
2021/12/03 08:36:28;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034911;28;20769;-83
2021/12/03 08:38:55;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035867;28;20450;-83
2021/12/03 08:41:23;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5036044;28;21000;-82
2021/12/03 08:43:51;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035448;28;20432;-83
2021/12/03 08:46:22;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035692;28;20431;-84
2021/12/03 08:48:49;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035855;28;20506;-82
2021/12/03 08:56:43;;;;;;;0.30;0.20;;;1.00;99.90;;;;;;5035564;28;20426;-82
2021/12/03 08:59:09;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5036381;28;20408;-83
2021/12/03 09:01:37;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5035255;28;20860;-82
2021/12/03 09:04:05;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5034867;28;20427;-82
2021/12/03 09:06:33;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5035782;28;20462;-82
2021/12/03 09:08:59;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5035460;28;20455;-81
2021/12/03 09:11:29;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5035882;28;20474;-82
2021/12/03 09:14:00;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5042047;28;20434;-82
2021/12/03 09:16:27;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5041112;28;20441;-82
2021/12/03 09:18:55;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5036372;28;20435;-76
2021/12/03 09:21:23;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5034100;28;20470;-77
2021/12/03 09:26:37;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033290;28;20481;-76
2021/12/03 09:29:07;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5033681;28;20493;-76
2021/12/03 09:31:36;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5033731;28;20517;-76
2021/12/03 09:34:05;;;;;;;0.83;0.83;;;2.30;99.90;;;;;;5033912;28;20435;-76
2021/12/03 09:36:32;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5033793;28;20467;-76
2021/12/03 09:39:00;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5033445;28;20922;-76
2021/12/03 09:41:27;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5033786;28;20470;-77
2021/12/03 09:43:54;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5033866;28;20435;-76
2021/12/03 09:46:26;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;5033707;28;20442;-76
2021/12/03 09:49:08;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5033218;28;20930;-76
2021/12/03 09:51:40;;;;;;;0.70;0.40;;;5.20;99.90;;;;;;5033779;28;20474;-76
2021/12/03 09:54:27;;;;;;;0.53;0.40;;;6.20;99.90;;;;;;5033826;28;20446;-77
2021/12/03 09:56:59;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5033720;28;20430;-77
2021/12/03 10:02:23;;;;;;;0.30;0.23;;;8.00;99.90;;;;;;5033677;28;20841;-78
2021/12/03 10:05:24;;;;;;;1.17;0.37;;;7.70;99.90;;;;;;5033526;28;20439;-77
2021/12/03 10:13:40;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4992380;28;20434;-78
2021/12/03 10:16:19;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5024068;28;20541;-79
2021/12/03 10:18:51;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5034015;28;20855;-79
2021/12/03 10:21:48;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5033691;28;20466;-79
2021/12/03 10:24:40;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5033040;28;20906;-79
2021/12/03 10:36:18;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5032617;28;20534;-78
2021/12/03 10:38:52;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5034488;28;20891;-78
2021/12/03 10:41:32;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5034643;28;20466;-79
2021/12/03 10:44:10;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5036707;28;20473;-79
2021/12/03 10:46:46;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5036883;28;20466;-76
2021/12/03 10:52:20;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5032695;28;20433;-77
2021/12/03 11:03:56;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5036640;28;20775;-76
2021/12/03 11:29:24;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035679;28;20650;-77
2021/12/03 11:38:11;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4994360;28;20440;-77
2021/12/03 11:47:20;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5035650;28;20479;-77
2021/12/03 12:42:33;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5111182;28;20455;-78
2021/12/03 12:45:26;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5110896;28;20537;-78
2021/12/03 13:13:33;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;5095468;28;20453;-78
2021/12/03 13:19:27;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5110529;28;20511;-78
2021/12/03 13:25:17;;;;;;;0.37;0.30;;;2.30;99.90;;;;;;5106778;28;20949;-78
2021/12/03 14:02:03;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5073130;28;20444;-78
2021/12/03 14:10:26;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5069702;28;20471;-79
2021/12/03 14:38:37;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5094585;28;20567;-80
2021/12/03 14:41:24;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5095358;28;20456;-80
2021/12/03 14:44:07;;;;;;;0.30;0.27;;;2.40;99.90;;;;;;5094941;28;20448;-80
2021/12/03 14:46:51;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5096107;28;20440;-80
2021/12/03 14:49:42;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5095216;28;20440;-80
2021/12/03 14:52:22;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5095257;28;20440;-80
2021/12/03 14:54:54;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5094887;28;20903;-80
2021/12/03 14:57:37;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5095171;28;20433;-80
2021/12/03 15:00:17;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5094314;28;20532;-80
2021/12/03 15:02:57;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5095088;28;20438;-80
2021/12/03 15:05:41;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5095021;28;20545;-80
2021/12/03 15:08:12;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5094791;28;20545;-80
2021/12/03 15:10:52;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;5094780;28;20479;-80
2021/12/03 15:13:32;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5094887;28;20443;-80
2021/12/03 15:27:15;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5094296;28;20997;-80
2021/12/03 15:30:03;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5094496;28;20438;-80
2021/12/03 15:32:37;;;;;;;1.10;0.50;;;1.60;99.90;;;;;;5094498;28;20463;-80
2021/12/03 15:35:11;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5094431;28;20437;-80
2021/12/03 15:38:04;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5093815;28;20977;-80
2021/12/03 15:40:55;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5094281;28;20567;-80
2021/12/03 15:57:19;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5093880;28;20404;-80
2021/12/03 16:05:34;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5093996;28;20875;-80
2021/12/03 16:08:10;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5093787;28;20474;-80
2021/12/03 16:10:47;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5093736;28;20827;-80
2021/12/03 16:18:53;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5093385;28;20431;-80
2021/12/03 16:21:39;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5093624;28;20562;-80
2021/12/03 16:27:04;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5070526;28;20456;-80
2021/12/03 16:43:41;;;;;;;0.33;0.33;;;1.20;99.90;;;;;;5093264;28;20898;-80
2021/12/03 16:51:46;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5093216;28;20404;-80
2021/12/03 16:54:15;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5093097;28;20476;-80
2021/12/03 16:56:45;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5093345;28;20494;-80
2021/12/03 16:59:13;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5093359;28;20433;-80
2021/12/03 17:01:46;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;5093030;28;20919;-80
2021/12/03 17:04:26;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5093243;28;20443;-80
2021/12/03 17:10:05;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5054209;28;20452;-80
2021/12/03 17:12:46;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5093231;28;20428;-80
2021/12/03 17:51:10;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5076798;28;21037;-79
2021/12/03 17:54:00;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5090087;28;20834;-80
2021/12/03 17:56:28;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5090304;28;20429;-79
2021/12/03 17:58:58;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5089967;28;20450;-80
2021/12/03 18:01:30;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5089842;28;20510;-80
2021/12/03 18:04:05;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5090144;28;20436;-79
2021/12/03 18:15:12;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5090014;28;20415;-80
2021/12/03 18:45:14;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5076004;28;20397;-80
2021/12/03 18:53:19;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5075849;28;20471;-80
2021/12/03 18:55:49;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5075746;28;20472;-80
2021/12/03 18:58:16;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5075694;28;20429;-80
2021/12/03 19:00:46;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5075554;28;20469;-80
2021/12/03 19:03:20;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5075566;28;20824;-80
2021/12/03 19:06:02;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5076006;28;20432;-80
2021/12/03 19:08:38;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5075517;28;20425;-81
2021/12/03 19:11:09;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5075344;28;20482;-79
2021/12/03 19:13:39;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5075380;28;20442;-80
2021/12/03 19:16:09;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5075105;28;20476;-79