Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:20;;;;;;;19.92;8.10;;;;;;;-142.75;100.00;77655.06;4999819;28;20021;-67
2022/04/20 00:02:46;;;;;;;15.30;7.97;;;;;;;-142.75;100.00;77659.00;4982588;28;20022;-67
2022/04/20 00:05:12;;;;;;;;;;;;;;;-142.75;100.00;77668.84;5000668;28;20028;-69
2022/04/20 00:07:37;;;;;;;16.97;7.93;;;;;;;-142.75;100.00;77672.78;5004601;28;19917;-69
2022/04/20 00:10:04;;;;;;;13.93;7.38;;;;;;;-142.75;100.00;77668.84;4998453;28;20036;-67
2022/04/20 00:12:29;;;;;;;;;;;;;;;-142.75;100.00;77672.78;5002239;28;20786;-68
2022/04/20 00:14:54;;;;;;;16.20;7.40;;;;;;;-142.75;100.00;77676.72;5008035;28;19917;-68
2022/04/20 00:17:20;;;;;;;17.50;8.23;;;;;;;-142.75;100.00;77680.66;5016857;28;20033;-67
2022/04/20 00:19:45;;;;;;;14.95;8.30;;;;;;;-142.75;100.00;77692.47;5013730;28;20040;-69
2022/04/20 00:22:10;;;;;;;14.63;6.93;;;;;;;-142.75;100.00;77696.41;5013516;28;20026;-68
2022/04/20 00:24:36;;;;;;;14.00;7.60;;;;;;;-142.75;100.00;77696.41;4999797;28;20534;-68
2022/04/20 00:27:01;;;;;;;13.13;7.20;;;;;;;-142.75;100.00;77708.22;4999392;28;20276;-68
2022/04/20 00:29:26;;;;;;;13.43;7.38;;;;;;;-142.75;100.00;77716.09;4999175;28;20277;-68
2022/04/20 00:31:52;;;;;;;17.92;7.68;;;;;;;-142.75;100.00;77725.97;4999782;28;20577;-68
2022/04/20 00:34:17;;;;;;;13.30;6.65;;;;;;;-142.75;100.00;77723.97;4981902;28;20025;-68
2022/04/20 00:36:42;;;;;;;15.88;7.20;;;;;;;-142.75;100.00;77722.00;5015330;28;20120;-66
2022/04/20 00:39:08;;;;;;;13.70;6.60;;;;;;;-142.75;100.00;77739.75;4996058;28;20022;-68
2022/04/20 00:41:33;;;;;;;12.77;6.72;;;;;;;-142.75;100.00;77735.81;5001315;28;20026;-67
2022/04/20 00:44:00;;;;;;;18.48;6.97;;;;;;;-142.75;100.00;77731.88;5018527;28;20083;-67
2022/04/20 00:46:26;;;;;;;18.73;7.80;;;;;;;-142.75;100.00;77751.56;5001697;28;20040;-68
2022/04/20 00:48:52;;;;;;;13.43;7.05;;;;;;;-142.75;100.00;77755.50;5000198;28;20043;-68
2022/04/20 00:51:18;;;;;;;12.75;7.53;;;;;;;-142.75;100.00;77757.47;5019964;28;20435;-67
2022/04/20 00:53:43;;;;;;;17.38;7.43;;;;;;;-142.75;100.00;77759.44;5022539;28;20116;-67
2022/04/20 00:56:09;;;;;;;13.87;6.80;;;;;;;-142.75;100.00;77763.38;5022377;28;20119;-67
2022/04/20 00:58:37;;;;;;;13.70;6.67;;;;;;;-142.75;100.00;77763.38;5022027;28;20284;-67
2022/04/20 01:01:03;;;;;;;18.57;7.37;;;;;;;-142.75;100.00;77771.25;5004608;28;20272;-67
2022/04/20 01:03:29;;;;;;;11.65;6.50;;;;;;;-142.75;100.00;77769.28;5022872;28;20048;-68
2022/04/20 01:05:54;;;;;;;13.32;6.78;;;;;;;-142.75;100.00;77779.13;5022767;28;20025;-69
2022/04/20 01:08:19;;;;;;;14.27;7.15;;;;;;;-142.75;100.00;77785.03;5004071;28;20033;-67
2022/04/20 01:10:44;;;;;;;14.32;7.25;;;;;;;-142.75;100.00;77794.88;5004755;28;20029;-67
2022/04/20 01:13:10;;;;;;;12.83;6.93;;;;;;;-142.75;100.00;77804.72;5012644;28;20053;-65
2022/04/20 01:15:35;;;;;;;14.07;7.45;;;;;;;-142.75;100.00;77810.63;5002528;28;20291;-67
2022/04/20 01:18:12;;;;;;;11.55;7.03;;;;;;;-142.75;100.00;77810.63;5001767;28;20753;-69
2022/04/20 01:20:37;;;;;;;11.88;6.85;;;;;;;-142.75;100.00;77818.50;5002883;28;20091;-69
2022/04/20 01:23:03;;;;;;;16.55;8.13;;;;;;;-142.75;100.00;77814.56;5002493;28;20072;-67
2022/04/20 01:25:28;;;;;;;14.70;7.45;;;;;;;-142.75;100.00;77814.56;5009165;28;20029;-68
2022/04/20 01:27:54;;;;;;;13.20;7.47;;;;;;;-142.75;100.00;77826.38;5018661;28;20052;-66
2022/04/20 01:30:19;;;;;;;12.57;6.57;;;;;;;-142.75;100.00;77832.28;5022158;28;20036;-69
2022/04/20 01:32:44;;;;;;;13.68;6.95;;;;;;;-142.75;100.00;77846.06;4999280;28;20034;-68
2022/04/20 01:35:10;;;;;;;16.30;7.10;;;;;;;-142.75;100.00;77853.94;5002792;28;20109;-69
2022/04/20 01:37:35;;;;;;;13.05;6.82;;;;;;;-142.75;100.00;77846.06;5002490;28;20714;-68
2022/04/20 01:40:00;;;;;;;11.43;6.22;;;;;;;-142.75;100.00;77846.06;5000816;28;20555;-71
2022/04/20 01:42:25;;;;;;;15.47;7.60;;;;;;;-142.75;100.00;77867.72;5002189;28;20087;-69
2022/04/20 01:44:51;;;;;;;13.97;7.23;;;;;;;-142.75;100.00;77859.84;5011734;28;20742;-66
2022/04/20 01:47:16;;;;;;;11.30;7.00;;;;;;;-142.75;100.00;77869.69;5006840;28;20283;-69
2022/04/20 01:49:42;;;;;;;16.23;7.03;;;;;;;-142.75;100.00;77867.72;5011137;28;20203;-68
2022/04/20 01:52:08;;;;;;;12.70;7.13;;;;;;;-142.75;100.00;77873.63;5013039;28;20103;-69
2022/04/20 01:54:33;;;;;;;13.50;6.85;;;;;;;-142.75;100.00;77875.59;5018240;28;20346;-68
2022/04/20 01:56:58;;;;;;;12.88;7.05;;;;;;;-142.75;100.00;77871.66;5042153;22;20118;-65
2022/04/20 01:59:23;;;;;;;11.07;6.40;;;;;;;-142.75;100.00;77879.53;5020987;28;20091;-66
2022/04/20 02:04:34;;;;;;;12.33;6.47;;;;;;;-142.75;100.00;77877.56;5021789;28;20099;-66
2022/04/20 02:06:59;;;;;;;13.50;6.63;;;;;;;-142.75;100.00;77869.69;5021068;28;20548;-65
2022/04/20 02:09:25;;;;;;;11.65;6.15;;;;;;;-142.75;100.00;77875.59;5020675;28;20120;-66
2022/04/20 02:11:51;;;;;;;12.70;6.25;;;;;;;-142.75;100.00;77863.78;5020711;28;20456;-66
2022/04/20 02:14:16;;;;;;;12.05;6.22;;;;;;;-142.75;100.00;77869.69;5021354;28;20025;-67
2022/04/20 02:16:42;;;;;;;15.98;7.10;;;;;;;-142.75;100.00;77873.63;5020242;28;20110;-66
2022/04/20 02:19:07;;;;;;;14.15;6.30;;;;;;;-142.75;100.00;77881.50;5019831;28;20025;-67
2022/04/20 02:21:33;;;;;;;12.35;6.55;;;;;;;-142.75;100.00;77873.63;5021105;28;20030;-66
2022/04/20 02:23:58;;;;;;;11.30;5.95;;;;;;;-142.75;100.00;77873.63;5020804;28;20441;-65
2022/04/20 02:26:23;;;;;;;14.30;6.80;;;;;;;-142.75;100.00;77889.38;5020890;28;20696;-66
2022/04/20 02:28:49;;;;;;;12.40;6.20;;;;;;;-142.75;100.00;77883.47;5020121;28;20115;-66
2022/04/20 02:31:15;;;;;;;12.57;6.07;;;;;;;-142.75;100.00;77881.50;5020818;28;20478;-66
2022/04/20 02:33:40;;;;;;;14.75;6.80;;;;;;;-142.75;100.00;77881.50;5020651;28;20057;-67
2022/04/20 02:36:06;;;;;;;11.90;6.00;;;;;;;-142.75;100.00;77889.38;5020708;28;20029;-66
2022/04/20 02:38:31;;;;;;;11.00;5.95;;;;;;;-142.75;100.00;77889.38;5020363;28;20399;-66
2022/04/20 02:40:57;;;;;;;11.77;6.25;;;;;;;-142.75;100.00;77891.34;5019022;28;20561;-67
2022/04/20 02:43:22;;;;;;;11.80;6.18;;;;;;;-142.75;100.00;77897.25;5019065;28;20033;-66
2022/04/20 02:45:48;;;;;;;12.60;6.18;;;;;;;-142.75;100.00;77897.25;5020278;28;20087;-66
2022/04/20 02:48:14;;;;;;;9.27;5.28;;;;;;;-142.75;100.00;77907.09;5019720;28;20037;-67
2022/04/20 02:50:39;;;;;;;12.47;6.63;;;;;;;-142.75;100.00;77905.13;5020514;28;20362;-66
2022/04/20 02:53:05;;;;;;;10.20;6.55;;;;;;;-142.75;100.00;77907.09;5019934;28;20044;-66
2022/04/20 02:55:30;;;;;;;12.02;5.55;;;;;;;-142.75;100.00;77907.09;5020493;28;20048;-66
2022/04/20 02:57:56;;;;;;;11.90;5.68;;;;;;;-142.75;100.00;77911.06;5019621;28;20151;-65
2022/04/20 03:00:22;;;;;;;9.90;5.25;;;;;;;-142.75;100.00;77922.88;5018796;28;20032;-65
2022/04/20 03:02:48;;;;;;;13.33;6.53;;;;;;;-142.75;100.00;77926.81;5020216;28;20049;-66
2022/04/20 03:05:13;;;;;;;11.23;6.00;;;;;;;-142.75;100.00;77924.84;5020576;28;20021;-66
2022/04/20 03:07:39;;;;;;;10.15;5.35;;;;;;;-142.75;100.00;77932.72;5020412;28;20029;-66
2022/04/20 03:10:04;;;;;;;10.73;5.70;;;;;;;-142.75;100.00;77952.41;5018879;28;20029;-66
2022/04/20 03:12:30;;;;;;;9.98;6.07;;;;;;;-142.75;100.00;77960.28;5020098;28;20033;-66
2022/04/20 03:14:55;;;;;;;13.10;6.82;;;;;;;-142.75;100.00;77954.38;5019036;28;20029;-66
2022/04/20 03:17:24;;;;;;;10.98;6.00;;;;;;;-142.75;100.00;77964.22;5019913;28;20726;-66
2022/04/20 03:19:51;;;;;;;10.60;5.73;;;;;;;-142.75;100.00;77970.13;5019116;28;20033;-66
2022/04/20 03:22:16;;;;;;;10.63;5.87;;;;;;;-142.75;100.00;77976.03;5018367;28;20013;-66
2022/04/20 03:24:42;;;;;;;9.75;6.03;;;;;;;-142.75;100.00;77979.97;5020035;28;20080;-66
2022/04/20 03:27:07;;;;;;;10.43;5.85;;;;;;;-142.75;100.00;77976.03;5017933;28;20035;-65
2022/04/20 03:29:32;;;;;;;8.93;5.43;;;;;;;-142.75;100.00;77981.94;5019338;28;20025;-66
2022/04/20 03:31:58;;;;;;;10.55;6.35;;;;;;;-142.75;100.00;77991.78;5019255;28;20029;-65
2022/04/20 03:34:23;;;;;;;10.48;6.22;;;;;;;-142.75;100.00;77987.84;5020292;28;20041;-66
2022/04/20 03:36:48;;;;;;;11.07;5.43;;;;;;;-142.75;100.00;77995.72;5038296;28;20025;-66
2022/04/20 03:39:14;;;;;;;11.27;5.55;;;;;;;-142.75;100.00;77993.75;5038251;28;20036;-66
2022/04/20 03:41:39;;;;;;;10.17;5.93;;;;;;;-142.75;100.00;77999.66;5039539;28;20031;-66
2022/04/20 03:44:05;;;;;;;10.07;5.53;;;;;;;-142.75;100.00;77999.66;5038506;28;20982;-66
2022/04/20 03:46:30;;;;;;;12.15;5.63;;;;;;;-142.75;100.00;78007.53;5039401;28;20349;-66
2022/04/20 03:48:55;;;;;;;10.70;6.10;;;;;;;-142.75;100.00;78003.59;5037080;28;20032;-66
2022/04/20 03:51:21;;;;;;;10.17;5.67;;;;;;;-142.75;100.00;78017.38;5038771;28;20296;-66
2022/04/20 03:53:46;;;;;;;10.52;5.38;;;;;;;-142.75;100.00;78023.28;5038751;28;20985;-66
2022/04/20 03:56:11;;;;;;;10.63;6.05;;;;;;;-142.75;100.00;78015.41;5038573;28;20036;-66
2022/04/20 03:58:37;;;;;;;11.63;6.05;;;;;;;-142.75;100.00;78025.25;5038589;28;20074;-66
2022/04/20 04:01:03;;;;;;;11.77;6.37;;;;;;;-142.75;100.00;78023.28;5038633;28;20852;-66
2022/04/20 04:03:28;;;;;;;9.73;5.60;;;;;;;-142.75;100.00;78031.16;5037466;28;20710;-67
2022/04/20 04:05:53;;;;;;;9.95;5.55;;;;;;;-142.75;100.00;78039.03;5039506;28;20108;-66
2022/04/20 04:08:19;;;;;;;8.75;5.03;;;;;;;-142.75;100.00;78039.03;5037799;28;20040;-66
2022/04/20 04:10:44;;;;;;;9.65;5.57;;;;;;;-142.75;100.00;78037.06;5038601;28;20037;-66
2022/04/20 04:13:10;;;;;;;10.30;5.17;;;;;;;-142.75;100.00;78042.97;5038327;28;20424;-66
2022/04/20 04:15:35;;;;;;;10.15;5.15;;;;;;;-142.75;100.00;78050.84;5039073;28;20279;-66
2022/04/20 04:18:02;;;;;;;10.23;5.82;;;;;;;-142.75;100.00;78054.81;5036372;28;20029;-66
2022/04/20 04:20:28;;;;;;;8.97;5.03;;;;;;;-142.75;100.00;78056.78;5038709;28;20069;-66
2022/04/20 04:22:54;;;;;;;12.98;5.85;;;;;;;-142.75;100.00;78048.88;5038445;28;20024;-67
2022/04/20 04:25:20;;;;;;;12.50;5.53;;;;;;;-142.75;100.00;78058.72;5038341;28;20657;-66
2022/04/20 04:27:47;;;;;;;9.30;5.28;;;;;;;-142.75;100.00;78070.56;5040937;28;20123;-66
2022/04/20 04:30:12;;;;;;;9.03;5.33;;;;;;;-142.75;100.00;78066.63;5042516;28;20382;-66
2022/04/20 04:32:38;;;;;;;10.48;5.25;;;;;;;-142.75;100.00;78068.59;5042720;28;20025;-66
2022/04/20 04:35:04;;;;;;;8.10;5.20;;;;;;;-142.75;100.00;78080.41;5042751;28;20823;-66
2022/04/20 04:37:29;;;;;;;10.05;5.40;;;;;;;-142.75;100.00;78080.41;5042823;28;20107;-66
2022/04/20 04:39:55;;;;;;;9.07;5.20;;;;;;;-142.75;100.00;78084.34;5042087;28;20039;-66
2022/04/20 04:42:20;;;;;;;8.65;5.13;;;;;;;-142.75;100.00;78090.25;5042446;28;20231;-66
2022/04/20 04:44:46;;;;;;;7.75;4.68;;;;;;;-142.75;100.00;78086.31;5042112;28;20494;-65
2022/04/20 04:49:55;;;;;;;8.77;5.10;;;;;;;-142.75;100.00;78090.25;5041758;28;20263;-66
2022/04/20 04:52:21;;;;;;;10.77;5.32;;;;;;;-142.75;100.00;78078.44;5042265;28;20085;-66
2022/04/20 04:54:46;;;;;;;11.23;5.03;;;;;;;-142.75;100.00;78096.16;5042138;28;20444;-66
2022/04/20 04:57:12;;;;;;;8.60;5.00;;;;;;;-142.75;100.00;78100.09;5041994;28;20321;-66
2022/04/20 04:59:39;;;;;;;10.13;5.22;;;;;;;-142.75;100.00;78107.97;5041828;28;20029;-66
2022/04/20 05:02:05;;;;;;;10.00;4.83;;;;;;;-142.75;100.00;78094.19;5041773;28;20020;-66
2022/04/20 05:04:30;;;;;;;8.57;4.53;;;;;;;-142.75;100.00;78088.28;5041379;28;20056;-66
2022/04/20 05:06:57;;;;;;;12.68;4.78;;;;;;;-142.75;100.00;78080.41;5042403;28;20078;-66
2022/04/20 05:09:22;;;;;;;9.80;4.60;;;;;;;-142.75;100.00;78070.56;5041714;28;20114;-66
2022/04/20 05:11:48;;;;;;;8.03;4.70;;;;;;;-142.75;100.00;78064.66;5041497;28;20041;-66
2022/04/20 05:14:14;;;;;;;8.73;4.67;;;;;;;-142.75;100.00;78050.84;5041972;28;20834;-66
2022/04/20 05:16:40;;;;;;;8.35;4.40;;;;;;;-142.75;100.00;78048.88;5042021;28;20033;-65
2022/04/20 05:19:06;;;;;;;7.40;4.60;;;;;;;-142.75;100.00;78037.06;5040673;28;20029;-66
2022/04/20 05:21:31;;;;;;;7.78;4.30;;;;;;;-142.75;100.00;78027.22;5041922;28;20158;-66
2022/04/20 05:23:58;;;;;;;9.88;4.40;;;;;;;-142.75;100.00;78017.38;5041875;28;20548;-66
2022/04/20 05:26:24;;;;;;;7.07;4.43;;;;;;;-142.75;100.00;77993.75;5042106;28;20102;-66
2022/04/20 05:28:49;;;;;;;8.13;4.73;;;;;;;-142.75;100.00;77976.03;5041033;28;20043;-65
2022/04/20 05:31:15;;;;;;;10.10;4.93;;;;;;;-142.75;100.00;77972.09;5041798;28;20429;-66
2022/04/20 05:33:40;;;;;;;6.95;4.45;;;;;;;-142.75;100.00;77964.22;5033260;28;20294;-65
2022/04/20 05:36:05;;;;;;;8.13;4.20;;;;;;;-142.75;100.00;77958.31;5030970;28;20476;-66
2022/04/20 05:43:52;;;;;;;8.20;4.30;;;;;;;-142.75;100.00;77909.06;5033079;28;20666;-66
2022/04/20 05:46:18;;;;;;;7.40;4.17;;;;;;;-142.75;100.00;77901.19;5023110;28;20037;-66
2022/04/20 05:48:43;;;;;;;10.77;4.40;;;;;;;-142.75;100.00;77895.28;5020912;28;20275;-65
2022/04/20 05:51:09;;;;;;;8.50;4.43;;;;;;;-142.75;100.00;77869.69;5021351;28;20295;-65
2022/04/20 05:53:35;;;;;;;9.47;4.33;;;;;;;-142.75;100.00;77857.88;5022034;28;20717;-66
2022/04/20 05:56:00;;;;;;;7.80;3.60;;;;;;;-142.75;100.00;77846.06;5021354;28;20056;-66
2022/04/20 05:58:25;;;;;;;6.83;3.97;;;;;;;-142.75;100.00;77818.50;5020547;28;20367;-66
2022/04/20 06:00:50;;;;;;;7.30;4.00;;;;;;;-142.75;100.00;77802.75;5021238;28;20330;-66
2022/04/20 06:03:16;;;;;;;7.67;4.60;;;;;;;-142.75;100.00;77787.00;5021558;28;20029;-66
2022/04/20 06:05:41;;;;;;;5.83;3.67;;;;;;;-142.75;100.00;77783.06;5022284;28;20795;-66
2022/04/20 06:08:07;;;;;;;5.82;3.58;;;;;;;-142.75;100.00;77759.44;5021646;28;20071;-66
2022/04/20 06:10:33;;;;;;;7.85;4.10;;;;;;;-142.75;100.00;77743.69;5022540;28;20064;-66
2022/04/20 06:12:59;;;;;;;6.13;3.80;;;;;;;-142.75;100.00;77729.88;5021604;28;20458;-65
2022/04/20 06:15:24;;;;;;;5.85;3.17;;;;;;;-142.75;100.00;77704.28;5022475;28;20033;-65
2022/04/20 06:17:49;;;;;;;6.78;3.60;;;;;;;-142.75;100.00;77688.53;5021738;28;20033;-67
2022/04/20 06:20:15;;;;;;;7.95;3.72;;;;;;;-142.75;100.00;77662.94;5015414;28;20033;-66
2022/04/20 06:22:40;;;;;;;5.57;3.60;;;;;;;-142.75;100.00;77647.19;4976076;28;20542;-66
2022/04/20 06:25:06;;;;;;;9.50;3.53;;;;;;;-142.75;100.00;77653.09;4986232;28;20449;-67
2022/04/20 06:27:32;;;;;;;5.95;2.92;;;;;;;-142.75;100.00;77615.69;4979236;28;20373;-66
2022/04/20 06:29:58;;;;;;;6.60;3.20;;;;;;;-142.75;100.00;77603.88;4982272;28;20424;-67
2022/04/20 06:32:24;;;;;;;6.88;3.55;;;;;;;-142.75;100.00;77590.09;4966475;28;20133;-67
2022/04/20 06:34:54;;;;;;;6.80;3.22;;;;;;;-142.75;100.00;77562.53;4972861;28;20332;-65
2022/04/20 06:37:24;;;;;;;5.45;3.20;;;;;;;-142.75;100.00;77534.97;4976092;28;20120;-65
2022/04/20 06:39:50;;;;;;;6.72;3.35;;;;;;;-142.75;100.00;77519.22;4986116;28;20036;-66
2022/04/20 06:42:18;;;;;;;7.57;4.57;;;;;;;-142.75;100.00;77501.50;4982690;28;20020;-67
2022/04/20 06:44:44;;;;;;;5.57;3.30;;;;;;;-142.75;100.00;77471.97;4966534;28;20132;-66
2022/04/20 06:47:09;;;;;;;6.13;2.78;;;;;;;-142.75;100.00;77475.91;4968653;28;20358;-66
2022/04/20 06:49:35;;;;;;;5.82;3.13;;;;;;;-142.75;100.00;77491.66;4968012;28;20307;-66
2022/04/20 07:00:14;;;;;;;6.75;3.30;;;;;;;-142.75;100.00;77393.19;4979484;28;20465;-65
2022/04/20 07:02:39;;;;;;;6.45;3.35;;;;;;;-142.75;100.00;77383.34;4963486;28;20025;-66
2022/04/20 07:05:05;;;;;;;5.90;3.00;;;;;;;-142.75;100.00;77343.97;4970789;28;20456;-66
2022/04/20 07:07:31;;;;;;;8.73;4.07;;;;;;;-142.75;100.00;77324.28;4984798;28;20020;-66
2022/04/20 07:09:56;;;;;;;7.22;3.80;;;;;;;-142.75;100.00;77306.56;4968905;28;20135;-66
2022/04/20 07:12:21;;;;;;;8.02;3.05;;;;;;;-142.75;100.00;77296.72;4970814;28;20412;-66
2022/04/20 07:14:47;;;;;;;6.20;3.28;;;;;;;-142.75;100.00;77284.91;4977920;28;20026;-67
2022/04/20 07:17:12;;;;;;;7.63;3.00;;;;;;;-142.75;100.00;77279.00;4976756;28;20326;-66
2022/04/20 07:19:38;;;;;;;6.35;2.85;;;;;;;-142.75;100.00;77316.41;4985331;28;20029;-66
2022/04/20 07:22:03;;;;;;;10.63;2.78;;;;;;;-142.75;100.00;77288.84;4977022;28;20040;-66
2022/04/20 07:24:31;;;;;;;7.00;2.70;;;;;;;-142.75;100.00;77282.94;4983788;28;20318;-66
2022/04/20 07:26:56;;;;;;;6.50;3.20;;;;;;;-142.75;100.00;77247.50;4974118;28;20079;-66
2022/04/20 07:29:22;;;;;;;5.95;3.35;;;;;;;-142.75;100.00;77223.88;4974776;28;20409;-65
2022/04/20 07:31:47;;;;;;;7.00;2.78;;;;;;;-142.75;100.00;77206.16;4962898;28;20033;-66
2022/04/20 07:34:13;;;;;;;6.78;2.53;;;;;;;-142.75;98.19;77156.94;4971873;28;20339;-65
2022/04/20 07:36:38;;;;;;;5.32;2.42;;;;;;;-142.75;100.00;77139.22;4974075;28;20318;-65
2022/04/20 07:39:03;;;;;;;;;;;;;;;-142.75;98.05;77113.63;4977078;28;20087;-66
2022/04/20 07:41:29;;;;;;;5.28;2.47;;;;;;;-142.75;97.44;77090.00;4968319;28;20476;-66
2022/04/20 07:43:55;;;;;;;8.23;2.83;;;;;;;-142.75;98.56;77064.41;4969408;28;20353;-66
2022/04/20 07:46:20;;;;;;;;;;;;;;;-142.75;91.53;77054.56;4969375;28;20301;-66
2022/04/20 07:48:46;;;;;;;5.05;2.67;;;;;;;-142.75;93.22;77028.97;4968899;28;20222;-66
2022/04/20 07:51:13;;;;;;;6.00;2.83;;;;;;;-142.75;90.56;77009.28;4981940;28;20338;-65
2022/04/20 07:53:38;;;;;;;3.28;2.38;;;;;;;-142.75;85.14;76965.97;4983250;28;20098;-66
2022/04/20 07:56:04;;;;;;;5.90;2.65;;;;;;;-142.75;83.38;76983.69;4974526;28;20369;-65
2022/04/20 07:58:29;;;;;;;;;;;;;;;-142.75;84.07;76977.78;4970151;28;20029;-66
2022/04/20 08:00:55;;;;;;;5.05;2.65;;;;;;;-142.75;83.45;76944.31;4968520;28;20241;-66
2022/04/20 08:03:21;;;;;;;;;;;;;;;-142.75;82.93;76954.16;4965035;28;20021;-65
2022/04/20 08:05:55;;;;;;;5.57;2.83;;;;;;;-142.75;83.84;76920.69;4976936;28;20193;-64
2022/04/20 08:08:22;;;;;;;3.83;2.45;;;;;;;-142.75;83.19;76895.09;4968645;28;20029;-67
2022/04/20 08:10:48;;;;;;;7.15;3.08;;;;;;;-142.75;81.78;76865.56;4979074;28;20033;-66
2022/04/20 08:15:58;;;;;;;8.70;2.95;;;;;;;-142.75;73.00;76800.63;4963295;28;19920;-67
2022/04/20 08:18:24;;;;;;;;;;;;;;;-142.75;74.59;76786.84;4973969;28;20366;-67
2022/04/20 08:20:50;;;;;;;6.93;2.63;;;;;;;-142.75;77.21;76800.63;4967466;28;19913;-65
2022/04/20 08:23:16;;;;;;;;;;;;;;;-142.75;79.74;76784.88;5026614;22;20189;-67
2022/04/20 08:25:42;;;;;;;4.07;2.17;;;;;;;-142.75;79.84;76822.25;5040613;28;19966;-66
2022/04/20 08:28:09;;;;;;;4.50;2.88;;;;;;;-142.75;76.53;76808.50;5038045;28;20052;-66
2022/04/20 08:30:36;;;;;;;4.88;2.50;;;;;;;-142.75;77.26;76830.13;5040443;28;20060;-66
2022/04/20 08:33:02;;;;;;;7.13;2.67;;;;;;;-142.75;72.25;76800.63;5038239;28;20049;-66
2022/04/20 08:35:27;;;;;;;;;;;;;;;-142.75;73.92;76816.34;5039442;28;20111;-66
2022/04/20 08:37:52;;;;;;;4.70;2.53;;;;;;;-142.75;78.49;76806.50;5039613;28;20372;-65
2022/04/20 08:40:17;;;;;;;;;;;;;;;-142.75;74.52;76784.88;5035171;28;20032;-65
2022/04/20 08:42:43;;;;;;;3.63;2.28;;;;;;;-142.75;70.53;76790.78;5035693;28;20279;-63
2022/04/20 08:45:09;;;;;;;;;;;;;;;-142.75;68.38;76715.97;5038685;28;20025;-66
2022/04/20 08:47:36;;;;;;;10.48;5.65;;;;;;;-142.75;68.21;76696.28;5040146;28;20036;-66
2022/04/20 08:50:03;;;;;;;5.00;3.15;;;;;;;-142.75;73.13;76696.28;5038699;28;20629;-65
2022/04/20 08:52:38;;;;;;;3.85;2.45;;;;;;;-142.75;73.37;76719.91;5039795;28;20017;-66
2022/04/20 08:55:10;;;;;;;9.00;2.75;;;;;;;-142.75;71.18;76682.50;5039451;28;20776;-64
2022/04/20 08:57:37;;;;;;;4.85;3.00;;;;;;;-142.75;69.72;76735.66;5040187;28;20044;-65
2022/04/20 09:00:05;;;;;;;11.20;2.50;;;;;;;-142.75;68.21;76674.63;5037302;28;20025;-64
2022/04/20 09:02:31;;;;;;;5.30;2.60;;;;;;;-142.75;65.65;76721.88;5038555;28;20271;-65
2022/04/20 09:04:57;;;;;;;6.55;2.63;;;;;;;-142.75;65.90;76712.03;5039685;28;20506;-66
2022/04/20 09:07:24;;;;;;;5.20;2.38;;;;;;;-142.75;63.36;76658.88;5038882;28;20033;-65
2022/04/20 09:09:50;;;;;;;4.65;3.08;;;;;;;-142.75;64.59;76625.41;5037561;28;20850;-65
2022/04/20 09:12:20;;;;;;;4.50;2.45;;;;;;;-142.75;65.53;76623.44;5040727;28;20048;-66
2022/04/20 09:14:51;;;;;;;5.75;2.80;;;;;;;-142.75;61.65;76615.56;5043355;28;20028;-65
2022/04/20 09:17:19;;;;;;;4.65;2.80;;;;;;;-142.75;62.90;76578.16;5043492;28;20025;-66
2022/04/20 09:19:46;;;;;;;4.18;2.70;;;;;;;-142.75;61.78;76570.28;5042381;28;20032;-65
2022/04/20 09:22:40;;;;;;;5.05;2.92;;;;;;;-142.75;63.17;76607.69;5042053;28;20013;-66
2022/04/20 09:25:11;;;;;;;4.18;2.42;;;;;;;-142.75;64.64;76584.06;5024288;28;20037;-66
2022/04/20 09:27:41;;;;;;;5.38;2.53;;;;;;;-142.75;63.45;76580.13;5041967;28;20123;-66
2022/04/20 09:30:12;;;;;;;8.18;2.10;;;;;;;-142.75;60.10;76588.00;5042023;28;20548;-66
2022/04/20 09:32:39;;;;;;;4.80;2.33;;;;;;;-142.75;60.22;76527.00;5042920;28;20779;-66
2022/04/20 09:35:07;;;;;;;4.50;2.35;;;;;;;-142.75;62.89;76479.75;5042561;28;20031;-66
2022/04/20 09:37:34;;;;;;;4.88;2.38;;;;;;;-142.75;62.28;76530.91;5043524;28;20024;-65
2022/04/20 09:40:00;;;;;;;4.57;2.10;;;;;;;-142.75;61.49;76493.53;5041934;28;20029;-64
2022/04/20 09:42:26;;;;;;;3.65;2.13;;;;;;;-142.75;59.42;76497.47;5043314;28;20025;-66
2022/04/20 09:44:54;;;;;;;3.53;2.08;;;;;;;-142.75;58.51;76495.50;5042075;28;20425;-65
2022/04/20 09:50:10;;;;;;;4.70;1.85;;;;;;;-142.75;60.20;76540.75;5041887;28;20028;-66
2022/04/20 09:52:41;;;;;;;2.83;1.83;;;;;;;-142.75;60.70;76527.00;5041396;28;20025;-66
2022/04/20 09:55:11;;;;;;;5.65;2.15;;;;;;;-142.75;58.90;76495.50;5041922;28;20036;-66
2022/04/20 09:57:39;;;;;;;3.53;1.65;;;;;;;-142.75;60.24;76503.38;5041404;28;20040;-65
2022/04/20 10:00:13;;;;;;;5.47;2.00;;;;;;;-142.75;56.97;76493.53;5040110;28;20025;-66
2022/04/20 10:02:58;;;;;;;3.95;2.00;;;;;;;-142.75;56.13;76495.50;5042587;28;20598;-66
2022/04/20 10:05:23;;;;;;;4.32;1.65;;;;;;;-142.75;56.61;76458.09;5041990;28;20087;-66
2022/04/20 10:07:51;;;;;;;3.90;2.28;;;;;;;-142.75;56.95;76440.38;5041828;28;20557;-65
2022/04/20 10:10:16;;;;;;;3.45;1.73;;;;;;;-142.75;55.88;76377.38;5041840;28;20037;-66
2022/04/20 10:12:44;;;;;;;3.30;1.83;;;;;;;-142.75;51.74;76369.50;5042547;28;20489;-66
2022/04/20 10:17:56;;;;;;;4.57;1.83;;;;;;;-142.75;51.94;76361.63;5041758;28;20094;-65
2022/04/20 10:20:26;;;;;;;3.25;1.88;;;;;;;-142.75;53.21;76349.81;5041998;28;20025;-66
2022/04/20 10:22:53;;;;;;;5.72;1.90;;;;;;;-142.75;54.25;76377.38;5041783;28;20021;-66
2022/04/20 10:25:18;;;;;;;2.38;1.60;;;;;;;-142.75;55.01;76280.94;5041443;28;20033;-66
2022/04/20 10:27:48;;;;;;;4.63;1.90;;;;;;;-142.75;53.70;76304.56;5040719;28;20119;-64
2022/04/20 10:30:24;;;;;;;3.22;1.65;;;;;;;-142.75;51.77;76273.06;5041858;28;20545;-66
2022/04/20 10:33:02;;;;;;;2.97;1.53;;;;;;;-142.75;49.29;76267.16;5040481;28;20033;-65
2022/04/20 10:35:28;;;;;;;3.28;1.80;;;;;;;-142.75;46.28;76280.94;5042146;28;20040;-66
2022/04/20 10:38:11;;;;;;;3.63;2.05;;;;;;;-142.75;47.99;76263.22;5039896;28;20119;-64
2022/04/20 10:41:08;;;;;;;3.85;1.60;;;;;;;-142.75;46.07;76261.25;5041880;28;20371;-66
2022/04/20 10:43:36;;;;;;;3.33;1.65;;;;;;;-142.75;47.08;76235.66;5042156;28;20502;-65
2022/04/20 10:46:02;;;;;;;2.92;1.55;;;;;;;-142.75;48.94;76347.84;5039720;28;20561;-66
2022/04/20 10:48:52;;;;;;;3.67;1.98;;;;;;;-142.75;46.41;76263.22;5041364;28;20087;-66
2022/04/20 10:51:22;;;;;;;6.72;1.80;;;;;;;-142.75;52.78;76261.25;5004073;28;20388;-66
2022/04/20 10:53:49;;;;;;;2.58;1.45;;;;;;;-142.75;51.82;76326.22;5040040;28;20259;-65
2022/04/20 10:56:17;;;;;;;4.95;1.98;;;;;;;-142.75;52.25;76261.25;5041399;28;20112;-66
2022/04/20 10:59:04;;;;;;;3.20;1.85;;;;;;;-142.75;49.96;76322.28;5039425;28;20025;-66
2022/04/20 11:01:30;;;;;;;2.80;1.92;;;;;;;-142.75;52.09;76277.00;5040566;28;20025;-66
2022/04/20 11:03:58;;;;;;;2.90;1.80;;;;;;;-142.75;49.71;76247.47;5041370;28;20039;-66
2022/04/20 11:06:28;;;;;;;4.72;2.05;;;;;;;-142.75;50.83;76212.03;5041431;28;20039;-66
2022/04/20 11:08:53;;;;;;;4.20;2.10;;;;;;;-142.75;50.66;76198.28;5040696;28;20450;-66
2022/04/20 11:19:52;;;;;;;3.70;1.75;;;;;;;-142.75;51.70;76170.72;5040676;28;20270;-66
2022/04/20 11:22:18;;;;;;;3.00;1.70;;;;;;;-142.75;49.37;76162.84;5041133;28;20017;-66
2022/04/20 11:24:44;;;;;;;4.43;1.70;;;;;;;-142.75;45.24;76164.81;5041014;28;20021;-64
2022/04/20 11:27:10;;;;;;;6.88;2.35;;;;;;;-142.75;42.83;76133.31;5040775;28;20032;-66
2022/04/20 11:29:36;;;;;;;3.55;2.10;;;;;;;-142.75;47.14;76166.78;5040556;28;20027;-66
2022/04/20 11:32:04;;;;;;;5.15;1.88;;;;;;;-142.75;47.38;76170.72;5040442;28;20428;-65
2022/04/20 11:34:33;;;;;;;4.03;2.10;;;;;;;-142.75;46.16;76206.13;5041155;28;20031;-66
2022/04/20 11:37:00;;;;;;;4.43;1.98;;;;;;;-142.75;49.69;76219.91;5039925;28;20021;-64
2022/04/20 11:39:28;;;;;;;3.00;1.33;;;;;;;-142.75;54.64;76296.69;5039037;28;20029;-66
2022/04/20 11:41:55;;;;;;;4.00;1.88;;;;;;;-142.75;45.83;76235.66;5040114;28;20051;-66
2022/04/20 11:44:31;;;;;;;3.75;2.00;;;;;;;-142.75;44.39;76243.53;5040546;28;20032;-66