Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:33;;;;;;;25.58;22.90;;;13.60;99.90;;;;;;5090763;28;20468;-58
2023/01/01 00:03:00;;;;;;;25.65;22.95;;;13.60;99.90;;;;;;5092606;28;20481;-58
2023/01/01 00:05:28;;;;;;;22.08;19.88;;;13.60;99.90;;;;;;5092076;28;20520;-58
2023/01/01 00:07:55;;;;;;;23.52;19.60;;;13.60;99.90;;;;;;5091009;28;20422;-58
2023/01/01 00:10:27;;;;;;;22.90;20.50;;;13.60;99.90;;;;;;5090453;28;20572;-58
2023/01/01 00:12:54;;;;;;;22.27;19.87;;;13.60;99.90;;;;;;5090115;28;20428;-58
2023/01/01 00:15:23;;;;;;;21.25;17.58;;;13.50;99.90;;;;;;5089908;28;20516;-58
2023/01/01 00:17:50;;;;;;;17.23;14.65;;;13.50;99.90;;;;;;5090467;28;20560;-58
2023/01/01 00:20:18;;;;;;;13.80;12.30;;;13.50;99.90;;;;;;5089147;28;20523;-58
2023/01/01 00:22:45;;;;;;;14.55;12.98;;;13.50;99.90;;;;;;5090515;28;20773;-57
2023/01/01 00:25:14;;;;;;;12.75;10.90;;;13.60;99.90;;;;;;5091434;28;20524;-57
2023/01/01 00:27:41;;;;;;;10.88;9.77;;;13.60;99.90;;;;;;5092274;28;20418;-58
2023/01/01 00:30:10;;;;;;;11.57;9.20;;;13.60;99.90;;;;;;5092218;28;20516;-57
2023/01/01 00:32:39;;;;;;;9.10;8.20;;;13.50;99.90;;;;;;5090642;28;20513;-57
2023/01/01 00:35:07;;;;;;;8.35;6.95;;;13.50;99.90;;;;;;5089097;28;20517;-58
2023/01/01 00:37:34;;;;;;;8.00;6.72;;;13.60;99.90;;;;;;5089947;28;20424;-58
2023/01/01 00:40:01;;;;;;;8.20;6.20;;;13.50;99.90;;;;;;5089832;28;20520;-57
2023/01/01 00:42:28;;;;;;;7.43;5.30;;;13.60;99.90;;;;;;5093571;28;20413;-58
2023/01/01 00:44:56;;;;;;;6.78;6.07;;;13.50;99.90;;;;;;5092076;28;20516;-58
2023/01/01 00:47:23;;;;;;;6.68;4.70;;;13.50;99.90;;;;;;5092446;28;20511;-58
2023/01/01 00:49:51;;;;;;;4.82;4.32;;;13.60;99.90;;;;;;5092194;28;20484;-57
2023/01/01 00:52:19;;;;;;;8.55;7.00;;;13.50;99.90;;;;;;5090837;28;20536;-57
2023/01/01 00:54:46;;;;;;;6.75;6.00;;;13.60;99.90;;;;;;5090771;28;20531;-57
2023/01/01 00:57:13;;;;;;;5.30;4.32;;;13.50;99.90;;;;;;5093473;28;20789;-57
2023/01/01 00:59:40;;;;;;;3.60;2.65;;;13.50;99.90;;;;;;5093719;28;20534;-57
2023/01/01 01:02:08;;;;;;;3.83;2.93;;;13.60;99.90;;;;;;5092791;28;20519;-57
2023/01/01 01:04:35;;;;;;;3.50;3.05;;;13.60;99.90;;;;;;5093675;28;20487;-57
2023/01/01 01:07:04;;;;;;;4.32;2.70;;;13.60;99.90;;;;;;5090618;28;20512;-57
2023/01/01 01:09:31;;;;;;;4.28;2.90;;;13.60;99.90;;;;;;5091468;28;20417;-58
2023/01/01 01:11:58;;;;;;;4.10;3.25;;;13.50;99.90;;;;;;5091684;28;20809;-59
2023/01/01 01:14:26;;;;;;;4.00;3.17;;;13.50;99.90;;;;;;5094637;28;20526;-58
2023/01/01 01:16:53;;;;;;;3.53;2.60;;;13.40;99.90;;;;;;5095558;28;20449;-58
2023/01/01 01:19:22;;;;;;;3.75;2.72;;;13.40;99.90;;;;;;5094970;28;20642;-58
2023/01/01 01:21:50;;;;;;;3.10;2.75;;;13.30;99.90;;;;;;5093856;28;20514;-58
2023/01/01 01:24:19;;;;;;;4.40;3.20;;;13.20;99.90;;;;;;5093909;28;20430;-58
2023/01/01 01:26:46;;;;;;;4.40;3.25;;;13.20;99.90;;;;;;5095165;28;20457;-61
2023/01/01 01:29:13;;;;;;;4.63;2.38;;;13.20;99.90;;;;;;5092433;28;20792;-58
2023/01/01 01:31:41;;;;;;;4.27;3.20;;;13.30;99.90;;;;;;5092644;28;20527;-58
2023/01/01 01:34:08;;;;;;;3.95;2.55;;;13.30;99.90;;;;;;5091657;28;20520;-58
2023/01/01 01:36:35;;;;;;;4.03;2.58;;;13.30;99.90;;;;;;5091102;28;20509;-58
2023/01/01 01:39:02;;;;;;;3.85;2.88;;;13.20;99.90;;;;;;5088657;28;20457;-58
2023/01/01 01:41:31;;;;;;;4.00;2.80;;;13.20;99.90;;;;;;5091056;28;20814;-58
2023/01/01 01:44:00;;;;;;;3.70;2.30;;;13.10;99.90;;;;;;5092164;28;20517;-58
2023/01/01 01:46:33;;;;;;;3.38;3.08;;;13.10;99.90;;;;;;5090793;28;20509;-58
2023/01/01 01:49:05;;;;;;;4.45;3.10;;;13.00;99.90;;;;;;5094166;28;20469;-59
2023/01/01 01:51:36;;;;;;;5.03;2.80;;;13.00;99.90;;;;;;5094028;28;20455;-58
2023/01/01 01:54:12;;;;;;;4.80;2.40;;;13.00;99.90;;;;;;5094071;28;20520;-58
2023/01/01 01:56:47;;;;;;;6.28;3.55;;;13.00;99.90;;;;;;5092609;28;20505;-58
2023/01/01 01:59:15;;;;;;;4.13;2.60;;;12.90;99.90;;;;;;5093961;28;20548;-58
2023/01/01 02:01:43;;;;;;;5.40;3.20;;;13.00;99.90;;;;;;5092796;28;20425;-59
2023/01/01 02:04:12;;;;;;;5.10;3.40;;;13.10;99.90;;;;;;5091434;28;20524;-58
2023/01/01 02:06:40;;;;;;;5.03;3.80;;;13.10;99.90;;;;;;5092540;28;20485;-58
2023/01/01 02:09:08;;;;;;;4.65;3.00;;;13.00;99.90;;;;;;5094000;28;20524;-58
2023/01/01 02:11:36;;;;;;;3.30;1.85;;;13.10;99.90;;;;;;5092513;28;20488;-58
2023/01/01 02:14:05;;;;;;;3.90;2.20;;;13.20;99.90;;;;;;5092692;28;20790;-58
2023/01/01 02:16:39;;;;;;;4.28;2.78;;;13.40;99.90;;;;;;5091604;28;20868;-57
2023/01/01 02:19:13;;;;;;;3.20;1.70;;;13.30;99.90;;;;;;5090871;28;20528;-58
2023/01/01 02:21:52;;;;;;;3.27;2.10;;;13.30;99.90;;;;;;5092073;28;20657;-57
2023/01/01 02:24:55;;;;;;;3.60;2.10;;;13.20;99.90;;;;;;5093981;28;20520;-58
2023/01/01 02:27:32;;;;;;;2.78;1.80;;;13.10;99.90;;;;;;5092490;28;20501;-58
2023/01/01 02:30:05;;;;;;;3.80;1.80;;;13.10;99.90;;;;;;5091234;28;20818;-58
2023/01/01 02:32:36;;;;;;;4.90;3.70;;;13.00;99.90;;;;;;5079960;28;20431;-58
2023/01/01 02:37:50;;;;;;;6.20;5.43;;;12.90;99.90;;;;;;5069866;28;20839;-57
2023/01/01 02:40:21;;;;;;;6.30;4.57;;;12.80;99.90;;;;;;5069810;28;20931;-57
2023/01/01 02:42:49;;;;;;;5.55;4.57;;;12.80;99.90;;;;;;5069525;28;20415;-58
2023/01/01 02:45:18;;;;;;;3.65;2.72;;;12.70;99.90;;;;;;5071711;28;20530;-58
2023/01/01 02:47:45;;;;;;;6.15;4.22;;;12.70;99.90;;;;;;5071266;28;20512;-58
2023/01/01 02:50:16;;;;;;;4.90;3.47;;;12.60;99.90;;;;;;5069120;28;20530;-57
2023/01/01 02:53:00;;;;;;;8.70;4.80;;;12.60;99.90;;;;;;5069618;28;20463;-57
2023/01/01 02:55:37;;;;;;;7.05;4.70;;;12.60;99.90;;;;;;5069978;28;20835;-57
2023/01/01 03:01:05;;;;;;;6.60;4.40;;;12.40;99.90;;;;;;5069333;28;20501;-57
2023/01/01 03:03:40;;;;;;;4.00;3.33;;;12.30;99.90;;;;;;5069821;28;20804;-58
2023/01/01 03:06:25;;;;;;;5.15;3.38;;;12.20;99.90;;;;;;5071463;28;20511;-58
2023/01/01 03:09:02;;;;;;;5.40;4.40;;;12.20;99.90;;;;;;5068483;28;20431;-57
2023/01/01 03:11:38;;;;;;;4.15;3.28;;;12.20;99.90;;;;;;5071054;28;20515;-57
2023/01/01 03:14:12;;;;;;;6.57;3.97;;;12.10;99.90;;;;;;5072124;28;20439;-57
2023/01/01 03:16:46;;;;;;;4.10;2.65;;;12.10;99.90;;;;;;5107965;28;20524;-57
2023/01/01 03:19:19;;;;;;;4.28;3.25;;;12.00;99.90;;;;;;5113624;28;20768;-57
2023/01/01 03:21:51;;;;;;;3.10;2.40;;;11.90;99.90;;;;;;5112273;28;20511;-58
2023/01/01 03:24:23;;;;;;;3.55;2.60;;;11.90;99.90;;;;;;5113190;28;20456;-57
2023/01/01 03:26:54;;;;;;;3.70;2.35;;;11.80;99.90;;;;;;5113749;28;20507;-57
2023/01/01 03:29:23;;;;;;;4.60;2.30;;;11.90;99.90;;;;;;5112947;28;20535;-57
2023/01/01 03:31:55;;;;;;;5.80;2.50;;;11.90;99.90;;;;;;5114076;28;20431;-57
2023/01/01 03:34:28;;;;;;;3.60;2.23;;;11.90;99.90;;;;;;5113081;28;20617;-57
2023/01/01 03:36:58;;;;;;;5.00;2.80;;;11.90;99.90;;;;;;5113720;28;20491;-58
2023/01/01 03:39:31;;;;;;;3.33;2.05;;;11.80;99.90;;;;;;5113668;28;20455;-58
2023/01/01 03:42:08;;;;;;;3.17;2.45;;;11.80;99.90;;;;;;5113321;28;20493;-58
2023/01/01 03:44:41;;;;;;;3.22;1.85;;;11.80;99.90;;;;;;5114296;28;20515;-58
2023/01/01 03:47:10;;;;;;;3.45;2.33;;;11.70;99.90;;;;;;5113869;28;20802;-57
2023/01/01 03:49:37;;;;;;;2.78;1.90;;;11.70;99.90;;;;;;5112552;28;20514;-58
2023/01/01 03:52:19;;;;;;;3.75;1.70;;;11.70;99.90;;;;;;5113059;28;20499;-57
2023/01/01 03:54:54;;;;;;;4.63;2.05;;;11.70;99.90;;;;;;5113341;28;20428;-58
2023/01/01 03:57:26;;;;;;;3.73;1.97;;;11.70;99.90;;;;;;5112720;28;20409;-58
2023/01/01 04:00:01;;;;;;;2.92;2.03;;;11.70;99.90;;;;;;5113314;28;20823;-58
2023/01/01 04:02:36;;;;;;;4.00;1.80;;;11.70;99.90;;;;;;5113589;28;20411;-58
2023/01/01 04:05:06;;;;;;;2.90;1.55;;;11.60;99.90;;;;;;5113338;28;20843;-58
2023/01/01 04:07:34;;;;;;;2.95;1.80;;;11.60;99.90;;;;;;5113893;28;20503;-58
2023/01/01 04:10:15;;;;;;;2.40;1.63;;;11.50;99.90;;;;;;5113147;28;20467;-57
2023/01/01 04:12:47;;;;;;;4.28;1.73;;;11.40;99.90;;;;;;5112646;28;20755;-58
2023/01/01 04:15:15;;;;;;;2.97;1.80;;;11.30;99.90;;;;;;5112965;28;20428;-58
2023/01/01 04:17:43;;;;;;;3.20;1.60;;;11.20;99.90;;;;;;5117898;28;20481;-58
2023/01/01 04:20:11;;;;;;;4.10;1.70;;;11.20;99.90;;;;;;5117661;28;20522;-57
2023/01/01 04:22:39;;;;;;;3.45;2.00;;;11.20;99.90;;;;;;5117847;28;20408;-58
2023/01/01 04:25:07;;;;;;;3.45;1.70;;;11.20;99.90;;;;;;5117089;28;20455;-58
2023/01/01 04:27:35;;;;;;;3.58;2.20;;;11.10;99.90;;;;;;5117168;28;20524;-59
2023/01/01 04:30:04;;;;;;;3.00;1.60;;;11.10;99.90;;;;;;5116101;28;20496;-57
2023/01/01 04:32:32;;;;;;;3.08;1.70;;;11.10;99.90;;;;;;5114664;28;20498;-58
2023/01/01 04:35:01;;;;;;;4.50;2.95;;;11.00;99.90;;;;;;5116754;28;20452;-57
2023/01/01 04:37:28;;;;;;;3.13;2.38;;;11.00;99.90;;;;;;5117525;28;20416;-58
2023/01/01 04:39:55;;;;;;;3.70;2.00;;;11.00;99.90;;;;;;5116029;28;20530;-58
2023/01/01 04:42:22;;;;;;;3.00;2.00;;;11.00;99.90;;;;;;5116241;28;20446;-58
2023/01/01 04:44:49;;;;;;;3.70;2.75;;;11.10;99.90;;;;;;5116564;28;20518;-58
2023/01/01 04:47:17;;;;;;;3.55;1.92;;;11.10;99.90;;;;;;5114168;28;20817;-58
2023/01/01 04:49:44;;;;;;;2.92;1.60;;;11.20;99.90;;;;;;5114847;28;20527;-58
2023/01/01 04:52:12;;;;;;;2.80;1.38;;;11.20;99.90;;;;;;5115433;28;20503;-58
2023/01/01 04:54:40;;;;;;;2.60;1.33;;;11.30;99.90;;;;;;5116295;28;20523;-58
2023/01/01 04:57:07;;;;;;;2.00;1.30;;;11.40;99.90;;;;;;5113242;28;20499;-58
2023/01/01 04:59:34;;;;;;;3.40;1.40;;;11.50;99.90;;;;;;5115644;28;20928;-58
2023/01/01 05:02:01;;;;;;;2.30;1.20;;;11.50;99.90;;;;;;5115350;28;20503;-58
2023/01/01 05:04:29;;;;;;;3.00;1.30;;;11.50;99.90;;;;;;5116074;28;20520;-58
2023/01/01 05:06:56;;;;;;;1.92;1.15;;;11.60;99.90;;;;;;5116002;28;20520;-58
2023/01/01 05:09:25;;;;;;;1.47;1.00;;;11.60;99.90;;;;;;5114945;28;20491;-57
2023/01/01 05:11:54;;;;;;;2.07;1.10;;;11.60;99.90;;;;;;5115510;28;20447;-58
2023/01/01 05:14:22;;;;;;;2.85;1.20;;;11.60;99.90;;;;;;5113663;28;20855;-59
2023/01/01 05:16:49;;;;;;;2.00;1.25;;;11.60;99.90;;;;;;5114589;28;20412;-58
2023/01/01 05:19:16;;;;;;;2.63;1.00;;;11.50;99.90;;;;;;5112989;28;20511;-58
2023/01/01 05:21:44;;;;;;;2.30;1.20;;;11.60;99.90;;;;;;5113772;28;20711;-58
2023/01/01 05:24:12;;;;;;;2.20;1.10;;;11.70;99.90;;;;;;5113579;28;20424;-58
2023/01/01 05:26:43;;;;;;;1.50;1.00;;;11.80;99.90;;;;;;5113001;28;20494;-59
2023/01/01 05:29:10;;;;;;;1.70;1.08;;;11.80;99.90;;;;;;5114193;28;20455;-58
2023/01/01 05:31:38;;;;;;;1.60;0.90;;;11.80;99.90;;;;;;5115249;28;20752;-58
2023/01/01 05:34:05;;;;;;;1.60;0.90;;;11.80;99.90;;;;;;5116555;28;20519;-58
2023/01/01 05:36:37;;;;;;;1.52;1.05;;;12.10;99.90;;;;;;5116803;28;20512;-57
2023/01/01 05:39:04;;;;;;;1.30;0.90;;;12.20;99.90;;;;;;5115969;28;20428;-58
2023/01/01 05:41:34;;;;;;;2.45;1.00;;;12.30;99.90;;;;;;5114905;28;20466;-58
2023/01/01 05:44:04;;;;;;;2.17;0.90;;;12.40;99.90;;;;;;5115271;28;20423;-57
2023/01/01 05:46:31;;;;;;;1.80;0.90;;;12.40;99.90;;;;;;5116801;28;20412;-57
2023/01/01 05:48:58;;;;;;;1.92;0.90;;;12.40;99.90;;;;;;5112940;28;20837;-58
2023/01/01 05:51:28;;;;;;;1.50;0.90;;;12.40;99.90;;;;;;5112252;28;20479;-58
2023/01/01 05:53:56;;;;;;;1.60;0.80;;;12.50;99.90;;;;;;5113118;28;20532;-58
2023/01/01 05:56:24;;;;;;;2.00;1.00;;;12.50;99.90;;;;;;5113362;28;20514;-58
2023/01/01 05:58:51;;;;;;;1.90;0.90;;;12.50;99.90;;;;;;5114826;28;20467;-57
2023/01/01 06:01:21;;;;;;;1.85;0.80;;;12.50;99.90;;;;;;5114153;28;20452;-58
2023/01/01 06:03:49;;;;;;;1.90;0.82;;;12.50;99.90;;;;;;5115385;28;20507;-57
2023/01/01 06:06:18;;;;;;;1.23;0.80;;;12.40;99.90;;;;;;5114831;28;20519;-58
2023/01/01 06:08:49;;;;;;;1.37;0.80;;;12.40;99.90;;;;;;5114900;28;20531;-58
2023/01/01 06:11:17;;;;;;;1.38;0.80;;;12.30;99.90;;;;;;5114532;28;20511;-58
2023/01/01 06:13:44;;;;;;;1.30;0.80;;;12.30;99.90;;;;;;5115425;28;20793;-59
2023/01/01 06:16:12;;;;;;;2.00;0.85;;;12.30;99.90;;;;;;5115290;28;20456;-59
2023/01/01 06:18:41;;;;;;;2.53;0.80;;;12.30;99.90;;;;;;5114157;28;20503;-59
2023/01/01 06:21:10;;;;;;;1.60;0.80;;;12.20;99.90;;;;;;5113591;28;20845;-59
2023/01/01 06:23:37;;;;;;;1.30;0.70;;;12.30;99.90;;;;;;5113976;28;20440;-59
2023/01/01 06:26:10;;;;;;;1.40;0.80;;;12.30;99.90;;;;;;5113890;28;20502;-59
2023/01/01 06:28:37;;;;;;;1.48;0.80;;;12.30;99.90;;;;;;5114311;28;20715;-59
2023/01/01 06:31:07;;;;;;;1.50;0.80;;;12.40;99.90;;;;;;5114556;28;20565;-57
2023/01/01 06:33:34;;;;;;;1.42;0.90;;;12.30;99.90;;;;;;5114230;28;20464;-57
2023/01/01 06:36:09;;;;;;;1.40;0.80;;;12.40;99.90;;;;;;5114939;28;20503;-57
2023/01/01 06:38:39;;;;;;;1.63;0.87;;;12.40;99.90;;;;;;5115055;28;20720;-58
2023/01/01 06:41:07;;;;;;;1.48;0.90;;;12.30;99.90;;;;;;5115070;28;20515;-58
2023/01/01 06:43:35;;;;;;;1.10;0.80;;;12.20;99.90;;;;;;5114358;28;20507;-58
2023/01/01 06:46:05;;;;;;;1.30;0.80;;;12.10;99.90;;;;;;5113514;28;20480;-57
2023/01/01 06:48:35;;;;;;;1.48;0.80;;;12.10;99.90;;;;;;5112317;28;20495;-58
2023/01/01 06:51:08;;;;;;;1.10;0.80;;;12.10;99.90;;;;;;5113435;28;20560;-57
2023/01/01 06:53:36;;;;;;;1.20;0.80;;;12.20;99.90;;;;;;5112376;28;20927;-58
2023/01/01 06:56:03;;;;;;;2.20;0.80;;;12.20;99.90;;;;;;5112423;28;20506;-59
2023/01/01 06:58:30;;;;;;;1.33;0.80;;;12.20;99.90;;;;;;5112315;28;20792;-58
2023/01/01 07:01:04;;;;;;;2.10;0.80;;;12.20;99.90;;;;;;5114395;28;20452;-58
2023/01/01 07:03:31;;;;;;;1.30;0.70;;;12.20;99.90;;;;;;5114245;28;20835;-58
2023/01/01 07:05:58;;;;;;;1.52;1.20;;;12.30;99.90;;;;;;5114181;28;20507;-59
2023/01/01 07:08:27;;;;;;;1.90;0.80;;;12.20;99.90;;;;;;5114040;28;20452;-58
2023/01/01 07:10:56;;;;;;;1.30;0.70;;;12.20;99.90;;;;;;5113776;28;20789;-59
2023/01/01 07:13:24;;;;;;;1.40;0.80;;;12.20;99.90;;;;;;5114088;28;20526;-58
2023/01/01 07:15:51;;;;;;;2.50;0.80;;;12.20;99.90;;;;;;5113567;28;20412;-58
2023/01/01 07:18:19;;;;;;;1.30;0.80;;;12.20;99.90;;;;;;5112719;28;20457;-59
2023/01/01 07:20:50;;;;;;;1.70;1.00;;;12.20;99.90;;;;;;5113096;28;20495;-59
2023/01/01 07:23:17;;;;;;;1.27;0.60;;;12.30;99.90;;;;;;5113537;28;20459;-59
2023/01/01 07:25:48;;;;;;;1.20;0.85;;;12.30;99.90;;;;;;5113260;28;20459;-58
2023/01/01 07:28:15;;;;;;;1.23;0.70;;;12.30;99.90;;;;;;5113946;28;20780;-59
2023/01/01 07:30:42;;;;;;;1.23;1.10;;;12.40;99.90;;;;;;5113124;28;20519;-58
2023/01/01 07:33:12;;;;;;;1.10;0.70;;;12.30;99.90;;;;;;5113783;28;20419;-58
2023/01/01 07:35:39;;;;;;;1.60;0.77;;;12.30;99.90;;;;;;5113704;28;20693;-59
2023/01/01 07:38:07;;;;;;;1.70;0.80;;;12.40;99.90;;;;;;5113067;28;20443;-58
2023/01/01 07:40:34;;;;;;;1.00;0.70;;;12.40;99.90;;;;;;5113110;28;20428;-58
2023/01/01 07:43:03;;;;;;;1.50;0.70;;;12.30;99.90;;;;;;5113080;28;20499;-59
2023/01/01 07:45:30;;;;;;;1.57;0.70;;;12.40;99.90;;;;;;5112480;28;20451;-60
2023/01/01 07:47:59;;;;;;;1.60;0.70;;;12.40;99.90;;;;;;5113937;28;20440;-59
2023/01/01 07:50:29;;;;;;;1.30;0.80;;;12.40;99.90;;;;;;5113250;28;20917;-58
2023/01/01 07:52:56;;;;;;;1.42;0.80;;;12.40;99.90;;;;;;5117042;28;20764;-59
2023/01/01 07:55:24;;;;;;;1.60;0.80;;;12.40;99.90;;;;;;5116381;28;20815;-57
2023/01/01 07:57:51;;;;;;;1.33;0.70;;;12.40;99.90;;;;;;5115830;28;20546;-57
2023/01/01 08:00:21;;;;;;;1.92;0.70;;;12.40;99.90;;;;;;5116530;28;20526;-57
2023/01/01 08:02:48;;;;;;;1.88;0.80;;;12.40;99.90;;;;;;5116732;28;20492;-58
2023/01/01 08:05:16;;;;;;;1.90;0.80;;;12.40;99.90;;;;;;5116280;28;20462;-59
2023/01/01 08:07:46;;;;;;;1.20;0.70;;;12.40;99.90;;;;;;5116710;28;20575;-59
2023/01/01 08:10:14;;;;;;;1.00;0.63;;;12.40;99.90;;;;;;5117219;28;20423;-59
2023/01/01 08:12:42;;;;;;;0.90;0.70;;;12.40;99.90;;;;;;5117023;28;20420;-59
2023/01/01 08:15:10;;;;;;;1.10;0.70;;;12.50;99.90;;;;;;5067919;28;1387882;-59
2023/01/01 08:17:39;;;;;;;1.20;0.70;;;12.50;99.90;;;;;;5117419;28;20511;-58
2023/01/01 08:20:08;;;;;;;1.40;0.73;;;12.50;99.90;;;;;;5117293;28;20446;-58
2023/01/01 08:22:35;;;;;;;1.30;0.80;;;12.40;99.90;;;;;;5116587;28;20491;-59
2023/01/01 08:25:02;;;;;;;1.10;0.70;;;12.40;99.90;;;;;;5116727;28;20526;-58
2023/01/01 08:27:29;;;;;;;1.30;0.70;;;12.40;99.90;;;;;;5116180;28;20511;-58
2023/01/01 08:29:57;;;;;;;1.00;0.70;;;12.40;99.90;;;;;;5116736;28;20455;-58
2023/01/01 08:32:24;;;;;;;1.10;0.70;;;12.40;99.90;;;;;;5117171;28;20494;-59
2023/01/01 08:34:52;;;;;;;2.30;0.70;;;12.40;99.90;;;;;;5117827;28;20518;-59
2023/01/01 08:37:21;;;;;;;2.00;0.70;;;12.40;99.90;;;;;;5117634;28;20799;-59
2023/01/01 08:39:50;;;;;;;1.30;0.70;;;12.40;99.90;;;;;;5117965;28;20523;-58
2023/01/01 08:42:18;;;;;;;1.10;0.70;;;12.50;99.90;;;;;;5117860;28;20423;-58
2023/01/01 08:44:45;;;;;;;1.30;0.70;;;12.50;99.90;;;;;;5117444;28;20783;-58
2023/01/01 08:47:21;;;;;;;0.95;0.70;;;12.50;99.90;;;;;;5116531;28;20514;-59
2023/01/01 08:49:53;;;;;;;1.00;0.60;;;12.50;99.90;;;;;;5115461;28;20514;-59
2023/01/01 08:52:20;;;;;;;1.20;0.70;;;12.60;99.90;;;;;;5116470;28;20489;-59
2023/01/01 08:54:48;;;;;;;1.20;0.70;;;12.70;99.90;;;;;;5116830;28;20442;-59
2023/01/01 08:57:15;;;;;;;1.10;0.70;;;12.80;99.90;;;;;;5115650;28;20771;-59
2023/01/01 08:59:43;;;;;;;1.00;0.60;;;12.80;99.90;;;;;;5115733;28;20515;-59
2023/01/01 09:02:11;;;;;;;1.00;0.60;;;12.80;99.90;;;;;;5114577;28;20443;-59
2023/01/01 09:04:38;;;;;;;1.40;0.60;;;12.90;99.90;;;;;;5115395;28;20506;-58
2023/01/01 09:07:07;;;;;;;1.45;0.60;;;12.90;99.90;;;;;;5115708;28;20444;-58
2023/01/01 09:09:34;;;;;;;1.30;0.70;;;12.90;99.90;;;;;;5115749;28;20519;-57
2023/01/01 09:12:05;;;;;;;1.33;0.70;;;13.00;99.90;;;;;;5115660;28;20427;-59
2023/01/01 09:14:33;;;;;;;1.90;0.60;;;13.10;99.90;;;;;;5115962;28;20497;-59
2023/01/01 09:17:00;;;;;;;1.20;0.70;;;13.10;99.90;;;;;;5075552;28;20411;-59
2023/01/01 09:19:28;;;;;;;1.20;0.70;;;13.20;99.90;;;;;;5075269;28;20898;-57
2023/01/01 09:21:58;;;;;;;2.00;0.60;;;13.20;99.90;;;;;;5076571;28;20510;-58
2023/01/01 09:24:27;;;;;;;1.50;0.60;;;13.20;99.90;;;;;;5076136;28;20455;-57
2023/01/01 09:26:55;;;;;;;0.98;0.60;;;13.20;99.90;;;;;;5076107;28;20527;-58
2023/01/01 09:29:22;;;;;;;1.20;0.80;;;13.20;99.90;;;;;;5074664;28;20510;-57
2023/01/01 09:31:49;;;;;;;2.50;0.60;;;13.30;99.90;;;;;;5073155;28;20654;-56
2023/01/01 09:34:16;;;;;;;1.10;0.70;;;13.20;99.90;;;;;;5073708;28;20921;-57
2023/01/01 09:36:44;;;;;;;1.23;0.70;;;13.20;99.90;;;;;;5074591;28;20510;-56
2023/01/01 09:39:14;;;;;;;1.70;0.70;;;13.20;99.90;;;;;;5074509;28;20459;-58
2023/01/01 09:42:04;;;;;;;1.10;0.80;;;13.30;99.90;;;;;;5074060;28;20734;-58
2023/01/01 09:44:52;;;;;;;1.50;0.70;;;13.40;99.90;;;;;;5074676;28;20514;-57
2023/01/01 09:47:26;;;;;;;1.63;0.60;;;13.40;99.90;;;;;;5074672;28;20510;-58
2023/01/01 09:49:56;;;;;;;1.38;0.70;;;13.50;99.90;;;;;;5075001;28;20502;-58
2023/01/01 09:52:24;;;;;;;1.50;0.70;;;13.50;99.90;;;;;;5074703;28;20854;-58
2023/01/01 09:54:59;;;;;;;1.15;0.70;;;13.60;99.90;;;;;;5074847;28;20809;-57
2023/01/01 09:57:30;;;;;;;1.40;0.70;;;13.60;99.90;;;;;;5074949;28;20803;-58
2023/01/01 09:59:59;;;;;;;1.40;0.70;;;13.70;99.90;;;;;;5075364;28;20533;-59
2023/01/01 10:02:39;;;;;;;1.60;0.70;;;13.70;99.90;;;;;;5074835;28;20711;-59
2023/01/01 10:05:21;;;;;;;1.50;0.70;;;13.70;99.90;;;;;;5073936;28;20459;-58
2023/01/01 10:07:57;;;;;;;1.10;0.65;;;13.70;99.90;;;;;;5073922;28;20506;-58
2023/01/01 10:10:36;;;;;;;1.10;0.70;;;13.80;99.90;;;;;;5073200;28;20543;-58
2023/01/01 10:13:16;;;;;;;1.60;0.63;;;13.90;99.90;;;;;;5074077;28;20412;-58
2023/01/01 10:15:49;;;;;;;1.40;0.70;;;14.20;99.90;;;;;;5091571;28;20816;-59
2023/01/01 10:18:21;;;;;;;1.70;1.00;;;14.50;99.90;;;;;;5114624;28;20444;-58
2023/01/01 10:20:57;;;;;;;1.48;0.70;;;14.70;99.90;;;;;;5114251;28;20760;-59
2023/01/01 10:23:27;;;;;;;1.50;0.80;;;14.70;99.90;;;;;;5115217;28;20503;-59
2023/01/01 10:25:58;;;;;;;1.50;0.70;;;14.70;99.90;;;;;;5115560;28;20489;-59
2023/01/01 10:28:33;;;;;;;1.30;0.70;;;14.70;99.90;;;;;;5115026;28;20455;-59
2023/01/01 10:31:15;;;;;;;1.30;0.60;;;14.70;99.90;;;;;;5115263;28;20444;-59
2023/01/01 10:33:42;;;;;;;1.70;0.70;;;14.80;99.90;;;;;;5115872;28;20428;-59
2023/01/01 10:36:13;;;;;;;1.10;0.60;;;14.80;99.90;;;;;;5114263;28;20518;-59
2023/01/01 10:38:41;;;;;;;1.20;0.60;;;14.80;99.90;;;;;;5114280;28;20507;-59
2023/01/01 10:41:10;;;;;;;1.00;0.60;;;14.80;99.90;;;;;;5113918;28;20456;-59
2023/01/01 10:43:39;;;;;;;1.00;0.70;;;14.80;99.90;;;;;;5113574;28;20588;-60
2023/01/01 10:46:06;;;;;;;1.30;0.60;;;14.80;99.90;;;;;;5113784;28;20467;-59
2023/01/01 10:48:34;;;;;;;1.30;0.53;;;14.80;99.90;;;;;;5112767;28;20526;-58
2023/01/01 10:51:05;;;;;;;1.07;0.60;;;14.90;99.90;;;;;;5113818;28;20898;-59
2023/01/01 10:53:36;;;;;;;1.60;0.60;;;14.90;99.90;;;;;;5113977;28;20515;-59
2023/01/01 10:56:06;;;;;;;0.90;0.60;;;14.90;99.90;;;;;;5113884;28;20600;-59
2023/01/01 10:58:46;;;;;;;1.10;0.60;;;15.00;99.90;;;;;;5113744;28;20502;-59
2023/01/01 11:01:21;;;;;;;1.10;0.60;;;15.00;99.90;;;;;;5114783;28;20408;-59
2023/01/01 11:03:58;;;;;;;1.40;0.70;;;15.10;99.90;;;;;;5114256;28;20424;-58
2023/01/01 11:06:27;;;;;;;2.00;0.70;;;15.10;99.90;;;;;;5115224;28;20408;-60
2023/01/01 11:08:56;;;;;;;1.40;0.95;;;15.20;99.90;;;;;;5114349;28;20511;-58
2023/01/01 11:11:28;;;;;;;1.67;0.70;;;15.20;99.90;;;;;;5114309;28;20412;-58
2023/01/01 11:13:59;;;;;;;1.08;0.68;;;15.20;99.90;;;;;;5114793;28;20507;-57
2023/01/01 11:16:28;;;;;;;3.47;0.60;;;15.30;99.90;;;;;;5114568;28;20494;-58
2023/01/01 11:19:06;;;;;;;0.90;0.60;;;15.30;99.90;;;;;;5114780;28;20783;-58
2023/01/01 11:21:34;;;;;;;1.50;0.60;;;15.40;99.90;;;;;;5114866;28;20493;-58
2023/01/01 11:24:26;;;;;;;1.20;0.60;;;15.40;99.90;;;;;;5114008;28;20787;-58
2023/01/01 11:27:11;;;;;;;1.85;0.60;;;15.50;99.90;;;;;;5093329;28;20507;-58
2023/01/01 11:29:39;;;;;;;1.20;0.60;;;15.60;99.90;;;;;;5094713;28;20516;-58
2023/01/01 11:32:08;;;;;;;1.50;0.90;;;15.60;99.90;;;;;;5092398;28;20452;-58
2023/01/01 11:34:38;;;;;;;0.98;0.60;;;15.70;99.90;;;;;;5091958;28;20457;-58
2023/01/01 11:37:23;;;;;;;1.57;0.60;;;15.70;99.90;;;;;;5092310;28;20908;-58
2023/01/01 11:39:53;;;;;;;2.30;0.80;;;15.80;99.90;;;;;;5093193;28;20441;-58
2023/01/01 11:42:23;;;;;;;3.00;1.10;;;15.90;99.90;;;;;;5092018;28;20418;-58
2023/01/01 11:44:55;;;;;;;1.10;0.60;;;15.80;99.90;;;;;;5092308;28;20434;-58
2023/01/01 11:47:28;;;;;;;1.00;0.67;;;15.90;99.90;;;;;;5091910;28;21251;-59
2023/01/01 11:49:58;;;;;;;1.40;0.70;;;15.90;99.90;;;;;;5093460;28;20500;-59
2023/01/01 11:52:36;;;;;;;1.20;0.70;;;16.00;99.90;;;;;;5092329;28;20509;-59
2023/01/01 11:55:13;;;;;;;0.87;0.60;;;15.90;99.90;;;;;;5086813;28;20575;-58
2023/01/01 11:57:44;;;;;;;1.02;0.60;;;16.00;99.90;;;;;;5079762;28;20921;-57
2023/01/01 12:00:16;;;;;;;1.20;0.60;;;16.00;99.90;;;;;;5091492;28;20807;-58
2023/01/01 12:02:49;;;;;;;1.20;0.55;;;15.90;99.90;;;;;;5091098;28;20425;-58
2023/01/01 12:05:20;;;;;;;1.33;0.60;;;15.90;99.90;;;;;;5092045;28;20426;-58
2023/01/01 12:07:48;;;;;;;1.20;0.60;;;15.90;99.90;;;;;;5092108;28;20525;-58
2023/01/01 12:10:21;;;;;;;1.40;0.50;;;15.90;99.90;;;;;;5092534;28;20472;-62
2023/01/01 12:12:53;;;;;;;0.95;0.50;;;15.90;99.90;;;;;;5092298;28;20449;-59
2023/01/01 12:15:27;;;;;;;1.02;0.60;;;15.90;99.90;;;;;;5092827;28;20507;-59
2023/01/01 12:18:03;;;;;;;1.80;0.60;;;16.00;99.90;;;;;;5093280;28;20417;-58
2023/01/01 12:20:34;;;;;;;1.08;0.60;;;16.00;99.90;;;;;;5092869;28;20578;-58
2023/01/01 12:23:02;;;;;;;1.40;0.70;;;16.10;99.90;;;;;;5091469;28;20509;-59
2023/01/01 12:25:38;;;;;;;1.42;0.70;;;16.10;99.90;;;;;;5090973;28;21030;-58
2023/01/01 12:28:18;;;;;;;1.13;0.70;;;16.10;99.90;;;;;;5091575;28;20500;-58
2023/01/01 12:30:56;;;;;;;1.10;0.60;;;16.20;99.90;;;;;;5091932;28;20512;-58
2023/01/01 12:33:42;;;;;;;2.50;0.70;;;16.20;99.90;;;;;;5092079;28;20509;-59
2023/01/01 12:36:21;;;;;;;1.40;0.60;;;16.20;99.90;;;;;;5091513;28;20947;-59
2023/01/01 12:39:48;;;;;;;1.25;0.70;;;16.30;99.90;;;;;;5096077;28;20509;-59
2023/01/01 12:42:23;;;;;;;1.10;0.60;;;16.20;99.90;;;;;;5096285;28;20800;-58
2023/01/01 12:45:17;;;;;;;0.90;0.60;;;16.20;99.90;;;;;;5096167;28;20454;-59
2023/01/01 12:47:54;;;;;;;0.82;0.50;;;16.20;99.90;;;;;;5096340;28;20494;-59
2023/01/01 12:50:30;;;;;;;1.75;0.60;;;16.30;99.90;;;;;;5096422;28;20464;-59
2023/01/01 12:53:10;;;;;;;1.05;0.50;;;16.30;99.90;;;;;;5096115;28;20512;-59
2023/01/01 12:56:15;;;;;;;1.83;0.50;;;16.30;99.90;;;;;;5096020;28;20528;-59
2023/01/01 12:58:50;;;;;;;2.60;0.80;;;16.40;99.90;;;;;;5032402;28;21100;-59
2023/01/01 13:01:21;;;;;;;2.00;0.60;;;16.40;99.90;;;;;;5028454;28;20875;-59
2023/01/01 13:03:53;;;;;;;2.83;0.70;;;16.40;99.90;;;;;;5047949;28;20431;-59
2023/01/01 13:06:25;;;;;;;0.90;0.52;;;16.40;99.90;;;;;;5075521;28;21087;-60
2023/01/01 13:09:00;;;;;;;1.90;0.60;;;16.40;99.90;;;;;;5074049;28;20511;-59