Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:12;;;;;;;5.07;3.55;;;;;;;;;;5094917;28;20659;-55
2021/05/04 00:02:39;;;;;;;4.30;3.90;;;;;;;;;;5095178;28;20793;-55
2021/05/04 00:05:06;;;;;;;4.82;3.25;;;;;;;;;;5095061;28;20201;-55
2021/05/04 00:07:33;;;;;;;4.35;3.95;;;;;;;;;;5095492;28;20196;-56
2021/05/04 00:09:59;;;;;;;6.40;3.33;;;;;;;;;;5095559;28;20199;-56
2021/05/04 00:12:26;;;;;;;4.55;3.55;;;;;;;;;;5095374;28;20200;-55
2021/05/04 00:14:54;;;;;;;5.05;3.80;;;;;;;;;;5095422;28;20204;-55
2021/05/04 00:17:21;;;;;;;6.78;4.30;;;;;;;;;;5094999;28;20204;-57
2021/05/04 00:19:47;;;;;;;7.15;5.25;;;;;;;;;;5094887;28;20200;-55
2021/05/04 00:22:14;;;;;;;3.53;3.17;;;;;;;;;;5095618;28;20208;-55
2021/05/04 00:24:41;;;;;;;5.25;4.05;;;;;;;;;;5099405;28;20200;-55
2021/05/04 00:27:07;;;;;;;3.90;3.50;;;;;;;;;;5099500;28;20204;-55
2021/05/04 00:29:34;;;;;;;4.65;3.83;;;;;;;;;;5099212;28;20265;-54
2021/05/04 00:32:02;;;;;;;6.75;4.30;;;;;;;;;;5098649;28;20207;-54
2021/05/04 00:34:29;;;;;;;5.68;4.32;;;;;;;;;;5098740;28;20208;-55
2021/05/04 00:36:55;;;;;;;4.75;4.30;;;;;;;;;;5099113;28;20618;-55
2021/05/04 00:39:26;;;;;;;4.90;3.83;;;;;;;;;;5098912;28;20220;-55
2021/05/04 00:41:52;;;;;;;4.18;3.80;;;;;;;;;;5099552;28;20583;-55
2021/05/04 00:44:19;;;;;;;4.38;3.97;;;;;;;;;;5099001;28;20207;-55
2021/05/04 00:46:46;;;;;;;4.25;3.42;;;;;;;;;;5099175;28;20260;-55
2021/05/04 00:49:14;;;;;;;4.55;4.15;;;;;;;;;;5099087;28;20640;-55
2021/05/04 00:51:41;;;;;;;3.90;3.50;;;;;;;;;;5098920;28;20246;-55
2021/05/04 00:54:08;;;;;;;5.65;3.83;;;;;;;;;;5099077;28;20245;-55
2021/05/04 00:56:36;;;;;;;5.20;4.27;;;;;;;;;;5098895;28;20207;-55
2021/05/04 00:59:03;;;;;;;3.78;3.28;;;;;;;;;;5098743;28;20532;-55
2021/05/04 01:01:30;;;;;;;7.38;3.58;;;;;;;;;;5098401;28;20250;-55
2021/05/04 01:03:58;;;;;;;4.80;4.10;;;;;;;;;;5098037;28;20305;-56
2021/05/04 01:06:25;;;;;;;4.53;3.90;;;;;;;;;;5098524;28;20575;-55
2021/05/04 01:08:52;;;;;;;6.25;4.32;;;;;;;;;;5098292;28;20478;-55
2021/05/04 01:11:19;;;;;;;4.10;3.70;;;;;;;;;;5098155;28;20667;-55
2021/05/04 01:13:47;;;;;;;4.50;4.10;;;;;;;;;;5098187;28;20566;-55
2021/05/04 01:16:14;;;;;;;6.57;4.18;;;;;;;;;;5098103;28;20200;-55
2021/05/04 01:18:40;;;;;;;5.07;4.13;;;;;;;;;;5093850;22;20227;-62
2021/05/04 01:21:08;;;;;;;4.78;3.75;;;;;;;;;;5013804;28;20442;-63
2021/05/04 01:23:35;;;;;;;4.50;4.10;;;;;;;;;;5013820;28;20256;-62
2021/05/04 01:26:02;;;;;;;4.45;3.97;;;;;;;;;;5013692;28;20507;-62
2021/05/04 01:28:29;;;;;;;5.22;4.03;;;;;;;;;;5013169;28;20227;-62
2021/05/04 01:30:55;;;;;;;6.47;4.40;;;;;;;;;;5013439;28;20203;-62
2021/05/04 01:33:22;;;;;;;4.13;3.75;;;;;;;;;;5013690;28;20590;-62
2021/05/04 01:35:49;;;;;;;5.25;4.43;;;;;;;;;;5012697;28;20237;-62
2021/05/04 01:38:17;;;;;;;5.07;4.20;;;;;;;;;;5013257;28;20714;-62
2021/05/04 01:40:44;;;;;;;6.45;4.50;;;;;;;;;;5013336;28;20207;-62
2021/05/04 01:43:10;;;;;;;5.50;4.50;;;;;;;;;;5013404;28;20211;-62
2021/05/04 01:45:37;;;;;;;4.90;4.40;;;;;;;;;;5013352;28;20573;-61
2021/05/04 01:48:04;;;;;;;4.00;3.67;;;;;;;;;;5013039;28;20219;-62
2021/05/04 01:50:31;;;;;;;5.10;4.65;;;;;;;;;;5013014;28;20207;-62
2021/05/04 01:52:58;;;;;;;4.40;4.00;;;;;;;;;;5013036;28;20203;-61
2021/05/04 01:55:26;;;;;;;5.63;4.20;;;;;;;;;;5012740;28;20695;-62
2021/05/04 01:57:52;;;;;;;5.75;4.05;;;;;;;;;;5013245;28;20207;-62
2021/05/04 02:00:20;;;;;;;5.50;4.95;;;;;;;;;;5012801;28;20302;-62
2021/05/04 02:02:47;;;;;;;5.18;4.47;;;;;;;;;;5012532;28;20662;-63
2021/05/04 02:05:14;;;;;;;5.80;3.95;;;;;;;;;;5012972;28;20280;-62
2021/05/04 02:07:40;;;;;;;4.25;3.72;;;;;;;;;;5012988;28;20203;-62
2021/05/04 02:10:08;;;;;;;4.90;4.40;;;;;;;;;;5012840;28;20589;-61
2021/05/04 02:12:36;;;;;;;4.35;3.50;;;;;;;;;;5012531;28;20691;-62
2021/05/04 02:15:03;;;;;;;4.10;3.70;;;;;;;;;;5012605;28;20211;-62
2021/05/04 02:17:30;;;;;;;6.20;4.20;;;;;;;;;;5012638;28;20446;-62
2021/05/04 02:19:57;;;;;;;5.37;4.10;;;;;;;;;;5012119;28;20478;-62
2021/05/04 02:22:24;;;;;;;4.70;4.00;;;;;;;;;;5012347;28;20938;-62
2021/05/04 02:24:50;;;;;;;4.90;4.03;;;;;;;;;;5012552;28;20446;-63
2021/05/04 02:27:17;;;;;;;5.57;4.63;;;;;;;;;;5012660;28;20499;-62
2021/05/04 02:29:45;;;;;;;5.70;4.37;;;;;;;;;;5012560;28;20234;-63
2021/05/04 02:32:12;;;;;;;5.25;4.68;;;;;;;;;;5012956;28;20782;-62
2021/05/04 02:34:38;;;;;;;4.97;4.37;;;;;;;;;;5014325;28;20230;-63
2021/05/04 02:37:05;;;;;;;4.63;4.23;;;;;;;;;;5015661;28;20442;-62
2021/05/04 02:39:32;;;;;;;4.70;4.00;;;;;;;;;;5014729;28;20466;-61
2021/05/04 02:41:59;;;;;;;4.30;3.90;;;;;;;;;;5014262;28;20449;-62
2021/05/04 02:44:25;;;;;;;4.40;4.00;;;;;;;;;;5013289;28;20499;-62
2021/05/04 02:46:53;;;;;;;4.27;3.87;;;;;;;;;;5011314;28;20439;-61
2021/05/04 02:49:21;;;;;;;5.03;4.55;;;;;;;;;;5012276;28;20493;-62
2021/05/04 02:51:48;;;;;;;4.73;3.83;;;;;;;;;;5012294;28;20203;-61
2021/05/04 02:54:14;;;;;;;4.80;4.10;;;;;;;;;;5012054;28;20818;-61
2021/05/04 02:56:41;;;;;;;5.03;4.03;;;;;;;;;;5012148;28;20503;-62
2021/05/04 02:59:08;;;;;;;4.43;4.03;;;;;;;;;;5012094;28;20321;-62
2021/05/04 03:01:35;;;;;;;4.33;3.83;;;;;;;;;;5011936;28;20221;-63
2021/05/04 03:04:02;;;;;;;6.97;4.33;;;;;;;;;;5012493;28;20446;-62
2021/05/04 03:06:29;;;;;;;4.93;4.43;;;;;;;;;;5011843;28;20476;-62
2021/05/04 03:08:57;;;;;;;6.03;3.90;;;;;;;;;;5011449;28;20227;-61
2021/05/04 03:11:24;;;;;;;4.90;4.03;;;;;;;;;;5011893;28;20455;-62
2021/05/04 03:13:51;;;;;;;4.83;4.30;;;;;;;;;;5012286;28;20203;-61
2021/05/04 03:16:18;;;;;;;5.47;4.17;;;;;;;;;;5011794;28;20449;-62
2021/05/04 03:18:44;;;;;;;4.87;4.17;;;;;;;;;;5011695;28;20482;-61
2021/05/04 03:21:12;;;;;;;6.03;4.53;;;;;;;;;;5011951;28;20446;-62
2021/05/04 03:23:39;;;;;;;4.80;3.97;;;;;;;;;;5012312;28;20820;-62
2021/05/04 03:26:06;;;;;;;5.30;4.20;;;;;;;;;;5012197;28;20454;-62
2021/05/04 03:28:33;;;;;;;8.07;4.47;;;;;;;;;;5012699;28;20486;-62
2021/05/04 03:30:59;;;;;;;5.30;4.80;;;;;;;;;;5013312;28;20487;-62
2021/05/04 03:33:26;;;;;;;5.40;4.03;;;;;;;;;;5012369;28;20507;-61
2021/05/04 03:35:53;;;;;;;4.43;4.03;;;;;;;;;;5012308;28;20693;-62
2021/05/04 03:38:20;;;;;;;4.73;3.90;;;;;;;;;;5012791;28;20474;-62
2021/05/04 03:40:47;;;;;;;4.33;3.67;;;;;;;;;;5019112;28;20441;-62
2021/05/04 03:43:14;;;;;;;4.87;4.33;;;;;;;;;;5018205;28;20454;-62
2021/05/04 03:45:41;;;;;;;7.10;4.33;;;;;;;;;;5023684;28;20447;-63
2021/05/04 03:48:08;;;;;;;5.90;4.70;;;;;;;;;;5023552;28;20453;-62
2021/05/04 03:50:34;;;;;;;5.23;4.63;;;;;;;;;;5019917;28;20811;-62
2021/05/04 03:53:01;;;;;;;4.93;4.37;;;;;;;;;;5017687;28;20949;-62
2021/05/04 03:55:29;;;;;;;6.47;3.80;;;;;;;;;;5019866;28;20536;-62
2021/05/04 03:57:56;;;;;;;6.13;4.90;;;;;;;;;;5018472;28;20199;-63
2021/05/04 04:00:23;;;;;;;7.17;3.70;;;;;;;;;;5019413;28;20473;-60
2021/05/04 04:02:50;;;;;;;4.93;4.43;;;;;;;;;;5021641;28;20442;-62
2021/05/04 04:08:03;;;;;;;4.60;3.40;;;;;;;;;;5118113;27;20558;-62
2021/05/04 04:10:30;;;;;;;8.10;5.30;;;;;;;;;;5114330;28;20441;-61
2021/05/04 04:12:56;;;;;;;5.13;4.63;;;;;;;;;;5112160;28;20437;-61
2021/05/04 04:15:23;;;;;;;4.00;3.53;;;;;;;;;;5111803;28;20441;-62
2021/05/04 04:17:50;;;;;;;5.07;3.87;;;;;;;;;;5111764;28;20442;-62
2021/05/04 04:20:17;;;;;;;5.07;3.50;;;;;;;;;;5111725;28;20514;-62
2021/05/04 04:22:43;;;;;;;4.63;4.10;;;;;;;;;;5111401;28;20472;-62
2021/05/04 04:25:12;;;;;;;5.07;3.03;;;;;;;;;;5111934;28;20446;-61
2021/05/04 04:27:39;;;;;;;6.50;3.47;;;;;;;;;;5111885;28;20491;-62
2021/05/04 04:30:06;;;;;;;3.93;3.60;;;;;;;;;;5111660;28;20519;-62
2021/05/04 04:32:33;;;;;;;4.50;4.00;;;;;;;;;;5111982;28;20468;-62
2021/05/04 04:35:00;;;;;;;4.03;3.27;;;;;;;;;;5111457;28;20464;-62
2021/05/04 04:37:27;;;;;;;5.03;3.43;;;;;;;;;;5111043;28;20938;-63
2021/05/04 04:39:53;;;;;;;3.97;3.30;;;;;;;;;;5110974;28;20465;-63
2021/05/04 04:42:21;;;;;;;4.17;3.33;;;;;;;;;;5110806;28;20446;-62
2021/05/04 04:44:48;;;;;;;3.50;3.20;;;;;;;;;;5110780;28;20442;-63
2021/05/04 04:47:15;;;;;;;3.53;3.10;;;;;;;;;;5110812;28;20469;-62
2021/05/04 04:49:41;;;;;;;3.30;3.00;;;;;;;;;;5110971;28;20622;-62
2021/05/04 04:52:08;;;;;;;3.70;2.97;;;;;;;;;;5111183;28;20441;-61
2021/05/04 04:54:35;;;;;;;2.60;2.40;;;;;;;;;;5111191;28;20540;-61
2021/05/04 04:57:02;;;;;;;3.80;2.80;;;;;;;;;;5111182;28;20450;-61
2021/05/04 04:59:30;;;;;;;4.23;3.10;;;;;;;;;;5111657;28;20470;-60
2021/05/04 05:01:56;;;;;;;6.07;2.50;;;;;;;;;;5110699;28;20514;-61
2021/05/04 05:04:24;;;;;;;6.43;2.83;;;;;;;;;;5112071;28;20789;-61
2021/05/04 05:06:50;;;;;;;3.57;3.00;;;;;;;;;;5110060;28;20478;-62
2021/05/04 05:09:17;;;;;;;3.40;2.70;;;;;;;;;;5110670;28;20519;-62
2021/05/04 05:11:44;;;;;;;2.97;2.67;;;;;;;;;;5111437;28;20467;-62
2021/05/04 05:14:11;;;;;;;3.00;2.80;;;;;;;;;;5110456;28;20943;-62
2021/05/04 05:16:39;;;;;;;4.73;2.70;;;;;;;;;;5110771;28;20491;-61
2021/05/04 05:19:06;;;;;;;3.30;3.00;;;;;;;;;;5100363;28;20501;-61
2021/05/04 05:21:33;;;;;;;2.90;2.57;;;;;;;;;;5097968;28;20544;-62
2021/05/04 05:24:00;;;;;;;3.90;3.20;;;;;;;;;;5099701;28;20503;-63
2021/05/04 05:26:28;;;;;;;3.30;3.00;;;;;;;;;;5099449;28;20532;-62
2021/05/04 05:28:56;;;;;;;4.93;3.20;;;;;;;;;;5099164;28;20470;-62
2021/05/04 05:31:23;;;;;;;3.75;3.13;;;;;;;;;;5098887;28;20453;-62
2021/05/04 05:33:50;;;;;;;3.63;3.33;;;;;;;;;;5097601;28;20201;-61
2021/05/04 05:36:17;;;;;;;4.18;3.28;;;;;;;;;;5097250;28;20249;-61
2021/05/04 05:38:44;;;;;;;4.10;3.20;;;;;;;;;;5097933;28;20220;-61
2021/05/04 05:41:11;;;;;;;3.65;3.35;;;;;;;;;;5103796;28;20204;-62
2021/05/04 05:43:37;;;;;;;3.97;2.87;;;;;;;;;;5103160;28;20243;-62
2021/05/04 05:46:04;;;;;;;3.65;3.35;;;;;;;;;;5102042;28;21050;-63
2021/05/04 05:48:31;;;;;;;7.65;5.25;;;;;;;;;;5101486;28;20235;-62
2021/05/04 05:50:58;;;;;;;7.10;5.13;;;;;;;;;;5097948;28;20204;-62
2021/05/04 05:53:25;;;;;;;3.95;3.60;;;;;;;;;;5096608;28;20258;-62
2021/05/04 05:55:52;;;;;;;4.47;4.07;;;;;;;;;;5097135;28;20204;-62
2021/05/04 05:58:19;;;;;;;3.75;3.45;;;;;;;;;;5095894;28;20224;-61
2021/05/04 06:00:46;;;;;;;4.43;3.75;;;;;;;;;;5095811;28;20240;-61
2021/05/04 06:03:13;;;;;;;4.65;3.30;;;;;;;;;;5098064;28;20231;-61
2021/05/04 06:05:39;;;;;;;5.50;4.28;;;;;;;;;;5096761;28;20950;-60
2021/05/04 06:08:07;;;;;;;5.70;4.88;;;;;;;;;;5099482;28;20230;-60
2021/05/04 06:10:34;;;;;;;13.10;4.20;;;;;;;;;;5099774;28;20200;-60
2021/05/04 06:13:02;;;;;;;5.75;3.95;;;;;;;;;;5099397;28;20207;-60
2021/05/04 06:15:29;;;;;;;4.38;3.60;;;;;;;;;;5098709;28;20200;-60
2021/05/04 06:17:56;;;;;;;5.28;3.75;;;;;;;;;;5100657;28;20273;-60
2021/05/04 06:20:23;;;;;;;3.80;3.25;;;;;;;;;;5097504;28;20207;-59
2021/05/04 06:22:49;;;;;;;6.80;3.13;;;;;;;;;;5097349;28;20207;-60
2021/05/04 06:25:17;;;;;;;3.70;3.40;;;;;;;;;;5096939;28;20269;-61
2021/05/04 06:27:44;;;;;;;3.88;3.00;;;;;;;;;;5097505;28;20235;-60
2021/05/04 06:30:13;;;;;;;3.03;2.83;;;;;;;;;;5094664;28;20250;-63
2021/05/04 06:32:39;;;;;;;4.30;3.90;;;;;;;;;;5095265;28;20204;-62
2021/05/04 06:35:08;;;;;;;4.10;3.70;;;;;;;;;;5095721;28;20197;-60
2021/05/04 06:37:35;;;;;;;5.78;3.90;;;;;;;;;;5095634;28;20197;-61
2021/05/04 06:40:02;;;;;;;3.70;3.40;;;;;;;;;;5095135;28;20224;-60
2021/05/04 06:42:29;;;;;;;9.80;4.10;;;;;;;;;;5097014;28;20211;-60
2021/05/04 06:44:56;;;;;;;3.83;3.53;;;;;;;;;;5098567;28;20858;-59
2021/05/04 06:47:23;;;;;;;6.47;3.70;;;;;;;;;;5098207;28;20227;-60
2021/05/04 06:49:49;;;;;;;3.87;3.57;;;;;;;;;;5095688;28;20697;-60
2021/05/04 06:52:16;;;;;;;4.47;3.60;;;;;;;;;;5095690;28;20453;-60
2021/05/04 06:54:44;;;;;;;5.30;3.70;;;;;;;;;;5095572;28;20442;-59
2021/05/04 06:57:11;;;;;;;4.23;3.83;;;;;;;;;;5099881;28;20478;-59
2021/05/04 06:59:39;;;;;;;4.93;3.17;;;;;;;;;;5094772;28;21000;-59
2021/05/04 07:02:06;;;;;;;3.50;2.55;;;;;;;;;;5094888;28;20200;-59
2021/05/04 07:04:32;;;;;;;4.00;2.63;;;;;;;;;;5095124;28;20201;-60
2021/05/04 07:06:59;;;;;;;2.85;2.65;;;;;;;;;;5094737;28;20536;-59
2021/05/04 07:09:26;;;;;;;2.20;1.70;;;;;;;;;;5095570;28;20239;-59
2021/05/04 07:11:53;;;;;;;3.40;2.30;;;;;;;;;;5095642;28;20458;-60
2021/05/04 07:14:19;;;;;;;2.30;2.10;;;;;;;;;;5095689;28;20197;-60
2021/05/04 07:16:47;;;;;;;2.57;2.37;;;;;;;;;;5095868;28;20611;-59
2021/05/04 07:19:16;;;;;;;2.60;2.40;;;;;;;;;;5099598;28;20945;-60
2021/05/04 07:21:42;;;;;;;5.88;2.75;;;;;;;;;;5100659;28;20204;-60
2021/05/04 07:24:10;;;;;;;3.47;3.17;;;;;;;;;;5098933;28;20196;-61
2021/05/04 07:26:39;;;;;;;3.90;2.30;;;;;;;;;;5097019;28;20474;-60
2021/05/04 07:29:06;;;;;;;3.30;3.00;;;;;;;;;;5104060;28;20470;-60
2021/05/04 07:31:34;;;;;;;2.30;2.10;;;;;;;;;;5098052;28;20490;-61
2021/05/04 07:34:02;;;;;;;3.80;2.57;;;;;;;;;;5095674;28;20291;-61
2021/05/04 07:36:29;;;;;;;2.50;2.17;;;;;;;;;;5094912;28;20442;-62
2021/05/04 07:38:56;;;;;;;4.40;2.30;;;;;;;;;;5095099;28;20471;-60
2021/05/04 07:41:23;;;;;;;2.80;2.60;;;;;;;;;;5094596;28;20458;-61
2021/05/04 07:43:50;;;;;;;3.30;2.10;;;;;;;;;;5094719;28;20446;-61
2021/05/04 07:46:16;;;;;;;2.30;2.10;;;;;;;;;;5094091;28;20466;-60
2021/05/04 07:48:43;;;;;;;2.90;2.30;;;;;;;;;;5093768;28;20458;-60
2021/05/04 07:51:11;;;;;;;2.80;1.90;;;;;;;;;;5093552;28;20482;-62
2021/05/04 07:53:38;;;;;;;2.40;2.17;;;;;;;;;;5094394;28;20227;-60
2021/05/04 07:56:05;;;;;;;2.57;2.00;;;;;;;;;;5093936;28;20469;-60
2021/05/04 07:58:31;;;;;;;2.23;2.03;;;;;;;;;;5095332;28;20477;-60
2021/05/04 08:00:58;;;;;;;3.33;2.10;;;;;;;;;;5096614;28;20446;-61
2021/05/04 08:03:27;;;;;;;2.70;2.03;;;;;;;;;;5095041;28;20450;-60
2021/05/04 08:05:54;;;;;;;3.10;1.90;;;;;;;;;;5094213;28;20450;-61
2021/05/04 08:08:21;;;;;;;2.40;2.20;;;;;;;;;;5094001;28;20509;-59
2021/05/04 08:10:48;;;;;;;4.00;2.10;;;;;;;;;;5093695;28;20442;-59
2021/05/04 08:13:18;;;;;;;2.43;2.20;;;;;;;;;;5093587;28;20552;-62
2021/05/04 08:15:45;;;;;;;2.67;2.13;;;;;;;;;;5093730;28;20446;-59
2021/05/04 08:18:14;;;;;;;2.80;2.20;;;;;;;;;;5094000;28;20461;-58
2021/05/04 08:20:47;;;;;;;2.30;2.10;;;;;;;;;;5094072;28;20447;-60
2021/05/04 08:23:14;;;;;;;2.70;2.40;;;;;;;;;;5094181;28;20437;-60
2021/05/04 08:25:42;;;;;;;2.60;2.00;;;;;;;;;;5094718;28;20446;-60
2021/05/04 08:28:09;;;;;;;2.47;2.27;;;;;;;;;;5094094;28;20531;-60
2021/05/04 08:30:35;;;;;;;3.10;2.37;;;;;;;;;;5094031;28;20447;-60
2021/05/04 08:33:03;;;;;;;3.00;2.33;;;;;;;;;;5094399;28;20446;-59
2021/05/04 08:35:30;;;;;;;2.73;2.00;;;;;;;;;;5093346;28;20445;-60
2021/05/04 08:37:57;;;;;;;2.40;2.20;;;;;;;;;;5093265;28;20926;-60
2021/05/04 08:40:24;;;;;;;2.20;2.00;;;;;;;;;;5094002;28;20450;-61
2021/05/04 08:42:52;;;;;;;3.53;1.93;;;;;;;;;;5093755;28;20440;-60
2021/05/04 08:45:19;;;;;;;3.93;1.70;;;;;;;;;;5093386;28;20455;-60
2021/05/04 08:47:47;;;;;;;2.77;2.40;;;;;;;;;;5093094;28;20483;-61
2021/05/04 08:50:14;;;;;;;2.50;2.30;;;;;;;;;;5093348;28;20466;-60
2021/05/04 08:52:41;;;;;;;3.10;2.20;;;;;;;;;;5094266;28;20448;-60
2021/05/04 08:55:09;;;;;;;3.30;2.10;;;;;;;;;;5097257;28;20451;-61
2021/05/04 08:57:37;;;;;;;1.90;1.80;;;;;;;;;;5096653;28;20446;-61
2021/05/04 09:00:06;;;;;;;3.30;2.10;;;;;;;;;;5096882;28;20473;-60
2021/05/04 09:02:37;;;;;;;2.50;2.30;;;;;;;;;;5096869;28;20526;-62
2021/05/04 09:05:17;;;;;;;2.60;1.90;;;;;;;;;;5097122;28;20457;-60
2021/05/04 09:07:44;;;;;;;3.00;1.90;;;;;;;;;;5096178;28;20921;-60
2021/05/04 09:10:27;;;;;;;3.07;2.07;;;;;;;;;;5096616;28;20475;-60
2021/05/04 09:12:58;;;;;;;2.13;1.53;;;;;;;;;;5096900;28;20434;-61
2021/05/04 09:15:39;;;;;;;2.20;2.00;;;;;;;;;;5096845;28;20440;-60
2021/05/04 09:18:21;;;;;;;4.10;1.87;;;;;;;;;;5096587;28;20422;-60
2021/05/04 09:21:02;;;;;;;1.73;1.63;;;;;;;;;;5096462;28;20509;-62
2021/05/04 09:23:29;;;;;;;2.87;1.93;;;;;;;;;;5096900;28;20772;-61
2021/05/04 09:25:55;;;;;;;2.07;1.80;;;;;;;;;;5097757;28;20525;-61
2021/05/04 09:28:22;;;;;;;4.53;1.80;;;;;;;;;;5096932;28;20539;-61
2021/05/04 09:30:53;;;;;;;3.00;1.90;;;;;;;;;;5096722;28;20476;-60
2021/05/04 09:33:20;;;;;;;4.70;1.90;;;;;;;;;;5096078;28;20434;-61
2021/05/04 09:35:47;;;;;;;2.20;1.90;;;;;;;;;;5096228;28;20443;-61
2021/05/04 09:38:14;;;;;;;5.00;1.60;;;;;;;;;;5096496;28;20465;-61
2021/05/04 09:40:42;;;;;;;2.13;1.70;;;;;;;;;;5098287;28;20440;-61
2021/05/04 09:43:13;;;;;;;7.33;1.67;;;;;;;;;;5098615;28;20494;-61
2021/05/04 09:45:42;;;;;;;2.03;1.70;;;;;;;;;;5097627;28;20433;-60
2021/05/04 09:48:20;;;;;;;3.80;2.07;;;;;;;;;;5097629;28;20480;-61
2021/05/04 09:50:52;;;;;;;1.77;1.40;;;;;;;;;;5096354;28;20862;-60
2021/05/04 09:53:22;;;;;;;2.83;1.53;;;;;;;;;;5095950;28;20976;-60
2021/05/04 09:55:51;;;;;;;1.53;1.30;;;;;;;;;;5096400;28;20445;-61
2021/05/04 09:58:18;;;;;;;1.77;1.30;;;;;;;;;;5095665;28;20993;-61
2021/05/04 10:00:45;;;;;;;1.50;1.30;;;;;;;;;;5095896;28;20941;-61
2021/05/04 10:03:12;;;;;;;2.57;1.60;;;;;;;;;;5095472;28;20449;-61
2021/05/04 10:05:39;;;;;;;3.00;1.20;;;;;;;;;;5095676;28;20451;-61
2021/05/04 10:08:06;;;;;;;1.97;1.20;;;;;;;;;;5095213;28;20469;-61
2021/05/04 10:10:33;;;;;;;2.27;1.20;;;;;;;;;;5095291;28;20466;-61
2021/05/04 10:13:01;;;;;;;1.20;1.10;;;;;;;;;;5095073;28;20447;-62
2021/05/04 10:15:28;;;;;;;3.40;1.40;;;;;;;;;;5095487;28;20519;-60
2021/05/04 10:17:54;;;;;;;1.50;1.40;;;;;;;;;;5095542;28;20441;-60
2021/05/04 10:20:21;;;;;;;1.30;1.20;;;;;;;;;;5096584;28;20764;-62
2021/05/04 10:22:49;;;;;;;1.30;1.00;;;;;;;;;;5096095;28;20437;-61
2021/05/04 10:25:17;;;;;;;1.10;1.00;;;;;;;;;;5096411;28;20479;-61
2021/05/04 10:27:44;;;;;;;1.27;1.17;;;;;;;;;;5095395;28;20477;-61
2021/05/04 10:30:12;;;;;;;1.10;0.93;;;;;;;;;;5095435;28;20465;-60
2021/05/04 10:32:48;;;;;;;1.37;1.10;;;;;;;;;;5095945;28;20452;-61
2021/05/04 10:35:34;;;;;;;2.53;1.23;;;;;;;;;;5095399;28;20455;-60
2021/05/04 10:38:02;;;;;;;4.10;1.20;;;;;;;;;;5095074;28;20941;-61
2021/05/04 10:40:30;;;;;;;1.23;0.97;;;;;;;;;;5095614;28;20814;-61
2021/05/04 10:42:58;;;;;;;1.80;1.23;;;;;;;;;;5095798;28;20481;-60
2021/05/04 10:45:38;;;;;;;3.30;0.90;;;;;;;;;;5095966;28;20453;-61
2021/05/04 10:48:05;;;;;;;1.60;1.07;;;;;;;;;;5095495;28;20470;-61
2021/05/04 10:50:46;;;;;;;4.30;1.40;;;;;;;;;;5095442;28;20488;-60
2021/05/04 10:53:14;;;;;;;2.53;1.30;;;;;;;;;;5095551;28;20434;-60
2021/05/04 10:55:59;;;;;;;3.30;1.30;;;;;;;;;;5095654;28;20441;-60
2021/05/04 10:58:26;;;;;;;6.83;1.97;;;;;;;;;;5095037;28;20465;-61
2021/05/04 11:00:53;;;;;;;2.60;1.40;;;;;;;;;;5095324;28;20823;-61
2021/05/04 11:03:39;;;;;;;1.03;0.80;;;;;;;;;;5095750;28;20543;-60
2021/05/04 11:06:07;;;;;;;3.40;1.80;;;;;;;;;;5095028;28;20612;-59
2021/05/04 11:08:48;;;;;;;2.50;1.37;;;;;;;;;;5094659;28;20549;-61
2021/05/04 11:11:23;;;;;;;1.93;1.30;;;;;;;;;;5093913;28;20796;-61
2021/05/04 11:13:50;;;;;;;1.30;1.00;;;;;;;;;;5095036;28;20445;-62
2021/05/04 11:16:29;;;;;;;1.37;0.87;;;;;;;;;;5093899;28;20942;-61
2021/05/04 11:19:05;;;;;;;3.03;1.20;;;;;;;;;;5098716;28;20656;-60
2021/05/04 11:21:39;;;;;;;2.53;1.23;;;;;;;;;;5104492;28;20913;-61
2021/05/04 11:24:07;;;;;;;1.57;1.00;;;;;;;;;;5104138;28;20499;-60
2021/05/04 11:26:48;;;;;;;1.90;0.87;;;;;;;;;;5104520;28;20439;-61
2021/05/04 11:29:15;;;;;;;1.10;0.80;;;;;;;;;;5101100;28;20466;-61
2021/05/04 11:31:43;;;;;;;2.40;0.80;;;;;;;;;;5095001;28;20446;-60
2021/05/04 11:34:43;;;;;;;0.90;0.80;;;;;;;;;;5099566;28;20441;-62
2021/05/04 11:37:11;;;;;;;1.80;0.90;;;;;;;;;;5046440;28;20425;-60
2021/05/04 11:39:38;;;;;;;2.33;1.13;;;;;;;;;;5046508;28;20476;-60
2021/05/04 11:42:06;;;;;;;2.03;1.10;;;;;;;;;;5076146;28;20444;-60
2021/05/04 11:44:33;;;;;;;1.60;0.90;;;;;;;;;;5108159;28;20425;-60
2021/05/04 11:47:15;;;;;;;1.20;1.10;;;;;;;;;;5108819;28;20222;-61
2021/05/04 11:49:41;;;;;;;1.87;1.00;;;;;;;;;;5107569;28;20484;-61
2021/05/04 11:52:09;;;;;;;1.80;1.20;;;;;;;;;;5107081;28;20445;-62
2021/05/04 11:54:37;;;;;;;6.60;1.10;;;;;;;;;;5106782;28;20439;-61
2021/05/04 11:57:04;;;;;;;6.27;1.50;;;;;;;;;;5107048;28;20433;-61
2021/05/04 11:59:32;;;;;;;2.70;1.10;;;;;;;;;;5105724;28;20471;-61
2021/05/04 12:01:59;;;;;;;1.50;1.20;;;;;;;;;;5103978;28;20470;-61
2021/05/04 12:04:44;;;;;;;2.23;1.20;;;;;;;;;;5105955;28;20439;-59
2021/05/04 12:07:11;;;;;;;1.50;1.10;;;;;;;;;;5105646;28;20490;-60
2021/05/04 12:09:38;;;;;;;1.27;0.80;;;;;;;;;;5104588;28;20488;-60
2021/05/04 12:12:11;;;;;;;1.10;0.93;;;;;;;;;;5095667;28;20475;-60
2021/05/04 12:14:58;;;;;;;1.80;1.20;;;;;;;;;;5094375;28;20523;-61
2021/05/04 12:17:26;;;;;;;2.40;1.10;;;;;;;;;;5093650;28;20451;-61
2021/05/04 12:19:52;;;;;;;2.73;1.67;;;;;;;;;;5094621;28;20526;-60
2021/05/04 12:22:19;;;;;;;1.67;1.00;;;;;;;;;;5096077;28;20475;-60
2021/05/04 12:24:46;;;;;;;2.07;1.03;;;;;;;;;;5094854;28;20476;-60
2021/05/04 12:27:13;;;;;;;1.53;1.13;;;;;;;;;;5093969;28;21075;-60
2021/05/04 12:29:40;;;;;;;1.60;1.30;;;;;;;;;;5098132;28;20466;-60
2021/05/04 12:32:08;;;;;;;3.20;1.20;;;;;;;;;;5097694;28;20453;-60
2021/05/04 12:34:35;;;;;;;2.10;1.30;;;;;;;;;;5097888;28;20440;-61
2021/05/04 12:37:01;;;;;;;2.20;1.30;;;;;;;;;;5097960;28;20931;-61
2021/05/04 12:39:30;;;;;;;1.40;1.30;;;;;;;;;;5100084;28;20495;-60
2021/05/04 12:41:59;;;;;;;1.90;1.40;;;;;;;;;;5098754;28;20447;-61
2021/05/04 12:44:26;;;;;;;1.87;1.40;;;;;;;;;;5099652;28;20451;-60
2021/05/04 12:46:54;;;;;;;1.37;1.07;;;;;;;;;;5100439;28;20559;-61
2021/05/04 12:49:21;;;;;;;1.50;1.30;;;;;;;;;;5099773;28;20465;-61
2021/05/04 12:51:49;;;;;;;2.33;1.10;;;;;;;;;;5099184;28;20451;-61
2021/05/04 12:54:18;;;;;;;2.40;1.37;;;;;;;;;;5098010;28;20473;-60
2021/05/04 12:56:44;;;;;;;3.33;1.50;;;;;;;;;;5097518;28;20446;-61
2021/05/04 12:59:12;;;;;;;2.00;1.37;;;;;;;;;;5096593;28;20462;-61
2021/05/04 13:01:40;;;;;;;1.70;1.60;;;;;;;;;;5097008;28;20813;-61
2021/05/04 13:04:12;;;;;;;3.50;1.60;;;;;;;;;;5098022;28;20772;-60
2021/05/04 13:06:50;;;;;;;3.57;1.60;;;;;;;;;;5096740;28;20571;-61
2021/05/04 13:09:22;;;;;;;3.13;1.70;;;;;;;;;;5097190;28;20470;-60
2021/05/04 13:14:58;;;;;;;2.50;2.10;;;;;;;;;;5098140;28;20437;-60
2021/05/04 13:20:43;;;;;;;5.80;5.30;;;;;;;;;;5097152;28;20439;-61
2021/05/04 13:32:01;;;;;;;2.37;2.13;;;;;;;;;;5099296;28;20417;-61
2021/05/04 13:34:38;;;;;;;3.00;2.30;;;;;;;;;;5096186;28;20421;-60
2021/05/04 13:37:08;;;;;;;3.63;2.10;;;;;;;;;;5096728;28;20429;-61
2021/05/04 13:40:04;;;;;;;2.73;2.20;;;;;;;;;;5096739;28;20501;-61
2021/05/04 13:48:15;;;;;;;5.27;2.50;;;;;;;;;;5034870;28;20990;-62
2021/05/04 13:50:42;;;;;;;3.00;2.10;;;;;;;;;;5035052;28;20433;-57
2021/05/04 13:53:09;;;;;;;2.40;2.10;;;;;;;;;;5035104;28;20448;-57
2021/05/04 13:55:36;;;;;;;2.80;2.00;;;;;;;;;;5035365;28;20509;-58
2021/05/04 13:58:03;;;;;;;4.23;2.30;;;;;;;;;;5034628;28;20552;-57
2021/05/04 14:00:36;;;;;;;6.20;2.40;;;;;;;;;;5033872;28;20480;-57
2021/05/04 14:03:12;;;;;;;3.23;2.30;;;;;;;;;;5035008;28;20439;-56
2021/05/04 14:05:58;;;;;;;4.27;2.67;;;;;;;;;;5035156;28;20441;-57
2021/05/04 14:08:47;;;;;;;5.90;2.27;;;;;;;;;;5035012;28;20471;-57
2021/05/04 14:25:16;;;;;;;3.13;1.93;;;;;;;;;;5034581;28;20480;-61
2021/05/04 14:27:43;;;;;;;3.67;2.03;;;;;;;;;;5034207;28;20534;-60
2021/05/04 14:30:11;;;;;;;2.30;2.10;;;;;;;;;;5034877;28;20453;-59
2021/05/04 14:32:37;;;;;;;1.60;1.50;;;;;;;;;;5034668;28;20467;-59
2021/05/04 14:35:06;;;;;;;2.83;1.67;;;;;;;;;;5034663;28;20449;-58
2021/05/04 14:37:43;;;;;;;3.10;2.17;;;;;;;;;;5035260;28;20504;-59
2021/05/04 14:40:14;;;;;;;2.33;1.97;;;;;;;;;;5034965;28;20438;-58
2021/05/04 14:53:35;;;;;;;2.37;1.67;;;;;;;;;;5034136;28;20821;-60
2021/05/04 14:59:25;;;;;;;4.37;2.40;;;;;;;;;;5034397;28;20402;-57
2021/05/04 15:01:54;;;;;;;4.83;2.50;;;;;;;;;;5034138;28;20474;-59
2021/05/04 15:04:21;;;;;;;3.73;2.63;;;;;;;;;;5034369;28;20445;-58
2021/05/04 15:06:49;;;;;;;5.77;1.83;;;;;;;;;;5033944;28;20463;-60
2021/05/04 15:09:16;;;;;;;2.47;2.10;;;;;;;;;;5033945;28;20454;-59
2021/05/04 15:11:43;;;;;;;4.10;2.30;;;;;;;;;;5033982;28;20464;-57
2021/05/04 15:14:16;;;;;;;8.00;2.10;;;;;;;;;;5033854;28;20499;-58
2021/05/04 15:16:46;;;;;;;4.30;1.93;;;;;;;;;;5034001;28;20439;-58
2021/05/04 15:22:00;;;;;;;3.93;1.90;;;;;;;;;;5033451;28;20806;-58
2021/05/04 15:24:27;;;;;;;3.87;1.97;;;;;;;;;;5034397;28;20463;-58
2021/05/04 15:26:53;;;;;;;1.93;1.60;;;;;;;;;;5033598;28;20448;-59
2021/05/04 15:29:20;;;;;;;7.00;1.77;;;;;;;;;;5034083;28;20451;-56
2021/05/04 15:31:52;;;;;;;4.40;1.63;;;;;;;;;;5033031;28;20499;-59
2021/05/04 15:34:20;;;;;;;2.30;1.83;;;;;;;;;;5033509;28;20441;-61
2021/05/04 15:36:48;;;;;;;2.30;1.63;;;;;;;;;;5032857;28;20903;-60
2021/05/04 15:39:15;;;;;;;2.67;2.00;;;;;;;;;;5032829;28;20821;-57
2021/05/04 15:41:44;;;;;;;5.60;2.70;;;;;;;;;;5032973;28;20533;-57
2021/05/04 15:44:11;;;;;;;2.20;1.77;;;;;;;;;;5033608;28;20455;-58