Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:57;;;;;;;3.40;2.90;;;;;;;;;;5073532;28;20535;-64
2022/07/18 00:03:24;;;;;;;4.63;2.57;;;;;;;;;;5073403;28;20520;-65
2022/07/18 00:05:51;;;;;;;3.20;2.40;;;;;;;;;;5073837;28;20795;-64
2022/07/18 00:08:18;;;;;;;4.00;2.20;;;;;;;;;;5073448;28;20856;-65
2022/07/18 00:10:46;;;;;;;5.77;2.63;;;;;;;;;;5073296;28;20489;-64
2022/07/18 00:13:13;;;;;;;7.90;2.60;;;;;;;;;;5074105;28;20595;-64
2022/07/18 00:15:40;;;;;;;5.33;2.60;;;;;;;;;;5073414;28;20821;-65
2022/07/18 00:18:09;;;;;;;4.00;2.57;;;;;;;;;;5073905;28;20527;-65
2022/07/18 00:20:36;;;;;;;4.33;2.10;;;;;;;;;;5073184;28;20539;-65
2022/07/18 00:23:03;;;;;;;3.43;3.13;;;;;;;;;;5073664;28;20536;-65
2022/07/18 00:25:31;;;;;;;2.53;2.33;;;;;;;;;;5073051;28;20454;-65
2022/07/18 00:27:58;;;;;;;13.67;2.50;;;;;;;;;;5073263;28;20454;-65
2022/07/18 00:30:25;;;;;;;3.33;2.30;;;;;;;;;;5073610;28;20464;-65
2022/07/18 00:32:52;;;;;;;7.83;2.67;;;;;;;;;;5073930;28;20476;-65
2022/07/18 00:35:21;;;;;;;2.63;2.40;;;;;;;;;;5073015;28;20491;-65
2022/07/18 00:37:48;;;;;;;5.87;2.67;;;;;;;;;;5073389;28;20451;-65
2022/07/18 00:40:15;;;;;;;3.10;2.30;;;;;;;;;;5073364;28;20459;-65
2022/07/18 00:42:42;;;;;;;4.87;2.40;;;;;;;;;;5073090;28;20531;-65
2022/07/18 00:45:10;;;;;;;2.93;2.03;;;;;;;;;;5073280;28;20531;-65
2022/07/18 00:47:38;;;;;;;2.70;2.47;;;;;;;;;;5073046;28;20436;-65
2022/07/18 00:50:06;;;;;;;3.53;2.37;;;;;;;;;;5075796;28;20451;-64
2022/07/18 00:52:36;;;;;;;4.83;2.30;;;;;;;;;;5076869;28;20477;-65
2022/07/18 00:55:03;;;;;;;2.53;2.23;;;;;;;;;;5076419;28;20934;-65
2022/07/18 00:57:30;;;;;;;2.77;2.27;;;;;;;;;;5077794;28;20447;-65
2022/07/18 01:02:42;;;;;;;5.90;2.33;;;;;;;;;;5074588;28;20412;-64
2022/07/18 01:05:10;;;;;;;3.87;2.00;;;;;;;;;;5073137;28;20447;-66
2022/07/18 01:07:39;;;;;;;3.00;2.40;;;;;;;;;;5073244;28;20934;-64
2022/07/18 01:10:07;;;;;;;2.83;2.57;;;;;;;;;;5073128;28;20528;-64
2022/07/18 01:12:34;;;;;;;4.43;2.27;;;;;;;;;;5072738;28;20474;-64
2022/07/18 01:15:01;;;;;;;2.50;2.30;;;;;;;;;;5073080;28;20532;-64
2022/07/18 01:17:28;;;;;;;3.43;2.10;;;;;;;;;;5074049;28;20481;-64
2022/07/18 01:19:56;;;;;;;5.80;2.60;;;;;;;;;;5072637;28;20458;-64
2022/07/18 01:22:24;;;;;;;3.63;2.20;;;;;;;;;;5072974;28;20532;-64
2022/07/18 01:24:52;;;;;;;3.60;2.40;;;;;;;;;;5073120;28;20514;-64
2022/07/18 01:27:20;;;;;;;3.47;2.43;;;;;;;;;;5072982;28;20517;-64
2022/07/18 01:29:49;;;;;;;3.50;2.10;;;;;;;;;;5073068;28;20523;-64
2022/07/18 01:32:16;;;;;;;2.40;2.17;;;;;;;;;;5072960;28;20516;-65
2022/07/18 01:34:44;;;;;;;12.50;2.63;;;;;;;;;;5072777;28;20445;-64
2022/07/18 01:37:11;;;;;;;4.80;2.60;;;;;;;;;;5072913;28;20451;-66
2022/07/18 01:39:41;;;;;;;3.10;2.57;;;;;;;;;;5072504;28;20449;-65
2022/07/18 01:42:09;;;;;;;3.87;3.07;;;;;;;;;;5073109;28;20445;-65
2022/07/18 01:44:37;;;;;;;3.67;2.70;;;;;;;;;;5072726;28;20456;-65
2022/07/18 01:47:04;;;;;;;8.60;2.80;;;;;;;;;;5075181;28;20440;-65
2022/07/18 01:49:31;;;;;;;3.73;1.97;;;;;;;;;;5076307;28;20480;-65
2022/07/18 01:51:59;;;;;;;3.97;2.57;;;;;;;;;;5076112;28;20479;-65
2022/07/18 01:54:28;;;;;;;4.07;2.53;;;;;;;;;;5076256;28;20460;-65
2022/07/18 01:56:56;;;;;;;3.00;2.80;;;;;;;;;;5076142;28;20440;-65
2022/07/18 01:59:24;;;;;;;2.93;2.57;;;;;;;;;;5076182;28;20451;-65
2022/07/18 02:01:52;;;;;;;3.40;2.60;;;;;;;;;;5075688;28;20445;-65
2022/07/18 02:04:19;;;;;;;4.07;2.33;;;;;;;;;;5076069;28;20444;-65
2022/07/18 02:06:46;;;;;;;3.00;2.40;;;;;;;;;;5076024;28;20455;-65
2022/07/18 02:09:14;;;;;;;2.37;2.03;;;;;;;;;;5075675;28;20440;-65
2022/07/18 02:11:41;;;;;;;2.53;2.03;;;;;;;;;;5075776;28;20484;-65
2022/07/18 02:14:10;;;;;;;4.27;2.50;;;;;;;;;;5075867;28;20437;-65
2022/07/18 02:16:37;;;;;;;3.30;2.40;;;;;;;;;;5076102;28;20508;-65
2022/07/18 02:19:04;;;;;;;3.97;2.60;;;;;;;;;;5075649;28;21009;-65
2022/07/18 02:21:31;;;;;;;3.30;2.13;;;;;;;;;;5075644;28;20444;-64
2022/07/18 02:23:58;;;;;;;4.50;3.63;;;;;;;;;;5075754;28;20807;-65
2022/07/18 02:26:26;;;;;;;5.10;2.37;;;;;;;;;;5075739;28;20441;-65
2022/07/18 02:28:53;;;;;;;3.43;2.20;;;;;;;;;;5075268;28;20436;-65
2022/07/18 02:31:23;;;;;;;2.80;2.37;;;;;;;;;;5075525;28;20528;-65
2022/07/18 02:33:50;;;;;;;3.30;2.37;;;;;;;;;;5075422;28;20425;-65
2022/07/18 02:36:18;;;;;;;2.80;2.53;;;;;;;;;;5075376;28;20540;-65
2022/07/18 02:38:45;;;;;;;3.03;2.77;;;;;;;;;;5075580;28;20441;-64
2022/07/18 02:41:12;;;;;;;4.43;2.20;;;;;;;;;;5075270;28;20863;-65
2022/07/18 02:43:40;;;;;;;2.87;2.57;;;;;;;;;;5075361;28;20529;-65
2022/07/18 02:46:07;;;;;;;3.10;2.30;;;;;;;;;;5075279;28;20449;-65
2022/07/18 02:48:35;;;;;;;3.13;2.00;;;;;;;;;;5075464;28;20452;-65
2022/07/18 02:51:02;;;;;;;5.00;2.30;;;;;;;;;;5075126;28;20918;-65
2022/07/18 02:53:30;;;;;;;5.00;2.50;;;;;;;;;;5075052;28;20478;-65
2022/07/18 02:55:57;;;;;;;2.60;2.40;;;;;;;;;;5075211;28;20926;-65
2022/07/18 02:58:25;;;;;;;2.77;2.30;;;;;;;;;;5074731;28;20524;-65
2022/07/18 03:00:52;;;;;;;5.97;2.60;;;;;;;;;;5075367;28;20457;-65
2022/07/18 03:03:19;;;;;;;5.40;3.10;;;;;;;;;;5074618;28;20535;-65
2022/07/18 03:05:47;;;;;;;4.20;3.00;;;;;;;;;;5075047;28;20471;-65
2022/07/18 03:08:15;;;;;;;3.07;2.60;;;;;;;;;;5075385;28;20862;-65
2022/07/18 03:10:42;;;;;;;6.97;2.77;;;;;;;;;;5074792;28;20537;-65
2022/07/18 03:13:10;;;;;;;3.97;2.70;;;;;;;;;;5074451;28;21016;-65
2022/07/18 03:15:37;;;;;;;5.13;2.70;;;;;;;;;;5075094;28;20511;-65
2022/07/18 03:18:04;;;;;;;4.23;2.60;;;;;;;;;;5074586;28;20941;-65
2022/07/18 03:20:32;;;;;;;4.00;2.80;;;;;;;;;;5074266;28;20526;-65
2022/07/18 03:23:01;;;;;;;4.90;2.90;;;;;;;;;;5074157;28;20547;-65
2022/07/18 03:25:28;;;;;;;5.27;2.83;;;;;;;;;;5074605;28;20543;-65
2022/07/18 03:27:55;;;;;;;5.47;2.70;;;;;;;;;;5074365;28;20466;-65
2022/07/18 03:30:22;;;;;;;4.33;2.83;;;;;;;;;;5074134;28;20531;-65
2022/07/18 03:32:49;;;;;;;3.33;2.30;;;;;;;;;;5074233;28;20559;-63
2022/07/18 03:35:17;;;;;;;3.63;2.30;;;;;;;;;;5073959;28;20623;-64
2022/07/18 03:37:44;;;;;;;5.27;2.60;;;;;;;;;;5074243;28;20876;-64
2022/07/18 03:40:13;;;;;;;3.00;2.70;;;;;;;;;;5073899;28;20440;-63
2022/07/18 03:42:41;;;;;;;4.57;3.13;;;;;;;;;;5074209;28;20524;-64
2022/07/18 03:45:09;;;;;;;2.83;2.63;;;;;;;;;;5073806;28;20540;-64
2022/07/18 03:47:36;;;;;;;7.53;2.90;;;;;;;;;;5073995;28;20536;-63
2022/07/18 03:50:04;;;;;;;7.33;3.33;;;;;;;;;;5074296;28;20441;-64
2022/07/18 03:52:31;;;;;;;3.40;3.10;;;;;;;;;;5074027;28;20560;-63
2022/07/18 03:55:01;;;;;;;6.27;2.80;;;;;;;;;;5074370;28;20547;-63
2022/07/18 03:57:29;;;;;;;8.90;3.03;;;;;;;;;;5073515;28;20445;-63
2022/07/18 03:59:57;;;;;;;7.10;3.17;;;;;;;;;;5073942;28;20528;-63
2022/07/18 04:02:24;;;;;;;5.93;3.07;;;;;;;;;;5073936;28;20480;-63
2022/07/18 04:04:51;;;;;;;7.33;3.80;;;;;;;;;;5073551;28;20532;-63
2022/07/18 04:07:18;;;;;;;3.73;2.70;;;;;;;;;;5073701;28;20615;-63
2022/07/18 04:09:45;;;;;;;4.23;2.87;;;;;;;;;;5073366;28;20447;-63
2022/07/18 04:12:13;;;;;;;6.70;4.17;;;;;;;;;;5091100;28;20477;-63
2022/07/18 04:14:41;;;;;;;2.50;2.20;;;;;;;;;;5093940;28;20442;-63
2022/07/18 04:17:08;;;;;;;5.73;2.90;;;;;;;;;;5093672;28;20534;-63
2022/07/18 04:19:36;;;;;;;9.03;3.00;;;;;;;;;;5094258;28;20474;-63
2022/07/18 04:22:03;;;;;;;4.77;3.20;;;;;;;;;;5094100;28;20487;-64
2022/07/18 04:24:30;;;;;;;6.13;3.13;;;;;;;;;;5093268;28;20458;-63
2022/07/18 04:26:57;;;;;;;4.37;2.53;;;;;;;;;;5093376;28;20450;-63
2022/07/18 04:29:24;;;;;;;6.17;2.50;;;;;;;;;;5093772;28;20527;-64
2022/07/18 04:31:53;;;;;;;6.97;2.73;;;;;;;;;;5093827;28;20475;-64
2022/07/18 04:34:20;;;;;;;4.57;2.50;;;;;;;;;;5093649;28;20486;-63
2022/07/18 04:36:47;;;;;;;3.00;2.63;;;;;;;;;;5093773;28;20446;-63
2022/07/18 04:39:16;;;;;;;9.00;2.83;;;;;;;;;;5093249;28;20531;-63
2022/07/18 04:41:43;;;;;;;3.57;2.43;;;;;;;;;;5093690;28;20494;-64
2022/07/18 04:44:10;;;;;;;3.13;2.60;;;;;;;;;;5093597;28;20452;-63
2022/07/18 04:46:38;;;;;;;4.60;3.37;;;;;;;;;;5093527;28;20867;-66
2022/07/18 04:49:06;;;;;;;3.53;2.60;;;;;;;;;;5093606;28;20446;-63
2022/07/18 04:51:33;;;;;;;4.30;2.90;;;;;;;;;;5093516;28;20459;-64
2022/07/18 04:54:01;;;;;;;6.53;3.10;;;;;;;;;;5093277;28;20578;-64
2022/07/18 04:56:28;;;;;;;4.13;2.67;;;;;;;;;;5093153;28;20538;-63
2022/07/18 04:58:55;;;;;;;3.83;2.70;;;;;;;;;;5093348;28;20523;-63
2022/07/18 05:01:22;;;;;;;8.30;2.87;;;;;;;;;;5093328;28;20530;-63
2022/07/18 05:03:49;;;;;;;3.00;2.50;;;;;;;;;;5093010;28;20446;-63
2022/07/18 05:06:18;;;;;;;10.20;2.90;;;;;;;;;;5093573;28;20526;-63
2022/07/18 05:08:45;;;;;;;6.00;3.20;;;;;;;;;;5093536;28;20522;-64
2022/07/18 05:11:13;;;;;;;4.70;3.40;;;;;;;;;;5093038;28;20533;-63
2022/07/18 05:13:40;;;;;;;7.53;3.07;;;;;;;;;;5093161;28;20909;-63
2022/07/18 05:16:07;;;;;;;4.70;2.50;;;;;;;;;;5092843;28;20727;-64
2022/07/18 05:18:35;;;;;;;9.00;3.00;;;;;;;;;;5092906;28;20450;-67
2022/07/18 05:21:02;;;;;;;5.50;3.20;;;;;;;;;;5095432;28;20440;-64
2022/07/18 05:23:30;;;;;;;7.57;3.00;;;;;;;;;;5096904;28;20444;-64
2022/07/18 05:25:58;;;;;;;5.43;2.73;;;;;;;;;;5097188;28;20560;-64
2022/07/18 05:28:25;;;;;;;4.67;3.53;;;;;;;;;;5096954;28;20526;-64
2022/07/18 05:30:54;;;;;;;7.10;2.83;;;;;;;;;;5096710;28;20440;-64
2022/07/18 05:33:21;;;;;;;8.67;3.00;;;;;;;;;;5096722;28;20482;-64
2022/07/18 05:35:48;;;;;;;7.00;3.23;;;;;;;;;;5096847;28;20547;-64
2022/07/18 05:38:15;;;;;;;13.70;3.97;;;;;;;;;;5096712;28;20435;-64
2022/07/18 05:40:44;;;;;;;15.53;4.17;;;;;;;;;;5096796;28;20768;-64
2022/07/18 05:43:11;;;;;;;9.87;4.00;;;;;;;;;;5096320;28;20455;-64
2022/07/18 05:45:39;;;;;;;11.90;3.20;;;;;;;;;;5097247;28;20439;-63
2022/07/18 05:48:07;;;;;;;10.47;3.40;;;;;;;;;;5096158;28;20436;-64
2022/07/18 05:50:34;;;;;;;6.40;2.93;;;;;;;;;;5096234;28;20523;-63
2022/07/18 05:53:01;;;;;;;5.30;2.70;;;;;;;;;;5096330;28;20571;-64
2022/07/18 05:55:28;;;;;;;5.27;2.70;;;;;;;;;;5096815;28;20825;-63
2022/07/18 05:57:57;;;;;;;10.10;3.03;;;;;;;;;;5096032;28;20452;-65
2022/07/18 06:00:24;;;;;;;9.63;3.10;;;;;;;;;;5096745;28;20510;-63
2022/07/18 06:02:52;;;;;;;7.30;3.30;;;;;;;;;;5096362;28;20530;-63
2022/07/18 06:05:19;;;;;;;11.73;2.83;;;;;;;;;;5096428;28;20441;-63
2022/07/18 06:07:46;;;;;;;3.47;2.37;;;;;;;;;;5096700;28;20437;-63
2022/07/18 06:10:14;;;;;;;9.43;2.93;;;;;;;;;;5096171;28;20537;-64
2022/07/18 06:12:41;;;;;;;6.80;2.87;;;;;;;;;;5095899;28;20574;-65
2022/07/18 06:15:10;;;;;;;6.80;2.40;;;;;;;;;;5096091;28;20957;-64
2022/07/18 06:17:37;;;;;;;14.43;3.20;;;;;;;;;;5096431;28;20527;-64
2022/07/18 06:20:07;;;;;;;13.33;3.40;;;;;;;;;;5095761;28;20533;-64
2022/07/18 06:22:35;;;;;;;9.10;2.93;;;;;;;;;;5095901;28;20868;-64
2022/07/18 06:25:02;;;;;;;7.87;2.63;;;;;;;;;;5095631;28;20454;-64
2022/07/18 06:27:29;;;;;;;10.30;2.33;;;;;;;;;;5095869;28;20443;-64
2022/07/18 06:29:58;;;;;;;8.07;2.83;;;;;;;;;;5095430;28;20452;-63
2022/07/18 06:32:26;;;;;;;7.50;3.00;;;;;;;;;;5095012;28;20445;-63
2022/07/18 06:34:54;;;;;;;3.30;2.50;;;;;;;;;;5095192;28;20529;-63
2022/07/18 06:37:21;;;;;;;3.70;2.50;;;;;;;;;;5096231;28;20477;-63
2022/07/18 06:39:48;;;;;;;3.73;2.47;;;;;;;;;;5095587;28;20452;-64
2022/07/18 06:42:15;;;;;;;3.30;3.00;;;;;;;;;;5095559;28;20486;-63
2022/07/18 06:44:43;;;;;;;5.53;2.83;;;;;;;;;;5095451;28;20536;-64
2022/07/18 06:47:10;;;;;;;6.57;2.80;;;;;;;;;;5095115;28;20434;-63
2022/07/18 06:49:39;;;;;;;2.93;2.13;;;;;;;;;;5095056;28;20438;-63
2022/07/18 06:52:06;;;;;;;5.20;2.43;;;;;;;;;;5095046;28;20946;-63
2022/07/18 06:54:35;;;;;;;6.93;2.40;;;;;;;;;;5095391;28;20584;-64
2022/07/18 06:57:06;;;;;;;3.43;2.07;;;;;;;;;;5095277;28;20435;-64
2022/07/18 06:59:34;;;;;;;2.53;1.90;;;;;;;;;;5094885;28;20432;-64
2022/07/18 07:02:01;;;;;;;8.73;2.40;;;;;;;;;;5095247;28;20446;-63
2022/07/18 07:04:28;;;;;;;17.73;2.73;;;;;;;;;;5094785;28;20962;-64
2022/07/18 07:06:57;;;;;;;5.13;3.07;;;;;;;;;;5095932;28;20845;-63
2022/07/18 07:09:24;;;;;;;3.00;2.40;;;;;;;;;;5095178;28;20446;-64
2022/07/18 07:11:51;;;;;;;7.70;2.50;;;;;;;;;;5095204;28;20439;-64
2022/07/18 07:14:18;;;;;;;3.97;2.37;;;;;;;;;;5094501;28;20479;-64
2022/07/18 07:16:45;;;;;;;6.27;3.53;;;;;;;;;;5095246;28;20959;-64
2022/07/18 07:19:13;;;;;;;8.53;3.73;;;;;;;;;;5095572;28;20781;-64
2022/07/18 07:21:40;;;;;;;13.70;8.93;;;;;;;;;;5095238;28;20439;-63
2022/07/18 07:24:08;;;;;;;8.70;3.10;;;;;;;;;;5094535;28;20452;-66
2022/07/18 07:26:36;;;;;;;8.63;3.03;;;;;;;;;;5094831;28;20470;-64
2022/07/18 07:29:03;;;;;;;11.43;3.00;;;;;;;;;;5094361;28;20472;-64
2022/07/18 07:31:30;;;;;;;13.63;3.10;;;;;;;;;;5094274;28;20523;-63
2022/07/18 07:33:57;;;;;;;8.07;3.37;;;;;;;;;;5094227;28;20570;-64
2022/07/18 07:36:25;;;;;;;11.10;2.90;;;;;;;;;;5094556;28;20806;-64
2022/07/18 07:38:52;;;;;;;10.43;2.90;;;;;;;;;;5094552;28;20527;-64
2022/07/18 07:41:20;;;;;;;5.90;2.60;;;;;;;;;;5094452;28;20518;-64
2022/07/18 07:43:48;;;;;;;3.77;2.37;;;;;;;;;;5093215;28;20498;-63
2022/07/18 07:46:15;;;;;;;3.10;2.20;;;;;;;;;;5093989;28;20530;-64
2022/07/18 07:48:43;;;;;;;6.00;2.47;;;;;;;;;;5093969;28;20480;-65
2022/07/18 07:51:10;;;;;;;3.70;2.03;;;;;;;;;;5093892;28;20448;-63
2022/07/18 07:53:38;;;;;;;7.13;2.60;;;;;;;;;;5094062;28;20471;-64
2022/07/18 07:56:05;;;;;;;4.43;3.00;;;;;;;;;;5094105;28;20575;-64
2022/07/18 07:58:34;;;;;;;6.63;5.50;;;;;;;;;;5093832;28;20526;-64
2022/07/18 08:01:01;;;;;;;8.70;4.03;;;;;;;;;;5093983;28;20437;-64
2022/07/18 08:03:29;;;;;;;3.37;2.33;;;;;;;;;;5093765;28;20439;-64
2022/07/18 08:05:57;;;;;;;9.90;2.40;;;;;;;;;;5093671;28;20449;-64
2022/07/18 08:08:25;;;;;;;8.13;2.87;;;;;;;;;;5093735;28;20531;-63
2022/07/18 08:10:53;;;;;;;10.33;2.23;;;;;;;;;;5093999;28;20776;-63
2022/07/18 08:13:20;;;;;;;6.23;2.20;;;;;;;;;;5093448;28;20488;-63
2022/07/18 08:15:49;;;;;;;3.57;2.40;;;;;;;;;;5093583;28;20468;-63
2022/07/18 08:18:16;;;;;;;6.00;2.43;;;;;;;;;;5093635;28;20929;-63
2022/07/18 08:20:43;;;;;;;9.37;2.43;;;;;;;;;;5094076;28;20444;-64
2022/07/18 08:23:12;;;;;;;5.60;2.57;;;;;;;;;;5093818;28;20543;-63
2022/07/18 08:25:40;;;;;;;7.80;2.40;;;;;;;;;;5094102;28;20449;-64
2022/07/18 08:28:07;;;;;;;12.40;3.10;;;;;;;;;;5093824;28;20472;-64
2022/07/18 08:30:35;;;;;;;5.57;2.77;;;;;;;;;;5093978;28;20433;-64
2022/07/18 08:33:03;;;;;;;12.03;2.77;;;;;;;;;;5093442;28;20566;-63
2022/07/18 08:35:31;;;;;;;2.80;1.93;;;;;;;;;;5094041;28;20477;-64
2022/07/18 08:37:58;;;;;;;4.83;1.80;;;;;;;;;;5093961;28;20448;-64
2022/07/18 08:40:26;;;;;;;9.03;2.03;;;;;;;;;;5093558;28;20453;-64
2022/07/18 08:42:54;;;;;;;3.10;2.43;;;;;;;;;;5093627;28;20528;-63
2022/07/18 08:45:22;;;;;;;2.43;2.23;;;;;;;;;;5093465;28;20524;-64
2022/07/18 08:47:49;;;;;;;7.90;2.60;;;;;;;;;;5093121;28;20449;-65
2022/07/18 08:50:19;;;;;;;27.90;4.03;;;;;;;;;;5093139;28;20966;-64
2022/07/18 08:52:46;;;;;;;9.83;6.77;;;;;;;;;;5093463;28;20529;-64
2022/07/18 08:55:14;;;;;;;5.43;3.70;;;;;;;;;;5094558;28;20882;-66
2022/07/18 08:57:42;;;;;;;3.70;2.57;;;;;;;;;;5097532;28;20451;-63
2022/07/18 09:00:11;;;;;;;2.40;1.90;;;;;;;;;;5097819;28;20436;-65
2022/07/18 09:02:38;;;;;;;1.87;1.70;;;;;;;;;;5097480;28;20445;-63
2022/07/18 09:05:06;;;;;;;2.40;2.20;;;;;;;;;;5097172;28;20447;-63
2022/07/18 09:07:35;;;;;;;3.43;2.07;;;;;;;;;;5097033;28;20524;-63
2022/07/18 09:10:04;;;;;;;7.07;2.50;;;;;;;;;;5097472;28;20923;-63
2022/07/18 09:12:31;;;;;;;4.00;2.60;;;;;;;;;;5097307;28;20847;-63
2022/07/18 09:14:59;;;;;;;2.33;2.13;;;;;;;;;;5097298;28;20883;-63
2022/07/18 09:17:28;;;;;;;4.80;1.90;;;;;;;;;;5096760;28;20480;-64
2022/07/18 09:20:00;;;;;;;5.03;2.07;;;;;;;;;;5097149;28;20496;-64
2022/07/18 09:22:28;;;;;;;1.83;1.73;;;;;;;;;;5096712;28;20542;-63
2022/07/18 09:25:07;;;;;;;4.60;2.10;;;;;;;;;;5097446;28;20526;-64
2022/07/18 09:27:38;;;;;;;5.80;2.10;;;;;;;;;;5097122;28;20784;-64
2022/07/18 09:30:15;;;;;;;5.63;2.10;;;;;;;;;;5096798;28;20432;-64
2022/07/18 09:32:42;;;;;;;2.20;1.60;;;;;;;;;;5096656;28;20427;-64
2022/07/18 09:35:10;;;;;;;2.33;1.90;;;;;;;;;;5096818;28;20548;-64
2022/07/18 09:37:39;;;;;;;5.17;2.13;;;;;;;;;;5096733;28;20536;-64
2022/07/18 09:40:18;;;;;;;2.17;1.97;;;;;;;;;;5096792;28;20470;-64
2022/07/18 09:42:45;;;;;;;3.70;1.93;;;;;;;;;;5096669;28;20527;-64
2022/07/18 09:45:12;;;;;;;6.33;1.80;;;;;;;;;;5096678;28;20519;-64
2022/07/18 09:47:50;;;;;;;3.73;2.07;;;;;;;;;;5096211;28;20527;-64
2022/07/18 09:50:22;;;;;;;3.80;3.40;;;;;;;;;;5096751;28;20420;-64
2022/07/18 09:52:57;;;;;;;5.87;3.07;;;;;;;;;;5096576;28;20797;-64
2022/07/18 09:55:26;;;;;;;2.43;1.50;;;;;;;;;;5096474;28;20979;-64
2022/07/18 09:58:02;;;;;;;4.57;2.13;;;;;;;;;;5096377;28;20443;-64
2022/07/18 10:00:31;;;;;;;2.80;1.87;;;;;;;;;;5096124;28;20470;-64
2022/07/18 10:03:00;;;;;;;3.47;1.80;;;;;;;;;;5096596;28;20440;-64
2022/07/18 10:05:28;;;;;;;4.83;2.00;;;;;;;;;;5096899;28;20774;-64
2022/07/18 10:07:55;;;;;;;4.80;1.87;;;;;;;;;;5095149;28;20432;-64
2022/07/18 10:10:24;;;;;;;3.00;1.80;;;;;;;;;;5096245;28;20409;-63
2022/07/18 10:12:55;;;;;;;1.97;1.87;;;;;;;;;;5096027;28;20827;-64
2022/07/18 10:15:23;;;;;;;4.90;1.87;;;;;;;;;;5096234;28;20441;-64
2022/07/18 10:17:50;;;;;;;3.40;2.40;;;;;;;;;;5096088;28;20396;-64
2022/07/18 10:20:18;;;;;;;5.70;2.53;;;;;;;;;;5096003;28;20452;-64
2022/07/18 10:22:46;;;;;;;7.17;2.90;;;;;;;;;;5095840;28;20538;-64
2022/07/18 10:25:14;;;;;;;2.77;1.60;;;;;;;;;;5095584;28;20461;-64
2022/07/18 10:27:52;;;;;;;5.13;2.00;;;;;;;;;;5095877;28;20837;-64
2022/07/18 10:30:30;;;;;;;2.60;1.83;;;;;;;;;;5095983;28;20432;-64
2022/07/18 10:32:57;;;;;;;2.50;2.27;;;;;;;;;;5095735;28;20407;-64
2022/07/18 10:35:58;;;;;;;2.23;2.03;;;;;;;;;;5095769;28;20450;-64
2022/07/18 10:38:25;;;;;;;2.10;1.90;;;;;;;;;;5095597;28;20509;-63
2022/07/18 10:41:13;;;;;;;2.83;2.07;;;;;;;;;;5095856;28;20470;-64
2022/07/18 10:43:41;;;;;;;3.20;2.20;;;;;;;;;;5095665;28;20452;-64
2022/07/18 10:46:10;;;;;;;2.77;2.40;;;;;;;;;;5096299;28;20772;-64
2022/07/18 10:48:50;;;;;;;2.37;2.17;;;;;;;;;;5095083;28;20471;-64
2022/07/18 10:51:18;;;;;;;2.83;2.30;;;;;;;;;;5095091;28;20479;-64
2022/07/18 10:54:04;;;;;;;4.93;2.90;;;;;;;;;;5095143;28;20493;-64
2022/07/18 10:56:49;;;;;;;5.57;2.60;;;;;;;;;;5094955;28;20522;-63
2022/07/18 10:59:17;;;;;;;4.30;2.80;;;;;;;;;;5095341;28;20437;-63
2022/07/18 11:01:51;;;;;;;3.73;2.83;;;;;;;;;;5095271;28;20426;-63
2022/07/18 11:04:25;;;;;;;7.50;3.20;;;;;;;;;;5095217;28;20431;-63
2022/07/18 11:06:56;;;;;;;3.20;2.50;;;;;;;;;;5095119;28;20446;-63
2022/07/18 11:09:38;;;;;;;2.53;2.33;;;;;;;;;;5095028;28;20463;-63
2022/07/18 11:12:19;;;;;;;3.30;3.00;;;;;;;;;;5094697;28;20410;-64
2022/07/18 11:15:16;;;;;;;3.60;3.00;;;;;;;;;;5094926;28;20783;-63
2022/07/18 11:17:58;;;;;;;2.93;2.63;;;;;;;;;;5094751;28;20480;-63
2022/07/18 11:20:37;;;;;;;6.63;3.30;;;;;;;;;;5095543;28;20410;-63
2022/07/18 11:23:05;;;;;;;6.27;3.23;;;;;;;;;;5095141;28;20427;-63
2022/07/18 11:25:33;;;;;;;5.80;5.20;;;;;;;;;;5094988;28;20509;-63
2022/07/18 11:28:00;;;;;;;4.20;2.70;;;;;;;;;;5094530;28;20449;-63
2022/07/18 11:30:27;;;;;;;3.80;3.40;;;;;;;;;;5094684;28;20542;-63
2022/07/18 11:32:55;;;;;;;4.67;3.07;;;;;;;;;;5094453;28;20476;-63
2022/07/18 11:35:25;;;;;;;3.47;3.10;;;;;;;;;;5094476;28;20560;-63
2022/07/18 11:37:53;;;;;;;3.00;2.63;;;;;;;;;;5094617;28;20441;-63
2022/07/18 11:40:20;;;;;;;3.90;3.10;;;;;;;;;;5094565;28;20443;-63
2022/07/18 11:42:47;;;;;;;4.00;2.80;;;;;;;;;;5094024;28;20967;-63
2022/07/18 11:45:16;;;;;;;6.20;2.90;;;;;;;;;;5094589;28;20501;-63
2022/07/18 11:47:47;;;;;;;5.83;4.10;;;;;;;;;;5094521;28;20800;-64
2022/07/18 11:50:14;;;;;;;7.60;3.57;;;;;;;;;;5094028;28;20488;-63
2022/07/18 11:52:44;;;;;;;4.60;3.10;;;;;;;;;;5093900;28;20533;-64
2022/07/18 11:55:12;;;;;;;5.57;2.93;;;;;;;;;;5093786;28;20476;-63
2022/07/18 11:57:39;;;;;;;5.30;3.37;;;;;;;;;;5094348;28;20417;-64
2022/07/18 12:00:17;;;;;;;4.37;2.70;;;;;;;;;;5094446;28;20475;-63
2022/07/18 12:03:03;;;;;;;7.90;3.90;;;;;;;;;;5094000;28;20520;-64
2022/07/18 12:05:33;;;;;;;3.87;3.57;;;;;;;;;;5094065;28;20452;-63
2022/07/18 12:08:02;;;;;;;4.53;2.77;;;;;;;;;;5093893;28;20442;-63
2022/07/18 12:10:29;;;;;;;3.00;2.80;;;;;;;;;;5094019;28;20444;-63
2022/07/18 12:12:56;;;;;;;4.33;2.87;;;;;;;;;;5093881;28;20836;-63
2022/07/18 12:15:23;;;;;;;6.23;3.40;;;;;;;;;;5094288;28;20477;-63
2022/07/18 12:17:50;;;;;;;4.23;3.10;;;;;;;;;;5094386;28;20890;-64
2022/07/18 12:20:20;;;;;;;2.83;2.63;;;;;;;;;;5093448;28;21018;-63
2022/07/18 12:23:07;;;;;;;4.10;3.43;;;;;;;;;;5093802;28;20450;-63
2022/07/18 12:25:42;;;;;;;7.53;2.97;;;;;;;;;;5093507;28;20461;-63
2022/07/18 12:28:17;;;;;;;4.60;3.00;;;;;;;;;;5094110;28;20533;-63
2022/07/18 12:30:44;;;;;;;5.63;3.40;;;;;;;;;;5093258;28;20971;-63
2022/07/18 12:33:11;;;;;;;9.03;3.20;;;;;;;;;;5093537;28;20531;-64
2022/07/18 12:35:39;;;;;;;4.17;2.50;;;;;;;;;;5093781;28;20495;-63
2022/07/18 12:38:08;;;;;;;5.53;3.00;;;;;;;;;;5093560;28;20782;-63
2022/07/18 12:40:44;;;;;;;6.07;2.93;;;;;;;;;;5093546;28;20623;-63
2022/07/18 12:43:12;;;;;;;4.37;4.03;;;;;;;;;;5093689;28;20434;-63
2022/07/18 12:45:40;;;;;;;6.70;3.00;;;;;;;;;;5094328;28;20450;-63
2022/07/18 12:48:08;;;;;;;5.87;3.20;;;;;;;;;;5093066;28;20437;-63
2022/07/18 12:50:36;;;;;;;4.50;2.63;;;;;;;;;;5093054;28;20436;-63
2022/07/18 12:53:04;;;;;;;12.00;3.63;;;;;;;;;;5093511;28;20474;-63
2022/07/18 12:55:31;;;;;;;3.97;3.03;;;;;;;;;;5093230;28;20606;-63
2022/07/18 12:58:00;;;;;;;6.27;3.10;;;;;;;;;;5093139;28;20544;-65
2022/07/18 13:00:27;;;;;;;3.57;2.70;;;;;;;;;;5093408;28;20445;-64
2022/07/18 13:02:55;;;;;;;6.20;3.30;;;;;;;;;;5093772;28;20442;-64
2022/07/18 13:05:23;;;;;;;6.67;3.57;;;;;;;;;;5092929;28;20458;-65
2022/07/18 13:07:50;;;;;;;6.90;2.83;;;;;;;;;;5093346;28;20772;-65
2022/07/18 13:10:17;;;;;;;6.50;3.37;;;;;;;;;;5093522;28;20526;-63
2022/07/18 13:12:44;;;;;;;4.97;2.93;;;;;;;;;;5093439;28;20441;-65
2022/07/18 13:15:13;;;;;;;6.27;3.20;;;;;;;;;;5092766;28;20475;-64
2022/07/18 13:17:40;;;;;;;7.37;5.57;;;;;;;;;;5052177;28;20451;-65
2022/07/18 13:20:08;;;;;;;4.80;4.30;;;;;;;;;;5052980;28;20891;-64
2022/07/18 13:22:38;;;;;;;6.93;3.00;;;;;;;;;;5052646;28;20450;-64
2022/07/18 13:25:06;;;;;;;4.33;3.67;;;;;;;;;;5053169;28;20476;-64
2022/07/18 13:27:33;;;;;;;3.20;2.90;;;;;;;;;;5052500;28;20488;-65
2022/07/18 13:30:01;;;;;;;5.20;2.63;;;;;;;;;;5052414;28;20496;-64
2022/07/18 13:32:30;;;;;;;3.80;3.00;;;;;;;;;;5052646;28;20446;-64
2022/07/18 13:34:57;;;;;;;5.20;3.03;;;;;;;;;;5052631;28;20440;-65
2022/07/18 13:37:25;;;;;;;3.33;2.53;;;;;;;;;;5052793;28;20807;-64
2022/07/18 13:39:52;;;;;;;3.17;2.90;;;;;;;;;;5052913;28;20439;-64
2022/07/18 13:42:20;;;;;;;7.63;2.80;;;;;;;;;;5055424;28;20532;-64
2022/07/18 13:44:47;;;;;;;3.33;2.37;;;;;;;;;;5056493;28;20524;-64
2022/07/18 13:47:14;;;;;;;2.80;2.50;;;;;;;;;;5056386;28;20447;-64
2022/07/18 13:49:43;;;;;;;3.93;2.80;;;;;;;;;;5056555;28;20532;-65
2022/07/18 13:52:10;;;;;;;2.80;2.60;;;;;;;;;;5056284;28;20480;-64
2022/07/18 13:54:37;;;;;;;2.80;2.30;;;;;;;;;;5055830;28;20462;-65
2022/07/18 13:57:05;;;;;;;2.70;2.43;;;;;;;;;;5056171;28;20472;-65
2022/07/18 13:59:32;;;;;;;2.77;2.47;;;;;;;;;;5056040;28;20465;-64
2022/07/18 14:01:59;;;;;;;2.80;2.13;;;;;;;;;;5056052;28;20635;-64
2022/07/18 14:04:27;;;;;;;3.70;2.33;;;;;;;;;;5055972;28;20556;-65
2022/07/18 14:06:55;;;;;;;4.20;3.20;;;;;;;;;;5055626;28;20491;-64
2022/07/18 14:09:22;;;;;;;4.00;2.83;;;;;;;;;;5055550;28;20527;-64
2022/07/18 14:11:50;;;;;;;5.40;2.70;;;;;;;;;;5056287;28;20532;-64
2022/07/18 14:14:17;;;;;;;4.20;2.70;;;;;;;;;;5055619;28;20447;-65
2022/07/18 14:16:44;;;;;;;3.57;3.27;;;;;;;;;;5081070;28;20496;-65
2022/07/18 14:19:12;;;;;;;4.83;2.80;;;;;;;;;;5096153;28;20443;-64
2022/07/18 14:21:39;;;;;;;3.60;2.80;;;;;;;;;;5095603;28;20537;-64
2022/07/18 14:24:08;;;;;;;3.03;2.50;;;;;;;;;;5095997;28;20478;-64
2022/07/18 14:26:35;;;;;;;4.13;2.40;;;;;;;;;;5095794;28;20447;-64
2022/07/18 14:29:02;;;;;;;3.00;2.37;;;;;;;;;;5095629;28;20528;-64
2022/07/18 14:31:30;;;;;;;4.77;2.60;;;;;;;;;;5095893;28;20539;-64
2022/07/18 14:33:57;;;;;;;4.80;2.00;;;;;;;;;;5095513;28;20477;-64
2022/07/18 14:36:24;;;;;;;2.43;2.23;;;;;;;;;;5095662;28;20470;-64
2022/07/18 14:38:51;;;;;;;6.27;3.00;;;;;;;;;;5095642;28;20471;-64
2022/07/18 14:41:20;;;;;;;5.63;2.30;;;;;;;;;;5095424;28;20450;-64
2022/07/18 14:43:48;;;;;;;3.60;2.17;;;;;;;;;;5095546;28;20448;-63
2022/07/18 14:46:15;;;;;;;3.43;2.33;;;;;;;;;;5095049;28;20449;-64
2022/07/18 14:48:42;;;;;;;7.60;2.57;;;;;;;;;;5095888;28;20470;-64
2022/07/18 14:51:09;;;;;;;7.67;4.13;;;;;;;;;;5095347;28;20874;-64
2022/07/18 14:53:37;;;;;;;2.60;2.40;;;;;;;;;;5095270;28;20528;-64