Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:14;;;;;;;;;6.50;6.00;;;;;13.49;80.93;98376.13;4975025;28;45412;-74
2022/09/28 00:04:39;;;;;;;;;7.00;7.00;;;;;13.49;80.56;98359.41;4975526;28;45420;-74
2022/09/28 00:07:05;;;;;;;;;7.25;6.00;;;;;13.46;80.72;98365.72;4974968;28;45439;-74
2022/09/28 00:09:30;;;;;;;;;7.25;5.00;;;;;13.46;80.71;98370.19;4974926;28;45315;-74
2022/09/28 00:11:56;;;;;;;;;7.00;7.00;;;;;13.42;80.51;98360.72;4975007;28;45457;-74
2022/09/28 00:14:23;;;;;;;;;7.50;7.25;;;;;13.40;80.49;98363.50;4975333;28;45501;-73
2022/09/28 00:16:48;;;;;;;;;7.25;6.00;;;;;13.38;80.50;98361.88;4975313;28;46191;-73
2022/09/28 00:19:14;;;;;;;;;7.00;6.00;;;;;13.36;81.09;98359.34;4975520;28;45355;-73
2022/09/28 00:21:41;;;;;;;;;7.75;6.25;;;;;13.35;81.18;98351.50;4974461;28;45758;-74
2022/09/28 00:24:11;;;;;;;;;8.00;8.00;;;;;13.32;81.21;98357.81;4974626;28;45501;-74
2022/09/28 00:26:41;;;;;;;;;6.25;5.25;;;;;13.31;81.50;98363.22;4970664;28;47326;-73
2022/09/28 00:29:32;;;;;;;;;4.00;4.00;;;;;13.29;81.27;98365.94;4972789;28;45441;-74
2022/09/28 00:32:06;;;;;;;;;7.25;6.00;;;;;13.31;81.66;98369.34;4974438;28;45496;-73
2022/09/28 00:34:35;;;;;;;;;6.50;6.50;;;;;13.33;81.83;98358.69;4976945;28;45347;-73
2022/09/28 00:37:02;;;;;;;;;5.50;4.00;;;;;13.34;81.94;98369.16;4977211;28;46267;-74
2022/09/28 00:39:30;;;;;;;;;6.50;5.00;;;;;13.33;81.74;98367.47;4978116;28;45516;-73
2022/09/28 00:41:56;;;;;;;;;4.50;4.00;;;;;13.33;81.89;98367.47;4977955;28;45489;-73
2022/09/28 00:44:34;;;;;;;;;5.00;4.00;;;;;13.35;81.18;98362.06;4977340;28;45240;-74
2022/09/28 00:47:08;;;;;;;;;3.00;3.00;;;;;13.33;80.41;98361.31;4976259;28;46471;-74
2022/09/28 00:49:42;;;;;;;;;4.25;3.00;;;;;13.31;80.77;98368.50;4978557;28;45366;-74
2022/09/28 00:52:12;;;;;;;;;4.25;4.00;;;;;13.30;80.67;98365.00;4975909;28;45517;-73
2022/09/28 00:54:40;;;;;;;;;3.00;3.00;;;;;13.28;80.27;98366.91;4978010;28;45493;-73
2022/09/28 00:57:05;;;;;;;;;4.00;3.00;;;;;13.25;80.08;98362.63;4978398;28;45819;-72
2022/09/28 00:59:32;;;;;;;;;3.00;3.00;;;;;13.22;80.12;98365.50;4978078;28;45463;-73
2022/09/28 01:01:57;;;;;;;;;6.00;3.50;;;;;13.19;80.00;98363.06;4975856;28;45470;-74
2022/09/28 01:04:23;;;;;;;;;3.00;3.00;;;;;13.17;80.56;98362.28;4977788;28;45377;-73
2022/09/28 01:06:49;;;;;;;;;4.00;3.00;;;;;13.15;80.93;98350.94;4978140;28;45531;-73
2022/09/28 01:09:17;;;;;;;;;2.00;2.00;;;;;13.14;80.30;98362.44;4976276;28;45431;-74
2022/09/28 01:11:43;;;;;;;;;3.00;2.00;;;;;13.13;80.59;98355.44;4977783;28;45287;-73
2022/09/28 01:14:13;;;;;;;;;4.75;3.25;;;;;13.12;80.70;98351.09;4978051;28;45459;-74
2022/09/28 01:16:48;;;;;;;;;2.00;2.00;;;;;13.13;80.82;98346.66;4976229;28;46385;-73
2022/09/28 01:19:35;;;;;;;;;3.00;2.00;;;;;13.11;81.36;98338.81;4978198;28;45387;-73
2022/09/28 01:22:13;;;;;;;;;2.75;2.50;;;;;13.13;81.13;98334.28;4975610;28;45369;-72
2022/09/28 01:24:45;;;;;;;;;2.00;2.00;;;;;13.12;80.10;98335.22;4977354;28;45516;-73
2022/09/28 01:27:30;;;;;;;;;2.50;1.75;;;;;13.13;80.54;98336.06;4977431;28;46109;-73
2022/09/28 01:30:21;;;;;;;;;1.00;1.00;;;;;13.11;80.73;98324.72;4968755;28;45439;-73
2022/09/28 01:32:54;;;;;;;;;1.00;1.00;;;;;13.03;80.17;98325.22;4976511;28;45389;-74
2022/09/28 01:35:28;;;;;;;;;1.75;1.00;;;;;12.98;80.71;98315.88;4977101;28;45398;-73
2022/09/28 01:38:01;;;;;;;;;1.50;1.50;;;;;12.96;81.32;98299.25;4976887;28;46037;-73
2022/09/28 01:40:30;;;;;;;;;2.00;2.00;;;;;12.95;81.71;98306.31;4975510;28;45521;-73
2022/09/28 01:43:03;;;;;;;;;1.00;0.50;;;;;12.96;81.64;98307.19;4977537;28;45490;-71
2022/09/28 01:45:34;;;;;;;;;1.25;1.00;;;;;12.98;81.77;98302.63;4976214;28;45400;-73
2022/09/28 01:48:03;;;;;;;;;4.50;2.00;;;;;12.98;81.48;98303.50;4977371;28;45552;-73
2022/09/28 01:50:35;;;;;;;;;2.50;2.00;;;;;13.01;80.83;98294.50;4977234;28;45362;-73
2022/09/28 01:53:21;;;;;;;;;1.25;1.25;;;;;13.01;81.22;98289.22;4977375;28;45581;-73
2022/09/28 01:55:53;;;;;;;;;0.50;0.50;;;;;13.02;80.81;98290.94;4966776;28;45498;-73
2022/09/28 01:58:35;;;;;;;;;1.50;1.00;;;;;13.00;80.62;98283.09;4977084;28;46176;-73
2022/09/28 02:01:08;;;;;;;;;1.40;1.00;;;;;13.00;80.81;98277.78;4976544;28;45405;-73
2022/09/28 02:04:02;;;;;;;;;2.00;1.00;;;;;13.01;81.51;98268.91;4974105;28;45395;-73
2022/09/28 02:06:37;;;;;;;;;1.75;1.00;;;;;13.03;81.36;98258.22;4973843;28;45461;-73
2022/09/28 02:09:10;;;;;;;;;1.00;1.00;;;;;13.02;80.81;98253.88;4976144;28;45663;-73
2022/09/28 02:11:41;;;;;;;;;2.25;2.25;;;;;13.00;81.46;98253.97;4976305;28;45406;-74
2022/09/28 02:14:11;;;;;;;;;1.00;1.00;;;;;12.98;81.23;98249.72;4976911;28;45402;-74
2022/09/28 02:16:42;;;;;;;;;1.00;1.00;;;;;12.97;81.32;98248.03;4976727;28;45453;-73
2022/09/28 02:19:12;;;;;;;;;1.00;1.00;;;;;12.97;81.78;98237.44;4976827;28;46310;-74
2022/09/28 02:22:00;;;;;;;;;1.00;1.00;;;;;12.98;81.90;98239.13;4972017;28;45495;-74
2022/09/28 02:24:39;;;;;;;;;0.25;0.00;;;;;12.95;80.87;98232.25;4976963;28;45463;-74
2022/09/28 02:27:30;;;;;;;;;1.00;1.00;;;;;12.89;80.06;98230.00;4975347;28;45505;-73
2022/09/28 02:29:55;;;;;;;;;1.00;1.00;;;;;12.84;81.18;98225.00;4963295;28;45332;-74
2022/09/28 02:32:22;;;;;;;;;1.25;0.75;;;;;12.82;80.52;98218.97;4975061;28;45360;-74
2022/09/28 02:34:48;;;;;;;;;2.00;1.00;;;;;12.77;81.37;98225.47;4976820;28;45375;-74
2022/09/28 02:37:14;;;;;;;;;2.00;2.00;;;;;12.73;81.68;98226.63;4976375;28;45448;-74
2022/09/28 02:39:39;;;;;;;;;2.00;2.00;;;;;12.68;81.94;98218.13;4984203;28;46831;-74
2022/09/28 02:42:15;;;;;;;;;1.00;1.00;;;;;12.60;82.71;98226.53;4991420;28;45419;-74
2022/09/28 02:44:50;;;;;;;;;1.50;1.00;;;;;12.52;82.76;98219.09;4969139;28;45481;-74
2022/09/28 02:47:24;;;;;;;;;1.75;1.25;;;;;12.52;82.98;98231.47;4968805;28;45292;-74
2022/09/28 02:50:11;;;;;;;;;1.00;1.00;;;;;12.53;82.78;98231.38;4970761;28;45597;-74
2022/09/28 02:52:58;;;;;;;;;1.00;1.00;;;;;12.52;83.48;98226.19;4973420;28;45553;-73
2022/09/28 02:55:59;;;;;;;;;1.25;0.75;;;;;12.48;83.83;98225.50;4976038;28;45437;-73
2022/09/28 02:59:02;;;;;;;;;1.00;1.00;;;;;12.49;83.88;98223.72;4989625;28;45492;-74
2022/09/28 03:01:30;;;;;;;;;1.00;1.00;;;;;12.51;84.98;98222.69;4974450;28;46539;-74
2022/09/28 03:04:34;;;;;;;;;2.00;2.00;;;;;12.54;84.10;98226.94;4976211;28;45363;-73
2022/09/28 03:07:21;;;;;;;;;2.00;2.00;;;;;12.56;84.57;98212.69;4971222;28;45328;-79
2022/09/28 03:10:10;;;;;;;;;1.25;1.00;;;;;12.56;84.83;98220.63;4974453;28;45505;-79
2022/09/28 03:12:38;;;;;;;;;1.00;1.00;;;;;12.58;84.68;98229.28;4975002;28;45440;-79
2022/09/28 03:15:29;;;;;;;;;1.25;1.25;;;;;12.60;84.99;98234.47;4974626;28;45336;-79
2022/09/28 03:17:56;;;;;;;;;1.00;1.00;;;;;12.62;84.76;98237.03;4976393;28;45347;-79
2022/09/28 03:20:21;;;;;;;;;1.00;1.00;;;;;12.59;85.38;98223.03;4975624;28;45323;-79
2022/09/28 03:22:47;;;;;;;;;1.00;1.00;;;;;12.60;84.89;98226.53;4975762;28;46017;-79
2022/09/28 03:25:14;;;;;;;;;0.50;0.50;;;;;12.61;84.86;98225.59;4975366;28;45358;-80
2022/09/28 03:27:40;;;;;;;;;0.75;0.75;;;;;12.63;84.77;98202.56;4976175;28;45363;-79
2022/09/28 03:30:06;;;;;;;;;0.75;0.00;;;;;12.64;84.67;98209.53;4975947;28;45351;-79
2022/09/28 03:32:31;;;;;;;;;1.00;1.00;;;;;12.66;85.33;98204.16;4974261;28;47685;-79
2022/09/28 03:34:56;;;;;;;;;3.50;1.25;;;;;12.65;84.42;98208.59;4975743;28;45543;-79
2022/09/28 03:37:22;;;;;;;;;1.25;0.25;;;;;12.66;83.65;98209.44;4990996;28;45555;-79
2022/09/28 03:39:47;;;;;;;;;1.75;1.75;;;;;12.67;83.29;98198.78;4982518;28;45609;-79
2022/09/28 03:42:12;;;;;;;;;0.50;0.50;;;;;12.68;83.21;98186.41;4976697;28;45567;-79
2022/09/28 03:44:38;;;;;;;;;1.00;1.00;;;;;12.70;83.76;98184.50;4975930;28;45256;-79
2022/09/28 03:47:03;;;;;;;;;1.00;1.00;;;;;12.70;84.08;98190.66;4970317;28;45467;-79
2022/09/28 03:49:29;;;;;;;;;1.00;1.00;;;;;12.72;83.55;98183.47;4975749;28;45565;-79
2022/09/28 03:51:54;;;;;;;;;3.00;1.00;;;;;12.75;83.77;98164.75;4971620;28;48187;-79
2022/09/28 03:54:20;;;;;;;;;1.00;1.00;;;;;12.76;83.63;98155.84;4974840;28;45557;-79
2022/09/28 03:56:45;;;;;;;;;2.75;1.75;;;;;12.78;84.08;98156.63;4974654;28;45368;-78
2022/09/28 03:59:10;;;;;;;;;1.50;1.50;;;;;12.80;83.64;98156.53;4975104;28;45681;-78
2022/09/28 04:01:36;;;;;;;;;1.00;1.00;;;;;12.78;83.40;98164.56;4975222;28;45862;-78
2022/09/28 04:04:01;;;;;;;;;3.75;2.00;;;;;12.72;83.54;98148.25;4975324;28;45248;-79
2022/09/28 04:06:27;;;;;;;;;1.00;1.00;;;;;12.71;84.16;98144.75;4977187;28;45841;-79
2022/09/28 04:08:52;;;;;;;;;2.75;2.00;;;;;12.70;83.20;98143.06;4973850;28;45584;-79
2022/09/28 04:11:18;;;;;;;;;0.00;0.00;;;;;12.66;83.18;98141.53;4974984;28;45696;-78
2022/09/28 04:13:48;;;;;;;;;2.00;1.50;;;;;12.59;83.83;98141.06;4974680;28;45415;-79
2022/09/28 04:16:14;;;;;;;;;3.00;2.00;;;;;12.54;84.61;98134.41;4990023;28;45375;-79
2022/09/28 04:18:40;;;;;;;;;4.00;1.50;;;;;12.51;85.23;98119.59;4975531;28;45544;-79
2022/09/28 04:21:09;;;;;;;;;2.00;2.00;;;;;12.49;84.71;98124.13;4971155;28;46958;-79
2022/09/28 04:23:36;;;;;;;;;1.00;1.00;;;;;12.49;85.63;98128.56;4974522;28;45459;-79
2022/09/28 04:26:04;;;;;;;;;1.25;1.25;;;;;12.47;84.82;98119.88;4985127;28;45655;-79
2022/09/28 04:31:18;;;;;;;;;4.00;2.00;;;;;12.47;85.03;98107.50;4974784;28;45701;-78
2022/09/28 04:33:44;;;;;;;;;4.00;2.50;;;;;12.47;86.40;98109.28;4972941;28;45649;-79
2022/09/28 04:36:09;;;;;;;;;1.25;1.25;;;;;12.50;86.77;98117.03;4974448;28;45338;-78
2022/09/28 04:38:36;;;;;;;;;2.00;2.00;;;;;12.51;86.43;98114.28;4972772;28;45344;-79
2022/09/28 04:41:02;;;;;;;;;2.00;1.50;;;;;12.51;86.45;98116.09;4974392;28;45452;-79
2022/09/28 04:43:28;;;;;;;;;2.25;2.25;;;;;12.50;86.95;98109.09;4974599;28;45601;-79
2022/09/28 04:46:00;;;;;;;;;3.00;1.75;;;;;12.50;86.97;98106.47;4974164;28;45581;-79
2022/09/28 04:48:26;;;;;;;;;3.75;1.00;;;;;12.51;86.82;98114.28;4974751;28;45518;-78
2022/09/28 04:50:56;;;;;;;;;2.00;2.00;;;;;12.55;87.01;98112.31;4974547;28;45520;-78
2022/09/28 04:53:23;;;;;;;;;3.00;3.00;;;;;12.57;86.86;98105.09;4973667;28;45333;-78
2022/09/28 04:56:00;;;;;;;;;5.25;3.00;;;;;12.58;87.37;98101.50;4974330;28;45424;-79
2022/09/28 04:58:26;;;;;;;;;3.00;3.00;;;;;12.59;87.25;98090.00;4974162;28;45453;-78
2022/09/28 05:00:57;;;;;;;;;2.00;2.00;;;;;12.59;87.33;98096.13;4974001;28;46119;-79
2022/09/28 05:03:22;;;;;;;;;2.25;2.00;;;;;12.58;87.13;98090.94;4972727;28;45442;-79
2022/09/28 05:05:48;;;;;;;;;3.00;3.00;;;;;12.60;86.98;98086.41;4975552;28;45427;-78
2022/09/28 05:08:14;;;;;;;;;3.00;3.00;;;;;12.60;87.30;98081.09;4974248;28;45536;-78
2022/09/28 05:10:39;;;;;;;;;3.00;2.00;;;;;12.62;87.25;98084.50;4974172;28;46526;-78
2022/09/28 05:13:08;;;;;;;;;3.00;2.00;;;;;12.64;86.88;98076.47;4963989;28;45422;-79
2022/09/28 05:15:35;;;;;;;;;2.00;2.00;;;;;12.61;85.11;98081.97;4985369;28;45437;-79
2022/09/28 05:18:00;;;;;;;;;3.50;3.00;;;;;12.58;85.93;98088.28;4974136;28;45514;-78
2022/09/28 05:20:26;;;;;;;;;3.00;2.25;;;;;12.58;85.45;98083.00;4972971;28;45447;-79
2022/09/28 05:22:52;;;;;;;;;1.00;1.00;;;;;12.57;85.89;98091.88;4972684;28;45526;-78
2022/09/28 05:25:17;;;;;;;;;5.75;3.00;;;;;12.57;86.66;98082.16;4986006;28;45333;-77
2022/09/28 05:27:43;;;;;;;;;2.00;2.00;;;;;12.59;87.06;98071.47;4976613;28;45546;-77
2022/09/28 05:30:09;;;;;;;;;4.50;3.50;;;;;12.59;86.60;98077.63;4971141;28;45422;-77
2022/09/28 05:32:39;;;;;;;;;2.75;2.75;;;;;12.54;86.09;98078.88;4973305;28;45424;-78
2022/09/28 05:35:05;;;;;;;;;3.25;1.25;;;;;12.50;86.85;98066.81;4973931;28;45450;-78
2022/09/28 05:37:30;;;;;;;;;2.00;2.00;;;;;12.47;86.54;98080.22;4976495;28;45520;-78
2022/09/28 05:39:56;;;;;;;;;2.75;2.00;;;;;12.45;87.47;98079.47;4974548;28;46176;-77
2022/09/28 05:42:21;;;;;;;;;2.75;2.75;;;;;12.44;87.04;98090.97;4973015;28;45408;-78
2022/09/28 05:44:47;;;;;;;;;3.75;3.00;;;;;12.41;87.70;98078.81;4975784;28;45351;-78
2022/09/28 05:47:12;;;;;;;;;4.00;4.00;;;;;12.39;87.86;98050.81;4974229;28;45418;-78
2022/09/28 05:49:37;;;;;;;;;4.50;4.50;;;;;12.38;88.27;98075.53;4976066;28;46281;-78
2022/09/28 05:52:03;;;;;;;;;4.25;2.50;;;;;12.40;87.95;98085.03;4975073;28;45173;-79
2022/09/28 05:54:28;;;;;;;;;4.00;2.25;;;;;12.38;88.60;98068.44;4975504;28;45887;-78
2022/09/28 05:56:53;;;;;;;;;4.50;3.00;;;;;12.39;88.89;98069.31;4976226;28;45372;-77
2022/09/28 05:59:19;;;;;;;;;5.00;5.00;;;;;12.44;89.08;98080.41;4975839;28;45964;-78
2022/09/28 06:01:44;;;;;;;;;4.25;3.00;;;;;12.46;88.80;98078.50;4973878;28;45367;-78
2022/09/28 06:04:10;;;;;;;;;3.00;3.00;;;;;12.47;88.50;98078.41;4974782;28;45444;-78
2022/09/28 06:06:37;;;;;;;;;3.75;3.75;;;;;12.49;89.00;98071.25;4972019;28;45474;-78
2022/09/28 06:09:02;;;;;;;;;2.00;2.00;;;;;12.53;88.80;98070.09;4976100;28;46209;-78
2022/09/28 06:11:28;;;;;;;;;3.25;2.00;;;;;12.56;88.23;98077.84;4975722;28;45445;-78
2022/09/28 06:13:54;;;;;;;;;2.00;2.00;;;;;12.59;87.31;98071.47;4975512;28;45403;-78
2022/09/28 06:16:19;;;;;;;;;4.00;3.00;;;;;12.58;87.74;98062.69;4984465;28;45554;-78
2022/09/28 06:18:45;;;;;;;;;3.50;3.00;;;;;12.55;87.97;98076.16;4966905;28;45722;-79
2022/09/28 06:21:12;;;;;;;;;2.25;2.00;;;;;12.50;88.55;98085.31;4974510;28;45665;-79
2022/09/28 06:23:37;;;;;;;;;3.00;3.00;;;;;12.45;88.47;98076.81;4975096;28;45482;-78
2022/09/28 06:26:03;;;;;;;;;2.00;2.00;;;;;12.41;88.09;98059.44;4970868;28;45554;-78
2022/09/28 06:28:28;;;;;;;;;4.00;2.50;;;;;12.40;88.73;98061.25;4973152;28;46585;-78
2022/09/28 06:30:54;;;;;;;;;2.00;2.00;;;;;12.42;88.73;98050.56;4975221;28;45431;-78
2022/09/28 06:33:19;;;;;;;;;2.00;2.00;;;;;12.44;88.51;98053.97;4975124;28;45516;-79
2022/09/28 06:35:45;;;;;;;;;6.00;3.50;;;;;12.44;88.04;98062.75;4974595;28;45351;-78
2022/09/28 06:38:10;;;;;;;;;2.00;2.00;;;;;12.42;89.00;98063.78;4975475;28;45498;-78
2022/09/28 06:40:36;;;;;;;;;7.50;3.00;;;;;12.41;89.33;98062.94;4974479;28;45483;-78
2022/09/28 06:43:08;;;;;;;;;4.00;2.25;;;;;12.44;88.98;98065.41;4972993;28;45457;-78
2022/09/28 06:45:35;;;;;;;;;4.00;2.50;;;;;12.47;89.11;98057.28;4988341;28;45511;-78
2022/09/28 06:48:01;;;;;;;;;2.00;2.00;;;;;12.52;89.22;98052.53;4975837;28;45344;-79
2022/09/28 06:50:36;;;;;;;;;3.50;3.50;;;;;12.59;89.56;98058.25;4975262;28;45482;-79
2022/09/28 06:53:03;;;;;;;;;2.00;2.00;;;;;12.66;88.74;98064.00;4969495;28;45488;-78
2022/09/28 06:55:29;;;;;;;;;3.25;2.00;;;;;12.68;88.55;98046.25;4973985;28;45513;-79
2022/09/28 06:58:03;;;;;;;;;3.75;3.75;;;;;12.71;89.46;98056.63;4978192;28;47984;-79
2022/09/28 07:00:32;;;;;;;;;5.75;5.00;;;;;12.76;90.10;98070.38;4973936;28;45474;-79
2022/09/28 07:03:01;;;;;;;;;4.75;3.00;;;;;12.82;89.44;98083.22;4976205;28;45455;-76
2022/09/28 07:05:28;;;;;;;;;5.75;4.00;;;;;12.88;89.81;98081.03;4977218;28;45451;-77
2022/09/28 07:07:55;;;;;;;;;5.00;5.00;;;;;12.91;90.06;98072.00;4975099;28;46337;-77
2022/09/28 07:10:28;;;;;;;;;3.00;3.00;;;;;12.96;89.43;98077.00;4974655;28;45340;-77
2022/09/28 07:12:55;;;;;;;;;5.50;4.00;;;;;12.99;88.94;98071.50;4975742;28;45311;-77
2022/09/28 07:15:21;;;;;;;;;3.00;3.00;;;;;13.03;89.11;98083.59;4982574;28;45550;-78
2022/09/28 07:17:47;;;;;;;;;4.75;3.50;;;;;13.09;88.77;98067.28;4975210;28;46469;-78
2022/09/28 07:20:13;;;;;;;;;3.75;3.75;;;;;13.13;87.80;98068.78;4974866;28;45357;-79
2022/09/28 07:22:39;;;;;;;;;6.75;6.75;;;;;13.16;89.12;98077.41;4970883;28;45492;-78
2022/09/28 07:25:05;;;;;;;;;4.75;4.75;;;;;13.23;89.38;98067.28;4978223;28;45395;-78
2022/09/28 07:27:31;;;;;;;;;5.25;4.00;;;;;13.30;88.13;98063.25;4970357;28;46653;-78
2022/09/28 07:29:57;;;;;;;;;5.00;4.00;;;;;13.40;88.75;98064.31;4972900;28;45349;-78
2022/09/28 07:32:25;;;;;;;;;4.75;4.75;;;;;13.49;88.24;98054.88;4974901;28;45430;-78
2022/09/28 07:34:52;;;;;;;;;7.25;6.00;;;;;13.55;87.79;98059.78;4974843;28;45488;-78
2022/09/28 07:37:18;;;;;;;;;6.75;5.00;;;;;13.60;87.34;98063.78;4974355;28;45406;-78
2022/09/28 07:42:29;;;;;;;;;5.00;3.50;;;;;13.76;86.33;98052.13;4974194;28;45527;-78
2022/09/28 07:44:58;;;;;;;;;7.00;7.00;;;;;13.80;86.44;98056.25;4973140;28;45220;-78
2022/09/28 07:47:27;;;;;;;;;3.25;3.25;;;;;13.83;86.72;98053.38;4973076;28;47673;-77
2022/09/28 07:49:55;;;;;;;;;5.00;5.00;;;;;13.91;86.30;98051.03;4974605;28;45316;-77
2022/09/28 07:52:25;;;;;;;;;3.00;3.00;;;;;13.97;85.30;98062.06;4974174;28;45438;-78
2022/09/28 07:54:54;;;;;;;;;4.75;4.00;;;;;14.06;86.11;98052.63;4974111;28;45337;-78
2022/09/28 07:57:21;;;;;;;;;5.50;4.25;;;;;14.14;86.62;98042.31;4966273;28;45399;-78
2022/09/28 07:59:48;;;;;;;;;3.00;3.00;;;;;14.21;84.95;98038.28;4989709;28;45567;-78
2022/09/28 08:02:19;;;;;;;;;3.50;3.00;;;;;14.27;84.72;98048.41;4973409;28;45457;-78
2022/09/28 08:04:45;;;;;;;;;4.00;4.00;;;;;14.31;84.83;98054.34;4988958;28;45526;-78
2022/09/28 08:07:11;;;;;;;;;1.00;1.00;;;;;14.33;84.27;98037.38;4968831;28;45432;-78
2022/09/28 08:09:36;;;;;;;;;5.50;3.00;;;;;14.40;84.17;98037.81;4973338;28;45693;-77
2022/09/28 08:12:03;;;;;;;;;2.25;2.00;;;;;14.47;84.31;98025.78;4974103;28;45762;-77
2022/09/28 08:14:32;;;;;;;;;2.25;2.00;;;;;14.53;82.74;98041.25;4972218;28;45503;-78
2022/09/28 08:16:58;;;;;;;;;2.00;2.00;;;;;14.58;82.61;98033.78;4973942;28;46609;-79
2022/09/28 08:19:24;;;;;;;;;2.40;1.80;;;;;14.68;82.83;98012.75;4989641;28;45635;-78
2022/09/28 08:21:49;;;;;;;;;2.00;2.00;;;;;14.81;81.90;98021.47;4974411;28;45917;-78
2022/09/28 08:24:16;;;;;;;;;3.50;3.50;;;;;14.96;81.49;98016.81;4973492;28;45621;-78
2022/09/28 08:26:42;;;;;;;;;2.00;2.00;;;;;15.06;80.64;98019.66;4973812;28;46377;-77
2022/09/28 08:29:08;;;;;;;;;4.00;4.00;;;;;15.11;79.99;98014.81;4973353;28;45460;-78
2022/09/28 08:31:34;;;;;;;;;2.50;1.50;;;;;15.14;79.85;98020.75;4974275;28;45413;-77
2022/09/28 08:34:00;;;;;;;;;3.00;2.50;;;;;15.12;79.52;98013.84;4974353;28;45454;-77
2022/09/28 08:36:27;;;;;;;;;3.50;3.50;;;;;15.09;80.33;98014.09;4973632;28;45581;-78
2022/09/28 08:38:53;;;;;;;;;3.00;2.60;;;;;15.12;79.41;98021.81;4974388;28;45429;-77
2022/09/28 08:41:37;;;;;;;;;3.50;1.75;;;;;15.13;78.96;98010.25;4972771;28;45512;-77
2022/09/28 08:44:23;;;;;;;;;3.25;1.25;;;;;15.10;79.87;98011.31;4971718;28;45497;-77
2022/09/28 08:46:55;;;;;;;;;4.00;3.50;;;;;15.12;79.67;98019.16;4970899;28;46264;-78
2022/09/28 08:49:29;;;;;;;;;3.80;3.20;;;;;15.13;79.32;98013.75;4979199;28;45437;-78
2022/09/28 08:52:00;;;;;;;;;3.00;3.00;;;;;15.14;79.42;98010.13;4987170;28;45371;-77
2022/09/28 08:54:48;;;;;;;;;3.00;3.00;;;;;15.20;79.95;98014.13;4973366;28;45391;-77
2022/09/28 08:57:20;;;;;;;;;3.75;2.25;;;;;15.22;79.73;98007.75;4969462;28;46215;-77
2022/09/28 08:59:46;;;;;;;;;2.00;2.00;;;;;15.25;78.53;97990.72;4978207;28;45422;-78
2022/09/28 09:02:17;;;;;;;;;3.50;2.75;;;;;15.24;79.53;98000.50;4972989;28;45466;-77
2022/09/28 09:04:43;;;;;;;;;2.75;2.50;;;;;15.27;79.35;97994.94;4977056;28;45384;-77
2022/09/28 09:07:38;;;;;;;;;3.50;1.50;;;;;15.32;79.54;98005.22;4979584;28;45464;-77
2022/09/28 09:10:27;;;;;;;;;1.60;1.60;;;;;15.32;79.29;98005.22;4964238;28;45411;-77
2022/09/28 09:12:59;;;;;;;;;2.25;1.25;;;;;15.33;78.72;98005.09;4974838;28;45448;-77
2022/09/28 09:15:46;;;;;;;;;1.50;1.50;;;;;15.34;78.75;97974.94;4973157;28;45540;-79
2022/09/28 09:18:23;;;;;;;;;3.00;1.50;;;;;15.38;78.30;97972.88;4976626;28;46514;-79
2022/09/28 09:20:55;;;;;;;;;6.50;6.50;;;;;15.46;78.57;97959.84;4977244;28;45527;-80
2022/09/28 09:23:48;;;;;;;;;2.00;2.00;;;;;15.59;77.47;97973.88;4976620;28;45513;-79
2022/09/28 09:26:19;;;;;;;;;2.25;2.25;;;;;15.68;76.93;97962.53;4971009;28;45571;-79
2022/09/28 09:28:47;;;;;;;;;1.50;1.50;;;;;15.79;77.11;97979.44;4977672;28;46394;-79
2022/09/28 09:31:38;;;;;;;;;1.80;1.80;;;;;15.96;76.63;97963.81;4976072;28;45390;-78
2022/09/28 09:34:25;;;;;;;;;1.75;1.75;;;;;16.10;75.82;97957.38;4972922;28;45413;-77
2022/09/28 09:36:57;;;;;;;;;5.25;5.25;;;;;16.19;76.08;97972.63;4968602;28;45538;-77
2022/09/28 09:39:39;;;;;;;;;3.25;2.75;;;;;16.33;76.23;97967.00;4975045;28;46967;-79
2022/09/28 09:42:36;;;;;;;;;3.00;2.00;;;;;16.45;74.94;97966.97;4976850;28;45561;-77
2022/09/28 09:45:16;;;;;;;;;3.00;3.00;;;;;16.45;75.30;97948.34;4971447;28;45438;-79
2022/09/28 09:47:52;;;;;;;;;2.00;2.00;;;;;16.52;75.68;97941.56;4976405;28;45384;-79
2022/09/28 09:50:32;;;;;;;;;2.75;2.75;;;;;16.61;75.28;97932.78;4976302;28;45452;-79
2022/09/28 09:53:05;;;;;;;;;2.00;1.60;;;;;16.63;74.13;97950.34;4970131;28;45595;-78
2022/09/28 09:55:40;;;;;;;;;1.25;1.00;;;;;16.52;74.23;97945.06;4976315;28;45531;-79
2022/09/28 09:58:39;;;;;;;;;1.50;1.50;;;;;16.33;74.06;97935.09;4975518;28;45712;-79
2022/09/28 10:01:13;;;;;;;;;1.75;1.00;;;;;16.22;75.70;97929.81;4976336;28;45393;-80
2022/09/28 10:03:42;;;;;;;;;3.00;3.00;;;;;16.24;75.75;97927.88;4978914;28;45500;-78
2022/09/28 10:06:15;;;;;;;;;3.00;3.00;;;;;16.30;75.45;97926.50;4984024;28;45383;-77
2022/09/28 10:08:47;;;;;;;;;2.75;2.75;;;;;16.30;75.51;97922.03;4974571;28;45486;-77
2022/09/28 10:11:19;;;;;;;;;2.50;2.50;;;;;16.32;74.88;97909.47;4990874;28;46098;-78
2022/09/28 10:13:48;;;;;;;;;3.20;2.00;;;;;16.33;75.12;97904.97;4976043;28;45494;-77
2022/09/28 10:16:16;;;;;;;;;3.50;2.75;;;;;16.33;75.63;97897.00;4963061;28;45500;-78
2022/09/28 10:18:42;;;;;;;;;3.25;2.00;;;;;16.30;76.06;97914.06;4976572;28;45442;-76
2022/09/28 10:21:15;;;;;;;;;2.00;2.00;;;;;16.23;76.30;97901.41;4976780;28;45457;-78
2022/09/28 10:23:42;;;;;;;;;2.00;2.00;;;;;16.18;76.70;97911.56;4976398;28;45339;-78
2022/09/28 10:26:21;;;;;;;;;2.75;2.00;;;;;16.14;76.37;97912.78;4957769;28;45412;-77
2022/09/28 10:28:55;;;;;;;;;2.00;2.00;;;;;16.08;76.63;97923.94;4956735;28;45442;-77
2022/09/28 10:31:39;;;;;;;;;3.00;2.00;;;;;15.95;76.58;97914.28;4956380;28;45602;-76
2022/09/28 10:34:06;;;;;;;;;2.00;2.00;;;;;15.87;76.79;97921.19;4963405;28;45547;-76
2022/09/28 10:36:43;;;;;;;;;3.00;3.00;;;;;15.82;77.99;97920.72;4974704;28;45395;-78
2022/09/28 10:39:24;;;;;;;;;1.75;1.75;;;;;15.80;78.67;97917.34;4976225;28;45487;-79
2022/09/28 10:41:51;;;;;;;;;1.75;1.75;;;;;15.71;79.10;97924.25;4976553;28;46112;-78
2022/09/28 10:44:19;;;;;;;;;4.50;4.50;;;;;15.59;80.51;97934.03;4976694;28;45309;-78
2022/09/28 10:46:55;;;;;;;;;4.75;3.75;;;;;15.50;81.05;97916.13;4976389;28;45473;-76
2022/09/28 10:49:21;;;;;;;;;5.00;4.50;;;;;15.45;82.54;97915.66;4991340;28;45811;-77
2022/09/28 10:51:50;;;;;;;;;3.75;3.25;;;;;15.42;82.80;97915.03;4976650;28;46291;-77
2022/09/28 10:54:24;;;;;;;;;3.20;3.20;;;;;15.42;82.36;97920.34;4975291;28;45501;-77
2022/09/28 10:56:51;;;;;;;;;4.25;4.25;;;;;15.45;82.38;97914.78;4959049;28;45525;-79
2022/09/28 10:59:36;;;;;;;;;5.75;3.75;;;;;15.56;82.49;97905.06;4956988;28;45549;-77
2022/09/28 11:02:19;;;;;;;;;6.25;4.75;;;;;15.69;83.06;97908.44;4964703;28;45486;-77
2022/09/28 11:04:51;;;;;;;;;7.00;7.00;;;;;15.82;83.02;97897.66;4987177;28;45506;-76
2022/09/28 11:07:29;;;;;;;;;12.25;8.75;;;;;15.96;83.83;97888.53;4982688;28;45449;-78
2022/09/28 11:09:55;;;;;;;;;10.00;6.25;;;;;16.07;83.99;97896.50;4975433;28;45369;-78
2022/09/28 11:12:25;;;;;;;;;8.75;8.25;;;;;16.17;83.51;97900.09;4974399;28;46443;-79
2022/09/28 11:15:06;;;;;;;;;7.75;6.75;;;;;16.26;82.85;97896.66;4975477;28;45465;-79
2022/09/28 11:17:40;;;;;;;;;10.75;8.50;;;;;16.36;83.24;97886.13;4975198;28;45441;-78
2022/09/28 11:20:33;;;;;;;;;13.25;7.75;;;;;16.47;82.47;97869.25;4976232;28;45283;-79
2022/09/28 11:23:29;;;;;;;;;13.00;12.75;;;;;16.55;82.79;97857.00;4975249;28;46091;-77
2022/09/28 11:26:05;;;;;;;;;11.25;9.25;;;;;16.66;83.05;97854.31;4973165;28;45343;-77
2022/09/28 11:28:36;;;;;;;;;7.75;6.75;;;;;16.76;83.48;97858.84;4975972;28;45448;-78
2022/09/28 11:31:05;;;;;;;;;13.75;10.50;;;;;16.85;83.32;97856.22;4975460;28;45391;-78
2022/09/28 11:33:37;;;;;;;;;7.50;7.50;;;;;16.94;83.04;97866.09;4975380;28;46566;-78
2022/09/28 11:36:11;;;;;;;;;7.00;6.50;;;;;16.99;82.96;97877.19;4975297;28;45500;-78
2022/09/28 11:38:52;;;;;;;;;9.00;8.00;;;;;17.03;82.27;97867.13;4975052;28;45446;-78
2022/09/28 11:41:47;;;;;;;;;8.75;8.50;;;;;17.08;81.89;97859.59;4974432;28;45359;-78
2022/09/28 11:44:40;;;;;;;;;7.00;5.75;;;;;17.14;80.92;97836.88;4995997;28;47731;-78
2022/09/28 11:47:08;;;;;;;;;5.20;5.00;;;;;17.13;81.40;97846.69;4976583;28;45219;-77
2022/09/28 11:49:56;;;;;;;;;5.00;5.00;;;;;17.13;81.34;97851.19;4974259;28;45421;-77
2022/09/28 11:52:29;;;;;;;;;10.50;6.75;;;;;17.10;81.34;97850.47;4975712;28;45449;-78
2022/09/28 11:55:13;;;;;;;;;6.00;6.00;;;;;17.04;80.76;97850.19;4971737;28;45423;-78
2022/09/28 11:57:45;;;;;;;;;8.00;7.75;;;;;16.98;81.29;97861.34;4962307;28;45415;-78
2022/09/28 12:00:19;;;;;;;;;8.50;6.75;;;;;16.93;81.67;97860.88;4974361;28;45419;-78