Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:58;;;;;;;;;;;;;;;10.18;38.74;96056.28;4888244;29;19987;-70
2022/07/16 00:06:24;;;;;;;;;;;;;;;10.19;38.51;96055.28;4884357;29;20123;-70
2022/07/16 00:08:49;;;;;;;;;;;;;;;10.19;38.66;96049.97;4930081;28;19993;-69
2022/07/16 00:11:15;;;;;;;;;;;;;;;10.14;38.90;96047.81;4982529;28;20104;-69
2022/07/16 00:13:40;;;;;;;;;;;;;;;10.12;38.64;96049.78;5000801;28;20481;-68
2022/07/16 00:16:06;;;;;;;;;;;;;;;10.13;38.33;96040.00;5002696;28;20633;-69
2022/07/16 00:21:15;;;;;;;;;;;;;;;10.07;38.23;96036.97;5003986;28;20092;-69
2022/07/16 00:23:40;;;;;;;;;;;;;;;10.05;38.69;96035.44;5004296;28;20072;-69
2022/07/16 00:26:06;;;;;;;;;;;;;;;10.05;38.66;96038.09;5004338;28;19970;-69
2022/07/16 00:28:31;;;;;;;;;;;;;;;10.00;39.40;96030.66;5003843;28;20001;-69
2022/07/16 00:30:56;;;;;;;;;;;;;;;10.01;38.87;96034.97;4983512;28;19986;-69
2022/07/16 00:33:21;;;;;;;;;;;;;;;9.98;38.29;96032.63;4969422;28;20530;-68
2022/07/16 00:35:47;;;;;;;;;;;;;;;9.89;38.65;96038.94;5003772;28;19990;-69
2022/07/16 00:38:12;;;;;;;;;;;;;;;9.84;38.79;96037.59;4986178;28;19974;-69
2022/07/16 00:40:37;;;;;;;;;;;;;;;9.82;38.75;96034.25;4986198;28;19994;-69
2022/07/16 00:43:03;;;;;;;;;;;;;;;9.78;39.72;96038.22;5003395;28;19974;-69
2022/07/16 00:45:28;;;;;;;;;;;;;;;9.75;39.45;96038.56;4986033;28;20020;-69
2022/07/16 00:47:54;;;;;;;;;;;;;;;9.78;39.50;96035.56;5003282;28;19986;-69
2022/07/16 00:50:19;;;;;;;;;;;;;;;9.78;39.94;96032.91;4986051;28;20399;-69
2022/07/16 00:52:44;;;;;;;;;;;;;;;9.77;39.29;96033.91;5003596;28;19997;-69
2022/07/16 00:55:09;;;;;;;;;;;;;;;9.77;39.49;96035.72;4985405;28;19990;-69
2022/07/16 00:57:35;;;;;;;;;;;;;;;9.77;39.01;96036.59;4985467;28;19998;-70
2022/07/16 01:00:00;;;;;;;;;;;;;;;9.72;39.27;96029.09;4985422;28;20488;-69
2022/07/16 01:02:25;;;;;;;;;;;;;;;9.70;39.01;96036.38;5003621;28;19974;-70
2022/07/16 01:04:51;;;;;;;;;;;;;;;9.68;39.27;96032.22;4985662;28;20282;-71
2022/07/16 01:07:16;;;;;;;;;;;;;;;9.65;39.75;96032.56;5002766;28;19969;-70
2022/07/16 01:09:41;;;;;;;;;;;;;;;9.64;39.57;96030.88;4985754;28;19962;-69
2022/07/16 01:12:07;;;;;;;;;;;;;;;9.60;39.06;96035.69;4984220;28;19982;-69
2022/07/16 01:14:32;;;;;;;;;;;;;;;9.58;39.88;96040.34;5003283;28;19970;-70
2022/07/16 01:16:57;;;;;;;;;;;;;;;9.54;39.63;96031.84;5002757;28;19994;-70
2022/07/16 01:19:22;;;;;;;;;;;;;;;9.53;39.98;96034.69;5001375;28;19986;-70
2022/07/16 01:21:48;;;;;;;;;;;;;;;9.57;39.45;96026.22;5002393;28;20004;-70
2022/07/16 01:24:13;;;;;;;;;;;;;;;9.57;40.01;96034.19;5001451;28;19993;-69
2022/07/16 01:26:38;;;;;;;;;;;;;;;9.55;39.98;96033.50;5001917;28;20434;-69
2022/07/16 01:29:03;;;;;;;;;;;;;;;9.51;40.38;96031.34;5001717;28;20017;-69
2022/07/16 01:31:28;;;;;;;;;;;;;;;9.48;39.68;96032.50;5001941;28;20145;-69
2022/07/16 01:36:40;;;;;;;;;;;;;;;9.42;39.92;96033.97;5000727;28;20001;-69
2022/07/16 01:39:06;;;;;;;;;;;;;;;9.42;39.73;96023.34;5002013;28;20016;-69
2022/07/16 01:41:31;;;;;;;;;;;;;;;9.42;39.77;96026.00;5002929;28;19962;-69
2022/07/16 01:43:56;;;;;;;;;;;;;;;9.42;39.75;96027.84;5001994;28;19981;-69
2022/07/16 01:46:21;;;;;;;;;;;;;;;9.33;40.03;96029.63;5002593;28;20366;-69
2022/07/16 01:48:47;;;;;;;;;;;;;;;9.31;40.05;96029.78;5001968;28;20592;-69
2022/07/16 01:51:12;;;;;;;;;;;;;;;9.32;39.80;96035.94;5002169;28;20000;-69
2022/07/16 01:53:37;;;;;;;;;;;;;;;9.30;40.02;96035.25;5002452;28;19974;-69
2022/07/16 01:56:02;;;;;;;;;;;;;;;9.25;40.18;96026.94;5002006;28;20076;-69
2022/07/16 01:58:27;;;;;;;;;;;;;;;9.24;40.27;96031.41;5002179;28;20001;-69
2022/07/16 02:00:53;;;;;;;;;;;;;;;9.21;40.31;96029.06;5001955;28;20000;-69
2022/07/16 02:03:18;;;;;;;;;;;;;;;9.16;40.44;96032.22;5002668;28;20181;-70
2022/07/16 02:05:43;;;;;;;;;;;;;;;9.16;39.94;96023.41;5001749;28;19970;-69
2022/07/16 02:08:09;;;;;;;;;;;;;;;9.17;39.78;96017.09;5002123;28;20017;-69
2022/07/16 02:10:34;;;;;;;;;;;;;;;9.12;40.37;96017.59;5001377;28;19993;-69
2022/07/16 02:12:59;;;;;;;;;;;;;;;9.08;40.03;96011.75;4985316;28;20396;-69
2022/07/16 02:15:25;;;;;;;;;;;;;;;9.09;40.25;96015.25;5001287;28;20029;-70
2022/07/16 02:17:50;;;;;;;;;;;;;;;9.07;40.56;96012.75;5003234;28;19973;-69
2022/07/16 02:20:15;;;;;;;;;;;;;;;9.04;41.10;96023.69;5003062;28;19990;-69
2022/07/16 02:22:40;;;;;;;;;;;;;;;9.04;40.97;96023.69;5002176;28;20398;-69
2022/07/16 02:25:06;;;;;;;;;;;;;;;9.09;40.70;96017.91;5001939;28;19990;-69
2022/07/16 02:27:32;;;;;;;;;;;;;;;9.09;40.83;96017.91;5001551;28;19994;-70
2022/07/16 02:29:59;;;;;;;;;;;;;;;9.12;41.62;96014.09;4986630;28;20394;-69
2022/07/16 02:32:24;;;;;;;;;;;;;;;8.90;43.64;96019.75;5000510;28;20079;-70
2022/07/16 02:34:49;;;;;;;;;;;;;;;9.06;45.59;96019.06;5002004;28;20002;-70
2022/07/16 02:37:14;;;;;;;;;;;;;;;9.49;43.24;96018.22;5001262;28;19993;-70
2022/07/16 02:39:40;;;;;;;;;;;;;;;9.49;43.72;96020.88;5002045;28;20458;-70
2022/07/16 02:42:05;;;;;;;;;;;;;;;9.53;44.54;96019.56;5002054;28;19974;-70
2022/07/16 02:44:30;;;;;;;;;;;;;;;9.48;44.43;96026.38;5001163;28;19990;-70
2022/07/16 02:46:55;;;;;;;;;;;;;;;9.57;44.95;96022.72;4982983;28;19992;-70
2022/07/16 02:49:21;;;;;;;;;;;;;;;9.61;45.89;96020.56;4983307;28;20100;-69
2022/07/16 02:51:46;;;;;;;;;;;;;;;9.84;44.91;96020.78;4999738;28;20470;-70
2022/07/16 02:54:11;;;;;;;;;;;;;;;9.80;44.17;96020.28;4984792;28;19970;-71
2022/07/16 02:56:36;;;;;;;;;;;;;;;9.79;44.94;96017.81;5000562;28;20367;-70
2022/07/16 02:59:02;;;;;;;;;;;;;;;9.74;44.42;96018.28;4981518;28;19998;-70
2022/07/16 03:01:27;;;;;;;;;;;;;;;9.66;44.00;96019.09;5000211;28;20001;-70
2022/07/16 03:03:52;;;;;;;;;;;;;;;9.62;44.74;96023.06;4977472;28;19993;-70
2022/07/16 03:06:17;;;;;;;;;;;;;;;9.46;44.17;96023.88;4982649;28;20043;-70
2022/07/16 03:08:43;;;;;;;;;;;;;;;9.31;44.07;96024.47;4982337;28;20336;-71
2022/07/16 03:11:08;;;;;;;;;;;;;;;9.12;44.89;96027.38;4999473;28;20486;-71
2022/07/16 03:13:33;;;;;;;;;;;;;;;9.06;45.22;96024.38;4967734;28;20307;-71
2022/07/16 03:15:59;;;;;;;;;;;;;;;8.97;45.07;96035.91;4981594;28;20025;-70
2022/07/16 03:18:24;;;;;;;;;;;;;;;8.86;45.78;96036.16;4999864;28;19974;-70
2022/07/16 03:20:49;;;;;;;;;;;;;;;8.94;45.93;96036.19;4999769;28;20033;-67
2022/07/16 03:23:14;;;;;;;;;;;;;;;8.93;45.92;96038.03;4999729;28;19962;-70
2022/07/16 03:25:41;;;;;;;;;;;;;;;9.02;46.27;96038.94;4984081;28;20091;-71
2022/07/16 03:28:06;;;;;;;;;;;;;;;9.08;46.00;96040.97;5003906;28;20293;-71
2022/07/16 03:30:32;;;;;;;;;;;;;;;9.08;46.03;96038.31;5001804;28;19990;-70
2022/07/16 03:32:57;;;;;;;;;;;;;;;9.04;45.59;96046.75;5003410;28;20338;-71
2022/07/16 03:35:23;;;;;;;;;;;;;;;9.11;45.53;96041.66;5003064;28;20103;-70
2022/07/16 03:40:32;;;;;;;;;;;;;;;9.30;45.61;96028.13;5004457;28;19996;-71
2022/07/16 03:42:57;;;;;;;;;;;;;;;9.37;44.78;96028.31;4987848;28;19969;-71
2022/07/16 03:45:23;;;;;;;;;;;;;;;9.47;44.74;96033.50;4986826;28;19997;-71
2022/07/16 03:47:48;;;;;;;;;;;;;;;9.59;44.67;96039.34;5006612;28;20001;-70
2022/07/16 03:50:14;;;;;;;;;;;;;;;9.67;44.26;96034.06;5004769;28;20073;-70
2022/07/16 03:52:39;;;;;;;;;;;;;;;10.03;44.47;96034.81;5004676;28;20033;-70
2022/07/16 03:55:05;;;;;;;;;;;;;;;10.08;43.39;96033.34;5004674;28;20260;-71
2022/07/16 03:57:30;;;;;;;;;;;;;;;10.49;44.24;96029.00;5004452;28;20384;-71
2022/07/16 03:59:55;;;;;;;;;;;;;;;10.67;41.75;96026.16;4986203;28;19990;-71
2022/07/16 04:02:20;;;;;;;;;;;;;;;10.75;40.94;96022.69;5000703;28;20415;-71
2022/07/16 04:04:45;;;;;;;;;;;;;;;10.75;41.83;96031.47;5003575;28;20379;-71
2022/07/16 04:07:11;;;;;;;;;;;;;;;10.65;42.38;96025.53;5003367;28;20041;-71
2022/07/16 04:09:36;;;;;;;;;;;;;;;10.46;41.92;96032.00;5003841;28;19978;-71
2022/07/16 04:12:01;;;;;;;;;;;;;;;10.28;42.11;96033.03;5003195;28;19993;-71
2022/07/16 04:14:26;;;;;;;;;;;;;;;10.35;42.55;96043.81;5004096;28;19973;-71
2022/07/16 04:16:52;;;;;;;;;;;;;;;10.35;41.98;96036.69;5005297;28;20000;-71
2022/07/16 04:19:17;;;;;;;;;;;;;;;10.43;42.21;96038.50;5003124;28;19970;-71
2022/07/16 04:21:42;;;;;;;;;;;;;;;10.47;43.23;96042.50;5003599;28;20085;-71
2022/07/16 04:24:07;;;;;;;;;;;;;;;10.50;44.12;96038.66;5006288;28;20420;-71
2022/07/16 04:26:33;;;;;;;;;;;;;;;10.32;43.34;96042.34;5003111;28;20153;-71
2022/07/16 04:28:58;;;;;;;;;;;;;;;10.21;43.86;96035.50;5003107;28;19994;-71
2022/07/16 04:31:23;;;;;;;;;;;;;;;10.30;43.87;96035.53;5002811;28;20502;-71
2022/07/16 04:33:49;;;;;;;;;;;;;;;10.59;43.98;96042.16;4986443;28;19966;-71
2022/07/16 04:36:14;;;;;;;;;;;;;;;10.78;44.41;96046.28;5002785;28;20099;-71
2022/07/16 04:38:39;;;;;;;;;;;;;;;10.99;43.90;96039.59;5004654;28;20004;-71
2022/07/16 04:41:04;;;;;;;;;;;;;;;11.43;43.30;96040.16;5002635;28;20080;-71
2022/07/16 04:43:29;;;;;;;;;;;;;;;11.72;42.59;96036.00;5002835;28;20928;-71
2022/07/16 04:45:55;;;;;;;;;;;;;;;11.88;42.84;96035.09;5002077;28;20021;-71
2022/07/16 04:48:20;;;;;;;;;;;;;;;11.92;42.80;96028.41;5003009;28;19998;-71
2022/07/16 04:50:46;;;;;;;;;;;;;;;12.03;42.67;96036.00;5018756;28;20032;-71
2022/07/16 04:53:11;;;;;;;;;;;;;;;12.03;42.55;96040.50;5005004;28;20710;-71
2022/07/16 04:55:36;;;;;;;;;;;;;;;12.15;42.80;96044.47;5002216;28;20289;-71
2022/07/16 04:58:01;;;;;;;;;;;;;;;12.25;42.64;96044.22;5002663;28;20004;-71
2022/07/16 05:00:27;;;;;;;;;;;;;;;12.39;42.01;96042.63;5003489;28;20006;-71
2022/07/16 05:02:58;;;;;;;;;;;;;;;12.90;41.52;96043.84;5003104;28;20422;-71
2022/07/16 05:05:27;;;;;;;;;;;;;;;13.02;41.41;96046.91;5002192;28;20084;-71
2022/07/16 05:07:53;;;;;;;;;;;;;;;13.19;40.75;96049.41;4986944;28;20350;-71
2022/07/16 05:10:18;;;;;;;;;;;;;;;13.37;40.34;96051.72;5002695;28;19986;-71
2022/07/16 05:12:44;;;;;;;;;;;;;;;13.30;39.70;96056.16;5002283;28;19993;-71
2022/07/16 05:15:09;;;;;;;;;;;;;;;13.64;39.27;96057.41;4985107;28;19972;-71
2022/07/16 05:17:34;;;;;;;;;;;;;;;13.53;39.44;96058.69;5003588;28;19980;-71
2022/07/16 05:19:59;;;;;;;;;;;;;;;13.82;38.72;96051.66;5001887;28;19989;-71
2022/07/16 05:22:25;;;;;;;;;;;;;;;13.62;39.63;96056.75;4971119;28;19973;-71
2022/07/16 05:24:50;;;;;;;;;;;;;;;13.36;40.00;96066.09;4984842;28;19998;-71
2022/07/16 05:27:15;;;;;;;;;;;;;;;13.40;40.37;96072.72;5002128;28;19966;-71
2022/07/16 05:29:40;;;;;;;;;;;;;;;13.30;40.68;96073.00;4985472;28;19974;-71
2022/07/16 05:32:06;;;;;;;;;;;;;;;13.25;41.19;96066.53;4984605;28;20001;-71
2022/07/16 05:34:31;;;;;;;;;;;;;;;13.56;40.26;96074.38;4980000;28;20065;-71
2022/07/16 05:36:56;;;;;;;;;;;;;;;13.57;40.69;96073.38;5001661;28;20656;-71
2022/07/16 05:39:21;;;;;;;;;;;;;;;13.73;39.67;96076.84;5001136;28;19993;-72
2022/07/16 05:41:47;;;;;;;;;;;;;;;13.67;40.15;96075.75;5002374;28;20058;-71
2022/07/16 05:44:12;;;;;;;;;;;;;;;13.74;39.83;96072.34;4998798;28;19996;-71
2022/07/16 05:46:37;;;;;;;;;;;;;;;13.79;40.22;96069.91;5002802;28;19976;-71
2022/07/16 05:49:02;;;;;;;;;;;;;;;14.15;39.75;96079.00;5002254;28;20472;-71
2022/07/16 05:51:28;;;;;;;;;;;;;;;14.04;39.98;96077.66;4993582;28;19997;-71
2022/07/16 05:53:53;;;;;;;;;;;;;;;14.52;38.52;96078.97;5002593;28;19970;-72
2022/07/16 05:56:18;;;;;;;;;;;;;;;14.81;38.43;96085.22;4994229;28;20647;-71
2022/07/16 05:58:43;;;;;;;;;;;;;;;14.72;37.95;96082.63;5001533;28;20001;-72
2022/07/16 06:01:09;;;;;;;;;;;;;;;14.62;38.34;96075.97;5001929;28;19993;-72
2022/07/16 06:03:36;;;;;;;;;;;;;;;14.70;38.39;96076.66;4997542;28;20004;-71
2022/07/16 06:06:01;;;;;;;;;;;;;;;14.72;38.40;96074.59;4955960;28;20451;-71
2022/07/16 06:08:26;;;;;;;;;;;;;;;14.69;38.48;96076.84;5000147;28;19992;-71
2022/07/16 06:10:51;;;;;;;;;;;;;;;14.63;38.92;96072.25;4993779;28;20318;-72
2022/07/16 06:13:17;;;;;;;;;;;;;;;14.86;38.20;96069.41;4993027;28;20033;-71
2022/07/16 06:15:42;;;;;;;;;;;;;;;14.94;38.79;96073.78;4970206;28;19988;-71
2022/07/16 06:18:07;;;;;;;;;;;;;;;15.18;37.85;96072.50;5002308;28;19970;-71
2022/07/16 06:20:32;;;;;;;;;;;;;;;14.60;39.69;96076.16;5016419;28;20100;-71
2022/07/16 06:22:58;;;;;;;;;;;;;;;15.11;38.23;96079.66;4983781;28;19980;-71
2022/07/16 06:25:23;;;;;;;;;;;;;;;15.08;38.60;96080.91;5000094;28;20382;-71
2022/07/16 06:27:48;;;;;;;;;;;;;;;15.04;38.32;96081.47;5000017;28;20013;-71
2022/07/16 06:30:14;;;;;;;;;;;;;;;15.29;37.99;96083.69;4977585;28;20032;-71
2022/07/16 06:32:39;;;;;;;;;;;;;;;14.69;38.47;96092.94;5001032;28;20039;-65
2022/07/16 06:35:05;;;;;;;;;;;;;;;14.90;38.63;96091.25;5000261;28;20632;-67
2022/07/16 06:37:30;;;;;;;;;;;;;;;14.65;38.34;96088.97;5001200;28;19999;-68
2022/07/16 06:39:56;;;;;;;;;;;;;;;14.48;39.68;96096.44;5000360;28;20295;-65
2022/07/16 06:42:21;;;;;;;;;;;;;;;14.77;39.01;96094.66;5000518;28;20363;-68
2022/07/16 06:44:46;;;;;;;;;;;;;;;14.92;38.50;96099.97;5002692;28;19996;-69
2022/07/16 06:47:11;;;;;;;;;;;;;;;14.92;38.79;96094.59;4983616;28;20088;-69
2022/07/16 06:49:37;;;;;;;;;;;;;;;14.81;38.80;96102.13;5001619;28;19966;-69
2022/07/16 06:52:02;;;;;;;;;;;;;;;15.13;38.46;96104.41;4999551;28;20009;-74
2022/07/16 06:54:27;;;;;;;;;;;;;;;15.27;37.88;96104.53;5000895;28;20013;-74
2022/07/16 06:56:52;;;;;;;;;;;;;;;15.49;37.66;96106.13;4983283;28;19986;-74
2022/07/16 06:59:18;;;;;;;;;;;;;;;15.81;37.04;96108.34;4999543;28;20536;-75
2022/07/16 07:01:43;;;;;;;;;;;;;;;15.56;36.95;96116.91;5001073;28;19970;-75
2022/07/16 07:04:08;;;;;;;;;;;;;;;15.71;36.69;96113.28;5000199;28;19993;-75
2022/07/16 07:06:33;;;;;;;;;;;;;;;15.73;36.76;96113.91;5002053;28;20299;-75
2022/07/16 07:08:58;;;;;;;;;;;;;;;14.53;37.77;96116.28;4983542;28;19994;-75
2022/07/16 07:11:24;;;;;;;;;;;;;;;14.61;37.79;96117.19;4987392;28;19998;-75
2022/07/16 07:13:49;;;;;;;;;;;;;;;14.71;37.64;96117.66;5005468;28;20507;-75
2022/07/16 07:16:14;;;;;;;;;;;;;;;15.12;37.19;96115.38;5004929;28;19990;-74
2022/07/16 07:18:40;;;;;;;;;;;;;;;15.50;36.50;96114.97;4987206;28;19997;-74
2022/07/16 07:21:05;;;;;;;;;;;;;;;15.53;36.32;96117.28;4986854;28;19998;-75
2022/07/16 07:23:30;;;;;;;;;;;;;;;15.26;36.40;96119.78;4987068;28;20492;-75
2022/07/16 07:25:55;;;;;;;;;;;;;;;15.30;36.08;96118.34;5005527;28;19970;-74
2022/07/16 07:28:21;;;;;;;;;;;;;;;14.79;37.60;96119.44;4987122;28;20497;-74
2022/07/16 07:30:46;;;;;;;;;;;;;;;15.03;36.20;96122.72;4971127;28;20029;-74
2022/07/16 07:33:11;;;;;;;;;;;;;;;15.13;36.42;96125.88;5004636;28;20052;-74
2022/07/16 07:35:36;;;;;;;;;;;;;;;15.24;36.43;96119.16;4986695;28;20628;-74
2022/07/16 07:38:02;;;;;;;;;;;;;;;15.60;35.64;96114.66;5004733;28;20410;-75
2022/07/16 07:40:28;;;;;;;;;;;;;;;14.91;36.57;96114.34;5004232;28;20187;-75
2022/07/16 07:42:54;;;;;;;;;;;;;;;14.74;36.68;96119.16;4987299;28;19984;-74
2022/07/16 07:45:19;;;;;;;;;;;;;;;14.89;37.57;96109.19;5004540;28;20434;-75
2022/07/16 07:47:44;;;;;;;;;;;;;;;14.91;36.48;96120.56;5004708;28;20240;-74
2022/07/16 07:50:10;;;;;;;;;;;;;;;14.85;36.52;96132.03;4986895;28;19986;-75
2022/07/16 07:52:35;;;;;;;;;;;;;;;14.28;37.86;96129.22;5004753;28;19998;-74
2022/07/16 07:55:00;;;;;;;;;;;;;;;14.36;37.08;96125.56;4986996;28;20524;-74
2022/07/16 07:57:25;;;;;;;;;;;;;;;14.38;38.47;96124.34;4986308;28;20002;-74
2022/07/16 07:59:51;;;;;;;;;;;;;;;13.92;38.79;96133.53;4986335;28;20040;-74
2022/07/16 08:02:16;;;;;;;;;;;;;;;14.68;38.18;96124.25;4986607;28;20331;-75
2022/07/16 08:04:41;;;;;;;;;;;;;;;15.00;37.24;96120.41;5003517;28;19992;-72
2022/07/16 08:07:07;;;;;;;;;;;;;;;14.67;37.48;96133.31;5003500;28;20371;-75
2022/07/16 08:09:32;;;;;;;;;;;;;;;15.12;35.83;96136.81;5004358;28;20013;-75
2022/07/16 08:11:57;;;;;;;;;;;;;;;15.44;34.83;96131.88;5003898;28;19994;-75
2022/07/16 08:14:22;;;;;;;;;;;;;;;15.04;36.36;96141.28;5004246;28;19974;-74
2022/07/16 08:16:48;;;;;;;;;;;;;;;14.52;37.47;96133.34;4986446;28;20057;-75
2022/07/16 08:19:13;;;;;;;;;;;;;;;14.06;38.47;96148.72;4985954;28;19970;-74
2022/07/16 08:21:38;;;;;;;;;;;;;;;14.01;38.77;96143.09;5003782;28;19964;-74
2022/07/16 08:26:47;;;;;;;;;;;;;;;14.06;40.02;96145.22;5003561;28;19981;-74
2022/07/16 08:29:13;;;;;;;;;;;;;;;14.02;39.30;96149.28;5003032;28;19990;-74
2022/07/16 08:31:38;;;;;;;;;;;;;;;14.57;39.09;96135.47;5002926;28;19997;-74
2022/07/16 08:34:03;;;;;;;;;;;;;;;14.61;37.98;96150.13;5003215;28;19966;-74
2022/07/16 08:36:28;;;;;;;;;;;;;;;14.49;38.51;96155.19;5003478;28;20037;-74
2022/07/16 08:38:54;;;;;;;;;;;;;;;14.21;39.49;96148.69;4986129;28;20461;-74
2022/07/16 08:41:19;;;;;;;;;;;;;;;14.80;38.57;96143.38;5002641;28;20016;-74
2022/07/16 08:43:44;;;;;;;;;;;;;;;15.43;37.53;96151.69;4985616;28;20366;-74
2022/07/16 08:46:10;;;;;;;;;;;;;;;15.40;37.06;96152.88;4986005;28;19969;-74
2022/07/16 08:48:35;;;;;;;;;;;;;;;15.83;36.60;96141.22;4985794;28;20176;-74
2022/07/16 08:51:00;;;;;;;;;;;;;;;15.89;36.75;96150.31;4969067;28;19990;-74
2022/07/16 08:53:26;;;;;;;;;;;;;;;15.17;38.89;96156.66;5002728;28;19970;-74
2022/07/16 08:55:52;;;;;;;;;;;;;;;15.46;38.16;96149.44;4985371;28;19985;-74
2022/07/16 08:58:17;;;;;;;;;;;;;;;16.24;36.56;96161.00;4985501;28;19994;-74
2022/07/16 09:00:43;;;;;;;;;;;;;;;15.27;38.68;96150.97;4985438;28;20405;-74
2022/07/16 09:03:09;;;;;;;;;;;;;;;16.08;37.58;96154.13;5002889;28;20052;-74
2022/07/16 09:05:35;;;;;;;;;;;;;;;16.48;36.68;96155.31;4985647;28;20443;-74
2022/07/16 09:08:00;;;;;;;;;;;;;;;16.68;37.13;96151.84;4969498;28;19996;-74
2022/07/16 09:10:32;;;;;;;;;;;;;;;16.18;37.00;96164.50;5002168;28;20000;-74
2022/07/16 09:12:58;;;;;;;;;;;;;;;16.44;37.21;96160.28;4969808;28;20097;-74
2022/07/16 09:15:25;;;;;;;;;;;;;;;15.59;39.56;96155.94;4984924;28;20100;-74
2022/07/16 09:18:06;;;;;;;;;;;;;;;15.96;39.52;96156.56;4968966;28;19970;-75
2022/07/16 09:20:31;;;;;;;;;;;;;;;16.30;38.02;96163.91;5002128;28;19990;-75
2022/07/16 09:22:57;;;;;;;;;;;;;;;16.50;37.39;96169.38;5002960;28;19985;-75
2022/07/16 09:25:22;;;;;;;;;;;;;;;16.05;38.48;96162.56;5002170;28;20521;-75
2022/07/16 09:27:55;;;;;;;;;;;;;;;15.62;39.07;96163.59;5002597;28;20032;-75
2022/07/16 09:30:24;;;;;;;;;;;;;;;14.91;40.44;96174.19;4968732;28;19993;-75
2022/07/16 09:32:49;;;;;;;;;;;;;;;15.40;38.77;96170.84;5002112;28;20065;-75
2022/07/16 09:35:15;;;;;;;;;;;;;;;16.06;39.47;96183.03;5002057;28;20312;-75
2022/07/16 09:37:46;;;;;;;;;;;;;;;16.49;37.45;96183.88;4983567;28;20001;-75
2022/07/16 09:40:12;;;;;;;;;;;;;;;16.21;37.89;96180.22;5002311;28;19994;-75
2022/07/16 09:42:37;;;;;;;;;;;;;;;15.97;38.73;96182.38;5002575;28;20446;-75
2022/07/16 09:45:03;;;;;;;;;;;;;;;16.74;36.71;96185.97;4966053;28;19986;-75
2022/07/16 09:47:28;;;;;;;;;;;;;;;15.98;37.89;96185.91;5002076;28;20068;-75
2022/07/16 09:49:54;;;;;;;;;;;;;;;16.34;37.14;96174.06;4985049;28;19978;-76
2022/07/16 09:52:27;;;;;;;;;;;;;;;16.89;36.56;96183.94;4984376;28;20378;-75
2022/07/16 09:54:55;;;;;;;;;;;;;;;16.96;36.04;96180.44;5002382;28;19996;-75
2022/07/16 09:57:21;;;;;;;;;;;;;;;15.82;39.28;96193.25;5001626;28;20002;-75
2022/07/16 09:59:46;;;;;;;;;;;;;;;16.56;36.78;96189.25;5001274;28;19986;-75
2022/07/16 10:02:12;;;;;;;;;;;;;;;16.53;36.36;96190.50;4984576;28;20016;-75
2022/07/16 10:04:37;;;;;;;;;;;;;;;16.25;37.20;96194.09;5001814;28;20653;-75
2022/07/16 10:07:03;;;;;;;;;;;;;;;16.16;37.25;96196.09;4984286;28;19981;-75
2022/07/16 10:09:28;;;;;;;;;;;;;;;16.89;36.87;96193.84;5001322;28;19966;-75
2022/07/16 10:11:53;;;;;;;;;;;;;;;16.86;35.93;96199.66;4984027;28;19997;-75
2022/07/16 10:14:19;;;;;;;;;;;;;;;16.61;35.86;96206.44;4984530;28;19970;-75
2022/07/16 10:16:47;;;;;;;;;;;;;;;15.99;37.18;96212.56;4984052;28;20017;-75
2022/07/16 10:19:12;;;;;;;;;;;;;;;15.99;37.30;96214.41;4967613;28;20040;-75
2022/07/16 10:21:38;;;;;;;;;;;;;;;15.88;37.28;96215.78;4983251;28;20442;-75
2022/07/16 10:24:04;;;;;;;;;;;;;;;15.93;37.50;96212.50;4984217;28;20002;-75
2022/07/16 10:26:29;;;;;;;;;;;;;;;16.05;37.40;96221.66;5001481;28;19966;-75
2022/07/16 10:28:55;;;;;;;;;;;;;;;15.94;37.70;96204.25;5001188;28;19994;-75
2022/07/16 10:31:30;;;;;;;;;;;;;;;16.61;37.00;96198.38;4983891;28;20005;-75
2022/07/16 10:34:10;;;;;;;;;;;;;;;16.24;38.35;96206.69;5000429;28;20021;-74
2022/07/16 10:36:54;;;;;;;;;;;;;;;16.82;36.32;96204.59;5001354;28;19997;-74
2022/07/16 10:39:20;;;;;;;;;;;;;;;17.28;34.95;96207.59;5001412;28;20042;-75
2022/07/16 10:41:49;;;;;;;;;;;;;;;17.65;34.72;96224.13;4968154;28;20142;-75
2022/07/16 10:44:15;;;;;;;;;;;;;;;17.71;34.00;96210.88;4985337;28;19986;-75
2022/07/16 10:46:53;;;;;;;;;;;;;;;17.57;34.92;96210.06;4988276;28;19972;-75
2022/07/16 10:49:19;;;;;;;;;;;;;;;16.70;35.86;96208.94;4988069;28;19993;-75
2022/07/16 10:51:55;;;;;;;;;;;;;;;16.43;36.49;96215.06;5005433;28;20019;-75
2022/07/16 10:54:20;;;;;;;;;;;;;;;16.66;36.96;96213.06;4982872;28;19970;-75
2022/07/16 10:56:45;;;;;;;;;;;;;;;16.87;36.26;96229.00;4987506;28;20466;-75
2022/07/16 10:59:11;;;;;;;;;;;;;;;15.77;38.35;96227.88;4975151;28;20201;-75
2022/07/16 11:01:37;;;;;;;;;;;;;;;16.35;37.58;96231.34;5005537;28;19970;-75
2022/07/16 11:04:03;;;;;;;;;;;;;;;16.43;37.65;96238.41;5005201;28;20013;-75
2022/07/16 11:06:28;;;;;;;;;;;;;;;17.07;36.52;96224.72;4987383;28;20043;-74
2022/07/16 11:08:57;;;;;;;;;;;;;;;17.15;36.71;96228.06;5005455;28;19996;-75
2022/07/16 11:11:22;;;;;;;;;;;;;;;17.27;36.48;96220.22;4987146;28;20066;-74
2022/07/16 11:13:48;;;;;;;;;;;;;;;17.07;36.28;96233.63;5004489;28;20028;-75
2022/07/16 11:16:13;;;;;;;;;;;;;;;17.46;35.44;96220.41;4987183;28;19993;-75
2022/07/16 11:18:38;;;;;;;;;;;;;;;17.50;35.57;96231.59;4987697;28;19970;-75
2022/07/16 11:21:05;;;;;;;;;;;;;;;16.85;37.29;96225.72;4987159;28;20088;-75
2022/07/16 11:23:30;;;;;;;;;;;;;;;16.76;36.86;96227.75;4971232;28;19993;-75
2022/07/16 11:25:56;;;;;;;;;;;;;;;16.10;39.28;96247.91;4987201;28;20346;-75
2022/07/16 11:28:21;;;;;;;;;;;;;;;17.09;35.92;96226.16;4986624;28;20418;-75
2022/07/16 11:31:01;;;;;;;;;;;;;;;17.65;34.76;96231.38;5004607;28;20079;-74
2022/07/16 11:33:30;;;;;;;;;;;;;;;17.21;33.66;96236.34;4987306;28;19998;-75
2022/07/16 11:36:03;;;;;;;;;;;;;;;17.37;34.18;96235.13;5003638;28;20079;-75
2022/07/16 11:38:28;;;;;;;;;;;;;;;17.53;35.84;96237.41;5004987;28;19973;-74
2022/07/16 11:40:55;;;;;;;;;;;;;;;17.62;36.04;96242.56;5003356;28;20017;-75
2022/07/16 11:43:26;;;;;;;;;;;;;;;17.41;35.34;96231.00;4986849;28;19966;-75
2022/07/16 11:45:51;;;;;;;;;;;;;;;17.89;33.98;96238.03;5003514;28;19969;-75
2022/07/16 11:48:17;;;;;;;;;;;;;;;18.52;33.92;96235.75;5004596;28;20020;-75
2022/07/16 11:50:43;;;;;;;;;;;;;;;18.10;34.42;96241.50;4987184;28;19986;-76
2022/07/16 11:53:08;;;;;;;;;;;;;;;17.84;34.33;96247.75;4986760;28;20451;-75
2022/07/16 11:55:33;;;;;;;;;;;;;;;17.54;34.67;96244.44;5004809;28;20000;-76
2022/07/16 11:57:58;;;;;;;;;;;;;;;17.25;34.85;96243.81;4987405;28;20002;-76
2022/07/16 12:00:24;;;;;;;;;;;;;;;17.24;34.58;96241.31;4972628;28;19989;-76
2022/07/16 12:02:51;;;;;;;;;;;;;;;17.36;35.61;96255.81;5004618;28;20375;-76
2022/07/16 12:05:20;;;;;;;;;;;;;;;17.17;34.36;96241.31;4987129;28;19989;-76
2022/07/16 12:07:45;;;;;;;;;;;;;;;16.55;35.61;96246.72;4986981;28;19997;-76
2022/07/16 12:10:10;;;;;;;;;;;;;;;16.61;35.70;96249.44;4986759;28;20017;-77
2022/07/16 12:12:36;;;;;;;;;;;;;;;16.54;35.86;96248.56;4986482;28;19997;-75
2022/07/16 12:15:05;;;;;;;;;;;;;;;16.87;35.92;96249.72;4986865;28;20402;-76
2022/07/16 12:17:34;;;;;;;;;;;;;;;17.17;34.31;96248.56;5002834;28;19989;-75
2022/07/16 12:20:02;;;;;;;;;;;;;;;17.33;34.44;96247.34;4986173;28;19998;-71
2022/07/16 12:22:46;;;;;;;;;;;;;;;18.11;30.88;96247.69;5003420;28;19970;-74
2022/07/16 12:25:15;;;;;;;;;;;;;;;18.60;31.46;96248.19;5003277;28;19990;-75
2022/07/16 12:27:47;;;;;;;;;;;;;;;17.12;32.62;96262.63;5002687;28;19993;-75
2022/07/16 12:30:13;;;;;;;;;;;;;;;17.31;33.39;96255.63;4986189;28;20374;-75
2022/07/16 12:32:51;;;;;;;;;;;;;;;17.47;31.91;96248.97;4984616;28;20001;-75
2022/07/16 12:35:34;;;;;;;;;;;;;;;17.56;30.81;96256.84;4985622;28;19973;-74
2022/07/16 12:38:00;;;;;;;;;;;;;;;17.30;30.84;96255.81;5004184;28;20068;-75
2022/07/16 12:40:25;;;;;;;;;;;;;;;17.69;30.83;96256.84;4985486;28;20492;-75
2022/07/16 12:42:50;;;;;;;;;;;;;;;18.02;30.07;96256.00;5003788;28;19973;-75
2022/07/16 12:45:16;;;;;;;;;;;;;;;17.94;30.24;96252.72;5003183;28;19993;-75
2022/07/16 12:47:41;;;;;;;;;;;;;;;18.72;29.89;96255.59;5003267;28;20051;-75
2022/07/16 12:50:07;;;;;;;;;;;;;;;17.83;30.25;96256.84;4985844;28;20008;-75
2022/07/16 12:52:32;;;;;;;;;;;;;;;18.46;30.42;96265.44;5001419;28;20381;-75
2022/07/16 13:00:27;;;;;;;;;;;;;;;19.39;27.69;96247.13;5001029;28;20495;-75
2022/07/16 13:02:52;;;;;;;;;;;;;;;19.72;26.61;96240.59;5002561;28;20444;-74