Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:45;;;;;;;6.10;2.28;;;;;;;7.36;63.01;100979.53;5051018;28;20036;-69
2022/05/04 00:03:11;;;;;;;6.30;2.35;;;;;;;7.39;62.94;100990.84;5066362;28;20028;-68
2022/05/04 00:05:37;;;;;;;5.28;1.85;;;;;;;7.37;62.79;100989.09;5060276;28;20500;-68
2022/05/04 00:08:04;;;;;;;3.95;1.50;;;;;;;7.40;62.67;100983.88;5071903;28;20065;-68
2022/05/04 00:10:30;;;;;;;4.70;1.90;;;;;;;7.38;62.76;100990.84;5078425;28;20032;-68
2022/05/04 00:12:57;;;;;;;5.28;2.13;;;;;;;7.41;62.78;100990.84;5070086;28;20131;-68
2022/05/04 00:15:23;;;;;;;4.70;1.70;;;;;;;7.34;63.03;100990.00;5041878;28;20120;-69
2022/05/04 00:17:48;;;;;;;3.70;1.55;;;;;;;7.41;62.70;100988.22;5070390;28;20123;-69
2022/05/04 00:20:14;;;;;;;4.38;1.90;;;;;;;7.35;62.91;100986.50;5071374;28;20040;-70
2022/05/04 00:22:39;;;;;;;5.35;1.75;;;;;;;7.49;62.41;100994.34;5052506;28;20033;-71
2022/05/04 00:25:05;;;;;;;5.03;2.03;;;;;;;7.50;62.39;100990.88;5070080;28;20483;-70
2022/05/04 00:27:31;;;;;;;8.98;2.70;;;;;;;7.55;62.20;100993.50;5053430;28;20029;-68
2022/05/04 00:29:57;;;;;;;7.43;1.90;;;;;;;7.50;62.38;100995.22;5069555;28;20043;-69
2022/05/04 00:32:22;;;;;;;5.80;2.20;;;;;;;7.55;62.25;100989.13;5074988;28;20119;-70
2022/05/04 00:34:48;;;;;;;5.63;2.20;;;;;;;7.46;62.34;100991.75;5057997;28;20119;-69
2022/05/04 00:37:13;;;;;;;6.18;1.98;;;;;;;7.47;62.34;100996.09;5071610;28;20111;-69
2022/05/04 00:39:39;;;;;;;6.82;1.90;;;;;;;7.21;63.10;100997.78;5074127;28;20541;-68
2022/05/04 00:42:08;;;;;;;5.85;1.58;;;;;;;7.14;63.22;101003.03;5071131;28;20070;-68
2022/05/04 00:44:34;;;;;;;5.95;1.85;;;;;;;7.10;63.50;101006.50;5051973;28;20033;-68
2022/05/04 00:47:00;;;;;;;4.63;1.60;;;;;;;7.21;62.89;101008.25;5070677;28;20146;-68
2022/05/04 00:49:26;;;;;;;4.90;2.10;;;;;;;7.03;63.30;100996.03;5054553;28;20556;-68
2022/05/04 00:51:52;;;;;;;4.70;2.03;;;;;;;6.94;63.49;101004.69;5070918;28;20035;-68
2022/05/04 00:54:17;;;;;;;4.05;1.90;;;;;;;6.94;63.57;101009.03;5070044;28;20123;-68
2022/05/04 00:56:44;;;;;;;7.88;2.47;;;;;;;7.08;62.88;101013.44;5075632;28;20170;-68
2022/05/04 00:59:10;;;;;;;5.22;1.80;;;;;;;6.89;63.42;101011.63;5073881;28;20029;-68
2022/05/04 01:01:35;;;;;;;5.45;1.95;;;;;;;6.92;63.47;101016.88;5056018;28;20043;-69
2022/05/04 01:04:01;;;;;;;7.90;2.05;;;;;;;6.86;63.27;101022.06;5072493;28;20036;-68
2022/05/04 01:06:27;;;;;;;7.20;2.17;;;;;;;6.86;63.09;101015.13;5072980;28;20040;-68
2022/05/04 01:08:54;;;;;;;6.28;2.08;;;;;;;6.81;63.10;101019.44;5069620;28;20495;-69
2022/05/04 01:11:21;;;;;;;4.78;1.80;;;;;;;6.84;62.86;101019.47;5070690;28;20032;-68
2022/05/04 01:13:59;;;;;;;4.05;1.73;;;;;;;6.95;62.30;101016.03;5071063;28;20044;-69
2022/05/04 01:16:25;;;;;;;3.88;1.45;;;;;;;7.08;61.69;101018.66;5067202;28;20143;-68
2022/05/04 01:18:50;;;;;;;4.93;1.58;;;;;;;6.91;62.29;101020.38;5069384;28;20052;-68
2022/05/04 01:21:16;;;;;;;5.38;1.67;;;;;;;6.78;62.50;101023.78;5069787;28;20036;-69
2022/05/04 01:23:42;;;;;;;6.18;1.67;;;;;;;6.72;62.68;101021.16;5074188;28;20032;-68
2022/05/04 01:26:08;;;;;;;5.85;1.58;;;;;;;6.63;62.76;101025.47;5055536;28;20037;-68
2022/05/04 01:28:33;;;;;;;3.53;1.40;;;;;;;6.64;62.77;101032.44;5075020;28;20443;-68
2022/05/04 01:30:59;;;;;;;4.95;1.40;;;;;;;6.51;63.11;101022.81;5040826;28;20035;-69
2022/05/04 01:33:24;;;;;;;6.82;1.80;;;;;;;6.43;63.29;101027.13;5070452;28;20041;-69
2022/05/04 01:35:51;;;;;;;4.47;1.88;;;;;;;6.33;63.37;101023.56;5073513;28;20081;-68
2022/05/04 01:38:17;;;;;;;6.72;1.55;;;;;;;6.35;63.44;101034.03;5079060;28;20056;-68
2022/05/04 01:40:42;;;;;;;5.10;1.65;;;;;;;6.49;62.90;101032.34;5043811;28;20105;-68
2022/05/04 01:43:08;;;;;;;3.38;1.30;;;;;;;6.49;62.92;101034.09;5078116;28;20040;-68
2022/05/04 01:45:39;;;;;;;3.58;1.13;;;;;;;6.22;63.54;101034.78;5074754;28;20041;-69
2022/05/04 01:48:05;;;;;;;5.05;1.63;;;;;;;6.14;63.69;101035.66;5080758;28;20062;-68
2022/05/04 01:50:30;;;;;;;3.97;1.73;;;;;;;6.09;63.89;101026.03;5075560;28;20037;-68
2022/05/04 01:52:56;;;;;;;6.00;1.73;;;;;;;6.04;63.96;101032.94;5075650;28;20051;-68
2022/05/04 01:55:22;;;;;;;5.05;1.63;;;;;;;5.97;64.24;101034.63;5072647;28;20028;-69
2022/05/04 01:57:48;;;;;;;4.50;2.00;;;;;;;5.90;64.29;101032.78;5059151;28;20040;-67
2022/05/04 02:00:13;;;;;;;4.15;1.60;;;;;;;5.83;64.69;101038.84;5038465;28;20055;-67
2022/05/04 02:02:39;;;;;;;3.78;1.42;;;;;;;5.79;64.54;101032.72;5077997;28;20467;-68
2022/05/04 02:05:05;;;;;;;7.75;2.10;;;;;;;5.79;64.55;101037.06;5089004;28;20197;-68
2022/05/04 02:07:34;;;;;;;3.90;1.63;;;;;;;5.67;64.74;101040.44;5060476;28;20032;-69
2022/05/04 02:09:59;;;;;;;3.10;1.40;;;;;;;5.60;64.77;101043.84;5092570;28;20471;-68
2022/05/04 02:12:27;;;;;;;4.43;1.80;;;;;;;5.43;65.38;101041.09;5080318;28;20094;-68
2022/05/04 02:14:53;;;;;;;4.47;1.60;;;;;;;5.61;64.57;101043.84;5056937;28;20033;-68
2022/05/04 02:17:18;;;;;;;5.10;1.65;;;;;;;5.49;64.84;101046.34;5076528;28;20038;-68
2022/05/04 02:19:44;;;;;;;6.40;1.92;;;;;;;5.51;64.41;101049.00;5093099;28;20036;-68
2022/05/04 02:22:09;;;;;;;7.00;1.90;;;;;;;5.35;64.91;101040.16;5080065;28;20032;-68
2022/05/04 02:24:34;;;;;;;6.40;1.60;;;;;;;5.30;64.90;101041.81;5088838;28;20067;-68
2022/05/04 02:27:00;;;;;;;7.13;3.00;;;;;;;5.25;64.86;101048.72;5081011;28;20055;-68
2022/05/04 02:29:25;;;;;;;5.50;3.05;;;;;;;5.16;65.00;101045.16;5072686;28;20028;-68
2022/05/04 02:31:51;;;;;;;5.97;2.65;;;;;;;5.14;65.08;101046.84;5073690;28;20041;-67
2022/05/04 02:34:16;;;;;;;4.93;2.35;;;;;;;5.18;64.69;101046.03;5085918;28;20036;-68
2022/05/04 02:39:25;;;;;;;8.18;2.55;;;;;;;5.34;64.03;101052.28;5080297;28;20090;-67
2022/05/04 02:41:52;;;;;;;4.28;1.88;;;;;;;5.40;63.41;101054.09;5070512;28;20045;-68
2022/05/04 02:44:18;;;;;;;5.85;2.20;;;;;;;5.41;63.30;101051.50;5087705;28;20101;-69
2022/05/04 02:46:43;;;;;;;5.32;2.28;;;;;;;5.36;63.06;101047.97;5091144;28;20081;-68
2022/05/04 02:49:09;;;;;;;5.03;1.75;;;;;;;5.34;63.09;101051.41;5057657;28;20447;-68
2022/05/04 02:51:34;;;;;;;8.52;1.90;;;;;;;5.27;63.05;101050.50;5076760;28;20403;-67
2022/05/04 02:53:59;;;;;;;4.18;1.60;;;;;;;5.31;62.85;101054.00;5056801;28;20038;-66
2022/05/04 02:56:25;;;;;;;5.40;1.75;;;;;;;5.13;63.28;101052.94;5074008;28;20472;-67
2022/05/04 02:58:53;;;;;;;4.70;1.75;;;;;;;5.04;63.48;101072.81;5069742;28;20107;-68
2022/05/04 03:04:06;;;;;;;4.18;1.52;;;;;;;5.10;63.33;101065.03;5074022;28;20487;-66
2022/05/04 03:06:36;;;;;;;3.88;1.23;;;;;;;5.10;63.01;101065.91;5069308;28;20081;-67
2022/05/04 03:09:02;;;;;;;4.32;1.45;;;;;;;5.17;62.77;101072.94;5047480;28;20499;-66
2022/05/04 03:14:11;;;;;;;5.05;1.90;;;;;;;5.15;62.66;101079.88;5072320;28;20450;-70
2022/05/04 03:16:37;;;;;;;4.68;1.80;;;;;;;5.14;62.97;101078.13;5071840;28;20528;-69
2022/05/04 03:19:04;;;;;;;4.88;1.30;;;;;;;5.16;62.57;101068.59;5067791;28;20460;-69
2022/05/04 03:21:30;;;;;;;4.88;1.50;;;;;;;5.25;62.16;101078.25;5073614;28;20036;-68
2022/05/04 03:23:56;;;;;;;3.25;1.25;;;;;;;5.27;62.08;101071.34;5071751;28;20039;-68
2022/05/04 03:26:21;;;;;;;7.38;1.50;;;;;;;5.29;61.86;101071.34;5071997;28;20029;-68
2022/05/04 03:28:47;;;;;;;4.13;1.92;;;;;;;5.33;61.65;101067.91;5071362;28;20036;-68
2022/05/04 03:31:12;;;;;;;5.45;1.30;;;;;;;5.34;61.43;101075.72;5072690;28;20036;-68
2022/05/04 03:33:38;;;;;;;6.88;1.73;;;;;;;5.28;61.39;101075.69;5071200;28;20029;-67
2022/05/04 03:36:04;;;;;;;6.35;1.45;;;;;;;5.53;60.65;101079.41;5078610;28;20032;-68
2022/05/04 03:38:29;;;;;;;4.25;1.73;;;;;;;5.66;60.30;101088.22;5069768;28;20113;-68
2022/05/04 03:40:54;;;;;;;5.85;2.58;;;;;;;5.74;59.87;101088.28;5071300;28;20037;-68
2022/05/04 03:43:20;;;;;;;5.25;2.25;;;;;;;5.55;60.22;101088.13;5071552;28;20029;-68
2022/05/04 03:45:45;;;;;;;6.05;2.20;;;;;;;5.71;59.78;101094.38;5071477;28;20037;-68
2022/05/04 03:48:11;;;;;;;7.03;2.00;;;;;;;5.75;59.52;101088.31;5072337;28;20543;-69
2022/05/04 03:50:36;;;;;;;3.42;1.40;;;;;;;5.81;59.21;101101.41;5068822;28;20038;-67
2022/05/04 03:53:02;;;;;;;4.68;1.23;;;;;;;5.84;59.26;101103.19;5039545;28;20098;-67
2022/05/04 03:55:27;;;;;;;4.75;1.40;;;;;;;5.88;59.04;101097.13;5070496;28;20044;-67
2022/05/04 03:57:53;;;;;;;3.00;1.45;;;;;;;5.96;58.83;101098.09;5077787;28;20020;-67
2022/05/04 04:00:19;;;;;;;5.28;1.95;;;;;;;6.11;58.38;101099.97;5078056;28;20040;-67
2022/05/04 04:02:44;;;;;;;2.75;1.20;;;;;;;6.27;57.75;101087.91;5053972;28;20040;-67
2022/05/04 04:05:10;;;;;;;3.08;1.25;;;;;;;6.37;57.53;101089.72;5073653;28;20075;-67
2022/05/04 04:07:35;;;;;;;5.93;2.00;;;;;;;6.45;57.13;101088.03;5070086;28;20456;-67
2022/05/04 04:10:01;;;;;;;5.15;1.90;;;;;;;6.54;56.88;101085.50;5086388;28;20040;-66
2022/05/04 04:12:26;;;;;;;3.80;2.33;;;;;;;6.56;56.61;101099.41;5071488;28;20033;-66
2022/05/04 04:14:51;;;;;;;4.47;2.20;;;;;;;6.64;56.38;101096.84;5069776;28;20032;-66
2022/05/04 04:17:17;;;;;;;4.53;1.70;;;;;;;6.72;56.11;101096.91;5070502;28;20037;-67
2022/05/04 04:19:42;;;;;;;6.25;2.20;;;;;;;6.85;55.77;101106.53;5067722;28;20127;-65
2022/05/04 04:22:09;;;;;;;4.63;2.22;;;;;;;6.93;54.92;101099.59;5070963;28;20033;-66
2022/05/04 04:24:34;;;;;;;4.22;2.20;;;;;;;7.02;54.97;101102.28;5070881;28;20111;-66
2022/05/04 04:27:00;;;;;;;3.65;2.00;;;;;;;7.14;54.81;101102.34;5070953;28;20116;-65
2022/05/04 04:29:25;;;;;;;3.35;2.13;;;;;;;7.25;54.56;101109.31;5071664;28;20033;-66
2022/05/04 04:31:50;;;;;;;7.78;3.47;;;;;;;7.30;53.78;101113.72;5058284;28;20049;-65
2022/05/04 04:34:16;;;;;;;4.63;2.50;;;;;;;7.41;53.93;101111.13;5078042;28;20063;-66
2022/05/04 04:36:43;;;;;;;7.22;3.15;;;;;;;7.52;53.71;101109.41;5089195;28;20068;-66
2022/05/04 04:39:08;;;;;;;6.57;2.90;;;;;;;7.60;53.24;101110.31;5077542;28;20029;-67
2022/05/04 04:41:34;;;;;;;7.18;2.72;;;;;;;7.77;53.31;101119.91;5073916;28;20043;-67
2022/05/04 04:43:59;;;;;;;4.85;2.75;;;;;;;7.92;52.97;101119.06;5075314;28;20093;-66
2022/05/04 04:46:25;;;;;;;5.85;2.63;;;;;;;8.03;52.71;101118.22;5070797;28;20067;-66
2022/05/04 04:48:51;;;;;;;5.38;2.30;;;;;;;8.14;52.38;101121.72;5036716;28;20037;-67
2022/05/04 04:51:16;;;;;;;3.90;1.58;;;;;;;8.17;51.88;101120.81;5071038;28;20048;-67
2022/05/04 04:53:42;;;;;;;4.63;1.13;;;;;;;8.31;51.43;101120.84;5054500;28;20492;-66
2022/05/04 04:56:08;;;;;;;2.42;1.05;;;;;;;8.46;51.03;101123.47;5092298;28;20054;-67
2022/05/04 04:58:33;;;;;;;3.25;1.27;;;;;;;8.58;50.77;101119.97;5073858;28;20480;-66
2022/05/04 05:00:59;;;;;;;4.28;1.80;;;;;;;8.68;50.48;101126.06;5073721;28;20410;-67
2022/05/04 05:03:24;;;;;;;9.02;3.20;;;;;;;8.74;50.21;101120.81;5074491;28;20044;-68
2022/05/04 05:05:50;;;;;;;8.30;2.95;;;;;;;8.88;49.74;101121.63;5072655;28;20048;-67
2022/05/04 05:08:15;;;;;;;9.35;3.40;;;;;;;9.02;48.92;101127.72;5073959;28;20448;-67
2022/05/04 05:10:41;;;;;;;10.02;2.90;;;;;;;9.21;48.72;101131.13;5041674;28;20036;-67
2022/05/04 05:13:06;;;;;;;9.65;3.45;;;;;;;9.32;48.39;101129.31;5073591;28;20048;-68
2022/05/04 05:18:24;;;;;;;9.50;3.13;;;;;;;9.65;47.40;101123.91;5074336;28;20059;-68
2022/05/04 05:20:50;;;;;;;12.15;3.70;;;;;;;9.85;46.86;101140.41;5074616;28;20028;-68
2022/05/04 05:23:15;;;;;;;14.63;4.60;;;;;;;9.87;46.44;101136.03;5073624;28;20025;-70
2022/05/04 05:25:41;;;;;;;9.07;2.67;;;;;;;9.95;45.76;101131.59;5039806;28;20174;-68
2022/05/04 05:28:06;;;;;;;6.40;2.38;;;;;;;10.05;45.67;101140.25;5075399;28;20068;-68
2022/05/04 05:30:32;;;;;;;3.55;1.48;;;;;;;10.09;45.14;101132.38;5075221;28;20154;-68
2022/05/04 05:32:57;;;;;;;4.97;1.35;;;;;;;10.21;44.89;101130.50;5076221;28;20047;-69
2022/05/04 05:35:22;;;;;;;8.68;1.38;;;;;;;10.32;44.64;101132.19;5074887;28;20511;-68
2022/05/04 05:37:48;;;;;;;3.25;1.02;;;;;;;10.40;44.59;101132.13;5074853;28;20044;-68
2022/05/04 05:40:13;;;;;;;5.07;1.60;;;;;;;10.52;44.33;101132.00;5074366;28;20040;-68
2022/05/04 05:42:39;;;;;;;5.07;1.45;;;;;;;10.69;43.89;101141.47;5073176;28;20089;-68
2022/05/04 05:45:06;;;;;;;2.97;1.13;;;;;;;10.81;43.32;101128.22;5075977;28;20041;-68
2022/05/04 05:47:31;;;;;;;3.88;0.93;;;;;;;11.03;43.17;101132.34;5055019;28;20481;-68
2022/05/04 05:49:58;;;;;;;3.67;1.50;;;;;;;11.25;43.07;101138.25;5038750;28;20032;-67
2022/05/04 05:52:24;;;;;;;5.95;1.33;;;;;;;11.36;42.07;101140.72;5071927;28;20028;-65
2022/05/04 05:54:51;;;;;;;6.90;1.52;;;;;;;11.51;41.44;101137.91;5048147;28;20437;-67
2022/05/04 05:57:16;;;;;;;9.13;3.45;;;;;;;11.55;41.46;101144.84;5074155;28;20036;-68
2022/05/04 05:59:42;;;;;;;4.95;1.75;;;;;;;11.72;41.14;101141.13;5073363;28;20040;-68
2022/05/04 06:02:07;;;;;;;2.72;1.25;;;;;;;11.81;40.31;101144.50;5040382;28;20032;-68
2022/05/04 06:04:33;;;;;;;4.90;1.42;;;;;;;11.87;40.46;101148.84;5056304;28;20059;-68
2022/05/04 06:06:58;;;;;;;4.57;1.30;;;;;;;11.95;40.17;101143.44;5073939;28;20036;-68
2022/05/04 06:09:23;;;;;;;5.85;1.40;;;;;;;11.97;39.83;101150.44;5074789;28;20028;-68
2022/05/04 06:11:51;;;;;;;5.32;1.20;;;;;;;12.04;39.63;101152.06;5055998;28;20045;-69
2022/05/04 06:14:17;;;;;;;6.15;2.08;;;;;;;12.19;39.71;101143.06;5056905;28;20400;-68
2022/05/04 06:16:42;;;;;;;5.70;1.60;;;;;;;12.38;39.55;101150.69;5043945;28;20057;-68
2022/05/04 06:19:08;;;;;;;8.05;2.72;;;;;;;12.55;39.27;101159.16;5072006;28;20028;-68
2022/05/04 06:21:34;;;;;;;5.07;1.80;;;;;;;12.62;38.80;101149.38;5072253;28;20120;-67
2022/05/04 06:23:59;;;;;;;3.90;1.50;;;;;;;12.75;38.43;101151.75;5044282;28;20032;-68
2022/05/04 06:26:25;;;;;;;9.50;3.60;;;;;;;12.84;38.10;101148.06;5056591;28;20392;-68
2022/05/04 06:28:50;;;;;;;7.25;2.75;;;;;;;13.02;37.67;101154.78;5072404;28;20082;-67
2022/05/04 06:34:11;;;;;;;3.38;1.20;;;;;;;13.25;37.18;101152.59;5071725;28;20502;-69
2022/05/04 06:36:41;;;;;;;4.13;1.30;;;;;;;13.24;36.52;101156.09;5071735;28;20044;-67
2022/05/04 06:39:08;;;;;;;3.85;1.20;;;;;;;13.39;36.98;101157.56;5073306;28;20024;-67
2022/05/04 06:41:38;;;;;;;5.85;1.70;;;;;;;13.42;36.47;101154.88;5072089;28;20530;-67
2022/05/04 06:44:04;;;;;;;6.95;1.85;;;;;;;13.63;36.49;101158.81;5071179;28;20043;-67
2022/05/04 06:46:30;;;;;;;5.13;1.70;;;;;;;13.73;35.96;101154.22;5072350;28;20029;-67
2022/05/04 06:48:56;;;;;;;6.43;2.55;;;;;;;13.79;35.32;101159.34;5073238;28;20032;-67
2022/05/04 06:51:21;;;;;;;9.23;2.55;;;;;;;13.88;34.95;101158.25;5071402;28;20392;-67
2022/05/04 06:53:47;;;;;;;7.90;1.23;;;;;;;13.86;34.73;101155.66;5072629;28;20020;-67
2022/05/04 06:56:12;;;;;;;3.33;1.10;;;;;;;13.94;34.66;101158.13;5072005;28;20533;-67
2022/05/04 06:58:38;;;;;;;6.65;1.65;;;;;;;14.05;34.27;101150.84;5071162;28;20028;-67
2022/05/04 07:01:05;;;;;;;4.85;1.70;;;;;;;14.22;33.93;101156.56;5036231;28;20461;-67
2022/05/04 07:03:31;;;;;;;7.28;2.40;;;;;;;14.35;33.86;101156.28;5072219;28;20093;-67
2022/05/04 07:05:57;;;;;;;7.72;2.25;;;;;;;14.44;32.52;101161.31;5070769;28;20124;-69
2022/05/04 07:08:23;;;;;;;5.00;1.60;;;;;;;14.45;33.17;101165.72;5072243;28;20039;-67
2022/05/04 07:10:49;;;;;;;9.10;2.45;;;;;;;14.54;32.22;101161.09;5073005;28;20036;-66
2022/05/04 07:13:15;;;;;;;8.05;2.10;;;;;;;14.59;32.34;101157.44;5070450;28;20077;-67
2022/05/04 07:15:40;;;;;;;4.97;0.90;;;;;;;14.79;32.07;101157.78;5071895;28;20438;-67
2022/05/04 07:18:06;;;;;;;3.38;0.70;;;;;;;14.97;31.62;101154.66;5070439;28;20033;-67
2022/05/04 07:20:31;;;;;;;4.18;0.80;;;;;;;15.13;30.76;101156.88;5071984;28;20029;-67
2022/05/04 07:22:57;;;;;;;4.63;1.00;;;;;;;15.25;30.77;101153.88;5052465;28;20456;-67
2022/05/04 07:25:22;;;;;;;4.07;1.45;;;;;;;15.30;29.88;101159.91;5071627;28;20108;-67
2022/05/04 07:27:48;;;;;;;2.97;0.98;;;;;;;15.23;29.77;101166.28;5071051;28;20032;-67
2022/05/04 07:30:13;;;;;;;1.67;0.60;;;;;;;15.32;29.67;101154.56;5053555;28;20565;-66
2022/05/04 07:32:39;;;;;;;2.67;0.47;;;;;;;15.42;29.36;101156.91;5070949;28;20111;-67
2022/05/04 07:35:05;;;;;;;2.70;0.80;;;;;;;15.51;29.06;101169.00;5072040;28;20107;-67
2022/05/04 07:37:31;;;;;;;3.35;0.60;;;;;;;15.71;28.64;101164.00;5071858;28;20033;-68
2022/05/04 07:42:41;;;;;;;2.13;0.70;;;;;;;16.00;28.55;101159.59;5071648;28;20083;-67
2022/05/04 07:45:08;;;;;;;3.60;0.65;;;;;;;16.11;28.40;101168.06;5071636;28;20060;-67
2022/05/04 07:47:35;;;;;;;3.53;0.60;;;;;;;16.28;28.31;101162.22;5071735;28;20046;-68
2022/05/04 07:50:01;;;;;;;4.03;0.73;;;;;;;16.39;27.72;101160.06;5055148;28;20050;-68
2022/05/04 07:52:27;;;;;;;3.65;0.80;;;;;;;16.49;27.62;101152.69;5073179;28;20063;-68
2022/05/04 07:54:53;;;;;;;3.25;0.80;;;;;;;16.57;27.58;101155.94;5070675;28;20450;-66
2022/05/04 07:57:19;;;;;;;4.53;0.80;;;;;;;16.67;27.58;101161.78;5071569;28;20058;-67
2022/05/04 08:05:13;;;;;;;3.05;1.25;;;;;;;16.84;27.57;101156.81;5071519;28;20102;-65
2022/05/04 08:07:39;;;;;;;3.30;0.88;;;;;;;16.97;27.48;101160.75;5054452;28;20032;-68
2022/05/04 08:10:05;;;;;;;3.40;0.80;;;;;;;17.09;27.48;101171.88;5070981;28;20044;-69
2022/05/04 08:12:33;;;;;;;4.00;0.73;;;;;;;17.17;27.52;101167.13;5072755;28;20115;-68
2022/05/04 08:14:58;;;;;;;2.08;0.73;;;;;;;17.10;27.69;101168.28;5072522;28;20143;-68
2022/05/04 08:17:24;;;;;;;3.22;1.75;;;;;;;17.27;27.53;101170.31;5072722;28;20036;-69
2022/05/04 08:19:49;;;;;;;3.42;0.90;;;;;;;17.40;27.55;101168.94;5070955;28;20377;-68
2022/05/04 08:22:15;;;;;;;2.47;1.00;;;;;;;17.47;27.37;101179.28;5073262;28;20036;-67
2022/05/04 08:24:40;;;;;;;2.45;1.00;;;;;;;17.40;27.76;101172.47;5072580;28;20041;-68
2022/05/04 08:27:06;;;;;;;3.45;0.70;;;;;;;17.42;27.69;101178.56;5071428;28;20037;-68
2022/05/04 08:29:31;;;;;;;4.15;1.00;;;;;;;17.36;28.19;101170.84;5071156;28;20066;-67
2022/05/04 08:31:59;;;;;;;2.17;0.90;;;;;;;17.29;28.03;101176.44;5071526;28;20040;-67
2022/05/04 08:34:24;;;;;;;3.75;0.90;;;;;;;17.31;28.13;101170.13;5071106;28;20029;-67
2022/05/04 08:36:50;;;;;;;2.03;1.00;;;;;;;17.23;28.29;101167.78;5058059;28;20041;-68
2022/05/04 08:39:15;;;;;;;4.30;1.50;;;;;;;17.18;28.36;101177.69;5075778;28;20040;-68
2022/05/04 08:41:42;;;;;;;7.18;2.60;;;;;;;17.20;28.54;101167.91;5058056;28;20115;-68
2022/05/04 08:44:09;;;;;;;4.53;1.60;;;;;;;17.11;28.74;101172.66;5075578;28;20032;-68
2022/05/04 08:46:42;;;;;;;6.65;2.00;;;;;;;17.04;28.16;101168.50;5077260;28;20033;-67
2022/05/04 08:49:09;;;;;;;13.25;3.55;;;;;;;17.04;28.90;101176.47;5057859;28;20037;-66
2022/05/04 08:51:36;;;;;;;7.38;2.53;;;;;;;16.85;28.88;101169.16;5074733;28;20046;-68
2022/05/04 08:54:05;;;;;;;5.30;2.22;;;;;;;16.95;29.00;101167.03;5074743;28;20043;-68
2022/05/04 08:56:31;;;;;;;5.95;1.83;;;;;;;16.99;29.26;101166.88;5074777;28;20083;-68
2022/05/04 08:58:57;;;;;;;4.00;1.85;;;;;;;17.14;29.29;101165.44;5075615;28;20039;-68
2022/05/04 09:01:24;;;;;;;3.30;1.52;;;;;;;17.29;28.87;101165.81;5058102;28;20399;-68
2022/05/04 09:03:50;;;;;;;3.53;1.30;;;;;;;17.35;29.24;101166.44;5054667;28;20873;-68
2022/05/04 09:06:31;;;;;;;3.80;1.13;;;;;;;17.44;28.20;101170.56;5074017;28;20135;-68
2022/05/04 09:09:10;;;;;;;5.22;1.90;;;;;;;17.63;28.20;101165.41;5074484;28;20033;-68
2022/05/04 09:11:37;;;;;;;6.70;1.30;;;;;;;17.76;28.01;101169.38;5074774;28;20145;-68
2022/05/04 09:14:17;;;;;;;2.13;0.90;;;;;;;18.02;27.60;101173.63;5074968;28;20045;-67
2022/05/04 09:16:43;;;;;;;3.50;1.17;;;;;;;18.15;27.91;101166.91;5074276;28;20059;-68
2022/05/04 09:19:12;;;;;;;3.60;1.50;;;;;;;18.28;27.39;101172.59;5075162;28;20459;-68
2022/05/04 09:21:39;;;;;;;2.67;1.13;;;;;;;18.36;27.12;101164.31;5074710;28;20064;-68
2022/05/04 09:24:05;;;;;;;4.05;0.90;;;;;;;18.19;27.00;101165.88;5074707;28;20024;-69
2022/05/04 09:26:32;;;;;;;2.45;1.02;;;;;;;18.34;27.00;101163.47;5054774;28;20049;-68
2022/05/04 09:28:59;;;;;;;2.00;1.00;;;;;;;18.45;26.62;101156.78;5071880;28;20111;-67
2022/05/04 09:31:26;;;;;;;1.58;0.52;;;;;;;18.52;26.40;101151.22;5072768;28;20024;-67
2022/05/04 09:33:57;;;;;;;1.65;0.60;;;;;;;18.41;26.55;101149.88;5056098;28;20127;-67
2022/05/04 09:36:34;;;;;;;1.83;0.68;;;;;;;18.72;25.16;101145.94;5072774;28;20119;-66
2022/05/04 09:44:55;;;;;;;3.08;0.60;;;;;;;18.76;26.61;101149.34;5074990;28;20040;-68
2022/05/04 09:47:22;;;;;;;6.47;0.85;;;;;;;18.98;26.17;101150.09;5073559;28;20041;-68
2022/05/04 09:49:48;;;;;;;2.13;0.70;;;;;;;19.02;26.24;101145.50;5074739;28;20457;-68
2022/05/04 09:52:20;;;;;;;2.55;0.63;;;;;;;19.23;25.99;101149.88;5073192;28;20457;-68
2022/05/04 09:54:46;;;;;;;5.90;1.80;;;;;;;19.22;25.66;101142.81;5073482;28;20498;-68
2022/05/04 09:57:12;;;;;;;2.78;1.30;;;;;;;19.19;25.66;101138.50;5073496;28;20032;-68
2022/05/04 09:59:37;;;;;;;6.35;1.30;;;;;;;18.90;25.77;101146.91;5074794;28;20044;-69
2022/05/04 10:02:07;;;;;;;2.33;1.05;;;;;;;18.72;26.34;101142.41;5074657;28;20063;-67
2022/05/04 10:04:34;;;;;;;3.35;0.90;;;;;;;18.69;26.03;101141.56;5056665;28;20057;-67
2022/05/04 10:07:01;;;;;;;2.80;0.90;;;;;;;18.72;26.22;101143.28;5075119;28;20036;-67
2022/05/04 10:09:27;;;;;;;5.80;1.10;;;;;;;18.77;26.52;101135.09;5073676;28;20471;-67
2022/05/04 10:11:59;;;;;;;2.60;0.63;;;;;;;18.91;26.27;101138.88;5056413;28;20475;-67
2022/05/04 10:14:26;;;;;;;2.75;1.20;;;;;;;19.12;26.21;101126.41;5056275;28;20508;-67
2022/05/04 10:16:59;;;;;;;2.85;0.90;;;;;;;19.30;25.17;101130.00;5074049;28;20048;-68
2022/05/04 10:19:27;;;;;;;3.78;1.52;;;;;;;19.32;26.19;101129.94;5074100;28;20060;-68
2022/05/04 10:21:58;;;;;;;6.88;0.80;;;;;;;19.18;25.56;101131.44;5075390;28;20520;-68
2022/05/04 10:24:27;;;;;;;2.97;0.73;;;;;;;19.07;26.33;101123.09;5075598;28;20123;-68
2022/05/04 10:27:02;;;;;;;3.03;1.20;;;;;;;19.04;25.74;101127.69;5074262;28;20035;-67
2022/05/04 10:32:37;;;;;;;3.40;1.10;;;;;;;19.22;25.81;101116.16;5065708;28;20383;-67
2022/05/04 10:35:09;;;;;;;3.70;0.60;;;;;;;18.88;24.06;101111.53;5074138;28;20036;-68
2022/05/04 10:37:51;;;;;;;2.88;0.70;;;;;;;18.85;24.74;101125.81;5072246;28;20036;-67
2022/05/04 10:40:23;;;;;;;4.85;1.05;;;;;;;18.93;24.61;101115.69;5054013;28;20103;-67
2022/05/04 10:43:05;;;;;;;1.55;0.68;;;;;;;18.99;24.08;101122.56;5070623;28;20107;-68
2022/05/04 10:45:39;;;;;;;3.65;0.65;;;;;;;19.10;24.73;101111.41;5070419;28;20036;-67
2022/05/04 10:48:19;;;;;;;4.35;0.80;;;;;;;18.95;23.10;101110.31;5072348;28;20119;-67
2022/05/04 10:50:48;;;;;;;7.28;0.57;;;;;;;19.01;24.18;101117.16;5072981;28;20037;-67
2022/05/04 10:53:25;;;;;;;1.70;0.40;;;;;;;19.11;23.77;101115.78;5072794;28;20025;-67
2022/05/04 10:56:03;;;;;;;1.58;0.60;;;;;;;18.91;23.78;101117.59;5073884;28;20115;-67
2022/05/04 10:58:33;;;;;;;2.33;0.90;;;;;;;18.76;24.57;101115.59;5071952;28;20032;-67
2022/05/04 11:01:09;;;;;;;1.42;0.90;;;;;;;18.85;24.67;101114.31;5072378;28;20028;-68
2022/05/04 11:03:37;;;;;;;2.70;0.60;;;;;;;18.93;24.57;101110.38;5072009;28;20038;-68
2022/05/04 11:06:10;;;;;;;2.63;0.45;;;;;;;18.89;24.92;101114.09;5050493;28;20073;-67
2022/05/04 11:08:36;;;;;;;1.05;0.65;;;;;;;18.96;24.52;101109.38;5040165;28;20106;-68
2022/05/04 11:11:03;;;;;;;2.03;0.98;;;;;;;18.99;24.09;101103.94;5072232;28;20086;-68
2022/05/04 11:13:31;;;;;;;2.35;0.90;;;;;;;19.15;24.89;101115.59;5054210;28;20040;-67
2022/05/04 11:16:01;;;;;;;2.00;0.30;;;;;;;19.37;24.39;101103.94;5072427;28;20123;-67
2022/05/04 11:18:27;;;;;;;0.73;0.40;;;;;;;19.51;24.42;101116.59;5071801;28;20024;-68
2022/05/04 11:20:54;;;;;;;2.03;0.80;;;;;;;19.43;24.43;101107.19;5042997;28;20044;-68
2022/05/04 11:23:26;;;;;;;5.93;0.93;;;;;;;19.52;23.01;101105.03;5072113;28;20043;-68
2022/05/04 11:25:52;;;;;;;1.53;0.50;;;;;;;19.31;24.07;101102.44;5072807;28;20115;-68
2022/05/04 11:28:24;;;;;;;0.90;0.50;;;;;;;19.40;23.33;101107.34;5071786;28;20039;-68
2022/05/04 11:30:52;;;;;;;2.38;0.50;;;;;;;19.26;24.20;101101.78;5071209;28;20039;-68
2022/05/04 11:33:18;;;;;;;3.47;0.60;;;;;;;19.24;24.21;101087.69;5072424;28;20040;-68
2022/05/04 11:35:44;;;;;;;2.65;0.85;;;;;;;19.18;24.22;101091.47;5072849;28;20040;-68
2022/05/04 11:38:20;;;;;;;2.72;0.85;;;;;;;19.05;23.02;101086.78;5054926;28;20090;-69
2022/05/04 11:40:47;;;;;;;1.80;0.90;;;;;;;19.01;24.42;101095.84;5072714;28;20043;-69
2022/05/04 11:43:22;;;;;;;6.45;1.20;;;;;;;18.95;23.58;101097.88;5072632;28;20029;-69
2022/05/04 11:45:49;;;;;;;2.15;0.60;;;;;;;18.98;24.46;101088.84;5074013;28;20032;-69
2022/05/04 11:48:16;;;;;;;1.77;0.45;;;;;;;19.05;24.36;101084.13;5073779;28;20107;-68
2022/05/04 11:50:42;;;;;;;2.95;1.13;;;;;;;19.02;24.50;101086.91;5055776;28;20043;-68
2022/05/04 11:53:08;;;;;;;1.75;0.70;;;;;;;19.08;24.41;101076.00;5072549;28;20033;-68
2022/05/04 11:55:35;;;;;;;0.90;0.45;;;;;;;19.15;23.92;101086.31;5074307;28;20382;-68
2022/05/04 11:58:00;;;;;;;2.42;0.50;;;;;;;19.10;24.05;101082.97;5072254;28;20036;-70