Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:14;;;;;;;13.25;5.63;;;;;;;15.73;54.21;98119.66;4934998;29;20055;-70
2021/05/25 00:02:40;;;;;;;10.20;4.97;;;;;;;15.75;54.00;98114.59;4950904;29;20035;-70
2021/05/25 00:05:06;;;;;;;15.23;5.28;;;;;;;15.75;53.89;98120.13;4954462;29;20030;-70
2021/05/25 00:07:33;;;;;;;12.43;4.82;;;;;;;15.75;53.72;98117.38;4953464;28;20047;-69
2021/05/25 00:09:59;;;;;;;15.05;4.45;;;;;;;15.73;54.24;98125.19;4953918;29;20035;-70
2021/05/25 00:12:24;;;;;;;12.05;4.47;;;;;;;15.72;53.79;98131.06;4954108;29;20031;-70
2021/05/25 00:14:50;;;;;;;7.50;3.60;;;;;;;15.71;53.80;98121.16;4954195;29;20031;-70
2021/05/25 00:17:15;;;;;;;7.65;3.50;;;;;;;15.71;53.62;98121.16;4948701;29;20119;-72
2021/05/25 00:19:41;;;;;;;11.50;3.55;;;;;;;15.70;53.50;98114.81;4943214;29;20027;-70
2021/05/25 00:22:06;;;;;;;9.80;4.18;;;;;;;15.68;53.98;98119.91;4944362;29;20023;-71
2021/05/25 00:24:33;;;;;;;8.35;3.03;;;;;;;15.66;53.89;98124.13;4945591;29;20110;-70
2021/05/25 00:26:58;;;;;;;9.68;3.63;;;;;;;15.61;53.59;98114.88;4944635;28;20463;-70
2021/05/25 00:29:24;;;;;;;7.25;2.80;;;;;;;15.61;53.72;98114.09;4941979;29;20028;-69
2021/05/25 00:31:50;;;;;;;10.00;3.55;;;;;;;15.60;53.78;98112.47;4946360;28;20033;-70
2021/05/25 00:34:15;;;;;;;11.90;3.55;;;;;;;15.57;53.85;98108.41;4944140;29;20455;-70
2021/05/25 00:36:41;;;;;;;13.27;3.58;;;;;;;15.55;53.71;98105.19;4946649;29;20054;-70
2021/05/25 00:39:06;;;;;;;9.07;3.65;;;;;;;15.55;53.24;98098.84;4941531;29;20047;-70
2021/05/25 00:41:33;;;;;;;11.00;3.20;;;;;;;15.53;53.94;98096.41;4943321;28;20103;-69
2021/05/25 00:43:58;;;;;;;8.43;3.25;;;;;;;15.53;53.53;98101.94;4941757;29;20474;-69
2021/05/25 00:46:24;;;;;;;9.15;3.20;;;;;;;15.48;53.72;98108.50;4939802;29;20035;-70
2021/05/25 00:48:49;;;;;;;10.93;3.65;;;;;;;15.45;53.53;98103.66;4938012;29;20031;-69
2021/05/25 00:51:15;;;;;;;11.48;3.65;;;;;;;15.43;53.34;98117.00;4939481;29;20044;-69
2021/05/25 00:53:41;;;;;;;8.95;3.10;;;;;;;15.43;53.54;98119.75;4937619;28;20036;-70
2021/05/25 00:56:07;;;;;;;8.80;3.08;;;;;;;15.40;53.63;98106.59;4933221;29;20058;-70
2021/05/25 00:58:34;;;;;;;9.20;3.30;;;;;;;15.40;53.62;98108.56;4950078;28;20090;-70
2021/05/25 01:01:00;;;;;;;14.45;3.70;;;;;;;15.39;53.87;98093.94;4952794;29;20096;-69
2021/05/25 01:03:26;;;;;;;10.48;3.47;;;;;;;15.38;53.91;98103.38;4952910;29;20111;-71
2021/05/25 01:05:51;;;;;;;11.88;3.67;;;;;;;15.38;54.29;98100.59;4953241;29;20500;-70
2021/05/25 01:08:16;;;;;;;11.32;3.75;;;;;;;15.39;54.40;98104.19;4952550;29;20038;-69
2021/05/25 01:10:48;;;;;;;11.10;3.80;;;;;;;15.37;54.29;98107.28;4951647;29;20036;-69
2021/05/25 01:13:22;;;;;;;11.80;3.70;;;;;;;15.38;54.65;98100.59;4939891;29;20046;-70
2021/05/25 01:15:50;;;;;;;12.25;4.75;;;;;;;15.38;54.90;98095.09;4944823;29;20473;-71
2021/05/25 01:18:16;;;;;;;17.02;4.07;;;;;;;15.35;54.65;98095.75;4951467;29;20646;-70
2021/05/25 01:20:45;;;;;;;10.73;4.32;;;;;;;15.32;54.82;98091.72;4951994;29;20035;-71
2021/05/25 01:23:11;;;;;;;12.80;4.47;;;;;;;15.32;55.05;98094.47;4951826;29;20058;-70
2021/05/25 01:25:39;;;;;;;20.42;7.10;;;;;;;15.31;55.13;98090.09;4953099;29;20390;-70
2021/05/25 01:28:06;;;;;;;19.73;8.07;;;;;;;15.30;55.55;98084.91;4952300;29;20397;-70
2021/05/25 01:30:37;;;;;;;23.50;10.05;;;;;;;15.29;55.60;98078.56;4943764;29;20027;-71
2021/05/25 01:33:04;;;;;;;21.77;9.63;;;;;;;15.27;55.50;98069.81;4948228;29;20114;-70
2021/05/25 01:35:30;;;;;;;23.02;9.05;;;;;;;15.28;55.60;98071.44;4950163;28;20039;-71
2021/05/25 01:37:57;;;;;;;16.70;6.35;;;;;;;15.25;56.11;98063.81;4946977;28;20122;-70
2021/05/25 01:40:24;;;;;;;16.38;7.18;;;;;;;15.27;55.97;98066.25;4950531;28;20066;-70
2021/05/25 01:42:49;;;;;;;19.92;8.38;;;;;;;15.24;56.10;98072.47;4950890;28;20537;-71
2021/05/25 01:45:18;;;;;;;15.18;7.13;;;;;;;15.20;56.33;98071.50;4950657;29;20100;-71
2021/05/25 01:47:44;;;;;;;16.67;7.75;;;;;;;15.15;56.30;98064.22;4944671;29;20026;-71
2021/05/25 01:50:14;;;;;;;11.80;6.15;;;;;;;15.07;56.18;98068.66;4941775;29;20454;-71
2021/05/25 01:52:55;;;;;;;14.13;5.97;;;;;;;15.00;56.54;98068.38;4940439;29;20090;-70
2021/05/25 01:55:26;;;;;;;10.18;5.10;;;;;;;14.97;56.90;98077.34;4941248;28;20027;-70
2021/05/25 01:57:51;;;;;;;10.98;4.57;;;;;;;14.94;57.02;98086.28;4940145;29;20081;-70
2021/05/25 02:00:17;;;;;;;12.15;5.38;;;;;;;14.88;57.07;98083.72;4942092;28;20035;-71
2021/05/25 02:02:42;;;;;;;15.20;7.47;;;;;;;14.86;57.31;98091.56;4941090;29;20015;-70
2021/05/25 02:05:08;;;;;;;16.15;8.75;;;;;;;14.79;57.62;98082.16;4942961;29;20064;-71
2021/05/25 02:07:33;;;;;;;12.98;6.95;;;;;;;14.82;57.71;98087.00;4938995;29;21433;-71
2021/05/25 02:09:59;;;;;;;13.98;6.63;;;;;;;14.82;57.84;98100.81;4939899;28;20024;-71
2021/05/25 02:12:24;;;;;;;16.38;6.88;;;;;;;14.78;58.07;98103.44;4942047;28;20030;-70
2021/05/25 02:14:49;;;;;;;12.68;6.50;;;;;;;14.80;58.43;98094.81;4940855;29;20043;-70
2021/05/25 02:17:15;;;;;;;12.43;5.95;;;;;;;14.77;58.27;98107.34;4943389;28;20024;-70
2021/05/25 02:19:40;;;;;;;19.40;8.05;;;;;;;14.73;58.41;98111.91;4941169;29;20074;-71
2021/05/25 02:22:06;;;;;;;15.32;6.88;;;;;;;14.73;58.58;98106.41;4942565;29;20062;-70
2021/05/25 02:24:31;;;;;;;15.15;7.15;;;;;;;14.70;58.68;98110.59;4941959;28;20288;-71
2021/05/25 02:26:56;;;;;;;20.70;7.10;;;;;;;14.69;59.05;98100.72;4942423;29;20051;-70
2021/05/25 02:29:22;;;;;;;17.23;6.90;;;;;;;14.68;59.00;98104.59;4943223;28;20025;-71
2021/05/25 02:31:47;;;;;;;14.20;7.18;;;;;;;14.71;59.04;98108.69;4943863;29;20027;-70
2021/05/25 02:34:12;;;;;;;15.13;5.75;;;;;;;14.70;59.40;98115.34;4938874;29;20023;-70
2021/05/25 02:36:38;;;;;;;16.80;7.35;;;;;;;14.70;59.23;98115.34;4952953;28;20024;-70
2021/05/25 02:39:05;;;;;;;21.98;10.32;;;;;;;14.67;59.31;98116.75;4940583;28;20103;-70
2021/05/25 02:41:31;;;;;;;22.33;10.30;;;;;;;14.65;59.59;98116.31;4938596;29;20032;-70
2021/05/25 02:43:56;;;;;;;16.85;7.82;;;;;;;14.66;59.66;98119.88;4953130;28;20038;-70
2021/05/25 02:46:22;;;;;;;20.30;7.82;;;;;;;14.65;59.89;98113.56;4939048;29;20441;-70
2021/05/25 02:48:47;;;;;;;15.73;8.07;;;;;;;14.61;59.83;98126.41;4938432;29;20032;-70
2021/05/25 02:51:13;;;;;;;16.58;7.47;;;;;;;14.61;60.08;98133.84;4939134;29;20436;-71
2021/05/25 02:53:38;;;;;;;16.65;7.60;;;;;;;14.63;60.36;98128.81;4940911;28;20042;-70
2021/05/25 02:56:04;;;;;;;17.75;7.35;;;;;;;14.65;60.29;98137.56;4939481;29;20035;-70
2021/05/25 02:58:29;;;;;;;16.55;7.40;;;;;;;14.67;60.31;98138.06;4939701;29;20020;-70
2021/05/25 03:00:55;;;;;;;14.52;7.20;;;;;;;14.67;60.40;98138.06;4940915;29;20029;-70
2021/05/25 03:03:20;;;;;;;15.05;7.20;;;;;;;14.67;60.50;98147.13;4941293;29;20124;-71
2021/05/25 03:05:46;;;;;;;16.40;7.18;;;;;;;14.67;60.32;98143.56;4941754;29;20029;-70
2021/05/25 03:08:13;;;;;;;17.83;8.25;;;;;;;14.65;60.52;98140.31;4939998;29;20035;-70
2021/05/25 03:10:41;;;;;;;19.27;8.55;;;;;;;14.65;60.57;98151.38;4943907;28;20778;-70
2021/05/25 03:13:07;;;;;;;22.45;10.38;;;;;;;14.64;60.64;98145.06;4942315;29;20059;-70
2021/05/25 03:15:36;;;;;;;22.77;10.95;;;;;;;14.61;60.96;98134.69;4943792;29;20031;-69
2021/05/25 03:18:03;;;;;;;22.50;10.77;;;;;;;14.60;60.81;98133.06;4943420;28;20571;-70
2021/05/25 03:20:28;;;;;;;21.00;11.30;;;;;;;14.59;61.10;98139.72;4946984;28;20509;-70
2021/05/25 03:22:54;;;;;;;28.52;12.23;;;;;;;14.58;60.87;98127.84;4951220;28;20023;-70
2021/05/25 03:25:20;;;;;;;30.45;16.90;;;;;;;14.58;61.06;98144.41;4950454;28;20030;-70
2021/05/25 03:27:46;;;;;;;25.50;12.48;;;;;;;14.55;61.21;98136.78;4948951;28;20127;-70
2021/05/25 03:30:17;;;;;;;28.17;13.02;;;;;;;14.53;61.21;98125.28;4948312;29;20050;-70
2021/05/25 03:32:43;;;;;;;24.83;12.73;;;;;;;14.52;60.93;98133.91;4952293;28;20023;-70
2021/05/25 03:35:10;;;;;;;28.77;13.07;;;;;;;14.52;61.31;98128.38;4951912;28;20046;-70
2021/05/25 03:37:36;;;;;;;31.55;14.23;;;;;;;14.51;61.40;98137.78;4950761;29;20044;-70
2021/05/25 03:40:04;;;;;;;31.60;13.63;;;;;;;14.49;61.20;98127.06;4950826;28;20421;-70
2021/05/25 03:42:29;;;;;;;28.65;14.40;;;;;;;14.45;61.65;98126.13;4951907;28;20036;-70
2021/05/25 03:44:57;;;;;;;26.23;13.63;;;;;;;14.42;61.90;98127.59;4952553;28;20588;-71
2021/05/25 03:47:24;;;;;;;29.92;12.90;;;;;;;14.39;61.43;98119.16;4952285;29;20023;-70
2021/05/25 03:49:49;;;;;;;26.13;12.32;;;;;;;14.40;61.79;98123.56;4948946;29;20082;-70
2021/05/25 03:52:15;;;;;;;30.60;13.10;;;;;;;14.42;62.03;98116.56;4952603;28;20027;-69
2021/05/25 03:54:53;;;;;;;34.15;14.50;;;;;;;14.44;62.02;98122.56;4952669;28;20037;-70
2021/05/25 03:59:54;;;;;;;35.95;15.18;;;;;;;14.45;62.09;98109.59;4948911;28;20114;-70
2021/05/25 04:02:20;;;;;;;36.45;16.73;;;;;;;14.45;62.14;98101.31;4958028;28;20435;-70
2021/05/25 04:04:45;;;;;;;34.53;16.50;;;;;;;14.47;62.30;98109.22;4942276;29;20019;-70
2021/05/25 04:07:11;;;;;;;39.08;16.23;;;;;;;14.48;62.20;98106.13;4943037;29;20548;-69
2021/05/25 04:09:36;;;;;;;33.25;14.18;;;;;;;14.47;62.23;98112.78;4943814;29;20038;-70
2021/05/25 04:12:02;;;;;;;32.60;15.18;;;;;;;14.43;62.51;98120.94;4943171;28;20063;-70
2021/05/25 04:14:27;;;;;;;32.00;14.73;;;;;;;14.43;62.42;98111.84;4942770;28;20035;-70
2021/05/25 04:16:53;;;;;;;26.85;13.73;;;;;;;14.39;62.44;98110.91;4942397;29;20476;-70
2021/05/25 04:19:18;;;;;;;29.55;14.70;;;;;;;14.40;62.75;98107.78;4944528;28;20517;-70
2021/05/25 04:21:43;;;;;;;30.95;14.60;;;;;;;14.38;62.54;98101.00;4942917;29;20399;-70
2021/05/25 04:24:09;;;;;;;29.95;13.77;;;;;;;14.37;62.89;98097.41;4943404;29;20027;-69
2021/05/25 04:26:34;;;;;;;26.60;14.20;;;;;;;14.39;62.70;98099.88;4939426;28;20059;-68
2021/05/25 04:29:00;;;;;;;28.05;13.07;;;;;;;14.38;63.05;98114.78;4934733;29;20036;-69
2021/05/25 04:31:25;;;;;;;27.98;13.35;;;;;;;14.35;62.98;98112.69;4935862;29;20110;-69
2021/05/25 04:33:51;;;;;;;27.25;12.40;;;;;;;14.33;62.99;98117.72;4933656;29;20074;-69
2021/05/25 04:36:17;;;;;;;34.08;16.67;;;;;;;14.28;63.07;98125.03;4934522;29;20470;-69
2021/05/25 04:38:43;;;;;;;29.52;14.43;;;;;;;14.26;62.94;98118.25;4934107;29;20047;-69
2021/05/25 04:41:08;;;;;;;25.35;12.50;;;;;;;14.18;63.14;98125.38;4938523;29;20023;-68
2021/05/25 04:43:33;;;;;;;26.55;13.60;;;;;;;14.18;63.50;98119.88;4934791;29;20401;-68
2021/05/25 04:45:59;;;;;;;27.55;12.88;;;;;;;14.18;63.45;98117.13;4934307;29;20107;-69
2021/05/25 04:48:24;;;;;;;28.05;14.25;;;;;;;14.06;63.40;98126.06;4934077;29;20421;-70
2021/05/25 04:50:49;;;;;;;32.88;16.10;;;;;;;13.95;63.52;98133.06;4951726;29;20178;-70
2021/05/25 04:53:15;;;;;;;34.88;18.00;;;;;;;13.92;63.70;98139.22;4953417;28;21682;-69
2021/05/25 04:55:40;;;;;;;35.15;18.48;;;;;;;13.88;63.86;98135.50;4953227;28;20039;-68
2021/05/25 04:58:06;;;;;;;34.03;16.30;;;;;;;13.91;63.99;98134.84;4952914;28;20023;-70
2021/05/25 05:00:31;;;;;;;32.05;16.17;;;;;;;13.94;64.38;98142.47;4953382;28;20038;-69
2021/05/25 05:02:57;;;;;;;35.83;15.70;;;;;;;13.99;64.41;98131.28;4953384;28;20031;-69
2021/05/25 05:05:24;;;;;;;32.85;16.50;;;;;;;14.05;64.60;98134.69;4934212;28;20036;-69
2021/05/25 05:07:49;;;;;;;35.80;16.58;;;;;;;14.09;64.70;98136.44;4933068;29;20036;-69
2021/05/25 05:10:16;;;;;;;31.55;15.55;;;;;;;14.16;64.39;98138.69;4933985;29;20039;-69
2021/05/25 05:12:41;;;;;;;70.43;25.42;;;;;;;14.19;64.36;98143.56;4934032;29;20047;-70
2021/05/25 05:15:08;;;;;;;63.05;24.70;;;;;;;14.23;64.48;98149.25;4934070;29;20111;-69
2021/05/25 05:17:34;;;;;;;39.45;16.63;;;;;;;14.23;64.46;98158.31;4933279;29;20063;-69
2021/05/25 05:20:02;;;;;;;31.58;15.38;;;;;;;14.23;64.36;98177.63;4934041;29;20581;-69
2021/05/25 05:22:27;;;;;;;42.78;23.35;;;;;;;14.19;64.38;98173.09;4933542;29;20023;-69
2021/05/25 05:24:53;;;;;;;39.65;21.38;;;;;;;14.10;64.31;98171.16;4933949;29;20101;-70
2021/05/25 05:27:18;;;;;;;32.72;15.90;;;;;;;14.08;64.75;98159.66;4933463;29;20114;-70
2021/05/25 05:29:44;;;;;;;34.22;17.40;;;;;;;14.17;64.83;98162.38;4933663;29;20122;-70
2021/05/25 05:32:09;;;;;;;32.97;15.52;;;;;;;14.22;64.71;98159.44;4933803;29;20490;-70
2021/05/25 05:34:35;;;;;;;39.47;17.33;;;;;;;14.21;64.84;98157.03;4933671;29;20379;-70
2021/05/25 05:37:00;;;;;;;39.25;18.75;;;;;;;14.22;64.97;98150.38;4933151;29;20059;-69
2021/05/25 05:39:26;;;;;;;47.60;21.92;;;;;;;14.26;64.71;98149.38;4933144;29;20510;-70
2021/05/25 05:41:51;;;;;;;36.20;18.13;;;;;;;14.32;65.09;98144.50;4933670;29;20060;-69
2021/05/25 05:44:16;;;;;;;33.30;16.05;;;;;;;14.34;65.18;98144.19;4933675;29;20027;-70
2021/05/25 05:46:42;;;;;;;33.88;16.30;;;;;;;14.37;65.05;98146.28;4932016;29;20091;-70
2021/05/25 05:49:08;;;;;;;36.60;17.73;;;;;;;14.37;64.89;98135.25;4933288;29;20028;-70
2021/05/25 05:51:33;;;;;;;38.03;16.67;;;;;;;14.40;64.78;98145.63;4933806;29;20032;-70
2021/05/25 05:53:58;;;;;;;35.67;17.10;;;;;;;14.42;65.02;98140.59;4933339;29;20114;-70
2021/05/25 05:56:25;;;;;;;42.10;18.20;;;;;;;14.40;65.06;98140.09;4933127;29;20062;-69
2021/05/25 05:58:50;;;;;;;39.92;20.02;;;;;;;14.35;65.03;98138.31;4932806;29;20471;-70
2021/05/25 06:01:16;;;;;;;31.52;17.25;;;;;;;14.31;65.10;98139.31;4933283;29;20031;-70
2021/05/25 06:03:43;;;;;;;32.95;18.15;;;;;;;14.31;65.30;98142.06;4933406;29;20035;-69
2021/05/25 06:06:10;;;;;;;32.38;16.58;;;;;;;14.25;65.42;98135.94;4933313;29;20036;-69
2021/05/25 06:08:35;;;;;;;26.30;16.55;;;;;;;14.26;65.73;98149.38;4932666;29;20039;-70
2021/05/25 06:11:01;;;;;;;26.90;16.33;;;;;;;14.27;65.73;98159.28;4933083;29;20490;-70
2021/05/25 06:13:26;;;;;;;28.30;16.83;;;;;;;14.23;65.61;98163.81;4933085;29;20449;-70
2021/05/25 06:15:56;;;;;;;26.35;14.40;;;;;;;14.17;65.98;98164.34;4933012;29;20037;-69
2021/05/25 06:18:21;;;;;;;27.95;15.10;;;;;;;14.07;66.34;98160.78;4932386;29;20095;-69
2021/05/25 06:20:46;;;;;;;27.58;16.55;;;;;;;14.05;66.43;98153.97;4933210;29;20478;-70
2021/05/25 06:23:12;;;;;;;30.60;18.02;;;;;;;14.02;66.79;98146.38;4933110;29;20055;-69
2021/05/25 06:25:37;;;;;;;24.80;15.30;;;;;;;14.04;67.71;98139.38;4933014;29;20031;-70
2021/05/25 06:28:03;;;;;;;24.02;13.90;;;;;;;14.05;67.08;98145.72;4932137;29;20040;-69
2021/05/25 06:30:31;;;;;;;23.85;14.60;;;;;;;14.07;67.24;98148.91;4934381;29;20031;-69
2021/05/25 06:32:57;;;;;;;32.33;15.98;;;;;;;14.09;67.51;98158.50;4932971;29;20031;-70
2021/05/25 06:35:22;;;;;;;27.83;14.27;;;;;;;14.14;67.26;98155.59;4933188;29;20075;-70
2021/05/25 06:37:47;;;;;;;22.98;11.75;;;;;;;14.19;67.65;98157.34;4931758;29;20052;-70
2021/05/25 06:40:13;;;;;;;22.75;12.88;;;;;;;14.24;67.69;98162.69;4949886;29;20574;-69
2021/05/25 06:42:39;;;;;;;27.02;14.15;;;;;;;14.31;67.76;98164.13;4951809;28;20413;-70
2021/05/25 06:45:05;;;;;;;20.13;10.63;;;;;;;14.37;68.15;98146.28;4951887;28;20392;-69
2021/05/25 06:47:31;;;;;;;18.08;10.88;;;;;;;14.43;67.94;98144.97;4944950;28;20040;-70
2021/05/25 06:49:56;;;;;;;13.65;9.38;;;;;;;14.51;67.94;98144.09;4932419;29;20446;-70
2021/05/25 06:52:22;;;;;;;23.38;12.05;;;;;;;14.55;67.73;98153.34;4942206;29;20038;-69
2021/05/25 06:54:47;;;;;;;20.25;11.00;;;;;;;14.52;67.71;98165.03;4951702;28;20130;-70
2021/05/25 06:57:13;;;;;;;18.17;11.15;;;;;;;14.53;68.04;98163.09;4953850;28;20035;-70
2021/05/25 06:59:38;;;;;;;16.92;10.38;;;;;;;14.58;67.88;98168.44;4955261;28;20542;-70
2021/05/25 07:02:04;;;;;;;18.35;10.65;;;;;;;14.63;68.13;98170.22;4954349;29;20027;-70
2021/05/25 07:04:30;;;;;;;20.60;10.65;;;;;;;14.60;68.11;98168.94;4955839;29;20032;-69
2021/05/25 07:06:56;;;;;;;20.13;10.15;;;;;;;14.60;68.32;98168.94;4954221;29;20023;-70
2021/05/25 07:09:21;;;;;;;16.08;9.70;;;;;;;14.59;68.27;98172.81;4955083;28;20055;-70
2021/05/25 07:11:47;;;;;;;14.75;9.55;;;;;;;14.61;68.58;98167.78;4955409;29;20035;-70
2021/05/25 07:14:12;;;;;;;15.68;9.88;;;;;;;14.65;68.29;98168.75;4955479;29;20031;-69
2021/05/25 07:16:38;;;;;;;15.23;9.23;;;;;;;14.73;68.46;98164.34;4955335;29;20473;-69
2021/05/25 07:19:03;;;;;;;17.17;10.05;;;;;;;14.79;68.60;98170.50;4955010;29;20058;-71
2021/05/25 07:21:29;;;;;;;18.35;9.93;;;;;;;14.82;68.35;98184.47;4955288;28;20673;-70
2021/05/25 07:23:54;;;;;;;15.85;8.95;;;;;;;14.85;68.07;98167.25;4955400;29;20043;-70
2021/05/25 07:26:20;;;;;;;14.02;8.90;;;;;;;14.89;68.46;98176.44;4955068;29;20346;-70
2021/05/25 07:28:46;;;;;;;17.42;9.57;;;;;;;14.93;68.13;98175.78;4954717;29;20023;-69
2021/05/25 07:31:11;;;;;;;12.50;8.88;;;;;;;14.99;68.35;98189.09;4942956;29;20409;-70
2021/05/25 07:33:37;;;;;;;12.20;8.00;;;;;;;14.97;68.25;98187.78;4936068;29;20035;-69
2021/05/25 07:36:03;;;;;;;16.88;9.02;;;;;;;14.94;67.91;98181.00;4950260;29;20504;-69
2021/05/25 07:38:28;;;;;;;14.88;8.77;;;;;;;14.91;67.92;98186.34;4948070;29;20063;-70
2021/05/25 07:40:54;;;;;;;11.73;7.32;;;;;;;14.89;68.14;98181.97;4954107;29;20031;-71
2021/05/25 07:43:19;;;;;;;14.75;7.88;;;;;;;14.91;68.19;98189.13;4953915;29;20106;-71
2021/05/25 07:45:46;;;;;;;14.63;8.25;;;;;;;14.98;68.49;98197.69;4954469;28;20035;-70
2021/05/25 07:48:12;;;;;;;14.13;8.25;;;;;;;14.96;68.30;98195.28;4945332;29;20039;-71
2021/05/25 07:50:38;;;;;;;12.55;8.15;;;;;;;15.01;68.14;98202.56;4948010;29;20035;-71
2021/05/25 07:53:03;;;;;;;13.82;8.68;;;;;;;15.13;68.58;98210.13;4953647;28;20031;-71
2021/05/25 07:55:31;;;;;;;12.50;7.90;;;;;;;15.25;68.43;98218.53;4943007;28;20481;-70
2021/05/25 07:57:57;;;;;;;16.45;9.00;;;;;;;15.29;68.09;98216.72;4938424;29;20047;-71
2021/05/25 08:00:24;;;;;;;17.45;9.27;;;;;;;15.26;68.05;98217.38;4953368;28;20039;-70
2021/05/25 08:02:50;;;;;;;15.75;8.85;;;;;;;15.28;68.26;98223.38;4954130;29;20055;-70
2021/05/25 08:05:17;;;;;;;15.60;8.60;;;;;;;15.26;68.11;98224.88;4953788;28;20023;-71
2021/05/25 08:07:43;;;;;;;14.73;9.00;;;;;;;15.27;68.11;98220.97;4952073;28;20110;-70
2021/05/25 08:10:11;;;;;;;15.95;8.82;;;;;;;15.29;67.91;98233.28;4944827;28;20123;-70
2021/05/25 08:12:36;;;;;;;13.60;8.38;;;;;;;15.30;68.01;98231.31;4934794;29;20555;-69
2021/05/25 08:15:05;;;;;;;15.43;9.07;;;;;;;15.31;67.60;98225.50;4942700;29;20032;-70
2021/05/25 08:20:13;;;;;;;14.80;9.63;;;;;;;15.33;67.79;98234.25;4952523;28;20035;-70
2021/05/25 08:22:39;;;;;;;14.30;8.93;;;;;;;15.39;67.89;98239.59;4949934;28;20123;-71
2021/05/25 08:25:07;;;;;;;15.38;7.72;;;;;;;15.46;67.80;98239.88;4935140;29;20115;-69
2021/05/25 08:27:32;;;;;;;16.23;8.50;;;;;;;15.46;67.97;98242.66;4937891;29;20661;-70
2021/05/25 08:30:00;;;;;;;15.23;9.68;;;;;;;15.49;67.90;98244.72;4944114;28;20019;-70
2021/05/25 08:32:26;;;;;;;16.02;9.23;;;;;;;15.51;67.49;98252.69;4949674;28;20034;-70
2021/05/25 08:34:51;;;;;;;15.45;8.68;;;;;;;15.54;67.44;98252.81;4942476;29;20028;-71
2021/05/25 08:37:16;;;;;;;12.73;7.32;;;;;;;15.60;68.09;98256.22;4935818;29;20126;-70
2021/05/25 08:39:42;;;;;;;15.00;8.70;;;;;;;15.57;67.79;98262.41;4933288;29;20127;-70
2021/05/25 08:42:07;;;;;;;19.20;9.35;;;;;;;15.57;67.61;98265.97;4941082;29;20117;-69
2021/05/25 08:44:32;;;;;;;14.30;8.73;;;;;;;15.59;67.25;98258.16;4933881;29;20067;-70
2021/05/25 08:46:58;;;;;;;14.88;8.73;;;;;;;15.67;67.42;98262.03;4939404;28;20039;-69
2021/05/25 08:49:24;;;;;;;17.35;9.30;;;;;;;15.73;67.59;98260.66;4931587;29;20071;-70
2021/05/25 08:51:49;;;;;;;15.00;9.23;;;;;;;15.81;67.30;98267.28;4932041;29;20042;-69
2021/05/25 08:54:15;;;;;;;15.85;9.43;;;;;;;15.88;67.58;98266.78;4933906;29;20237;-69
2021/05/25 08:56:40;;;;;;;15.98;8.80;;;;;;;15.96;67.55;98276.16;4941139;29;20082;-69
2021/05/25 08:59:05;;;;;;;20.80;10.65;;;;;;;16.03;67.52;98276.44;4933994;28;20035;-69
2021/05/25 09:01:31;;;;;;;20.55;10.63;;;;;;;16.15;67.28;98276.50;4950421;28;20445;-68
2021/05/25 09:03:58;;;;;;;18.77;9.85;;;;;;;16.27;67.36;98272.19;4947509;28;20039;-70
2021/05/25 09:06:56;;;;;;;13.55;8.25;;;;;;;16.32;66.91;98274.72;4949981;29;20023;-70
2021/05/25 09:09:22;;;;;;;14.45;8.43;;;;;;;16.32;66.33;98285.78;4914039;29;20490;-70
2021/05/25 09:12:05;;;;;;;17.27;9.32;;;;;;;16.28;66.26;98282.09;4937930;28;20082;-72
2021/05/25 09:14:35;;;;;;;16.52;9.90;;;;;;;16.24;66.56;98284.72;4950442;29;20658;-71
2021/05/25 09:17:21;;;;;;;15.18;8.65;;;;;;;16.20;66.54;98281.00;4937235;29;20039;-70
2021/05/25 09:19:49;;;;;;;16.40;9.10;;;;;;;16.11;66.06;98294.09;4940015;28;20036;-70
2021/05/25 09:22:24;;;;;;;18.08;9.75;;;;;;;16.01;65.99;98292.56;4936498;29;20023;-71
2021/05/25 09:24:49;;;;;;;28.30;12.32;;;;;;;15.99;66.20;98311.44;4943500;29;20047;-70
2021/05/25 09:27:58;;;;;;;21.83;8.98;;;;;;;15.90;66.69;98334.44;4934049;28;20473;-67
2021/05/25 09:30:26;;;;;;;8.40;4.25;;;;;;;15.70;66.03;98338.75;4883517;28;20920;-71
2021/05/25 09:33:05;;;;;;;11.25;4.28;;;;;;;15.50;66.15;98331.22;4913512;28;20059;-70
2021/05/25 09:35:40;;;;;;;6.47;3.30;;;;;;;15.26;65.82;98335.38;4916093;28;20067;-74
2021/05/25 09:38:10;;;;;;;15.07;5.60;;;;;;;15.08;66.30;98332.66;4931567;29;20055;-70
2021/05/25 09:40:38;;;;;;;9.90;3.60;;;;;;;14.93;66.03;98347.00;4948906;29;20059;-69
2021/05/25 09:43:29;;;;;;;24.33;9.10;;;;;;;14.78;67.02;98357.44;4942322;29;20034;-71
2021/05/25 09:45:55;;;;;;;18.60;7.38;;;;;;;14.58;66.58;98362.44;4940181;28;20484;-71
2021/05/25 09:48:31;;;;;;;6.40;2.72;;;;;;;14.34;66.67;98373.16;4938729;28;20096;-68
2021/05/25 09:50:57;;;;;;;13.90;3.33;;;;;;;13.98;66.20;98384.13;4949632;29;20039;-71
2021/05/25 09:53:25;;;;;;;23.55;8.40;;;;;;;13.61;65.85;98375.25;4948869;29;20043;-69
2021/05/25 09:55:54;;;;;;;29.17;12.23;;;;;;;13.38;66.42;98377.25;4938274;29;20043;-69
2021/05/25 09:58:23;;;;;;;7.65;3.47;;;;;;;13.15;67.23;98390.25;4935065;29;20059;-68
2021/05/25 10:00:49;;;;;;;35.08;14.65;;;;;;;12.93;67.21;98383.63;4939460;29;20042;-69
2021/05/25 10:03:19;;;;;;;21.35;8.85;;;;;;;12.77;67.35;98392.25;4942352;28;20044;-69
2021/05/25 10:06:04;;;;;;;;;;;;;;;12.69;67.41;98401.25;4949939;29;20027;-69
2021/05/25 10:08:29;;;;;;;11.52;6.03;;;;;;;12.53;68.12;98400.81;4932107;28;19972;-70
2021/05/25 10:10:57;;;;;;;17.73;8.77;;;;;;;12.35;68.77;98395.16;4931190;28;20087;-69
2021/05/25 10:13:27;;;;;;;26.80;11.80;;;;;;;12.23;69.05;98399.56;4941535;29;20036;-69
2021/05/25 10:15:53;;;;;;;22.50;7.43;;;;;;;12.10;69.66;98402.00;4937173;29;20043;-68
2021/05/25 10:21:12;;;;;;;30.65;10.00;;;;;;;11.94;69.75;98406.19;4916305;28;20058;-68
2021/05/25 10:23:41;;;;;;;18.15;6.15;;;;;;;11.89;69.51;98407.94;4925257;28;20558;-69
2021/05/25 10:26:14;;;;;;;16.30;5.88;;;;;;;11.85;69.78;98406.06;4943210;29;20489;-68
2021/05/25 10:28:45;;;;;;;19.27;6.60;;;;;;;11.82;69.64;98396.53;4930468;29;20027;-69
2021/05/25 10:31:36;;;;;;;26.17;8.07;;;;;;;11.82;69.96;98396.53;4919549;28;20055;-69
2021/05/25 10:34:32;;;;;;;16.05;5.93;;;;;;;11.83;69.97;98400.06;4944802;29;20035;-68
2021/05/25 10:36:59;;;;;;;14.05;5.10;;;;;;;11.85;70.52;98395.91;4937871;29;20047;-69
2021/05/25 10:39:28;;;;;;;25.63;8.45;;;;;;;11.85;69.81;98404.16;4930072;28;20074;-71
2021/05/25 10:42:21;;;;;;;14.43;6.05;;;;;;;11.85;69.52;98404.16;4924016;28;21074;-66
2021/05/25 10:45:14;;;;;;;27.20;7.72;;;;;;;11.91;69.81;98402.94;4944672;29;20378;-69
2021/05/25 10:47:56;;;;;;;27.05;7.60;;;;;;;12.00;70.04;98403.06;4937802;29;20028;-68
2021/05/25 10:52:59;;;;;;;24.17;8.85;;;;;;;12.14;69.98;98415.97;4940292;28;20118;-68
2021/05/25 10:55:28;;;;;;;29.63;10.60;;;;;;;12.21;69.87;98421.88;4941407;29;20137;-70
2021/05/25 10:57:54;;;;;;;49.10;13.90;;;;;;;12.29;69.47;98420.34;4939856;29;20346;-66
2021/05/25 11:00:42;;;;;;;8.48;3.47;;;;;;;12.34;69.70;98429.28;4938563;28;20027;-66
2021/05/25 11:03:11;;;;;;;5.85;2.75;;;;;;;12.40;69.69;98430.00;4946136;28;20042;-66
2021/05/25 11:05:39;;;;;;;7.75;3.75;;;;;;;12.49;69.60;98433.59;4942123;28;20414;-67
2021/05/25 11:08:14;;;;;;;6.00;3.85;;;;;;;12.51;69.41;98438.81;4930799;29;20035;-67
2021/05/25 11:10:45;;;;;;;7.88;4.00;;;;;;;12.54;69.24;98443.72;4939016;29;20453;-66
2021/05/25 11:13:22;;;;;;;15.63;5.50;;;;;;;12.62;69.42;98439.41;4950569;29;20106;-67
2021/05/25 11:18:48;;;;;;;9.98;5.25;;;;;;;12.77;69.19;98447.31;4940843;28;20464;-67
2021/05/25 11:21:49;;;;;;;32.33;19.65;;;;;;;12.89;69.24;98438.50;4937738;29;20040;-67
2021/05/25 11:27:08;;;;;;;8.77;6.00;;;;;;;12.95;68.53;98430.91;4944103;28;20043;-67
2021/05/25 11:29:36;;;;;;;14.68;8.70;;;;;;;13.01;68.73;98431.63;4940995;29;20050;-68
2021/05/25 11:32:17;;;;;;;8.68;5.00;;;;;;;13.07;68.49;98431.16;4932649;29;20028;-67
2021/05/25 11:34:44;;;;;;;9.90;4.32;;;;;;;13.15;68.43;98417.78;4942541;29;20486;-67
2021/05/25 11:37:18;;;;;;;6.80;4.72;;;;;;;13.19;68.32;98430.59;4946289;29;20043;-68
2021/05/25 11:39:46;;;;;;;11.07;6.50;;;;;;;13.30;68.32;98422.06;4932831;29;20545;-68
2021/05/25 11:42:11;;;;;;;10.63;5.18;;;;;;;13.43;68.23;98429.47;4930897;29;20035;-67