Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:39;;;;;;;52.00;25.15;;;;;;;-3.21;95.62;99475.16;5117093;27;20043;-74
2021/12/30 00:03:10;;;;;;;58.63;26.98;;;;;;;-3.15;95.49;99486.59;5116585;28;20050;-74
2021/12/30 00:05:38;;;;;;;53.35;25.45;;;;;;;-3.16;96.02;99492.75;5116762;27;20047;-75
2021/12/30 00:08:06;;;;;;;55.53;24.65;;;;;;;-3.13;95.78;99492.75;5116820;27;20490;-75
2021/12/30 00:10:34;;;;;;;53.15;24.45;;;;;;;-3.08;94.87;99493.59;5116691;27;20093;-74
2021/12/30 00:13:01;;;;;;;55.00;24.75;;;;;;;-3.03;95.57;99494.47;5116769;27;20040;-74
2021/12/30 00:15:29;;;;;;;54.55;26.00;;;;;;;-3.04;94.92;99498.00;5116486;27;20069;-76
2021/12/30 00:17:57;;;;;;;53.97;25.02;;;;;;;-3.05;95.58;99485.66;5115930;27;20481;-75
2021/12/30 00:20:27;;;;;;;57.85;26.13;;;;;;;-3.07;96.07;99487.41;5116590;27;20486;-75
2021/12/30 00:22:54;;;;;;;60.22;26.48;;;;;;;-3.02;96.03;99490.03;5116677;27;20043;-76
2021/12/30 00:25:22;;;;;;;61.65;27.30;;;;;;;-3.07;96.00;99490.06;5116486;28;20066;-77
2021/12/30 00:27:49;;;;;;;58.75;26.83;;;;;;;-3.02;95.76;99485.66;5116276;27;20051;-79
2021/12/30 00:30:17;;;;;;;57.80;26.38;;;;;;;-3.00;95.74;99493.53;5116343;27;20040;-76
2021/12/30 00:32:44;;;;;;;58.72;26.50;;;;;;;-3.02;96.38;99501.50;5115970;27;20047;-74
2021/12/30 00:35:13;;;;;;;58.42;26.50;;;;;;;-3.01;95.75;99491.78;5115934;27;20039;-76
2021/12/30 00:37:42;;;;;;;58.25;26.33;;;;;;;-3.03;95.99;99491.81;5116091;28;20050;-76
2021/12/30 00:40:11;;;;;;;58.42;26.77;;;;;;;-2.96;96.58;99500.56;5116285;28;20052;-74
2021/12/30 00:42:39;;;;;;;56.30;26.10;;;;;;;-2.94;96.30;99499.69;5115796;28;20057;-75
2021/12/30 00:45:07;;;;;;;56.15;26.20;;;;;;;-2.88;95.94;99482.88;5116144;27;20102;-77
2021/12/30 00:47:34;;;;;;;57.78;26.42;;;;;;;-2.98;96.55;99490.03;5115685;28;20047;-74
2021/12/30 00:50:02;;;;;;;59.15;27.70;;;;;;;-3.00;96.17;99494.44;5115276;27;20048;-74
2021/12/30 00:52:29;;;;;;;58.65;26.70;;;;;;;-2.94;96.50;99494.41;5115970;27;20051;-73
2021/12/30 00:54:58;;;;;;;61.95;27.80;;;;;;;-2.96;96.11;99495.28;5116012;27;20460;-74
2021/12/30 00:57:26;;;;;;;61.58;27.17;;;;;;;-3.01;96.92;99492.69;5115752;27;20402;-75
2021/12/30 00:59:53;;;;;;;59.22;27.33;;;;;;;-2.95;96.73;99492.63;5115762;27;20055;-75
2021/12/30 01:02:21;;;;;;;58.95;27.50;;;;;;;-2.89;97.05;99502.28;5115501;28;20040;-75
2021/12/30 01:04:49;;;;;;;59.88;28.10;;;;;;;-3.08;97.18;99498.88;5115985;27;20055;-74
2021/12/30 01:07:16;;;;;;;62.28;27.80;;;;;;;-2.93;97.62;99500.53;5115847;28;20067;-74
2021/12/30 01:09:44;;;;;;;55.97;26.35;;;;;;;-2.87;97.21;99499.63;5115785;27;20051;-74
2021/12/30 01:12:13;;;;;;;61.88;28.27;;;;;;;-2.97;98.06;99497.06;5115623;27;20044;-75
2021/12/30 01:14:45;;;;;;;58.80;27.35;;;;;;;-2.93;97.79;99501.44;5115258;27;20047;-74
2021/12/30 01:17:19;;;;;;;65.43;27.55;;;;;;;-2.93;98.08;99501.44;5116468;27;20043;-74
2021/12/30 01:19:46;;;;;;;62.42;28.25;;;;;;;-2.93;97.59;99501.44;5116050;27;20046;-75
2021/12/30 01:22:16;;;;;;;57.20;27.83;;;;;;;-2.83;97.87;99496.06;5115286;27;20042;-74
2021/12/30 01:24:44;;;;;;;68.78;29.17;;;;;;;-2.83;97.73;99494.31;5115217;27;20047;-74
2021/12/30 01:27:13;;;;;;;62.58;28.88;;;;;;;-2.79;97.13;99488.13;5115087;27;20052;-74
2021/12/30 01:29:41;;;;;;;68.45;29.67;;;;;;;-2.84;98.48;99489.94;5114884;27;20052;-73
2021/12/30 01:32:09;;;;;;;60.65;27.70;;;;;;;-2.80;97.97;99485.47;5115263;27;20044;-74
2021/12/30 01:34:37;;;;;;;62.60;28.15;;;;;;;-2.82;98.78;99482.84;5115172;27;20490;-75
2021/12/30 01:37:05;;;;;;;63.55;28.48;;;;;;;-2.79;98.00;99487.22;5114976;27;20039;-76
2021/12/30 01:39:33;;;;;;;69.07;29.40;;;;;;;-2.76;98.38;99487.19;5115106;27;20039;-74
2021/12/30 01:42:01;;;;;;;65.53;29.33;;;;;;;-2.79;98.69;99476.66;5115002;27;20044;-75
2021/12/30 01:44:32;;;;;;;64.18;30.70;;;;;;;-2.74;98.63;99480.13;5114727;27;20436;-74
2021/12/30 01:47:00;;;;;;;67.20;30.33;;;;;;;-2.73;98.64;99481.88;5116563;27;20111;-74
2021/12/30 01:49:27;;;;;;;64.90;29.23;;;;;;;-2.75;99.16;99480.16;5114856;27;20486;-77
2021/12/30 01:51:56;;;;;;;66.95;29.13;;;;;;;-2.80;99.38;99485.47;5114856;27;20047;-75
2021/12/30 01:54:24;;;;;;;68.05;31.90;;;;;;;-2.75;99.54;99488.09;5114310;27;20168;-76
2021/12/30 01:56:52;;;;;;;73.18;31.67;;;;;;;-2.66;98.57;99494.16;5114332;28;20509;-75
2021/12/30 01:59:20;;;;;;;64.65;31.05;;;;;;;-2.65;98.54;99480.09;5114374;27;20043;-75
2021/12/30 02:01:56;;;;;;;75.95;31.30;;;;;;;-2.72;99.85;99488.06;5114675;27;20048;-76
2021/12/30 02:04:24;;;;;;;64.63;29.10;;;;;;;-2.82;100.00;99492.53;5114573;28;20052;-75
2021/12/30 02:06:51;;;;;;;70.60;31.77;;;;;;;-2.76;100.00;99487.19;5114842;27;20043;-75
2021/12/30 02:09:20;;;;;;;71.75;31.40;;;;;;;-2.67;100.00;99481.84;5114562;27;20051;-75
2021/12/30 02:11:48;;;;;;;70.43;31.63;;;;;;;-2.68;99.83;99487.16;5114491;27;20068;-74
2021/12/30 02:14:16;;;;;;;75.78;32.58;;;;;;;-2.73;100.00;99494.25;5113898;28;20040;-74
2021/12/30 02:16:44;;;;;;;75.55;31.88;;;;;;;-2.62;99.84;99488.00;5114416;27;20051;-74
2021/12/30 02:19:14;;;;;;;73.45;32.75;;;;;;;-2.65;100.00;99490.66;5113783;27;20054;-73
2021/12/30 02:21:43;;;;;;;70.72;31.67;;;;;;;-2.64;100.00;99487.13;5114429;27;20070;-73
2021/12/30 02:24:11;;;;;;;71.45;34.30;;;;;;;-2.60;100.00;99484.47;5114104;28;20055;-76
2021/12/30 02:26:39;;;;;;;68.03;31.40;;;;;;;-2.67;100.00;99489.78;5113994;27;20063;-74
2021/12/30 02:29:06;;;;;;;70.28;32.15;;;;;;;-2.59;100.00;99489.72;5113921;28;20051;-74
2021/12/30 02:31:33;;;;;;;74.95;32.72;;;;;;;-2.55;100.00;99485.28;5114209;27;20039;-74
2021/12/30 02:34:01;;;;;;;76.25;32.05;;;;;;;-2.58;99.86;99480.88;5113868;28;20559;-74
2021/12/30 02:36:33;;;;;;;72.32;32.42;;;;;;;-2.59;100.00;99487.06;5114002;27;20062;-76
2021/12/30 02:39:04;;;;;;;73.90;32.22;;;;;;;-2.64;100.00;99481.84;5115528;27;20039;-74
2021/12/30 02:41:34;;;;;;;71.00;32.33;;;;;;;-2.63;100.00;99482.69;5113958;27;20055;-74
2021/12/30 02:44:02;;;;;;;74.30;32.47;;;;;;;-2.58;100.00;99483.53;5113496;27;20043;-78
2021/12/30 02:46:30;;;;;;;79.65;33.92;;;;;;;-2.61;100.00;99480.91;5113766;28;20063;-75
2021/12/30 02:48:58;;;;;;;73.03;33.75;;;;;;;-2.61;100.00;99491.50;5113845;27;20065;-74
2021/12/30 02:51:26;;;;;;;75.03;32.88;;;;;;;-2.65;100.00;99488.03;5113916;28;20054;-74
2021/12/30 02:53:54;;;;;;;87.30;33.92;;;;;;;-2.62;100.00;99492.38;5113573;28;20051;-74
2021/12/30 02:56:25;;;;;;;79.38;34.60;;;;;;;-2.64;100.00;99487.13;5113461;28;20550;-75
2021/12/30 02:58:52;;;;;;;77.18;34.20;;;;;;;-2.67;100.00;99483.63;5113746;27;20051;-79
2021/12/30 03:01:22;;;;;;;77.72;35.17;;;;;;;-2.51;100.00;99479.94;5113564;28;20044;-74
2021/12/30 03:03:50;;;;;;;79.43;34.92;;;;;;;-2.50;100.00;99472.91;5113674;27;20559;-78
2021/12/30 03:06:17;;;;;;;79.68;33.75;;;;;;;-2.47;100.00;99478.16;5113553;28;20047;-78
2021/12/30 03:08:46;;;;;;;83.30;36.03;;;;;;;-2.61;100.00;99478.28;5113668;27;20517;-75
2021/12/30 03:11:14;;;;;;;77.10;34.75;;;;;;;-2.42;100.00;99472.84;5113274;27;20050;-75
2021/12/30 03:13:44;;;;;;;81.85;34.83;;;;;;;-2.49;100.00;99478.16;5113431;28;20047;-75
2021/12/30 03:16:14;;;;;;;84.38;36.38;;;;;;;-2.56;100.00;99488.81;5113859;27;20054;-77
2021/12/30 03:18:44;;;;;;;79.90;34.88;;;;;;;-2.54;100.00;99492.34;5112982;27;20065;-78
2021/12/30 03:21:13;;;;;;;83.82;35.53;;;;;;;-2.57;100.00;99481.78;5114420;27;20047;-74
2021/12/30 03:23:41;;;;;;;79.90;35.05;;;;;;;-2.54;100.00;99490.56;5113400;27;20406;-79
2021/12/30 03:26:09;;;;;;;89.88;36.92;;;;;;;-2.57;100.00;99487.94;5112631;27;20410;-76
2021/12/30 03:28:39;;;;;;;87.70;36.90;;;;;;;-2.57;100.00;99487.06;5112835;27;20051;-74
2021/12/30 03:31:08;;;;;;;83.95;34.97;;;;;;;-2.51;100.00;99490.53;5113324;27;20434;-78
2021/12/30 03:33:35;;;;;;;89.57;37.08;;;;;;;-2.46;100.00;99485.22;5113291;27;20394;-75
2021/12/30 03:36:06;;;;;;;87.00;35.63;;;;;;;-2.47;100.00;99489.59;5113208;28;20047;-76
2021/12/30 03:38:36;;;;;;;91.43;37.08;;;;;;;-2.45;100.00;99492.25;5113146;27;20043;-77
2021/12/30 03:41:05;;;;;;;98.18;39.13;;;;;;;-2.35;100.00;99493.06;5112919;27;20482;-75
2021/12/30 03:43:33;;;;;;;99.32;37.88;;;;;;;-2.30;100.00;99500.94;5113502;27;20040;-74
2021/12/30 03:46:00;;;;;;;92.85;36.90;;;;;;;-2.34;100.00;99498.31;5113296;27;20068;-74
2021/12/30 03:48:33;;;;;;;94.57;36.88;;;;;;;-2.34;100.00;99508.91;5113228;28;20048;-75
2021/12/30 03:51:05;;;;;;;94.85;38.22;;;;;;;-2.33;100.00;99509.78;5114881;27;20433;-74
2021/12/30 03:53:37;;;;;;;95.75;37.42;;;;;;;-2.43;100.00;99519.56;5113555;27;20043;-74
2021/12/30 03:56:05;;;;;;;95.35;37.92;;;;;;;-2.28;100.00;99512.38;5113252;27;20071;-74
2021/12/30 03:58:33;;;;;;;98.88;38.05;;;;;;;-2.33;100.00;99510.66;5113212;27;20047;-75
2021/12/30 04:01:01;;;;;;;103.72;39.03;;;;;;;-2.34;100.00;99515.97;5113290;27;20048;-74
2021/12/30 04:03:30;;;;;;;103.75;39.08;;;;;;;-2.31;100.00;99521.22;5112935;28;20051;-74
2021/12/30 04:05:57;;;;;;;104.70;39.97;;;;;;;-2.26;100.00;99523.81;5113108;27;20044;-74
2021/12/30 04:08:25;;;;;;;99.32;38.58;;;;;;;-2.28;100.00;99520.31;5113114;27;20047;-76
2021/12/30 04:10:53;;;;;;;99.22;38.47;;;;;;;-2.30;100.00;99523.00;5112780;27;20101;-74
2021/12/30 04:13:20;;;;;;;110.95;39.80;;;;;;;-2.28;100.00;99534.44;5113004;27;20047;-75
2021/12/30 04:15:48;;;;;;;110.22;41.10;;;;;;;-2.27;100.00;99537.94;5112926;28;20096;-75
2021/12/30 04:18:16;;;;;;;108.95;39.28;;;;;;;-2.23;100.00;99539.69;5113644;27;20043;-75
2021/12/30 04:20:46;;;;;;;119.38;40.15;;;;;;;-2.20;100.00;99539.66;5116497;28;20142;-74
2021/12/30 04:23:14;;;;;;;109.65;40.72;;;;;;;-2.22;100.00;99536.16;5116887;27;20481;-75
2021/12/30 04:25:41;;;;;;;106.70;40.22;;;;;;;-2.20;100.00;99542.31;5116568;28;20058;-75
2021/12/30 04:28:09;;;;;;;111.68;40.10;;;;;;;-2.21;100.00;99544.06;5116336;27;20506;-75
2021/12/30 04:30:36;;;;;;;109.65;39.65;;;;;;;-2.15;100.00;99539.59;5116445;27;20047;-77
2021/12/30 04:33:04;;;;;;;113.10;42.08;;;;;;;-2.14;100.00;99534.31;5116508;27;20126;-78
2021/12/30 04:35:31;;;;;;;119.78;40.70;;;;;;;-2.07;100.00;99529.81;5115994;27;20043;-77
2021/12/30 04:38:01;;;;;;;117.63;40.08;;;;;;;-2.09;100.00;99524.56;5115395;27;20043;-78
2021/12/30 04:40:28;;;;;;;114.03;43.60;;;;;;;-2.05;100.00;99520.97;5116221;27;20048;-74
2021/12/30 04:42:56;;;;;;;118.53;42.80;;;;;;;-2.00;100.00;99518.31;5116184;27;20052;-77
2021/12/30 04:45:25;;;;;;;115.10;43.28;;;;;;;-2.07;100.00;99514.81;5115937;27;20410;-78
2021/12/30 04:47:52;;;;;;;117.35;43.20;;;;;;;-1.99;100.00;99521.81;5116008;27;20516;-74
2021/12/30 04:50:20;;;;;;;116.50;42.35;;;;;;;-2.00;100.00;99520.06;5115468;27;20044;-79
2021/12/30 04:52:48;;;;;;;117.43;42.88;;;;;;;-1.98;100.00;99520.91;5115655;27;20074;-75
2021/12/30 04:55:16;;;;;;;116.78;43.63;;;;;;;-2.05;100.00;99534.22;5115721;28;20543;-74
2021/12/30 04:57:44;;;;;;;123.05;41.97;;;;;;;-2.04;100.00;99533.31;5115763;28;20043;-74
2021/12/30 05:00:13;;;;;;;115.07;41.83;;;;;;;-1.94;100.00;99536.78;5115847;27;20048;-74
2021/12/30 05:05:25;;;;;;;120.20;43.65;;;;;;;-1.92;100.00;99531.44;5115665;28;20035;-74
2021/12/30 05:07:53;;;;;;;110.72;42.13;;;;;;;-1.92;100.00;99532.34;5115410;27;20047;-74
2021/12/30 05:10:21;;;;;;;116.65;42.92;;;;;;;-1.92;100.00;99529.69;5115719;27;20044;-76
2021/12/30 05:12:49;;;;;;;127.18;43.40;;;;;;;-1.90;100.00;99527.91;5115530;27;20043;-74
2021/12/30 05:15:17;;;;;;;112.50;41.83;;;;;;;-1.87;100.00;99524.31;5115531;27;20147;-74
2021/12/30 05:17:44;;;;;;;125.75;42.17;;;;;;;-1.87;100.00;99532.25;5115362;28;20059;-76
2021/12/30 05:20:13;;;;;;;121.10;44.55;;;;;;;-1.85;100.00;99542.84;5112715;27;20055;-79
2021/12/30 05:22:42;;;;;;;125.82;43.75;;;;;;;-1.84;100.00;99544.59;5110830;27;20067;-74
2021/12/30 05:25:10;;;;;;;125.90;44.53;;;;;;;-1.80;100.00;99548.97;5111327;27;20054;-77
2021/12/30 05:27:39;;;;;;;119.53;43.65;;;;;;;-1.82;100.00;99554.31;5111303;27;20059;-77
2021/12/30 05:30:10;;;;;;;121.60;45.47;;;;;;;-1.79;100.00;99556.03;5108594;28;20051;-77
2021/12/30 05:32:38;;;;;;;112.65;42.63;;;;;;;-1.77;100.00;99549.84;5110398;28;20035;-76
2021/12/30 05:35:07;;;;;;;110.80;43.25;;;;;;;-1.72;100.00;99556.84;5110185;27;20048;-75
2021/12/30 05:37:35;;;;;;;114.45;44.40;;;;;;;-1.71;100.00;99564.75;5107016;28;20039;-75
2021/12/30 05:40:02;;;;;;;115.65;44.78;;;;;;;-1.66;100.00;99554.13;5110421;27;20036;-75
2021/12/30 05:42:30;;;;;;;116.70;44.67;;;;;;;-1.61;100.00;99560.25;5110238;27;20502;-75
2021/12/30 05:44:59;;;;;;;114.05;43.83;;;;;;;-1.63;100.00;99556.75;5110178;27;20058;-75
2021/12/30 05:47:27;;;;;;;120.90;44.78;;;;;;;-1.58;100.00;99572.59;5110199;27;20287;-75
2021/12/30 05:49:55;;;;;;;111.40;43.13;;;;;;;-1.58;100.00;99562.88;5109783;27;20755;-76
2021/12/30 05:52:23;;;;;;;112.97;43.72;;;;;;;-1.55;100.00;99565.47;5109844;27;20436;-75
2021/12/30 05:54:50;;;;;;;120.80;44.55;;;;;;;-1.57;100.00;99556.66;5109852;27;20043;-77
2021/12/30 05:57:18;;;;;;;106.60;43.78;;;;;;;-1.54;100.00;99556.63;5109908;27;20047;-74
2021/12/30 05:59:45;;;;;;;123.05;44.53;;;;;;;-1.53;100.00;99552.22;5109703;28;20054;-75
2021/12/30 06:02:14;;;;;;;110.75;43.08;;;;;;;-1.38;100.00;99553.81;5106859;28;20044;-75
2021/12/30 06:04:42;;;;;;;113.13;44.45;;;;;;;-1.41;100.00;99560.03;5109463;28;20047;-78
2021/12/30 06:07:10;;;;;;;112.28;43.53;;;;;;;-1.46;100.00;99560.06;5109527;27;20040;-74
2021/12/30 06:09:37;;;;;;;110.07;44.72;;;;;;;-1.42;100.00;99570.66;5110465;28;20059;-76
2021/12/30 06:12:05;;;;;;;106.88;42.75;;;;;;;-1.41;100.00;99575.91;5110544;27;20451;-75
2021/12/30 06:14:33;;;;;;;142.82;59.50;;;;;;;-1.38;100.00;99578.53;5110289;27;20044;-74
2021/12/30 06:17:00;;;;;;;196.02;96.72;;;;;;;-1.31;100.00;99592.59;5110697;28;20054;-77
2021/12/30 06:19:29;;;;;;;105.32;44.70;;;;;;;-1.34;100.00;99584.69;5109992;27;20553;-75
2021/12/30 06:21:57;;;;;;;100.70;42.53;;;;;;;-1.36;100.00;99583.84;5110679;27;20563;-76
2021/12/30 06:24:24;;;;;;;106.30;43.20;;;;;;;-1.34;100.00;99582.03;5110273;28;20050;-74
2021/12/30 06:26:52;;;;;;;104.30;44.10;;;;;;;-1.27;100.00;99583.72;5110505;27;20060;-73
2021/12/30 06:29:19;;;;;;;105.22;43.08;;;;;;;-1.22;100.00;99562.47;5110570;27;20043;-74
2021/12/30 06:31:47;;;;;;;100.72;42.88;;;;;;;-1.25;100.00;99557.16;5110641;27;20047;-75
2021/12/30 06:34:15;;;;;;;98.88;42.83;;;;;;;-1.18;100.00;99558.88;5110285;27;20043;-74
2021/12/30 06:36:44;;;;;;;104.72;41.53;;;;;;;-1.17;100.00;99555.34;5110267;27;20547;-74
2021/12/30 06:39:12;;;;;;;108.25;43.35;;;;;;;-1.18;100.00;99553.56;5110498;27;20058;-75
2021/12/30 06:41:39;;;;;;;94.88;42.72;;;;;;;-1.24;100.00;99557.16;5109838;27;20390;-75
2021/12/30 06:44:07;;;;;;;94.97;41.00;;;;;;;-1.18;100.00;99564.19;5110425;27;20047;-75
2021/12/30 06:46:34;;;;;;;101.43;42.30;;;;;;;-1.12;100.00;99573.81;5110243;27;20052;-74
2021/12/30 06:49:03;;;;;;;104.13;43.47;;;;;;;-1.12;100.00;99580.00;5109542;28;20061;-75
2021/12/30 06:51:35;;;;;;;103.22;42.70;;;;;;;-1.11;100.00;99586.16;5110199;27;20125;-75
2021/12/30 06:54:04;;;;;;;101.30;43.67;;;;;;;-1.05;100.00;99586.06;5109717;28;20124;-75
2021/12/30 06:56:32;;;;;;;106.63;43.38;;;;;;;-1.08;100.00;99589.66;5109881;27;20047;-75
2021/12/30 06:59:00;;;;;;;98.05;41.33;;;;;;;-1.07;100.00;99593.19;5109973;27;20079;-75
2021/12/30 07:01:29;;;;;;;98.13;41.85;;;;;;;-1.06;100.00;99589.63;5109280;28;20107;-75
2021/12/30 07:03:57;;;;;;;98.28;43.78;;;;;;;-1.06;100.00;99587.88;5109595;28;20485;-76
2021/12/30 07:06:24;;;;;;;99.47;41.90;;;;;;;-1.03;100.00;99594.88;5109330;27;20432;-75
2021/12/30 07:08:52;;;;;;;98.78;42.30;;;;;;;-1.04;100.00;99604.63;5108947;27;20050;-75
2021/12/30 07:11:21;;;;;;;101.40;44.05;;;;;;;-0.95;100.00;99614.25;5109496;28;20056;-74
2021/12/30 07:13:48;;;;;;;108.03;45.45;;;;;;;-0.94;100.00;99615.13;5109369;28;20083;-74
2021/12/30 07:16:16;;;;;;;117.63;45.85;;;;;;;-0.92;100.00;99619.50;5109146;27;20035;-75
2021/12/30 07:18:43;;;;;;;106.25;45.33;;;;;;;-0.89;100.00;99618.59;5108648;27;20070;-75
2021/12/30 07:21:11;;;;;;;121.80;54.42;;;;;;;-0.87;100.00;99622.09;5109194;28;20047;-75
2021/12/30 07:23:39;;;;;;;122.35;52.00;;;;;;;-0.83;100.00;99620.28;5109657;27;20071;-74
2021/12/30 07:26:06;;;;;;;122.45;51.80;;;;;;;-0.80;100.00;99628.19;5108956;27;20039;-75
2021/12/30 07:28:35;;;;;;;115.82;50.17;;;;;;;-0.80;100.00;99621.13;5109643;27;20062;-75
2021/12/30 07:31:03;;;;;;;107.93;44.53;;;;;;;-0.77;100.00;99612.25;5109741;27;20048;-74
2021/12/30 07:33:30;;;;;;;103.80;44.65;;;;;;;-0.74;100.00;99610.44;5108892;27;20418;-73
2021/12/30 07:35:58;;;;;;;99.80;44.03;;;;;;;-0.69;100.00;99610.34;5109315;27;20047;-74
2021/12/30 07:38:26;;;;;;;136.50;57.78;;;;;;;-0.72;100.00;99613.06;5108971;27;20040;-75
2021/12/30 07:40:53;;;;;;;180.02;79.10;;;;;;;-0.66;100.00;99609.44;5109516;27;20044;-74
2021/12/30 07:43:20;;;;;;;153.43;60.45;;;;;;;-0.63;100.00;99612.91;5109561;27;20506;-74
2021/12/30 07:45:49;;;;;;;171.95;66.78;;;;;;;-0.63;100.00;99601.44;5109073;27;20494;-74
2021/12/30 07:48:18;;;;;;;147.98;61.95;;;;;;;-0.61;100.00;99599.66;5109458;28;20059;-74
2021/12/30 07:50:46;;;;;;;118.47;48.53;;;;;;;-0.60;100.00;99593.44;5109021;27;20050;-78
2021/12/30 07:53:13;;;;;;;120.30;47.92;;;;;;;-0.55;100.00;99599.56;5110566;28;20077;-75
2021/12/30 07:55:41;;;;;;;135.75;54.80;;;;;;;-0.49;100.00;99602.09;5113675;28;20054;-75
2021/12/30 07:58:08;;;;;;;146.88;61.70;;;;;;;-0.51;100.00;99606.56;5113469;27;20044;-75
2021/12/30 08:00:36;;;;;;;120.65;49.00;;;;;;;-0.50;100.00;99604.81;5113108;28;20073;-77
2021/12/30 08:03:05;;;;;;;110.07;46.40;;;;;;;-0.52;100.00;99607.47;5113318;27;20047;-78
2021/12/30 08:05:32;;;;;;;112.95;47.42;;;;;;;-0.49;100.00;99618.03;5113511;27;20046;-75
2021/12/30 08:08:00;;;;;;;116.60;48.97;;;;;;;-0.48;100.00;99616.28;5113323;27;20044;-74
2021/12/30 08:10:29;;;;;;;137.60;58.20;;;;;;;-0.40;100.00;99625.00;5113353;27;20555;-75
2021/12/30 08:12:57;;;;;;;142.63;63.97;;;;;;;-0.40;100.00;99619.69;5112834;27;20563;-76
2021/12/30 08:15:25;;;;;;;136.10;58.65;;;;;;;-0.37;100.00;99624.94;5112783;27;20047;-75
2021/12/30 08:17:52;;;;;;;129.65;58.42;;;;;;;-0.40;100.00;99622.34;5113235;27;20048;-75
2021/12/30 08:20:22;;;;;;;128.75;56.00;;;;;;;-0.38;100.00;99631.16;5112699;28;20062;-75
2021/12/30 08:22:50;;;;;;;125.47;54.50;;;;;;;-0.33;100.00;99633.75;5112771;28;20051;-74
2021/12/30 08:25:18;;;;;;;132.25;53.30;;;;;;;-0.30;100.00;99628.41;5112578;27;20047;-74
2021/12/30 08:27:46;;;;;;;118.32;52.10;;;;;;;-0.27;100.00;99632.75;5112790;27;20047;-79
2021/12/30 08:30:16;;;;;;;123.85;52.70;;;;;;;-0.34;100.00;99632.84;5112376;28;20059;-75
2021/12/30 08:32:44;;;;;;;122.55;51.10;;;;;;;-0.27;100.00;99627.44;5112717;27;20051;-74
2021/12/30 08:35:13;;;;;;;113.90;53.42;;;;;;;-0.25;100.00;99633.63;5112949;27;20489;-74
2021/12/30 08:37:42;;;;;;;119.30;52.47;;;;;;;-0.26;100.00;99635.41;5112267;28;20051;-75
2021/12/30 08:40:11;;;;;;;130.05;52.92;;;;;;;-0.15;100.00;99637.91;5112572;27;20051;-75
2021/12/30 08:42:39;;;;;;;127.80;53.95;;;;;;;-0.20;100.00;99637.97;5112713;27;20133;-78
2021/12/30 08:45:08;;;;;;;173.73;69.45;;;;;;;-0.17;100.00;99634.41;5112263;27;20052;-79
2021/12/30 08:47:36;;;;;;;250.65;82.22;;;;;;;-0.15;100.00;99635.25;5112579;27;20070;-75
2021/12/30 08:50:05;;;;;;;231.25;78.18;;;;;;;-0.13;100.00;99633.44;5112154;27;20044;-80
2021/12/30 08:52:33;;;;;;;428.05;117.95;;;;;;;-0.13;100.00;99627.25;5112317;28;20105;-75
2021/12/30 08:55:04;;;;;;;499.67;150.55;;;;;;;-0.13;100.00;99641.41;5112202;28;20052;-77
2021/12/30 08:57:32;;;;;;;288.52;92.47;;;;;;;-0.08;100.00;99647.53;5112459;27;20387;-73
2021/12/30 09:00:01;;;;;;;320.88;109.45;;;;;;;-0.08;100.00;99636.91;5111988;27;20047;-74
2021/12/30 09:02:28;;;;;;;255.32;94.45;;;;;;;-0.02;100.00;99630.59;5111779;28;20055;-75
2021/12/30 09:04:56;;;;;;;528.03;230.75;;;;;;;-0.03;100.00;99648.31;5112068;27;20044;-74
2021/12/30 09:07:23;;;;;;;339.10;133.73;;;;;;;0.02;100.00;99636.75;5112238;27;20051;-77
2021/12/30 09:09:51;;;;;;;221.95;91.68;;;;;;;0.04;100.00;99632.28;5112102;27;20051;-76
2021/12/30 09:12:21;;;;;;;165.05;65.80;;;;;;;0.08;100.00;99626.91;5112041;28;20047;-73
2021/12/30 09:14:49;;;;;;;228.80;86.43;;;;;;;0.08;100.00;99628.66;5111817;27;20043;-75
2021/12/30 09:17:16;;;;;;;186.57;72.75;;;;;;;0.04;100.00;99630.53;5111994;27;20043;-74
2021/12/30 09:19:44;;;;;;;202.98;79.55;;;;;;;0.10;100.00;99629.50;5111571;27;20063;-74
2021/12/30 09:22:11;;;;;;;186.07;76.20;;;;;;;0.11;100.00;99625.97;5112083;27;20559;-74
2021/12/30 09:24:39;;;;;;;187.40;78.97;;;;;;;0.11;100.00;99634.81;5111320;27;20055;-75
2021/12/30 09:27:06;;;;;;;173.48;72.07;;;;;;;0.17;100.00;99625.84;5111584;27;20078;-73
2021/12/30 09:29:35;;;;;;;155.93;69.60;;;;;;;0.20;100.00;99617.81;5111582;27;20096;-73
2021/12/30 09:32:03;;;;;;;165.30;71.78;;;;;;;0.21;100.00;99624.91;5111641;27;20512;-74
2021/12/30 09:34:30;;;;;;;170.65;70.95;;;;;;;0.21;100.00;99627.56;5111794;27;20101;-74
2021/12/30 09:36:58;;;;;;;163.80;70.97;;;;;;;0.22;100.00;99625.78;5111489;27;20058;-74
2021/12/30 09:39:25;;;;;;;144.90;64.00;;;;;;;0.21;100.00;99622.25;5111529;27;20051;-76
2021/12/30 09:41:53;;;;;;;143.90;63.63;;;;;;;0.22;100.00;99605.41;5111515;27;20047;-74
2021/12/30 09:44:21;;;;;;;137.30;58.00;;;;;;;0.28;100.00;99613.28;5111006;27;20044;-75
2021/12/30 09:46:50;;;;;;;144.82;66.97;;;;;;;0.27;100.00;99607.97;5111437;27;20487;-74
2021/12/30 09:49:19;;;;;;;138.23;60.13;;;;;;;0.26;100.00;99599.16;5110976;27;20055;-74
2021/12/30 09:51:47;;;;;;;136.35;57.67;;;;;;;0.32;100.00;99606.09;5111188;27;20096;-74
2021/12/30 09:54:15;;;;;;;144.30;63.15;;;;;;;0.35;100.00;99602.53;5111240;27;20048;-73
2021/12/30 09:56:43;;;;;;;152.07;68.13;;;;;;;0.34;100.00;99604.28;5110781;28;20486;-75
2021/12/30 09:59:11;;;;;;;130.90;62.45;;;;;;;0.36;100.00;99612.25;5110986;27;20061;-74
2021/12/30 10:01:40;;;;;;;136.23;65.13;;;;;;;0.39;100.00;99606.88;5110766;28;20093;-75
2021/12/30 10:04:10;;;;;;;138.90;64.00;;;;;;;0.41;100.00;99600.66;5110942;27;20039;-74
2021/12/30 10:06:42;;;;;;;143.57;62.00;;;;;;;0.39;100.00;99604.22;5111191;27;20347;-74
2021/12/30 10:09:12;;;;;;;133.27;63.25;;;;;;;0.34;100.00;99616.72;5112517;28;20051;-75
2021/12/30 10:11:45;;;;;;;236.27;93.72;;;;;;;0.38;100.00;99602.47;5114093;27;20035;-76
2021/12/30 10:14:13;;;;;;;218.60;90.30;;;;;;;0.41;100.00;99605.06;5112892;27;20031;-75
2021/12/30 10:16:40;;;;;;;176.05;78.75;;;;;;;0.42;100.00;99605.06;5112348;28;20379;-75
2021/12/30 10:19:10;;;;;;;160.52;74.28;;;;;;;0.48;100.00;99603.19;5112469;27;20100;-74
2021/12/30 10:21:40;;;;;;;138.85;67.10;;;;;;;0.49;100.00;99602.28;5110356;28;20063;-75
2021/12/30 10:35:09;;;;;;;153.57;76.85;;;;;;;0.65;100.00;99597.56;5143712;27;20830;-75
2021/12/30 10:37:37;;;;;;;142.18;69.88;;;;;;;0.65;100.00;99592.22;5141117;27;20043;-75
2021/12/30 10:40:06;;;;;;;135.98;69.20;;;;;;;0.64;100.00;99582.50;5138724;27;20039;-75
2021/12/30 10:42:34;;;;;;;135.75;65.75;;;;;;;0.68;100.00;99581.53;5141847;27;20048;-74
2021/12/30 10:45:04;;;;;;;144.18;72.18;;;;;;;0.60;100.00;99573.72;5138925;27;20047;-76
2021/12/30 10:47:33;;;;;;;151.88;71.95;;;;;;;0.62;100.00;99571.03;5140299;27;20042;-74
2021/12/30 10:50:03;;;;;;;135.00;65.60;;;;;;;0.66;100.00;99556.78;5141044;27;20054;-74
2021/12/30 10:52:32;;;;;;;141.18;65.10;;;;;;;0.70;100.00;99561.13;5141258;27;20032;-75
2021/12/30 10:55:00;;;;;;;160.55;75.70;;;;;;;0.68;100.00;99571.75;5138498;27;20046;-79
2021/12/30 10:57:29;;;;;;;161.85;74.50;;;;;;;0.66;100.00;99567.41;5139248;27;20485;-75
2021/12/30 10:59:58;;;;;;;167.15;77.28;;;;;;;0.61;100.00;99558.63;5141562;27;20045;-74
2021/12/30 11:02:26;;;;;;;160.00;73.55;;;;;;;0.63;100.00;99567.47;5138910;27;20097;-75
2021/12/30 11:04:56;;;;;;;164.88;78.93;;;;;;;0.64;100.00;99563.91;5139672;27;20046;-74
2021/12/30 11:07:27;;;;;;;173.70;80.05;;;;;;;0.66;100.00;99554.09;5140993;27;20039;-74
2021/12/30 11:09:58;;;;;;;177.82;84.75;;;;;;;0.64;100.00;99559.44;5139826;27;20045;-76
2021/12/30 11:12:28;;;;;;;203.52;85.85;;;;;;;0.62;100.00;99555.09;5141443;27;20493;-74
2021/12/30 11:14:56;;;;;;;204.90;87.32;;;;;;;0.66;100.00;99547.00;5138365;27;20054;-75
2021/12/30 11:17:30;;;;;;;217.68;89.25;;;;;;;0.69;100.00;99536.28;5139860;27;20062;-74
2021/12/30 11:19:59;;;;;;;205.55;83.72;;;;;;;0.65;100.00;99539.94;5141718;27;20039;-76
2021/12/30 11:22:28;;;;;;;236.55;95.13;;;;;;;0.72;100.00;99538.88;5138900;27;20449;-79
2021/12/30 11:24:59;;;;;;;280.90;102.40;;;;;;;0.70;100.00;99534.53;5138260;27;20437;-74