Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:50;;;;;;;39.33;22.33;;;;;;;;;;773866;180;920778;-66
2022/10/27 00:04:17;;;;;;;42.80;22.60;;;;;;;;;;772394;180;819689;-66
2022/10/27 00:06:42;;;;;;;49.17;22.70;;;;;;;;;;774149;180;919307;-70
2022/10/27 00:09:08;;;;;;;84.50;26.80;;;;;;;;;;777968;181;919379;-70
2022/10/27 00:11:34;;;;;;;160.13;27.80;;;;;;;;;;773742;178;922121;-67
2022/10/27 00:14:00;;;;;;;58.85;24.25;;;;;;;;;;773791;180;814947;-65
2022/10/27 00:16:26;;;;;;;91.27;25.17;;;;;;;;;;780487;180;918374;-72
2022/10/27 00:18:52;;;;;;;79.40;26.57;;;;;;;;;;772301;180;919481;-65
2022/10/27 00:21:17;;;;;;;164.00;30.10;;;;;;;;;;777664;180;822560;-72
2022/10/27 00:23:43;;;;;;;139.70;28.47;;;;;;;;;;773937;181;918713;-66
2022/10/27 00:26:10;;;;;;;138.67;29.43;;;;;;;;;;770430;181;913479;-66
2022/10/27 00:28:36;;;;;;;121.27;29.27;;;;;;;;;;772069;181;859561;-66
2022/10/27 00:31:04;;;;;;;140.80;33.93;;;;;;;;;;778244;179;903756;-71
2022/10/27 00:33:29;;;;;;;88.50;27.57;;;;;;;;;;783074;178;917243;-71
2022/10/27 00:35:55;;;;;;;85.27;29.20;;;;;;;;;;774395;180;918243;-71
2022/10/27 00:38:21;;;;;;;64.78;24.75;;;;;;;;;;772715;180;919234;-71
2022/10/27 00:40:47;;;;;;;131.27;30.73;;;;;;;;;;781287;180;863734;-66
2022/10/27 00:43:19;;;;;;;164.43;31.07;;;;;;;;;;773905;180;916858;-66
2022/10/27 00:45:45;;;;;;;105.17;31.77;;;;;;;;;;775553;180;810399;-66
2022/10/27 00:48:10;;;;;;;98.73;30.03;;;;;;;;;;770396;180;919211;-72
2022/10/27 00:50:36;;;;;;;116.27;29.93;;;;;;;;;;780777;178;910990;-66
2022/10/27 00:53:02;;;;;;;119.90;29.40;;;;;;;;;;772239;179;919177;-71
2022/10/27 00:55:30;;;;;;;84.67;31.70;;;;;;;;;;757180;181;919414;-65
2022/10/27 00:57:56;;;;;;;98.53;31.40;;;;;;;;;;775060;180;918965;-71
2022/10/27 01:00:22;;;;;;;67.70;31.10;;;;;;;;;;769890;180;919530;-66
2022/10/27 01:02:48;;;;;;;65.70;26.93;;;;;;;;;;775311;177;922969;-65
2022/10/27 01:05:15;;;;;;;54.92;27.92;;;;;;;;;;776958;177;918327;-70
2022/10/27 01:07:40;;;;;;;53.57;26.97;;;;;;;;;;768942;181;858836;-66
2022/10/27 01:10:06;;;;;;;56.00;30.07;;;;;;;;;;762770;181;921072;-66
2022/10/27 01:12:32;;;;;;;58.70;30.23;;;;;;;;;;772741;181;921117;-66
2022/10/27 01:14:58;;;;;;;62.87;28.03;;;;;;;;;;775260;180;917114;-71
2022/10/27 01:17:29;;;;;;;51.53;28.20;;;;;;;;;;768056;180;919588;-66
2022/10/27 01:20:05;;;;;;;53.67;28.13;;;;;;;;;;756895;181;920201;-65
2022/10/27 01:22:35;;;;;;;49.30;27.30;;;;;;;;;;765324;180;919677;-66
2022/10/27 01:25:18;;;;;;;54.07;28.80;;;;;;;;;;766809;184;917103;-66
2022/10/27 01:27:45;;;;;;;60.50;31.37;;;;;;;;;;780667;179;919050;-66
2022/10/27 01:30:12;;;;;;;55.05;28.92;;;;;;;;;;774745;181;918218;-72
2022/10/27 01:32:40;;;;;;;47.23;26.47;;;;;;;;;;778882;177;621709;-67
2022/10/27 01:35:12;;;;;;;60.93;30.50;;;;;;;;;;769587;178;915632;-67
2022/10/27 01:37:52;;;;;;;48.70;26.17;;;;;;;;;;766204;181;917559;-66
2022/10/27 01:40:18;;;;;;;39.27;24.00;;;;;;;;;;771678;181;875467;-66
2022/10/27 01:42:49;;;;;;;41.25;23.10;;;;;;;;;;773762;180;911653;-70
2022/10/27 01:45:15;;;;;;;39.93;24.77;;;;;;;;;;767732;181;917753;-67
2022/10/27 01:47:41;;;;;;;39.38;22.83;;;;;;;;;;772170;180;919317;-67
2022/10/27 01:50:07;;;;;;;41.57;25.20;;;;;;;;;;781164;179;919411;-67
2022/10/27 01:52:39;;;;;;;40.00;23.97;;;;;;;;;;770739;181;919154;-66
2022/10/27 01:55:05;;;;;;;47.37;26.37;;;;;;;;;;771409;180;919002;-68
2022/10/27 01:57:32;;;;;;;45.53;27.00;;;;;;;;;;773429;178;913136;-67
2022/10/27 01:59:59;;;;;;;47.53;27.23;;;;;;;;;;773726;181;919517;-67
2022/10/27 02:02:25;;;;;;;46.47;28.60;;;;;;;;;;769060;181;918921;-66
2022/10/27 02:04:57;;;;;;;60.17;30.67;;;;;;;;;;777085;181;918916;-69
2022/10/27 02:07:23;;;;;;;59.60;31.53;;;;;;;;;;779119;179;920990;-72
2022/10/27 02:09:49;;;;;;;52.67;29.70;;;;;;;;;;773192;177;920080;-67
2022/10/27 02:12:16;;;;;;;55.43;31.87;;;;;;;;;;773486;181;919926;-67
2022/10/27 02:14:43;;;;;;;66.12;32.50;;;;;;;;;;774313;181;1013749;-71
2022/10/27 02:17:09;;;;;;;55.47;29.27;;;;;;;;;;778760;181;913977;-67
2022/10/27 02:19:35;;;;;;;57.73;31.40;;;;;;;;;;776083;178;921900;-71
2022/10/27 02:22:00;;;;;;;59.73;31.67;;;;;;;;;;773639;178;911765;-65
2022/10/27 02:24:26;;;;;;;61.87;29.93;;;;;;;;;;782155;177;919952;-67
2022/10/27 02:26:52;;;;;;;66.47;32.88;;;;;;;;;;770684;177;919270;-67
2022/10/27 02:29:19;;;;;;;64.90;30.23;;;;;;;;;;771817;179;918104;-72
2022/10/27 02:31:45;;;;;;;64.70;30.73;;;;;;;;;;776896;181;918341;-69
2022/10/27 02:34:11;;;;;;;65.80;30.43;;;;;;;;;;772690;181;919440;-68
2022/10/27 02:36:36;;;;;;;59.40;31.00;;;;;;;;;;772631;178;920313;-72
2022/10/27 02:39:02;;;;;;;66.97;29.67;;;;;;;;;;774897;180;916296;-72
2022/10/27 02:41:28;;;;;;;66.07;31.70;;;;;;;;;;774517;180;919015;-72
2022/10/27 02:43:54;;;;;;;66.70;31.50;;;;;;;;;;776631;180;918971;-72
2022/10/27 02:46:20;;;;;;;67.93;31.23;;;;;;;;;;769625;178;953037;-66
2022/10/27 02:48:46;;;;;;;71.13;30.80;;;;;;;;;;779028;180;919806;-71
2022/10/27 02:51:12;;;;;;;61.90;32.87;;;;;;;;;;761430;181;920815;-71
2022/10/27 02:53:37;;;;;;;86.43;32.60;;;;;;;;;;766531;180;920704;-72
2022/10/27 02:56:04;;;;;;;73.70;30.40;;;;;;;;;;781478;180;817224;-72
2022/10/27 02:58:29;;;;;;;63.93;28.60;;;;;;;;;;770550;179;808520;-66
2022/10/27 03:00:55;;;;;;;52.63;30.90;;;;;;;;;;772709;180;917552;-66
2022/10/27 03:03:21;;;;;;;58.47;29.37;;;;;;;;;;773686;180;920879;-68
2022/10/27 03:05:47;;;;;;;50.93;26.20;;;;;;;;;;778692;180;918958;-68
2022/10/27 03:08:13;;;;;;;51.53;27.60;;;;;;;;;;768176;180;917401;-71
2022/10/27 03:10:39;;;;;;;58.85;28.30;;;;;;;;;;774541;180;921756;-67
2022/10/27 03:13:05;;;;;;;53.27;26.87;;;;;;;;;;779193;179;918444;-66
2022/10/27 03:15:31;;;;;;;59.28;26.52;;;;;;;;;;771209;180;918798;-68
2022/10/27 03:17:57;;;;;;;45.73;25.60;;;;;;;;;;771660;180;922527;-72
2022/10/27 03:20:24;;;;;;;50.00;24.53;;;;;;;;;;771724;180;920240;-67
2022/10/27 03:22:49;;;;;;;53.83;26.87;;;;;;;;;;771006;180;917776;-68
2022/10/27 03:25:15;;;;;;;46.97;24.23;;;;;;;;;;775355;180;917841;-72
2022/10/27 03:27:41;;;;;;;47.00;26.50;;;;;;;;;;773921;180;918940;-67
2022/10/27 03:30:08;;;;;;;56.00;26.77;;;;;;;;;;776723;180;919190;-72
2022/10/27 03:32:33;;;;;;;58.03;25.33;;;;;;;;;;773676;180;919468;-68
2022/10/27 03:35:01;;;;;;;51.50;25.53;;;;;;;;;;770845;180;919186;-68
2022/10/27 03:37:27;;;;;;;53.03;26.70;;;;;;;;;;773942;180;919222;-67
2022/10/27 03:39:52;;;;;;;63.40;26.20;;;;;;;;;;771493;180;919069;-72
2022/10/27 03:42:18;;;;;;;48.23;26.07;;;;;;;;;;771481;180;920725;-66
2022/10/27 03:44:44;;;;;;;62.97;27.73;;;;;;;;;;776729;180;916724;-67
2022/10/27 03:47:10;;;;;;;84.77;30.30;;;;;;;;;;775551;180;916546;-68
2022/10/27 03:49:36;;;;;;;105.83;31.17;;;;;;;;;;774649;178;919254;-68
2022/10/27 03:52:02;;;;;;;85.47;29.07;;;;;;;;;;774781;180;918044;-71
2022/10/27 03:54:28;;;;;;;143.53;29.67;;;;;;;;;;778817;180;917779;-68
2022/10/27 03:56:54;;;;;;;189.70;33.33;;;;;;;;;;773082;178;813955;-68
2022/10/27 03:59:20;;;;;;;164.57;31.30;;;;;;;;;;773226;181;918619;-71
2022/10/27 04:01:46;;;;;;;214.70;35.33;;;;;;;;;;775806;180;918671;-72
2022/10/27 04:04:12;;;;;;;167.70;30.40;;;;;;;;;;772083;179;918330;-71
2022/10/27 04:06:37;;;;;;;212.40;34.67;;;;;;;;;;777293;179;919131;-72
2022/10/27 04:09:03;;;;;;;192.83;30.00;;;;;;;;;;778518;180;716313;-71
2022/10/27 04:11:29;;;;;;;241.97;33.77;;;;;;;;;;776366;177;817082;-72
2022/10/27 04:13:55;;;;;;;161.60;30.27;;;;;;;;;;775331;180;918407;-67
2022/10/27 04:16:21;;;;;;;172.83;30.83;;;;;;;;;;775366;180;948105;-68
2022/10/27 04:18:47;;;;;;;213.57;32.47;;;;;;;;;;781049;180;919091;-72
2022/10/27 04:21:13;;;;;;;180.00;28.60;;;;;;;;;;772864;180;918836;-72
2022/10/27 04:23:38;;;;;;;186.13;31.77;;;;;;;;;;774118;178;918731;-72
2022/10/27 04:26:04;;;;;;;195.57;30.93;;;;;;;;;;774829;181;918875;-67
2022/10/27 04:28:30;;;;;;;225.57;32.97;;;;;;;;;;773393;178;918743;-72
2022/10/27 04:30:56;;;;;;;185.60;30.40;;;;;;;;;;771502;180;1021662;-68
2022/10/27 04:33:22;;;;;;;196.10;29.20;;;;;;;;;;777987;180;922099;-71
2022/10/27 04:35:48;;;;;;;231.43;31.33;;;;;;;;;;773512;180;918402;-73
2022/10/27 04:38:13;;;;;;;220.73;30.98;;;;;;;;;;773876;180;851278;-72
2022/10/27 04:40:40;;;;;;;246.27;33.97;;;;;;;;;;776243;178;862557;-67
2022/10/27 04:43:06;;;;;;;214.70;31.10;;;;;;;;;;766989;181;918179;-72
2022/10/27 04:45:32;;;;;;;198.57;30.30;;;;;;;;;;771377;178;908901;-67
2022/10/27 04:47:58;;;;;;;152.37;28.50;;;;;;;;;;770717;180;920535;-68
2022/10/27 04:50:24;;;;;;;156.90;28.63;;;;;;;;;;762317;181;918508;-66
2022/10/27 04:52:54;;;;;;;168.93;28.77;;;;;;;;;;769578;180;913891;-72
2022/10/27 04:55:20;;;;;;;141.43;26.40;;;;;;;;;;771393;181;916841;-72
2022/10/27 04:57:45;;;;;;;189.03;29.37;;;;;;;;;;777042;177;944390;-66
2022/10/27 05:00:12;;;;;;;193.80;31.23;;;;;;;;;;774602;180;816098;-67
2022/10/27 05:02:37;;;;;;;232.17;30.03;;;;;;;;;;774211;180;912200;-66
2022/10/27 05:05:04;;;;;;;192.23;29.43;;;;;;;;;;769659;178;944707;-66
2022/10/27 05:07:29;;;;;;;260.63;33.80;;;;;;;;;;776718;180;918679;-68
2022/10/27 05:09:55;;;;;;;269.17;32.60;;;;;;;;;;771109;180;919430;-68
2022/10/27 05:12:21;;;;;;;203.83;29.70;;;;;;;;;;773704;180;816870;-72
2022/10/27 05:14:47;;;;;;;204.70;30.17;;;;;;;;;;777131;180;925560;-72
2022/10/27 05:17:13;;;;;;;214.77;29.37;;;;;;;;;;765945;179;922123;-68
2022/10/27 05:19:40;;;;;;;132.50;26.90;;;;;;;;;;772873;178;866747;-67
2022/10/27 05:22:06;;;;;;;195.23;28.90;;;;;;;;;;779927;181;919309;-66
2022/10/27 05:24:32;;;;;;;212.37;28.83;;;;;;;;;;774784;180;918395;-68
2022/10/27 05:26:57;;;;;;;177.37;27.30;;;;;;;;;;773538;180;918932;-68
2022/10/27 05:29:24;;;;;;;239.27;30.65;;;;;;;;;;772743;178;817177;-67
2022/10/27 05:31:49;;;;;;;214.83;31.30;;;;;;;;;;773262;180;919303;-67
2022/10/27 05:34:15;;;;;;;266.57;31.47;;;;;;;;;;763781;181;923062;-67
2022/10/27 05:36:41;;;;;;;311.37;32.57;;;;;;;;;;772760;180;918631;-71
2022/10/27 05:39:07;;;;;;;242.37;30.47;;;;;;;;;;777778;180;918917;-71
2022/10/27 05:41:33;;;;;;;240.97;28.23;;;;;;;;;;773896;177;923129;-66
2022/10/27 05:43:58;;;;;;;125.00;24.10;;;;;;;;;;773326;180;918914;-70
2022/10/27 05:46:25;;;;;;;200.40;26.33;;;;;;;;;;780177;180;918669;-71
2022/10/27 05:48:51;;;;;;;232.47;27.43;;;;;;;;;;773241;180;918954;-66
2022/10/27 05:51:16;;;;;;;209.80;26.97;;;;;;;;;;773608;180;820296;-71
2022/10/27 05:53:42;;;;;;;238.27;27.50;;;;;;;;;;771230;180;919350;-71
2022/10/27 05:56:08;;;;;;;259.00;30.17;;;;;;;;;;770362;180;919183;-71
2022/10/27 05:58:34;;;;;;;170.50;25.30;;;;;;;;;;774703;180;817379;-67
2022/10/27 06:01:00;;;;;;;195.93;25.67;;;;;;;;;;774714;178;919084;-66
2022/10/27 06:03:26;;;;;;;174.63;24.17;;;;;;;;;;774249;181;919730;-68
2022/10/27 06:05:51;;;;;;;175.17;25.57;;;;;;;;;;770616;180;919367;-71
2022/10/27 06:08:17;;;;;;;183.98;25.52;;;;;;;;;;766549;180;919082;-72
2022/10/27 06:10:43;;;;;;;192.43;27.43;;;;;;;;;;779643;180;816837;-68
2022/10/27 06:13:09;;;;;;;162.67;26.40;;;;;;;;;;772179;180;921576;-72
2022/10/27 06:15:35;;;;;;;275.27;31.37;;;;;;;;;;772719;179;920632;-65
2022/10/27 06:18:02;;;;;;;243.23;29.53;;;;;;;;;;778621;178;915581;-68
2022/10/27 06:20:28;;;;;;;142.10;27.00;;;;;;;;;;771733;180;920461;-71
2022/10/27 06:22:54;;;;;;;209.10;26.80;;;;;;;;;;768788;180;919123;-71
2022/10/27 06:25:20;;;;;;;151.87;27.13;;;;;;;;;;770023;180;916230;-68
2022/10/27 06:27:46;;;;;;;188.77;28.90;;;;;;;;;;781100;177;917073;-71
2022/10/27 06:30:11;;;;;;;202.37;28.70;;;;;;;;;;757170;181;919145;-67
2022/10/27 06:32:37;;;;;;;198.63;26.80;;;;;;;;;;772086;179;914843;-68
2022/10/27 06:35:03;;;;;;;179.53;28.37;;;;;;;;;;775922;180;918434;-68
2022/10/27 06:37:29;;;;;;;150.93;26.30;;;;;;;;;;772167;179;899271;-66
2022/10/27 06:39:55;;;;;;;172.53;25.20;;;;;;;;;;774292;180;924281;-71
2022/10/27 06:42:21;;;;;;;189.07;27.13;;;;;;;;;;778121;180;625394;-71
2022/10/27 06:44:47;;;;;;;171.40;28.60;;;;;;;;;;776951;180;616679;-67
2022/10/27 06:47:13;;;;;;;188.95;27.75;;;;;;;;;;774476;180;918602;-73
2022/10/27 06:49:38;;;;;;;153.37;26.60;;;;;;;;;;774504;178;944156;-66
2022/10/27 06:52:04;;;;;;;159.03;25.73;;;;;;;;;;777187;180;920816;-67
2022/10/27 06:54:30;;;;;;;119.93;23.93;;;;;;;;;;769637;180;913424;-71
2022/10/27 06:56:56;;;;;;;114.03;24.07;;;;;;;;;;773717;181;847622;-71
2022/10/27 06:59:22;;;;;;;134.23;23.83;;;;;;;;;;780795;178;649692;-71
2022/10/27 07:01:48;;;;;;;169.00;24.70;;;;;;;;;;774022;180;906786;-68
2022/10/27 07:04:13;;;;;;;127.53;26.00;;;;;;;;;;770920;180;1021592;-66
2022/10/27 07:06:39;;;;;;;73.77;22.93;;;;;;;;;;778891;179;918541;-67
2022/10/27 07:09:05;;;;;;;96.60;24.30;;;;;;;;;;762332;179;910791;-73
2022/10/27 07:11:31;;;;;;;78.60;23.55;;;;;;;;;;762953;178;919277;-71
2022/10/27 07:13:57;;;;;;;70.20;22.27;;;;;;;;;;772121;178;921782;-71
2022/10/27 07:16:23;;;;;;;57.83;22.50;;;;;;;;;;778819;177;908833;-71
2022/10/27 07:18:49;;;;;;;49.50;21.00;;;;;;;;;;772716;180;918090;-66
2022/10/27 07:21:15;;;;;;;75.73;25.30;;;;;;;;;;773013;178;918675;-67
2022/10/27 07:23:41;;;;;;;78.33;22.37;;;;;;;;;;773793;180;824446;-67
2022/10/27 07:26:07;;;;;;;48.67;22.60;;;;;;;;;;772433;178;915210;-67
2022/10/27 07:28:33;;;;;;;51.80;22.30;;;;;;;;;;771396;181;916798;-72
2022/10/27 07:30:59;;;;;;;48.90;19.83;;;;;;;;;;778244;178;919404;-66
2022/10/27 07:33:25;;;;;;;43.67;21.17;;;;;;;;;;771029;180;817097;-68
2022/10/27 07:35:51;;;;;;;54.03;22.10;;;;;;;;;;771708;178;916651;-71
2022/10/27 07:38:17;;;;;;;52.97;20.70;;;;;;;;;;769968;180;814402;-68
2022/10/27 07:40:43;;;;;;;54.73;22.37;;;;;;;;;;782152;177;926040;-68
2022/10/27 07:43:09;;;;;;;47.37;21.30;;;;;;;;;;779104;179;915882;-67
2022/10/27 07:45:34;;;;;;;51.43;21.53;;;;;;;;;;762154;182;915738;-68
2022/10/27 07:48:00;;;;;;;72.83;21.33;;;;;;;;;;775769;181;880834;-71
2022/10/27 07:50:28;;;;;;;41.73;21.93;;;;;;;;;;777490;180;818057;-66
2022/10/27 07:52:53;;;;;;;61.37;19.37;;;;;;;;;;777288;181;618215;-70
2022/10/27 07:55:18;;;;;;;71.87;19.97;;;;;;;;;;780070;179;1025188;-67
2022/10/27 07:57:44;;;;;;;45.70;20.17;;;;;;;;;;772557;180;918898;-71
2022/10/27 08:00:11;;;;;;;54.47;20.53;;;;;;;;;;773994;180;830958;-71
2022/10/27 08:02:36;;;;;;;41.73;18.83;;;;;;;;;;774819;180;881037;-71
2022/10/27 08:05:02;;;;;;;34.03;17.87;;;;;;;;;;776908;180;911446;-70
2022/10/27 08:07:28;;;;;;;30.83;20.03;;;;;;;;;;769252;181;919895;-72
2022/10/27 08:09:54;;;;;;;34.27;18.97;;;;;;;;;;771978;180;918416;-70
2022/10/27 08:12:20;;;;;;;32.37;20.23;;;;;;;;;;777357;181;951769;-67
2022/10/27 08:14:46;;;;;;;35.60;19.20;;;;;;;;;;772247;180;917891;-70
2022/10/27 08:17:12;;;;;;;35.20;18.73;;;;;;;;;;771323;180;919076;-68
2022/10/27 08:19:38;;;;;;;40.03;19.80;;;;;;;;;;777771;181;918350;-68
2022/10/27 08:22:04;;;;;;;38.17;21.20;;;;;;;;;;774641;178;918929;-67
2022/10/27 08:24:30;;;;;;;38.53;22.37;;;;;;;;;;769629;180;919435;-71
2022/10/27 08:26:56;;;;;;;33.90;19.92;;;;;;;;;;771958;180;917872;-68
2022/10/27 08:29:22;;;;;;;46.47;22.70;;;;;;;;;;770561;180;817754;-71
2022/10/27 08:31:48;;;;;;;50.90;21.57;;;;;;;;;;762849;181;929158;-70
2022/10/27 08:34:14;;;;;;;42.93;21.03;;;;;;;;;;773422;180;919377;-69
2022/10/27 08:36:41;;;;;;;46.27;24.23;;;;;;;;;;779251;180;839044;-69
2022/10/27 08:39:08;;;;;;;37.67;21.87;;;;;;;;;;770884;180;918024;-68
2022/10/27 08:41:37;;;;;;;35.60;21.70;;;;;;;;;;774103;180;917132;-70
2022/10/27 08:44:09;;;;;;;37.13;22.50;;;;;;;;;;770765;178;917795;-70
2022/10/27 08:46:38;;;;;;;39.63;22.15;;;;;;;;;;772201;181;915915;-68
2022/10/27 08:49:04;;;;;;;40.57;22.90;;;;;;;;;;772396;180;915928;-70
2022/10/27 08:51:30;;;;;;;39.10;22.80;;;;;;;;;;771167;179;920722;-67
2022/10/27 08:53:56;;;;;;;43.20;23.90;;;;;;;;;;780271;180;913085;-70
2022/10/27 08:56:22;;;;;;;43.67;25.00;;;;;;;;;;772188;181;937855;-67
2022/10/27 08:58:48;;;;;;;42.60;24.60;;;;;;;;;;775594;180;921567;-68
2022/10/27 09:01:14;;;;;;;43.60;26.80;;;;;;;;;;772558;180;924863;-67
2022/10/27 09:03:40;;;;;;;40.43;24.00;;;;;;;;;;766359;181;916318;-70
2022/10/27 09:06:23;;;;;;;46.83;25.10;;;;;;;;;;771811;180;816412;-70
2022/10/27 09:08:58;;;;;;;34.60;23.10;;;;;;;;;;777289;178;921780;-67
2022/10/27 09:11:29;;;;;;;39.90;23.77;;;;;;;;;;775588;180;917866;-67
2022/10/27 09:13:55;;;;;;;39.40;24.30;;;;;;;;;;774925;177;863811;-70
2022/10/27 09:16:22;;;;;;;41.73;24.30;;;;;;;;;;775097;180;918979;-69
2022/10/27 09:18:48;;;;;;;39.43;25.17;;;;;;;;;;774894;178;919104;-69
2022/10/27 09:21:14;;;;;;;41.00;22.67;;;;;;;;;;773900;180;916186;-66
2022/10/27 09:23:43;;;;;;;44.33;24.77;;;;;;;;;;776798;180;918886;-71
2022/10/27 09:26:09;;;;;;;40.63;23.60;;;;;;;;;;772168;181;916694;-69
2022/10/27 09:28:35;;;;;;;47.60;25.77;;;;;;;;;;773362;180;919269;-69
2022/10/27 09:31:01;;;;;;;47.80;26.50;;;;;;;;;;771012;180;918311;-70
2022/10/27 09:33:28;;;;;;;55.87;28.57;;;;;;;;;;777232;180;918578;-68
2022/10/27 09:35:54;;;;;;;44.40;25.80;;;;;;;;;;775612;178;904468;-70
2022/10/27 09:38:20;;;;;;;58.50;28.90;;;;;;;;;;769078;180;919142;-69
2022/10/27 09:40:46;;;;;;;53.37;28.40;;;;;;;;;;777414;181;921077;-69
2022/10/27 09:43:12;;;;;;;54.27;28.00;;;;;;;;;;774209;180;818863;-68
2022/10/27 09:45:39;;;;;;;45.55;27.00;;;;;;;;;;767762;180;918900;-69
2022/10/27 09:48:04;;;;;;;49.97;28.20;;;;;;;;;;771683;180;916547;-68
2022/10/27 09:50:36;;;;;;;54.97;28.00;;;;;;;;;;766820;178;813854;-69
2022/10/27 09:53:02;;;;;;;49.03;28.47;;;;;;;;;;774625;178;814682;-69
2022/10/27 09:55:42;;;;;;;51.87;31.10;;;;;;;;;;772112;177;920024;-70
2022/10/27 09:58:08;;;;;;;54.43;27.80;;;;;;;;;;755753;181;817165;-69
2022/10/27 10:00:34;;;;;;;50.35;27.50;;;;;;;;;;778288;180;921872;-68
2022/10/27 10:03:00;;;;;;;47.43;28.03;;;;;;;;;;772192;178;922844;-70
2022/10/27 10:05:26;;;;;;;47.30;26.40;;;;;;;;;;774110;180;920224;-66
2022/10/27 10:07:53;;;;;;;46.63;26.23;;;;;;;;;;779140;179;918749;-67
2022/10/27 10:10:21;;;;;;;46.17;29.00;;;;;;;;;;773448;180;914526;-68
2022/10/27 10:12:47;;;;;;;47.23;27.77;;;;;;;;;;772947;180;928674;-66
2022/10/27 10:15:13;;;;;;;44.13;26.50;;;;;;;;;;775073;180;906332;-70
2022/10/27 10:17:39;;;;;;;45.47;26.97;;;;;;;;;;778779;180;856854;-70
2022/10/27 10:20:05;;;;;;;45.60;27.00;;;;;;;;;;774389;180;816882;-69
2022/10/27 10:22:31;;;;;;;46.37;26.97;;;;;;;;;;772074;179;903887;-68
2022/10/27 10:24:58;;;;;;;47.60;27.80;;;;;;;;;;775197;180;918829;-68
2022/10/27 10:27:24;;;;;;;58.00;27.60;;;;;;;;;;773943;180;758033;-68
2022/10/27 10:29:50;;;;;;;48.27;28.77;;;;;;;;;;770888;180;943301;-67
2022/10/27 10:32:16;;;;;;;46.80;27.77;;;;;;;;;;774410;180;919342;-70
2022/10/27 10:34:42;;;;;;;49.47;27.47;;;;;;;;;;777878;179;921058;-66
2022/10/27 10:37:25;;;;;;;51.47;26.37;;;;;;;;;;772074;180;920342;-67
2022/10/27 10:39:51;;;;;;;44.20;25.23;;;;;;;;;;772142;179;936672;-66
2022/10/27 10:42:17;;;;;;;54.25;29.75;;;;;;;;;;772039;180;941503;-67
2022/10/27 10:44:43;;;;;;;51.67;30.17;;;;;;;;;;778251;178;817445;-67
2022/10/27 10:47:14;;;;;;;53.13;29.90;;;;;;;;;;773275;180;816953;-67
2022/10/27 10:49:40;;;;;;;55.37;30.67;;;;;;;;;;773197;177;810994;-69
2022/10/27 10:52:06;;;;;;;50.93;28.57;;;;;;;;;;762683;181;919254;-68
2022/10/27 10:54:35;;;;;;;44.97;27.57;;;;;;;;;;779940;180;813190;-68
2022/10/27 10:57:00;;;;;;;53.20;29.30;;;;;;;;;;772712;179;919461;-69
2022/10/27 10:59:26;;;;;;;47.93;27.77;;;;;;;;;;770234;179;916656;-67
2022/10/27 11:01:52;;;;;;;45.33;27.50;;;;;;;;;;773065;177;915456;-67
2022/10/27 11:04:19;;;;;;;54.17;29.10;;;;;;;;;;760651;181;917059;-67
2022/10/27 11:06:49;;;;;;;61.67;27.23;;;;;;;;;;772551;180;916054;-70
2022/10/27 11:09:15;;;;;;;50.25;27.62;;;;;;;;;;771862;177;919455;-69
2022/10/27 11:11:41;;;;;;;49.47;26.97;;;;;;;;;;776431;180;816717;-68
2022/10/27 11:14:08;;;;;;;49.40;28.27;;;;;;;;;;770295;178;918677;-66
2022/10/27 11:16:33;;;;;;;43.80;27.57;;;;;;;;;;774444;180;919385;-66
2022/10/27 11:19:00;;;;;;;46.30;28.60;;;;;;;;;;777780;177;814236;-66
2022/10/27 11:21:34;;;;;;;51.20;28.87;;;;;;;;;;777415;180;633731;-66
2022/10/27 11:24:10;;;;;;;49.60;28.20;;;;;;;;;;770616;180;917409;-66
2022/10/27 11:26:36;;;;;;;47.83;28.77;;;;;;;;;;773998;177;804776;-66
2022/10/27 11:29:04;;;;;;;47.13;27.62;;;;;;;;;;775768;178;917983;-67
2022/10/27 11:31:35;;;;;;;47.30;27.90;;;;;;;;;;771130;179;864691;-69
2022/10/27 11:34:22;;;;;;;46.17;27.40;;;;;;;;;;761506;179;920898;-67
2022/10/27 11:36:50;;;;;;;48.90;26.67;;;;;;;;;;765664;181;920272;-67
2022/10/27 11:39:25;;;;;;;52.30;31.50;;;;;;;;;;769591;180;920809;-68
2022/10/27 11:42:01;;;;;;;48.05;28.05;;;;;;;;;;772145;180;919923;-67
2022/10/27 11:44:28;;;;;;;49.57;27.97;;;;;;;;;;773347;180;918795;-67
2022/10/27 11:46:55;;;;;;;44.63;27.33;;;;;;;;;;779640;180;918646;-67
2022/10/27 11:49:32;;;;;;;46.17;27.20;;;;;;;;;;772355;180;816845;-70
2022/10/27 11:52:03;;;;;;;54.47;28.20;;;;;;;;;;772952;180;818700;-68
2022/10/27 11:54:29;;;;;;;44.23;27.63;;;;;;;;;;771592;179;919337;-68
2022/10/27 11:56:57;;;;;;;46.93;27.43;;;;;;;;;;766348;182;816940;-67
2022/10/27 11:59:41;;;;;;;39.50;26.80;;;;;;;;;;767931;180;817652;-70
2022/10/27 12:02:22;;;;;;;42.07;27.03;;;;;;;;;;777557;180;817187;-67
2022/10/27 12:05:06;;;;;;;42.87;25.70;;;;;;;;;;778387;178;918666;-70
2022/10/27 12:07:32;;;;;;;44.27;27.50;;;;;;;;;;777629;180;911801;-67
2022/10/27 12:10:04;;;;;;;39.27;27.27;;;;;;;;;;772053;180;922754;-69
2022/10/27 12:12:36;;;;;;;39.53;27.23;;;;;;;;;;764915;177;919265;-67
2022/10/27 12:15:06;;;;;;;45.63;29.53;;;;;;;;;;763796;181;918958;-70
2022/10/27 12:17:35;;;;;;;44.93;27.97;;;;;;;;;;776182;180;918677;-70
2022/10/27 12:20:01;;;;;;;49.95;28.98;;;;;;;;;;774065;180;919059;-68
2022/10/27 12:22:27;;;;;;;43.60;26.00;;;;;;;;;;777076;180;920951;-69
2022/10/27 12:25:00;;;;;;;44.43;28.97;;;;;;;;;;775868;180;918535;-69
2022/10/27 12:27:28;;;;;;;48.08;29.00;;;;;;;;;;779609;180;920689;-70
2022/10/27 12:29:52;;;;;;;49.90;28.50;;;;;;;;;;775466;178;804503;-68
2022/10/27 12:32:19;;;;;;;43.33;28.47;;;;;;;;;;777785;180;618235;-70
2022/10/27 12:34:45;;;;;;;52.93;30.73;;;;;;;;;;782190;180;627304;-70
2022/10/27 12:37:11;;;;;;;52.57;28.87;;;;;;;;;;772905;180;918625;-70
2022/10/27 12:39:49;;;;;;;46.97;29.60;;;;;;;;;;775258;177;814593;-69
2022/10/27 12:42:15;;;;;;;37.63;25.97;;;;;;;;;;780291;181;621518;-69
2022/10/27 12:44:56;;;;;;;44.37;28.70;;;;;;;;;;780481;180;645608;-68
2022/10/27 12:47:38;;;;;;;38.97;27.50;;;;;;;;;;784214;180;614621;-68
2022/10/27 12:50:06;;;;;;;47.60;28.13;;;;;;;;;;778279;179;918985;-70
2022/10/27 12:52:33;;;;;;;46.87;27.63;;;;;;;;;;773039;181;840157;-71
2022/10/27 12:55:01;;;;;;;46.70;29.30;;;;;;;;;;772987;180;919098;-70
2022/10/27 12:57:30;;;;;;;45.73;31.13;;;;;;;;;;770144;180;917062;-69
2022/10/27 12:59:57;;;;;;;50.20;31.20;;;;;;;;;;773258;181;914680;-68
2022/10/27 13:02:22;;;;;;;41.40;28.40;;;;;;;;;;773794;180;919419;-70
2022/10/27 13:04:53;;;;;;;57.30;31.10;;;;;;;;;;764159;180;915000;-70
2022/10/27 13:07:25;;;;;;;49.77;32.10;;;;;;;;;;766465;180;919338;-70
2022/10/27 13:10:03;;;;;;;46.37;28.63;;;;;;;;;;776744;180;912939;-67
2022/10/27 13:12:34;;;;;;;54.83;31.17;;;;;;;;;;774274;180;917337;-70
2022/10/27 13:15:02;;;;;;;50.50;30.77;;;;;;;;;;770768;180;916310;-69
2022/10/27 13:17:30;;;;;;;48.13;32.08;;;;;;;;;;770511;180;917457;-69
2022/10/27 13:19:59;;;;;;;45.73;30.33;;;;;;;;;;767322;180;919705;-69
2022/10/27 13:22:34;;;;;;;46.10;28.90;;;;;;;;;;778490;180;818658;-70
2022/10/27 13:25:02;;;;;;;49.47;31.30;;;;;;;;;;775408;178;919324;-68
2022/10/27 13:27:34;;;;;;;47.63;30.33;;;;;;;;;;768798;177;929522;-68
2022/10/27 13:30:02;;;;;;;46.60;30.63;;;;;;;;;;768788;180;863930;-67
2022/10/27 13:32:27;;;;;;;49.90;31.90;;;;;;;;;;775999;180;919140;-71
2022/10/27 13:35:10;;;;;;;46.23;30.10;;;;;;;;;;772380;180;919893;-68
2022/10/27 13:37:38;;;;;;;52.90;31.23;;;;;;;;;;772406;179;919479;-70
2022/10/27 13:40:21;;;;;;;45.47;27.33;;;;;;;;;;777047;181;816840;-70
2022/10/27 13:42:47;;;;;;;47.92;30.90;;;;;;;;;;775926;180;911922;-70
2022/10/27 13:45:18;;;;;;;43.87;29.07;;;;;;;;;;774148;180;912106;-70
2022/10/27 13:47:44;;;;;;;53.30;31.00;;;;;;;;;;771990;180;909914;-69
2022/10/27 13:50:10;;;;;;;44.73;30.10;;;;;;;;;;767808;181;915692;-70
2022/10/27 13:52:36;;;;;;;48.03;31.23;;;;;;;;;;770750;180;919207;-69
2022/10/27 13:55:21;;;;;;;44.72;29.10;;;;;;;;;;776794;180;918939;-70
2022/10/27 13:57:53;;;;;;;48.37;30.97;;;;;;;;;;772733;177;919123;-68
2022/10/27 14:00:19;;;;;;;43.97;28.80;;;;;;;;;;774975;180;816767;-68
2022/10/27 14:03:00;;;;;;;46.57;29.60;;;;;;;;;;770776;179;814215;-68