Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:26;;;;;;;8.55;2.70;;;;;;;19.83;55.60;100122.19;5044187;28;20487;-72
2022/06/20 00:02:54;;;;;;;7.43;2.22;;;;;;;19.75;56.36;100140.44;5042345;28;20057;-72
2022/06/20 00:05:23;;;;;;;7.05;2.17;;;;;;;19.70;56.42;100149.59;5044202;28;20037;-72
2022/06/20 00:07:49;;;;;;;11.93;2.92;;;;;;;19.69;56.16;100165.72;5044731;28;20119;-72
2022/06/20 00:10:17;;;;;;;9.50;2.20;;;;;;;19.66;56.01;100158.72;5042292;28;20052;-72
2022/06/20 00:12:44;;;;;;;5.93;2.10;;;;;;;19.58;55.84;100157.34;5032751;28;20029;-72
2022/06/20 00:15:21;;;;;;;7.88;2.58;;;;;;;19.58;55.60;100152.84;5041763;28;20064;-72
2022/06/20 00:17:46;;;;;;;7.70;2.10;;;;;;;19.65;55.27;100130.19;5040809;28;20128;-72
2022/06/20 00:20:14;;;;;;;5.57;1.98;;;;;;;19.74;54.72;100126.22;5045420;28;20517;-72
2022/06/20 00:22:39;;;;;;;6.55;2.15;;;;;;;19.78;53.99;100108.16;5042047;28;20045;-72
2022/06/20 00:25:04;;;;;;;7.35;2.13;;;;;;;19.85;53.00;100085.50;5044035;28;20592;-72
2022/06/20 00:27:30;;;;;;;6.45;2.30;;;;;;;19.97;52.84;100084.88;5043765;28;20037;-72
2022/06/20 00:29:55;;;;;;;11.45;2.22;;;;;;;20.18;52.15;100068.63;5041306;28;20075;-72
2022/06/20 00:32:20;;;;;;;8.70;1.88;;;;;;;20.32;51.43;100060.69;5048038;28;20040;-71
2022/06/20 00:34:46;;;;;;;7.20;1.67;;;;;;;20.42;51.18;100035.13;5041712;28;20045;-72
2022/06/20 00:37:18;;;;;;;5.75;1.63;;;;;;;20.50;50.66;100008.75;5044540;28;20037;-72
2022/06/20 00:39:43;;;;;;;6.80;1.85;;;;;;;20.55;50.75;100006.72;5043741;28;20037;-72
2022/06/20 00:42:09;;;;;;;5.30;1.73;;;;;;;20.54;51.01;100014.84;5041830;28;20496;-72
2022/06/20 00:44:39;;;;;;;6.07;2.15;;;;;;;20.54;50.79;100023.75;5044509;28;20040;-72
2022/06/20 00:47:15;;;;;;;8.15;1.88;;;;;;;20.58;50.85;100022.63;5038563;28;20063;-72
2022/06/20 00:49:54;;;;;;;6.13;1.92;;;;;;;20.62;51.35;100027.81;5040843;28;20045;-71
2022/06/20 00:52:25;;;;;;;8.73;2.10;;;;;;;20.62;50.72;100009.94;5039352;28;20466;-72
2022/06/20 00:55:02;;;;;;;5.97;2.05;;;;;;;20.64;51.18;99997.28;5042227;28;20626;-72
2022/06/20 00:57:35;;;;;;;6.70;1.70;;;;;;;20.67;51.13;99978.38;5039098;28;20475;-72
2022/06/20 01:00:09;;;;;;;5.90;1.67;;;;;;;20.64;51.21;99988.38;5041932;28;20506;-72
2022/06/20 01:02:40;;;;;;;7.15;1.70;;;;;;;20.56;52.02;99987.00;5037561;28;20536;-72
2022/06/20 01:05:30;;;;;;;5.60;1.65;;;;;;;20.45;52.06;99954.53;5042994;28;20056;-72
2022/06/20 01:08:31;;;;;;;6.10;1.67;;;;;;;20.32;53.24;99956.19;5032562;28;20060;-71
2022/06/20 01:11:16;;;;;;;6.40;2.38;;;;;;;20.08;54.52;99959.25;5041265;28;20049;-72
2022/06/20 01:13:42;;;;;;;9.23;2.20;;;;;;;19.98;54.14;99958.03;5044103;28;20105;-72
2022/06/20 01:16:20;;;;;;;5.65;1.85;;;;;;;19.95;54.78;99965.38;5040714;28;20120;-72
2022/06/20 01:18:48;;;;;;;9.77;2.00;;;;;;;19.95;55.00;99974.25;5042257;28;20480;-71
2022/06/20 01:21:19;;;;;;;6.63;2.58;;;;;;;19.99;55.29;99964.25;5043538;28;20406;-72
2022/06/20 01:24:12;;;;;;;7.10;2.08;;;;;;;20.01;55.42;99955.16;5037710;28;20103;-72
2022/06/20 01:26:49;;;;;;;5.25;2.60;;;;;;;20.06;55.71;99950.44;5038556;28;20053;-72
2022/06/20 01:29:15;;;;;;;6.60;3.17;;;;;;;20.13;55.37;99943.81;5040154;28;20594;-72
2022/06/20 01:31:44;;;;;;;7.22;3.40;;;;;;;20.25;55.89;99954.78;5043494;28;20032;-72
2022/06/20 01:34:15;;;;;;;5.38;2.47;;;;;;;20.30;55.26;99963.44;5037755;28;20065;-72
2022/06/20 01:39:28;;;;;;;8.40;2.70;;;;;;;20.23;55.57;99999.56;5040620;28;20037;-72
2022/06/20 01:44:42;;;;;;;6.47;2.40;;;;;;;19.94;57.22;100034.16;5040254;28;20041;-72
2022/06/20 01:47:08;;;;;;;5.25;1.95;;;;;;;19.89;56.75;100049.59;5040602;28;20531;-72
2022/06/20 01:49:35;;;;;;;7.15;2.95;;;;;;;19.87;57.79;100046.13;5043671;28;20071;-72
2022/06/20 01:52:26;;;;;;;7.28;2.70;;;;;;;19.95;57.32;100048.41;5040507;28;20045;-72
2022/06/20 01:55:04;;;;;;;6.70;2.23;;;;;;;19.76;57.82;100052.03;5038482;28;20037;-72
2022/06/20 01:57:33;;;;;;;6.95;2.25;;;;;;;19.33;60.34;100072.03;5040319;28;20057;-72
2022/06/20 02:00:08;;;;;;;10.82;2.63;;;;;;;19.08;60.88;100046.50;5041512;28;20036;-72
2022/06/20 02:02:38;;;;;;;9.57;2.67;;;;;;;19.03;60.76;100044.03;5041725;28;20033;-72
2022/06/20 02:05:08;;;;;;;6.28;2.28;;;;;;;18.96;61.02;100055.13;5034458;28;20051;-72
2022/06/20 02:07:33;;;;;;;7.43;2.17;;;;;;;18.98;61.00;100034.53;5042308;28;20036;-72
2022/06/20 02:10:01;;;;;;;7.97;3.05;;;;;;;19.05;60.55;100041.31;5041557;28;20530;-72
2022/06/20 02:12:31;;;;;;;7.60;2.45;;;;;;;19.00;60.16;100059.38;5039703;28;20044;-72
2022/06/20 02:14:58;;;;;;;8.48;2.47;;;;;;;18.85;59.66;100049.44;5042945;28;20416;-72
2022/06/20 02:17:29;;;;;;;6.15;2.17;;;;;;;18.79;59.91;100038.09;5037448;28;20087;-72
2022/06/20 02:19:56;;;;;;;5.47;2.40;;;;;;;18.86;59.64;100030.63;5035440;28;20037;-72
2022/06/20 02:22:23;;;;;;;7.95;2.22;;;;;;;18.83;59.44;100034.31;5041753;28;20475;-71
2022/06/20 02:24:53;;;;;;;8.35;2.33;;;;;;;18.72;59.60;100011.69;5039651;28;20459;-72
2022/06/20 02:27:27;;;;;;;6.32;2.10;;;;;;;18.70;59.44;100002.88;5042104;28;20036;-72
2022/06/20 02:29:54;;;;;;;9.02;3.05;;;;;;;18.83;59.06;100004.91;5039822;28;20051;-72
2022/06/20 02:32:26;;;;;;;6.72;3.30;;;;;;;19.00;58.53;99992.53;5038942;28;20069;-71
2022/06/20 02:34:52;;;;;;;7.30;3.63;;;;;;;19.15;58.22;99988.22;5041882;28;20427;-72
2022/06/20 02:37:23;;;;;;;6.60;2.72;;;;;;;19.32;57.67;99990.06;5041266;28;20108;-71
2022/06/20 02:39:58;;;;;;;5.63;2.38;;;;;;;19.45;57.76;99991.16;5039878;28;20116;-72
2022/06/20 02:42:32;;;;;;;7.60;3.13;;;;;;;19.50;57.40;100007.84;5037308;28;20377;-72
2022/06/20 02:44:58;;;;;;;8.07;2.40;;;;;;;19.27;58.59;100041.09;5039775;28;20037;-72
2022/06/20 02:47:25;;;;;;;4.57;2.05;;;;;;;18.82;59.97;100055.78;5042715;28;20499;-72
2022/06/20 02:49:54;;;;;;;6.45;2.00;;;;;;;18.64;60.50;100052.16;5038566;28;20071;-72
2022/06/20 02:52:25;;;;;;;6.18;1.73;;;;;;;18.50;60.87;100058.13;5040520;28;20537;-71
2022/06/20 02:54:52;;;;;;;7.55;2.42;;;;;;;18.30;61.79;100058.19;5042407;28;20486;-71
2022/06/20 02:57:43;;;;;;;6.90;2.00;;;;;;;18.30;61.95;100043.00;5039310;28;20033;-72
2022/06/20 03:00:16;;;;;;;8.88;2.15;;;;;;;18.26;62.74;100064.59;5034680;28;20041;-72
2022/06/20 03:02:47;;;;;;;7.88;2.58;;;;;;;17.94;64.98;100066.91;5039963;28;20098;-72
2022/06/20 03:05:12;;;;;;;9.05;2.50;;;;;;;17.79;66.06;100065.78;5042376;28;20120;-71
2022/06/20 03:07:41;;;;;;;9.52;2.60;;;;;;;17.70;66.95;100068.81;5039017;28;20575;-72
2022/06/20 03:10:25;;;;;;;8.43;2.53;;;;;;;17.50;68.48;100072.31;5041734;28;20048;-72
2022/06/20 03:12:51;;;;;;;11.13;2.97;;;;;;;17.43;69.36;100085.06;5035091;28;20041;-72
2022/06/20 03:15:17;;;;;;;8.38;2.78;;;;;;;17.24;70.60;100100.09;5041421;28;20115;-72
2022/06/20 03:17:45;;;;;;;8.93;2.97;;;;;;;17.23;70.53;100106.31;5040548;28;20123;-72
2022/06/20 03:20:13;;;;;;;9.00;2.90;;;;;;;16.98;72.44;100101.13;5039976;28;20033;-72
2022/06/20 03:22:46;;;;;;;10.90;3.10;;;;;;;16.98;72.44;100075.31;5041730;28;20033;-72
2022/06/20 03:25:13;;;;;;;10.65;3.10;;;;;;;17.17;71.21;100069.25;5042115;28;20037;-72
2022/06/20 03:27:39;;;;;;;8.43;3.53;;;;;;;17.12;72.06;100055.25;5042358;28;20029;-71
2022/06/20 03:30:21;;;;;;;9.45;3.22;;;;;;;16.91;73.50;100068.50;5045295;28;20037;-71
2022/06/20 03:32:46;;;;;;;8.90;4.03;;;;;;;16.57;75.84;100067.09;5041700;28;20132;-72
2022/06/20 03:35:11;;;;;;;10.27;3.42;;;;;;;16.42;76.63;100065.03;5042984;28;20120;-71
2022/06/20 03:37:37;;;;;;;9.93;4.47;;;;;;;16.41;76.84;100052.63;5045357;28;20044;-72
2022/06/20 03:40:03;;;;;;;10.73;4.05;;;;;;;16.38;76.85;100064.28;5042851;28;20033;-71
2022/06/20 03:42:29;;;;;;;9.73;4.40;;;;;;;16.45;76.03;100046.25;5038529;28;20095;-71
2022/06/20 03:44:58;;;;;;;10.50;4.20;;;;;;;16.47;75.77;100038.22;5044665;28;20037;-71
2022/06/20 03:47:30;;;;;;;15.25;5.13;;;;;;;16.41;76.08;100018.00;5044513;28;20507;-72
2022/06/20 03:49:59;;;;;;;;;;;;;;;16.42;75.89;99991.31;5039613;28;20060;-71
2022/06/20 03:52:33;;;;;;;10.13;4.03;;;;;;;16.54;74.64;99974.00;5032169;28;20435;-71
2022/06/20 03:55:03;;;;;;;9.82;5.10;;;;;;;16.72;74.29;99972.41;5043676;28;20388;-72
2022/06/20 03:57:34;;;;;;;11.75;5.30;;;;;;;16.89;73.14;99962.88;5042237;28;20095;-72
2022/06/20 04:00:10;;;;;;;11.98;6.22;;;;;;;17.09;72.05;99952.25;5043604;28;20033;-71
2022/06/20 04:03:22;;;;;;;11.38;6.18;;;;;;;17.32;70.74;99945.94;5045380;28;20068;-72
2022/06/20 04:06:02;;;;;;;10.50;4.93;;;;;;;17.37;70.42;99933.28;5038640;28;20132;-71
2022/06/20 04:11:33;;;;;;;8.65;5.32;;;;;;;17.77;68.34;99894.13;5042650;28;20044;-72
2022/06/20 04:14:05;;;;;;;7.55;4.50;;;;;;;17.88;67.90;99910.53;5038527;28;20056;-71
2022/06/20 04:16:39;;;;;;;9.20;4.80;;;;;;;17.93;67.58;99921.00;5037970;28;20052;-72
2022/06/20 04:19:07;;;;;;;9.60;4.68;;;;;;;17.99;67.38;99925.19;5045160;28;20033;-72
2022/06/20 04:21:51;;;;;;;11.10;5.38;;;;;;;18.05;66.86;99919.56;5038402;28;20377;-72
2022/06/20 04:24:37;;;;;;;12.73;5.63;;;;;;;18.12;66.65;99921.00;5042055;28;20037;-72
2022/06/20 04:27:18;;;;;;;9.93;6.13;;;;;;;18.30;66.18;99919.28;5036743;28;20021;-71
2022/06/20 04:29:57;;;;;;;9.88;6.30;;;;;;;18.50;65.18;99926.34;5037063;28;20037;-72
2022/06/20 04:32:42;;;;;;;10.93;6.13;;;;;;;18.65;65.19;99920.22;5038500;28;20083;-72
2022/06/20 04:35:23;;;;;;;12.63;7.28;;;;;;;18.80;64.60;99921.31;5041266;28;20067;-72
2022/06/20 04:37:55;;;;;;;10.52;5.78;;;;;;;18.93;63.85;99919.75;5042447;28;20072;-72
2022/06/20 04:40:33;;;;;;;10.45;5.65;;;;;;;19.02;63.46;99929.13;5038569;28;20065;-71
2022/06/20 04:43:08;;;;;;;12.88;6.88;;;;;;;19.13;63.11;99931.28;5041661;28;20112;-72
2022/06/20 04:45:49;;;;;;;9.20;5.28;;;;;;;19.21;62.91;99929.06;5038546;28;20118;-72
2022/06/20 04:48:17;;;;;;;10.95;6.30;;;;;;;19.32;62.75;99941.88;5041576;28;20056;-72
2022/06/20 04:50:48;;;;;;;12.40;6.40;;;;;;;19.50;62.19;99924.88;5038486;28;20523;-72
2022/06/20 04:53:17;;;;;;;11.90;5.85;;;;;;;19.68;61.53;99915.91;5042455;28;20472;-72
2022/06/20 04:55:48;;;;;;;15.57;9.43;;;;;;;19.74;61.39;99914.69;5044185;28;20033;-72
2022/06/20 04:58:27;;;;;;;11.23;8.38;;;;;;;19.86;60.88;99913.19;5037902;28;20041;-72
2022/06/20 05:00:53;;;;;;;10.05;5.78;;;;;;;19.92;61.12;99912.84;5041620;28;20056;-72
2022/06/20 05:03:27;;;;;;;9.85;5.90;;;;;;;19.96;60.43;99909.03;5044367;28;20037;-72
2022/06/20 05:05:55;;;;;;;12.98;8.98;;;;;;;20.09;60.42;99888.66;5042678;28;20087;-72
2022/06/20 05:08:31;;;;;;;10.80;7.35;;;;;;;20.27;59.63;99872.50;5042179;28;20188;-72
2022/06/20 05:11:03;;;;;;;11.10;5.80;;;;;;;20.25;59.52;99859.22;5037614;28;20102;-72
2022/06/20 05:13:35;;;;;;;;;;;;;;;20.35;59.02;99844.31;5042859;28;20028;-72
2022/06/20 05:16:00;;;;;;;12.70;8.52;;;;;;;20.53;58.60;99830.81;5044051;28;19939;-72
2022/06/20 05:18:36;;;;;;;11.13;7.72;;;;;;;20.75;58.19;99836.66;5041064;28;20512;-72
2022/06/20 05:21:09;;;;;;;12.32;8.02;;;;;;;20.89;58.01;99835.84;5041514;28;20594;-72
2022/06/20 05:23:45;;;;;;;11.98;7.43;;;;;;;20.98;57.23;99837.94;5043010;28;20033;-72
2022/06/20 05:26:24;;;;;;;10.02;5.93;;;;;;;20.88;57.42;99858.25;5041581;28;20072;-72
2022/06/20 05:28:52;;;;;;;12.60;6.47;;;;;;;20.89;57.65;99873.38;5037206;28;20041;-72
2022/06/20 05:31:30;;;;;;;12.82;5.55;;;;;;;20.39;58.22;99871.81;5039320;28;20069;-72
2022/06/20 05:34:21;;;;;;;9.63;6.18;;;;;;;20.35;59.13;99860.38;5043771;28;20037;-72
2022/06/20 05:37:08;;;;;;;10.75;7.93;;;;;;;20.61;58.07;99857.19;5037013;28;20117;-72
2022/06/20 05:39:39;;;;;;;15.63;9.23;;;;;;;20.87;57.67;99869.94;5040542;28;20123;-72
2022/06/20 05:42:05;;;;;;;14.93;7.65;;;;;;;21.19;56.73;99872.50;5040759;28;20040;-72
2022/06/20 05:44:31;;;;;;;11.77;9.02;;;;;;;21.56;56.00;99872.94;5042249;28;20036;-72
2022/06/20 05:47:03;;;;;;;11.27;8.45;;;;;;;21.89;54.21;99869.97;5040312;28;20504;-72
2022/06/20 05:49:33;;;;;;;12.93;7.15;;;;;;;22.19;54.24;99877.94;5036807;28;20041;-72
2022/06/20 05:52:01;;;;;;;11.13;6.57;;;;;;;22.17;53.50;99936.25;5041584;28;20075;-72
2022/06/20 05:54:31;;;;;;;10.75;5.50;;;;;;;21.61;54.99;100104.47;5042543;28;20033;-72
2022/06/20 05:57:02;;;;;;;13.88;5.35;;;;;;;20.17;59.66;100251.72;5040232;28;20159;-72
2022/06/20 05:59:27;;;;;;;8.68;4.03;;;;;;;18.91;63.72;100268.38;5042452;28;20070;-72
2022/06/20 06:01:57;;;;;;;9.90;4.63;;;;;;;17.92;68.20;100307.25;5040839;28;20099;-72
2022/06/20 06:04:39;;;;;;;10.57;5.55;;;;;;;17.56;69.85;100223.28;5040560;28;20112;-71
2022/06/20 06:07:18;;;;;;;14.15;8.18;;;;;;;17.08;71.21;100116.69;5039473;28;20476;-72
2022/06/20 06:09:58;;;;;;;14.13;8.15;;;;;;;16.59;77.33;100147.84;5036771;28;20041;-72
2022/06/20 06:12:39;;;;;;;14.63;8.20;;;;;;;15.80;84.64;100130.25;5039785;28;20174;-74
2022/06/20 06:15:14;;;;;;;15.02;8.13;;;;;;;15.51;88.39;100097.50;5039573;28;20034;-73
2022/06/20 06:17:54;;;;;;;12.18;8.45;;;;;;;15.51;90.38;100043.41;5039567;28;20044;-73
2022/06/20 06:20:23;;;;;;;16.77;9.32;;;;;;;15.61;88.86;100033.31;5029493;28;20132;-73
2022/06/20 06:22:56;;;;;;;13.38;8.98;;;;;;;15.63;88.84;100018.19;5042396;28;20036;-74
2022/06/20 06:25:29;;;;;;;16.42;9.68;;;;;;;15.69;89.77;100000.28;5040232;28;20037;-73
2022/06/20 06:28:02;;;;;;;18.65;10.63;;;;;;;15.79;88.99;99968.84;5040048;28;20052;-73
2022/06/20 06:30:58;;;;;;;19.88;14.63;;;;;;;16.20;90.43;99959.31;5036122;28;20039;-73
2022/06/20 06:33:56;;;;;;;21.27;13.43;;;;;;;16.80;87.76;99942.81;5040685;28;20084;-73
2022/06/20 06:36:40;;;;;;;22.25;14.18;;;;;;;17.35;84.98;99919.13;5025695;28;20056;-73
2022/06/20 06:39:17;;;;;;;15.48;11.50;;;;;;;18.01;80.70;99950.88;5039663;28;20037;-73
2022/06/20 06:41:49;;;;;;;20.48;14.65;;;;;;;18.61;79.55;99956.06;5035643;28;20205;-73
2022/06/20 06:44:17;;;;;;;21.83;15.30;;;;;;;19.01;77.12;99968.38;5041032;28;20091;-73
2022/06/20 06:46:46;;;;;;;19.88;14.15;;;;;;;19.16;75.18;99976.59;5041973;28;20063;-73
2022/06/20 06:49:45;;;;;;;19.20;13.18;;;;;;;19.04;72.04;99968.22;5036000;28;20037;-73
2022/06/20 06:52:19;;;;;;;18.83;14.02;;;;;;;19.02;73.98;99980.81;5037501;28;20026;-73
2022/06/20 06:54:59;;;;;;;11.73;7.90;;;;;;;18.65;71.59;100008.44;5039590;28;20045;-73
2022/06/20 06:57:25;;;;;;;11.48;7.10;;;;;;;18.34;73.04;100041.97;5022848;28;20037;-73
2022/06/20 07:00:02;;;;;;;11.93;7.70;;;;;;;17.92;74.48;100091.00;5045316;28;20030;-73
2022/06/20 07:02:32;;;;;;;15.85;9.10;;;;;;;17.62;76.86;100094.94;5042998;28;20037;-73
2022/06/20 07:05:03;;;;;;;13.55;8.23;;;;;;;17.34;78.38;100087.22;5047263;28;20041;-73
2022/06/20 07:07:28;;;;;;;14.82;9.48;;;;;;;17.16;78.71;100036.38;5049139;28;20115;-73
2022/06/20 07:09:56;;;;;;;15.32;8.80;;;;;;;17.32;78.67;100001.94;5045966;28;20168;-74
2022/06/20 07:12:33;;;;;;;19.27;13.00;;;;;;;17.82;77.69;99968.69;5046490;28;20458;-73
2022/06/20 07:15:06;;;;;;;18.65;12.63;;;;;;;18.10;75.81;99949.59;5045318;28;20069;-73
2022/06/20 07:17:40;;;;;;;21.52;14.80;;;;;;;18.45;74.66;99941.72;5043692;28;20449;-73
2022/06/20 07:20:07;;;;;;;22.08;11.05;;;;;;;18.53;72.72;99939.56;5046479;28;20037;-73
2022/06/20 07:22:33;;;;;;;16.90;10.93;;;;;;;18.62;72.03;99942.63;5048500;28;20040;-73
2022/06/20 07:24:59;;;;;;;17.02;12.48;;;;;;;18.99;71.14;99923.94;5046023;28;20040;-73
2022/06/20 07:27:40;;;;;;;15.82;10.82;;;;;;;19.46;69.14;99924.16;5048080;28;20037;-73
2022/06/20 07:30:12;;;;;;;15.60;11.65;;;;;;;19.85;68.58;99931.03;5048741;28;20491;-73
2022/06/20 07:32:37;;;;;;;15.52;9.05;;;;;;;19.89;65.29;99950.50;5046178;28;20033;-73
2022/06/20 07:35:10;;;;;;;17.98;12.43;;;;;;;19.87;66.49;99947.91;5047192;28;20399;-73
2022/06/20 07:38:31;;;;;;;16.75;11.63;;;;;;;20.00;65.92;99952.59;5047474;28;20036;-73
2022/06/20 07:41:09;;;;;;;12.40;9.52;;;;;;;20.28;65.14;99943.91;5044539;28;20053;-73
2022/06/20 07:43:40;;;;;;;15.63;12.13;;;;;;;20.44;63.93;99936.75;5046383;28;20553;-73
2022/06/20 07:46:16;;;;;;;14.15;11.05;;;;;;;20.42;63.31;99940.47;5048387;28;20454;-73
2022/06/20 07:48:44;;;;;;;20.27;12.48;;;;;;;20.55;63.62;99923.63;5047094;28;20120;-73
2022/06/20 07:51:34;;;;;;;15.85;11.07;;;;;;;20.79;62.77;99907.06;5044931;28;20052;-73
2022/06/20 07:54:13;;;;;;;12.57;9.20;;;;;;;21.26;61.30;99918.63;5047362;28;20041;-74
2022/06/20 07:56:51;;;;;;;10.60;6.38;;;;;;;21.04;59.32;99938.69;5044702;28;20047;-73
2022/06/20 07:59:27;;;;;;;9.77;7.10;;;;;;;20.55;61.29;99923.63;5045413;28;20034;-73
2022/06/20 08:02:00;;;;;;;17.77;12.77;;;;;;;20.93;61.57;99916.97;5043997;28;20036;-73
2022/06/20 08:04:31;;;;;;;9.45;6.40;;;;;;;20.94;60.40;99957.13;5048736;28;20037;-73
2022/06/20 08:07:06;;;;;;;8.50;5.95;;;;;;;20.24;61.14;100044.16;5046595;28;20033;-73
2022/06/20 08:09:45;;;;;;;11.60;6.00;;;;;;;18.76;66.12;100115.75;5044019;28;20488;-73
2022/06/20 08:12:22;;;;;;;11.60;7.00;;;;;;;17.99;69.84;100133.44;5040984;28;20033;-72
2022/06/20 08:14:59;;;;;;;11.35;6.55;;;;;;;17.63;72.31;100025.53;5040646;28;20642;-72
2022/06/20 08:17:25;;;;;;;12.18;8.60;;;;;;;18.00;71.72;99996.34;5043261;28;20495;-72
2022/06/20 08:19:51;;;;;;;20.98;14.15;;;;;;;18.57;74.25;99991.91;5044945;28;20044;-72
2022/06/20 08:22:39;;;;;;;20.40;13.10;;;;;;;19.23;72.35;99967.28;5041381;28;20500;-72
2022/06/20 08:25:08;;;;;;;14.15;10.10;;;;;;;20.03;69.06;99964.00;5040872;28;20045;-72
2022/06/20 08:27:42;;;;;;;16.27;11.50;;;;;;;20.28;68.25;99968.88;5038998;28;20124;-72
2022/06/20 08:30:13;;;;;;;13.00;8.68;;;;;;;20.79;65.16;99995.56;5033155;28;20037;-72
2022/06/20 08:32:56;;;;;;;11.85;6.40;;;;;;;20.48;63.36;100007.97;5033812;28;20097;-73
2022/06/20 08:35:36;;;;;;;9.95;6.40;;;;;;;20.41;64.40;100009.28;5044658;28;20166;-72
2022/06/20 08:38:12;;;;;;;11.13;6.28;;;;;;;20.08;63.66;100015.50;5040890;28;20069;-72
2022/06/20 08:40:59;;;;;;;13.05;6.80;;;;;;;19.87;66.91;99997.91;5041631;28;20485;-72
2022/06/20 08:43:59;;;;;;;11.50;7.65;;;;;;;19.92;68.02;99964.59;5041532;28;20037;-72
2022/06/20 08:46:31;;;;;;;14.75;7.22;;;;;;;20.24;65.31;99964.63;5039321;28;20033;-72
2022/06/20 08:49:28;;;;;;;10.15;6.85;;;;;;;20.14;66.34;99963.41;5042544;28;20099;-72
2022/06/20 08:52:08;;;;;;;7.28;4.90;;;;;;;19.45;65.52;99989.34;5043646;28;20033;-72
2022/06/20 08:55:01;;;;;;;7.75;5.38;;;;;;;19.31;67.62;99970.47;5041787;28;20049;-72
2022/06/20 08:57:45;;;;;;;7.97;5.68;;;;;;;19.90;65.57;99985.22;5022705;28;20037;-72
2022/06/20 09:00:15;;;;;;;10.23;6.65;;;;;;;20.32;64.32;99993.69;5038852;28;20042;-72
2022/06/20 09:03:02;;;;;;;8.98;5.57;;;;;;;20.30;62.51;100025.06;5040997;28;20068;-72
2022/06/20 09:05:50;;;;;;;10.38;5.63;;;;;;;19.60;65.07;100046.56;5026019;28;20044;-72
2022/06/20 09:08:54;;;;;;;7.65;4.97;;;;;;;19.43;67.17;100057.25;5042338;28;20036;-72
2022/06/20 09:11:34;;;;;;;6.63;4.85;;;;;;;19.35;67.52;100049.63;5036987;28;20477;-72
2022/06/20 09:14:18;;;;;;;7.47;4.47;;;;;;;18.94;67.79;100055.22;5040893;28;20037;-72
2022/06/20 09:17:05;;;;;;;8.40;5.25;;;;;;;18.57;71.52;100050.69;5041952;28;20039;-72
2022/06/20 09:20:00;;;;;;;7.38;4.57;;;;;;;18.11;73.25;100058.16;5041609;28;20041;-72
2022/06/20 09:22:49;;;;;;;7.25;4.93;;;;;;;17.64;75.59;100056.59;5030302;28;20508;-72
2022/06/20 09:25:40;;;;;;;8.20;5.57;;;;;;;17.39;77.36;100063.88;5042991;28;20045;-72
2022/06/20 09:28:44;;;;;;;7.68;5.28;;;;;;;17.23;77.68;100077.00;5043191;28;20052;-72
2022/06/20 09:31:26;;;;;;;11.63;7.13;;;;;;;16.81;79.57;100085.78;5037442;28;20416;-72
2022/06/20 09:34:08;;;;;;;10.40;6.93;;;;;;;16.68;80.95;100092.47;5037367;28;20040;-72
2022/06/20 09:36:42;;;;;;;9.85;7.20;;;;;;;16.69;81.17;100075.53;5040911;28;20037;-72
2022/06/20 09:39:18;;;;;;;8.70;6.13;;;;;;;16.73;79.61;100083.38;5038812;28;20120;-72
2022/06/20 09:42:10;;;;;;;8.32;6.28;;;;;;;16.77;79.94;100086.81;5038906;28;20049;-72
2022/06/20 09:44:58;;;;;;;10.13;6.18;;;;;;;16.83;79.38;100084.78;5043399;28;20037;-72
2022/06/20 09:47:39;;;;;;;8.77;5.90;;;;;;;16.75;80.25;100086.84;5043706;28;20060;-72
2022/06/20 09:50:31;;;;;;;12.57;7.15;;;;;;;16.74;81.61;100070.91;5040610;28;20503;-72
2022/06/20 09:53:06;;;;;;;7.97;6.18;;;;;;;16.94;79.28;100073.69;5040869;28;20028;-72
2022/06/20 09:55:55;;;;;;;8.63;6.60;;;;;;;17.18;78.82;100060.31;5037388;28;20033;-72
2022/06/20 09:58:37;;;;;;;7.93;6.43;;;;;;;17.39;75.56;100054.09;5037399;28;20045;-72
2022/06/20 10:01:11;;;;;;;9.23;6.70;;;;;;;17.47;75.02;100035.94;5035597;28;20190;-72
2022/06/20 10:03:56;;;;;;;10.75;6.13;;;;;;;18.05;74.20;100042.38;5042107;28;20037;-71
2022/06/20 10:06:30;;;;;;;6.43;5.10;;;;;;;18.25;73.35;100055.72;5037448;28;20072;-71
2022/06/20 10:09:14;;;;;;;7.30;5.28;;;;;;;18.31;71.03;100066.13;5040918;28;20037;-71
2022/06/20 10:11:54;;;;;;;7.15;5.47;;;;;;;18.15;71.47;100076.63;5038915;28;20037;-71
2022/06/20 10:14:44;;;;;;;7.43;5.75;;;;;;;17.75;72.26;100074.81;5036748;28;20041;-71
2022/06/20 10:17:31;;;;;;;8.07;6.53;;;;;;;17.33;75.21;100078.34;5036617;28;20511;-71
2022/06/20 10:20:12;;;;;;;11.20;7.70;;;;;;;17.00;77.53;100089.47;5036416;28;20033;-71
2022/06/20 10:23:01;;;;;;;9.90;7.82;;;;;;;16.90;78.93;100097.88;5039543;28;20041;-72
2022/06/20 10:25:45;;;;;;;9.75;7.82;;;;;;;16.92;78.47;100104.88;5037633;28;20029;-71
2022/06/20 10:28:21;;;;;;;11.55;9.02;;;;;;;16.74;80.44;100102.88;5037297;28;20044;-71
2022/06/20 10:31:02;;;;;;;10.10;8.15;;;;;;;16.86;79.70;100113.13;5036100;28;20535;-71
2022/06/20 10:33:37;;;;;;;12.02;9.25;;;;;;;16.88;80.03;100115.72;5037773;28;20045;-72
2022/06/20 10:36:27;;;;;;;12.93;10.00;;;;;;;16.70;80.23;100119.94;5038816;28;20036;-71
2022/06/20 10:39:19;;;;;;;14.50;10.30;;;;;;;16.40;82.53;100104.16;5038007;28;20120;-71
2022/06/20 10:42:14;;;;;;;14.10;10.87;;;;;;;16.46;83.44;100093.28;5038181;28;20079;-71
2022/06/20 10:45:06;;;;;;;12.60;9.90;;;;;;;16.79;81.37;100059.19;5040353;28;20037;-71
2022/06/20 10:47:40;;;;;;;14.32;9.63;;;;;;;17.04;80.32;100048.41;5037340;28;20035;-71
2022/06/20 10:50:38;;;;;;;10.82;8.90;;;;;;;17.01;78.56;100055.69;5038212;28;20496;-71
2022/06/20 10:53:19;;;;;;;10.88;9.05;;;;;;;16.99;78.70;100061.06;5036243;28;20135;-71
2022/06/20 10:55:58;;;;;;;9.38;7.97;;;;;;;17.05;77.17;100090.13;5036857;28;20103;-71
2022/06/20 10:58:35;;;;;;;10.82;8.82;;;;;;;16.83;78.17;100113.25;5039651;28;20048;-71
2022/06/20 11:01:10;;;;;;;9.30;7.63;;;;;;;16.62;79.45;100125.56;5037268;28;20475;-71
2022/06/20 11:03:59;;;;;;;9.00;7.68;;;;;;;16.49;80.57;100103.81;5039465;28;20612;-71
2022/06/20 11:06:43;;;;;;;9.05;7.72;;;;;;;16.55;80.21;100111.56;5041999;28;20037;-72
2022/06/20 11:09:17;;;;;;;8.65;7.10;;;;;;;16.45;80.91;100150.13;5040329;28;20037;-71
2022/06/20 11:12:01;;;;;;;9.38;7.30;;;;;;;16.30;82.16;100154.25;5035653;28;20041;-71
2022/06/20 11:14:39;;;;;;;9.00;7.65;;;;;;;16.39;82.14;100156.56;5037156;28;20041;-71
2022/06/20 11:17:23;;;;;;;8.52;6.90;;;;;;;16.27;81.69;100149.03;5040171;28;20037;-71
2022/06/20 11:20:00;;;;;;;9.73;7.38;;;;;;;16.27;82.30;100151.69;5038183;28;20037;-71
2022/06/20 11:22:46;;;;;;;9.48;7.03;;;;;;;16.21;81.30;100168.72;5038578;28;20112;-71
2022/06/20 11:25:48;;;;;;;8.38;6.30;;;;;;;16.16;82.64;100176.00;5039572;28;20432;-71
2022/06/20 11:28:22;;;;;;;8.43;6.55;;;;;;;16.36;81.59;100179.78;5028511;28;20060;-71
2022/06/20 11:31:06;;;;;;;8.45;6.95;;;;;;;16.20;82.92;100184.78;5038422;28;20040;-72
2022/06/20 11:34:08;;;;;;;10.02;7.63;;;;;;;16.13;83.62;100193.88;5038569;28;20037;-71
2022/06/20 11:36:54;;;;;;;8.15;7.10;;;;;;;15.82;86.66;100176.28;5030099;28;20098;-71
2022/06/20 11:39:45;;;;;;;11.65;8.65;;;;;;;15.80;88.12;100172.84;5040915;28;20487;-71
2022/06/20 11:42:30;;;;;;;10.88;8.23;;;;;;;15.42;89.06;100172.25;5041097;28;20051;-71
2022/06/20 11:45:17;;;;;;;9.35;8.23;;;;;;;15.41;91.33;100196.25;5042566;28;20048;-71
2022/06/20 11:47:54;;;;;;;8.93;6.57;;;;;;;15.39;90.71;100203.38;5043695;28;20448;-71
2022/06/20 11:50:47;;;;;;;10.00;6.88;;;;;;;15.27;90.34;100213.50;5040334;28;20124;-70
2022/06/20 11:53:21;;;;;;;9.57;5.88;;;;;;;15.21;91.23;100221.63;5040602;28;20033;-71
2022/06/20 11:56:16;;;;;;;8.40;7.18;;;;;;;15.39;91.70;100224.66;5042615;28;20404;-71
2022/06/20 11:59:08;;;;;;;8.75;5.75;;;;;;;15.18;89.96;100232.38;5059546;28;20076;-71
2022/06/20 12:01:52;;;;;;;;;;;;;;;15.22;91.91;100227.81;5040894;28;20041;-71
2022/06/20 12:04:34;;;;;;;7.38;5.45;;;;;;;15.23;90.10;100234.88;5041976;28;19913;-71
2022/06/20 12:07:23;;;;;;;10.98;6.38;;;;;;;15.27;91.19;100234.75;5043297;28;20025;-71
2022/06/20 12:09:57;;;;;;;8.50;5.35;;;;;;;15.22;89.33;100234.03;5043030;28;20041;-71
2022/06/20 12:13:00;;;;;;;8.90;5.70;;;;;;;15.10;89.52;100243.22;5038327;28;20045;-71
2022/06/20 12:15:37;;;;;;;6.45;5.28;;;;;;;15.16;90.94;100239.50;5042574;28;20045;-71