Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:28;;;;;;;12.40;5.32;;;16.90;99.90;;;;;;5083241;28;20028;-85
2023/07/05 00:03:57;;;;;;;20.08;6.38;;;16.90;99.90;;;;;;5079697;28;20078;-83
2023/07/05 00:06:22;;;;;;;21.50;6.05;;;16.90;99.90;;;;;;5078869;28;20321;-84
2023/07/05 00:08:48;;;;;;;15.20;5.75;;;17.00;99.90;;;;;;5087370;28;20016;-84
2023/07/05 00:11:16;;;;;;;17.63;6.10;;;17.00;99.90;;;;;;5084276;28;20032;-83
2023/07/05 00:13:42;;;;;;;27.63;6.32;;;17.00;99.90;;;;;;5080549;28;20040;-83
2023/07/05 00:16:09;;;;;;;16.80;5.68;;;16.90;99.90;;;;;;5088034;28;20338;-83
2023/07/05 00:18:36;;;;;;;14.27;5.20;;;16.90;99.90;;;;;;5084162;28;20016;-83
2023/07/05 00:21:04;;;;;;;23.25;6.43;;;17.00;99.90;;;;;;5085029;28;20077;-83
2023/07/05 00:23:32;;;;;;;19.63;5.50;;;17.00;99.90;;;;;;5075209;28;20055;-82
2023/07/05 00:25:58;;;;;;;21.38;6.53;;;17.00;99.90;;;;;;5078396;28;20031;-87
2023/07/05 00:28:24;;;;;;;19.33;6.05;;;17.00;99.90;;;;;;5085385;28;20024;-85
2023/07/05 00:30:49;;;;;;;23.48;6.43;;;17.00;99.90;;;;;;5084434;28;20097;-84
2023/07/05 00:33:15;;;;;;;22.27;6.60;;;17.00;99.90;;;;;;5081940;28;20036;-83
2023/07/05 00:35:48;;;;;;;23.60;7.25;;;17.10;99.90;;;;;;5086893;28;20023;-82
2023/07/05 00:38:14;;;;;;;18.80;6.22;;;17.10;99.90;;;;;;5083751;28;20089;-82
2023/07/05 00:40:40;;;;;;;19.38;7.38;;;17.10;99.90;;;;;;5077922;28;20464;-82
2023/07/05 00:43:05;;;;;;;15.02;6.38;;;17.10;99.90;;;;;;5080186;28;20027;-83
2023/07/05 00:45:46;;;;;;;13.82;6.25;;;17.10;99.90;;;;;;5085244;28;20032;-83
2023/07/05 00:48:14;;;;;;;16.75;6.32;;;17.10;99.90;;;;;;5082265;28;20038;-84
2023/07/05 00:50:42;;;;;;;21.40;6.10;;;17.10;99.90;;;;;;5082363;28;20055;-83
2023/07/05 00:53:09;;;;;;;17.45;6.75;;;17.10;99.90;;;;;;5073928;28;20032;-82
2023/07/05 00:55:39;;;;;;;11.48;5.15;;;17.20;99.90;;;;;;5077719;28;20073;-83
2023/07/05 00:58:04;;;;;;;14.85;6.65;;;17.20;99.90;;;;;;5079247;28;20031;-83
2023/07/05 01:00:31;;;;;;;12.13;5.53;;;17.20;99.90;;;;;;5076383;28;20090;-83
2023/07/05 01:02:59;;;;;;;11.38;6.40;;;17.10;99.90;;;;;;5082439;28;20085;-83
2023/07/05 01:05:26;;;;;;;14.05;6.38;;;17.10;99.90;;;;;;5085377;28;20023;-83
2023/07/05 01:07:52;;;;;;;16.52;6.25;;;17.10;99.90;;;;;;5080278;28;20031;-84
2023/07/05 01:10:21;;;;;;;15.82;6.88;;;17.10;99.90;;;;;;5084246;28;20017;-84
2023/07/05 01:13:12;;;;;;;18.35;6.25;;;17.10;99.90;;;;;;5085242;28;20123;-84
2023/07/05 01:15:50;;;;;;;14.55;6.82;;;17.10;99.90;;;;;;5083558;28;20111;-84
2023/07/05 01:18:31;;;;;;;15.45;6.57;;;17.10;99.90;;;;;;5081927;28;20024;-84
2023/07/05 01:21:14;;;;;;;14.20;6.72;;;17.10;99.90;;;;;;5080145;28;20027;-84
2023/07/05 01:24:34;;;;;;;16.05;6.38;;;17.10;99.90;;;;;;5079451;28;20024;-84
2023/07/05 01:27:11;;;;;;;20.70;6.93;;;17.10;99.90;;;;;;5083452;28;20127;-83
2023/07/05 01:30:07;;;;;;;14.38;6.80;;;17.10;99.90;;;;;;5078366;28;20012;-84
2023/07/05 01:32:42;;;;;;;;;;;17.10;99.90;;;;;;5081475;28;20495;-83
2023/07/05 01:35:22;;;;;;;17.95;7.45;;;17.10;99.90;;;;;;5080802;28;19908;-84
2023/07/05 01:37:48;;;;;;;13.82;7.18;;;17.00;99.90;;;;;;5080396;28;20031;-82
2023/07/05 01:40:44;;;;;;;15.77;7.00;;;17.00;99.90;;;;;;5072077;28;20020;-82
2023/07/05 01:43:14;;;;;;;;;;;17.00;99.90;;;;;;5072568;28;20214;-83
2023/07/05 01:46:20;;;;;;;18.27;6.55;;;17.00;99.90;;;;;;5080696;28;19911;-83
2023/07/05 01:49:13;;;;;;;11.93;6.82;;;16.90;99.90;;;;;;5079425;28;20473;-83
2023/07/05 01:51:53;;;;;;;19.65;8.00;;;16.90;99.90;;;;;;5082327;28;20036;-83
2023/07/05 01:54:49;;;;;;;17.25;7.60;;;17.00;99.90;;;;;;5079606;28;20081;-83
2023/07/05 01:57:41;;;;;;;19.63;8.00;;;17.00;99.90;;;;;;5083249;28;20097;-83
2023/07/05 02:00:11;;;;;;;12.48;7.55;;;17.00;99.90;;;;;;5082634;28;20024;-82
2023/07/05 02:02:42;;;;;;;20.10;8.20;;;17.00;99.90;;;;;;5082783;28;20013;-83
2023/07/05 02:05:09;;;;;;;18.27;8.07;;;17.00;99.90;;;;;;5079521;28;20135;-82
2023/07/05 02:07:36;;;;;;;15.25;8.23;;;17.00;99.90;;;;;;5076786;28;20039;-83
2023/07/05 02:10:01;;;;;;;13.60;8.32;;;17.00;99.90;;;;;;5089090;28;20059;-83
2023/07/05 02:12:29;;;;;;;13.18;8.00;;;17.00;99.90;;;;;;5085150;28;20052;-83
2023/07/05 02:14:54;;;;;;;22.60;7.85;;;17.00;99.90;;;;;;5078973;28;20696;-83
2023/07/05 02:17:20;;;;;;;16.05;8.20;;;17.00;99.90;;;;;;5084848;28;20027;-83
2023/07/05 02:19:46;;;;;;;17.10;8.07;;;17.00;99.90;;;;;;5086410;28;20023;-83
2023/07/05 02:22:12;;;;;;;16.02;8.23;;;17.10;99.90;;;;;;5088669;28;20525;-84
2023/07/05 02:24:37;;;;;;;22.73;9.23;;;17.10;99.90;;;;;;5086665;28;20487;-83
2023/07/05 02:27:04;;;;;;;21.58;8.70;;;17.10;99.90;;;;;;5074368;28;20031;-83
2023/07/05 02:29:30;;;;;;;24.38;8.50;;;17.10;99.90;;;;;;5085284;28;20035;-84
2023/07/05 02:31:59;;;;;;;21.88;8.80;;;17.10;99.90;;;;;;5087265;28;20573;-84
2023/07/05 02:34:25;;;;;;;17.40;8.70;;;17.10;99.90;;;;;;5080789;28;20052;-81
2023/07/05 02:36:51;;;;;;;15.65;7.68;;;17.10;99.90;;;;;;5092799;28;20032;-83
2023/07/05 02:39:17;;;;;;;16.25;7.90;;;17.10;99.90;;;;;;5089932;28;20353;-84
2023/07/05 02:41:42;;;;;;;17.67;9.35;;;17.10;99.90;;;;;;5094541;28;20467;-83
2023/07/05 02:44:08;;;;;;;22.23;9.88;;;17.10;99.90;;;;;;5093538;28;20052;-83
2023/07/05 02:46:36;;;;;;;19.15;9.07;;;17.10;99.90;;;;;;5094172;28;20483;-83
2023/07/05 02:49:02;;;;;;;26.27;9.35;;;17.10;99.90;;;;;;5090486;28;20136;-82
2023/07/05 02:51:28;;;;;;;23.35;10.75;;;17.10;99.90;;;;;;5095407;28;20031;-83
2023/07/05 02:53:54;;;;;;;24.05;9.80;;;17.10;99.90;;;;;;5084806;28;20036;-83
2023/07/05 02:56:19;;;;;;;21.42;9.82;;;17.10;99.90;;;;;;5089335;28;20031;-83
2023/07/05 02:58:45;;;;;;;17.30;9.27;;;17.20;99.90;;;;;;5090545;28;20107;-84
2023/07/05 03:01:11;;;;;;;27.23;9.77;;;17.20;99.90;;;;;;5097122;28;20020;-83
2023/07/05 03:03:36;;;;;;;17.45;9.73;;;17.20;99.90;;;;;;5085871;28;20016;-83
2023/07/05 03:06:02;;;;;;;18.42;10.20;;;17.30;99.90;;;;;;5090073;28;20392;-84
2023/07/05 03:08:28;;;;;;;23.33;10.27;;;17.30;99.90;;;;;;5093180;28;20372;-83
2023/07/05 03:10:58;;;;;;;16.08;9.90;;;17.20;99.90;;;;;;5083945;28;20051;-83
2023/07/05 03:13:27;;;;;;;18.90;10.40;;;17.20;99.90;;;;;;5081878;28;20130;-82
2023/07/05 03:15:53;;;;;;;24.45;11.00;;;17.20;99.90;;;;;;5079917;28;20437;-84
2023/07/05 03:18:18;;;;;;;25.25;10.88;;;17.20;99.90;;;;;;5097842;28;20472;-82
2023/07/05 03:20:46;;;;;;;19.35;10.68;;;17.20;99.90;;;;;;5080000;28;20032;-83
2023/07/05 03:23:12;;;;;;;21.85;10.07;;;17.20;99.90;;;;;;5085396;28;20047;-83
2023/07/05 03:25:38;;;;;;;20.13;10.38;;;17.20;99.90;;;;;;5087861;28;20039;-84
2023/07/05 03:28:04;;;;;;;23.75;11.23;;;17.20;99.90;;;;;;5074681;28;20030;-83
2023/07/05 03:30:31;;;;;;;22.33;10.77;;;17.20;99.90;;;;;;5090082;28;20099;-83
2023/07/05 03:32:56;;;;;;;27.20;12.30;;;17.20;99.90;;;;;;5087907;28;20156;-83
2023/07/05 03:35:22;;;;;;;17.90;10.18;;;17.30;99.90;;;;;;5083722;28;20111;-83
2023/07/05 03:37:47;;;;;;;19.58;12.30;;;17.30;99.90;;;;;;5085924;28;20114;-83
2023/07/05 03:40:13;;;;;;;21.75;12.50;;;17.30;99.90;;;;;;5086240;28;20026;-84
2023/07/05 03:42:38;;;;;;;26.58;11.80;;;17.30;99.90;;;;;;5083451;28;20023;-83
2023/07/05 03:45:04;;;;;;;20.88;11.20;;;17.30;99.90;;;;;;5083874;28;20093;-84
2023/07/05 03:47:30;;;;;;;25.42;11.68;;;17.30;99.90;;;;;;5083579;28;20089;-84
2023/07/05 03:49:55;;;;;;;20.90;10.70;;;17.30;99.90;;;;;;5081148;28;20028;-83
2023/07/05 03:52:22;;;;;;;20.95;11.82;;;17.30;99.90;;;;;;5087239;28;20520;-84
2023/07/05 03:54:47;;;;;;;23.40;11.68;;;17.30;99.90;;;;;;5078097;28;20388;-85
2023/07/05 03:57:13;;;;;;;20.23;11.70;;;17.40;99.90;;;;;;5082064;28;20020;-85
2023/07/05 03:59:39;;;;;;;20.38;12.45;;;17.40;99.90;;;;;;5085446;28;20373;-84
2023/07/05 04:02:05;;;;;;;21.20;12.45;;;17.40;99.90;;;;;;5084185;28;20032;-84
2023/07/05 04:04:31;;;;;;;28.23;12.75;;;17.40;99.90;;;;;;5085530;28;20059;-83
2023/07/05 04:06:57;;;;;;;21.17;12.32;;;17.50;99.90;;;;;;5077476;28;20032;-83
2023/07/05 04:09:24;;;;;;;20.48;12.45;;;17.50;99.90;;;;;;5085856;28;20031;-83
2023/07/05 04:11:50;;;;;;;29.17;12.63;;;17.50;99.90;;;;;;5079277;28;20047;-82
2023/07/05 04:14:15;;;;;;;23.02;12.48;;;17.50;99.90;;;;;;5078915;28;20040;-83
2023/07/05 04:16:41;;;;;;;23.23;13.90;;;17.40;99.90;;;;;;5080467;28;20030;-83
2023/07/05 04:19:08;;;;;;;19.70;12.65;;;17.40;99.90;;;;;;5081511;28;20075;-83
2023/07/05 04:21:33;;;;;;;19.50;11.88;;;17.30;99.90;;;;;;5081643;28;20467;-83
2023/07/05 04:23:59;;;;;;;23.20;13.15;;;17.30;99.90;;;;;;5078363;28;20032;-83
2023/07/05 04:26:26;;;;;;;23.00;12.95;;;17.20;99.90;;;;;;5081043;28;20069;-84
2023/07/05 04:28:52;;;;;;;20.17;12.00;;;17.20;99.90;;;;;;5084912;28;20028;-83
2023/07/05 04:31:24;;;;;;;20.38;12.88;;;17.20;99.90;;;;;;5085118;28;20471;-83
2023/07/05 04:33:49;;;;;;;20.17;12.13;;;17.20;99.90;;;;;;5081174;28;20031;-84
2023/07/05 04:36:15;;;;;;;21.05;11.93;;;17.20;99.90;;;;;;5073468;28;20025;-83
2023/07/05 04:38:40;;;;;;;18.67;11.73;;;17.20;99.90;;;;;;5079567;28;20025;-82
2023/07/05 04:41:06;;;;;;;18.65;11.95;;;17.20;99.90;;;;;;5087382;28;20020;-84
2023/07/05 04:43:31;;;;;;;21.65;12.02;;;17.20;99.90;;;;;;5081334;28;20151;-84
2023/07/05 04:45:58;;;;;;;22.02;11.15;;;17.20;99.90;;;;;;5074839;28;20076;-84
2023/07/05 04:48:27;;;;;;;19.55;11.77;;;17.20;99.90;;;;;;5085885;28;20055;-84
2023/07/05 04:50:54;;;;;;;20.58;11.73;;;17.20;99.90;;;;;;5081441;28;20051;-83
2023/07/05 04:53:21;;;;;;;19.25;12.02;;;17.20;99.90;;;;;;5087132;28;20043;-83
2023/07/05 04:55:49;;;;;;;19.95;10.63;;;17.20;99.90;;;;;;5084480;28;20028;-83
2023/07/05 04:58:15;;;;;;;22.15;11.60;;;17.30;99.90;;;;;;5077643;28;20368;-83
2023/07/05 05:00:45;;;;;;;18.90;11.23;;;17.40;99.90;;;;;;5084697;28;20020;-83
2023/07/05 05:03:12;;;;;;;19.38;11.70;;;17.40;99.90;;;;;;5084602;28;20032;-83
2023/07/05 05:05:37;;;;;;;16.67;10.25;;;17.40;99.90;;;;;;5081645;28;20013;-83
2023/07/05 05:08:03;;;;;;;19.35;9.65;;;17.50;99.90;;;;;;5078482;28;20021;-82
2023/07/05 05:10:29;;;;;;;21.77;10.55;;;17.50;99.90;;;;;;5082325;28;20024;-86
2023/07/05 05:12:54;;;;;;;22.90;10.40;;;17.60;99.90;;;;;;5079083;28;20449;-81
2023/07/05 05:15:19;;;;;;;19.48;10.07;;;17.50;99.90;;;;;;5062817;28;20025;-83
2023/07/05 05:17:45;;;;;;;19.10;10.38;;;17.50;99.90;;;;;;5086955;28;20414;-83
2023/07/05 05:20:11;;;;;;;15.70;9.13;;;17.50;99.90;;;;;;5086706;28;20023;-84
2023/07/05 05:22:36;;;;;;;19.63;9.88;;;17.40;99.90;;;;;;5082494;28;20032;-82
2023/07/05 05:25:02;;;;;;;15.93;9.38;;;17.50;99.90;;;;;;5065247;28;20602;-84
2023/07/05 05:27:28;;;;;;;17.52;9.18;;;17.40;99.90;;;;;;5079806;28;20033;-85
2023/07/05 05:29:53;;;;;;;13.50;7.88;;;17.50;99.90;;;;;;5085708;28;20120;-84
2023/07/05 05:32:19;;;;;;;15.88;8.40;;;17.40;99.90;;;;;;5082029;28;20060;-82
2023/07/05 05:34:44;;;;;;;18.45;8.35;;;17.50;99.90;;;;;;5079777;28;20074;-83
2023/07/05 05:37:10;;;;;;;13.95;7.43;;;17.40;99.90;;;;;;5081146;28;20468;-82
2023/07/05 05:39:35;;;;;;;14.05;7.70;;;17.40;99.90;;;;;;5077279;28;20456;-82
2023/07/05 05:42:02;;;;;;;14.20;8.25;;;17.40;99.90;;;;;;5074005;28;20035;-93
2023/07/05 05:44:27;;;;;;;14.68;7.38;;;17.40;99.90;;;;;;5082920;28;20025;-84
2023/07/05 05:46:52;;;;;;;15.05;8.10;;;17.40;99.90;;;;;;5081116;28;20407;-81
2023/07/05 05:49:19;;;;;;;16.88;7.53;;;17.40;99.90;;;;;;5081563;28;20016;-82
2023/07/05 05:51:44;;;;;;;15.65;7.22;;;17.50;99.90;;;;;;5084205;28;20024;-83
2023/07/05 05:54:10;;;;;;;10.13;6.22;;;17.50;99.90;;;;;;5080915;28;20088;-82
2023/07/05 05:56:35;;;;;;;13.30;6.82;;;17.50;99.90;;;;;;5083609;28;20107;-83
2023/07/05 05:59:01;;;;;;;16.25;8.02;;;17.40;99.90;;;;;;5085143;28;20119;-82
2023/07/05 06:01:27;;;;;;;13.77;7.13;;;17.50;99.90;;;;;;5082888;28;20017;-82
2023/07/05 06:03:52;;;;;;;8.32;5.85;;;17.50;99.90;;;;;;5084466;28;20558;-83
2023/07/05 06:06:18;;;;;;;13.70;6.57;;;17.40;99.90;;;;;;5084212;28;20102;-84
2023/07/05 06:08:43;;;;;;;15.82;6.88;;;17.50;99.90;;;;;;5086294;28;20368;-81
2023/07/05 06:11:09;;;;;;;12.45;5.90;;;17.50;99.90;;;;;;5084781;28;20012;-85
2023/07/05 06:13:34;;;;;;;11.43;5.70;;;17.50;99.90;;;;;;5056055;28;20119;-84
2023/07/05 06:16:03;;;;;;;10.15;5.55;;;17.50;99.90;;;;;;5085317;28;20027;-85
2023/07/05 06:18:29;;;;;;;13.30;5.60;;;17.50;99.90;;;;;;5081830;28;20460;-83
2023/07/05 06:20:55;;;;;;;11.48;5.53;;;17.60;99.90;;;;;;5084923;28;20035;-85
2023/07/05 06:23:21;;;;;;;7.35;5.22;;;17.60;99.90;;;;;;5085353;28;20032;-81
2023/07/05 06:25:48;;;;;;;10.75;5.30;;;17.70;99.90;;;;;;5081477;28;20020;-82
2023/07/05 06:28:18;;;;;;;6.72;4.85;;;17.70;99.90;;;;;;5084084;28;20035;-81
2023/07/05 06:30:46;;;;;;;8.27;4.50;;;17.70;99.90;;;;;;5080508;28;20477;-83
2023/07/05 06:33:14;;;;;;;9.65;5.13;;;17.80;99.90;;;;;;5082836;28;20524;-80
2023/07/05 06:35:39;;;;;;;8.38;5.03;;;17.80;99.90;;;;;;5060450;28;20055;-81
2023/07/05 06:38:05;;;;;;;8.95;4.35;;;17.80;99.90;;;;;;5077958;28;20481;-84
2023/07/05 06:40:30;;;;;;;8.30;4.40;;;17.90;99.90;;;;;;5078481;28;20052;-83
2023/07/05 06:42:56;;;;;;;8.07;4.30;;;17.90;99.90;;;;;;5089978;28;20028;-83
2023/07/05 06:45:21;;;;;;;11.93;4.10;;;17.90;99.90;;;;;;5089601;28;20411;-83
2023/07/05 06:47:48;;;;;;;8.02;4.30;;;17.90;99.90;;;;;;5086366;28;20062;-84
2023/07/05 06:50:13;;;;;;;10.52;3.50;;;18.00;99.90;;;;;;5086755;28;20461;-83
2023/07/05 06:52:42;;;;;;;8.20;4.38;;;18.10;99.90;;;;;;5085472;28;20055;-82
2023/07/05 06:55:11;;;;;;;13.32;4.47;;;18.10;99.90;;;;;;5082314;28;20334;-84
2023/07/05 06:57:36;;;;;;;10.65;4.75;;;18.20;99.90;;;;;;5085584;28;20020;-84
2023/07/05 07:00:05;;;;;;;7.78;4.40;;;18.30;99.90;;;;;;5068779;28;20117;-85
2023/07/05 07:02:30;;;;;;;14.88;4.22;;;18.40;99.90;;;;;;5086674;28;20536;-85
2023/07/05 07:04:56;;;;;;;6.45;3.72;;;18.50;99.90;;;;;;5073190;28;20119;-81
2023/07/05 07:07:21;;;;;;;6.20;3.85;;;18.60;99.90;;;;;;5087224;28;20077;-82
2023/07/05 07:09:47;;;;;;;7.70;4.05;;;18.70;99.90;;;;;;5080017;28;20027;-83
2023/07/05 07:12:13;;;;;;;9.25;4.40;;;18.80;99.90;;;;;;5078867;28;20406;-82
2023/07/05 07:14:40;;;;;;;7.38;4.30;;;18.90;99.90;;;;;;5076427;28;20123;-81
2023/07/05 07:17:05;;;;;;;7.70;4.03;;;19.10;99.90;;;;;;5072550;28;20024;-83
2023/07/05 07:19:31;;;;;;;5.82;3.75;;;19.20;99.90;;;;;;5087208;28;20495;-83
2023/07/05 07:21:56;;;;;;;5.03;2.83;;;19.30;99.90;;;;;;5085468;28;20031;-81
2023/07/05 07:24:22;;;;;;;9.13;3.58;;;19.40;99.90;;;;;;5085001;28;20024;-83
2023/07/05 07:26:48;;;;;;;12.13;3.35;;;19.50;99.90;;;;;;5083834;28;20535;-81
2023/07/05 07:29:14;;;;;;;4.78;2.83;;;19.70;99.90;;;;;;5086824;28;20007;-82
2023/07/05 07:31:40;;;;;;;8.50;3.10;;;19.70;99.90;;;;;;5083744;28;20048;-84
2023/07/05 07:34:07;;;;;;;9.10;3.30;;;19.80;99.90;;;;;;5079754;28;20361;-83
2023/07/05 07:36:34;;;;;;;8.27;3.25;;;19.80;99.90;;;;;;5087596;28;20499;-83
2023/07/05 07:38:59;;;;;;;4.35;2.42;;;20.00;99.90;;;;;;5088409;28;20032;-84
2023/07/05 07:41:28;;;;;;;7.80;3.13;;;20.00;99.90;;;;;;5088117;28;20435;-84
2023/07/05 07:43:58;;;;;;;7.65;3.30;;;20.10;99.90;;;;;;5087583;28;20012;-82
2023/07/05 07:46:26;;;;;;;4.75;2.92;;;20.20;99.90;;;;;;5088574;28;20167;-84
2023/07/05 07:48:54;;;;;;;7.25;2.65;;;20.30;99.90;;;;;;5085481;28;20020;-83
2023/07/05 07:51:23;;;;;;;5.97;3.00;;;20.30;99.90;;;;;;5087105;28;20020;-83
2023/07/05 07:53:50;;;;;;;6.22;3.08;;;20.40;99.90;;;;;;5069365;28;20040;-83
2023/07/05 07:56:18;;;;;;;6.30;3.17;;;20.40;99.90;;;;;;5084599;28;20111;-82
2023/07/05 07:58:47;;;;;;;3.80;2.47;;;20.50;99.90;;;;;;5086359;28;20135;-83
2023/07/05 08:01:18;;;;;;;6.47;3.20;;;20.40;99.90;;;;;;5085944;28;20070;-82
2023/07/05 08:03:44;;;;;;;4.20;2.97;;;20.30;99.90;;;;;;5084891;28;20024;-83
2023/07/05 08:06:10;;;;;;;3.25;2.20;;;20.20;99.90;;;;;;5088327;28;20518;-84
2023/07/05 08:08:38;;;;;;;9.80;2.63;;;20.10;99.90;;;;;;5083057;28;20111;-83
2023/07/05 08:11:08;;;;;;;6.63;3.00;;;20.00;99.90;;;;;;5068728;28;20024;-80
2023/07/05 08:13:34;;;;;;;7.20;3.28;;;20.00;99.90;;;;;;5076527;28;20508;-82
2023/07/05 08:16:00;;;;;;;3.13;2.65;;;19.90;99.90;;;;;;5085626;28;20152;-91
2023/07/05 08:18:27;;;;;;;8.05;2.92;;;19.80;99.90;;;;;;5088506;28;20027;-81
2023/07/05 08:20:56;;;;;;;4.53;2.67;;;19.70;99.90;;;;;;5087849;28;20023;-82
2023/07/05 08:23:22;;;;;;;3.42;2.90;;;19.60;99.90;;;;;;5077915;28;20059;-82
2023/07/05 08:25:54;;;;;;;7.45;3.20;;;19.60;99.90;;;;;;5083757;28;20024;-85
2023/07/05 08:28:27;;;;;;;3.95;2.70;;;19.50;99.90;;;;;;5086792;28;20016;-85
2023/07/05 08:31:02;;;;;;;10.73;2.72;;;19.50;99.90;;;;;;5085043;28;20024;-83
2023/07/05 08:33:29;;;;;;;4.10;3.03;;;19.50;99.90;;;;;;5086457;28;20396;-82
2023/07/05 08:36:09;;;;;;;6.22;2.45;;;19.60;99.90;;;;;;5083926;28;20081;-82
2023/07/05 08:38:38;;;;;;;8.32;3.33;;;19.60;99.90;;;;;;5086228;28;20409;-83
2023/07/05 08:41:22;;;;;;;5.60;2.95;;;19.70;99.90;;;;;;5081700;28;20082;-83
2023/07/05 08:43:59;;;;;;;7.07;2.50;;;19.80;99.90;;;;;;5084486;28;20541;-81
2023/07/05 08:46:26;;;;;;;6.40;2.50;;;19.80;99.90;;;;;;5078078;28;20044;-89
2023/07/05 08:49:00;;;;;;;6.93;2.75;;;19.80;99.90;;;;;;5082503;28;20099;-83
2023/07/05 08:51:26;;;;;;;4.88;2.72;;;19.80;99.90;;;;;;5084961;28;20361;-83
2023/07/05 08:53:56;;;;;;;7.55;2.70;;;19.80;99.90;;;;;;5086435;28;20392;-84
2023/07/05 08:56:38;;;;;;;4.15;2.38;;;19.80;99.90;;;;;;5070395;28;20028;-82
2023/07/05 08:59:24;;;;;;;3.67;2.38;;;19.90;99.90;;;;;;5078775;28;20035;-83
2023/07/05 09:01:51;;;;;;;;;;;20.00;99.90;;;;;;5087789;28;20050;-85
2023/07/05 09:04:22;;;;;;;7.15;2.88;;;20.00;99.90;;;;;;5087449;28;19927;-83
2023/07/05 09:07:14;;;;;;;5.93;2.90;;;20.20;99.90;;;;;;5082691;28;20032;-83
2023/07/05 09:10:07;;;;;;;5.13;2.30;;;20.30;99.90;;;;;;5081536;28;20024;-81
2023/07/05 09:12:39;;;;;;;5.82;2.88;;;20.40;99.90;;;;;;5081397;28;20388;-81
2023/07/05 09:15:25;;;;;;;8.32;2.65;;;20.40;99.90;;;;;;5085804;28;20030;-83
2023/07/05 09:18:10;;;;;;;;;;;20.40;99.90;;;;;;5085304;28;20025;-85
2023/07/05 09:20:55;;;;;;;4.85;3.17;;;20.50;99.90;;;;;;5084957;28;19904;-84
2023/07/05 09:23:44;;;;;;;2.97;2.13;;;20.50;99.90;;;;;;5082626;28;20024;-83
2023/07/05 09:26:21;;;;;;;2.53;1.98;;;20.50;99.90;;;;;;5087527;28;20016;-83
2023/07/05 09:29:07;;;;;;;6.43;2.60;;;20.60;99.90;;;;;;5068460;28;20469;-82
2023/07/05 09:31:34;;;;;;;7.70;3.55;;;20.70;99.90;;;;;;5080703;28;20052;-82
2023/07/05 09:34:18;;;;;;;5.35;2.78;;;20.70;99.90;;;;;;5086878;28;20085;-84
2023/07/05 09:36:45;;;;;;;6.65;3.50;;;20.80;99.90;;;;;;5086874;28;20107;-82
2023/07/05 09:39:27;;;;;;;4.55;2.88;;;20.80;99.90;;;;;;5086408;28;20114;-83
2023/07/05 09:41:56;;;;;;;7.45;2.42;;;20.90;99.90;;;;;;5079324;28;20016;-84
2023/07/05 09:44:21;;;;;;;4.22;2.38;;;21.00;99.90;;;;;;5087187;28;20039;-83
2023/07/05 09:46:48;;;;;;;9.52;2.63;;;21.10;99.90;;;;;;5086773;28;20465;-83
2023/07/05 09:49:16;;;;;;;6.20;3.08;;;21.10;99.90;;;;;;5085468;28;20016;-83
2023/07/05 09:51:44;;;;;;;7.72;3.95;;;21.10;99.90;;;;;;5083670;28;20479;-87
2023/07/05 09:54:22;;;;;;;9.07;3.78;;;20.90;99.90;;;;;;5084244;28;20039;-85
2023/07/05 09:57:06;;;;;;;3.78;3.20;;;20.60;99.90;;;;;;5081468;28;20107;-83
2023/07/05 09:59:33;;;;;;;6.95;3.28;;;20.30;99.90;;;;;;5081036;28;20021;-84
2023/07/05 10:02:16;;;;;;;11.45;3.58;;;20.30;99.90;;;;;;5081838;28;20020;-84
2023/07/05 10:04:58;;;;;;;5.47;3.70;;;20.20;99.90;;;;;;5080308;28;20033;-83
2023/07/05 10:07:28;;;;;;;5.68;3.53;;;20.10;99.90;;;;;;5082591;28;20468;-86
2023/07/05 10:10:03;;;;;;;5.68;4.03;;;20.00;99.90;;;;;;5081463;28;20020;-85
2023/07/05 10:12:36;;;;;;;9.30;4.10;;;20.10;99.90;;;;;;5067050;28;20548;-82
2023/07/05 10:15:15;;;;;;;5.43;3.45;;;20.10;99.90;;;;;;5086559;28;20051;-83
2023/07/05 10:17:44;;;;;;;4.15;3.42;;;20.10;99.90;;;;;;5086876;28;20107;-86
2023/07/05 10:20:27;;;;;;;9.82;3.50;;;20.40;99.90;;;;;;5089918;28;20022;-85
2023/07/05 10:23:15;;;;;;;5.28;3.47;;;20.60;99.90;;;;;;5085073;28;20498;-83
2023/07/05 10:25:41;;;;;;;8.55;3.47;;;20.80;99.90;;;;;;5063147;28;20461;-86
2023/07/05 10:28:12;;;;;;;11.23;3.58;;;20.90;99.90;;;;;;5085885;28;20028;-83
2023/07/05 10:30:49;;;;;;;9.15;3.65;;;21.00;99.90;;;;;;5091408;28;20020;-85
2023/07/05 10:33:24;;;;;;;7.35;4.45;;;21.00;99.90;;;;;;5086593;28;20098;-86
2023/07/05 10:36:12;;;;;;;7.03;3.80;;;21.00;99.90;;;;;;5098091;28;20021;-85
2023/07/05 10:38:50;;;;;;;15.55;3.88;;;21.00;99.90;;;;;;5090162;28;20070;-83
2023/07/05 10:41:31;;;;;;;5.35;3.78;;;21.00;99.90;;;;;;5085921;28;20023;-83
2023/07/05 10:44:22;;;;;;;9.82;4.10;;;21.00;99.90;;;;;;5080459;28;20020;-84
2023/07/05 10:46:48;;;;;;;14.35;3.50;;;20.90;99.90;;;;;;5089163;28;20024;-82
2023/07/05 10:49:17;;;;;;;14.32;4.18;;;20.80;99.90;;;;;;5088164;28;20598;-84
2023/07/05 10:51:47;;;;;;;9.70;3.63;;;20.80;99.90;;;;;;5086429;28;20493;-83
2023/07/05 10:54:23;;;;;;;9.77;3.72;;;20.80;99.90;;;;;;5088146;28;20074;-84
2023/07/05 10:56:49;;;;;;;6.00;2.97;;;20.90;99.90;;;;;;5082913;28;20031;-84
2023/07/05 10:59:39;;;;;;;7.63;3.47;;;21.10;99.90;;;;;;5087490;28;20028;-84
2023/07/05 11:02:24;;;;;;;6.18;3.42;;;21.00;99.90;;;;;;5087261;28;20530;-87
2023/07/05 11:04:52;;;;;;;14.27;4.10;;;21.00;99.90;;;;;;5086202;28;20056;-83
2023/07/05 11:07:21;;;;;;;10.07;3.30;;;20.90;99.80;;;;;;5084883;28;20278;-86
2023/07/05 11:09:47;;;;;;;17.02;3.95;;;20.90;99.90;;;;;;5082777;28;20016;-84
2023/07/05 11:12:20;;;;;;;13.55;4.15;;;20.80;99.90;;;;;;5084767;28;20584;-86
2023/07/05 11:14:47;;;;;;;6.15;3.38;;;20.80;99.90;;;;;;5081518;28;20028;-83
2023/07/05 11:17:35;;;;;;;4.57;3.45;;;20.80;98.50;;;;;;5087136;28;20415;-83
2023/07/05 11:20:01;;;;;;;5.13;3.28;;;20.60;99.90;;;;;;5080147;28;20020;-86
2023/07/05 11:22:39;;;;;;;5.18;3.50;;;20.50;99.90;;;;;;5086820;28;20119;-84
2023/07/05 11:25:18;;;;;;;5.30;3.00;;;20.50;99.00;;;;;;5087343;28;20054;-84
2023/07/05 11:27:50;;;;;;;5.05;3.60;;;20.30;96.10;;;;;;5082199;28;20032;-84
2023/07/05 11:30:43;;;;;;;5.25;3.72;;;20.20;99.90;;;;;;5086725;28;20063;-84
2023/07/05 11:33:09;;;;;;;15.35;3.92;;;20.30;99.90;;;;;;5083571;28;20044;-85
2023/07/05 11:35:42;;;;;;;5.50;3.42;;;20.30;99.90;;;;;;5087399;28;20024;-83
2023/07/05 11:38:07;;;;;;;4.13;2.42;;;20.30;99.90;;;;;;5087851;28;20028;-85
2023/07/05 11:40:56;;;;;;;6.63;2.50;;;20.20;99.70;;;;;;5088438;28;20032;-84
2023/07/05 11:43:24;;;;;;;4.35;2.50;;;20.10;99.40;;;;;;5089626;28;20028;-85
2023/07/05 11:45:49;;;;;;;3.63;2.22;;;20.10;99.20;;;;;;5086922;28;20016;-81
2023/07/05 11:48:35;;;;;;;5.25;2.40;;;20.20;92.40;;;;;;5082419;28;20439;-85
2023/07/05 11:51:00;;;;;;;;;;;20.30;92.80;;;;;;5088502;28;20069;-82
2023/07/05 11:53:29;;;;;;;;;;;20.40;93.90;;;;;;5086282;28;20296;-81
2023/07/05 11:55:55;;;;;;;6.90;2.42;;;20.50;96.60;;;;;;5087280;28;19904;-83
2023/07/05 11:58:29;;;;;;;5.22;2.30;;;20.50;97.80;;;;;;5084922;28;20618;-81
2023/07/05 12:00:59;;;;;;;3.33;1.80;;;20.60;94.30;;;;;;5085660;28;20024;-82
2023/07/05 12:03:30;;;;;;;12.18;2.58;;;20.70;95.20;;;;;;5088835;28;20105;-91
2023/07/05 12:06:02;;;;;;;4.38;2.10;;;21.00;99.90;;;;;;5086836;28;20688;-81
2023/07/05 12:08:38;;;;;;;2.78;2.25;;;21.10;95.20;;;;;;5087047;28;20020;-83
2023/07/05 12:11:04;;;;;;;3.10;1.80;;;21.00;95.10;;;;;;5053484;28;20024;-83
2023/07/05 12:13:32;;;;;;;3.28;1.60;;;20.90;92.10;;;;;;5083004;28;20350;-82
2023/07/05 12:15:59;;;;;;;6.72;1.90;;;20.80;90.20;;;;;;5084534;28;20024;-82
2023/07/05 12:18:27;;;;;;;5.70;1.85;;;20.60;95.80;;;;;;5083307;28;20035;-83
2023/07/05 12:20:54;;;;;;;6.40;1.95;;;20.70;88.90;;;;;;5084940;28;20031;-81
2023/07/05 12:23:23;;;;;;;6.20;1.48;;;20.60;95.10;;;;;;5082497;28;20116;-84
2023/07/05 12:25:59;;;;;;;3.78;1.55;;;20.80;86.60;;;;;;5086243;28;20532;-83
2023/07/05 12:28:27;;;;;;;8.40;1.65;;;20.80;89.80;;;;;;5079926;28;20027;-83
2023/07/05 12:31:05;;;;;;;1.67;1.40;;;20.90;88.70;;;;;;5084839;28;20422;-82
2023/07/05 12:33:35;;;;;;;4.78;1.73;;;20.90;85.40;;;;;;5081649;28;20374;-83
2023/07/05 12:36:11;;;;;;;7.30;1.42;;;20.80;81.90;;;;;;5084019;28;20020;-83
2023/07/05 12:38:39;;;;;;;3.47;1.88;;;20.80;93.20;;;;;;5065044;28;20032;-82
2023/07/05 12:41:13;;;;;;;2.30;1.55;;;20.90;81.50;;;;;;5083318;28;20027;-88
2023/07/05 12:43:39;;;;;;;11.82;1.80;;;20.80;86.70;;;;;;5078202;28;20024;-82
2023/07/05 12:46:06;;;;;;;6.32;1.80;;;20.70;93.50;;;;;;5085466;28;20031;-82
2023/07/05 12:48:31;;;;;;;3.72;1.50;;;20.80;91.00;;;;;;5081606;28;20059;-81
2023/07/05 12:51:21;;;;;;;3.95;1.83;;;20.80;90.20;;;;;;5075801;28;20047;-84
2023/07/05 12:53:56;;;;;;;2.80;1.60;;;20.80;86.40;;;;;;5079602;28;20028;-83
2023/07/05 12:56:34;;;;;;;3.13;1.60;;;20.70;86.80;;;;;;5084073;28;20032;-82