Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:48;;;;;;;12.75;5.78;;;;;;;20.38;63.42;101368.06;2021268;29;20052;-63
2022/07/20 00:01:50;;;;;;;10.63;5.65;;;;;;;20.32;63.74;101368.56;2017606;29;20520;-63
2022/07/20 00:02:53;;;;;;;11.75;6.35;;;;;;;20.32;63.72;101379.50;2017190;29;20060;-63
2022/07/20 00:03:58;;;;;;;11.88;5.47;;;;;;;20.29;63.75;101372.75;2014161;29;20053;-63
2022/07/20 00:05:03;;;;;;;8.77;5.53;;;;;;;20.29;63.91;101370.00;2016519;29;20061;-64
2022/07/20 00:06:09;;;;;;;9.07;5.85;;;;;;;20.30;63.70;101368.06;2016367;29;20057;-63
2022/07/20 00:07:11;;;;;;;16.90;6.75;;;;;;;20.29;63.66;101364.53;2023040;29;20493;-63
2022/07/20 00:08:14;;;;;;;11.05;5.82;;;;;;;20.28;63.74;101368.41;2022182;29;20060;-63
2022/07/20 00:12:05;;;;;;;11.30;5.40;;;;;;;20.24;63.87;101372.09;2021087;29;20902;-62
2022/07/20 00:13:10;;;;;;;;;;;;;;;20.23;64.09;101370.50;2037884;29;20067;-63
2022/07/20 00:14:13;;;;;;;11.15;5.65;;;;;;;20.22;64.11;101375.16;2030454;29;19927;-62
2022/07/20 00:15:20;;;;;;;10.07;4.82;;;;;;;20.25;64.29;101374.53;2023828;29;20052;-63
2022/07/20 00:16:23;;;;;;;10.93;5.03;;;;;;;20.28;64.01;101378.53;2035790;29;20139;-62
2022/07/20 00:17:26;;;;;;;8.90;4.95;;;;;;;20.29;63.90;101372.75;2037065;29;20058;-63
2022/07/20 00:18:30;;;;;;;12.00;5.38;;;;;;;20.30;63.87;101371.63;2031251;29;20044;-63
2022/07/20 00:19:35;;;;;;;9.52;5.18;;;;;;;20.31;64.07;101369.69;2024363;29;20052;-62
2022/07/20 00:20:38;;;;;;;12.25;5.05;;;;;;;20.31;63.86;101369.69;2023908;29;20520;-62
2022/07/20 00:21:48;;;;;;;12.77;5.72;;;;;;;20.30;63.62;101368.06;2024404;29;20044;-62
2022/07/20 00:22:51;;;;;;;10.18;5.03;;;;;;;20.29;64.01;101358.28;2031080;29;20052;-62
2022/07/20 00:23:57;;;;;;;10.15;4.97;;;;;;;20.28;63.49;101367.63;2029405;29;20727;-62
2022/07/20 00:25:05;;;;;;;14.50;5.28;;;;;;;20.24;64.13;101366.63;2031424;29;20063;-63
2022/07/20 00:26:12;;;;;;;9.85;5.25;;;;;;;20.20;64.34;101361.03;2024187;29;20489;-63
2022/07/20 00:27:20;;;;;;;9.07;5.38;;;;;;;20.22;64.31;101368.91;2024606;29;20033;-63
2022/07/20 00:28:25;;;;;;;10.43;5.22;;;;;;;20.23;64.33;101371.31;2031514;29;20044;-63
2022/07/20 00:29:33;;;;;;;10.45;5.18;;;;;;;20.27;63.99;101376.91;2024332;29;20060;-63
2022/07/20 00:30:42;;;;;;;9.05;5.45;;;;;;;20.27;63.95;101368.72;2025398;29;20052;-63
2022/07/20 00:31:46;;;;;;;10.10;4.88;;;;;;;20.25;64.29;101373.72;2017583;29;20052;-62
2022/07/20 00:32:48;;;;;;;9.52;4.82;;;;;;;20.24;64.41;101372.09;2017423;29;20044;-63
2022/07/20 00:33:52;;;;;;;10.18;4.95;;;;;;;20.21;64.35;101368.13;2029020;29;20074;-62
2022/07/20 00:34:54;;;;;;;11.57;5.18;;;;;;;20.17;64.22;101363.59;2023854;29;20068;-62
2022/07/20 00:35:58;;;;;;;11.35;5.88;;;;;;;20.19;64.23;101375.03;2016733;29;20056;-62
2022/07/20 00:37:00;;;;;;;11.40;5.50;;;;;;;20.22;64.16;101379.84;2030936;29;20067;-62
2022/07/20 00:38:08;;;;;;;8.80;4.95;;;;;;;20.21;64.17;101367.28;2032684;29;20068;-62
2022/07/20 00:39:15;;;;;;;8.63;4.93;;;;;;;20.22;64.14;101374.38;2031683;29;20055;-62
2022/07/20 00:40:24;;;;;;;10.57;5.30;;;;;;;20.20;64.31;101371.16;2031932;29;20048;-63
2022/07/20 00:41:29;;;;;;;12.43;5.60;;;;;;;20.19;64.41;101375.03;2024248;29;20051;-63
2022/07/20 00:42:35;;;;;;;9.70;5.40;;;;;;;20.18;64.33;101370.69;2016370;29;20445;-62
2022/07/20 00:44:00;;;;;;;10.05;5.50;;;;;;;20.17;64.28;101372.59;2017689;29;20060;-62
2022/07/20 00:45:10;;;;;;;7.80;5.35;;;;;;;20.16;64.26;101370.22;2008804;29;20685;-62
2022/07/20 00:46:15;;;;;;;9.60;5.15;;;;;;;20.11;64.50;101374.72;2018599;29;20409;-63
2022/07/20 00:47:17;;;;;;;9.48;4.85;;;;;;;20.07;64.60;101373.72;2032571;29;20444;-62
2022/07/20 00:48:19;;;;;;;9.70;5.13;;;;;;;20.05;64.79;101364.25;2039942;29;20484;-62
2022/07/20 00:49:25;;;;;;;8.23;5.15;;;;;;;20.03;64.70;101367.31;2039315;29;20056;-62
2022/07/20 00:50:29;;;;;;;8.90;5.45;;;;;;;20.04;64.56;101373.59;2024795;29;20053;-62
2022/07/20 00:51:32;;;;;;;9.98;5.32;;;;;;;20.03;64.73;101370.06;2022005;29;20037;-63
2022/07/20 00:52:37;;;;;;;10.55;5.75;;;;;;;20.03;64.50;101375.50;2009328;29;20041;-63
2022/07/20 00:53:40;;;;;;;13.00;6.53;;;;;;;20.03;64.56;101372.78;2009397;29;20753;-63
2022/07/20 00:54:48;;;;;;;9.70;5.32;;;;;;;20.02;64.52;101382.09;2018822;29;20544;-63
2022/07/20 00:55:57;;;;;;;12.65;5.45;;;;;;;20.02;64.47;101379.38;2017571;29;20052;-63
2022/07/20 00:57:00;;;;;;;8.25;5.60;;;;;;;20.01;64.51;101377.75;2025454;29;20039;-64
2022/07/20 00:58:07;;;;;;;9.43;5.70;;;;;;;19.99;64.60;101377.28;2031970;29;20052;-63
2022/07/20 00:59:10;;;;;;;9.43;5.22;;;;;;;19.98;64.57;101378.41;2024119;29;20037;-65
2022/07/20 01:00:14;;;;;;;8.73;5.65;;;;;;;19.93;64.83;101381.31;2024090;29;20060;-62
2022/07/20 01:01:19;;;;;;;15.43;5.40;;;;;;;19.91;65.10;101375.34;2028768;29;20052;-63
2022/07/20 01:02:27;;;;;;;9.73;5.85;;;;;;;19.89;65.16;101378.44;2030995;29;20048;-64
2022/07/20 01:03:30;;;;;;;14.15;6.10;;;;;;;19.87;65.31;101372.47;2032084;29;20048;-63
2022/07/20 01:04:34;;;;;;;10.07;5.78;;;;;;;19.87;65.29;101377.13;2031429;29;20063;-63
2022/07/20 01:05:37;;;;;;;10.82;5.93;;;;;;;19.85;65.47;101382.09;2032068;29;20044;-64
2022/07/20 01:06:41;;;;;;;11.10;6.30;;;;;;;19.84;65.30;101375.84;2029227;29;20052;-64
2022/07/20 01:07:49;;;;;;;10.23;5.35;;;;;;;19.87;65.29;101377.13;2016155;29;20060;-64
2022/07/20 01:08:52;;;;;;;9.88;6.05;;;;;;;19.86;65.21;101372.78;2017023;29;20033;-63
2022/07/20 01:09:54;;;;;;;13.35;6.47;;;;;;;19.86;65.28;101380.97;2023587;29;20433;-63
2022/07/20 01:10:57;;;;;;;13.43;6.10;;;;;;;19.82;65.18;101372.63;2016416;29;20696;-64
2022/07/20 01:12:03;;;;;;;12.95;5.78;;;;;;;19.82;65.26;101366.38;2024070;29;20101;-63
2022/07/20 01:13:05;;;;;;;10.90;5.95;;;;;;;19.81;65.25;101372.97;2016140;29;20493;-64
2022/07/20 01:14:11;;;;;;;8.68;5.40;;;;;;;19.79;65.19;101370.53;2017702;29;20056;-64
2022/07/20 01:15:16;;;;;;;10.18;5.90;;;;;;;19.80;65.15;101379.56;2032430;29;20048;-63
2022/07/20 01:16:18;;;;;;;14.05;6.00;;;;;;;19.78;65.27;101373.59;2032008;29;20040;-63
2022/07/20 01:17:25;;;;;;;10.90;6.22;;;;;;;19.76;65.14;101382.09;2031815;29;20048;-64
2022/07/20 01:18:32;;;;;;;11.55;5.70;;;;;;;19.73;65.41;101385.47;2024074;29;20381;-63
2022/07/20 01:19:35;;;;;;;11.77;5.63;;;;;;;19.70;65.69;101377.13;2016895;29;20052;-63
2022/07/20 01:20:45;;;;;;;9.48;5.35;;;;;;;19.68;65.66;101388.38;2016655;29;20052;-63
2022/07/20 01:21:53;;;;;;;10.25;6.07;;;;;;;19.64;65.62;101380.00;2027731;29;20051;-64
2022/07/20 01:22:55;;;;;;;12.00;6.00;;;;;;;19.62;65.73;101382.22;2028983;29;20537;-63
2022/07/20 01:23:59;;;;;;;11.80;5.50;;;;;;;19.62;65.73;101387.69;2023746;29;20056;-63
2022/07/20 01:25:05;;;;;;;10.45;5.50;;;;;;;19.64;65.53;101388.19;2016505;29;20773;-63
2022/07/20 01:26:15;;;;;;;11.15;6.35;;;;;;;19.63;65.50;101386.53;2016711;29;20419;-63
2022/07/20 01:27:18;;;;;;;13.05;6.03;;;;;;;19.59;65.81;101384.78;2023652;29;20555;-63
2022/07/20 01:28:23;;;;;;;10.60;5.80;;;;;;;19.53;65.96;101377.88;2023912;29;20040;-63
2022/07/20 01:29:25;;;;;;;9.88;5.80;;;;;;;19.53;65.80;101381.41;2023802;29;20059;-63
2022/07/20 01:30:28;;;;;;;9.18;5.60;;;;;;;19.52;65.96;101379.81;2031427;29;20111;-63
2022/07/20 01:31:30;;;;;;;12.13;6.05;;;;;;;19.53;65.80;101380.59;2023791;29;20140;-63
2022/07/20 01:32:32;;;;;;;11.80;5.93;;;;;;;19.52;65.66;101379.00;2016060;29;20132;-63
2022/07/20 01:33:37;;;;;;;15.25;5.65;;;;;;;19.51;65.79;101370.00;2008999;29;20053;-63
2022/07/20 01:34:44;;;;;;;9.60;5.55;;;;;;;19.51;65.54;101371.94;2012148;29;20052;-64
2022/07/20 01:35:51;;;;;;;10.32;5.80;;;;;;;19.48;65.79;101373.38;2031965;29;20065;-63
2022/07/20 01:36:53;;;;;;;11.13;5.55;;;;;;;19.48;65.51;101372.56;2028584;29;20056;-63
2022/07/20 01:37:56;;;;;;;15.93;6.22;;;;;;;19.46;65.79;101370.16;2023776;29;20041;-63
2022/07/20 01:39:02;;;;;;;12.80;5.53;;;;;;;19.46;65.84;101367.44;2029098;29;20055;-63
2022/07/20 01:40:09;;;;;;;13.10;6.18;;;;;;;19.44;66.20;101366.94;2031252;29;20052;-63
2022/07/20 01:41:12;;;;;;;10.73;5.93;;;;;;;19.43;66.09;101368.88;2024809;29;20063;-63
2022/07/20 01:42:19;;;;;;;12.57;5.82;;;;;;;19.44;66.20;101366.94;2024282;29;20071;-63
2022/07/20 01:43:21;;;;;;;14.32;6.35;;;;;;;19.45;66.32;101363.09;2017032;29;20064;-63
2022/07/20 01:44:25;;;;;;;15.43;5.57;;;;;;;19.45;66.08;101363.91;2017281;29;20061;-63
2022/07/20 01:45:30;;;;;;;12.88;5.72;;;;;;;19.44;66.07;101365.03;2031398;29;20123;-63
2022/07/20 01:46:35;;;;;;;10.45;5.97;;;;;;;19.44;66.13;101370.47;2025989;29;20035;-63
2022/07/20 01:47:39;;;;;;;11.15;6.00;;;;;;;19.44;66.18;101367.75;2024213;29;20472;-63
2022/07/20 01:48:44;;;;;;;14.30;6.05;;;;;;;19.43;66.31;101366.16;2024643;29;20044;-63
2022/07/20 01:49:47;;;;;;;11.77;6.18;;;;;;;19.39;66.36;101364.41;2024496;29;20095;-63
2022/07/20 01:50:54;;;;;;;8.98;5.78;;;;;;;19.37;66.26;101364.69;2024162;29;20059;-63
2022/07/20 01:52:04;;;;;;;13.25;6.38;;;;;;;19.38;66.39;101366.28;2034510;29;20059;-63
2022/07/20 01:53:08;;;;;;;10.38;6.07;;;;;;;19.38;66.49;101370.94;2032483;29;20087;-63
2022/07/20 01:54:14;;;;;;;12.25;5.45;;;;;;;19.37;66.42;101372.06;2031749;29;20059;-63
2022/07/20 01:55:16;;;;;;;10.68;5.57;;;;;;;19.36;66.29;101375.94;2036024;29;20412;-63
2022/07/20 01:56:19;;;;;;;10.82;6.00;;;;;;;19.34;66.42;101378.16;2023333;29;20413;-63
2022/07/20 01:57:21;;;;;;;11.43;5.72;;;;;;;19.31;66.38;101373.34;2016323;29;20544;-63
2022/07/20 01:58:28;;;;;;;11.10;5.70;;;;;;;19.30;66.47;101374.47;2023937;29;20489;-64
2022/07/20 01:59:31;;;;;;;10.73;5.72;;;;;;;19.29;66.89;101362.75;2023313;29;20513;-63
2022/07/20 02:00:38;;;;;;;10.65;5.53;;;;;;;19.28;66.78;101363.06;2009110;29;20133;-63
2022/07/20 02:01:43;;;;;;;10.93;5.53;;;;;;;19.30;66.86;101360.84;2009965;29;20045;-63
2022/07/20 02:02:48;;;;;;;12.00;5.88;;;;;;;19.27;67.01;101361.47;2026712;29;20389;-63
2022/07/20 02:03:52;;;;;;;13.80;5.80;;;;;;;19.24;67.25;101362.13;2031597;29;20048;-63
2022/07/20 02:05:00;;;;;;;10.82;5.38;;;;;;;19.27;66.94;101367.72;2029591;29;20044;-63
2022/07/20 02:06:04;;;;;;;9.15;4.93;;;;;;;19.28;67.09;101372.06;2023156;29;20584;-62
2022/07/20 02:07:12;;;;;;;12.27;5.82;;;;;;;19.29;67.07;101376.38;2023559;29;20379;-63
2022/07/20 02:08:15;;;;;;;12.15;5.47;;;;;;;19.30;66.85;101377.22;2023738;29;20040;-63
2022/07/20 02:09:19;;;;;;;10.80;5.28;;;;;;;19.28;66.81;101379.44;2017065;29;20399;-63
2022/07/20 02:10:29;;;;;;;10.93;5.07;;;;;;;19.22;67.02;101376.84;2009265;29;20689;-63
2022/07/20 02:11:33;;;;;;;10.63;4.85;;;;;;;19.19;66.82;101372.03;2011210;29;20589;-63
2022/07/20 02:12:41;;;;;;;12.02;5.13;;;;;;;19.17;66.88;101371.56;2023697;29;20044;-63
2022/07/20 02:13:48;;;;;;;10.32;5.38;;;;;;;19.17;67.20;101378.94;2023902;29;20052;-63
2022/07/20 02:14:50;;;;;;;10.88;5.47;;;;;;;19.17;67.13;101368.84;2024043;29;20524;-63
2022/07/20 02:17:21;;;;;;;11.05;5.00;;;;;;;19.19;67.21;101366.56;2024302;29;20044;-63
2022/07/20 02:18:25;;;;;;;8.23;5.18;;;;;;;19.21;67.15;101371.72;2030476;29;20059;-63
2022/07/20 02:19:26;;;;;;;10.30;5.50;;;;;;;19.24;66.98;101371.09;2023333;29;20049;-63
2022/07/20 02:20:31;;;;;;;8.00;4.90;;;;;;;19.24;66.79;101376.53;2016584;29;20041;-63
2022/07/20 02:21:38;;;;;;;12.80;5.05;;;;;;;19.24;66.74;101367.56;2017748;29;20044;-63
2022/07/20 02:22:43;;;;;;;11.68;5.05;;;;;;;19.27;66.64;101369.66;2016816;29;20041;-63
2022/07/20 02:23:48;;;;;;;10.65;6.05;;;;;;;19.25;66.71;101372.69;2024754;29;20044;-63
2022/07/20 02:24:51;;;;;;;13.50;5.22;;;;;;;19.26;66.85;101376.22;2031620;29;20063;-63
2022/07/20 02:25:55;;;;;;;13.73;5.15;;;;;;;19.26;66.96;101376.22;2023234;29;20401;-63
2022/07/20 02:26:59;;;;;;;10.15;5.07;;;;;;;19.27;66.82;101377.84;2017348;29;20041;-64
2022/07/20 02:28:01;;;;;;;11.13;5.40;;;;;;;19.28;66.79;101374.78;2008119;29;20410;-64
2022/07/20 02:29:05;;;;;;;10.77;5.38;;;;;;;19.28;66.73;101379.44;2016088;29;20076;-64
2022/07/20 02:30:10;;;;;;;11.10;5.32;;;;;;;19.28;66.79;101380.22;2031600;29;20067;-63
2022/07/20 02:31:18;;;;;;;10.43;5.57;;;;;;;19.27;66.80;101377.84;2023688;29;20052;-63
2022/07/20 02:32:21;;;;;;;10.05;5.47;;;;;;;19.26;66.67;101384.38;2024576;29;20070;-64
2022/07/20 02:33:23;;;;;;;11.23;5.30;;;;;;;19.25;66.94;101385.53;2023308;29;20485;-63
2022/07/20 02:34:28;;;;;;;10.70;5.22;;;;;;;19.26;66.75;101382.47;2022038;29;20438;-63
2022/07/20 02:35:35;;;;;;;10.50;5.30;;;;;;;19.25;66.80;101380.06;2030672;29;20056;-64
2022/07/20 02:36:42;;;;;;;13.20;5.50;;;;;;;19.23;66.68;101383.13;2024297;29;20049;-63
2022/07/20 02:37:45;;;;;;;12.40;5.32;;;;;;;19.21;66.81;101386.16;2024407;29;20044;-63
2022/07/20 02:38:47;;;;;;;10.90;5.35;;;;;;;19.19;66.97;101374.75;2031163;29;20060;-63
2022/07/20 02:39:54;;;;;;;11.65;5.63;;;;;;;19.16;67.01;101383.56;2032367;29;20059;-63
2022/07/20 02:41:06;;;;;;;13.55;5.60;;;;;;;19.13;67.13;101386.13;2032026;29;20400;-64
2022/07/20 02:42:10;;;;;;;9.77;5.43;;;;;;;19.13;67.25;101395.09;2032696;29;20416;-63
2022/07/20 02:43:16;;;;;;;11.32;5.10;;;;;;;19.12;66.98;101388.03;2032066;29;20059;-64
2022/07/20 02:44:21;;;;;;;10.25;5.00;;;;;;;19.09;67.11;101393.34;2026580;29;20429;-64
2022/07/20 02:45:31;;;;;;;13.40;5.82;;;;;;;19.10;67.12;101389.47;2016333;29;20073;-64
2022/07/20 02:46:32;;;;;;;9.18;5.00;;;;;;;19.09;66.92;101388.69;2010616;29;20045;-64
2022/07/20 02:47:42;;;;;;;8.77;5.10;;;;;;;19.08;67.06;101387.09;2014392;29;20053;-64
2022/07/20 02:48:45;;;;;;;11.10;5.05;;;;;;;19.09;67.06;101388.69;2018625;29;20055;-64
2022/07/20 02:49:52;;;;;;;11.02;5.03;;;;;;;19.09;67.13;101387.88;2010755;29;20044;-64
2022/07/20 02:50:53;;;;;;;12.57;5.05;;;;;;;19.10;67.22;101392.19;2018115;29;20048;-65
2022/07/20 02:52:00;;;;;;;10.02;4.90;;;;;;;19.10;67.37;101384.03;2036662;29;20051;-64
2022/07/20 02:53:05;;;;;;;10.52;4.95;;;;;;;19.10;67.53;101384.81;2040851;29;20067;-64
2022/07/20 02:54:09;;;;;;;8.50;4.90;;;;;;;19.10;67.57;101386.75;2034402;29;20492;-64
2022/07/20 02:55:13;;;;;;;12.15;5.20;;;;;;;19.12;67.51;101396.22;2032116;29;20067;-64
2022/07/20 02:56:15;;;;;;;17.33;5.05;;;;;;;19.12;67.33;101388.03;2025307;29;20044;-64
2022/07/20 02:57:17;;;;;;;9.85;4.85;;;;;;;19.16;67.42;101393.66;2024933;29;20052;-64
2022/07/20 02:58:23;;;;;;;10.15;5.47;;;;;;;19.16;66.80;101397.19;2017787;29;20556;-64
2022/07/20 02:59:24;;;;;;;8.25;4.63;;;;;;;19.16;66.69;101394.47;2024576;29;20052;-64
2022/07/20 03:00:31;;;;;;;17.15;5.63;;;;;;;19.15;66.47;101397.53;2017314;29;20053;-64
2022/07/20 03:01:40;;;;;;;9.88;4.70;;;;;;;19.17;66.46;101400.75;2014825;29;20041;-64
2022/07/20 03:02:45;;;;;;;9.02;4.90;;;;;;;19.16;66.53;101404.56;2018977;29;20036;-64
2022/07/20 03:03:48;;;;;;;13.85;5.18;;;;;;;19.17;66.58;101400.75;2031950;29;20054;-64
2022/07/20 03:04:52;;;;;;;9.18;5.00;;;;;;;19.17;66.79;101401.53;2025653;29;20047;-64
2022/07/20 03:05:54;;;;;;;13.52;5.40;;;;;;;19.19;66.64;101393.03;2025568;29;20477;-64
2022/07/20 03:06:59;;;;;;;7.50;4.60;;;;;;;19.21;66.51;101407.16;2016954;29;20040;-64
2022/07/20 03:08:06;;;;;;;9.73;4.95;;;;;;;19.20;66.46;101400.91;2017784;29;20064;-64
2022/07/20 03:09:12;;;;;;;12.10;5.25;;;;;;;19.20;66.44;101406.38;2025034;29;20044;-64
2022/07/20 03:10:16;;;;;;;7.68;4.65;;;;;;;19.24;66.23;101394.84;2024930;29;20051;-65
2022/07/20 03:11:17;;;;;;;13.85;5.43;;;;;;;19.25;66.12;101404.59;2025000;29;20051;-64
2022/07/20 03:12:23;;;;;;;10.45;5.00;;;;;;;19.26;65.90;101403.47;2028750;29;20052;-64
2022/07/20 03:13:28;;;;;;;10.35;4.80;;;;;;;19.26;65.92;101403.47;2025017;29;20048;-64
2022/07/20 03:14:30;;;;;;;9.52;5.22;;;;;;;19.26;66.32;101403.47;2013233;29;20052;-64
2022/07/20 03:15:35;;;;;;;10.48;4.95;;;;;;;19.26;66.33;101409.72;2029178;29;20572;-64
2022/07/20 03:16:38;;;;;;;7.72;4.50;;;;;;;19.28;66.28;101401.25;2033339;29;20040;-64
2022/07/20 03:17:44;;;;;;;10.10;5.05;;;;;;;19.30;66.35;101405.28;2033043;29;20047;-64
2022/07/20 03:18:48;;;;;;;10.88;4.70;;;;;;;19.31;66.15;101411.53;2032982;29;20043;-64
2022/07/20 03:19:53;;;;;;;9.68;4.97;;;;;;;19.31;66.04;101420.50;2024518;29;20044;-64
2022/07/20 03:20:55;;;;;;;12.48;5.03;;;;;;;19.33;66.01;101417.47;2003153;29;20041;-64
2022/07/20 03:22:02;;;;;;;13.60;4.65;;;;;;;19.34;65.69;101416.34;2009871;29;20058;-64
2022/07/20 03:23:09;;;;;;;7.60;4.47;;;;;;;19.35;65.61;101423.41;2026091;29;20075;-64
2022/07/20 03:24:11;;;;;;;10.05;4.90;;;;;;;19.37;65.53;101418.44;2032769;29;20047;-64
2022/07/20 03:25:19;;;;;;;12.05;5.68;;;;;;;19.38;65.78;101422.75;2032688;29;20064;-64
2022/07/20 03:26:28;;;;;;;8.35;4.50;;;;;;;19.39;65.92;101418.94;2025083;29;20041;-64
2022/07/20 03:27:33;;;;;;;12.35;4.82;;;;;;;19.40;66.12;101415.06;2026249;29;20055;-64
2022/07/20 03:28:38;;;;;;;9.50;5.10;;;;;;;19.41;66.25;101413.94;2033176;29;20055;-64
2022/07/20 03:29:42;;;;;;;11.10;4.80;;;;;;;19.42;66.29;101418.31;2032584;29;20066;-64
2022/07/20 03:30:44;;;;;;;8.70;4.55;;;;;;;19.44;66.35;101426.94;2025177;29;20059;-64
2022/07/20 03:31:53;;;;;;;10.60;5.18;;;;;;;19.45;66.01;101423.09;2040480;29;20534;-64
2022/07/20 03:32:57;;;;;;;11.82;4.43;;;;;;;19.48;65.76;101425.19;2029595;29;20052;-65
2022/07/20 03:34:04;;;;;;;11.48;4.57;;;;;;;19.51;65.63;101429.22;2017420;29;20060;-65
2022/07/20 03:35:08;;;;;;;9.60;4.68;;;;;;;19.55;65.43;101428.28;2018355;29;20064;-64
2022/07/20 03:36:12;;;;;;;10.10;4.70;;;;;;;19.54;65.37;101421.19;2025169;29;20066;-64
2022/07/20 03:37:14;;;;;;;10.77;4.72;;;;;;;19.61;65.40;101428.94;2024649;29;20071;-64
2022/07/20 03:38:22;;;;;;;11.32;4.80;;;;;;;19.63;65.09;101432.91;2010949;29;20049;-64
2022/07/20 03:39:23;;;;;;;7.60;4.85;;;;;;;19.66;65.12;101435.03;2024610;29;20048;-64
2022/07/20 03:40:30;;;;;;;9.80;4.85;;;;;;;19.71;65.25;101436.03;2026563;29;20040;-64
2022/07/20 03:41:35;;;;;;;;;;;;;;;19.75;65.20;101437.78;2031867;29;20055;-64
2022/07/20 03:42:37;;;;;;;8.48;4.72;;;;;;;19.79;65.44;101432.50;2024581;29;19919;-64
2022/07/20 03:43:45;;;;;;;14.20;5.45;;;;;;;19.82;65.46;101431.88;2012880;29;20064;-65
2022/07/20 03:44:47;;;;;;;9.63;4.68;;;;;;;19.87;65.41;101431.72;2018414;29;20465;-65
2022/07/20 03:45:56;;;;;;;13.07;4.40;;;;;;;19.93;65.42;101429.63;2032461;29;20048;-65
2022/07/20 03:47:04;;;;;;;9.82;5.13;;;;;;;19.97;65.39;101428.66;2024859;29;20048;-65
2022/07/20 03:48:09;;;;;;;12.13;5.05;;;;;;;20.01;65.33;101429.63;2026575;29;20076;-65
2022/07/20 03:49:16;;;;;;;6.82;4.70;;;;;;;20.07;65.32;101435.72;2025729;29;20048;-65
2022/07/20 03:50:20;;;;;;;11.35;5.22;;;;;;;20.12;65.06;101436.38;2032543;29;20051;-65
2022/07/20 03:51:22;;;;;;;7.85;5.00;;;;;;;20.17;64.59;101437.31;2033221;29;20043;-65
2022/07/20 03:52:26;;;;;;;11.98;4.80;;;;;;;20.21;64.62;101432.81;2034564;29;20051;-65
2022/07/20 03:53:29;;;;;;;9.25;4.75;;;;;;;20.23;64.67;101441.50;2032456;29;20102;-65
2022/07/20 03:54:38;;;;;;;11.68;5.00;;;;;;;20.28;64.42;101433.16;2025374;29;20052;-65
2022/07/20 03:55:47;;;;;;;11.10;4.88;;;;;;;20.32;64.43;101432.19;2011347;29;20059;-65
2022/07/20 03:56:49;;;;;;;10.98;4.45;;;;;;;20.38;64.18;101430.09;2011147;29;20064;-65
2022/07/20 03:57:55;;;;;;;18.38;5.57;;;;;;;20.41;64.18;101426.72;2020354;29;20069;-65
2022/07/20 03:58:59;;;;;;;9.63;4.80;;;;;;;20.47;64.00;101430.88;2017589;29;20060;-64
2022/07/20 04:00:01;;;;;;;10.82;5.05;;;;;;;20.53;63.99;101431.53;2016927;29;20057;-65
2022/07/20 04:01:06;;;;;;;9.20;4.47;;;;;;;20.58;63.53;101426.69;2029782;29;20058;-65
2022/07/20 04:02:11;;;;;;;7.88;4.20;;;;;;;20.64;63.46;101432.00;2031865;29;20558;-65
2022/07/20 04:03:16;;;;;;;8.13;4.05;;;;;;;20.69;63.45;101432.63;2037351;29;20056;-64
2022/07/20 04:04:20;;;;;;;8.38;4.70;;;;;;;20.76;63.06;101434.84;2032220;29;20539;-64
2022/07/20 04:05:26;;;;;;;7.60;4.30;;;;;;;20.81;62.82;101431.97;2032782;29;20737;-64
2022/07/20 04:06:28;;;;;;;9.85;4.32;;;;;;;20.87;62.93;101438.03;2040959;29;20036;-64
2022/07/20 04:07:33;;;;;;;7.07;4.38;;;;;;;20.92;62.53;101433.19;2039611;29;20059;-64
2022/07/20 04:08:37;;;;;;;9.38;4.40;;;;;;;20.98;62.25;101439.28;2035371;29;20048;-64
2022/07/20 04:09:46;;;;;;;10.90;4.90;;;;;;;21.02;62.24;101441.03;2016943;29;20052;-64
2022/07/20 04:10:53;;;;;;;10.57;4.80;;;;;;;21.08;62.18;101446.31;2016761;29;20409;-64
2022/07/20 04:11:57;;;;;;;8.95;4.78;;;;;;;21.11;61.80;101442.94;2011417;29;20049;-65
2022/07/20 04:13:06;;;;;;;9.95;4.55;;;;;;;21.17;62.21;101436.16;2031667;29;20048;-64
2022/07/20 04:14:08;;;;;;;7.75;4.30;;;;;;;21.23;61.89;101440.31;2030778;29;20481;-64
2022/07/20 04:15:18;;;;;;;7.78;4.00;;;;;;;21.28;61.99;101442.88;2032167;29;20056;-64
2022/07/20 04:16:23;;;;;;;8.50;4.50;;;;;;;21.32;61.99;101443.81;2032222;29;20401;-64
2022/07/20 04:17:25;;;;;;;9.05;4.57;;;;;;;21.37;61.81;101440.91;2024420;29;20044;-64
2022/07/20 04:18:32;;;;;;;9.23;5.82;;;;;;;21.42;62.34;101454.41;2014296;29;20093;-64
2022/07/20 04:19:39;;;;;;;14.05;6.40;;;;;;;21.48;61.95;101442.13;2018911;29;20037;-64
2022/07/20 04:20:45;;;;;;;18.83;7.80;;;;;;;21.55;61.98;101449.03;2024514;29;20048;-64
2022/07/20 04:21:48;;;;;;;18.83;8.93;;;;;;;21.60;61.71;101448.84;2029812;29;20032;-64
2022/07/20 04:22:50;;;;;;;15.77;8.73;;;;;;;21.64;61.66;101445.09;2032092;29;20066;-65
2022/07/20 04:23:54;;;;;;;17.35;7.78;;;;;;;21.70;61.55;101449.25;2017279;29;20441;-64
2022/07/20 04:24:59;;;;;;;13.60;5.70;;;;;;;21.78;61.38;101446.78;2010314;29;20042;-64
2022/07/20 04:26:01;;;;;;;11.57;6.28;;;;;;;21.83;61.48;101446.59;2020700;29;20596;-64
2022/07/20 04:27:10;;;;;;;14.13;5.57;;;;;;;21.91;61.21;101453.91;2030656;29;20047;-64
2022/07/20 04:28:13;;;;;;;11.38;5.40;;;;;;;21.95;61.16;101450.19;2021827;29;20292;-64
2022/07/20 04:29:15;;;;;;;10.18;5.30;;;;;;;22.01;60.92;101450.78;2024410;29;20060;-64
2022/07/20 04:30:20;;;;;;;12.20;5.38;;;;;;;22.06;61.06;101449.78;2032291;29;20052;-64
2022/07/20 04:31:24;;;;;;;11.18;5.28;;;;;;;22.10;60.88;101453.44;2021582;29;20521;-64
2022/07/20 04:32:26;;;;;;;11.32;4.93;;;;;;;22.14;60.70;101452.47;2016842;29;20053;-64
2022/07/20 04:33:34;;;;;;;10.13;5.35;;;;;;;22.19;60.56;101460.50;2023813;29;20048;-64
2022/07/20 04:34:41;;;;;;;11.30;5.20;;;;;;;22.25;60.59;101463.81;2024323;29;20067;-64
2022/07/20 04:35:43;;;;;;;11.00;5.07;;;;;;;22.32;60.30;101463.28;2031411;29;20064;-64
2022/07/20 04:36:46;;;;;;;7.97;4.65;;;;;;;22.36;60.17;101450.53;2031296;29;20055;-64
2022/07/20 04:37:50;;;;;;;8.80;4.70;;;;;;;22.40;59.81;101455.00;2031856;29;20032;-63
2022/07/20 04:38:52;;;;;;;9.93;4.47;;;;;;;22.46;59.64;101452.84;2021549;29;20039;-63
2022/07/20 04:39:57;;;;;;;11.35;4.78;;;;;;;22.51;59.54;101454.56;2025244;29;20055;-63
2022/07/20 04:41:01;;;;;;;8.13;4.43;;;;;;;22.57;59.65;101458.69;2032929;29;20040;-63
2022/07/20 04:42:04;;;;;;;8.40;4.60;;;;;;;22.61;59.67;101454.94;2032187;29;20055;-63
2022/07/20 04:43:08;;;;;;;10.15;4.57;;;;;;;22.71;59.35;101458.41;2024563;29;20152;-63
2022/07/20 04:44:12;;;;;;;9.27;4.25;;;;;;;22.84;59.21;101452.59;2032183;29;20063;-63
2022/07/20 04:45:20;;;;;;;7.53;4.50;;;;;;;22.98;58.61;101463.28;2031691;29;20056;-63
2022/07/20 04:46:23;;;;;;;7.43;4.45;;;;;;;23.10;58.07;101460.53;2032011;29;20566;-63
2022/07/20 04:47:28;;;;;;;8.45;4.53;;;;;;;23.22;57.73;101458.97;2032177;29;20420;-63
2022/07/20 04:48:37;;;;;;;7.90;4.07;;;;;;;23.32;57.70;101451.06;2024341;29;20052;-63
2022/07/20 04:49:39;;;;;;;7.10;4.63;;;;;;;23.44;57.40;101454.94;2025987;29;20057;-64
2022/07/20 04:50:41;;;;;;;11.18;4.90;;;;;;;23.54;57.20;101449.78;2024211;29;20052;-64
2022/07/20 04:51:48;;;;;;;10.90;4.72;;;;;;;23.68;56.79;101449.44;2022313;29;20045;-63
2022/07/20 04:52:57;;;;;;;8.02;4.93;;;;;;;23.78;56.35;101451.72;2031624;29;20547;-63
2022/07/20 04:53:59;;;;;;;8.98;4.57;;;;;;;23.87;55.95;101454.34;2023080;29;20726;-63
2022/07/20 04:55:03;;;;;;;7.28;4.30;;;;;;;23.93;56.28;101454.88;2029969;29;20072;-63
2022/07/20 04:56:13;;;;;;;7.88;4.40;;;;;;;24.00;55.86;101450.41;2038532;29;20031;-63
2022/07/20 04:57:19;;;;;;;9.70;5.75;;;;;;;24.08;55.36;101447.88;2030895;29;20055;-63
2022/07/20 04:58:24;;;;;;;19.65;6.22;;;;;;;24.15;55.39;101453.56;2023485;29;20045;-63
2022/07/20 04:59:31;;;;;;;9.95;5.00;;;;;;;24.23;55.06;101449.88;2016013;29;20052;-63
2022/07/20 05:00:35;;;;;;;11.07;5.03;;;;;;;24.27;55.13;101457.09;2016145;29;20064;-63
2022/07/20 05:01:40;;;;;;;8.75;4.47;;;;;;;24.36;54.99;101459.66;2024234;29;20048;-62
2022/07/20 05:02:44;;;;;;;7.45;4.43;;;;;;;24.45;54.46;101456.78;2024903;29;20036;-65
2022/07/20 05:03:52;;;;;;;7.78;4.38;;;;;;;24.54;54.48;101460.19;2029895;29;20066;-63