Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:21;;;;;;;;;;;;;;;15.32;100.00;101038.06;5013723;28;19929;-71
2021/09/27 00:03:49;;;;;;;;;;;;;;;15.34;100.00;101036.03;5012656;28;19979;-71
2021/09/27 00:06:15;;;;;;;;;;;;;;;15.37;100.00;101041.22;5013826;28;20028;-71
2021/09/27 00:08:41;;;;;;;;;;;;;;;15.33;100.00;101039.81;5013645;28;19967;-71
2021/09/27 00:11:10;;;;;;;;;;;;;;;15.30;100.00;101032.75;5013981;28;19953;-71
2021/09/27 00:13:39;;;;;;;;;;;;;;;15.20;100.00;101035.50;5013627;28;20225;-71
2021/09/27 00:16:06;;;;;;;;;;;;;;;15.20;100.00;101037.38;5013621;28;19933;-71
2021/09/27 00:18:33;;;;;;;;;;;;;;;15.17;100.00;101041.25;5013640;28;19976;-71
2021/09/27 00:21:01;;;;;;;;;;;;;;;15.12;100.00;101046.31;5012469;28;20463;-71
2021/09/27 00:23:29;;;;;;;;;;;;;;;15.10;100.00;101042.00;5013538;28;19929;-71
2021/09/27 00:25:56;;;;;;;;;;;;;;;15.15;100.00;101046.03;5013456;28;20028;-71
2021/09/27 00:28:22;;;;;;;;;;;;;;;15.14;100.00;101033.38;5010617;28;19929;-71
2021/09/27 00:30:49;;;;;;;;;;;;;;;15.17;100.00;101034.94;5013629;28;19932;-71
2021/09/27 00:33:16;;;;;;;;;;;;;;;15.16;100.00;101033.22;5013330;28;20036;-71
2021/09/27 00:35:42;;;;;;;;;;;;;;;15.13;100.00;101031.63;5013309;28;19940;-71
2021/09/27 00:38:10;;;;;;;;;;;;;;;15.18;100.00;101034.78;5013040;28;19925;-71
2021/09/27 00:40:38;;;;;;;;;;;;;;;15.22;100.00;101038.09;5013115;28;19964;-71
2021/09/27 00:43:04;;;;;;;;;;;;;;;15.21;100.00;101039.97;5013196;28;19971;-71
2021/09/27 00:45:33;;;;;;;;;;;;;;;15.20;100.00;101051.03;5011914;28;19973;-71
2021/09/27 00:48:00;;;;;;;;;;;;;;;15.18;100.00;101048.47;5011819;28;19975;-71
2021/09/27 00:50:28;;;;;;;;;;;;;;;15.12;100.00;101049.03;5012976;28;19929;-71
2021/09/27 00:52:55;;;;;;;;;;;;;;;15.11;100.00;101041.84;5013154;28;20012;-71
2021/09/27 00:55:24;;;;;;;;;;;;;;;15.08;100.00;101042.16;5012862;28;20449;-71
2021/09/27 00:57:50;;;;;;;;;;;;;;;15.11;100.00;101041.00;5013342;28;19957;-71
2021/09/27 01:00:19;;;;;;;;;;;;;;;15.06;100.00;101028.63;5012764;28;20388;-71
2021/09/27 01:02:45;;;;;;;;;;;;;;;15.04;100.00;101037.97;5011611;28;20394;-71
2021/09/27 01:05:13;;;;;;;;;;;;;;;14.98;100.00;101038.56;5012964;28;19988;-71
2021/09/27 01:07:45;;;;;;;;;;;;;;;14.98;100.00;101044.03;5012490;28;20012;-71
2021/09/27 01:10:19;;;;;;;;;;;;;;;14.96;100.00;101046.91;5012788;28;19926;-71
2021/09/27 01:12:56;;;;;;;;;;;;;;;14.95;100.00;101041.59;5012722;28;20049;-71
2021/09/27 01:15:27;;;;;;;;;;;;;;;14.91;100.00;101041.00;5011701;28;19972;-71
2021/09/27 01:17:59;;;;;;;;;;;;;;;14.87;100.00;101034.09;5012478;28;20367;-71
2021/09/27 01:20:51;;;;;;;;;;;;;;;14.86;100.00;101033.25;5012556;28;20388;-71
2021/09/27 01:23:31;;;;;;;;;;;;;;;14.86;100.00;101033.25;5012561;28;19960;-71
2021/09/27 01:26:13;;;;;;;;;;;;;;;14.88;100.00;101025.78;5012341;28;20405;-71
2021/09/27 01:28:55;;;;;;;;;;;;;;;14.85;100.00;101026.06;5012511;28;19972;-71
2021/09/27 01:31:36;;;;;;;;;;;;;;;14.83;100.00;101024.47;4994684;28;20309;-71
2021/09/27 01:34:08;;;;;;;;;;;;;;;14.79;100.00;101021.19;5012478;28;19929;-71
2021/09/27 01:36:38;;;;;;;;;;;;;;;14.78;100.00;101027.66;5012155;28;19968;-71
2021/09/27 01:39:07;;;;;;;;;;;;;;;14.77;100.00;101025.94;5012339;28;20278;-71
2021/09/27 01:41:37;;;;;;;;;;;;;;;14.78;100.00;101024.94;5012101;28;19925;-71
2021/09/27 01:44:09;;;;;;;;;;;;;;;14.74;100.00;101031.69;5012365;28;19925;-71
2021/09/27 01:46:38;;;;;;;;;;;;;;;14.78;100.00;101034.97;5012179;28;19995;-71
2021/09/27 01:49:08;;;;;;;;;;;;;;;14.80;100.00;101033.81;5011432;28;19925;-71
2021/09/27 01:51:40;;;;;;;;;;;;;;;14.85;100.00;101027.94;5011397;28;22356;-71
2021/09/27 01:54:09;;;;;;;;;;;;;;;14.89;100.00;101032.97;5012024;28;20031;-71
2021/09/27 01:56:39;;;;;;;;;;;;;;;14.98;100.00;101030.34;5011970;28;19933;-71
2021/09/27 01:59:09;;;;;;;;;;;;;;;15.03;100.00;101031.66;5011954;28;20440;-71
2021/09/27 02:01:45;;;;;;;;;;;;;;;15.10;100.00;101033.78;5011908;28;19925;-71
2021/09/27 02:04:14;;;;;;;;;;;;;;;15.16;100.00;101028.59;5012125;28;19926;-71
2021/09/27 02:06:41;;;;;;;;;;;;;;;15.21;100.00;101031.75;5011767;28;20051;-71
2021/09/27 02:09:10;;;;;;;;;;;;;;;15.25;100.00;101031.47;5011949;28;19929;-71
2021/09/27 02:11:37;;;;;;;;;;;;;;;15.26;100.00;101031.31;5011759;28;20294;-71
2021/09/27 02:14:06;;;;;;;;;;;;;;;15.28;100.00;101029.28;5011908;28;19964;-71
2021/09/27 02:16:38;;;;;;;;;;;;;;;15.24;100.00;101033.34;5011710;28;20012;-71
2021/09/27 02:19:07;;;;;;;;;;;;;;;15.19;100.00;101032.91;5011908;28;19927;-71
2021/09/27 02:21:38;;;;;;;;;;;;;;;15.16;100.00;101030.47;5011818;28;19985;-71
2021/09/27 02:24:07;;;;;;;;;;;;;;;15.10;100.00;101033.78;5008575;28;19925;-71
2021/09/27 02:26:34;;;;;;;;;;;;;;;15.06;100.00;101035.97;5011667;28;19925;-71
2021/09/27 02:29:00;;;;;;;;;;;;;;;15.01;100.00;101032.81;5011656;28;20357;-71
2021/09/27 02:31:32;;;;;;;;;;;;;;;14.95;100.00;101038.84;5011672;28;19933;-71
2021/09/27 02:34:04;;;;;;;;;;;;;;;14.96;100.00;101026.91;5011748;28;20012;-72
2021/09/27 02:36:34;;;;;;;;;;;;;;;14.97;100.00;101034.97;5011582;28;19961;-72
2021/09/27 02:39:04;;;;;;;;;;;;;;;14.95;100.00;101038.84;5011634;28;19972;-71
2021/09/27 02:41:35;;;;;;;;;;;;;;;14.93;100.00;101035.41;5011521;28;19929;-71
2021/09/27 02:44:01;;;;;;;;;;;;;;;14.90;100.00;101031.09;5011683;28;19932;-71
2021/09/27 02:46:29;;;;;;;;;;;;;;;14.90;100.00;101040.16;5011498;28;19925;-71
2021/09/27 02:48:57;;;;;;;;;;;;;;;14.87;100.00;101042.31;5011584;28;20372;-71
2021/09/27 02:51:25;;;;;;;;;;;;;;;14.88;100.00;101042.19;5011570;28;20348;-71
2021/09/27 02:53:52;;;;;;;;;;;;;;;14.89;100.00;101045.78;5011383;28;19964;-71
2021/09/27 02:56:25;;;;;;;;;;;;;;;14.96;100.00;101043.31;5011350;28;20447;-71
2021/09/27 02:58:59;;;;;;;;;;;;;;;14.99;100.00;101048.47;5011317;28;19972;-71
2021/09/27 03:01:28;;;;;;;;;;;;;;;15.03;100.00;101055.38;5013862;28;19929;-71
2021/09/27 03:04:03;;;;;;;;;;;;;;;15.05;100.00;101053.38;5015061;28;19925;-71
2021/09/27 03:06:36;;;;;;;;;;;;;;;15.07;100.00;101051.34;5014978;28;19959;-71
2021/09/27 03:09:06;;;;;;;;;;;;;;;15.07;100.00;101049.50;5015045;28;19936;-71
2021/09/27 03:11:59;;;;;;;;;;;;;;;15.08;100.00;101047.59;5014821;28;19934;-71
2021/09/27 03:14:39;;;;;;;;;;;;;;;15.10;100.00;101050.19;5014921;28;20013;-71
2021/09/27 03:17:08;;;;;;;;;;;;;;;15.11;100.00;101049.19;5013578;28;19960;-71
2021/09/27 03:19:41;;;;;;;;;;;;;;;15.12;100.00;101049.03;5014872;28;19957;-71
2021/09/27 03:22:13;;;;;;;;;;;;;;;15.13;100.00;101049.91;5013667;28;19983;-71
2021/09/27 03:24:43;;;;;;;;;;;;;;;15.11;100.00;101043.72;5004608;28;19972;-71
2021/09/27 03:27:26;;;;;;;;;;;;;;;15.12;100.00;101031.78;4994622;28;20365;-71
2021/09/27 03:30:01;;;;;;;;;;;;;;;15.10;100.00;101033.78;4994976;28;19988;-71
2021/09/27 03:32:34;;;;;;;;;;;;;;;15.06;100.00;101028.63;5014083;28;19934;-71
2021/09/27 03:35:03;;;;;;;;;;;;;;;15.05;100.00;101031.50;5010781;28;19973;-71
2021/09/27 03:37:35;;;;;;;;;;;;;;;15.04;100.00;101035.25;4995963;28;20393;-72
2021/09/27 03:40:08;;;;;;;;;;;;;;;14.97;100.00;101034.97;5010350;28;19925;-71
2021/09/27 03:42:39;;;;;;;;;;;;;;;14.92;100.00;101037.28;4999644;28;19972;-72
2021/09/27 03:45:07;;;;;;;;;;;;;;;14.85;100.00;101042.47;4994655;28;19980;-71
2021/09/27 03:47:37;;;;;;;;;;;;;;;14.82;100.00;101036.44;5007919;28;20024;-71
2021/09/27 03:50:08;;;;;;;;;;;;;;;14.79;100.00;101037.59;5014375;28;19957;-72
2021/09/27 03:52:40;;;;;;;;;;;;;;;14.77;100.00;101039.59;5012047;28;20352;-71
2021/09/27 03:55:10;;;;;;;;;;;;;;;14.72;100.00;101037.31;5011948;28;19925;-71
2021/09/27 03:57:40;;;;;;;;;;;;;;;14.70;100.00;101043.91;4994379;28;20416;-69
2021/09/27 04:00:08;;;;;;;;;;;;;;;14.66;100.00;101043.34;5003904;28;19926;-69
2021/09/27 04:02:40;;;;;;;;;;;;;;;14.64;100.00;101039.03;4997718;28;20017;-71
2021/09/27 04:05:10;;;;;;;;;;;;;;;14.60;100.00;101043.00;5019234;28;20031;-71
2021/09/27 04:07:44;;;;;;;;;;;;;;;14.56;100.00;101043.31;5022870;28;20365;-71
2021/09/27 04:10:16;;;;;;;;;;;;;;;14.53;100.00;101046.31;5013102;28;19983;-70
2021/09/27 04:12:49;;;;;;;;;;;;;;;14.47;100.00;101044.16;4999213;28;19969;-71
2021/09/27 04:15:22;;;;;;;;;;;;;;;14.43;100.00;101036.38;5012975;28;19925;-69
2021/09/27 04:17:56;;;;;;;;;;;;;;;14.39;100.00;101046.72;5011007;28;20023;-69
2021/09/27 04:20:25;;;;;;;;;;;;;;;14.37;100.00;101037.81;5013235;28;20433;-69
2021/09/27 04:22:57;;;;;;;;;;;;;;;14.34;100.00;101038.13;5013521;28;20353;-69
2021/09/27 04:25:30;;;;;;;;;;;;;;;14.32;100.00;101035.50;5012492;28;20354;-69
2021/09/27 04:28:06;;;;;;;;;;;;;;;14.33;100.00;101041.84;5013524;28;20030;-69
2021/09/27 04:30:44;;;;;;;;;;;;;;;14.34;100.00;101043.56;5008149;28;20004;-69
2021/09/27 04:33:21;;;;;;;;;;;;;;;14.33;100.00;101045.44;4995058;28;19929;-69
2021/09/27 04:35:53;;;;;;;;;;;;;;;14.32;100.00;101051.03;5012163;28;20385;-69
2021/09/27 04:38:20;;;;;;;;;;;;;;;14.32;100.00;101046.41;5001020;28;19972;-69
2021/09/27 04:40:58;;;;;;;;;;;;;;;14.31;100.00;101054.75;4992622;28;19968;-69
2021/09/27 04:43:31;;;;;;;;;;;;;;;14.29;100.00;101051.31;5000949;28;19965;-70
2021/09/27 04:46:03;;;;;;;;;;;;;;;14.28;100.00;101049.59;4993330;28;19984;-70
2021/09/27 04:48:46;;;;;;;;;;;;;;;14.30;100.00;101047.59;4994850;28;19926;-69
2021/09/27 04:51:17;;;;;;;;;;;;;;;14.30;100.00;101045.72;4992319;28;19968;-69
2021/09/27 04:53:58;;;;;;;;;;;;;;;14.35;100.00;101042.53;4993352;28;19925;-69
2021/09/27 04:56:32;;;;;;;;;;;;;;;14.39;100.00;101041.25;4993265;28;19988;-69
2021/09/27 04:59:07;;;;;;;;;;;;;;;14.42;100.00;101045.56;4993461;28;20416;-69
2021/09/27 05:01:47;;;;;;;;;;;;;;;14.43;100.00;101039.13;4993224;28;19973;-69
2021/09/27 05:04:31;;;;;;;;;;;;;;;14.46;100.00;101039.69;4993210;28;20431;-69
2021/09/27 05:07:09;;;;;;;;;;;;;;;14.47;100.00;101046.00;4993422;28;20362;-69
2021/09/27 05:09:43;;;;;;;;;;;;;;;14.48;100.00;101050.47;4993080;28;20390;-69
2021/09/27 05:12:18;;;;;;;;;;;;;;;14.49;100.00;101058.53;4993061;28;19961;-69
2021/09/27 05:14:53;;;;;;;;;;;;;;;14.46;100.00;101064.28;4991688;28;19968;-69
2021/09/27 05:17:25;;;;;;;;;;;;;;;14.46;100.00;101075.22;4992818;28;20051;-69
2021/09/27 05:20:05;;;;;;;;;;;;;;;14.47;100.00;101074.22;4993252;28;19957;-69
2021/09/27 05:22:42;;;;;;;;;;;;;;;14.48;100.00;101077.78;4992920;28;19969;-69
2021/09/27 05:25:26;;;;;;;;;;;;;;;14.51;100.00;101082.97;4997837;28;19969;-69
2021/09/27 05:28:00;;;;;;;;;;;;;;;14.54;100.00;101080.81;5011827;28;19979;-69
2021/09/27 05:30:38;;;;;;;;;;;;;;;14.56;100.00;101080.66;4996763;28;19929;-69
2021/09/27 05:33:10;;;;;;;;;;;;;;;14.57;100.00;101083.25;5008851;28;19995;-70
2021/09/27 05:35:45;;;;;;;;;;;;;;;14.64;100.00;101077.25;5001776;28;20024;-70
2021/09/27 05:38:13;;;;;;;;;;;;;;;14.64;100.00;101067.19;5003678;28;20012;-70
2021/09/27 05:40:45;;;;;;;;;;;;;;;14.67;100.00;101075.13;5005339;28;19972;-70
2021/09/27 05:43:24;;;;;;;;;;;;;;;14.69;100.00;101075.81;5012259;28;20312;-70
2021/09/27 05:45:56;;;;;;;;;;;;;;;14.70;100.00;101073.97;5001528;28;19933;-71
2021/09/27 05:48:27;;;;;;;;;;;;;;;14.71;100.00;101076.56;4997495;28;19972;-70
2021/09/27 05:50:55;;;;;;;;;;;;;;;14.77;100.00;101072.38;5001057;28;19926;-70
2021/09/27 05:53:26;;;;;;;;;;;;;;;14.80;100.00;101072.09;4992463;28;19926;-71
2021/09/27 05:55:57;;;;;;;;;;;;;;;14.81;100.00;101065.63;4999771;28;20386;-69
2021/09/27 05:58:26;;;;;;;;;;;;;;;14.86;100.00;101067.94;4992376;28;19929;-69
2021/09/27 06:01:01;;;;;;;;;;;;;;;14.88;100.00;101061.31;4993407;28;19925;-70
2021/09/27 06:03:43;;;;;;;;;;;;;;;14.92;100.00;101063.75;5011974;28;20011;-70
2021/09/27 06:06:18;;;;;;;;;;;;;;;15.03;100.00;101058.13;5031498;28;19925;-70
2021/09/27 06:08:49;;;;;;;;;;;;;;;15.09;100.00;101059.44;4992032;28;20469;-71
2021/09/27 06:11:21;;;;;;;;;;;;;;;15.22;100.00;101062.72;4995904;28;19933;-71
2021/09/27 06:13:50;;;;;;;;;;;;;;;15.32;100.00;101049.00;5012054;28;20338;-71
2021/09/27 06:16:24;;;;;;;;;;;;;;;15.42;100.00;101054.44;5003850;28;19926;-71
2021/09/27 06:18:57;;;;;;;;;;;;;;;15.51;100.00;101051.69;4992033;28;20000;-71
2021/09/27 06:21:34;;;;;;;;;;;;;;;15.63;100.00;101054.22;4991857;28;19925;-71
2021/09/27 06:24:12;;;;;;;;;;;;;;;15.84;100.00;101041.19;4994172;28;20431;-72
2021/09/27 06:26:44;;;;;;;;;;;;;;;16.10;100.00;101043.25;5011868;28;19926;-72
2021/09/27 06:29:14;;;;;;;;;;;;;;;16.15;100.00;101037.28;5004423;28;19949;-72
2021/09/27 06:31:46;;;;;;;;;;;;;;;16.08;100.00;101037.06;4991911;28;20535;-71
2021/09/27 06:34:16;;;;;;;;;;;;;;;16.09;100.00;101030.56;4994036;28;19977;-71
2021/09/27 06:36:43;;;;;;;;;;;;;;;16.00;100.00;101026.84;4997089;28;20477;-71
2021/09/27 06:39:12;;;;;;;;;;;;;;;16.02;100.00;101032.16;4995962;28;20022;-72
2021/09/27 06:41:40;;;;;;;;;;;;;;;16.12;100.00;101038.47;4994370;28;20406;-72
2021/09/27 06:44:09;;;;;;;;;;;;;;;16.23;100.00;101031.91;4995820;28;20301;-72
2021/09/27 06:46:37;;;;;;;;;;;;;;;16.34;100.00;101036.31;4995370;28;20351;-71
2021/09/27 06:49:05;;;;;;;;;;;;;;;16.47;100.00;101034.03;5008415;28;19979;-71
2021/09/27 06:51:31;;;;;;;;;;;;;;;16.65;100.00;101034.06;5002611;28;19972;-71
2021/09/27 06:53:58;;;;;;;;;;;;;;;16.71;100.00;101036.16;4995518;28;20397;-72
2021/09/27 06:56:24;;;;;;;;;;;;;;;16.90;100.00;101032.44;5004293;28;19972;-71
2021/09/27 06:58:50;;;;;;;;;;;;;;;17.02;100.00;101038.53;5030751;28;19960;-71
2021/09/27 07:01:17;;;;;;;;;;;;;;;17.31;100.00;101031.00;5003282;28;19965;-71
2021/09/27 07:03:43;;;;;;;;;;;;;;;17.66;100.00;101029.13;5014511;28;19926;-71
2021/09/27 07:06:10;;;;;;;;;;;;;;;17.95;100.00;101023.28;4995026;28;20382;-71
2021/09/27 07:08:37;;;;;;;;;;;;;;;18.19;100.00;101019.75;4995021;28;19932;-72
2021/09/27 07:11:03;;;;;;;;;;;;;;;18.41;100.00;101017.41;4995121;28;20345;-71
2021/09/27 07:13:29;;;;;;;;;;;;;;;18.58;100.00;101015.53;4995124;28;19977;-71
2021/09/27 07:15:56;;;;;;;;;;;;;;;18.81;100.00;101012.13;4994856;28;19969;-72
2021/09/27 07:18:22;;;;;;;;;;;;;;;19.10;100.00;101006.09;4994830;28;19961;-72
2021/09/27 07:20:49;;;;;;;;;;;;;;;19.14;100.00;101012.97;4993667;28;19941;-72
2021/09/27 07:23:16;;;;;;;;;;;;;;;18.97;100.00;101003.88;4994104;28;19958;-71
2021/09/27 07:25:43;;;;;;;;;;;;;;;19.02;100.00;100995.97;4994920;28;19965;-71
2021/09/27 07:28:09;;;;;;;;;;;;;;;18.93;100.00;101001.66;4994979;28;19965;-71
2021/09/27 07:30:36;;;;;;;;;;;;;;;18.90;100.00;101000.09;4996207;28;19973;-71
2021/09/27 07:33:03;;;;;;;;;;;;;;;19.03;100.00;100996.84;4999046;28;19965;-71
2021/09/27 07:35:30;;;;;;;;;;;;;;;19.29;100.00;100987.50;5002478;28;19929;-71
2021/09/27 07:37:57;;;;;;;;;;;;;;;19.21;100.00;100986.50;4999720;28;19957;-71
2021/09/27 07:40:26;;;;;;;;;;;;;;;19.26;100.00;100976.84;5010673;28;19979;-71
2021/09/27 07:42:53;;;;;;;;;;;;;;;19.70;100.00;100976.34;4998771;28;19996;-71
2021/09/27 07:45:20;;;;;;;;;;;;;;;19.54;100.00;100993.81;4998487;28;19930;-71
2021/09/27 07:47:46;;;;;;;;;;;;;;;19.65;100.00;100987.03;5003226;28;19964;-72
2021/09/27 07:50:14;;;;;;;;;;;;;;;19.53;100.00;100987.41;5014089;28;19975;-71
2021/09/27 07:52:41;;;;;;;;;;;;;;;19.85;100.00;100988.34;5006595;28;19937;-71
2021/09/27 07:55:08;;;;;;;;;;;;;;;20.26;100.00;100989.16;4998939;28;20400;-71
2021/09/27 07:57:35;;;;;;;;;;;;;;;20.09;100.00;100993.94;5003451;28;20389;-71
2021/09/27 08:00:02;;;;;;;;;;;;;;;20.11;100.00;100992.72;5004240;28;19925;-70
2021/09/27 08:02:38;;;;;;;;;;;;;;;19.71;100.00;100989.94;5003064;28;20258;-70
2021/09/27 08:05:04;;;;;;;;;;;;;;;19.70;100.00;101001.16;5013653;28;20314;-70
2021/09/27 08:07:31;;;;;;;;;;;;;;;20.00;100.00;100998.63;5013515;28;19929;-70
2021/09/27 08:09:57;;;;;;;;;;;;;;;20.02;100.00;101005.66;5011182;28;20451;-70
2021/09/27 08:12:23;;;;;;;;;;;;;;;20.15;100.00;100998.69;5011850;28;19956;-70
2021/09/27 08:14:51;;;;;;;;;;;;;;;19.80;100.00;101003.69;5007623;28;19996;-70
2021/09/27 08:17:18;;;;;;;;;;;;;;;19.83;100.00;101004.22;4999378;28;20033;-70
2021/09/27 08:19:46;;;;;;;;;;;;;;;19.75;100.00;101009.72;5004384;28;20024;-70
2021/09/27 08:22:13;;;;;;;;;;;;;;;19.69;100.00;101016.78;5006823;28;19929;-71
2021/09/27 08:24:39;;;;;;;;;;;;;;;19.76;100.00;101016.94;5011592;28;19979;-70
2021/09/27 08:27:06;;;;;;;;;;;;;;;19.76;100.00;101008.66;5004390;28;19927;-70
2021/09/27 08:29:32;;;;;;;;;;;;;;;19.81;100.00;100998.00;5004416;28;19956;-71
2021/09/27 08:32:00;;;;;;;;;;;;;;;19.79;100.00;100990.94;5011583;28;19929;-71
2021/09/27 08:34:26;;;;;;;;;;;;;;;19.57;100.00;101002.56;5011732;28;19953;-71
2021/09/27 08:36:52;;;;;;;;;;;;;;;19.28;100.00;101010.53;5011949;28;20344;-71
2021/09/27 08:39:22;;;;;;;;;;;;;;;19.12;100.00;101014.19;5007326;28;19968;-70
2021/09/27 08:41:51;;;;;;;;;;;;;;;18.96;100.00;101010.44;5002987;28;19925;-70
2021/09/27 08:44:25;;;;;;;;;;;;;;;18.83;100.00;100999.06;5003238;28;19980;-70
2021/09/27 08:46:54;;;;;;;;;;;;;;;18.61;100.00;101009.69;5013021;28;19925;-69
2021/09/27 08:49:30;;;;;;;;;;;;;;;18.52;100.00;101013.47;4995734;28;19930;-70
2021/09/27 08:51:56;;;;;;;;;;;;;;;18.73;100.00;101027.59;4993546;28;19926;-70
2021/09/27 08:54:24;;;;;;;;;;;;;;;18.97;100.00;101027.78;4991713;28;19929;-70
2021/09/27 08:56:55;;;;;;;;;;;;;;;19.02;100.00;101012.47;4991646;28;20396;-70
2021/09/27 08:59:28;;;;;;;;;;;;;;;19.30;100.00;101014.84;4992282;28;19926;-70
2021/09/27 09:01:59;;;;;;;;;;;;;;;19.53;100.00;101009.44;5008110;28;19965;-70
2021/09/27 09:04:31;;;;;;;;;;;;;;;19.67;100.00;101006.97;5011994;28;20401;-70
2021/09/27 09:06:59;;;;;;;;;;;;;;;19.71;100.00;101013.88;5012521;28;19930;-70
2021/09/27 09:09:30;;;;;;;;;;;;;;;19.92;100.00;101001.41;5002385;28;19926;-70
2021/09/27 09:11:59;;;;;;;;;;;;;;;20.26;100.00;101002.94;4992909;28;19926;-70
2021/09/27 09:14:33;;;;;;;;;;;;;;;20.36;100.00;101007.22;5000418;28;19964;-71
2021/09/27 09:17:00;;;;;;;;;;;;;;;20.36;100.00;101000.81;4997445;28;20440;-70
2021/09/27 09:19:30;;;;;;;;;;;;;;;20.32;100.00;101013.25;4994785;28;19960;-70
2021/09/27 09:21:58;;;;;;;;;;;;;;;20.18;100.00;101004.72;4997844;28;19929;-70
2021/09/27 09:24:27;;;;;;;;;;;;;;;19.84;100.00;100999.56;4992712;28;20043;-70
2021/09/27 09:26:57;;;;;;;;;;;;;;;19.92;100.00;101010.53;4992532;28;19968;-71
2021/09/27 09:29:25;;;;;;;;;;;;;;;19.95;100.00;101004.69;5002067;28;19925;-71
2021/09/27 09:31:53;;;;;;;;;;;;;;;19.87;100.00;101004.72;4997795;28;20020;-70
2021/09/27 09:34:29;;;;;;;;;;;;;;;19.67;100.00;101013.38;5005588;28;19929;-71
2021/09/27 09:36:59;;;;;;;;;;;;;;;19.68;100.00;101005.94;4998098;28;19930;-70
2021/09/27 09:39:27;;;;;;;;;;;;;;;19.70;100.00;101002.00;5003793;28;20433;-70
2021/09/27 09:41:56;;;;;;;;;;;;;;;19.48;100.00;101013.75;5012192;28;19930;-71
2021/09/27 09:44:36;;;;;;;;;;;;;;;19.30;100.00;101011.25;5011285;28;20015;-70
2021/09/27 09:47:04;;;;;;;;;;;;;;;19.45;100.00;101019.63;5011446;28;19933;-70
2021/09/27 09:49:48;;;;;;;;;;;;;;;19.54;100.00;101013.91;4995628;28;19978;-70
2021/09/27 09:52:24;;;;;;;;;;;;;;;19.68;100.00;101014.22;5007585;28;19972;-70
2021/09/27 09:54:50;;;;;;;;;;;;;;;20.03;100.00;101001.00;4997747;28;19926;-70
2021/09/27 09:57:29;;;;;;;;;;;;;;;20.22;100.00;101014.34;5001174;28;19968;-69
2021/09/27 10:00:00;;;;;;;;;;;;;;;20.66;100.00;101007.31;5010057;28;19926;-69
2021/09/27 10:02:27;;;;;;;;;;;;;;;20.67;100.00;100999.91;5011570;28;19968;-69
2021/09/27 10:05:00;;;;;;;;;;;;;;;20.55;100.00;101008.63;5010217;28;19925;-69
2021/09/27 10:07:27;;;;;;;;;;;;;;;20.72;100.00;101008.50;5011464;28;19965;-69
2021/09/27 10:09:56;;;;;;;;;;;;;;;20.77;100.00;101000.53;5010465;28;19961;-69
2021/09/27 10:12:36;;;;;;;;;;;;;;;21.11;100.00;100998.34;5010349;28;19926;-69
2021/09/27 10:15:04;;;;;;;;;;;;;;;20.92;100.00;101000.56;4997870;28;20393;-68
2021/09/27 10:17:32;;;;;;;;;;;;;;;20.85;100.00;101005.97;4991892;28;19969;-69
2021/09/27 10:20:08;;;;;;;;;;;;;;;20.94;100.00;101005.91;5003376;28;20020;-69
2021/09/27 10:22:39;;;;;;;;;;;;;;;20.55;100.00;101003.09;5000384;28;19948;-68
2021/09/27 10:25:25;;;;;;;;;;;;;;;20.52;100.00;101002.59;5011719;28;19925;-69
2021/09/27 10:27:51;;;;;;;;;;;;;;;20.62;100.00;101010.63;5011472;28;19933;-69
2021/09/27 10:30:19;;;;;;;;;;;;;;;20.61;100.00;101003.41;5010621;28;20031;-70
2021/09/27 10:32:47;;;;;;;;;;;;;;;20.48;100.00;100998.50;5002246;28;20291;-69
2021/09/27 10:35:27;;;;;;;;;;;;;;;20.39;100.00;101001.31;5010166;28;19930;-68
2021/09/27 10:37:54;;;;;;;;;;;;;;;20.62;100.00;100999.59;5001837;28;19925;-68
2021/09/27 10:40:21;;;;;;;;;;;;;;;21.13;100.00;101007.31;4991824;28;19965;-68
2021/09/27 10:42:48;;;;;;;;;;;;;;;21.43;100.00;101005.41;5006190;28;19980;-68
2021/09/27 10:45:16;;;;;;;;;;;;;;;21.20;100.00;100991.69;5001323;28;19926;-68
2021/09/27 10:47:44;;;;;;;;;;;;;;;21.21;100.00;101002.53;4991717;28;19930;-68
2021/09/27 10:50:12;;;;;;;;;;;;;;;21.52;100.00;101001.50;4992644;28;19936;-69
2021/09/27 10:52:45;;;;;;;;;;;;;;;21.43;100.00;100996.28;4991471;28;19929;-68
2021/09/27 10:55:13;;;;;;;;;;;;;;;21.18;100.00;100999.31;5001932;28;20304;-69
2021/09/27 10:57:46;;;;;;;;;;;;;;;21.32;100.00;101006.75;5005244;28;19930;-69
2021/09/27 11:00:17;;;;;;;;;;;;;;;21.06;100.00;101008.03;4994948;28;19926;-69
2021/09/27 11:02:46;;;;;;;;;;;;;;;21.03;100.00;101002.03;5010991;28;19952;-69
2021/09/27 11:05:14;;;;;;;;;;;;;;;21.14;100.00;101003.47;5007148;28;19940;-69
2021/09/27 11:07:42;;;;;;;;;;;;;;;21.24;100.00;101007.72;5002591;28;20424;-70
2021/09/27 11:10:15;;;;;;;;;;;;;;;21.23;100.00;101005.97;5011153;28;19961;-70
2021/09/27 11:12:43;;;;;;;;;;;;;;;21.19;100.00;101007.41;5009965;28;19933;-69
2021/09/27 11:15:15;;;;;;;;;;;;;;;21.24;100.00;101016.00;5011126;28;20304;-69
2021/09/27 11:17:44;;;;;;;;;;;;;;;21.09;100.00;101012.34;5004979;28;20020;-69
2021/09/27 11:20:17;;;;;;;;;;;;;;;20.90;100.00;101006.28;4991413;28;19933;-70
2021/09/27 11:22:54;;;;;;;;;;;;;;;20.86;100.00;101006.88;4996336;28;19937;-70
2021/09/27 11:25:34;;;;;;;;;;;;;;;20.90;100.00;101010.97;5014639;28;20415;-69
2021/09/27 11:28:15;;;;;;;;;;;;;;;21.00;100.00;101003.25;5013652;28;20406;-69
2021/09/27 11:30:43;;;;;;;;;;;;;;;21.31;100.00;101009.69;5014518;28;19972;-69
2021/09/27 11:33:19;;;;;;;;;;;;;;;21.18;100.00;101005.69;5001478;28;19938;-69
2021/09/27 11:35:46;;;;;;;;;;;;;;;21.23;100.00;101003.22;5014432;28;19995;-69
2021/09/27 11:38:21;;;;;;;;;;;;;;;21.45;100.00;100997.81;5003265;28;20060;-69
2021/09/27 11:40:54;;;;;;;;;;;;;;;21.67;100.00;100998.81;4994815;28;20334;-73
2021/09/27 11:43:25;;;;;;;;;;;;;;;21.96;100.00;101001.72;4994743;28;20409;-77
2021/09/27 11:45:55;;;;;;;;;;;;;;;22.12;100.00;100989.59;5001289;28;19929;-78
2021/09/27 11:48:40;;;;;;;;;;;;;;;22.27;100.00;100998.66;5010658;28;19926;-77
2021/09/27 11:51:19;;;;;;;;;;;;;;;22.62;100.00;100985.06;5008123;28;19972;-77
2021/09/27 11:54:02;;;;;;;;;;;;;;;23.21;100.00;100991.28;5005007;28;19926;-77
2021/09/27 11:56:35;;;;;;;;;;;;;;;23.30;100.00;100981.75;4995131;28;19926;-77
2021/09/27 11:59:06;;;;;;;;;;;;;;;23.66;100.00;100979.84;5006224;28;19926;-77
2021/09/27 12:01:37;;;;;;;;;;;;;;;23.25;100.00;100984.31;4994112;28;19941;-77
2021/09/27 12:04:12;;;;;;;;;;;;;;;23.53;100.00;100966.78;5005627;28;19971;-77
2021/09/27 12:06:41;;;;;;;;;;;;;;;23.67;100.00;100964.94;5011998;28;19968;-77
2021/09/27 12:09:11;;;;;;;;;;;;;;;23.71;100.00;100966.25;5000971;28;20027;-77
2021/09/27 12:11:50;;;;;;;;;;;;;;;23.60;100.00;100961.28;5004408;28;19964;-77
2021/09/27 12:14:18;;;;;;;;;;;;;;;23.66;100.00;100955.75;5008709;28;19953;-77
2021/09/27 12:16:47;;;;;;;;;;;;;;;23.88;100.00;100950.13;5013381;28;20016;-77
2021/09/27 12:19:16;;;;;;;;;;;;;;;23.69;100.00;100947.06;5012913;28;20317;-77
2021/09/27 12:21:45;;;;;;;;;;;;;;;23.43;100.00;100950.53;5013026;28;19933;-77
2021/09/27 12:24:13;;;;;;;;;;;;;;;22.93;100.00;100952.50;5012650;28;19965;-77
2021/09/27 12:26:42;;;;;;;;;;;;;;;22.56;100.00;100947.94;4993664;28;19934;-76
2021/09/27 12:29:11;;;;;;;;;;;;;;;22.30;100.00;100953.19;5024438;28;19929;-77
2021/09/27 12:31:37;;;;;;;;;;;;;;;22.06;100.00;100952.50;5011688;28;19980;-77
2021/09/27 12:34:11;;;;;;;;;;;;;;;21.92;100.00;100956.19;5010298;28;19938;-77
2021/09/27 12:36:38;;;;;;;;;;;;;;;21.74;100.00;100954.69;5002027;28;20003;-77
2021/09/27 12:39:05;;;;;;;;;;;;;;;21.69;100.00;100958.03;4993676;28;19926;-77
2021/09/27 12:41:31;;;;;;;;;;;;;;;21.27;100.00;100961.44;5004308;28;20016;-77
2021/09/27 12:44:06;;;;;;;;;;;;;;;21.24;100.00;100963.53;5008230;28;19965;-77
2021/09/27 12:46:32;;;;;;;;;;;;;;;21.33;100.00;100964.28;5012752;28;19973;-77