Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:58;;;;;;;20.47;15.13;;;;;;;26.20;49.17;97092.97;5031023;28;20274;-69
2023/09/12 00:04:23;;;;;;;11.83;10.50;;;;;;;26.09;49.22;97089.38;5027125;28;20607;-70
2023/09/12 00:06:49;;;;;;;14.63;10.07;;;;;;;25.98;49.95;97082.28;5028293;28;20660;-69
2023/09/12 00:09:14;;;;;;;24.43;13.80;;;;;;;26.03;49.75;97079.66;5028151;28;20279;-70
2023/09/12 00:11:40;;;;;;;22.37;17.93;;;;;;;26.09;49.66;97084.00;5032159;28;20271;-71
2023/09/12 00:14:05;;;;;;;28.07;22.50;;;;;;;26.05;49.75;97088.28;5015207;28;20192;-69
2023/09/12 00:16:31;;;;;;;18.23;16.33;;;;;;;26.01;49.59;97082.63;5027319;28;20278;-69
2023/09/12 00:18:56;;;;;;;14.63;11.20;;;;;;;25.99;49.88;97078.53;5014595;28;20742;-70
2023/09/12 00:21:22;;;;;;;11.77;9.27;;;;;;;25.99;50.01;97079.38;5037770;28;20270;-71
2023/09/12 00:23:48;;;;;;;16.90;9.40;;;;;;;25.96;49.68;97071.03;5027129;28;20273;-71
2023/09/12 00:26:13;;;;;;;18.83;9.40;;;;;;;25.97;49.72;97065.38;5027811;28;20184;-71
2023/09/12 00:28:40;;;;;;;15.70;8.00;;;;;;;25.94;49.59;97070.47;5027617;28;21101;-72
2023/09/12 00:31:05;;;;;;;13.10;8.13;;;;;;;25.88;49.60;97072.28;5037145;28;20274;-70
2023/09/12 00:33:31;;;;;;;14.13;9.10;;;;;;;25.84;50.31;97071.16;5001987;28;20620;-69
2023/09/12 00:35:56;;;;;;;12.00;9.03;;;;;;;25.84;50.05;97071.97;5027572;28;20242;-71
2023/09/12 00:38:22;;;;;;;16.70;9.10;;;;;;;25.88;50.17;97074.97;5027556;28;20286;-70
2023/09/12 00:40:47;;;;;;;15.63;9.33;;;;;;;25.84;50.24;97074.66;5035124;28;20558;-70
2023/09/12 00:43:12;;;;;;;12.23;8.90;;;;;;;25.83;50.20;97069.53;5032569;28;20187;-70
2023/09/12 00:45:38;;;;;;;18.47;9.90;;;;;;;25.86;50.16;97077.91;5026659;28;20231;-69
2023/09/12 00:48:04;;;;;;;14.07;9.30;;;;;;;25.87;50.02;97079.53;5027525;28;20234;-70
2023/09/12 00:50:30;;;;;;;13.03;8.70;;;;;;;25.88;49.97;97078.47;5026843;28;20195;-71
2023/09/12 00:52:56;;;;;;;13.67;9.40;;;;;;;25.90;49.67;97081.69;5014094;28;20789;-70
2023/09/12 00:55:21;;;;;;;11.77;9.00;;;;;;;25.95;49.86;97074.78;5031050;28;20473;-72
2023/09/12 00:57:47;;;;;;;12.23;8.50;;;;;;;25.96;49.42;97076.38;5008978;28;20211;-70
2023/09/12 01:00:13;;;;;;;11.03;8.30;;;;;;;25.79;49.83;97071.94;5009974;28;20281;-69
2023/09/12 01:02:41;;;;;;;13.13;8.27;;;;;;;25.74;49.97;97069.19;5009774;28;20414;-71
2023/09/12 01:05:07;;;;;;;11.87;9.40;;;;;;;25.68;50.22;97067.53;5026914;28;20894;-69
2023/09/12 01:07:33;;;;;;;16.50;9.03;;;;;;;25.63;50.47;97062.09;5030388;28;20457;-70
2023/09/12 01:09:59;;;;;;;11.13;8.80;;;;;;;25.60;50.27;97061.53;5013256;28;20423;-70
2023/09/12 01:12:24;;;;;;;17.57;9.87;;;;;;;25.59;50.37;97054.56;5017071;28;20450;-70
2023/09/12 01:14:50;;;;;;;9.43;8.37;;;;;;;25.55;50.55;97052.63;5030351;28;20180;-70
2023/09/12 01:17:15;;;;;;;11.73;8.70;;;;;;;25.53;50.56;97054.75;5031386;28;20290;-70
2023/09/12 01:19:41;;;;;;;10.50;8.43;;;;;;;25.50;50.62;97053.41;5029937;28;20637;-69
2023/09/12 01:22:30;;;;;;;11.77;8.07;;;;;;;25.48;50.78;97062.78;5038883;28;20190;-69
2023/09/12 01:25:20;;;;;;;11.77;8.60;;;;;;;25.47;50.77;97061.16;5028692;28;20212;-70
2023/09/12 01:27:51;;;;;;;11.53;8.70;;;;;;;25.50;50.45;97066.81;5015866;28;20988;-70
2023/09/12 01:30:21;;;;;;;13.20;8.93;;;;;;;25.53;50.36;97065.50;5033215;28;20427;-70
2023/09/12 01:32:47;;;;;;;13.70;8.70;;;;;;;25.60;50.42;97066.13;5029737;28;20823;-69
2023/09/12 01:35:12;;;;;;;14.30;8.40;;;;;;;25.64;50.34;97066.41;5029997;28;20426;-71
2023/09/12 01:37:38;;;;;;;13.70;8.73;;;;;;;25.59;50.03;97065.28;5030001;28;20458;-70
2023/09/12 01:40:05;;;;;;;8.57;7.67;;;;;;;25.52;50.00;97064.69;5030807;28;20551;-70
2023/09/12 01:42:35;;;;;;;10.57;8.33;;;;;;;25.49;50.19;97065.19;5032120;28;20200;-70
2023/09/12 01:45:01;;;;;;;16.70;8.37;;;;;;;25.48;50.48;97068.94;5020560;28;20447;-70
2023/09/12 01:47:28;;;;;;;9.20;8.20;;;;;;;25.52;50.57;97067.38;5000339;28;20461;-70
2023/09/12 01:49:56;;;;;;;11.00;8.70;;;;;;;25.58;50.01;97068.25;5029327;28;21027;-69
2023/09/12 01:52:22;;;;;;;10.37;7.63;;;;;;;25.58;49.82;97069.03;5033662;28;20484;-70
2023/09/12 01:54:48;;;;;;;11.23;7.60;;;;;;;25.48;49.79;97068.94;5029344;28;20430;-69
2023/09/12 01:57:14;;;;;;;9.83;8.00;;;;;;;25.49;50.09;97065.19;5012359;28;20696;-71
2023/09/12 01:59:40;;;;;;;11.97;7.20;;;;;;;25.53;50.06;97077.03;5030473;28;20441;-70
2023/09/12 02:02:06;;;;;;;10.73;7.90;;;;;;;25.52;49.89;97067.38;5022633;28;20843;-71
2023/09/12 02:04:31;;;;;;;12.40;8.23;;;;;;;25.50;50.18;97066.81;5029254;28;20302;-71
2023/09/12 02:13:40;;;;;;;11.73;8.30;;;;;;;25.45;50.12;97054.16;5015280;28;20448;-71
2023/09/12 02:16:05;;;;;;;11.17;7.90;;;;;;;25.43;49.77;97063.53;5026046;28;20434;-70
2023/09/12 02:18:31;;;;;;;15.17;8.77;;;;;;;25.40;49.89;97051.38;5036088;28;20210;-71
2023/09/12 02:20:58;;;;;;;13.17;8.27;;;;;;;25.36;49.95;97060.19;5036442;28;20206;-71
2023/09/12 02:23:23;;;;;;;11.17;8.00;;;;;;;25.36;50.29;97065.53;5036041;28;20240;-70
2023/09/12 02:25:49;;;;;;;20.43;9.10;;;;;;;25.30;49.96;97064.69;5043184;28;20981;-71
2023/09/12 02:28:14;;;;;;;10.83;8.57;;;;;;;25.33;50.44;97063.41;5028915;28;20332;-71
2023/09/12 02:30:40;;;;;;;15.70;8.90;;;;;;;25.36;50.02;97065.53;5028041;28;20211;-70
2023/09/12 02:33:06;;;;;;;15.93;9.07;;;;;;;25.41;49.70;97052.25;5033430;28;20218;-70
2023/09/12 02:35:31;;;;;;;16.03;8.47;;;;;;;25.41;49.70;97042.31;5028316;28;20222;-70
2023/09/12 02:37:57;;;;;;;16.70;8.90;;;;;;;25.39;50.02;97043.59;5036341;28;20298;-72
2023/09/12 02:40:22;;;;;;;15.33;8.40;;;;;;;25.29;50.52;97050.47;5028688;28;20188;-70
2023/09/12 02:42:47;;;;;;;12.50;8.43;;;;;;;25.23;50.22;97048.00;5029824;28;20230;-71
2023/09/12 02:45:13;;;;;;;11.57;8.40;;;;;;;25.01;50.73;97046.13;5031223;28;20286;-70
2023/09/12 02:47:38;;;;;;;15.63;8.27;;;;;;;24.87;51.20;97037.63;5028770;28;20298;-70
2023/09/12 02:50:04;;;;;;;14.70;8.80;;;;;;;24.93;50.85;97039.34;5033507;28;20786;-71
2023/09/12 02:52:30;;;;;;;30.80;9.10;;;;;;;24.99;51.03;97041.00;5029759;28;20664;-71
2023/09/12 02:54:55;;;;;;;10.60;8.20;;;;;;;25.02;50.79;97039.69;5029493;28;20219;-70
2023/09/12 02:57:21;;;;;;;12.93;7.80;;;;;;;25.02;50.64;97044.25;5034602;28;20680;-71
2023/09/12 02:59:47;;;;;;;11.37;7.90;;;;;;;25.02;50.81;97045.06;5029334;28;20186;-71
2023/09/12 03:02:12;;;;;;;15.37;8.90;;;;;;;25.03;51.06;97045.88;5030040;28;20426;-71
2023/09/12 03:04:37;;;;;;;11.30;8.40;;;;;;;25.02;50.75;97041.56;5027640;28;20219;-70
2023/09/12 03:07:03;;;;;;;12.13;8.37;;;;;;;25.02;51.07;97049.63;5026909;28;20271;-71
2023/09/12 03:09:29;;;;;;;14.30;8.23;;;;;;;25.05;50.64;97041.09;5032424;28;20226;-70
2023/09/12 03:11:54;;;;;;;10.63;8.07;;;;;;;25.02;50.85;97046.94;5033977;28;20271;-71
2023/09/12 03:14:19;;;;;;;11.73;7.90;;;;;;;24.96;51.07;97046.84;5037933;28;20211;-70
2023/09/12 03:16:45;;;;;;;12.33;8.33;;;;;;;24.94;50.79;97043.66;5027109;28;20218;-71
2023/09/12 03:19:10;;;;;;;13.93;8.40;;;;;;;24.90;51.33;97047.88;5027215;28;20209;-71
2023/09/12 03:21:36;;;;;;;14.80;8.03;;;;;;;24.93;51.06;97049.22;5010706;28;20188;-70
2023/09/12 03:24:01;;;;;;;10.07;8.10;;;;;;;24.89;50.66;97040.09;5026240;28;20263;-71
2023/09/12 03:26:27;;;;;;;9.63;8.23;;;;;;;24.83;51.24;97044.53;5031470;28;20211;-70
2023/09/12 03:28:52;;;;;;;15.93;8.37;;;;;;;24.74;51.08;97038.00;5025494;28;20235;-70
2023/09/12 03:31:18;;;;;;;18.63;8.70;;;;;;;24.68;51.41;97043.28;5012327;28;20864;-70
2023/09/12 03:33:49;;;;;;;13.53;8.40;;;;;;;24.77;51.56;97040.19;5006924;28;20184;-71
2023/09/12 03:36:15;;;;;;;15.97;8.13;;;;;;;24.80;50.82;97034.34;5025526;28;20192;-71
2023/09/12 03:38:40;;;;;;;13.23;7.93;;;;;;;24.77;51.21;97037.50;5027651;28;20450;-71
2023/09/12 03:41:06;;;;;;;12.60;8.80;;;;;;;24.78;50.95;97028.41;5025899;28;20477;-72
2023/09/12 03:43:33;;;;;;;11.57;8.30;;;;;;;24.81;51.29;97026.03;5030113;28;20184;-68
2023/09/12 03:45:58;;;;;;;11.43;8.03;;;;;;;24.87;51.01;97029.59;5016258;28;20293;-71
2023/09/12 03:48:23;;;;;;;10.40;7.90;;;;;;;24.89;50.38;97032.84;5027168;28;20549;-70
2023/09/12 03:50:49;;;;;;;11.60;7.90;;;;;;;24.90;50.78;97025.59;5019939;28;20188;-70
2023/09/12 03:53:15;;;;;;;12.00;8.67;;;;;;;24.83;50.95;97037.34;5027627;28;20287;-70
2023/09/12 03:55:41;;;;;;;17.50;8.97;;;;;;;24.80;50.69;97029.78;5027269;28;20267;-71
2023/09/12 03:58:06;;;;;;;11.80;8.37;;;;;;;24.81;50.89;97028.72;5026304;28;21278;-71
2023/09/12 04:00:31;;;;;;;12.80;8.60;;;;;;;24.84;51.03;97022.06;5027899;28;20274;-70
2023/09/12 04:02:57;;;;;;;15.17;8.70;;;;;;;24.83;50.90;97021.25;5033635;28;20184;-70
2023/09/12 04:05:22;;;;;;;11.73;7.73;;;;;;;24.82;50.98;97034.91;5033350;28;20743;-70
2023/09/12 04:07:48;;;;;;;10.17;7.80;;;;;;;24.80;50.80;97032.47;5026485;28;20215;-70
2023/09/12 04:10:13;;;;;;;11.27;7.90;;;;;;;24.79;50.83;97035.41;5019635;28;20261;-70
2023/09/12 04:12:39;;;;;;;12.33;9.00;;;;;;;24.77;51.38;97037.50;5026327;28;20184;-72
2023/09/12 04:15:05;;;;;;;11.00;8.63;;;;;;;24.64;51.26;97034.09;5021880;28;20656;-71
2023/09/12 04:17:30;;;;;;;20.80;9.47;;;;;;;24.68;51.37;97035.25;5032798;28;20211;-70
2023/09/12 04:19:56;;;;;;;17.23;9.43;;;;;;;24.66;51.21;97040.03;5026250;28;20530;-71
2023/09/12 04:22:21;;;;;;;12.00;8.50;;;;;;;24.71;51.58;97033.13;5027458;28;20581;-70
2023/09/12 04:24:47;;;;;;;12.13;8.40;;;;;;;24.74;51.36;97038.84;5028722;28;20695;-70
2023/09/12 04:27:13;;;;;;;17.73;8.83;;;;;;;24.63;50.94;97037.84;5034272;28;20283;-72
2023/09/12 04:29:39;;;;;;;9.63;8.63;;;;;;;24.60;51.39;97034.84;5027316;28;20188;-70
2023/09/12 04:32:05;;;;;;;15.90;9.40;;;;;;;24.55;51.87;97030.25;5028187;28;20559;-71
2023/09/12 04:34:31;;;;;;;15.00;9.00;;;;;;;24.44;51.84;97033.84;5032787;28;20427;-71
2023/09/12 04:36:56;;;;;;;13.23;9.63;;;;;;;24.46;52.28;97027.16;5026247;28;20433;-72
2023/09/12 04:39:22;;;;;;;14.47;8.80;;;;;;;24.47;52.00;97027.97;5027325;28;20719;-71
2023/09/12 04:41:48;;;;;;;17.13;9.70;;;;;;;24.49;51.94;97020.50;5034867;28;20186;-70
2023/09/12 04:44:13;;;;;;;12.23;8.63;;;;;;;24.46;52.01;97026.34;5030671;28;20196;-71
2023/09/12 04:46:39;;;;;;;12.23;9.00;;;;;;;24.41;52.53;97031.63;5030725;28;20660;-72
2023/09/12 04:49:04;;;;;;;17.53;9.27;;;;;;;24.34;52.29;97026.44;5030132;28;20568;-71
2023/09/12 04:51:29;;;;;;;14.63;9.23;;;;;;;24.31;52.06;97029.63;5030736;28;20545;-72
2023/09/12 04:57:35;;;;;;;15.87;9.70;;;;;;;24.29;52.46;97031.72;5030608;28;20192;-69
2023/09/12 05:00:01;;;;;;;14.07;9.37;;;;;;;24.16;52.41;97033.69;5002865;28;21257;-70
2023/09/12 05:02:26;;;;;;;16.00;9.87;;;;;;;24.16;53.12;97035.56;5029820;28;20477;-69
2023/09/12 05:04:52;;;;;;;17.03;9.37;;;;;;;24.12;53.11;97034.41;5038159;28;20241;-72
2023/09/12 05:07:17;;;;;;;10.53;9.40;;;;;;;24.17;52.66;97040.66;5029655;28;20196;-69
2023/09/12 05:09:43;;;;;;;20.87;9.60;;;;;;;24.21;52.44;97033.78;5030574;28;20622;-71
2023/09/12 05:12:08;;;;;;;14.80;9.67;;;;;;;24.29;52.87;97039.75;5037283;28;20218;-71
2023/09/12 05:14:33;;;;;;;13.17;9.10;;;;;;;24.35;52.39;97041.47;5029543;28;20191;-71
2023/09/12 05:16:59;;;;;;;12.43;9.57;;;;;;;24.39;52.12;97039.91;5028530;28;20187;-70
2023/09/12 05:19:26;;;;;;;16.63;10.17;;;;;;;24.44;52.00;97036.50;5030160;28;20268;-72
2023/09/12 05:21:51;;;;;;;15.13;10.13;;;;;;;24.37;52.06;97034.00;4979701;28;20245;-71
2023/09/12 05:24:17;;;;;;;15.93;10.23;;;;;;;24.32;52.50;97036.59;5029022;28;20472;-71
2023/09/12 05:26:42;;;;;;;15.30;10.83;;;;;;;24.35;52.65;97036.91;5038355;28;20195;-71
2023/09/12 05:29:08;;;;;;;20.47;10.40;;;;;;;24.38;52.37;97033.75;5014601;28;20227;-71
2023/09/12 05:31:33;;;;;;;15.83;9.63;;;;;;;24.32;52.42;97042.75;5030133;28;20790;-71
2023/09/12 05:33:59;;;;;;;10.90;9.80;;;;;;;24.41;52.32;97045.03;5029076;28;20211;-72
2023/09/12 05:36:24;;;;;;;16.53;9.90;;;;;;;24.48;52.26;97045.66;5033318;28;20217;-69
2023/09/12 05:38:50;;;;;;;18.23;9.10;;;;;;;24.57;52.00;97046.06;5040357;28;20211;-71
2023/09/12 05:41:15;;;;;;;15.50;10.00;;;;;;;24.66;51.99;97045.38;5029944;28;20223;-71
2023/09/12 05:43:40;;;;;;;15.10;9.67;;;;;;;24.65;51.82;97046.44;5030401;28;20214;-70
2023/09/12 05:46:06;;;;;;;13.77;10.00;;;;;;;24.66;51.88;97045.38;5031328;28;20294;-70
2023/09/12 05:48:31;;;;;;;17.17;10.37;;;;;;;24.69;51.78;97052.97;5029391;28;20231;-69
2023/09/12 05:50:57;;;;;;;12.77;9.50;;;;;;;24.75;51.95;97048.50;5030438;28;20184;-71
2023/09/12 05:53:22;;;;;;;15.77;9.97;;;;;;;24.80;51.72;97047.75;5028568;28;20820;-72
2023/09/12 05:55:48;;;;;;;16.10;10.33;;;;;;;24.87;52.07;97044.88;5029480;28;20207;-69
2023/09/12 05:58:13;;;;;;;17.00;9.87;;;;;;;24.97;51.77;97055.72;5027647;28;20211;-70
2023/09/12 06:00:38;;;;;;;13.10;9.50;;;;;;;25.12;51.61;97049.72;5034943;28;20194;-70
2023/09/12 06:03:04;;;;;;;17.73;10.90;;;;;;;25.23;51.84;97051.47;5019493;28;20682;-70
2023/09/12 06:05:29;;;;;;;16.90;10.77;;;;;;;25.34;51.28;97064.97;5037271;28;20204;-71
2023/09/12 06:07:55;;;;;;;14.70;10.53;;;;;;;25.33;51.52;97058.81;5028812;28;20261;-73
2023/09/12 06:10:20;;;;;;;15.00;9.70;;;;;;;25.21;50.95;97056.28;5035838;28;20195;-72
2023/09/12 06:12:46;;;;;;;22.10;10.10;;;;;;;25.17;51.25;97052.47;5031558;28;20192;-73
2023/09/12 06:15:11;;;;;;;13.63;9.47;;;;;;;25.17;51.70;97057.84;5030307;28;20183;-72
2023/09/12 06:17:37;;;;;;;13.53;9.97;;;;;;;25.15;51.50;97057.28;5030977;28;20229;-72
2023/09/12 06:20:06;;;;;;;14.17;9.20;;;;;;;25.22;51.59;97071.28;5010189;28;20564;-72
2023/09/12 06:22:31;;;;;;;12.07;9.63;;;;;;;25.26;51.72;97061.69;5028737;28;20593;-72
2023/09/12 06:24:57;;;;;;;16.17;9.73;;;;;;;25.39;51.37;97065.06;5028394;28;20458;-71
2023/09/12 06:27:22;;;;;;;15.13;10.33;;;;;;;25.46;51.88;97054.97;5030943;28;20222;-71
2023/09/12 06:29:48;;;;;;;12.87;10.73;;;;;;;25.51;51.83;97057.72;5030939;28;20297;-71
2023/09/12 06:32:22;;;;;;;13.43;9.73;;;;;;;25.49;52.38;97054.47;5037027;28;20196;-72
2023/09/12 06:34:48;;;;;;;14.73;9.70;;;;;;;25.50;51.51;97057.97;5010806;28;20186;-73
2023/09/12 06:37:13;;;;;;;18.13;9.73;;;;;;;25.51;51.54;97052.34;5035690;28;20438;-72
2023/09/12 06:39:39;;;;;;;16.43;10.33;;;;;;;25.55;51.59;97056.16;5013426;28;20278;-72
2023/09/12 06:42:05;;;;;;;14.03;9.90;;;;;;;25.60;51.52;97058.06;5033647;28;20667;-71
2023/09/12 06:44:30;;;;;;;11.90;9.10;;;;;;;25.64;51.35;97064.56;5029930;28;20710;-72
2023/09/12 06:46:55;;;;;;;13.10;9.60;;;;;;;25.70;51.48;97068.09;5028622;28;20279;-72
2023/09/12 06:49:21;;;;;;;14.80;10.30;;;;;;;25.75;51.53;97071.63;5027448;28;20204;-71
2023/09/12 06:51:46;;;;;;;19.10;10.77;;;;;;;25.83;51.76;97086.47;5028587;28;20286;-71
2023/09/12 06:54:12;;;;;;;21.33;9.87;;;;;;;25.87;52.00;97081.41;5027152;28;20271;-73
2023/09/12 06:56:38;;;;;;;14.40;9.47;;;;;;;25.90;52.65;97086.25;5029727;28;20245;-72
2023/09/12 06:59:04;;;;;;;17.90;9.53;;;;;;;25.95;52.93;97082.81;5030060;28;20239;-72
2023/09/12 07:01:30;;;;;;;13.90;9.60;;;;;;;26.01;52.70;97087.16;5026420;28;20198;-71
2023/09/12 07:03:56;;;;;;;25.87;16.67;;;;;;;26.11;52.55;97086.47;5028162;28;20865;-73
2023/09/12 07:06:22;;;;;;;29.03;22.43;;;;;;;26.20;52.74;97085.75;5036041;28;20457;-72
2023/09/12 07:08:47;;;;;;;19.87;12.43;;;;;;;26.39;52.39;97098.78;5032739;28;20214;-73
2023/09/12 07:11:13;;;;;;;17.80;15.53;;;;;;;26.51;51.53;97091.34;5031258;28;20433;-72
2023/09/12 07:13:38;;;;;;;28.13;20.30;;;;;;;26.62;51.49;97094.09;5035571;28;20263;-72
2023/09/12 07:16:04;;;;;;;15.40;10.60;;;;;;;26.69;51.04;97089.31;5037094;28;20218;-71
2023/09/12 07:18:32;;;;;;;23.27;15.80;;;;;;;26.76;50.92;97091.78;5028424;28;20215;-71
2023/09/12 07:20:59;;;;;;;17.13;10.20;;;;;;;26.82;50.35;97102.31;5028669;28;20195;-72
2023/09/12 07:23:25;;;;;;;14.37;10.77;;;;;;;27.00;50.18;97110.22;5039309;28;20432;-72
2023/09/12 07:25:50;;;;;;;18.37;9.80;;;;;;;27.10;49.37;97111.03;5037322;28;21267;-71
2023/09/12 07:28:16;;;;;;;20.27;10.33;;;;;;;27.17;49.53;97115.41;5012610;28;20970;-71
2023/09/12 07:30:41;;;;;;;10.03;9.00;;;;;;;27.28;49.27;97112.47;5028882;28;20184;-73
2023/09/12 07:33:06;;;;;;;13.07;9.60;;;;;;;27.33;48.84;97118.94;5028755;28;20219;-72
2023/09/12 07:35:32;;;;;;;19.33;10.90;;;;;;;27.44;48.61;97107.16;5036421;28;20218;-72
2023/09/12 07:37:57;;;;;;;11.27;9.70;;;;;;;27.48;48.79;97112.84;5011541;28;20204;-73
2023/09/12 07:40:23;;;;;;;14.83;9.70;;;;;;;27.58;49.06;97115.59;5030728;28;20191;-73
2023/09/12 07:42:48;;;;;;;16.70;9.70;;;;;;;27.69;49.32;97108.31;5037886;28;20184;-74
2023/09/12 07:45:14;;;;;;;14.43;8.90;;;;;;;27.84;49.29;97115.66;5028580;28;20298;-72
2023/09/12 07:47:39;;;;;;;13.50;9.20;;;;;;;27.91;48.99;97108.09;5028616;28;20261;-72
2023/09/12 07:50:06;;;;;;;14.93;9.10;;;;;;;27.92;47.63;97115.09;5028177;28;20661;-72
2023/09/12 07:52:32;;;;;;;11.07;9.07;;;;;;;27.92;47.65;97107.03;5035807;28;20190;-73
2023/09/12 07:55:02;;;;;;;14.27;8.90;;;;;;;27.97;46.75;97112.44;5028169;28;20517;-72
2023/09/12 07:57:29;;;;;;;10.90;8.70;;;;;;;28.03;47.12;97113.25;5027999;28;20460;-72
2023/09/12 07:59:54;;;;;;;14.13;9.23;;;;;;;28.07;47.34;97098.16;5028025;28;20806;-72
2023/09/12 08:02:20;;;;;;;10.40;8.57;;;;;;;28.13;47.46;97107.06;5028453;28;20430;-72
2023/09/12 08:04:45;;;;;;;18.07;9.03;;;;;;;28.17;48.11;97108.16;5036061;28;20207;-72
2023/09/12 08:07:11;;;;;;;10.50;9.40;;;;;;;28.45;47.57;97103.31;5035365;28;20648;-72
2023/09/12 08:09:59;;;;;;;14.53;9.23;;;;;;;28.65;46.84;97111.34;5017336;28;20229;-72
2023/09/12 08:12:27;;;;;;;9.30;8.40;;;;;;;28.76;46.76;97111.38;5029439;28;20187;-72
2023/09/12 08:14:53;;;;;;;12.67;8.40;;;;;;;28.82;46.29;97104.91;5033075;28;20418;-72
2023/09/12 08:17:19;;;;;;;16.13;10.00;;;;;;;28.85;45.98;97109.75;5014849;28;20534;-71
2023/09/12 08:19:45;;;;;;;19.30;13.73;;;;;;;28.85;46.17;97111.63;5019067;28;20931;-71
2023/09/12 08:22:11;;;;;;;19.13;14.47;;;;;;;28.81;46.80;97105.97;5040285;28;20437;-71
2023/09/12 08:24:36;;;;;;;19.90;14.33;;;;;;;28.77;46.70;97104.91;5042198;28;20750;-72
2023/09/12 08:27:03;;;;;;;17.10;11.93;;;;;;;28.75;46.72;97102.47;5033624;28;20414;-71
2023/09/12 08:29:29;;;;;;;13.63;11.10;;;;;;;28.74;46.77;97111.66;5031268;28;20702;-71
2023/09/12 08:31:54;;;;;;;18.03;14.10;;;;;;;28.88;46.82;97103.78;5032126;28;20438;-71
2023/09/12 08:34:20;;;;;;;15.43;9.33;;;;;;;29.28;47.09;97109.34;5031003;28;20183;-71
2023/09/12 08:36:45;;;;;;;11.30;9.03;;;;;;;29.53;46.44;97110.34;5034696;28;20562;-73
2023/09/12 08:39:14;;;;;;;10.00;9.07;;;;;;;29.94;45.37;97112.78;5035547;28;20294;-71
2023/09/12 08:41:39;;;;;;;11.23;8.50;;;;;;;30.37;44.45;97106.78;5027821;28;20270;-71
2023/09/12 08:44:05;;;;;;;14.10;12.70;;;;;;;30.79;43.82;97105.34;5037189;28;20413;-71
2023/09/12 08:46:31;;;;;;;11.10;9.73;;;;;;;31.20;42.30;97111.44;5034652;28;20257;-72
2023/09/12 08:48:57;;;;;;;14.50;12.90;;;;;;;31.59;41.73;97112.28;5032607;28;20306;-72
2023/09/12 08:51:25;;;;;;;9.07;8.17;;;;;;;31.95;40.51;97109.09;5012938;28;20274;-71
2023/09/12 08:53:51;;;;;;;12.17;8.00;;;;;;;32.27;39.42;97110.25;5031047;28;20278;-71
2023/09/12 08:56:17;;;;;;;11.03;8.17;;;;;;;32.51;38.66;97099.28;5039104;28;20498;-71
2023/09/12 08:58:43;;;;;;;15.83;8.37;;;;;;;32.34;38.51;97109.88;5013801;28;20291;-73
2023/09/12 09:01:10;;;;;;;12.87;8.50;;;;;;;32.62;38.10;97108.84;5031170;28;20437;-70
2023/09/12 09:03:37;;;;;;;15.50;8.10;;;;;;;32.46;38.10;97112.91;5013872;28;20668;-71
2023/09/12 09:06:04;;;;;;;15.77;8.80;;;;;;;32.37;37.68;97106.56;5014003;28;20478;-72
2023/09/12 09:08:31;;;;;;;9.37;8.10;;;;;;;32.65;37.54;97106.63;5032890;28;20469;-72
2023/09/12 09:10:58;;;;;;;9.17;7.60;;;;;;;32.88;37.45;97102.97;5039334;28;20244;-72
2023/09/12 09:13:24;;;;;;;11.70;7.83;;;;;;;33.12;37.25;97104.69;5032730;28;20518;-72
2023/09/12 09:16:09;;;;;;;8.50;7.70;;;;;;;32.86;36.66;97107.91;5038305;28;20433;-73
2023/09/12 09:18:59;;;;;;;10.03;7.50;;;;;;;33.23;36.72;97113.41;5031655;28;20481;-72
2023/09/12 09:21:27;;;;;;;11.03;8.23;;;;;;;33.49;36.28;97102.03;5012694;28;21193;-73
2023/09/12 09:23:54;;;;;;;17.13;7.33;;;;;;;33.73;36.29;97090.94;5035747;28;20436;-72
2023/09/12 09:26:19;;;;;;;9.73;7.50;;;;;;;33.92;34.98;97082.63;5043380;28;20507;-73
2023/09/12 09:28:45;;;;;;;13.30;7.13;;;;;;;34.09;34.75;97079.25;5037855;28;20442;-73
2023/09/12 09:31:12;;;;;;;8.63;7.00;;;;;;;34.25;34.56;97076.16;5035581;28;20203;-74
2023/09/12 09:33:38;;;;;;;16.23;7.60;;;;;;;34.40;34.39;97073.06;5029890;28;20205;-73
2023/09/12 09:36:05;;;;;;;8.90;8.00;;;;;;;34.53;34.38;97084.19;5030674;28;20426;-73
2023/09/12 09:38:30;;;;;;;10.40;7.03;;;;;;;34.31;33.62;97072.16;5014378;28;21260;-72
2023/09/12 09:40:56;;;;;;;15.23;9.17;;;;;;;34.54;33.76;97072.16;5032426;28;20513;-72
2023/09/12 09:43:22;;;;;;;12.00;7.80;;;;;;;34.71;32.49;97074.19;5038355;28;20244;-72
2023/09/12 09:45:47;;;;;;;8.53;7.57;;;;;;;35.02;32.81;97076.06;5033091;28;20207;-72
2023/09/12 09:48:24;;;;;;;16.53;7.60;;;;;;;35.06;32.61;97069.66;5021124;28;20219;-73
2023/09/12 09:50:52;;;;;;;8.60;7.03;;;;;;;35.39;32.26;97081.28;5027007;28;20269;-72
2023/09/12 09:53:22;;;;;;;14.63;7.57;;;;;;;35.68;31.99;97078.75;5031196;28;20433;-72
2023/09/12 09:55:48;;;;;;;14.33;7.10;;;;;;;35.81;31.57;97074.28;5020315;28;20422;-71
2023/09/12 09:58:17;;;;;;;12.07;6.80;;;;;;;35.93;31.16;97064.66;5039019;28;20445;-72
2023/09/12 10:00:43;;;;;;;11.83;7.20;;;;;;;36.03;30.92;97060.84;5036744;28;20203;-73
2023/09/12 10:03:10;;;;;;;10.40;8.77;;;;;;;36.25;30.46;97048.91;5032905;28;20536;-72
2023/09/12 10:05:37;;;;;;;16.30;7.33;;;;;;;36.38;30.18;97047.13;5011825;28;20923;-71
2023/09/12 10:08:03;;;;;;;8.50;7.00;;;;;;;36.42;30.13;97050.81;5034157;28;20471;-72
2023/09/12 10:10:29;;;;;;;11.43;6.47;;;;;;;36.58;28.06;97053.81;5023407;28;20626;-73
2023/09/12 10:12:58;;;;;;;11.27;6.30;;;;;;;36.80;28.82;97047.28;5012497;28;20191;-72
2023/09/12 10:15:28;;;;;;;15.30;6.27;;;;;;;36.95;29.01;97047.88;5011647;28;20438;-70
2023/09/12 10:17:58;;;;;;;12.70;6.50;;;;;;;37.10;28.34;97050.06;5038380;28;20450;-71
2023/09/12 10:20:35;;;;;;;7.17;5.60;;;;;;;37.14;28.40;97050.19;5028626;28;20521;-73
2023/09/12 10:23:23;;;;;;;7.97;5.80;;;;;;;36.72;28.73;97057.13;5034918;28;20433;-71
2023/09/12 10:25:49;;;;;;;11.33;5.47;;;;;;;36.92;27.86;97056.75;5011066;28;20469;-71
2023/09/12 10:28:14;;;;;;;14.03;5.90;;;;;;;36.90;27.14;97046.13;5029623;28;20449;-72
2023/09/12 10:30:40;;;;;;;10.90;6.20;;;;;;;37.12;27.71;97057.91;5029301;28;20414;-72
2023/09/12 10:33:06;;;;;;;8.60;6.10;;;;;;;37.22;28.18;97049.34;5031297;28;20278;-72
2023/09/12 10:35:32;;;;;;;16.10;7.10;;;;;;;37.35;28.38;97053.75;5011175;28;20187;-71
2023/09/12 10:38:06;;;;;;;14.37;5.40;;;;;;;37.51;27.04;97047.69;5029572;28;20441;-71
2023/09/12 10:40:32;;;;;;;13.53;6.80;;;;;;;37.39;27.54;97056.63;5029798;28;20426;-71
2023/09/12 10:43:00;;;;;;;7.43;6.07;;;;;;;37.12;27.78;97053.25;5016078;28;20433;-72
2023/09/12 10:45:25;;;;;;;14.10;6.37;;;;;;;37.47;28.96;97052.25;5032755;28;20461;-71
2023/09/12 10:47:51;;;;;;;7.40;5.40;;;;;;;37.67;27.11;97055.31;5036335;28;20799;-72
2023/09/12 10:50:17;;;;;;;8.30;6.10;;;;;;;37.79;26.80;97058.91;5011400;28;20202;-71
2023/09/12 10:52:42;;;;;;;7.03;6.03;;;;;;;37.50;26.36;97051.56;5027935;28;20870;-72
2023/09/12 10:55:16;;;;;;;9.63;5.60;;;;;;;37.27;27.14;97059.28;5011208;28;20273;-73
2023/09/12 10:58:08;;;;;;;11.03;6.20;;;;;;;37.39;26.85;97058.53;5031993;28;20211;-72
2023/09/12 11:00:34;;;;;;;10.97;6.10;;;;;;;37.67;27.61;97055.31;5028426;28;20445;-72
2023/09/12 11:03:28;;;;;;;10.33;6.30;;;;;;;37.90;27.28;97047.59;5032700;28;20430;-73
2023/09/12 11:05:55;;;;;;;10.50;6.17;;;;;;;37.98;27.11;97046.69;5028499;28;20247;-72
2023/09/12 11:08:20;;;;;;;11.33;5.97;;;;;;;38.06;26.73;97039.53;5029487;28;20817;-72
2023/09/12 11:11:21;;;;;;;12.53;6.20;;;;;;;38.11;26.71;97042.84;5040285;28;20445;-72
2023/09/12 11:13:47;;;;;;;8.00;5.90;;;;;;;38.11;26.67;97031.13;5029737;28;20182;-72
2023/09/12 11:16:14;;;;;;;10.30;6.40;;;;;;;38.06;26.34;97037.59;5016880;28;20437;-72
2023/09/12 11:19:18;;;;;;;15.07;6.30;;;;;;;38.19;26.33;97032.16;5028264;28;20214;-72
2023/09/12 11:21:49;;;;;;;8.63;6.13;;;;;;;38.30;26.87;97027.88;5035640;28;20512;-74
2023/09/12 11:24:15;;;;;;;9.10;6.40;;;;;;;38.35;26.56;97035.09;5039791;28;20431;-72
2023/09/12 11:26:54;;;;;;;14.70;6.87;;;;;;;38.35;26.64;97029.63;5032577;28;20730;-72
2023/09/12 11:29:19;;;;;;;11.23;5.90;;;;;;;38.55;26.41;97033.41;5034587;28;20476;-73
2023/09/12 11:32:00;;;;;;;8.03;7.17;;;;;;;38.43;26.29;97025.97;5035121;28;20432;-72
2023/09/12 11:34:27;;;;;;;8.90;6.43;;;;;;;38.44;26.36;97021.31;5028458;28;20241;-72