Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:40;;;;;;;7.60;2.80;;;15.40;99.90;;;;;;5001290;28;21011;-71
2022/08/31 00:09:06;;;;;;;11.48;2.90;;;15.50;99.90;;;;;;4986651;28;20030;-71
2022/08/31 00:11:34;;;;;;;7.35;2.47;;;15.50;99.90;;;;;;5001954;28;20056;-71
2022/08/31 00:14:04;;;;;;;6.35;2.67;;;15.60;99.90;;;;;;5004189;28;20038;-71
2022/08/31 00:16:31;;;;;;;;;;;15.60;99.90;;;;;;5007542;28;20124;-71
2022/08/31 00:18:56;;;;;;;7.50;2.50;;;15.60;99.90;;;;;;5002287;28;20287;-71
2022/08/31 00:21:27;;;;;;;7.30;2.80;;;15.60;99.90;;;;;;5006142;28;20030;-71
2022/08/31 00:23:54;;;;;;;9.35;2.60;;;15.60;99.90;;;;;;5003138;28;20076;-70
2022/08/31 00:26:21;;;;;;;9.93;2.58;;;15.70;99.90;;;;;;5006859;28;20654;-71
2022/08/31 00:28:46;;;;;;;13.13;2.90;;;15.70;99.90;;;;;;5004120;28;20480;-71
2022/08/31 00:31:12;;;;;;;8.02;3.08;;;15.70;99.90;;;;;;4990754;28;20057;-71
2022/08/31 00:33:38;;;;;;;9.27;2.63;;;15.70;99.90;;;;;;5006911;28;20115;-71
2022/08/31 00:36:05;;;;;;;11.35;2.58;;;15.80;99.90;;;;;;4991126;28;20037;-71
2022/08/31 00:38:31;;;;;;;9.55;2.42;;;15.80;99.90;;;;;;5043516;28;20462;-71
2022/08/31 00:40:58;;;;;;;7.97;2.13;;;15.80;99.90;;;;;;5068390;28;20037;-72
2022/08/31 00:43:55;;;;;;;8.95;2.40;;;15.80;99.90;;;;;;5065961;28;20028;-73
2022/08/31 00:46:27;;;;;;;9.40;2.60;;;15.70;99.90;;;;;;5029104;28;20040;-72
2022/08/31 00:49:07;;;;;;;6.18;2.10;;;15.70;99.90;;;;;;5055985;28;20033;-70
2022/08/31 00:51:40;;;;;;;5.95;1.90;;;15.70;99.90;;;;;;5066846;28;20060;-72
2022/08/31 00:54:08;;;;;;;6.22;2.08;;;15.70;99.90;;;;;;5067175;28;20044;-71
2022/08/31 00:56:35;;;;;;;6.53;2.35;;;15.70;99.90;;;;;;5067492;28;20073;-72
2022/08/31 00:59:01;;;;;;;9.23;2.33;;;15.70;99.90;;;;;;5065801;28;20036;-71
2022/08/31 01:01:29;;;;;;;8.02;1.95;;;15.70;99.90;;;;;;5061152;28;20075;-70
2022/08/31 01:03:56;;;;;;;6.80;1.92;;;15.70;99.90;;;;;;5062178;28;20036;-71
2022/08/31 01:06:22;;;;;;;8.63;2.00;;;15.70;99.90;;;;;;5064148;28;20375;-71
2022/08/31 01:08:50;;;;;;;6.55;1.90;;;15.80;99.90;;;;;;5066369;28;20035;-72
2022/08/31 01:11:18;;;;;;;7.22;1.90;;;15.70;99.90;;;;;;5072009;28;20557;-72
2022/08/31 01:13:44;;;;;;;6.53;1.70;;;15.80;99.90;;;;;;5047240;28;20024;-72
2022/08/31 01:16:20;;;;;;;6.93;2.33;;;15.80;99.90;;;;;;5068187;28;20043;-71
2022/08/31 01:18:47;;;;;;;9.80;1.90;;;15.80;99.90;;;;;;5059756;28;20085;-71
2022/08/31 01:21:21;;;;;;;7.25;1.90;;;15.80;99.90;;;;;;5051435;28;20040;-71
2022/08/31 01:23:47;;;;;;;7.50;2.03;;;15.70;99.90;;;;;;5057927;28;20551;-72
2022/08/31 01:26:17;;;;;;;6.43;2.00;;;15.70;99.90;;;;;;5065945;28;20032;-72
2022/08/31 01:28:43;;;;;;;10.15;2.22;;;15.70;99.90;;;;;;5068386;28;20037;-71
2022/08/31 01:31:22;;;;;;;9.40;2.13;;;15.60;99.90;;;;;;5049256;28;20036;-71
2022/08/31 01:33:48;;;;;;;7.43;1.90;;;15.60;99.90;;;;;;5061772;28;20036;-71
2022/08/31 01:36:14;;;;;;;8.23;1.70;;;15.60;99.90;;;;;;5066430;28;20041;-71
2022/08/31 01:38:40;;;;;;;6.85;1.63;;;15.50;99.90;;;;;;5066557;28;20486;-71
2022/08/31 01:41:06;;;;;;;6.03;2.10;;;15.50;99.90;;;;;;5067520;28;20032;-72
2022/08/31 01:43:33;;;;;;;5.45;1.75;;;15.50;99.90;;;;;;5066028;28;20041;-71
2022/08/31 01:46:08;;;;;;;5.18;1.63;;;15.50;99.90;;;;;;5065947;28;20106;-71
2022/08/31 01:48:34;;;;;;;8.18;1.88;;;15.40;99.90;;;;;;5064507;28;20097;-72
2022/08/31 01:51:01;;;;;;;4.60;1.80;;;15.40;99.90;;;;;;5065469;28;20398;-71
2022/08/31 01:53:27;;;;;;;6.82;1.92;;;15.40;99.90;;;;;;5063084;28;20046;-71
2022/08/31 01:55:53;;;;;;;5.65;1.80;;;15.40;99.90;;;;;;5066444;28;20033;-71
2022/08/31 01:58:19;;;;;;;10.68;2.22;;;15.40;99.90;;;;;;5064732;28;20035;-71
2022/08/31 02:00:45;;;;;;;6.13;1.70;;;15.30;99.90;;;;;;5050267;28;20039;-71
2022/08/31 02:03:11;;;;;;;8.05;1.77;;;15.30;99.90;;;;;;5045761;28;20479;-73
2022/08/31 02:05:38;;;;;;;8.82;2.10;;;15.30;99.90;;;;;;5049044;28;20498;-72
2022/08/31 02:08:06;;;;;;;5.57;1.73;;;15.30;99.90;;;;;;5066451;28;20522;-71
2022/08/31 02:10:32;;;;;;;8.65;1.55;;;15.30;99.90;;;;;;5067082;28;20028;-71
2022/08/31 02:12:58;;;;;;;6.25;1.80;;;15.30;99.90;;;;;;5064254;28;20539;-71
2022/08/31 02:15:24;;;;;;;9.35;1.85;;;15.30;99.90;;;;;;5066500;28;20107;-71
2022/08/31 02:17:50;;;;;;;7.88;1.58;;;15.30;99.90;;;;;;5045998;28;20137;-71
2022/08/31 02:20:17;;;;;;;6.15;1.60;;;15.30;99.90;;;;;;5066566;28;20028;-71
2022/08/31 02:22:43;;;;;;;5.60;2.05;;;15.30;99.90;;;;;;5051159;28;20083;-71
2022/08/31 02:25:09;;;;;;;4.78;1.60;;;15.30;99.90;;;;;;5049283;28;20110;-71
2022/08/31 02:27:36;;;;;;;6.85;1.90;;;15.20;99.90;;;;;;5047675;28;21089;-71
2022/08/31 02:30:05;;;;;;;6.20;1.80;;;15.20;99.90;;;;;;5065809;28;20029;-71
2022/08/31 02:32:31;;;;;;;6.32;1.73;;;15.20;99.90;;;;;;5046094;28;20036;-71
2022/08/31 02:34:57;;;;;;;4.97;1.60;;;15.10;99.90;;;;;;5064732;28;20032;-73
2022/08/31 02:37:22;;;;;;;8.35;2.03;;;15.10;99.90;;;;;;5065926;28;20036;-70
2022/08/31 02:39:48;;;;;;;10.23;1.98;;;15.00;99.90;;;;;;5065329;28;20485;-71
2022/08/31 02:42:14;;;;;;;5.65;1.58;;;15.00;99.90;;;;;;5066889;28;20461;-72
2022/08/31 02:44:39;;;;;;;6.10;2.10;;;15.00;99.90;;;;;;5066427;28;20106;-71
2022/08/31 02:47:05;;;;;;;6.30;1.75;;;15.00;99.90;;;;;;5060659;28;20028;-72
2022/08/31 02:49:32;;;;;;;6.85;1.55;;;14.90;99.90;;;;;;5064926;28;20024;-71
2022/08/31 02:51:57;;;;;;;9.60;2.15;;;15.00;99.90;;;;;;5050310;28;20135;-71
2022/08/31 02:54:23;;;;;;;7.70;1.70;;;14.90;99.90;;;;;;5066700;28;20054;-71
2022/08/31 02:56:49;;;;;;;7.25;2.00;;;14.90;99.90;;;;;;5066884;28;20109;-71
2022/08/31 02:59:15;;;;;;;8.60;2.00;;;14.90;99.90;;;;;;5064125;28;20136;-71
2022/08/31 03:01:41;;;;;;;4.68;1.60;;;14.90;99.90;;;;;;5064408;28;20044;-71
2022/08/31 03:04:07;;;;;;;8.77;1.95;;;14.90;99.90;;;;;;5064155;28;20025;-72
2022/08/31 03:06:33;;;;;;;7.03;1.65;;;14.90;99.90;;;;;;5064068;28;20035;-72
2022/08/31 03:08:59;;;;;;;6.40;2.10;;;14.90;99.90;;;;;;5043460;28;20489;-72
2022/08/31 03:11:25;;;;;;;11.48;2.17;;;14.90;99.90;;;;;;5064073;28;20623;-71
2022/08/31 03:13:51;;;;;;;6.82;1.95;;;14.90;99.90;;;;;;5064418;28;20024;-70
2022/08/31 03:16:18;;;;;;;6.57;1.63;;;14.90;99.90;;;;;;5064518;28;20451;-72
2022/08/31 03:18:45;;;;;;;4.60;1.60;;;14.80;99.90;;;;;;5066508;28;20038;-71
2022/08/31 03:21:10;;;;;;;8.70;1.98;;;14.80;99.90;;;;;;5047250;28;20025;-71
2022/08/31 03:23:37;;;;;;;5.75;1.73;;;14.80;99.90;;;;;;5045114;28;20029;-71
2022/08/31 03:26:04;;;;;;;10.65;2.05;;;14.80;99.90;;;;;;5046874;28;20389;-71
2022/08/31 03:28:35;;;;;;;6.95;1.90;;;14.80;99.90;;;;;;5047023;28;20181;-69
2022/08/31 03:31:01;;;;;;;6.57;1.63;;;14.70;99.90;;;;;;5048505;28;20032;-71
2022/08/31 03:33:27;;;;;;;6.78;1.70;;;14.70;99.90;;;;;;5063374;28;20024;-71
2022/08/31 03:35:52;;;;;;;8.07;1.50;;;14.70;99.90;;;;;;5047384;28;20036;-70
2022/08/31 03:38:19;;;;;;;6.45;1.67;;;14.70;99.90;;;;;;5061912;28;20486;-70
2022/08/31 03:40:46;;;;;;;5.97;1.77;;;14.70;99.90;;;;;;5068481;28;20161;-71
2022/08/31 03:43:13;;;;;;;3.60;1.48;;;14.70;99.90;;;;;;5067962;28;20036;-73
2022/08/31 03:45:40;;;;;;;6.40;1.52;;;14.70;99.90;;;;;;5069321;28;20059;-70
2022/08/31 03:48:07;;;;;;;7.53;1.80;;;14.70;99.90;;;;;;5050634;28;20070;-70
2022/08/31 03:50:34;;;;;;;4.35;1.40;;;14.70;99.90;;;;;;5069111;28;20497;-70
2022/08/31 03:53:04;;;;;;;4.60;1.45;;;14.70;99.90;;;;;;5066752;28;20048;-71
2022/08/31 03:55:35;;;;;;;6.50;1.90;;;14.70;99.90;;;;;;5067953;28;20038;-71
2022/08/31 03:58:01;;;;;;;11.38;1.95;;;14.70;99.90;;;;;;5066970;28;20039;-71
2022/08/31 04:00:27;;;;;;;8.00;1.83;;;14.70;99.90;;;;;;5065767;28;20029;-70
2022/08/31 04:02:52;;;;;;;6.70;1.95;;;14.70;99.90;;;;;;5066767;28;20432;-71
2022/08/31 04:05:20;;;;;;;6.78;1.88;;;14.70;99.90;;;;;;5055734;28;20037;-71
2022/08/31 04:07:46;;;;;;;7.65;1.90;;;14.70;99.90;;;;;;5068982;28;20027;-71
2022/08/31 04:10:13;;;;;;;8.38;2.10;;;14.60;99.90;;;;;;5064674;28;20107;-70
2022/08/31 04:12:39;;;;;;;6.47;1.67;;;14.60;99.90;;;;;;5065090;28;20084;-69
2022/08/31 04:15:06;;;;;;;4.75;1.60;;;14.60;99.90;;;;;;5053784;28;20029;-71
2022/08/31 04:17:32;;;;;;;4.93;1.50;;;14.60;99.90;;;;;;5036761;28;20074;-69
2022/08/31 04:19:58;;;;;;;7.82;1.77;;;14.60;99.90;;;;;;5063527;28;20029;-72
2022/08/31 04:22:23;;;;;;;5.53;1.58;;;14.50;99.90;;;;;;5046663;28;20031;-70
2022/08/31 04:24:49;;;;;;;5.93;1.70;;;14.50;99.90;;;;;;5067123;28;20035;-69
2022/08/31 04:27:14;;;;;;;4.93;1.50;;;14.50;99.90;;;;;;5068103;28;20029;-69
2022/08/31 04:29:40;;;;;;;7.32;1.80;;;14.50;99.90;;;;;;5069115;28;20070;-71
2022/08/31 04:32:06;;;;;;;7.10;1.50;;;14.50;99.90;;;;;;5054321;28;20036;-69
2022/08/31 04:34:31;;;;;;;6.97;1.75;;;14.50;99.90;;;;;;5065441;28;20086;-69
2022/08/31 04:36:57;;;;;;;8.20;1.90;;;14.40;99.90;;;;;;5058364;28;20037;-70
2022/08/31 04:39:23;;;;;;;6.05;1.90;;;14.40;99.90;;;;;;5067361;28;20028;-72
2022/08/31 04:41:49;;;;;;;7.65;2.00;;;14.40;99.90;;;;;;5061934;28;20064;-70
2022/08/31 04:44:15;;;;;;;4.38;1.45;;;14.40;99.90;;;;;;5065935;28;20111;-70
2022/08/31 04:46:41;;;;;;;10.95;2.13;;;14.40;99.90;;;;;;5069248;28;20036;-70
2022/08/31 04:49:09;;;;;;;8.27;2.20;;;14.40;99.90;;;;;;5065520;28;20045;-70
2022/08/31 04:51:37;;;;;;;6.25;1.70;;;14.30;99.90;;;;;;5050620;28;20044;-70
2022/08/31 04:54:09;;;;;;;9.10;1.70;;;14.30;99.90;;;;;;5049351;28;20061;-70
2022/08/31 04:56:39;;;;;;;4.75;1.73;;;14.30;99.90;;;;;;5048870;28;20047;-71
2022/08/31 04:59:05;;;;;;;;;;;14.20;99.90;;;;;;5071519;28;20028;-72
2022/08/31 05:01:34;;;;;;;6.55;1.75;;;14.20;99.90;;;;;;5050213;28;20394;-69
2022/08/31 05:04:00;;;;;;;5.82;1.55;;;14.10;99.90;;;;;;5061832;28;20037;-69
2022/08/31 05:06:29;;;;;;;6.70;2.17;;;14.20;99.90;;;;;;5049493;28;20076;-72
2022/08/31 05:09:01;;;;;;;9.20;2.03;;;14.10;99.90;;;;;;5067004;28;20056;-71
2022/08/31 05:11:27;;;;;;;7.00;2.17;;;14.10;99.90;;;;;;5065214;28;20048;-71
2022/08/31 05:13:56;;;;;;;8.40;2.00;;;14.10;99.90;;;;;;5067505;28;20503;-71
2022/08/31 05:16:21;;;;;;;8.60;2.15;;;14.10;99.90;;;;;;5053574;28;20509;-71
2022/08/31 05:18:49;;;;;;;7.57;2.40;;;14.10;99.90;;;;;;5069111;28;20032;-72
2022/08/31 05:21:32;;;;;;;10.23;4.28;;;14.10;99.90;;;;;;5068800;28;20028;-71
2022/08/31 05:24:04;;;;;;;9.95;4.97;;;14.10;99.90;;;;;;5051178;28;20040;-69
2022/08/31 05:26:33;;;;;;;11.95;5.90;;;14.10;99.90;;;;;;5068154;28;20024;-72
2022/08/31 05:29:00;;;;;;;15.27;6.10;;;14.10;99.90;;;;;;5067240;28;20029;-71
2022/08/31 05:31:27;;;;;;;14.30;8.13;;;14.10;99.90;;;;;;5066699;28;20494;-69
2022/08/31 05:33:54;;;;;;;17.90;9.82;;;14.10;99.90;;;;;;5043694;28;20479;-71
2022/08/31 05:36:19;;;;;;;23.08;13.43;;;14.10;99.90;;;;;;5050472;28;20032;-71
2022/08/31 05:38:45;;;;;;;22.58;15.50;;;14.10;99.90;;;;;;5067189;28;20043;-71
2022/08/31 05:41:11;;;;;;;20.10;14.75;;;14.10;99.90;;;;;;5067746;28;20036;-71
2022/08/31 05:43:38;;;;;;;23.33;16.20;;;14.10;99.90;;;;;;5048883;28;20029;-72
2022/08/31 05:46:06;;;;;;;21.52;15.23;;;14.20;99.90;;;;;;5069393;28;20024;-69
2022/08/31 05:48:33;;;;;;;17.20;12.68;;;14.20;99.90;;;;;;5049676;28;20123;-71
2022/08/31 05:51:01;;;;;;;16.80;10.23;;;14.30;99.90;;;;;;5063018;28;20104;-70
2022/08/31 05:53:26;;;;;;;14.05;8.40;;;14.30;99.90;;;;;;5068002;28;20122;-70
2022/08/31 05:55:59;;;;;;;15.75;7.13;;;14.40;99.90;;;;;;5066093;28;20123;-70
2022/08/31 05:58:25;;;;;;;13.00;6.05;;;14.40;99.90;;;;;;5064762;28;20540;-70
2022/08/31 06:00:50;;;;;;;9.95;5.65;;;14.50;99.90;;;;;;5061652;28;20108;-70
2022/08/31 06:03:16;;;;;;;9.02;4.53;;;14.50;99.90;;;;;;5063069;28;20032;-70
2022/08/31 06:05:41;;;;;;;11.57;4.25;;;14.50;99.90;;;;;;5057991;28;20021;-70
2022/08/31 06:08:07;;;;;;;12.95;3.90;;;14.60;99.90;;;;;;5063304;28;20104;-70
2022/08/31 06:10:33;;;;;;;9.85;4.07;;;14.60;99.90;;;;;;5063353;28;20135;-69
2022/08/31 06:13:00;;;;;;;9.43;3.53;;;14.60;99.90;;;;;;5047034;28;20036;-70
2022/08/31 06:15:26;;;;;;;11.05;3.42;;;14.70;99.90;;;;;;5061246;28;20053;-71
2022/08/31 06:17:53;;;;;;;9.93;3.10;;;14.70;99.90;;;;;;5043889;28;20024;-71
2022/08/31 06:20:19;;;;;;;6.28;2.67;;;14.80;99.90;;;;;;5042747;28;20036;-70
2022/08/31 06:22:45;;;;;;;7.38;2.80;;;14.90;99.90;;;;;;5058582;28;20035;-71
2022/08/31 06:25:16;;;;;;;9.10;2.95;;;15.00;99.90;;;;;;5052705;28;20123;-70
2022/08/31 06:27:42;;;;;;;8.30;2.60;;;15.10;99.90;;;;;;5059452;28;20029;-70
2022/08/31 06:30:09;;;;;;;6.43;2.22;;;15.20;99.90;;;;;;5057572;28;20021;-70
2022/08/31 06:32:34;;;;;;;8.77;2.75;;;15.30;99.90;;;;;;5039954;28;20041;-70
2022/08/31 06:35:00;;;;;;;7.97;2.72;;;15.40;99.90;;;;;;5064143;28;20028;-69
2022/08/31 06:37:26;;;;;;;6.70;2.20;;;15.60;99.90;;;;;;5040514;28;20102;-70
2022/08/31 06:39:52;;;;;;;10.65;2.65;;;15.80;99.90;;;;;;5035465;28;20135;-71
2022/08/31 06:42:18;;;;;;;5.03;2.42;;;15.90;99.90;;;;;;5056043;28;20037;-71
2022/08/31 06:44:44;;;;;;;6.43;2.25;;;16.10;99.90;;;;;;5044526;28;20119;-70
2022/08/31 06:47:10;;;;;;;7.47;2.30;;;16.30;99.90;;;;;;5063990;28;20591;-70
2022/08/31 06:49:36;;;;;;;7.30;2.30;;;16.60;99.90;;;;;;5040307;28;20035;-70
2022/08/31 06:52:02;;;;;;;6.88;2.10;;;16.80;99.90;;;;;;5042715;28;20478;-71
2022/08/31 06:54:28;;;;;;;10.73;2.10;;;17.10;99.90;;;;;;5033933;28;20045;-71
2022/08/31 06:56:55;;;;;;;9.32;2.30;;;17.30;99.90;;;;;;5039485;28;20083;-71
2022/08/31 06:59:21;;;;;;;6.90;2.17;;;17.40;99.90;;;;;;5038280;28;20037;-71
2022/08/31 07:01:46;;;;;;;7.60;1.80;;;17.50;99.90;;;;;;5041401;28;20033;-71
2022/08/31 07:04:13;;;;;;;10.13;1.90;;;17.60;99.90;;;;;;5038436;28;20721;-71
2022/08/31 07:06:43;;;;;;;8.70;1.80;;;17.60;99.90;;;;;;5043156;28;20039;-71
2022/08/31 07:09:12;;;;;;;6.95;1.80;;;17.60;99.90;;;;;;5038228;28;20169;-71
2022/08/31 07:11:43;;;;;;;7.40;1.90;;;17.60;99.90;;;;;;5037474;28;20037;-71
2022/08/31 07:14:11;;;;;;;6.38;1.80;;;17.70;99.90;;;;;;5039110;28;20052;-71
2022/08/31 07:16:38;;;;;;;5.00;1.70;;;17.80;99.90;;;;;;5042958;28;20075;-71
2022/08/31 07:19:05;;;;;;;7.93;2.08;;;17.80;99.90;;;;;;5042416;28;20102;-71
2022/08/31 07:21:52;;;;;;;8.73;1.95;;;17.90;99.90;;;;;;5049602;28;20127;-72
2022/08/31 07:24:22;;;;;;;5.60;1.90;;;17.90;99.90;;;;;;5047083;28;20083;-71
2022/08/31 07:26:52;;;;;;;8.02;1.88;;;18.00;99.90;;;;;;5048371;28;20090;-72
2022/08/31 07:29:19;;;;;;;8.95;1.95;;;18.10;99.90;;;;;;5047348;28;20130;-72
2022/08/31 07:31:46;;;;;;;9.40;1.70;;;18.10;99.90;;;;;;5049190;28;20049;-71
2022/08/31 07:34:20;;;;;;;6.32;1.65;;;18.30;99.90;;;;;;5046653;28;20037;-71
2022/08/31 07:42:20;;;;;;;6.43;1.70;;;18.60;99.90;;;;;;5049249;28;20075;-70
2022/08/31 07:44:48;;;;;;;6.78;1.58;;;18.60;99.90;;;;;;5046549;28;20658;-71
2022/08/31 07:47:19;;;;;;;9.18;1.80;;;18.70;99.90;;;;;;5042626;28;20029;-72
2022/08/31 07:49:49;;;;;;;7.45;1.38;;;18.70;99.90;;;;;;5052547;28;20040;-71
2022/08/31 07:52:23;;;;;;;8.05;1.92;;;18.80;99.90;;;;;;5050385;28;20037;-71
2022/08/31 07:54:54;;;;;;;7.03;1.67;;;18.90;99.90;;;;;;5052948;28;20053;-71
2022/08/31 07:57:24;;;;;;;5.22;1.60;;;19.00;99.90;;;;;;5049368;28;20423;-71
2022/08/31 07:59:56;;;;;;;8.82;2.10;;;19.00;99.90;;;;;;5042159;28;20094;-71
2022/08/31 08:02:22;;;;;;;5.75;1.48;;;19.10;99.90;;;;;;5044201;28;20033;-72
2022/08/31 08:04:52;;;;;;;6.82;1.70;;;19.20;99.90;;;;;;5047288;28;20029;-73
2022/08/31 08:07:17;;;;;;;7.32;1.52;;;19.30;99.90;;;;;;5045371;28;20431;-73
2022/08/31 08:09:43;;;;;;;6.93;1.67;;;19.30;99.90;;;;;;5048286;28;20032;-72
2022/08/31 08:12:09;;;;;;;6.35;1.95;;;19.50;99.90;;;;;;5052121;28;20029;-72
2022/08/31 08:14:36;;;;;;;7.72;1.60;;;19.60;99.90;;;;;;5053559;28;20048;-74
2022/08/31 08:17:04;;;;;;;5.00;1.27;;;19.70;99.90;;;;;;5052399;28;20467;-74
2022/08/31 08:19:32;;;;;;;7.80;1.45;;;19.90;99.90;;;;;;5041307;28;20040;-74
2022/08/31 08:21:58;;;;;;;4.95;1.35;;;20.10;99.90;;;;;;5050441;28;20111;-73
2022/08/31 08:24:25;;;;;;;8.38;1.60;;;20.30;99.90;;;;;;5049723;28;20061;-71
2022/08/31 08:26:51;;;;;;;11.32;2.17;;;20.40;99.90;;;;;;5049207;28;20064;-73
2022/08/31 08:29:18;;;;;;;7.75;1.40;;;20.40;99.90;;;;;;5050513;28;20098;-71
2022/08/31 08:31:52;;;;;;;7.20;1.77;;;20.40;99.90;;;;;;5047968;28;20061;-71
2022/08/31 08:34:20;;;;;;;11.25;2.13;;;20.50;99.90;;;;;;5050055;28;20379;-72
2022/08/31 08:36:47;;;;;;;8.15;1.42;;;20.60;99.90;;;;;;5049000;28;20045;-73
2022/08/31 08:39:14;;;;;;;6.15;1.60;;;20.70;99.90;;;;;;5049351;28;20037;-72
2022/08/31 08:41:42;;;;;;;8.02;1.67;;;20.70;99.90;;;;;;5049577;28;20041;-73
2022/08/31 08:44:11;;;;;;;6.45;1.80;;;20.70;99.90;;;;;;5047991;28;20033;-73
2022/08/31 08:46:48;;;;;;;9.43;1.52;;;20.70;99.90;;;;;;5044410;28;20940;-73
2022/08/31 08:49:19;;;;;;;7.82;1.85;;;20.70;99.90;;;;;;5045202;28;20062;-74
2022/08/31 08:51:50;;;;;;;8.65;1.60;;;20.70;99.90;;;;;;5045484;28;20032;-73
2022/08/31 08:54:31;;;;;;;4.47;1.30;;;20.80;99.90;;;;;;5049262;28;20045;-72
2022/08/31 08:56:59;;;;;;;5.75;1.48;;;20.90;99.90;;;;;;5033036;28;20715;-73
2022/08/31 08:59:27;;;;;;;6.88;1.67;;;21.00;99.90;;;;;;5036941;28;20025;-73
2022/08/31 09:01:56;;;;;;;7.85;1.65;;;21.10;99.90;;;;;;5036411;28;20116;-73
2022/08/31 09:04:58;;;;;;;5.60;1.77;;;21.20;99.90;;;;;;5044338;28;20054;-73
2022/08/31 09:07:49;;;;;;;8.93;2.08;;;21.30;99.90;;;;;;5043586;28;20045;-73
2022/08/31 09:10:25;;;;;;;8.25;1.88;;;21.40;99.90;;;;;;5039140;28;20123;-73
2022/08/31 09:12:57;;;;;;;9.13;1.90;;;21.50;99.90;;;;;;5047095;28;20087;-72
2022/08/31 09:15:35;;;;;;;9.20;1.60;;;21.60;99.90;;;;;;5042399;28;20248;-73
2022/08/31 09:18:25;;;;;;;10.45;2.00;;;21.60;99.90;;;;;;5051616;28;20033;-73
2022/08/31 09:21:19;;;;;;;7.70;1.73;;;21.60;99.90;;;;;;5048007;28;20593;-74
2022/08/31 09:24:06;;;;;;;9.60;2.03;;;21.70;99.90;;;;;;5047443;28;20029;-72
2022/08/31 09:26:55;;;;;;;7.22;1.90;;;21.90;99.90;;;;;;5044455;28;20593;-73
2022/08/31 09:29:24;;;;;;;8.97;1.60;;;22.00;99.90;;;;;;5038946;28;20033;-73
2022/08/31 09:32:05;;;;;;;6.80;1.70;;;22.10;99.90;;;;;;5046774;28;20041;-72
2022/08/31 09:34:36;;;;;;;7.15;1.80;;;22.10;99.90;;;;;;5038778;28;20058;-73
2022/08/31 09:37:15;;;;;;;7.25;1.80;;;22.20;99.90;;;;;;5037950;28;20033;-72
2022/08/31 09:39:46;;;;;;;58.35;4.78;;;22.20;99.90;;;;;;5047676;28;20029;-72
2022/08/31 09:42:30;;;;;;;7.25;1.80;;;22.20;99.90;;;;;;5047298;28;20033;-74
2022/08/31 09:44:59;;;;;;;11.27;2.17;;;22.40;99.90;;;;;;5047881;28;20024;-73
2022/08/31 09:47:46;;;;;;;7.35;1.70;;;22.50;99.90;;;;;;5044775;28;20075;-73
2022/08/31 09:50:22;;;;;;;8.93;1.50;;;22.30;99.90;;;;;;5043497;28;20067;-74
2022/08/31 09:55:32;;;;;;;6.75;1.48;;;22.10;99.90;;;;;;5059010;28;20455;-71
2022/08/31 09:58:03;;;;;;;7.38;1.58;;;22.10;99.90;;;;;;5062986;28;20120;-73
2022/08/31 10:00:43;;;;;;;6.68;1.80;;;22.10;99.90;;;;;;5062818;28;20028;-74
2022/08/31 10:03:10;;;;;;;6.07;1.40;;;22.10;99.90;;;;;;5059770;28;20032;-73
2022/08/31 10:05:39;;;;;;;7.35;1.33;;;22.00;99.90;;;;;;5061074;28;20025;-73
2022/08/31 10:08:38;;;;;;;12.63;2.23;;;22.00;99.90;;;;;;5041281;28;20059;-74
2022/08/31 10:11:15;;;;;;;8.07;1.73;;;21.90;99.90;;;;;;5060325;28;20435;-74
2022/08/31 10:13:56;;;;;;;8.90;2.10;;;21.90;99.90;;;;;;5037914;28;20049;-73
2022/08/31 10:16:33;;;;;;;8.23;1.80;;;21.80;99.90;;;;;;5053274;28;20028;-74
2022/08/31 10:19:04;;;;;;;7.43;1.65;;;21.80;99.90;;;;;;5032604;28;20487;-74
2022/08/31 10:21:52;;;;;;;9.68;1.83;;;22.00;99.90;;;;;;5031322;28;20028;-74
2022/08/31 10:24:35;;;;;;;5.35;1.50;;;22.20;99.90;;;;;;5037227;28;20025;-74
2022/08/31 10:27:31;;;;;;;6.68;1.40;;;22.60;99.90;;;;;;5061281;28;20600;-73
2022/08/31 10:30:00;;;;;;;6.15;1.60;;;22.70;98.80;;;;;;5036232;28;20036;-74
2022/08/31 10:32:58;;;;;;;8.07;1.50;;;22.90;99.20;;;;;;5032985;28;20780;-74
2022/08/31 10:35:54;;;;;;;7.68;1.58;;;23.10;97.80;;;;;;5045380;28;21065;-72
2022/08/31 10:38:36;;;;;;;6.88;1.60;;;23.20;97.50;;;;;;5036956;28;20039;-73
2022/08/31 10:41:09;;;;;;;6.95;1.55;;;23.10;96.00;;;;;;5062947;28;20020;-72
2022/08/31 10:44:00;;;;;;;5.95;1.60;;;23.20;96.20;;;;;;5063406;28;20522;-71
2022/08/31 10:46:29;;;;;;;8.35;1.67;;;23.40;97.00;;;;;;5057891;28;20031;-74
2022/08/31 10:49:01;;;;;;;6.32;1.40;;;23.60;97.30;;;;;;5057558;28;20020;-74
2022/08/31 10:51:37;;;;;;;6.38;1.67;;;24.20;95.30;;;;;;5056939;28;20036;-72
2022/08/31 10:54:35;;;;;;;6.43;1.42;;;24.60;94.10;;;;;;5031387;28;20044;-72
2022/08/31 10:57:22;;;;;;;7.80;1.45;;;24.50;93.70;;;;;;5054921;28;20024;-71
2022/08/31 11:00:02;;;;;;;5.10;1.52;;;24.50;93.30;;;;;;5037707;28;20039;-72
2022/08/31 11:02:27;;;;;;;;;;;24.30;93.90;;;;;;5039007;28;20162;-73
2022/08/31 11:05:12;;;;;;;5.30;1.55;;;24.10;93.70;;;;;;5069843;28;20007;-72
2022/08/31 11:07:46;;;;;;;6.40;1.50;;;24.10;93.70;;;;;;5065218;28;20039;-72
2022/08/31 11:10:18;;;;;;;4.32;1.15;;;24.20;93.20;;;;;;5044888;28;20066;-73
2022/08/31 11:12:50;;;;;;;5.38;1.73;;;24.40;91.10;;;;;;5067813;28;20036;-72
2022/08/31 11:15:34;;;;;;;5.45;1.13;;;24.40;90.80;;;;;;5063039;28;20067;-72
2022/08/31 11:18:44;;;;;;;9.73;1.67;;;24.50;91.50;;;;;;5035889;28;20041;-72
2022/08/31 11:21:35;;;;;;;6.03;1.30;;;24.60;90.90;;;;;;5036797;28;20052;-72
2022/08/31 11:24:00;;;;;;;4.18;1.33;;;24.40;89.90;;;;;;5061094;28;20029;-72
2022/08/31 11:26:44;;;;;;;6.10;1.70;;;24.20;91.10;;;;;;5042358;28;20058;-72
2022/08/31 11:29:15;;;;;;;6.47;1.33;;;24.00;91.30;;;;;;5060053;28;20033;-73
2022/08/31 11:31:41;;;;;;;4.35;1.63;;;23.70;91.00;;;;;;5054100;28;20040;-73
2022/08/31 11:34:41;;;;;;;4.88;1.10;;;23.50;91.00;;;;;;5035807;28;20044;-73
2022/08/31 11:37:12;;;;;;;7.35;1.20;;;23.40;92.10;;;;;;5056546;28;20051;-73
2022/08/31 11:39:43;;;;;;;5.95;1.20;;;23.20;91.70;;;;;;5054831;28;20024;-72
2022/08/31 11:42:36;;;;;;;6.40;1.40;;;23.10;92.60;;;;;;5035408;28;20063;-72
2022/08/31 11:45:28;;;;;;;5.70;2.13;;;23.00;93.10;;;;;;5051478;28;20479;-72
2022/08/31 11:47:54;;;;;;;8.60;1.50;;;23.10;93.10;;;;;;5049745;28;20024;-72
2022/08/31 11:50:35;;;;;;;9.88;1.45;;;23.00;92.90;;;;;;5057529;28;20039;-73
2022/08/31 11:53:19;;;;;;;5.20;1.33;;;22.90;93.40;;;;;;5053322;28;20052;-73
2022/08/31 11:55:48;;;;;;;6.43;1.30;;;22.80;93.70;;;;;;5056410;28;20149;-72
2022/08/31 11:58:50;;;;;;;3.90;1.00;;;22.90;93.60;;;;;;5042997;28;20028;-72
2022/08/31 12:01:17;;;;;;;4.05;1.10;;;23.00;93.60;;;;;;5045342;28;20033;-73
2022/08/31 12:03:52;;;;;;;6.57;1.30;;;22.90;92.20;;;;;;5057500;28;20032;-72
2022/08/31 12:06:24;;;;;;;6.32;1.33;;;22.90;91.90;;;;;;5061551;28;20040;-72
2022/08/31 12:08:53;;;;;;;5.63;1.40;;;22.90;91.40;;;;;;5040242;28;20031;-72
2022/08/31 12:11:49;;;;;;;5.68;1.10;;;22.80;91.80;;;;;;5035633;28;20470;-73
2022/08/31 12:14:32;;;;;;;4.85;1.27;;;22.70;91.90;;;;;;5038051;28;20119;-72
2022/08/31 12:17:37;;;;;;;5.07;1.05;;;22.70;92.50;;;;;;5061157;28;20045;-73
2022/08/31 12:20:11;;;;;;;4.03;1.50;;;22.60;93.10;;;;;;5042921;28;20113;-72
2022/08/31 12:23:35;;;;;;;5.03;1.23;;;22.60;93.90;;;;;;5035410;28;20102;-72
2022/08/31 12:26:00;;;;;;;6.10;1.63;;;22.80;94.20;;;;;;4968394;28;20805;-72
2022/08/31 12:28:26;;;;;;;8.65;1.58;;;22.90;92.30;;;;;;4975126;28;20041;-73
2022/08/31 12:30:55;;;;;;;5.43;1.42;;;23.00;92.80;;;;;;4944388;28;20058;-72
2022/08/31 12:33:26;;;;;;;5.28;1.10;;;23.00;92.00;;;;;;4959388;28;20658;-72
2022/08/31 12:36:14;;;;;;;5.07;1.27;;;22.90;92.20;;;;;;4943175;28;20051;-71
2022/08/31 12:38:40;;;;;;;5.72;1.20;;;22.80;91.50;;;;;;4947383;28;20039;-71
2022/08/31 12:41:10;;;;;;;4.95;1.38;;;22.70;91.70;;;;;;4949000;28;20694;-71
2022/08/31 12:43:41;;;;;;;3.47;1.20;;;22.80;91.60;;;;;;4967682;28;20045;-70
2022/08/31 12:46:42;;;;;;;4.47;1.35;;;23.00;90.40;;;;;;4959094;28;20075;-71
2022/08/31 12:49:22;;;;;;;3.60;1.10;;;23.30;90.50;;;;;;4967307;28;20152;-74
2022/08/31 12:51:57;;;;;;;3.55;1.02;;;23.70;87.90;;;;;;4958829;28;20242;-71
2022/08/31 12:54:40;;;;;;;6.10;1.23;;;24.10;86.80;;;;;;4970240;28;20049;-72
2022/08/31 12:57:33;;;;;;;7.13;1.30;;;24.40;85.10;;;;;;4961049;28;20189;-72
2022/08/31 13:00:08;;;;;;;3.80;1.13;;;24.30;84.40;;;;;;4962316;28;20031;-72
2022/08/31 13:02:40;;;;;;;5.07;1.00;;;24.10;80.40;;;;;;5049125;28;20090;-72
2022/08/31 13:05:20;;;;;;;4.88;1.10;;;23.90;81.10;;;;;;5060282;28;20060;-70
2022/08/31 13:07:46;;;;;;;4.90;1.10;;;23.80;81.60;;;;;;5054661;28;20040;-70
2022/08/31 13:10:25;;;;;;;3.42;1.08;;;24.10;80.60;;;;;;5062787;28;20038;-71
2022/08/31 13:12:54;;;;;;;5.38;1.58;;;24.20;81.00;;;;;;5036805;28;20123;-71
2022/08/31 13:15:27;;;;;;;;;;;24.20;79.20;;;;;;5065232;28;20034;-71
2022/08/31 13:17:54;;;;;;;4.25;1.10;;;24.10;81.40;;;;;;5060705;28;20004;-71
2022/08/31 13:20:24;;;;;;;7.65;1.48;;;24.00;80.30;;;;;;5037896;28;20608;-70