Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:26;;;;;;;2.50;1.60;;;;;;;8.84;69.48;97208.30;106275;1271;137708;-75
2022/04/08 00:03:08;;;;;;;6.60;2.00;;;;;;;8.86;69.43;97210.73;106385;1270;107996;-75
2022/04/08 00:05:40;;;;;;;3.50;1.70;;;;;;;8.87;69.61;97206.50;107767;1270;138534;-75
2022/04/08 00:08:12;;;;;;;5.20;1.70;;;;;;;8.88;69.42;97199.15;107691;1268;94646;-76
2022/04/08 00:10:44;;;;;;;3.10;1.70;;;;;;;8.88;69.44;97208.15;106256;1270;141983;-75
2022/04/08 00:13:17;;;;;;;2.70;1.50;;;;;;;8.87;69.40;97213.05;106368;1270;109501;-75
2022/04/08 00:15:50;;;;;;;2.90;1.80;;;;;;;8.86;69.26;97216.26;106296;1270;107529;-75
2022/04/08 00:18:22;;;;;;;2.70;1.40;;;;;;;8.85;69.24;97217.38;107520;1270;138035;-76
2022/04/08 00:20:54;;;;;;;3.50;1.90;;;;;;;8.85;69.25;97218.05;106806;1270;96640;-74
2022/04/08 00:23:26;;;;;;;4.20;1.80;;;;;;;8.85;69.30;97216.68;107797;1269;137937;-74
2022/04/08 00:25:57;;;;;;;3.30;1.70;;;;;;;8.85;69.51;97219.63;106781;1270;111312;-75
2022/04/08 00:28:29;;;;;;;2.30;1.60;;;;;;;8.83;69.45;97214.05;106305;1271;138805;-75
2022/04/08 00:31:02;;;;;;;3.80;1.60;;;;;;;8.83;69.24;97209.23;106355;1270;109188;-75
2022/04/08 00:33:35;;;;;;;3.10;1.60;;;;;;;8.84;68.91;97205.48;106339;1270;96466;-75
2022/04/08 00:36:07;;;;;;;2.90;1.60;;;;;;;8.85;68.87;97190.17;106246;1270;137794;-75
2022/04/08 00:38:40;;;;;;;3.40;1.50;;;;;;;8.84;68.84;97191.80;106384;1270;110065;-74
2022/04/08 00:41:13;;;;;;;2.90;1.70;;;;;;;8.81;68.60;97184.59;106240;1270;138048;-74
2022/04/08 00:43:45;;;;;;;1.90;1.40;;;;;;;8.79;68.72;97181.76;106243;1270;108904;-75
2022/04/08 00:46:17;;;;;;;3.90;1.50;;;;;;;8.76;68.73;97176.27;106261;1270;138872;-74
2022/04/08 00:48:49;;;;;;;2.30;1.50;;;;;;;8.74;68.59;97187.30;106270;1270;95144;-75
2022/04/08 00:51:22;;;;;;;3.40;1.70;;;;;;;8.77;68.60;97188.16;106414;1270;111048;-74
2022/04/08 00:53:54;;;;;;;3.50;1.80;;;;;;;8.76;68.72;97180.91;106357;1270;138204;-73
2022/04/08 00:56:27;;;;;;;4.50;1.80;;;;;;;8.76;68.52;97185.64;106346;1270;108858;-74
2022/04/08 00:58:59;;;;;;;2.90;1.60;;;;;;;8.77;68.65;97187.13;106222;1270;138713;-75
2022/04/08 01:01:32;;;;;;;4.30;1.50;;;;;;;8.77;68.83;97189.66;106291;1270;96586;-74
2022/04/08 01:04:04;;;;;;;4.00;1.60;;;;;;;8.77;68.79;97191.80;107517;1270;110498;-75
2022/04/08 01:06:36;;;;;;;2.40;1.60;;;;;;;8.76;68.82;97191.19;107781;1269;138096;-75
2022/04/08 01:09:08;;;;;;;3.90;1.40;;;;;;;8.77;68.55;97186.60;107880;1269;108576;-74
2022/04/08 01:11:41;;;;;;;3.50;1.60;;;;;;;8.76;68.57;97195.02;107794;1269;138768;-76
2022/04/08 01:14:16;;;;;;;3.50;1.70;;;;;;;8.77;68.67;97202.17;107345;1270;96465;-75
2022/04/08 01:16:48;;;;;;;4.40;1.60;;;;;;;8.77;68.59;97203.35;106535;1270;138088;-75
2022/04/08 01:19:20;;;;;;;3.90;1.60;;;;;;;8.77;68.41;97200.96;106325;1270;108439;-74
2022/04/08 01:21:53;;;;;;;1.90;1.50;;;;;;;8.77;68.30;97209.77;106249;1270;108711;-75
2022/04/08 01:24:27;;;;;;;4.30;1.80;;;;;;;8.79;68.25;97213.83;106227;1270;138261;-74
2022/04/08 01:26:59;;;;;;;4.00;1.50;;;;;;;8.80;68.16;97219.14;106398;1270;96371;-75
2022/04/08 01:29:31;;;;;;;2.60;1.60;;;;;;;8.80;68.10;97223.48;106351;1270;139028;-75
2022/04/08 01:32:04;;;;;;;3.40;1.60;;;;;;;8.79;67.91;97228.70;106438;1270;107008;-75
2022/04/08 01:34:36;;;;;;;7.40;1.80;;;;;;;8.79;67.68;97229.75;107762;1270;140155;-75
2022/04/08 01:37:08;;;;;;;3.60;1.90;;;;;;;8.78;67.52;97231.89;107501;1269;96017;-74
2022/04/08 01:39:41;;;;;;;2.00;1.60;;;;;;;8.77;67.53;97233.33;106463;1271;97976;-73
2022/04/08 01:42:13;;;;;;;3.60;1.60;;;;;;;8.77;67.55;97241.30;107496;1270;138044;-75
2022/04/08 01:44:46;;;;;;;2.50;1.50;;;;;;;8.77;67.53;97241.13;106278;1270;107889;-74
2022/04/08 01:47:18;;;;;;;3.20;1.40;;;;;;;8.75;67.42;97244.76;106267;1270;139056;-74
2022/04/08 01:49:51;;;;;;;3.40;1.70;;;;;;;8.74;67.39;97245.20;106379;1270;97815;-75
2022/04/08 01:52:23;;;;;;;5.00;1.90;;;;;;;8.74;67.33;97254.36;106342;1270;138653;-74
2022/04/08 01:54:55;;;;;;;3.10;1.40;;;;;;;8.74;67.04;97261.34;106233;1270;111372;-74
2022/04/08 01:57:29;;;;;;;4.10;1.50;;;;;;;8.70;66.63;97271.80;106396;1268;109078;-74
2022/04/08 02:00:01;;;;;;;5.00;1.60;;;;;;;8.67;66.06;97268.92;106259;1270;138403;-73
2022/04/08 02:02:43;;;;;;;2.40;1.50;;;;;;;8.65;65.81;97273.59;106408;1270;97917;-75
2022/04/08 02:05:15;;;;;;;5.00;1.50;;;;;;;8.62;65.41;97276.37;106307;1270;137998;-75
2022/04/08 02:07:47;;;;;;;4.70;1.50;;;;;;;8.60;64.66;97283.29;106291;1270;112390;-75
2022/04/08 02:10:19;;;;;;;4.30;1.40;;;;;;;8.57;64.30;97279.52;106148;1270;138299;-74
2022/04/08 02:12:51;;;;;;;4.40;1.70;;;;;;;8.55;64.08;97280.89;106342;1270;107714;-74
2022/04/08 02:15:31;;;;;;;3.50;1.50;;;;;;;8.52;63.60;97284.24;106293;1270;97850;-74
2022/04/08 02:18:05;;;;;;;4.20;1.50;;;;;;;8.49;63.42;97281.29;106280;1270;138028;-74
2022/04/08 02:20:37;;;;;;;2.60;1.30;;;;;;;8.47;63.27;97277.99;106406;1270;112692;-73
2022/04/08 02:23:09;;;;;;;5.40;1.40;;;;;;;8.45;63.12;97286.11;106340;1270;138302;-75
2022/04/08 02:25:42;;;;;;;3.00;1.60;;;;;;;8.42;62.94;97289.17;106283;1270;109139;-73
2022/04/08 02:28:14;;;;;;;3.80;1.50;;;;;;;8.42;63.01;97291.96;106134;1270;139750;-73
2022/04/08 02:30:46;;;;;;;4.50;1.60;;;;;;;8.41;62.79;97291.35;106321;1270;97871;-74
2022/04/08 02:33:18;;;;;;;7.10;1.80;;;;;;;8.39;62.69;97291.33;106453;1270;113135;-75
2022/04/08 02:35:50;;;;;;;4.70;1.90;;;;;;;8.38;62.61;97297.48;106202;1270;137463;-73
2022/04/08 02:38:22;;;;;;;5.00;1.40;;;;;;;8.34;62.39;97289.27;106216;1270;109024;-75
2022/04/08 02:40:54;;;;;;;6.20;1.60;;;;;;;8.29;62.42;97298.77;106218;1269;137859;-74
2022/04/08 02:43:26;;;;;;;4.10;1.30;;;;;;;8.25;62.51;97301.13;106362;1270;97854;-74
2022/04/08 02:45:58;;;;;;;3.30;1.30;;;;;;;8.19;62.40;97308.07;106338;1270;112546;-75
2022/04/08 02:48:30;;;;;;;2.80;1.20;;;;;;;8.15;62.39;97312.01;106276;1270;137090;-74
2022/04/08 02:51:02;;;;;;;6.80;1.80;;;;;;;8.13;62.43;97312.65;106355;1271;108336;-73
2022/04/08 02:53:33;;;;;;;5.70;1.50;;;;;;;8.13;62.47;97312.20;106246;1270;138467;-74
2022/04/08 02:56:06;;;;;;;5.40;1.40;;;;;;;8.13;62.34;97316.66;106387;1270;97925;-74
2022/04/08 02:58:38;;;;;;;5.60;1.40;;;;;;;8.13;62.27;97319.46;106291;1269;138325;-74
2022/04/08 03:01:10;;;;;;;6.20;1.60;;;;;;;8.13;62.15;97316.48;106379;1270;108872;-74
2022/04/08 03:03:42;;;;;;;3.30;1.50;;;;;;;8.14;61.96;97314.52;106372;1270;108506;-75
2022/04/08 03:06:14;;;;;;;3.70;1.50;;;;;;;8.14;61.94;97321.27;106104;1270;138700;-75
2022/04/08 03:08:46;;;;;;;5.10;1.60;;;;;;;8.14;61.91;97326.81;106369;1270;97825;-75
2022/04/08 03:11:22;;;;;;;5.20;1.50;;;;;;;8.12;61.73;97324.87;106332;1270;138566;-75
2022/04/08 03:13:54;;;;;;;6.70;1.70;;;;;;;8.10;61.77;97319.45;106443;1270;108691;-74
2022/04/08 03:16:25;;;;;;;8.60;1.70;;;;;;;8.07;61.62;97325.20;106139;1270;138167;-74
2022/04/08 03:18:58;;;;;;;5.50;1.30;;;;;;;8.05;61.72;97322.90;106284;1270;98577;-73
2022/04/08 03:21:30;;;;;;;4.20;1.50;;;;;;;8.03;61.49;97322.86;106327;1270;97835;-73
2022/04/08 03:24:04;;;;;;;6.10;1.40;;;;;;;8.01;61.55;97323.91;106268;1271;137206;-73
2022/04/08 03:26:36;;;;;;;5.20;1.70;;;;;;;8.01;61.53;97328.09;106310;1270;108044;-74
2022/04/08 03:29:08;;;;;;;4.40;1.60;;;;;;;7.99;61.46;97324.36;106105;1270;137341;-74
2022/04/08 03:31:40;;;;;;;3.50;1.30;;;;;;;7.98;61.29;97327.23;106382;1270;98156;-73
2022/04/08 03:34:12;;;;;;;3.00;1.50;;;;;;;7.96;61.28;97328.90;106191;1270;137312;-72
2022/04/08 03:36:45;;;;;;;7.70;2.00;;;;;;;7.95;61.39;97328.67;106300;1270;112320;-73
2022/04/08 03:39:19;;;;;;;5.80;1.60;;;;;;;7.94;61.25;97318.36;106273;1270;109107;-74
2022/04/08 03:41:53;;;;;;;6.10;1.60;;;;;;;7.93;61.01;97325.20;106160;1270;137743;-74
2022/04/08 03:44:25;;;;;;;4.20;1.50;;;;;;;7.91;60.95;97326.70;106243;1270;98521;-73
2022/04/08 03:46:58;;;;;;;3.70;1.20;;;;;;;7.91;60.91;97329.98;106290;1270;138662;-75
2022/04/08 03:49:33;;;;;;;4.50;1.40;;;;;;;7.92;60.78;97334.73;106452;1270;111649;-73
2022/04/08 03:52:08;;;;;;;6.80;1.60;;;;;;;7.93;60.69;97331.55;106360;1270;108959;-74
2022/04/08 03:54:41;;;;;;;3.40;1.20;;;;;;;7.96;60.53;97337.24;106304;1271;137506;-74
2022/04/08 03:57:13;;;;;;;4.20;1.50;;;;;;;7.98;60.51;97335.36;106374;1270;97838;-74
2022/04/08 03:59:47;;;;;;;7.70;1.30;;;;;;;7.99;60.39;97351.03;106294;1270;139555;-74
2022/04/08 04:02:20;;;;;;;6.00;1.40;;;;;;;7.98;60.68;97370.84;106266;1270;111331;-75
2022/04/08 04:04:55;;;;;;;8.30;1.90;;;;;;;7.97;61.46;97378.38;106163;1270;139765;-75
2022/04/08 04:07:27;;;;;;;5.30;1.60;;;;;;;7.88;61.83;97364.54;106289;1270;108771;-77
2022/04/08 04:09:59;;;;;;;8.50;2.00;;;;;;;7.77;62.15;97364.63;106267;1270;97829;-74
2022/04/08 04:12:31;;;;;;;7.40;1.70;;;;;;;7.65;62.32;97357.64;106265;1270;138452;-76
2022/04/08 04:15:04;;;;;;;5.50;1.70;;;;;;;7.55;62.62;97363.16;106364;1270;112399;-75
2022/04/08 04:17:37;;;;;;;6.10;1.60;;;;;;;7.49;62.99;97372.52;106170;1270;138344;-74
2022/04/08 04:20:13;;;;;;;9.20;1.90;;;;;;;7.46;63.09;97369.12;106423;1270;108808;-74
2022/04/08 04:22:45;;;;;;;5.90;1.60;;;;;;;7.43;63.33;97376.07;107762;1269;138188;-76
2022/04/08 04:25:17;;;;;;;3.90;1.40;;;;;;;7.42;63.40;97367.48;106526;1269;97857;-74
2022/04/08 04:27:49;;;;;;;6.70;1.80;;;;;;;7.41;63.27;97372.02;106239;1270;110866;-74
2022/04/08 04:30:23;;;;;;;7.10;1.80;;;;;;;7.41;63.39;97374.97;106206;1269;137577;-75
2022/04/08 04:32:56;;;;;;;4.30;1.70;;;;;;;7.41;63.25;97378.27;106339;1270;108854;-74
2022/04/08 04:35:28;;;;;;;3.90;1.80;;;;;;;7.41;63.16;97379.84;107747;1270;137488;-75
2022/04/08 04:38:00;;;;;;;6.20;2.30;;;;;;;7.41;63.06;97388.98;107927;1270;95992;-75
2022/04/08 04:40:33;;;;;;;7.70;2.00;;;;;;;7.42;63.01;97380.42;107824;1269;137203;-74
2022/04/08 04:43:05;;;;;;;5.20;2.20;;;;;;;7.45;62.81;97386.30;106708;1270;108984;-75
2022/04/08 04:45:39;;;;;;;6.90;1.70;;;;;;;7.46;62.70;97386.55;106238;1270;107765;-75
2022/04/08 04:48:12;;;;;;;6.80;2.20;;;;;;;7.48;62.23;97390.25;106157;1270;137296;-75
2022/04/08 04:50:44;;;;;;;6.80;1.80;;;;;;;7.49;61.73;97390.88;106746;1270;97839;-75
2022/04/08 04:53:16;;;;;;;4.10;2.10;;;;;;;7.51;61.76;97396.77;106341;1270;137732;-75
2022/04/08 04:55:48;;;;;;;8.00;2.00;;;;;;;7.53;61.68;97397.83;106242;1269;108793;-75
2022/04/08 04:58:20;;;;;;;5.00;1.70;;;;;;;7.55;61.86;97398.59;106206;1270;139030;-74
2022/04/08 05:00:51;;;;;;;4.90;2.00;;;;;;;7.59;62.11;97402.48;106268;1270;97823;-75
2022/04/08 05:03:23;;;;;;;4.30;1.70;;;;;;;7.63;62.28;97410.33;106249;1270;97729;-73
2022/04/08 05:05:56;;;;;;;5.20;1.80;;;;;;;7.67;62.51;97416.33;106285;1270;137830;-73
2022/04/08 05:08:28;;;;;;;7.20;2.10;;;;;;;7.69;62.59;97422.39;106361;1270;108036;-76
2022/04/08 05:11:00;;;;;;;4.80;1.80;;;;;;;7.69;62.42;97431.42;106578;1270;137807;-75
2022/04/08 05:13:32;;;;;;;5.50;1.80;;;;;;;7.68;62.40;97434.95;107014;1270;97819;-75
2022/04/08 05:16:06;;;;;;;6.20;1.80;;;;;;;7.61;62.23;97442.67;106371;1270;97835;-75
2022/04/08 05:18:39;;;;;;;4.40;1.70;;;;;;;7.51;62.63;97447.39;106777;1270;137204;-74
2022/04/08 05:21:11;;;;;;;6.60;1.90;;;;;;;7.45;62.59;97441.77;106339;1270;105635;-75
2022/04/08 05:23:43;;;;;;;6.70;2.00;;;;;;;7.43;62.79;97439.85;107025;1270;137249;-75
2022/04/08 05:26:15;;;;;;;5.80;1.60;;;;;;;7.42;62.85;97432.95;107899;1270;96196;-73
2022/04/08 05:28:47;;;;;;;4.00;1.80;;;;;;;7.43;62.76;97442.27;107779;1269;138286;-74
2022/04/08 05:31:19;;;;;;;5.70;1.60;;;;;;;7.49;62.60;97440.11;106485;1269;112478;-75
2022/04/08 05:33:51;;;;;;;7.40;2.00;;;;;;;7.55;62.48;97445.80;106378;1270;106308;-75
2022/04/08 05:36:23;;;;;;;5.70;2.10;;;;;;;7.60;62.38;97448.21;106180;1270;137635;-76
2022/04/08 05:38:55;;;;;;;7.30;2.20;;;;;;;7.64;61.92;97454.20;106365;1270;97813;-75
2022/04/08 05:41:27;;;;;;;5.80;1.60;;;;;;;7.68;61.97;97452.06;106233;1270;138508;-75
2022/04/08 05:43:59;;;;;;;7.10;2.10;;;;;;;7.70;61.55;97457.25;106414;1270;112321;-74
2022/04/08 05:46:31;;;;;;;5.60;1.60;;;;;;;7.72;61.26;97444.52;106114;1270;138371;-75
2022/04/08 05:49:08;;;;;;;5.50;1.70;;;;;;;7.74;60.69;97458.23;107907;1270;108494;-75
2022/04/08 05:51:40;;;;;;;4.40;1.90;;;;;;;7.75;60.62;97460.27;107897;1270;96260;-74
2022/04/08 05:54:12;;;;;;;6.10;1.60;;;;;;;7.77;60.26;97456.98;107772;1270;139138;-75
2022/04/08 05:56:44;;;;;;;3.60;1.40;;;;;;;7.81;60.03;97455.98;106454;1270;112026;-76
2022/04/08 05:59:16;;;;;;;4.50;1.70;;;;;;;7.84;59.67;97459.63;107355;1269;137457;-76
2022/04/08 06:01:48;;;;;;;6.60;1.80;;;;;;;7.85;60.05;97464.25;106499;1270;108864;-75
2022/04/08 06:04:21;;;;;;;7.50;1.80;;;;;;;7.81;59.64;97458.94;107809;1269;137824;-76
2022/04/08 06:06:54;;;;;;;4.30;1.60;;;;;;;7.77;59.48;97472.72;107053;1270;97838;-76
2022/04/08 06:09:26;;;;;;;4.90;1.50;;;;;;;7.74;59.30;97468.91;106706;1270;111084;-75
2022/04/08 06:11:58;;;;;;;5.50;1.80;;;;;;;7.74;59.43;97464.80;106100;1270;137287;-76
2022/04/08 06:14:30;;;;;;;5.30;1.50;;;;;;;7.75;59.44;97474.58;106160;1270;108939;-76
2022/04/08 06:17:02;;;;;;;7.40;1.60;;;;;;;7.76;59.63;97477.61;107130;1270;137950;-76
2022/04/08 06:19:34;;;;;;;6.30;1.70;;;;;;;7.75;59.36;97477.15;107921;1270;95963;-76
2022/04/08 06:22:07;;;;;;;7.10;1.60;;;;;;;7.75;59.26;97482.57;107896;1270;111404;-75
2022/04/08 06:24:39;;;;;;;7.50;1.50;;;;;;;7.75;59.17;97474.58;107714;1270;137683;-76
2022/04/08 06:27:12;;;;;;;5.00;1.80;;;;;;;7.77;59.08;97477.42;107855;1270;108938;-75
2022/04/08 06:29:45;;;;;;;6.50;1.60;;;;;;;7.78;58.98;97483.40;107764;1270;137449;-75
2022/04/08 06:32:17;;;;;;;4.10;1.40;;;;;;;7.79;58.52;97498.89;106300;1270;97766;-76
2022/04/08 06:34:49;;;;;;;5.80;1.60;;;;;;;7.79;58.97;97510.83;106960;1270;139742;-75
2022/04/08 06:37:27;;;;;;;4.50;1.70;;;;;;;7.74;60.06;97531.23;107868;1270;108789;-75
2022/04/08 06:40:04;;;;;;;4.20;1.60;;;;;;;7.64;61.85;97543.63;107842;1269;107749;-75
2022/04/08 06:42:38;;;;;;;4.30;1.50;;;;;;;7.35;63.00;97540.42;107665;1270;138020;-76
2022/04/08 06:45:11;;;;;;;2.50;1.10;;;;;;;7.04;63.77;97549.20;107841;1270;96141;-76
2022/04/08 06:47:50;;;;;;;2.60;1.40;;;;;;;6.83;64.36;97558.63;107728;1270;138385;-75
2022/04/08 06:50:23;;;;;;;4.10;1.40;;;;;;;6.71;64.61;97556.98;107798;1270;109072;-75
2022/04/08 06:52:59;;;;;;;3.30;1.40;;;;;;;6.71;65.05;97551.09;107739;1270;139382;-74
2022/04/08 06:55:32;;;;;;;5.70;1.40;;;;;;;7.03;65.42;97556.70;107859;1268;96068;-75
2022/04/08 06:58:05;;;;;;;3.70;1.50;;;;;;;8.00;64.37;97559.95;107877;1269;95998;-75
2022/04/08 07:00:37;;;;;;;6.70;1.80;;;;;;;8.19;63.31;97570.69;107755;1270;137104;-75
2022/04/08 07:03:10;;;;;;;5.50;1.90;;;;;;;8.23;63.06;97565.27;106365;1271;107843;-75
2022/04/08 07:05:42;;;;;;;6.00;1.80;;;;;;;8.30;63.00;97573.78;106009;1270;174161;-74
2022/04/08 07:08:14;;;;;;;6.80;2.50;;;;;;;8.40;62.70;97579.72;106576;1270;97834;-75
2022/04/08 07:10:46;;;;;;;4.10;1.90;;;;;;;8.52;62.25;97564.02;106810;1270;137533;-76
2022/04/08 07:13:18;;;;;;;8.80;1.70;;;;;;;8.89;62.05;97574.88;107869;1270;111968;-75
2022/04/08 07:15:50;;;;;;;4.00;1.90;;;;;;;9.33;60.76;97573.61;107812;1270;106482;-76
2022/04/08 07:18:22;;;;;;;3.10;1.60;;;;;;;9.36;60.40;97584.48;106913;1270;137775;-76
2022/04/08 07:20:54;;;;;;;3.30;1.30;;;;;;;9.34;60.01;97582.35;106267;1270;97790;-76
2022/04/08 07:23:26;;;;;;;5.30;1.50;;;;;;;9.29;59.64;97590.48;106103;1271;137389;-77
2022/04/08 07:25:58;;;;;;;4.10;2.00;;;;;;;9.21;59.60;97596.48;106311;1270;112585;-77
2022/04/08 07:28:32;;;;;;;4.60;1.50;;;;;;;9.22;59.47;97602.98;106172;1270;137696;-75
2022/04/08 07:31:03;;;;;;;3.80;1.60;;;;;;;9.50;59.34;97616.58;107866;1270;108674;-75
2022/04/08 07:33:36;;;;;;;5.10;1.50;;;;;;;10.23;58.91;97624.41;107160;1270;97024;-77
2022/04/08 07:36:08;;;;;;;4.00;1.50;;;;;;;11.34;56.05;97610.40;106293;1270;137742;-77
2022/04/08 07:38:40;;;;;;;5.00;1.70;;;;;;;11.44;54.36;97597.80;107503;1270;112370;-77
2022/04/08 07:41:12;;;;;;;4.10;1.60;;;;;;;11.27;53.63;97620.67;106414;1270;137690;-77
2022/04/08 07:43:44;;;;;;;3.30;1.40;;;;;;;10.99;53.80;97633.07;106132;1270;108982;-76
2022/04/08 07:46:16;;;;;;;3.50;1.40;;;;;;;10.65;54.74;97639.95;106157;1270;139244;-72
2022/04/08 07:48:48;;;;;;;4.00;1.50;;;;;;;10.41;54.98;97645.77;106200;1270;97968;-77
2022/04/08 07:51:20;;;;;;;2.90;1.30;;;;;;;10.20;54.91;97651.41;106784;1270;111482;-75
2022/04/08 07:53:52;;;;;;;4.10;1.40;;;;;;;10.10;55.28;97652.79;106622;1270;139498;-75
2022/04/08 07:56:24;;;;;;;2.90;1.20;;;;;;;10.70;55.28;97657.81;107837;1270;109106;-75
2022/04/08 07:58:55;;;;;;;3.40;1.30;;;;;;;11.33;53.79;97657.42;106461;1270;138507;-77
2022/04/08 08:01:28;;;;;;;4.10;1.40;;;;;;;11.35;53.39;97662.14;106600;1270;97827;-75
2022/04/08 08:04:00;;;;;;;3.20;1.20;;;;;;;11.41;53.19;97664.11;107034;1270;112604;-75
2022/04/08 08:06:32;;;;;;;2.00;1.20;;;;;;;11.24;52.68;97667.50;106180;1270;137492;-76
2022/04/08 08:09:04;;;;;;;3.40;1.30;;;;;;;10.90;52.87;97683.95;106195;1270;107758;-75
2022/04/08 08:11:36;;;;;;;4.30;1.40;;;;;;;10.64;53.31;97684.88;106056;1270;138116;-75
2022/04/08 08:14:08;;;;;;;2.50;1.30;;;;;;;10.59;53.97;97697.02;106291;1270;97914;-75
2022/04/08 08:16:40;;;;;;;2.90;1.50;;;;;;;11.06;53.54;97702.23;106201;1270;137995;-75
2022/04/08 08:19:14;;;;;;;5.80;1.60;;;;;;;11.13;53.33;97697.08;106265;1271;108608;-75
2022/04/08 08:21:46;;;;;;;5.20;1.40;;;;;;;11.09;53.58;97711.41;107332;1268;109048;-74
2022/04/08 08:24:19;;;;;;;1.80;1.00;;;;;;;10.91;53.04;97710.17;107746;1270;137769;-73
2022/04/08 08:26:51;;;;;;;3.10;1.30;;;;;;;10.68;52.99;97720.39;107898;1270;95935;-74
2022/04/08 08:29:23;;;;;;;3.20;1.20;;;;;;;10.61;53.50;97729.56;107726;1270;139039;-74
2022/04/08 08:31:55;;;;;;;2.00;1.20;;;;;;;10.66;53.43;97729.06;107835;1270;108921;-75
2022/04/08 08:34:28;;;;;;;4.10;1.50;;;;;;;10.90;52.67;97730.94;106761;1270;137796;-75
2022/04/08 08:37:00;;;;;;;2.00;1.00;;;;;;;11.15;52.12;97730.50;106321;1271;97863;-75
2022/04/08 08:39:33;;;;;;;2.60;1.20;;;;;;;11.58;51.99;97735.34;106272;1270;97812;-75
2022/04/08 08:42:06;;;;;;;3.40;1.40;;;;;;;12.28;49.93;97718.81;106364;1270;137752;-75
2022/04/08 08:44:39;;;;;;;1.90;1.30;;;;;;;12.64;48.69;97731.77;107799;1269;107888;-74
2022/04/08 08:47:15;;;;;;;4.70;1.10;;;;;;;12.95;48.80;97749.68;106303;1270;137740;-75
2022/04/08 08:49:50;;;;;;;3.40;1.00;;;;;;;13.37;48.26;97746.39;107748;1270;97417;-75
2022/04/08 08:52:23;;;;;;;3.80;1.00;;;;;;;13.66;46.73;97755.83;106376;1271;137913;-74
2022/04/08 08:54:55;;;;;;;3.50;1.30;;;;;;;13.51;46.68;97765.52;107884;1270;112281;-75
2022/04/08 08:57:27;;;;;;;4.80;1.40;;;;;;;13.03;46.68;97758.29;107020;1269;108833;-75
2022/04/08 09:00:12;;;;;;;2.30;1.20;;;;;;;12.56;47.57;97777.02;106548;1270;137826;-74
2022/04/08 09:02:45;;;;;;;3.40;1.50;;;;;;;12.20;48.18;97777.84;107303;1270;96109;-75
2022/04/08 09:05:19;;;;;;;2.50;1.30;;;;;;;11.88;48.53;97769.67;106851;1270;137533;-73
2022/04/08 09:08:01;;;;;;;3.10;1.50;;;;;;;11.53;48.82;97779.14;106238;1270;110360;-74
2022/04/08 09:10:37;;;;;;;3.60;1.30;;;;;;;11.18;49.62;97795.63;106318;1270;138750;-73
2022/04/08 09:13:10;;;;;;;5.10;1.30;;;;;;;11.00;50.14;97799.39;106901;1270;107795;-74
2022/04/08 09:15:52;;;;;;;1.50;1.00;;;;;;;11.06;50.36;97791.84;106337;1270;97877;-74
2022/04/08 09:18:27;;;;;;;1.80;1.10;;;;;;;11.13;49.78;97803.83;106599;1270;137430;-74
2022/04/08 09:20:59;;;;;;;2.00;1.20;;;;;;;11.38;49.84;97797.62;106370;1270;111250;-74
2022/04/08 09:23:33;;;;;;;1.50;1.00;;;;;;;11.58;49.63;97812.48;106296;1270;137614;-73
2022/04/08 09:26:07;;;;;;;2.10;1.10;;;;;;;11.55;48.84;97812.05;107003;1270;109567;-75
2022/04/08 09:28:41;;;;;;;3.60;1.20;;;;;;;11.38;49.14;97828.61;106184;1270;137933;-72
2022/04/08 09:31:20;;;;;;;2.70;1.10;;;;;;;11.22;49.55;97824.42;107807;1268;96215;-74
2022/04/08 09:33:54;;;;;;;3.00;1.50;;;;;;;11.14;49.74;97831.60;107800;1270;112397;-72
2022/04/08 09:36:35;;;;;;;4.20;1.30;;;;;;;11.03;49.70;97835.15;107736;1269;138075;-75
2022/04/08 09:39:12;;;;;;;3.10;1.30;;;;;;;10.94;50.03;97825.42;107764;1270;108728;-73
2022/04/08 09:41:45;;;;;;;6.00;1.40;;;;;;;10.90;50.25;97832.25;107475;1270;137638;-75
2022/04/08 09:44:23;;;;;;;4.20;1.30;;;;;;;11.04;50.35;97834.45;106956;1270;95695;-73
2022/04/08 09:46:55;;;;;;;5.80;1.30;;;;;;;11.50;49.88;97846.50;107778;1270;138553;-74
2022/04/08 09:49:27;;;;;;;2.10;1.10;;;;;;;11.76;49.09;97842.48;106537;1270;109023;-75
2022/04/08 09:52:04;;;;;;;2.70;1.20;;;;;;;11.98;48.83;97835.09;106304;1270;108954;-75
2022/04/08 09:54:38;;;;;;;2.50;1.50;;;;;;;12.16;48.02;97839.06;106204;1270;137497;-75
2022/04/08 09:57:17;;;;;;;1.70;1.10;;;;;;;12.09;48.12;97840.14;106253;1270;97873;-74
2022/04/08 09:59:55;;;;;;;4.30;1.20;;;;;;;12.16;48.04;97847.24;106242;1270;137587;-74
2022/04/08 10:02:29;;;;;;;2.40;1.00;;;;;;;12.15;47.97;97854.36;106381;1270;106390;-74
2022/04/08 10:05:13;;;;;;;2.90;1.20;;;;;;;12.30;48.33;97851.43;106054;1270;138174;-74
2022/04/08 10:07:48;;;;;;;2.80;1.20;;;;;;;13.04;48.16;97859.52;106226;1270;97826;-75
2022/04/08 10:10:29;;;;;;;2.30;1.50;;;;;;;13.74;47.18;97863.06;106189;1270;137735;-72
2022/04/08 10:13:12;;;;;;;;;;;;;;;14.15;46.01;97844.48;107900;1270;110811;-73
2022/04/08 10:15:58;;;;;;;1.70;1.00;;;;;;;14.41;44.52;97851.82;106416;1270;107662;-73
2022/04/08 10:18:37;;;;;;;3.30;1.40;;;;;;;14.24;44.84;97858.36;106212;1270;137730;-73
2022/04/08 10:21:10;;;;;;;3.80;1.30;;;;;;;14.05;44.74;97855.79;106251;1271;97822;-74
2022/04/08 10:23:48;;;;;;;3.10;1.50;;;;;;;13.75;45.08;97862.14;106235;1270;138568;-74
2022/04/08 10:26:22;;;;;;;4.10;1.60;;;;;;;13.43;45.35;97859.77;106259;1270;112134;-74
2022/04/08 10:28:55;;;;;;;3.20;1.50;;;;;;;12.96;45.63;97872.05;107688;1270;139039;-74
2022/04/08 10:31:28;;;;;;;3.40;1.70;;;;;;;12.47;46.57;97883.52;107884;1270;108783;-74
2022/04/08 10:34:02;;;;;;;2.60;1.40;;;;;;;12.01;47.60;97870.88;107910;1270;96042;-75
2022/04/08 10:36:36;;;;;;;3.30;1.60;;;;;;;11.45;48.72;97891.45;107562;1270;138207;-75
2022/04/08 10:39:16;;;;;;;2.60;1.50;;;;;;;10.95;50.25;97892.95;106742;1270;111505;-75
2022/04/08 10:41:50;;;;;;;4.40;1.30;;;;;;;10.52;51.35;97908.17;107752;1269;137745;-75
2022/04/08 10:44:34;;;;;;;2.10;1.30;;;;;;;10.49;52.38;97906.63;106918;1270;108792;-75
2022/04/08 10:47:15;;;;;;;1.70;1.30;;;;;;;10.63;53.13;97910.54;106638;1270;137778;-74
2022/04/08 10:49:52;;;;;;;2.90;1.40;;;;;;;10.64;53.13;97914.81;106366;1270;97809;-75
2022/04/08 10:52:27;;;;;;;1.20;0.90;;;;;;;10.69;53.31;97924.54;106228;1271;138526;-75
2022/04/08 10:55:09;;;;;;;1.90;1.10;;;;;;;10.72;53.30;97935.61;106272;1270;107597;-74
2022/04/08 10:57:44;;;;;;;3.30;1.10;;;;;;;10.86;53.99;97934.29;106937;1269;108752;-75
2022/04/08 11:00:18;;;;;;;2.10;1.20;;;;;;;11.07;53.70;97923.71;107725;1270;139290;-75
2022/04/08 11:02:55;;;;;;;1.90;1.40;;;;;;;10.89;53.24;97939.27;106575;1271;97838;-75
2022/04/08 11:05:26;;;;;;;;;;;;;;;10.47;54.45;97980.05;106199;1270;137688;-76
2022/04/08 11:07:59;;;;;;;1.40;1.10;;;;;;;9.95;56.24;97988.00;106333;1271;108029;-75
2022/04/08 11:10:32;;;;;;;2.10;1.30;;;;;;;9.35;57.00;98002.13;106108;1270;138157;-76
2022/04/08 11:13:04;;;;;;;2.20;0.90;;;;;;;8.80;57.86;98028.94;106241;1271;98309;-74
2022/04/08 11:15:38;;;;;;;5.20;1.10;;;;;;;8.34;58.74;98021.41;106394;1271;97899;-75
2022/04/08 11:18:11;;;;;;;1.50;0.90;;;;;;;8.02;58.75;98018.59;106188;1271;140118;-75
2022/04/08 11:20:48;;;;;;;1.60;1.00;;;;;;;7.92;59.49;98021.64;106140;1270;108422;-74
2022/04/08 11:23:26;;;;;;;;;;;;;;;8.11;60.37;98024.98;106095;1270;138139;-75
2022/04/08 11:25:58;;;;;;;0.90;0.90;;;;;;;8.49;60.46;98028.21;107816;1270;95963;-75
2022/04/08 11:28:30;;;;;;;0.80;0.70;;;;;;;8.74;60.13;98025.96;107727;1270;139499;-75
2022/04/08 11:31:22;;;;;;;1.40;0.90;;;;;;;9.06;59.67;98033.75;107833;1269;113642;-76
2022/04/08 11:33:54;;;;;;;1.80;1.20;;;;;;;9.07;59.43;98034.71;107865;1270;109208;-76
2022/04/08 11:36:26;;;;;;;2.10;1.00;;;;;;;8.94;58.88;98044.54;107749;1269;138106;-76
2022/04/08 11:38:58;;;;;;;1.30;1.00;;;;;;;8.76;59.30;98041.32;106611;1269;97822;-74
2022/04/08 11:41:39;;;;;;;3.00;1.20;;;;;;;8.59;59.56;98043.73;106324;1271;137492;-74
2022/04/08 11:44:13;;;;;;;2.80;1.30;;;;;;;8.60;60.37;98051.24;106249;1271;112643;-74
2022/04/08 11:46:45;;;;;;;1.50;1.10;;;;;;;8.87;60.64;98066.61;106300;1271;138397;-77
2022/04/08 11:49:21;;;;;;;1.40;1.20;;;;;;;9.03;59.96;98054.36;106351;1271;108756;-75
2022/04/08 11:52:03;;;;;;;2.00;1.30;;;;;;;9.19;59.89;98057.05;106105;1270;97866;-75