Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:22;;;;;;;14.20;12.00;;;;;;;;;;5073702;28;20056;-73
2021/07/28 00:03:49;;;;;;;15.30;11.27;;;;;;;;;;5073379;28;20029;-74
2021/07/28 00:06:22;;;;;;;15.48;11.10;;;;;;;;;;5073213;28;20532;-74
2021/07/28 00:08:48;;;;;;;16.67;10.63;;;;;;;;;;5073825;28;20102;-74
2021/07/28 00:11:17;;;;;;;15.30;10.35;;;;;;;;;;5073754;28;20078;-74
2021/07/28 00:13:44;;;;;;;14.50;9.30;;;;;;;;;;5074683;28;20067;-73
2021/07/28 00:16:12;;;;;;;13.25;10.40;;;;;;;;;;5073448;28;20374;-73
2021/07/28 00:19:04;;;;;;;16.10;11.05;;;;;;;;;;5073216;28;20580;-73
2021/07/28 00:24:10;;;;;;;12.55;11.23;;;;;;;;;;5058250;28;20457;-73
2021/07/28 00:26:36;;;;;;;12.60;10.35;;;;;;;;;;5073667;28;20020;-73
2021/07/28 00:29:02;;;;;;;15.27;11.15;;;;;;;;;;5073520;28;20025;-74
2021/07/28 00:31:29;;;;;;;18.60;11.32;;;;;;;;;;5073120;28;20070;-74
2021/07/28 00:33:55;;;;;;;14.88;11.75;;;;;;;;;;5073331;28;20527;-74
2021/07/28 00:36:21;;;;;;;20.15;11.93;;;;;;;;;;5073355;28;20462;-74
2021/07/28 00:38:47;;;;;;;16.30;11.77;;;;;;;;;;5073271;28;20448;-73
2021/07/28 00:41:13;;;;;;;12.82;10.75;;;;;;;;;;5073644;28;20378;-73
2021/07/28 00:43:40;;;;;;;16.42;11.50;;;;;;;;;;5073350;28;20032;-73
2021/07/28 00:46:06;;;;;;;14.25;12.13;;;;;;;;;;5072855;28;20070;-76
2021/07/28 00:48:32;;;;;;;12.80;10.80;;;;;;;;;;5077233;28;20028;-73
2021/07/28 00:50:58;;;;;;;12.88;11.50;;;;;;;;;;5077216;28;20519;-73
2021/07/28 00:53:24;;;;;;;12.93;10.50;;;;;;;;;;5077074;28;20040;-73
2021/07/28 00:55:50;;;;;;;15.60;10.45;;;;;;;;;;5076766;28;20115;-74
2021/07/28 00:58:17;;;;;;;13.90;10.52;;;;;;;;;;5077045;28;20032;-74
2021/07/28 01:00:43;;;;;;;19.73;11.35;;;;;;;;;;5076690;28;20225;-76
2021/07/28 01:03:09;;;;;;;18.75;10.82;;;;;;;;;;5077322;28;20111;-76
2021/07/28 01:05:35;;;;;;;12.15;11.05;;;;;;;;;;5076919;28;20462;-75
2021/07/28 01:08:02;;;;;;;18.35;11.23;;;;;;;;;;5076465;28;20543;-74
2021/07/28 01:10:28;;;;;;;12.50;11.32;;;;;;;;;;5076779;28;20031;-73
2021/07/28 01:12:54;;;;;;;12.57;11.43;;;;;;;;;;5076656;28;20373;-74
2021/07/28 01:15:42;;;;;;;19.60;11.10;;;;;;;;;;5076284;28;20031;-74
2021/07/28 01:18:08;;;;;;;15.70;12.10;;;;;;;;;;5076369;28;20040;-75
2021/07/28 01:20:36;;;;;;;16.88;11.45;;;;;;;;;;5076822;28;20033;-73
2021/07/28 01:23:03;;;;;;;14.07;11.13;;;;;;;;;;5076297;28;20037;-74
2021/07/28 01:25:29;;;;;;;12.05;10.93;;;;;;;;;;5076198;28;20036;-73
2021/07/28 01:27:55;;;;;;;12.63;11.27;;;;;;;;;;5075898;28;20031;-74
2021/07/28 01:30:21;;;;;;;18.92;11.40;;;;;;;;;;5076047;28;20021;-73
2021/07/28 01:32:47;;;;;;;14.27;12.75;;;;;;;;;;5076314;28;20119;-73
2021/07/28 01:35:15;;;;;;;17.17;12.55;;;;;;;;;;5076265;28;20043;-73
2021/07/28 01:37:41;;;;;;;15.68;13.02;;;;;;;;;;5076676;28;20031;-73
2021/07/28 01:40:07;;;;;;;13.13;11.93;;;;;;;;;;5075973;28;20600;-73
2021/07/28 01:42:49;;;;;;;13.82;11.65;;;;;;;;;;5076007;28;20060;-74
2021/07/28 01:45:15;;;;;;;24.50;13.75;;;;;;;;;;5076324;28;20374;-73
2021/07/28 01:47:41;;;;;;;13.52;12.05;;;;;;;;;;5076155;28;20470;-73
2021/07/28 01:50:08;;;;;;;17.17;13.18;;;;;;;;;;5075634;28;20937;-73
2021/07/28 01:52:36;;;;;;;15.50;12.18;;;;;;;;;;5075747;28;20048;-73
2021/07/28 01:55:03;;;;;;;14.45;11.98;;;;;;;;;;5075901;28;20074;-74
2021/07/28 01:57:29;;;;;;;22.10;12.98;;;;;;;;;;5075672;28;20509;-74
2021/07/28 02:00:00;;;;;;;17.65;13.40;;;;;;;;;;5075910;28;20024;-73
2021/07/28 02:02:31;;;;;;;14.57;12.75;;;;;;;;;;5076106;28;20366;-74
2021/07/28 02:04:57;;;;;;;18.63;12.60;;;;;;;;;;5075742;28;20115;-73
2021/07/28 02:07:23;;;;;;;16.00;12.15;;;;;;;;;;5075382;28;20119;-73
2021/07/28 02:09:49;;;;;;;14.20;12.77;;;;;;;;;;5074943;28;20016;-74
2021/07/28 02:12:16;;;;;;;12.93;11.30;;;;;;;;;;5075460;28;20061;-73
2021/07/28 02:14:42;;;;;;;14.45;12.65;;;;;;;;;;5075221;28;20025;-73
2021/07/28 02:17:08;;;;;;;12.23;11.02;;;;;;;;;;5075705;28;20074;-73
2021/07/28 02:19:34;;;;;;;19.90;12.48;;;;;;;;;;5075159;28;20398;-73
2021/07/28 02:22:00;;;;;;;15.30;12.77;;;;;;;;;;5074853;28;20390;-73
2021/07/28 02:24:26;;;;;;;11.82;10.25;;;;;;;;;;5074764;28;20021;-74
2021/07/28 02:26:52;;;;;;;12.20;10.95;;;;;;;;;;5074989;28;20482;-73
2021/07/28 02:29:18;;;;;;;12.27;11.18;;;;;;;;;;5075462;28;20102;-73
2021/07/28 02:31:44;;;;;;;11.77;10.68;;;;;;;;;;5075254;28;20024;-73
2021/07/28 02:34:11;;;;;;;10.88;9.60;;;;;;;;;;5074806;28;20025;-73
2021/07/28 02:36:37;;;;;;;12.23;11.02;;;;;;;;;;5074955;28;20108;-73
2021/07/28 02:39:03;;;;;;;12.18;11.10;;;;;;;;;;5074641;28;20028;-74
2021/07/28 02:41:29;;;;;;;11.10;10.18;;;;;;;;;;5075294;28;20032;-72
2021/07/28 02:43:55;;;;;;;13.70;11.20;;;;;;;;;;5074784;28;20036;-73
2021/07/28 02:46:21;;;;;;;12.73;11.13;;;;;;;;;;5074773;28;20104;-73
2021/07/28 02:48:48;;;;;;;11.93;9.52;;;;;;;;;;5075233;28;20031;-73
2021/07/28 02:51:14;;;;;;;11.77;10.60;;;;;;;;;;5074374;28;20055;-75
2021/07/28 02:53:40;;;;;;;12.55;10.52;;;;;;;;;;5074811;28;20024;-73
2021/07/28 02:56:07;;;;;;;14.05;10.57;;;;;;;;;;5074642;28;20032;-72
2021/07/28 02:58:33;;;;;;;11.85;10.75;;;;;;;;;;5075054;28;20033;-72
2021/07/28 03:00:59;;;;;;;21.48;10.85;;;;;;;;;;5074537;28;20024;-72
2021/07/28 03:03:25;;;;;;;12.68;11.32;;;;;;;;;;5074607;28;20051;-72
2021/07/28 03:05:51;;;;;;;11.95;10.77;;;;;;;;;;5073939;28;20031;-72
2021/07/28 03:08:17;;;;;;;13.00;9.57;;;;;;;;;;5073899;28;20419;-73
2021/07/28 03:10:43;;;;;;;16.38;11.27;;;;;;;;;;5074206;28;20024;-72
2021/07/28 03:13:09;;;;;;;13.55;11.43;;;;;;;;;;5074599;28;20029;-74
2021/07/28 03:15:35;;;;;;;12.48;11.07;;;;;;;;;;5074553;28;20032;-74
2021/07/28 03:18:01;;;;;;;12.57;11.27;;;;;;;;;;5073718;28;20470;-74
2021/07/28 03:20:27;;;;;;;12.70;11.18;;;;;;;;;;5074241;28;20033;-74
2021/07/28 03:22:53;;;;;;;11.57;10.38;;;;;;;;;;5073723;28;20021;-74
2021/07/28 03:25:19;;;;;;;13.43;12.13;;;;;;;;;;5073850;28;20043;-73
2021/07/28 03:27:45;;;;;;;15.20;11.45;;;;;;;;;;5074195;28;20074;-74
2021/07/28 03:30:11;;;;;;;13.48;11.38;;;;;;;;;;5074080;28;20032;-74
2021/07/28 03:32:38;;;;;;;14.57;13.07;;;;;;;;;;5074509;28;20020;-74
2021/07/28 03:35:04;;;;;;;12.38;10.98;;;;;;;;;;5073926;28;20454;-74
2021/07/28 03:37:30;;;;;;;11.32;10.38;;;;;;;;;;5073503;28;20470;-74
2021/07/28 03:40:03;;;;;;;14.43;13.07;;;;;;;;;;5073473;28;20445;-74
2021/07/28 03:42:30;;;;;;;12.10;10.90;;;;;;;;;;5074155;28;20031;-73
2021/07/28 03:44:56;;;;;;;11.93;9.75;;;;;;;;;;5073824;28;20025;-72
2021/07/28 03:47:22;;;;;;;12.00;10.68;;;;;;;;;;5073674;28;20047;-72
2021/07/28 03:49:48;;;;;;;14.13;11.80;;;;;;;;;;5073769;28;20028;-73
2021/07/28 03:52:14;;;;;;;11.40;10.25;;;;;;;;;;5073268;28;20055;-73
2021/07/28 03:54:40;;;;;;;11.52;10.38;;;;;;;;;;5073599;28;20065;-73
2021/07/28 03:57:07;;;;;;;10.57;9.68;;;;;;;;;;5073512;28;20027;-73
2021/07/28 03:59:33;;;;;;;10.35;9.27;;;;;;;;;;5073499;28;20123;-75
2021/07/28 04:01:59;;;;;;;13.68;8.80;;;;;;;;;;5073758;28;20036;-75
2021/07/28 04:04:25;;;;;;;10.52;9.52;;;;;;;;;;5073832;28;20107;-75
2021/07/28 04:06:51;;;;;;;10.32;9.43;;;;;;;;;;5073704;28;20471;-75
2021/07/28 04:09:17;;;;;;;10.23;9.32;;;;;;;;;;5074072;28;20532;-75
2021/07/28 04:11:43;;;;;;;9.27;8.50;;;;;;;;;;5073877;28;20051;-75
2021/07/28 04:14:09;;;;;;;13.95;12.73;;;;;;;;;;5073501;28;20060;-75
2021/07/28 04:16:35;;;;;;;10.52;9.45;;;;;;;;;;5073713;28;20462;-75
2021/07/28 04:19:01;;;;;;;10.63;9.05;;;;;;;;;;5073407;28;20029;-75
2021/07/28 04:21:27;;;;;;;13.57;11.93;;;;;;;;;;5075312;28;20036;-75
2021/07/28 04:23:53;;;;;;;10.98;9.95;;;;;;;;;;5077644;28;20021;-75
2021/07/28 04:26:19;;;;;;;10.50;9.38;;;;;;;;;;5077610;28;20046;-75
2021/07/28 04:28:45;;;;;;;9.73;8.82;;;;;;;;;;5077477;28;20473;-75
2021/07/28 04:31:11;;;;;;;9.80;9.00;;;;;;;;;;5077283;28;20024;-75
2021/07/28 04:33:37;;;;;;;8.68;7.88;;;;;;;;;;5077235;28;20426;-75
2021/07/28 04:36:04;;;;;;;9.45;8.45;;;;;;;;;;5076738;28;20028;-75
2021/07/28 04:38:30;;;;;;;14.20;8.63;;;;;;;;;;5077174;28;20048;-75
2021/07/28 04:40:56;;;;;;;11.73;8.60;;;;;;;;;;5077714;28;20074;-75
2021/07/28 04:43:22;;;;;;;10.98;9.98;;;;;;;;;;5077085;28;20042;-74
2021/07/28 04:45:56;;;;;;;9.23;8.52;;;;;;;;;;5077058;28;20020;-76
2021/07/28 04:48:22;;;;;;;8.88;7.97;;;;;;;;;;5077500;28;20119;-75
2021/07/28 04:50:48;;;;;;;13.18;9.15;;;;;;;;;;5076690;28;20029;-75
2021/07/28 04:53:14;;;;;;;8.88;8.18;;;;;;;;;;5077372;28;20072;-75
2021/07/28 04:55:40;;;;;;;11.55;10.55;;;;;;;;;;5077034;28;20458;-75
2021/07/28 04:58:07;;;;;;;10.82;9.82;;;;;;;;;;5076699;28;20419;-74
2021/07/28 05:00:33;;;;;;;10.77;9.68;;;;;;;;;;5076837;28;20456;-74
2021/07/28 05:02:59;;;;;;;11.32;10.02;;;;;;;;;;5076590;28;20379;-74
2021/07/28 05:05:25;;;;;;;9.43;8.52;;;;;;;;;;5076708;28;20051;-75
2021/07/28 05:07:52;;;;;;;8.85;8.05;;;;;;;;;;5076761;28;20033;-75
2021/07/28 05:10:18;;;;;;;10.25;7.82;;;;;;;;;;5076772;28;20033;-75
2021/07/28 05:12:44;;;;;;;8.32;7.50;;;;;;;;;;5080869;28;20027;-73
2021/07/28 05:15:10;;;;;;;8.60;7.90;;;;;;;;;;5097041;28;20056;-74
2021/07/28 05:17:37;;;;;;;8.43;7.63;;;;;;;;;;5097160;28;20032;-73
2021/07/28 05:20:03;;;;;;;8.45;7.65;;;;;;;;;;5096776;28;20091;-75
2021/07/28 05:22:29;;;;;;;8.48;7.78;;;;;;;;;;5095239;28;20020;-74
2021/07/28 05:24:55;;;;;;;9.18;8.20;;;;;;;;;;5098111;28;20466;-72
2021/07/28 05:27:21;;;;;;;8.63;7.82;;;;;;;;;;5097245;28;20504;-74
2021/07/28 05:29:47;;;;;;;9.93;8.95;;;;;;;;;;5097279;28;20083;-72
2021/07/28 05:32:13;;;;;;;9.30;7.82;;;;;;;;;;5095191;28;20031;-74
2021/07/28 05:34:39;;;;;;;9.90;8.70;;;;;;;;;;5096904;28;20024;-75
2021/07/28 05:37:06;;;;;;;9.23;8.43;;;;;;;;;;5097154;28;20028;-74
2021/07/28 05:39:32;;;;;;;10.98;8.70;;;;;;;;;;5096875;28;20085;-77
2021/07/28 05:41:58;;;;;;;9.98;9.07;;;;;;;;;;5094511;28;20032;-74
2021/07/28 05:44:25;;;;;;;8.98;8.07;;;;;;;;;;5076523;28;20055;-72
2021/07/28 05:46:51;;;;;;;11.07;9.43;;;;;;;;;;5075878;28;20453;-73
2021/07/28 05:49:17;;;;;;;10.70;9.00;;;;;;;;;;5076020;28;20021;-77
2021/07/28 05:51:43;;;;;;;10.77;7.53;;;;;;;;;;5076527;28;20532;-75
2021/07/28 05:54:09;;;;;;;9.45;8.55;;;;;;;;;;5075547;28;20056;-75
2021/07/28 05:56:35;;;;;;;9.57;8.00;;;;;;;;;;5077036;28;20075;-75
2021/07/28 05:59:02;;;;;;;10.57;9.68;;;;;;;;;;5077469;28;20064;-75
2021/07/28 06:01:28;;;;;;;11.35;9.98;;;;;;;;;;5076614;28;20028;-74
2021/07/28 06:03:54;;;;;;;10.25;9.30;;;;;;;;;;5074581;28;20471;-75
2021/07/28 06:06:20;;;;;;;13.00;11.73;;;;;;;;;;5076892;28;20409;-76
2021/07/28 06:08:46;;;;;;;13.13;10.18;;;;;;;;;;5076402;28;20020;-76
2021/07/28 06:11:12;;;;;;;13.25;11.77;;;;;;;;;;5076646;28;20023;-76
2021/07/28 06:13:39;;;;;;;11.45;10.13;;;;;;;;;;5089945;28;20110;-75
2021/07/28 06:16:05;;;;;;;11.48;10.30;;;;;;;;;;5095693;28;20024;-72
2021/07/28 06:18:31;;;;;;;10.95;9.98;;;;;;;;;;5095633;28;20035;-72
2021/07/28 06:20:57;;;;;;;10.20;9.15;;;;;;;;;;5096546;28;20103;-77
2021/07/28 06:23:23;;;;;;;11.10;8.45;;;;;;;;;;5094694;28;20469;-75
2021/07/28 06:25:49;;;;;;;11.88;8.35;;;;;;;;;;5096073;28;20024;-77
2021/07/28 06:28:15;;;;;;;9.88;8.85;;;;;;;;;;5097615;28;20035;-77
2021/07/28 06:30:41;;;;;;;12.30;8.95;;;;;;;;;;5096478;28;20024;-78
2021/07/28 06:33:08;;;;;;;22.98;10.27;;;;;;;;;;5079962;28;20107;-75
2021/07/28 06:35:34;;;;;;;18.30;9.30;;;;;;;;;;5075149;28;20028;-76
2021/07/28 06:38:00;;;;;;;12.20;9.15;;;;;;;;;;5075423;28;20036;-77
2021/07/28 06:40:26;;;;;;;12.98;8.50;;;;;;;;;;5075381;28;20033;-77
2021/07/28 06:42:53;;;;;;;10.70;9.50;;;;;;;;;;5073927;28;20028;-71
2021/07/28 06:45:19;;;;;;;9.15;8.20;;;;;;;;;;5073883;28;20017;-71
2021/07/28 06:47:45;;;;;;;10.10;8.48;;;;;;;;;;5074948;28;20032;-74
2021/07/28 06:50:11;;;;;;;9.38;8.05;;;;;;;;;;5075392;28;20189;-73
2021/07/28 06:52:37;;;;;;;10.00;8.55;;;;;;;;;;5074185;28;20054;-72
2021/07/28 06:55:04;;;;;;;9.02;8.20;;;;;;;;;;5075031;28;20021;-73
2021/07/28 06:57:30;;;;;;;12.13;9.38;;;;;;;;;;5075292;28;20028;-72
2021/07/28 06:59:57;;;;;;;12.38;8.90;;;;;;;;;;5075029;28;20033;-74
2021/07/28 07:02:23;;;;;;;9.05;8.25;;;;;;;;;;5074073;28;20470;-84
2021/07/28 07:04:49;;;;;;;10.80;9.45;;;;;;;;;;5075576;28;20025;-74
2021/07/28 07:07:15;;;;;;;9.93;8.90;;;;;;;;;;5075073;28;20020;-75
2021/07/28 07:09:41;;;;;;;11.25;10.15;;;;;;;;;;5074731;28;20043;-77
2021/07/28 07:12:07;;;;;;;13.45;9.10;;;;;;;;;;5074372;28;20513;-77
2021/07/28 07:14:35;;;;;;;9.77;8.82;;;;;;;;;;5074773;28;20032;-77
2021/07/28 07:17:03;;;;;;;14.10;9.05;;;;;;;;;;5074396;28;20024;-77
2021/07/28 07:19:29;;;;;;;9.50;8.63;;;;;;;;;;5072585;28;20131;-77
2021/07/28 07:21:55;;;;;;;9.00;7.43;;;;;;;;;;5074452;28;20020;-77
2021/07/28 07:24:21;;;;;;;8.65;7.63;;;;;;;;;;5074386;28;20036;-77
2021/07/28 07:26:47;;;;;;;8.32;7.53;;;;;;;;;;5073513;28;20134;-78
2021/07/28 07:29:13;;;;;;;11.60;7.70;;;;;;;;;;5073075;28;20031;-75
2021/07/28 07:31:40;;;;;;;8.93;8.02;;;;;;;;;;5074126;28;20174;-77
2021/07/28 07:34:06;;;;;;;14.35;8.40;;;;;;;;;;5074098;28;20381;-76
2021/07/28 07:36:32;;;;;;;13.32;7.75;;;;;;;;;;5074479;28;20036;-75
2021/07/28 07:38:59;;;;;;;11.43;8.15;;;;;;;;;;5073757;28;20079;-75
2021/07/28 07:41:25;;;;;;;9.50;6.78;;;;;;;;;;5073964;28;20024;-76
2021/07/28 07:43:51;;;;;;;10.30;7.55;;;;;;;;;;5074088;28;20033;-76
2021/07/28 07:46:17;;;;;;;12.15;7.70;;;;;;;;;;5071647;28;20359;-76
2021/07/28 07:48:43;;;;;;;8.27;7.25;;;;;;;;;;5073377;28;20107;-76
2021/07/28 07:51:09;;;;;;;8.95;7.85;;;;;;;;;;5074215;28;20027;-76
2021/07/28 07:53:35;;;;;;;11.25;8.85;;;;;;;;;;5073945;28;20041;-75
2021/07/28 07:56:05;;;;;;;17.92;10.30;;;;;;;;;;5072659;28;20434;-76
2021/07/28 07:58:31;;;;;;;21.05;13.20;;;;;;;;;;5072326;28;20017;-76
2021/07/28 08:00:57;;;;;;;27.58;14.90;;;;;;;;;;5073102;28;20055;-78
2021/07/28 08:03:23;;;;;;;21.77;11.88;;;;;;;;;;5073743;28;20027;-76
2021/07/28 08:05:49;;;;;;;22.20;12.73;;;;;;;;;;5074823;28;20021;-80
2021/07/28 08:08:15;;;;;;;22.92;13.38;;;;;;;;;;5074976;28;20040;-75
2021/07/28 08:10:41;;;;;;;23.35;12.20;;;;;;;;;;5072757;28;20133;-75
2021/07/28 08:13:08;;;;;;;23.15;12.88;;;;;;;;;;5073403;28;20029;-76
2021/07/28 08:15:34;;;;;;;19.27;13.77;;;;;;;;;;5073428;28;20027;-81
2021/07/28 08:18:00;;;;;;;15.38;11.35;;;;;;;;;;5073297;28;20135;-79
2021/07/28 08:20:27;;;;;;;21.35;12.48;;;;;;;;;;5073190;28;20021;-86
2021/07/28 08:22:53;;;;;;;15.48;10.75;;;;;;;;;;5073945;28;20031;-80
2021/07/28 08:25:19;;;;;;;11.70;9.88;;;;;;;;;;5074072;28;20025;-79
2021/07/28 08:27:45;;;;;;;17.77;10.90;;;;;;;;;;5076097;28;20028;-78
2021/07/28 08:30:13;;;;;;;20.15;10.77;;;;;;;;;;5073647;28;20024;-78
2021/07/28 08:32:39;;;;;;;14.35;10.98;;;;;;;;;;5073298;28;20046;-79
2021/07/28 08:35:05;;;;;;;16.35;9.85;;;;;;;;;;5072836;28;20021;-77
2021/07/28 08:37:31;;;;;;;22.27;10.48;;;;;;;;;;5073313;28;20023;-76
2021/07/28 08:39:57;;;;;;;14.15;9.43;;;;;;;;;;5073394;28;20028;-78
2021/07/28 08:42:27;;;;;;;14.80;8.43;;;;;;;;;;5072636;28;20064;-74
2021/07/28 08:44:53;;;;;;;14.55;9.35;;;;;;;;;;5072471;28;20078;-74
2021/07/28 08:47:19;;;;;;;20.45;9.55;;;;;;;;;;5080182;28;20028;-76
2021/07/28 08:49:45;;;;;;;15.05;8.98;;;;;;;;;;5082198;28;20044;-78
2021/07/28 08:52:11;;;;;;;11.93;8.63;;;;;;;;;;5082479;28;20568;-76
2021/07/28 08:54:37;;;;;;;11.35;8.05;;;;;;;;;;5093065;28;20020;-76
2021/07/28 08:57:03;;;;;;;15.38;7.53;;;;;;;;;;5089153;28;20512;-76
2021/07/28 08:59:32;;;;;;;14.18;9.10;;;;;;;;;;5086927;28;20469;-77
2021/07/28 09:01:58;;;;;;;13.00;7.80;;;;;;;;;;5083294;28;20021;-80
2021/07/28 09:04:25;;;;;;;13.27;8.40;;;;;;;;;;5092683;28;20024;-77
2021/07/28 09:06:51;;;;;;;11.55;7.43;;;;;;;;;;5091726;28;20028;-78
2021/07/28 09:09:17;;;;;;;15.75;7.75;;;;;;;;;;5079283;28;20066;-75
2021/07/28 09:11:59;;;;;;;17.90;7.55;;;;;;;;;;5095560;28;20063;-77
2021/07/28 09:14:27;;;;;;;15.52;8.32;;;;;;;;;;5094807;28;20027;-75
2021/07/28 09:16:54;;;;;;;10.95;7.28;;;;;;;;;;5094887;28;20039;-75
2021/07/28 09:19:41;;;;;;;12.55;7.10;;;;;;;;;;5095134;28;20032;-77
2021/07/28 09:22:07;;;;;;;18.38;10.18;;;;;;;;;;5081273;28;20043;-76
2021/07/28 09:24:33;;;;;;;15.52;9.65;;;;;;;;;;5095954;28;20056;-74
2021/07/28 09:26:59;;;;;;;12.98;7.75;;;;;;;;;;5095523;28;20035;-73
2021/07/28 09:29:27;;;;;;;21.65;8.20;;;;;;;;;;5095824;28;20089;-75
2021/07/28 09:31:54;;;;;;;14.30;8.50;;;;;;;;;;5095102;28;20020;-74
2021/07/28 09:34:31;;;;;;;17.70;9.82;;;;;;;;;;5095405;28;20036;-78
2021/07/28 09:36:59;;;;;;;10.88;8.27;;;;;;;;;;5094722;28;20012;-79
2021/07/28 09:39:26;;;;;;;15.95;8.48;;;;;;;;;;5095002;28;20028;-73
2021/07/28 09:41:53;;;;;;;11.90;9.02;;;;;;;;;;5094170;28;20020;-75
2021/07/28 09:44:27;;;;;;;9.18;7.80;;;;;;;;;;5094550;28;20484;-74
2021/07/28 09:47:13;;;;;;;13.77;7.88;;;;;;;;;;5094476;28;20036;-75
2021/07/28 09:49:44;;;;;;;14.60;6.22;;;;;;;;;;5072650;28;20073;-74
2021/07/28 09:52:26;;;;;;;15.25;7.50;;;;;;;;;;5083983;28;20139;-74
2021/07/28 09:54:53;;;;;;;14.45;7.25;;;;;;;;;;5093346;28;20027;-73
2021/07/28 09:57:21;;;;;;;8.93;7.43;;;;;;;;;;5094183;28;20073;-73
2021/07/28 09:59:50;;;;;;;9.38;6.53;;;;;;;;;;5093856;28;20111;-72
2021/07/28 10:02:16;;;;;;;17.60;6.78;;;;;;;;;;5093693;28;20112;-75
2021/07/28 10:04:48;;;;;;;9.93;6.88;;;;;;;;;;5094877;28;20052;-75
2021/07/28 10:07:14;;;;;;;9.05;7.00;;;;;;;;;;5094647;28;20031;-77
2021/07/28 10:09:41;;;;;;;12.05;8.38;;;;;;;;;;5094180;28;20028;-75
2021/07/28 10:12:07;;;;;;;9.73;6.97;;;;;;;;;;5093716;28;20020;-75
2021/07/28 10:14:33;;;;;;;10.68;8.57;;;;;;;;;;5094367;28;20560;-77
2021/07/28 10:16:59;;;;;;;10.73;6.90;;;;;;;;;;5093637;28;20023;-76
2021/07/28 10:19:25;;;;;;;10.18;7.15;;;;;;;;;;5094217;28;20028;-76
2021/07/28 10:21:52;;;;;;;7.90;6.28;;;;;;;;;;5093622;28;20012;-75
2021/07/28 10:24:18;;;;;;;10.15;6.45;;;;;;;;;;5093647;28;20539;-72
2021/07/28 10:26:45;;;;;;;10.65;7.07;;;;;;;;;;5094685;28;20473;-76
2021/07/28 10:29:11;;;;;;;10.00;6.30;;;;;;;;;;5093821;28;20384;-75
2021/07/28 10:31:47;;;;;;;9.50;6.82;;;;;;;;;;5093499;28;20024;-74
2021/07/28 10:34:33;;;;;;;8.57;6.70;;;;;;;;;;5094063;28;20063;-74
2021/07/28 10:37:04;;;;;;;12.70;7.82;;;;;;;;;;5071143;28;20025;-74
2021/07/28 10:39:39;;;;;;;11.95;6.90;;;;;;;;;;5082409;28;20040;-76
2021/07/28 10:42:25;;;;;;;12.15;10.25;;;;;;;;;;5091278;28;20016;-74
2021/07/28 10:45:09;;;;;;;10.38;6.05;;;;;;;;;;5070302;28;20390;-77
2021/07/28 10:47:37;;;;;;;11.82;7.03;;;;;;;;;;5093804;28;20487;-73
2021/07/28 10:50:04;;;;;;;15.77;9.07;;;;;;;;;;5094210;28;20028;-76
2021/07/28 10:52:47;;;;;;;11.48;7.00;;;;;;;;;;5093007;28;20059;-75
2021/07/28 10:55:15;;;;;;;10.40;6.88;;;;;;;;;;5092801;28;20030;-74
2021/07/28 10:58:01;;;;;;;9.45;6.50;;;;;;;;;;5093346;28;20381;-75
2021/07/28 11:00:47;;;;;;;8.98;6.80;;;;;;;;;;5071761;28;20500;-78
2021/07/28 11:03:14;;;;;;;10.45;6.43;;;;;;;;;;5068815;28;20505;-75
2021/07/28 11:05:40;;;;;;;12.27;6.68;;;;;;;;;;5076490;28;20032;-79
2021/07/28 11:08:07;;;;;;;9.43;6.78;;;;;;;;;;5083573;28;20101;-76
2021/07/28 11:10:34;;;;;;;9.70;6.40;;;;;;;;;;5081932;28;20012;-78
2021/07/28 11:13:04;;;;;;;6.60;5.60;;;;;;;;;;5083223;28;20458;-75
2021/07/28 11:15:30;;;;;;;9.95;6.63;;;;;;;;;;5083786;28;20525;-77
2021/07/28 11:17:56;;;;;;;8.85;6.15;;;;;;;;;;5083928;28;20508;-88
2021/07/28 11:20:38;;;;;;;12.25;6.10;;;;;;;;;;5083433;28;20032;-76
2021/07/28 11:23:04;;;;;;;;;;;;;;;;;;5092811;28;20031;-75
2021/07/28 11:25:32;;;;;;;7.07;6.47;;;;;;;;;;5093420;28;19923;-78
2021/07/28 11:28:13;;;;;;;7.45;5.78;;;;;;;;;;5090182;28;20035;-78
2021/07/28 11:30:42;;;;;;;9.38;6.53;;;;;;;;;;5089987;28;20023;-78
2021/07/28 11:33:13;;;;;;;10.10;6.75;;;;;;;;;;5093222;28;20470;-75
2021/07/28 11:35:42;;;;;;;12.63;6.47;;;;;;;;;;5090381;28;20028;-73
2021/07/28 11:38:24;;;;;;;11.32;6.10;;;;;;;;;;5092226;28;20024;-76
2021/07/28 11:40:54;;;;;;;10.48;6.68;;;;;;;;;;5092684;28;20761;-80
2021/07/28 11:43:21;;;;;;;11.60;7.30;;;;;;;;;;5090039;28;20036;-76
2021/07/28 11:45:48;;;;;;;10.77;6.75;;;;;;;;;;5092493;28;20048;-73
2021/07/28 11:48:34;;;;;;;13.60;5.97;;;;;;;;;;5092901;28;20050;-72
2021/07/28 11:51:03;;;;;;;8.90;5.53;;;;;;;;;;5070658;28;20029;-75
2021/07/28 11:53:29;;;;;;;10.45;6.30;;;;;;;;;;5081693;28;20044;-74
2021/07/28 11:55:56;;;;;;;7.30;5.68;;;;;;;;;;5083803;28;20041;-73
2021/07/28 11:58:22;;;;;;;10.32;6.82;;;;;;;;;;5081655;28;20027;-72
2021/07/28 12:00:49;;;;;;;7.72;7.00;;;;;;;;;;5080421;28;20504;-73
2021/07/28 12:03:24;;;;;;;8.70;6.90;;;;;;;;;;5083165;28;20027;-72
2021/07/28 12:06:05;;;;;;;8.18;6.47;;;;;;;;;;5083238;28;20024;-73
2021/07/28 12:08:32;;;;;;;13.85;6.63;;;;;;;;;;5088939;28;20031;-77
2021/07/28 12:11:06;;;;;;;7.38;6.65;;;;;;;;;;5089446;28;20020;-73
2021/07/28 12:13:52;;;;;;;8.02;7.22;;;;;;;;;;5092422;28;20032;-76
2021/07/28 12:16:18;;;;;;;7.88;6.32;;;;;;;;;;5068600;28;20381;-74
2021/07/28 12:18:45;;;;;;;11.20;7.25;;;;;;;;;;5081764;28;20056;-74
2021/07/28 12:21:12;;;;;;;10.77;6.57;;;;;;;;;;5082953;28;21336;-74
2021/07/28 12:23:48;;;;;;;7.40;6.45;;;;;;;;;;5089284;28;20024;-72
2021/07/28 12:26:14;;;;;;;9.95;7.18;;;;;;;;;;5092072;28;20012;-76
2021/07/28 12:28:49;;;;;;;7.10;6.28;;;;;;;;;;5092206;28;20095;-77
2021/07/28 12:31:30;;;;;;;6.93;6.20;;;;;;;;;;5091486;28;20031;-75
2021/07/28 12:34:16;;;;;;;9.90;7.65;;;;;;;;;;5092555;28;20035;-76
2021/07/28 12:36:42;;;;;;;10.10;7.43;;;;;;;;;;5078258;28;20158;-76
2021/07/28 12:39:08;;;;;;;10.52;6.20;;;;;;;;;;5092328;28;20024;-76
2021/07/28 12:41:34;;;;;;;9.68;6.40;;;;;;;;;;5093308;28;20031;-76
2021/07/28 12:44:00;;;;;;;11.23;7.57;;;;;;;;;;5095655;28;20486;-76
2021/07/28 12:46:26;;;;;;;8.20;5.85;;;;;;;;;;5097247;28;20496;-76
2021/07/28 12:48:52;;;;;;;9.80;6.43;;;;;;;;;;5096545;28;20032;-76
2021/07/28 12:51:21;;;;;;;8.00;6.70;;;;;;;;;;5096604;28;20024;-76
2021/07/28 12:53:48;;;;;;;8.52;6.35;;;;;;;;;;5096463;28;20042;-75
2021/07/28 12:56:15;;;;;;;9.77;6.85;;;;;;;;;;5096553;28;20016;-76
2021/07/28 12:58:41;;;;;;;9.10;7.65;;;;;;;;;;5096473;28;20043;-76
2021/07/28 13:01:07;;;;;;;9.63;7.53;;;;;;;;;;5096820;28;20539;-76
2021/07/28 13:03:36;;;;;;;14.65;7.90;;;;;;;;;;5096643;28;20024;-76
2021/07/28 13:06:06;;;;;;;11.07;8.13;;;;;;;;;;5096143;28;20024;-76
2021/07/28 13:08:32;;;;;;;9.75;7.68;;;;;;;;;;5097001;28;20020;-76
2021/07/28 13:10:59;;;;;;;9.15;6.28;;;;;;;;;;5096322;28;20056;-76
2021/07/28 13:13:25;;;;;;;10.98;8.00;;;;;;;;;;5096391;28;20541;-75
2021/07/28 13:15:51;;;;;;;9.75;7.93;;;;;;;;;;5096256;28;20066;-77
2021/07/28 13:18:17;;;;;;;15.05;6.53;;;;;;;;;;5096194;28;20067;-75
2021/07/28 13:20:43;;;;;;;7.97;7.22;;;;;;;;;;5096164;28;20057;-77
2021/07/28 13:23:09;;;;;;;12.20;8.63;;;;;;;;;;5095329;28;20508;-76
2021/07/28 13:25:35;;;;;;;8.90;7.40;;;;;;;;;;5096263;28;20024;-76
2021/07/28 13:28:02;;;;;;;9.60;8.00;;;;;;;;;;5095899;28;20028;-75
2021/07/28 13:30:28;;;;;;;8.82;7.97;;;;;;;;;;5095551;28;20131;-76
2021/07/28 13:32:54;;;;;;;10.05;8.27;;;;;;;;;;5095900;28;20024;-75
2021/07/28 13:35:20;;;;;;;8.90;7.90;;;;;;;;;;5095486;28;20028;-76
2021/07/28 13:37:46;;;;;;;11.13;8.52;;;;;;;;;;5095212;28;20024;-76
2021/07/28 13:40:13;;;;;;;10.73;8.45;;;;;;;;;;5095634;28;20070;-76
2021/07/28 13:42:39;;;;;;;9.43;7.18;;;;;;;;;;5096096;28;20078;-76
2021/07/28 13:45:06;;;;;;;11.48;8.07;;;;;;;;;;5095595;28;20473;-76
2021/07/28 13:47:33;;;;;;;11.80;8.32;;;;;;;;;;5095651;28;20028;-75
2021/07/28 13:49:59;;;;;;;10.68;7.70;;;;;;;;;;5095149;28;20496;-77
2021/07/28 13:52:25;;;;;;;12.55;8.02;;;;;;;;;;5095146;28;20052;-76
2021/07/28 13:54:51;;;;;;;10.85;8.68;;;;;;;;;;5095252;28;20078;-76
2021/07/28 13:57:18;;;;;;;12.48;9.18;;;;;;;;;;5095208;28;20028;-76
2021/07/28 13:59:44;;;;;;;11.63;8.65;;;;;;;;;;5095660;28;20465;-78
2021/07/28 14:02:11;;;;;;;8.45;7.38;;;;;;;;;;5095078;28;20028;-76
2021/07/28 14:04:37;;;;;;;10.75;7.40;;;;;;;;;;5095184;28;20031;-77
2021/07/28 14:07:03;;;;;;;9.63;7.40;;;;;;;;;;5095247;28;20020;-76
2021/07/28 14:09:30;;;;;;;12.30;8.05;;;;;;;;;;5095425;28;20077;-75
2021/07/28 14:11:56;;;;;;;8.85;6.93;;;;;;;;;;5095243;28;20488;-73
2021/07/28 14:14:22;;;;;;;8.32;7.28;;;;;;;;;;5095435;28;20540;-76
2021/07/28 14:16:48;;;;;;;10.77;8.15;;;;;;;;;;5094943;28;20030;-75
2021/07/28 14:19:17;;;;;;;10.55;8.05;;;;;;;;;;5094845;28;20069;-77
2021/07/28 14:21:44;;;;;;;11.63;8.05;;;;;;;;;;5094786;28;20028;-75
2021/07/28 14:24:11;;;;;;;10.00;7.63;;;;;;;;;;5094732;28;20039;-75
2021/07/28 14:26:37;;;;;;;11.30;8.38;;;;;;;;;;5094778;28;20115;-75
2021/07/28 14:29:03;;;;;;;9.63;8.07;;;;;;;;;;5094991;28;20085;-75
2021/07/28 14:31:29;;;;;;;9.73;7.75;;;;;;;;;;5094717;28;20061;-78
2021/07/28 14:33:55;;;;;;;8.82;7.93;;;;;;;;;;5094597;28;20032;-77