Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:25;;;;;;;19.02;9.02;;;;;;;;;;5074883;28;20044;-70
2022/10/23 00:03:51;;;;;;;;;;;;;;;;;;5075151;28;20407;-70
2022/10/23 00:06:18;;;;;;;22.42;9.18;;;;;;;;;;5074535;28;19920;-70
2022/10/23 00:08:45;;;;;;;25.88;9.10;;;;;;;;;;5074566;28;20048;-70
2022/10/23 00:11:13;;;;;;;18.25;8.75;;;;;;;;;;5074687;28;20052;-70
2022/10/23 00:13:39;;;;;;;20.00;8.07;;;;;;;;;;5074432;28;20484;-70
2022/10/23 00:16:06;;;;;;;21.08;7.80;;;;;;;;;;5073279;28;20044;-70
2022/10/23 00:18:33;;;;;;;21.13;8.70;;;;;;;;;;5074464;28;20045;-70
2022/10/23 00:20:59;;;;;;;17.10;7.82;;;;;;;;;;5073055;28;20055;-70
2022/10/23 00:23:26;;;;;;;18.83;9.00;;;;;;;;;;5074649;28;20041;-70
2022/10/23 00:25:52;;;;;;;22.90;9.10;;;;;;;;;;5074141;28;20049;-70
2022/10/23 00:28:19;;;;;;;22.45;8.60;;;;;;;;;;5074014;28;20049;-70
2022/10/23 00:30:45;;;;;;;22.13;8.60;;;;;;;;;;5074283;28;20080;-70
2022/10/23 00:33:11;;;;;;;20.48;7.82;;;;;;;;;;5074143;28;20054;-70
2022/10/23 00:35:41;;;;;;;22.42;10.63;;;;;;;;;;5074172;28;20050;-70
2022/10/23 00:38:08;;;;;;;23.60;10.65;;;;;;;;;;5072453;28;20061;-70
2022/10/23 00:40:35;;;;;;;23.83;10.30;;;;;;;;;;5073883;28;20046;-70
2022/10/23 00:43:01;;;;;;;25.90;9.23;;;;;;;;;;5073828;28;20511;-70
2022/10/23 00:45:32;;;;;;;19.85;7.80;;;;;;;;;;5073662;28;20771;-70
2022/10/23 00:47:59;;;;;;;20.45;7.25;;;;;;;;;;5074049;28;20127;-70
2022/10/23 00:50:26;;;;;;;18.15;6.20;;;;;;;;;;5073809;28;20135;-70
2022/10/23 00:52:54;;;;;;;17.58;6.28;;;;;;;;;;5073971;28;20048;-70
2022/10/23 00:55:22;;;;;;;18.15;6.13;;;;;;;;;;5073517;28;20045;-70
2022/10/23 00:57:48;;;;;;;;;;;;;;;;;;5074083;28;20400;-70
2022/10/23 01:00:20;;;;;;;15.23;6.22;;;;;;;;;;5073681;28;19934;-70
2022/10/23 01:02:46;;;;;;;16.65;6.22;;;;;;;;;;5072734;28;20411;-70
2022/10/23 01:05:13;;;;;;;17.70;6.45;;;;;;;;;;5072450;28;20045;-70
2022/10/23 01:07:42;;;;;;;16.33;6.38;;;;;;;;;;5073338;28;20044;-70
2022/10/23 01:10:13;;;;;;;16.55;6.70;;;;;;;;;;5073418;28;20056;-72
2022/10/23 01:12:50;;;;;;;16.65;7.47;;;;;;;;;;5073241;28;20044;-70
2022/10/23 01:15:16;;;;;;;20.00;7.90;;;;;;;;;;5073322;28;20045;-71
2022/10/23 01:17:46;;;;;;;12.98;6.53;;;;;;;;;;5073329;28;20055;-70
2022/10/23 01:20:21;;;;;;;15.95;6.65;;;;;;;;;;5073213;28;20060;-71
2022/10/23 01:23:06;;;;;;;18.42;7.20;;;;;;;;;;5073351;28;20407;-71
2022/10/23 01:25:32;;;;;;;18.77;7.53;;;;;;;;;;5073444;28;20045;-71
2022/10/23 01:28:01;;;;;;;18.58;7.43;;;;;;;;;;5073006;28;20050;-71
2022/10/23 01:30:28;;;;;;;19.88;7.43;;;;;;;;;;5062947;28;20059;-71
2022/10/23 01:33:04;;;;;;;17.13;8.23;;;;;;;;;;5072351;28;20500;-71
2022/10/23 01:35:36;;;;;;;22.33;8.00;;;;;;;;;;5073162;28;20059;-71
2022/10/23 01:38:06;;;;;;;21.98;8.45;;;;;;;;;;5072089;28;20531;-71
2022/10/23 01:40:36;;;;;;;21.48;8.13;;;;;;;;;;5072693;28;20044;-71
2022/10/23 01:43:25;;;;;;;19.70;8.60;;;;;;;;;;5073058;28;20411;-70
2022/10/23 01:45:53;;;;;;;18.77;9.05;;;;;;;;;;5067057;28;20056;-70
2022/10/23 01:48:27;;;;;;;17.48;8.50;;;;;;;;;;5072664;28;20059;-71
2022/10/23 01:50:56;;;;;;;18.85;8.77;;;;;;;;;;5072469;28;20500;-71
2022/10/23 01:53:24;;;;;;;21.20;9.73;;;;;;;;;;5072507;28;20052;-70
2022/10/23 01:55:52;;;;;;;22.40;9.38;;;;;;;;;;5065878;28;20060;-71
2022/10/23 01:58:20;;;;;;;22.50;9.57;;;;;;;;;;5072606;28;20044;-71
2022/10/23 02:00:46;;;;;;;;;;;;;;;;;;5071583;28;20052;-71
2022/10/23 02:03:14;;;;;;;22.77;9.05;;;;;;;;;;5072397;28;19946;-72
2022/10/23 02:05:41;;;;;;;17.95;9.60;;;;;;;;;;5072484;28;20048;-71
2022/10/23 02:08:08;;;;;;;22.17;10.10;;;;;;;;;;5070903;28;20048;-71
2022/10/23 02:10:46;;;;;;;22.20;8.68;;;;;;;;;;5070977;28;20062;-73
2022/10/23 02:13:13;;;;;;;23.05;9.88;;;;;;;;;;5071989;28;20055;-73
2022/10/23 02:15:47;;;;;;;22.77;10.18;;;;;;;;;;5071701;28;20049;-71
2022/10/23 02:18:22;;;;;;;18.20;9.35;;;;;;;;;;5071876;28;20044;-71
2022/10/23 02:21:15;;;;;;;25.48;11.15;;;;;;;;;;5072069;28;20411;-71
2022/10/23 02:23:49;;;;;;;18.50;10.32;;;;;;;;;;5069987;28;20074;-71
2022/10/23 02:26:25;;;;;;;20.35;10.15;;;;;;;;;;5071883;28;20480;-71
2022/10/23 02:29:12;;;;;;;23.05;10.88;;;;;;;;;;5071854;28;20052;-70
2022/10/23 02:31:38;;;;;;;28.67;10.97;;;;;;;;;;5071580;28;20059;-72
2022/10/23 02:34:05;;;;;;;18.77;10.43;;;;;;;;;;5071783;28;20052;-71
2022/10/23 02:36:31;;;;;;;24.42;10.32;;;;;;;;;;5072024;28;20056;-71
2022/10/23 02:38:58;;;;;;;30.00;12.18;;;;;;;;;;5071685;28;20059;-73
2022/10/23 02:41:27;;;;;;;25.35;12.02;;;;;;;;;;5071782;28;20066;-71
2022/10/23 02:44:09;;;;;;;26.52;13.00;;;;;;;;;;5072186;28;20048;-70
2022/10/23 02:46:44;;;;;;;25.27;12.98;;;;;;;;;;5071833;28;20056;-71
2022/10/23 02:49:20;;;;;;;26.73;12.48;;;;;;;;;;5071955;28;20074;-71
2022/10/23 02:51:53;;;;;;;27.02;12.50;;;;;;;;;;5071574;28;20049;-71
2022/10/23 02:54:22;;;;;;;29.05;13.43;;;;;;;;;;5072096;28;20048;-71
2022/10/23 02:56:56;;;;;;;24.70;12.98;;;;;;;;;;5071159;28;20052;-70
2022/10/23 02:59:29;;;;;;;25.23;12.95;;;;;;;;;;5070752;28;20049;-70
2022/10/23 03:02:16;;;;;;;23.02;13.32;;;;;;;;;;5071174;28;20048;-71
2022/10/23 03:04:44;;;;;;;24.52;13.38;;;;;;;;;;5071875;28;20049;-71
2022/10/23 03:07:12;;;;;;;24.10;13.98;;;;;;;;;;5071812;28;20152;-71
2022/10/23 03:09:38;;;;;;;27.67;14.38;;;;;;;;;;5070576;28;20067;-71
2022/10/23 03:12:05;;;;;;;21.55;14.27;;;;;;;;;;5071560;28;20427;-71
2022/10/23 03:14:31;;;;;;;23.90;14.32;;;;;;;;;;5071586;28;20448;-71
2022/10/23 03:16:58;;;;;;;24.88;14.98;;;;;;;;;;5071738;28;20055;-72
2022/10/23 03:19:24;;;;;;;22.50;13.80;;;;;;;;;;5071194;28;20055;-71
2022/10/23 03:21:50;;;;;;;24.85;14.30;;;;;;;;;;5071318;28;20052;-71
2022/10/23 03:24:17;;;;;;;23.13;12.90;;;;;;;;;;5071532;28;20045;-71
2022/10/23 03:26:43;;;;;;;21.45;12.70;;;;;;;;;;5073576;28;20045;-70
2022/10/23 03:29:09;;;;;;;22.80;12.20;;;;;;;;;;5075202;28;20052;-72
2022/10/23 03:31:36;;;;;;;19.40;12.35;;;;;;;;;;5075342;28;20067;-73
2022/10/23 03:34:02;;;;;;;24.67;11.95;;;;;;;;;;5075392;28;20048;-73
2022/10/23 03:36:33;;;;;;;21.48;11.38;;;;;;;;;;5074996;28;20048;-74
2022/10/23 03:38:59;;;;;;;19.42;11.30;;;;;;;;;;5074789;28;20060;-73
2022/10/23 03:41:26;;;;;;;21.92;12.38;;;;;;;;;;5074963;28;20045;-73
2022/10/23 03:43:52;;;;;;;24.45;12.07;;;;;;;;;;5075236;28;20048;-73
2022/10/23 03:46:18;;;;;;;21.20;12.50;;;;;;;;;;5074887;28;20288;-72
2022/10/23 03:48:45;;;;;;;25.15;12.55;;;;;;;;;;5073827;28;20139;-74
2022/10/23 03:51:11;;;;;;;29.52;14.38;;;;;;;;;;5074937;28;20044;-74
2022/10/23 03:53:37;;;;;;;25.73;13.85;;;;;;;;;;5075180;28;20045;-76
2022/10/23 03:56:04;;;;;;;34.60;14.40;;;;;;;;;;5073854;28;20052;-79
2022/10/23 03:58:30;;;;;;;21.80;13.20;;;;;;;;;;5074512;28;20048;-79
2022/10/23 04:00:57;;;;;;;21.77;13.73;;;;;;;;;;5074651;28;20049;-77
2022/10/23 04:03:23;;;;;;;21.50;14.40;;;;;;;;;;5074766;28;20048;-74
2022/10/23 04:05:50;;;;;;;25.08;14.65;;;;;;;;;;5074459;28;20047;-76
2022/10/23 04:08:17;;;;;;;29.88;14.30;;;;;;;;;;5074615;28;20041;-76
2022/10/23 04:10:45;;;;;;;30.45;14.60;;;;;;;;;;5074556;28;20080;-75
2022/10/23 04:13:11;;;;;;;33.35;16.33;;;;;;;;;;5074747;28;20040;-74
2022/10/23 04:15:38;;;;;;;31.67;14.60;;;;;;;;;;5074581;28;20048;-75
2022/10/23 04:18:04;;;;;;;27.45;14.30;;;;;;;;;;5074412;28;20496;-73
2022/10/23 04:20:31;;;;;;;34.90;15.18;;;;;;;;;;5074565;28;20048;-75
2022/10/23 04:22:57;;;;;;;33.58;15.82;;;;;;;;;;5074481;28;20041;-75
2022/10/23 04:25:24;;;;;;;37.75;16.10;;;;;;;;;;5074307;28;20119;-74
2022/10/23 04:27:50;;;;;;;34.78;17.08;;;;;;;;;;5073982;28;20045;-75
2022/10/23 04:30:16;;;;;;;38.83;16.77;;;;;;;;;;5074343;28;20057;-75
2022/10/23 04:32:43;;;;;;;40.72;16.88;;;;;;;;;;5072838;28;20057;-72
2022/10/23 04:35:09;;;;;;;62.08;18.42;;;;;;;;;;5074206;28;20052;-73
2022/10/23 04:37:35;;;;;;;34.22;16.48;;;;;;;;;;5073049;28;20052;-72
2022/10/23 04:40:02;;;;;;;51.15;17.48;;;;;;;;;;5074102;28;20460;-72
2022/10/23 04:42:28;;;;;;;35.88;16.85;;;;;;;;;;5056279;28;20048;-72
2022/10/23 04:44:55;;;;;;;33.53;16.48;;;;;;;;;;5073974;28;20368;-72
2022/10/23 04:47:21;;;;;;;25.67;15.20;;;;;;;;;;5074057;28;20048;-72
2022/10/23 04:49:47;;;;;;;37.78;16.33;;;;;;;;;;5073648;28;20499;-71
2022/10/23 04:52:14;;;;;;;30.20;15.15;;;;;;;;;;5072470;28;20048;-71
2022/10/23 04:54:40;;;;;;;37.58;16.33;;;;;;;;;;5074087;28;20048;-71
2022/10/23 04:57:07;;;;;;;26.20;14.88;;;;;;;;;;5073477;28;20055;-71
2022/10/23 04:59:33;;;;;;;26.23;14.27;;;;;;;;;;5073805;28;20055;-71
2022/10/23 05:02:00;;;;;;;29.52;15.45;;;;;;;;;;5073677;28;20049;-72
2022/10/23 05:04:26;;;;;;;38.83;15.73;;;;;;;;;;5074046;28;20040;-72
2022/10/23 05:06:52;;;;;;;23.02;12.98;;;;;;;;;;5073442;28;20050;-71
2022/10/23 05:09:21;;;;;;;25.80;13.40;;;;;;;;;;5073315;28;20048;-71
2022/10/23 05:11:47;;;;;;;20.65;13.07;;;;;;;;;;5073647;28;20048;-72
2022/10/23 05:14:13;;;;;;;22.02;13.27;;;;;;;;;;5073342;28;20053;-71
2022/10/23 05:16:44;;;;;;;19.38;12.63;;;;;;;;;;5073546;28;20131;-71
2022/10/23 05:19:13;;;;;;;19.65;13.25;;;;;;;;;;5072967;28;20498;-71
2022/10/23 05:21:40;;;;;;;15.18;11.73;;;;;;;;;;5073134;28;20431;-72
2022/10/23 05:24:06;;;;;;;17.17;12.65;;;;;;;;;;5073026;28;20488;-73
2022/10/23 05:26:32;;;;;;;12.77;11.48;;;;;;;;;;5073179;28;20408;-72
2022/10/23 05:28:59;;;;;;;16.42;11.93;;;;;;;;;;5073244;28;20256;-72
2022/10/23 05:31:25;;;;;;;19.27;11.57;;;;;;;;;;5073200;28;20045;-73
2022/10/23 05:33:53;;;;;;;23.35;13.13;;;;;;;;;;5072896;28;20053;-75
2022/10/23 05:36:20;;;;;;;21.33;11.77;;;;;;;;;;5072987;28;20434;-76
2022/10/23 05:38:47;;;;;;;15.82;10.63;;;;;;;;;;5072462;28;20052;-76
2022/10/23 05:41:13;;;;;;;21.02;11.50;;;;;;;;;;5072882;28;20044;-77
2022/10/23 05:43:40;;;;;;;19.95;11.35;;;;;;;;;;5072960;28;20413;-77
2022/10/23 05:46:06;;;;;;;15.50;11.25;;;;;;;;;;5072707;28;20051;-76
2022/10/23 05:48:33;;;;;;;21.85;12.75;;;;;;;;;;5072327;28;20045;-76
2022/10/23 05:51:08;;;;;;;19.27;12.32;;;;;;;;;;5072750;28;20052;-76
2022/10/23 05:53:34;;;;;;;20.40;11.77;;;;;;;;;;5072737;28;20051;-76
2022/10/23 05:56:07;;;;;;;26.55;12.75;;;;;;;;;;5072807;28;20412;-75
2022/10/23 05:58:33;;;;;;;17.55;10.35;;;;;;;;;;5072423;28;20047;-74
2022/10/23 06:01:03;;;;;;;15.45;10.93;;;;;;;;;;5072400;28;20048;-74
2022/10/23 06:03:30;;;;;;;15.68;11.25;;;;;;;;;;5072271;28;20048;-73
2022/10/23 06:05:56;;;;;;;17.42;10.90;;;;;;;;;;5072098;28;20051;-73
2022/10/23 06:08:23;;;;;;;19.92;10.85;;;;;;;;;;5072346;28;20045;-71
2022/10/23 06:10:49;;;;;;;46.47;12.90;;;;;;;;;;5072200;28;20048;-73
2022/10/23 06:13:16;;;;;;;21.95;10.55;;;;;;;;;;5072204;28;20052;-73
2022/10/23 06:15:42;;;;;;;13.18;9.07;;;;;;;;;;5070992;28;20059;-74
2022/10/23 06:18:09;;;;;;;11.70;7.40;;;;;;;;;;5072154;28;20052;-73
2022/10/23 06:20:36;;;;;;;15.35;9.00;;;;;;;;;;5072098;28;20044;-75
2022/10/23 06:23:03;;;;;;;11.30;6.53;;;;;;;;;;5072318;28;20037;-76
2022/10/23 06:25:29;;;;;;;9.00;3.70;;;;;;;;;;5072094;28;20123;-76
2022/10/23 06:27:56;;;;;;;8.55;3.28;;;;;;;;;;5072141;28;20045;-77
2022/10/23 06:30:22;;;;;;;5.38;2.20;;;;;;;;;;5071890;28;20404;-79
2022/10/23 06:32:49;;;;;;;10.27;2.97;;;;;;;;;;5072024;28;20213;-78
2022/10/23 06:35:15;;;;;;;5.55;1.98;;;;;;;;;;5072097;28;20048;-78
2022/10/23 06:37:41;;;;;;;8.93;2.00;;;;;;;;;;5071951;28;20063;-77
2022/10/23 06:40:08;;;;;;;6.70;2.28;;;;;;;;;;5071880;28;20043;-76
2022/10/23 06:42:34;;;;;;;5.80;2.40;;;;;;;;;;5071696;28;20492;-76
2022/10/23 06:45:01;;;;;;;5.43;1.63;;;;;;;;;;5071851;28;20047;-76
2022/10/23 06:47:32;;;;;;;5.72;1.48;;;;;;;;;;5071604;28;20515;-75
2022/10/23 06:49:58;;;;;;;1.77;0.75;;;;;;;;;;5071530;28;20049;-74
2022/10/23 06:52:25;;;;;;;4.53;0.70;;;;;;;;;;5071774;28;20048;-73
2022/10/23 06:55:11;;;;;;;0.80;0.60;;;;;;;;;;5066369;28;20060;-73
2022/10/23 06:57:37;;;;;;;2.25;0.70;;;;;;;;;;5060423;28;20052;-72
2022/10/23 07:00:04;;;;;;;1.08;0.70;;;;;;;;;;5070666;28;20404;-72
2022/10/23 07:02:31;;;;;;;1.85;0.80;;;;;;;;;;5070699;28;20492;-70
2022/10/23 07:04:57;;;;;;;3.40;0.70;;;;;;;;;;5071073;28;20071;-71
2022/10/23 07:07:23;;;;;;;3.70;0.93;;;;;;;;;;5070852;28;20068;-72
2022/10/23 07:09:50;;;;;;;2.38;0.98;;;;;;;;;;5071193;28;20115;-71
2022/10/23 07:12:16;;;;;;;3.63;0.82;;;;;;;;;;5070907;28;20048;-71
2022/10/23 07:14:42;;;;;;;3.42;0.80;;;;;;;;;;5070822;28;20403;-70
2022/10/23 07:17:09;;;;;;;2.78;0.80;;;;;;;;;;5070844;28;20516;-70
2022/10/23 07:19:35;;;;;;;1.77;0.70;;;;;;;;;;5070628;28;20045;-70
2022/10/23 07:22:01;;;;;;;1.42;0.50;;;;;;;;;;5071069;28;20048;-70
2022/10/23 07:24:29;;;;;;;2.95;0.80;;;;;;;;;;5070867;28;20428;-69
2022/10/23 07:26:57;;;;;;;1.40;0.50;;;;;;;;;;5070719;28;20059;-70
2022/10/23 07:29:23;;;;;;;3.88;0.90;;;;;;;;;;5070596;28;20487;-69
2022/10/23 07:31:49;;;;;;;5.68;1.23;;;;;;;;;;5070718;28;20048;-70
2022/10/23 07:34:16;;;;;;;3.88;1.80;;;;;;;;;;5070648;28;20507;-70
2022/10/23 07:36:42;;;;;;;3.30;1.42;;;;;;;;;;5068569;28;20045;-69
2022/10/23 07:39:08;;;;;;;2.60;0.88;;;;;;;;;;5063948;28;20056;-69
2022/10/23 07:41:35;;;;;;;2.38;1.00;;;;;;;;;;5063021;28;20052;-71
2022/10/23 07:44:01;;;;;;;2.58;0.60;;;;;;;;;;5070834;28;20127;-69
2022/10/23 07:46:28;;;;;;;2.60;0.77;;;;;;;;;;5070543;28;20167;-69
2022/10/23 07:48:54;;;;;;;3.00;0.70;;;;;;;;;;5070258;28;20055;-69
2022/10/23 07:51:20;;;;;;;3.60;0.90;;;;;;;;;;5070051;28;20056;-69
2022/10/23 07:53:47;;;;;;;1.65;0.70;;;;;;;;;;5070333;28;20056;-68
2022/10/23 07:56:25;;;;;;;2.13;0.80;;;;;;;;;;5070015;28;20044;-68
2022/10/23 07:58:52;;;;;;;;;;;;;;;;;;5070709;28;20061;-68
2022/10/23 08:01:22;;;;;;;2.15;0.70;;;;;;;;;;5070037;28;19924;-69
2022/10/23 08:03:49;;;;;;;2.40;0.60;;;;;;;;;;5070294;28;20110;-69
2022/10/23 08:06:15;;;;;;;1.45;0.80;;;;;;;;;;5070405;28;20094;-68
2022/10/23 08:08:41;;;;;;;0.70;0.60;;;;;;;;;;5069978;28;20037;-70
2022/10/23 08:11:09;;;;;;;5.72;1.20;;;;;;;;;;5070543;28;20052;-69
2022/10/23 08:13:36;;;;;;;2.53;0.90;;;;;;;;;;5071489;28;20048;-70
2022/10/23 08:16:02;;;;;;;1.75;0.80;;;;;;;;;;5073494;28;20049;-70
2022/10/23 08:18:28;;;;;;;1.45;1.30;;;;;;;;;;5058639;28;20048;-69
2022/10/23 08:20:59;;;;;;;1.55;1.20;;;;;;;;;;5054690;28;20051;-70
2022/10/23 08:23:26;;;;;;;2.00;0.80;;;;;;;;;;5055274;28;20399;-69
2022/10/23 08:26:00;;;;;;;1.77;1.20;;;;;;;;;;5071048;28;20052;-70
2022/10/23 08:28:26;;;;;;;1.23;1.10;;;;;;;;;;5073814;28;20055;-68
2022/10/23 08:30:53;;;;;;;1.95;0.88;;;;;;;;;;5052648;28;20053;-70
2022/10/23 08:33:20;;;;;;;1.42;0.95;;;;;;;;;;5072248;28;20049;-69
2022/10/23 08:35:46;;;;;;;1.20;0.65;;;;;;;;;;5071493;28;20048;-69
2022/10/23 08:38:13;;;;;;;1.33;0.50;;;;;;;;;;5073360;28;20066;-69
2022/10/23 08:40:43;;;;;;;1.88;0.40;;;;;;;;;;5073243;28;20044;-69
2022/10/23 08:43:09;;;;;;;1.58;0.32;;;;;;;;;;5073665;28;20048;-69
2022/10/23 08:45:43;;;;;;;1.88;0.40;;;;;;;;;;5073582;28;20051;-69
2022/10/23 08:48:17;;;;;;;0.30;0.28;;;;;;;;;;5073381;28;20051;-69
2022/10/23 08:50:47;;;;;;;1.38;0.25;;;;;;;;;;5073165;28;20052;-69
2022/10/23 08:53:40;;;;;;;0.20;0.20;;;;;;;;;;5073507;28;20053;-69
2022/10/23 08:56:32;;;;;;;0.93;0.20;;;;;;;;;;5071343;28;20492;-69
2022/10/23 08:59:04;;;;;;;0.70;0.40;;;;;;;;;;5070915;28;20060;-70
2022/10/23 09:01:34;;;;;;;1.40;0.30;;;;;;;;;;5073151;28;20131;-73
2022/10/23 09:04:02;;;;;;;0.28;0.10;;;;;;;;;;5072891;28;20110;-68
2022/10/23 09:06:28;;;;;;;;;;;;;;;;;;5073953;28;20041;-69
2022/10/23 09:09:03;;;;;;;2.33;0.37;;;;;;;;;;5072928;28;19920;-69
2022/10/23 09:11:37;;;;;;;0.32;0.10;;;;;;;;;;5073075;28;20292;-70
2022/10/23 09:14:25;;;;;;;0.10;0.10;;;;;;;;;;5073053;28;20052;-70
2022/10/23 09:16:52;;;;;;;1.45;0.20;;;;;;;;;;5070439;28;20060;-69
2022/10/23 09:19:25;;;;;;;0.15;0.08;;;;;;;;;;5072904;28;20056;-70
2022/10/23 09:21:52;;;;;;;1.13;0.15;;;;;;;;;;5072899;28;20059;-69
2022/10/23 09:24:18;;;;;;;;;;;;;;;;;;5072608;28;20506;-69
2022/10/23 09:26:47;;;;;;;0.85;0.10;;;;;;;;;;5072673;28;19931;-72
2022/10/23 09:29:25;;;;;;;0.82;0.20;;;;;;;;;;5072771;28;20401;-70
2022/10/23 09:31:56;;;;;;;0.70;0.10;;;;;;;;;;5072621;28;20574;-70
2022/10/23 09:34:27;;;;;;;0.40;0.20;;;;;;;;;;5072735;28;20052;-75
2022/10/23 09:36:56;;;;;;;1.10;0.20;;;;;;;;;;5070672;28;20098;-74
2022/10/23 09:39:24;;;;;;;0.10;0.10;;;;;;;;;;5072254;28;20143;-73
2022/10/23 09:41:51;;;;;;;1.95;0.20;;;;;;;;;;5072261;28;20060;-72
2022/10/23 09:44:24;;;;;;;1.45;0.10;;;;;;;;;;5060794;28;20080;-72
2022/10/23 09:47:05;;;;;;;0.68;0.10;;;;;;;;;;5055128;28;20053;-72
2022/10/23 09:49:32;;;;;;;2.92;0.20;;;;;;;;;;5059059;28;20048;-72
2022/10/23 09:52:01;;;;;;;1.02;0.10;;;;;;;;;;5069687;28;20492;-72
2022/10/23 09:54:30;;;;;;;1.13;0.05;;;;;;;;;;5072211;28;20069;-72
2022/10/23 09:56:58;;;;;;;0.70;0.20;;;;;;;;;;5071248;28;20052;-72
2022/10/23 09:59:27;;;;;;;0.35;0.08;;;;;;;;;;5072502;28;20411;-72
2022/10/23 10:01:55;;;;;;;1.30;0.30;;;;;;;;;;5072124;28;20040;-72
2022/10/23 10:04:32;;;;;;;3.13;0.20;;;;;;;;;;5072414;28;20051;-72
2022/10/23 10:07:00;;;;;;;1.88;0.20;;;;;;;;;;5072395;28;20058;-72
2022/10/23 10:09:27;;;;;;;1.27;0.30;;;;;;;;;;5070894;28;20054;-73
2022/10/23 10:11:54;;;;;;;1.70;0.52;;;;;;;;;;5072144;28;20408;-73
2022/10/23 10:14:20;;;;;;;;;;;;;;;;;;5072428;28;20044;-73
2022/10/23 10:16:50;;;;;;;0.77;0.32;;;;;;;;;;5071433;28;20378;-73
2022/10/23 10:19:16;;;;;;;1.75;0.50;;;;;;;;;;5072110;28;20051;-73
2022/10/23 10:21:51;;;;;;;3.40;0.50;;;;;;;;;;5072161;28;20044;-73
2022/10/23 10:24:21;;;;;;;2.13;0.40;;;;;;;;;;5072225;28;20377;-73
2022/10/23 10:27:00;;;;;;;2.00;0.22;;;;;;;;;;5071921;28;20048;-73
2022/10/23 10:29:49;;;;;;;1.52;0.35;;;;;;;;;;5071430;28;20041;-73
2022/10/23 10:32:31;;;;;;;2.58;0.30;;;;;;;;;;5055331;28;20053;-73
2022/10/23 10:34:57;;;;;;;2.35;0.40;;;;;;;;;;5050606;28;20053;-73
2022/10/23 10:37:28;;;;;;;3.30;0.73;;;;;;;;;;5071068;28;20052;-72
2022/10/23 10:39:59;;;;;;;1.90;0.57;;;;;;;;;;5071115;28;20062;-73
2022/10/23 10:42:25;;;;;;;2.03;0.38;;;;;;;;;;5071577;28;20055;-73
2022/10/23 10:44:54;;;;;;;2.50;0.45;;;;;;;;;;5071442;28;20056;-75
2022/10/23 10:47:24;;;;;;;3.30;0.70;;;;;;;;;;5070125;28;20057;-75
2022/10/23 10:50:09;;;;;;;1.80;0.45;;;;;;;;;;5071293;28;20047;-75
2022/10/23 10:52:48;;;;;;;4.20;0.60;;;;;;;;;;5069865;28;20084;-75
2022/10/23 10:55:22;;;;;;;1.95;0.47;;;;;;;;;;5070921;28;20045;-75
2022/10/23 10:57:55;;;;;;;2.25;0.40;;;;;;;;;;5071422;28;20066;-75
2022/10/23 11:00:25;;;;;;;2.45;0.60;;;;;;;;;;5071149;28;20044;-75
2022/10/23 11:03:01;;;;;;;3.05;0.40;;;;;;;;;;5071219;28;20411;-75
2022/10/23 11:05:33;;;;;;;2.63;0.60;;;;;;;;;;5069936;28;20048;-75
2022/10/23 11:08:06;;;;;;;2.78;0.50;;;;;;;;;;5071262;28;20052;-75
2022/10/23 11:10:32;;;;;;;2.88;0.60;;;;;;;;;;5071417;28;20067;-75
2022/10/23 11:12:59;;;;;;;2.75;0.35;;;;;;;;;;5070915;28;20048;-75
2022/10/23 11:15:33;;;;;;;2.60;0.20;;;;;;;;;;5071088;28;20051;-73
2022/10/23 11:18:02;;;;;;;3.03;0.50;;;;;;;;;;5071346;28;20293;-72
2022/10/23 11:20:38;;;;;;;2.45;0.40;;;;;;;;;;5071119;28;20052;-74
2022/10/23 11:23:33;;;;;;;1.80;0.30;;;;;;;;;;5070189;28;20106;-77
2022/10/23 11:26:19;;;;;;;1.67;0.30;;;;;;;;;;5069106;28;20045;-73
2022/10/23 11:28:51;;;;;;;2.42;0.45;;;;;;;;;;5070852;28;20502;-76
2022/10/23 11:31:36;;;;;;;1.67;0.30;;;;;;;;;;5070963;28;20048;-76
2022/10/23 11:34:12;;;;;;;1.90;0.60;;;;;;;;;;5070818;28;20428;-75
2022/10/23 11:36:55;;;;;;;0.80;0.20;;;;;;;;;;5070773;28;20048;-76
2022/10/23 11:39:23;;;;;;;1.05;0.30;;;;;;;;;;5062171;28;20060;-79
2022/10/23 11:41:52;;;;;;;1.30;0.22;;;;;;;;;;5065012;28;20155;-74
2022/10/23 11:44:23;;;;;;;1.13;0.40;;;;;;;;;;5070750;28;20044;-79
2022/10/23 11:50:05;;;;;;;0.50;0.15;;;;;;;;;;5074783;28;20048;-79
2022/10/23 11:52:32;;;;;;;1.42;0.30;;;;;;;;;;5074595;28;20123;-76
2022/10/23 11:58:22;;;;;;;2.90;0.35;;;;;;;;;;5064248;28;20054;-72
2022/10/23 12:01:26;;;;;;;2.70;0.40;;;;;;;;;;5073912;28;20407;-71
2022/10/23 12:04:05;;;;;;;2.15;0.38;;;;;;;;;;5073930;28;20072;-71
2022/10/23 12:06:42;;;;;;;3.78;0.60;;;;;;;;;;5074008;28;20037;-71
2022/10/23 12:09:38;;;;;;;2.40;0.30;;;;;;;;;;5074207;28;20455;-72
2022/10/23 12:12:07;;;;;;;1.60;0.38;;;;;;;;;;5036860;28;20576;-72
2022/10/23 12:14:37;;;;;;;3.55;0.50;;;;;;;;;;5073753;28;20052;-72
2022/10/23 12:17:19;;;;;;;2.42;0.43;;;;;;;;;;5074342;28;20052;-72
2022/10/23 12:19:53;;;;;;;3.53;0.52;;;;;;;;;;5073682;28;20055;-72
2022/10/23 12:22:21;;;;;;;1.98;0.40;;;;;;;;;;5073805;28;20059;-72
2022/10/23 12:24:48;;;;;;;1.25;0.30;;;;;;;;;;5073458;28;20049;-73
2022/10/23 12:27:14;;;;;;;2.00;0.40;;;;;;;;;;5071879;28;20055;-72
2022/10/23 12:30:00;;;;;;;1.77;0.47;;;;;;;;;;5059842;28;20048;-72
2022/10/23 12:32:35;;;;;;;2.75;0.40;;;;;;;;;;5073906;28;20055;-75
2022/10/23 12:35:23;;;;;;;4.25;0.60;;;;;;;;;;5074016;28;20060;-71
2022/10/23 12:37:50;;;;;;;2.47;0.50;;;;;;;;;;5073593;28;20056;-70
2022/10/23 12:40:16;;;;;;;3.78;0.50;;;;;;;;;;5073587;28;20044;-74
2022/10/23 12:46:17;;;;;;;2.65;0.57;;;;;;;;;;5060921;28;20059;-73
2022/10/23 12:48:50;;;;;;;1.75;0.40;;;;;;;;;;5060067;28;20052;-73
2022/10/23 12:51:23;;;;;;;1.77;0.38;;;;;;;;;;5073241;28;20071;-74
2022/10/23 12:53:50;;;;;;;1.65;0.40;;;;;;;;;;5073198;28;20563;-74
2022/10/23 12:56:17;;;;;;;2.58;0.73;;;;;;;;;;5073221;28;20045;-74
2022/10/23 13:02:21;;;;;;;1.15;0.20;;;;;;;;;;5072907;28;20059;-75
2022/10/23 13:04:49;;;;;;;2.03;0.30;;;;;;;;;;5073196;28;20464;-74
2022/10/23 13:07:17;;;;;;;1.92;0.50;;;;;;;;;;5072857;28;20049;-75
2022/10/23 13:26:53;;;;;;;3.17;0.50;;;;;;;;;;5070521;28;20071;-74
2022/10/23 13:29:39;;;;;;;3.10;0.40;;;;;;;;;;5072779;28;20047;-74
2022/10/23 13:52:45;;;;;;;1.67;0.30;;;;;;;;;;5072287;28;20503;-76
2022/10/23 13:57:48;;;;;;;1.40;0.30;;;;;;;;;;5072319;28;20109;-78
2022/10/23 14:00:15;;;;;;;3.10;0.40;;;;;;;;;;5071920;28;20048;-75
2022/10/23 14:02:42;;;;;;;2.60;0.60;;;;;;;;;;5070739;28;20644;-77
2022/10/23 14:05:09;;;;;;;3.05;0.40;;;;;;;;;;5071802;28;20473;-77
2022/10/23 14:07:35;;;;;;;1.77;0.47;;;;;;;;;;5070816;28;20040;-78
2022/10/23 14:10:02;;;;;;;3.15;0.52;;;;;;;;;;5071687;28;20640;-77
2022/10/23 14:12:28;;;;;;;2.30;0.35;;;;;;;;;;5072219;28;20052;-77
2022/10/23 14:14:54;;;;;;;1.67;0.35;;;;;;;;;;5072611;28;20079;-77
2022/10/23 14:17:21;;;;;;;1.60;0.47;;;;;;;;;;5071638;28;20499;-77
2022/10/23 14:19:48;;;;;;;2.35;0.40;;;;;;;;;;5071763;28;20052;-76
2022/10/23 14:22:15;;;;;;;3.40;0.47;;;;;;;;;;5071413;28;20047;-71
2022/10/23 14:24:41;;;;;;;1.75;0.20;;;;;;;;;;5051360;28;20489;-75
2022/10/23 14:27:08;;;;;;;2.03;0.40;;;;;;;;;;5065080;28;20048;-78
2022/10/23 14:29:34;;;;;;;1.33;0.30;;;;;;;;;;5071696;28;20078;-76
2022/10/23 14:32:00;;;;;;;2.33;0.45;;;;;;;;;;5071798;28;20059;-79
2022/10/23 14:34:27;;;;;;;1.20;0.30;;;;;;;;;;5070272;28;20526;-80
2022/10/23 14:36:53;;;;;;;3.03;0.53;;;;;;;;;;5071333;28;20052;-77
2022/10/23 14:39:34;;;;;;;2.70;0.43;;;;;;;;;;5071423;28;20131;-76
2022/10/23 14:42:00;;;;;;;3.80;0.60;;;;;;;;;;5071360;28;20044;-75
2022/10/23 14:44:27;;;;;;;2.90;0.60;;;;;;;;;;5071128;28;20052;-83
2022/10/23 14:46:53;;;;;;;1.33;0.47;;;;;;;;;;5071378;28;20123;-78
2022/10/23 14:49:20;;;;;;;3.63;0.68;;;;;;;;;;5055572;28;20052;-78
2022/10/23 14:51:46;;;;;;;2.72;0.77;;;;;;;;;;5070733;28;20063;-78
2022/10/23 14:54:14;;;;;;;2.70;0.55;;;;;;;;;;5069830;28;20060;-78
2022/10/23 14:56:40;;;;;;;1.60;0.28;;;;;;;;;;5071012;28;20395;-78
2022/10/23 14:59:08;;;;;;;1.92;0.35;;;;;;;;;;5070758;28;20052;-79
2022/10/23 15:01:37;;;;;;;3.10;0.40;;;;;;;;;;5070961;28;20047;-79
2022/10/23 15:07:32;;;;;;;1.13;0.22;;;;;;;;;;5072046;28;20451;-79
2022/10/23 15:09:58;;;;;;;1.65;0.40;;;;;;;;;;5071863;28;20468;-79
2022/10/23 15:12:25;;;;;;;1.25;0.40;;;;;;;;;;5071524;28;20495;-79
2022/10/23 15:14:51;;;;;;;1.77;0.38;;;;;;;;;;5071377;28;20048;-79
2022/10/23 15:24:01;;;;;;;2.53;0.47;;;;;;;;;;5075500;28;20534;-79
2022/10/23 15:29:49;;;;;;;1.73;0.60;;;;;;;;;;5075834;28;20039;-80
2022/10/23 15:32:16;;;;;;;4.00;0.50;;;;;;;;;;5075223;28;20074;-79
2022/10/23 15:34:43;;;;;;;6.63;3.35;;;;;;;;;;5075473;28;20074;-78
2022/10/23 15:37:09;;;;;;;5.88;3.63;;;;;;;;;;5075081;28;20522;-79
2022/10/23 15:39:36;;;;;;;4.75;3.00;;;;;;;;;;5075516;28;20036;-81
2022/10/23 15:42:04;;;;;;;1.40;1.23;;;;;;;;;;5074979;28;20048;-79
2022/10/23 15:44:31;;;;;;;3.30;0.88;;;;;;;;;;5074793;28;20067;-79
2022/10/23 15:46:57;;;;;;;2.45;1.50;;;;;;;;;;5075218;28;20048;-79
2022/10/23 15:49:24;;;;;;;3.65;1.73;;;;;;;;;;5075176;28;20040;-79
2022/10/23 15:51:51;;;;;;;3.28;1.52;;;;;;;;;;5075222;28;20062;-79
2022/10/23 15:54:18;;;;;;;2.15;1.20;;;;;;;;;;5074983;28;20492;-79
2022/10/23 15:56:48;;;;;;;3.00;1.60;;;;;;;;;;5075077;28;20055;-79