Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:12;;;;;;;2.00;1.80;;;6.60;99.90;;;;;;4936018;29;20293;-46
2023/04/16 00:04:39;;;;;;;2.17;2.07;;;6.50;99.90;;;;;;4936097;29;20208;-45
2023/04/16 00:07:07;;;;;;;1.67;1.67;;;6.50;99.90;;;;;;4940117;28;20198;-46
2023/04/16 00:09:34;;;;;;;2.10;1.90;;;6.50;99.90;;;;;;4951123;28;20227;-45
2023/04/16 00:12:02;;;;;;;3.17;1.57;;;6.50;99.90;;;;;;4954879;28;20211;-46
2023/04/16 00:14:30;;;;;;;2.17;1.90;;;6.50;99.90;;;;;;4954916;29;20205;-46
2023/04/16 00:16:57;;;;;;;2.60;2.50;;;6.50;99.90;;;;;;4953922;29;20208;-45
2023/04/16 00:19:24;;;;;;;1.63;1.63;;;6.50;99.90;;;;;;4953578;28;20276;-46
2023/04/16 00:21:51;;;;;;;1.17;1.17;;;6.40;99.90;;;;;;4952807;28;20210;-47
2023/04/16 00:24:18;;;;;;;2.60;1.50;;;6.40;99.90;;;;;;4954240;28;20206;-46
2023/04/16 00:26:45;;;;;;;1.27;1.27;;;6.50;99.90;;;;;;4946577;29;20780;-46
2023/04/16 00:29:13;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;4952621;28;20303;-45
2023/04/16 00:31:40;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;4953633;29;20207;-45
2023/04/16 00:34:07;;;;;;;1.17;1.17;;;6.50;99.90;;;;;;4952845;28;20205;-46
2023/04/16 00:36:34;;;;;;;2.10;2.00;;;6.40;99.90;;;;;;4954295;28;20201;-46
2023/04/16 00:39:01;;;;;;;0.77;0.77;;;6.40;99.90;;;;;;4953389;28;21414;-46
2023/04/16 00:41:28;;;;;;;1.10;1.10;;;6.40;99.90;;;;;;4949407;28;20228;-46
2023/04/16 00:43:55;;;;;;;6.67;5.47;;;6.30;99.90;;;;;;4953966;29;20592;-47
2023/04/16 00:46:24;;;;;;;3.70;3.40;;;6.30;99.90;;;;;;4951832;28;20286;-46
2023/04/16 00:48:52;;;;;;;2.70;2.43;;;6.40;99.90;;;;;;4953829;28;20278;-45
2023/04/16 00:51:20;;;;;;;2.03;1.93;;;6.40;99.90;;;;;;4954559;29;20265;-46
2023/04/16 00:53:47;;;;;;;5.60;1.00;;;6.40;99.90;;;;;;4953610;29;20294;-46
2023/04/16 00:56:15;;;;;;;0.83;0.70;;;6.50;99.90;;;;;;4954124;28;20195;-46
2023/04/16 00:58:42;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4952846;28;20236;-47
2023/04/16 01:01:09;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;4952894;28;20288;-46
2023/04/16 01:03:45;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4953826;28;20253;-46
2023/04/16 01:06:13;;;;;;;0.47;0.40;;;6.40;99.90;;;;;;4954167;28;20227;-47
2023/04/16 01:08:40;;;;;;;0.80;0.50;;;6.40;99.90;;;;;;4951710;28;20580;-47
2023/04/16 01:11:07;;;;;;;1.30;0.40;;;6.40;99.90;;;;;;4953192;29;20234;-46
2023/04/16 01:13:38;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4953130;29;20254;-46
2023/04/16 01:16:06;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4953669;29;20197;-47
2023/04/16 01:18:33;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4952927;28;20314;-46
2023/04/16 01:21:02;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4952584;28;20258;-46
2023/04/16 01:23:30;;;;;;;1.37;0.50;;;6.30;99.90;;;;;;4951499;29;20259;-45
2023/04/16 01:25:57;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4953550;28;20233;-46
2023/04/16 01:28:24;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;4953430;28;20662;-45
2023/04/16 01:30:51;;;;;;;0.47;0.40;;;6.30;99.90;;;;;;4953605;28;20213;-46
2023/04/16 01:33:19;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4953807;28;20209;-45
2023/04/16 01:35:46;;;;;;;0.53;0.53;;;6.30;99.90;;;;;;4953020;28;20258;-45
2023/04/16 01:38:14;;;;;;;0.87;0.50;;;6.30;99.90;;;;;;4949880;28;20211;-45
2023/04/16 01:40:41;;;;;;;0.57;0.50;;;6.20;99.90;;;;;;4953255;28;20219;-46
2023/04/16 01:43:08;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;4951684;29;20254;-45
2023/04/16 01:45:35;;;;;;;1.63;0.97;;;6.20;99.90;;;;;;4945460;28;20776;-45
2023/04/16 01:48:03;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4953694;28;20215;-46
2023/04/16 01:50:31;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4950801;29;20214;-45
2023/04/16 01:52:58;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4951497;29;20210;-46
2023/04/16 01:55:26;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;4953303;28;20604;-45
2023/04/16 01:57:53;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4943612;28;20940;-46
2023/04/16 02:00:20;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4953254;28;20250;-46
2023/04/16 02:02:48;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4943709;29;20205;-46
2023/04/16 02:05:16;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;4952776;28;20295;-46
2023/04/16 02:07:42;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4944487;28;20288;-46
2023/04/16 02:10:10;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4952655;28;20281;-45
2023/04/16 02:12:38;;;;;;;0.03;0.03;;;6.00;99.90;;;;;;4953178;29;20209;-46
2023/04/16 02:15:06;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4945262;29;20669;-45
2023/04/16 02:17:33;;;;;;;1.90;0.10;;;6.00;99.90;;;;;;4951019;29;20250;-45
2023/04/16 02:20:02;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4952921;28;20262;-46
2023/04/16 02:22:29;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4949847;28;20314;-45
2023/04/16 02:24:56;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4953014;29;20680;-45
2023/04/16 02:27:23;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4950412;28;20229;-46
2023/04/16 02:29:51;;;;;;;0.07;0.07;;;6.10;99.90;;;;;;4952808;28;20222;-45
2023/04/16 02:32:18;;;;;;;1.00;0.10;;;6.00;99.90;;;;;;4953748;28;20707;-46
2023/04/16 02:34:45;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4956567;29;20265;-46
2023/04/16 02:37:14;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4956710;28;20207;-45
2023/04/16 02:39:41;;;;;;;1.07;0.00;;;6.00;99.90;;;;;;4955445;28;20305;-45
2023/04/16 02:42:08;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4956763;28;20332;-46
2023/04/16 02:44:35;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4956640;29;20211;-47
2023/04/16 02:47:04;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4955095;29;20275;-45
2023/04/16 02:49:31;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4956416;28;20279;-45
2023/04/16 02:51:58;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4959380;28;20210;-46
2023/04/16 02:54:25;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4956882;28;20695;-45
2023/04/16 02:56:52;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4955876;29;20616;-46
2023/04/16 02:59:19;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4955246;28;20236;-46
2023/04/16 03:01:46;;;;;;;0.17;0.10;;;5.90;99.90;;;;;;4953925;28;20290;-45
2023/04/16 03:04:14;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4956170;28;20278;-45
2023/04/16 03:06:41;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4956621;29;20226;-45
2023/04/16 03:09:08;;;;;;;0.20;0.00;;;5.90;99.90;;;;;;4956095;28;20437;-45
2023/04/16 03:11:35;;;;;;;0.13;0.00;;;5.90;99.90;;;;;;4956367;28;20210;-45
2023/04/16 03:14:02;;;;;;;0.07;0.00;;;5.90;99.90;;;;;;4955698;29;20206;-45
2023/04/16 03:16:30;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4955160;28;20265;-45
2023/04/16 03:18:57;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4955668;28;20721;-45
2023/04/16 03:21:26;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4954124;28;20211;-45
2023/04/16 03:23:54;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4956153;28;20238;-46
2023/04/16 03:26:21;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4955709;28;20235;-46
2023/04/16 03:28:48;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4953344;28;20711;-46
2023/04/16 03:31:15;;;;;;;0.50;0.00;;;5.80;99.90;;;;;;4955825;28;20628;-45
2023/04/16 03:33:42;;;;;;;0.13;0.00;;;5.80;99.90;;;;;;4956035;29;20219;-46
2023/04/16 03:36:10;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4954377;28;20221;-45
2023/04/16 03:38:41;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4955374;28;20738;-46
2023/04/16 03:41:08;;;;;;;0.03;0.03;;;5.80;99.90;;;;;;4955031;29;20206;-44
2023/04/16 03:43:35;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4952855;28;20265;-45
2023/04/16 03:46:02;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4954723;28;20280;-46
2023/04/16 03:48:29;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4955426;28;20645;-45
2023/04/16 03:50:56;;;;;;;0.10;0.00;;;5.70;99.90;;;;;;4955462;28;20209;-45
2023/04/16 03:53:23;;;;;;;0.20;0.00;;;5.70;99.90;;;;;;4953994;28;20212;-46
2023/04/16 03:55:52;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4954896;28;20208;-45
2023/04/16 03:58:19;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4953251;28;20827;-46
2023/04/16 04:00:46;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4952893;28;20341;-45
2023/04/16 04:03:15;;;;;;;0.20;0.00;;;5.50;99.90;;;;;;4955302;29;20650;-46
2023/04/16 04:05:42;;;;;;;0.90;0.00;;;5.70;99.90;;;;;;4955338;28;20290;-45
2023/04/16 04:08:10;;;;;;;0.10;0.07;;;5.70;99.90;;;;;;4953562;28;20272;-45
2023/04/16 04:10:38;;;;;;;0.07;0.00;;;5.70;99.90;;;;;;4947729;28;20736;-46
2023/04/16 04:13:06;;;;;;;0.03;0.03;;;5.70;99.90;;;;;;4953551;28;20268;-45
2023/04/16 04:15:34;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4955914;29;20211;-46
2023/04/16 04:18:01;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4953022;29;20292;-44
2023/04/16 04:20:28;;;;;;;0.30;0.03;;;5.70;99.90;;;;;;4963182;29;20262;-46
2023/04/16 04:22:55;;;;;;;0.20;0.10;;;5.70;99.90;;;;;;4950882;29;20197;-46
2023/04/16 04:25:23;;;;;;;1.27;0.00;;;5.70;99.90;;;;;;4953130;29;20209;-46
2023/04/16 04:27:50;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4952555;28;20389;-45
2023/04/16 04:30:18;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4952269;29;20281;-45
2023/04/16 04:32:45;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4954773;29;20221;-46
2023/04/16 04:35:12;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4954612;28;20199;-45
2023/04/16 04:37:42;;;;;;;0.10;0.00;;;5.60;99.90;;;;;;4945055;28;20378;-45
2023/04/16 04:40:10;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4952398;28;20223;-44
2023/04/16 04:42:38;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4945049;29;20294;-45
2023/04/16 04:45:06;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4954212;28;20726;-45
2023/04/16 04:47:38;;;;;;;1.17;0.10;;;5.60;99.90;;;;;;4954276;28;20223;-44
2023/04/16 04:50:06;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4954092;28;20293;-44
2023/04/16 04:52:33;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4953336;29;20267;-44
2023/04/16 04:55:00;;;;;;;0.67;0.10;;;5.60;99.90;;;;;;4953569;28;20209;-46
2023/04/16 04:57:27;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4953677;28;20207;-45
2023/04/16 04:59:54;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4953931;28;20787;-44
2023/04/16 05:02:22;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4954164;28;20216;-44
2023/04/16 05:04:50;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4950158;28;20216;-46
2023/04/16 05:07:17;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4952383;29;20236;-45
2023/04/16 05:09:44;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4954103;29;20278;-44
2023/04/16 05:12:11;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4954074;28;20207;-45
2023/04/16 05:14:38;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4952570;28;20263;-44
2023/04/16 05:17:06;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4947803;28;20263;-46
2023/04/16 05:19:33;;;;;;;0.30;0.10;;;5.70;99.90;;;;;;4944339;29;20701;-44
2023/04/16 05:22:02;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4946692;29;20261;-45
2023/04/16 05:24:29;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4948501;28;20207;-46
2023/04/16 05:26:57;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4952198;28;20287;-44
2023/04/16 05:29:24;;;;;;;0.33;0.00;;;5.70;99.90;;;;;;4953337;28;20228;-45
2023/04/16 05:31:52;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4952120;28;20633;-45
2023/04/16 05:34:20;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4956014;28;20209;-46
2023/04/16 05:36:47;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4953524;28;20266;-44
2023/04/16 05:39:17;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4950606;28;20306;-45
2023/04/16 05:41:44;;;;;;;0.20;0.00;;;5.70;99.90;;;;;;4953363;29;20214;-45
2023/04/16 05:44:11;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4953462;29;20627;-44
2023/04/16 05:46:38;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4953419;29;20207;-45
2023/04/16 05:49:05;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4952100;28;20222;-45
2023/04/16 05:51:32;;;;;;;2.70;0.60;;;5.70;99.90;;;;;;4952447;28;20260;-45
2023/04/16 05:53:59;;;;;;;5.47;3.53;;;5.70;99.90;;;;;;4952318;28;20204;-45
2023/04/16 05:56:27;;;;;;;7.07;5.07;;;5.80;99.90;;;;;;4951760;28;20271;-46
2023/04/16 05:58:54;;;;;;;2.90;2.60;;;5.70;99.90;;;;;;4951810;28;20231;-44
2023/04/16 06:01:22;;;;;;;1.60;1.33;;;5.60;99.90;;;;;;4952494;29;20213;-46
2023/04/16 06:03:49;;;;;;;1.07;0.80;;;5.60;99.90;;;;;;4953262;28;20262;-44
2023/04/16 06:06:16;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4949751;28;20223;-46
2023/04/16 06:08:43;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4952083;28;20232;-45
2023/04/16 06:11:10;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4951445;28;20211;-45
2023/04/16 06:13:42;;;;;;;1.77;0.40;;;5.70;99.90;;;;;;4953004;28;20212;-45
2023/04/16 06:16:09;;;;;;;1.00;0.80;;;5.70;99.90;;;;;;4953430;28;20216;-46
2023/04/16 06:18:36;;;;;;;0.90;0.73;;;5.70;99.90;;;;;;4952898;28;20227;-45
2023/04/16 06:21:04;;;;;;;0.97;0.97;;;5.70;99.90;;;;;;4951242;29;20260;-45
2023/04/16 06:23:31;;;;;;;0.83;0.83;;;5.80;99.90;;;;;;4953134;28;20684;-45
2023/04/16 06:25:58;;;;;;;0.37;0.37;;;5.80;99.90;;;;;;4939325;28;20268;-45
2023/04/16 06:28:25;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4934049;29;20700;-45
2023/04/16 06:30:54;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4949273;29;20667;-45
2023/04/16 06:33:21;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4953040;29;20297;-45
2023/04/16 06:35:48;;;;;;;1.90;0.20;;;5.90;99.90;;;;;;4964537;28;20305;-46
2023/04/16 06:38:16;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4944015;28;20224;-46
2023/04/16 06:40:43;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;4939300;29;20215;-45
2023/04/16 06:43:10;;;;;;;1.83;0.70;;;6.00;99.90;;;;;;4933787;29;20682;-45
2023/04/16 06:45:37;;;;;;;2.37;1.73;;;6.00;99.90;;;;;;4949953;29;20210;-46
2023/04/16 06:48:06;;;;;;;3.43;3.13;;;5.90;99.90;;;;;;4955494;28;20246;-44
2023/04/16 06:50:33;;;;;;;1.93;1.83;;;6.00;99.90;;;;;;4942872;29;20271;-45
2023/04/16 06:53:00;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4946150;29;20204;-45
2023/04/16 06:55:27;;;;;;;1.63;1.33;;;6.10;99.90;;;;;;4965024;29;20230;-45
2023/04/16 06:57:54;;;;;;;1.03;0.80;;;6.10;99.90;;;;;;4965024;28;20199;-45
2023/04/16 07:00:21;;;;;;;1.43;1.10;;;6.10;99.90;;;;;;4967940;28;20297;-45
2023/04/16 07:02:48;;;;;;;1.20;1.10;;;6.10;99.90;;;;;;4967664;29;20212;-45
2023/04/16 07:05:17;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;4963717;28;20206;-45
2023/04/16 07:07:44;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4964528;28;20389;-46
2023/04/16 07:10:11;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;4963326;28;20301;-45
2023/04/16 07:12:38;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;4962865;28;20211;-45
2023/04/16 07:15:07;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4953357;28;20259;-44
2023/04/16 07:17:34;;;;;;;1.80;1.57;;;6.30;99.90;;;;;;4951272;28;20211;-45
2023/04/16 07:20:01;;;;;;;1.03;1.03;;;6.30;99.90;;;;;;4949427;29;20296;-44
2023/04/16 07:22:29;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4956299;28;20731;-45
2023/04/16 07:24:56;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;4955868;29;20205;-45
2023/04/16 07:27:23;;;;;;;1.40;1.40;;;6.40;99.90;;;;;;4953911;29;20220;-44
2023/04/16 07:29:50;;;;;;;2.07;2.03;;;6.40;99.90;;;;;;4955007;28;20228;-46
2023/04/16 07:32:17;;;;;;;1.93;1.83;;;6.50;99.90;;;;;;4954602;28;20282;-45
2023/04/16 07:34:44;;;;;;;1.73;1.63;;;6.50;99.90;;;;;;4954685;28;20737;-46
2023/04/16 07:37:11;;;;;;;1.80;1.80;;;6.50;99.90;;;;;;4955487;28;20206;-45
2023/04/16 07:39:39;;;;;;;1.80;1.50;;;6.40;99.90;;;;;;4955202;28;20252;-44
2023/04/16 07:42:06;;;;;;;1.67;1.57;;;6.40;99.90;;;;;;4949974;28;20230;-45
2023/04/16 07:44:34;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;4952963;28;20211;-45
2023/04/16 07:47:01;;;;;;;0.97;0.97;;;6.50;99.90;;;;;;4954292;28;20685;-46
2023/04/16 07:49:28;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;4954645;28;20256;-45
2023/04/16 07:51:55;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4951606;29;20211;-45
2023/04/16 07:54:22;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4953683;28;20262;-45
2023/04/16 07:56:50;;;;;;;1.17;1.00;;;6.30;99.90;;;;;;4952750;28;20336;-45
2023/04/16 07:59:17;;;;;;;1.40;1.40;;;6.40;99.90;;;;;;4951631;28;20639;-45
2023/04/16 08:01:44;;;;;;;1.27;1.27;;;6.50;99.90;;;;;;4952482;29;20203;-45
2023/04/16 08:04:12;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;4954122;29;20207;-45
2023/04/16 08:06:39;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4955203;28;20582;-46
2023/04/16 08:09:06;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4953991;28;20707;-45
2023/04/16 08:11:34;;;;;;;1.03;1.03;;;6.30;99.90;;;;;;4962622;28;20672;-46
2023/04/16 08:14:02;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4953608;29;20202;-45
2023/04/16 08:16:29;;;;;;;1.70;0.73;;;6.50;99.90;;;;;;4953248;28;20670;-45
2023/04/16 08:18:56;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;4950830;28;20228;-45
2023/04/16 08:21:23;;;;;;;0.73;0.73;;;6.50;99.90;;;;;;4953575;28;20256;-45
2023/04/16 08:23:51;;;;;;;3.30;0.90;;;6.60;99.90;;;;;;4952980;28;20679;-45
2023/04/16 08:26:18;;;;;;;0.53;0.53;;;6.60;99.90;;;;;;4949733;28;20207;-45
2023/04/16 08:28:45;;;;;;;0.53;0.53;;;6.60;99.90;;;;;;4945797;28;20299;-46
2023/04/16 08:31:13;;;;;;;1.37;1.27;;;6.60;99.90;;;;;;4956387;28;20217;-45
2023/04/16 08:33:42;;;;;;;0.80;0.60;;;6.60;99.90;;;;;;4954771;29;20279;-46
2023/04/16 08:36:09;;;;;;;0.83;0.70;;;6.50;99.90;;;;;;4953958;28;20202;-45
2023/04/16 08:38:36;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;4952335;28;20297;-45
2023/04/16 08:41:06;;;;;;;1.30;0.40;;;6.50;99.90;;;;;;4953586;29;20218;-44
2023/04/16 08:43:39;;;;;;;0.37;0.37;;;6.60;99.90;;;;;;4950238;28;20212;-46
2023/04/16 08:46:07;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4945790;29;20652;-45
2023/04/16 08:48:42;;;;;;;1.27;0.50;;;6.70;99.90;;;;;;4953129;28;20234;-45
2023/04/16 08:51:10;;;;;;;1.40;0.43;;;6.70;99.90;;;;;;4953048;28;20295;-45
2023/04/16 08:53:48;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;4951039;29;20215;-47
2023/04/16 08:56:19;;;;;;;0.70;0.55;;;6.80;99.90;;;;;;4949188;29;20470;-45
2023/04/16 08:58:48;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4933829;29;20314;-46
2023/04/16 09:01:17;;;;;;;0.57;0.47;;;7.10;99.90;;;;;;4952448;29;20216;-45
2023/04/16 09:03:47;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4953038;28;20677;-45
2023/04/16 09:06:15;;;;;;;0.53;0.53;;;7.00;99.90;;;;;;4953216;29;20214;-44
2023/04/16 09:08:44;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4953218;29;20748;-45
2023/04/16 09:11:13;;;;;;;0.53;0.53;;;7.00;99.90;;;;;;4953700;28;20202;-46
2023/04/16 09:13:40;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;4952335;29;20239;-46
2023/04/16 09:16:08;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;4952789;29;20245;-46
2023/04/16 09:18:35;;;;;;;0.97;0.57;;;6.90;99.90;;;;;;4952905;28;20547;-45
2023/04/16 09:21:04;;;;;;;0.33;0.33;;;6.90;99.90;;;;;;4952534;29;20207;-45
2023/04/16 09:23:31;;;;;;;1.33;0.37;;;6.90;99.90;;;;;;4933504;29;20517;-46
2023/04/16 09:25:59;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4937902;29;20733;-45
2023/04/16 09:28:46;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4949698;28;20297;-46
2023/04/16 09:31:15;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4952700;28;20230;-46
2023/04/16 09:33:43;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4950762;29;20206;-46
2023/04/16 09:36:11;;;;;;;1.10;1.10;;;7.00;99.90;;;;;;4944953;28;20207;-45
2023/04/16 09:38:48;;;;;;;1.70;0.87;;;7.00;99.90;;;;;;4952260;28;20231;-46
2023/04/16 09:41:16;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;4951731;28;20203;-45
2023/04/16 09:43:54;;;;;;;1.33;1.23;;;7.10;99.90;;;;;;4943435;28;20662;-45
2023/04/16 09:46:21;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4954162;28;20210;-46
2023/04/16 09:48:48;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4947924;28;20226;-46
2023/04/16 09:51:16;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;4948954;29;20576;-46
2023/04/16 09:53:43;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4944048;29;20700;-45
2023/04/16 09:56:12;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4952353;28;20206;-45
2023/04/16 09:58:42;;;;;;;1.07;0.93;;;7.20;99.90;;;;;;4950578;28;20739;-46
2023/04/16 10:01:11;;;;;;;1.30;0.70;;;7.20;99.90;;;;;;4947753;29;20571;-45
2023/04/16 10:03:42;;;;;;;2.23;0.80;;;7.30;99.90;;;;;;4950550;29;20205;-46
2023/04/16 10:06:16;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4948880;29;20671;-46
2023/04/16 10:08:46;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;4949163;28;20235;-45
2023/04/16 10:11:14;;;;;;;1.43;0.70;;;7.40;99.90;;;;;;4952619;28;20621;-46
2023/04/16 10:13:42;;;;;;;2.10;1.83;;;7.30;99.90;;;;;;4952948;29;20250;-46
2023/04/16 10:16:09;;;;;;;1.90;1.00;;;7.50;99.90;;;;;;4945337;28;20204;-45
2023/04/16 10:18:41;;;;;;;0.93;0.90;;;7.40;99.90;;;;;;4950347;28;20282;-46
2023/04/16 10:21:10;;;;;;;1.03;1.03;;;7.40;99.90;;;;;;4950167;28;20207;-46
2023/04/16 10:23:39;;;;;;;0.83;0.80;;;7.50;99.90;;;;;;4980611;23;20241;-45
2023/04/16 10:26:06;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4965747;28;20210;-46
2023/04/16 10:28:34;;;;;;;1.03;1.03;;;7.50;99.90;;;;;;4958305;28;20222;-46
2023/04/16 10:31:03;;;;;;;1.43;1.37;;;7.60;99.90;;;;;;4970739;28;20678;-46
2023/04/16 10:33:34;;;;;;;0.87;0.87;;;7.70;99.90;;;;;;4976073;28;20275;-46
2023/04/16 10:36:09;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;4972226;28;20208;-45
2023/04/16 10:38:44;;;;;;;1.27;1.17;;;7.70;99.90;;;;;;4971631;28;20198;-45
2023/04/16 10:41:11;;;;;;;1.77;1.67;;;7.80;99.90;;;;;;4975514;28;20221;-46
2023/04/16 10:43:41;;;;;;;1.27;0.90;;;7.90;99.90;;;;;;4977893;28;20222;-46
2023/04/16 10:46:23;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4973565;28;20202;-46
2023/04/16 10:48:52;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;4964015;28;20264;-46
2023/04/16 10:51:30;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;4968449;28;20258;-46
2023/04/16 10:54:04;;;;;;;1.80;0.50;;;8.20;99.90;;;;;;4976878;28;20228;-46
2023/04/16 10:56:33;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;4976540;28;20213;-46
2023/04/16 10:59:00;;;;;;;0.60;0.50;;;8.30;99.90;;;;;;4964841;28;20199;-45
2023/04/16 11:01:32;;;;;;;0.77;0.67;;;8.40;99.90;;;;;;4967761;28;20214;-45
2023/04/16 11:04:01;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4976389;28;20221;-46
2023/04/16 11:06:30;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4977632;28;20289;-47
2023/04/16 11:08:59;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4976609;28;20226;-45
2023/04/16 11:11:26;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4978654;28;20292;-47
2023/04/16 11:13:56;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4975062;28;20380;-47
2023/04/16 11:16:26;;;;;;;0.90;0.70;;;8.40;99.90;;;;;;4964604;28;20301;-45
2023/04/16 11:18:53;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4961566;28;20229;-46
2023/04/16 11:21:20;;;;;;;0.90;0.53;;;8.30;99.90;;;;;;4971807;28;20257;-46
2023/04/16 11:23:49;;;;;;;0.60;0.50;;;8.30;99.90;;;;;;4956850;28;20665;-45
2023/04/16 11:26:29;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;4955257;28;20202;-47
2023/04/16 11:28:56;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4962448;28;20247;-47
2023/04/16 11:31:25;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4958242;28;20291;-45
2023/04/16 11:33:52;;;;;;;1.70;1.30;;;8.20;99.90;;;;;;4957815;28;20218;-45
2023/04/16 11:36:19;;;;;;;0.77;0.70;;;8.20;99.90;;;;;;4960643;28;20214;-46
2023/04/16 11:38:47;;;;;;;1.67;0.67;;;8.30;99.90;;;;;;4967210;28;20695;-45
2023/04/16 11:41:20;;;;;;;1.00;0.97;;;8.20;99.90;;;;;;4969442;28;20253;-46
2023/04/16 11:43:49;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4962537;28;20227;-45
2023/04/16 11:46:16;;;;;;;1.63;0.50;;;8.30;99.90;;;;;;4959873;28;20217;-46
2023/04/16 11:48:47;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4961666;28;20206;-46
2023/04/16 11:51:14;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4966092;28;20241;-46
2023/04/16 11:53:47;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4972795;28;20278;-45
2023/04/16 11:56:14;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4969849;28;20206;-46
2023/04/16 11:58:41;;;;;;;0.53;0.53;;;8.50;99.90;;;;;;4962123;28;20207;-45
2023/04/16 12:01:10;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4954376;28;20203;-46
2023/04/16 12:03:44;;;;;;;0.73;0.40;;;8.40;99.90;;;;;;4961308;28;20221;-46
2023/04/16 12:06:11;;;;;;;0.90;0.80;;;8.40;99.90;;;;;;4960458;28;20213;-44
2023/04/16 12:08:41;;;;;;;0.67;0.67;;;8.50;99.90;;;;;;4971464;28;20207;-46
2023/04/16 12:11:08;;;;;;;1.53;1.00;;;8.60;99.90;;;;;;4966310;28;20274;-45
2023/04/16 12:13:38;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4971008;28;20707;-46
2023/04/16 12:16:19;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4955119;28;20294;-46
2023/04/16 12:19:02;;;;;;;1.33;1.33;;;8.40;99.90;;;;;;4960824;28;20207;-46
2023/04/16 12:21:42;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4959404;28;20239;-45
2023/04/16 12:24:13;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4967308;28;20231;-46
2023/04/16 12:26:44;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4970513;28;20744;-46
2023/04/16 12:29:21;;;;;;;1.77;0.90;;;8.30;99.90;;;;;;4966902;28;20223;-46
2023/04/16 12:31:51;;;;;;;1.27;1.17;;;8.30;99.90;;;;;;4959465;28;20217;-44
2023/04/16 12:34:19;;;;;;;0.97;0.57;;;8.30;99.90;;;;;;4958785;28;20221;-45
2023/04/16 12:36:48;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;4965285;28;20206;-45
2023/04/16 12:39:15;;;;;;;0.87;0.87;;;8.40;99.90;;;;;;4964920;28;20242;-46
2023/04/16 12:41:44;;;;;;;3.83;1.33;;;8.30;99.90;;;;;;4959889;28;20199;-46
2023/04/16 12:44:16;;;;;;;0.90;0.53;;;8.30;99.90;;;;;;4953555;28;20755;-45
2023/04/16 12:46:45;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4959023;28;20198;-45
2023/04/16 12:49:13;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4963023;28;20321;-46
2023/04/16 12:51:41;;;;;;;0.97;0.77;;;8.20;99.90;;;;;;4968868;28;20257;-46
2023/04/16 12:54:08;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;4961438;28;20653;-45
2023/04/16 12:56:35;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;4971868;28;20206;-46
2023/04/16 12:59:02;;;;;;;1.23;1.23;;;8.20;99.90;;;;;;4970331;28;20287;-45
2023/04/16 13:01:29;;;;;;;1.73;0.97;;;8.20;99.90;;;;;;4955531;28;20204;-45
2023/04/16 13:03:56;;;;;;;0.97;0.93;;;8.20;99.90;;;;;;4967858;28;20226;-46