Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:02:07;;;;;;;;;;;;;;;;;;5121725;28;32229;-79
2021/05/19 00:04:33;;;;;;;;;;;;;;;;;;5103217;28;31785;-82
2021/05/19 00:06:58;;;;;;;;;;;;;;;;;;5120820;28;32352;-82
2021/05/19 00:09:23;;;;;;;;;;;;;;;;;;5121091;28;32574;-79
2021/05/19 00:11:49;;;;;;;;;;;;;;;;;;5121022;27;33406;-77
2021/05/19 00:14:15;;;;;;;;;;;;;;;;;;5120992;28;32735;-79
2021/05/19 00:16:40;;;;;;;;;;;;;;;;;;5121209;28;32317;-77
2021/05/19 00:19:06;;;;;;;;;;;;;;;;;;5121265;28;32611;-76
2021/05/19 00:21:31;;;;;;;;;;;;;;;;;;5121138;28;31957;-77
2021/05/19 00:23:57;;;;;;;;;;;;;;;;;;5120883;28;31810;-76
2021/05/19 00:26:24;;;;;;;;;;;;;;;;;;5120713;28;31988;-81
2021/05/19 00:28:51;;;;;;;;;;;;;;;;;;5120780;28;33902;-80
2021/05/19 00:31:22;;;;;;;;;;;;;;;;;;5120679;28;32496;-76
2021/05/19 00:33:47;;;;;;;;;;;;;;;;;;5120901;28;36444;-78
2021/05/19 00:36:13;;;;;;;;;;;;;;;;;;5120549;28;33298;-79
2021/05/19 00:38:39;;;;;;;;;;;;;;;;;;5121271;28;32970;-79
2021/05/19 00:41:04;;;;;;;;;;;;;;;;;;5120555;28;33276;-77
2021/05/19 00:43:29;;;;;;;;;;;;;;;;;;5120427;28;31831;-79
2021/05/19 00:45:55;;;;;;;;;;;;;;;;;;5101898;28;33818;-74
2021/05/19 00:48:20;;;;;;;;;;;;;;;;;;5134961;27;32750;-75
2021/05/19 00:50:46;;;;;;;;;;;;;;;;;;5119774;28;32658;-75
2021/05/19 00:53:11;;;;;;;;;;;;;;;;;;5135666;27;29811;-78
2021/05/19 00:55:37;;;;;;;;;;;;;;;;;;5136563;27;30809;-76
2021/05/19 00:58:03;;;;;;;;;;;;;;;;;;5135700;27;34140;-78
2021/05/19 01:00:33;;;;;;;;;;;;;;;;;;5134986;27;30960;-81
2021/05/19 01:03:03;;;;;;;;;;;;;;;;;;5120353;28;31462;-78
2021/05/19 01:10:46;;;;;;;;;;;;;;;;;;5119159;28;32648;-79
2021/05/19 01:13:11;;;;;;;;;;;;;;;;;;5119755;28;31596;-77
2021/05/19 01:15:37;;;;;;;;;;;;;;;;;;5119740;28;32367;-78
2021/05/19 01:18:02;;;;;;;;;;;;;;;;;;5120539;28;32507;-80
2021/05/19 01:20:28;;;;;;;;;;;;;;;;;;5119549;28;33416;-80
2021/05/19 01:22:53;;;;;;;;;;;;;;;;;;5120315;28;31782;-79
2021/05/19 01:25:19;;;;;;;;;;;;;;;;;;5135220;27;32544;-80
2021/05/19 01:27:44;;;;;;;;;;;;;;;;;;5101834;28;33310;-77
2021/05/19 01:30:10;;;;;;;;;;;;;;;;;;5120175;28;33420;-79
2021/05/19 01:32:36;;;;;;;;;;;;;;;;;;5101681;28;31708;-79
2021/05/19 01:35:01;;;;;;;;;;;;;;;;;;5135839;27;32565;-78
2021/05/19 01:37:27;;;;;;;;;;;;;;;;;;5120095;28;32942;-77
2021/05/19 01:39:55;;;;;;;;;;;;;;;;;;5119491;28;32741;-80
2021/05/19 01:42:20;;;;;;;;;;;;;;;;;;5120099;28;31827;-81
2021/05/19 01:44:47;;;;;;;;;;;;;;;;;;5101499;28;31081;-78
2021/05/19 01:47:34;;;;;;;;;;;;;;;;;;5119451;28;33975;-78
2021/05/19 01:50:00;;;;;;;;;;;;;;;;;;5120223;28;32767;-75
2021/05/19 01:52:25;;;;;;;;;;;;;;;;;;5120172;28;32491;-80
2021/05/19 01:54:51;;;;;;;;;;;;;;;;;;5101883;28;31928;-76
2021/05/19 01:57:16;;;;;;;;;;;;;;;;;;5101214;28;31466;-77
2021/05/19 01:59:42;;;;;;;;;;;;;;;;;;5102066;28;32636;-78
2021/05/19 02:02:07;;;;;;;;;;;;;;;;;;5122076;28;31889;-80
2021/05/19 02:04:33;;;;;;;;;;;;;;;;;;5123619;28;32461;-75
2021/05/19 02:06:59;;;;;;;;;;;;;;;;;;5105527;28;31356;-77
2021/05/19 02:09:33;;;;;;;;;;;;;;;;;;5104775;28;32241;-79
2021/05/19 02:12:02;;;;;;;;;;;;;;;;;;5104274;28;31658;-78
2021/05/19 02:14:28;;;;;;;;;;;;;;;;;;5105164;28;33134;-78
2021/05/19 02:16:54;;;;;;;;;;;;;;;;;;5105410;28;31642;-79
2021/05/19 02:19:20;;;;;;;;;;;;;;;;;;5104235;28;33464;-77
2021/05/19 02:21:50;;;;;;;;;;;;;;;;;;5104773;28;30785;-78
2021/05/19 02:24:17;;;;;;;;;;;;;;;;;;5122756;28;32216;-74
2021/05/19 02:26:42;;;;;;;;;;;;;;;;;;5123237;28;33087;-79
2021/05/19 02:29:10;;;;;;;;;;;;;;;;;;5102446;28;32366;-77
2021/05/19 02:31:36;;;;;;;;;;;;;;;;;;5114278;28;39026;-75
2021/05/19 02:34:01;;;;;;;;;;;;;;;;;;5115634;28;39488;-78
2021/05/19 02:36:27;;;;;;;;;;;;;;;;;;5097507;28;41690;-72
2021/05/19 02:38:53;;;;;;;;;;;;;;;;;;5097408;28;38896;-73
2021/05/19 02:41:19;;;;;;;;;;;;;;;;;;5097145;28;37417;-73
2021/05/19 02:43:44;;;;;;;;;;;;;;;;;;5098047;28;40579;-78
2021/05/19 02:46:12;;;;;;;;;;;;;;;;;;5115217;28;40433;-73
2021/05/19 02:48:38;;;;;;;;;;;;;;;;;;5114955;28;38609;-78
2021/05/19 02:51:03;;;;;;;;;;;;;;;;;;5131349;27;37438;-75
2021/05/19 02:53:28;;;;;;;;;;;;;;;;;;5115604;28;40745;-75
2021/05/19 02:55:54;;;;;;;;;;;;;;;;;;5115171;28;40371;-74
2021/05/19 02:58:19;;;;;;;;;;;;;;;;;;5096343;28;38659;-75
2021/05/19 03:00:45;;;;;;;;;;;;;;;;;;5115045;28;38040;-74
2021/05/19 03:03:10;;;;;;;;;;;;;;;;;;5114473;28;39707;-74
2021/05/19 03:05:36;;;;;;;;;;;;;;;;;;5113484;28;39841;-75
2021/05/19 03:08:01;;;;;;;;;;;;;;;;;;5102015;28;38382;-74
2021/05/19 03:10:27;;;;;;;;;;;;;;;;;;5122868;28;31551;-73
2021/05/19 03:12:53;;;;;;;;;;;;;;;;;;5121583;27;32908;-76
2021/05/19 03:15:18;;;;;;;;;;;;;;;;;;5122584;28;32468;-73
2021/05/19 03:17:44;;;;;;;;;;;;;;;;;;5122808;28;32482;-75
2021/05/19 03:20:09;;;;;;;;;;;;;;;;;;5122186;28;31663;-73
2021/05/19 03:22:35;;;;;;;;;;;;;;;;;;5122259;28;32927;-72
2021/05/19 03:25:00;;;;;;;;;;;;;;;;;;5121698;28;33745;-73
2021/05/19 03:27:26;;;;;;;;;;;;;;;;;;5121980;28;32467;-75
2021/05/19 03:29:51;;;;;;;;;;;;;;;;;;5120517;28;32685;-74
2021/05/19 03:32:16;;;;;;;;;;;;;;;;;;5121566;28;32338;-75
2021/05/19 03:34:42;;;;;;;;;;;;;;;;;;5121381;28;32981;-76
2021/05/19 03:37:07;;;;;;;;;;;;;;;;;;5121364;28;33312;-75
2021/05/19 03:39:33;;;;;;;;;;;;;;;;;;5102862;28;33289;-74
2021/05/19 03:41:58;;;;;;;;;;;;;;;;;;5120849;28;32239;-76
2021/05/19 03:44:24;;;;;;;;;;;;;;;;;;5103157;28;32836;-78
2021/05/19 03:46:50;;;;;;;;;;;;;;;;;;5121126;28;32430;-76
2021/05/19 03:49:15;;;;;;;;;;;;;;;;;;5121714;28;32653;-78
2021/05/19 03:51:42;;;;;;;;;;;;;;;;;;5121368;28;32358;-76
2021/05/19 03:54:08;;;;;;;;;;;;;;;;;;5121307;28;33036;-79
2021/05/19 03:56:33;;;;;;;;;;;;;;;;;;5121302;28;31987;-80
2021/05/19 03:58:59;;;;;;;;;;;;;;;;;;5120330;28;31943;-78
2021/05/19 04:01:24;;;;;;;;;;;;;;;;;;5120356;28;32154;-76
2021/05/19 04:03:51;;;;;;;;;;;;;;;;;;5121075;28;32909;-79
2021/05/19 04:06:20;;;;;;;;;;;;;;;;;;5136771;27;32638;-79
2021/05/19 04:08:46;;;;;;;;;;;;;;;;;;5120256;28;31886;-76
2021/05/19 04:11:11;;;;;;;;;;;;;;;;;;5120837;28;32215;-79
2021/05/19 04:13:37;;;;;;;;;;;;;;;;;;5121193;28;33827;-79
2021/05/19 04:16:02;;;;;;;;;;;;;;;;;;5121218;28;31910;-78
2021/05/19 04:18:28;;;;;;;;;;;;;;;;;;5119926;28;32472;-81
2021/05/19 04:20:53;;;;;;;;;;;;;;;;;;5120603;28;32434;-73
2021/05/19 04:23:21;;;;;;;;;;;;;;;;;;5119140;27;33549;-75
2021/05/19 04:25:46;;;;;;;;;;;;;;;;;;5121458;28;32128;-76
2021/05/19 04:28:12;;;;;;;;;;;;;;;;;;5103247;28;32261;-74
2021/05/19 04:30:37;;;;;;;;;;;;;;;;;;5101747;28;32278;-77
2021/05/19 04:33:03;;;;;;;;;;;;;;;;;;5121724;28;32790;-72
2021/05/19 04:35:28;;;;;;;;;;;;;;;;;;5120915;28;32395;-77
2021/05/19 04:37:54;;;;;;;;;;;;;;;;;;5120907;28;32718;-75
2021/05/19 04:40:19;;;;;;;;;;;;;;;;;;5120276;28;32031;-77
2021/05/19 04:42:44;;;;;;;;;;;;;;;;;;5101738;28;34084;-74
2021/05/19 04:45:10;;;;;;;;;;;;;;;;;;5120505;28;32214;-77
2021/05/19 04:47:35;;;;;;;;;;;;;;;;;;5120467;28;32344;-74
2021/05/19 04:50:01;;;;;;;;;;;;;;;;;;5119946;28;33213;-75
2021/05/19 04:52:26;;;;;;;;;;;;;;;;;;5119280;28;32735;-74
2021/05/19 04:54:52;;;;;;;;;;;;;;;;;;5120438;28;32170;-75
2021/05/19 04:57:17;;;;;;;;;;;;;;;;;;5100290;28;30936;-76
2021/05/19 04:59:43;;;;;;;;;;;;;;;;;;5118993;28;32420;-72
2021/05/19 05:02:09;;;;;;;;;;;;;;;;;;5118908;28;32857;-72
2021/05/19 05:04:34;;;;;;;;;;;;;;;;;;5119325;28;32516;-77
2021/05/19 05:07:01;;;;;;;;;;;;;;;;;;5118957;28;32352;-74
2021/05/19 05:09:26;;;;;;;;;;;;;;;;;;5116558;28;33256;-75
2021/05/19 05:11:52;;;;;;;;;;;;;;;;;;5120009;28;32863;-78
2021/05/19 05:14:17;;;;;;;;;;;;;;;;;;5119970;28;32148;-76
2021/05/19 05:16:43;;;;;;;;;;;;;;;;;;5119591;28;32300;-78
2021/05/19 05:19:08;;;;;;;;;;;;;;;;;;5120447;28;32276;-76
2021/05/19 05:21:34;;;;;;;;;;;;;;;;;;5137082;27;33898;-80
2021/05/19 05:23:59;;;;;;;;;;;;;;;;;;5119450;28;33384;-74
2021/05/19 05:26:25;;;;;;;;;;;;;;;;;;5119341;28;31875;-80
2021/05/19 05:28:50;;;;;;;;;;;;;;;;;;5119310;28;32261;-73
2021/05/19 05:31:16;;;;;;;;;;;;;;;;;;5118956;28;33857;-75
2021/05/19 05:33:41;;;;;;;;;;;;;;;;;;5119222;28;32399;-77
2021/05/19 05:36:07;;;;;;;;;;;;;;;;;;5122452;27;31563;-76
2021/05/19 05:38:32;;;;;;;;;;;;;;;;;;5138052;27;33174;-73
2021/05/19 05:40:58;;;;;;;;;;;;;;;;;;5123088;28;32932;-78
2021/05/19 05:43:23;;;;;;;;;;;;;;;;;;5123044;28;32394;-75
2021/05/19 05:45:49;;;;;;;;;;;;;;;;;;5109760;28;31925;-76
2021/05/19 05:48:14;;;;;;;;;;;;;;;;;;5103364;28;32464;-75
2021/05/19 05:50:39;;;;;;;;;;;;;;;;;;5102606;28;32592;-73
2021/05/19 05:53:05;;;;;;;;;;;;;;;;;;5101973;28;35556;-73
2021/05/19 05:55:30;;;;;;;;;;;;;;;;;;5102614;28;31713;-74
2021/05/19 05:57:56;;;;;;;;;;;;;;;;;;5102434;28;32962;-74
2021/05/19 06:00:21;;;;;;;;;;;;;;;;;;5102274;28;32680;-73
2021/05/19 06:02:47;;;;;;;;;;;;;;;;;;5103258;28;32488;-73
2021/05/19 06:05:12;;;;;;;;;;;;;;;;;;5103393;28;31753;-73
2021/05/19 06:07:38;;;;;;;;;;;;;;;;;;5100981;28;33325;-73
2021/05/19 06:10:03;;;;;;;;;;;;;;;;;;5100175;28;33747;-74
2021/05/19 06:12:29;;;;;;;;;;;;;;;;;;5082216;28;32478;-73
2021/05/19 06:14:54;;;;;;;;;;;;;;;;;;5101882;28;31760;-75
2021/05/19 06:17:20;;;;;;;;;;;;;;;;;;5101641;28;32272;-73
2021/05/19 06:19:45;;;;;;;;;;;;;;;;;;5102645;28;32822;-71
2021/05/19 06:22:10;;;;;;;;;;;;;;;;;;5101611;28;32904;-73
2021/05/19 06:24:36;;;;;;;;;;;;;;;;;;5101546;28;31633;-76
2021/05/19 06:27:01;;;;;;;;;;;;;;;;;;5101002;28;32263;-75
2021/05/19 06:29:27;;;;;;;;;;;;;;;;;;5083782;28;31326;-72
2021/05/19 06:31:52;;;;;;;;;;;;;;;;;;5102532;28;33084;-73
2021/05/19 06:34:18;;;;;;;;;;;;;;;;;;5100805;28;31921;-72
2021/05/19 06:36:46;;;;;;;;;;;;;;;;;;5081804;28;30593;-72
2021/05/19 06:39:11;;;;;;;;;;;;;;;;;;5101342;28;33474;-73
2021/05/19 06:41:37;;;;;;;;;;;;;;;;;;5106877;28;32628;-75
2021/05/19 06:44:02;;;;;;;;;;;;;;;;;;5121341;28;31828;-77
2021/05/19 06:46:28;;;;;;;;;;;;;;;;;;5119257;27;33319;-77
2021/05/19 06:48:53;;;;;;;;;;;;;;;;;;5121824;28;32893;-83
2021/05/19 06:51:19;;;;;;;;;;;;;;;;;;5137883;27;32357;-77
2021/05/19 06:53:44;;;;;;;;;;;;;;;;;;5122112;28;32609;-82
2021/05/19 06:56:11;;;;;;;;;;;;;;;;;;5121836;28;32340;-83
2021/05/19 06:58:37;;;;;;;;;;;;;;;;;;5123150;28;33619;-85
2021/05/19 07:01:02;;;;;;;;;;;;;;;;;;5122076;28;32401;-83
2021/05/19 07:03:28;;;;;;;;;;;;;;;;;;5123456;28;32757;-80
2021/05/19 07:05:53;;;;;;;;;;;;;;;;;;5123518;28;32164;-82
2021/05/19 07:08:21;;;;;;;;;;;;;;;;;;5124059;28;32971;-88
2021/05/19 07:10:46;;;;;;;;;;;;;;;;;;5123705;28;33400;-86
2021/05/19 07:13:16;;;;;;;;;;;;;;;;;;5125273;28;31853;-79
2021/05/19 07:15:42;;;;;;;;;;;;;;;;;;5121718;28;31812;-81
2021/05/19 07:18:07;;;;;;;;;;;;;;;;;;5129178;28;33013;-76
2021/05/19 07:20:33;;;;;;;;;;;;;;;;;;5131252;28;33459;-75
2021/05/19 07:22:58;;;;;;;;;;;;;;;;;;5125478;28;31863;-87
2021/05/19 07:25:26;;;;;;;;;;;;;;;;;;5121842;28;33426;-81
2021/05/19 07:27:52;;;;;;;;;;;;;;;;;;5137169;27;33558;-85
2021/05/19 07:30:18;;;;;;;;;;;;;;;;;;5101683;28;31769;-81
2021/05/19 07:32:44;;;;;;;;;;;;;;;;;;5116481;28;31791;-80
2021/05/19 07:35:10;;;;;;;;;;;;;;;;;;5101477;28;32751;-84
2021/05/19 07:37:35;;;;;;;;;;;;;;;;;;5121106;28;32990;-81
2021/05/19 07:40:01;;;;;;;;;;;;;;;;;;5100812;28;30891;-78
2021/05/19 07:42:27;;;;;;;;;;;;;;;;;;5103034;28;30181;-82
2021/05/19 07:44:52;;;;;;;;;;;;;;;;;;5102027;28;32520;-82
2021/05/19 07:47:18;;;;;;;;;;;;;;;;;;5121423;28;33904;-81
2021/05/19 07:49:43;;;;;;;;;;;;;;;;;;5120193;28;32425;-79
2021/05/19 07:52:09;;;;;;;;;;;;;;;;;;5120037;28;32832;-82
2021/05/19 07:54:35;;;;;;;;;;;;;;;;;;5121251;28;32237;-83
2021/05/19 07:57:21;;;;;;;;;;;;;;;;;;5120061;28;33307;-82
2021/05/19 07:59:54;;;;;;;;;;;;;;;;;;5119535;28;32634;-84
2021/05/19 08:02:19;;;;;;;;;;;;;;;;;;5118403;28;31672;-78
2021/05/19 08:04:45;;;;;;;;;;;;;;;;;;5118974;28;32252;-75
2021/05/19 08:07:10;;;;;;;;;;;;;;;;;;5119471;28;32411;-77
2021/05/19 08:09:36;;;;;;;;;;;;;;;;;;5098692;28;31812;-82
2021/05/19 08:12:04;;;;;;;;;;;;;;;;;;5118827;28;31900;-81
2021/05/19 08:14:30;;;;;;;;;;;;;;;;;;5119875;28;32368;-76
2021/05/19 08:16:57;;;;;;;;;;;;;;;;;;5120290;28;32582;-79
2021/05/19 08:19:22;;;;;;;;;;;;;;;;;;5119095;28;32863;-79
2021/05/19 08:21:48;;;;;;;;;;;;;;;;;;5118107;28;31709;-79
2021/05/19 08:24:13;;;;;;;;;;;;;;;;;;5115767;28;32552;-76
2021/05/19 08:26:39;;;;;;;;;;;;;;;;;;5133060;27;33510;-78
2021/05/19 08:29:04;;;;;;;;;;;;;;;;;;5118511;28;32736;-80
2021/05/19 08:31:30;;;;;;;;;;;;;;;;;;5117749;28;31823;-78
2021/05/19 08:33:57;;;;;;;;;;;;;;;;;;5118628;28;32286;-86
2021/05/19 08:36:22;;;;;;;;;;;;;;;;;;5118255;28;32576;-79
2021/05/19 08:38:48;;;;;;;;;;;;;;;;;;5133160;27;33973;-76
2021/05/19 08:41:13;;;;;;;;;;;;;;;;;;5118220;28;31541;-79
2021/05/19 08:43:39;;;;;;;;;;;;;;;;;;5117385;28;32297;-78
2021/05/19 08:46:04;;;;;;;;;;;;;;;;;;5130289;27;32845;-78
2021/05/19 08:48:30;;;;;;;;;;;;;;;;;;5118545;28;32308;-78
2021/05/19 08:50:55;;;;;;;;;;;;;;;;;;5133957;27;32965;-78
2021/05/19 08:53:21;;;;;;;;;;;;;;;;;;5118521;28;32431;-78
2021/05/19 08:55:46;;;;;;;;;;;;;;;;;;5116596;28;33860;-75
2021/05/19 08:58:12;;;;;;;;;;;;;;;;;;5117530;28;31244;-77
2021/05/19 09:00:37;;;;;;;;;;;;;;;;;;5132708;27;32286;-77
2021/05/19 09:03:05;;;;;;;;;;;;;;;;;;5097440;28;30240;-79
2021/05/19 09:05:31;;;;;;;;;;;;;;;;;;5117579;28;33494;-74
2021/05/19 09:07:56;;;;;;;;;;;;;;;;;;5118047;28;33493;-80
2021/05/19 09:10:21;;;;;;;;;;;;;;;;;;5116154;27;31856;-76
2021/05/19 09:12:48;;;;;;;;;;;;;;;;;;5116709;28;36870;-77
2021/05/19 09:15:15;;;;;;;;;;;;;;;;;;5114662;28;32910;-74
2021/05/19 09:17:40;;;;;;;;;;;;;;;;;;5116511;28;33088;-72
2021/05/19 09:20:06;;;;;;;;;;;;;;;;;;5118178;28;31737;-73
2021/05/19 09:22:32;;;;;;;;;;;;;;;;;;5117764;28;32883;-72
2021/05/19 09:24:58;;;;;;;;;;;;;;;;;;5116558;28;33914;-73
2021/05/19 09:27:24;;;;;;;;;;;;;;;;;;5115751;28;32289;-72
2021/05/19 09:29:49;;;;;;;;;;;;;;;;;;5118116;28;31806;-73
2021/05/19 09:32:15;;;;;;;;;;;;;;;;;;5117885;28;33293;-72
2021/05/19 09:34:40;;;;;;;;;;;;;;;;;;5117400;28;33417;-71
2021/05/19 09:37:06;;;;;;;;;;;;;;;;;;5117500;28;33354;-72
2021/05/19 09:39:32;;;;;;;;;;;;;;;;;;5117561;28;31944;-73
2021/05/19 09:41:57;;;;;;;;;;;;;;;;;;5116988;28;32093;-74
2021/05/19 09:44:25;;;;;;;;;;;;;;;;;;5116491;28;32737;-74
2021/05/19 09:46:50;;;;;;;;;;;;;;;;;;5115679;28;32128;-74
2021/05/19 09:49:16;;;;;;;;;;;;;;;;;;5118436;28;31874;-73
2021/05/19 09:51:42;;;;;;;;;;;;;;;;;;5117536;28;32247;-72
2021/05/19 09:54:07;;;;;;;;;;;;;;;;;;5115012;28;32673;-72
2021/05/19 09:56:34;;;;;;;;;;;;;;;;;;5116120;28;33475;-75
2021/05/19 09:58:59;;;;;;;;;;;;;;;;;;5116918;28;32285;-74
2021/05/19 10:01:25;;;;;;;;;;;;;;;;;;5117339;28;32285;-77
2021/05/19 10:03:52;;;;;;;;;;;;;;;;;;5118616;28;33690;-77
2021/05/19 10:08:46;;;;;;;;;;;;;;;;;;5119201;28;31675;-73
2021/05/19 10:11:13;;;;;;;;;;;;;;;;;;5118157;28;31822;-77
2021/05/19 10:13:45;;;;;;;;;;;;;;;;;;5115351;28;34598;-72
2021/05/19 10:16:14;;;;;;;;;;;;;;;;;;5133796;27;31396;-76
2021/05/19 10:18:42;;;;;;;;;;;;;;;;;;5118414;28;31968;-72
2021/05/19 10:21:16;;;;;;;;;;;;;;;;;;5119060;27;32996;-71
2021/05/19 10:23:41;;;;;;;;;;;;;;;;;;5122047;28;32690;-77
2021/05/19 10:26:07;;;;;;;;;;;;;;;;;;5121329;28;32618;-72
2021/05/19 10:28:37;;;;;;;;;;;;;;;;;;5122474;28;31794;-76
2021/05/19 10:31:08;;;;;;;;;;;;;;;;;;5123076;28;32286;-77
2021/05/19 10:33:33;;;;;;;;;;;;;;;;;;5119708;28;32233;-74
2021/05/19 10:35:59;;;;;;;;;;;;;;;;;;5120943;28;32205;-74
2021/05/19 10:38:27;;;;;;;;;;;;;;;;;;5120813;28;31793;-75
2021/05/19 10:40:55;;;;;;;;;;;;;;;;;;5121150;28;31950;-72
2021/05/19 10:43:21;;;;;;;;;;;;;;;;;;5120547;28;32807;-72
2021/05/19 10:45:49;;;;;;;;;;;;;;;;;;5119851;28;32652;-72
2021/05/19 10:48:15;;;;;;;;;;;;;;;;;;5121709;28;32007;-76
2021/05/19 10:50:40;;;;;;;;;;;;;;;;;;5122127;28;32668;-82
2021/05/19 10:58:50;;;;;;;;;;;;;;;;;;5123161;28;31845;-78
2021/05/19 11:01:21;;;;;;;;;;;;;;;;;;5119725;28;33569;-79
2021/05/19 11:03:48;;;;;;;;;;;;;;;;;;5096719;28;32833;-82
2021/05/19 11:06:14;;;;;;;;;;;;;;;;;;5100138;28;32203;-79
2021/05/19 11:08:39;;;;;;;;;;;;;;;;;;5099979;28;31657;-79
2021/05/19 11:11:05;;;;;;;;;;;;;;;;;;5108680;28;31793;-79
2021/05/19 11:13:36;;;;;;;;;;;;;;;;;;5120599;28;33065;-79
2021/05/19 11:16:13;;;;;;;;;;;;;;;;;;5119238;28;33100;-76
2021/05/19 11:21:10;;;;;;;;;;;;;;;;;;5116002;28;31783;-79
2021/05/19 11:23:35;;;;;;;;;;;;;;;;;;5117799;28;32054;-74
2021/05/19 11:26:04;;;;;;;;;;;;;;;;;;5120868;28;32559;-75
2021/05/19 11:28:30;;;;;;;;;;;;;;;;;;5121160;28;31300;-81
2021/05/19 11:30:58;;;;;;;;;;;;;;;;;;5102214;28;31072;-73
2021/05/19 11:33:25;;;;;;;;;;;;;;;;;;5118465;28;32772;-75
2021/05/19 11:35:50;;;;;;;;;;;;;;;;;;5119163;28;32594;-73
2021/05/19 11:38:20;;;;;;;;;;;;;;;;;;5120121;28;31905;-80
2021/05/19 11:40:45;;;;;;;;;;;;;;;;;;5119026;28;32117;-78
2021/05/19 11:43:11;;;;;;;;;;;;;;;;;;5102712;28;31920;-77
2021/05/19 11:45:36;;;;;;;;;;;;;;;;;;5122756;28;32458;-76
2021/05/19 11:48:06;;;;;;;;;;;;;;;;;;5132828;27;32937;-77
2021/05/19 11:50:34;;;;;;;;;;;;;;;;;;5116992;28;32083;-74
2021/05/19 11:53:00;;;;;;;;;;;;;;;;;;5118840;28;32744;-78
2021/05/19 11:55:37;;;;;;;;;;;;;;;;;;5116434;28;32000;-76
2021/05/19 11:58:03;;;;;;;;;;;;;;;;;;5119531;28;34730;-76
2021/05/19 12:00:37;;;;;;;;;;;;;;;;;;5118576;28;32592;-72
2021/05/19 12:03:12;;;;;;;;;;;;;;;;;;5119552;28;32356;-79
2021/05/19 12:05:40;;;;;;;;;;;;;;;;;;5118803;28;33322;-76
2021/05/19 12:08:08;;;;;;;;;;;;;;;;;;5118928;28;31881;-79
2021/05/19 12:10:37;;;;;;;;;;;;;;;;;;5118688;28;33417;-74
2021/05/19 12:13:03;;;;;;;;;;;;;;;;;;5118788;28;32885;-78
2021/05/19 12:15:34;;;;;;;;;;;;;;;;;;5113614;28;32643;-75
2021/05/19 12:18:06;;;;;;;;;;;;;;;;;;5116040;28;32242;-79
2021/05/19 12:20:34;;;;;;;;;;;;;;;;;;5111831;28;32115;-77
2021/05/19 12:23:02;;;;;;;;;;;;;;;;;;5111604;28;32901;-80
2021/05/19 12:25:29;;;;;;;;;;;;;;;;;;5110435;28;32578;-81
2021/05/19 12:28:01;;;;;;;;;;;;;;;;;;5111416;28;32739;-82
2021/05/19 12:30:29;;;;;;;;;;;;;;;;;;5116127;28;33284;-82
2021/05/19 12:32:56;;;;;;;;;;;;;;;;;;5117237;28;32866;-81
2021/05/19 12:35:21;;;;;;;;;;;;;;;;;;5115473;28;32206;-76
2021/05/19 12:37:47;;;;;;;;;;;;;;;;;;5111708;28;31805;-76
2021/05/19 12:40:12;;;;;;;;;;;;;;;;;;5101638;28;34145;-85
2021/05/19 12:42:38;;;;;;;;;;;;;;;;;;5108710;28;35010;-80
2021/05/19 12:45:08;;;;;;;;;;;;;;;;;;5117311;27;32868;-76
2021/05/19 12:47:34;;;;;;;;;;;;;;;;;;5100817;28;32941;-78
2021/05/19 12:50:03;;;;;;;;;;;;;;;;;;5119906;28;33245;-80
2021/05/19 12:52:34;;;;;;;;;;;;;;;;;;5119207;28;33748;-76
2021/05/19 12:54:59;;;;;;;;;;;;;;;;;;5119498;28;32500;-80
2021/05/19 12:57:28;;;;;;;;;;;;;;;;;;5117103;28;31998;-82
2021/05/19 12:59:53;;;;;;;;;;;;;;;;;;5116901;28;32172;-85
2021/05/19 13:02:19;;;;;;;;;;;;;;;;;;5115853;28;32489;-84
2021/05/19 13:04:51;;;;;;;;;;;;;;;;;;5118040;28;26640;-77
2021/05/19 13:07:18;;;;;;;;;;;;;;;;;;5115684;28;31237;-74
2021/05/19 13:09:44;;;;;;;;;;;;;;;;;;5116443;28;32228;-78
2021/05/19 13:12:17;;;;;;;;;;;;;;;;;;5116378;28;33015;-76
2021/05/19 13:14:46;;;;;;;;;;;;;;;;;;5117264;28;32052;-73
2021/05/19 13:17:14;;;;;;;;;;;;;;;;;;5117657;28;31656;-72
2021/05/19 13:19:42;;;;;;;;;;;;;;;;;;5118296;28;33004;-73
2021/05/19 13:22:11;;;;;;;;;;;;;;;;;;5117325;28;32815;-79
2021/05/19 13:24:36;;;;;;;;;;;;;;;;;;5118747;28;32500;-82
2021/05/19 13:27:02;;;;;;;;;;;;;;;;;;5117718;28;32335;-74
2021/05/19 13:29:27;;;;;;;;;;;;;;;;;;5118503;28;32156;-79
2021/05/19 13:32:23;;;;;;;;;;;;;;;;;;5117997;28;33426;-78
2021/05/19 13:37:33;;;;;;;;;;;;;;;;;;5114618;28;31813;-81
2021/05/19 13:39:59;;;;;;;;;;;;;;;;;;5118004;28;32305;-78
2021/05/19 13:42:24;;;;;;;;;;;;;;;;;;5118164;28;32854;-74
2021/05/19 13:44:50;;;;;;;;;;;;;;;;;;5115116;28;32004;-72
2021/05/19 13:47:15;;;;;;;;;;;;;;;;;;5115428;28;32788;-73
2021/05/19 13:49:40;;;;;;;;;;;;;;;;;;5099088;28;31363;-75
2021/05/19 13:52:06;;;;;;;;;;;;;;;;;;5118229;28;33625;-74
2021/05/19 13:54:32;;;;;;;;;;;;;;;;;;5117781;28;32215;-78
2021/05/19 13:56:58;;;;;;;;;;;;;;;;;;5102265;28;29952;-76
2021/05/19 13:59:23;;;;;;;;;;;;;;;;;;5122208;28;32084;-77
2021/05/19 14:01:49;;;;;;;;;;;;;;;;;;5121852;28;32838;-80
2021/05/19 14:04:15;;;;;;;;;;;;;;;;;;5104186;28;31725;-75
2021/05/19 14:06:41;;;;;;;;;;;;;;;;;;5121367;28;31933;-78
2021/05/19 14:09:06;;;;;;;;;;;;;;;;;;5121672;28;31986;-77
2021/05/19 14:11:33;;;;;;;;;;;;;;;;;;5121442;28;32557;-74
2021/05/19 14:27:42;;;;;;;;;;;;;;;;;;5122150;28;31858;-79
2021/05/19 14:30:08;;;;;;;;;;;;;;;;;;5122166;28;33368;-72
2021/05/19 14:32:33;;;;;;;;;;;;;;;;;;5121328;28;32961;-76
2021/05/19 14:35:02;;;;;;;;;;;;;;;;;;5103019;28;32835;-78
2021/05/19 14:59:40;;;;;;;;;;;;;;;;;;5088407;28;31757;-74
2021/05/19 15:02:06;;;;;;;;;;;;;;;;;;5105796;28;32977;-74
2021/05/19 15:04:31;;;;;;;;;;;;;;;;;;5121437;28;32611;-78
2021/05/19 15:06:57;;;;;;;;;;;;;;;;;;5120572;27;33057;-78
2021/05/19 15:09:22;;;;;;;;;;;;;;;;;;5121369;28;32402;-74
2021/05/19 15:11:48;;;;;;;;;;;;;;;;;;5119950;28;32411;-73
2021/05/19 15:14:13;;;;;;;;;;;;;;;;;;5120354;28;32630;-77
2021/05/19 15:16:39;;;;;;;;;;;;;;;;;;5102849;28;32320;-76
2021/05/19 15:19:04;;;;;;;;;;;;;;;;;;5121542;28;31962;-77
2021/05/19 15:21:30;;;;;;;;;;;;;;;;;;5120530;28;32367;-73
2021/05/19 15:23:55;;;;;;;;;;;;;;;;;;5121139;28;32781;-75
2021/05/19 15:26:21;;;;;;;;;;;;;;;;;;5118631;28;32767;-72
2021/05/19 15:28:46;;;;;;;;;;;;;;;;;;5119396;28;31931;-72
2021/05/19 15:31:11;;;;;;;;;;;;;;;;;;5120247;28;32302;-82
2021/05/19 15:33:37;;;;;;;;;;;;;;;;;;5121323;28;33986;-73
2021/05/19 15:36:03;;;;;;;;;;;;;;;;;;5117622;28;32378;-77
2021/05/19 15:38:28;;;;;;;;;;;;;;;;;;5118590;28;31610;-80
2021/05/19 15:40:54;;;;;;;;;;;;;;;;;;5120416;28;32005;-78
2021/05/19 15:43:19;;;;;;;;;;;;;;;;;;5119649;28;32759;-73
2021/05/19 15:45:45;;;;;;;;;;;;;;;;;;5117751;28;32577;-77
2021/05/19 15:48:10;;;;;;;;;;;;;;;;;;5119939;28;31390;-79
2021/05/19 15:50:36;;;;;;;;;;;;;;;;;;5119334;28;33012;-75
2021/05/19 15:53:01;;;;;;;;;;;;;;;;;;5118600;28;32805;-80
2021/05/19 15:55:27;;;;;;;;;;;;;;;;;;5118524;28;33159;-82
2021/05/19 15:57:52;;;;;;;;;;;;;;;;;;5120262;28;31522;-74
2021/05/19 16:00:18;;;;;;;;;;;;;;;;;;5116180;28;32057;-84
2021/05/19 16:02:43;;;;;;;;;;;;;;;;;;5109319;28;39517;-75
2021/05/19 16:05:09;;;;;;;;;;;;;;;;;;5112336;28;39772;-76
2021/05/19 16:07:35;;;;;;;;;;;;;;;;;;5114326;28;38336;-78
2021/05/19 16:10:00;;;;;;;;;;;;;;;;;;5119668;28;39933;-79
2021/05/19 16:12:26;;;;;;;;;;;;;;;;;;5116051;28;34029;-77
2021/05/19 16:14:52;;;;;;;;;;;;;;;;;;5119385;28;39089;-77
2021/05/19 16:17:17;;;;;;;;;;;;;;;;;;5119450;28;32131;-75
2021/05/19 16:19:43;;;;;;;;;;;;;;;;;;5111317;27;39775;-78
2021/05/19 16:22:08;;;;;;;;;;;;;;;;;;5117808;28;40203;-73
2021/05/19 16:24:34;;;;;;;;;;;;;;;;;;5113362;28;39074;-78
2021/05/19 16:26:59;;;;;;;;;;;;;;;;;;5112130;28;38479;-73
2021/05/19 16:29:31;;;;;;;;;;;;;;;;;;5112405;28;40428;-80
2021/05/19 16:32:00;;;;;;;;;;;;;;;;;;5109811;28;40987;-78
2021/05/19 16:34:26;;;;;;;;;;;;;;;;;;5112670;28;39285;-79
2021/05/19 16:36:51;;;;;;;;;;;;;;;;;;5112520;28;38299;-74
2021/05/19 16:39:17;;;;;;;;;;;;;;;;;;5110741;28;39926;-77
2021/05/19 16:41:42;;;;;;;;;;;;;;;;;;5126694;27;41530;-72
2021/05/19 16:44:08;;;;;;;;;;;;;;;;;;5108871;28;38747;-78
2021/05/19 16:46:33;;;;;;;;;;;;;;;;;;5111664;28;39572;-74
2021/05/19 16:49:32;;;;;;;;;;;;;;;;;;5111610;28;40687;-80
2021/05/19 16:51:50;;;;;;;;;;;;;;;;;;5107437;28;40463;-82
2021/05/19 16:54:16;;;;;;;;;;;;;;;;;;5113814;28;39059;-81
2021/05/19 16:56:41;;;;;;;;;;;;;;;;;;5113982;28;38900;-82
2021/05/19 16:59:07;;;;;;;;;;;;;;;;;;5112393;28;39798;-83
2021/05/19 17:06:48;;;;;;;;;;;;;;;;;;5111268;28;38024;-82
2021/05/19 17:09:14;;;;;;;;;;;;;;;;;;5112533;28;39371;-73
2021/05/19 17:11:40;;;;;;;;;;;;;;;;;;5109294;28;40392;-75
2021/05/19 17:14:05;;;;;;;;;;;;;;;;;;5108830;28;39128;-73
2021/05/19 17:16:31;;;;;;;;;;;;;;;;;;5106496;28;38632;-76
2021/05/19 17:18:56;;;;;;;;;;;;;;;;;;5110225;28;39794;-75
2021/05/19 17:21:22;;;;;;;;;;;;;;;;;;5111096;28;40276;-76
2021/05/19 17:23:47;;;;;;;;;;;;;;;;;;5110635;28;39578;-74
2021/05/19 17:26:13;;;;;;;;;;;;;;;;;;5111375;28;38314;-76
2021/05/19 17:28:38;;;;;;;;;;;;;;;;;;5109969;28;39678;-74
2021/05/19 17:31:04;;;;;;;;;;;;;;;;;;5112749;27;40982;-74
2021/05/19 17:33:29;;;;;;;;;;;;;;;;;;5115158;28;39979;-74
2021/05/19 17:35:55;;;;;;;;;;;;;;;;;;5114440;28;38238;-73
2021/05/19 17:38:20;;;;;;;;;;;;;;;;;;5114068;28;39683;-77
2021/05/19 17:40:46;;;;;;;;;;;;;;;;;;5113557;28;40394;-72