Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:07;;;;;;;6.33;1.87;;;9.60;1.00;;;;;;5065681;27;20228;-76
2022/05/28 00:03:34;;;;;;;5.28;1.48;;;9.60;1.00;;;;;;5065885;28;20551;-76
2022/05/28 00:06:00;;;;;;;3.97;1.73;;;9.60;1.00;;;;;;5067258;28;20285;-76
2022/05/28 00:08:28;;;;;;;5.70;2.00;;;9.60;1.00;;;;;;5064457;28;20229;-76
2022/05/28 00:10:57;;;;;;;6.60;1.90;;;9.60;1.00;;;;;;5063088;27;20487;-76
2022/05/28 00:13:24;;;;;;;6.10;1.50;;;9.60;1.00;;;;;;5064020;28;21175;-76
2022/05/28 00:15:51;;;;;;;4.77;2.13;;;9.60;1.00;;;;;;5063583;28;21223;-75
2022/05/28 00:18:19;;;;;;;5.32;1.85;;;9.60;1.00;;;;;;5065507;28;20958;-75
2022/05/28 00:20:46;;;;;;;4.27;1.30;;;9.60;1.00;;;;;;5065049;28;20321;-76
2022/05/28 00:23:13;;;;;;;10.17;2.00;;;9.60;1.00;;;;;;5066190;28;20539;-76
2022/05/28 00:25:41;;;;;;;6.63;2.17;;;9.60;1.00;;;;;;5066568;28;20940;-75
2022/05/28 00:28:08;;;;;;;4.47;2.00;;;9.60;1.00;;;;;;5066011;28;20467;-76
2022/05/28 00:30:35;;;;;;;4.70;2.17;;;9.60;1.00;;;;;;5069081;28;20242;-75
2022/05/28 00:33:02;;;;;;;8.27;2.00;;;9.60;1.00;;;;;;5067709;28;20563;-76
2022/05/28 00:35:30;;;;;;;4.40;1.60;;;9.60;1.00;;;;;;5072647;28;20457;-76
2022/05/28 00:37:57;;;;;;;5.03;1.70;;;9.60;1.00;;;;;;5063999;28;20243;-76
2022/05/28 00:40:29;;;;;;;3.60;1.80;;;9.60;1.00;;;;;;5067329;28;20480;-76
2022/05/28 00:42:58;;;;;;;4.90;2.00;;;9.60;1.00;;;;;;5068314;28;20512;-75
2022/05/28 00:45:25;;;;;;;5.05;1.70;;;9.60;1.00;;;;;;5067026;28;20451;-75
2022/05/28 00:47:56;;;;;;;8.03;1.77;;;9.60;1.00;;;;;;5071950;28;20277;-75
2022/05/28 00:50:23;;;;;;;6.93;1.83;;;9.60;1.00;;;;;;5065904;28;20807;-76
2022/05/28 00:52:51;;;;;;;7.65;1.67;;;9.60;1.00;;;;;;5067973;28;21401;-76
2022/05/28 00:55:19;;;;;;;9.20;2.63;;;9.60;1.00;;;;;;5067684;28;20542;-76
2022/05/28 00:57:47;;;;;;;8.02;2.17;;;9.60;1.00;;;;;;5063159;28;20263;-77
2022/05/28 01:00:16;;;;;;;5.30;2.00;;;9.70;1.00;;;;;;5066477;28;20240;-76
2022/05/28 01:02:49;;;;;;;5.17;1.80;;;9.70;1.00;;;;;;5062900;28;21423;-75
2022/05/28 01:05:22;;;;;;;6.70;1.47;;;9.60;1.00;;;;;;5066279;28;20471;-75
2022/05/28 01:07:58;;;;;;;6.27;2.03;;;9.60;1.00;;;;;;5063412;28;20609;-76
2022/05/28 01:10:36;;;;;;;4.03;1.60;;;9.60;1.00;;;;;;5066974;28;20530;-76
2022/05/28 01:13:10;;;;;;;5.53;1.90;;;9.60;1.00;;;;;;5063103;28;25004;-75
2022/05/28 01:15:44;;;;;;;11.90;2.80;;;9.60;1.00;;;;;;5067221;28;20454;-76
2022/05/28 01:18:14;;;;;;;7.17;2.33;;;9.60;1.00;;;;;;5067158;28;20992;-75
2022/05/28 01:20:47;;;;;;;7.03;2.10;;;9.60;1.00;;;;;;5064055;28;20517;-76
2022/05/28 01:23:36;;;;;;;5.80;2.40;;;9.60;1.00;;;;;;5063618;28;20573;-76
2022/05/28 01:26:10;;;;;;;8.10;2.20;;;9.60;1.00;;;;;;5063442;28;20451;-76
2022/05/28 01:28:41;;;;;;;7.50;2.53;;;9.60;1.00;;;;;;5063618;28;20455;-76
2022/05/28 01:31:11;;;;;;;4.33;2.73;;;9.70;1.00;;;;;;5063154;28;20465;-76
2022/05/28 01:33:41;;;;;;;6.80;2.33;;;9.60;1.00;;;;;;5066145;28;20475;-75
2022/05/28 01:36:10;;;;;;;7.68;2.47;;;9.60;1.00;;;;;;5063452;28;20479;-76
2022/05/28 01:38:39;;;;;;;11.00;2.40;;;9.60;1.00;;;;;;5062373;28;20261;-77
2022/05/28 01:41:07;;;;;;;4.70;2.30;;;9.60;1.00;;;;;;5067037;28;20559;-75
2022/05/28 01:43:37;;;;;;;5.90;2.40;;;9.60;1.00;;;;;;5062706;28;20546;-75
2022/05/28 01:46:06;;;;;;;7.10;2.47;;;9.60;1.00;;;;;;5067310;28;20449;-76
2022/05/28 01:48:34;;;;;;;8.17;2.17;;;9.60;1.00;;;;;;5062900;28;20252;-74
2022/05/28 01:51:02;;;;;;;5.23;2.40;;;9.60;1.00;;;;;;5063422;28;20981;-76
2022/05/28 01:56:16;;;;;;;3.57;1.73;;;9.60;1.00;;;;;;5065230;28;20504;-78
2022/05/28 01:58:43;;;;;;;7.73;3.27;;;9.60;1.00;;;;;;5068484;27;20876;-76
2022/05/28 02:01:11;;;;;;;5.00;2.50;;;9.60;1.00;;;;;;5063858;28;20537;-75
2022/05/28 02:03:42;;;;;;;5.10;1.83;;;9.60;1.00;;;;;;5068546;28;20514;-77
2022/05/28 02:06:10;;;;;;;4.22;2.10;;;9.60;1.00;;;;;;5072159;28;21037;-75
2022/05/28 02:08:41;;;;;;;7.47;2.43;;;9.60;1.00;;;;;;5062407;28;20241;-75
2022/05/28 02:11:12;;;;;;;6.00;2.50;;;9.60;1.00;;;;;;5064691;28;20448;-75
2022/05/28 02:13:55;;;;;;;4.53;1.67;;;9.60;1.00;;;;;;5065053;28;20505;-76
2022/05/28 02:16:29;;;;;;;5.63;1.85;;;9.60;1.00;;;;;;5065485;28;20480;-77
2022/05/28 02:18:58;;;;;;;4.67;2.30;;;9.70;1.00;;;;;;5065148;28;20755;-75
2022/05/28 02:21:32;;;;;;;6.70;2.13;;;9.60;1.00;;;;;;5063397;28;20459;-74
2022/05/28 02:24:02;;;;;;;7.63;2.23;;;9.70;1.00;;;;;;5065641;28;21360;-76
2022/05/28 02:26:34;;;;;;;7.50;2.53;;;9.60;1.00;;;;;;5067280;28;20625;-76
2022/05/28 02:29:01;;;;;;;9.40;2.43;;;9.60;1.00;;;;;;5065853;28;20423;-75
2022/05/28 02:31:31;;;;;;;4.60;2.17;;;9.60;1.00;;;;;;5063653;28;20471;-76
2022/05/28 02:33:58;;;;;;;5.93;1.80;;;9.60;1.00;;;;;;5065859;28;20482;-76
2022/05/28 02:36:26;;;;;;;7.70;2.55;;;9.50;1.00;;;;;;5066263;28;20493;-76
2022/05/28 02:38:53;;;;;;;8.93;2.10;;;9.60;1.00;;;;;;5063184;28;20366;-76
2022/05/28 02:41:21;;;;;;;5.75;2.50;;;9.60;1.00;;;;;;5062993;28;20237;-75
2022/05/28 02:43:48;;;;;;;4.60;1.87;;;9.50;1.00;;;;;;5063375;28;20245;-76
2022/05/28 02:46:15;;;;;;;7.93;2.05;;;9.60;1.00;;;;;;5064861;28;21222;-74
2022/05/28 02:48:45;;;;;;;4.05;1.90;;;9.60;1.00;;;;;;5062933;28;20288;-77
2022/05/28 02:51:15;;;;;;;5.03;2.43;;;9.60;1.00;;;;;;5064906;28;20246;-77
2022/05/28 02:53:42;;;;;;;7.93;2.23;;;9.60;1.00;;;;;;5064819;28;20487;-77
2022/05/28 02:56:10;;;;;;;5.40;2.10;;;9.60;1.00;;;;;;5066191;28;20443;-75
2022/05/28 02:58:42;;;;;;;7.30;1.90;;;9.60;1.00;;;;;;5062453;28;20463;-76
2022/05/28 03:01:24;;;;;;;5.80;2.00;;;9.60;1.00;;;;;;5066564;28;20470;-76
2022/05/28 03:03:53;;;;;;;5.20;3.10;;;9.60;1.00;;;;;;5058691;28;20471;-77
2022/05/28 03:06:22;;;;;;;7.53;2.43;;;9.60;1.00;;;;;;5084961;28;20416;-76
2022/05/28 03:08:49;;;;;;;9.43;2.33;;;9.60;1.00;;;;;;5055167;28;20955;-75
2022/05/28 03:11:16;;;;;;;5.60;2.30;;;9.60;1.00;;;;;;5065378;28;20478;-76
2022/05/28 03:13:42;;;;;;;8.00;2.60;;;9.60;1.00;;;;;;5064764;28;20561;-76
2022/05/28 03:16:11;;;;;;;7.18;2.20;;;9.60;1.00;;;;;;5065679;28;20454;-76
2022/05/28 03:18:38;;;;;;;6.10;2.60;;;9.60;1.00;;;;;;5063696;28;20747;-76
2022/05/28 03:21:07;;;;;;;6.13;2.70;;;9.70;1.00;;;;;;5063664;28;21228;-76
2022/05/28 03:23:34;;;;;;;9.63;2.23;;;9.70;1.00;;;;;;5065785;28;21141;-77
2022/05/28 03:26:12;;;;;;;5.93;1.90;;;9.70;1.00;;;;;;5061917;28;20831;-76
2022/05/28 03:28:41;;;;;;;6.10;1.80;;;9.70;1.00;;;;;;5063148;28;20469;-76
2022/05/28 03:31:07;;;;;;;4.87;2.20;;;9.80;1.00;;;;;;5061314;28;21226;-77
2022/05/28 03:33:34;;;;;;;4.70;2.03;;;9.80;1.00;;;;;;5060577;28;21103;-76
2022/05/28 03:36:01;;;;;;;7.60;2.10;;;9.80;1.00;;;;;;5060960;28;20546;-77
2022/05/28 03:38:29;;;;;;;3.17;1.83;;;9.90;1.00;;;;;;5062380;28;20645;-77
2022/05/28 03:40:56;;;;;;;5.60;2.43;;;9.90;1.00;;;;;;5059631;28;20528;-76
2022/05/28 03:43:22;;;;;;;6.00;2.03;;;10.00;1.00;;;;;;5065262;28;20777;-77
2022/05/28 03:45:49;;;;;;;4.93;1.90;;;10.00;1.00;;;;;;5061179;28;20455;-76
2022/05/28 03:48:15;;;;;;;7.20;2.33;;;10.00;1.00;;;;;;5067474;28;20478;-76
2022/05/28 03:50:42;;;;;;;5.10;2.37;;;10.10;1.00;;;;;;5054870;28;22031;-76
2022/05/28 03:53:09;;;;;;;4.00;1.48;;;10.10;1.00;;;;;;5063057;28;20499;-77
2022/05/28 03:55:38;;;;;;;6.13;2.10;;;10.10;1.00;;;;;;5060681;28;20267;-77
2022/05/28 03:58:06;;;;;;;5.27;2.00;;;10.10;1.00;;;;;;5044749;28;20456;-77
2022/05/28 04:00:33;;;;;;;5.53;2.30;;;10.20;1.00;;;;;;5056297;28;20950;-76
2022/05/28 04:03:00;;;;;;;6.07;2.37;;;10.20;1.00;;;;;;5051493;28;20467;-77
2022/05/28 04:05:27;;;;;;;8.60;2.60;;;10.30;1.00;;;;;;5057969;28;20485;-77
2022/05/28 04:07:54;;;;;;;7.50;2.23;;;10.30;1.00;;;;;;5061251;28;20458;-76
2022/05/28 04:10:20;;;;;;;6.97;2.37;;;10.30;1.00;;;;;;5062678;28;20592;-76
2022/05/28 04:12:48;;;;;;;3.87;1.93;;;10.30;1.00;;;;;;5060681;28;20478;-77
2022/05/28 04:15:15;;;;;;;5.50;2.67;;;10.40;1.00;;;;;;5062757;28;20462;-76
2022/05/28 04:17:42;;;;;;;6.90;1.87;;;10.40;1.00;;;;;;5060012;28;20483;-77
2022/05/28 04:20:13;;;;;;;4.87;2.30;;;10.40;1.00;;;;;;5062719;28;20487;-74
2022/05/28 04:22:39;;;;;;;5.67;2.03;;;10.50;1.00;;;;;;5063775;28;20494;-77
2022/05/28 04:25:08;;;;;;;5.37;1.80;;;10.60;1.00;;;;;;5061787;28;20435;-78
2022/05/28 04:27:35;;;;;;;6.97;2.10;;;10.60;1.00;;;;;;5064852;28;20436;-76
2022/05/28 04:30:03;;;;;;;11.33;2.60;;;10.70;1.00;;;;;;5064323;28;20459;-76
2022/05/28 04:32:30;;;;;;;8.70;2.37;;;10.80;1.00;;;;;;5061577;28;20491;-76
2022/05/28 04:34:56;;;;;;;7.93;2.60;;;10.50;1.00;;;;;;5060715;28;20463;-76
2022/05/28 04:37:23;;;;;;;6.17;2.50;;;10.30;1.00;;;;;;5061881;28;20447;-77
2022/05/28 04:39:51;;;;;;;4.60;1.63;;;10.10;1.00;;;;;;5068228;28;20467;-77
2022/05/28 04:42:18;;;;;;;6.13;2.83;;;9.90;1.00;;;;;;5065167;28;20499;-76
2022/05/28 04:44:45;;;;;;;4.82;2.55;;;9.70;1.00;;;;;;5064661;28;20543;-76
2022/05/28 04:47:13;;;;;;;6.77;2.60;;;9.60;1.00;;;;;;5055601;28;20266;-77
2022/05/28 04:49:39;;;;;;;8.40;2.53;;;9.50;1.00;;;;;;5063563;28;20545;-77
2022/05/28 04:52:06;;;;;;;6.10;2.17;;;9.40;1.00;;;;;;5067652;28;20471;-76
2022/05/28 04:54:33;;;;;;;3.93;1.90;;;9.40;1.00;;;;;;5068341;28;21023;-77
2022/05/28 04:57:00;;;;;;;7.20;2.13;;;9.40;1.00;;;;;;5054583;28;20833;-76
2022/05/28 04:59:27;;;;;;;6.70;3.00;;;9.30;1.00;;;;;;5063662;28;20453;-77
2022/05/28 05:01:53;;;;;;;5.57;2.83;;;9.30;1.00;;;;;;5063162;28;20561;-77
2022/05/28 05:04:22;;;;;;;4.68;2.05;;;9.40;1.00;;;;;;5062407;28;21053;-77
2022/05/28 05:06:48;;;;;;;4.67;1.90;;;9.40;1.00;;;;;;5063573;28;20234;-76
2022/05/28 05:09:15;;;;;;;3.60;2.13;;;9.40;1.00;;;;;;5064347;28;20427;-77
2022/05/28 05:11:42;;;;;;;3.73;2.27;;;9.30;1.00;;;;;;5068333;28;20250;-76
2022/05/28 05:14:08;;;;;;;7.57;2.17;;;9.20;1.00;;;;;;5068181;28;22137;-77
2022/05/28 05:16:35;;;;;;;2.88;2.05;;;9.20;1.00;;;;;;5069222;28;20314;-77
2022/05/28 05:19:02;;;;;;;3.53;1.85;;;9.10;1.00;;;;;;5067749;28;20239;-77
2022/05/28 05:21:30;;;;;;;3.60;2.00;;;9.10;1.00;;;;;;5065971;28;20245;-75
2022/05/28 05:23:58;;;;;;;5.50;1.80;;;9.10;1.00;;;;;;5066192;28;20480;-76
2022/05/28 05:26:24;;;;;;;5.10;1.80;;;9.10;1.00;;;;;;5066586;27;20311;-76
2022/05/28 05:28:51;;;;;;;4.83;2.53;;;9.10;1.00;;;;;;5065482;28;20314;-76
2022/05/28 05:31:18;;;;;;;3.15;1.67;;;9.20;1.00;;;;;;5061539;28;20581;-77
2022/05/28 05:33:45;;;;;;;3.78;1.55;;;9.30;1.00;;;;;;5063828;28;20771;-75
2022/05/28 05:36:12;;;;;;;2.30;1.40;;;9.50;1.00;;;;;;5066414;28;20298;-76
2022/05/28 05:38:41;;;;;;;4.10;1.80;;;9.60;1.00;;;;;;5065946;28;20452;-77
2022/05/28 05:41:08;;;;;;;4.72;1.58;;;9.70;1.00;;;;;;5062747;28;20271;-76
2022/05/28 05:43:34;;;;;;;2.80;1.47;;;9.80;1.00;;;;;;5065588;28;21048;-75
2022/05/28 05:46:03;;;;;;;3.73;1.73;;;9.90;1.00;;;;;;5067558;27;20525;-76
2022/05/28 05:48:30;;;;;;;6.43;2.40;;;10.00;1.00;;;;;;5067794;28;20466;-77
2022/05/28 05:51:04;;;;;;;4.10;1.40;;;10.10;1.00;;;;;;5064450;28;20489;-76
2022/05/28 05:53:30;;;;;;;3.10;1.43;;;10.10;1.00;;;;;;5066411;28;20538;-76
2022/05/28 05:55:58;;;;;;;7.10;1.73;;;10.10;1.00;;;;;;5063938;28;20475;-77
2022/05/28 05:58:25;;;;;;;7.13;1.87;;;10.20;1.00;;;;;;5062958;28;20593;-76
2022/05/28 06:00:52;;;;;;;3.43;1.83;;;10.30;1.00;;;;;;5054042;28;20510;-76
2022/05/28 06:03:19;;;;;;;3.90;1.40;;;10.40;1.00;;;;;;5065937;28;20505;-78
2022/05/28 06:05:46;;;;;;;5.47;1.90;;;10.50;1.00;;;;;;5061975;28;20452;-76
2022/05/28 06:08:15;;;;;;;3.30;1.20;;;10.60;1.00;;;;;;5062276;28;20657;-76
2022/05/28 06:10:43;;;;;;;5.03;3.00;;;10.60;1.00;;;;;;5064013;28;20485;-77
2022/05/28 06:13:10;;;;;;;4.23;1.60;;;10.70;1.00;;;;;;5066645;28;20455;-77
2022/05/28 06:15:37;;;;;;;3.60;1.30;;;10.60;1.00;;;;;;5067045;28;20479;-77
2022/05/28 06:18:04;;;;;;;4.27;1.63;;;10.60;1.00;;;;;;5062793;28;20904;-77
2022/05/28 06:20:31;;;;;;;3.80;1.83;;;10.70;1.00;;;;;;5060278;28;20585;-76
2022/05/28 06:22:58;;;;;;;7.03;1.97;;;10.70;1.00;;;;;;5061565;28;20435;-75
2022/05/28 06:25:24;;;;;;;5.90;1.30;;;10.60;1.00;;;;;;5064124;28;21340;-77
2022/05/28 06:27:51;;;;;;;4.97;1.70;;;10.60;1.00;;;;;;5062603;28;20455;-77
2022/05/28 06:30:19;;;;;;;4.40;1.70;;;10.60;1.00;;;;;;5063268;28;20540;-76
2022/05/28 06:32:46;;;;;;;4.23;2.00;;;10.80;1.00;;;;;;5063208;28;20455;-77
2022/05/28 06:35:12;;;;;;;5.43;1.60;;;11.00;1.00;;;;;;5055234;28;20464;-75
2022/05/28 06:37:39;;;;;;;2.87;1.60;;;11.20;1.00;;;;;;5061292;28;20516;-75
2022/05/28 06:40:10;;;;;;;5.10;1.63;;;11.30;1.00;;;;;;5064726;28;20467;-76
2022/05/28 06:42:38;;;;;;;2.33;1.53;;;11.30;1.00;;;;;;5063153;28;20467;-77
2022/05/28 06:45:06;;;;;;;5.23;1.40;;;11.40;1.00;;;;;;5068973;28;20434;-75
2022/05/28 06:47:34;;;;;;;3.70;1.60;;;11.50;1.00;;;;;;5062261;28;20532;-75
2022/05/28 06:52:45;;;;;;;4.40;1.40;;;11.90;1.00;;;;;;5065909;28;20960;-77
2022/05/28 06:55:12;;;;;;;5.20;2.00;;;12.10;1.00;;;;;;5065618;28;20472;-76
2022/05/28 06:57:40;;;;;;;3.83;1.43;;;12.10;1.00;;;;;;5069158;28;20451;-77
2022/05/28 07:00:08;;;;;;;7.60;2.13;;;12.30;1.00;;;;;;5062152;28;20495;-76
2022/05/28 07:02:36;;;;;;;5.57;1.80;;;12.40;1.00;;;;;;5066182;28;20482;-76
2022/05/28 07:05:06;;;;;;;5.50;2.20;;;12.30;1.00;;;;;;5065683;28;20464;-76
2022/05/28 07:07:32;;;;;;;6.50;1.87;;;12.20;1.00;;;;;;5066371;28;20518;-76
2022/05/28 07:09:59;;;;;;;5.73;2.00;;;12.20;1.00;;;;;;5055835;28;20534;-76
2022/05/28 07:12:26;;;;;;;4.57;1.60;;;12.30;1.00;;;;;;5059240;28;20470;-77
2022/05/28 07:14:52;;;;;;;5.40;2.37;;;12.40;1.00;;;;;;5062359;28;20489;-76
2022/05/28 07:17:19;;;;;;;3.83;2.07;;;12.60;1.00;;;;;;5071650;28;20884;-76
2022/05/28 07:19:52;;;;;;;3.70;1.70;;;12.60;1.00;;;;;;5062751;28;20589;-76
2022/05/28 07:22:19;;;;;;;3.63;1.50;;;12.60;1.00;;;;;;5064753;28;20433;-76
2022/05/28 07:24:46;;;;;;;7.67;2.13;;;12.80;1.00;;;;;;5065355;28;20468;-75
2022/05/28 07:27:13;;;;;;;5.97;1.60;;;13.00;1.00;;;;;;5062153;28;20493;-77
2022/05/28 07:29:40;;;;;;;6.57;2.10;;;13.10;1.00;;;;;;5061703;28;20916;-77
2022/05/28 07:32:07;;;;;;;7.60;2.17;;;13.00;1.00;;;;;;5061848;28;20463;-77
2022/05/28 07:34:34;;;;;;;5.40;1.70;;;13.00;1.00;;;;;;5065529;28;21347;-76
2022/05/28 07:37:03;;;;;;;4.23;1.90;;;13.10;1.00;;;;;;5063543;28;20456;-75
2022/05/28 07:39:30;;;;;;;4.27;1.60;;;13.20;1.00;;;;;;5064550;28;21205;-77
2022/05/28 07:41:59;;;;;;;4.00;1.53;;;13.20;1.00;;;;;;5060753;28;20582;-77
2022/05/28 07:44:27;;;;;;;2.50;1.20;;;13.40;1.00;;;;;;5063770;28;20485;-77
2022/05/28 07:46:54;;;;;;;3.80;1.67;;;13.30;1.00;;;;;;5055562;28;20568;-77
2022/05/28 07:49:21;;;;;;;5.80;1.77;;;13.20;1.00;;;;;;5077325;28;20969;-77
2022/05/28 07:51:52;;;;;;;4.27;1.40;;;13.00;1.00;;;;;;5064324;28;20455;-78
2022/05/28 07:54:21;;;;;;;3.13;1.40;;;12.80;1.00;;;;;;5064060;28;21194;-76
2022/05/28 07:56:47;;;;;;;11.60;2.20;;;12.80;1.00;;;;;;5058178;28;20507;-77
2022/05/28 07:59:14;;;;;;;3.97;1.80;;;13.10;1.00;;;;;;5064753;28;20441;-76
2022/05/28 08:01:41;;;;;;;9.33;1.97;;;13.40;1.00;;;;;;5065202;28;20521;-76
2022/05/28 08:04:10;;;;;;;6.37;2.03;;;13.60;1.00;;;;;;5070468;28;20552;-75
2022/05/28 08:06:39;;;;;;;4.47;1.47;;;13.80;1.00;;;;;;5053565;28;20435;-76
2022/05/28 08:09:07;;;;;;;7.00;1.90;;;14.00;1.00;;;;;;5047230;28;20474;-78
2022/05/28 08:11:40;;;;;;;5.70;1.77;;;14.00;1.00;;;;;;5050026;28;20468;-74
2022/05/28 08:14:09;;;;;;;4.90;1.90;;;13.90;1.00;;;;;;5062844;28;20497;-74
2022/05/28 08:16:39;;;;;;;6.70;1.57;;;14.10;1.00;;;;;;5072714;28;20579;-75
2022/05/28 08:19:06;;;;;;;4.70;1.90;;;14.20;1.00;;;;;;5073674;28;20431;-76
2022/05/28 08:24:19;;;;;;;5.90;1.83;;;14.40;1.00;;;;;;5068861;28;20432;-77
2022/05/28 08:26:50;;;;;;;2.83;1.40;;;14.60;1.00;;;;;;5069504;28;20424;-77
2022/05/28 08:29:25;;;;;;;6.80;2.50;;;14.50;1.00;;;;;;5072716;28;20455;-75
2022/05/28 08:31:52;;;;;;;2.90;1.50;;;14.50;1.00;;;;;;5073491;28;20453;-76
2022/05/28 08:34:20;;;;;;;6.80;2.03;;;14.60;1.00;;;;;;5072002;28;20419;-77
2022/05/28 08:36:46;;;;;;;5.83;1.90;;;14.50;1.00;;;;;;5070159;28;20458;-77
2022/05/28 08:39:18;;;;;;;14.63;2.10;;;14.50;1.00;;;;;;5074265;28;20475;-78
2022/05/28 08:41:59;;;;;;;5.50;2.20;;;14.40;1.00;;;;;;5074438;28;20446;-78
2022/05/28 08:44:32;;;;;;;6.67;2.23;;;14.40;1.00;;;;;;5077856;28;21734;-78
2022/05/28 08:47:09;;;;;;;5.87;2.80;;;14.60;1.00;;;;;;5080765;28;20434;-76
2022/05/28 08:49:49;;;;;;;5.90;2.30;;;14.70;1.00;;;;;;5078849;28;20426;-76
2022/05/28 08:52:29;;;;;;;3.63;1.60;;;14.90;1.00;;;;;;5074374;28;20458;-77
2022/05/28 08:55:00;;;;;;;6.07;2.13;;;15.10;1.00;;;;;;5076569;28;20427;-77
2022/05/28 08:57:59;;;;;;;5.47;2.20;;;15.10;1.00;;;;;;5077652;28;20445;-76
2022/05/28 09:00:43;;;;;;;4.90;2.03;;;15.20;1.00;;;;;;5080114;28;20432;-76
2022/05/28 09:03:22;;;;;;;2.80;1.80;;;15.30;1.00;;;;;;5070188;28;20554;-77
2022/05/28 09:06:01;;;;;;;3.70;1.80;;;15.00;1.00;;;;;;5074464;28;20883;-78
2022/05/28 09:08:36;;;;;;;4.40;1.60;;;14.70;1.00;;;;;;5078725;28;20429;-78
2022/05/28 09:11:10;;;;;;;6.77;2.63;;;14.40;1.00;;;;;;5077719;28;21321;-77
2022/05/28 09:13:48;;;;;;;5.73;1.80;;;14.30;1.00;;;;;;5080500;28;20442;-78
2022/05/28 09:16:25;;;;;;;5.47;1.87;;;14.50;1.00;;;;;;5079456;28;20433;-78
2022/05/28 09:18:58;;;;;;;5.30;1.73;;;14.70;1.00;;;;;;5077405;28;20455;-77
2022/05/28 09:21:25;;;;;;;3.03;2.03;;;14.80;1.00;;;;;;5072286;28;20884;-77
2022/05/28 09:23:56;;;;;;;4.37;1.90;;;14.70;1.00;;;;;;5075305;28;20973;-77
2022/05/28 09:26:51;;;;;;;8.80;2.50;;;14.50;1.00;;;;;;5076056;28;20462;-77
2022/05/28 09:29:42;;;;;;;3.80;1.50;;;14.40;1.00;;;;;;5078514;28;20426;-77
2022/05/28 09:32:24;;;;;;;4.83;1.90;;;14.60;1.00;;;;;;5078508;28;20440;-78
2022/05/28 09:35:07;;;;;;;5.20;2.10;;;14.90;1.00;;;;;;5075816;28;20460;-78
2022/05/28 09:37:52;;;;;;;3.90;1.70;;;15.00;1.00;;;;;;5070629;28;20525;-79
2022/05/28 09:40:22;;;;;;;3.67;1.83;;;15.00;1.00;;;;;;5073848;28;20424;-78
2022/05/28 09:43:09;;;;;;;5.63;2.20;;;15.00;1.00;;;;;;5073098;28;21126;-77
2022/05/28 09:45:51;;;;;;;6.93;2.10;;;15.40;1.00;;;;;;5077517;28;20419;-76
2022/05/28 09:48:25;;;;;;;4.73;2.00;;;16.10;1.00;;;;;;5076250;28;20618;-77
2022/05/28 09:50:53;;;;;;;5.40;1.60;;;16.30;1.00;;;;;;5072904;28;20649;-78
2022/05/28 09:56:19;;;;;;;5.50;1.90;;;17.00;1.00;;;;;;5067244;28;20449;-77
2022/05/28 09:58:54;;;;;;;7.03;2.40;;;18.10;1.00;;;;;;5072400;28;20552;-78
2022/05/28 10:01:29;;;;;;;7.27;1.87;;;18.50;1.00;;;;;;5071715;28;20512;-78
2022/05/28 10:06:53;;;;;;;6.40;2.20;;;17.40;1.00;;;;;;5073285;27;20434;-76
2022/05/28 10:09:21;;;;;;;7.90;1.93;;;16.50;1.00;;;;;;5076320;27;20439;-76
2022/05/28 10:11:53;;;;;;;6.17;1.87;;;16.00;1.00;;;;;;5067628;28;20456;-76
2022/05/28 10:14:20;;;;;;;6.17;2.67;;;15.80;1.00;;;;;;5065488;28;20424;-77
2022/05/28 10:16:55;;;;;;;9.00;2.00;;;15.80;1.00;;;;;;5072055;28;20438;-77
2022/05/28 10:19:34;;;;;;;6.40;2.20;;;15.70;1.00;;;;;;5071685;28;20517;-77
2022/05/28 10:22:03;;;;;;;5.67;1.83;;;16.30;1.00;;;;;;5067520;28;20462;-76
2022/05/28 10:24:40;;;;;;;7.50;1.80;;;18.00;1.00;;;;;;5067922;28;20476;-75
2022/05/28 10:27:23;;;;;;;5.57;1.90;;;18.80;1.00;;;;;;5066808;28;20400;-77
2022/05/28 10:29:51;;;;;;;7.97;2.30;;;18.30;1.00;;;;;;5070256;28;20636;-75
2022/05/28 10:32:32;;;;;;;7.17;1.70;;;17.80;1.00;;;;;;5067337;28;20490;-74
2022/05/28 10:35:08;;;;;;;6.00;1.90;;;18.60;1.00;;;;;;5063809;28;20442;-74
2022/05/28 10:37:36;;;;;;;8.50;2.27;;;19.60;1.00;;;;;;5067441;28;20946;-77
2022/05/28 10:40:23;;;;;;;7.67;2.00;;;20.50;1.00;;;;;;5058836;28;20568;-76
2022/05/28 10:43:00;;;;;;;9.20;2.27;;;21.30;1.00;;;;;;5065379;28;20460;-76
2022/05/28 10:45:43;;;;;;;5.70;2.10;;;22.40;1.00;;;;;;5072813;28;20475;-75
2022/05/28 10:48:32;;;;;;;8.43;2.27;;;22.20;1.00;;;;;;5068952;27;20949;-76
2022/05/28 10:51:11;;;;;;;8.53;2.20;;;22.50;1.00;;;;;;5061606;28;20578;-76
2022/05/28 10:53:52;;;;;;;8.63;2.40;;;23.20;1.00;;;;;;5063393;28;20518;-75
2022/05/28 10:56:34;;;;;;;8.10;2.13;;;24.00;1.00;;;;;;5065248;28;20467;-76
2022/05/28 10:59:17;;;;;;;9.77;2.53;;;23.30;1.00;;;;;;5060030;28;20452;-76
2022/05/28 11:01:51;;;;;;;6.40;1.93;;;21.80;1.00;;;;;;5057879;28;20554;-76
2022/05/28 11:04:40;;;;;;;6.97;1.90;;;20.90;1.00;;;;;;5061722;28;20552;-76
2022/05/28 11:07:44;;;;;;;6.73;1.90;;;19.70;1.00;;;;;;5064844;28;20471;-76
2022/05/28 11:10:33;;;;;;;8.30;2.03;;;18.40;1.00;;;;;;5060865;28;20640;-76
2022/05/28 11:13:27;;;;;;;6.13;3.00;;;17.60;1.00;;;;;;5064982;28;20468;-75
2022/05/28 11:16:21;;;;;;;8.43;2.27;;;17.30;1.00;;;;;;5060684;28;20946;-78
2022/05/28 11:19:10;;;;;;;8.27;2.87;;;17.20;1.00;;;;;;5062855;28;20515;-75
2022/05/28 11:21:51;;;;;;;8.00;2.60;;;17.80;1.00;;;;;;5065641;28;20456;-75
2022/05/28 11:24:41;;;;;;;8.10;2.07;;;19.90;1.00;;;;;;5064597;28;20544;-76
2022/05/28 11:27:15;;;;;;;7.90;2.13;;;22.30;1.00;;;;;;5063977;28;20456;-76
2022/05/28 11:29:53;;;;;;;7.87;1.67;;;23.40;1.00;;;;;;5066107;28;20602;-77
2022/05/28 11:32:24;;;;;;;6.80;2.00;;;22.30;1.00;;;;;;5067158;28;20471;-76
2022/05/28 11:34:58;;;;;;;7.50;2.07;;;21.10;1.00;;;;;;5060594;28;20469;-77
2022/05/28 11:37:34;;;;;;;7.90;2.00;;;20.30;1.00;;;;;;5062988;28;20455;-77
2022/05/28 11:40:07;;;;;;;8.90;2.23;;;21.10;1.00;;;;;;5066402;28;20465;-77
2022/05/28 11:42:43;;;;;;;6.80;1.90;;;20.90;1.00;;;;;;5065733;28;20455;-75
2022/05/28 11:45:16;;;;;;;11.13;2.50;;;20.50;1.00;;;;;;5065519;28;21277;-76
2022/05/28 11:47:53;;;;;;;6.67;1.83;;;21.20;1.00;;;;;;5059230;28;20526;-76
2022/05/28 11:53:19;;;;;;;9.43;2.13;;;22.30;1.00;;;;;;5060531;28;20519;-75
2022/05/28 11:55:50;;;;;;;9.77;2.90;;;20.70;1.00;;;;;;5063631;28;20572;-76
2022/05/28 11:58:19;;;;;;;8.50;2.57;;;19.10;1.00;;;;;;5064027;28;20594;-75
2022/05/28 12:00:51;;;;;;;11.57;2.57;;;17.30;1.00;;;;;;5059987;28;20498;-76
2022/05/28 12:03:21;;;;;;;7.30;2.47;;;16.20;1.00;;;;;;5062200;28;20451;-75
2022/05/28 12:05:51;;;;;;;6.57;1.90;;;16.30;1.00;;;;;;5056950;28;20496;-75
2022/05/28 12:08:26;;;;;;;5.30;1.60;;;17.80;1.00;;;;;;5060742;28;20471;-75
2022/05/28 12:10:56;;;;;;;6.27;1.50;;;20.00;1.00;;;;;;5053638;28;20483;-76
2022/05/28 12:13:43;;;;;;;6.53;1.67;;;22.00;1.00;;;;;;5061762;28;20463;-76
2022/05/28 12:16:13;;;;;;;7.90;2.47;;;23.70;1.00;;;;;;5061642;28;20533;-76
2022/05/28 12:18:42;;;;;;;6.00;1.67;;;25.00;1.00;;;;;;5056246;28;20546;-76
2022/05/28 12:21:09;;;;;;;7.10;1.87;;;25.40;1.00;;;;;;5060745;28;20471;-76
2022/05/28 12:23:40;;;;;;;7.00;1.43;;;24.80;1.00;;;;;;5063459;28;20472;-76
2022/05/28 12:26:46;;;;;;;6.37;1.67;;;24.50;1.00;;;;;;5062040;28;20569;-76
2022/05/28 12:29:25;;;;;;;9.43;1.80;;;25.10;1.00;;;;;;5057761;28;20471;-75
2022/05/28 12:31:52;;;;;;;9.50;1.97;;;25.20;1.00;;;;;;5058888;28;21339;-76
2022/05/28 12:34:22;;;;;;;7.10;1.73;;;26.00;1.00;;;;;;5058281;28;20550;-76
2022/05/28 12:36:54;;;;;;;6.60;1.80;;;26.50;1.00;;;;;;5058753;28;20464;-75
2022/05/28 12:39:33;;;;;;;7.63;2.03;;;27.20;1.00;;;;;;5057767;28;20473;-75
2022/05/28 12:42:02;;;;;;;7.10;2.23;;;25.50;1.00;;;;;;5059632;28;20479;-75
2022/05/28 12:44:29;;;;;;;8.70;2.20;;;23.20;1.00;;;;;;5057911;28;20550;-76
2022/05/28 12:46:59;;;;;;;7.53;1.43;;;20.80;1.00;;;;;;5056110;28;20485;-76
2022/05/28 12:49:31;;;;;;;6.47;1.90;;;19.00;1.00;;;;;;5059198;28;20464;-76
2022/05/28 12:52:20;;;;;;;5.60;1.33;;;18.10;1.00;;;;;;5058054;28;20967;-76
2022/05/28 12:55:00;;;;;;;6.90;1.70;;;18.90;1.00;;;;;;5058851;28;21101;-76
2022/05/28 12:57:34;;;;;;;5.50;1.27;;;21.30;1.00;;;;;;5058594;28;21115;-76
2022/05/28 13:00:06;;;;;;;5.80;1.37;;;23.30;1.00;;;;;;5055970;28;20500;-77
2022/05/28 13:02:38;;;;;;;5.80;1.20;;;24.70;1.00;;;;;;5059427;28;20565;-76
2022/05/28 13:05:11;;;;;;;6.70;1.33;;;24.90;1.00;;;;;;5058844;28;20831;-76
2022/05/28 13:07:46;;;;;;;5.97;1.40;;;25.10;1.00;;;;;;5060091;28;20463;-76
2022/05/28 13:10:18;;;;;;;8.20;1.90;;;26.20;1.00;;;;;;5059918;28;20530;-75
2022/05/28 13:12:52;;;;;;;6.27;1.30;;;26.50;1.00;;;;;;5057209;28;20471;-75
2022/05/28 13:15:46;;;;;;;7.80;2.90;;;27.20;1.00;;;;;;5059739;27;20470;-76
2022/05/28 13:18:51;;;;;;;7.30;1.67;;;25.80;1.00;;;;;;5059467;28;21071;-76
2022/05/28 13:21:39;;;;;;;6.53;1.57;;;25.10;1.00;;;;;;5058130;28;20463;-77
2022/05/28 13:24:32;;;;;;;6.23;1.33;;;23.80;1.00;;;;;;5060143;28;20642;-76
2022/05/28 13:27:25;;;;;;;7.00;1.43;;;23.30;1.00;;;;;;5053960;28;20483;-76
2022/05/28 13:30:07;;;;;;;7.63;1.70;;;21.30;1.00;;;;;;5059216;28;20467;-76
2022/05/28 13:32:39;;;;;;;6.57;1.20;;;20.60;1.00;;;;;;5061952;28;20549;-77
2022/05/28 13:35:09;;;;;;;6.43;1.50;;;21.70;1.00;;;;;;5062771;28;20482;-75
2022/05/28 13:37:36;;;;;;;6.80;1.63;;;22.00;1.00;;;;;;5062872;28;20460;-74
2022/05/28 13:40:04;;;;;;;6.73;1.80;;;21.70;1.00;;;;;;5059364;28;20455;-75