Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:53;;;;;;;0.90;0.90;;;14.90;92.80;;;;;;5131262;27;20557;-64
2022/12/25 00:04:41;;;;;;;0.40;0.40;;;14.90;92.80;;;;;;5131425;27;20343;-63
2022/12/25 00:07:30;;;;;;;0.40;0.40;;;14.80;92.70;;;;;;5131880;27;20206;-64
2022/12/25 00:10:18;;;;;;;0.40;0.40;;;14.90;92.80;;;;;;5131616;27;20216;-64
2022/12/25 00:13:07;;;;;;;0.40;0.40;;;14.80;92.70;;;;;;5132110;27;20613;-64
2022/12/25 00:15:55;;;;;;;4.10;2.57;;;14.80;92.70;;;;;;5131094;27;20515;-64
2022/12/25 00:18:44;;;;;;;0.40;0.40;;;14.80;92.70;;;;;;5131398;27;20625;-64
2022/12/25 00:21:32;;;;;;;0.40;0.40;;;14.80;92.80;;;;;;5131658;28;20247;-64
2022/12/25 00:24:20;;;;;;;0.40;0.40;;;14.70;92.70;;;;;;5132336;28;20433;-63
2022/12/25 00:27:08;;;;;;;0.40;0.40;;;14.70;92.70;;;;;;5132220;28;20687;-64
2022/12/25 00:29:58;;;;;;;0.40;0.40;;;14.70;92.70;;;;;;5132377;28;20202;-64
2022/12/25 00:32:46;;;;;;;0.40;0.40;;;14.80;92.70;;;;;;5131855;28;20429;-63
2022/12/25 00:35:34;;;;;;;0.40;0.40;;;14.80;92.70;;;;;;5132062;28;20497;-64
2022/12/25 00:38:22;;;;;;;0.40;0.40;;;14.70;92.70;;;;;;5130580;28;20202;-63
2022/12/25 00:41:12;;;;;;;0.40;0.40;;;14.70;92.70;;;;;;5131328;28;20203;-64
2022/12/25 00:44:00;;;;;;;0.40;0.40;;;14.70;93.00;;;;;;5132076;28;20441;-63
2022/12/25 00:46:49;;;;;;;0.40;0.40;;;14.80;92.70;;;;;;5131715;28;20230;-63
2022/12/25 00:49:38;;;;;;;0.40;0.40;;;14.70;92.70;;;;;;5131260;28;20203;-63
2022/12/25 00:52:26;;;;;;;0.40;0.40;;;14.70;92.70;;;;;;5132043;28;20677;-63
2022/12/25 00:55:14;;;;;;;0.40;0.40;;;14.70;92.70;;;;;;5131369;28;20226;-64
2022/12/25 00:58:02;;;;;;;0.40;0.40;;;14.70;92.70;;;;;;5132517;28;20481;-63
2022/12/25 01:00:50;;;;;;;0.40;0.40;;;14.70;92.70;;;;;;5131493;28;20234;-63
2022/12/25 01:03:40;;;;;;;0.40;0.40;;;14.70;92.60;;;;;;5130599;28;20199;-63
2022/12/25 01:06:28;;;;;;;0.40;0.40;;;14.70;92.80;;;;;;5131246;28;20319;-63
2022/12/25 01:12:22;;;;;;;0.40;0.40;;;14.70;92.60;;;;;;5131264;28;20420;-66
2022/12/25 01:15:11;;;;;;;0.40;0.40;;;14.60;92.60;;;;;;5131121;28;20748;-66
2022/12/25 01:17:59;;;;;;;0.40;0.40;;;14.70;92.70;;;;;;5130792;28;20440;-66
2022/12/25 01:20:56;;;;;;;0.40;0.40;;;14.60;92.60;;;;;;5130843;28;20702;-66
2022/12/25 01:23:44;;;;;;;0.40;0.40;;;14.60;92.60;;;;;;5130492;28;20500;-66
2022/12/25 01:26:32;;;;;;;0.40;0.40;;;14.60;92.70;;;;;;5132110;27;20776;-66
2022/12/25 01:29:20;;;;;;;0.40;0.40;;;14.60;92.60;;;;;;5133800;27;20672;-66
2022/12/25 01:32:08;;;;;;;0.40;0.40;;;14.60;92.60;;;;;;5134510;27;20329;-66
2022/12/25 01:34:56;;;;;;;0.43;0.43;;;14.60;92.60;;;;;;5134684;27;20292;-66
2022/12/25 01:37:46;;;;;;;0.40;0.40;;;14.60;92.60;;;;;;5134053;27;20595;-66
2022/12/25 01:40:34;;;;;;;0.40;0.40;;;14.60;92.50;;;;;;5134429;27;20467;-66
2022/12/25 01:43:25;;;;;;;0.40;0.40;;;14.60;93.00;;;;;;5133935;27;20610;-66
2022/12/25 01:46:13;;;;;;;0.40;0.40;;;14.60;92.60;;;;;;5132875;27;20344;-66
2022/12/25 01:49:04;;;;;;;0.40;0.40;;;14.60;92.60;;;;;;5133930;27;20199;-66
2022/12/25 01:51:57;;;;;;;0.40;0.40;;;14.60;92.50;;;;;;5133833;27;20448;-66
2022/12/25 01:54:50;;;;;;;0.60;0.60;;;14.70;92.60;;;;;;5132955;27;20303;-66
2022/12/25 01:57:39;;;;;;;0.40;0.40;;;14.70;92.50;;;;;;5134491;27;20507;-66
2022/12/25 02:00:27;;;;;;;0.40;0.40;;;14.60;92.40;;;;;;5132477;27;20275;-66
2022/12/25 02:03:15;;;;;;;0.40;0.40;;;14.60;92.40;;;;;;5133495;27;20191;-66
2022/12/25 02:06:04;;;;;;;0.40;0.40;;;14.60;92.40;;;;;;5134000;27;20944;-66
2022/12/25 02:08:52;;;;;;;0.40;0.40;;;14.60;92.40;;;;;;5134259;27;20336;-66
2022/12/25 02:11:57;;;;;;;0.40;0.40;;;14.50;92.40;;;;;;5133377;27;20535;-66
2022/12/25 02:14:47;;;;;;;0.40;0.40;;;14.50;92.30;;;;;;5132837;27;20226;-66
2022/12/25 02:17:41;;;;;;;0.40;0.40;;;14.50;92.40;;;;;;5132598;27;20523;-66
2022/12/25 02:21:02;;;;;;;0.40;0.40;;;14.50;92.40;;;;;;5132387;27;20417;-66
2022/12/25 02:24:09;;;;;;;0.40;0.40;;;14.50;92.40;;;;;;5132106;27;20291;-66
2022/12/25 02:27:13;;;;;;;0.40;0.40;;;14.50;92.40;;;;;;5132616;27;20283;-66
2022/12/25 02:30:05;;;;;;;0.40;0.40;;;14.40;92.40;;;;;;5132267;27;20226;-66
2022/12/25 02:36:07;;;;;;;0.40;0.40;;;14.50;92.50;;;;;;5132515;27;20467;-66
2022/12/25 02:42:11;;;;;;;0.40;0.40;;;14.40;92.40;;;;;;5132984;27;20507;-66
2022/12/25 03:07:07;;;;;;;0.40;0.40;;;14.50;92.50;;;;;;5133002;27;20525;-66
2022/12/25 03:13:12;;;;;;;0.40;0.40;;;14.50;92.40;;;;;;5132430;27;20210;-66
2022/12/25 03:28:27;;;;;;;0.40;0.40;;;14.50;92.30;;;;;;5131927;27;20434;-66
2022/12/25 03:31:20;;;;;;;0.40;0.40;;;14.50;92.10;;;;;;5131559;27;20431;-66
2022/12/25 04:37:19;;;;;;;0.40;0.40;;;14.40;92.00;;;;;;5130862;28;20892;-66
2022/12/25 04:40:08;;;;;;;0.40;0.40;;;14.40;91.90;;;;;;5131451;28;20424;-66
2022/12/25 04:42:56;;;;;;;0.40;0.40;;;14.50;92.00;;;;;;5131378;28;20279;-66
2022/12/25 04:45:52;;;;;;;0.40;0.40;;;14.40;91.80;;;;;;5130021;28;20465;-66
2022/12/25 04:48:40;;;;;;;0.40;0.40;;;14.40;92.00;;;;;;5131342;28;20283;-66
2022/12/25 04:51:28;;;;;;;0.40;0.40;;;14.40;92.00;;;;;;5130715;28;20416;-66
2022/12/25 04:54:17;;;;;;;0.40;0.40;;;14.40;91.60;;;;;;5130983;28;20440;-66
2022/12/25 04:57:05;;;;;;;0.40;0.40;;;14.40;92.00;;;;;;5128981;28;20218;-66
2022/12/25 04:59:53;;;;;;;0.77;0.77;;;14.40;91.70;;;;;;5109113;28;20678;-66
2022/12/25 05:02:41;;;;;;;0.40;0.40;;;14.40;91.70;;;;;;5113970;28;20284;-66
2022/12/25 05:05:30;;;;;;;0.40;0.40;;;14.40;91.80;;;;;;5114524;28;20207;-66
2022/12/25 05:08:18;;;;;;;0.40;0.40;;;14.30;91.60;;;;;;5114601;28;20225;-66
2022/12/25 05:11:09;;;;;;;0.40;0.40;;;14.30;91.60;;;;;;5114425;28;20436;-66
2022/12/25 05:13:58;;;;;;;0.40;0.40;;;14.30;91.60;;;;;;5113164;28;20440;-66
2022/12/25 05:16:46;;;;;;;0.40;0.40;;;14.30;91.70;;;;;;5114403;28;20477;-66
2022/12/25 05:19:34;;;;;;;0.40;0.40;;;14.30;91.70;;;;;;5114137;28;20469;-66
2022/12/25 05:22:22;;;;;;;0.40;0.40;;;14.20;91.70;;;;;;5113613;28;20236;-66
2022/12/25 05:25:10;;;;;;;0.40;0.40;;;14.20;91.50;;;;;;5113906;28;20445;-66
2022/12/25 05:27:59;;;;;;;0.40;0.40;;;14.20;91.60;;;;;;5114143;28;20431;-66
2022/12/25 05:30:47;;;;;;;0.40;0.40;;;14.20;91.70;;;;;;5113898;28;20932;-66
2022/12/25 05:33:35;;;;;;;1.27;1.20;;;14.20;91.50;;;;;;5113357;28;20417;-66
2022/12/25 05:36:23;;;;;;;0.40;0.40;;;14.20;91.70;;;;;;5114072;28;20219;-66
2022/12/25 05:39:11;;;;;;;0.40;0.40;;;14.20;91.70;;;;;;5113704;28;20199;-66
2022/12/25 05:41:59;;;;;;;0.40;0.40;;;14.20;91.80;;;;;;5113292;28;20547;-66
2022/12/25 05:44:49;;;;;;;0.40;0.40;;;14.30;91.60;;;;;;5113632;28;20675;-66
2022/12/25 05:47:37;;;;;;;0.40;0.40;;;14.30;91.70;;;;;;5113630;28;20284;-65
2022/12/25 05:50:25;;;;;;;0.40;0.40;;;14.20;91.60;;;;;;5113015;28;20510;-66
2022/12/25 05:53:14;;;;;;;0.40;0.40;;;14.20;91.90;;;;;;5113807;28;20478;-66
2022/12/25 05:56:03;;;;;;;0.40;0.40;;;15.20;92.00;;;;;;5112892;28;20306;-65
2022/12/25 05:58:52;;;;;;;0.40;0.40;;;14.20;91.60;;;;;;5112362;28;20421;-66
2022/12/25 06:01:41;;;;;;;0.40;0.40;;;14.20;91.70;;;;;;5112441;28;20499;-66
2022/12/25 06:04:29;;;;;;;0.40;0.40;;;14.20;91.70;;;;;;5113031;28;20216;-66
2022/12/25 06:07:17;;;;;;;0.40;0.40;;;14.10;91.50;;;;;;5113803;28;20446;-66
2022/12/25 06:10:07;;;;;;;0.40;0.40;;;14.20;91.80;;;;;;5112789;28;20204;-66
2022/12/25 06:12:55;;;;;;;0.40;0.40;;;14.20;91.60;;;;;;5112524;28;20448;-66
2022/12/25 06:15:43;;;;;;;0.40;0.40;;;14.10;91.60;;;;;;5113207;28;21038;-66
2022/12/25 06:18:35;;;;;;;0.40;0.40;;;14.10;91.60;;;;;;5112733;28;20288;-66
2022/12/25 06:21:23;;;;;;;0.40;0.40;;;14.10;91.60;;;;;;5111951;28;20211;-66
2022/12/25 06:24:11;;;;;;;0.40;0.40;;;14.20;91.60;;;;;;5112899;28;20437;-66
2022/12/25 06:27:08;;;;;;;0.40;0.40;;;14.10;91.40;;;;;;5113281;28;20494;-66
2022/12/25 06:29:56;;;;;;;0.40;0.40;;;14.10;92.30;;;;;;5134998;22;20467;-69
2022/12/25 06:32:44;;;;;;;0.40;0.40;;;14.20;91.60;;;;;;5035226;28;20210;-69
2022/12/25 06:35:33;;;;;;;0.40;0.40;;;14.10;91.60;;;;;;5035513;28;20556;-67
2022/12/25 06:38:21;;;;;;;0.40;0.40;;;14.10;91.40;;;;;;5036140;28;20562;-68
2022/12/25 06:41:11;;;;;;;0.40;0.40;;;14.10;91.60;;;;;;5034836;28;20479;-68
2022/12/25 06:44:01;;;;;;;0.40;0.40;;;14.10;91.60;;;;;;5034930;28;20704;-68
2022/12/25 06:46:49;;;;;;;0.40;0.40;;;14.20;91.60;;;;;;5035784;28;20428;-69
2022/12/25 06:49:37;;;;;;;0.40;0.40;;;14.20;91.60;;;;;;5035018;28;20869;-69
2022/12/25 06:52:26;;;;;;;0.40;0.40;;;14.20;91.50;;;;;;5035993;28;20202;-69
2022/12/25 06:55:14;;;;;;;0.40;0.40;;;14.20;91.40;;;;;;5035593;28;20328;-67
2022/12/25 06:58:02;;;;;;;0.40;0.40;;;14.20;91.40;;;;;;5034816;28;20222;-69
2022/12/25 07:00:50;;;;;;;0.40;0.40;;;14.20;91.50;;;;;;5034223;28;20832;-70
2022/12/25 07:03:38;;;;;;;0.40;0.40;;;14.20;91.30;;;;;;5035062;28;20643;-69
2022/12/25 07:06:26;;;;;;;0.40;0.40;;;14.20;91.30;;;;;;5034526;28;20663;-69
2022/12/25 07:09:15;;;;;;;0.40;0.40;;;14.20;91.30;;;;;;5034471;28;20442;-69
2022/12/25 07:12:05;;;;;;;0.40;0.40;;;14.20;91.30;;;;;;5034237;28;20260;-69
2022/12/25 07:14:55;;;;;;;0.40;0.40;;;14.10;91.30;;;;;;5034597;28;20524;-69
2022/12/25 07:17:43;;;;;;;0.40;0.40;;;14.10;91.30;;;;;;5034183;28;20465;-69
2022/12/25 07:20:31;;;;;;;0.40;0.40;;;14.10;91.40;;;;;;5034418;28;20893;-68
2022/12/25 07:23:19;;;;;;;0.40;0.40;;;14.10;91.30;;;;;;5033992;28;20428;-68
2022/12/25 07:26:10;;;;;;;0.50;0.50;;;14.10;91.20;;;;;;5034241;28;20576;-69
2022/12/25 07:28:58;;;;;;;0.40;0.40;;;14.10;91.10;;;;;;5034096;28;20561;-70
2022/12/25 07:31:47;;;;;;;0.40;0.40;;;14.00;91.10;;;;;;5033728;28;20225;-69
2022/12/25 07:34:35;;;;;;;0.40;0.40;;;14.00;90.90;;;;;;5034540;28;20534;-69
2022/12/25 07:37:23;;;;;;;0.40;0.40;;;14.00;91.20;;;;;;5035254;28;20225;-69
2022/12/25 07:40:11;;;;;;;0.40;0.40;;;14.00;91.20;;;;;;5033665;28;20447;-69
2022/12/25 07:43:01;;;;;;;0.40;0.40;;;14.00;91.10;;;;;;5034040;28;20449;-69
2022/12/25 07:45:54;;;;;;;0.40;0.40;;;14.00;91.30;;;;;;5035280;28;20202;-68
2022/12/25 07:48:42;;;;;;;0.40;0.40;;;14.00;91.20;;;;;;5033641;28;20198;-70
2022/12/25 07:51:30;;;;;;;0.40;0.40;;;14.00;91.30;;;;;;5033507;28;20507;-69
2022/12/25 07:54:19;;;;;;;0.40;0.40;;;14.00;91.30;;;;;;5034471;28;20429;-68
2022/12/25 07:57:08;;;;;;;0.70;0.70;;;14.00;91.40;;;;;;5034050;28;20760;-70
2022/12/25 07:59:57;;;;;;;0.40;0.40;;;14.00;92.30;;;;;;5033711;28;20424;-68
2022/12/25 08:02:45;;;;;;;0.60;0.60;;;14.10;91.40;;;;;;5034678;28;20439;-70
2022/12/25 08:05:33;;;;;;;0.40;0.40;;;14.10;91.40;;;;;;5033928;28;20194;-68
2022/12/25 08:08:21;;;;;;;0.40;0.40;;;14.10;91.40;;;;;;5034008;28;20921;-69
2022/12/25 08:11:10;;;;;;;0.40;0.40;;;14.10;91.40;;;;;;5032977;28;20509;-68
2022/12/25 08:13:58;;;;;;;0.40;0.40;;;14.20;91.40;;;;;;5034008;28;20523;-69
2022/12/25 08:16:47;;;;;;;0.40;0.40;;;14.20;91.30;;;;;;5033858;28;20846;-68
2022/12/25 08:19:35;;;;;;;0.40;0.40;;;14.20;91.20;;;;;;5033549;28;20202;-69
2022/12/25 08:22:23;;;;;;;0.40;0.40;;;14.20;91.20;;;;;;5033214;28;20282;-69
2022/12/25 08:25:12;;;;;;;0.40;0.40;;;14.20;91.10;;;;;;5033516;28;20479;-69
2022/12/25 08:28:00;;;;;;;0.40;0.40;;;14.30;91.20;;;;;;5033346;28;20496;-69
2022/12/25 08:30:48;;;;;;;0.40;0.40;;;14.20;91.10;;;;;;5032342;28;20618;-69
2022/12/25 08:33:38;;;;;;;0.40;0.40;;;14.20;91.20;;;;;;5033440;28;20687;-68
2022/12/25 08:36:26;;;;;;;0.40;0.40;;;14.20;90.90;;;;;;5036848;28;20846;-69
2022/12/25 08:39:14;;;;;;;0.40;0.40;;;14.20;91.00;;;;;;5037667;28;20208;-70
2022/12/25 08:42:02;;;;;;;0.40;0.40;;;14.20;91.10;;;;;;5038616;28;20441;-69
2022/12/25 08:44:50;;;;;;;0.40;0.40;;;14.20;91.10;;;;;;5036400;28;20428;-69
2022/12/25 08:47:38;;;;;;;0.40;0.40;;;14.20;90.80;;;;;;5037851;28;20448;-68
2022/12/25 08:50:28;;;;;;;0.40;0.40;;;14.20;91.00;;;;;;5037663;28;20226;-68
2022/12/25 08:53:17;;;;;;;0.40;0.40;;;14.20;90.80;;;;;;5037893;28;20688;-69
2022/12/25 08:56:05;;;;;;;0.40;0.40;;;14.20;90.90;;;;;;5037680;28;20428;-69
2022/12/25 08:58:53;;;;;;;0.40;0.40;;;14.10;90.80;;;;;;5038107;28;20468;-67
2022/12/25 09:01:41;;;;;;;0.40;0.40;;;14.10;90.80;;;;;;5037540;28;20606;-68
2022/12/25 09:04:30;;;;;;;0.87;0.87;;;14.10;90.80;;;;;;5037606;28;20423;-69
2022/12/25 09:07:19;;;;;;;0.40;0.40;;;14.10;90.90;;;;;;5036652;28;20202;-69
2022/12/25 09:10:08;;;;;;;0.40;0.40;;;14.10;90.70;;;;;;5036313;28;20242;-69
2022/12/25 09:12:56;;;;;;;0.40;0.40;;;14.10;90.80;;;;;;5037828;28;20229;-68
2022/12/25 09:15:44;;;;;;;1.07;1.00;;;14.10;91.00;;;;;;5036494;28;20807;-68
2022/12/25 09:18:32;;;;;;;0.40;0.40;;;14.10;90.90;;;;;;5037299;28;20233;-68
2022/12/25 09:21:20;;;;;;;0.40;0.40;;;14.20;91.00;;;;;;5036406;28;20449;-69
2022/12/25 09:24:10;;;;;;;0.40;0.40;;;14.20;90.80;;;;;;5037367;28;21037;-69
2022/12/25 09:26:58;;;;;;;0.40;0.40;;;14.20;91.30;;;;;;5037464;28;20508;-70
2022/12/25 09:29:46;;;;;;;0.50;0.50;;;14.20;90.90;;;;;;5036682;28;20225;-68
2022/12/25 09:32:34;;;;;;;0.50;0.50;;;14.20;91.00;;;;;;5037242;28;20325;-68
2022/12/25 09:35:22;;;;;;;0.40;0.40;;;14.30;91.00;;;;;;5036574;28;20996;-70
2022/12/25 09:38:10;;;;;;;0.40;0.40;;;14.30;91.30;;;;;;5036351;28;20264;-68
2022/12/25 09:41:01;;;;;;;0.40;0.40;;;14.30;90.90;;;;;;5036133;28;20222;-69
2022/12/25 09:43:52;;;;;;;0.40;0.40;;;14.30;90.90;;;;;;5036884;28;20511;-68
2022/12/25 09:46:43;;;;;;;0.40;0.40;;;14.30;90.80;;;;;;5036429;28;20205;-69
2022/12/25 09:49:37;;;;;;;0.40;0.40;;;14.30;90.90;;;;;;5035326;28;20421;-69
2022/12/25 09:52:30;;;;;;;0.40;0.40;;;14.30;90.70;;;;;;5037162;28;20212;-69
2022/12/25 09:55:20;;;;;;;0.40;0.40;;;14.30;90.70;;;;;;5037139;28;20312;-68
2022/12/25 09:58:12;;;;;;;0.40;0.40;;;14.30;90.80;;;;;;5036374;28;20253;-73
2022/12/25 10:01:07;;;;;;;0.40;0.40;;;14.20;90.80;;;;;;5036436;28;20889;-68
2022/12/25 10:04:20;;;;;;;0.40;0.40;;;14.20;90.80;;;;;;5036132;28;20422;-68
2022/12/25 10:07:18;;;;;;;0.40;0.40;;;14.20;90.80;;;;;;5037306;28;20220;-69
2022/12/25 10:10:24;;;;;;;0.40;0.40;;;14.20;94.00;;;;;;5036008;28;21008;-70
2022/12/25 10:13:40;;;;;;;0.40;0.40;;;14.20;90.80;;;;;;5036563;28;20229;-69
2022/12/25 10:16:34;;;;;;;0.40;0.40;;;14.20;90.70;;;;;;5036642;28;20231;-69
2022/12/25 10:19:34;;;;;;;0.40;0.40;;;14.20;90.70;;;;;;5036102;28;20221;-70
2022/12/25 10:22:31;;;;;;;0.40;0.40;;;14.20;90.70;;;;;;5035766;28;20277;-69
2022/12/25 10:25:22;;;;;;;0.40;0.40;;;14.20;90.70;;;;;;5036303;28;20686;-69
2022/12/25 10:28:14;;;;;;;0.40;0.40;;;14.20;90.80;;;;;;5035932;28;20429;-70
2022/12/25 10:31:22;;;;;;;0.40;0.40;;;14.20;90.80;;;;;;5036001;28;20468;-70
2022/12/25 10:34:13;;;;;;;0.90;0.90;;;14.20;90.80;;;;;;5036516;28;20284;-74
2022/12/25 10:37:01;;;;;;;0.40;0.40;;;14.20;90.80;;;;;;5036735;28;20208;-74
2022/12/25 10:39:52;;;;;;;0.40;0.40;;;14.30;90.60;;;;;;5035796;28;20633;-69
2022/12/25 10:42:43;;;;;;;0.40;0.40;;;14.30;90.90;;;;;;5037242;28;20823;-69
2022/12/25 10:45:42;;;;;;;0.40;0.40;;;14.30;90.90;;;;;;5036502;28;20325;-69
2022/12/25 10:48:33;;;;;;;0.40;0.40;;;14.30;90.90;;;;;;5037151;28;20486;-69
2022/12/25 10:51:32;;;;;;;0.40;0.40;;;14.30;90.80;;;;;;5036310;28;21052;-71
2022/12/25 10:54:23;;;;;;;0.40;0.40;;;14.40;90.80;;;;;;5036056;28;20482;-69
2022/12/25 10:57:15;;;;;;;0.40;0.40;;;14.30;90.70;;;;;;5036165;28;20208;-70
2022/12/25 11:00:18;;;;;;;0.40;0.40;;;14.40;96.10;;;;;;5034523;28;20226;-68
2022/12/25 11:03:21;;;;;;;0.40;0.40;;;14.40;90.70;;;;;;5036581;28;20204;-69
2022/12/25 11:06:23;;;;;;;0.40;0.40;;;14.40;90.60;;;;;;5036070;28;20213;-69
2022/12/25 11:09:16;;;;;;;0.40;0.40;;;14.50;90.70;;;;;;5036627;28;20261;-69
2022/12/25 11:12:05;;;;;;;0.40;0.40;;;14.50;90.70;;;;;;5035382;28;20229;-70
2022/12/25 11:14:58;;;;;;;0.40;0.40;;;14.40;90.70;;;;;;5035624;28;20489;-69
2022/12/25 11:17:48;;;;;;;0.40;0.40;;;14.40;90.70;;;;;;5035501;28;20565;-70
2022/12/25 11:20:37;;;;;;;0.40;0.40;;;14.50;90.70;;;;;;5035393;28;20452;-68
2022/12/25 11:23:33;;;;;;;0.40;0.40;;;14.40;90.70;;;;;;5035280;28;20281;-70
2022/12/25 11:26:21;;;;;;;0.40;0.40;;;14.40;90.70;;;;;;5036099;28;20198;-69
2022/12/25 11:29:21;;;;;;;0.53;0.53;;;14.50;90.70;;;;;;5035610;28;20488;-69
2022/12/25 11:32:16;;;;;;;0.40;0.40;;;14.40;90.70;;;;;;5034771;28;20257;-68
2022/12/25 11:35:11;;;;;;;0.40;0.40;;;14.40;90.70;;;;;;5035368;28;20209;-70
2022/12/25 11:37:59;;;;;;;0.40;0.40;;;14.50;90.70;;;;;;5035108;28;20810;-68
2022/12/25 11:40:51;;;;;;;0.40;0.40;;;14.50;90.80;;;;;;5034958;28;20526;-70
2022/12/25 11:43:44;;;;;;;0.40;0.40;;;14.50;90.70;;;;;;5035316;28;20234;-70
2022/12/25 11:46:39;;;;;;;0.40;0.40;;;14.50;90.70;;;;;;5035019;28;20206;-69
2022/12/25 11:49:29;;;;;;;0.40;0.40;;;14.40;90.70;;;;;;5034269;28;20206;-68
2022/12/25 11:52:19;;;;;;;0.40;0.40;;;14.40;90.70;;;;;;5034647;28;20339;-71
2022/12/25 11:55:16;;;;;;;0.40;0.40;;;14.40;90.70;;;;;;5035005;28;20297;-69
2022/12/25 11:58:12;;;;;;;0.40;0.40;;;14.40;90.70;;;;;;5034541;28;20697;-69
2022/12/25 12:01:06;;;;;;;0.40;0.40;;;14.40;90.70;;;;;;5034691;28;20743;-69
2022/12/25 12:03:54;;;;;;;0.40;0.40;;;14.40;90.80;;;;;;5035382;28;20289;-69
2022/12/25 12:06:50;;;;;;;0.40;0.40;;;14.40;90.80;;;;;;5035148;28;20425;-68
2022/12/25 12:09:47;;;;;;;0.40;0.40;;;14.40;90.80;;;;;;5034409;28;20202;-69
2022/12/25 12:12:42;;;;;;;0.40;0.40;;;14.40;90.80;;;;;;5035352;28;20629;-71
2022/12/25 12:15:42;;;;;;;0.40;0.40;;;14.50;90.90;;;;;;5034678;28;20260;-70
2022/12/25 12:18:32;;;;;;;0.40;0.40;;;14.50;90.90;;;;;;5034831;28;20225;-69
2022/12/25 12:21:23;;;;;;;0.40;0.40;;;14.50;90.80;;;;;;5034198;28;20233;-70
2022/12/25 12:24:13;;;;;;;0.43;0.43;;;14.60;90.80;;;;;;5035714;28;20198;-70
2022/12/25 12:27:04;;;;;;;0.40;0.40;;;14.60;90.80;;;;;;5034655;28;20285;-71
2022/12/25 12:29:55;;;;;;;0.40;0.40;;;14.60;90.90;;;;;;5033836;28;20746;-69
2022/12/25 12:32:49;;;;;;;0.40;0.40;;;14.60;90.80;;;;;;5091931;22;20299;-64
2022/12/25 12:35:39;;;;;;;0.40;0.40;;;14.60;90.80;;;;;;5070541;28;20201;-64
2022/12/25 12:38:28;;;;;;;0.40;0.40;;;14.60;90.70;;;;;;5070859;28;20458;-64
2022/12/25 12:41:17;;;;;;;1.27;1.27;;;14.60;90.80;;;;;;5069989;28;20846;-64
2022/12/25 12:44:06;;;;;;;0.40;0.40;;;14.60;90.70;;;;;;5071873;28;20477;-64
2022/12/25 12:46:56;;;;;;;0.40;0.40;;;14.70;90.80;;;;;;5070631;28;20767;-64
2022/12/25 12:49:58;;;;;;;0.40;0.40;;;14.60;90.70;;;;;;5071865;28;20799;-64
2022/12/25 12:52:46;;;;;;;0.40;0.40;;;14.60;90.70;;;;;;5071783;28;20942;-64
2022/12/25 12:55:35;;;;;;;0.40;0.40;;;14.70;90.80;;;;;;5071356;28;20426;-64
2022/12/25 12:58:29;;;;;;;0.40;0.40;;;14.60;90.70;;;;;;5072014;28;20236;-64
2022/12/25 13:01:29;;;;;;;0.40;0.40;;;14.60;90.80;;;;;;5071030;28;20524;-64
2022/12/25 13:04:51;;;;;;;0.40;0.40;;;14.60;90.70;;;;;;5071947;28;20293;-64
2022/12/25 13:07:52;;;;;;;0.40;0.40;;;14.60;90.70;;;;;;5071651;28;20346;-64
2022/12/25 13:10:46;;;;;;;2.60;2.40;;;14.60;90.50;;;;;;5071515;28;20251;-64
2022/12/25 13:13:36;;;;;;;0.40;0.40;;;14.60;90.70;;;;;;5071875;28;20570;-64
2022/12/25 13:16:29;;;;;;;0.40;0.40;;;14.60;90.70;;;;;;5071944;28;20275;-64
2022/12/25 13:19:20;;;;;;;0.40;0.40;;;14.60;90.80;;;;;;5071148;28;20458;-64
2022/12/25 13:22:23;;;;;;;0.40;0.40;;;14.60;90.90;;;;;;5072958;28;20447;-64
2022/12/25 13:25:19;;;;;;;0.40;0.40;;;14.60;90.80;;;;;;5075271;28;20207;-64
2022/12/25 13:28:13;;;;;;;0.40;0.40;;;14.60;90.90;;;;;;5075106;28;20200;-64
2022/12/25 13:31:06;;;;;;;0.40;0.40;;;14.50;90.80;;;;;;5074994;28;20319;-64
2022/12/25 13:33:58;;;;;;;0.40;0.40;;;14.60;90.90;;;;;;5075625;28;20247;-64
2022/12/25 13:36:46;;;;;;;0.60;0.60;;;14.60;91.00;;;;;;5074388;28;21002;-64
2022/12/25 13:39:36;;;;;;;0.40;0.40;;;14.60;90.90;;;;;;5074761;28;20223;-64
2022/12/25 13:42:28;;;;;;;0.40;0.40;;;14.60;91.00;;;;;;5074361;28;20224;-64
2022/12/25 13:45:22;;;;;;;0.40;0.40;;;14.60;90.90;;;;;;5075284;28;20203;-64
2022/12/25 13:48:15;;;;;;;0.40;0.40;;;14.60;90.90;;;;;;5075206;28;20275;-64
2022/12/25 13:51:03;;;;;;;0.40;0.40;;;14.60;90.90;;;;;;5073821;28;20213;-64
2022/12/25 13:53:51;;;;;;;0.40;0.40;;;14.60;90.90;;;;;;5074923;28;20203;-64
2022/12/25 13:56:47;;;;;;;0.40;0.40;;;14.60;90.90;;;;;;5075330;28;20423;-64
2022/12/25 13:59:37;;;;;;;0.40;0.40;;;14.60;91.00;;;;;;5074397;28;20209;-64
2022/12/25 14:02:30;;;;;;;0.40;0.40;;;14.60;91.00;;;;;;5074023;28;20232;-64
2022/12/25 14:05:25;;;;;;;0.40;0.40;;;14.60;90.90;;;;;;5074853;28;20431;-64
2022/12/25 14:08:15;;;;;;;0.40;0.40;;;14.60;91.00;;;;;;5074870;28;20284;-64
2022/12/25 14:11:05;;;;;;;0.40;0.40;;;14.60;91.00;;;;;;5073720;28;20693;-64
2022/12/25 14:13:58;;;;;;;0.40;0.40;;;14.60;91.10;;;;;;5074577;28;20426;-64
2022/12/25 14:16:48;;;;;;;0.40;0.40;;;14.60;91.10;;;;;;5073814;28;20505;-64
2022/12/25 14:19:36;;;;;;;0.40;0.40;;;14.60;91.00;;;;;;5074076;28;20278;-64
2022/12/25 14:22:25;;;;;;;0.40;0.40;;;14.50;91.00;;;;;;5073586;28;20697;-64
2022/12/25 14:25:15;;;;;;;0.40;0.40;;;14.50;91.00;;;;;;5074520;28;20419;-64
2022/12/25 14:28:07;;;;;;;0.40;0.40;;;14.50;91.00;;;;;;5074010;28;20943;-64
2022/12/25 14:30:55;;;;;;;0.40;0.40;;;14.50;91.00;;;;;;5073505;28;20274;-64
2022/12/25 14:33:46;;;;;;;0.97;0.97;;;14.50;91.00;;;;;;5073426;28;20624;-64
2022/12/25 14:36:34;;;;;;;0.40;0.40;;;14.50;91.00;;;;;;5073774;28;20201;-64
2022/12/25 14:39:29;;;;;;;0.40;0.40;;;14.50;91.00;;;;;;5073810;28;20431;-64
2022/12/25 14:42:20;;;;;;;0.40;0.40;;;14.50;91.10;;;;;;5073411;28;20697;-64
2022/12/25 14:45:26;;;;;;;0.40;0.40;;;14.50;91.10;;;;;;5073392;28;20279;-64
2022/12/25 14:48:17;;;;;;;0.40;0.40;;;14.50;91.10;;;;;;5073989;28;20279;-64
2022/12/25 14:51:17;;;;;;;0.40;0.40;;;14.60;91.20;;;;;;5072695;28;20436;-64
2022/12/25 14:54:16;;;;;;;0.40;0.40;;;14.50;91.10;;;;;;5073847;28;20232;-64
2022/12/25 14:57:04;;;;;;;0.40;0.40;;;14.50;91.10;;;;;;5073076;28;20415;-64
2022/12/25 14:59:58;;;;;;;0.40;0.40;;;14.60;91.20;;;;;;5073221;28;20199;-64
2022/12/25 15:02:46;;;;;;;0.40;0.40;;;14.60;91.20;;;;;;5072707;28;20294;-66
2022/12/25 15:05:37;;;;;;;0.40;0.40;;;14.50;91.10;;;;;;5073485;28;20280;-64
2022/12/25 15:08:28;;;;;;;0.50;0.50;;;14.60;91.20;;;;;;5073349;28;20205;-64
2022/12/25 15:11:16;;;;;;;0.40;0.40;;;14.60;91.10;;;;;;5072405;28;20227;-64
2022/12/25 15:14:04;;;;;;;0.40;0.40;;;13.80;90.70;;;;;;5073341;28;20330;-64
2022/12/25 15:16:55;;;;;;;0.40;0.40;;;14.50;91.10;;;;;;5072811;28;20434;-64
2022/12/25 15:19:43;;;;;;;0.40;0.40;;;14.60;91.10;;;;;;5072627;28;20235;-64
2022/12/25 15:22:32;;;;;;;0.87;0.87;;;14.60;91.20;;;;;;5073065;28;20266;-64
2022/12/25 15:25:42;;;;;;;0.40;0.40;;;14.60;91.20;;;;;;5073193;28;20216;-64
2022/12/25 15:28:30;;;;;;;0.40;0.40;;;14.50;91.20;;;;;;5072963;28;20200;-64
2022/12/25 15:31:21;;;;;;;0.40;0.40;;;14.50;91.20;;;;;;5072140;28;20234;-64
2022/12/25 15:34:16;;;;;;;0.40;0.40;;;14.50;91.20;;;;;;5072764;28;20199;-64
2022/12/25 15:37:04;;;;;;;0.40;0.40;;;14.50;91.30;;;;;;5072308;28;20427;-64
2022/12/25 15:39:54;;;;;;;0.40;0.40;;;14.50;91.20;;;;;;5071571;28;20728;-64
2022/12/25 15:42:44;;;;;;;0.40;0.40;;;14.50;91.20;;;;;;5072183;28;20442;-64
2022/12/25 15:45:33;;;;;;;0.40;0.40;;;14.50;91.20;;;;;;5072115;28;20249;-64
2022/12/25 15:48:21;;;;;;;0.40;0.40;;;14.50;91.20;;;;;;5071910;28;20287;-64
2022/12/25 15:51:09;;;;;;;0.50;0.50;;;14.50;91.20;;;;;;5071262;28;20224;-64
2022/12/25 15:53:57;;;;;;;0.40;0.40;;;14.50;91.20;;;;;;5072585;28;20738;-64
2022/12/25 15:56:48;;;;;;;0.40;0.40;;;14.50;91.20;;;;;;5072156;28;20289;-64
2022/12/25 15:59:37;;;;;;;0.40;0.40;;;14.50;91.20;;;;;;5072207;28;20370;-64
2022/12/25 16:02:26;;;;;;;0.40;0.40;;;14.50;91.20;;;;;;5071575;28;20532;-64
2022/12/25 16:05:15;;;;;;;0.40;0.40;;;14.50;91.30;;;;;;5072598;28;20665;-64
2022/12/25 16:08:03;;;;;;;0.83;0.83;;;14.50;91.20;;;;;;5071667;28;20518;-64
2022/12/25 16:10:52;;;;;;;0.40;0.40;;;14.50;91.10;;;;;;5071840;28;20242;-64
2022/12/25 16:13:42;;;;;;;0.40;0.40;;;14.50;91.30;;;;;;5072462;28;20430;-65
2022/12/25 16:16:31;;;;;;;0.40;0.40;;;14.50;91.40;;;;;;5071734;28;20426;-64
2022/12/25 16:19:19;;;;;;;0.70;0.70;;;14.60;91.40;;;;;;5071963;28;20262;-65
2022/12/25 16:22:11;;;;;;;0.50;0.50;;;14.60;91.40;;;;;;5071878;28;20569;-64
2022/12/25 16:25:00;;;;;;;0.40;0.40;;;14.60;91.40;;;;;;5072344;28;20276;-65
2022/12/25 16:27:48;;;;;;;0.40;0.40;;;14.70;91.30;;;;;;5071908;28;20796;-65
2022/12/25 16:30:36;;;;;;;0.40;0.40;;;14.60;91.30;;;;;;5071791;28;20207;-65
2022/12/25 16:33:26;;;;;;;0.40;0.40;;;14.60;91.30;;;;;;5071617;28;20549;-64
2022/12/25 16:36:14;;;;;;;0.40;0.40;;;14.70;91.30;;;;;;5072337;28;20458;-65
2022/12/25 16:39:08;;;;;;;0.40;0.40;;;14.70;91.20;;;;;;5071954;28;20431;-64
2022/12/25 16:41:56;;;;;;;0.40;0.40;;;14.70;91.30;;;;;;5071220;28;20724;-65