Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:08;;;;;;;9.10;1.55;;;;;;;;;;4868003;29;20036;-70
2022/06/09 00:02:35;;;;;;;8.57;1.80;;;;;;;;;;4867385;29;20155;-69
2022/06/09 00:05:01;;;;;;;5.22;1.40;;;;;;;;;;4867018;29;20040;-70
2022/06/09 00:07:27;;;;;;;6.93;1.65;;;;;;;;;;4869096;29;20048;-70
2022/06/09 00:09:58;;;;;;;7.63;1.40;;;;;;;;;;4869143;29;20036;-70
2022/06/09 00:12:24;;;;;;;13.95;1.92;;;;;;;;;;4850014;29;20048;-71
2022/06/09 00:14:52;;;;;;;8.75;1.63;;;;;;;;;;4868131;29;20130;-71
2022/06/09 00:17:20;;;;;;;10.35;1.80;;;;;;;;;;4835087;29;20059;-71
2022/06/09 00:19:45;;;;;;;6.57;1.70;;;;;;;;;;4868898;29;20056;-71
2022/06/09 00:22:12;;;;;;;8.32;1.50;;;;;;;;;;4868683;29;20068;-72
2022/06/09 00:24:38;;;;;;;10.43;1.70;;;;;;;;;;4850541;29;20036;-72
2022/06/09 00:27:05;;;;;;;7.40;1.45;;;;;;;;;;4869143;29;20071;-70
2022/06/09 00:29:31;;;;;;;7.85;1.50;;;;;;;;;;4836789;29;20048;-72
2022/06/09 00:31:56;;;;;;;8.30;1.55;;;;;;;;;;4869201;29;20773;-70
2022/06/09 00:34:21;;;;;;;5.70;1.33;;;;;;;;;;4867538;29;20532;-70
2022/06/09 00:36:47;;;;;;;8.20;1.50;;;;;;;;;;4868731;29;20047;-71
2022/06/09 00:39:12;;;;;;;6.18;1.55;;;;;;;;;;4867531;29;20036;-71
2022/06/09 00:41:42;;;;;;;8.35;1.60;;;;;;;;;;4866625;29;20051;-71
2022/06/09 00:44:17;;;;;;;9.50;2.13;;;;;;;;;;4841073;29;20169;-71
2022/06/09 00:46:42;;;;;;;9.35;2.05;;;;;;;;;;4848383;29;20132;-72
2022/06/09 00:49:16;;;;;;;10.23;1.98;;;;;;;;;;4851404;29;20946;-71
2022/06/09 00:51:45;;;;;;;7.35;1.60;;;;;;;;;;4849569;29;20663;-70
2022/06/09 00:54:16;;;;;;;8.90;2.00;;;;;;;;;;4850979;29;20048;-69
2022/06/09 00:56:43;;;;;;;9.55;1.95;;;;;;;;;;4849063;29;20040;-69
2022/06/09 00:59:13;;;;;;;7.72;2.10;;;;;;;;;;4849064;29;20075;-67
2022/06/09 01:01:41;;;;;;;9.75;2.05;;;;;;;;;;4849366;29;20120;-68
2022/06/09 01:04:11;;;;;;;9.88;2.53;;;;;;;;;;4849521;29;20044;-68
2022/06/09 01:06:48;;;;;;;9.48;2.15;;;;;;;;;;4828316;29;20096;-68
2022/06/09 01:09:15;;;;;;;8.18;1.85;;;;;;;;;;4835394;29;20040;-67
2022/06/09 01:11:43;;;;;;;8.75;2.00;;;;;;;;;;4852550;29;20033;-68
2022/06/09 01:14:13;;;;;;;9.52;1.95;;;;;;;;;;4855126;29;20041;-68
2022/06/09 01:16:41;;;;;;;13.02;2.40;;;;;;;;;;4852936;29;20040;-68
2022/06/09 01:19:29;;;;;;;15.90;2.60;;;;;;;;;;4852774;29;20044;-68
2022/06/09 01:21:55;;;;;;;8.95;1.60;;;;;;;;;;4840905;29;20040;-68
2022/06/09 01:24:39;;;;;;;11.45;2.38;;;;;;;;;;4852699;29;20172;-67
2022/06/09 01:27:04;;;;;;;7.47;2.00;;;;;;;;;;4851394;29;20124;-71
2022/06/09 01:29:53;;;;;;;9.55;2.35;;;;;;;;;;4847645;29;20037;-68
2022/06/09 01:32:27;;;;;;;9.15;2.40;;;;;;;;;;4847698;29;20076;-69
2022/06/09 01:35:05;;;;;;;10.57;2.15;;;;;;;;;;4850417;29;20052;-68
2022/06/09 01:37:33;;;;;;;9.00;2.40;;;;;;;;;;4850119;29;20849;-69
2022/06/09 01:39:59;;;;;;;5.72;2.13;;;;;;;;;;4848363;29;20124;-67
2022/06/09 01:42:31;;;;;;;8.02;2.30;;;;;;;;;;4847438;29;20075;-68
2022/06/09 01:44:59;;;;;;;12.50;2.65;;;;;;;;;;4862194;29;20886;-69
2022/06/09 01:47:28;;;;;;;10.82;2.33;;;;;;;;;;4865259;29;20047;-69
2022/06/09 01:49:54;;;;;;;11.73;2.58;;;;;;;;;;4866960;29;20032;-68
2022/06/09 01:52:21;;;;;;;13.52;3.13;;;;;;;;;;4858817;29;20051;-69
2022/06/09 01:54:47;;;;;;;12.40;2.92;;;;;;;;;;4866890;29;20056;-69
2022/06/09 01:57:24;;;;;;;13.07;2.88;;;;;;;;;;4867830;29;20033;-68
2022/06/09 01:59:57;;;;;;;19.58;3.60;;;;;;;;;;4863528;29;20617;-69
2022/06/09 02:02:31;;;;;;;13.05;3.42;;;;;;;;;;4865295;29;20076;-68
2022/06/09 02:04:58;;;;;;;15.85;3.40;;;;;;;;;;4866698;29;20274;-68
2022/06/09 02:07:25;;;;;;;16.63;3.28;;;;;;;;;;4849957;29;20138;-68
2022/06/09 02:09:50;;;;;;;14.32;3.60;;;;;;;;;;4866141;29;20877;-68
2022/06/09 02:12:18;;;;;;;9.25;3.42;;;;;;;;;;4866537;29;20062;-68
2022/06/09 02:14:45;;;;;;;9.60;3.17;;;;;;;;;;4846541;29;20048;-69
2022/06/09 02:17:10;;;;;;;14.45;3.63;;;;;;;;;;4865342;29;20040;-68
2022/06/09 02:19:36;;;;;;;12.00;3.20;;;;;;;;;;4847783;29;20147;-68
2022/06/09 02:22:06;;;;;;;12.20;2.72;;;;;;;;;;4865985;29;20394;-68
2022/06/09 02:24:32;;;;;;;12.05;2.80;;;;;;;;;;4865842;29;20271;-67
2022/06/09 02:26:58;;;;;;;10.52;2.90;;;;;;;;;;4866061;29;20137;-67
2022/06/09 02:29:23;;;;;;;11.60;3.05;;;;;;;;;;4863756;29;20075;-68
2022/06/09 02:31:48;;;;;;;10.90;3.20;;;;;;;;;;4859330;29;20156;-68
2022/06/09 02:34:13;;;;;;;20.45;2.85;;;;;;;;;;4864869;29;20050;-68
2022/06/09 02:36:39;;;;;;;14.70;2.92;;;;;;;;;;4866511;29;20040;-68
2022/06/09 02:39:06;;;;;;;14.15;2.70;;;;;;;;;;4864744;29;20664;-68
2022/06/09 02:41:34;;;;;;;12.02;2.75;;;;;;;;;;4865781;29;20036;-68
2022/06/09 02:43:59;;;;;;;12.63;2.50;;;;;;;;;;4863508;29;20048;-68
2022/06/09 02:46:30;;;;;;;17.50;2.80;;;;;;;;;;4846932;29;20051;-68
2022/06/09 02:48:55;;;;;;;12.82;2.80;;;;;;;;;;4861378;29;20258;-69
2022/06/09 02:51:32;;;;;;;15.45;2.90;;;;;;;;;;4863952;29;20864;-68
2022/06/09 02:54:01;;;;;;;17.52;2.97;;;;;;;;;;4865376;29;20056;-68
2022/06/09 02:56:27;;;;;;;14.60;3.40;;;;;;;;;;4865685;29;20918;-69
2022/06/09 02:58:56;;;;;;;16.23;3.53;;;;;;;;;;4866097;29;20052;-69
2022/06/09 03:01:22;;;;;;;18.27;3.20;;;;;;;;;;4863981;29;20064;-69
2022/06/09 03:03:50;;;;;;;12.57;2.85;;;;;;;;;;4865487;29;26631;-70
2022/06/09 03:06:16;;;;;;;11.55;3.15;;;;;;;;;;4867767;29;20143;-67
2022/06/09 03:08:41;;;;;;;14.60;3.20;;;;;;;;;;4870482;29;21401;-68
2022/06/09 03:11:10;;;;;;;25.75;3.85;;;;;;;;;;4868078;29;20600;-68
2022/06/09 03:13:36;;;;;;;18.92;3.95;;;;;;;;;;4852363;29;20062;-68
2022/06/09 03:16:01;;;;;;;20.65;3.83;;;;;;;;;;4869336;29;20438;-71
2022/06/09 03:18:26;;;;;;;18.55;3.67;;;;;;;;;;4867262;29;20036;-70
2022/06/09 03:20:51;;;;;;;17.05;3.88;;;;;;;;;;4868095;29;20044;-71
2022/06/09 03:23:19;;;;;;;16.27;3.95;;;;;;;;;;4866662;29;20047;-71
2022/06/09 03:25:44;;;;;;;21.25;4.13;;;;;;;;;;4868818;29;20040;-71
2022/06/09 03:28:10;;;;;;;19.20;3.47;;;;;;;;;;4867869;29;20103;-70
2022/06/09 03:30:35;;;;;;;18.33;3.78;;;;;;;;;;4869860;29;20032;-71
2022/06/09 03:33:01;;;;;;;18.67;3.75;;;;;;;;;;4868348;29;20048;-72
2022/06/09 03:35:27;;;;;;;14.90;3.65;;;;;;;;;;4867516;29;20068;-71
2022/06/09 03:37:52;;;;;;;16.42;3.80;;;;;;;;;;4870128;29;20262;-72
2022/06/09 03:40:19;;;;;;;15.07;3.60;;;;;;;;;;4848830;29;20046;-71
2022/06/09 03:42:45;;;;;;;9.05;3.63;;;;;;;;;;4869690;29;20037;-71
2022/06/09 03:45:11;;;;;;;14.20;3.30;;;;;;;;;;4867278;29;20139;-71
2022/06/09 03:47:36;;;;;;;14.40;3.63;;;;;;;;;;4870541;29;20045;-71
2022/06/09 03:50:01;;;;;;;12.13;3.85;;;;;;;;;;4868545;29;20741;-70
2022/06/09 03:52:27;;;;;;;19.30;3.33;;;;;;;;;;4869541;29;20110;-71
2022/06/09 03:54:52;;;;;;;18.30;3.65;;;;;;;;;;4867746;29;20056;-72
2022/06/09 03:57:18;;;;;;;16.02;3.25;;;;;;;;;;4866819;29;22265;-71
2022/06/09 03:59:43;;;;;;;14.45;3.15;;;;;;;;;;4866878;29;20058;-72
2022/06/09 04:02:09;;;;;;;11.65;2.70;;;;;;;;;;4853068;29;20031;-68
2022/06/09 04:04:34;;;;;;;8.80;2.42;;;;;;;;;;4868128;29;20040;-70
2022/06/09 04:06:59;;;;;;;11.13;2.70;;;;;;;;;;4854004;29;20036;-72
2022/06/09 04:09:25;;;;;;;10.85;2.55;;;;;;;;;;4869677;29;20051;-70
2022/06/09 04:11:50;;;;;;;11.57;2.63;;;;;;;;;;4869012;29;20052;-71
2022/06/09 04:14:16;;;;;;;10.70;2.70;;;;;;;;;;4867790;29;20122;-71
2022/06/09 04:16:45;;;;;;;12.90;2.85;;;;;;;;;;4867398;29;20071;-71
2022/06/09 04:19:12;;;;;;;9.30;2.40;;;;;;;;;;4868237;29;20946;-70
2022/06/09 04:21:37;;;;;;;8.38;2.67;;;;;;;;;;4869050;29;20108;-70
2022/06/09 04:24:03;;;;;;;14.43;2.72;;;;;;;;;;4869030;29;20051;-69
2022/06/09 04:26:30;;;;;;;15.02;2.95;;;;;;;;;;4848773;29;20147;-71
2022/06/09 04:28:55;;;;;;;13.07;2.60;;;;;;;;;;4865933;29;20036;-70
2022/06/09 04:31:21;;;;;;;16.90;3.22;;;;;;;;;;4867888;29;20122;-71
2022/06/09 04:33:48;;;;;;;12.98;2.67;;;;;;;;;;4867883;29;20067;-70
2022/06/09 04:36:14;;;;;;;11.32;2.00;;;;;;;;;;4850928;29;20116;-70
2022/06/09 04:38:40;;;;;;;11.23;2.90;;;;;;;;;;4869386;29;20143;-70
2022/06/09 04:41:09;;;;;;;12.18;2.88;;;;;;;;;;4867757;29;20063;-70
2022/06/09 04:43:38;;;;;;;11.18;2.03;;;;;;;;;;4863411;29;20047;-70
2022/06/09 04:46:04;;;;;;;13.15;2.42;;;;;;;;;;4867640;29;20036;-70
2022/06/09 04:48:30;;;;;;;11.05;2.13;;;;;;;;;;4866915;29;20055;-69
2022/06/09 04:50:56;;;;;;;10.13;2.05;;;;;;;;;;4854227;29;20040;-70
2022/06/09 04:53:21;;;;;;;12.90;2.22;;;;;;;;;;4868552;29;20166;-71
2022/06/09 04:55:47;;;;;;;11.18;2.35;;;;;;;;;;4865270;29;20040;-69
2022/06/09 04:58:16;;;;;;;11.63;2.25;;;;;;;;;;4867434;29;20054;-71
2022/06/09 05:00:42;;;;;;;11.20;1.90;;;;;;;;;;4847852;29;20044;-70
2022/06/09 05:03:11;;;;;;;10.07;1.90;;;;;;;;;;4865312;29;20095;-69
2022/06/09 05:05:37;;;;;;;8.00;1.77;;;;;;;;;;4863159;29;20058;-69
2022/06/09 05:08:03;;;;;;;9.63;1.52;;;;;;;;;;4869069;29;20123;-70
2022/06/09 05:10:28;;;;;;;10.65;2.03;;;;;;;;;;4853809;29;20119;-67
2022/06/09 05:12:54;;;;;;;8.98;1.80;;;;;;;;;;4867935;29;20139;-67
2022/06/09 05:15:21;;;;;;;9.45;1.60;;;;;;;;;;4865362;29;20051;-67
2022/06/09 05:17:47;;;;;;;8.15;1.50;;;;;;;;;;4866774;29;20037;-69
2022/06/09 05:20:14;;;;;;;9.90;1.80;;;;;;;;;;4867367;29;20043;-71
2022/06/09 05:22:39;;;;;;;17.02;2.53;;;;;;;;;;4864895;29;20050;-70
2022/06/09 05:25:08;;;;;;;10.60;1.90;;;;;;;;;;4866406;29;20115;-70
2022/06/09 05:27:36;;;;;;;10.52;2.05;;;;;;;;;;4857015;29;20068;-69
2022/06/09 05:30:03;;;;;;;10.93;1.77;;;;;;;;;;4867211;29;20043;-69
2022/06/09 05:32:29;;;;;;;7.35;1.67;;;;;;;;;;4863010;29;20032;-67
2022/06/09 05:34:54;;;;;;;14.05;2.22;;;;;;;;;;4866641;29;20476;-69
2022/06/09 05:37:19;;;;;;;11.02;1.65;;;;;;;;;;4863511;29;20040;-69
2022/06/09 05:45:14;;;;;;;13.60;2.45;;;;;;;;;;4861882;29;20843;-69
2022/06/09 05:47:39;;;;;;;7.63;1.88;;;;;;;;;;4866122;29;20115;-70
2022/06/09 05:50:07;;;;;;;12.70;2.42;;;;;;;;;;4864698;29;20097;-69
2022/06/09 05:52:35;;;;;;;9.40;1.98;;;;;;;;;;4862188;29;20056;-69
2022/06/09 05:55:04;;;;;;;12.23;2.08;;;;;;;;;;4847947;29;20172;-70
2022/06/09 05:57:29;;;;;;;13.32;1.95;;;;;;;;;;4844460;29;20080;-68
2022/06/09 05:59:55;;;;;;;9.77;1.92;;;;;;;;;;4864636;29;20044;-68
2022/06/09 06:02:21;;;;;;;9.07;1.98;;;;;;;;;;4866516;29;20056;-69
2022/06/09 06:04:47;;;;;;;13.13;2.05;;;;;;;;;;4864155;29;20213;-68
2022/06/09 06:07:13;;;;;;;6.65;1.60;;;;;;;;;;4866276;29;20055;-68
2022/06/09 06:09:38;;;;;;;9.18;2.03;;;;;;;;;;4865279;29;20048;-69
2022/06/09 06:12:06;;;;;;;9.80;1.92;;;;;;;;;;4849302;29;20040;-70
2022/06/09 06:14:32;;;;;;;8.98;2.00;;;;;;;;;;4861566;29;20052;-66
2022/06/09 06:16:58;;;;;;;12.00;2.33;;;;;;;;;;4830617;29;20040;-67
2022/06/09 06:19:26;;;;;;;9.73;1.77;;;;;;;;;;4853366;29;20043;-69
2022/06/09 06:21:52;;;;;;;10.90;1.83;;;;;;;;;;4863512;29;20445;-66
2022/06/09 06:24:18;;;;;;;11.68;2.40;;;;;;;;;;4863023;29;22452;-69
2022/06/09 06:26:44;;;;;;;7.45;2.10;;;;;;;;;;4864690;29;20440;-65
2022/06/09 06:29:17;;;;;;;7.32;1.80;;;;;;;;;;4862461;29;20040;-66
2022/06/09 06:31:43;;;;;;;9.25;2.00;;;;;;;;;;4864145;29;20048;-66
2022/06/09 06:34:08;;;;;;;12.95;2.45;;;;;;;;;;4863191;29;20206;-65
2022/06/09 06:36:33;;;;;;;9.82;1.77;;;;;;;;;;4844257;29;20665;-66
2022/06/09 06:38:59;;;;;;;11.15;2.40;;;;;;;;;;4845960;29;20044;-66
2022/06/09 06:41:25;;;;;;;13.82;2.28;;;;;;;;;;4861483;29;20049;-65
2022/06/09 06:43:52;;;;;;;10.98;1.95;;;;;;;;;;4863086;29;20195;-65
2022/06/09 06:46:19;;;;;;;13.40;2.22;;;;;;;;;;4862484;29;20204;-65
2022/06/09 06:48:45;;;;;;;11.75;2.20;;;;;;;;;;4862224;29;20044;-65
2022/06/09 06:51:10;;;;;;;11.18;2.25;;;;;;;;;;4860981;29;20040;-68
2022/06/09 06:53:36;;;;;;;10.18;2.10;;;;;;;;;;4865661;29;20055;-67
2022/06/09 06:56:04;;;;;;;11.80;2.42;;;;;;;;;;4861491;29;20095;-73
2022/06/09 06:58:32;;;;;;;12.10;3.00;;;;;;;;;;4869724;29;20724;-72
2022/06/09 07:00:58;;;;;;;12.00;2.47;;;;;;;;;;4867260;29;20621;-74
2022/06/09 07:03:23;;;;;;;10.27;2.20;;;;;;;;;;4862187;29;20307;-76
2022/06/09 07:05:49;;;;;;;15.65;2.35;;;;;;;;;;4865692;29;20346;-73
2022/06/09 07:08:16;;;;;;;15.13;2.28;;;;;;;;;;4844916;29;20099;-78
2022/06/09 07:10:42;;;;;;;9.57;1.90;;;;;;;;;;4868097;29;20040;-67
2022/06/09 07:13:08;;;;;;;16.50;2.75;;;;;;;;;;4872187;29;20123;-73
2022/06/09 07:15:35;;;;;;;8.82;1.90;;;;;;;;;;4851625;29;20048;-73
2022/06/09 07:18:01;;;;;;;11.00;1.80;;;;;;;;;;4871777;29;20112;-76
2022/06/09 07:20:26;;;;;;;10.10;1.73;;;;;;;;;;4871247;29;20082;-77
2022/06/09 07:22:51;;;;;;;9.73;2.13;;;;;;;;;;4846982;29;20036;-76
2022/06/09 07:25:23;;;;;;;12.57;1.90;;;;;;;;;;4878846;29;20151;-81
2022/06/09 07:27:49;;;;;;;10.30;2.05;;;;;;;;;;4873578;29;20032;-75
2022/06/09 07:30:15;;;;;;;12.98;2.40;;;;;;;;;;4872731;29;20035;-73
2022/06/09 07:32:42;;;;;;;10.55;2.28;;;;;;;;;;4849338;29;20028;-72
2022/06/09 07:35:08;;;;;;;19.92;2.42;;;;;;;;;;4865343;29;20099;-74
2022/06/09 07:37:35;;;;;;;14.23;2.58;;;;;;;;;;4864182;29;20833;-68
2022/06/09 07:40:01;;;;;;;8.98;2.10;;;;;;;;;;4862101;29;20123;-66
2022/06/09 07:42:28;;;;;;;12.95;2.00;;;;;;;;;;4863398;29;22484;-75
2022/06/09 07:44:54;;;;;;;9.85;2.17;;;;;;;;;;4858739;29;20036;-73
2022/06/09 07:47:19;;;;;;;13.73;2.15;;;;;;;;;;4865527;29;20036;-76
2022/06/09 07:49:44;;;;;;;10.05;2.15;;;;;;;;;;4862308;29;20155;-78
2022/06/09 07:52:11;;;;;;;11.85;2.10;;;;;;;;;;4868879;29;20770;-80
2022/06/09 07:54:37;;;;;;;8.68;1.77;;;;;;;;;;4871795;29;20044;-80
2022/06/09 07:57:02;;;;;;;9.93;1.80;;;;;;;;;;4871010;29;21856;-77
2022/06/09 07:59:28;;;;;;;9.00;1.98;;;;;;;;;;4854277;29;20036;-76
2022/06/09 08:01:53;;;;;;;11.20;2.42;;;;;;;;;;4868258;29;20079;-68
2022/06/09 08:04:19;;;;;;;8.43;1.70;;;;;;;;;;4866435;29;20795;-70
2022/06/09 08:06:45;;;;;;;11.20;2.15;;;;;;;;;;4864325;29;20028;-70
2022/06/09 08:09:12;;;;;;;9.75;1.90;;;;;;;;;;4869245;29;20044;-70
2022/06/09 08:11:40;;;;;;;11.50;2.10;;;;;;;;;;4848476;29;21969;-70
2022/06/09 08:14:06;;;;;;;9.27;2.30;;;;;;;;;;4847876;29;20103;-70
2022/06/09 08:16:31;;;;;;;9.65;1.73;;;;;;;;;;4849427;29;20823;-70
2022/06/09 08:18:59;;;;;;;7.57;1.90;;;;;;;;;;4866056;29;20469;-70
2022/06/09 08:21:25;;;;;;;7.57;1.85;;;;;;;;;;4846634;29;20040;-71
2022/06/09 08:23:50;;;;;;;14.65;2.38;;;;;;;;;;4865097;29;20449;-71
2022/06/09 08:26:16;;;;;;;11.10;2.17;;;;;;;;;;4864197;29;20122;-71
2022/06/09 08:28:41;;;;;;;12.80;2.25;;;;;;;;;;4864397;29;20044;-71
2022/06/09 08:31:07;;;;;;;9.30;2.20;;;;;;;;;;4862292;29;20196;-69
2022/06/09 08:33:32;;;;;;;11.82;2.30;;;;;;;;;;4865313;29;20230;-71
2022/06/09 08:35:58;;;;;;;8.20;2.00;;;;;;;;;;4845060;29;20835;-69
2022/06/09 08:38:24;;;;;;;11.25;2.00;;;;;;;;;;4863618;29;20352;-69
2022/06/09 08:40:51;;;;;;;11.35;1.98;;;;;;;;;;4864490;29;20259;-70
2022/06/09 08:43:20;;;;;;;8.13;1.80;;;;;;;;;;4863351;29;20033;-70
2022/06/09 08:45:47;;;;;;;11.40;1.85;;;;;;;;;;4864911;29;21859;-70
2022/06/09 08:48:20;;;;;;;9.95;2.05;;;;;;;;;;4866535;29;20557;-70
2022/06/09 08:50:53;;;;;;;8.30;2.05;;;;;;;;;;4864572;29;20119;-70
2022/06/09 08:53:25;;;;;;;9.35;1.88;;;;;;;;;;4865087;29;20055;-69
2022/06/09 08:55:55;;;;;;;11.73;2.00;;;;;;;;;;4865300;29;20036;-70
2022/06/09 08:58:32;;;;;;;10.48;1.77;;;;;;;;;;4844377;29;20504;-70
2022/06/09 09:01:24;;;;;;;11.35;2.13;;;;;;;;;;4863095;29;20429;-70
2022/06/09 09:03:56;;;;;;;6.40;1.52;;;;;;;;;;4863284;29;20378;-70
2022/06/09 09:06:25;;;;;;;8.52;2.00;;;;;;;;;;4863034;29;20040;-70
2022/06/09 09:08:51;;;;;;;8.95;2.10;;;;;;;;;;4844527;29;20045;-70
2022/06/09 09:11:55;;;;;;;8.75;1.92;;;;;;;;;;4864096;29;20497;-70
2022/06/09 09:14:27;;;;;;;10.85;2.13;;;;;;;;;;4764797;29;20596;-70
2022/06/09 09:17:16;;;;;;;9.48;2.30;;;;;;;;;;4763619;29;20370;-70
2022/06/09 09:19:52;;;;;;;7.68;2.08;;;;;;;;;;4803184;29;20048;-71
2022/06/09 09:22:23;;;;;;;10.77;2.40;;;;;;;;;;4865240;29;20131;-69
2022/06/09 09:24:55;;;;;;;9.18;2.50;;;;;;;;;;4865038;29;20044;-70
2022/06/09 09:27:20;;;;;;;11.05;2.85;;;;;;;;;;4863848;29;20036;-71
2022/06/09 09:29:57;;;;;;;9.82;2.33;;;;;;;;;;4844452;29;20131;-71
2022/06/09 09:32:25;;;;;;;11.75;2.75;;;;;;;;;;4864538;29;20092;-69
2022/06/09 09:34:51;;;;;;;8.65;2.53;;;;;;;;;;4864852;29;20067;-71
2022/06/09 09:37:26;;;;;;;11.90;2.85;;;;;;;;;;4864685;29;20046;-69
2022/06/09 09:39:57;;;;;;;8.45;2.58;;;;;;;;;;4862774;29;20052;-71
2022/06/09 09:42:25;;;;;;;11.45;2.90;;;;;;;;;;4865052;29;20056;-70
2022/06/09 09:44:57;;;;;;;10.93;2.97;;;;;;;;;;4864089;29;20297;-69
2022/06/09 09:47:24;;;;;;;15.20;3.17;;;;;;;;;;4864437;29;20594;-71
2022/06/09 09:49:51;;;;;;;12.30;3.42;;;;;;;;;;4863195;29;20036;-70
2022/06/09 09:52:34;;;;;;;11.50;3.20;;;;;;;;;;4864280;29;20039;-70
2022/06/09 09:55:00;;;;;;;14.48;3.00;;;;;;;;;;4864509;29;20064;-70
2022/06/09 09:57:28;;;;;;;14.00;3.20;;;;;;;;;;4865094;29;20040;-70
2022/06/09 09:59:54;;;;;;;14.20;3.05;;;;;;;;;;4860714;29;20043;-69
2022/06/09 10:10:58;;;;;;;14.10;3.20;;;;;;;;;;4865493;29;20977;-78
2022/06/09 10:13:29;;;;;;;16.10;3.58;;;;;;;;;;4864594;29;20071;-77
2022/06/09 10:15:55;;;;;;;17.08;2.97;;;;;;;;;;4865608;29;20226;-73
2022/06/09 10:18:21;;;;;;;12.15;3.47;;;;;;;;;;4865427;29;20141;-76
2022/06/09 10:21:07;;;;;;;14.35;3.00;;;;;;;;;;4863731;29;20041;-78
2022/06/09 10:23:32;;;;;;;15.68;3.05;;;;;;;;;;4865514;29;20112;-78
2022/06/09 10:25:58;;;;;;;19.65;3.60;;;;;;;;;;4865867;29;20066;-80
2022/06/09 10:28:36;;;;;;;15.90;3.33;;;;;;;;;;4860344;29;20040;-74
2022/06/09 10:31:09;;;;;;;11.45;2.97;;;;;;;;;;4853438;29;20146;-81
2022/06/09 10:33:34;;;;;;;16.08;3.38;;;;;;;;;;4866593;29;20043;-77
2022/06/09 10:36:21;;;;;;;15.93;3.63;;;;;;;;;;4868396;29;20094;-80
2022/06/09 10:38:48;;;;;;;18.35;3.58;;;;;;;;;;4861038;29;20917;-78
2022/06/09 10:41:19;;;;;;;18.40;3.67;;;;;;;;;;4873659;29;20575;-76
2022/06/09 10:43:45;;;;;;;16.67;3.50;;;;;;;;;;4877485;29;20090;-79
2022/06/09 10:46:19;;;;;;;16.33;3.75;;;;;;;;;;4871930;29;20063;-80
2022/06/09 10:57:31;;;;;;;16.30;3.40;;;;;;;;;;4868471;29;20924;-71
2022/06/09 11:00:15;;;;;;;12.20;3.10;;;;;;;;;;4872405;29;20132;-70
2022/06/09 11:02:44;;;;;;;13.65;3.08;;;;;;;;;;4860738;29;20040;-75
2022/06/09 11:05:13;;;;;;;15.63;3.17;;;;;;;;;;4861756;29;23137;-73
2022/06/09 11:07:45;;;;;;;18.35;3.50;;;;;;;;;;4861864;29;20124;-71
2022/06/09 11:10:10;;;;;;;;;;;;;;;;;;4841919;29;20036;-72
2022/06/09 11:12:38;;;;;;;19.47;3.70;;;;;;;;;;4866517;29;19915;-73
2022/06/09 11:15:25;;;;;;;13.93;3.53;;;;;;;;;;4862840;29;20331;-72
2022/06/09 11:18:06;;;;;;;14.60;3.45;;;;;;;;;;4865080;29;22263;-72
2022/06/09 11:20:49;;;;;;;19.48;3.60;;;;;;;;;;4860814;29;20071;-72
2022/06/09 11:23:21;;;;;;;20.40;3.25;;;;;;;;;;4860339;29;20041;-72
2022/06/09 11:26:11;;;;;;;14.57;3.63;;;;;;;;;;4862636;29;20051;-72
2022/06/09 11:28:46;;;;;;;16.48;3.10;;;;;;;;;;4868369;29;20075;-73
2022/06/09 11:31:27;;;;;;;14.98;3.47;;;;;;;;;;4866687;29;20143;-73
2022/06/09 11:34:14;;;;;;;16.83;3.33;;;;;;;;;;4867928;29;20044;-71
2022/06/09 11:36:45;;;;;;;14.15;3.17;;;;;;;;;;4867885;29;20052;-72
2022/06/09 11:39:11;;;;;;;;;;;;;;;;;;4869149;29;20114;-70
2022/06/09 11:41:43;;;;;;;16.27;3.30;;;;;;;;;;4866294;29;19922;-71
2022/06/09 11:44:15;;;;;;;16.92;3.10;;;;;;;;;;4860354;29;20143;-72
2022/06/09 11:46:44;;;;;;;11.80;2.70;;;;;;;;;;4862976;29;20047;-72
2022/06/09 11:49:20;;;;;;;17.73;3.10;;;;;;;;;;4868678;29;20758;-72
2022/06/09 11:51:46;;;;;;;15.77;3.10;;;;;;;;;;4869374;29;20039;-72
2022/06/09 11:54:37;;;;;;;15.45;3.00;;;;;;;;;;4868947;29;20064;-72
2022/06/09 11:57:25;;;;;;;15.15;3.53;;;;;;;;;;4848809;29;22512;-72
2022/06/09 11:59:52;;;;;;;14.05;2.90;;;;;;;;;;4867699;29;20193;-72
2022/06/09 12:02:36;;;;;;;15.93;2.92;;;;;;;;;;4866764;29;20063;-68
2022/06/09 12:05:04;;;;;;;15.13;3.30;;;;;;;;;;4867275;29;20032;-69
2022/06/09 12:07:39;;;;;;;13.43;3.03;;;;;;;;;;4865819;29;20061;-68
2022/06/09 12:10:25;;;;;;;18.05;3.70;;;;;;;;;;4868770;29;20144;-69
2022/06/09 12:13:02;;;;;;;15.40;3.33;;;;;;;;;;4865229;29;20048;-71
2022/06/09 12:15:30;;;;;;;16.77;3.25;;;;;;;;;;4866299;29;20051;-70
2022/06/09 12:18:07;;;;;;;13.38;3.20;;;;;;;;;;4865263;29;20604;-72
2022/06/09 12:20:55;;;;;;;10.82;2.88;;;;;;;;;;4865898;29;20886;-72
2022/06/09 12:23:30;;;;;;;14.13;3.60;;;;;;;;;;4844237;29;20032;-69
2022/06/09 12:26:16;;;;;;;14.57;3.10;;;;;;;;;;4868769;29;20044;-69
2022/06/09 12:28:41;;;;;;;13.63;3.00;;;;;;;;;;4869086;29;20048;-70
2022/06/09 12:31:10;;;;;;;13.02;2.92;;;;;;;;;;4869221;29;20048;-70
2022/06/09 12:33:37;;;;;;;11.80;3.20;;;;;;;;;;4868068;29;21006;-69
2022/06/09 12:36:05;;;;;;;17.67;3.17;;;;;;;;;;4867052;29;20040;-71
2022/06/09 12:38:31;;;;;;;15.60;3.10;;;;;;;;;;4852693;29;20041;-69
2022/06/09 12:40:58;;;;;;;12.15;2.72;;;;;;;;;;4868238;29;20055;-70
2022/06/09 12:43:36;;;;;;;13.73;2.83;;;;;;;;;;4867597;29;20079;-68
2022/06/09 12:46:22;;;;;;;12.95;2.88;;;;;;;;;;4868506;29;20048;-69
2022/06/09 12:48:48;;;;;;;9.73;2.72;;;;;;;;;;4868306;29;20868;-69
2022/06/09 12:51:16;;;;;;;18.20;2.80;;;;;;;;;;4868288;29;20063;-70
2022/06/09 12:53:47;;;;;;;14.93;2.95;;;;;;;;;;4865438;29;20036;-69
2022/06/09 12:56:18;;;;;;;17.92;3.10;;;;;;;;;;4867301;29;22457;-68
2022/06/09 12:58:46;;;;;;;;;;;;;;;;;;4867709;29;20153;-67
2022/06/09 13:01:14;;;;;;;14.05;3.05;;;;;;;;;;4865779;29;19915;-64
2022/06/09 13:03:41;;;;;;;18.38;2.95;;;;;;;;;;4867976;29;20036;-65
2022/06/09 13:06:27;;;;;;;14.40;2.95;;;;;;;;;;4865298;29;20044;-64
2022/06/09 13:08:58;;;;;;;14.55;3.22;;;;;;;;;;4863781;29;20036;-64
2022/06/09 13:14:09;;;;;;;15.77;2.85;;;;;;;;;;4862494;29;20139;-63
2022/06/09 13:16:39;;;;;;;12.75;2.78;;;;;;;;;;4866192;29;20048;-64
2022/06/09 13:19:05;;;;;;;13.48;2.90;;;;;;;;;;4865657;29;20051;-63
2022/06/09 13:21:38;;;;;;;13.00;3.22;;;;;;;;;;4864836;29;20501;-63
2022/06/09 13:24:07;;;;;;;16.33;2.88;;;;;;;;;;4863977;29;20207;-63
2022/06/09 13:26:35;;;;;;;13.10;2.58;;;;;;;;;;4862333;29;20036;-66
2022/06/09 13:29:01;;;;;;;10.95;2.90;;;;;;;;;;4861673;29;20044;-67
2022/06/09 13:31:34;;;;;;;17.60;3.00;;;;;;;;;;4860115;29;20755;-66
2022/06/09 13:34:12;;;;;;;12.13;3.13;;;;;;;;;;4860408;29;20036;-65
2022/06/09 13:36:38;;;;;;;12.85;3.10;;;;;;;;;;4858737;29;20051;-65
2022/06/09 13:39:23;;;;;;;14.73;2.90;;;;;;;;;;4859814;29;20105;-65
2022/06/09 13:41:49;;;;;;;12.52;3.10;;;;;;;;;;4861349;29;20102;-65
2022/06/09 13:44:28;;;;;;;19.42;3.28;;;;;;;;;;4859444;29;20485;-66
2022/06/09 13:46:56;;;;;;;13.75;2.97;;;;;;;;;;4841956;29;20032;-66
2022/06/09 13:49:26;;;;;;;14.30;2.67;;;;;;;;;;4860735;29;20430;-66
2022/06/09 13:52:06;;;;;;;10.95;2.50;;;;;;;;;;4860684;29;20138;-65
2022/06/09 13:54:31;;;;;;;14.63;2.60;;;;;;;;;;4840751;29;20529;-65
2022/06/09 13:56:57;;;;;;;16.77;2.95;;;;;;;;;;4861756;29;20036;-65
2022/06/09 13:59:23;;;;;;;10.50;2.92;;;;;;;;;;4858273;29;21739;-66
2022/06/09 14:01:52;;;;;;;16.40;3.20;;;;;;;;;;4861976;29;20421;-65
2022/06/09 14:04:24;;;;;;;11.98;2.67;;;;;;;;;;4860581;29;20461;-66
2022/06/09 14:06:49;;;;;;;12.40;2.97;;;;;;;;;;4861201;29;20588;-66
2022/06/09 14:09:20;;;;;;;14.63;2.70;;;;;;;;;;4849673;29;20506;-64
2022/06/09 14:11:45;;;;;;;11.02;2.72;;;;;;;;;;4861584;29;20072;-64
2022/06/09 14:14:10;;;;;;;11.45;2.80;;;;;;;;;;4860139;29;20040;-66
2022/06/09 14:16:42;;;;;;;11.60;2.47;;;;;;;;;;4861384;29;20108;-68
2022/06/09 14:19:08;;;;;;;13.18;2.78;;;;;;;;;;4839320;29;20047;-66
2022/06/09 14:21:33;;;;;;;10.95;2.70;;;;;;;;;;4865493;29;21210;-68
2022/06/09 14:24:03;;;;;;;10.07;2.42;;;;;;;;;;4863597;29;20064;-67
2022/06/09 14:26:33;;;;;;;12.85;2.50;;;;;;;;;;4865494;29;20040;-67
2022/06/09 14:29:01;;;;;;;14.10;2.63;;;;;;;;;;4865386;29;20185;-67
2022/06/09 14:31:29;;;;;;;10.98;2.42;;;;;;;;;;4865090;29;20661;-65
2022/06/09 14:33:55;;;;;;;15.95;3.05;;;;;;;;;;4861614;29;20903;-69
2022/06/09 14:36:21;;;;;;;12.50;2.55;;;;;;;;;;4864045;29;20033;-65
2022/06/09 14:38:47;;;;;;;9.43;2.40;;;;;;;;;;4848682;29;22331;-67
2022/06/09 14:41:13;;;;;;;16.92;3.58;;;;;;;;;;4864306;29;20032;-67
2022/06/09 14:43:39;;;;;;;14.80;3.00;;;;;;;;;;4840110;29;20049;-66
2022/06/09 14:46:04;;;;;;;14.05;2.58;;;;;;;;;;4859610;29;20032;-66
2022/06/09 14:48:30;;;;;;;13.70;2.90;;;;;;;;;;4845621;29;20041;-66
2022/06/09 14:50:56;;;;;;;10.90;2.60;;;;;;;;;;4863498;29;20036;-66
2022/06/09 14:53:24;;;;;;;9.07;2.13;;;;;;;;;;4861835;29;20641;-66
2022/06/09 14:55:50;;;;;;;13.10;2.60;;;;;;;;;;4860357;29;20029;-68
2022/06/09 14:58:19;;;;;;;14.68;2.90;;;;;;;;;;4846604;29;20088;-67
2022/06/09 15:00:47;;;;;;;12.05;2.85;;;;;;;;;;4863560;29;20039;-65
2022/06/09 15:03:12;;;;;;;12.40;3.05;;;;;;;;;;4846670;29;20120;-66
2022/06/09 15:05:38;;;;;;;15.13;3.00;;;;;;;;;;4826367;29;20736;-66
2022/06/09 15:08:03;;;;;;;13.07;2.88;;;;;;;;;;4844723;29;20059;-66