Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:16;;;;;;;;;0.67;0.67;;;;;17.99;55.40;101456.66;5098112;27;45664;-64
2022/05/26 00:03:43;;;;;;;;;0.00;0.00;;;;;18.01;55.33;101448.59;5098451;27;45648;-64
2022/05/26 00:06:11;;;;;;;;;3.00;1.67;;;;;17.93;55.59;101445.50;5098090;27;45533;-63
2022/05/26 00:08:37;;;;;;;;;1.00;1.00;;;;;17.95;54.75;101451.59;5098615;27;45414;-63
2022/05/26 00:11:06;;;;;;;;;1.00;1.00;;;;;17.93;55.59;101445.50;5098523;27;45376;-63
2022/05/26 00:13:31;;;;;;;;;1.00;1.00;;;;;17.90;55.60;101457.16;5098015;27;45697;-63
2022/05/26 00:15:56;;;;;;;;;1.33;1.33;;;;;17.88;55.96;101451.91;5098328;27;45458;-63
2022/05/26 00:18:22;;;;;;;;;1.33;1.00;;;;;17.86;55.84;101451.09;5097445;27;45506;-65
2022/05/26 00:20:47;;;;;;;;;0.00;0.00;;;;;17.90;55.87;101459.81;5097990;27;45507;-64
2022/05/26 00:23:13;;;;;;;;;3.00;1.67;;;;;17.87;55.83;101452.84;5098168;27;46208;-64
2022/05/26 00:25:39;;;;;;;;;1.00;1.00;;;;;17.84;56.20;101446.84;5098014;27;45362;-65
2022/05/26 00:28:05;;;;;;;;;1.00;1.00;;;;;17.82;56.27;101448.72;5098119;27;45367;-65
2022/05/26 00:30:30;;;;;;;;;1.00;1.00;;;;;17.85;56.14;101448.53;5098290;27;45378;-64
2022/05/26 00:32:56;;;;;;;;;1.00;1.00;;;;;17.90;55.78;101449.16;5098151;27;45370;-66
2022/05/26 00:35:22;;;;;;;;;2.00;0.00;;;;;17.90;56.09;101450.97;5097818;27;45563;-66
2022/05/26 00:37:47;;;;;;;;;1.00;1.00;;;;;17.91;55.87;101455.34;5098171;27;45393;-64
2022/05/26 00:40:14;;;;;;;;;1.00;1.00;;;;;17.87;56.33;101454.66;5098790;27;45232;-64
2022/05/26 00:42:40;;;;;;;;;1.00;1.00;;;;;17.85;55.80;101457.38;5097632;27;45587;-65
2022/05/26 00:45:07;;;;;;;;;2.67;1.67;;;;;17.83;55.98;101459.25;5098057;27;45440;-66
2022/05/26 00:47:38;;;;;;;;;2.33;2.33;;;;;17.75;55.78;101461.41;5096534;27;45522;-65
2022/05/26 00:50:09;;;;;;;;;1.00;1.00;;;;;17.69;56.71;101461.75;5098018;27;45486;-66
2022/05/26 00:52:54;;;;;;;;;0.00;0.00;;;;;17.73;56.30;101459.78;5096063;27;45458;-63
2022/05/26 00:55:25;;;;;;;;;1.00;1.00;;;;;17.74;55.94;101451.72;5095370;27;45387;-64
2022/05/26 00:57:56;;;;;;;;;1.00;1.00;;;;;17.81;55.81;101465.59;5098117;27;45497;-64
2022/05/26 01:00:26;;;;;;;;;0.67;0.67;;;;;17.77;55.96;101462.22;5097742;27;45375;-64
2022/05/26 01:03:20;;;;;;;;;2.00;2.00;;;;;17.75;55.87;101458.75;5097525;27;45480;-66
2022/05/26 01:06:08;;;;;;;;;1.33;1.33;;;;;17.73;56.02;101459.78;5081944;27;45639;-64
2022/05/26 01:08:57;;;;;;;;;1.67;1.00;;;;;17.76;56.17;101467.59;5096555;27;45489;-66
2022/05/26 01:11:24;;;;;;;;;0.00;0.00;;;;;17.75;56.06;101466.75;5112098;27;45462;-67
2022/05/26 01:13:59;;;;;;;;;0.00;0.00;;;;;17.70;56.35;101457.28;5095745;27;45414;-65
2022/05/26 01:17:13;;;;;;;;;1.33;1.33;;;;;17.69;56.00;101464.41;5096039;27;45466;-66
2022/05/26 01:20:16;;;;;;;;;1.00;1.00;;;;;17.67;56.10;101472.47;5036075;28;46086;-64
2022/05/26 01:23:18;;;;;;;;;0.33;0.33;;;;;17.74;56.01;101470.34;5036062;28;45801;-66
2022/05/26 01:25:59;;;;;;;;;1.00;1.00;;;;;17.70;56.21;101466.13;5094238;27;45482;-67
2022/05/26 01:29:01;;;;;;;;;1.00;1.00;;;;;17.69;56.18;101476.84;5095468;27;45508;-65
2022/05/26 01:31:46;;;;;;;;;1.33;0.00;;;;;17.62;56.46;101463.88;5096154;27;45548;-64
2022/05/26 01:34:37;;;;;;;;;0.67;0.00;;;;;17.64;56.36;101469.09;5095806;27;45494;-64
2022/05/26 01:37:15;;;;;;;;;2.00;0.33;;;;;17.59;55.97;101476.44;5095782;27;45480;-65
2022/05/26 01:39:53;;;;;;;;;2.00;1.00;;;;;17.58;56.67;101480.06;5095434;27;45584;-63
2022/05/26 01:42:25;;;;;;;;;3.00;1.00;;;;;17.60;56.89;101481.72;5095557;27;45500;-63
2022/05/26 01:45:11;;;;;;;;;1.00;1.00;;;;;17.55;56.35;101477.56;5095767;27;45519;-66
2022/05/26 01:47:36;;;;;;;;;2.00;0.33;;;;;17.57;56.38;101473.88;5095287;27;46817;-66
2022/05/26 01:50:21;;;;;;;;;1.00;1.00;;;;;17.59;56.83;101481.78;5095468;27;45547;-64
2022/05/26 01:53:03;;;;;;;;;1.00;1.00;;;;;17.60;56.64;101483.50;5095531;27;45558;-63
2022/05/26 01:55:41;;;;;;;;;2.33;2.33;;;;;17.56;56.49;101460.66;5095475;27;45498;-65
2022/05/26 01:58:29;;;;;;;;;1.33;0.00;;;;;17.64;56.96;101474.41;5095145;27;45476;-65
2022/05/26 02:00:56;;;;;;;;;0.00;0.00;;;;;17.71;55.94;101483.81;5093625;27;45573;-63
2022/05/26 02:03:26;;;;;;;;;1.67;1.67;;;;;17.67;56.14;101477.78;5095276;27;45475;-63
2022/05/26 02:06:01;;;;;;;;;1.00;1.00;;;;;17.62;56.33;101471.84;5095536;27;45501;-66
2022/05/26 02:08:32;;;;;;;;;1.00;1.00;;;;;17.57;56.96;101475.66;5094889;27;45379;-64
2022/05/26 02:11:11;;;;;;;;;3.00;1.67;;;;;17.54;56.71;101467.84;5095085;27;45497;-63
2022/05/26 02:13:42;;;;;;;;;2.00;2.00;;;;;17.54;56.46;101468.69;5094976;27;45508;-63
2022/05/26 02:16:14;;;;;;;;;1.00;1.00;;;;;17.41;56.81;101464.97;5095063;27;45430;-65
2022/05/26 02:19:04;;;;;;;;;1.33;1.33;;;;;17.52;56.59;101481.22;5094589;27;46506;-64
2022/05/26 02:21:39;;;;;;;;;0.33;0.33;;;;;17.54;57.00;101473.16;5094842;27;45460;-65
2022/05/26 02:24:12;;;;;;;;;2.00;2.00;;;;;17.50;56.91;101468.94;5095220;27;45372;-65
2022/05/26 02:26:37;;;;;;;;;1.00;1.00;;;;;17.53;56.81;101474.97;5094999;27;45643;-65
2022/05/26 02:31:49;;;;;;;;;2.00;2.00;;;;;17.56;56.88;101477.47;5095091;27;45457;-65
2022/05/26 02:34:16;;;;;;;;;2.67;1.00;;;;;17.51;56.59;101473.31;5094820;27;45468;-65
2022/05/26 02:36:43;;;;;;;;;1.00;1.00;;;;;17.54;56.62;101474.00;5094785;27;45576;-64
2022/05/26 02:39:09;;;;;;;;;0.50;0.50;;;;;17.57;56.59;101473.00;5094518;27;45689;-65
2022/05/26 02:41:36;;;;;;;;;1.67;1.00;;;;;17.57;56.51;101483.63;5093892;27;45358;-65
2022/05/26 02:44:04;;;;;;;;;0.33;0.33;;;;;17.55;56.47;101481.06;5094752;27;45478;-65
2022/05/26 02:46:38;;;;;;;;;1.67;1.67;;;;;17.52;57.17;101480.38;5094395;27;45500;-64
2022/05/26 02:49:21;;;;;;;;;3.00;1.33;;;;;17.54;56.75;101478.47;5094560;27;45559;-64
2022/05/26 02:52:02;;;;;;;;;1.00;1.00;;;;;17.49;56.73;101483.16;5094476;27;45580;-63
2022/05/26 02:54:39;;;;;;;;;1.00;1.00;;;;;17.53;56.63;101472.31;5094807;27;45450;-66
2022/05/26 02:57:35;;;;;;;;;2.00;2.00;;;;;17.51;56.86;101489.28;5094672;27;45417;-66
2022/05/26 03:00:14;;;;;;;;;2.00;1.00;;;;;17.48;56.92;101486.78;5094457;27;46876;-64
2022/05/26 03:03:11;;;;;;;;;1.00;1.00;;;;;17.49;57.17;101492.03;5093080;27;45568;-64
2022/05/26 03:06:01;;;;;;;;;2.00;1.67;;;;;17.39;57.46;101490.75;5094632;27;45531;-66
2022/05/26 03:08:28;;;;;;;;;1.67;1.67;;;;;17.27;57.77;101483.38;5094477;27;45685;-66
2022/05/26 03:11:05;;;;;;;;;2.00;2.00;;;;;17.28;57.77;101482.47;5092699;27;47490;-64
2022/05/26 03:13:30;;;;;;;;;2.00;2.00;;;;;17.31;57.94;101479.66;5093810;27;45505;-66
2022/05/26 03:15:55;;;;;;;;;1.33;0.67;;;;;17.32;58.09;101478.69;5094223;27;45505;-64
2022/05/26 03:18:21;;;;;;;;;2.00;1.00;;;;;17.31;57.33;101477.84;5094313;27;45504;-65
2022/05/26 03:20:46;;;;;;;;;1.00;1.00;;;;;17.32;57.80;101490.19;5093875;27;45623;-63
2022/05/26 03:23:12;;;;;;;;;0.00;0.00;;;;;17.29;57.34;101490.34;5094202;27;45467;-64
2022/05/26 03:25:37;;;;;;;;;1.00;1.00;;;;;17.29;57.59;101498.31;5094307;27;45458;-64
2022/05/26 03:28:02;;;;;;;;;2.00;2.00;;;;;17.24;57.94;101495.03;5094083;27;45597;-63
2022/05/26 03:30:28;;;;;;;;;2.00;2.00;;;;;17.23;58.00;101507.47;5094018;27;46549;-65
2022/05/26 03:32:53;;;;;;;;;0.67;0.67;;;;;17.23;58.22;101490.66;5094229;27;45449;-63
2022/05/26 03:40:50;;;;;;;;;1.00;1.00;;;;;17.13;58.70;101506.19;5093718;27;45480;-63
2022/05/26 03:43:16;;;;;;;;;1.00;1.00;;;;;17.13;57.74;101502.66;5093642;27;45496;-63
2022/05/26 03:45:42;;;;;;;;;0.00;0.00;;;;;17.19;57.90;101513.00;5093578;27;45575;-63
2022/05/26 03:48:07;;;;;;;;;1.67;1.67;;;;;17.15;57.92;101511.44;5093845;27;45529;-63
2022/05/26 03:50:33;;;;;;;;;2.00;2.00;;;;;17.04;58.69;101511.94;5093598;27;46060;-65
2022/05/26 03:52:59;;;;;;;;;0.67;0.67;;;;;16.98;58.78;101513.09;5096811;27;45423;-63
2022/05/26 03:55:25;;;;;;;;;0.00;0.00;;;;;16.97;59.22;101516.69;5097155;27;45655;-65
2022/05/26 03:57:51;;;;;;;;;0.00;0.00;;;;;16.93;59.49;101514.25;5097370;27;45517;-64
2022/05/26 04:00:19;;;;;;;;;1.00;1.00;;;;;16.91;59.45;101518.78;5096899;27;46658;-65
2022/05/26 04:02:44;;;;;;;;;0.00;0.00;;;;;16.91;59.63;101516.97;5097196;27;45463;-64
2022/05/26 04:05:11;;;;;;;;;2.00;2.00;;;;;16.95;59.36;101520.34;5097239;27;45947;-62
2022/05/26 04:07:37;;;;;;;;;0.00;0.00;;;;;16.97;59.08;101522.00;5097319;27;45468;-63
2022/05/26 04:10:08;;;;;;;;;1.00;1.00;;;;;16.97;59.32;101519.34;5096767;27;45433;-64
2022/05/26 04:12:33;;;;;;;;;1.00;0.67;;;;;16.99;59.21;101519.28;5096872;27;45481;-63
2022/05/26 04:14:59;;;;;;;;;0.00;0.00;;;;;17.06;58.99;101528.69;5097183;27;45802;-63
2022/05/26 04:17:25;;;;;;;;;0.33;0.33;;;;;17.11;58.29;101536.41;5096923;27;45493;-64
2022/05/26 04:19:50;;;;;;;;;1.67;0.67;;;;;17.15;57.87;101532.69;5096533;27;45658;-63
2022/05/26 04:22:15;;;;;;;;;0.67;0.67;;;;;17.11;58.00;101533.75;5096887;27;45513;-64
2022/05/26 04:24:42;;;;;;;;;1.00;1.00;;;;;17.14;58.00;101533.63;5097080;27;45417;-63
2022/05/26 04:27:08;;;;;;;;;1.00;1.00;;;;;17.15;57.77;101541.53;5097030;27;45476;-64
2022/05/26 04:29:35;;;;;;;;;0.00;0.00;;;;;17.08;58.18;101526.78;5096599;27;45399;-65
2022/05/26 04:32:00;;;;;;;;;2.33;1.00;;;;;17.02;57.58;101528.91;5096425;27;45553;-65
2022/05/26 04:34:26;;;;;;;;;0.00;0.00;;;;;17.05;57.88;101542.03;5096767;27;45479;-65
2022/05/26 04:36:51;;;;;;;;;1.00;0.00;;;;;17.10;58.22;101554.16;5095239;27;45447;-65
2022/05/26 04:39:17;;;;;;;;;0.00;0.00;;;;;17.14;58.32;101542.47;5096255;27;45543;-65
2022/05/26 04:41:43;;;;;;;;;0.00;0.00;;;;;17.16;57.46;101556.53;5096493;27;45689;-65
2022/05/26 04:44:15;;;;;;;;;0.00;0.00;;;;;17.14;57.79;101557.53;5096548;27;45489;-65
2022/05/26 04:46:41;;;;;;;;;0.00;0.00;;;;;17.11;57.34;101552.38;5096319;27;45527;-63
2022/05/26 04:49:07;;;;;;;;;0.67;0.67;;;;;17.12;58.36;101556.78;5096145;27;45521;-65
2022/05/26 04:51:36;;;;;;;;;2.00;2.00;;;;;17.16;57.72;101559.19;5096166;27;45496;-64
2022/05/26 04:54:03;;;;;;;;;2.00;1.00;;;;;17.20;57.32;101562.59;5096416;27;45455;-65
2022/05/26 04:56:29;;;;;;;;;0.00;0.00;;;;;17.22;57.62;101566.91;5095988;27;45490;-63
2022/05/26 04:58:55;;;;;;;;;1.00;0.67;;;;;17.23;57.50;101565.94;5096170;27;45512;-66
2022/05/26 05:01:20;;;;;;;;;1.33;1.00;;;;;17.28;57.31;101576.38;5096302;27;45453;-64
2022/05/26 05:03:47;;;;;;;;;1.00;1.00;;;;;17.29;57.34;101570.09;5095796;27;45466;-66
2022/05/26 05:06:14;;;;;;;;;1.00;0.00;;;;;17.28;57.55;101571.06;5096114;27;45689;-66
2022/05/26 05:08:41;;;;;;;;;0.33;0.33;;;;;17.24;57.25;101564.16;5095912;27;46614;-65
2022/05/26 05:11:06;;;;;;;;;1.00;1.00;;;;;17.23;57.60;101570.41;5096024;27;45544;-64
2022/05/26 05:13:32;;;;;;;;;1.00;1.00;;;;;17.23;57.71;101570.41;5095976;27;45540;-64
2022/05/26 05:16:05;;;;;;;;;0.00;0.00;;;;;17.21;57.89;101574.94;5096054;27;45493;-66
2022/05/26 05:18:32;;;;;;;;;0.00;0.00;;;;;17.24;57.49;101582.75;5095887;27;46439;-65
2022/05/26 05:21:05;;;;;;;;;2.00;0.00;;;;;17.28;57.62;101578.19;5095943;27;45560;-66
2022/05/26 05:23:31;;;;;;;;;0.00;0.00;;;;;17.20;57.18;101582.06;5095908;27;45437;-64
2022/05/26 05:25:58;;;;;;;;;1.00;1.00;;;;;17.17;57.42;101576.88;5094561;27;45524;-66
2022/05/26 05:28:30;;;;;;;;;1.00;1.00;;;;;17.17;57.44;101576.03;5095682;27;46523;-65
2022/05/26 05:31:07;;;;;;;;;0.00;0.00;;;;;17.15;57.30;101580.53;5095814;27;45510;-64
2022/05/26 05:33:36;;;;;;;;;0.00;0.00;;;;;17.19;57.97;101585.66;5095834;27;45420;-62
2022/05/26 05:36:09;;;;;;;;;2.00;1.00;;;;;17.17;57.54;101584.84;5095875;27;45571;-62
2022/05/26 05:38:38;;;;;;;;;1.00;1.00;;;;;17.15;58.22;101588.53;5093545;27;45620;-61
2022/05/26 05:41:04;;;;;;;;;2.00;1.00;;;;;17.19;58.03;101592.75;5095409;27;45469;-62
2022/05/26 05:43:31;;;;;;;;;1.00;1.00;;;;;17.18;57.86;101586.56;5095615;27;45579;-61
2022/05/26 05:45:57;;;;;;;;;1.00;0.33;;;;;17.19;57.97;101598.06;5095259;27;45454;-62
2022/05/26 05:48:22;;;;;;;;;0.00;0.00;;;;;17.19;57.75;101590.09;5095411;27;45502;-62
2022/05/26 05:50:48;;;;;;;;;0.00;0.00;;;;;17.22;57.31;101592.59;5095274;27;45495;-62
2022/05/26 05:53:15;;;;;;;;;1.33;0.00;;;;;17.22;57.99;101603.22;5095498;27;45514;-62
2022/05/26 05:55:41;;;;;;;;;0.00;0.00;;;;;17.21;57.74;101609.50;5095328;27;45406;-62
2022/05/26 05:58:08;;;;;;;;;0.67;0.67;;;;;17.19;57.64;101600.72;5095069;27;46136;-62
2022/05/26 06:00:34;;;;;;;;;1.67;0.67;;;;;17.21;57.54;101605.03;5094974;27;45503;-62
2022/05/26 06:02:59;;;;;;;;;1.00;1.00;;;;;17.26;57.50;101602.16;5095135;27;45601;-62
2022/05/26 06:05:25;;;;;;;;;1.00;1.00;;;;;17.27;57.78;101609.19;5095223;27;45513;-62
2022/05/26 06:07:51;;;;;;;;;1.67;1.67;;;;;17.28;57.30;101613.59;5095324;27;45498;-64
2022/05/26 06:10:16;;;;;;;;;0.00;0.00;;;;;17.26;57.30;101609.28;5095142;27;45609;-65
2022/05/26 06:12:42;;;;;;;;;0.00;0.00;;;;;17.29;57.33;101619.78;5095129;27;45437;-65
2022/05/26 06:15:08;;;;;;;;;0.00;0.00;;;;;17.22;57.18;101625.38;5093921;27;45452;-63
2022/05/26 06:17:33;;;;;;;;;1.00;1.00;;;;;17.23;57.72;101623.59;5094957;27;45615;-64
2022/05/26 06:19:59;;;;;;;;;1.00;1.00;;;;;17.26;57.64;101625.25;5095027;27;45504;-65
2022/05/26 06:22:24;;;;;;;;;1.00;1.00;;;;;17.28;57.23;101628.69;5094945;27;45454;-62
2022/05/26 06:24:50;;;;;;;;;1.33;1.00;;;;;17.32;56.91;101636.44;5095076;27;45589;-62
2022/05/26 06:30:07;;;;;;;;;0.00;0.00;;;;;17.32;56.79;101632.91;5094933;27;45485;-65
2022/05/26 06:38:24;;;;;;;;;1.00;1.00;;;;;17.48;56.92;101657.00;5094683;27;45852;-61
2022/05/26 06:40:51;;;;;;;;;0.00;0.00;;;;;17.49;56.40;101656.03;5094517;27;45433;-65
2022/05/26 06:43:17;;;;;;;;;0.00;0.00;;;;;17.48;56.82;101660.50;5094644;27;45576;-62
2022/05/26 06:45:45;;;;;;;;;1.00;1.00;;;;;17.51;56.42;101659.50;5094378;27;45489;-65
2022/05/26 06:48:11;;;;;;;;;1.00;1.00;;;;;17.49;56.24;101659.59;5094542;27;45876;-65
2022/05/26 06:50:39;;;;;;;;;0.00;0.00;;;;;17.50;56.87;101663.09;5094627;27;45408;-66
2022/05/26 06:53:04;;;;;;;;;0.00;0.00;;;;;17.52;56.24;101669.22;5094806;27;45543;-65
2022/05/26 06:55:30;;;;;;;;;0.00;0.00;;;;;17.47;56.67;101664.13;5094597;27;45598;-65
2022/05/26 06:57:55;;;;;;;;;0.00;0.00;;;;;17.47;56.76;101668.56;5094269;27;45509;-64
2022/05/26 07:00:20;;;;;;;;;0.00;0.00;;;;;17.44;56.28;101658.94;5094166;27;45481;-64
2022/05/26 07:02:46;;;;;;;;;0.00;0.00;;;;;17.50;56.43;101666.63;5094043;27;45470;-65
2022/05/26 07:05:12;;;;;;;;;1.00;1.00;;;;;17.58;56.53;101663.59;5094144;27;45563;-65
2022/05/26 07:07:41;;;;;;;;;1.33;1.00;;;;;17.62;56.01;101670.50;5092714;27;47517;-65
2022/05/26 07:10:10;;;;;;;;;0.00;0.00;;;;;17.60;56.04;101664.41;5094114;27;45530;-65
2022/05/26 07:12:35;;;;;;;;;0.00;0.00;;;;;17.58;56.12;101672.44;5094122;27;45462;-65
2022/05/26 07:15:03;;;;;;;;;0.33;0.33;;;;;17.57;55.88;101681.38;5094261;27;45376;-65
2022/05/26 07:17:29;;;;;;;;;0.00;0.00;;;;;17.57;57.22;101686.69;5092547;27;47842;-65
2022/05/26 07:19:55;;;;;;;;;0.00;0.00;;;;;17.56;57.20;101684.09;5094028;27;45450;-65
2022/05/26 07:22:20;;;;;;;;;0.00;0.00;;;;;17.47;56.10;101687.19;5094038;27;45509;-66
2022/05/26 07:24:48;;;;;;;;;0.00;0.00;;;;;17.39;56.32;101684.88;5094214;27;45588;-62
2022/05/26 07:27:14;;;;;;;;;0.00;0.00;;;;;17.47;55.89;101697.84;5096199;27;46244;-62
2022/05/26 07:29:39;;;;;;;;;0.00;0.00;;;;;17.52;55.58;101704.66;5097670;27;45447;-62
2022/05/26 07:32:05;;;;;;;;;0.00;0.00;;;;;17.51;55.83;101699.41;5097518;27;45444;-62
2022/05/26 07:34:30;;;;;;;;;1.00;0.00;;;;;17.49;55.33;101696.84;5097806;27;45752;-62
2022/05/26 07:42:29;;;;;;;;;0.00;0.00;;;;;17.65;55.83;101705.81;5097667;27;45656;-62
2022/05/26 07:44:55;;;;;;;;;0.00;0.00;;;;;17.70;55.75;101710.91;5097624;27;45550;-62
2022/05/26 07:47:22;;;;;;;;;0.00;0.00;;;;;17.70;57.59;101712.69;5097035;27;46050;-62
2022/05/26 07:49:48;;;;;;;;;0.00;0.00;;;;;17.73;57.85;101721.41;5097393;27;45687;-62
2022/05/26 07:52:15;;;;;;;;;0.00;0.00;;;;;17.74;58.30;101733.78;5096985;27;45916;-62
2022/05/26 07:54:42;;;;;;;;;0.00;0.00;;;;;17.66;59.30;101725.28;5097166;27;45565;-62
2022/05/26 07:57:14;;;;;;;;;0.00;0.00;;;;;17.59;58.72;101723.84;5096910;27;45517;-64
2022/05/26 07:59:40;;;;;;;;;0.00;0.00;;;;;17.59;59.82;101731.81;5096475;27;45364;-62
2022/05/26 08:02:06;;;;;;;;;0.00;0.00;;;;;17.64;59.46;101727.16;5097185;27;45499;-62
2022/05/26 08:04:31;;;;;;;;;1.00;0.00;;;;;17.66;59.45;101733.28;5096627;27;45582;-62
2022/05/26 08:06:57;;;;;;;;;0.00;0.00;;;;;17.72;58.89;101732.97;5095019;27;45468;-62
2022/05/26 08:09:22;;;;;;;;;1.00;1.00;;;;;17.78;58.66;101738.00;5095443;27;45433;-68
2022/05/26 08:11:48;;;;;;;;;0.00;0.00;;;;;17.80;59.00;101738.84;5097034;27;45475;-68
2022/05/26 08:14:13;;;;;;;;;0.00;0.00;;;;;17.77;59.53;101740.75;5095626;27;45462;-69
2022/05/26 08:16:40;;;;;;;;;0.00;0.00;;;;;17.69;61.11;101743.75;5095183;27;46780;-64
2022/05/26 08:19:06;;;;;;;;;0.00;0.00;;;;;17.64;60.81;101754.63;5098503;27;45472;-63
2022/05/26 08:21:33;;;;;;;;;0.00;0.00;;;;;17.52;61.16;101735.72;5117275;27;45479;-63
2022/05/26 08:24:00;;;;;;;;;0.00;0.00;;;;;17.55;61.44;101755.06;5117386;27;45533;-63
2022/05/26 08:26:26;;;;;;;;;0.00;0.00;;;;;17.50;61.72;101762.38;5117027;27;45533;-63
2022/05/26 08:28:52;;;;;;;;;0.00;0.00;;;;;17.54;61.63;101760.44;5116891;27;45468;-65
2022/05/26 08:31:17;;;;;;;;;0.00;0.00;;;;;17.52;61.44;101751.69;5117431;27;45475;-64
2022/05/26 08:33:43;;;;;;;;;0.00;0.00;;;;;17.53;61.71;101762.22;5104841;27;45815;-64
2022/05/26 08:36:14;;;;;;;;;0.33;0.33;;;;;17.51;61.09;101757.91;5095562;27;45509;-63
2022/05/26 08:38:40;;;;;;;;;0.00;0.00;;;;;17.52;60.74;101754.34;5097854;27;45445;-63
2022/05/26 08:41:07;;;;;;;;;1.00;1.00;;;;;17.55;61.02;101763.03;5090895;27;45600;-62
2022/05/26 08:43:40;;;;;;;;;2.67;1.00;;;;;17.59;60.36;101745.13;5096217;27;45494;-65
2022/05/26 08:46:08;;;;;;;;;1.00;1.00;;;;;17.68;60.10;101747.38;5095969;27;45484;-64
2022/05/26 08:49:08;;;;;;;;;1.00;1.00;;;;;17.83;59.77;101759.97;5079057;27;45550;-65
2022/05/26 08:51:44;;;;;;;;;1.00;1.00;;;;;17.82;59.06;101760.06;5075697;27;45529;-65
2022/05/26 08:54:31;;;;;;;;;0.67;0.67;;;;;17.86;59.21;101770.47;5076033;28;45638;-64
2022/05/26 08:56:59;;;;;;;;;2.00;2.00;;;;;17.88;59.13;101760.63;5075426;28;45979;-65
2022/05/26 08:59:35;;;;;;;;;8.67;8.67;;;;;17.98;58.90;101770.84;5075588;28;45566;-66
2022/05/26 09:02:03;;;;;;;;;1.00;1.00;;;;;18.05;58.48;101762.50;5075603;28;45513;-64
2022/05/26 09:04:29;;;;;;;;;2.00;2.00;;;;;18.08;58.42;101748.16;5075691;28;45464;-65
2022/05/26 09:15:19;;;;;;;;;4.33;4.33;;;;;18.28;56.13;101766.69;5080344;27;45519;-62
2022/05/26 09:17:45;;;;;;;;;3.00;2.00;;;;;18.28;55.78;101765.84;5074883;27;46442;-62
2022/05/26 09:20:30;;;;;;;;;3.00;2.33;;;;;18.35;56.04;101766.38;5075280;28;45418;-62
2022/05/26 09:23:22;;;;;;;;;1.00;1.00;;;;;18.48;55.09;101778.16;5092460;27;45412;-62
2022/05/26 09:26:05;;;;;;;;;0.67;0.67;;;;;18.56;54.15;101775.97;5094966;27;45551;-61
2022/05/26 09:28:46;;;;;;;;;0.00;0.00;;;;;18.61;54.19;101773.09;5096175;27;46155;-63
2022/05/26 09:31:36;;;;;;;;;0.00;0.00;;;;;18.59;53.56;101774.94;5095460;27;45505;-62
2022/05/26 09:34:04;;;;;;;;;1.00;1.00;;;;;18.56;54.25;101794.63;5095525;27;45438;-62
2022/05/26 09:36:46;;;;;;;;;2.00;2.00;;;;;18.51;53.62;101792.22;5095659;27;45389;-62
2022/05/26 09:39:13;;;;;;;;;2.00;2.00;;;;;18.49;53.48;101799.41;5095248;27;46636;-62
2022/05/26 09:41:45;;;;;;;;;1.00;1.00;;;;;18.42;53.07;101791.78;5095413;27;45726;-63
2022/05/26 09:44:29;;;;;;;;;1.00;1.00;;;;;18.36;53.79;101805.41;5093982;27;45628;-62
2022/05/26 09:46:58;;;;;;;;;1.00;1.00;;;;;18.38;53.08;101807.06;5095035;27;45585;-63
2022/05/26 09:49:31;;;;;;;;;0.33;0.33;;;;;18.41;52.81;101806.91;5094819;27;45435;-62
2022/05/26 09:52:08;;;;;;;;;2.00;2.00;;;;;18.51;52.96;101808.19;5095061;27;45531;-62
2022/05/26 09:54:34;;;;;;;;;2.00;1.00;;;;;18.61;52.70;101805.06;5095170;27;45503;-62
2022/05/26 09:57:13;;;;;;;;;1.67;1.00;;;;;18.67;52.76;101810.06;5095120;27;45474;-62
2022/05/26 09:59:40;;;;;;;;;1.00;1.00;;;;;18.72;52.19;101816.91;5094917;27;46475;-63
2022/05/26 10:02:10;;;;;;;;;0.00;0.00;;;;;18.72;51.94;101810.72;5094929;27;45522;-62
2022/05/26 10:04:38;;;;;;;;;0.00;0.00;;;;;18.71;51.55;101811.66;5094976;27;45628;-62
2022/05/26 10:07:34;;;;;;;;;1.00;1.00;;;;;18.67;51.91;101813.63;5095069;27;45508;-61
2022/05/26 10:10:03;;;;;;;;;0.00;0.00;;;;;18.71;51.89;101819.66;5094865;27;45421;-62
2022/05/26 10:12:46;;;;;;;;;0.00;0.00;;;;;18.74;52.15;101820.38;5094731;27;45464;-62
2022/05/26 10:15:35;;;;;;;;;1.00;1.00;;;;;18.75;51.80;101821.25;5094998;27;45476;-62
2022/05/26 10:18:03;;;;;;;;;0.00;0.00;;;;;18.75;51.77;101822.13;5094867;27;45483;-63
2022/05/26 10:20:43;;;;;;;;;1.00;0.00;;;;;18.76;51.37;101823.00;5094751;27;45844;-62
2022/05/26 10:23:38;;;;;;;;;0.00;0.00;;;;;18.75;50.92;101822.13;5094667;27;45493;-63
2022/05/26 10:26:12;;;;;;;;;0.00;0.00;;;;;18.73;51.19;101817.78;5094906;27;45782;-63
2022/05/26 10:28:47;;;;;;;;;1.75;0.25;;;;;18.80;51.63;101818.34;5093345;27;45512;-62
2022/05/26 10:31:31;;;;;;;;;1.00;1.00;;;;;18.91;51.37;101810.69;5094544;27;45495;-63
2022/05/26 10:34:15;;;;;;;;;0.00;0.00;;;;;18.98;51.08;101801.44;5093161;27;46084;-63
2022/05/26 10:37:02;;;;;;;;;2.00;2.00;;;;;19.05;50.79;101808.19;5094835;27;45443;-63
2022/05/26 10:39:38;;;;;;;;;0.00;0.00;;;;;19.11;50.53;101812.34;5094305;27;45515;-63
2022/05/26 10:42:14;;;;;;;;;0.00;0.00;;;;;19.13;50.53;101807.78;5094345;27;45623;-63
2022/05/26 10:44:50;;;;;;;;;2.33;1.67;;;;;19.20;50.68;101817.19;5094460;27;45406;-63
2022/05/26 10:47:21;;;;;;;;;1.00;1.00;;;;;19.21;50.87;101816.25;5094288;27;45438;-64
2022/05/26 10:49:59;;;;;;;;;2.00;2.00;;;;;19.25;50.69;101825.81;5110428;27;45531;-64
2022/05/26 10:52:38;;;;;;;;;1.67;1.00;;;;;19.26;51.20;101824.00;5087622;27;46071;-64
2022/05/26 10:55:10;;;;;;;;;1.00;1.00;;;;;19.22;49.93;101830.44;5086895;27;45525;-59
2022/05/26 10:57:44;;;;;;;;;1.00;1.00;;;;;19.22;50.78;101827.78;5091378;27;45541;-58
2022/05/26 11:00:19;;;;;;;;;1.00;1.00;;;;;19.25;51.53;101823.13;5074919;27;45402;-66
2022/05/26 11:03:02;;;;;;;;;0.00;0.00;;;;;19.26;50.67;101810.66;5082647;27;45558;-64
2022/05/26 11:05:27;;;;;;;;;2.33;2.00;;;;;19.33;51.08;101812.06;5092094;27;45623;-64
2022/05/26 11:08:16;;;;;;;;;16.67;15.00;;;;;19.32;50.89;101810.34;5091645;27;45417;-64
2022/05/26 11:10:53;;;;;;;;;4.00;4.00;;;;;19.38;50.83;101810.03;5089754;27;45438;-65
2022/05/26 11:13:34;;;;;;;;;8.33;7.00;;;;;19.45;50.02;101808.75;5082277;27;46543;-64
2022/05/26 11:18:51;;;;;;;;;1.00;1.00;;;;;19.40;50.32;101798.31;5084236;27;45471;-65
2022/05/26 11:21:19;;;;;;;;;2.00;2.00;;;;;19.46;50.36;101789.13;5073515;28;45529;-66
2022/05/26 11:23:45;;;;;;;;;0.00;0.00;;;;;19.53;49.84;101790.53;5073382;28;45540;-65
2022/05/26 11:26:24;;;;;;;;;1.00;1.00;;;;;19.66;49.97;101790.75;5073395;28;45431;-65
2022/05/26 11:29:08;;;;;;;;;0.00;0.00;;;;;19.71;49.62;101791.34;5074176;27;45432;-64
2022/05/26 11:37:35;;;;;;;;;0.00;0.00;;;;;19.84;47.24;101787.06;5094227;27;45620;-62
2022/05/26 11:40:10;;;;;;;;;1.00;1.00;;;;;19.85;47.38;101796.81;5094465;27;46166;-62
2022/05/26 11:42:49;;;;;;;;;1.50;1.50;;;;;19.92;47.90;101780.44;5084474;27;45559;-66
2022/05/26 11:45:26;;;;;;;;;0.00;0.00;;;;;19.99;47.71;101779.16;5073187;28;45541;-66
2022/05/26 11:48:00;;;;;;;;;0.50;0.50;;;;;20.03;47.11;101781.56;5073193;28;45347;-66
2022/05/26 11:50:30;;;;;;;;;0.50;0.50;;;;;20.12;47.56;101782.00;5087457;27;45651;-68
2022/05/26 11:52:56;;;;;;;;;2.25;1.00;;;;;20.14;46.86;101788.13;5093456;27;45480;-67
2022/05/26 11:55:50;;;;;;;;;0.75;0.75;;;;;20.17;46.84;101793.28;5075424;27;45571;-66
2022/05/26 11:58:27;;;;;;;;;0.00;0.00;;;;;20.17;47.16;101790.59;5092343;27;45492;-67
2022/05/26 12:01:12;;;;;;;;;1.00;1.00;;;;;20.21;47.48;101787.69;5093302;27;45510;-64
2022/05/26 12:03:52;;;;;;;;;0.50;0.50;;;;;20.29;47.74;101789.91;5093519;27;45487;-65
2022/05/26 12:06:33;;;;;;;;;0.25;0.25;;;;;20.28;47.72;101781.06;5091600;27;46605;-65
2022/05/26 12:09:04;;;;;;;;;0.00;0.00;;;;;20.29;48.14;101790.78;5074561;27;45468;-65
2022/05/26 12:11:57;;;;;;;;;0.00;0.00;;;;;20.28;47.49;101797.09;5073158;28;45445;-65
2022/05/26 12:14:37;;;;;;;;;1.00;1.00;;;;;20.27;47.83;101786.47;5074999;28;45590;-64
2022/05/26 12:17:33;;;;;;;;;1.00;1.00;;;;;20.29;47.65;101776.56;5076011;28;45667;-64
2022/05/26 12:20:11;;;;;;;;;2.00;2.00;;;;;20.36;47.64;101772.56;5076084;27;45390;-64
2022/05/26 12:22:47;;;;;;;;;0.50;0.50;;;;;20.43;48.06;101787.31;5082487;27;45498;-65
2022/05/26 12:25:24;;;;;;;;;1.00;1.00;;;;;20.48;46.80;101779.88;5074110;28;56902;-63