Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:09;;;;;;;7.05;2.90;;;19.20;96.90;;;;;;5033940;28;20045;-79
2022/08/01 00:02:37;;;;;;;6.28;2.70;;;19.30;96.90;;;;;;5033886;28;20048;-79
2022/08/01 00:05:07;;;;;;;3.97;2.85;;;19.30;96.80;;;;;;5033899;28;20056;-78
2022/08/01 00:07:35;;;;;;;4.03;2.60;;;19.30;96.70;;;;;;5033733;28;20472;-79
2022/08/01 00:10:11;;;;;;;5.05;2.90;;;19.40;96.80;;;;;;5034738;28;20376;-78
2022/08/01 00:12:39;;;;;;;3.67;2.40;;;19.40;96.70;;;;;;5034573;28;20054;-78
2022/08/01 00:15:09;;;;;;;5.68;2.85;;;19.40;96.70;;;;;;5033901;28;20060;-79
2022/08/01 00:17:37;;;;;;;7.45;2.60;;;19.30;96.70;;;;;;5034089;28;20056;-79
2022/08/01 00:20:08;;;;;;;4.35;2.45;;;19.30;96.70;;;;;;5033912;28;20045;-79
2022/08/01 00:22:35;;;;;;;3.97;2.58;;;19.30;96.80;;;;;;5016317;28;20041;-78
2022/08/01 00:25:04;;;;;;;5.43;2.67;;;19.20;96.80;;;;;;5034546;28;20072;-78
2022/08/01 00:27:32;;;;;;;9.30;2.67;;;19.10;97.00;;;;;;5032792;28;20049;-79
2022/08/01 00:30:05;;;;;;;4.38;2.60;;;19.00;97.20;;;;;;5034281;28;20057;-78
2022/08/01 00:32:44;;;;;;;5.72;2.65;;;18.90;97.30;;;;;;5034755;28;20353;-79
2022/08/01 00:35:13;;;;;;;6.10;2.90;;;18.80;97.50;;;;;;5032742;28;20049;-78
2022/08/01 00:37:40;;;;;;;5.18;3.03;;;18.60;97.70;;;;;;5034571;28;20488;-79
2022/08/01 00:40:09;;;;;;;5.10;2.92;;;18.60;98.00;;;;;;5033509;28;20045;-79
2022/08/01 00:42:36;;;;;;;5.40;2.90;;;18.50;98.20;;;;;;5033529;28;20034;-78
2022/08/01 00:45:11;;;;;;;6.05;2.88;;;18.40;98.40;;;;;;5034042;28;20045;-79
2022/08/01 00:47:39;;;;;;;5.07;2.97;;;18.30;98.60;;;;;;5033316;28;20372;-78
2022/08/01 00:50:08;;;;;;;6.03;2.72;;;18.30;98.90;;;;;;5033406;28;20361;-78
2022/08/01 00:52:36;;;;;;;4.78;2.75;;;18.20;99.10;;;;;;5034130;28;20048;-78
2022/08/01 00:55:04;;;;;;;5.22;2.80;;;18.10;99.30;;;;;;5032335;28;20224;-78
2022/08/01 00:57:32;;;;;;;7.57;3.00;;;18.10;99.70;;;;;;5033560;28;20496;-78
2022/08/01 01:00:21;;;;;;;6.63;3.00;;;18.00;99.80;;;;;;5034217;28;20052;-79
2022/08/01 01:02:54;;;;;;;4.95;3.22;;;17.90;99.90;;;;;;5033141;28;20058;-79
2022/08/01 01:05:21;;;;;;;7.10;4.00;;;17.90;99.90;;;;;;5034844;28;20045;-78
2022/08/01 01:08:04;;;;;;;10.40;4.40;;;17.80;99.90;;;;;;5033308;28;20038;-78
2022/08/01 01:10:47;;;;;;;7.45;3.58;;;17.80;99.90;;;;;;5034362;28;20053;-79
2022/08/01 01:13:28;;;;;;;9.43;3.80;;;17.80;99.90;;;;;;5033472;28;20045;-79
2022/08/01 01:16:01;;;;;;;7.15;3.67;;;17.90;99.90;;;;;;5033074;28;20052;-79
2022/08/01 01:18:29;;;;;;;6.65;3.47;;;18.00;99.90;;;;;;5034142;28;20045;-79
2022/08/01 01:21:17;;;;;;;11.95;3.75;;;18.00;99.90;;;;;;5033158;28;20456;-79
2022/08/01 01:24:27;;;;;;;5.50;3.13;;;18.00;99.90;;;;;;5034485;28;20360;-79
2022/08/01 01:27:18;;;;;;;8.68;3.20;;;18.10;99.90;;;;;;5034110;28;20041;-79
2022/08/01 01:29:52;;;;;;;5.43;3.33;;;18.20;99.90;;;;;;5034318;28;20052;-79
2022/08/01 01:32:43;;;;;;;7.90;3.40;;;18.20;99.90;;;;;;5037341;28;20054;-78
2022/08/01 01:35:18;;;;;;;7.88;3.30;;;18.30;99.90;;;;;;5035766;28;20048;-79
2022/08/01 01:37:48;;;;;;;7.32;2.80;;;18.30;99.90;;;;;;5036828;28;20042;-79
2022/08/01 01:40:19;;;;;;;6.07;2.55;;;18.40;99.90;;;;;;5020124;28;20045;-79
2022/08/01 01:42:48;;;;;;;8.25;2.88;;;18.50;99.90;;;;;;5036482;28;20045;-79
2022/08/01 01:45:17;;;;;;;8.02;2.67;;;18.50;99.90;;;;;;5037483;28;20046;-79
2022/08/01 01:47:45;;;;;;;6.55;2.63;;;18.50;99.90;;;;;;5036352;28;20068;-79
2022/08/01 01:50:13;;;;;;;5.28;2.42;;;18.60;99.80;;;;;;5036513;28;20045;-78
2022/08/01 01:52:42;;;;;;;;;;;18.60;99.70;;;;;;5037471;28;20042;-78
2022/08/01 01:55:11;;;;;;;6.20;2.60;;;18.60;99.50;;;;;;5035194;28;19921;-79
2022/08/01 01:57:44;;;;;;;5.22;2.25;;;18.60;99.30;;;;;;5037033;28;20064;-78
2022/08/01 02:00:13;;;;;;;6.43;2.50;;;18.60;99.30;;;;;;5037135;28;20392;-78
2022/08/01 02:02:42;;;;;;;6.70;2.22;;;18.60;99.20;;;;;;5035147;28;20057;-79
2022/08/01 02:05:13;;;;;;;7.50;2.30;;;18.60;99.20;;;;;;5036043;28;20041;-78
2022/08/01 02:07:41;;;;;;;6.72;2.30;;;18.60;99.20;;;;;;5036412;28;20072;-79
2022/08/01 02:10:10;;;;;;;7.65;2.53;;;18.60;99.20;;;;;;5037428;28;20075;-78
2022/08/01 02:12:42;;;;;;;4.28;2.38;;;18.50;99.20;;;;;;5036941;28;20049;-79
2022/08/01 02:15:12;;;;;;;5.13;2.55;;;18.50;99.20;;;;;;5035117;28;20049;-79
2022/08/01 02:17:44;;;;;;;4.75;2.58;;;18.40;99.20;;;;;;5036864;28;20464;-78
2022/08/01 02:20:13;;;;;;;5.80;2.50;;;18.40;99.20;;;;;;5037019;28;20330;-79
2022/08/01 02:22:46;;;;;;;3.63;2.60;;;18.30;99.20;;;;;;5035521;28;20042;-79
2022/08/01 02:25:32;;;;;;;4.18;2.50;;;18.20;99.30;;;;;;5036719;28;20057;-79
2022/08/01 02:28:07;;;;;;;11.20;2.63;;;18.10;99.50;;;;;;5035438;28;20046;-79
2022/08/01 02:30:38;;;;;;;4.65;2.45;;;18.10;99.40;;;;;;5035852;28;20060;-79
2022/08/01 02:33:14;;;;;;;4.10;2.58;;;18.00;99.70;;;;;;5036778;28;20068;-79
2022/08/01 02:35:46;;;;;;;6.40;2.55;;;17.90;99.60;;;;;;5035402;28;20053;-79
2022/08/01 02:38:40;;;;;;;5.90;2.70;;;17.80;99.70;;;;;;5036174;28;20053;-78
2022/08/01 02:41:12;;;;;;;6.18;2.70;;;17.60;99.90;;;;;;5035051;28;20056;-79
2022/08/01 02:43:46;;;;;;;6.28;2.80;;;17.50;99.90;;;;;;5035551;28;20049;-78
2022/08/01 02:46:37;;;;;;;7.30;2.80;;;17.40;99.90;;;;;;5036299;28;20042;-79
2022/08/01 02:49:08;;;;;;;4.55;2.53;;;17.30;99.90;;;;;;5034213;28;20054;-79
2022/08/01 02:51:38;;;;;;;5.22;2.75;;;17.20;99.90;;;;;;5035141;28;20049;-78
2022/08/01 02:54:09;;;;;;;6.70;3.00;;;17.20;99.90;;;;;;5034063;28;20049;-78
2022/08/01 02:56:40;;;;;;;4.28;3.08;;;17.00;99.90;;;;;;5036204;28;20049;-78
2022/08/01 02:59:13;;;;;;;6.35;2.80;;;17.00;99.90;;;;;;5035962;28;20049;-78
2022/08/01 03:01:44;;;;;;;8.40;3.38;;;16.90;99.90;;;;;;5035148;28;20041;-79
2022/08/01 03:04:14;;;;;;;7.97;3.10;;;16.80;99.90;;;;;;5035251;28;20045;-78
2022/08/01 03:06:42;;;;;;;6.57;3.38;;;16.70;99.90;;;;;;5035744;28;20045;-79
2022/08/01 03:09:12;;;;;;;5.60;3.22;;;16.70;99.90;;;;;;5034916;28;20064;-78
2022/08/01 03:11:46;;;;;;;6.13;3.22;;;16.70;99.90;;;;;;5034942;28;20488;-78
2022/08/01 03:14:15;;;;;;;5.57;3.33;;;16.60;99.90;;;;;;5034194;28;20060;-79
2022/08/01 03:16:45;;;;;;;7.47;3.38;;;16.60;99.90;;;;;;5035503;28;20049;-79
2022/08/01 03:19:14;;;;;;;6.45;3.30;;;16.60;99.90;;;;;;5034544;28;20045;-79
2022/08/01 03:21:43;;;;;;;6.22;3.50;;;16.60;99.90;;;;;;5033546;28;20037;-79
2022/08/01 03:24:12;;;;;;;4.93;3.20;;;16.60;99.90;;;;;;5035467;28;20045;-78
2022/08/01 03:26:42;;;;;;;6.10;3.60;;;16.60;99.90;;;;;;5035285;28;20045;-78
2022/08/01 03:29:15;;;;;;;10.65;3.38;;;16.70;99.90;;;;;;5034428;28;20046;-78
2022/08/01 03:31:46;;;;;;;7.45;3.60;;;16.70;99.90;;;;;;5018477;28;20056;-78
2022/08/01 03:34:13;;;;;;;5.65;3.60;;;16.70;99.90;;;;;;5034328;28;20046;-79
2022/08/01 03:36:55;;;;;;;5.30;3.63;;;16.70;99.90;;;;;;5035054;28;20045;-78
2022/08/01 03:39:28;;;;;;;4.93;3.20;;;16.70;99.90;;;;;;5035706;28;20052;-79
2022/08/01 03:42:01;;;;;;;6.78;3.45;;;16.70;99.90;;;;;;5034072;28;20376;-79
2022/08/01 03:44:31;;;;;;;6.72;3.60;;;16.70;99.90;;;;;;5035020;28;20037;-78
2022/08/01 03:47:04;;;;;;;5.18;3.35;;;16.60;99.90;;;;;;5035321;28;20042;-79
2022/08/01 03:49:34;;;;;;;6.93;3.28;;;16.60;99.90;;;;;;5033896;28;20057;-78
2022/08/01 03:52:06;;;;;;;5.93;3.38;;;16.50;99.90;;;;;;5034262;28;20491;-79
2022/08/01 03:54:45;;;;;;;6.65;3.92;;;16.40;99.90;;;;;;5034023;28;20050;-79
2022/08/01 03:57:15;;;;;;;7.00;3.97;;;16.30;99.90;;;;;;5034252;28;20380;-79
2022/08/01 04:00:08;;;;;;;7.32;4.18;;;16.30;99.90;;;;;;5034025;28;20045;-78
2022/08/01 04:02:41;;;;;;;6.57;4.03;;;16.30;99.90;;;;;;5032937;28;20045;-78
2022/08/01 04:05:10;;;;;;;9.02;4.10;;;16.20;99.90;;;;;;5034934;28;20049;-78
2022/08/01 04:07:39;;;;;;;6.32;4.15;;;16.20;99.90;;;;;;5033745;28;20049;-79
2022/08/01 04:10:07;;;;;;;8.85;4.60;;;16.30;99.90;;;;;;5033910;28;20068;-78
2022/08/01 04:12:35;;;;;;;7.50;4.18;;;16.40;99.90;;;;;;5034664;28;20056;-79
2022/08/01 04:15:04;;;;;;;11.15;4.90;;;16.50;99.90;;;;;;5033910;28;20045;-78
2022/08/01 04:17:32;;;;;;;6.13;4.10;;;16.60;99.90;;;;;;5034078;28;20064;-78
2022/08/01 04:20:00;;;;;;;6.18;4.63;;;16.60;99.90;;;;;;5034716;28;20479;-78
2022/08/01 04:22:28;;;;;;;7.70;4.50;;;16.70;99.90;;;;;;5032486;28;20049;-78
2022/08/01 04:24:57;;;;;;;10.20;5.18;;;16.80;99.90;;;;;;5034787;28;20057;-78
2022/08/01 04:27:30;;;;;;;9.95;4.85;;;16.90;99.90;;;;;;5033678;28;20053;-79
2022/08/01 04:30:31;;;;;;;8.93;4.65;;;16.90;99.90;;;;;;5034097;28;20388;-78
2022/08/01 04:33:01;;;;;;;8.90;4.25;;;17.00;99.90;;;;;;5034445;28;20054;-78
2022/08/01 04:35:29;;;;;;;7.45;3.85;;;17.00;99.90;;;;;;5033478;28;20068;-79
2022/08/01 04:38:24;;;;;;;8.52;4.97;;;17.00;99.90;;;;;;5033846;28;20061;-78
2022/08/01 04:40:52;;;;;;;8.93;4.57;;;17.00;99.90;;;;;;5033497;28;20396;-78
2022/08/01 04:43:21;;;;;;;10.25;4.85;;;15.50;99.90;;;;;;5034576;28;20052;-78
2022/08/01 04:45:51;;;;;;;8.43;4.95;;;16.80;99.90;;;;;;5035035;28;20041;-78
2022/08/01 04:48:19;;;;;;;9.57;5.22;;;16.80;99.90;;;;;;5033183;28;20046;-78
2022/08/01 04:50:50;;;;;;;10.95;5.30;;;16.80;99.90;;;;;;5033740;28;20353;-79
2022/08/01 04:53:21;;;;;;;7.82;5.25;;;16.70;99.90;;;;;;5033331;28;20057;-78
2022/08/01 04:55:49;;;;;;;10.07;5.30;;;16.70;99.90;;;;;;5033302;28;20068;-79
2022/08/01 04:58:17;;;;;;;9.57;4.90;;;16.70;99.90;;;;;;5034424;28;20057;-78
2022/08/01 05:00:46;;;;;;;8.68;4.65;;;16.80;99.90;;;;;;5033086;28;20044;-79
2022/08/01 05:03:15;;;;;;;9.30;4.80;;;16.80;99.90;;;;;;5036079;28;20058;-79
2022/08/01 05:05:46;;;;;;;10.98;5.63;;;17.50;99.90;;;;;;5020791;28;20049;-78
2022/08/01 05:08:13;;;;;;;12.70;6.70;;;16.80;99.90;;;;;;5037074;28;20067;-79
2022/08/01 05:10:41;;;;;;;14.07;6.93;;;16.70;99.90;;;;;;5038086;28;20050;-79
2022/08/01 05:13:09;;;;;;;13.77;6.90;;;16.70;99.90;;;;;;5037896;28;20049;-79
2022/08/01 05:15:37;;;;;;;10.20;6.40;;;16.70;99.90;;;;;;5019673;28;20053;-79
2022/08/01 05:18:05;;;;;;;12.15;6.55;;;16.70;99.90;;;;;;5037922;28;20052;-79
2022/08/01 05:20:36;;;;;;;10.20;5.57;;;16.80;99.90;;;;;;5037848;28;20404;-79
2022/08/01 05:23:05;;;;;;;12.90;5.70;;;16.90;99.90;;;;;;5036577;28;20049;-78
2022/08/01 05:25:38;;;;;;;9.98;5.38;;;17.00;99.90;;;;;;5037547;28;20483;-79
2022/08/01 05:28:25;;;;;;;9.77;5.32;;;17.10;99.90;;;;;;5036985;28;20046;-78
2022/08/01 05:30:54;;;;;;;8.73;5.45;;;17.30;99.90;;;;;;5037557;28;20060;-79
2022/08/01 05:33:22;;;;;;;8.35;5.13;;;17.40;99.90;;;;;;5036631;28;20053;-79
2022/08/01 05:35:50;;;;;;;9.73;5.32;;;17.50;99.90;;;;;;5035505;28;20385;-78
2022/08/01 05:38:17;;;;;;;11.43;5.45;;;17.60;99.90;;;;;;5036408;28;20068;-79
2022/08/01 05:40:45;;;;;;;8.70;5.22;;;17.60;99.90;;;;;;5035185;28;20045;-79
2022/08/01 05:43:13;;;;;;;10.25;4.88;;;17.70;99.90;;;;;;5036679;28;20045;-78
2022/08/01 05:45:41;;;;;;;8.60;4.90;;;19.40;99.90;;;;;;5037539;28;20376;-78
2022/08/01 05:48:12;;;;;;;10.48;5.03;;;17.80;99.90;;;;;;5002541;28;20049;-79
2022/08/01 05:50:40;;;;;;;11.27;4.65;;;18.10;99.90;;;;;;5036893;28;20049;-79
2022/08/01 05:53:07;;;;;;;9.07;4.80;;;17.90;99.90;;;;;;5035885;28;20049;-79
2022/08/01 05:55:35;;;;;;;9.93;4.55;;;18.10;99.90;;;;;;5036140;28;20375;-78
2022/08/01 05:58:03;;;;;;;9.60;4.63;;;18.20;99.90;;;;;;5037180;28;20350;-79
2022/08/01 06:00:31;;;;;;;6.90;4.93;;;18.30;99.90;;;;;;5035724;28;20480;-79
2022/08/01 06:03:01;;;;;;;12.35;4.40;;;18.40;99.90;;;;;;5018666;28;20049;-78
2022/08/01 06:05:40;;;;;;;6.28;4.30;;;18.40;99.90;;;;;;5036468;28;20380;-79
2022/08/01 06:08:08;;;;;;;9.65;4.53;;;18.60;99.90;;;;;;5035091;28;20107;-78
2022/08/01 06:10:36;;;;;;;8.05;4.57;;;18.70;99.90;;;;;;5036021;28;20061;-78
2022/08/01 06:13:03;;;;;;;11.52;4.75;;;18.90;99.90;;;;;;5036696;28;20052;-79
2022/08/01 06:15:32;;;;;;;10.55;4.43;;;19.00;99.90;;;;;;5035053;28;20354;-79
2022/08/01 06:18:03;;;;;;;7.28;4.28;;;19.10;99.90;;;;;;5036288;28;20364;-79
2022/08/01 06:20:34;;;;;;;7.40;3.95;;;19.30;99.90;;;;;;5036738;28;20048;-79
2022/08/01 06:23:02;;;;;;;6.60;4.00;;;19.30;99.90;;;;;;5018034;28;20061;-79
2022/08/01 06:25:54;;;;;;;;;;;19.70;99.90;;;;;;5036941;28;20046;-79
2022/08/01 06:28:22;;;;;;;6.68;3.95;;;19.90;98.90;;;;;;5035929;28;19920;-78
2022/08/01 06:30:50;;;;;;;10.20;4.00;;;20.00;98.90;;;;;;5036667;28;20049;-79
2022/08/01 06:33:18;;;;;;;8.80;4.25;;;20.10;98.60;;;;;;5036453;28;20053;-78
2022/08/01 06:35:45;;;;;;;6.53;4.20;;;20.10;98.30;;;;;;5017999;28;20060;-78
2022/08/01 06:38:13;;;;;;;10.40;4.38;;;20.10;98.00;;;;;;5035562;28;20053;-78
2022/08/01 06:40:41;;;;;;;7.30;3.80;;;20.10;98.00;;;;;;5035081;28;20049;-78
2022/08/01 06:43:11;;;;;;;5.57;3.55;;;20.10;97.90;;;;;;5036609;28;20045;-78
2022/08/01 06:45:42;;;;;;;6.50;3.85;;;20.00;97.90;;;;;;5018392;28;20050;-80
2022/08/01 06:48:10;;;;;;;8.27;4.13;;;20.00;97.90;;;;;;5034833;28;20041;-80
2022/08/01 06:50:37;;;;;;;7.20;3.75;;;20.00;97.90;;;;;;5035604;28;20623;-77
2022/08/01 06:53:06;;;;;;;7.82;3.97;;;20.00;98.00;;;;;;5034767;28;20048;-78
2022/08/01 06:55:39;;;;;;;10.68;3.85;;;20.00;97.80;;;;;;5034724;28;20041;-79
2022/08/01 06:58:07;;;;;;;7.18;3.58;;;20.00;98.00;;;;;;5034968;28;20376;-76
2022/08/01 07:00:36;;;;;;;6.05;3.65;;;20.10;97.90;;;;;;5035367;28;20371;-78
2022/08/01 07:03:04;;;;;;;6.65;3.70;;;20.20;97.60;;;;;;5034419;28;20041;-81
2022/08/01 07:05:34;;;;;;;7.13;3.55;;;20.30;97.50;;;;;;5034590;28;20041;-75
2022/08/01 07:08:02;;;;;;;7.80;3.88;;;20.30;97.40;;;;;;5034453;28;20041;-78
2022/08/01 07:10:32;;;;;;;6.53;3.78;;;20.30;97.10;;;;;;5035427;28;20045;-78
2022/08/01 07:13:02;;;;;;;11.65;3.88;;;20.30;97.00;;;;;;5034637;28;20049;-79
2022/08/01 07:15:43;;;;;;;5.05;3.33;;;20.30;97.00;;;;;;5034125;28;20056;-81
2022/08/01 07:18:11;;;;;;;7.07;3.55;;;20.40;97.00;;;;;;5018114;28;20056;-77
2022/08/01 07:20:38;;;;;;;7.25;3.70;;;20.40;97.00;;;;;;5035333;28;20391;-79
2022/08/01 07:23:20;;;;;;;6.78;3.72;;;20.40;96.70;;;;;;5034406;28;20045;-78
2022/08/01 07:25:56;;;;;;;8.68;3.95;;;20.50;96.80;;;;;;5035110;28;20048;-76
2022/08/01 07:28:28;;;;;;;6.28;3.60;;;20.60;96.50;;;;;;5017102;28;20050;-76
2022/08/01 07:30:56;;;;;;;7.47;3.70;;;20.70;96.30;;;;;;5034956;28;20041;-78
2022/08/01 07:33:24;;;;;;;9.63;3.88;;;20.80;96.20;;;;;;5033953;28;20056;-76
2022/08/01 07:35:52;;;;;;;6.18;3.78;;;20.90;95.90;;;;;;5047501;28;20049;-81
2022/08/01 07:38:20;;;;;;;9.93;3.95;;;21.10;95.70;;;;;;5053197;28;20059;-80
2022/08/01 07:40:48;;;;;;;9.43;3.20;;;21.20;95.40;;;;;;5019581;28;20052;-78
2022/08/01 07:43:16;;;;;;;6.78;3.30;;;21.30;95.40;;;;;;5054625;28;20049;-72
2022/08/01 07:45:43;;;;;;;7.20;3.72;;;21.40;94.90;;;;;;5038215;28;20359;-75
2022/08/01 07:48:13;;;;;;;6.10;3.35;;;21.40;94.70;;;;;;5053266;28;20491;-74
2022/08/01 07:50:40;;;;;;;7.65;3.63;;;21.50;94.50;;;;;;5054463;28;20045;-76
2022/08/01 07:53:10;;;;;;;8.02;3.53;;;21.50;94.30;;;;;;5039751;28;20057;-75
2022/08/01 07:55:37;;;;;;;6.20;3.08;;;21.50;94.10;;;;;;4997014;28;20069;-74
2022/08/01 07:58:06;;;;;;;9.52;3.05;;;21.60;94.10;;;;;;4998380;28;20065;-75
2022/08/01 08:00:34;;;;;;;;;;;21.70;93.90;;;;;;5015333;28;20049;-78
2022/08/01 08:03:06;;;;;;;6.53;3.00;;;21.80;93.60;;;;;;5013868;28;20276;-78
2022/08/01 08:05:34;;;;;;;;;;;21.30;93.40;;;;;;5015462;28;20053;-78
2022/08/01 08:08:25;;;;;;;4.63;2.60;;;22.00;92.80;;;;;;5014519;28;19922;-78
2022/08/01 08:10:53;;;;;;;7.72;2.90;;;22.10;93.00;;;;;;4998001;28;20046;-78
2022/08/01 08:13:21;;;;;;;6.47;2.78;;;22.20;92.80;;;;;;5015440;28;20465;-78
2022/08/01 08:15:49;;;;;;;7.57;2.85;;;22.30;92.50;;;;;;5014210;28;20524;-78
2022/08/01 08:18:16;;;;;;;5.85;2.60;;;22.30;92.20;;;;;;4997873;28;20061;-78
2022/08/01 08:20:47;;;;;;;7.28;2.83;;;22.30;92.20;;;;;;4996837;28;20366;-79
2022/08/01 08:26:13;;;;;;;4.68;2.15;;;22.30;92.00;;;;;;5014774;28;20046;-77
2022/08/01 08:28:42;;;;;;;4.97;2.30;;;22.50;91.80;;;;;;5014319;28;20046;-75
2022/08/01 08:31:10;;;;;;;7.85;2.35;;;22.60;91.60;;;;;;5014980;28;20061;-75
2022/08/01 08:33:57;;;;;;;;;;;22.70;91.30;;;;;;5015121;28;20096;-75
2022/08/01 08:36:25;;;;;;;5.43;2.30;;;22.80;90.50;;;;;;5013674;28;19922;-76
2022/08/01 08:39:02;;;;;;;6.30;2.10;;;22.80;91.10;;;;;;5017581;28;20061;-77
2022/08/01 08:41:31;;;;;;;5.05;2.00;;;22.90;90.90;;;;;;5018117;28;20053;-76
2022/08/01 08:44:07;;;;;;;4.93;2.05;;;22.90;90.80;;;;;;5001588;28;20050;-77
2022/08/01 08:46:45;;;;;;;3.75;2.08;;;22.90;90.60;;;;;;4985406;28;20045;-78
2022/08/01 08:49:22;;;;;;;4.57;2.10;;;22.90;90.40;;;;;;5017427;28;20046;-76
2022/08/01 08:51:51;;;;;;;4.00;1.98;;;22.90;90.40;;;;;;5018928;28;20388;-76
2022/08/01 08:54:23;;;;;;;4.57;2.05;;;22.90;90.30;;;;;;5037481;28;20483;-77
2022/08/01 08:56:59;;;;;;;5.00;2.08;;;22.90;90.10;;;;;;5022204;28;20049;-77
2022/08/01 08:59:28;;;;;;;8.05;2.22;;;23.00;90.10;;;;;;5038302;28;20372;-76
2022/08/01 09:01:57;;;;;;;6.82;2.15;;;23.10;90.10;;;;;;5036427;28;20053;-76
2022/08/01 09:04:26;;;;;;;5.60;1.85;;;23.10;90.00;;;;;;5021234;28;20041;-76
2022/08/01 09:06:54;;;;;;;6.53;1.98;;;23.10;89.70;;;;;;5037921;28;20045;-78
2022/08/01 09:09:26;;;;;;;6.70;1.92;;;23.20;89.80;;;;;;5019720;28;20041;-78
2022/08/01 09:11:55;;;;;;;4.55;2.10;;;23.20;89.50;;;;;;5038038;28;20049;-78
2022/08/01 09:14:32;;;;;;;5.13;1.98;;;23.40;89.40;;;;;;5036662;28;20384;-78
2022/08/01 09:17:08;;;;;;;9.60;1.73;;;23.60;88.70;;;;;;5038292;28;20041;-79
2022/08/01 09:19:43;;;;;;;3.97;2.05;;;24.00;88.10;;;;;;5020516;28;20042;-78
2022/08/01 09:22:14;;;;;;;6.03;1.75;;;24.20;86.90;;;;;;5019060;28;20056;-78
2022/08/01 09:24:42;;;;;;;4.72;2.20;;;24.50;86.30;;;;;;5037544;28;20050;-76
2022/08/01 09:27:17;;;;;;;;;;;24.60;85.50;;;;;;5019779;28;20632;-76
2022/08/01 09:29:48;;;;;;;5.43;2.00;;;24.70;83.60;;;;;;5037026;28;19921;-76
2022/08/01 09:32:29;;;;;;;5.25;1.65;;;24.70;85.30;;;;;;5037512;28;20046;-78
2022/08/01 09:35:23;;;;;;;6.05;1.80;;;24.60;84.90;;;;;;5036485;28;20056;-78
2022/08/01 09:38:26;;;;;;;4.88;1.80;;;24.60;83.60;;;;;;5037260;28;20049;-80
2022/08/01 09:41:00;;;;;;;6.90;1.60;;;24.60;82.80;;;;;;5029642;28;20057;-78
2022/08/01 09:43:31;;;;;;;3.80;1.33;;;24.60;83.30;;;;;;5020574;28;20059;-69
2022/08/01 09:46:09;;;;;;;3.42;1.70;;;24.50;83.60;;;;;;5019933;28;20053;-75
2022/08/01 09:49:00;;;;;;;6.60;2.03;;;24.50;83.30;;;;;;5035857;28;20056;-72
2022/08/01 09:51:36;;;;;;;4.32;1.65;;;24.50;82.80;;;;;;5036879;28;20045;-73
2022/08/01 09:54:32;;;;;;;5.55;1.73;;;24.60;83.60;;;;;;5021740;28;20056;-73
2022/08/01 09:57:15;;;;;;;6.82;1.33;;;24.80;82.70;;;;;;5037168;28;20456;-74
2022/08/01 09:59:50;;;;;;;3.78;1.63;;;25.00;80.70;;;;;;5037088;28;20041;-73
2022/08/01 10:02:38;;;;;;;4.28;1.70;;;25.00;81.80;;;;;;5018641;28;20045;-73
2022/08/01 10:05:07;;;;;;;5.88;1.95;;;25.10;81.50;;;;;;5037434;28;20045;-73
2022/08/01 10:07:54;;;;;;;3.35;1.67;;;25.20;81.50;;;;;;5018526;28;20060;-73
2022/08/01 10:10:24;;;;;;;4.07;1.70;;;25.20;81.20;;;;;;5019180;28;20056;-73
2022/08/01 10:13:00;;;;;;;11.23;2.13;;;25.10;80.80;;;;;;5036416;28;20057;-80
2022/08/01 10:15:30;;;;;;;4.75;1.70;;;25.10;80.80;;;;;;5035885;28;20049;-79
2022/08/01 10:18:07;;;;;;;7.95;1.73;;;25.20;80.90;;;;;;5021996;28;20049;-76
2022/08/01 10:20:56;;;;;;;3.40;1.52;;;25.30;80.40;;;;;;5023991;28;20049;-75
2022/08/01 10:23:50;;;;;;;6.95;1.70;;;25.30;79.50;;;;;;5056667;28;20371;-75
2022/08/01 10:26:19;;;;;;;5.35;1.83;;;25.50;78.90;;;;;;5056683;28;20371;-76
2022/08/01 10:28:54;;;;;;;3.72;1.60;;;25.60;78.80;;;;;;5055546;28;20041;-76
2022/08/01 10:31:22;;;;;;;4.57;1.75;;;25.70;78.40;;;;;;5056557;28;20048;-75
2022/08/01 10:33:58;;;;;;;5.72;2.08;;;25.70;78.50;;;;;;5057022;28;20041;-76
2022/08/01 10:36:27;;;;;;;5.57;1.83;;;25.60;78.40;;;;;;5045995;28;20046;-76
2022/08/01 10:38:55;;;;;;;7.40;2.00;;;25.50;78.10;;;;;;5036387;28;20041;-78
2022/08/01 10:41:25;;;;;;;7.85;2.00;;;25.50;78.50;;;;;;5001766;28;20045;-75
2022/08/01 10:43:54;;;;;;;4.10;1.70;;;25.40;78.50;;;;;;5036041;28;20049;-76
2022/08/01 10:46:22;;;;;;;3.75;1.30;;;25.40;78.40;;;;;;5036124;28;20060;-77
2022/08/01 10:48:53;;;;;;;6.63;1.40;;;25.30;77.90;;;;;;5035275;28;20050;-76
2022/08/01 10:51:22;;;;;;;6.55;1.40;;;25.40;77.40;;;;;;5002966;28;20363;-75
2022/08/01 10:54:11;;;;;;;4.07;1.30;;;25.60;76.90;;;;;;5016313;28;20045;-76
2022/08/01 10:56:50;;;;;;;2.45;1.10;;;25.80;75.50;;;;;;5017930;28;20050;-75
2022/08/01 10:59:24;;;;;;;4.43;1.40;;;25.90;74.40;;;;;;5036416;28;20130;-76
2022/08/01 11:02:28;;;;;;;5.53;1.35;;;25.90;74.30;;;;;;5034584;28;20074;-75
2022/08/01 11:05:19;;;;;;;7.57;1.75;;;26.00;74.00;;;;;;5035785;28;20042;-76
2022/08/01 11:07:54;;;;;;;6.28;1.30;;;25.90;73.30;;;;;;5035094;28;20065;-75
2022/08/01 11:10:30;;;;;;;3.47;1.20;;;26.00;74.10;;;;;;5002350;28;20061;-76
2022/08/01 11:13:05;;;;;;;4.25;1.17;;;26.10;74.30;;;;;;5025986;28;20046;-75
2022/08/01 11:15:34;;;;;;;4.65;1.10;;;26.20;73.80;;;;;;4997150;28;20077;-75
2022/08/01 11:18:23;;;;;;;3.80;1.23;;;26.30;73.30;;;;;;4997105;28;20499;-62
2022/08/01 11:21:02;;;;;;;6.85;1.58;;;26.30;72.40;;;;;;5014843;28;20046;-75
2022/08/01 11:23:53;;;;;;;4.15;1.27;;;26.40;72.50;;;;;;5015736;28;20446;-75
2022/08/01 11:26:21;;;;;;;8.57;1.33;;;26.70;72.70;;;;;;5016359;28;20046;-74
2022/08/01 11:29:15;;;;;;;3.60;1.08;;;26.80;72.50;;;;;;5014856;28;20054;-75
2022/08/01 11:31:51;;;;;;;3.25;1.15;;;26.80;69.90;;;;;;5015788;28;20046;-74
2022/08/01 11:34:39;;;;;;;4.68;1.00;;;26.80;71.70;;;;;;5014855;28;20061;-75
2022/08/01 11:37:26;;;;;;;5.30;1.25;;;26.80;71.80;;;;;;4997902;28;20064;-75
2022/08/01 11:40:25;;;;;;;5.30;1.15;;;26.90;70.50;;;;;;5015488;28;20495;-75
2022/08/01 11:43:12;;;;;;;5.45;1.00;;;27.00;70.60;;;;;;5014253;28;20465;-75
2022/08/01 11:45:55;;;;;;;2.72;1.02;;;27.00;70.40;;;;;;5015717;28;20053;-75
2022/08/01 11:48:28;;;;;;;4.20;1.00;;;27.10;70.40;;;;;;5014273;28;20041;-75
2022/08/01 11:50:57;;;;;;;4.60;1.10;;;27.10;70.70;;;;;;4999088;28;20042;-75
2022/08/01 11:53:30;;;;;;;3.45;0.90;;;27.10;70.50;;;;;;5020619;28;20487;-75
2022/08/01 11:55:58;;;;;;;3.03;1.10;;;27.10;70.60;;;;;;5034006;28;20487;-75
2022/08/01 11:58:26;;;;;;;4.95;1.10;;;27.20;70.50;;;;;;5034943;28;20053;-75
2022/08/01 12:00:58;;;;;;;3.10;1.00;;;27.40;70.20;;;;;;5034210;28;20056;-75
2022/08/01 12:03:31;;;;;;;3.67;1.15;;;27.50;70.10;;;;;;5034010;28;20365;-75
2022/08/01 12:06:01;;;;;;;2.70;0.90;;;27.50;70.00;;;;;;5034929;28;20052;-75
2022/08/01 12:08:31;;;;;;;;;;;27.40;69.80;;;;;;5033091;28;20050;-75
2022/08/01 12:10:59;;;;;;;6.65;1.00;;;28.30;69.50;;;;;;5034602;28;19921;-75
2022/08/01 12:13:43;;;;;;;7.40;1.20;;;27.40;70.30;;;;;;5033988;28;20388;-75
2022/08/01 12:16:11;;;;;;;2.63;1.00;;;27.50;69.10;;;;;;5033531;28;20068;-75
2022/08/01 12:18:40;;;;;;;4.72;1.08;;;27.70;69.70;;;;;;5035081;28;20053;-75
2022/08/01 12:21:09;;;;;;;3.97;1.25;;;27.90;69.50;;;;;;5033850;28;20053;-75
2022/08/01 12:23:36;;;;;;;7.03;1.17;;;27.90;69.20;;;;;;5034647;28;20053;-75
2022/08/01 12:26:05;;;;;;;6.10;1.10;;;27.80;69.20;;;;;;5033828;28;20045;-75
2022/08/01 12:28:39;;;;;;;4.82;1.20;;;28.00;69.40;;;;;;5033457;28;20049;-76
2022/08/01 12:31:07;;;;;;;4.38;1.10;;;28.00;68.60;;;;;;5034694;28;20530;-75
2022/08/01 12:33:39;;;;;;;2.78;1.30;;;28.00;69.30;;;;;;5017352;28;20053;-75
2022/08/01 12:36:07;;;;;;;3.90;1.40;;;29.60;70.30;;;;;;5033415;28;20053;-75
2022/08/01 12:38:41;;;;;;;4.78;1.40;;;28.00;69.30;;;;;;5033613;28;20060;-75
2022/08/01 12:41:10;;;;;;;2.80;1.13;;;28.00;69.00;;;;;;5016139;28;20104;-76
2022/08/01 12:43:39;;;;;;;5.00;1.30;;;28.00;69.00;;;;;;5034165;28;20045;-75
2022/08/01 12:46:08;;;;;;;5.03;1.23;;;27.90;69.20;;;;;;5032842;28;20049;-72
2022/08/01 12:48:38;;;;;;;5.15;1.30;;;27.80;69.30;;;;;;5033041;28;20372;-72
2022/08/01 12:51:08;;;;;;;3.70;1.30;;;27.80;69.40;;;;;;5033096;28;20476;-72
2022/08/01 12:53:36;;;;;;;4.82;1.50;;;27.80;69.30;;;;;;5038321;28;20053;-72
2022/08/01 12:56:09;;;;;;;6.65;1.42;;;27.60;69.40;;;;;;5021211;28;20060;-72
2022/08/01 12:58:38;;;;;;;8.02;1.30;;;27.70;69.70;;;;;;5054012;28;20044;-72
2022/08/01 13:01:09;;;;;;;3.60;1.23;;;27.80;69.70;;;;;;5052528;28;20452;-71
2022/08/01 13:03:37;;;;;;;4.55;1.52;;;28.00;69.40;;;;;;5053086;28;20073;-72
2022/08/01 13:06:14;;;;;;;2.65;1.10;;;28.30;69.20;;;;;;5054000;28;20056;-72
2022/08/01 13:08:43;;;;;;;3.45;1.23;;;28.40;68.30;;;;;;5052860;28;20045;-72
2022/08/01 13:11:16;;;;;;;2.70;1.10;;;28.30;68.70;;;;;;5053706;28;20056;-72
2022/08/01 13:13:47;;;;;;;3.63;1.10;;;28.30;68.70;;;;;;5053797;28;20057;-77
2022/08/01 13:16:23;;;;;;;4.32;1.30;;;28.10;68.40;;;;;;5052361;28;20052;-72
2022/08/01 13:19:05;;;;;;;2.53;1.02;;;27.80;68.50;;;;;;5053782;28;20053;-73