Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:08;;;;;;;1.17;1.07;;;;;;;7.63;80.90;93176.72;514624;28;2285;-69
2023/12/15 00:00:24;;;;;;;1.10;1.00;;;;;;;7.65;81.07;93173.44;514418;28;3012;-69
2023/12/15 00:00:39;;;;;;;1.23;1.13;;;;;;;7.66;80.93;93169.44;515519;28;3265;-69
2023/12/15 00:00:55;;;;;;;1.27;1.17;;;;;;;7.67;80.88;93178.41;515227;28;1689;-69
2023/12/15 00:01:10;;;;;;;1.40;1.30;;;;;;;7.67;81.03;93175.66;514960;28;2969;-69
2023/12/15 00:01:26;;;;;;;2.27;1.80;;;;;;;7.62;80.85;93169.75;514715;28;1899;-69
2023/12/15 00:01:42;;;;;;;2.88;1.88;;;;;;;7.67;81.08;93176.38;515025;28;2009;-69
2023/12/15 00:01:57;;;;;;;2.22;1.60;;;;;;;7.67;81.03;93172.91;514666;28;1599;-69
2023/12/15 00:02:12;;;;;;;1.87;1.63;;;;;;;7.65;80.91;93170.69;514637;28;3401;-69
2023/12/15 00:02:28;;;;;;;1.65;1.52;;;;;;;7.65;81.24;93165.94;514656;28;2577;-69
2023/12/15 00:02:45;;;;;;;1.67;1.57;;;;;;;7.67;81.09;93173.63;514559;28;3374;-69
2023/12/15 00:03:01;;;;;;;1.70;1.60;;;;;;;7.68;80.94;93169.63;515283;28;2902;-69
2023/12/15 00:03:16;;;;;;;1.90;1.48;;;;;;;7.69;80.96;93167.63;514112;28;3485;-69
2023/12/15 00:03:32;;;;;;;1.57;1.20;;;;;;;7.69;80.89;93170.38;515917;28;3036;-69
2023/12/15 00:03:47;;;;;;;1.10;1.00;;;;;;;7.70;80.89;93164.34;514546;28;3270;-69
2023/12/15 00:04:03;;;;;;;1.50;1.20;;;;;;;7.70;80.97;93163.59;514943;28;2546;-69
2023/12/15 00:04:19;;;;;;;1.70;1.27;;;;;;;7.70;80.89;93167.06;513985;28;3444;-69
2023/12/15 00:04:34;;;;;;;1.50;1.20;;;;;;;7.57;80.71;93151.41;515802;28;2698;-69
2023/12/15 00:04:50;;;;;;;2.20;1.43;;;;;;;7.68;80.48;93166.13;514537;28;3279;-69
2023/12/15 00:05:06;;;;;;;2.00;1.58;;;;;;;7.69;80.54;93164.88;515995;28;2030;-68
2023/12/15 00:05:21;;;;;;;1.60;1.50;;;;;;;7.69;80.74;93165.59;514473;28;3205;-69
2023/12/15 00:05:36;;;;;;;1.60;1.43;;;;;;;7.68;80.77;93166.88;516010;28;1576;-69
2023/12/15 00:05:52;;;;;;;1.67;1.40;;;;;;;7.65;80.68;93165.94;514690;28;2918;-69
2023/12/15 00:06:08;;;;;;;1.70;1.60;;;;;;;7.67;80.85;93165.41;514509;28;1923;-69
2023/12/15 00:06:23;;;;;;;2.00;1.73;;;;;;;7.67;80.96;93162.66;514245;28;2362;-69
2023/12/15 00:06:39;;;;;;;1.70;1.40;;;;;;;7.67;81.13;93172.91;515839;28;3232;-69
2023/12/15 00:06:54;;;;;;;1.35;1.25;;;;;;;7.64;80.99;93163.72;514935;28;2553;-69
2023/12/15 00:07:09;;;;;;;1.67;1.57;;;;;;;7.63;81.06;93170.50;515650;28;2683;-69
2023/12/15 00:07:25;;;;;;;1.70;1.50;;;;;;;7.63;81.10;93170.50;514053;28;1846;-69
2023/12/15 00:07:40;;;;;;;1.73;1.45;;;;;;;7.63;81.24;93168.50;515883;28;3086;-69
2023/12/15 00:07:56;;;;;;;1.83;1.40;;;;;;;7.64;81.25;93178.19;514051;28;1787;-68
2023/12/15 00:08:12;;;;;;;1.77;1.40;;;;;;;7.64;81.00;93177.47;514812;28;1891;-69
2023/12/15 00:08:27;;;;;;;1.57;1.43;;;;;;;7.65;81.21;93178.94;514780;28;4185;-68
2023/12/15 00:08:43;;;;;;;1.50;1.40;;;;;;;7.64;81.35;93175.44;515854;28;3468;-68
2023/12/15 00:08:58;;;;;;;1.27;1.17;;;;;;;7.65;80.95;93178.94;515238;28;3861;-69
2023/12/15 00:09:15;;;;;;;1.33;1.05;;;;;;;7.63;80.97;93178.72;515366;28;3005;-68
2023/12/15 00:09:30;;;;;;;1.23;1.10;;;;;;;7.61;81.12;93176.53;515089;28;1943;-69
2023/12/15 00:09:46;;;;;;;1.20;1.10;;;;;;;7.57;81.09;93176.13;516161;28;1839;-69
2023/12/15 00:10:01;;;;;;;1.10;1.00;;;;;;;7.54;81.05;93188.19;515002;28;3243;-68
2023/12/15 00:10:17;;;;;;;0.97;0.90;;;;;;;7.54;80.99;93182.69;514657;28;1556;-68
2023/12/15 00:10:35;;;;;;;1.00;1.00;;;;;;;7.54;81.40;93179.94;514773;28;3629;-68
2023/12/15 00:10:50;;;;;;;1.00;1.00;;;;;;;7.54;81.37;93182.69;515127;28;1620;-68
2023/12/15 00:11:05;;;;;;;1.02;1.02;;;;;;;7.53;81.38;93189.47;515132;28;2055;-68
2023/12/15 00:11:21;;;;;;;1.20;1.10;;;;;;;7.55;81.36;93191.66;515172;28;2340;-69
2023/12/15 00:11:36;;;;;;;1.73;1.20;;;;;;;7.53;81.29;93191.47;514691;28;3890;-68
2023/12/15 00:11:52;;;;;;;1.57;1.10;;;;;;;7.56;81.44;93188.38;515368;28;1859;-69
2023/12/15 00:12:07;;;;;;;0.93;0.93;;;;;;;7.55;81.47;93184.16;514273;28;3077;-69
2023/12/15 00:12:23;;;;;;;1.20;1.10;;;;;;;7.57;81.40;93192.63;514432;28;3083;-69
2023/12/15 00:12:38;;;;;;;1.48;1.38;;;;;;;7.58;81.44;93187.84;514750;28;3437;-69
2023/12/15 00:12:54;;;;;;;1.30;1.20;;;;;;;7.58;81.25;93193.31;515724;28;1648;-69
2023/12/15 00:13:09;;;;;;;1.30;1.20;;;;;;;7.58;81.25;93191.31;514394;28;2884;-69
2023/12/15 00:13:25;;;;;;;1.43;1.33;;;;;;;7.58;81.24;93191.31;515251;28;2107;-68
2023/12/15 00:13:41;;;;;;;1.45;1.35;;;;;;;7.60;81.37;93194.28;514762;28;3322;-68
2023/12/15 00:13:56;;;;;;;1.42;1.25;;;;;;;7.60;81.51;93191.53;515835;28;1901;-69
2023/12/15 00:14:12;;;;;;;1.73;1.30;;;;;;;7.62;81.39;93193.75;513803;28;1830;-68
2023/12/15 00:14:27;;;;;;;1.83;1.35;;;;;;;7.63;81.38;93195.97;515596;28;2142;-69
2023/12/15 00:14:43;;;;;;;1.77;1.50;;;;;;;7.66;81.05;93196.91;514803;28;2946;-69
2023/12/15 00:14:58;;;;;;;2.08;1.77;;;;;;;7.65;81.09;93190.66;515250;28;1847;-69
2023/12/15 00:15:14;;;;;;;1.87;1.50;;;;;;;7.65;80.94;93193.41;514165;28;1867;-68
2023/12/15 00:15:29;;;;;;;1.50;1.37;;;;;;;7.65;80.98;93196.16;515152;28;3036;-69
2023/12/15 00:15:44;;;;;;;1.75;1.65;;;;;;;7.66;80.80;93205.16;514640;28;2595;-69
2023/12/15 00:16:00;;;;;;;1.80;1.70;;;;;;;7.60;80.85;93191.53;515321;28;3031;-69
2023/12/15 00:16:15;;;;;;;1.70;1.52;;;;;;;7.67;80.58;93203.16;514095;28;2328;-68
2023/12/15 00:16:31;;;;;;;1.80;1.47;;;;;;;7.68;80.63;93199.09;515486;28;3193;-68
2023/12/15 00:16:46;;;;;;;1.80;1.60;;;;;;;7.69;80.83;93204.06;514765;28;1854;-68
2023/12/15 00:17:02;;;;;;;1.67;1.57;;;;;;;7.70;80.61;93202.81;515434;28;3552;-68
2023/12/15 00:17:18;;;;;;;1.50;1.40;;;;;;;7.70;80.61;93197.31;514235;28;2505;-68
2023/12/15 00:17:33;;;;;;;1.88;1.60;;;;;;;7.70;80.50;93199.31;514812;28;1963;-68
2023/12/15 00:17:49;;;;;;;2.27;1.70;;;;;;;7.63;80.50;93190.47;515199;28;2993;-69
2023/12/15 00:18:04;;;;;;;2.00;1.60;;;;;;;7.69;80.50;93203.34;515001;28;3256;-68
2023/12/15 00:18:21;;;;;;;1.73;1.57;;;;;;;7.67;80.63;93203.16;514031;28;2008;-68
2023/12/15 00:18:36;;;;;;;1.60;1.50;;;;;;;7.65;80.52;93193.41;515000;28;2331;-69
2023/12/15 00:18:51;;;;;;;1.50;1.40;;;;;;;7.67;80.54;93200.41;514676;28;3234;-69
2023/12/15 00:19:07;;;;;;;1.53;1.40;;;;;;;7.67;80.40;93203.16;514841;28;2710;-68
2023/12/15 00:19:22;;;;;;;1.80;1.52;;;;;;;7.68;80.85;93208.09;515505;28;1762;-69
2023/12/15 00:19:38;;;;;;;1.70;1.60;;;;;;;7.69;80.80;93212.31;515249;28;3016;-69
2023/12/15 00:19:53;;;;;;;1.60;1.50;;;;;;;7.69;80.48;93206.09;515242;28;2072;-68
2023/12/15 00:20:09;;;;;;;1.60;1.50;;;;;;;7.68;80.55;93204.59;514820;28;2439;-68
2023/12/15 00:20:24;;;;;;;1.70;1.60;;;;;;;7.67;80.45;93212.09;515119;28;1537;-69
2023/12/15 00:20:40;;;;;;;1.67;1.50;;;;;;;7.68;80.64;93213.59;515263;28;2144;-69
2023/12/15 00:20:55;;;;;;;1.40;1.30;;;;;;;7.68;80.38;93219.09;515307;28;3130;-69
2023/12/15 00:21:11;;;;;;;1.38;1.27;;;;;;;7.68;80.48;93218.34;514797;28;3192;-69
2023/12/15 00:21:26;;;;;;;1.40;1.30;;;;;;;7.68;80.37;93208.09;515299;28;3446;-70
2023/12/15 00:21:42;;;;;;;2.15;1.33;;;;;;;7.69;80.53;93217.09;515134;28;2833;-68
2023/12/15 00:21:57;;;;;;;2.23;1.30;;;;;;;7.68;80.64;93213.59;515403;28;1826;-69
2023/12/15 00:22:12;;;;;;;1.63;1.48;;;;;;;7.69;80.62;93219.81;514698;28;2449;-69
2023/12/15 00:22:28;;;;;;;1.63;1.47;;;;;;;7.70;80.48;93216.53;515077;28;3639;-69
2023/12/15 00:22:43;;;;;;;1.73;1.47;;;;;;;7.71;80.78;93220.03;514816;28;2991;-69
2023/12/15 00:22:59;;;;;;;1.50;1.40;;;;;;;7.49;80.61;93191.78;514809;28;1630;-69
2023/12/15 00:23:15;;;;;;;1.38;1.27;;;;;;;7.65;80.55;93217.41;514467;28;1876;-68
2023/12/15 00:23:30;;;;;;;1.50;1.40;;;;;;;7.67;80.42;93222.38;515915;28;3117;-68
2023/12/15 00:23:46;;;;;;;1.35;1.25;;;;;;;7.65;80.77;93223.63;514301;28;3499;-68
2023/12/15 00:24:04;;;;;;;1.37;1.27;;;;;;;7.65;80.82;93212.66;515587;28;1971;-68
2023/12/15 00:24:19;;;;;;;1.30;1.20;;;;;;;7.66;80.77;93216.13;515336;28;2981;-68
2023/12/15 00:24:35;;;;;;;1.40;1.30;;;;;;;7.66;80.45;93218.88;515618;28;2921;-68
2023/12/15 00:24:50;;;;;;;1.47;1.37;;;;;;;7.67;80.62;93212.09;514823;28;1965;-68
2023/12/15 00:25:06;;;;;;;1.45;1.35;;;;;;;7.68;80.71;93218.34;514549;28;1971;-68
2023/12/15 00:25:21;;;;;;;1.50;1.40;;;;;;;7.68;80.64;93224.59;513986;28;2568;-69
2023/12/15 00:25:37;;;;;;;1.30;1.20;;;;;;;7.69;80.69;93219.81;515381;28;1608;-68
2023/12/15 00:25:52;;;;;;;1.20;1.10;;;;;;;7.68;80.52;93207.34;515025;28;1886;-69
2023/12/15 00:26:08;;;;;;;1.25;1.15;;;;;;;7.67;80.44;93217.59;514648;28;3665;-69
2023/12/15 00:26:23;;;;;;;1.30;1.20;;;;;;;7.67;80.50;93216.88;514597;28;2051;-68
2023/12/15 00:26:39;;;;;;;1.20;1.10;;;;;;;7.65;80.55;93218.16;514930;28;2045;-68
2023/12/15 00:26:54;;;;;;;1.27;1.17;;;;;;;7.65;80.60;93214.66;514786;28;1867;-69
2023/12/15 00:27:10;;;;;;;1.25;1.15;;;;;;;7.66;80.47;93227.13;514620;28;1937;-69
2023/12/15 00:27:25;;;;;;;1.23;1.13;;;;;;;7.65;80.22;93223.63;514769;28;2473;-68
2023/12/15 00:27:41;;;;;;;1.77;1.27;;;;;;;7.64;80.37;93218.69;515293;28;3916;-69
2023/12/15 00:27:56;;;;;;;1.97;1.23;;;;;;;7.64;80.39;93224.19;515114;28;1954;-69
2023/12/15 00:28:14;;;;;;;1.33;1.10;;;;;;;7.63;80.38;93211.69;514187;28;1969;-69
2023/12/15 00:28:30;;;;;;;1.20;1.10;;;;;;;7.64;80.46;93222.16;515207;28;1611;-69
2023/12/15 00:28:45;;;;;;;1.20;1.10;;;;;;;7.65;80.43;93225.63;515361;28;1869;-68
2023/12/15 00:29:03;;;;;;;1.50;1.20;;;;;;;7.66;80.17;93216.13;515670;28;3396;-68
2023/12/15 00:29:18;;;;;;;1.70;1.23;;;;;;;7.66;80.17;93213.38;515498;28;2676;-69
2023/12/15 00:29:34;;;;;;;1.25;1.10;;;;;;;7.65;80.35;93220.16;515288;28;1844;-69
2023/12/15 00:29:49;;;;;;;1.20;1.10;;;;;;;7.64;80.42;93222.16;515175;28;2646;-69
2023/12/15 00:30:05;;;;;;;1.23;1.13;;;;;;;7.63;80.50;93217.19;515303;28;3010;-69
2023/12/15 00:30:21;;;;;;;1.02;0.93;;;;;;;7.63;80.56;93222.69;514005;28;3211;-69
2023/12/15 00:30:36;;;;;;;1.13;1.03;;;;;;;7.62;80.53;93218.50;514826;28;3027;-69
2023/12/15 00:30:52;;;;;;;1.27;1.17;;;;;;;7.61;80.44;93222.50;514554;28;3627;-69
2023/12/15 00:31:07;;;;;;;1.30;1.20;;;;;;;7.63;80.29;93225.44;514541;28;1921;-69
2023/12/15 00:31:23;;;;;;;1.30;1.20;;;;;;;7.62;80.38;93227.44;513607;28;3274;-69
2023/12/15 00:31:39;;;;;;;1.40;1.30;;;;;;;7.61;80.67;93223.25;515422;28;1923;-69
2023/12/15 00:31:54;;;;;;;1.30;1.20;;;;;;;7.62;80.41;93221.22;514112;28;1861;-69
2023/12/15 00:32:09;;;;;;;1.20;0.90;;;;;;;7.62;80.50;93223.97;515603;28;3298;-69
2023/12/15 00:32:25;;;;;;;1.47;1.00;;;;;;;7.62;80.82;93218.50;514458;28;2044;-69
2023/12/15 00:32:40;;;;;;;1.60;1.10;;;;;;;7.63;80.46;93228.94;515917;28;2629;-69
2023/12/15 00:32:56;;;;;;;1.25;0.90;;;;;;;7.60;80.72;93221.75;514737;28;3673;-69
2023/12/15 00:33:11;;;;;;;1.10;1.00;;;;;;;7.64;80.42;93219.41;514584;28;1875;-69
2023/12/15 00:33:27;;;;;;;1.33;1.23;;;;;;;7.65;80.33;93231.88;514366;28;1671;-69
2023/12/15 00:33:42;;;;;;;1.43;1.30;;;;;;;7.66;80.59;93224.38;515738;28;2925;-69
2023/12/15 00:33:58;;;;;;;1.33;1.10;;;;;;;7.66;80.58;93221.63;514359;28;2413;-69
2023/12/15 00:34:13;;;;;;;1.20;1.00;;;;;;;7.68;80.54;93224.59;514533;28;2874;-69
2023/12/15 00:34:29;;;;;;;1.20;1.10;;;;;;;7.68;80.46;93229.34;514215;28;3912;-69
2023/12/15 00:34:44;;;;;;;0.97;0.97;;;;;;;7.69;80.48;93233.56;515025;28;2374;-69
2023/12/15 00:34:59;;;;;;;0.80;0.80;;;;;;;7.68;80.31;93224.59;514161;28;1616;-68
2023/12/15 00:35:15;;;;;;;0.98;0.93;;;;;;;7.55;80.56;93205.41;513839;28;3138;-68
2023/12/15 00:35:30;;;;;;;1.10;1.00;;;;;;;7.69;80.47;93220.53;514608;28;1674;-70
2023/12/15 00:35:46;;;;;;;1.20;1.10;;;;;;;7.70;80.29;93232.28;514383;28;3406;-69
2023/12/15 00:36:02;;;;;;;1.60;1.13;;;;;;;7.62;80.43;93207.50;514987;28;3020;-69
2023/12/15 00:36:17;;;;;;;1.77;1.20;;;;;;;7.68;80.28;93230.06;513944;28;3642;-69
2023/12/15 00:36:32;;;;;;;1.30;1.20;;;;;;;7.65;80.27;93231.88;514826;28;2996;-69
2023/12/15 00:36:48;;;;;;;1.33;1.23;;;;;;;7.64;80.43;93230.41;514935;28;3462;-69
2023/12/15 00:37:03;;;;;;;1.50;1.40;;;;;;;7.65;80.33;93234.63;515024;28;1987;-69
2023/12/15 00:37:20;;;;;;;1.92;1.40;;;;;;;7.51;80.44;93205.72;514021;28;2254;-70
2023/12/15 00:37:35;;;;;;;1.65;1.35;;;;;;;7.68;80.36;93237.56;514654;28;2041;-69
2023/12/15 00:37:51;;;;;;;1.23;1.13;;;;;;;7.67;80.51;93233.38;515024;28;3780;-69
2023/12/15 00:38:06;;;;;;;1.27;1.17;;;;;;;7.65;80.37;93229.13;514552;28;3927;-68
2023/12/15 00:38:22;;;;;;;1.50;1.30;;;;;;;7.60;80.41;93223.78;513807;28;2141;-69
2023/12/15 00:38:37;;;;;;;1.33;1.23;;;;;;;7.54;80.79;93229.38;514834;28;3027;-69
2023/12/15 00:38:53;;;;;;;1.30;1.20;;;;;;;7.53;80.74;93229.94;514937;28;1811;-68
2023/12/15 00:39:08;;;;;;;1.40;1.23;;;;;;;7.52;81.08;93231.19;515038;28;3023;-69
2023/12/15 00:39:23;;;;;;;1.37;1.27;;;;;;;7.54;80.76;93228.66;514393;28;1965;-68
2023/12/15 00:39:39;;;;;;;1.40;1.30;;;;;;;7.54;80.73;93229.38;515204;28;1860;-68
2023/12/15 00:39:54;;;;;;;1.33;1.23;;;;;;;7.57;80.98;93231.06;514706;28;3005;-68
2023/12/15 00:40:10;;;;;;;1.42;1.33;;;;;;;7.58;80.76;93223.56;514562;28;2997;-68
2023/12/15 00:40:26;;;;;;;1.88;1.40;;;;;;;7.58;80.97;93229.03;514200;28;3677;-68
2023/12/15 00:40:41;;;;;;;3.33;1.43;;;;;;;7.56;80.64;93223.34;515256;28;3110;-68
2023/12/15 00:40:57;;;;;;;2.95;1.45;;;;;;;7.52;80.91;93229.19;514195;28;2978;-68
2023/12/15 00:41:12;;;;;;;1.40;1.23;;;;;;;7.51;81.04;93226.97;514837;28;3309;-69
2023/12/15 00:41:28;;;;;;;1.40;1.30;;;;;;;7.46;81.17;93228.56;513876;28;3154;-68
2023/12/15 00:41:43;;;;;;;1.88;1.50;;;;;;;7.42;81.22;93225.44;515021;28;1669;-68
2023/12/15 00:41:59;;;;;;;2.10;1.47;;;;;;;7.34;81.73;93229.38;514224;28;3294;-68
2023/12/15 00:42:14;;;;;;;2.35;1.40;;;;;;;7.32;82.05;93226.41;515098;28;1869;-68
2023/12/15 00:42:30;;;;;;;2.20;1.43;;;;;;;7.33;82.19;93223.13;513289;28;1940;-68
2023/12/15 00:42:45;;;;;;;1.30;1.17;;;;;;;7.34;82.35;93230.09;515013;28;1806;-68
2023/12/15 00:43:00;;;;;;;1.60;1.10;;;;;;;7.36;82.17;93219.31;514429;28;3112;-68
2023/12/15 00:43:16;;;;;;;2.00;1.20;;;;;;;7.38;82.21;93221.53;514872;28;2900;-68
2023/12/15 00:43:31;;;;;;;1.53;1.10;;;;;;;7.33;82.21;93220.38;514110;28;3429;-68
2023/12/15 00:43:47;;;;;;;1.70;1.30;;;;;;;7.28;82.28;93223.97;515142;28;2696;-68
2023/12/15 00:44:03;;;;;;;1.70;1.60;;;;;;;7.24;82.59;93228.31;514042;28;3281;-68
2023/12/15 00:44:18;;;;;;;1.58;1.48;;;;;;;7.16;82.58;93222.75;514661;28;1741;-68
2023/12/15 00:44:34;;;;;;;1.50;1.40;;;;;;;7.16;82.92;93222.00;515189;28;2398;-68
2023/12/15 00:44:49;;;;;;;2.17;1.87;;;;;;;7.17;83.00;93215.28;514810;28;1651;-68
2023/12/15 00:45:05;;;;;;;2.83;2.20;;;;;;;6.97;82.77;93191.25;514692;28;3518;-68
2023/12/15 00:45:21;;;;;;;2.60;2.17;;;;;;;7.19;83.11;93218.94;514613;28;2942;-68
2023/12/15 00:45:36;;;;;;;3.13;2.43;;;;;;;7.20;82.99;93220.41;514172;28;2881;-68
2023/12/15 00:45:52;;;;;;;4.03;2.57;;;;;;;7.21;82.97;93221.16;514179;28;1887;-68
2023/12/15 00:46:07;;;;;;;4.50;2.70;;;;;;;7.21;82.85;93218.41;514536;28;1787;-69
2023/12/15 00:46:23;;;;;;;4.70;2.90;;;;;;;7.22;83.04;93225.38;514237;28;1747;-68
2023/12/15 00:46:39;;;;;;;4.43;2.80;;;;;;;7.23;82.83;93227.59;514214;28;3254;-68
2023/12/15 00:46:54;;;;;;;4.10;2.83;;;;;;;7.25;82.88;93227.06;514413;28;4518;-68
2023/12/15 00:47:10;;;;;;;4.50;3.13;;;;;;;7.27;82.86;93219.78;514479;28;2516;-68
2023/12/15 00:47:25;;;;;;;4.38;3.53;;;;;;;7.27;82.54;93222.53;514261;28;2904;-68
2023/12/15 00:47:40;;;;;;;5.23;3.87;;;;;;;7.24;82.98;93229.06;514471;28;1809;-68
2023/12/15 00:47:56;;;;;;;5.72;3.90;;;;;;;7.25;82.80;93230.56;514992;28;3130;-69
2023/12/15 00:48:11;;;;;;;4.77;3.40;;;;;;;7.27;82.76;93230.75;513832;28;3137;-68
2023/12/15 00:48:27;;;;;;;4.37;3.17;;;;;;;7.28;82.80;93226.72;515131;28;4234;-68
2023/12/15 00:48:42;;;;;;;3.97;3.05;;;;;;;7.30;82.77;93234.44;514492;28;3075;-68
2023/12/15 00:48:58;;;;;;;3.63;2.60;;;;;;;7.32;82.76;93227.13;515118;28;2638;-68
2023/12/15 00:49:13;;;;;;;4.33;2.87;;;;;;;7.33;82.76;93228.63;513787;28;1809;-68
2023/12/15 00:49:29;;;;;;;4.55;3.10;;;;;;;7.29;82.66;93219.97;514852;28;2447;-68
2023/12/15 00:49:44;;;;;;;5.57;3.07;;;;;;;7.37;82.52;93231.78;513240;28;1871;-68
2023/12/15 00:50:00;;;;;;;5.83;3.47;;;;;;;7.40;82.22;93232.72;513438;28;2416;-68
2023/12/15 00:50:15;;;;;;;6.50;4.28;;;;;;;7.41;82.20;93226.69;514252;28;3450;-68
2023/12/15 00:50:31;;;;;;;7.80;4.83;;;;;;;7.42;82.26;93233.66;514844;28;2565;-68
2023/12/15 00:50:46;;;;;;;7.88;4.78;;;;;;;7.44;82.19;93230.38;515203;28;2973;-68
2023/12/15 00:51:02;;;;;;;7.77;4.80;;;;;;;7.46;82.11;93228.56;514417;28;3232;-68
2023/12/15 00:51:17;;;;;;;7.78;5.18;;;;;;;7.46;81.72;93225.84;514437;28;1580;-68
2023/12/15 00:51:33;;;;;;;7.47;5.30;;;;;;;7.49;81.88;93230.25;514527;28;3518;-68
2023/12/15 00:51:48;;;;;;;6.40;4.53;;;;;;;7.48;82.07;93228.78;515133;28;1877;-68
2023/12/15 00:52:04;;;;;;;4.93;3.20;;;;;;;7.49;81.93;93232.28;513683;28;3951;-68
2023/12/15 00:52:19;;;;;;;2.50;1.98;;;;;;;7.41;82.04;93234.94;514649;28;2299;-68
2023/12/15 00:52:35;;;;;;;1.70;1.58;;;;;;;7.38;82.07;93230.53;514172;28;2055;-68
2023/12/15 00:52:50;;;;;;;2.13;1.87;;;;;;;7.39;81.88;93229.22;515282;28;1892;-68
2023/12/15 00:53:06;;;;;;;3.22;2.33;;;;;;;7.40;82.07;93229.97;513954;28;3662;-68
2023/12/15 00:53:21;;;;;;;3.80;2.43;;;;;;;7.38;82.14;93232.53;514757;28;1814;-68
2023/12/15 00:53:37;;;;;;;3.03;2.27;;;;;;;7.36;82.03;93232.31;514671;28;3157;-68
2023/12/15 00:53:52;;;;;;;4.13;2.67;;;;;;;7.36;82.09;93232.31;515279;28;2287;-70
2023/12/15 00:54:08;;;;;;;5.10;2.90;;;;;;;7.34;82.31;93232.13;513998;28;2021;-68
2023/12/15 00:54:23;;;;;;;4.25;2.60;;;;;;;7.32;82.23;93235.38;515110;28;1959;-68
2023/12/15 00:54:39;;;;;;;3.40;2.50;;;;;;;7.31;81.94;93236.66;515510;28;1861;-68
2023/12/15 00:54:54;;;;;;;4.82;2.97;;;;;;;7.32;82.42;93229.88;515075;28;2378;-68
2023/12/15 00:55:10;;;;;;;5.07;3.00;;;;;;;7.32;82.20;93232.63;514558;28;3372;-68
2023/12/15 00:55:26;;;;;;;3.78;2.97;;;;;;;7.34;82.33;93235.56;514789;28;3462;-68
2023/12/15 00:55:41;;;;;;;5.45;3.83;;;;;;;7.29;82.51;93228.22;515357;28;1860;-68
2023/12/15 00:55:56;;;;;;;5.43;3.57;;;;;;;7.36;82.42;93235.78;514608;28;1845;-68
2023/12/15 00:56:12;;;;;;;4.40;3.20;;;;;;;7.38;82.51;93238.00;514454;28;2443;-68
2023/12/15 00:56:27;;;;;;;5.25;3.70;;;;;;;7.39;82.44;93237.47;514382;28;2344;-68
2023/12/15 00:56:43;;;;;;;5.43;3.63;;;;;;;7.39;82.48;93240.22;515064;28;3422;-68
2023/12/15 00:56:58;;;;;;;5.57;3.70;;;;;;;7.41;82.62;93232.19;514856;28;1880;-68
2023/12/15 00:57:14;;;;;;;5.70;3.80;;;;;;;7.41;82.27;93234.94;515114;28;1600;-68
2023/12/15 00:57:29;;;;;;;5.38;3.70;;;;;;;7.43;82.41;93231.63;514866;28;1901;-69
2023/12/15 00:57:44;;;;;;;5.70;3.73;;;;;;;7.41;82.33;93237.69;515408;28;3120;-68
2023/12/15 00:58:00;;;;;;;5.30;3.65;;;;;;;7.42;82.38;93230.91;514512;28;1958;-68
2023/12/15 00:58:15;;;;;;;4.80;3.60;;;;;;;7.17;82.20;93205.00;514408;28;3236;-68
2023/12/15 00:58:31;;;;;;;4.30;3.13;;;;;;;7.37;82.47;93236.53;514546;28;3056;-68
2023/12/15 00:58:46;;;;;;;4.55;3.15;;;;;;;7.35;82.42;93237.06;515088;28;1828;-68
2023/12/15 00:59:04;;;;;;;4.80;3.43;;;;;;;7.36;82.40;93235.06;514788;28;2668;-68
2023/12/15 00:59:19;;;;;;;4.68;3.33;;;;;;;7.34;82.30;93234.84;514980;28;1613;-69
2023/12/15 00:59:35;;;;;;;4.93;3.20;;;;;;;7.33;82.50;93234.13;514720;28;2445;-68
2023/12/15 00:59:50;;;;;;;3.72;2.60;;;;;;;7.30;82.59;93237.16;515265;28;3146;-69
2023/12/15 01:00:06;;;;;;;2.90;2.27;;;;;;;7.25;82.67;93232.56;514242;28;2479;-68
2023/12/15 01:00:22;;;;;;;2.85;2.38;;;;;;;7.22;82.95;93233.59;514217;28;1624;-69
2023/12/15 01:00:38;;;;;;;2.17;1.98;;;;;;;7.18;82.81;93242.19;514251;28;2734;-68
2023/12/15 01:00:53;;;;;;;2.30;2.10;;;;;;;7.14;82.95;93241.78;515316;28;2444;-68
2023/12/15 01:01:08;;;;;;;3.13;2.20;;;;;;;7.14;83.09;93241.03;513313;28;2331;-68
2023/12/15 01:01:24;;;;;;;2.50;1.70;;;;;;;7.15;83.41;93245.25;514616;28;1905;-69
2023/12/15 01:01:39;;;;;;;1.90;1.60;;;;;;;7.17;83.23;93242.72;514441;28;2363;-68
2023/12/15 01:01:55;;;;;;;1.80;1.70;;;;;;;7.17;83.47;93240.69;515329;28;3012;-68
2023/12/15 01:02:10;;;;;;;1.92;1.80;;;;;;;7.19;83.35;93246.38;513969;28;1852;-68
2023/12/15 01:02:26;;;;;;;2.23;1.93;;;;;;;7.20;83.28;93247.88;514130;28;2409;-69
2023/12/15 01:02:41;;;;;;;2.42;1.92;;;;;;;7.21;83.33;93243.84;514782;28;2029;-68
2023/12/15 01:02:56;;;;;;;2.17;1.90;;;;;;;7.22;83.47;93248.09;515545;28;1839;-68
2023/12/15 01:03:12;;;;;;;2.23;1.90;;;;;;;7.23;83.28;93246.81;514277;28;2415;-68
2023/12/15 01:03:29;;;;;;;1.90;1.63;;;;;;;7.25;83.40;93249.03;515026;28;2208;-68
2023/12/15 01:03:45;;;;;;;2.00;1.40;;;;;;;7.26;83.29;93247.75;515047;28;2309;-70
2023/12/15 01:04:00;;;;;;;2.08;1.67;;;;;;;7.27;83.40;93246.50;514618;28;3424;-68
2023/12/15 01:04:16;;;;;;;3.93;2.80;;;;;;;7.28;83.17;93248.69;514866;28;2331;-68
2023/12/15 01:04:32;;;;;;;4.70;2.92;;;;;;;7.29;83.23;93250.19;514220;28;3366;-68
2023/12/15 01:04:48;;;;;;;3.20;2.20;;;;;;;7.30;83.18;93248.91;515396;28;2274;-68
2023/12/15 01:05:03;;;;;;;3.25;2.47;;;;;;;7.31;83.11;93250.38;515058;28;1850;-68
2023/12/15 01:05:19;;;;;;;3.03;2.50;;;;;;;7.32;83.02;93246.34;514566;28;1597;-68
2023/12/15 01:05:34;;;;;;;2.75;2.30;;;;;;;7.34;83.15;93252.06;514892;28;1706;-68
2023/12/15 01:05:50;;;;;;;2.70;2.20;;;;;;;7.35;83.04;93248.06;515352;28;1858;-68
2023/12/15 01:06:07;;;;;;;1.98;1.77;;;;;;;7.36;82.97;93248.78;514964;28;3835;-68
2023/12/15 01:06:22;;;;;;;2.03;1.83;;;;;;;7.37;83.09;93247.50;515125;28;1873;-68
2023/12/15 01:06:38;;;;;;;2.57;2.00;;;;;;;7.39;82.86;93245.72;514728;28;2180;-68
2023/12/15 01:06:53;;;;;;;2.13;1.77;;;;;;;7.40;83.04;93244.44;515004;28;3953;-68
2023/12/15 01:07:09;;;;;;;1.73;1.60;;;;;;;7.41;82.94;93243.16;514998;28;3142;-68
2023/12/15 01:07:24;;;;;;;1.70;1.50;;;;;;;7.41;82.82;93240.41;514148;28;1713;-68
2023/12/15 01:07:40;;;;;;;1.60;1.50;;;;;;;7.42;82.65;93244.66;515057;28;3888;-69
2023/12/15 01:07:55;;;;;;;3.37;1.53;;;;;;;7.42;82.62;93250.16;514073;28;1893;-68
2023/12/15 01:08:11;;;;;;;3.73;1.47;;;;;;;7.30;82.54;93220.69;514588;28;2942;-68
2023/12/15 01:08:26;;;;;;;2.20;1.60;;;;;;;7.45;82.58;93248.34;514653;28;3744;-68
2023/12/15 01:08:41;;;;;;;1.67;1.58;;;;;;;7.44;82.50;93235.88;515046;28;1732;-68
2023/12/15 01:08:57;;;;;;;1.80;1.70;;;;;;;7.43;82.35;93234.38;514775;28;1843;-68
2023/12/15 01:09:13;;;;;;;2.10;1.90;;;;;;;7.17;82.50;93204.28;515343;28;2873;-68
2023/12/15 01:09:28;;;;;;;1.88;1.77;;;;;;;7.40;82.37;93238.22;514838;28;1822;-68
2023/12/15 01:09:44;;;;;;;2.03;1.80;;;;;;;7.37;82.52;93234.53;515507;28;2053;-68
2023/12/15 01:09:59;;;;;;;2.00;1.70;;;;;;;7.37;82.53;93231.78;514508;28;1887;-68
2023/12/15 01:10:15;;;;;;;2.23;1.70;;;;;;;7.25;82.65;93216.09;514744;28;2944;-68
2023/12/15 01:10:30;;;;;;;2.40;1.80;;;;;;;7.38;83.00;93233.25;513430;28;3118;-68
2023/12/15 01:10:45;;;;;;;2.28;1.85;;;;;;;7.39;82.65;93234.72;515191;28;2477;-68
2023/12/15 01:11:01;;;;;;;2.10;1.80;;;;;;;7.41;82.82;93234.19;514602;28;3612;-68
2023/12/15 01:11:16;;;;;;;2.00;1.88;;;;;;;7.41;82.60;93239.69;515021;28;2603;-69
2023/12/15 01:11:32;;;;;;;2.27;2.00;;;;;;;7.44;82.77;93244.13;514301;28;2030;-68
2023/12/15 01:11:48;;;;;;;2.20;1.90;;;;;;;7.45;82.48;93242.84;515252;28;3349;-68
2023/12/15 01:12:04;;;;;;;2.07;1.83;;;;;;;7.45;82.70;93243.56;514214;28;1924;-68
2023/12/15 01:12:19;;;;;;;2.40;2.00;;;;;;;7.45;82.57;93240.81;515174;28;2586;-68
2023/12/15 01:12:35;;;;;;;2.37;2.00;;;;;;;7.47;82.65;93240.31;514224;28;3049;-68
2023/12/15 01:12:50;;;;;;;2.40;2.20;;;;;;;7.49;82.65;93246.00;515174;28;2012;-68
2023/12/15 01:13:05;;;;;;;2.50;2.30;;;;;;;7.50;82.60;93248.22;514340;28;1821;-68
2023/12/15 01:13:21;;;;;;;2.30;2.10;;;;;;;7.49;82.56;93243.97;515065;28;3453;-70
2023/12/15 01:13:36;;;;;;;2.47;2.28;;;;;;;7.51;82.40;93248.97;514937;28;2320;-68
2023/12/15 01:13:52;;;;;;;2.50;2.30;;;;;;;7.50;82.30;93248.22;515241;28;3065;-68
2023/12/15 01:14:08;;;;;;;2.42;2.00;;;;;;;7.44;82.68;93235.88;514101;28;3282;-68
2023/12/15 01:14:23;;;;;;;2.70;1.83;;;;;;;7.49;82.34;93252.22;515012;28;1889;-68
2023/12/15 01:14:39;;;;;;;2.33;2.00;;;;;;;7.46;82.28;93244.31;515017;28;2595;-68
2023/12/15 01:14:54;;;;;;;2.27;2.07;;;;;;;7.46;82.21;93249.81;514890;28;2218;-68
2023/12/15 01:15:10;;;;;;;2.25;2.05;;;;;;;7.43;82.14;93250.88;514467;28;2226;-68
2023/12/15 01:15:25;;;;;;;2.50;2.30;;;;;;;7.42;82.24;93252.91;514904;28;2485;-69
2023/12/15 01:15:41;;;;;;;2.53;2.33;;;;;;;7.42;82.14;93247.41;514955;28;3094;-70
2023/12/15 01:15:56;;;;;;;2.50;2.30;;;;;;;7.42;82.24;93252.16;514704;28;3610;-68