Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:24;;;;;;;12.25;2.60;;;;;;;;;;4973252;28;20046;-61
2021/10/29 00:02:52;;;;;;;14.65;2.42;;;;;;;;;;4974423;28;20038;-60
2021/10/29 00:05:19;;;;;;;14.30;2.17;;;;;;;;;;4971556;28;20473;-60
2021/10/29 00:07:46;;;;;;;44.78;3.40;;;;;;;;;;4973179;28;20026;-60
2021/10/29 00:10:13;;;;;;;28.15;2.28;;;;;;;;;;4973328;28;20015;-61
2021/10/29 00:12:41;;;;;;;12.88;1.95;;;;;;;;;;4971302;28;20027;-60
2021/10/29 00:15:08;;;;;;;92.25;3.50;;;;;;;;;;4974113;28;20030;-62
2021/10/29 00:17:35;;;;;;;56.35;2.50;;;;;;;;;;4970539;28;20015;-60
2021/10/29 00:20:03;;;;;;;35.28;2.38;;;;;;;;;;4971212;28;20035;-60
2021/10/29 00:22:30;;;;;;;23.52;1.92;;;;;;;;;;4969325;28;20046;-60
2021/10/29 00:24:57;;;;;;;16.83;2.30;;;;;;;;;;4974418;28;20046;-60
2021/10/29 00:27:24;;;;;;;18.73;2.60;;;;;;;;;;4971810;28;20559;-60
2021/10/29 00:29:51;;;;;;;28.60;3.45;;;;;;;;;;4970322;28;20054;-61
2021/10/29 00:32:18;;;;;;;14.68;2.63;;;;;;;;;;4974367;28;20026;-60
2021/10/29 00:34:45;;;;;;;18.48;2.05;;;;;;;;;;4977379;28;20018;-59
2021/10/29 00:37:12;;;;;;;12.20;2.03;;;;;;;;;;4984239;28;20037;-60
2021/10/29 00:39:39;;;;;;;21.92;2.20;;;;;;;;;;4986196;28;20478;-60
2021/10/29 00:42:06;;;;;;;241.88;9.88;;;;;;;;;;4982203;28;20627;-60
2021/10/29 00:44:34;;;;;;;354.85;13.77;;;;;;;;;;4979962;28;20023;-60
2021/10/29 00:47:01;;;;;;;127.25;6.13;;;;;;;;;;4981239;28;20022;-59
2021/10/29 03:02:39;;;;;;;16.77;2.47;;;;;;;;;;5045608;27;20475;-59
2021/10/29 03:05:07;;;;;;;14.35;2.38;;;;;;;;;;5045691;28;20033;-59
2021/10/29 03:07:34;;;;;;;16.65;2.20;;;;;;;;;;5045507;28;20504;-58
2021/10/29 03:10:03;;;;;;;14.35;2.63;;;;;;;;;;5045460;28;20025;-59
2021/10/29 03:12:30;;;;;;;12.38;2.63;;;;;;;;;;5045687;28;20541;-59
2021/10/29 03:14:57;;;;;;;12.15;2.20;;;;;;;;;;5045704;28;20035;-59
2021/10/29 03:17:24;;;;;;;17.27;2.65;;;;;;;;;;5045273;28;20085;-59
2021/10/29 03:19:51;;;;;;;16.02;2.40;;;;;;;;;;5045432;28;20018;-59
2021/10/29 03:22:18;;;;;;;10.73;1.90;;;;;;;;;;5045402;28;20087;-59
2021/10/29 03:24:45;;;;;;;12.43;2.17;;;;;;;;;;5045397;28;20500;-59
2021/10/29 03:27:12;;;;;;;8.65;1.92;;;;;;;;;;5045327;28;20018;-58
2021/10/29 03:29:39;;;;;;;8.75;2.42;;;;;;;;;;5045253;28;20021;-58
2021/10/29 03:32:07;;;;;;;14.63;2.00;;;;;;;;;;5044998;28;20060;-58
2021/10/29 03:34:35;;;;;;;12.90;1.63;;;;;;;;;;5045336;28;20021;-58
2021/10/29 03:37:05;;;;;;;11.02;2.10;;;;;;;;;;5045040;28;20025;-59
2021/10/29 03:39:38;;;;;;;8.52;1.88;;;;;;;;;;5045196;28;20052;-58
2021/10/29 03:42:14;;;;;;;7.45;1.85;;;;;;;;;;5044869;28;20025;-59
2021/10/29 03:47:08;;;;;;;10.63;1.80;;;;;;;;;;5044809;28;20060;-59
2021/10/29 03:49:49;;;;;;;7.45;1.50;;;;;;;;;;5045053;28;20032;-59
2021/10/29 03:54:47;;;;;;;3.67;1.38;;;;;;;;;;5045015;28;20376;-58
2021/10/29 03:57:27;;;;;;;10.30;1.70;;;;;;;;;;5044799;28;20461;-59
2021/10/29 03:59:55;;;;;;;7.68;1.45;;;;;;;;;;5044920;28;20078;-57
2021/10/29 04:02:22;;;;;;;7.95;2.08;;;;;;;;;;5038054;28;20045;-57
2021/10/29 04:04:50;;;;;;;8.07;1.42;;;;;;;;;;5031754;28;20021;-58
2021/10/29 04:07:17;;;;;;;9.02;1.40;;;;;;;;;;5031302;28;20021;-58
2021/10/29 04:09:44;;;;;;;7.15;1.88;;;;;;;;;;5032007;28;20026;-58
2021/10/29 04:12:13;;;;;;;5.60;1.17;;;;;;;;;;5031293;28;20033;-59
2021/10/29 04:14:42;;;;;;;8.93;1.38;;;;;;;;;;5031314;28;20014;-58
2021/10/29 04:17:09;;;;;;;11.27;1.75;;;;;;;;;;5031254;28;20462;-57
2021/10/29 04:19:36;;;;;;;6.35;1.30;;;;;;;;;;5031401;28;20017;-58
2021/10/29 04:22:04;;;;;;;5.03;1.35;;;;;;;;;;5031238;28;20017;-59
2021/10/29 04:24:31;;;;;;;8.38;1.52;;;;;;;;;;5031308;28;20021;-58
2021/10/29 04:27:00;;;;;;;6.85;1.58;;;;;;;;;;5031024;28;20048;-59
2021/10/29 04:29:34;;;;;;;7.22;1.23;;;;;;;;;;5031494;28;20109;-61
2021/10/29 04:32:01;;;;;;;5.72;1.40;;;;;;;;;;5029780;28;20029;-61
2021/10/29 04:34:28;;;;;;;9.38;1.38;;;;;;;;;;5030974;28;20051;-60
2021/10/29 04:36:57;;;;;;;5.30;1.52;;;;;;;;;;5031052;28;20033;-61
2021/10/29 04:39:25;;;;;;;8.73;1.40;;;;;;;;;;5030805;28;20038;-62
2021/10/29 04:41:52;;;;;;;6.22;1.58;;;;;;;;;;5030816;28;20022;-60
2021/10/29 04:44:21;;;;;;;5.38;1.30;;;;;;;;;;5031240;28;20025;-61
2021/10/29 04:46:48;;;;;;;9.25;1.50;;;;;;;;;;5030879;28;20072;-60
2021/10/29 04:49:15;;;;;;;9.48;1.38;;;;;;;;;;5030906;28;20028;-62
2021/10/29 04:51:42;;;;;;;5.80;1.23;;;;;;;;;;5030681;28;20034;-62
2021/10/29 04:54:09;;;;;;;6.03;1.27;;;;;;;;;;5030810;28;20507;-61
2021/10/29 04:56:36;;;;;;;5.40;1.25;;;;;;;;;;5031050;28;20021;-60
2021/10/29 04:59:03;;;;;;;4.43;1.05;;;;;;;;;;5030513;28;20388;-62
2021/10/29 05:01:31;;;;;;;4.78;1.30;;;;;;;;;;5030564;28;20049;-61
2021/10/29 05:03:58;;;;;;;10.68;1.42;;;;;;;;;;5030568;28;20017;-61
2021/10/29 05:06:25;;;;;;;4.22;1.20;;;;;;;;;;5030597;28;20153;-62
2021/10/29 05:08:52;;;;;;;2.42;0.90;;;;;;;;;;5030507;28;20521;-61
2021/10/29 05:11:19;;;;;;;5.43;1.17;;;;;;;;;;5030447;28;20029;-62
2021/10/29 05:13:46;;;;;;;6.35;1.27;;;;;;;;;;5029371;28;20469;-62
2021/10/29 05:16:21;;;;;;;5.40;1.30;;;;;;;;;;5030552;28;20108;-62
2021/10/29 05:18:48;;;;;;;4.65;1.33;;;;;;;;;;5030322;28;20056;-62
2021/10/29 05:21:15;;;;;;;7.90;1.50;;;;;;;;;;5030292;28;20021;-61
2021/10/29 05:23:42;;;;;;;7.07;1.35;;;;;;;;;;5030277;28;20026;-61
2021/10/29 05:26:09;;;;;;;4.32;1.27;;;;;;;;;;5030138;28;20445;-61
2021/10/29 05:28:36;;;;;;;4.95;1.10;;;;;;;;;;5030153;28;20496;-60
2021/10/29 05:31:03;;;;;;;3.88;1.27;;;;;;;;;;5030272;28;20044;-61
2021/10/29 05:33:30;;;;;;;3.30;1.35;;;;;;;;;;5030085;28;20033;-61
2021/10/29 05:35:57;;;;;;;4.18;1.33;;;;;;;;;;5030130;28;20022;-61
2021/10/29 05:38:24;;;;;;;6.13;1.52;;;;;;;;;;5030261;28;20086;-61
2021/10/29 05:40:51;;;;;;;8.52;1.40;;;;;;;;;;5030078;28;20041;-62
2021/10/29 05:43:18;;;;;;;4.20;1.10;;;;;;;;;;5029972;28;20495;-61
2021/10/29 05:45:45;;;;;;;3.30;1.08;;;;;;;;;;5030287;28;20108;-61
2021/10/29 05:48:12;;;;;;;4.65;1.45;;;;;;;;;;5029915;28;20542;-62
2021/10/29 05:50:47;;;;;;;3.25;1.17;;;;;;;;;;5029621;28;20038;-61
2021/10/29 05:53:22;;;;;;;5.43;1.20;;;;;;;;;;5029976;28;20026;-61
2021/10/29 05:55:49;;;;;;;2.33;1.25;;;;;;;;;;5030396;28;20029;-60
2021/10/29 05:58:16;;;;;;;4.88;1.15;;;;;;;;;;5029765;28;20472;-60
2021/10/29 06:00:44;;;;;;;6.88;1.30;;;;;;;;;;5029575;28;20045;-60
2021/10/29 06:03:12;;;;;;;2.97;1.20;;;;;;;;;;5029929;28;20045;-61
2021/10/29 06:05:39;;;;;;;7.15;1.38;;;;;;;;;;5029877;28;20018;-61
2021/10/29 06:08:06;;;;;;;6.03;1.23;;;;;;;;;;5029404;28;20472;-61
2021/10/29 06:10:33;;;;;;;4.30;1.20;;;;;;;;;;5029783;27;20037;-61
2021/10/29 06:13:00;;;;;;;4.95;1.30;;;;;;;;;;5028597;28;20362;-60
2021/10/29 06:15:27;;;;;;;4.15;1.10;;;;;;;;;;5029538;28;20033;-61
2021/10/29 06:17:55;;;;;;;4.10;1.63;;;;;;;;;;5029523;28;20548;-61
2021/10/29 06:20:22;;;;;;;3.92;1.30;;;;;;;;;;5029438;28;20061;-61
2021/10/29 06:22:52;;;;;;;4.70;1.30;;;;;;;;;;5029373;28;20060;-59
2021/10/29 06:25:21;;;;;;;4.07;1.30;;;;;;;;;;5027991;28;20025;-61
2021/10/29 06:28:13;;;;;;;2.70;1.20;;;;;;;;;;5029519;28;20108;-61
2021/10/29 06:30:42;;;;;;;3.95;1.10;;;;;;;;;;5029363;28;20069;-61
2021/10/29 06:33:10;;;;;;;5.07;1.45;;;;;;;;;;5029204;28;20699;-61
2021/10/29 06:35:37;;;;;;;5.63;1.58;;;;;;;;;;5029263;28;20522;-61
2021/10/29 06:38:05;;;;;;;4.75;1.15;;;;;;;;;;5029341;28;20032;-61
2021/10/29 06:40:37;;;;;;;1.80;1.08;;;;;;;;;;5029348;28;20105;-61
2021/10/29 06:43:08;;;;;;;2.95;1.23;;;;;;;;;;5029284;28;20017;-61
2021/10/29 06:59:17;;;;;;;2.90;1.27;;;;;;;;;;5029281;28;20166;-61
2021/10/29 07:40:00;;;;;;;5.03;0.98;;;;;;;;;;5012163;28;20036;-61
2021/10/29 07:42:32;;;;;;;2.95;1.40;;;;;;;;;;5012251;28;20121;-62
2021/10/29 07:44:59;;;;;;;3.42;1.60;;;;;;;;;;5012515;28;20026;-60
2021/10/29 07:47:26;;;;;;;4.15;1.10;;;;;;;;;;5012613;28;20431;-61
2021/10/29 07:49:54;;;;;;;2.97;1.25;;;;;;;;;;5011974;28;20445;-61
2021/10/29 07:52:21;;;;;;;4.25;1.80;;;;;;;;;;5012052;28;20030;-60
2021/10/29 07:54:48;;;;;;;3.05;1.30;;;;;;;;;;5011912;28;20018;-61
2021/10/29 07:57:19;;;;;;;1.42;1.15;;;;;;;;;;5011721;28;20091;-61
2021/10/29 07:59:52;;;;;;;1.30;1.00;;;;;;;;;;5012053;28;20030;-61
2021/10/29 08:02:19;;;;;;;5.43;1.10;;;;;;;;;;5011708;28;20129;-61
2021/10/29 08:04:47;;;;;;;2.35;1.00;;;;;;;;;;5011783;28;20083;-60
2021/10/29 08:07:14;;;;;;;2.45;1.20;;;;;;;;;;5011536;28;20109;-60
2021/10/29 08:09:43;;;;;;;1.75;1.10;;;;;;;;;;5011777;28;20033;-61
2021/10/29 08:12:10;;;;;;;2.05;1.17;;;;;;;;;;5011623;28;20431;-61
2021/10/29 08:14:37;;;;;;;2.28;0.88;;;;;;;;;;5011765;28;20030;-61
2021/10/29 08:17:05;;;;;;;3.70;1.17;;;;;;;;;;5010683;28;20037;-61
2021/10/29 08:19:33;;;;;;;3.03;1.30;;;;;;;;;;5011821;28;20029;-60
2021/10/29 08:22:00;;;;;;;4.38;1.23;;;;;;;;;;5011475;28;20018;-61
2021/10/29 08:24:28;;;;;;;3.60;1.10;;;;;;;;;;5011699;28;20494;-61
2021/10/29 08:26:56;;;;;;;2.10;0.82;;;;;;;;;;5011638;28;20046;-61
2021/10/29 08:29:23;;;;;;;3.33;1.00;;;;;;;;;;5011452;28;20022;-62
2021/10/29 08:31:51;;;;;;;2.72;1.23;;;;;;;;;;5011521;28;20425;-62
2021/10/29 08:34:20;;;;;;;1.98;1.17;;;;;;;;;;5011525;28;20018;-61
2021/10/29 08:36:47;;;;;;;2.47;1.00;;;;;;;;;;5011276;28;20042;-61
2021/10/29 08:39:14;;;;;;;2.92;1.10;;;;;;;;;;5011209;28;20029;-61
2021/10/29 08:41:43;;;;;;;3.13;1.08;;;;;;;;;;5011276;28;20026;-61
2021/10/29 08:44:11;;;;;;;2.38;1.10;;;;;;;;;;5011326;28;20030;-60
2021/10/29 08:46:38;;;;;;;4.13;1.10;;;;;;;;;;5011370;28;20026;-61
2021/10/29 08:49:07;;;;;;;3.83;1.10;;;;;;;;;;5011126;28;20018;-61
2021/10/29 08:51:35;;;;;;;2.17;0.90;;;;;;;;;;5010750;28;20076;-61
2021/10/29 08:54:03;;;;;;;2.38;1.00;;;;;;;;;;5011143;28;20050;-61
2021/10/29 08:56:30;;;;;;;3.03;1.17;;;;;;;;;;5011085;28;20381;-60
2021/10/29 08:59:05;;;;;;;1.83;1.20;;;;;;;;;;5010951;28;20030;-60
2021/10/29 09:01:52;;;;;;;2.35;1.10;;;;;;;;;;5010664;28;20572;-61
2021/10/29 09:04:38;;;;;;;2.70;1.20;;;;;;;;;;5010895;28;20026;-60
2021/10/29 09:07:23;;;;;;;4.32;1.52;;;;;;;;;;5011084;28;20565;-60
2021/10/29 09:32:34;;;;;;;1.65;0.90;;;;;;;;;;5010683;28;20413;-61
2021/10/29 09:35:01;;;;;;;3.30;1.02;;;;;;;;;;5010735;28;20394;-61
2021/10/29 09:37:37;;;;;;;3.10;1.17;;;;;;;;;;5010318;28;20018;-60
2021/10/29 09:40:09;;;;;;;3.25;1.05;;;;;;;;;;5010421;28;20029;-61
2021/10/29 09:42:39;;;;;;;1.88;1.10;;;;;;;;;;5010186;28;20093;-61
2021/10/29 09:45:18;;;;;;;3.95;1.27;;;;;;;;;;5010450;28;20018;-60
2021/10/29 09:47:50;;;;;;;3.50;1.40;;;;;;;;;;5010416;28;20050;-61
2021/10/29 09:50:27;;;;;;;2.38;1.17;;;;;;;;;;5009974;28;20086;-58
2021/10/29 09:53:08;;;;;;;2.20;1.20;;;;;;;;;;5010152;28;20109;-58
2021/10/29 09:56:02;;;;;;;1.90;1.00;;;;;;;;;;5010069;28;20071;-58
2021/10/29 09:58:23;;;;;;;6.05;1.27;;;;;;;;;;5010571;28;20038;-59
2021/10/29 10:00:50;;;;;;;3.05;1.20;;;;;;;;;;5009042;28;20049;-59
2021/10/29 10:03:22;;;;;;;1.20;1.00;;;;;;;;;;5010023;28;20026;-58
2021/10/29 10:05:51;;;;;;;4.22;1.17;;;;;;;;;;5010070;28;20366;-58
2021/10/29 10:08:19;;;;;;;3.20;1.08;;;;;;;;;;5009814;28;20086;-58
2021/10/29 10:10:50;;;;;;;3.38;1.00;;;;;;;;;;5009998;28;20474;-60
2021/10/29 10:13:19;;;;;;;2.75;1.00;;;;;;;;;;5009899;28;20022;-59
2021/10/29 10:15:54;;;;;;;2.78;1.13;;;;;;;;;;5009834;28;20029;-58
2021/10/29 10:18:21;;;;;;;3.13;1.02;;;;;;;;;;5009812;28;20022;-59
2021/10/29 10:20:53;;;;;;;3.97;1.10;;;;;;;;;;5010049;28;20593;-58
2021/10/29 10:23:23;;;;;;;3.70;1.23;;;;;;;;;;5009901;28;20061;-58
2021/10/29 10:28:52;;;;;;;17.98;1.92;;;;;;;;;;5009604;28;20029;-59
2021/10/29 10:43:05;;;;;;;9.30;1.40;;;;;;;;;;5009310;28;20526;-68
2021/10/29 10:46:19;;;;;;;14.43;1.80;;;;;;;;;;5009591;28;20010;-67
2021/10/29 10:48:30;;;;;;;8.88;1.45;;;;;;;;;;5019474;28;20526;-67
2021/10/29 10:51:20;;;;;;;13.30;1.88;;;;;;;;;;5009222;28;20030;-67
2021/10/29 10:53:56;;;;;;;19.60;1.83;;;;;;;;;;5009456;28;20022;-65
2021/10/29 10:56:38;;;;;;;17.17;2.22;;;;;;;;;;5009522;28;20431;-67
2021/10/29 10:59:30;;;;;;;13.30;1.60;;;;;;;;;;5009227;28;20531;-67
2021/10/29 11:02:31;;;;;;;35.95;2.10;;;;;;;;;;5007983;28;20644;-67
2021/10/29 11:10:12;;;;;;;30.13;3.05;;;;;;;;;;5018898;28;20040;-59
2021/10/29 11:12:42;;;;;;;13.48;2.35;;;;;;;;;;5029956;28;20044;-67
2021/10/29 11:15:19;;;;;;;341.30;22.13;;;;;;;;;;5030909;28;20041;-59
2021/10/29 11:17:54;;;;;;;40.33;3.17;;;;;;;;;;5032037;28;20484;-60
2021/10/29 11:20:51;;;;;;;41.83;3.72;;;;;;;;;;5032077;28;20034;-66
2021/10/29 11:23:18;;;;;;;26.08;2.85;;;;;;;;;;5031824;28;20038;-58
2021/10/29 11:25:48;;;;;;;81.45;6.15;;;;;;;;;;5030861;28;20026;-62
2021/10/29 11:28:16;;;;;;;78.05;6.03;;;;;;;;;;5031876;28;20030;-48
2021/10/29 11:30:45;;;;;;;60.25;4.63;;;;;;;;;;5031690;28;20029;-58
2021/10/29 11:33:14;;;;;;;35.28;3.15;;;;;;;;;;5031398;28;20553;-56
2021/10/29 11:35:41;;;;;;;18.55;2.50;;;;;;;;;;5031216;28;20098;-56
2021/10/29 11:38:09;;;;;;;22.85;2.40;;;;;;;;;;5031527;28;20507;-59
2021/10/29 11:40:36;;;;;;;23.15;2.38;;;;;;;;;;5031544;28;20060;-52
2021/10/29 11:43:03;;;;;;;42.25;4.53;;;;;;;;;;5031511;28;20444;-59
2021/10/29 11:45:35;;;;;;;213.20;16.50;;;;;;;;;;5031138;28;20047;-60
2021/10/29 11:48:03;;;;;;;96.75;7.93;;;;;;;;;;5030384;28;20108;-60
2021/10/29 11:50:30;;;;;;;106.70;9.02;;;;;;;;;;5014168;27;20026;-60
2021/10/29 11:53:00;;;;;;;111.88;8.25;;;;;;;;;;5011023;28;20362;-58
2021/10/29 11:58:46;;;;;;;40.10;4.55;;;;;;;;;;5091230;28;20070;-62
2021/10/29 12:09:24;;;;;;;45.13;4.75;;;;;;;;;;5030513;28;20481;-46
2021/10/29 12:11:58;;;;;;;29.50;3.97;;;;;;;;;;5030829;28;20478;-46
2021/10/29 12:14:32;;;;;;;23.95;4.05;;;;;;;;;;5027252;27;20029;-49
2021/10/29 12:17:19;;;;;;;25.65;3.25;;;;;;;;;;5009018;28;20064;-54
2021/10/29 12:19:52;;;;;;;17.15;2.70;;;;;;;;;;5026580;27;20022;-46
2021/10/29 12:22:40;;;;;;;23.20;3.05;;;;;;;;;;5009988;28;20026;-47
2021/10/29 13:03:10;;;;;;;28.20;4.68;;;;;;;;;;5011559;28;20200;-51
2021/10/29 13:05:37;;;;;;;35.58;4.93;;;;;;;;;;5009587;28;20026;-47
2021/10/29 13:08:21;;;;;;;19.35;4.80;;;;;;;;;;5009260;28;20026;-50
2021/10/29 13:10:51;;;;;;;32.97;5.32;;;;;;;;;;5009163;28;20481;-61
2021/10/29 13:13:32;;;;;;;38.88;5.70;;;;;;;;;;5008604;28;20034;-59
2021/10/29 13:16:05;;;;;;;24.17;4.15;;;;;;;;;;5009240;28;20424;-55
2021/10/29 13:21:50;;;;;;;28.23;5.18;;;;;;;;;;5070424;28;20072;-56
2021/10/29 13:24:19;;;;;;;15.63;4.70;;;;;;;;;;5070533;28;20044;-61
2021/10/29 13:51:24;;;;;;;15.38;1.75;;;;;;;;;;5072557;28;20040;-55
2021/10/29 13:59:01;;;;;;;14.55;1.73;;;;;;;;;;5070739;28;20461;-50
2021/10/29 14:29:03;;;;;;;19.15;2.10;;;;;;;;;;5086882;28;20113;-56
2021/10/29 14:31:45;;;;;;;19.38;2.42;;;;;;;;;;5073459;28;20016;-49
2021/10/29 14:34:49;;;;;;;17.20;2.17;;;;;;;;;;5076852;28;20704;-46
2021/10/29 14:37:16;;;;;;;17.17;2.30;;;;;;;;;;5080070;28;20067;-52
2021/10/29 14:42:36;;;;;;;16.77;2.13;;;;;;;;;;5084472;28;20134;-52
2021/10/29 14:45:10;;;;;;;11.27;2.05;;;;;;;;;;5079584;28;20032;-48
2021/10/29 15:04:06;;;;;;;21.38;2.63;;;;;;;;;;5054386;28;20021;-56
2021/10/29 15:06:51;;;;;;;28.08;2.90;;;;;;;;;;5070277;28;20111;-49
2021/10/29 15:28:38;;;;;;;13.18;2.35;;;;;;;;;;5072913;28;20471;-56
2021/10/29 15:44:10;;;;;;;55.17;12.38;;;;;;;;;;5074271;28;20374;-51
2021/10/29 15:46:41;;;;;;;59.42;13.30;;;;;;;;;;5071284;28;20028;-51
2021/10/29 15:49:22;;;;;;;63.33;14.90;;;;;;;;;;5070973;28;20028;-49
2021/10/29 15:51:55;;;;;;;57.65;14.70;;;;;;;;;;5071156;28;20025;-50
2021/10/29 15:54:25;;;;;;;58.88;16.17;;;;;;;;;;5070814;28;20032;-54
2021/10/29 15:56:57;;;;;;;58.45;15.85;;;;;;;;;;5075403;28;20024;-55
2021/10/29 16:18:09;;;;;;;50.65;14.82;;;;;;;;;;5066808;28;20059;-52
2021/10/29 16:20:37;;;;;;;59.53;14.15;;;;;;;;;;5080245;28;20071;-52
2021/10/29 16:23:04;;;;;;;58.30;13.23;;;;;;;;;;5075278;28;20036;-57
2021/10/29 16:25:36;;;;;;;51.22;12.23;;;;;;;;;;5078975;28;20016;-55
2021/10/29 16:28:05;;;;;;;49.22;14.27;;;;;;;;;;5076760;28;20089;-52
2021/10/29 16:30:34;;;;;;;58.75;14.48;;;;;;;;;;5076977;28;20028;-52
2021/10/29 16:35:30;;;;;;;73.82;18.10;;;;;;;;;;5076149;28;20534;-54
2021/10/29 16:37:57;;;;;;;64.57;17.02;;;;;;;;;;5081184;28;20035;-52
2021/10/29 16:40:24;;;;;;;74.63;19.35;;;;;;;;;;5097243;28;20365;-51
2021/10/29 16:42:51;;;;;;;75.50;17.92;;;;;;;;;;5077088;28;20052;-52
2021/10/29 16:45:19;;;;;;;69.47;18.88;;;;;;;;;;5081907;28;20020;-50
2021/10/29 16:47:46;;;;;;;78.00;18.55;;;;;;;;;;5069694;28;20115;-59
2021/10/29 16:50:15;;;;;;;76.88;15.57;;;;;;;;;;5084334;28;20024;-59
2021/10/29 16:52:42;;;;;;;76.43;16.98;;;;;;;;;;5082532;28;20020;-58
2021/10/29 16:55:11;;;;;;;60.95;16.38;;;;;;;;;;5079461;28;20077;-61
2021/10/29 16:57:38;;;;;;;73.90;15.90;;;;;;;;;;5076255;28;20180;-62
2021/10/29 17:00:06;;;;;;;78.47;17.23;;;;;;;;;;5077009;28;20029;-64
2021/10/29 17:02:33;;;;;;;73.85;16.98;;;;;;;;;;5077543;28;20040;-70
2021/10/29 17:05:00;;;;;;;61.85;14.75;;;;;;;;;;5080029;28;20479;-65
2021/10/29 17:07:27;;;;;;;70.10;15.07;;;;;;;;;;5068789;28;20281;-66
2021/10/29 17:09:53;;;;;;;67.85;15.02;;;;;;;;;;5078463;28;20103;-66
2021/10/29 17:12:21;;;;;;;64.70;14.25;;;;;;;;;;5080637;28;20027;-54
2021/10/29 17:14:48;;;;;;;58.10;13.85;;;;;;;;;;5073173;28;20025;-60
2021/10/29 17:17:17;;;;;;;63.20;14.00;;;;;;;;;;5072774;28;20059;-60
2021/10/29 17:19:44;;;;;;;67.25;14.32;;;;;;;;;;5081084;28;20044;-59
2021/10/29 17:22:11;;;;;;;56.25;12.40;;;;;;;;;;5072443;28;20039;-58
2021/10/29 17:24:38;;;;;;;57.35;13.57;;;;;;;;;;5061978;28;20103;-68
2021/10/29 17:27:05;;;;;;;52.97;13.02;;;;;;;;;;5074493;28;20466;-68
2021/10/29 17:29:33;;;;;;;49.53;11.82;;;;;;;;;;5076421;28;20487;-67
2021/10/29 17:32:01;;;;;;;54.65;12.38;;;;;;;;;;5072089;28;20021;-60
2021/10/29 17:34:28;;;;;;;50.47;12.40;;;;;;;;;;5082106;28;20471;-65
2021/10/29 17:36:55;;;;;;;47.22;11.60;;;;;;;;;;5072457;28;20030;-59
2021/10/29 17:39:23;;;;;;;46.20;12.50;;;;;;;;;;5080230;28;20377;-59
2021/10/29 17:41:50;;;;;;;47.47;11.63;;;;;;;;;;5074358;28;20037;-60
2021/10/29 17:44:17;;;;;;;57.20;11.95;;;;;;;;;;5075923;28;20532;-60
2021/10/29 17:46:44;;;;;;;47.78;11.85;;;;;;;;;;5078373;28;20025;-63
2021/10/29 17:49:12;;;;;;;36.17;10.55;;;;;;;;;;5072587;28;20162;-62
2021/10/29 17:51:39;;;;;;;43.63;10.85;;;;;;;;;;5059357;28;20438;-63
2021/10/29 17:54:07;;;;;;;41.70;10.88;;;;;;;;;;5066460;28;20365;-63
2021/10/29 17:56:34;;;;;;;46.53;11.60;;;;;;;;;;5091091;28;20058;-63
2021/10/29 17:59:04;;;;;;;38.00;11.18;;;;;;;;;;5077902;28;20032;-63
2021/10/29 18:01:31;;;;;;;39.53;10.65;;;;;;;;;;5071170;28;20043;-58
2021/10/29 18:03:58;;;;;;;45.17;11.48;;;;;;;;;;5071941;28;20024;-62
2021/10/29 18:06:25;;;;;;;43.35;9.30;;;;;;;;;;5090098;28;20027;-60
2021/10/29 18:11:48;;;;;;;46.15;11.20;;;;;;;;;;5067599;28;20115;-61
2021/10/29 18:14:15;;;;;;;35.80;10.30;;;;;;;;;;5072500;28;20016;-61
2021/10/29 18:16:42;;;;;;;34.13;10.05;;;;;;;;;;5084953;28;20027;-57
2021/10/29 18:19:10;;;;;;;34.90;9.52;;;;;;;;;;5078703;28;20052;-58
2021/10/29 18:21:38;;;;;;;36.78;10.20;;;;;;;;;;5084398;28;20082;-56
2021/10/29 18:24:06;;;;;;;43.60;10.65;;;;;;;;;;5079661;28;20029;-58
2021/10/29 18:26:33;;;;;;;37.85;9.48;;;;;;;;;;5053507;28;20024;-58
2021/10/29 18:29:02;;;;;;;36.35;9.35;;;;;;;;;;5079597;28;20463;-55
2021/10/29 18:31:29;;;;;;;32.65;8.93;;;;;;;;;;5078188;28;20036;-59
2021/10/29 18:33:56;;;;;;;36.35;9.60;;;;;;;;;;5082409;28;20016;-62
2021/10/29 18:36:24;;;;;;;35.40;8.90;;;;;;;;;;5070482;28;20057;-58
2021/10/29 18:38:52;;;;;;;32.40;9.75;;;;;;;;;;5065641;28;20423;-62
2021/10/29 18:41:20;;;;;;;34.35;8.90;;;;;;;;;;5074235;28;20054;-59
2021/10/29 18:43:47;;;;;;;36.10;9.43;;;;;;;;;;5057020;28;20543;-61
2021/10/29 18:46:16;;;;;;;31.77;9.48;;;;;;;;;;5066272;28;20039;-61
2021/10/29 18:48:43;;;;;;;29.60;9.20;;;;;;;;;;5078356;28;20477;-58
2021/10/29 18:51:10;;;;;;;35.25;8.95;;;;;;;;;;5083916;28;20030;-55
2021/10/29 18:53:37;;;;;;;36.47;8.98;;;;;;;;;;5079336;28;20032;-60
2021/10/29 18:56:04;;;;;;;37.00;10.70;;;;;;;;;;5080653;28;20024;-58
2021/10/29 18:58:31;;;;;;;38.80;10.52;;;;;;;;;;5078587;28;20024;-58
2021/10/29 19:00:58;;;;;;;39.80;10.18;;;;;;;;;;5076394;28;20390;-65
2021/10/29 19:03:25;;;;;;;49.40;10.57;;;;;;;;;;5082089;28;20098;-66
2021/10/29 19:05:52;;;;;;;42.05;10.60;;;;;;;;;;5086433;28;20016;-62
2021/10/29 19:08:19;;;;;;;39.88;10.43;;;;;;;;;;5077867;28;20106;-63
2021/10/29 19:10:46;;;;;;;46.25;11.65;;;;;;;;;;5074274;28;20121;-60
2021/10/29 19:13:13;;;;;;;40.13;10.27;;;;;;;;;;5079954;28;20036;-59
2021/10/29 19:15:40;;;;;;;42.42;10.52;;;;;;;;;;5070130;28;20091;-60
2021/10/29 19:18:07;;;;;;;42.42;10.18;;;;;;;;;;5070147;28;20588;-59
2021/10/29 19:20:34;;;;;;;41.30;10.15;;;;;;;;;;5068235;28;20020;-55
2021/10/29 19:23:01;;;;;;;45.63;10.55;;;;;;;;;;5075422;28;20016;-58
2021/10/29 19:25:28;;;;;;;41.45;10.35;;;;;;;;;;5081792;28;20027;-59
2021/10/29 19:27:55;;;;;;;43.83;9.70;;;;;;;;;;5074967;28;20033;-59
2021/10/29 19:30:23;;;;;;;47.03;11.07;;;;;;;;;;5066470;28;20420;-63
2021/10/29 19:32:50;;;;;;;39.65;10.30;;;;;;;;;;5079151;28;20144;-60
2021/10/29 19:35:18;;;;;;;44.83;9.93;;;;;;;;;;5074706;28;20029;-61
2021/10/29 19:37:55;;;;;;;46.33;10.43;;;;;;;;;;5074601;28;20023;-62
2021/10/29 19:40:32;;;;;;;43.20;10.38;;;;;;;;;;5074915;28;20023;-61
2021/10/29 19:43:00;;;;;;;49.95;9.90;;;;;;;;;;5076129;28;20032;-60
2021/10/29 19:45:27;;;;;;;38.25;9.50;;;;;;;;;;5075860;28;20017;-66
2021/10/29 19:47:55;;;;;;;39.40;9.57;;;;;;;;;;5081177;28;20043;-64
2021/10/29 19:50:24;;;;;;;42.95;9.48;;;;;;;;;;5078341;28;20051;-61
2021/10/29 19:52:52;;;;;;;40.28;9.77;;;;;;;;;;5076496;28;20096;-58
2021/10/29 19:55:26;;;;;;;41.38;9.43;;;;;;;;;;5079949;28;20023;-64
2021/10/29 20:00:20;;;;;;;49.72;10.18;;;;;;;;;;5075508;28;20082;-58
2021/10/29 20:02:47;;;;;;;36.83;8.90;;;;;;;;;;5074179;28;20040;-60
2021/10/29 20:05:14;;;;;;;36.33;8.90;;;;;;;;;;5082430;28;20036;-61
2021/10/29 20:07:41;;;;;;;45.33;9.68;;;;;;;;;;5073224;28;20456;-62
2021/10/29 20:10:09;;;;;;;44.17;9.18;;;;;;;;;;5080235;28;20025;-63
2021/10/29 20:12:36;;;;;;;41.90;9.45;;;;;;;;;;5078069;28;20032;-60
2021/10/29 20:15:05;;;;;;;50.17;9.50;;;;;;;;;;5076580;28;20029;-60
2021/10/29 20:17:34;;;;;;;42.88;9.98;;;;;;;;;;5078966;28;20033;-60
2021/10/29 20:20:01;;;;;;;47.33;9.77;;;;;;;;;;5077484;28;20052;-60
2021/10/29 20:22:28;;;;;;;38.10;9.18;;;;;;;;;;5074165;28;20597;-63
2021/10/29 20:24:55;;;;;;;36.10;8.32;;;;;;;;;;5081595;28;20455;-58
2021/10/29 20:27:22;;;;;;;38.95;9.38;;;;;;;;;;5077885;28;20043;-61
2021/10/29 20:29:49;;;;;;;41.78;8.65;;;;;;;;;;5077166;28;20047;-60
2021/10/29 20:32:16;;;;;;;42.25;9.30;;;;;;;;;;5073527;28;20036;-60
2021/10/29 20:34:43;;;;;;;45.10;9.02;;;;;;;;;;5076806;28;20475;-60
2021/10/29 20:37:10;;;;;;;44.38;8.88;;;;;;;;;;5078443;28;20024;-60
2021/10/29 20:39:37;;;;;;;38.25;8.10;;;;;;;;;;5085312;28;20054;-59
2021/10/29 20:42:06;;;;;;;43.58;7.75;;;;;;;;;;5079582;28;20037;-59
2021/10/29 20:44:33;;;;;;;43.42;8.85;;;;;;;;;;5076252;28;20033;-60
2021/10/29 20:47:06;;;;;;;36.92;8.32;;;;;;;;;;5086534;28;20433;-58
2021/10/29 20:49:34;;;;;;;38.92;8.07;;;;;;;;;;5053869;28;20072;-58
2021/10/29 20:52:01;;;;;;;43.08;8.32;;;;;;;;;;5083639;28;20127;-58
2021/10/29 20:54:28;;;;;;;40.75;8.13;;;;;;;;;;5075577;28;20103;-59
2021/10/29 20:56:55;;;;;;;41.33;7.57;;;;;;;;;;5064198;28;20023;-58
2021/10/29 20:59:22;;;;;;;34.70;7.93;;;;;;;;;;5071223;28;20048;-58
2021/10/29 21:01:49;;;;;;;35.70;7.85;;;;;;;;;;5071536;28;20491;-59
2021/10/29 21:04:16;;;;;;;34.05;7.47;;;;;;;;;;5074648;28;20009;-59
2021/10/29 21:06:43;;;;;;;36.65;6.70;;;;;;;;;;5072043;28;20118;-59
2021/10/29 21:09:12;;;;;;;36.22;7.95;;;;;;;;;;5070444;28;20029;-59
2021/10/29 21:11:39;;;;;;;24.55;6.47;;;;;;;;;;5071630;28;20031;-59
2021/10/29 21:14:09;;;;;;;30.85;7.05;;;;;;;;;;5077447;28;20020;-59
2021/10/29 21:16:37;;;;;;;26.17;5.80;;;;;;;;;;5072503;28;20074;-58
2021/10/29 21:19:05;;;;;;;39.28;7.25;;;;;;;;;;5057558;28;20044;-58
2021/10/29 21:21:33;;;;;;;27.15;6.65;;;;;;;;;;5057755;28;20101;-59
2021/10/29 21:24:00;;;;;;;32.03;6.57;;;;;;;;;;5072627;28;20059;-58
2021/10/29 21:26:27;;;;;;;30.65;6.18;;;;;;;;;;5072027;28;20056;-60
2021/10/29 21:28:55;;;;;;;31.80;6.25;;;;;;;;;;5070332;28;20020;-61
2021/10/29 21:31:22;;;;;;;32.45;6.00;;;;;;;;;;5057119;28;20721;-60
2021/10/29 21:33:49;;;;;;;25.42;6.38;;;;;;;;;;5070186;28;20035;-59
2021/10/29 21:36:17;;;;;;;36.95;7.20;;;;;;;;;;5071896;28;20384;-59
2021/10/29 21:38:44;;;;;;;27.63;6.57;;;;;;;;;;5056641;28;20024;-60
2021/10/29 21:41:11;;;;;;;26.23;6.50;;;;;;;;;;5071016;28;20121;-60
2021/10/29 21:43:39;;;;;;;30.55;6.38;;;;;;;;;;5074032;28;20483;-59