Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:54;;;;;;;4.55;2.45;;;;;;;11.87;45.72;99437.97;4413014;32;32517;-59
2023/03/23 00:04:21;;;;;;;3.03;1.70;;;;;;;12.10;45.22;99441.38;4414323;32;33019;-59
2023/03/23 00:06:47;;;;;;;2.58;2.20;;;;;;;12.08;45.24;99438.00;4415581;32;33722;-60
2023/03/23 00:09:14;;;;;;;4.72;3.35;;;;;;;12.14;45.53;99437.47;4419574;32;35013;-59
2023/03/23 00:11:43;;;;;;;7.65;3.58;;;;;;;12.08;44.87;99432.62;4403287;32;35589;-59
2023/03/23 00:14:13;;;;;;;3.05;2.03;;;;;;;12.01;45.48;99420.72;4413777;32;32922;-62
2023/03/23 00:16:40;;;;;;;5.70;2.75;;;;;;;12.11;45.02;99425.16;4415064;32;34473;-59
2023/03/23 00:19:09;;;;;;;5.30;3.90;;;;;;;12.29;44.72;99428.06;4419143;32;33708;-59
2023/03/23 00:21:38;;;;;;;5.05;3.08;;;;;;;12.34;44.63;99420.47;4418955;32;33525;-60
2023/03/23 00:24:18;;;;;;;2.95;2.53;;;;;;;12.35;44.68;99424.84;4415975;32;34225;-59
2023/03/23 00:26:46;;;;;;;6.37;4.12;;;;;;;12.17;45.26;99420.25;4413823;32;33762;-60
2023/03/23 00:29:21;;;;;;;5.22;3.50;;;;;;;12.16;44.81;99426.59;4415408;32;34043;-62
2023/03/23 00:31:50;;;;;;;2.75;2.35;;;;;;;11.95;45.43;99427.47;4415158;32;32466;-59
2023/03/23 00:34:21;;;;;;;3.72;2.22;;;;;;;12.07;45.20;99410.31;4400297;32;34457;-59
2023/03/23 00:36:53;;;;;;;5.12;3.42;;;;;;;11.84;45.80;99417.62;4411835;32;34141;-62
2023/03/23 00:39:19;;;;;;;4.30;2.72;;;;;;;11.84;45.64;99417.62;4419173;32;34148;-59
2023/03/23 00:41:47;;;;;;;5.28;3.15;;;;;;;11.70;46.26;99409.03;4413391;32;34500;-59
2023/03/23 00:44:16;;;;;;;3.62;2.85;;;;;;;11.69;45.95;99415.41;4414045;32;34365;-59
2023/03/23 00:46:48;;;;;;;4.47;3.35;;;;;;;11.71;46.13;99416.09;4416685;32;33730;-59
2023/03/23 00:49:17;;;;;;;6.82;4.37;;;;;;;11.70;46.04;99414.41;4404177;32;34037;-62
2023/03/23 00:51:45;;;;;;;8.02;3.70;;;;;;;11.77;45.59;99418.25;4418008;32;34983;-59
2023/03/23 00:54:13;;;;;;;2.80;2.20;;;;;;;11.78;45.47;99411.91;4415274;32;33305;-62
2023/03/23 00:56:39;;;;;;;3.10;2.37;;;;;;;11.67;45.96;99410.16;4415680;32;33756;-64
2023/03/23 00:59:06;;;;;;;5.85;3.40;;;;;;;11.82;45.45;99408.00;4416585;32;34257;-60
2023/03/23 01:01:33;;;;;;;6.03;2.20;;;;;;;11.89;44.83;99412.72;4415862;32;34753;-61
2023/03/23 01:04:03;;;;;;;3.12;2.37;;;;;;;11.83;45.09;99405.19;4417931;32;33042;-60
2023/03/23 01:06:34;;;;;;;6.07;2.78;;;;;;;11.91;44.98;99404.56;4414471;32;33947;-62
2023/03/23 01:09:03;;;;;;;3.42;2.58;;;;;;;11.71;45.34;99408.06;4410037;32;33573;-60
2023/03/23 01:11:29;;;;;;;7.32;4.87;;;;;;;11.88;44.99;99405.69;4415887;32;34566;-60
2023/03/23 01:13:56;;;;;;;3.67;2.62;;;;;;;11.86;44.63;99396.91;4417795;32;32938;-61
2023/03/23 01:16:22;;;;;;;4.07;2.28;;;;;;;11.42;45.33;99398.81;4416516;32;34463;-62
2023/03/23 01:18:48;;;;;;;2.30;1.85;;;;;;;11.25;45.91;99399.37;4418001;32;33887;-60
2023/03/23 01:21:17;;;;;;;3.35;2.30;;;;;;;11.07;46.45;99401.72;4414591;32;33890;-60
2023/03/23 01:23:45;;;;;;;3.53;2.55;;;;;;;11.04;46.62;99398.44;4417280;32;33529;-62
2023/03/23 01:26:17;;;;;;;3.58;2.03;;;;;;;11.01;46.75;99401.38;4417543;32;33926;-60
2023/03/23 01:28:44;;;;;;;4.12;2.87;;;;;;;10.98;46.81;99396.28;4413274;32;35233;-64
2023/03/23 01:31:16;;;;;;;1.87;1.65;;;;;;;10.81;47.22;99390.47;4416902;32;32896;-60
2023/03/23 01:33:44;;;;;;;6.45;1.35;;;;;;;10.92;47.06;99393.16;4415978;32;33110;-60
2023/03/23 01:36:16;;;;;;;32.15;3.72;;;;;;;11.05;46.83;99390.31;4402075;32;32759;-64
2023/03/23 01:38:47;;;;;;;5.00;2.60;;;;;;;11.35;45.93;99394.94;4415799;32;33009;-62
2023/03/23 01:41:16;;;;;;;3.35;2.30;;;;;;;11.13;47.11;99395.03;4418863;32;34572;-61
2023/03/23 01:44:04;;;;;;;3.83;2.37;;;;;;;11.34;46.23;99393.25;4414730;32;34336;-63
2023/03/23 01:46:33;;;;;;;2.92;2.15;;;;;;;11.48;45.31;99384.03;4417140;32;33569;-60
2023/03/23 01:49:07;;;;;;;4.18;3.00;;;;;;;11.36;45.47;99387.75;4417357;32;35016;-61
2023/03/23 01:51:46;;;;;;;3.90;2.25;;;;;;;10.93;47.49;99389.47;4404372;32;34411;-61
2023/03/23 01:54:18;;;;;;;2.95;2.05;;;;;;;11.19;46.22;99379.28;4397242;32;31076;-61
2023/03/23 01:56:52;;;;;;;2.22;1.73;;;;;;;11.32;46.36;99387.16;4417949;32;34222;-61
2023/03/23 01:59:20;;;;;;;2.47;2.28;;;;;;;11.29;46.16;99381.22;4401741;32;34830;-61
2023/03/23 02:01:52;;;;;;;6.68;3.25;;;;;;;11.32;45.36;99384.47;4399650;32;33805;-61
2023/03/23 02:04:19;;;;;;;5.10;2.62;;;;;;;11.39;45.44;99374.09;4414568;32;33301;-60
2023/03/23 02:06:46;;;;;;;3.33;2.42;;;;;;;11.32;45.61;99381.81;4417286;32;34756;-62
2023/03/23 02:09:13;;;;;;;3.12;2.37;;;;;;;11.29;45.70;99374.00;4401674;32;34999;-65
2023/03/23 02:11:40;;;;;;;2.55;1.92;;;;;;;11.21;45.91;99381.84;4402361;32;33933;-62
2023/03/23 02:14:08;;;;;;;2.20;1.55;;;;;;;11.15;46.44;99390.41;4416455;32;33718;-63
2023/03/23 02:16:49;;;;;;;14.38;2.72;;;;;;;11.26;45.84;99379.62;4414554;32;35084;-62
2023/03/23 02:19:24;;;;;;;4.47;2.58;;;;;;;11.13;46.62;99385.16;4417350;32;34981;-61
2023/03/23 02:22:12;;;;;;;2.00;1.83;;;;;;;11.32;45.73;99397.88;4404463;32;34803;-62
2023/03/23 02:25:02;;;;;;;2.53;1.95;;;;;;;11.18;46.04;99379.44;4407285;32;33049;-61
2023/03/23 02:28:01;;;;;;;1.48;1.17;;;;;;;11.36;45.39;99383.25;4404167;32;33532;-60
2023/03/23 02:30:46;;;;;;;3.53;1.77;;;;;;;11.28;45.55;99384.88;4414531;32;33717;-62
2023/03/23 02:33:46;;;;;;;3.10;1.80;;;;;;;11.27;45.63;99391.19;4416254;32;33760;-61
2023/03/23 02:36:33;;;;;;;2.30;2.05;;;;;;;10.90;46.59;99392.41;4420266;32;33184;-61
2023/03/23 02:39:13;;;;;;;4.70;2.62;;;;;;;11.05;45.91;99390.31;4404386;32;33171;-60
2023/03/23 02:41:44;;;;;;;5.40;3.25;;;;;;;10.94;46.25;99391.16;4404426;32;33555;-60
2023/03/23 02:44:12;;;;;;;2.72;2.28;;;;;;;11.08;45.90;99386.53;4395294;32;32608;-60
2023/03/23 02:46:39;;;;;;;3.03;2.17;;;;;;;11.04;45.88;99390.41;4417316;32;33401;-60
2023/03/23 02:49:08;;;;;;;2.00;1.77;;;;;;;11.11;45.79;99388.97;4413773;32;33849;-60
2023/03/23 02:51:35;;;;;;;7.25;3.72;;;;;;;11.12;45.76;99388.81;4404718;32;35005;-64
2023/03/23 02:54:03;;;;;;;2.03;1.58;;;;;;;11.17;45.32;99391.09;4404462;32;33415;-59
2023/03/23 02:56:30;;;;;;;5.35;3.50;;;;;;;11.05;45.35;99400.19;4402244;32;33941;-60
2023/03/23 02:58:57;;;;;;;4.68;3.03;;;;;;;10.95;45.55;99394.72;4404515;32;32889;-63
2023/03/23 03:01:32;;;;;;;2.70;2.47;;;;;;;10.96;45.63;99397.25;4416666;32;32453;-60
2023/03/23 03:04:03;;;;;;;3.17;2.33;;;;;;;10.77;46.29;99401.56;4416867;32;34987;-64
2023/03/23 03:06:29;;;;;;;3.67;2.10;;;;;;;10.81;45.76;99397.66;4392917;32;34188;-61
2023/03/23 03:09:03;;;;;;;12.82;3.00;;;;;;;10.71;46.00;99394.88;4420871;32;34888;-63
2023/03/23 03:11:30;;;;;;;5.93;3.37;;;;;;;10.78;45.78;99397.91;4386671;32;32739;-60
2023/03/23 03:14:17;;;;;;;2.92;2.30;;;;;;;10.84;45.88;99398.25;4387365;32;33928;-60
2023/03/23 03:16:49;;;;;;;3.42;2.10;;;;;;;10.78;45.95;99397.91;4416498;32;33362;-61
2023/03/23 03:19:26;;;;;;;5.07;1.87;;;;;;;10.58;46.85;99392.34;4406326;32;34771;-60
2023/03/23 03:21:54;;;;;;;3.45;2.12;;;;;;;10.71;46.82;99395.72;4400984;32;35230;-61
2023/03/23 03:24:22;;;;;;;2.10;1.62;;;;;;;10.80;47.13;99394.13;4404055;32;33985;-61
2023/03/23 03:26:51;;;;;;;2.42;1.67;;;;;;;10.87;46.69;99394.50;4402074;32;32298;-60
2023/03/23 03:29:22;;;;;;;1.73;1.60;;;;;;;10.92;46.50;99389.63;4405227;32;33518;-60
2023/03/23 03:31:51;;;;;;;3.08;2.45;;;;;;;10.96;46.89;99404.44;4402222;32;35158;-61
2023/03/23 03:34:17;;;;;;;5.18;2.95;;;;;;;11.05;46.54;99403.69;4402314;32;35042;-63
2023/03/23 03:36:46;;;;;;;1.85;1.67;;;;;;;10.34;48.05;99405.87;4419159;32;32763;-60
2023/03/23 03:39:15;;;;;;;4.78;2.67;;;;;;;10.70;46.93;99409.25;4417876;32;33620;-61
2023/03/23 03:41:44;;;;;;;2.78;2.05;;;;;;;10.86;46.23;99409.72;4416169;32;34200;-61
2023/03/23 03:44:11;;;;;;;4.10;3.03;;;;;;;10.99;45.25;99406.87;4416699;32;33783;-60
2023/03/23 03:46:37;;;;;;;4.20;2.70;;;;;;;11.02;45.03;99403.94;4417898;32;33443;-60
2023/03/23 03:49:06;;;;;;;7.57;3.12;;;;;;;10.99;45.18;99409.56;4417345;32;35000;-61
2023/03/23 03:51:35;;;;;;;6.00;3.53;;;;;;;10.89;45.49;99413.97;4417894;32;34980;-62
2023/03/23 03:54:02;;;;;;;3.95;2.47;;;;;;;10.62;46.28;99411.66;4418040;32;33131;-62
2023/03/23 03:56:28;;;;;;;4.75;3.17;;;;;;;10.53;46.71;99415.09;4419528;32;34730;-61
2023/03/23 03:58:57;;;;;;;2.03;1.73;;;;;;;10.66;46.46;99415.84;4417165;32;33745;-60
2023/03/23 04:01:23;;;;;;;1.58;1.25;;;;;;;10.67;46.31;99415.69;4415187;32;33844;-61
2023/03/23 04:03:50;;;;;;;5.20;2.92;;;;;;;10.75;46.29;99423.09;4418628;32;33909;-60
2023/03/23 04:06:18;;;;;;;6.18;3.60;;;;;;;10.74;46.38;99418.72;4417179;32;33164;-64
2023/03/23 04:08:45;;;;;;;1.90;1.80;;;;;;;10.80;46.23;99420.06;4409402;32;33561;-62
2023/03/23 04:11:14;;;;;;;5.37;2.28;;;;;;;10.79;46.29;99424.56;4417374;32;34051;-61
2023/03/23 04:13:41;;;;;;;3.67;2.17;;;;;;;10.90;46.11;99427.22;4417893;32;35024;-63
2023/03/23 04:16:08;;;;;;;3.83;2.53;;;;;;;10.77;46.46;99426.50;4417987;32;33120;-60
2023/03/23 04:18:35;;;;;;;5.57;2.17;;;;;;;10.59;46.72;99419.94;4417046;32;33888;-60
2023/03/23 04:21:02;;;;;;;7.40;3.20;;;;;;;10.37;46.80;99423.47;4417161;32;34010;-60
2023/03/23 04:23:30;;;;;;;3.20;2.35;;;;;;;10.44;46.84;99425.56;4418599;32;34832;-60
2023/03/23 04:25:59;;;;;;;5.78;2.25;;;;;;;10.48;46.65;99424.34;4410448;32;34325;-60
2023/03/23 04:28:27;;;;;;;2.62;1.85;;;;;;;10.35;47.24;99426.28;4416115;32;33526;-60
2023/03/23 04:30:55;;;;;;;3.12;2.58;;;;;;;10.51;47.06;99419.72;4417307;32;33704;-60
2023/03/23 04:33:25;;;;;;;2.03;1.67;;;;;;;10.69;46.57;99428.97;4417514;32;33727;-60
2023/03/23 04:35:54;;;;;;;3.62;3.05;;;;;;;10.80;45.99;99430.78;4419469;32;33355;-61
2023/03/23 04:38:23;;;;;;;4.43;2.55;;;;;;;10.88;45.51;99431.88;4417597;32;32355;-61
2023/03/23 04:40:52;;;;;;;4.43;2.58;;;;;;;10.57;46.73;99422.75;4415635;32;34062;-63
2023/03/23 04:43:21;;;;;;;3.90;2.95;;;;;;;10.78;46.39;99425.53;4416536;32;34084;-61
2023/03/23 04:45:56;;;;;;;3.10;2.10;;;;;;;10.92;45.96;99425.28;4419159;32;34318;-61
2023/03/23 04:48:27;;;;;;;2.17;1.98;;;;;;;10.97;45.91;99427.56;4415445;32;33664;-60
2023/03/23 04:50:57;;;;;;;1.15;1.00;;;;;;;11.01;45.64;99426.38;4413132;32;35209;-61
2023/03/23 04:53:23;;;;;;;4.65;2.25;;;;;;;11.06;45.11;99423.28;4414562;32;33774;-62
2023/03/23 04:55:50;;;;;;;2.28;1.45;;;;;;;11.11;44.91;99418.44;4417603;32;33027;-61
2023/03/23 04:58:17;;;;;;;4.70;3.03;;;;;;;11.20;44.78;99423.00;4415419;32;33654;-61
2023/03/23 05:00:49;;;;;;;1.30;1.20;;;;;;;11.13;45.03;99417.28;4418805;32;33738;-63
2023/03/23 05:03:16;;;;;;;2.45;2.25;;;;;;;11.25;44.74;99418.12;4419087;32;34935;-65
2023/03/23 05:05:46;;;;;;;9.43;2.50;;;;;;;11.21;44.84;99421.19;4416018;32;34357;-62
2023/03/23 05:08:14;;;;;;;3.55;2.92;;;;;;;11.24;44.74;99427.16;4417189;32;34681;-61
2023/03/23 05:10:41;;;;;;;10.05;4.32;;;;;;;11.23;44.91;99435.28;4416620;32;32785;-62
2023/03/23 05:13:07;;;;;;;2.40;2.15;;;;;;;11.24;45.08;99432.50;4415555;32;33924;-61
2023/03/23 05:15:34;;;;;;;4.12;3.03;;;;;;;11.35;44.83;99435.13;4418753;32;33301;-61
2023/03/23 05:18:01;;;;;;;4.97;3.62;;;;;;;11.30;45.19;99439.16;4417416;32;33589;-62
2023/03/23 05:20:30;;;;;;;2.17;1.75;;;;;;;11.36;45.26;99436.84;4416259;32;33814;-61
2023/03/23 05:22:57;;;;;;;7.78;3.25;;;;;;;11.46;44.99;99438.75;4417971;32;33601;-61
2023/03/23 05:25:24;;;;;;;3.72;2.33;;;;;;;11.38;45.21;99434.03;4411405;32;34537;-61
2023/03/23 05:27:52;;;;;;;3.80;3.40;;;;;;;11.27;45.47;99434.94;4418972;32;34844;-63
2023/03/23 05:30:21;;;;;;;4.70;3.22;;;;;;;11.40;45.25;99435.63;4416562;32;34770;-61
2023/03/23 05:32:51;;;;;;;4.72;2.90;;;;;;;11.61;45.20;99443.69;4418996;32;34969;-61
2023/03/23 05:35:18;;;;;;;6.75;3.30;;;;;;;11.76;45.02;99435.34;4401413;32;35936;-62
2023/03/23 05:37:45;;;;;;;5.62;2.40;;;;;;;12.06;44.34;99429.22;4416234;32;34325;-61
2023/03/23 05:40:12;;;;;;;4.68;3.62;;;;;;;12.35;44.06;99429.37;4417060;32;34090;-61
2023/03/23 05:42:45;;;;;;;8.02;3.05;;;;;;;12.54;43.59;99428.63;4419146;32;34292;-61
2023/03/23 05:45:12;;;;;;;5.70;3.85;;;;;;;12.77;43.59;99424.72;4417151;32;33262;-61
2023/03/23 05:47:39;;;;;;;3.72;2.50;;;;;;;12.86;44.14;99419.53;4404170;32;32661;-59
2023/03/23 05:50:08;;;;;;;4.45;3.45;;;;;;;12.97;44.15;99420.28;4417700;32;35182;-60
2023/03/23 05:52:36;;;;;;;5.43;3.83;;;;;;;13.12;43.31;99418.03;4414930;32;35029;-61
2023/03/23 05:55:04;;;;;;;5.80;2.92;;;;;;;13.03;43.81;99419.75;4416937;32;32548;-60
2023/03/23 05:57:32;;;;;;;6.90;5.15;;;;;;;13.22;43.84;99424.28;4414761;32;34780;-60
2023/03/23 05:59:59;;;;;;;5.82;4.30;;;;;;;13.33;43.88;99417.97;4415982;32;33904;-63
2023/03/23 06:02:29;;;;;;;7.32;5.07;;;;;;;13.11;44.81;99418.19;4414205;32;33888;-60
2023/03/23 06:04:57;;;;;;;8.30;4.68;;;;;;;13.40;44.84;99420.94;4415741;32;32942;-59
2023/03/23 06:07:25;;;;;;;10.70;5.78;;;;;;;13.55;44.55;99422.22;4418447;32;34049;-63
2023/03/23 06:09:52;;;;;;;8.95;5.55;;;;;;;13.63;43.98;99418.81;4421438;32;33963;-61
2023/03/23 06:12:20;;;;;;;10.73;6.07;;;;;;;13.68;44.23;99421.94;4409592;32;33928;-60
2023/03/23 06:14:47;;;;;;;9.00;6.05;;;;;;;13.86;44.17;99425.59;4422089;32;33239;-60
2023/03/23 06:17:17;;;;;;;8.23;6.03;;;;;;;13.83;44.19;99419.66;4422346;32;33659;-59
2023/03/23 06:19:46;;;;;;;11.45;6.00;;;;;;;13.76;44.63;99414.00;4419699;32;33809;-60
2023/03/23 06:22:13;;;;;;;10.18;5.78;;;;;;;13.81;44.47;99417.13;4423094;32;32214;-63
2023/03/23 06:24:43;;;;;;;11.05;6.47;;;;;;;13.72;45.04;99421.50;4421914;32;33807;-59
2023/03/23 06:27:10;;;;;;;6.47;4.03;;;;;;;13.84;44.66;99419.53;4426427;32;33715;-60
2023/03/23 06:29:37;;;;;;;10.85;3.87;;;;;;;14.13;44.55;99416.78;4426444;32;34228;-59
2023/03/23 06:32:04;;;;;;;6.95;5.57;;;;;;;14.59;43.30;99411.53;4423478;32;34023;-60
2023/03/23 06:34:32;;;;;;;7.80;5.60;;;;;;;14.83;42.42;99406.47;4423430;32;34915;-61
2023/03/23 06:37:01;;;;;;;5.72;4.47;;;;;;;15.01;42.16;99414.59;4414976;32;33548;-62
2023/03/23 06:39:29;;;;;;;11.07;5.05;;;;;;;15.93;40.27;99409.94;4413760;32;34027;-60
2023/03/23 06:42:01;;;;;;;8.48;4.87;;;;;;;17.02;37.96;99403.97;4422181;32;32688;-59
2023/03/23 06:44:29;;;;;;;7.30;4.30;;;;;;;18.03;36.10;99414.59;4424190;32;32314;-61
2023/03/23 06:46:56;;;;;;;9.48;5.55;;;;;;;18.18;34.81;99414.75;4425462;32;33739;-61
2023/03/23 06:49:23;;;;;;;10.68;4.22;;;;;;;17.15;37.02;99417.88;4423644;32;35219;-59
2023/03/23 06:51:49;;;;;;;9.57;4.95;;;;;;;16.90;37.61;99415.06;4422376;32;33779;-59
2023/03/23 06:54:16;;;;;;;12.98;5.70;;;;;;;16.65;38.30;99427.59;4424830;32;33416;-59
2023/03/23 06:56:43;;;;;;;5.45;4.12;;;;;;;16.38;38.97;99419.69;4425146;32;32530;-59
2023/03/23 06:59:10;;;;;;;7.25;4.43;;;;;;;16.63;38.65;99426.94;4423050;32;34152;-59
2023/03/23 07:01:37;;;;;;;12.65;6.30;;;;;;;16.49;39.01;99420.25;4420045;32;33845;-63
2023/03/23 07:04:05;;;;;;;9.35;5.20;;;;;;;16.50;39.20;99427.34;4424319;32;34547;-60
2023/03/23 07:06:32;;;;;;;9.68;5.75;;;;;;;16.57;38.64;99419.47;4425155;32;32424;-61
2023/03/23 07:08:59;;;;;;;8.80;5.70;;;;;;;16.49;39.34;99422.09;4409425;32;34080;-61
2023/03/23 07:11:26;;;;;;;11.32;6.65;;;;;;;16.06;39.63;99429.25;4424542;32;33889;-59
2023/03/23 07:13:53;;;;;;;6.95;3.95;;;;;;;15.92;40.53;99422.59;4422225;32;34400;-60
2023/03/23 07:16:20;;;;;;;10.27;6.05;;;;;;;16.17;40.37;99431.69;4405582;32;33910;-60
2023/03/23 07:18:47;;;;;;;8.70;5.43;;;;;;;16.26;39.51;99428.03;4424879;32;34381;-60
2023/03/23 07:21:13;;;;;;;5.78;4.07;;;;;;;16.20;40.24;99435.94;4421266;32;32740;-61
2023/03/23 07:23:40;;;;;;;4.78;2.92;;;;;;;15.78;41.21;99436.63;4420710;32;34396;-60
2023/03/23 07:26:07;;;;;;;8.75;4.95;;;;;;;16.14;40.88;99437.41;4418715;32;33800;-60
2023/03/23 07:28:34;;;;;;;8.00;5.20;;;;;;;16.43;40.34;99431.69;4418886;32;33861;-61
2023/03/23 07:31:01;;;;;;;10.07;6.75;;;;;;;17.18;39.33;99431.06;4419933;32;35206;-59
2023/03/23 07:33:27;;;;;;;8.13;4.75;;;;;;;16.91;39.15;99432.97;4421752;32;34485;-60
2023/03/23 07:35:58;;;;;;;9.13;5.90;;;;;;;17.49;38.58;99441.25;4418935;32;34860;-59
2023/03/23 07:38:27;;;;;;;9.30;4.93;;;;;;;17.65;38.86;99434.00;4421994;32;33697;-59
2023/03/23 07:40:54;;;;;;;10.45;5.90;;;;;;;17.50;38.79;99437.56;4420227;32;33296;-60
2023/03/23 07:43:20;;;;;;;7.68;4.72;;;;;;;17.97;37.50;99448.59;4422372;32;33072;-60
2023/03/23 07:45:48;;;;;;;9.18;4.35;;;;;;;18.02;37.81;99440.81;4419905;32;34884;-60
2023/03/23 07:48:15;;;;;;;9.95;4.62;;;;;;;18.10;35.25;99442.66;4420015;32;34941;-60
2023/03/23 07:50:41;;;;;;;5.60;3.65;;;;;;;18.89;34.03;99443.72;4422019;32;34622;-60
2023/03/23 07:53:08;;;;;;;5.93;3.33;;;;;;;18.25;33.83;99446.38;4421904;32;34237;-61
2023/03/23 07:55:35;;;;;;;6.68;3.67;;;;;;;18.79;33.48;99445.78;4406413;32;32917;-60
2023/03/23 07:58:02;;;;;;;13.00;3.80;;;;;;;19.87;31.12;99448.59;4419284;32;35050;-60
2023/03/23 08:00:29;;;;;;;7.28;4.37;;;;;;;22.22;27.60;99449.66;4421800;32;33722;-62
2023/03/23 08:02:57;;;;;;;9.40;5.85;;;;;;;22.87;26.23;99444.84;4419218;32;32690;-62
2023/03/23 08:05:25;;;;;;;7.87;5.20;;;;;;;21.73;27.47;99447.69;4422436;32;34521;-60
2023/03/23 08:07:54;;;;;;;9.30;6.18;;;;;;;21.30;27.85;99440.28;4419287;32;32758;-61
2023/03/23 08:10:23;;;;;;;12.55;7.90;;;;;;;22.36;26.95;99436.97;4407569;32;33975;-61
2023/03/23 08:12:52;;;;;;;10.77;6.78;;;;;;;23.34;26.11;99445.91;4420368;32;34299;-60
2023/03/23 08:15:21;;;;;;;8.85;5.30;;;;;;;22.64;26.74;99443.25;4421578;32;33833;-61
2023/03/23 08:17:50;;;;;;;9.20;5.35;;;;;;;21.52;28.15;99445.81;4417137;32;34140;-61
2023/03/23 08:20:18;;;;;;;11.25;5.53;;;;;;;20.01;30.29;99450.53;4419840;32;32657;-60
2023/03/23 08:22:50;;;;;;;13.48;6.45;;;;;;;20.54;29.25;99450.56;4420394;32;33373;-60
2023/03/23 08:25:17;;;;;;;19.62;6.03;;;;;;;19.98;31.00;99455.47;4421671;32;33798;-60
2023/03/23 08:27:44;;;;;;;11.60;6.55;;;;;;;19.54;31.23;99458.81;4417100;32;33940;-61
2023/03/23 08:30:13;;;;;;;12.93;8.00;;;;;;;20.09;31.10;99462.34;4416600;32;33849;-60
2023/03/23 08:32:41;;;;;;;12.52;6.35;;;;;;;19.90;31.17;99455.53;4408388;32;33377;-60
2023/03/23 08:35:09;;;;;;;14.35;4.80;;;;;;;19.96;31.68;99463.78;4414995;32;35170;-59
2023/03/23 08:37:37;;;;;;;8.82;6.12;;;;;;;19.37;31.77;99468.91;4414271;32;34183;-60
2023/03/23 08:40:09;;;;;;;8.98;5.75;;;;;;;19.14;32.46;99471.59;4420430;32;33995;-59
2023/03/23 08:42:37;;;;;;;13.18;7.70;;;;;;;18.93;33.02;99468.63;4418097;32;33299;-61
2023/03/23 08:45:07;;;;;;;15.13;6.97;;;;;;;18.92;33.15;99475.06;4421479;32;33861;-59
2023/03/23 08:47:35;;;;;;;11.70;6.15;;;;;;;18.50;33.82;99460.75;4416225;32;33776;-60
2023/03/23 08:50:06;;;;;;;7.35;4.65;;;;;;;19.35;32.93;99465.53;4420562;32;33859;-60
2023/03/23 08:52:34;;;;;;;7.18;4.50;;;;;;;19.61;31.96;99470.62;4421408;32;33422;-60
2023/03/23 08:55:01;;;;;;;9.77;6.18;;;;;;;19.83;32.02;99468.16;4416434;32;32801;-61
2023/03/23 08:57:29;;;;;;;12.32;5.20;;;;;;;18.73;33.67;99473.59;4418021;32;35153;-61
2023/03/23 08:59:59;;;;;;;13.95;5.35;;;;;;;18.00;35.06;99466.38;4416028;32;33949;-59
2023/03/23 09:02:26;;;;;;;9.88;5.55;;;;;;;18.37;34.64;99469.41;4407317;32;33299;-59
2023/03/23 09:04:53;;;;;;;15.43;8.27;;;;;;;19.37;33.29;99466.22;4418435;32;33415;-59
2023/03/23 09:07:20;;;;;;;8.95;5.20;;;;;;;19.20;33.22;99461.91;4412497;32;33822;-59
2023/03/23 09:09:47;;;;;;;9.75;4.28;;;;;;;18.76;34.30;99465.13;4419243;32;33663;-61
2023/03/23 09:12:13;;;;;;;13.52;6.18;;;;;;;18.65;34.52;99454.59;4416244;32;33018;-59
2023/03/23 09:14:40;;;;;;;8.73;4.75;;;;;;;19.09;34.08;99463.12;4418288;32;32569;-59
2023/03/23 09:17:07;;;;;;;8.95;5.78;;;;;;;19.02;33.72;99464.84;4421981;32;35364;-59
2023/03/23 09:19:34;;;;;;;13.20;6.10;;;;;;;19.53;33.17;99465.28;4418379;32;33721;-60
2023/03/23 09:22:01;;;;;;;10.30;6.00;;;;;;;20.20;32.21;99464.62;4416241;32;34207;-60
2023/03/23 09:24:27;;;;;;;11.55;7.30;;;;;;;19.05;33.73;99462.63;4413877;32;35049;-61
2023/03/23 09:26:54;;;;;;;9.98;7.53;;;;;;;18.74;34.03;99454.44;4414423;32;35461;-60
2023/03/23 09:29:20;;;;;;;10.18;7.43;;;;;;;19.18;33.75;99453.09;4415227;32;33409;-59
2023/03/23 09:31:47;;;;;;;9.75;5.10;;;;;;;18.71;34.50;99465.59;4415972;32;33378;-59
2023/03/23 09:34:15;;;;;;;10.13;6.32;;;;;;;19.05;34.14;99453.66;4414378;32;35000;-59
2023/03/23 09:36:43;;;;;;;12.07;7.30;;;;;;;19.42;33.86;99458.38;4414546;32;34302;-59
2023/03/23 09:39:11;;;;;;;11.38;6.25;;;;;;;18.74;35.03;99453.59;4414017;32;33854;-59
2023/03/23 09:41:49;;;;;;;12.23;7.30;;;;;;;19.26;34.17;99453.91;4417705;32;33327;-60
2023/03/23 09:44:27;;;;;;;7.45;5.20;;;;;;;19.07;34.47;99455.16;4418862;32;33969;-59
2023/03/23 09:47:02;;;;;;;9.90;5.85;;;;;;;18.92;34.94;99453.38;4420805;32;33916;-60
2023/03/23 09:49:59;;;;;;;12.30;5.55;;;;;;;19.58;34.49;99445.72;4421779;32;32405;-62
2023/03/23 09:52:44;;;;;;;10.80;6.43;;;;;;;20.47;33.24;99444.97;4418087;32;34130;-59
2023/03/23 09:55:14;;;;;;;10.75;5.93;;;;;;;20.32;32.86;99430.56;4412866;32;33666;-62
2023/03/23 09:57:56;;;;;;;6.90;3.72;;;;;;;20.44;32.97;99423.59;4418274;32;34320;-62
2023/03/23 10:00:47;;;;;;;8.55;4.75;;;;;;;20.62;32.79;99430.59;4403417;32;34771;-59
2023/03/23 10:03:19;;;;;;;10.93;5.87;;;;;;;20.99;31.69;99426.06;4394135;32;33023;-60
2023/03/23 10:05:49;;;;;;;8.95;5.25;;;;;;;21.34;31.79;99446.19;4413055;32;34088;-59
2023/03/23 10:08:24;;;;;;;9.48;5.87;;;;;;;20.92;32.07;99436.87;4422740;32;34114;-62
2023/03/23 10:10:56;;;;;;;10.93;7.85;;;;;;;21.08;31.67;99419.50;4419077;32;33754;-63
2023/03/23 10:13:44;;;;;;;10.02;6.80;;;;;;;21.31;31.41;99424.78;4417039;32;34584;-63
2023/03/23 10:16:16;;;;;;;8.95;5.55;;;;;;;21.18;31.66;99418.16;4410284;32;35312;-61
2023/03/23 10:19:02;;;;;;;11.38;7.37;;;;;;;20.88;32.20;99411.09;4401372;32;33880;-60
2023/03/23 10:21:31;;;;;;;11.10;6.87;;;;;;;20.41;33.14;99410.38;4403459;32;33963;-59
2023/03/23 10:24:05;;;;;;;13.43;7.28;;;;;;;21.34;31.65;99397.19;4418899;32;33570;-60
2023/03/23 10:26:47;;;;;;;9.88;6.03;;;;;;;21.13;31.89;99406.16;4401665;32;33583;-59
2023/03/23 10:29:18;;;;;;;9.52;5.22;;;;;;;21.35;32.11;99399.75;4396819;32;34089;-59
2023/03/23 10:32:10;;;;;;;5.90;4.32;;;;;;;21.11;32.02;99398.19;4411411;32;32635;-62
2023/03/23 10:34:56;;;;;;;8.27;5.43;;;;;;;21.04;32.24;99391.00;4381074;32;33547;-60
2023/03/23 10:37:30;;;;;;;4.15;2.78;;;;;;;21.02;32.28;99388.44;4412311;32;33641;-61
2023/03/23 10:40:03;;;;;;;6.70;2.97;;;;;;;20.61;32.34;99388.97;4401876;32;34230;-60
2023/03/23 10:42:34;;;;;;;8.05;3.65;;;;;;;20.86;31.69;99377.78;4411853;32;33826;-59
2023/03/23 10:45:13;;;;;;;5.50;3.55;;;;;;;20.60;31.99;99372.84;4400593;32;33054;-63
2023/03/23 10:47:43;;;;;;;8.05;3.55;;;;;;;20.34;32.04;99370.56;4411233;32;33405;-58
2023/03/23 10:50:15;;;;;;;4.80;2.87;;;;;;;20.12;32.08;99381.31;4401955;32;33834;-59
2023/03/23 10:52:44;;;;;;;3.85;2.75;;;;;;;19.49;32.65;99380.66;4402677;32;33847;-62
2023/03/23 10:55:19;;;;;;;5.65;2.75;;;;;;;19.82;32.43;99374.13;4419569;32;33185;-58
2023/03/23 10:57:59;;;;;;;3.72;2.05;;;;;;;19.88;32.12;99376.13;4414607;32;33467;-59
2023/03/23 11:00:27;;;;;;;6.65;2.58;;;;;;;20.12;31.90;99380.47;4411757;32;34023;-61
2023/03/23 11:03:04;;;;;;;7.60;2.40;;;;;;;19.93;32.41;99377.22;4410684;32;34438;-59
2023/03/23 11:05:48;;;;;;;4.55;2.85;;;;;;;20.44;31.42;99376.56;4414391;32;34167;-60
2023/03/23 11:08:23;;;;;;;3.85;2.17;;;;;;;20.34;31.52;99373.28;4404337;32;33855;-62
2023/03/23 11:10:55;;;;;;;4.05;2.00;;;;;;;20.58;30.96;99383.91;4400575;32;34177;-60
2023/03/23 11:13:27;;;;;;;5.32;2.95;;;;;;;20.86;30.86;99366.91;4422504;32;34547;-62
2023/03/23 11:15:53;;;;;;;2.37;1.48;;;;;;;20.60;31.36;99375.56;4421758;32;35114;-60
2023/03/23 11:18:40;;;;;;;3.65;1.92;;;;;;;20.43;31.46;99364.00;4417844;32;34071;-60
2023/03/23 11:21:09;;;;;;;4.82;1.73;;;;;;;20.41;31.46;99357.91;4415989;32;32982;-59
2023/03/23 11:23:39;;;;;;;4.37;1.87;;;;;;;20.58;30.88;99358.59;4417782;32;34850;-60
2023/03/23 11:26:28;;;;;;;4.60;2.05;;;;;;;20.64;31.06;99344.22;4422431;32;33587;-62
2023/03/23 11:29:03;;;;;;;5.87;2.70;;;;;;;20.59;30.64;99346.69;4417175;32;35095;-60
2023/03/23 11:31:33;;;;;;;6.95;2.42;;;;;;;20.69;30.67;99347.25;4408655;32;34031;-63
2023/03/23 11:34:13;;;;;;;3.75;1.67;;;;;;;20.94;30.51;99343.16;4420277;32;34091;-62
2023/03/23 11:36:41;;;;;;;3.35;1.80;;;;;;;20.94;30.37;99345.03;4393895;32;33053;-65
2023/03/23 11:39:28;;;;;;;3.65;1.85;;;;;;;20.97;30.17;99347.38;4416269;32;34657;-62
2023/03/23 11:41:57;;;;;;;4.30;1.58;;;;;;;20.87;30.32;99344.13;4420842;32;34961;-63
2023/03/23 11:44:32;;;;;;;5.37;1.85;;;;;;;20.48;30.61;99351.53;4417412;32;34426;-61
2023/03/23 11:47:02;;;;;;;2.87;1.62;;;;;;;21.08;30.50;99356.91;4414672;32;194273;-63