Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:59;;;;;;;16.77;11.90;;;14.10;99.90;;;;;;6298239;22;20625;-78
2021/06/06 00:03:29;;;;;;;15.33;10.80;;;14.10;99.90;;;;;;6300145;22;20168;-85
2021/06/06 00:05:58;;;;;;;12.53;9.37;;;14.10;99.90;;;;;;6299460;22;20179;-85
2021/06/06 00:08:26;;;;;;;13.53;9.13;;;14.10;99.90;;;;;;6301030;22;20199;-80
2021/06/06 00:10:55;;;;;;;13.17;8.87;;;14.00;99.90;;;;;;6297750;22;20172;-77
2021/06/06 00:13:21;;;;;;;12.53;9.20;;;14.00;99.90;;;;;;6299084;22;20161;-80
2021/06/06 00:15:49;;;;;;;12.27;8.73;;;14.00;99.90;;;;;;6298572;22;20829;-79
2021/06/06 00:18:15;;;;;;;11.37;8.53;;;14.00;99.90;;;;;;6299736;22;20221;-80
2021/06/06 00:20:43;;;;;;;11.50;8.13;;;13.90;99.90;;;;;;6298869;22;20180;-78
2021/06/06 00:23:10;;;;;;;13.50;10.07;;;13.90;99.90;;;;;;6300427;22;20180;-77
2021/06/06 00:25:38;;;;;;;12.73;9.27;;;13.90;99.90;;;;;;6298318;22;20198;-83
2021/06/06 00:28:05;;;;;;;13.77;8.70;;;14.00;99.90;;;;;;6297332;22;20628;-82
2021/06/06 00:30:32;;;;;;;12.30;8.40;;;14.00;99.90;;;;;;6296404;22;20175;-77
2021/06/06 00:33:00;;;;;;;14.93;9.87;;;13.90;99.90;;;;;;6297520;22;20650;-78
2021/06/06 00:35:26;;;;;;;12.00;8.53;;;14.00;99.90;;;;;;6296850;22;20180;-78
2021/06/06 00:37:53;;;;;;;13.90;8.97;;;14.00;99.90;;;;;;6296810;22;20179;-80
2021/06/06 00:40:27;;;;;;;12.80;7.83;;;14.00;99.90;;;;;;6297122;22;20176;-77
2021/06/06 00:42:54;;;;;;;9.97;7.47;;;14.00;99.90;;;;;;6296873;22;20164;-75
2021/06/06 00:45:24;;;;;;;15.57;7.97;;;14.00;99.90;;;;;;6296445;22;20184;-77
2021/06/06 00:47:53;;;;;;;9.67;6.37;;;14.00;99.90;;;;;;6296725;22;20168;-76
2021/06/06 00:50:26;;;;;;;13.43;7.37;;;14.00;99.90;;;;;;6296914;22;20176;-78
2021/06/06 00:52:55;;;;;;;8.87;6.93;;;14.00;99.90;;;;;;6295120;22;20175;-77
2021/06/06 00:55:22;;;;;;;12.10;7.13;;;14.00;99.90;;;;;;6297131;22;20172;-81
2021/06/06 00:57:50;;;;;;;14.73;7.23;;;14.00;99.90;;;;;;6296722;22;20179;-81
2021/06/06 01:00:28;;;;;;;9.67;7.20;;;14.00;99.90;;;;;;6296425;22;20168;-80
2021/06/06 01:02:55;;;;;;;13.50;6.10;;;14.00;99.90;;;;;;6296907;22;20254;-79
2021/06/06 01:05:28;;;;;;;9.20;6.50;;;14.00;99.90;;;;;;6296814;22;20168;-78
2021/06/06 01:07:55;;;;;;;10.23;6.73;;;14.00;99.90;;;;;;6296746;22;20156;-79
2021/06/06 01:10:21;;;;;;;10.97;6.07;;;14.00;99.90;;;;;;6296931;22;20183;-77
2021/06/06 01:12:51;;;;;;;14.27;7.33;;;14.00;99.90;;;;;;6296347;22;20176;-79
2021/06/06 01:15:22;;;;;;;12.07;6.90;;;14.00;99.90;;;;;;6297134;22;20200;-77
2021/06/06 01:17:53;;;;;;;13.03;7.43;;;14.10;99.90;;;;;;6297794;22;20734;-76
2021/06/06 01:20:33;;;;;;;11.80;6.87;;;14.10;99.90;;;;;;6297624;22;20195;-75
2021/06/06 01:23:05;;;;;;;12.27;6.33;;;14.10;99.90;;;;;;6297268;22;20559;-79
2021/06/06 01:25:38;;;;;;;9.13;6.73;;;14.00;99.90;;;;;;6297699;22;20171;-78
2021/06/06 01:28:11;;;;;;;9.03;5.03;;;14.00;99.90;;;;;;6295848;22;20164;-81
2021/06/06 01:30:42;;;;;;;7.67;4.87;;;14.10;99.90;;;;;;6295921;22;20156;-76
2021/06/06 01:33:13;;;;;;;8.90;4.53;;;14.00;99.90;;;;;;6298213;22;20180;-78
2021/06/06 01:35:44;;;;;;;12.93;4.43;;;14.00;99.90;;;;;;6296804;22;20165;-80
2021/06/06 01:38:17;;;;;;;7.60;3.70;;;14.10;99.90;;;;;;6297030;22;20223;-76
2021/06/06 01:40:48;;;;;;;8.10;4.13;;;14.10;99.90;;;;;;6296687;22;20164;-79
2021/06/06 01:43:19;;;;;;;5.30;3.50;;;14.00;99.90;;;;;;6298053;22;20168;-79
2021/06/06 01:45:50;;;;;;;9.50;4.43;;;14.00;99.90;;;;;;6296824;22;20187;-82
2021/06/06 01:48:16;;;;;;;6.63;4.23;;;14.00;99.90;;;;;;6296775;22;20171;-85
2021/06/06 01:50:47;;;;;;;10.73;4.63;;;13.90;99.90;;;;;;6299851;22;20175;-81
2021/06/06 01:53:15;;;;;;;8.73;4.00;;;13.90;99.90;;;;;;6299255;22;20168;-81
2021/06/06 01:55:46;;;;;;;6.97;4.17;;;13.90;99.90;;;;;;6298526;22;20172;-84
2021/06/06 01:58:13;;;;;;;9.77;5.03;;;13.90;99.90;;;;;;6298395;22;20160;-82
2021/06/06 02:00:45;;;;;;;8.07;4.10;;;13.90;99.90;;;;;;6298159;22;20176;-82
2021/06/06 02:03:12;;;;;;;8.77;4.67;;;13.80;99.90;;;;;;6297113;22;20152;-82
2021/06/06 02:05:39;;;;;;;6.83;4.50;;;13.90;99.90;;;;;;6296931;22;20568;-79
2021/06/06 02:08:09;;;;;;;8.90;5.60;;;13.90;99.90;;;;;;6297649;22;20202;-78
2021/06/06 02:10:40;;;;;;;6.33;4.70;;;14.00;99.90;;;;;;6296243;22;20179;-82
2021/06/06 02:13:13;;;;;;;8.27;5.10;;;13.90;99.90;;;;;;6296800;22;20349;-83
2021/06/06 02:15:40;;;;;;;7.93;5.80;;;13.90;99.90;;;;;;6296444;22;20199;-81
2021/06/06 02:18:09;;;;;;;12.20;6.07;;;13.90;99.90;;;;;;6296661;22;20183;-80
2021/06/06 02:20:38;;;;;;;7.90;5.83;;;13.90;99.90;;;;;;6296418;22;20734;-83
2021/06/06 02:23:06;;;;;;;11.47;6.43;;;13.90;99.90;;;;;;6295717;22;20175;-78
2021/06/06 02:25:33;;;;;;;7.83;5.93;;;13.90;99.90;;;;;;6294496;22;20168;-79
2021/06/06 02:28:10;;;;;;;8.77;6.63;;;13.90;99.90;;;;;;6296627;22;20572;-83
2021/06/06 02:30:42;;;;;;;10.30;5.50;;;13.90;99.90;;;;;;6296276;22;20430;-84
2021/06/06 02:33:16;;;;;;;9.50;5.80;;;13.90;99.90;;;;;;6296806;22;20225;-82
2021/06/06 02:35:51;;;;;;;9.60;5.67;;;13.90;99.90;;;;;;6296821;22;20167;-82
2021/06/06 02:38:22;;;;;;;10.57;6.03;;;14.00;99.90;;;;;;6296037;22;20221;-79
2021/06/06 02:40:52;;;;;;;8.37;5.00;;;13.90;99.90;;;;;;6297696;22;20191;-81
2021/06/06 02:43:23;;;;;;;6.33;4.50;;;13.90;99.90;;;;;;6297723;22;20180;-79
2021/06/06 02:45:52;;;;;;;8.33;5.27;;;13.90;99.90;;;;;;6299062;22;20230;-79
2021/06/06 02:48:22;;;;;;;8.63;5.63;;;13.90;99.90;;;;;;6300243;22;20180;-84
2021/06/06 02:50:50;;;;;;;8.63;5.20;;;13.90;99.90;;;;;;6299411;22;20572;-83
2021/06/06 02:53:19;;;;;;;8.50;5.23;;;13.80;99.90;;;;;;6299464;22;20178;-79
2021/06/06 02:55:49;;;;;;;7.50;4.60;;;13.80;99.90;;;;;;6299374;22;20192;-82
2021/06/06 02:58:22;;;;;;;6.13;4.40;;;13.80;99.90;;;;;;6299616;22;20513;-80
2021/06/06 03:00:51;;;;;;;8.13;5.10;;;13.80;99.90;;;;;;6298412;22;20172;-82
2021/06/06 03:03:22;;;;;;;7.07;5.20;;;13.80;99.90;;;;;;6300469;22;20234;-82
2021/06/06 03:05:50;;;;;;;6.43;4.37;;;13.80;99.90;;;;;;6299600;22;20167;-81
2021/06/06 03:08:17;;;;;;;7.20;5.03;;;13.80;99.90;;;;;;6299355;22;20587;-82
2021/06/06 03:10:44;;;;;;;9.20;4.83;;;13.70;99.90;;;;;;6299449;22;20179;-83
2021/06/06 03:13:14;;;;;;;9.30;4.43;;;13.70;99.90;;;;;;6298702;22;20180;-83
2021/06/06 03:15:46;;;;;;;7.90;4.60;;;13.70;99.90;;;;;;6298790;22;20203;-84
2021/06/06 03:18:14;;;;;;;5.80;4.57;;;13.80;99.90;;;;;;6298675;22;20483;-80
2021/06/06 03:20:44;;;;;;;8.23;5.23;;;13.80;99.90;;;;;;6298163;22;20195;-80
2021/06/06 03:23:14;;;;;;;6.80;4.90;;;13.80;99.90;;;;;;6298775;22;20576;-79
2021/06/06 03:25:43;;;;;;;9.90;6.73;;;13.70;99.90;;;;;;6298379;22;20842;-79
2021/06/06 03:28:13;;;;;;;7.63;6.17;;;13.70;99.90;;;;;;6298084;22;20172;-83
2021/06/06 03:30:43;;;;;;;11.90;6.37;;;13.70;99.90;;;;;;6299059;22;20179;-79
2021/06/06 03:33:14;;;;;;;5.97;5.17;;;13.70;99.90;;;;;;6298673;22;20164;-78
2021/06/06 03:35:41;;;;;;;9.07;6.27;;;13.70;99.90;;;;;;6298250;22;20256;-82
2021/06/06 03:38:08;;;;;;;7.83;5.80;;;13.70;99.90;;;;;;6300018;22;20172;-81
2021/06/06 03:40:37;;;;;;;8.13;5.53;;;13.70;99.90;;;;;;6299432;22;20420;-80
2021/06/06 03:43:04;;;;;;;8.87;5.60;;;13.80;99.90;;;;;;6298946;22;20172;-78
2021/06/06 03:45:31;;;;;;;7.87;5.07;;;13.70;99.90;;;;;;6299309;22;20254;-83
2021/06/06 03:47:59;;;;;;;6.37;4.77;;;13.70;99.90;;;;;;6297957;22;20553;-83
2021/06/06 03:50:26;;;;;;;11.07;6.20;;;13.70;99.90;;;;;;6298209;22;20453;-79
2021/06/06 03:52:52;;;;;;;7.63;5.43;;;13.70;99.90;;;;;;6298764;22;20194;-80
2021/06/06 03:55:21;;;;;;;7.43;5.43;;;13.70;99.90;;;;;;6298460;22;20176;-81
2021/06/06 03:57:48;;;;;;;7.63;5.37;;;13.80;99.90;;;;;;6299979;22;20176;-81
2021/06/06 04:00:21;;;;;;;10.13;5.43;;;13.70;99.90;;;;;;6298237;22;20172;-81
2021/06/06 04:02:47;;;;;;;10.63;5.60;;;13.70;99.90;;;;;;6297912;22;20196;-84
2021/06/06 04:05:16;;;;;;;7.43;5.70;;;13.80;99.90;;;;;;6299397;22;20172;-83
2021/06/06 04:07:42;;;;;;;11.27;6.00;;;13.70;99.90;;;;;;6299667;22;20508;-83
2021/06/06 04:10:09;;;;;;;6.47;5.83;;;13.80;99.90;;;;;;6298937;22;20203;-80
2021/06/06 04:12:35;;;;;;;11.90;6.30;;;13.80;99.90;;;;;;6298957;22;20171;-78
2021/06/06 04:15:02;;;;;;;8.30;6.63;;;13.80;99.90;;;;;;6300174;22;20591;-82
2021/06/06 04:17:28;;;;;;;9.40;7.87;;;13.80;99.90;;;;;;6297685;22;20207;-82
2021/06/06 04:19:56;;;;;;;10.10;6.67;;;13.80;99.90;;;;;;6299107;22;20199;-80
2021/06/06 04:22:24;;;;;;;8.60;7.23;;;13.90;99.90;;;;;;6298398;22;20172;-78
2021/06/06 04:24:50;;;;;;;11.90;7.00;;;13.90;99.90;;;;;;6298176;22;20176;-80
2021/06/06 04:27:16;;;;;;;9.67;6.80;;;13.90;99.90;;;;;;6298824;22;20168;-82
2021/06/06 04:29:43;;;;;;;8.80;6.63;;;13.90;99.90;;;;;;6298168;22;20196;-82
2021/06/06 04:32:14;;;;;;;9.03;6.97;;;13.90;99.90;;;;;;6299412;22;20172;-76
2021/06/06 04:34:41;;;;;;;6.97;6.27;;;13.90;99.90;;;;;;6298567;22;20607;-82
2021/06/06 04:37:08;;;;;;;8.83;6.37;;;13.90;99.90;;;;;;6298311;22;20172;-79
2021/06/06 04:39:36;;;;;;;9.10;5.17;;;13.90;99.90;;;;;;6298963;22;20168;-83
2021/06/06 04:42:04;;;;;;;8.23;5.77;;;13.90;99.90;;;;;;6299388;22;20168;-83
2021/06/06 04:44:30;;;;;;;8.03;5.40;;;13.90;99.90;;;;;;6298409;22;20168;-83
2021/06/06 04:46:56;;;;;;;8.50;5.53;;;13.90;99.90;;;;;;6298472;22;20164;-81
2021/06/06 04:49:23;;;;;;;6.17;5.10;;;13.90;99.90;;;;;;6298149;22;20206;-85
2021/06/06 04:51:49;;;;;;;7.37;5.17;;;14.00;99.90;;;;;;6297823;22;20556;-80
2021/06/06 04:54:15;;;;;;;7.93;5.53;;;14.00;99.90;;;;;;6299229;22;20237;-83
2021/06/06 04:56:43;;;;;;;7.47;4.50;;;14.10;99.90;;;;;;6297634;22;20492;-81
2021/06/06 04:59:09;;;;;;;4.87;4.43;;;14.20;99.90;;;;;;6297592;22;20168;-80
2021/06/06 05:01:36;;;;;;;7.83;4.07;;;14.60;99.90;;;;;;6297286;22;20176;-80
2021/06/06 05:04:02;;;;;;;4.73;3.63;;;15.00;99.90;;;;;;6296874;22;20588;-83
2021/06/06 05:06:28;;;;;;;4.43;3.47;;;15.50;99.90;;;;;;6295373;22;20172;-78
2021/06/06 05:08:54;;;;;;;5.77;3.17;;;16.00;99.90;;;;;;6295510;22;20196;-80
2021/06/06 05:11:21;;;;;;;6.80;2.60;;;16.40;99.90;;;;;;6296227;22;20172;-76
2021/06/06 05:13:48;;;;;;;4.83;2.77;;;16.70;99.90;;;;;;6295621;22;20176;-78
2021/06/06 05:16:15;;;;;;;4.85;2.90;;;16.90;99.90;;;;;;6295247;22;20199;-77
2021/06/06 05:18:42;;;;;;;3.00;2.40;;;17.20;99.90;;;;;;6294349;22;20878;-77
2021/06/06 05:21:08;;;;;;;3.85;2.75;;;17.50;99.90;;;;;;6295479;22;20184;-78
2021/06/06 05:23:35;;;;;;;4.65;2.30;;;17.70;99.90;;;;;;6295721;22;20245;-78
2021/06/06 05:26:01;;;;;;;4.32;2.30;;;18.00;99.90;;;;;;6294908;22;20168;-77
2021/06/06 05:28:31;;;;;;;4.30;1.90;;;18.10;99.90;;;;;;6296064;22;20176;-84
2021/06/06 05:31:00;;;;;;;4.32;2.33;;;18.30;99.90;;;;;;6296039;22;20217;-77
2021/06/06 05:33:26;;;;;;;4.45;2.15;;;18.50;99.90;;;;;;6295569;22;20183;-76
2021/06/06 05:35:54;;;;;;;5.47;2.40;;;18.70;99.90;;;;;;6296473;22;20183;-80
2021/06/06 05:38:21;;;;;;;2.90;1.98;;;19.00;99.90;;;;;;6296061;22;20172;-78
2021/06/06 05:40:48;;;;;;;4.35;2.13;;;19.20;99.90;;;;;;6295535;22;20179;-79
2021/06/06 05:43:17;;;;;;;2.95;1.60;;;19.50;99.90;;;;;;6298002;22;20198;-78
2021/06/06 05:45:43;;;;;;;3.00;1.95;;;19.80;99.90;;;;;;6296938;22;20172;-83
2021/06/06 05:48:11;;;;;;;3.22;1.58;;;20.10;99.90;;;;;;6295449;22;20642;-81
2021/06/06 05:50:42;;;;;;;2.97;1.60;;;20.20;99.90;;;;;;6295896;22;20467;-81
2021/06/06 05:53:08;;;;;;;1.70;1.60;;;20.20;99.90;;;;;;6297534;22;20175;-82
2021/06/06 05:55:35;;;;;;;4.78;2.05;;;20.30;99.90;;;;;;6295527;22;20164;-77
2021/06/06 05:58:03;;;;;;;2.58;1.60;;;20.30;99.90;;;;;;6298134;22;20191;-84
2021/06/06 06:00:31;;;;;;;3.97;1.73;;;20.30;99.90;;;;;;6298593;22;20493;-85
2021/06/06 06:02:58;;;;;;;2.30;2.10;;;20.40;99.90;;;;;;6298297;22;20183;-83
2021/06/06 06:05:26;;;;;;;5.18;2.28;;;20.70;99.90;;;;;;6297263;22;20172;-82
2021/06/06 06:07:53;;;;;;;3.60;2.13;;;21.00;99.90;;;;;;6297384;22;20180;-78
2021/06/06 06:10:24;;;;;;;1.77;1.58;;;21.20;99.90;;;;;;6295074;22;20252;-79
2021/06/06 06:12:50;;;;;;;3.90;2.67;;;21.20;99.90;;;;;;6293607;22;20172;-80
2021/06/06 06:15:17;;;;;;;2.88;1.92;;;21.40;99.90;;;;;;6292921;22;20484;-79
2021/06/06 06:17:43;;;;;;;3.95;2.58;;;21.60;99.90;;;;;;6294620;22;20172;-77
2021/06/06 06:20:12;;;;;;;5.93;2.58;;;21.70;99.90;;;;;;6294658;22;20192;-81
2021/06/06 06:22:40;;;;;;;4.15;1.90;;;21.80;99.90;;;;;;6294646;22;20183;-79
2021/06/06 06:25:09;;;;;;;3.10;2.20;;;21.90;99.90;;;;;;6294646;22;20175;-77
2021/06/06 06:27:36;;;;;;;3.38;2.00;;;21.90;99.90;;;;;;6297885;22;20185;-85
2021/06/06 06:30:04;;;;;;;3.10;2.00;;;21.80;99.90;;;;;;6297251;22;20274;-81
2021/06/06 06:32:31;;;;;;;3.63;1.88;;;21.90;99.90;;;;;;6298765;22;20198;-81
2021/06/06 06:34:57;;;;;;;2.35;1.92;;;21.90;99.90;;;;;;6298244;22;20183;-81
2021/06/06 06:37:35;;;;;;;4.60;2.03;;;21.80;99.90;;;;;;6194931;22;20229;-78
2021/06/06 06:40:04;;;;;;;3.45;2.05;;;21.60;99.90;;;;;;6298747;22;20476;-80
2021/06/06 06:42:31;;;;;;;2.20;1.60;;;21.70;99.90;;;;;;6297172;22;20603;-81
2021/06/06 06:44:57;;;;;;;2.78;1.55;;;21.70;99.90;;;;;;6296714;22;20202;-88
2021/06/06 06:47:23;;;;;;;4.65;1.77;;;22.00;99.90;;;;;;6297696;22;20172;-83
2021/06/06 06:49:51;;;;;;;2.88;1.83;;;22.10;99.90;;;;;;6296989;22;20188;-80
2021/06/06 06:52:18;;;;;;;4.00;1.80;;;22.20;99.90;;;;;;6295032;22;20237;-80
2021/06/06 06:54:44;;;;;;;4.50;1.83;;;22.10;99.90;;;;;;6290474;22;20573;-77
2021/06/06 06:57:12;;;;;;;3.30;1.73;;;22.00;99.90;;;;;;6295134;22;20225;-82
2021/06/06 06:59:38;;;;;;;3.35;1.83;;;22.20;99.90;;;;;;6295556;22;20172;-77
2021/06/06 07:02:05;;;;;;;2.70;1.98;;;21.80;99.90;;;;;;6296377;22;20202;-79
2021/06/06 07:04:31;;;;;;;3.03;2.05;;;22.10;99.90;;;;;;6295082;22;20215;-78
2021/06/06 07:06:58;;;;;;;2.47;1.77;;;22.20;99.90;;;;;;6295154;22;20168;-80
2021/06/06 07:09:25;;;;;;;4.32;1.60;;;22.20;99.90;;;;;;6295706;22;20192;-77
2021/06/06 07:11:53;;;;;;;4.93;1.80;;;22.30;99.90;;;;;;6294646;22;20176;-79
2021/06/06 07:14:21;;;;;;;4.28;1.60;;;22.60;99.90;;;;;;6295799;22;20180;-83
2021/06/06 07:16:47;;;;;;;4.82;1.58;;;22.80;99.90;;;;;;6295475;22;20208;-78
2021/06/06 07:19:14;;;;;;;5.10;2.00;;;22.40;99.90;;;;;;6295436;22;20188;-79
2021/06/06 07:21:40;;;;;;;3.28;1.50;;;22.60;99.90;;;;;;6296680;22;20221;-78
2021/06/06 07:24:07;;;;;;;4.38;1.80;;;22.60;99.90;;;;;;6316640;22;20203;-81
2021/06/06 07:26:37;;;;;;;2.63;1.65;;;22.60;99.90;;;;;;6328450;22;20178;-82
2021/06/06 07:29:07;;;;;;;4.15;1.65;;;22.30;99.90;;;;;;6327980;22;20191;-84
2021/06/06 07:31:36;;;;;;;3.95;1.50;;;22.20;99.90;;;;;;6328891;22;20164;-81
2021/06/06 07:34:03;;;;;;;2.60;1.50;;;22.00;99.90;;;;;;6328760;22;20163;-83
2021/06/06 07:36:29;;;;;;;4.05;2.05;;;21.80;99.90;;;;;;6329799;22;20177;-84
2021/06/06 07:38:55;;;;;;;6.53;1.95;;;22.00;99.90;;;;;;6329082;22;20619;-82
2021/06/06 07:41:23;;;;;;;2.63;1.45;;;22.30;99.90;;;;;;6329126;22;20164;-77
2021/06/06 07:43:49;;;;;;;3.90;1.70;;;22.40;99.90;;;;;;6329238;22;20176;-79
2021/06/06 07:46:16;;;;;;;2.42;1.48;;;22.60;99.90;;;;;;6329442;22;20171;-80
2021/06/06 07:48:45;;;;;;;1.70;1.30;;;22.70;99.90;;;;;;6329849;22;20182;-84
2021/06/06 07:51:12;;;;;;;2.67;1.73;;;22.70;99.90;;;;;;6328276;22;20224;-80
2021/06/06 07:53:38;;;;;;;4.72;1.52;;;22.60;99.90;;;;;;6327385;22;20172;-79
2021/06/06 07:56:05;;;;;;;4.90;1.88;;;22.70;99.90;;;;;;6329596;22;20171;-82
2021/06/06 07:58:34;;;;;;;1.80;1.38;;;22.90;99.90;;;;;;6330203;22;20182;-81
2021/06/06 08:01:01;;;;;;;2.35;1.30;;;23.00;99.90;;;;;;6328786;22;20171;-82
2021/06/06 08:03:29;;;;;;;2.72;1.30;;;23.10;99.90;;;;;;6329545;22;20179;-85
2021/06/06 08:05:57;;;;;;;2.92;1.45;;;23.00;99.90;;;;;;6330002;22;20207;-80
2021/06/06 08:08:24;;;;;;;3.58;1.38;;;23.20;99.90;;;;;;6329663;22;20282;-80
2021/06/06 08:10:54;;;;;;;2.97;1.23;;;23.20;99.90;;;;;;6329207;22;20538;-82
2021/06/06 08:13:21;;;;;;;3.42;1.52;;;23.50;99.90;;;;;;6331102;22;20175;-83
2021/06/06 08:15:48;;;;;;;3.05;1.40;;;23.50;99.90;;;;;;6328971;22;20229;-82
2021/06/06 08:18:19;;;;;;;4.28;1.80;;;23.70;99.90;;;;;;6328423;22;20179;-85
2021/06/06 08:20:49;;;;;;;3.72;1.73;;;23.50;99.90;;;;;;6302057;22;20245;-83
2021/06/06 08:23:18;;;;;;;2.60;1.48;;;23.70;99.90;;;;;;6328069;22;20203;-82
2021/06/06 08:25:45;;;;;;;3.17;1.50;;;23.60;99.90;;;;;;6328558;22;20183;-78
2021/06/06 08:28:13;;;;;;;2.38;1.30;;;23.40;99.90;;;;;;6328315;22;20168;-82
2021/06/06 08:30:42;;;;;;;1.73;1.20;;;23.30;99.90;;;;;;6329597;22;20195;-79
2021/06/06 08:33:09;;;;;;;2.95;1.48;;;23.40;99.90;;;;;;6329685;22;20172;-81
2021/06/06 08:35:36;;;;;;;3.13;1.40;;;23.50;99.90;;;;;;6328639;22;20175;-79
2021/06/06 08:38:03;;;;;;;1.83;1.27;;;23.60;99.90;;;;;;6328998;22;20228;-86
2021/06/06 08:40:36;;;;;;;2.63;1.40;;;23.50;99.90;;;;;;6327834;22;20167;-83
2021/06/06 08:43:04;;;;;;;3.03;1.58;;;23.60;99.90;;;;;;6327172;22;20416;-81
2021/06/06 08:45:35;;;;;;;2.78;1.30;;;23.60;99.90;;;;;;6328153;22;20179;-81
2021/06/06 08:48:05;;;;;;;2.65;1.48;;;23.40;99.90;;;;;;6328647;22;20459;-81
2021/06/06 08:50:36;;;;;;;2.15;1.20;;;23.20;99.90;;;;;;6327817;22;20187;-84
2021/06/06 08:53:12;;;;;;;4.85;1.55;;;23.40;99.90;;;;;;6327042;22;20174;-86
2021/06/06 08:55:45;;;;;;;2.55;1.42;;;23.40;99.90;;;;;;6328716;22;20167;-79
2021/06/06 08:58:19;;;;;;;1.42;1.00;;;23.80;99.90;;;;;;6326456;22;20533;-84
2021/06/06 09:00:50;;;;;;;4.22;0.90;;;23.90;99.90;;;;;;6328707;22;20179;-78
2021/06/06 09:03:22;;;;;;;2.65;1.40;;;23.90;99.90;;;;;;6329686;22;20190;-80
2021/06/06 09:05:55;;;;;;;2.75;1.30;;;24.00;99.90;;;;;;6327814;22;20168;-79
2021/06/06 09:08:25;;;;;;;3.92;1.10;;;24.10;99.90;;;;;;6326783;22;20167;-78
2021/06/06 09:10:57;;;;;;;3.05;1.13;;;24.10;99.90;;;;;;6326678;22;20505;-79
2021/06/06 09:13:25;;;;;;;1.90;1.02;;;24.00;99.90;;;;;;6327493;22;20216;-77
2021/06/06 09:15:53;;;;;;;1.85;1.10;;;23.90;99.90;;;;;;6325436;22;20174;-83
2021/06/06 09:18:22;;;;;;;2.15;1.15;;;23.90;99.90;;;;;;6327502;22;20228;-80
2021/06/06 09:20:50;;;;;;;1.25;1.00;;;23.90;99.90;;;;;;6328995;22;20191;-80
2021/06/06 09:23:22;;;;;;;2.15;1.25;;;23.90;99.90;;;;;;6328282;22;20199;-84
2021/06/06 09:26:04;;;;;;;3.28;1.10;;;23.70;99.90;;;;;;6328247;22;20170;-80
2021/06/06 09:28:33;;;;;;;2.92;1.30;;;23.90;99.90;;;;;;6329574;22;20168;-80
2021/06/06 09:31:02;;;;;;;4.50;1.05;;;24.10;99.90;;;;;;6329433;22;20205;-79
2021/06/06 09:33:31;;;;;;;2.45;1.10;;;24.20;99.90;;;;;;6329303;22;20182;-83
2021/06/06 09:36:00;;;;;;;2.20;1.20;;;24.40;99.90;;;;;;6329694;22;20182;-84
2021/06/06 09:38:36;;;;;;;2.08;1.38;;;24.60;99.90;;;;;;6329399;22;20741;-81
2021/06/06 09:41:20;;;;;;;1.88;1.20;;;24.40;99.90;;;;;;6327980;22;20163;-79
2021/06/06 09:44:00;;;;;;;3.13;1.20;;;24.10;99.90;;;;;;6329581;22;20160;-82
2021/06/06 09:46:34;;;;;;;1.60;1.17;;;23.90;99.90;;;;;;6328156;22;20162;-77
2021/06/06 09:49:09;;;;;;;2.05;1.20;;;24.10;99.90;;;;;;6328408;22;20540;-81
2021/06/06 09:51:36;;;;;;;4.15;1.33;;;24.30;99.90;;;;;;6330469;22;20174;-84
2021/06/06 09:54:11;;;;;;;3.80;1.25;;;24.10;99.90;;;;;;6327737;22;20172;-81
2021/06/06 09:56:39;;;;;;;1.55;1.02;;;23.90;99.90;;;;;;6328097;22;20179;-79
2021/06/06 09:59:12;;;;;;;2.78;1.20;;;23.90;99.90;;;;;;6329961;22;20214;-84
2021/06/06 10:01:49;;;;;;;3.35;1.30;;;23.80;99.90;;;;;;6329089;22;20171;-81
2021/06/06 10:04:22;;;;;;;2.83;1.23;;;23.80;99.90;;;;;;6329240;22;20174;-85
2021/06/06 10:06:50;;;;;;;2.22;1.20;;;24.00;99.90;;;;;;6330101;22;20182;-86
2021/06/06 10:09:27;;;;;;;3.95;1.38;;;23.90;99.90;;;;;;6329490;22;20278;-81
2021/06/06 10:12:00;;;;;;;3.25;1.27;;;23.90;99.90;;;;;;6327461;22;20182;-77
2021/06/06 10:14:30;;;;;;;5.72;1.30;;;23.80;99.90;;;;;;6327358;22;20554;-81
2021/06/06 10:17:01;;;;;;;4.10;1.45;;;23.50;99.90;;;;;;6326842;22;20171;-84
2021/06/06 10:19:33;;;;;;;3.22;1.35;;;23.50;99.90;;;;;;6327208;22;20194;-83
2021/06/06 10:22:05;;;;;;;3.17;1.10;;;23.70;99.90;;;;;;6326353;22;20156;-82
2021/06/06 10:24:37;;;;;;;2.17;1.00;;;24.00;99.90;;;;;;6328256;22;20199;-84
2021/06/06 10:27:13;;;;;;;3.50;1.00;;;24.10;99.90;;;;;;6328739;22;20229;-85
2021/06/06 10:29:43;;;;;;;9.38;2.10;;;24.10;99.90;;;;;;6327162;22;20244;-76
2021/06/06 10:32:16;;;;;;;5.82;1.40;;;24.10;99.90;;;;;;6328796;22;20163;-84
2021/06/06 10:34:47;;;;;;;2.55;1.27;;;24.30;99.90;;;;;;6329407;22;20721;-80
2021/06/06 10:37:14;;;;;;;1.67;0.82;;;24.40;99.90;;;;;;6329715;22;20170;-82
2021/06/06 10:39:42;;;;;;;3.05;1.25;;;24.40;99.90;;;;;;6330530;22;20216;-85
2021/06/06 10:42:14;;;;;;;2.58;1.08;;;24.70;99.90;;;;;;6329668;22;20282;-83
2021/06/06 10:44:50;;;;;;;2.72;1.00;;;25.00;99.90;;;;;;6328998;22;20575;-84
2021/06/06 10:47:24;;;;;;;3.92;1.00;;;25.00;99.90;;;;;;6331991;22;20159;-84
2021/06/06 10:49:54;;;;;;;3.75;1.60;;;25.00;99.90;;;;;;6329522;22;20596;-84
2021/06/06 10:52:27;;;;;;;3.10;0.90;;;25.10;99.90;;;;;;6329221;22;20171;-84
2021/06/06 10:54:57;;;;;;;2.33;0.90;;;25.00;99.90;;;;;;6330311;22;20475;-85
2021/06/06 10:57:35;;;;;;;2.97;1.10;;;24.80;99.90;;;;;;6330318;22;20168;-89
2021/06/06 11:00:28;;;;;;;2.85;1.05;;;24.60;99.90;;;;;;6331546;22;20190;-82
2021/06/06 11:03:03;;;;;;;3.03;1.55;;;24.50;99.90;;;;;;6332388;22;20163;-84
2021/06/06 11:05:45;;;;;;;2.17;1.00;;;24.30;99.90;;;;;;6332525;22;20209;-83
2021/06/06 11:08:50;;;;;;;3.13;1.17;;;24.60;99.90;;;;;;6331142;22;20167;-84
2021/06/06 11:11:24;;;;;;;3.50;1.30;;;24.60;99.90;;;;;;6330700;22;20205;-79
2021/06/06 11:13:54;;;;;;;4.32;1.30;;;24.80;99.90;;;;;;6330538;22;20162;-79
2021/06/06 11:16:40;;;;;;;3.90;1.20;;;24.70;99.90;;;;;;6329169;22;20167;-76
2021/06/06 11:19:11;;;;;;;2.55;1.10;;;24.50;99.90;;;;;;6328393;22;20163;-77
2021/06/06 11:21:47;;;;;;;4.18;1.13;;;24.30;99.90;;;;;;6327840;22;20174;-76
2021/06/06 11:24:31;;;;;;;2.20;1.23;;;24.50;99.90;;;;;;6327575;22;20205;-77
2021/06/06 11:27:25;;;;;;;2.28;1.02;;;24.70;99.90;;;;;;6329654;22;20163;-75
2021/06/06 11:29:57;;;;;;;3.53;1.05;;;25.00;99.90;;;;;;6328751;22;20202;-77
2021/06/06 11:32:27;;;;;;;2.42;1.17;;;24.90;99.90;;;;;;6329329;22;20167;-76
2021/06/06 11:35:40;;;;;;;3.05;1.08;;;24.70;99.90;;;;;;6332902;22;20174;-78
2021/06/06 11:38:17;;;;;;;2.65;1.13;;;24.50;99.90;;;;;;6205073;23;20185;-81
2021/06/06 11:40:44;;;;;;;3.85;1.48;;;24.70;99.90;;;;;;6205198;23;20170;-81
2021/06/06 11:43:29;;;;;;;2.72;1.10;;;24.80;99.90;;;;;;6279233;22;20225;-82
2021/06/06 11:46:13;;;;;;;3.17;1.20;;;24.50;99.90;;;;;;6324859;22;20172;-80
2021/06/06 11:48:52;;;;;;;5.88;1.17;;;24.30;99.90;;;;;;6328962;22;20209;-76
2021/06/06 11:51:26;;;;;;;2.88;1.08;;;24.50;99.90;;;;;;6328999;22;20193;-77
2021/06/06 11:53:53;;;;;;;2.58;1.38;;;24.50;99.90;;;;;;6327382;22;20167;-78
2021/06/06 11:56:29;;;;;;;2.67;1.25;;;24.70;99.90;;;;;;6327708;22;20571;-79
2021/06/06 11:59:06;;;;;;;3.17;1.00;;;24.80;99.90;;;;;;6327546;22;20224;-81
2021/06/06 12:01:45;;;;;;;2.90;1.00;;;25.00;99.90;;;;;;6327191;22;20167;-79
2021/06/06 12:04:12;;;;;;;4.88;1.52;;;25.10;99.90;;;;;;6328178;22;20173;-83
2021/06/06 12:06:39;;;;;;;4.13;1.33;;;25.30;99.90;;;;;;6326601;22;20178;-77
2021/06/06 12:09:16;;;;;;;2.92;1.25;;;25.20;99.90;;;;;;6327211;22;20171;-76
2021/06/06 12:11:43;;;;;;;4.28;1.13;;;24.80;99.90;;;;;;6325946;22;20163;-77
2021/06/06 12:14:15;;;;;;;4.03;1.40;;;24.60;99.90;;;;;;6326362;22;20567;-78
2021/06/06 12:16:49;;;;;;;3.30;1.08;;;24.70;99.90;;;;;;6327206;22;20588;-77
2021/06/06 12:19:18;;;;;;;2.72;1.20;;;24.50;99.90;;;;;;6326515;22;20194;-77
2021/06/06 12:21:48;;;;;;;2.72;1.13;;;24.30;99.90;;;;;;6325429;22;20175;-78
2021/06/06 12:24:19;;;;;;;5.40;1.48;;;24.30;99.90;;;;;;6326853;22;20199;-80
2021/06/06 12:26:48;;;;;;;3.80;1.27;;;24.10;99.90;;;;;;6326941;22;20721;-82
2021/06/06 12:29:23;;;;;;;3.33;1.48;;;24.10;99.90;;;;;;6326824;22;20182;-81
2021/06/06 12:31:51;;;;;;;3.67;1.10;;;24.20;99.90;;;;;;6327556;22;20431;-81
2021/06/06 12:34:23;;;;;;;3.05;1.30;;;24.20;99.90;;;;;;6327762;22;20176;-80
2021/06/06 12:36:54;;;;;;;2.40;1.00;;;24.40;99.90;;;;;;6327238;22;20160;-85
2021/06/06 12:39:22;;;;;;;3.78;1.35;;;24.60;99.90;;;;;;6329341;22;20163;-80
2021/06/06 12:41:51;;;;;;;2.10;1.10;;;24.60;99.90;;;;;;6328678;22;20228;-82
2021/06/06 12:44:20;;;;;;;3.65;1.10;;;24.80;99.90;;;;;;6330859;22;20175;-80
2021/06/06 12:46:54;;;;;;;2.20;1.20;;;25.00;99.90;;;;;;6329447;22;20167;-76
2021/06/06 12:49:35;;;;;;;5.25;1.30;;;25.10;99.90;;;;;;6326640;22;20180;-78
2021/06/06 12:52:13;;;;;;;2.42;1.00;;;25.00;99.90;;;;;;6328295;22;20891;-84
2021/06/06 12:54:40;;;;;;;3.30;1.00;;;24.90;99.90;;;;;;6329686;22;20198;-77
2021/06/06 12:57:09;;;;;;;2.63;1.20;;;24.90;99.90;;;;;;6325850;22;20167;-75
2021/06/06 12:59:36;;;;;;;2.00;1.20;;;24.70;99.90;;;;;;6327376;22;20175;-76