Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:06;;;;;;;;;;;;;;;6.81;100.00;100603.84;5076199;28;19970;-80
2022/04/30 00:04:39;;;;;;;;;;;;;;;6.93;100.00;100603.75;5058255;28;19978;-80
2022/04/30 00:07:07;;;;;;;;;;;;;;;6.43;100.00;100598.97;5075177;28;20299;-81
2022/04/30 00:09:34;;;;;;;;;;;;;;;5.57;100.00;100596.25;5075981;28;19924;-81
2022/04/30 00:12:01;;;;;;;;;;;;;;;5.63;100.00;100606.72;5058410;28;19940;-80
2022/04/30 00:14:29;;;;;;;;;;;;;;;6.18;100.00;100605.84;5041621;28;19924;-80
2022/04/30 00:16:59;;;;;;;;;;;;;;;6.34;100.00;100606.69;5058568;28;19925;-81
2022/04/30 00:19:28;;;;;;;;;;;;;;;6.26;100.00;100613.22;5058258;28;19934;-81
2022/04/30 00:21:56;;;;;;;;;;;;;;;6.33;100.00;100601.50;5075903;28;19928;-81
2022/04/30 00:24:24;;;;;;;;;;;;;;;6.30;100.00;100599.44;5074606;28;20066;-81
2022/04/30 00:26:51;;;;;;;;;;;;;;;6.41;100.00;100597.72;5074677;28;19936;-80
2022/04/30 00:29:20;;;;;;;;;;;;;;;6.48;100.00;100597.91;5074142;28;20314;-80
2022/04/30 00:31:48;;;;;;;;;;;;;;;6.37;100.00;100585.72;5074549;28;19924;-80
2022/04/30 00:34:15;;;;;;;;;;;;;;;6.30;100.00;100591.88;5074497;28;19931;-80
2022/04/30 00:36:43;;;;;;;;;;;;;;;6.31;100.00;100592.72;5075598;28;19925;-80
2022/04/30 00:39:10;;;;;;;;;;;;;;;6.23;100.00;100590.91;5057914;28;19932;-81
2022/04/30 00:41:44;;;;;;;;;;;;;;;5.47;100.00;100594.78;5075755;28;19971;-80
2022/04/30 00:44:17;;;;;;;;;;;;;;;4.60;100.00;100594.88;5075142;28;20411;-80
2022/04/30 00:46:46;;;;;;;;;;;;;;;4.65;100.00;100592.69;5057932;28;19924;-80
2022/04/30 00:49:13;;;;;;;;;;;;;;;5.13;100.00;100595.38;5074117;28;19925;-80
2022/04/30 00:51:43;;;;;;;;;;;;;;;5.51;100.00;100592.13;5056877;28;19928;-80
2022/04/30 00:54:11;;;;;;;;;;;;;;;5.63;100.00;100587.31;5074292;28;20299;-80
2022/04/30 00:56:44;;;;;;;;;;;;;;;5.78;100.00;100588.53;5074313;28;19931;-80
2022/04/30 00:59:17;;;;;;;;;;;;;;;5.85;100.00;100587.91;5074890;28;19936;-80
2022/04/30 01:01:45;;;;;;;;;;;;;;;5.94;100.00;100583.81;5057646;28;19924;-80
2022/04/30 01:04:13;;;;;;;;;;;;;;;6.00;100.00;100587.16;5086947;28;19931;-80
2022/04/30 01:06:51;;;;;;;;;;;;;;;6.09;100.00;100573.91;5077677;28;19928;-80
2022/04/30 01:09:24;;;;;;;;;;;;;;;6.08;100.00;100577.84;5077231;28;19931;-80
2022/04/30 01:11:58;;;;;;;;;;;;;;;5.88;100.00;100573.38;5094998;28;19928;-80
2022/04/30 01:14:26;;;;;;;;;;;;;;;5.91;100.00;100573.44;5076946;28;19924;-80
2022/04/30 01:16:56;;;;;;;;;;;;;;;5.97;100.00;100571.22;5077129;28;19924;-80
2022/04/30 01:19:24;;;;;;;;;;;;;;;6.05;100.00;100561.91;5077055;28;20011;-80
2022/04/30 01:21:52;;;;;;;;;;;;;;;6.10;100.00;100553.31;5076861;28;20375;-80
2022/04/30 01:24:23;;;;;;;;;;;;;;;6.06;100.00;100563.53;5094989;28;20423;-80
2022/04/30 01:26:51;;;;;;;;;;;;;;;5.94;100.00;100560.84;5077144;28;19981;-80
2022/04/30 01:29:20;;;;;;;;;;;;;;;5.89;100.00;100558.31;5094585;28;19924;-80
2022/04/30 01:37:26;;;;;;;;;;;;;;;5.77;100.00;100555.59;5076805;28;20450;-80
2022/04/30 01:40:03;;;;;;;;;;;;;;;5.83;100.00;100552.22;5076415;28;19924;-80
2022/04/30 01:42:35;;;;;;;;;;;;;;;5.90;100.00;100543.28;5076397;28;19924;-80
2022/04/30 01:45:06;;;;;;;;;;;;;;;5.36;100.00;100554.06;5060025;28;20030;-80
2022/04/30 01:47:35;;;;;;;;;;;;;;;5.22;100.00;100554.47;5059741;28;19924;-80
2022/04/30 01:50:02;;;;;;;;;;;;;;;5.42;100.00;100553.44;5076215;28;19924;-80
2022/04/30 01:52:30;;;;;;;;;;;;;;;5.57;100.00;100549.91;5059662;28;19924;-80
2022/04/30 01:54:58;;;;;;;;;;;;;;;5.65;100.00;100541.78;5076235;28;20014;-80
2022/04/30 01:57:28;;;;;;;;;;;;;;;5.60;100.00;100540.88;5076396;28;19925;-80
2022/04/30 01:59:56;;;;;;;;;;;;;;;5.27;100.00;100542.34;5094244;28;19924;-80
2022/04/30 02:02:27;;;;;;;;;;;;;;;5.42;100.00;100545.13;5094134;28;19924;-80
2022/04/30 02:04:59;;;;;;;;;;;;;;;5.50;100.00;100546.94;5093583;28;19924;-80
2022/04/30 02:07:28;;;;;;;;;;;;;;;5.52;100.00;100536.31;5076159;28;20288;-80
2022/04/30 02:09:58;;;;;;;;;;;;;;;5.58;100.00;100543.22;5075914;28;19963;-80
2022/04/30 02:12:27;;;;;;;;;;;;;;;5.62;100.00;100536.97;5059519;28;19932;-80
2022/04/30 02:14:56;;;;;;;;;;;;;;;5.47;100.00;100544.06;5093940;28;19924;-80
2022/04/30 02:17:26;;;;;;;;;;;;;;;5.18;100.00;100545.22;5075838;28;20002;-80
2022/04/30 02:22:40;;;;;;;;;;;;;;;5.54;100.00;100536.75;5093917;28;19924;-80
2022/04/30 02:25:09;;;;;;;;;;;;;;;5.51;100.00;100531.13;5093410;28;19950;-80
2022/04/30 02:27:43;;;;;;;;;;;;;;;5.17;100.00;100527.00;5093736;28;20390;-80
2022/04/30 02:30:11;;;;;;;;;;;;;;;4.74;100.00;100537.97;5075663;28;20379;-80
2022/04/30 02:32:40;;;;;;;;;;;;;;;4.80;100.00;100533.81;5075796;28;20375;-80
2022/04/30 02:35:08;;;;;;;;;;;;;;;4.99;100.00;100531.22;5093618;28;19971;-80
2022/04/30 02:37:36;;;;;;;;;;;;;;;5.22;100.00;100524.00;5093485;28;19924;-80
2022/04/30 02:40:03;;;;;;;;;;;;;;;5.33;100.00;100527.06;5093234;28;19924;-80
2022/04/30 02:42:31;;;;;;;;;;;;;;;5.29;100.00;100518.63;5093568;28;19924;-80
2022/04/30 02:44:59;;;;;;;;;;;;;;;5.18;100.00;100517.53;5093643;28;19960;-80
2022/04/30 02:47:27;;;;;;;;;;;;;;;5.07;100.00;100516.41;5075244;28;20007;-80
2022/04/30 02:49:55;;;;;;;;;;;;;;;5.23;100.00;100513.69;5075435;28;19924;-80
2022/04/30 02:52:22;;;;;;;;;;;;;;;4.65;100.00;100512.38;5075334;28;19931;-80
2022/04/30 02:54:49;;;;;;;;;;;;;;;5.09;100.00;100514.09;5058268;28;19931;-80
2022/04/30 02:57:17;;;;;;;;;;;;;;;5.21;100.00;100516.03;5075556;28;19931;-80
2022/04/30 02:59:54;;;;;;;;;;;;;;;5.29;100.00;100517.81;5075343;28;19931;-80
2022/04/30 03:02:50;;;;;;;;;;;;;;;5.27;100.00;100509.06;5074468;28;19976;-80
2022/04/30 03:05:18;;;;;;;;;;;;;;;5.33;100.00;100507.66;5093201;28;20286;-80
2022/04/30 03:07:47;;;;;;;;;;;;;;;5.38;100.00;100508.19;5093021;28;19931;-80
2022/04/30 03:10:14;;;;;;;;;;;;;;;5.37;100.00;100514.09;5092861;28;19931;-80
2022/04/30 03:12:42;;;;;;;;;;;;;;;5.27;100.00;100507.09;5075360;28;19931;-80
2022/04/30 03:15:09;;;;;;;;;;;;;;;5.28;100.00;100511.50;5092810;28;20409;-80
2022/04/30 03:23:09;;;;;;;;;;;;;;;5.17;100.00;100506.78;5074783;28;19924;-80
2022/04/30 03:25:36;;;;;;;;;;;;;;;5.21;100.00;100505.72;5075190;28;19935;-80
2022/04/30 03:28:03;;;;;;;;;;;;;;;5.20;100.00;100504.13;5092989;28;19931;-80
2022/04/30 03:30:31;;;;;;;;;;;;;;;4.96;100.00;100507.00;5092874;28;19924;-80
2022/04/30 03:32:58;;;;;;;;;;;;;;;4.12;100.00;100500.81;5058185;28;19924;-80
2022/04/30 03:35:25;;;;;;;;;;;;;;;4.16;100.00;100502.56;5074965;28;19924;-80
2022/04/30 03:37:53;;;;;;;;;;;;;;;4.40;100.00;100494.22;5074622;28;19928;-80
2022/04/30 03:40:21;;;;;;;;;;;;;;;4.64;100.00;100496.94;5074846;28;19978;-80
2022/04/30 03:42:48;;;;;;;;;;;;;;;4.83;100.00;100497.09;5093188;28;20019;-80
2022/04/30 03:45:15;;;;;;;;;;;;;;;4.69;100.00;100488.41;5082622;28;19924;-80
2022/04/30 03:47:43;;;;;;;;;;;;;;;4.91;100.00;100485.09;5082288;28;19931;-80
2022/04/30 03:50:10;;;;;;;;;;;;;;;4.98;100.00;100488.03;5082191;28;19930;-80
2022/04/30 03:52:37;;;;;;;;;;;;;;;4.87;100.00;100481.41;5066338;28;20437;-80
2022/04/30 03:55:05;;;;;;;;;;;;;;;4.89;100.00;100481.84;5095988;28;19928;-80
2022/04/30 03:57:32;;;;;;;;;;;;;;;4.99;100.00;100481.38;5092585;28;19935;-80
2022/04/30 03:59:59;;;;;;;;;;;;;;;5.01;100.00;100472.69;5092706;28;20004;-80
2022/04/30 04:02:27;;;;;;;;;;;;;;;4.97;100.00;100471.78;5074613;28;20417;-80
2022/04/30 04:04:55;;;;;;;;;;;;;;;4.90;100.00;100472.41;5092371;28;19924;-80
2022/04/30 04:07:26;;;;;;;;;;;;;;;4.74;100.00;100460.44;5074184;28;20378;-80
2022/04/30 04:09:54;;;;;;;;;;;;;;;4.82;100.00;100458.69;5074262;28;20337;-80
2022/04/30 04:12:21;;;;;;;;;;;;;;;4.89;100.00;100456.13;5057834;28;20288;-80
2022/04/30 04:17:40;;;;;;;;;;;;;;;4.82;100.00;100465.03;5092581;28;20002;-80
2022/04/30 04:20:08;;;;;;;;;;;;;;;4.30;100.00;100457.91;5092528;28;19924;-80
2022/04/30 04:22:36;;;;;;;;;;;;;;;4.04;100.00;100455.53;5092386;28;19930;-80
2022/04/30 04:27:58;;;;;;;;;;;;;;;4.36;100.00;100460.06;5095201;28;19924;-80
2022/04/30 04:30:29;;;;;;;;;;;;;;;3.62;100.00;100456.88;5078323;28;19930;-80
2022/04/30 04:32:57;;;;;;;;;;;;;;;3.29;100.00;100456.13;5077989;28;19955;-79
2022/04/30 04:35:24;;;;;;;;;;;;;;;3.81;100.00;100470.97;5077591;28;19924;-80
2022/04/30 04:37:51;;;;;;;;;;;;;;;4.04;100.00;100465.78;5078056;28;19924;-80
2022/04/30 04:40:19;;;;;;;;;;;;;;;4.29;100.00;100468.16;5061214;28;20396;-80
2022/04/30 04:42:46;;;;;;;;;;;;;;;4.35;100.00;100466.78;5077921;28;20389;-80
2022/04/30 04:45:14;;;;;;;;;;;;;;;4.48;100.00;100468.38;5095703;28;19976;-80
2022/04/30 04:47:42;;;;;;;;;;;;;;;4.59;100.00;100469.50;5077791;28;19924;-80
2022/04/30 04:50:12;;;;;;;;;;;;;;;4.73;100.00;100471.88;5095280;28;19968;-80
2022/04/30 04:52:39;;;;;;;;;;;;;;;4.77;100.00;100465.28;5077442;28;20371;-80
2022/04/30 04:55:07;;;;;;;;;;;;;;;4.68;100.00;100464.63;5095445;28;19954;-80
2022/04/30 04:57:35;;;;;;;;;;;;;;;4.38;100.00;100460.53;5077656;28;19924;-80
2022/04/30 05:00:06;;;;;;;;;;;;;;;4.67;100.00;100460.25;5077474;28;19928;-80
2022/04/30 05:02:33;;;;;;;;;;;;;;;4.96;100.00;100459.91;5077353;28;20298;-80
2022/04/30 05:05:00;;;;;;;;;;;;;;;5.21;100.00;100460.59;5094968;28;19924;-80
2022/04/30 05:07:27;;;;;;;;;;;;;;;5.25;100.00;100462.31;5095206;28;20478;-80
2022/04/30 05:09:54;;;;;;;;;;;;;;;5.26;100.00;100463.09;5077182;28;19931;-80
2022/04/30 05:12:21;;;;;;;;;;;;;;;5.54;100.00;100453.56;5095179;28;19986;-80
2022/04/30 05:14:52;;;;;;;;;;;;;;;5.78;100.00;100451.78;5077174;28;19924;-80
2022/04/30 05:17:19;;;;;;;;;;;;;;;5.60;100.00;100457.69;5077284;28;19925;-80
2022/04/30 05:19:47;;;;;;;;;;;;;;;5.41;100.00;100457.59;5060147;28;19924;-80
2022/04/30 05:22:14;;;;;;;;;;;;;;;5.59;100.00;100456.09;5077223;28;19935;-80
2022/04/30 05:24:41;;;;;;;;;;;;;;;5.81;100.00;100456.63;5095067;28;19931;-80
2022/04/30 05:27:08;;;;;;;;;;;;;;;5.95;100.00;100462.56;5076965;28;19928;-80
2022/04/30 05:29:37;;;;;;;;;;;;;;;6.19;100.00;100462.34;5094800;28;19931;-80
2022/04/30 05:32:05;;;;;;;;;;;;;;;6.20;100.00;100459.22;5076882;28;20060;-80
2022/04/30 05:34:32;;;;;;;;;;;;;;;6.61;100.00;100468.84;5094504;28;19931;-80
2022/04/30 05:36:59;;;;;;;;;;;;;;;6.96;100.00;100464.06;5094704;28;19931;-80
2022/04/30 05:39:26;;;;;;;;;;;;;;;7.06;100.00;100457.91;5094830;28;19924;-80
2022/04/30 05:41:54;;;;;;;;;;;;;;;7.41;100.00;100457.81;5094571;28;19931;-80
2022/04/30 05:44:21;;;;;;;;;;;;;;;7.23;100.00;100461.06;5076770;28;20324;-80
2022/04/30 05:46:49;;;;;;;;;;;;;;;7.27;100.00;100463.88;5076721;28;19931;-80
2022/04/30 05:49:15;;;;;;;;;;;;;;;8.01;100.00;100463.22;5075927;28;20064;-80
2022/04/30 05:51:43;;;;;;;;;;;;;;;8.48;100.00;100458.03;5076392;28;19928;-80
2022/04/30 05:54:10;;;;;;;;;;;;;;;8.80;100.00;100447.31;5094786;28;20029;-80
2022/04/30 05:56:37;;;;;;;;;;;;;;;9.26;100.00;100448.69;5094409;28;19931;-80
2022/04/30 05:59:05;;;;;;;;;;;;;;;9.12;100.00;100449.31;5059455;28;20360;-80
2022/04/30 06:01:32;;;;;;;;;;;;;;;8.81;100.00;100446.97;5094100;28;20009;-80
2022/04/30 06:03:59;;;;;;;;;;;;;;;8.73;100.00;100452.78;5093946;28;20007;-80
2022/04/30 06:06:26;;;;;;;;;;;;;;;8.93;100.00;100455.06;5074561;28;20349;-80
2022/04/30 06:08:53;;;;;;;;;;;;;;;9.00;100.00;100451.56;5059634;28;20279;-80
2022/04/30 06:11:21;;;;;;;;;;;;;;;7.97;100.00;100459.59;5094042;28;20375;-80
2022/04/30 06:13:48;;;;;;;;;;;;;;;8.38;100.00;100458.69;5076353;28;19957;-80
2022/04/30 06:16:16;;;;;;;;;;;;;;;9.13;100.00;100455.72;5093825;28;20341;-80
2022/04/30 06:18:43;;;;;;;;;;;;;;;9.03;100.00;100451.59;5075758;28;19934;-80
2022/04/30 06:21:23;;;;;;;;;;;;;;;8.82;100.00;100451.34;5075782;28;19928;-80
2022/04/30 06:23:51;;;;;;;;;;;;;;;9.37;100.00;100459.94;5075675;28;19968;-80
2022/04/30 06:26:18;;;;;;;;;;;;;;;10.09;100.00;100449.88;5059206;28;20367;-80
2022/04/30 06:28:45;;;;;;;;;;;;;;;10.46;100.00;100456.16;5075643;28;19955;-80
2022/04/30 06:31:12;;;;;;;;;;;;;;;10.87;100.00;100454.78;5075462;28;20398;-81
2022/04/30 06:33:40;;;;;;;;;;;;;;;11.27;100.00;100440.56;5093615;28;19925;-81
2022/04/30 06:36:07;;;;;;;;;;;;;;;12.32;100.00;100446.28;5093732;28;20392;-81
2022/04/30 06:38:35;;;;;;;;;;;;;;;12.99;100.00;100439.69;5075753;28;20382;-81
2022/04/30 06:41:02;;;;;;;;;;;;;;;13.49;100.00;100430.66;5093526;28;20290;-81
2022/04/30 06:43:29;;;;;;;;;;;;;;;14.36;100.00;100436.81;5093510;28;20333;-81
2022/04/30 06:45:56;;;;;;;;;;;;;;;15.38;100.00;100433.66;5075157;28;19924;-81
2022/04/30 06:48:24;;;;;;;;;;;;;;;16.07;100.00;100425.31;5093385;28;20366;-81
2022/04/30 06:50:51;;;;;;;;;;;;;;;16.86;100.00;100422.69;5074912;28;20295;-81
2022/04/30 06:58:54;;;;;;;;;;;;;;;19.07;100.00;100409.59;5093348;28;20161;-82
2022/04/30 07:03:55;;;;;;;;;;;;;;;19.56;100.00;100407.31;5093056;28;20060;-82
2022/04/30 07:06:22;;;;;;;;;;;;;;;19.53;100.00;100409.03;5093203;28;20299;-83
2022/04/30 07:08:49;;;;;;;;;;;;;;;20.12;100.00;100404.69;5058399;28;19928;-82
2022/04/30 07:11:17;;;;;;;;;;;;;;;20.28;100.00;100402.50;5075157;28;20310;-82
2022/04/30 07:13:44;;;;;;;;;;;;;;;20.79;100.00;100398.28;5075092;28;19928;-83
2022/04/30 07:16:11;;;;;;;;;;;;;;;20.72;100.00;100403.44;5092824;28;19924;-83
2022/04/30 07:18:38;;;;;;;;;;;;;;;21.18;100.00;100406.16;5058316;28;19931;-83
2022/04/30 07:21:05;;;;;;;;;;;;;;;21.80;100.00;100384.25;5075368;28;19931;-83
2022/04/30 07:23:32;;;;;;;;;;;;;;;22.18;100.00;100395.25;5092918;28;19924;-83
2022/04/30 07:26:00;;;;;;;;;;;;;;;21.66;100.00;100387.63;5075259;28;20013;-83
2022/04/30 07:28:33;;;;;;;;;;;;;;;21.97;100.00;100396.94;5092674;28;19967;-82
2022/04/30 07:31:00;;;;;;;;;;;;;;;21.60;100.00;100400.88;5058320;28;19931;-83
2022/04/30 07:33:27;;;;;;;;;;;;;;;21.87;100.00;100386.00;5058218;28;19924;-83
2022/04/30 07:35:58;;;;;;;;;;;;;;;22.26;100.00;100380.28;5074870;28;19924;-83
2022/04/30 07:38:25;;;;;;;;;;;;;;;22.50;100.00;100378.44;5058177;28;20019;-83
2022/04/30 07:40:53;;;;;;;;;;;;;;;21.65;100.00;100383.19;5058555;28;20025;-81
2022/04/30 07:43:20;;;;;;;;;;;;;;;21.26;100.00;100386.78;5058138;28;20014;-83
2022/04/30 07:45:48;;;;;;;;;;;;;;;21.08;100.00;100392.38;5074759;28;20024;-83
2022/04/30 07:48:15;;;;;;;;;;;;;;;22.12;100.00;100383.72;5057863;28;19931;-83
2022/04/30 07:50:45;;;;;;;;;;;;;;;20.58;100.00;100386.88;5074796;28;19924;-84
2022/04/30 07:53:14;;;;;;;;;;;;;;;21.23;100.00;100385.66;5074689;28;20018;-83
2022/04/30 07:55:42;;;;;;;;;;;;;;;22.00;100.00;100384.63;5075060;28;19931;-84
2022/04/30 07:58:09;;;;;;;;;;;;;;;21.88;100.00;100377.00;5074335;28;19928;-84
2022/04/30 08:00:36;;;;;;;;;;;;;;;21.15;100.00;100386.41;5092582;28;19925;-84
2022/04/30 08:03:06;;;;;;;;;;;;;;;20.49;100.00;100379.06;5061394;28;19930;-84
2022/04/30 08:05:34;;;;;;;;;;;;;;;21.04;100.00;100386.00;5061931;28;19924;-84
2022/04/30 08:08:01;;;;;;;;;;;;;;;21.16;100.00;100379.44;5078444;28;19989;-84
2022/04/30 08:10:29;;;;;;;;;;;;;;;19.79;100.00;100375.00;5078226;28;19931;-83
2022/04/30 08:12:56;;;;;;;;;;;;;;;20.19;100.00;100384.63;5096007;28;19927;-83
2022/04/30 08:15:24;;;;;;;;;;;;;;;21.91;100.00;100381.75;5061594;28;19946;-84
2022/04/30 08:17:52;;;;;;;;;;;;;;;22.85;100.00;100361.81;5078423;28;19993;-84
2022/04/30 08:20:19;;;;;;;;;;;;;;;22.38;100.00;100358.59;5096058;28;20405;-84
2022/04/30 08:22:46;;;;;;;;;;;;;;;21.10;100.00;100361.41;5096199;28;19969;-84
2022/04/30 08:25:13;;;;;;;;;;;;;;;21.10;100.00;100364.25;5061683;28;19931;-84
2022/04/30 08:27:41;;;;;;;;;;;;;;;21.67;100.00;100365.66;5077670;28;19931;-83
2022/04/30 08:30:10;;;;;;;;;;;;;;;22.70;100.00;100358.78;5096009;28;19924;-83
2022/04/30 08:32:37;;;;;;;;;;;;;;;23.22;100.00;100356.84;5078123;28;19976;-84
2022/04/30 08:35:04;;;;;;;;;;;;;;;23.49;100.00;100348.22;5095872;28;19931;-84
2022/04/30 08:37:38;;;;;;;;;;;;;;;21.31;100.00;100349.25;5077728;28;19983;-83
2022/04/30 08:40:06;;;;;;;;;;;;;;;20.43;100.00;100357.41;5077546;28;19928;-83
2022/04/30 08:42:37;;;;;;;;;;;;;;;18.77;100.00;100344.94;5078168;28;20390;-83
2022/04/30 08:45:07;;;;;;;;;;;;;;;19.22;100.00;100348.41;5077473;28;19928;-83
2022/04/30 08:47:38;;;;;;;;;;;;;;;20.60;100.00;100359.59;5077619;28;19924;-83
2022/04/30 08:50:09;;;;;;;;;;;;;;;20.31;100.00;100332.72;5077556;28;19928;-83
2022/04/30 08:52:36;;;;;;;;;;;;;;;21.14;100.00;100345.03;5077438;28;19925;-83
2022/04/30 08:55:04;;;;;;;;;;;;;;;22.03;100.00;100326.75;5077427;28;20318;-83
2022/04/30 08:57:32;;;;;;;;;;;;;;;22.21;100.00;100315.41;5044072;28;20009;-81
2022/04/30 08:59:59;;;;;;;;;;;;;;;23.02;100.00;100318.22;5077191;28;19924;-83
2022/04/30 09:02:26;;;;;;;;;;;;;;;21.88;100.00;100310.75;5077421;28;20121;-82
2022/04/30 09:04:54;;;;;;;;;;;;;;;22.26;100.00;100322.53;5060683;28;19946;-82
2022/04/30 09:07:22;;;;;;;;;;;;;;;20.52;100.00;100321.34;5044092;28;20294;-84
2022/04/30 09:09:54;;;;;;;;;;;;;;;18.81;100.00;100325.78;5060423;28;19966;-83
2022/04/30 09:12:21;;;;;;;;;;;;;;;18.83;100.00;100336.66;5076440;28;19924;-83
2022/04/30 09:14:48;;;;;;;;;;;;;;;19.91;100.00;100338.13;5095128;28;19931;-84
2022/04/30 09:17:16;;;;;;;;;;;;;;;20.62;100.00;100327.91;5095116;28;19925;-84
2022/04/30 09:19:50;;;;;;;;;;;;;;;20.98;100.00;100329.00;5076927;28;19924;-84
2022/04/30 09:22:31;;;;;;;;;;;;;;;20.47;100.00;100324.81;5095003;28;20374;-84
2022/04/30 09:24:59;;;;;;;;;;;;;;;20.46;100.00;100325.28;5094570;28;19931;-83
2022/04/30 09:27:45;;;;;;;;;;;;;;;20.70;100.00;100323.56;5094745;28;20014;-84
2022/04/30 09:30:17;;;;;;;;;;;;;;;21.06;100.00;100316.09;5077142;28;19932;-81
2022/04/30 09:32:45;;;;;;;;;;;;;;;21.01;100.00;100316.69;5076883;28;19935;-84
2022/04/30 09:38:04;;;;;;;;;;;;;;;19.89;100.00;100311.47;5094439;28;20387;-83
2022/04/30 09:40:32;;;;;;;;;;;;;;;20.42;100.00;100311.19;5076127;28;19932;-84
2022/04/30 09:43:01;;;;;;;;;;;;;;;20.14;100.00;100297.22;5059743;28;19931;-83
2022/04/30 09:45:30;;;;;;;;;;;;;;;20.04;100.00;100307.66;5060054;28;20339;-84
2022/04/30 09:47:59;;;;;;;;;;;;;;;19.54;100.00;100313.41;5076615;28;19951;-83
2022/04/30 09:56:05;;;;;;;;;;;;;;;17.31;100.00;100311.56;5093882;28;19924;-83
2022/04/30 09:58:38;;;;;;;;;;;;;;;17.21;100.00;100314.63;5059503;28;19924;-83
2022/04/30 10:01:06;;;;;;;;;;;;;;;16.10;100.00;100311.69;5043200;28;20302;-82
2022/04/30 10:03:34;;;;;;;;;;;;;;;16.14;100.00;100312.44;5075899;28;20046;-82
2022/04/30 10:06:02;;;;;;;;;;;;;;;16.84;100.00;100300.97;5047973;28;19924;-83
2022/04/30 10:08:34;;;;;;;;;;;;;;;16.41;100.00;100303.84;5071714;28;20019;-82
2022/04/30 10:11:13;;;;;;;;;;;;;;;16.84;100.00;100301.72;5088416;28;19965;-83
2022/04/30 10:14:00;;;;;;;;;;;;;;;16.78;100.00;100299.88;5062079;28;20484;-83
2022/04/30 10:16:28;;;;;;;;;;;;;;;17.36;100.00;100290.47;5076155;28;20014;-83
2022/04/30 10:18:57;;;;;;;;;;;;;;;17.20;100.00;100294.06;5059284;28;19924;-83
2022/04/30 10:21:25;;;;;;;;;;;;;;;17.09;100.00;100287.06;5076093;28;19928;-83
2022/04/30 10:24:02;;;;;;;;;;;;;;;17.03;100.00;100288.81;5092796;28;19931;-83
2022/04/30 10:26:29;;;;;;;;;;;;;;;16.60;100.00;100276.91;5075813;28;20280;-83
2022/04/30 10:29:14;;;;;;;;;;;;;;;16.81;100.00;100273.59;5059371;28;19924;-82
2022/04/30 10:31:43;;;;;;;;;;;;;;;17.59;100.00;100265.69;5042679;28;19928;-83
2022/04/30 10:34:11;;;;;;;;;;;;;;;16.59;100.00;100269.63;5058966;28;19971;-82
2022/04/30 10:36:39;;;;;;;;;;;;;;;16.84;100.00;100275.56;5075268;28;19959;-82
2022/04/30 10:39:09;;;;;;;;;;;;;;;17.49;100.00;100260.31;5075366;28;19930;-82
2022/04/30 10:41:43;;;;;;;;;;;;;;;17.29;100.00;100257.53;5093515;28;19928;-83
2022/04/30 10:44:12;;;;;;;;;;;;;;;17.76;100.00;100253.16;5075555;28;19977;-82
2022/04/30 10:46:42;;;;;;;;;;;;;;;17.66;100.00;100253.44;5075582;28;19924;-83
2022/04/30 10:49:09;;;;;;;;;;;;;;;17.37;100.00;100258.16;5093348;28;19924;-82
2022/04/30 10:51:44;;;;;;;;;;;;;;;17.22;100.00;100248.44;5075535;28;19924;-82
2022/04/30 10:54:13;;;;;;;;;;;;;;;16.85;100.00;100248.91;5093253;28;20352;-83
2022/04/30 10:56:43;;;;;;;;;;;;;;;16.97;100.00;100242.56;5075901;28;19960;-82
2022/04/30 10:59:10;;;;;;;;;;;;;;;17.29;100.00;100251.09;5093040;28;19924;-82
2022/04/30 11:01:47;;;;;;;;;;;;;;;17.02;100.00;100242.06;5075208;28;19924;-82
2022/04/30 11:04:17;;;;;;;;;;;;;;;17.53;100.00;100227.91;5071747;28;20027;-83
2022/04/30 11:06:46;;;;;;;;;;;;;;;17.64;100.00;100234.09;5054794;28;20031;-82
2022/04/30 11:09:13;;;;;;;;;;;;;;;17.21;100.00;100227.06;5071564;28;19924;-82
2022/04/30 11:11:44;;;;;;;;;;;;;;;16.67;100.00;100237.22;5038879;28;19963;-82
2022/04/30 11:14:11;;;;;;;;;;;;;;;17.66;100.00;100222.34;5054945;28;20436;-83
2022/04/30 11:16:41;;;;;;;;;;;;;;;18.19;100.00;100215.97;5073119;28;20387;-83
2022/04/30 11:19:11;;;;;;;;;;;;;;;17.49;100.00;100198.94;5055017;28;20182;-82
2022/04/30 11:21:39;;;;;;;;;;;;;;;16.75;100.00;100199.94;5021807;28;20434;-82
2022/04/30 11:24:07;;;;;;;;;;;;;;;16.66;100.00;100213.84;5071515;28;19925;-82
2022/04/30 11:26:42;;;;;;;;;;;;;;;16.89;100.00;100198.81;5054582;28;19928;-82
2022/04/30 11:29:10;;;;;;;;;;;;;;;16.78;100.00;100198.28;5072641;28;19931;-81
2022/04/30 11:31:37;;;;;;;;;;;;;;;16.86;100.00;100194.84;5071618;28;19924;-82
2022/04/30 11:34:11;;;;;;;;;;;;;;;16.59;100.00;100197.06;5054868;28;19929;-82
2022/04/30 11:36:42;;;;;;;;;;;;;;;16.85;100.00;100193.25;5073934;28;20037;-82
2022/04/30 11:39:10;;;;;;;;;;;;;;;16.93;100.00;100183.41;5076512;28;20262;-82
2022/04/30 11:41:41;;;;;;;;;;;;;;;17.43;100.00;100174.47;5075044;28;19928;-82
2022/04/30 11:44:09;;;;;;;;;;;;;;;17.77;100.00;100166.28;5076530;28;19954;-82
2022/04/30 11:46:37;;;;;;;;;;;;;;;17.37;100.00;100173.41;5058831;28;20031;-82
2022/04/30 11:49:14;;;;;;;;;;;;;;;17.64;100.00;100169.09;5076920;28;20050;-82
2022/04/30 11:51:57;;;;;;;;;;;;;;;18.05;100.00;100164.69;5076352;28;19960;-82
2022/04/30 11:54:25;;;;;;;;;;;;;;;18.42;100.00;100166.88;5075343;28;20009;-82
2022/04/30 11:56:53;;;;;;;;;;;;;;;17.88;100.00;100161.13;5075100;28;19928;-82
2022/04/30 11:59:30;;;;;;;;;;;;;;;18.14;100.00;100148.66;5076326;28;19925;-82
2022/04/30 12:02:01;;;;;;;;;;;;;;;17.41;100.00;100148.69;5074993;28;20402;-82
2022/04/30 12:04:31;;;;;;;;;;;;;;;17.00;100.00;100138.03;5058179;28;19928;-82
2022/04/30 12:06:59;;;;;;;;;;;;;;;16.81;100.00;100140.94;5074916;28;19982;-82
2022/04/30 12:09:33;;;;;;;;;;;;;;;16.61;100.00;100138.19;5058297;28;19928;-82
2022/04/30 12:12:00;;;;;;;;;;;;;;;16.63;100.00;100141.34;5074768;28;19938;-81
2022/04/30 12:14:27;;;;;;;;;;;;;;;17.23;100.00;100129.38;5076075;28;20291;-82
2022/04/30 12:16:57;;;;;;;;;;;;;;;17.51;100.00;100128.66;5074782;28;20011;-82
2022/04/30 12:25:03;;;;;;;;;;;;;;;17.12;100.00;100120.38;5075930;28;19924;-82
2022/04/30 12:27:30;;;;;;;;;;;;;;;17.62;100.00;100125.53;5058164;28;20016;-82
2022/04/30 12:30:03;;;;;;;;;;;;;;;18.23;100.00;100117.69;5041429;28;19939;-82
2022/04/30 12:32:32;;;;;;;;;;;;;;;18.09;100.00;100106.78;5057919;28;19990;-82
2022/04/30 12:35:01;;;;;;;;;;;;;;;17.58;100.00;100110.72;5075258;28;19925;-82
2022/04/30 12:37:28;;;;;;;;;;;;;;;17.03;100.00;100120.22;5058014;28;19925;-82
2022/04/30 12:39:57;;;;;;;;;;;;;;;17.16;100.00;100100.53;5057938;28;20379;-81
2022/04/30 12:42:24;;;;;;;;;;;;;;;17.36;100.00;100101.97;5074133;28;19924;-82
2022/04/30 12:44:51;;;;;;;;;;;;;;;17.29;100.00;100087.25;5041212;28;19924;-81
2022/04/30 12:47:19;;;;;;;;;;;;;;;17.59;100.00;100089.69;5074562;28;19931;-82
2022/04/30 12:49:46;;;;;;;;;;;;;;;17.55;100.00;100089.00;5075149;28;19928;-82
2022/04/30 12:52:13;;;;;;;;;;;;;;;17.29;100.00;100081.59;5057617;28;19931;-82
2022/04/30 12:54:41;;;;;;;;;;;;;;;16.95;100.00;100084.16;5075405;28;19924;-82
2022/04/30 12:57:11;;;;;;;;;;;;;;;17.29;100.00;100075.97;5075173;28;19946;-82
2022/04/30 12:59:38;;;;;;;;;;;;;;;17.42;100.00;100079.63;5073919;28;19924;-82
2022/04/30 13:02:07;;;;;;;;;;;;;;;17.38;100.00;100078.94;5057148;28;19951;-82
2022/04/30 13:04:35;;;;;;;;;;;;;;;17.54;100.00;100076.09;5073933;28;20365;-82
2022/04/30 13:07:02;;;;;;;;;;;;;;;17.35;100.00;100068.53;5057426;28;19924;-82
2022/04/30 13:15:01;;;;;;;;;;;;;;;17.64;100.00;100053.19;5074977;28;20019;-80
2022/04/30 13:17:29;;;;;;;;;;;;;;;17.35;100.00;100060.84;5056662;28;20019;-80
2022/04/30 13:19:56;;;;;;;;;;;;;;;16.94;100.00;100060.75;5074901;28;19960;-80
2022/04/30 13:22:23;;;;;;;;;;;;;;;17.07;100.00;100058.78;5073489;28;20038;-80
2022/04/30 13:24:51;;;;;;;;;;;;;;;17.09;100.00;100066.81;5073555;28;19931;-80
2022/04/30 13:27:18;;;;;;;;;;;;;;;17.42;100.00;100052.19;5073536;28;20304;-80