Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:35;;;;;;;2.72;1.20;;;;;;;18.02;100.00;95036.72;5004333;28;24437;-74
2022/09/14 00:03:01;;;;;;;2.80;1.63;;;;;;;18.00;100.00;95030.81;5000542;28;24977;-75
2022/09/14 00:05:28;;;;;;;4.22;1.38;;;;;;;18.03;100.00;95034.91;4992722;28;24456;-74
2022/09/14 00:07:54;;;;;;;2.03;1.40;;;;;;;18.04;100.00;95036.53;5002211;28;24432;-75
2022/09/14 00:10:22;;;;;;;2.92;1.25;;;;;;;18.03;100.00;95030.50;5003975;28;25000;-75
2022/09/14 00:12:48;;;;;;;2.70;1.40;;;;;;;18.01;100.00;95029.00;5002547;28;24530;-74
2022/09/14 00:15:15;;;;;;;3.05;1.42;;;;;;;18.02;100.00;95028.00;4999507;28;25001;-75
2022/09/14 00:17:43;;;;;;;2.55;1.40;;;;;;;18.04;100.00;95016.41;5000553;28;24437;-75
2022/09/14 00:20:09;;;;;;;2.70;1.33;;;;;;;18.09;100.00;95014.09;4988890;28;24440;-75
2022/09/14 00:22:36;;;;;;;3.78;1.50;;;;;;;18.12;100.00;95020.84;5003197;28;25001;-75
2022/09/14 00:25:02;;;;;;;5.22;1.40;;;;;;;18.07;100.00;95016.09;4995107;28;24472;-75
2022/09/14 00:27:29;;;;;;;2.77;1.60;;;;;;;18.06;100.00;95016.25;5004578;28;24814;-74
2022/09/14 00:29:55;;;;;;;3.33;1.13;;;;;;;18.07;100.00;95008.22;5001753;28;24436;-75
2022/09/14 00:32:22;;;;;;;2.47;1.40;;;;;;;18.08;100.00;95003.81;5004662;28;24436;-75
2022/09/14 00:34:50;;;;;;;2.33;1.63;;;;;;;17.97;100.00;95001.47;5000572;28;24684;-75
2022/09/14 00:37:16;;;;;;;2.33;1.20;;;;;;;17.86;100.00;94986.88;5005519;28;24444;-75
2022/09/14 00:39:43;;;;;;;5.30;1.80;;;;;;;17.70;100.00;94985.00;4999936;28;24845;-75
2022/09/14 00:42:15;;;;;;;2.58;1.55;;;;;;;17.61;100.00;94972.84;5005760;28;24437;-75
2022/09/14 00:45:00;;;;;;;2.00;1.50;;;;;;;17.68;100.00;94971.25;4992154;28;24461;-75
2022/09/14 00:47:28;;;;;;;2.72;1.35;;;;;;;17.79;100.00;94965.75;4996692;28;25001;-75
2022/09/14 00:49:57;;;;;;;2.80;1.37;;;;;;;17.83;100.00;94959.19;5001142;28;24487;-75
2022/09/14 00:52:27;;;;;;;2.80;1.30;;;;;;;17.82;100.00;94954.94;5003119;28;24432;-74
2022/09/14 00:54:57;;;;;;;2.53;1.52;;;;;;;17.92;100.00;94952.19;5001045;28;25017;-75
2022/09/14 00:57:25;;;;;;;3.38;1.33;;;;;;;17.96;100.00;94952.69;5003706;28;24799;-75
2022/09/14 00:59:53;;;;;;;3.92;1.70;;;;;;;17.99;100.00;94945.34;4992664;28;24974;-74
2022/09/14 01:02:22;;;;;;;4.60;1.70;;;;;;;18.01;100.00;94940.72;5003786;28;24437;-75
2022/09/14 01:04:49;;;;;;;3.30;1.48;;;;;;;17.99;100.00;94929.63;4991585;28;24483;-75
2022/09/14 01:07:30;;;;;;;4.28;1.60;;;;;;;18.00;100.00;94910.28;5004373;28;24459;-74
2022/09/14 01:10:04;;;;;;;3.28;1.63;;;;;;;17.97;100.00;94910.59;4999314;28;24894;-74
2022/09/14 01:12:39;;;;;;;3.38;1.63;;;;;;;17.93;100.00;94953.00;4993494;28;24448;-75
2022/09/14 01:15:13;;;;;;;6.05;2.05;;;;;;;17.73;100.00;95012.69;5006730;28;24456;-75
2022/09/14 01:17:47;;;;;;;15.38;3.83;;;;;;;17.14;100.00;95051.84;4999563;28;24439;-75
2022/09/14 01:20:24;;;;;;;15.10;3.40;;;;;;;16.47;100.00;95089.84;4992771;28;24428;-75
2022/09/14 01:22:59;;;;;;;17.50;3.55;;;;;;;16.23;100.00;95043.38;4997443;28;24447;-75
2022/09/14 01:25:50;;;;;;;7.22;2.78;;;;;;;16.44;100.00;94999.47;5003956;28;24460;-76
2022/09/14 01:28:24;;;;;;;4.25;2.03;;;;;;;16.39;100.00;95033.09;4989804;28;24531;-75
2022/09/14 01:30:54;;;;;;;5.38;2.10;;;;;;;16.32;100.00;95034.66;5004615;28;24436;-75
2022/09/14 01:33:27;;;;;;;4.55;2.03;;;;;;;16.17;100.00;95037.78;4997586;28;24436;-75
2022/09/14 01:35:58;;;;;;;8.15;2.70;;;;;;;16.64;100.00;94990.47;4998813;28;24429;-75
2022/09/14 01:38:31;;;;;;;3.73;2.37;;;;;;;17.09;100.00;94996.50;4997472;28;24510;-75
2022/09/14 01:41:00;;;;;;;4.28;2.00;;;;;;;16.75;100.00;94989.44;4998747;28;24969;-75
2022/09/14 01:43:32;;;;;;;8.47;2.30;;;;;;;16.80;100.00;94999.47;4997260;28;24483;-75
2022/09/14 01:46:04;;;;;;;5.07;2.63;;;;;;;16.89;100.00;94995.91;4997347;28;24449;-74
2022/09/14 01:48:34;;;;;;;4.20;2.28;;;;;;;16.87;100.00;95003.06;4997236;28;24431;-76
2022/09/14 01:51:05;;;;;;;3.53;2.30;;;;;;;16.73;100.00;95012.28;5000972;28;24440;-75
2022/09/14 01:53:36;;;;;;;8.07;2.28;;;;;;;16.70;100.00;95020.44;4995670;28;24437;-75
2022/09/14 01:56:08;;;;;;;4.55;2.33;;;;;;;16.73;100.00;95014.09;4998775;28;24436;-76
2022/09/14 01:58:41;;;;;;;4.45;2.38;;;;;;;17.00;100.00;94994.84;4990608;28;24433;-75
2022/09/14 02:01:13;;;;;;;7.63;2.42;;;;;;;17.22;100.00;94978.59;5001674;28;24433;-75
2022/09/14 02:03:45;;;;;;;3.85;2.70;;;;;;;17.43;100.00;94962.50;5000037;28;24849;-75
2022/09/14 02:06:17;;;;;;;4.63;2.38;;;;;;;17.06;100.00;94983.75;4989087;28;24467;-74
2022/09/14 02:08:43;;;;;;;5.65;2.47;;;;;;;16.85;100.00;94977.09;4993804;28;24444;-75
2022/09/14 02:11:10;;;;;;;3.22;2.10;;;;;;;16.74;100.00;94979.97;4988746;28;24432;-74
2022/09/14 02:13:38;;;;;;;5.45;2.42;;;;;;;16.69;100.00;94990.03;4994457;28;24448;-75
2022/09/14 02:16:05;;;;;;;3.78;1.95;;;;;;;16.64;100.00;94987.84;4995792;28;24459;-75
2022/09/14 02:18:31;;;;;;;7.05;2.10;;;;;;;16.66;100.00;94987.72;5000980;28;24428;-75
2022/09/14 02:21:02;;;;;;;5.10;2.40;;;;;;;16.71;100.00;94995.91;5000176;28;24433;-74
2022/09/14 02:23:28;;;;;;;5.55;2.60;;;;;;;16.78;100.00;95002.22;4995671;28;25068;-75
2022/09/14 02:25:55;;;;;;;5.28;2.90;;;;;;;16.74;100.00;95016.56;4994195;28;24449;-74
2022/09/14 02:28:22;;;;;;;5.15;3.08;;;;;;;16.80;100.00;95009.91;5004816;28;24432;-75
2022/09/14 02:31:11;;;;;;;3.95;2.25;;;;;;;16.84;100.00;95006.03;4998294;28;24447;-75
2022/09/14 02:33:45;;;;;;;5.93;2.73;;;;;;;16.90;100.00;95011.44;4994994;28;24473;-74
2022/09/14 02:36:19;;;;;;;5.75;3.00;;;;;;;16.91;100.00;95001.81;4988392;28;25064;-75
2022/09/14 02:38:52;;;;;;;6.22;3.08;;;;;;;16.90;100.00;94990.50;5000859;28;24954;-75
2022/09/14 02:41:27;;;;;;;3.50;2.90;;;;;;;16.79;100.00;94984.72;4996892;28;24432;-75
2022/09/14 02:44:02;;;;;;;7.22;2.78;;;;;;;16.80;100.00;94987.19;5003650;28;24985;-75
2022/09/14 02:46:38;;;;;;;6.38;2.65;;;;;;;16.81;100.00;94993.25;4999745;28;24492;-75
2022/09/14 02:49:12;;;;;;;5.33;2.40;;;;;;;16.81;100.00;94996.69;5001158;28;24444;-75
2022/09/14 02:51:45;;;;;;;3.97;2.65;;;;;;;16.87;100.00;94996.06;4995427;28;24519;-75
2022/09/14 02:54:17;;;;;;;7.53;2.75;;;;;;;16.84;100.00;94985.91;4993709;28;24516;-75
2022/09/14 02:56:44;;;;;;;5.68;2.67;;;;;;;16.88;100.00;94966.31;4998664;28;24436;-75
2022/09/14 02:59:11;;;;;;;3.88;2.40;;;;;;;16.87;100.00;94969.06;4983752;28;25043;-75
2022/09/14 03:01:39;;;;;;;3.90;2.73;;;;;;;16.84;100.00;94959.78;5001626;28;24448;-75
2022/09/14 03:04:05;;;;;;;8.43;2.50;;;;;;;16.89;100.00;94951.44;5004583;28;24456;-74
2022/09/14 03:06:32;;;;;;;4.40;2.40;;;;;;;16.93;100.00;94943.13;5005480;28;24545;-75
2022/09/14 03:08:58;;;;;;;8.07;2.80;;;;;;;17.01;100.00;94934.50;5001839;28;25023;-75
2022/09/14 03:11:25;;;;;;;3.55;2.20;;;;;;;16.96;100.00;94942.00;5005182;28;24432;-75
2022/09/14 03:13:51;;;;;;;9.15;2.42;;;;;;;16.88;100.00;94926.28;5002650;28;24794;-75
2022/09/14 03:16:18;;;;;;;4.03;2.33;;;;;;;16.77;100.00;94924.75;5000823;28;24448;-74
2022/09/14 03:18:46;;;;;;;4.13;2.40;;;;;;;16.73;100.00;94933.03;5001513;28;24429;-75
2022/09/14 03:21:14;;;;;;;4.43;2.27;;;;;;;16.81;100.00;94944.38;4989965;28;24973;-75
2022/09/14 03:23:45;;;;;;;5.45;2.42;;;;;;;16.85;100.00;94942.28;5002649;28;24487;-75
2022/09/14 03:26:14;;;;;;;3.92;2.20;;;;;;;16.86;100.00;94936.88;4989042;28;24483;-74
2022/09/14 03:28:41;;;;;;;4.32;2.70;;;;;;;16.95;100.00;94927.31;5002367;28;24436;-75
2022/09/14 03:31:09;;;;;;;3.13;2.10;;;;;;;16.96;100.00;94928.13;5001370;28;24532;-75
2022/09/14 03:33:37;;;;;;;5.55;2.50;;;;;;;16.92;100.00;94910.13;5001127;28;24437;-74
2022/09/14 03:36:12;;;;;;;4.38;2.40;;;;;;;17.03;100.00;94906.41;5003806;28;24436;-75
2022/09/14 03:38:38;;;;;;;4.05;2.42;;;;;;;16.94;100.00;94899.47;5002440;28;24461;-75
2022/09/14 03:41:08;;;;;;;3.33;2.30;;;;;;;16.93;100.00;94895.25;5008862;28;24795;-75
2022/09/14 03:43:34;;;;;;;3.83;2.50;;;;;;;16.82;100.00;94903.34;5001084;28;24440;-74
2022/09/14 03:46:05;;;;;;;4.32;2.50;;;;;;;16.76;100.00;94909.19;5008519;28;25041;-75
2022/09/14 03:48:31;;;;;;;3.13;2.40;;;;;;;16.66;100.00;94902.25;5001015;28;24429;-75
2022/09/14 03:51:00;;;;;;;3.65;2.40;;;;;;;16.68;100.00;94908.13;5008472;28;24428;-75
2022/09/14 03:53:28;;;;;;;5.05;2.35;;;;;;;16.63;100.00;94902.56;4991977;28;24437;-74
2022/09/14 03:55:54;;;;;;;3.50;2.20;;;;;;;16.69;100.00;94901.97;5008434;28;24813;-74
2022/09/14 03:58:21;;;;;;;3.10;1.98;;;;;;;16.61;100.00;94901.91;4995122;28;24455;-75
2022/09/14 04:00:48;;;;;;;3.20;2.00;;;;;;;16.65;100.00;94905.03;5008466;28;24432;-75
2022/09/14 04:03:15;;;;;;;2.58;2.13;;;;;;;16.69;100.00;94894.13;4994681;28;24436;-74
2022/09/14 04:05:42;;;;;;;3.28;2.45;;;;;;;16.56;100.00;94904.16;5008244;28;24452;-75
2022/09/14 04:08:08;;;;;;;4.13;2.00;;;;;;;16.63;100.00;94901.75;5000463;28;24471;-75
2022/09/14 04:10:38;;;;;;;7.60;2.10;;;;;;;16.61;100.00;94890.63;5007040;28;24434;-74
2022/09/14 04:13:05;;;;;;;4.15;2.30;;;;;;;16.69;100.00;94886.28;5000944;28;24445;-75
2022/09/14 04:15:31;;;;;;;3.10;2.00;;;;;;;16.79;100.00;94903.66;5006411;28;24428;-75
2022/09/14 04:17:58;;;;;;;3.20;2.13;;;;;;;16.80;100.00;94900.91;4995695;28;24523;-75
2022/09/14 04:20:24;;;;;;;1.95;1.73;;;;;;;16.87;100.00;94893.25;5005229;28;24993;-75
2022/09/14 04:22:51;;;;;;;3.60;1.90;;;;;;;16.88;100.00;94908.78;5002967;28;24436;-75
2022/09/14 04:25:18;;;;;;;4.97;2.10;;;;;;;16.87;100.00;94901.09;5003944;28;24544;-74
2022/09/14 04:27:46;;;;;;;3.38;1.98;;;;;;;16.87;100.00;94901.94;5003792;28;24487;-75
2022/09/14 04:30:13;;;;;;;2.67;2.05;;;;;;;16.81;100.00;94904.34;4994282;28;24428;-75
2022/09/14 04:32:40;;;;;;;3.58;2.28;;;;;;;16.74;100.00;94911.16;4996018;28;24439;-74
2022/09/14 04:35:06;;;;;;;4.68;2.38;;;;;;;16.67;100.00;94924.00;5003152;28;24970;-75
2022/09/14 04:37:33;;;;;;;4.82;2.30;;;;;;;16.61;100.00;94915.00;5003712;28;24428;-75
2022/09/14 04:39:59;;;;;;;4.38;2.47;;;;;;;16.60;100.00;94918.56;5001768;28;24444;-75
2022/09/14 04:42:26;;;;;;;4.05;2.25;;;;;;;16.55;100.00;94923.44;5003371;28;24456;-74
2022/09/14 04:44:54;;;;;;;5.18;2.50;;;;;;;16.57;100.00;94920.66;4994056;28;24444;-75
2022/09/14 04:47:20;;;;;;;4.00;2.20;;;;;;;16.58;100.00;94920.53;5000582;28;24459;-75
2022/09/14 04:49:46;;;;;;;4.32;2.40;;;;;;;16.59;100.00;94921.34;5001325;28;24435;-75
2022/09/14 04:52:13;;;;;;;4.55;2.25;;;;;;;16.66;100.00;94914.53;5003178;28;24439;-75
2022/09/14 04:54:40;;;;;;;2.75;1.92;;;;;;;16.64;100.00;94922.50;5002122;28;24475;-74
2022/09/14 04:57:07;;;;;;;7.05;2.35;;;;;;;16.64;100.00;94921.69;4999806;28;24441;-74
2022/09/14 04:59:33;;;;;;;3.38;2.10;;;;;;;16.74;100.00;94921.63;4998804;28;24428;-75
2022/09/14 05:02:01;;;;;;;3.30;2.27;;;;;;;16.77;100.00;94922.13;5001355;28;24990;-75
2022/09/14 05:04:27;;;;;;;3.60;2.20;;;;;;;16.74;100.00;94916.38;5002565;28;24799;-75
2022/09/14 05:06:55;;;;;;;7.15;2.40;;;;;;;16.78;100.00;94922.94;5000202;28;24982;-75
2022/09/14 05:09:21;;;;;;;4.50;2.42;;;;;;;16.79;100.00;94914.13;4997527;28;24819;-75
2022/09/14 05:11:50;;;;;;;4.28;2.65;;;;;;;16.75;100.00;94907.56;4999461;28;24437;-75
2022/09/14 05:14:17;;;;;;;4.25;2.45;;;;;;;16.79;100.00;94914.94;5002839;28;24885;-74
2022/09/14 05:16:45;;;;;;;5.40;2.55;;;;;;;16.75;100.00;94915.41;4995710;28;24425;-75
2022/09/14 05:19:15;;;;;;;3.67;2.45;;;;;;;16.83;100.00;94912.84;4982809;28;24437;-74
2022/09/14 05:21:42;;;;;;;4.57;2.50;;;;;;;16.79;100.00;94914.94;4999503;28;24460;-75
2022/09/14 05:24:13;;;;;;;3.22;2.10;;;;;;;16.84;100.00;94922.34;5002316;28;24444;-75
2022/09/14 05:26:40;;;;;;;3.75;2.47;;;;;;;16.89;100.00;94922.69;5000331;28;24488;-75
2022/09/14 05:29:07;;;;;;;3.05;2.50;;;;;;;16.87;100.00;94919.38;5006974;28;24436;-75
2022/09/14 05:31:34;;;;;;;3.15;2.33;;;;;;;16.93;100.00;94926.63;4990895;28;24441;-74
2022/09/14 05:34:00;;;;;;;6.25;2.88;;;;;;;16.94;100.00;94928.25;5006786;28;24460;-75
2022/09/14 05:36:28;;;;;;;3.85;2.40;;;;;;;16.99;100.00;94930.44;4998928;28;24425;-75
2022/09/14 05:38:56;;;;;;;4.97;2.40;;;;;;;17.04;100.00;94921.13;5006392;28;24447;-75
2022/09/14 05:41:22;;;;;;;2.63;2.20;;;;;;;17.07;100.00;94925.22;4992709;28;24974;-75
2022/09/14 05:43:49;;;;;;;2.67;2.00;;;;;;;17.11;100.00;94900.38;5005775;28;24436;-75
2022/09/14 05:46:19;;;;;;;3.83;2.65;;;;;;;17.29;100.00;94887.22;4998584;28;24487;-74
2022/09/14 05:48:46;;;;;;;3.30;2.38;;;;;;;17.32;100.00;94902.59;5006039;28;24855;-74
2022/09/14 05:51:14;;;;;;;3.03;2.30;;;;;;;17.30;100.00;94913.22;4990595;28;24970;-75
2022/09/14 05:53:43;;;;;;;3.90;2.70;;;;;;;17.29;100.00;94927.28;4999539;28;24432;-75
2022/09/14 05:56:11;;;;;;;5.22;2.70;;;;;;;17.33;100.00;94925.16;4995934;28;24436;-75
2022/09/14 05:58:38;;;;;;;5.13;2.97;;;;;;;17.29;100.00;94927.28;5006860;28;24473;-75
2022/09/14 06:01:09;;;;;;;5.03;2.57;;;;;;;17.33;100.00;94938.25;5003641;28;24477;-75
2022/09/14 06:03:36;;;;;;;5.00;2.60;;;;;;;17.34;100.00;94930.22;4990643;28;24468;-75
2022/09/14 06:06:04;;;;;;;3.83;2.63;;;;;;;17.37;100.00;94940.38;5002339;28;24452;-75
2022/09/14 06:08:30;;;;;;;3.83;2.47;;;;;;;17.41;100.00;94935.66;5002617;28;24428;-74
2022/09/14 06:11:03;;;;;;;6.20;2.97;;;;;;;17.42;100.00;94934.69;4992365;28;24556;-75
2022/09/14 06:13:29;;;;;;;4.28;2.65;;;;;;;17.34;100.00;94937.28;5002125;28;24467;-75
2022/09/14 06:15:56;;;;;;;4.88;2.40;;;;;;;17.38;100.00;94943.81;5000264;28;24435;-75
2022/09/14 06:18:22;;;;;;;3.50;2.37;;;;;;;17.39;100.00;94946.31;5000924;28;24443;-74
2022/09/14 06:20:50;;;;;;;3.08;2.28;;;;;;;17.41;100.00;94946.13;5001080;28;24806;-74
2022/09/14 06:23:19;;;;;;;3.53;2.38;;;;;;;17.48;100.00;94954.19;4999542;28;20774;-74
2022/09/14 06:25:45;;;;;;;5.30;2.67;;;;;;;17.51;100.00;94959.91;5001171;28;25040;-75
2022/09/14 06:28:13;;;;;;;4.07;2.40;;;;;;;17.54;100.00;94950.91;5001907;28;24522;-75
2022/09/14 06:30:42;;;;;;;6.45;2.60;;;;;;;17.56;100.00;94957.63;4994309;28;24463;-75
2022/09/14 06:33:09;;;;;;;3.53;2.30;;;;;;;17.60;100.00;94952.91;5001248;28;24444;-74
2022/09/14 06:35:35;;;;;;;3.40;2.42;;;;;;;17.61;100.00;94941.44;4994751;28;24440;-75
2022/09/14 06:38:02;;;;;;;4.60;2.50;;;;;;;17.65;100.00;94943.59;5000319;28;24433;-75
2022/09/14 06:40:28;;;;;;;3.92;2.38;;;;;;;17.68;100.00;94939.81;5001819;28;24861;-75
2022/09/14 06:42:57;;;;;;;2.97;2.05;;;;;;;17.76;100.00;94929.41;5000658;28;24465;-75
2022/09/14 06:45:25;;;;;;;2.47;2.10;;;;;;;17.83;100.00;94927.78;5001654;28;24437;-74
2022/09/14 06:47:51;;;;;;;3.58;2.50;;;;;;;17.91;100.00;94932.22;5000166;28;24453;-74
2022/09/14 06:50:18;;;;;;;3.90;2.40;;;;;;;17.93;100.00;94939.91;5001434;28;24528;-75
2022/09/14 06:52:44;;;;;;;8.27;3.08;;;;;;;18.01;100.00;94945.16;4999511;28;24432;-74
2022/09/14 06:55:11;;;;;;;5.25;2.58;;;;;;;18.07;100.00;94942.72;5001428;28;24443;-75
2022/09/14 06:57:37;;;;;;;5.53;2.53;;;;;;;18.13;100.00;94943.84;5000689;28;24425;-75
2022/09/14 07:00:05;;;;;;;4.10;2.67;;;;;;;18.20;100.00;94944.84;4992925;28;25008;-75
2022/09/14 07:02:33;;;;;;;4.40;2.60;;;;;;;18.26;100.00;94951.25;5000704;28;24500;-75
2022/09/14 07:05:00;;;;;;;4.43;2.95;;;;;;;18.27;100.00;94953.69;4999536;28;24982;-75
2022/09/14 07:07:26;;;;;;;4.38;2.78;;;;;;;18.34;100.00;94944.19;5001978;28;24453;-74
2022/09/14 07:09:53;;;;;;;3.45;2.40;;;;;;;18.48;100.00;94950.59;4999043;28;24513;-74
2022/09/14 07:12:19;;;;;;;4.55;3.15;;;;;;;18.48;100.00;94955.84;5002423;28;24978;-75
2022/09/14 07:14:46;;;;;;;6.20;3.00;;;;;;;18.51;100.00;94959.94;4997770;28;24823;-75
2022/09/14 07:17:15;;;;;;;4.75;2.85;;;;;;;18.63;100.00;94958.63;4992745;28;24460;-75
2022/09/14 07:19:43;;;;;;;5.78;3.13;;;;;;;18.76;100.00;94963.38;4997741;28;24433;-75
2022/09/14 07:22:09;;;;;;;4.78;3.10;;;;;;;18.82;100.00;94960.09;5003217;28;24439;-75
2022/09/14 07:24:36;;;;;;;6.15;2.47;;;;;;;18.78;100.00;94949.13;4997823;28;24436;-75
2022/09/14 07:27:03;;;;;;;5.80;2.55;;;;;;;18.84;100.00;94945.03;5003337;28;25024;-75
2022/09/14 07:29:29;;;;;;;4.38;2.70;;;;;;;18.84;100.00;94939.78;4992294;28;24440;-75
2022/09/14 07:31:56;;;;;;;7.53;2.95;;;;;;;18.91;100.00;94943.38;5006744;28;24425;-75
2022/09/14 07:34:23;;;;;;;5.80;2.97;;;;;;;19.05;100.00;94950.53;4992905;28;24440;-75
2022/09/14 07:36:51;;;;;;;4.10;2.70;;;;;;;19.21;100.00;94957.56;5006677;28;24428;-75
2022/09/14 07:39:18;;;;;;;4.45;2.90;;;;;;;19.24;100.00;94959.81;5001262;28;24440;-75
2022/09/14 07:41:45;;;;;;;5.90;3.05;;;;;;;19.32;100.00;94970.31;5006398;28;24443;-73
2022/09/14 07:44:15;;;;;;;5.72;2.92;;;;;;;19.62;100.00;94964.44;5006941;28;24436;-74
2022/09/14 07:46:44;;;;;;;6.43;3.10;;;;;;;19.72;100.00;94968.50;5004334;28;24459;-75
2022/09/14 07:49:11;;;;;;;5.53;2.88;;;;;;;19.96;100.00;94977.28;5001009;28;24433;-75
2022/09/14 07:51:38;;;;;;;4.50;2.92;;;;;;;20.11;100.00;94978.16;5005349;28;25005;-75
2022/09/14 07:54:07;;;;;;;7.03;2.63;;;;;;;20.11;100.00;94967.66;4995951;28;24491;-75
2022/09/14 07:56:34;;;;;;;6.70;2.78;;;;;;;20.16;100.00;94972.38;5004636;28;24433;-75
2022/09/14 07:59:01;;;;;;;6.57;2.45;;;;;;;20.07;100.00;94971.63;5003587;28;24988;-75
2022/09/14 08:01:29;;;;;;;8.68;2.38;;;;;;;20.11;100.00;94980.78;5004158;28;24432;-75
2022/09/14 08:03:57;;;;;;;4.90;2.35;;;;;;;20.27;100.00;94977.22;5002767;28;24436;-75
2022/09/14 08:06:25;;;;;;;4.83;2.47;;;;;;;20.39;100.00;94983.69;4998980;28;24558;-75
2022/09/14 08:08:53;;;;;;;7.50;2.63;;;;;;;20.54;100.00;94984.63;5001851;28;24440;-74
2022/09/14 08:11:23;;;;;;;8.55;2.47;;;;;;;20.49;100.00;94996.63;4999544;28;24433;-75
2022/09/14 08:13:51;;;;;;;3.85;2.10;;;;;;;20.64;100.00;94996.72;5000990;28;25081;-76
2022/09/14 08:16:19;;;;;;;3.85;2.15;;;;;;;20.74;100.00;94997.28;5004103;28;24911;-75
2022/09/14 08:18:46;;;;;;;5.45;2.45;;;;;;;20.83;100.00;95019.06;5001847;28;24958;-75
2022/09/14 08:21:14;;;;;;;5.22;2.28;;;;;;;20.76;100.00;95016.31;4991866;28;24977;-75
2022/09/14 08:23:42;;;;;;;6.85;2.50;;;;;;;20.53;100.00;95030.31;5002479;28;24432;-75
2022/09/14 08:26:10;;;;;;;4.30;2.13;;;;;;;20.37;100.00;95040.13;5003412;28;24459;-75
2022/09/14 08:28:38;;;;;;;8.70;2.45;;;;;;;20.36;100.00;95036.66;5002749;28;24429;-75
2022/09/14 08:31:06;;;;;;;5.15;2.10;;;;;;;20.33;100.00;95037.00;5002900;28;24433;-74
2022/09/14 08:33:34;;;;;;;6.55;2.38;;;;;;;20.28;100.00;95032.28;4997041;28;24436;-74
2022/09/14 08:36:01;;;;;;;4.57;1.73;;;;;;;20.33;100.00;95034.38;4997416;28;24451;-75
2022/09/14 08:38:29;;;;;;;5.00;1.92;;;;;;;20.33;100.00;95029.13;4998188;28;24810;-75
2022/09/14 08:40:56;;;;;;;5.22;1.90;;;;;;;20.48;100.00;95034.44;4996490;28;24436;-75
2022/09/14 08:43:25;;;;;;;8.87;2.20;;;;;;;20.57;100.00;95038.69;4997297;28;24456;-75
2022/09/14 08:46:01;;;;;;;6.47;1.88;;;;;;;20.81;100.00;95029.78;5000968;28;24433;-75
2022/09/14 08:48:33;;;;;;;4.53;1.90;;;;;;;21.09;100.00;95016.84;5003364;28;24452;-75
2022/09/14 08:50:59;;;;;;;3.92;1.70;;;;;;;21.45;100.00;95027.56;5002029;28;24437;-75
2022/09/14 08:53:26;;;;;;;3.35;1.85;;;;;;;21.58;100.00;95031.38;4997715;28;24437;-75
2022/09/14 08:55:57;;;;;;;5.78;2.13;;;;;;;21.70;100.00;95022.84;5000247;28;24425;-75
2022/09/14 08:58:35;;;;;;;4.35;1.98;;;;;;;21.77;100.00;95022.94;4999896;28;24436;-75
2022/09/14 09:01:12;;;;;;;3.83;1.83;;;;;;;21.71;100.00;95027.09;4998548;28;24429;-75
2022/09/14 09:04:02;;;;;;;6.13;2.00;;;;;;;21.46;100.00;95023.09;4999277;28;24835;-75
2022/09/14 09:06:39;;;;;;;3.78;1.95;;;;;;;21.39;100.00;95024.81;4994494;28;24439;-75
2022/09/14 09:09:17;;;;;;;3.55;1.80;;;;;;;21.36;100.00;95023.38;5002712;28;24811;-75
2022/09/14 09:11:47;;;;;;;4.93;2.00;;;;;;;21.37;100.00;95038.19;5005790;28;25086;-73
2022/09/14 09:14:19;;;;;;;4.50;1.63;;;;;;;21.37;100.00;95045.28;4992172;28;24437;-76
2022/09/14 09:16:50;;;;;;;5.60;1.77;;;;;;;21.48;100.00;95045.63;4994782;28;24495;-74
2022/09/14 09:19:21;;;;;;;6.70;1.98;;;;;;;21.50;100.00;95040.19;4993343;28;24490;-75
2022/09/14 09:21:49;;;;;;;3.38;1.65;;;;;;;21.79;100.00;95028.00;5001848;28;24439;-75
2022/09/14 09:24:24;;;;;;;3.25;1.70;;;;;;;21.83;100.00;95027.44;5002722;28;24444;-75
2022/09/14 09:26:51;;;;;;;5.50;1.80;;;;;;;21.70;100.00;95029.94;5001522;28;24819;-76
2022/09/14 09:29:17;;;;;;;7.68;1.70;;;;;;;21.64;100.00;95031.47;5002657;28;24527;-75
2022/09/14 09:31:46;;;;;;;5.82;1.88;;;;;;;21.70;100.00;95024.66;4994672;28;24429;-75
2022/09/14 09:34:15;;;;;;;3.42;1.88;;;;;;;21.76;100.00;95008.09;4991537;28;24441;-75
2022/09/14 09:36:46;;;;;;;3.97;2.00;;;;;;;21.77;100.00;95003.63;5002272;28;24436;-75
2022/09/14 09:39:14;;;;;;;3.72;1.80;;;;;;;21.84;100.00;94994.00;4991595;28;25017;-75
2022/09/14 09:41:44;;;;;;;3.83;1.52;;;;;;;22.18;100.00;94991.59;5002201;28;24432;-75
2022/09/14 09:44:11;;;;;;;5.50;1.63;;;;;;;22.32;100.00;94989.91;4991126;28;24437;-75
2022/09/14 09:46:39;;;;;;;3.72;1.60;;;;;;;22.30;100.00;94983.19;5002204;28;24439;-75
2022/09/14 09:49:18;;;;;;;4.43;1.90;;;;;;;22.19;100.00;94977.38;5000615;28;24432;-76
2022/09/14 09:51:45;;;;;;;3.85;2.05;;;;;;;22.43;100.00;94970.09;5000013;28;24436;-75
2022/09/14 09:54:23;;;;;;;4.22;1.70;;;;;;;22.36;100.00;94971.84;4990038;28;24448;-75
2022/09/14 09:56:54;;;;;;;4.80;1.63;;;;;;;22.49;100.00;94960.63;5000320;28;24436;-75
2022/09/14 09:59:27;;;;;;;3.15;1.75;;;;;;;22.56;100.00;94972.88;5001628;28;24807;-75
2022/09/14 10:01:55;;;;;;;12.55;1.90;;;;;;;22.55;100.00;94973.06;4992639;28;24440;-75
2022/09/14 10:04:28;;;;;;;3.75;1.88;;;;;;;22.74;100.00;94967.13;5001284;28;24997;-75
2022/09/14 10:06:56;;;;;;;3.00;1.65;;;;;;;22.77;100.00;94969.41;4999945;28;24695;-75
2022/09/14 10:09:26;;;;;;;5.30;1.80;;;;;;;22.80;100.00;94974.28;5001518;28;24440;-75
2022/09/14 10:11:58;;;;;;;6.38;1.80;;;;;;;22.66;100.00;94969.94;4998679;28;24447;-75
2022/09/14 10:14:30;;;;;;;3.65;1.67;;;;;;;22.60;100.00;94962.75;5001413;28;24797;-76
2022/09/14 10:17:05;;;;;;;3.80;1.63;;;;;;;22.63;100.00;94957.91;4998806;28;24528;-75
2022/09/14 10:19:34;;;;;;;4.57;1.83;;;;;;;22.71;100.00;94934.03;5001456;28;24438;-75
2022/09/14 10:22:16;;;;;;;4.90;1.80;;;;;;;22.50;100.00;94934.03;4998297;28;24802;-75
2022/09/14 10:24:52;;;;;;;3.38;1.58;;;;;;;22.65;100.00;94928.69;5001397;28;24985;-75
2022/09/14 10:27:39;;;;;;;4.25;1.83;;;;;;;22.74;100.00;94927.53;4994199;28;25095;-75
2022/09/14 10:30:11;;;;;;;7.82;1.88;;;;;;;22.94;100.00;94923.25;5000767;28;24866;-75
2022/09/14 10:32:40;;;;;;;4.38;1.70;;;;;;;23.07;100.00;94921.72;5000642;28;24468;-76
2022/09/14 10:35:14;;;;;;;5.30;1.27;;;;;;;23.19;100.00;94920.16;5000620;28;24486;-75
2022/09/14 10:38:00;;;;;;;5.45;1.48;;;;;;;23.19;100.00;94904.31;5001212;28;24424;-75
2022/09/14 10:40:35;;;;;;;3.63;1.35;;;;;;;23.31;100.00;94901.91;4996650;28;24444;-76
2022/09/14 10:43:11;;;;;;;3.20;1.43;;;;;;;23.41;100.00;94900.53;4998498;28;24514;-75
2022/09/14 10:45:41;;;;;;;4.97;1.80;;;;;;;23.60;100.00;94884.97;5004235;28;24452;-75
2022/09/14 10:48:26;;;;;;;4.90;1.55;;;;;;;23.61;100.00;94881.31;4991553;28;24452;-75
2022/09/14 10:51:05;;;;;;;2.08;1.55;;;;;;;23.73;100.00;94886.84;5004659;28;24436;-75
2022/09/14 10:53:44;;;;;;;3.97;1.67;;;;;;;23.66;100.00;94884.19;4996858;28;24444;-75
2022/09/14 10:56:17;;;;;;;5.55;1.80;;;;;;;23.74;100.00;94878.75;4986055;28;24436;-75
2022/09/14 10:59:07;;;;;;;3.25;1.80;;;;;;;23.58;99.81;94881.69;4994022;28;24433;-75
2022/09/14 11:01:52;;;;;;;2.65;1.30;;;;;;;23.66;96.73;94876.25;4989873;28;24791;-76
2022/09/14 11:04:37;;;;;;;3.42;1.80;;;;;;;23.85;96.62;94880.81;4991230;28;24449;-75
2022/09/14 11:07:11;;;;;;;6.40;1.60;;;;;;;23.91;97.16;94864.13;5003058;28;24754;-75
2022/09/14 11:09:44;;;;;;;5.78;1.40;;;;;;;24.01;96.50;94865.56;5004135;28;24993;-76
2022/09/14 11:12:18;;;;;;;5.65;1.33;;;;;;;24.12;97.39;94864.97;4991939;28;24431;-75
2022/09/14 11:15:01;;;;;;;3.92;1.65;;;;;;;24.16;93.88;94868.84;5003157;28;24440;-76
2022/09/14 11:17:42;;;;;;;2.13;1.50;;;;;;;24.28;92.98;94861.09;4996792;28;24439;-75
2022/09/14 11:20:22;;;;;;;4.47;1.38;;;;;;;24.28;96.15;94869.84;5002881;28;24433;-76
2022/09/14 11:22:59;;;;;;;4.82;1.55;;;;;;;24.20;92.49;94869.25;5003296;28;24433;-75
2022/09/14 11:25:33;;;;;;;4.15;1.50;;;;;;;24.09;93.24;94866.19;4998741;28;24783;-75
2022/09/14 11:28:05;;;;;;;4.03;1.47;;;;;;;24.01;91.29;94870.84;5002420;28;24986;-76
2022/09/14 11:30:38;;;;;;;4.03;1.38;;;;;;;23.96;91.15;94868.00;4992750;28;24436;-76
2022/09/14 11:33:10;;;;;;;3.10;1.80;;;;;;;23.88;91.82;94864.53;5003716;28;24439;-76
2022/09/14 11:35:42;;;;;;;3.90;1.80;;;;;;;23.65;92.21;94866.66;5006388;28;24433;-75
2022/09/14 11:38:14;;;;;;;3.50;1.67;;;;;;;23.66;92.42;94866.53;5001117;28;24429;-75