Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:34;;;;;;;20.83;11.67;;;5.70;99.90;;;;;;4897100;29;20041;-90
2022/03/13 00:03:02;;;;;;;23.43;12.33;;;5.70;99.90;;;;;;4897932;29;20099;-89
2022/03/13 00:05:28;;;;;;;24.27;12.27;;;5.70;99.90;;;;;;4896904;29;20124;-89
2022/03/13 00:07:56;;;;;;;21.67;11.83;;;5.70;99.90;;;;;;4897484;29;20080;-89
2022/03/13 00:10:27;;;;;;;23.40;13.37;;;5.70;99.90;;;;;;4898657;29;20049;-89
2022/03/13 00:12:53;;;;;;;25.77;12.47;;;5.70;99.90;;;;;;4897092;29;20414;-89
2022/03/13 00:15:34;;;;;;;23.97;12.70;;;5.70;99.90;;;;;;4898015;29;20057;-89
2022/03/13 00:18:01;;;;;;;21.30;12.03;;;5.60;99.90;;;;;;4897325;29;20416;-88
2022/03/13 00:20:27;;;;;;;22.87;13.00;;;5.70;99.90;;;;;;4896538;29;20057;-89
2022/03/13 00:22:57;;;;;;;21.50;11.73;;;5.60;99.90;;;;;;4897514;29;20083;-89
2022/03/13 00:25:23;;;;;;;22.70;12.57;;;5.70;99.90;;;;;;4897136;29;20084;-89
2022/03/13 00:27:49;;;;;;;21.53;12.03;;;5.60;99.90;;;;;;4896613;29;20080;-89
2022/03/13 00:30:16;;;;;;;21.00;12.00;;;5.70;99.90;;;;;;4896753;29;20147;-89
2022/03/13 00:32:42;;;;;;;20.30;12.60;;;5.60;99.90;;;;;;4898486;29;20092;-89
2022/03/13 00:35:07;;;;;;;22.27;12.13;;;5.60;99.90;;;;;;4896220;29;20044;-89
2022/03/13 00:37:33;;;;;;;22.43;12.10;;;5.60;99.90;;;;;;4898474;29;20044;-89
2022/03/13 00:40:00;;;;;;;21.80;12.40;;;5.60;99.90;;;;;;4897066;29;20548;-89
2022/03/13 00:42:26;;;;;;;24.30;11.93;;;5.60;99.90;;;;;;4896158;29;20048;-89
2022/03/13 00:44:51;;;;;;;21.63;11.90;;;5.60;99.90;;;;;;4898405;29;20044;-89
2022/03/13 00:47:18;;;;;;;22.07;12.47;;;5.60;99.90;;;;;;4896069;29;20056;-89
2022/03/13 00:49:45;;;;;;;21.63;12.17;;;5.60;99.90;;;;;;4897144;29;20135;-89
2022/03/13 00:52:11;;;;;;;21.57;12.13;;;5.60;99.90;;;;;;4896457;29;20048;-90
2022/03/13 00:54:36;;;;;;;23.47;12.43;;;5.60;99.90;;;;;;4896186;29;20045;-89
2022/03/13 00:57:02;;;;;;;23.10;12.27;;;5.70;99.90;;;;;;4898058;29;20149;-89
2022/03/13 00:59:28;;;;;;;20.73;11.90;;;5.70;99.90;;;;;;4897905;29;20505;-89
2022/03/13 01:01:54;;;;;;;22.33;12.43;;;5.70;99.90;;;;;;4895957;29;20077;-89
2022/03/13 01:04:19;;;;;;;20.27;12.57;;;5.70;99.90;;;;;;4897948;29;20045;-89
2022/03/13 01:06:46;;;;;;;21.07;12.20;;;5.70;99.90;;;;;;4896885;29;20056;-89
2022/03/13 01:09:12;;;;;;;22.93;12.20;;;5.70;99.90;;;;;;4895770;29;20045;-89
2022/03/13 01:11:37;;;;;;;22.50;12.70;;;5.80;99.90;;;;;;4897735;29;20405;-89
2022/03/13 01:14:04;;;;;;;21.63;12.83;;;5.80;99.90;;;;;;4896522;29;20048;-89
2022/03/13 01:16:36;;;;;;;24.53;11.57;;;5.80;99.90;;;;;;4895348;29;20064;-89
2022/03/13 01:19:02;;;;;;;24.13;12.77;;;5.70;99.90;;;;;;4896758;29;20115;-89
2022/03/13 01:21:31;;;;;;;22.20;12.03;;;5.80;99.90;;;;;;4895784;29;20044;-89
2022/03/13 01:24:00;;;;;;;23.77;12.43;;;5.80;99.90;;;;;;4895896;29;20052;-89
2022/03/13 01:26:25;;;;;;;20.73;12.07;;;5.80;99.90;;;;;;4895923;29;20064;-89
2022/03/13 01:28:52;;;;;;;21.70;12.53;;;5.90;99.90;;;;;;4896562;29;20057;-89
2022/03/13 01:31:24;;;;;;;23.00;12.50;;;5.90;99.90;;;;;;4895269;29;20132;-89
2022/03/13 01:33:50;;;;;;;20.50;12.13;;;5.90;99.90;;;;;;4897037;29;20124;-89
2022/03/13 01:36:16;;;;;;;21.87;12.17;;;6.00;99.90;;;;;;4896179;29;20522;-89
2022/03/13 01:38:42;;;;;;;23.20;12.93;;;6.00;99.90;;;;;;4895713;29;20493;-89
2022/03/13 01:41:08;;;;;;;23.23;12.17;;;6.10;99.90;;;;;;4895913;29;20125;-89
2022/03/13 01:43:35;;;;;;;21.67;12.57;;;6.10;99.90;;;;;;4896753;29;20056;-89
2022/03/13 01:46:02;;;;;;;21.53;12.03;;;6.00;99.90;;;;;;4896086;29;20136;-89
2022/03/13 01:48:29;;;;;;;22.77;13.00;;;6.00;99.90;;;;;;4896223;29;20052;-89
2022/03/13 01:50:55;;;;;;;20.70;11.67;;;6.00;99.90;;;;;;4896576;29;20062;-89
2022/03/13 01:53:21;;;;;;;21.37;12.57;;;6.10;99.90;;;;;;4895955;29;20380;-89
2022/03/13 01:55:55;;;;;;;22.00;12.33;;;6.00;99.90;;;;;;4897721;29;20175;-89
2022/03/13 01:58:22;;;;;;;20.90;12.07;;;6.00;99.90;;;;;;4895377;29;20055;-89
2022/03/13 02:00:48;;;;;;;20.77;12.40;;;6.00;99.90;;;;;;4896470;29;20433;-89
2022/03/13 02:03:15;;;;;;;22.83;12.07;;;6.00;99.90;;;;;;4895745;29;20056;-89
2022/03/13 02:05:42;;;;;;;22.33;12.80;;;6.00;99.90;;;;;;4895569;29;20044;-89
2022/03/13 02:08:19;;;;;;;22.10;12.40;;;5.90;99.90;;;;;;4896148;29;20728;-89
2022/03/13 02:10:45;;;;;;;24.20;12.57;;;5.90;99.90;;;;;;4896076;29;20052;-89
2022/03/13 02:13:13;;;;;;;22.33;12.37;;;5.90;99.90;;;;;;4894984;29;20040;-89
2022/03/13 02:15:39;;;;;;;22.07;12.23;;;5.80;99.90;;;;;;4895847;29;20132;-89
2022/03/13 02:18:06;;;;;;;23.10;13.03;;;5.80;99.90;;;;;;4895556;29;20551;-89
2022/03/13 02:20:41;;;;;;;22.00;13.13;;;5.80;99.90;;;;;;4896657;29;20085;-89
2022/03/13 02:23:19;;;;;;;22.27;12.87;;;5.70;99.90;;;;;;4895650;29;20045;-89
2022/03/13 02:25:56;;;;;;;24.07;12.37;;;5.70;99.90;;;;;;4896692;29;20076;-89
2022/03/13 02:28:31;;;;;;;22.93;12.70;;;5.70;99.90;;;;;;4895554;29;20486;-89
2022/03/13 02:30:59;;;;;;;21.97;12.93;;;5.60;99.90;;;;;;4895831;29;20072;-89
2022/03/13 02:33:25;;;;;;;23.63;13.10;;;5.60;99.90;;;;;;4895138;29;20056;-89
2022/03/13 02:36:03;;;;;;;22.33;12.63;;;5.50;99.90;;;;;;4900643;29;20139;-89
2022/03/13 02:38:29;;;;;;;22.47;12.80;;;5.50;99.90;;;;;;4900462;29;20055;-89
2022/03/13 02:40:56;;;;;;;22.27;12.53;;;5.40;99.90;;;;;;4898768;29;20374;-89
2022/03/13 02:43:22;;;;;;;22.33;12.67;;;5.30;99.90;;;;;;4898909;29;20049;-89
2022/03/13 02:45:49;;;;;;;25.47;13.43;;;5.20;99.90;;;;;;4899335;29;20060;-89
2022/03/13 02:48:16;;;;;;;21.40;12.67;;;5.20;99.90;;;;;;4898116;29;20049;-89
2022/03/13 02:50:42;;;;;;;22.83;13.30;;;5.10;99.90;;;;;;4899169;29;20059;-89
2022/03/13 02:53:09;;;;;;;20.87;12.33;;;5.10;99.90;;;;;;4900049;29;20040;-89
2022/03/13 02:55:34;;;;;;;22.63;12.90;;;5.00;99.90;;;;;;4898314;29;20509;-89
2022/03/13 02:58:00;;;;;;;22.30;12.33;;;5.00;99.90;;;;;;4899935;29;20056;-88
2022/03/13 03:00:50;;;;;;;23.27;12.83;;;5.00;99.90;;;;;;4900591;29;20080;-89
2022/03/13 03:03:19;;;;;;;22.30;12.07;;;4.90;99.90;;;;;;4917334;29;20054;-89
2022/03/13 03:05:46;;;;;;;25.27;12.43;;;4.80;99.90;;;;;;4918924;29;20036;-89
2022/03/13 03:08:13;;;;;;;23.33;12.73;;;4.80;99.90;;;;;;4916816;29;20511;-89
2022/03/13 03:10:39;;;;;;;23.57;13.17;;;4.80;99.90;;;;;;4918618;29;20059;-89
2022/03/13 03:13:10;;;;;;;22.60;12.93;;;4.80;99.90;;;;;;4917160;29;20059;-89
2022/03/13 03:15:35;;;;;;;22.80;11.63;;;4.70;99.90;;;;;;4918129;29;20134;-89
2022/03/13 03:18:06;;;;;;;22.57;12.97;;;4.70;99.90;;;;;;4917340;29;20452;-89
2022/03/13 03:20:31;;;;;;;22.40;11.93;;;4.70;99.90;;;;;;4917370;29;20464;-89
2022/03/13 03:22:57;;;;;;;22.13;12.70;;;4.60;99.90;;;;;;4916794;29;20056;-89
2022/03/13 03:25:24;;;;;;;23.80;12.93;;;4.60;99.90;;;;;;4916984;29;20119;-89
2022/03/13 03:27:55;;;;;;;22.57;12.27;;;4.50;99.90;;;;;;4918473;29;20492;-89
2022/03/13 03:30:26;;;;;;;22.17;12.13;;;4.50;99.90;;;;;;4916094;29;20058;-89
2022/03/13 03:32:53;;;;;;;24.40;13.00;;;4.40;99.90;;;;;;4917259;29;20044;-90
2022/03/13 03:35:20;;;;;;;22.10;12.70;;;4.30;99.90;;;;;;4916990;29;20048;-89
2022/03/13 03:37:47;;;;;;;23.13;13.30;;;4.20;99.90;;;;;;4916256;29;20064;-90
2022/03/13 03:40:13;;;;;;;23.67;11.93;;;4.20;99.90;;;;;;4916736;29;20500;-89
2022/03/13 03:42:39;;;;;;;23.87;12.70;;;4.20;99.90;;;;;;4917447;29;20048;-89
2022/03/13 03:45:06;;;;;;;21.90;12.43;;;4.10;99.90;;;;;;4915679;29;20047;-89
2022/03/13 03:47:31;;;;;;;26.80;13.87;;;4.00;99.90;;;;;;4917056;29;20102;-89
2022/03/13 03:49:57;;;;;;;22.20;12.63;;;4.00;99.90;;;;;;4916513;29;20481;-89
2022/03/13 03:52:22;;;;;;;22.90;12.73;;;4.00;99.90;;;;;;4918103;29;20052;-88
2022/03/13 03:54:48;;;;;;;22.03;12.07;;;3.90;99.90;;;;;;4916939;29;20059;-89
2022/03/13 03:57:13;;;;;;;24.87;12.87;;;3.80;99.90;;;;;;4917031;29;20040;-89
2022/03/13 03:59:39;;;;;;;22.63;12.03;;;3.80;99.90;;;;;;4916672;29;20508;-89
2022/03/13 04:02:05;;;;;;;26.23;12.50;;;3.80;99.90;;;;;;4917464;29;20088;-89
2022/03/13 04:04:30;;;;;;;24.47;12.70;;;3.70;99.90;;;;;;4916193;29;20115;-89
2022/03/13 04:06:56;;;;;;;23.83;13.77;;;4.00;99.90;;;;;;4916484;29;20048;-90
2022/03/13 04:09:22;;;;;;;18.93;11.27;;;3.70;99.90;;;;;;4916420;29;20047;-89
2022/03/13 04:11:47;;;;;;;22.50;11.93;;;3.60;99.90;;;;;;4916023;29;20066;-89
2022/03/13 04:14:14;;;;;;;22.50;11.83;;;3.60;99.90;;;;;;4917515;29;20048;-89
2022/03/13 04:16:41;;;;;;;21.83;12.17;;;3.60;99.90;;;;;;4916088;29;20094;-89
2022/03/13 04:19:08;;;;;;;22.30;11.77;;;3.60;99.90;;;;;;4918172;29;20048;-89
2022/03/13 04:21:34;;;;;;;23.40;11.90;;;3.60;99.90;;;;;;4919391;29;20119;-88
2022/03/13 04:24:00;;;;;;;21.97;12.20;;;3.60;99.90;;;;;;4916597;29;20091;-89
2022/03/13 04:26:25;;;;;;;21.83;12.27;;;3.70;99.90;;;;;;4915043;29;20087;-89
2022/03/13 04:28:51;;;;;;;24.23;12.03;;;3.70;99.90;;;;;;4916410;29;20048;-89
2022/03/13 04:31:18;;;;;;;22.17;11.77;;;3.80;99.90;;;;;;4917132;29;20131;-89
2022/03/13 04:33:44;;;;;;;21.30;11.67;;;3.80;99.90;;;;;;4915200;29;20068;-89
2022/03/13 04:36:13;;;;;;;21.30;11.97;;;3.80;99.90;;;;;;4916814;29;20039;-89
2022/03/13 04:38:38;;;;;;;20.37;11.10;;;3.80;99.90;;;;;;4915997;29;20056;-89
2022/03/13 04:41:04;;;;;;;22.40;11.67;;;3.80;99.90;;;;;;4914680;29;20135;-89
2022/03/13 04:43:29;;;;;;;21.53;11.90;;;3.80;99.90;;;;;;4917304;29;20055;-89
2022/03/13 04:45:55;;;;;;;22.33;11.87;;;3.70;99.90;;;;;;4916016;29;20063;-89
2022/03/13 04:48:21;;;;;;;21.07;10.90;;;3.70;99.90;;;;;;4914657;29;20051;-89
2022/03/13 04:50:47;;;;;;;22.37;11.53;;;3.70;99.90;;;;;;4917271;29;20044;-89
2022/03/13 04:53:13;;;;;;;19.83;10.83;;;3.70;99.90;;;;;;4915064;29;20051;-88
2022/03/13 04:55:39;;;;;;;21.53;11.43;;;3.70;99.90;;;;;;4915502;29;20135;-89
2022/03/13 04:58:05;;;;;;;20.70;10.83;;;3.70;99.90;;;;;;4914838;29;20130;-88
2022/03/13 05:00:31;;;;;;;19.70;10.70;;;3.70;99.90;;;;;;4914013;29;20051;-89
2022/03/13 05:02:56;;;;;;;20.97;11.70;;;3.60;99.90;;;;;;4909005;29;20068;-89
2022/03/13 05:05:23;;;;;;;24.73;11.97;;;3.60;99.90;;;;;;4915090;29;20412;-89
2022/03/13 05:07:49;;;;;;;21.77;11.20;;;3.60;99.90;;;;;;4914793;29;20075;-89
2022/03/13 05:10:16;;;;;;;22.97;11.93;;;3.60;99.90;;;;;;4915256;29;20044;-89
2022/03/13 05:12:44;;;;;;;20.57;11.23;;;3.60;99.90;;;;;;4915599;29;20484;-89
2022/03/13 05:15:09;;;;;;;21.73;11.37;;;3.50;99.90;;;;;;4915597;29;20147;-89
2022/03/13 05:17:35;;;;;;;22.13;10.83;;;3.50;99.90;;;;;;4916833;29;20082;-89
2022/03/13 05:20:01;;;;;;;20.73;11.63;;;3.40;99.90;;;;;;4916640;29;20412;-89
2022/03/13 05:22:26;;;;;;;18.93;11.17;;;3.30;99.90;;;;;;4914651;29;20083;-89
2022/03/13 05:24:52;;;;;;;19.77;11.43;;;3.30;99.90;;;;;;4915811;29;20484;-89
2022/03/13 05:27:17;;;;;;;21.23;10.40;;;3.20;99.90;;;;;;4914877;29;20051;-89
2022/03/13 05:29:43;;;;;;;22.10;11.57;;;3.20;99.90;;;;;;4916084;29;20408;-88
2022/03/13 05:32:08;;;;;;;20.17;10.90;;;3.10;99.90;;;;;;4915952;29;20392;-89
2022/03/13 05:34:34;;;;;;;20.70;11.40;;;3.10;99.90;;;;;;4915501;29;20388;-89
2022/03/13 05:37:00;;;;;;;19.23;11.17;;;3.10;99.90;;;;;;4914395;29;20079;-88
2022/03/13 05:39:25;;;;;;;19.83;10.10;;;3.10;99.90;;;;;;4916118;29;20044;-88
2022/03/13 05:41:51;;;;;;;21.27;10.80;;;3.00;99.90;;;;;;4915277;29;20079;-89
2022/03/13 05:44:17;;;;;;;20.00;10.87;;;3.00;99.90;;;;;;4914030;29;20527;-89
2022/03/13 05:46:42;;;;;;;21.40;11.00;;;3.00;99.90;;;;;;4916066;29;20123;-89
2022/03/13 05:49:08;;;;;;;20.37;10.97;;;3.00;99.90;;;;;;4916170;29;20135;-89
2022/03/13 05:51:37;;;;;;;20.40;11.13;;;3.00;99.90;;;;;;4915836;29;20040;-89
2022/03/13 05:54:06;;;;;;;19.83;10.20;;;3.10;99.90;;;;;;4915077;29;20144;-89
2022/03/13 05:56:32;;;;;;;20.40;10.60;;;3.10;99.90;;;;;;4914705;29;20044;-88
2022/03/13 05:58:58;;;;;;;20.73;10.90;;;3.10;99.90;;;;;;4915239;29;20519;-89
2022/03/13 06:01:24;;;;;;;21.60;11.03;;;3.10;99.90;;;;;;4914520;29;20059;-89
2022/03/13 06:03:49;;;;;;;20.47;11.50;;;3.10;99.90;;;;;;4915707;29;20044;-88
2022/03/13 06:06:15;;;;;;;20.27;11.00;;;3.20;99.90;;;;;;4916057;29;20143;-89
2022/03/13 06:08:41;;;;;;;21.30;10.70;;;3.20;99.90;;;;;;4918845;29;20044;-89
2022/03/13 06:11:07;;;;;;;23.07;11.60;;;3.30;99.90;;;;;;4917775;29;20158;-89
2022/03/13 06:13:32;;;;;;;21.07;11.10;;;3.30;99.90;;;;;;4918711;29;20263;-88
2022/03/13 06:15:58;;;;;;;19.80;10.37;;;3.40;99.90;;;;;;4919465;29;20052;-89
2022/03/13 06:18:25;;;;;;;20.87;10.77;;;3.40;99.90;;;;;;4917446;29;20103;-89
2022/03/13 06:20:52;;;;;;;19.40;10.70;;;3.40;99.90;;;;;;4919982;29;20044;-89
2022/03/13 06:23:18;;;;;;;21.67;11.17;;;3.50;99.90;;;;;;4917913;29;20044;-89
2022/03/13 06:25:43;;;;;;;20.63;11.13;;;3.50;99.90;;;;;;4917888;29;20066;-89
2022/03/13 06:28:13;;;;;;;20.90;10.87;;;3.50;99.90;;;;;;4917743;29;20564;-89
2022/03/13 06:30:38;;;;;;;19.97;11.00;;;3.60;99.90;;;;;;4917806;29;20059;-89
2022/03/13 06:33:04;;;;;;;20.77;10.73;;;3.60;99.90;;;;;;4917385;29;20051;-89
2022/03/13 06:35:30;;;;;;;20.50;11.17;;;3.70;99.90;;;;;;4919496;29;20048;-88
2022/03/13 06:37:56;;;;;;;20.83;10.77;;;3.70;99.90;;;;;;4917994;29;20080;-88
2022/03/13 06:40:24;;;;;;;19.40;10.20;;;3.80;99.90;;;;;;4918542;29;20044;-89
2022/03/13 06:42:53;;;;;;;19.87;10.97;;;3.90;99.90;;;;;;4917757;29;20102;-89
2022/03/13 06:45:19;;;;;;;18.13;10.13;;;4.00;99.90;;;;;;4918895;29;20056;-88
2022/03/13 06:47:47;;;;;;;18.87;10.10;;;4.00;99.90;;;;;;4918772;29;20122;-89
2022/03/13 06:50:15;;;;;;;21.43;11.00;;;4.10;99.90;;;;;;4919225;29;20044;-89
2022/03/13 06:52:41;;;;;;;20.00;10.87;;;4.10;99.90;;;;;;4918125;29;20178;-89
2022/03/13 06:55:07;;;;;;;20.07;10.77;;;4.20;99.90;;;;;;4916759;29;20515;-88
2022/03/13 06:57:33;;;;;;;20.70;10.93;;;4.30;99.90;;;;;;4917498;29;20044;-89
2022/03/13 06:59:58;;;;;;;19.60;10.60;;;4.40;99.90;;;;;;4918226;29;20058;-88
2022/03/13 07:02:24;;;;;;;19.73;10.40;;;4.50;99.90;;;;;;4917267;29;20500;-89
2022/03/13 07:04:50;;;;;;;20.10;10.57;;;4.50;99.90;;;;;;4918393;29;20051;-90
2022/03/13 07:07:15;;;;;;;22.47;11.10;;;4.60;99.90;;;;;;4918978;29;20048;-94
2022/03/13 07:09:41;;;;;;;19.97;10.20;;;4.70;99.90;;;;;;4926260;29;20108;-93
2022/03/13 07:12:11;;;;;;;18.30;9.90;;;4.80;99.90;;;;;;4931026;29;20040;-95
2022/03/13 07:14:45;;;;;;;18.87;10.43;;;4.90;99.90;;;;;;4933356;29;20044;-94
2022/03/13 07:17:11;;;;;;;18.23;10.07;;;4.90;99.90;;;;;;4936192;29;20048;-94
2022/03/13 07:19:37;;;;;;;18.27;10.50;;;4.20;99.90;;;;;;4927796;29;20068;-96
2022/03/13 07:22:03;;;;;;;18.10;10.00;;;4.90;99.90;;;;;;4923038;29;20055;-96
2022/03/13 07:24:29;;;;;;;19.03;10.40;;;5.00;99.90;;;;;;4925568;29;20044;-95
2022/03/13 07:26:58;;;;;;;17.83;10.23;;;5.80;99.90;;;;;;4926551;29;20100;-92
2022/03/13 07:29:24;;;;;;;18.03;10.20;;;5.00;99.90;;;;;;4922426;29;20063;-95
2022/03/13 07:31:49;;;;;;;19.80;10.73;;;5.30;99.90;;;;;;4921738;29;20040;-95
2022/03/13 07:34:16;;;;;;;18.07;10.10;;;5.20;99.90;;;;;;4918977;29;20047;-95
2022/03/13 07:36:41;;;;;;;20.47;10.43;;;4.90;99.90;;;;;;4910958;29;20131;-96
2022/03/13 07:39:07;;;;;;;20.27;10.43;;;5.20;99.90;;;;;;4900631;29;20083;-96
2022/03/13 07:41:33;;;;;;;18.83;10.17;;;5.40;99.90;;;;;;4903962;29;20056;-96
2022/03/13 07:43:59;;;;;;;19.67;10.30;;;6.40;99.90;;;;;;4901464;29;20044;-95
2022/03/13 07:46:24;;;;;;;18.10;9.83;;;5.40;99.90;;;;;;4903852;29;20127;-95
2022/03/13 07:48:50;;;;;;;18.23;10.17;;;6.60;99.90;;;;;;4904866;29;20508;-95
2022/03/13 07:51:17;;;;;;;18.83;10.03;;;5.40;99.90;;;;;;4902485;29;20074;-93
2022/03/13 07:53:43;;;;;;;18.70;9.57;;;5.70;99.90;;;;;;4900536;29;20048;-95
2022/03/13 07:56:12;;;;;;;18.67;10.23;;;5.70;99.90;;;;;;4899448;29;20044;-94
2022/03/13 07:58:37;;;;;;;18.50;9.80;;;7.00;99.90;;;;;;4901048;29;20051;-94
2022/03/13 08:01:03;;;;;;;20.17;9.77;;;5.80;99.90;;;;;;4901204;29;20131;-95
2022/03/13 08:03:35;;;;;;;18.33;10.03;;;6.80;99.90;;;;;;4900176;29;20051;-93
2022/03/13 08:06:02;;;;;;;20.80;10.40;;;5.70;99.90;;;;;;4908975;29;20051;-96
2022/03/13 08:08:28;;;;;;;16.20;9.73;;;7.30;99.90;;;;;;4920065;29;20040;-96
2022/03/13 08:10:53;;;;;;;17.70;9.93;;;7.60;99.90;;;;;;4919266;29;20100;-95
2022/03/13 08:13:22;;;;;;;19.70;10.10;;;6.90;99.90;;;;;;4921173;29;20048;-96
2022/03/13 08:15:48;;;;;;;17.40;10.10;;;6.30;99.90;;;;;;4919185;29;20048;-96
2022/03/13 08:18:13;;;;;;;17.77;9.60;;;6.80;99.90;;;;;;4920229;29;20492;-95
2022/03/13 08:20:39;;;;;;;17.33;9.43;;;6.40;99.90;;;;;;4919444;29;20044;-95
2022/03/13 08:23:23;;;;;;;17.97;9.83;;;7.70;99.90;;;;;;4920033;29;20048;-96
2022/03/13 08:25:49;;;;;;;18.73;10.13;;;7.20;99.90;;;;;;4920851;29;20040;-95
2022/03/13 08:28:15;;;;;;;18.95;9.95;;;7.30;99.90;;;;;;4922072;29;20032;-96
2022/03/13 08:30:41;;;;;;;17.75;9.85;;;7.10;99.90;;;;;;4939207;29;20052;-94
2022/03/13 08:33:07;;;;;;;16.75;9.68;;;6.80;99.90;;;;;;4919368;29;20060;-94
2022/03/13 08:35:35;;;;;;;18.83;9.82;;;7.50;99.90;;;;;;4907714;29;20053;-95
2022/03/13 08:38:01;;;;;;;18.13;10.35;;;8.00;99.90;;;;;;4898836;29;20044;-92
2022/03/13 08:40:27;;;;;;;17.73;9.68;;;8.20;99.90;;;;;;4899488;29;20645;-93
2022/03/13 08:42:53;;;;;;;18.33;9.85;;;7.30;99.90;;;;;;4900065;29;20052;-94
2022/03/13 08:45:19;;;;;;;20.08;9.75;;;8.20;99.90;;;;;;4899920;29;20520;-95
2022/03/13 08:47:47;;;;;;;21.33;10.10;;;8.50;99.90;;;;;;4899879;29;20048;-96
2022/03/13 08:50:20;;;;;;;18.15;10.00;;;8.90;99.90;;;;;;4899984;29;20136;-96
2022/03/13 08:53:01;;;;;;;16.55;9.85;;;8.50;99.90;;;;;;4898892;29;20045;-96
2022/03/13 08:55:27;;;;;;;18.05;10.00;;;8.10;99.90;;;;;;4898122;29;20083;-96
2022/03/13 08:57:53;;;;;;;17.30;9.80;;;9.30;99.90;;;;;;4901173;29;20055;-94
2022/03/13 09:00:21;;;;;;;17.45;9.65;;;8.00;99.90;;;;;;4896221;29;20087;-88
2022/03/13 09:02:47;;;;;;;18.67;9.60;;;8.20;99.90;;;;;;4897986;29;20135;-87
2022/03/13 09:05:25;;;;;;;19.15;9.68;;;8.40;99.90;;;;;;4896660;29;20040;-93
2022/03/13 09:07:51;;;;;;;17.00;9.32;;;8.60;99.90;;;;;;4904291;29;20100;-95
2022/03/13 09:10:22;;;;;;;19.17;9.45;;;8.60;99.90;;;;;;4903640;29;20099;-94
2022/03/13 09:13:01;;;;;;;17.23;9.25;;;9.00;99.90;;;;;;4900276;29;20094;-94
2022/03/13 09:15:39;;;;;;;15.93;9.10;;;8.70;99.90;;;;;;4898557;29;20135;-95
2022/03/13 09:18:05;;;;;;;17.38;10.00;;;9.40;99.90;;;;;;4898750;29;20052;-88
2022/03/13 09:20:37;;;;;;;16.55;9.88;;;10.50;99.90;;;;;;4898470;29;20489;-93
2022/03/13 09:23:14;;;;;;;17.08;9.07;;;9.70;99.90;;;;;;4897020;29;20055;-92
2022/03/13 09:25:40;;;;;;;16.80;9.55;;;9.40;99.90;;;;;;4897088;29;20059;-93
2022/03/13 09:28:06;;;;;;;17.23;9.68;;;10.80;99.90;;;;;;4895862;29;20044;-94
2022/03/13 09:30:31;;;;;;;18.10;9.52;;;10.00;99.90;;;;;;4897626;29;20039;-92
2022/03/13 09:33:06;;;;;;;20.67;9.82;;;9.80;99.90;;;;;;4897590;29;20059;-93
2022/03/13 09:35:32;;;;;;;16.02;9.48;;;10.30;99.90;;;;;;4896907;29;20417;-92
2022/03/13 09:37:58;;;;;;;17.92;9.95;;;11.10;99.90;;;;;;4896174;29;20045;-93
2022/03/13 09:40:33;;;;;;;17.30;9.15;;;10.80;99.90;;;;;;4896960;29;20056;-92
2022/03/13 09:43:12;;;;;;;18.35;10.00;;;10.50;99.90;;;;;;4898669;29;20056;-93
2022/03/13 09:45:40;;;;;;;19.05;9.80;;;10.40;99.90;;;;;;4903845;29;20492;-94
2022/03/13 09:48:10;;;;;;;16.80;9.38;;;11.50;99.90;;;;;;4903150;29;20100;-93
2022/03/13 09:50:35;;;;;;;17.92;9.90;;;11.20;99.90;;;;;;4905809;29;20103;-92
2022/03/13 09:53:05;;;;;;;16.70;9.55;;;10.70;99.90;;;;;;4908341;29;20036;-93
2022/03/13 09:55:31;;;;;;;17.40;9.68;;;10.70;99.90;;;;;;4908128;29;20076;-92
2022/03/13 09:58:05;;;;;;;17.40;9.60;;;11.10;99.90;;;;;;4904144;29;20400;-91
2022/03/13 10:00:31;;;;;;;17.17;10.35;;;11.00;98.00;;;;;;4905818;29;20485;-92
2022/03/13 10:03:04;;;;;;;17.58;9.73;;;10.30;99.30;;;;;;4982502;23;20060;-93
2022/03/13 10:08:27;;;;;;;17.48;10.35;;;11.60;98.70;;;;;;4934551;23;20052;-92
2022/03/13 10:10:54;;;;;;;17.27;10.05;;;13.10;97.30;;;;;;4935002;29;20052;-92
2022/03/13 10:14:05;;;;;;;18.17;10.23;;;11.80;97.90;;;;;;4911385;29;20051;-93
2022/03/13 10:16:37;;;;;;;17.08;10.25;;;11.10;95.80;;;;;;4865251;29;20095;-92
2022/03/13 10:19:17;;;;;;;17.30;10.25;;;13.30;96.90;;;;;;4917949;23;20048;-93
2022/03/13 10:22:12;;;;;;;18.83;10.55;;;12.30;96.00;;;;;;4902709;29;20048;-92
2022/03/13 10:25:00;;;;;;;18.45;10.18;;;12.20;96.60;;;;;;4903021;29;20056;-93
2022/03/13 10:27:43;;;;;;;17.50;10.15;;;13.00;97.20;;;;;;4904941;29;20449;-92
2022/03/13 10:30:09;;;;;;;20.15;10.30;;;12.40;95.60;;;;;;4918390;29;20104;-92
2022/03/13 10:32:38;;;;;;;19.17;10.85;;;12.70;97.70;;;;;;4929958;29;20048;-93
2022/03/13 10:35:10;;;;;;;19.02;10.38;;;13.10;96.90;;;;;;4921531;29;20404;-94
2022/03/13 10:37:47;;;;;;;17.98;10.80;;;13.30;94.80;;;;;;4922782;29;20040;-93
2022/03/13 10:40:22;;;;;;;18.05;9.85;;;13.40;95.10;;;;;;4920792;29;20044;-93
2022/03/13 10:45:37;;;;;;;17.13;10.27;;;13.90;95.40;;;;;;4932588;23;20052;-91
2022/03/13 10:48:21;;;;;;;17.25;10.63;;;14.10;95.10;;;;;;4958922;23;20086;-94
2022/03/13 10:50:55;;;;;;;;;;;14.10;93.40;;;;;;4931121;29;20183;-94
2022/03/13 10:54:05;;;;;;;17.00;10.63;;;15.10;92.50;;;;;;4944085;29;19922;-95
2022/03/13 10:59:39;;;;;;;18.05;10.57;;;14.40;93.90;;;;;;4910307;29;20087;-94
2022/03/13 11:05:18;;;;;;;;;;;14.60;91.70;;;;;;4939729;23;20052;-96
2022/03/13 11:08:09;;;;;;;17.70;10.38;;;14.00;90.20;;;;;;4893535;29;19931;-93
2022/03/13 11:10:42;;;;;;;18.52;11.07;;;14.60;92.00;;;;;;4911750;29;20127;-96
2022/03/13 11:16:11;;;;;;;19.73;11.75;;;14.80;91.90;;;;;;4918170;29;20044;-96
2022/03/13 11:18:40;;;;;;;19.95;11.13;;;14.00;92.30;;;;;;4903196;29;20396;-95
2022/03/13 11:21:08;;;;;;;17.55;11.02;;;14.20;91.80;;;;;;4916649;29;20111;-96
2022/03/13 11:23:37;;;;;;;18.30;11.02;;;14.00;91.50;;;;;;4895567;29;20048;-94
2022/03/13 11:26:07;;;;;;;20.15;11.73;;;14.00;91.40;;;;;;4913545;29;20120;-96
2022/03/13 11:28:46;;;;;;;18.00;11.07;;;13.40;90.30;;;;;;4895606;29;20048;-96
2022/03/13 11:31:35;;;;;;;17.58;10.75;;;13.90;90.30;;;;;;4898651;29;20041;-96
2022/03/13 11:34:16;;;;;;;18.35;11.55;;;13.90;88.10;;;;;;4890628;29;20079;-96
2022/03/13 11:36:51;;;;;;;17.33;10.95;;;14.10;88.80;;;;;;4890014;29;20104;-96
2022/03/13 11:39:28;;;;;;;16.35;11.02;;;14.80;90.00;;;;;;4912301;29;20099;-95
2022/03/13 11:42:03;;;;;;;18.27;11.77;;;15.10;89.40;;;;;;4903023;29;20485;-96
2022/03/13 11:44:41;;;;;;;17.73;11.30;;;14.30;88.10;;;;;;4896526;29;20049;-92
2022/03/13 11:50:15;;;;;;;17.35;10.63;;;14.20;84.10;;;;;;4923482;23;20116;-92
2022/03/13 11:52:44;;;;;;;17.10;10.80;;;13.80;86.10;;;;;;4902804;29;20531;-93
2022/03/13 11:55:19;;;;;;;17.75;10.73;;;13.50;86.90;;;;;;4901235;29;20051;-92
2022/03/13 11:58:01;;;;;;;18.35;11.50;;;15.20;88.00;;;;;;4901135;29;20052;-95
2022/03/13 12:00:28;;;;;;;18.80;11.02;;;14.30;85.00;;;;;;4901403;29;20051;-93
2022/03/13 12:03:07;;;;;;;16.98;11.23;;;14.40;86.90;;;;;;4901563;29;20048;-92
2022/03/13 12:06:14;;;;;;;16.30;11.00;;;14.50;85.30;;;;;;4902334;29;20511;-95
2022/03/13 12:09:18;;;;;;;16.55;11.13;;;14.70;84.40;;;;;;4916194;29;20052;-96
2022/03/13 12:11:51;;;;;;;17.65;10.70;;;15.00;84.80;;;;;;4919254;29;20044;-91
2022/03/13 12:15:04;;;;;;;16.98;11.27;;;14.80;85.70;;;;;;4902094;29;20551;-94
2022/03/13 12:17:45;;;;;;;18.05;11.00;;;15.70;83.10;;;;;;4901338;29;20112;-94
2022/03/13 12:20:36;;;;;;;17.92;11.07;;;16.10;81.60;;;;;;4903737;29;20040;-96
2022/03/13 12:23:01;;;;;;;17.27;11.10;;;15.80;81.00;;;;;;4925049;29;20055;-93
2022/03/13 12:34:12;;;;;;;18.55;11.35;;;15.90;79.10;;;;;;4923921;29;20076;-95
2022/03/13 12:36:42;;;;;;;17.25;11.30;;;16.20;80.30;;;;;;4902698;29;20044;-95
2022/03/13 12:39:17;;;;;;;16.33;10.43;;;16.50;79.10;;;;;;4901438;29;20141;-94
2022/03/13 12:42:00;;;;;;;17.20;11.07;;;17.00;79.10;;;;;;4917869;29;20484;-95
2022/03/13 12:45:34;;;;;;;17.35;11.40;;;16.50;78.40;;;;;;4901638;29;20044;-95
2022/03/13 12:48:14;;;;;;;16.60;10.35;;;16.60;77.30;;;;;;4902633;29;20131;-94
2022/03/13 12:53:22;;;;;;;16.70;10.80;;;16.90;77.30;;;;;;4948868;23;20060;-92
2022/03/13 12:55:59;;;;;;;18.83;11.20;;;16.50;73.40;;;;;;4908721;29;20037;-93
2022/03/13 13:01:35;;;;;;;17.98;10.45;;;16.90;74.60;;;;;;4916950;23;20057;-93
2022/03/13 13:05:01;;;;;;;;;;;;;;;;;;;;;
2022/03/13 13:12:37;;;;;;;14.85;10.25;;;17.60;74.60;;;;;;4787459;29;20066;-92
2022/03/13 13:15:10;;;;;;;17.45;10.40;;;17.80;72.80;;;;;;4786632;29;20522;-91
2022/03/13 13:18:19;;;;;;;16.65;10.35;;;17.50;71.10;;;;;;4790252;29;20504;-93
2022/03/13 13:21:16;;;;;;;15.90;10.88;;;17.40;70.90;;;;;;4867053;23;20052;-96
2022/03/13 13:23:50;;;;;;;18.02;10.90;;;17.50;72.70;;;;;;4886012;29;20048;-96
2022/03/13 13:26:19;;;;;;;17.10;11.23;;;18.10;73.30;;;;;;4885346;29;20052;-96
2022/03/13 13:29:17;;;;;;;16.92;11.10;;;17.70;73.30;;;;;;4875966;29;20132;-96