Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:17;;;;;;;3.20;3.00;;;9.10;77.00;;;;;;5057813;28;20239;-62
2024/01/26 00:02:44;;;;;;;3.47;3.13;;;9.20;76.30;;;;;;5056542;28;20228;-61
2024/01/26 00:05:10;;;;;;;3.77;3.47;;;9.10;76.30;;;;;;5065178;28;20206;-62
2024/01/26 00:07:37;;;;;;;3.03;2.83;;;9.10;76.50;;;;;;5065022;28;20685;-62
2024/01/26 00:10:03;;;;;;;3.20;2.90;;;9.20;76.30;;;;;;5051900;28;20245;-62
2024/01/26 00:12:30;;;;;;;3.27;2.97;;;9.20;76.30;;;;;;5050347;28;20228;-62
2024/01/26 00:14:57;;;;;;;2.93;2.73;;;9.20;76.30;;;;;;5062363;28;20212;-62
2024/01/26 00:17:23;;;;;;;3.20;3.00;;;9.20;76.30;;;;;;5067092;28;20246;-62
2024/01/26 00:19:50;;;;;;;3.30;3.00;;;9.20;76.30;;;;;;5061140;28;20290;-61
2024/01/26 00:22:16;;;;;;;3.10;2.90;;;9.30;76.40;;;;;;5064397;28;20300;-62
2024/01/26 00:24:43;;;;;;;3.70;3.40;;;9.30;77.00;;;;;;5062141;28;20210;-61
2024/01/26 00:27:09;;;;;;;3.43;3.13;;;9.20;76.40;;;;;;5053787;28;20743;-62
2024/01/26 00:29:36;;;;;;;3.70;3.40;;;9.30;77.10;;;;;;5050627;28;20210;-61
2024/01/26 00:32:02;;;;;;;3.10;2.90;;;9.30;76.10;;;;;;5045821;28;20315;-61
2024/01/26 00:34:29;;;;;;;3.90;3.60;;;9.30;76.10;;;;;;5066924;28;20253;-62
2024/01/26 00:36:58;;;;;;;3.20;3.00;;;9.30;75.80;;;;;;5062220;28;20233;-62
2024/01/26 00:39:24;;;;;;;3.73;3.43;;;9.30;76.50;;;;;;5059262;28;20726;-62
2024/01/26 00:41:51;;;;;;;3.47;3.23;;;9.30;76.40;;;;;;5063813;28;20245;-62
2024/01/26 00:44:17;;;;;;;3.83;3.53;;;9.30;76.40;;;;;;5060944;28;20436;-62
2024/01/26 00:46:44;;;;;;;3.60;3.30;;;9.30;76.40;;;;;;5045036;28;20207;-61
2024/01/26 00:49:10;;;;;;;3.50;3.20;;;9.30;76.40;;;;;;5052723;28;20250;-62
2024/01/26 00:51:37;;;;;;;3.60;3.30;;;9.20;76.30;;;;;;5060410;28;20232;-62
2024/01/26 00:54:03;;;;;;;4.10;3.80;;;9.30;76.40;;;;;;5061271;28;20207;-62
2024/01/26 00:56:30;;;;;;;3.40;3.10;;;9.20;76.40;;;;;;5061191;28;20274;-61
2024/01/26 00:58:57;;;;;;;3.53;3.23;;;9.30;76.40;;;;;;5053007;28;20235;-62
2024/01/26 01:01:23;;;;;;;3.70;3.40;;;9.30;76.40;;;;;;5045364;28;20705;-62
2024/01/26 01:03:50;;;;;;;4.10;3.80;;;9.30;76.40;;;;;;5065854;28;20198;-62
2024/01/26 01:06:17;;;;;;;4.00;3.70;;;9.20;77.30;;;;;;5049604;28;20219;-62
2024/01/26 01:08:44;;;;;;;4.20;3.90;;;9.20;77.20;;;;;;5062207;28;20242;-61
2024/01/26 01:11:10;;;;;;;4.50;4.17;;;9.20;77.90;;;;;;5060759;28;20314;-62
2024/01/26 01:13:37;;;;;;;3.70;3.47;;;9.10;78.20;;;;;;5053331;28;20231;-61
2024/01/26 01:16:03;;;;;;;3.83;3.53;;;9.10;78.30;;;;;;5064225;28;20672;-61
2024/01/26 01:18:30;;;;;;;4.20;3.80;;;9.10;78.10;;;;;;5056453;28;20208;-60
2024/01/26 01:20:56;;;;;;;4.10;3.80;;;9.10;78.30;;;;;;5053791;28;20212;-62
2024/01/26 01:23:23;;;;;;;5.70;3.67;;;9.00;78.80;;;;;;5048160;28;20268;-62
2024/01/26 01:25:50;;;;;;;4.00;3.70;;;9.00;78.60;;;;;;5059072;28;20292;-61
2024/01/26 01:28:16;;;;;;;3.90;3.63;;;9.00;78.70;;;;;;5060944;28;20253;-62
2024/01/26 01:30:43;;;;;;;4.13;3.80;;;9.00;78.40;;;;;;5061980;28;20667;-62
2024/01/26 01:33:09;;;;;;;4.00;3.70;;;9.00;78.40;;;;;;5064034;28;20260;-62
2024/01/26 01:35:36;;;;;;;3.97;3.67;;;8.90;78.60;;;;;;5055479;28;20269;-61
2024/01/26 01:38:02;;;;;;;4.40;4.10;;;9.00;78.40;;;;;;5049573;28;20266;-62
2024/01/26 01:40:29;;;;;;;3.80;3.50;;;9.00;78.40;;;;;;5056824;28;20273;-62
2024/01/26 01:42:55;;;;;;;3.40;3.10;;;9.00;78.30;;;;;;5054517;28;20268;-62
2024/01/26 01:45:22;;;;;;;4.10;3.80;;;9.00;77.80;;;;;;5056527;28;20217;-62
2024/01/26 01:47:48;;;;;;;3.80;3.50;;;9.00;77.60;;;;;;5062506;28;20285;-61
2024/01/26 01:50:15;;;;;;;3.50;3.20;;;9.00;77.70;;;;;;5063010;28;20207;-62
2024/01/26 01:52:41;;;;;;;3.30;3.00;;;9.00;78.50;;;;;;5062259;28;20237;-62
2024/01/26 01:55:08;;;;;;;3.40;3.20;;;9.00;78.00;;;;;;5045413;28;20207;-62
2024/01/26 01:57:35;;;;;;;3.37;3.17;;;9.10;77.70;;;;;;5051246;28;20833;-62
2024/01/26 02:00:04;;;;;;;3.50;3.20;;;9.00;77.90;;;;;;5055361;28;20249;-61
2024/01/26 02:02:30;;;;;;;3.20;3.00;;;9.00;77.90;;;;;;5055401;28;20238;-62
2024/01/26 02:04:57;;;;;;;4.07;3.77;;;9.00;77.50;;;;;;5046972;28;20206;-62
2024/01/26 02:07:24;;;;;;;3.30;3.10;;;9.00;77.80;;;;;;5056158;28;20207;-61
2024/01/26 02:09:51;;;;;;;3.33;3.03;;;9.00;78.00;;;;;;5059872;28;20267;-62
2024/01/26 02:12:17;;;;;;;3.97;3.67;;;9.00;78.20;;;;;;5042362;28;20254;-61
2024/01/26 02:14:45;;;;;;;3.63;3.33;;;9.00;78.10;;;;;;5051629;28;20313;-61
2024/01/26 02:17:11;;;;;;;3.90;3.60;;;9.00;78.20;;;;;;5057033;28;20202;-62
2024/01/26 02:19:38;;;;;;;3.60;3.40;;;9.00;78.20;;;;;;5051278;28;20216;-60
2024/01/26 02:22:04;;;;;;;3.80;3.50;;;9.00;78.40;;;;;;5059345;28;20726;-61
2024/01/26 02:24:31;;;;;;;3.60;3.30;;;9.00;78.40;;;;;;5059701;28;20673;-61
2024/01/26 02:26:57;;;;;;;3.87;3.57;;;9.00;78.50;;;;;;5047995;28;20223;-60
2024/01/26 02:29:24;;;;;;;3.60;3.30;;;9.00;78.20;;;;;;5051690;28;20208;-62
2024/01/26 02:31:50;;;;;;;4.33;3.93;;;9.10;78.00;;;;;;5060590;28;20272;-60
2024/01/26 02:34:17;;;;;;;4.30;4.00;;;9.10;78.00;;;;;;5056594;28;20656;-61
2024/01/26 02:36:44;;;;;;;3.83;3.53;;;9.20;77.60;;;;;;5053176;28;20654;-61
2024/01/26 02:39:11;;;;;;;4.30;3.93;;;9.10;77.80;;;;;;5059426;28;20348;-62
2024/01/26 02:41:37;;;;;;;3.83;3.53;;;9.10;77.90;;;;;;5058953;28;20227;-61
2024/01/26 02:44:04;;;;;;;4.30;3.90;;;9.10;78.00;;;;;;5049111;28;20251;-61
2024/01/26 02:46:30;;;;;;;5.63;4.40;;;9.20;77.90;;;;;;5049739;28;20208;-61
2024/01/26 02:48:57;;;;;;;4.77;4.37;;;9.10;77.90;;;;;;5050845;28;20216;-62
2024/01/26 02:51:23;;;;;;;4.90;4.50;;;9.10;78.30;;;;;;5057129;28;20257;-61
2024/01/26 02:53:50;;;;;;;4.50;4.10;;;9.10;78.30;;;;;;5052417;28;20652;-62
2024/01/26 02:56:16;;;;;;;5.00;4.60;;;9.10;78.10;;;;;;5057490;28;20211;-61
2024/01/26 02:58:43;;;;;;;4.83;4.43;;;9.10;78.60;;;;;;5052787;28;20265;-61
2024/01/26 03:01:10;;;;;;;4.80;4.40;;;9.20;78.60;;;;;;5044683;28;20287;-60
2024/01/26 03:03:36;;;;;;;4.70;4.30;;;9.20;77.60;;;;;;5061464;28;20547;-61
2024/01/26 03:06:02;;;;;;;4.90;4.50;;;9.10;78.20;;;;;;5060591;28;20233;-62
2024/01/26 03:08:31;;;;;;;4.87;4.37;;;9.20;77.60;;;;;;5062169;28;20320;-61
2024/01/26 03:10:57;;;;;;;5.60;5.10;;;9.10;77.70;;;;;;5050223;28;20615;-61
2024/01/26 03:13:24;;;;;;;5.70;5.20;;;9.10;77.60;;;;;;5066655;28;20277;-61
2024/01/26 03:15:51;;;;;;;5.67;5.13;;;9.10;77.40;;;;;;5063892;28;20206;-61
2024/01/26 03:18:18;;;;;;;6.20;5.60;;;9.10;78.00;;;;;;5050857;28;20214;-61
2024/01/26 03:20:44;;;;;;;5.80;5.27;;;9.00;78.40;;;;;;5060247;28;20661;-60
2024/01/26 03:23:11;;;;;;;4.90;4.50;;;9.10;78.60;;;;;;5062935;28;20238;-61
2024/01/26 03:25:38;;;;;;;6.00;5.50;;;9.10;78.90;;;;;;5053354;28;20211;-62
2024/01/26 03:28:04;;;;;;;5.23;4.73;;;9.20;78.60;;;;;;5054472;28;20238;-62
2024/01/26 03:30:31;;;;;;;6.13;5.07;;;9.30;77.90;;;;;;5062856;28;20224;-61
2024/01/26 03:32:57;;;;;;;5.27;4.77;;;9.20;77.70;;;;;;5049532;28;20236;-61
2024/01/26 03:35:24;;;;;;;5.97;5.47;;;9.20;78.20;;;;;;5052027;28;20208;-61
2024/01/26 03:37:50;;;;;;;5.67;5.17;;;9.20;78.10;;;;;;5059883;28;20283;-61
2024/01/26 03:40:17;;;;;;;4.97;4.53;;;9.20;78.10;;;;;;5066209;28;20296;-61
2024/01/26 03:42:43;;;;;;;5.57;4.97;;;9.20;78.40;;;;;;5054970;28;20250;-61
2024/01/26 03:45:12;;;;;;;5.53;5.03;;;9.30;78.00;;;;;;5060935;28;20251;-60
2024/01/26 03:47:38;;;;;;;5.70;5.10;;;9.20;77.70;;;;;;5063685;28;20297;-61
2024/01/26 03:50:06;;;;;;;4.97;4.53;;;9.20;78.50;;;;;;5066109;28;20214;-61
2024/01/26 03:52:32;;;;;;;5.10;4.70;;;9.20;78.30;;;;;;5050899;28;20233;-61
2024/01/26 03:54:59;;;;;;;5.10;4.70;;;9.30;77.70;;;;;;5058959;28;20207;-61
2024/01/26 03:57:25;;;;;;;5.23;4.73;;;9.20;77.60;;;;;;5050015;28;20264;-61
2024/01/26 03:59:52;;;;;;;5.73;5.10;;;9.30;77.70;;;;;;5060851;28;20230;-61
2024/01/26 04:02:18;;;;;;;5.17;4.73;;;9.30;77.40;;;;;;5055122;28;20605;-60
2024/01/26 04:04:45;;;;;;;4.97;4.43;;;9.30;76.80;;;;;;5061728;28;20556;-61
2024/01/26 04:07:12;;;;;;;5.43;4.93;;;9.30;76.40;;;;;;5059332;28;20297;-61
2024/01/26 04:09:38;;;;;;;4.97;4.50;;;9.40;76.60;;;;;;5064761;28;20211;-61
2024/01/26 04:12:04;;;;;;;5.73;4.80;;;9.30;76.50;;;;;;5055635;28;20435;-61
2024/01/26 04:14:31;;;;;;;5.50;5.00;;;9.30;76.40;;;;;;5051457;28;20766;-61
2024/01/26 04:16:57;;;;;;;5.10;4.70;;;9.30;76.40;;;;;;5061658;28;20260;-61
2024/01/26 04:19:24;;;;;;;4.90;4.50;;;9.40;75.80;;;;;;5061910;28;20231;-61
2024/01/26 04:21:51;;;;;;;4.67;4.20;;;9.30;76.10;;;;;;5064348;28;20267;-61
2024/01/26 04:24:18;;;;;;;4.63;4.23;;;9.30;76.40;;;;;;5065660;28;20251;-61
2024/01/26 04:26:44;;;;;;;5.20;4.80;;;9.30;76.70;;;;;;5055075;28;20242;-61
2024/01/26 04:29:11;;;;;;;5.37;4.87;;;9.30;77.40;;;;;;5062067;28;20233;-61
2024/01/26 04:31:37;;;;;;;4.80;4.40;;;9.30;78.30;;;;;;5056347;28;20249;-61
2024/01/26 04:34:05;;;;;;;5.23;4.73;;;9.20;79.10;;;;;;5052294;28;20766;-61
2024/01/26 04:36:31;;;;;;;5.73;5.23;;;9.20;78.80;;;;;;5062620;28;20654;-61
2024/01/26 04:38:59;;;;;;;4.83;4.40;;;9.20;79.00;;;;;;5045378;28;20236;-59
2024/01/26 04:41:26;;;;;;;6.30;5.70;;;9.20;79.00;;;;;;5061732;28;20269;-61
2024/01/26 04:43:52;;;;;;;5.37;4.87;;;9.20;78.90;;;;;;5061707;28;20758;-61
2024/01/26 04:46:19;;;;;;;6.20;5.23;;;9.20;79.30;;;;;;5062066;28;20215;-61
2024/01/26 04:48:45;;;;;;;6.27;5.40;;;9.10;79.60;;;;;;5047819;28;20271;-61
2024/01/26 04:51:12;;;;;;;6.10;5.60;;;9.20;79.30;;;;;;5044505;28;20231;-61
2024/01/26 04:53:38;;;;;;;5.53;5.00;;;9.20;79.50;;;;;;5055578;28;20347;-61
2024/01/26 04:56:05;;;;;;;6.10;5.60;;;9.20;79.20;;;;;;5064473;28;20248;-59
2024/01/26 04:58:31;;;;;;;5.77;5.27;;;9.20;79.90;;;;;;5053178;28;20266;-61
2024/01/26 05:00:58;;;;;;;5.83;5.33;;;9.20;79.70;;;;;;5051665;28;20257;-60
2024/01/26 05:03:24;;;;;;;7.97;6.57;;;9.10;79.90;;;;;;5061792;28;20233;-61
2024/01/26 05:05:51;;;;;;;6.17;5.63;;;9.20;79.60;;;;;;5048678;28;20649;-61
2024/01/26 05:08:18;;;;;;;5.80;5.23;;;9.10;79.40;;;;;;5051453;28;20298;-61
2024/01/26 05:10:44;;;;;;;5.57;5.07;;;9.10;79.40;;;;;;5062342;28;20644;-59
2024/01/26 05:13:11;;;;;;;5.50;4.97;;;9.20;79.30;;;;;;5052377;28;20226;-60
2024/01/26 05:15:38;;;;;;;6.67;5.97;;;9.10;78.40;;;;;;5061226;28;20354;-60
2024/01/26 05:18:04;;;;;;;5.87;5.37;;;9.20;77.90;;;;;;5053373;28;20269;-60
2024/01/26 05:20:31;;;;;;;6.27;5.67;;;9.20;78.60;;;;;;5064839;28;20202;-59
2024/01/26 05:22:57;;;;;;;5.30;4.87;;;9.20;78.40;;;;;;5050446;28;20711;-60
2024/01/26 05:25:24;;;;;;;5.73;5.17;;;9.20;77.60;;;;;;5056338;28;20314;-60
2024/01/26 05:27:51;;;;;;;4.50;4.10;;;9.10;77.50;;;;;;5047669;28;20208;-61
2024/01/26 05:30:17;;;;;;;5.90;5.30;;;9.20;76.70;;;;;;5048131;28;20250;-61
2024/01/26 05:32:44;;;;;;;5.50;5.10;;;9.10;76.60;;;;;;5060240;28;20717;-61
2024/01/26 05:35:11;;;;;;;4.80;4.40;;;9.10;76.40;;;;;;5052042;28;20225;-61
2024/01/26 05:37:37;;;;;;;5.03;4.40;;;9.20;75.90;;;;;;5057647;28;20295;-61
2024/01/26 05:40:04;;;;;;;4.73;4.23;;;9.10;75.90;;;;;;5056033;28;20248;-61
2024/01/26 05:42:30;;;;;;;4.43;4.10;;;9.10;76.00;;;;;;5056443;28;20235;-61
2024/01/26 05:44:56;;;;;;;4.37;3.97;;;9.10;75.60;;;;;;5050912;28;20354;-61
2024/01/26 05:47:23;;;;;;;4.40;4.00;;;9.10;75.40;;;;;;5058431;28;20265;-61
2024/01/26 05:49:50;;;;;;;4.10;3.80;;;9.00;75.50;;;;;;5050975;28;20200;-61
2024/01/26 05:52:17;;;;;;;4.00;3.70;;;9.10;75.00;;;;;;5062412;28;20223;-61
2024/01/26 05:54:43;;;;;;;4.10;3.80;;;9.10;74.30;;;;;;5053399;28;20234;-61
2024/01/26 05:57:10;;;;;;;3.53;3.23;;;9.10;74.00;;;;;;5062920;28;20242;-61
2024/01/26 05:59:37;;;;;;;3.50;3.20;;;9.10;73.40;;;;;;5062805;28;20210;-61
2024/01/26 06:02:04;;;;;;;3.10;2.90;;;9.10;73.30;;;;;;5052041;28;20230;-62
2024/01/26 06:04:31;;;;;;;3.07;2.87;;;9.10;72.90;;;;;;5049057;28;20212;-61
2024/01/26 06:06:58;;;;;;;3.23;2.93;;;9.10;73.20;;;;;;5057760;28;20234;-62
2024/01/26 06:09:25;;;;;;;3.17;2.90;;;9.20;72.60;;;;;;5060233;28;20700;-61
2024/01/26 06:11:51;;;;;;;2.80;2.60;;;9.20;71.90;;;;;;5056651;28;20284;-61
2024/01/26 06:14:18;;;;;;;3.27;3.00;;;9.20;71.90;;;;;;5055185;28;20234;-61
2024/01/26 06:16:44;;;;;;;2.67;2.47;;;9.20;71.90;;;;;;5060853;28;20203;-61
2024/01/26 06:19:11;;;;;;;3.10;2.70;;;9.10;71.40;;;;;;5051212;28;20232;-61
2024/01/26 06:21:37;;;;;;;2.70;2.50;;;9.10;71.40;;;;;;5043071;28;20294;-62
2024/01/26 06:24:04;;;;;;;2.93;2.57;;;9.10;72.30;;;;;;5051100;28;20239;-62
2024/01/26 06:26:30;;;;;;;2.60;2.40;;;9.20;70.60;;;;;;5059386;28;20248;-62
2024/01/26 06:28:57;;;;;;;3.03;2.73;;;9.20;70.70;;;;;;5051267;28;20239;-61
2024/01/26 06:31:23;;;;;;;3.10;2.80;;;9.10;70.00;;;;;;5057287;28;20233;-61
2024/01/26 06:33:50;;;;;;;3.00;2.70;;;9.10;70.60;;;;;;5053457;28;20234;-62
2024/01/26 06:36:16;;;;;;;2.70;2.50;;;9.10;70.30;;;;;;5053370;28;20259;-61
2024/01/26 06:38:43;;;;;;;3.10;2.23;;;9.00;70.60;;;;;;5044038;28;20471;-61
2024/01/26 06:41:09;;;;;;;2.67;2.40;;;9.00;71.20;;;;;;5058996;28;20325;-60
2024/01/26 06:43:36;;;;;;;2.57;2.40;;;9.10;70.20;;;;;;5059564;28;20264;-61
2024/01/26 06:46:03;;;;;;;2.83;2.63;;;9.10;70.10;;;;;;5055358;28;20234;-61
2024/01/26 06:48:29;;;;;;;2.33;2.17;;;9.20;69.90;;;;;;5054151;28;20237;-61
2024/01/26 06:50:56;;;;;;;2.80;2.00;;;9.20;69.50;;;;;;5054292;28;20231;-61
2024/01/26 06:53:22;;;;;;;2.50;2.30;;;9.30;68.70;;;;;;5052238;28;20255;-61
2024/01/26 06:55:49;;;;;;;2.23;2.03;;;9.20;69.20;;;;;;5056946;28;20214;-62
2024/01/26 06:58:17;;;;;;;4.77;2.50;;;9.20;69.10;;;;;;5049014;28;20240;-61
2024/01/26 07:00:43;;;;;;;2.73;2.20;;;9.20;69.20;;;;;;5046082;28;21429;-61
2024/01/26 07:03:10;;;;;;;2.40;2.17;;;9.30;68.90;;;;;;5025794;28;20226;-61
2024/01/26 07:05:36;;;;;;;2.37;2.17;;;9.40;68.60;;;;;;5039597;28;20727;-61
2024/01/26 07:08:03;;;;;;;2.97;2.37;;;9.40;67.70;;;;;;5062336;28;20260;-61
2024/01/26 07:10:29;;;;;;;2.73;2.53;;;9.30;67.60;;;;;;5061989;28;20246;-60
2024/01/26 07:12:56;;;;;;;2.17;1.90;;;9.40;67.70;;;;;;5049998;28;20312;-61
2024/01/26 07:15:22;;;;;;;2.40;2.20;;;9.30;67.90;;;;;;5049960;28;20639;-61
2024/01/26 07:17:49;;;;;;;4.83;2.20;;;9.40;67.50;;;;;;5058085;28;20232;-61
2024/01/26 07:20:15;;;;;;;2.37;2.17;;;9.40;67.50;;;;;;5042909;28;20238;-61
2024/01/26 07:22:42;;;;;;;2.50;2.10;;;9.40;67.50;;;;;;5047604;28;20361;-61
2024/01/26 07:25:11;;;;;;;2.40;2.20;;;9.40;67.00;;;;;;5054819;28;20262;-61
2024/01/26 07:27:38;;;;;;;4.07;2.30;;;9.40;66.70;;;;;;5053325;28;20215;-61
2024/01/26 07:30:05;;;;;;;3.07;2.30;;;9.40;66.50;;;;;;5052654;28;20242;-61
2024/01/26 07:32:32;;;;;;;2.07;1.97;;;9.40;66.20;;;;;;5050031;28;20239;-61
2024/01/26 07:34:58;;;;;;;2.30;2.10;;;9.50;66.40;;;;;;5061830;28;20229;-61
2024/01/26 07:37:25;;;;;;;2.40;2.20;;;9.40;66.00;;;;;;5050753;28;20227;-60
2024/01/26 07:39:51;;;;;;;2.43;2.23;;;9.40;66.50;;;;;;5041919;28;20204;-61
2024/01/26 07:42:18;;;;;;;3.03;2.10;;;9.40;66.80;;;;;;5054294;28;20273;-60
2024/01/26 07:44:44;;;;;;;6.70;2.27;;;9.40;66.50;;;;;;5052468;28;20204;-61
2024/01/26 07:47:11;;;;;;;2.33;2.10;;;9.40;66.20;;;;;;5062961;28;20246;-63
2024/01/26 07:49:37;;;;;;;1.90;1.80;;;9.40;66.30;;;;;;5054434;28;20745;-61
2024/01/26 07:52:04;;;;;;;2.40;2.20;;;9.40;65.70;;;;;;5053209;28;20255;-61
2024/01/26 07:54:30;;;;;;;2.90;2.53;;;9.50;66.20;;;;;;5055788;28;20223;-60
2024/01/26 07:56:57;;;;;;;2.20;2.00;;;9.60;64.80;;;;;;5045603;28;20246;-60
2024/01/26 07:59:23;;;;;;;2.47;2.10;;;9.50;64.40;;;;;;5051722;28;20651;-62
2024/01/26 08:01:50;;;;;;;2.00;1.90;;;9.60;64.40;;;;;;5052912;28;20224;-62
2024/01/26 08:04:16;;;;;;;2.00;1.90;;;9.60;64.30;;;;;;5062994;28;20625;-61
2024/01/26 08:06:43;;;;;;;2.00;1.90;;;9.60;63.10;;;;;;5052979;28;20289;-62
2024/01/26 08:09:10;;;;;;;2.07;1.90;;;9.70;63.80;;;;;;5048566;28;20236;-61
2024/01/26 08:11:37;;;;;;;2.00;1.90;;;9.60;63.60;;;;;;5052470;28;20224;-61
2024/01/26 08:14:03;;;;;;;1.80;1.70;;;9.70;63.50;;;;;;5049022;28;20266;-62
2024/01/26 08:16:30;;;;;;;1.83;1.73;;;9.70;63.40;;;;;;5032799;28;20257;-61
2024/01/26 08:18:56;;;;;;;2.00;1.80;;;9.80;62.90;;;;;;5035707;28;20205;-62
2024/01/26 08:21:23;;;;;;;1.73;1.60;;;9.80;62.10;;;;;;5055844;28;20275;-62
2024/01/26 08:23:49;;;;;;;2.00;1.73;;;9.80;62.80;;;;;;5047449;28;20790;-60
2024/01/26 08:26:16;;;;;;;2.07;1.90;;;9.90;62.00;;;;;;5055287;28;20208;-62
2024/01/26 08:28:42;;;;;;;2.17;2.07;;;9.80;62.40;;;;;;5052493;28;20209;-62
2024/01/26 08:31:09;;;;;;;2.00;1.60;;;9.80;61.70;;;;;;5044999;28;20281;-62
2024/01/26 08:33:36;;;;;;;2.40;1.60;;;9.80;61.10;;;;;;5039715;28;20233;-62
2024/01/26 08:36:02;;;;;;;1.97;1.77;;;9.90;60.50;;;;;;5049487;28;20621;-61
2024/01/26 08:38:29;;;;;;;1.87;1.77;;;10.00;59.50;;;;;;5042810;28;20293;-62
2024/01/26 08:40:55;;;;;;;2.23;2.10;;;10.00;59.60;;;;;;5047377;28;20213;-62
2024/01/26 08:43:22;;;;;;;2.00;1.90;;;10.10;59.10;;;;;;5059404;28;20210;-62
2024/01/26 08:45:49;;;;;;;2.20;2.00;;;10.10;58.00;;;;;;5051515;28;20655;-61
2024/01/26 08:48:15;;;;;;;2.07;1.87;;;10.20;58.10;;;;;;5048230;28;20285;-62
2024/01/26 08:50:43;;;;;;;1.77;1.67;;;10.20;58.10;;;;;;5054992;28;20233;-62
2024/01/26 08:53:10;;;;;;;2.10;1.90;;;10.30;57.90;;;;;;5064991;28;20281;-62
2024/01/26 08:55:36;;;;;;;3.37;1.83;;;10.40;58.60;;;;;;5050782;28;20320;-60
2024/01/26 08:58:03;;;;;;;1.37;1.33;;;10.40;56.90;;;;;;5053479;28;20237;-63
2024/01/26 09:00:29;;;;;;;2.57;1.80;;;10.40;57.20;;;;;;5058376;28;20223;-63
2024/01/26 09:02:56;;;;;;;2.60;1.60;;;10.30;58.10;;;;;;5055402;28;20257;-63
2024/01/26 09:05:23;;;;;;;1.70;1.60;;;10.40;56.90;;;;;;5054061;28;20222;-62
2024/01/26 09:07:49;;;;;;;1.90;1.40;;;10.40;57.50;;;;;;5051066;28;20598;-62
2024/01/26 09:10:16;;;;;;;2.07;1.80;;;10.40;56.00;;;;;;5061015;28;20241;-62
2024/01/26 09:12:42;;;;;;;2.20;1.73;;;10.50;56.20;;;;;;5055704;28;20230;-63
2024/01/26 09:15:09;;;;;;;2.07;1.90;;;10.50;56.50;;;;;;5055446;28;20217;-62
2024/01/26 09:17:36;;;;;;;1.80;1.60;;;10.50;56.30;;;;;;5061305;28;20306;-62
2024/01/26 09:20:02;;;;;;;1.60;1.50;;;10.50;55.70;;;;;;5055809;28;20208;-62
2024/01/26 09:22:29;;;;;;;1.73;1.60;;;10.50;55.50;;;;;;5055790;28;20632;-62
2024/01/26 09:24:55;;;;;;;1.83;1.60;;;10.50;55.60;;;;;;5063994;28;20247;-62
2024/01/26 09:27:22;;;;;;;1.50;1.40;;;10.50;55.40;;;;;;5056228;28;20248;-62
2024/01/26 09:29:48;;;;;;;1.80;1.70;;;10.60;55.50;;;;;;5049594;28;20286;-62
2024/01/26 09:32:15;;;;;;;1.60;1.50;;;10.70;55.50;;;;;;5057865;28;20665;-63
2024/01/26 09:34:41;;;;;;;2.43;1.50;;;10.70;55.30;;;;;;5055803;28;20275;-63
2024/01/26 09:37:07;;;;;;;3.00;1.57;;;10.90;55.10;;;;;;5039080;28;20296;-62
2024/01/26 09:39:34;;;;;;;1.67;1.57;;;10.90;54.30;;;;;;5052736;28;20374;-62
2024/01/26 09:42:00;;;;;;;1.43;1.43;;;10.90;54.30;;;;;;5044845;28;20251;-66
2024/01/26 09:44:27;;;;;;;1.57;1.47;;;11.00;54.40;;;;;;5050162;28;20233;-62
2024/01/26 09:46:54;;;;;;;1.60;1.50;;;11.00;54.40;;;;;;5055231;28;20251;-62
2024/01/26 09:49:20;;;;;;;1.30;1.20;;;11.10;53.80;;;;;;5057934;28;20687;-62
2024/01/26 09:51:47;;;;;;;1.63;1.53;;;11.20;54.10;;;;;;5062067;28;20254;-62
2024/01/26 09:54:13;;;;;;;2.17;1.67;;;11.30;52.80;;;;;;5063547;28;20358;-62
2024/01/26 09:56:40;;;;;;;2.13;1.50;;;11.40;53.10;;;;;;5046146;28;20213;-62
2024/01/26 09:59:07;;;;;;;2.20;1.63;;;11.30;53.30;;;;;;5046354;28;20209;-62
2024/01/26 10:01:33;;;;;;;1.80;1.70;;;11.10;53.50;;;;;;5059835;28;20236;-62
2024/01/26 10:03:59;;;;;;;1.60;1.50;;;11.20;53.40;;;;;;5055582;28;20236;-62
2024/01/26 10:06:26;;;;;;;1.60;1.50;;;11.10;54.10;;;;;;5063485;28;20216;-62
2024/01/26 10:08:52;;;;;;;1.50;1.40;;;11.10;53.80;;;;;;5052049;28;20268;-62
2024/01/26 10:11:19;;;;;;;1.53;1.40;;;11.20;53.20;;;;;;5045104;28;20260;-62
2024/01/26 10:13:45;;;;;;;1.53;1.43;;;11.40;53.30;;;;;;5050476;28;20284;-62
2024/01/26 10:16:12;;;;;;;1.60;1.50;;;11.50;53.10;;;;;;5051362;28;20272;-62
2024/01/26 10:18:38;;;;;;;1.40;1.30;;;11.60;52.60;;;;;;5059745;28;20681;-61
2024/01/26 10:21:05;;;;;;;1.50;1.40;;;11.70;55.50;;;;;;5051106;28;20269;-62
2024/01/26 10:23:32;;;;;;;1.57;1.37;;;11.80;52.30;;;;;;5059530;28;20245;-62
2024/01/26 10:25:58;;;;;;;1.93;1.80;;;12.10;51.60;;;;;;5037742;28;20554;-62
2024/01/26 10:28:25;;;;;;;1.60;1.50;;;12.30;51.10;;;;;;5048812;28;20373;-62
2024/01/26 10:30:51;;;;;;;2.20;1.50;;;12.40;50.60;;;;;;5053271;28;20281;-62
2024/01/26 10:33:18;;;;;;;1.40;1.30;;;12.50;50.50;;;;;;5053488;28;20270;-62
2024/01/26 10:35:45;;;;;;;2.40;1.50;;;12.40;51.20;;;;;;5046882;28;20696;-62
2024/01/26 10:38:11;;;;;;;1.37;1.20;;;12.50;49.60;;;;;;5055733;28;20541;-62
2024/01/26 10:40:38;;;;;;;1.40;1.30;;;12.40;50.30;;;;;;5059187;28;20221;-62
2024/01/26 10:43:03;;;;;;;2.27;1.53;;;12.30;50.70;;;;;;5051674;28;20236;-62
2024/01/26 10:45:30;;;;;;;2.07;1.40;;;12.30;51.10;;;;;;5057971;28;20694;-62
2024/01/26 10:47:56;;;;;;;1.40;1.30;;;12.40;50.80;;;;;;5059577;28;20216;-62
2024/01/26 10:50:23;;;;;;;1.63;1.40;;;12.50;50.90;;;;;;5049209;28;20212;-62
2024/01/26 10:52:49;;;;;;;2.07;1.63;;;12.70;50.20;;;;;;5049200;28;20222;-62
2024/01/26 10:55:16;;;;;;;1.47;1.37;;;12.70;50.20;;;;;;5017934;28;20667;-62
2024/01/26 10:57:43;;;;;;;1.53;1.43;;;12.80;49.30;;;;;;5051315;28;20202;-63
2024/01/26 11:00:12;;;;;;;1.77;1.40;;;12.60;49.80;;;;;;5031790;28;20210;-62
2024/01/26 11:02:38;;;;;;;1.30;1.20;;;12.40;50.20;;;;;;5047421;28;20233;-62
2024/01/26 11:05:07;;;;;;;2.20;1.93;;;12.30;50.80;;;;;;5051459;28;20224;-62
2024/01/26 11:07:34;;;;;;;1.67;1.57;;;12.30;50.90;;;;;;5026550;28;20205;-62
2024/01/26 11:10:00;;;;;;;1.13;1.13;;;12.20;50.70;;;;;;5047667;28;20211;-62
2024/01/26 11:12:27;;;;;;;1.63;1.53;;;12.30;51.10;;;;;;5033888;28;20247;-62
2024/01/26 11:14:53;;;;;;;1.47;1.37;;;12.20;50.50;;;;;;5040358;28;20326;-62
2024/01/26 11:17:20;;;;;;;1.93;1.70;;;12.20;51.00;;;;;;5048577;28;20583;-62
2024/01/26 11:19:47;;;;;;;1.50;1.40;;;12.20;51.00;;;;;;5053193;28;20244;-62
2024/01/26 11:22:14;;;;;;;2.00;1.60;;;12.30;50.70;;;;;;5056249;28;20747;-62
2024/01/26 11:24:40;;;;;;;2.17;1.30;;;12.40;50.20;;;;;;5059894;28;20203;-62
2024/01/26 11:27:07;;;;;;;2.00;1.30;;;12.40;50.20;;;;;;5056988;28;20237;-62
2024/01/26 11:29:33;;;;;;;1.57;1.47;;;12.60;50.20;;;;;;5062577;28;20212;-61
2024/01/26 11:32:00;;;;;;;1.50;1.40;;;12.70;49.10;;;;;;5061878;28;20361;-61
2024/01/26 11:34:26;;;;;;;1.80;1.43;;;12.70;49.30;;;;;;5034609;28;20211;-62
2024/01/26 11:36:53;;;;;;;2.77;1.40;;;12.70;49.10;;;;;;5058737;28;20266;-63
2024/01/26 11:39:20;;;;;;;3.17;1.67;;;12.70;49.40;;;;;;5060675;28;20259;-62
2024/01/26 11:41:46;;;;;;;2.80;1.40;;;12.80;48.60;;;;;;5058269;28;20218;-62
2024/01/26 11:44:13;;;;;;;1.40;1.30;;;13.00;48.40;;;;;;5056475;28;20255;-62
2024/01/26 11:46:39;;;;;;;3.90;1.43;;;13.50;47.30;;;;;;5043070;28;20268;-63
2024/01/26 11:49:06;;;;;;;2.43;1.30;;;14.20;46.40;;;;;;5054225;28;20235;-63
2024/01/26 11:51:32;;;;;;;1.40;1.13;;;14.90;43.80;;;;;;5050012;28;20644;-61
2024/01/26 11:53:59;;;;;;;1.80;1.70;;;13.90;45.80;;;;;;5040914;28;20223;-61
2024/01/26 11:56:25;;;;;;;2.83;1.20;;;13.30;47.00;;;;;;5043908;28;20231;-62
2024/01/26 11:58:52;;;;;;;2.13;1.60;;;13.20;48.20;;;;;;5060445;28;20245;-61
2024/01/26 12:01:18;;;;;;;1.57;1.37;;;13.10;47.80;;;;;;5051070;28;20261;-62
2024/01/26 12:03:45;;;;;;;2.17;1.50;;;13.10;47.90;;;;;;5064219;28;20209;-62
2024/01/26 12:06:11;;;;;;;1.90;1.63;;;13.10;47.30;;;;;;5051992;28;20210;-62
2024/01/26 12:08:38;;;;;;;1.83;1.40;;;13.00;47.60;;;;;;5061074;28;20258;-62
2024/01/26 12:11:04;;;;;;;2.30;1.30;;;13.00;48.00;;;;;;5060381;28;20287;-62
2024/01/26 12:13:31;;;;;;;1.60;1.50;;;13.00;48.70;;;;;;5046851;28;20964;-63
2024/01/26 12:15:57;;;;;;;1.50;1.40;;;12.80;48.90;;;;;;5045831;28;20250;-63
2024/01/26 12:18:24;;;;;;;1.87;1.60;;;12.70;49.70;;;;;;5049542;28;20579;-62
2024/01/26 12:20:50;;;;;;;1.67;1.57;;;12.60;50.60;;;;;;5061357;28;20254;-63
2024/01/26 12:23:17;;;;;;;1.93;1.50;;;12.50;51.30;;;;;;5058910;28;20579;-62
2024/01/26 12:25:44;;;;;;;1.70;1.60;;;12.50;51.50;;;;;;5052330;28;20246;-63
2024/01/26 12:28:10;;;;;;;1.50;1.40;;;12.50;52.40;;;;;;5048106;28;20556;-63
2024/01/26 12:30:37;;;;;;;1.63;1.53;;;12.40;53.10;;;;;;5053987;28;20213;-62
2024/01/26 12:33:03;;;;;;;1.70;1.60;;;12.30;53.30;;;;;;5047640;28;20212;-62
2024/01/26 12:35:30;;;;;;;1.50;1.40;;;12.30;53.50;;;;;;5045874;28;20254;-62
2024/01/26 12:37:56;;;;;;;2.07;1.50;;;12.30;53.70;;;;;;5060570;28;20235;-63
2024/01/26 12:40:23;;;;;;;2.70;1.87;;;12.20;54.00;;;;;;5054433;28;20207;-61
2024/01/26 12:42:49;;;;;;;1.90;1.70;;;12.20;53.60;;;;;;5052297;28;20273;-61
2024/01/26 12:45:16;;;;;;;1.73;1.63;;;12.10;54.00;;;;;;5058468;28;20263;-62
2024/01/26 12:47:42;;;;;;;1.70;1.60;;;12.00;54.40;;;;;;5061419;28;20214;-63