Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:28;;;;;;;16.50;12.60;;;;;;;4.54;86.22;103570.25;2103931;28;46873;-76
2022/01/24 00:01:30;;;;;;;16.05;12.05;;;;;;;4.54;85.88;103575.53;2105122;28;20094;-75
2022/01/24 00:02:32;;;;;;;15.60;12.05;;;;;;;4.53;86.09;103574.66;2095069;28;45767;-75
2022/01/24 00:03:34;;;;;;;17.02;12.75;;;;;;;4.52;85.61;103564.91;2095414;28;44963;-76
2022/01/24 00:04:37;;;;;;;18.13;13.52;;;;;;;4.53;85.98;103569.34;2104503;28;44417;-76
2022/01/24 00:05:40;;;;;;;18.55;13.35;;;;;;;4.53;85.24;103568.44;2103994;28;45800;-75
2022/01/24 00:06:44;;;;;;;18.13;13.52;;;;;;;4.53;85.29;103569.34;2104433;28;44173;-76
2022/01/24 00:07:46;;;;;;;17.50;12.45;;;;;;;4.53;84.93;103564.03;2104119;28;46595;-76
2022/01/24 00:08:51;;;;;;;16.73;13.20;;;;;;;4.53;85.92;103565.78;2104262;28;43513;-76
2022/01/24 00:09:57;;;;;;;15.90;12.27;;;;;;;4.52;85.87;103564.91;2103321;28;45312;-76
2022/01/24 00:11:05;;;;;;;16.70;12.55;;;;;;;4.53;85.61;103569.34;2104235;28;45556;-76
2022/01/24 00:12:24;;;;;;;18.90;12.38;;;;;;;4.53;85.97;103561.38;2103738;28;46181;-76
2022/01/24 00:16:15;;;;;;;15.60;12.25;;;;;;;4.50;85.54;103558.59;2104247;28;45142;-75
2022/01/24 00:17:29;;;;;;;14.63;11.45;;;;;;;4.51;85.81;103556.88;2104438;28;45332;-75
2022/01/24 00:26:46;;;;;;;14.43;10.43;;;;;;;4.49;86.23;103540.88;2104324;28;44097;-75
2022/01/24 00:27:53;;;;;;;17.80;12.23;;;;;;;4.47;86.07;103542.56;2095816;28;20179;-75
2022/01/24 00:28:54;;;;;;;15.57;11.55;;;;;;;4.48;85.07;103544.34;2087541;28;45274;-75
2022/01/24 00:29:58;;;;;;;17.80;13.38;;;;;;;4.47;85.59;103542.56;2096138;28;20051;-75
2022/01/24 00:30:59;;;;;;;18.60;13.15;;;;;;;4.47;85.76;103539.91;2104195;28;44488;-75
2022/01/24 00:32:02;;;;;;;17.02;13.07;;;;;;;4.48;85.67;103538.16;2104029;28;44331;-75
2022/01/24 00:33:04;;;;;;;16.80;12.75;;;;;;;4.48;86.46;103538.16;2104325;28;29738;-75
2022/01/24 00:34:06;;;;;;;17.65;12.38;;;;;;;4.49;86.27;103539.97;2103971;28;46695;-75
2022/01/24 00:35:11;;;;;;;16.80;12.70;;;;;;;4.48;85.77;103539.03;2103574;28;47868;-75
2022/01/24 00:36:13;;;;;;;18.40;13.65;;;;;;;4.48;86.14;103540.81;2103671;28;45244;-75
2022/01/24 00:37:14;;;;;;;16.20;13.05;;;;;;;4.46;85.60;103535.41;2103903;28;44360;-75
2022/01/24 00:38:17;;;;;;;20.25;13.40;;;;;;;4.47;85.87;103537.25;2104278;28;44710;-75
2022/01/24 00:39:20;;;;;;;18.98;13.88;;;;;;;4.46;85.99;103543.38;2104237;28;45181;-75
2022/01/24 00:40:22;;;;;;;15.18;11.50;;;;;;;4.46;85.70;103543.38;2095156;28;37253;-75
2022/01/24 00:41:24;;;;;;;17.10;12.65;;;;;;;4.46;86.10;103535.41;2095106;28;46721;-75
2022/01/24 00:44:05;;;;;;;16.23;12.07;;;;;;;4.47;86.38;103541.63;2104202;28;35922;-75
2022/01/24 00:45:11;;;;;;;12.45;9.52;;;;;;;4.47;86.39;103546.94;2103476;28;44806;-75
2022/01/24 00:46:30;;;;;;;14.82;11.77;;;;;;;4.46;86.38;103540.72;2104124;28;44270;-75
2022/01/24 00:53:11;;;;;;;16.23;12.75;;;;;;;4.44;86.79;103537.09;2104176;28;44865;-74
2022/01/24 00:53:15;;;;;;;13.77;11.50;;;;;;;4.45;86.67;103541.59;2105214;28;44592;-75
2022/01/24 00:55:41;;;;;;;17.70;12.93;;;;;;;4.42;86.58;103538.78;2095767;28;44206;-75
2022/01/24 00:56:43;;;;;;;20.83;14.95;;;;;;;4.43;86.79;103540.59;2099753;28;47879;-75
2022/01/24 00:57:45;;;;;;;21.60;16.05;;;;;;;4.41;86.40;103536.97;2106219;28;27401;-75
2022/01/24 00:58:48;;;;;;;19.83;14.95;;;;;;;4.42;86.74;103541.44;2105775;28;45331;-75
2022/01/24 00:59:51;;;;;;;20.67;15.88;;;;;;;4.42;86.52;103538.78;2105461;28;44736;-74
2022/01/24 01:00:56;;;;;;;23.38;17.50;;;;;;;4.42;85.82;103545.84;2105489;28;45519;-75
2022/01/24 01:01:57;;;;;;;22.23;16.67;;;;;;;4.42;86.44;103538.78;2105059;28;46317;-75
2022/01/24 01:03:01;;;;;;;21.75;17.35;;;;;;;4.41;86.11;103539.63;2105620;28;44816;-75
2022/01/24 01:04:03;;;;;;;23.75;17.98;;;;;;;4.41;86.48;103536.97;2105379;28;45948;-75
2022/01/24 01:05:18;;;;;;;25.77;18.05;;;;;;;4.41;86.37;103534.31;2105957;28;45203;-77
2022/01/24 01:06:20;;;;;;;26.23;19.13;;;;;;;4.39;85.74;103533.34;2105442;28;44428;-75
2022/01/24 01:07:32;;;;;;;25.80;18.65;;;;;;;4.39;86.22;103533.34;2105653;28;44150;-75
2022/01/24 01:18:18;;;;;;;26.90;19.08;;;;;;;4.37;85.08;103529.72;2096451;28;39524;-75
2022/01/24 01:19:21;;;;;;;20.83;15.63;;;;;;;4.37;85.37;103533.25;2101744;28;34123;-75
2022/01/24 01:20:26;;;;;;;28.38;19.60;;;;;;;4.36;85.40;103528.81;2105474;28;45374;-75
2022/01/24 01:21:28;;;;;;;24.67;19.23;;;;;;;4.36;84.96;103533.19;2105216;28;46067;-75
2022/01/24 01:22:29;;;;;;;26.65;19.00;;;;;;;4.37;85.69;103532.38;2104874;28;44289;-76
2022/01/24 01:23:33;;;;;;;27.15;18.73;;;;;;;4.36;85.63;103527.88;2096571;28;44010;-76
2022/01/24 01:24:41;;;;;;;24.67;16.88;;;;;;;4.36;85.70;103522.59;2096333;28;45809;-75
2022/01/24 01:25:44;;;;;;;25.92;18.92;;;;;;;4.36;85.71;103538.50;2105000;28;45686;-76
2022/01/24 01:26:55;;;;;;;26.67;19.92;;;;;;;4.35;85.39;103531.41;2105461;28;44472;-75
2022/01/24 01:27:57;;;;;;;27.42;19.10;;;;;;;4.35;85.92;103526.09;2105642;28;44293;-76
2022/01/24 01:29:07;;;;;;;25.20;17.92;;;;;;;4.35;84.93;103532.28;2104771;28;44963;-76
2022/01/24 01:30:20;;;;;;;26.52;18.40;;;;;;;4.35;85.26;103536.69;2105747;28;43162;-75
2022/01/24 01:32:50;;;;;;;25.83;17.38;;;;;;;4.35;85.03;103536.69;2099416;28;44919;-75
2022/01/24 01:35:32;;;;;;;28.60;18.80;;;;;;;4.35;85.28;103539.34;2104799;28;43180;-75
2022/01/24 01:52:47;;;;;;;24.27;16.13;;;;;;;4.32;84.77;103526.84;2096991;28;46304;-75
2022/01/24 01:55:42;;;;;;;28.27;17.92;;;;;;;4.31;85.40;103519.75;2091964;28;46325;-76
2022/01/24 01:56:38;;;;;;;27.67;17.80;;;;;;;4.30;85.37;103523.22;2093971;28;44962;-76
2022/01/24 01:57:40;;;;;;;28.25;17.67;;;;;;;4.32;84.66;103525.94;2097284;28;43287;-75
2022/01/24 01:58:42;;;;;;;31.33;19.20;;;;;;;4.31;84.99;103521.50;2096747;28;45687;-76
2022/01/24 01:59:44;;;;;;;30.08;18.52;;;;;;;4.30;84.94;103520.56;2096562;28;45984;-75
2022/01/24 02:00:55;;;;;;;31.83;20.67;;;;;;;4.31;85.29;103527.69;2088024;28;47531;-75
2022/01/24 02:01:59;;;;;;;29.88;19.92;;;;;;;4.32;85.49;103520.63;2087763;28;46481;-75
2022/01/24 02:03:01;;;;;;;28.50;19.40;;;;;;;4.31;85.08;103524.16;2088683;28;43555;-75
2022/01/24 02:04:05;;;;;;;27.13;18.58;;;;;;;4.32;85.96;103531.25;2096445;28;44155;-76
2022/01/24 02:05:07;;;;;;;33.53;21.13;;;;;;;4.30;85.13;103523.22;2096955;28;45956;-76
2022/01/24 02:06:11;;;;;;;27.95;18.70;;;;;;;4.31;85.36;103521.50;2095470;28;45558;-76
2022/01/24 02:07:17;;;;;;;31.63;20.67;;;;;;;4.31;85.12;103521.50;2087832;28;46168;-75
2022/01/24 02:08:27;;;;;;;25.08;16.98;;;;;;;4.31;84.73;103521.50;2088697;28;42194;-76
2022/01/24 02:09:31;;;;;;;31.83;20.63;;;;;;;4.31;85.02;103525.03;2096679;28;44050;-75
2022/01/24 02:10:38;;;;;;;30.75;19.63;;;;;;;4.31;85.13;103529.44;2096323;28;43355;-75
2022/01/24 02:11:41;;;;;;;30.73;19.75;;;;;;;4.30;84.92;103517.00;2097114;28;37850;-76
2022/01/24 02:12:44;;;;;;;31.60;19.92;;;;;;;4.30;85.38;103525.88;2096344;28;45187;-76
2022/01/24 02:13:47;;;;;;;30.02;19.27;;;;;;;4.29;85.74;103520.50;2087970;28;43574;-75
2022/01/24 02:14:56;;;;;;;28.27;18.67;;;;;;;4.30;85.70;103522.31;2087467;28;46167;-76
2022/01/24 02:16:11;;;;;;;28.65;19.38;;;;;;;4.30;85.08;103520.56;2096549;28;46168;-75
2022/01/24 02:17:20;;;;;;;27.55;17.60;;;;;;;4.30;85.64;103524.97;2096731;28;32871;-75
2022/01/24 02:18:39;;;;;;;30.83;19.65;;;;;;;4.31;85.62;103525.03;2096629;28;47917;-76
2022/01/24 02:20:05;;;;;;;29.95;19.83;;;;;;;4.28;85.58;103519.59;2087741;28;45646;-76
2022/01/24 02:22:51;;;;;;;25.02;15.52;;;;;;;4.28;86.06;103514.28;2096752;28;46066;-75
2022/01/24 02:23:49;;;;;;;32.97;20.92;;;;;;;4.28;85.99;103527.56;2097329;28;20052;-75
2022/01/24 02:25:05;;;;;;;29.17;19.20;;;;;;;4.28;85.96;103521.34;2096460;28;44954;-75
2022/01/24 02:26:16;;;;;;;32.83;20.38;;;;;;;4.27;85.46;103523.09;2096563;28;44477;-75
2022/01/24 02:27:18;;;;;;;30.95;20.45;;;;;;;4.26;85.78;103521.28;2096479;28;44022;-75
2022/01/24 02:28:22;;;;;;;30.95;19.38;;;;;;;4.27;85.94;103520.47;2087937;28;44986;-75
2022/01/24 02:29:48;;;;;;;29.20;19.13;;;;;;;4.27;85.94;103514.22;2079536;28;43441;-75
2022/01/24 02:31:57;;;;;;;30.08;19.05;;;;;;;4.27;85.64;103516.88;2087272;28;43958;-75
2022/01/24 02:32:59;;;;;;;34.75;20.95;;;;;;;4.27;85.97;103517.81;2088144;28;46758;-76
2022/01/24 02:34:01;;;;;;;35.42;21.45;;;;;;;4.27;85.14;103517.81;2096709;28;46489;-75
2022/01/24 02:35:03;;;;;;;30.77;19.25;;;;;;;4.27;85.12;103515.16;2096587;28;43152;-75
2022/01/24 02:36:07;;;;;;;29.15;19.73;;;;;;;4.27;85.66;103516.88;2096359;28;45214;-76
2022/01/24 02:37:13;;;;;;;29.27;17.90;;;;;;;4.27;85.78;103516.88;2096648;28;35197;-75
2022/01/24 02:39:43;;;;;;;28.17;17.80;;;;;;;4.26;85.75;103515.97;2096518;28;46460;-76
2022/01/24 02:40:39;;;;;;;27.55;18.65;;;;;;;4.25;86.41;103514.16;2096082;28;39317;-76
2022/01/24 02:46:07;;;;;;;;;;;;;;;4.23;85.81;103513.19;2097182;28;37213;-75
2022/01/24 02:48:33;;;;;;;29.75;18.67;;;;;;;4.24;85.78;103519.41;2096916;28;33499;-75
2022/01/24 02:49:36;;;;;;;30.80;19.23;;;;;;;4.23;86.40;103509.63;2096157;28;43983;-75
2022/01/24 02:52:14;;;;;;;34.10;21.92;;;;;;;4.24;86.13;103511.47;2096677;28;32383;-75
2022/01/24 02:53:16;;;;;;;34.28;20.73;;;;;;;4.24;85.58;103516.75;2096421;28;45479;-74
2022/01/24 02:54:24;;;;;;;34.97;20.48;;;;;;;4.23;86.15;103509.63;2096066;28;45577;-75
2022/01/24 02:55:26;;;;;;;33.38;19.20;;;;;;;4.24;85.74;103506.16;2096270;28;44265;-74
2022/01/24 02:56:28;;;;;;;35.50;22.92;;;;;;;4.24;85.52;103506.16;2096166;28;43541;-74
2022/01/24 02:57:29;;;;;;;34.65;22.88;;;;;;;4.25;86.18;103514.16;2096179;28;44271;-75
2022/01/24 02:58:32;;;;;;;33.90;21.90;;;;;;;4.26;85.61;103512.44;2096487;28;44423;-75
2022/01/24 02:59:35;;;;;;;31.98;19.40;;;;;;;4.25;85.59;103507.94;2096500;28;45440;-74
2022/01/24 03:00:38;;;;;;;33.92;21.30;;;;;;;4.24;86.34;103501.75;2087231;28;46570;-75
2022/01/24 03:01:45;;;;;;;33.70;22.50;;;;;;;4.25;85.87;103507.94;2087917;28;43551;-74
2022/01/24 03:02:47;;;;;;;32.65;21.60;;;;;;;4.26;86.29;103507.13;2096620;28;34643;-74
2022/01/24 03:03:48;;;;;;;34.55;21.98;;;;;;;4.27;85.68;103508.91;2096407;28;46142;-74
2022/01/24 03:04:54;;;;;;;35.60;22.65;;;;;;;4.25;86.02;103508.84;2095698;28;45446;-74
2022/01/24 03:05:56;;;;;;;33.50;20.80;;;;;;;4.26;86.14;103512.44;2097083;28;34662;-75
2022/01/24 03:06:58;;;;;;;36.25;21.80;;;;;;;4.25;85.75;103510.59;2096197;28;43809;-75
2022/01/24 03:08:00;;;;;;;30.98;21.33;;;;;;;4.25;86.02;103506.19;2096170;28;44339;-74
2022/01/24 03:09:04;;;;;;;38.08;22.95;;;;;;;4.25;85.43;103507.94;2096223;28;44342;-75
2022/01/24 03:10:13;;;;;;;37.30;23.20;;;;;;;4.26;85.65;103509.78;2096783;28;45492;-74
2022/01/24 03:11:16;;;;;;;41.25;25.13;;;;;;;4.27;84.58;103511.56;2095591;28;44271;-75
2022/01/24 03:12:38;;;;;;;38.95;22.85;;;;;;;4.28;85.07;103508.09;2096557;28;44662;-75
2022/01/24 03:13:41;;;;;;;38.85;22.70;;;;;;;4.28;85.22;103509.00;2097633;28;20911;-74
2022/01/24 03:14:47;;;;;;;40.50;24.17;;;;;;;4.27;85.54;103503.63;2096059;28;46598;-74
2022/01/24 03:15:55;;;;;;;37.00;23.80;;;;;;;4.27;84.97;103501.88;2095870;28;46096;-74
2022/01/24 03:16:57;;;;;;;39.08;24.08;;;;;;;4.27;85.29;103496.59;2087261;28;44287;-74
2022/01/24 03:17:59;;;;;;;39.33;24.10;;;;;;;4.27;85.14;103501.88;2088531;28;20048;-77
2022/01/24 03:19:01;;;;;;;41.60;25.25;;;;;;;4.28;84.33;103502.78;2096451;28;45123;-74
2022/01/24 03:20:05;;;;;;;37.65;23.80;;;;;;;4.28;85.16;103502.78;2096474;28;35362;-74
2022/01/24 03:21:07;;;;;;;39.13;23.88;;;;;;;4.27;84.25;103501.88;2096355;28;43027;-75
2022/01/24 03:22:11;;;;;;;38.13;24.20;;;;;;;4.28;85.16;103495.72;2095750;28;45651;-75
2022/01/24 03:23:16;;;;;;;37.65;23.38;;;;;;;4.27;85.18;103504.53;2096100;28;45824;-74
2022/01/24 03:24:17;;;;;;;32.85;22.17;;;;;;;4.28;84.90;103497.47;2096363;28;45545;-74
2022/01/24 03:25:19;;;;;;;34.47;22.13;;;;;;;4.28;84.70;103492.19;2095847;28;46154;-74
2022/01/24 03:26:21;;;;;;;36.35;23.25;;;;;;;4.28;84.81;103505.44;2096655;28;44552;-75
2022/01/24 03:27:23;;;;;;;38.42;22.83;;;;;;;4.27;85.22;103499.25;2096196;28;43054;-75
2022/01/24 03:28:25;;;;;;;38.00;24.33;;;;;;;4.27;84.99;103501.88;2096103;28;44416;-75
2022/01/24 03:29:29;;;;;;;34.00;21.67;;;;;;;4.25;85.41;103495.59;2096950;28;20040;-74
2022/01/24 03:30:35;;;;;;;34.95;20.75;;;;;;;4.27;85.33;103506.25;2096400;28;44772;-77
2022/01/24 03:31:39;;;;;;;44.28;25.55;;;;;;;4.29;85.21;103496.63;2096773;28;42617;-74
2022/01/24 03:32:41;;;;;;;41.42;24.88;;;;;;;4.27;84.72;103495.66;2087757;28;45817;-74
2022/01/24 03:33:42;;;;;;;38.10;23.15;;;;;;;4.27;85.13;103500.97;2087624;28;46339;-75
2022/01/24 03:34:44;;;;;;;41.40;25.10;;;;;;;4.28;85.42;103500.13;2095919;28;42171;-74
2022/01/24 03:35:46;;;;;;;38.90;22.42;;;;;;;4.28;85.09;103497.47;2096154;28;44361;-74
2022/01/24 03:36:48;;;;;;;35.90;22.45;;;;;;;4.26;85.24;103502.72;2096351;28;46016;-75
2022/01/24 03:37:49;;;;;;;43.53;26.60;;;;;;;4.27;85.03;103493.94;2095965;28;33158;-75
2022/01/24 03:38:51;;;;;;;36.33;22.67;;;;;;;4.27;85.85;103498.31;2096459;28;44937;-74
2022/01/24 03:39:53;;;;;;;44.80;26.05;;;;;;;4.27;84.77;103498.31;2095672;28;44763;-75
2022/01/24 03:40:55;;;;;;;37.55;23.92;;;;;;;4.28;85.33;103494.84;2095299;28;45562;-75
2022/01/24 03:41:59;;;;;;;36.65;22.70;;;;;;;4.28;85.12;103481.56;2096355;28;34261;-74
2022/01/24 03:43:00;;;;;;;41.72;24.48;;;;;;;4.27;85.18;103488.63;2095771;28;45295;-75
2022/01/24 03:44:04;;;;;;;43.83;24.67;;;;;;;4.28;84.33;103489.53;2095631;28;45322;-74
2022/01/24 03:45:10;;;;;;;38.63;23.23;;;;;;;4.29;84.42;103489.59;2096555;28;43324;-75
2022/01/24 03:48:47;;;;;;;40.20;23.13;;;;;;;4.29;85.23;103480.72;2089877;28;44340;-74
2022/01/24 03:49:49;;;;;;;34.63;19.73;;;;;;;4.27;85.19;103483.31;2087430;28;35836;-75
2022/01/24 03:50:52;;;;;;;38.95;24.33;;;;;;;4.29;85.15;103491.31;2093916;28;44331;-74
2022/01/24 03:51:53;;;;;;;42.90;25.23;;;;;;;4.27;85.15;103490.34;2096097;28;44096;-74
2022/01/24 03:52:55;;;;;;;39.60;23.27;;;;;;;4.28;84.83;103492.19;2095749;28;35590;-74
2022/01/24 03:53:56;;;;;;;39.17;23.42;;;;;;;4.28;84.06;103487.78;2096145;28;45774;-74
2022/01/24 03:55:01;;;;;;;35.70;22.13;;;;;;;4.27;85.46;103490.34;2095730;28;46194;-75
2022/01/24 03:56:04;;;;;;;38.60;22.50;;;;;;;4.27;84.97;103491.28;2097103;28;20033;-74
2022/01/24 03:57:06;;;;;;;35.38;21.60;;;;;;;4.27;85.67;103488.63;2095944;28;45492;-74
2022/01/24 03:58:08;;;;;;;37.80;22.58;;;;;;;4.27;85.34;103495.66;2096377;28;38239;-75
2022/01/24 03:59:10;;;;;;;37.58;21.70;;;;;;;4.27;85.08;103495.66;2095672;28;44455;-75
2022/01/24 04:00:12;;;;;;;35.80;21.52;;;;;;;4.26;85.51;103492.09;2096322;28;45469;-75
2022/01/24 04:01:16;;;;;;;38.42;22.50;;;;;;;4.26;85.85;103497.41;2095803;28;44657;-75
2022/01/24 04:02:23;;;;;;;33.60;20.05;;;;;;;4.25;85.19;103489.38;2096094;28;43442;-75
2022/01/24 04:03:25;;;;;;;36.15;21.92;;;;;;;4.26;85.69;103496.50;2086789;28;46071;-75
2022/01/24 04:04:30;;;;;;;36.55;21.73;;;;;;;4.25;85.77;103500.00;2088991;28;20091;-75
2022/01/24 04:05:31;;;;;;;42.92;24.95;;;;;;;4.24;85.54;103493.78;2096117;28;44087;-76
2022/01/24 04:06:33;;;;;;;33.08;20.73;;;;;;;4.25;85.50;103494.69;2096250;28;44937;-75
2022/01/24 04:07:35;;;;;;;40.70;24.23;;;;;;;4.25;85.46;103490.28;2095314;28;46514;-76
2022/01/24 04:08:37;;;;;;;38.75;21.52;;;;;;;4.25;85.57;103492.94;2096361;28;42894;-76
2022/01/24 04:09:40;;;;;;;37.72;22.20;;;;;;;4.23;85.10;103489.31;2095811;28;32929;-75
2022/01/24 04:10:47;;;;;;;40.10;23.88;;;;;;;4.25;84.81;103482.31;2095836;28;45420;-75
2022/01/24 04:11:56;;;;;;;39.67;22.95;;;;;;;4.27;85.13;103488.63;2095594;28;46278;-75
2022/01/24 04:13:07;;;;;;;36.80;22.25;;;;;;;4.27;84.65;103487.69;2096202;28;45262;-76
2022/01/24 04:15:56;;;;;;;39.42;21.60;;;;;;;4.28;84.52;103484.22;2095234;28;44904;-75
2022/01/24 04:18:24;;;;;;;36.60;20.20;;;;;;;4.29;85.45;103483.38;2096253;28;44835;-75
2022/01/24 04:21:18;;;;;;;33.67;20.25;;;;;;;4.28;84.89;103486.88;2096131;28;45013;-75
2022/01/24 04:22:16;;;;;;;35.30;20.95;;;;;;;4.27;84.98;103479.75;2103618;28;45526;-75
2022/01/24 04:23:19;;;;;;;36.90;21.95;;;;;;;4.26;84.92;103475.31;2104403;28;43938;-75
2022/01/24 04:24:23;;;;;;;40.67;23.27;;;;;;;4.27;84.22;103477.09;2104407;28;46413;-75
2022/01/24 04:25:26;;;;;;;41.85;23.30;;;;;;;4.26;84.67;103481.50;2105322;28;20121;-75
2022/01/24 04:26:29;;;;;;;41.35;24.45;;;;;;;4.26;85.00;103484.16;2104131;28;43329;-75
2022/01/24 04:27:31;;;;;;;37.40;20.55;;;;;;;4.27;84.38;103483.31;2104100;28;44313;-76
2022/01/24 04:28:32;;;;;;;39.15;21.98;;;;;;;4.28;84.69;103486.88;2104302;28;45648;-75
2022/01/24 04:29:35;;;;;;;41.30;23.75;;;;;;;4.28;84.27;103484.22;2105053;28;43979;-75
2022/01/24 04:30:36;;;;;;;41.72;25.05;;;;;;;4.29;84.51;103489.59;2105684;28;45069;-75
2022/01/24 04:31:38;;;;;;;41.67;23.63;;;;;;;4.31;84.42;103481.72;2106165;28;33316;-75
2022/01/24 04:32:42;;;;;;;41.05;23.60;;;;;;;4.31;83.41;103487.03;2105362;28;45709;-75
2022/01/24 04:33:44;;;;;;;43.50;23.50;;;;;;;4.30;83.95;103483.44;2105659;28;45280;-75
2022/01/24 04:34:48;;;;;;;39.67;23.08;;;;;;;4.29;84.70;103480.72;2093793;28;43968;-75
2022/01/24 04:35:53;;;;;;;40.72;23.23;;;;;;;4.28;84.95;103478.91;2090616;28;21070;-76
2022/01/24 04:36:55;;;;;;;38.63;22.80;;;;;;;4.29;84.77;103483.38;2097744;28;29371;-76
2022/01/24 04:37:57;;;;;;;38.65;21.48;;;;;;;4.29;84.88;103483.38;2097482;28;44627;-75
2022/01/24 04:38:59;;;;;;;42.63;23.15;;;;;;;4.30;84.81;103485.19;2097134;28;45375;-76
2022/01/24 04:40:03;;;;;;;42.47;23.80;;;;;;;4.28;84.96;103484.22;2097952;28;24098;-75
2022/01/24 04:41:14;;;;;;;43.10;22.75;;;;;;;4.28;85.05;103481.56;2096813;28;43081;-75
2022/01/24 04:42:27;;;;;;;;;;;;;;;4.29;84.90;103478.06;2097918;28;45691;-76
2022/01/24 04:43:55;;;;;;;33.10;20.05;;;;;;;4.28;84.81;103481.56;2097414;28;45179;-75
2022/01/24 04:45:23;;;;;;;41.33;21.95;;;;;;;4.27;84.75;103466.50;2097378;28;42164;-75
2022/01/24 04:47:48;;;;;;;42.35;23.60;;;;;;;4.30;85.10;103479.88;2098451;28;21044;-75
2022/01/24 04:51:50;;;;;;;35.63;20.75;;;;;;;4.28;85.15;103481.56;2097195;28;44277;-76
2022/01/24 04:53:09;;;;;;;32.08;18.05;;;;;;;4.29;85.21;103478.06;2097114;28;45300;-74
2022/01/24 04:55:13;;;;;;;36.05;18.75;;;;;;;4.29;84.83;103472.75;2097269;28;44096;-75
2022/01/24 04:56:14;;;;;;;39.65;23.33;;;;;;;4.30;83.96;103474.59;2096606;28;46097;-76
2022/01/24 04:57:20;;;;;;;38.75;21.02;;;;;;;4.30;85.31;103475.47;2097190;28;43074;-76
2022/01/24 04:58:22;;;;;;;41.53;23.05;;;;;;;4.30;84.90;103475.47;2103364;28;43061;-76
2022/01/24 04:59:24;;;;;;;39.95;23.50;;;;;;;4.32;84.44;103475.56;2105267;28;45980;-76
2022/01/24 05:00:26;;;;;;;38.42;22.40;;;;;;;4.31;84.94;103481.72;2105269;28;44636;-75
2022/01/24 05:01:27;;;;;;;42.80;23.33;;;;;;;4.30;84.42;103474.59;2105574;28;44378;-75
2022/01/24 05:02:29;;;;;;;41.13;23.60;;;;;;;4.32;84.99;103472.91;2105319;28;43536;-76
2022/01/24 05:03:31;;;;;;;43.08;24.73;;;;;;;4.31;84.69;103481.72;2104994;28;45826;-76
2022/01/24 05:04:36;;;;;;;38.83;23.10;;;;;;;4.31;85.18;103477.31;2105518;28;45922;-75
2022/01/24 05:05:40;;;;;;;41.55;24.48;;;;;;;4.31;85.32;103477.31;2105880;28;20039;-75
2022/01/24 05:06:44;;;;;;;40.92;23.58;;;;;;;4.31;84.93;103479.97;2105008;28;46715;-75
2022/01/24 05:07:48;;;;;;;39.20;23.10;;;;;;;4.30;85.70;103475.47;2102461;28;32892;-75
2022/01/24 05:08:52;;;;;;;39.92;24.33;;;;;;;4.32;85.27;103480.84;2105621;28;45353;-75
2022/01/24 05:10:20;;;;;;;35.35;20.73;;;;;;;4.31;84.78;103476.41;2106553;28;20117;-76
2022/01/24 05:11:34;;;;;;;41.10;23.45;;;;;;;4.33;85.37;103480.03;2105730;28;43118;-75
2022/01/24 05:24:14;;;;;;;36.63;21.08;;;;;;;4.31;85.07;103468.47;2105147;28;43164;-75
2022/01/24 05:25:17;;;;;;;34.42;20.70;;;;;;;4.30;85.19;103470.19;2105652;28;44378;-75
2022/01/24 05:26:19;;;;;;;34.97;20.08;;;;;;;4.29;85.94;103478.06;2096117;28;45981;-75
2022/01/24 05:27:25;;;;;;;37.97;22.23;;;;;;;4.30;85.82;103480.78;2096603;28;45266;-75
2022/01/24 05:28:31;;;;;;;43.13;23.05;;;;;;;4.32;85.53;103473.81;2104753;28;46549;-75
2022/01/24 05:29:33;;;;;;;40.75;21.88;;;;;;;4.31;85.56;103474.66;2097586;28;21200;-75
2022/01/24 05:30:34;;;;;;;40.20;22.25;;;;;;;4.31;85.17;103482.63;2096777;28;44046;-76
2022/01/24 05:31:36;;;;;;;32.15;18.85;;;;;;;4.30;85.52;103477.25;2105851;28;29197;-75
2022/01/24 05:32:38;;;;;;;35.17;20.70;;;;;;;4.29;85.15;103481.66;2106024;28;29885;-75
2022/01/24 05:33:40;;;;;;;37.50;22.17;;;;;;;4.31;86.28;103479.97;2105297;28;45406;-76
2022/01/24 05:34:44;;;;;;;34.10;18.92;;;;;;;4.30;85.92;103479.88;2104486;28;46118;-76
2022/01/24 05:35:46;;;;;;;40.03;22.88;;;;;;;4.31;86.33;103479.06;2105199;28;36901;-76
2022/01/24 05:36:48;;;;;;;40.83;22.90;;;;;;;4.28;86.38;103471.84;2105171;28;47103;-75
2022/01/24 05:37:50;;;;;;;33.05;20.60;;;;;;;4.28;86.07;103473.63;2105164;28;34737;-74
2022/01/24 05:38:52;;;;;;;35.35;21.42;;;;;;;4.28;85.95;103473.63;2105393;28;44035;-75
2022/01/24 05:39:54;;;;;;;40.65;23.63;;;;;;;4.27;86.55;103479.75;2105398;28;44667;-75
2022/01/24 05:40:56;;;;;;;37.90;22.67;;;;;;;4.27;86.04;103480.69;2104265;28;30555;-75
2022/01/24 05:41:57;;;;;;;35.88;21.27;;;;;;;4.27;86.13;103474.44;2105444;28;46346;-76
2022/01/24 05:42:59;;;;;;;41.83;22.88;;;;;;;4.29;86.58;103478.06;2104798;28;44945;-75
2022/01/24 05:44:01;;;;;;;41.55;24.48;;;;;;;4.26;86.26;103476.19;2104672;28;45658;-76
2022/01/24 05:45:05;;;;;;;41.00;23.55;;;;;;;4.27;86.45;103479.75;2105280;28;44595;-75
2022/01/24 05:46:07;;;;;;;40.03;23.25;;;;;;;4.26;86.50;103473.53;2096705;28;36784;-76
2022/01/24 05:47:09;;;;;;;42.42;24.95;;;;;;;4.27;85.92;103479.75;2096095;28;46691;-76
2022/01/24 05:48:10;;;;;;;40.33;23.77;;;;;;;4.27;86.27;103477.09;2096330;28;44781;-76
2022/01/24 05:49:12;;;;;;;36.40;21.80;;;;;;;4.25;86.30;103479.66;2097036;28;45624;-76
2022/01/24 05:50:14;;;;;;;38.45;23.20;;;;;;;4.27;85.94;103485.03;2096740;28;47197;-76
2022/01/24 05:51:20;;;;;;;43.40;24.02;;;;;;;4.27;85.76;103479.75;2096531;28;45787;-76
2022/01/24 05:52:21;;;;;;;44.13;25.95;;;;;;;4.25;85.86;103479.66;2096919;28;45048;-76
2022/01/24 05:53:25;;;;;;;40.10;22.25;;;;;;;4.25;85.99;103474.38;2096547;28;44051;-76
2022/01/24 05:54:30;;;;;;;39.10;23.23;;;;;;;4.26;86.12;103480.59;2097873;28;33537;-75
2022/01/24 05:55:32;;;;;;;36.42;21.70;;;;;;;4.26;86.04;103480.59;2096881;28;45159;-76
2022/01/24 05:56:34;;;;;;;42.78;25.33;;;;;;;4.27;85.73;103479.75;2087762;28;43389;-76
2022/01/24 05:57:36;;;;;;;44.80;26.17;;;;;;;4.26;86.11;103478.84;2088364;28;33371;-76
2022/01/24 05:58:38;;;;;;;39.33;22.55;;;;;;;4.26;85.58;103476.19;2096614;28;45933;-76
2022/01/24 05:59:40;;;;;;;37.17;22.38;;;;;;;4.26;86.12;103472.66;2096484;28;45352;-76
2022/01/24 06:00:44;;;;;;;39.30;24.02;;;;;;;4.26;85.95;103472.66;2097110;28;45131;-75
2022/01/24 06:01:49;;;;;;;45.33;25.45;;;;;;;4.25;85.99;103473.47;2096330;28;45440;-76
2022/01/24 06:02:51;;;;;;;45.53;26.05;;;;;;;4.26;86.75;103485.91;2079467;28;45340;-75
2022/01/24 06:03:52;;;;;;;43.67;24.67;;;;;;;4.24;86.69;103476.97;2080290;28;44681;-76
2022/01/24 06:04:56;;;;;;;43.35;25.50;;;;;;;4.24;86.38;103475.22;2087807;28;45393;-76
2022/01/24 06:05:58;;;;;;;45.88;24.55;;;;;;;4.25;86.64;103484.06;2088204;28;44950;-76
2022/01/24 06:07:00;;;;;;;46.25;24.25;;;;;;;4.25;86.57;103484.06;2096782;28;42729;-74
2022/01/24 06:08:03;;;;;;;39.15;22.00;;;;;;;4.25;85.77;103484.97;2096782;28;44284;-76
2022/01/24 06:09:05;;;;;;;44.30;25.75;;;;;;;4.25;85.85;103481.44;2096758;28;44434;-75
2022/01/24 06:10:08;;;;;;;50.00;29.35;;;;;;;4.26;86.01;103483.25;2097370;28;45253;-76
2022/01/24 06:11:10;;;;;;;47.22;26.65;;;;;;;4.25;85.89;103486.72;2087719;28;44933;-75
2022/01/24 06:12:11;;;;;;;43.78;25.38;;;;;;;4.25;85.96;103487.63;2087713;28;45956;-75
2022/01/24 06:13:14;;;;;;;46.28;27.83;;;;;;;4.25;85.52;103486.72;2096951;28;44044;-76
2022/01/24 06:14:16;;;;;;;46.17;25.27;;;;;;;4.26;85.36;103484.16;2096125;28;46071;-76
2022/01/24 06:15:18;;;;;;;53.08;29.23;;;;;;;4.26;85.40;103488.56;2098317;28;43942;-76
2022/01/24 06:16:20;;;;;;;47.55;27.83;;;;;;;4.26;85.45;103483.25;2105058;28;35913;-76
2022/01/24 06:17:22;;;;;;;45.00;26.77;;;;;;;4.25;85.51;103481.44;2105733;28;43358;-76
2022/01/24 06:18:25;;;;;;;52.85;29.48;;;;;;;4.25;85.92;103481.44;2104759;28;43740;-75
2022/01/24 06:19:28;;;;;;;49.45;28.75;;;;;;;4.26;85.45;103483.25;2096723;28;34199;-76
2022/01/24 06:20:30;;;;;;;54.72;30.92;;;;;;;4.24;85.65;103480.53;2096314;28;44467;-76