Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:19;;;;;;;13.82;2.92;;;19.70;98.90;;;;;;5078608;28;20043;-69
2022/03/27 00:04:46;;;;;;;13.25;3.05;;;19.70;98.90;;;;;;5078776;28;20085;-69
2022/03/27 00:07:13;;;;;;;9.13;2.70;;;19.70;98.90;;;;;;5081245;28;20371;-70
2022/03/27 00:09:40;;;;;;;16.33;2.78;;;19.70;98.90;;;;;;5094330;28;20028;-70
2022/03/27 00:12:08;;;;;;;9.00;2.30;;;19.70;98.90;;;;;;5102379;28;20063;-70
2022/03/27 00:14:35;;;;;;;10.25;2.45;;;19.70;98.90;;;;;;5087433;28;20028;-69
2022/03/27 00:17:02;;;;;;;11.70;2.42;;;19.70;98.90;;;;;;5092357;28;20028;-69
2022/03/27 00:19:29;;;;;;;11.82;2.47;;;19.70;98.90;;;;;;5108830;28;20074;-69
2022/03/27 00:21:57;;;;;;;11.60;2.63;;;19.80;98.90;;;;;;5095642;28;20135;-71
2022/03/27 00:24:24;;;;;;;11.55;2.80;;;19.80;98.90;;;;;;5107997;28;20059;-70
2022/03/27 00:26:52;;;;;;;16.08;3.75;;;19.80;98.90;;;;;;5113489;28;20030;-69
2022/03/27 00:29:21;;;;;;;8.98;2.53;;;20.00;98.90;;;;;;5095110;28;20079;-67
2022/03/27 00:31:49;;;;;;;8.23;2.30;;;20.00;98.90;;;;;;5093313;28;20028;-69
2022/03/27 00:34:18;;;;;;;13.40;2.42;;;20.00;98.80;;;;;;5083073;28;20102;-68
2022/03/27 00:36:46;;;;;;;13.38;2.80;;;20.10;98.90;;;;;;5116227;27;20062;-67
2022/03/27 00:39:13;;;;;;;9.52;2.50;;;20.10;98.80;;;;;;5114207;27;20365;-67
2022/03/27 00:41:40;;;;;;;7.43;2.47;;;20.10;98.80;;;;;;5112558;27;20047;-68
2022/03/27 00:44:08;;;;;;;11.82;2.30;;;20.00;98.80;;;;;;5090782;28;20103;-68
2022/03/27 00:46:35;;;;;;;8.68;2.33;;;20.00;98.80;;;;;;5125916;27;20035;-68
2022/03/27 00:49:03;;;;;;;9.90;2.42;;;20.00;98.80;;;;;;5132768;27;20073;-69
2022/03/27 00:51:30;;;;;;;10.50;2.30;;;20.00;98.80;;;;;;5133332;27;20087;-69
2022/03/27 02:51:45;;;;;;;11.55;1.63;;;19.90;98.90;;;;;;5128955;27;20054;-70
2022/03/27 02:54:13;;;;;;;8.13;1.30;;;19.90;98.90;;;;;;5087086;28;20055;-69
2022/03/27 02:56:43;;;;;;;8.90;1.80;;;19.90;98.90;;;;;;5075743;28;20038;-71
2022/03/27 02:59:10;;;;;;;9.90;1.40;;;19.90;98.80;;;;;;5092552;28;20028;-69
2022/03/27 03:01:38;;;;;;;11.02;1.67;;;20.00;98.90;;;;;;5093631;28;20036;-69
2022/03/27 03:04:05;;;;;;;7.43;1.40;;;20.00;98.90;;;;;;5088257;28;20052;-68
2022/03/27 03:06:32;;;;;;;9.18;1.60;;;20.00;98.80;;;;;;5091925;28;20036;-69
2022/03/27 03:09:00;;;;;;;10.68;2.17;;;20.00;98.80;;;;;;5095835;28;20048;-69
2022/03/27 03:11:27;;;;;;;7.05;1.60;;;20.00;98.80;;;;;;5079295;28;20029;-68
2022/03/27 03:13:54;;;;;;;11.00;1.67;;;20.10;98.80;;;;;;5080770;28;20039;-69
2022/03/27 03:16:22;;;;;;;7.60;1.30;;;20.00;98.80;;;;;;5081086;28;20039;-70
2022/03/27 03:18:49;;;;;;;13.18;1.83;;;20.10;98.80;;;;;;5091316;28;20040;-69
2022/03/27 03:21:16;;;;;;;9.07;1.52;;;20.20;98.80;;;;;;5093176;28;20375;-69
2022/03/27 03:23:44;;;;;;;14.80;2.17;;;20.20;98.80;;;;;;5074740;28;20032;-69
2022/03/27 03:26:11;;;;;;;13.85;1.58;;;20.20;98.80;;;;;;5091682;28;20044;-71
2022/03/27 03:28:38;;;;;;;12.45;1.52;;;20.20;98.80;;;;;;5092815;28;20052;-69
2022/03/27 03:31:05;;;;;;;7.68;1.48;;;20.20;98.80;;;;;;5084898;28;20083;-71
2022/03/27 03:33:33;;;;;;;10.15;1.65;;;20.20;98.70;;;;;;5085947;28;20032;-71
2022/03/27 03:36:00;;;;;;;12.00;1.73;;;20.30;98.80;;;;;;5058504;28;20028;-70
2022/03/27 03:38:27;;;;;;;12.05;1.90;;;20.30;98.80;;;;;;5091662;28;20032;-70
2022/03/27 03:40:54;;;;;;;8.73;1.52;;;20.30;98.70;;;;;;5093139;28;20032;-70
2022/03/27 03:43:22;;;;;;;14.43;2.17;;;20.30;98.70;;;;;;5067526;28;20032;-71
2022/03/27 03:45:49;;;;;;;6.45;1.40;;;20.30;98.70;;;;;;5093554;28;20031;-70
2022/03/27 03:48:16;;;;;;;14.82;1.75;;;20.30;98.70;;;;;;5091820;28;20036;-70
2022/03/27 03:50:43;;;;;;;12.43;1.92;;;20.30;98.70;;;;;;5092048;28;20096;-71
2022/03/27 10:31:06;;;;;;;9.30;2.08;;;19.60;99.20;;;;;;5087606;28;20157;-71
2022/03/27 10:33:34;;;;;;;10.27;2.38;;;19.60;99.20;;;;;;5088857;28;20035;-71
2022/03/27 10:36:20;;;;;;;14.57;3.17;;;19.70;99.20;;;;;;5103267;28;20424;-70
2022/03/27 10:39:05;;;;;;;16.17;2.47;;;19.60;99.20;;;;;;5076108;28;20032;-69
2022/03/27 10:42:11;;;;;;;9.65;1.58;;;19.60;99.20;;;;;;5088432;28;20028;-70
2022/03/27 10:44:58;;;;;;;14.90;1.90;;;19.60;99.20;;;;;;5045525;28;20027;-70
2022/03/27 10:47:28;;;;;;;12.73;1.75;;;19.60;99.20;;;;;;5110064;28;20147;-76
2022/03/27 10:50:02;;;;;;;11.82;1.95;;;19.60;99.20;;;;;;5066236;28;20050;-74
2022/03/27 10:52:32;;;;;;;13.25;2.05;;;19.60;99.20;;;;;;5072667;28;20032;-73
2022/03/27 10:55:01;;;;;;;10.70;1.90;;;19.60;99.20;;;;;;5072377;28;20039;-72
2022/03/27 10:57:32;;;;;;;12.60;2.25;;;19.60;99.20;;;;;;5088430;28;20028;-73
2022/03/27 10:59:59;;;;;;;9.60;1.92;;;19.60;99.20;;;;;;5071371;28;20504;-72
2022/03/27 11:02:53;;;;;;;9.52;1.85;;;19.70;99.20;;;;;;5070476;28;20029;-72
2022/03/27 11:05:32;;;;;;;8.77;2.20;;;19.60;99.20;;;;;;5070314;28;20525;-71
2022/03/27 11:08:17;;;;;;;14.20;2.13;;;19.70;99.30;;;;;;5072339;28;20567;-74
2022/03/27 11:10:49;;;;;;;10.63;1.75;;;19.60;99.20;;;;;;5088107;28;20024;-73
2022/03/27 11:13:29;;;;;;;11.70;1.70;;;19.70;99.20;;;;;;5074387;28;20494;-72
2022/03/27 11:16:15;;;;;;;9.65;1.80;;;19.70;99.30;;;;;;5073949;28;20029;-73
2022/03/27 11:18:44;;;;;;;13.05;1.85;;;19.70;99.30;;;;;;5080979;28;20089;-72
2022/03/27 11:21:13;;;;;;;7.97;1.98;;;19.70;99.20;;;;;;5094194;28;20482;-73
2022/03/27 11:23:41;;;;;;;11.45;1.80;;;19.70;99.30;;;;;;5093123;28;20031;-73
2022/03/27 11:26:20;;;;;;;12.25;1.75;;;19.70;99.30;;;;;;5109946;28;20051;-73
2022/03/27 11:28:52;;;;;;;8.02;1.65;;;19.70;99.30;;;;;;5087561;28;20068;-73
2022/03/27 11:31:31;;;;;;;8.10;1.55;;;19.70;99.20;;;;;;5114844;28;20032;-73
2022/03/27 11:34:17;;;;;;;17.98;2.00;;;19.70;99.20;;;;;;5081492;28;20057;-73
2022/03/27 11:36:46;;;;;;;8.63;1.40;;;19.70;99.30;;;;;;5097347;28;20147;-73
2022/03/27 11:39:33;;;;;;;12.23;1.73;;;19.70;99.30;;;;;;5114554;28;20062;-73
2022/03/27 11:42:23;;;;;;;11.73;2.00;;;19.70;99.30;;;;;;5096296;28;20085;-73
2022/03/27 11:45:10;;;;;;;11.02;2.00;;;19.70;99.30;;;;;;5113049;28;20063;-74
2022/03/27 11:47:43;;;;;;;14.00;2.05;;;19.60;99.20;;;;;;5119232;27;20143;-75
2022/03/27 11:50:21;;;;;;;18.80;2.70;;;19.70;99.20;;;;;;5095769;28;20046;-74
2022/03/27 11:52:48;;;;;;;10.70;2.33;;;19.70;99.30;;;;;;5082782;27;20031;-75
2022/03/27 11:55:18;;;;;;;11.30;2.05;;;19.70;99.30;;;;;;5133083;27;20027;-74
2022/03/27 11:57:56;;;;;;;12.00;2.40;;;19.70;99.30;;;;;;5116179;27;20027;-74
2022/03/27 12:00:43;;;;;;;15.90;2.58;;;19.70;99.30;;;;;;5099669;27;20118;-74
2022/03/27 12:03:24;;;;;;;8.60;2.17;;;19.60;99.30;;;;;;5134705;27;20031;-74
2022/03/27 12:05:52;;;;;;;12.07;1.98;;;19.70;99.30;;;;;;5113495;27;20027;-74
2022/03/27 12:08:19;;;;;;;11.77;1.83;;;19.70;99.30;;;;;;5115334;27;20424;-74
2022/03/27 12:10:57;;;;;;;10.90;2.10;;;19.60;99.30;;;;;;5116339;27;20076;-74
2022/03/27 12:13:24;;;;;;;12.13;2.08;;;19.70;99.30;;;;;;5116153;27;20038;-74
2022/03/27 12:15:53;;;;;;;12.18;1.80;;;19.70;99.30;;;;;;5112715;27;20031;-74
2022/03/27 12:18:39;;;;;;;10.95;1.98;;;19.70;99.30;;;;;;5118152;27;20035;-74
2022/03/27 12:21:09;;;;;;;8.32;2.00;;;19.70;99.30;;;;;;5094127;27;20034;-74
2022/03/27 12:23:40;;;;;;;9.98;2.10;;;19.70;99.30;;;;;;5094677;28;20040;-74
2022/03/27 12:29:40;;;;;;;18.23;2.30;;;19.60;99.30;;;;;;5117824;27;20058;-73
2022/03/27 12:32:14;;;;;;;17.30;2.42;;;19.70;99.30;;;;;;5133852;27;20111;-74
2022/03/27 12:34:53;;;;;;;14.82;2.53;;;19.70;99.30;;;;;;5133955;27;20116;-73
2022/03/27 12:37:24;;;;;;;13.98;2.28;;;19.70;99.30;;;;;;5133823;27;20084;-74
2022/03/27 12:39:51;;;;;;;11.88;2.70;;;19.70;99.30;;;;;;5115326;27;20036;-74
2022/03/27 12:42:43;;;;;;;11.38;2.17;;;19.70;99.30;;;;;;5113343;28;20055;-73
2022/03/27 12:45:14;;;;;;;11.82;2.38;;;19.60;99.30;;;;;;5113185;28;20027;-73
2022/03/27 12:47:48;;;;;;;8.77;2.17;;;19.60;99.30;;;;;;5112712;28;20203;-73
2022/03/27 12:50:27;;;;;;;16.50;2.25;;;19.60;99.30;;;;;;5114931;27;20035;-73
2022/03/27 12:53:14;;;;;;;13.40;2.17;;;19.70;99.30;;;;;;5131314;27;20035;-73
2022/03/27 12:55:48;;;;;;;14.75;2.10;;;19.60;99.30;;;;;;5097968;28;20073;-74
2022/03/27 12:58:37;;;;;;;20.42;2.40;;;19.60;99.30;;;;;;5114794;27;20035;-73
2022/03/27 13:01:20;;;;;;;19.90;2.20;;;19.60;99.30;;;;;;5133547;27;20031;-73
2022/03/27 13:04:10;;;;;;;15.40;2.35;;;19.60;99.30;;;;;;5133922;27;20032;-73
2022/03/27 13:06:39;;;;;;;12.95;2.35;;;19.60;99.30;;;;;;5133229;27;20043;-73
2022/03/27 13:09:09;;;;;;;19.00;2.47;;;19.60;99.30;;;;;;5113919;27;20408;-73
2022/03/27 13:11:43;;;;;;;20.65;2.95;;;19.50;99.30;;;;;;5131795;27;20058;-74
2022/03/27 13:14:11;;;;;;;14.65;2.70;;;19.60;99.30;;;;;;5078456;28;20047;-73
2022/03/27 13:16:48;;;;;;;16.75;2.58;;;19.50;99.30;;;;;;5094760;28;20119;-73
2022/03/27 13:19:22;;;;;;;14.93;2.45;;;19.50;99.30;;;;;;5110839;27;20019;-74
2022/03/27 13:21:57;;;;;;;12.60;2.10;;;19.50;99.30;;;;;;5133216;27;20385;-73
2022/03/27 13:24:28;;;;;;;12.80;2.40;;;19.50;99.30;;;;;;5132936;27;20042;-74
2022/03/27 13:27:00;;;;;;;13.73;2.22;;;19.40;99.30;;;;;;5133011;27;20031;-74
2022/03/27 13:29:27;;;;;;;16.88;2.58;;;19.40;99.20;;;;;;5093237;28;20043;-74
2022/03/27 13:31:54;;;;;;;17.30;2.40;;;19.40;99.30;;;;;;5076841;28;20036;-74
2022/03/27 13:34:24;;;;;;;12.52;2.28;;;19.40;99.30;;;;;;5094338;28;20038;-74
2022/03/27 13:36:53;;;;;;;17.52;2.83;;;19.40;99.20;;;;;;5116260;27;20041;-73
2022/03/27 13:39:21;;;;;;;20.58;3.42;;;19.40;99.20;;;;;;5114203;27;20031;-74
2022/03/27 13:44:35;;;;;;;15.65;2.50;;;19.40;99.30;;;;;;5116966;27;20533;-73
2022/03/27 13:47:03;;;;;;;18.10;2.75;;;19.40;99.30;;;;;;5130137;27;20486;-73
2022/03/27 13:49:30;;;;;;;15.75;2.20;;;19.40;99.20;;;;;;5111640;27;20394;-74
2022/03/27 13:51:57;;;;;;;13.00;2.78;;;19.30;99.20;;;;;;5113285;27;20135;-74
2022/03/27 13:54:25;;;;;;;8.43;2.53;;;19.30;99.20;;;;;;5114076;27;20027;-74
2022/03/27 13:56:52;;;;;;;14.93;2.72;;;19.30;99.20;;;;;;5132044;27;20060;-73
2022/03/27 13:59:20;;;;;;;9.00;2.35;;;19.30;99.20;;;;;;5094675;28;20473;-74
2022/03/27 14:01:49;;;;;;;17.55;2.67;;;19.30;99.20;;;;;;5077135;28;20080;-73
2022/03/27 14:04:16;;;;;;;18.23;2.78;;;19.30;99.20;;;;;;5111704;28;20070;-74
2022/03/27 14:06:44;;;;;;;15.52;2.40;;;19.30;99.20;;;;;;5101996;27;20030;-74
2022/03/27 14:09:12;;;;;;;18.08;2.67;;;19.30;99.20;;;;;;5096275;27;20047;-74
2022/03/27 14:11:43;;;;;;;8.90;2.50;;;19.30;99.20;;;;;;5131914;27;20173;-74
2022/03/27 14:14:11;;;;;;;10.88;2.65;;;19.30;99.20;;;;;;5114308;27;20050;-73
2022/03/27 14:16:40;;;;;;;17.75;2.47;;;19.30;99.20;;;;;;5121854;27;20040;-73
2022/03/27 14:19:08;;;;;;;12.10;2.70;;;19.30;99.20;;;;;;5110931;28;20039;-73
2022/03/27 14:21:35;;;;;;;15.88;2.78;;;19.30;99.20;;;;;;5093193;28;20059;-73
2022/03/27 14:24:02;;;;;;;13.10;2.75;;;19.30;99.20;;;;;;5093098;28;20038;-73
2022/03/27 14:26:30;;;;;;;9.13;3.00;;;19.20;99.20;;;;;;5111597;28;20047;-73
2022/03/27 14:28:57;;;;;;;12.90;2.92;;;19.30;99.20;;;;;;5113061;27;20427;-73
2022/03/27 14:31:24;;;;;;;8.65;2.65;;;19.30;99.20;;;;;;5132028;27;20038;-73
2022/03/27 14:33:51;;;;;;;14.32;2.70;;;19.30;99.20;;;;;;5132134;27;20473;-74
2022/03/27 14:36:18;;;;;;;14.85;2.75;;;19.20;99.20;;;;;;5131788;27;20046;-73
2022/03/27 14:38:46;;;;;;;11.77;2.58;;;19.30;99.20;;;;;;5111556;28;20118;-73
2022/03/27 14:41:14;;;;;;;11.55;2.85;;;19.20;99.20;;;;;;5116531;28;20065;-74
2022/03/27 14:43:42;;;;;;;15.18;3.00;;;19.20;99.20;;;;;;5108674;28;20127;-73
2022/03/27 14:46:09;;;;;;;12.95;3.08;;;19.20;99.20;;;;;;5109789;28;20473;-74
2022/03/27 14:48:37;;;;;;;16.70;2.88;;;19.20;99.20;;;;;;5111037;28;20059;-73
2022/03/27 14:51:04;;;;;;;14.00;2.92;;;19.20;99.20;;;;;;5096320;28;20144;-73
2022/03/27 14:55:57;;;;;;;19.67;2.90;;;19.20;99.20;;;;;;5120635;28;20023;-73
2022/03/27 14:56:18;;;;;;;19.08;2.90;;;19.20;99.20;;;;;;5110176;28;20493;-73
2022/03/27 14:58:45;;;;;;;11.00;2.63;;;19.20;99.20;;;;;;5092774;28;20032;-73
2022/03/27 15:01:12;;;;;;;9.23;2.72;;;19.20;99.20;;;;;;5110842;27;20043;-73
2022/03/27 15:03:40;;;;;;;19.33;3.15;;;19.20;99.20;;;;;;5111032;28;20066;-74
2022/03/27 15:06:07;;;;;;;12.48;2.80;;;19.20;99.20;;;;;;5092852;28;20436;-74
2022/03/27 15:08:35;;;;;;;14.23;3.05;;;19.20;99.20;;;;;;5100932;27;20481;-73
2022/03/27 15:11:02;;;;;;;23.38;3.25;;;19.20;99.20;;;;;;5131174;28;20079;-73
2022/03/27 15:13:29;;;;;;;16.08;2.90;;;19.20;99.20;;;;;;5112887;28;20015;-73
2022/03/27 15:15:56;;;;;;;10.60;2.70;;;19.20;99.20;;;;;;5131338;28;20054;-72
2022/03/27 15:18:24;;;;;;;12.18;3.20;;;19.20;99.20;;;;;;5124626;28;20027;-74
2022/03/27 15:20:51;;;;;;;11.13;2.55;;;19.20;99.20;;;;;;5092506;28;20054;-73
2022/03/27 15:23:18;;;;;;;14.15;2.80;;;19.10;99.20;;;;;;5112964;28;20030;-73
2022/03/27 15:25:46;;;;;;;13.02;2.72;;;19.20;99.20;;;;;;5112930;28;20100;-74
2022/03/27 15:28:13;;;;;;;14.52;3.08;;;19.20;99.20;;;;;;5126408;28;20103;-73
2022/03/27 15:30:40;;;;;;;12.73;2.78;;;19.20;99.20;;;;;;5092250;28;20565;-73
2022/03/27 15:33:07;;;;;;;6.88;2.55;;;19.10;99.20;;;;;;5110263;28;20032;-73
2022/03/27 15:35:34;;;;;;;17.90;2.70;;;19.20;99.20;;;;;;5110257;28;20035;-73
2022/03/27 15:38:02;;;;;;;13.32;2.72;;;19.10;99.20;;;;;;5108640;28;20044;-73
2022/03/27 15:40:29;;;;;;;12.07;2.85;;;19.20;99.20;;;;;;5110410;28;20031;-73
2022/03/27 15:42:56;;;;;;;17.20;2.78;;;19.10;99.20;;;;;;5110662;28;20063;-73
2022/03/27 15:45:24;;;;;;;14.55;3.10;;;19.10;99.20;;;;;;5075583;28;20032;-73
2022/03/27 15:47:51;;;;;;;14.48;3.10;;;19.10;99.20;;;;;;5091921;28;20031;-73
2022/03/27 15:50:23;;;;;;;14.80;2.80;;;19.10;99.20;;;;;;5110339;28;20516;-73
2022/03/27 15:52:50;;;;;;;13.02;2.92;;;19.00;99.20;;;;;;5112628;28;20031;-73
2022/03/27 15:55:17;;;;;;;8.15;2.80;;;19.10;99.20;;;;;;5119828;27;20036;-73
2022/03/27 15:57:44;;;;;;;13.32;3.35;;;19.10;99.20;;;;;;5095896;28;20367;-73
2022/03/27 16:00:13;;;;;;;16.42;3.03;;;19.10;99.20;;;;;;5095964;27;20064;-73
2022/03/27 16:02:41;;;;;;;14.48;2.95;;;19.10;99.20;;;;;;5079360;28;20504;-73
2022/03/27 16:05:09;;;;;;;13.35;3.13;;;19.10;99.20;;;;;;5089912;27;20445;-73
2022/03/27 16:07:36;;;;;;;14.05;3.38;;;19.10;99.20;;;;;;5098462;27;20042;-73
2022/03/27 16:10:04;;;;;;;16.15;3.83;;;19.00;99.20;;;;;;5114810;27;20043;-73
2022/03/27 16:12:32;;;;;;;15.70;3.83;;;19.10;99.20;;;;;;5117426;27;20696;-73
2022/03/27 16:14:59;;;;;;;25.25;3.67;;;19.00;99.20;;;;;;5095796;28;20058;-73
2022/03/27 16:17:26;;;;;;;17.00;3.55;;;19.00;99.20;;;;;;5093005;27;20500;-73
2022/03/27 16:19:54;;;;;;;13.88;3.00;;;19.00;99.20;;;;;;5115161;27;20035;-73
2022/03/27 16:22:21;;;;;;;12.98;3.35;;;19.00;99.20;;;;;;5134125;27;20493;-73
2022/03/27 16:24:48;;;;;;;12.20;3.28;;;19.00;99.20;;;;;;5115089;27;20039;-73
2022/03/27 16:27:17;;;;;;;16.00;3.40;;;19.00;99.20;;;;;;5114995;27;20055;-73
2022/03/27 16:29:44;;;;;;;17.70;3.42;;;19.00;99.20;;;;;;5116683;27;20067;-73
2022/03/27 16:32:11;;;;;;;19.88;3.53;;;19.00;99.20;;;;;;5078154;28;20084;-73
2022/03/27 16:34:39;;;;;;;10.95;3.20;;;19.00;99.20;;;;;;5112966;28;20481;-73
2022/03/27 16:37:06;;;;;;;18.73;3.42;;;19.00;99.20;;;;;;5091687;27;20031;-73
2022/03/27 16:39:33;;;;;;;10.13;3.15;;;19.00;99.20;;;;;;5114799;27;20043;-73
2022/03/27 16:42:01;;;;;;;15.40;3.70;;;19.00;99.20;;;;;;5098349;27;20035;-73
2022/03/27 16:44:28;;;;;;;12.82;3.30;;;19.00;99.20;;;;;;5115620;27;20530;-73
2022/03/27 16:46:55;;;;;;;21.60;3.90;;;19.00;99.20;;;;;;5121416;27;20059;-74
2022/03/27 16:49:23;;;;;;;16.58;3.63;;;19.00;99.20;;;;;;5109789;28;20059;-73
2022/03/27 16:51:50;;;;;;;12.40;3.55;;;19.00;99.20;;;;;;5113198;28;20419;-73
2022/03/27 16:54:18;;;;;;;14.45;3.75;;;19.00;99.20;;;;;;5112841;27;20070;-73
2022/03/27 16:56:45;;;;;;;17.90;3.90;;;18.90;99.20;;;;;;5088079;27;20054;-73
2022/03/27 16:59:13;;;;;;;14.07;3.80;;;19.00;99.20;;;;;;5115248;27;20082;-73
2022/03/27 17:01:41;;;;;;;13.00;3.78;;;19.00;99.20;;;;;;5124899;27;20121;-73
2022/03/27 17:04:08;;;;;;;20.40;4.03;;;19.00;99.20;;;;;;5112838;28;20028;-74
2022/03/27 17:06:35;;;;;;;20.50;4.43;;;19.00;99.20;;;;;;5110148;27;20117;-74
2022/03/27 17:09:02;;;;;;;11.48;3.47;;;19.00;99.20;;;;;;5121525;27;20139;-74
2022/03/27 17:11:30;;;;;;;13.65;3.92;;;18.90;99.20;;;;;;5111810;28;20416;-73
2022/03/27 17:13:57;;;;;;;14.77;3.90;;;18.90;99.20;;;;;;5083982;27;20492;-73
2022/03/27 17:16:24;;;;;;;15.65;3.72;;;18.90;99.10;;;;;;5114095;27;20545;-73
2022/03/27 17:18:51;;;;;;;15.52;4.55;;;18.90;99.20;;;;;;5114101;27;20107;-73
2022/03/27 17:21:21;;;;;;;13.80;4.18;;;18.90;99.20;;;;;;5131187;27;20046;-74
2022/03/27 17:23:48;;;;;;;13.27;3.95;;;19.00;99.20;;;;;;5115157;27;20023;-73
2022/03/27 17:26:16;;;;;;;13.98;3.70;;;18.90;99.20;;;;;;5114706;27;20560;-74
2022/03/27 17:28:44;;;;;;;12.38;4.07;;;18.90;99.20;;;;;;5093913;28;20037;-73
2022/03/27 17:31:11;;;;;;;14.60;3.97;;;18.90;99.20;;;;;;5120228;27;20359;-73
2022/03/27 17:33:38;;;;;;;18.55;4.72;;;18.90;99.10;;;;;;5093100;28;20114;-73
2022/03/27 17:36:05;;;;;;;17.63;3.92;;;18.80;99.20;;;;;;5095305;27;20035;-74
2022/03/27 17:38:33;;;;;;;19.35;4.30;;;18.90;99.20;;;;;;5121841;27;20032;-73
2022/03/27 17:41:00;;;;;;;15.05;4.10;;;18.90;99.20;;;;;;5121625;27;20044;-70
2022/03/27 17:43:29;;;;;;;14.02;3.97;;;18.80;99.10;;;;;;5122874;27;20047;-71
2022/03/27 17:45:56;;;;;;;13.55;3.70;;;18.90;99.10;;;;;;5116503;27;20370;-71
2022/03/27 17:48:27;;;;;;;12.27;3.55;;;18.90;99.20;;;;;;5077054;28;20038;-71
2022/03/27 17:50:54;;;;;;;13.65;4.07;;;18.90;99.10;;;;;;5119505;27;20066;-71
2022/03/27 17:53:21;;;;;;;15.30;3.60;;;18.90;99.20;;;;;;5110580;27;20023;-71
2022/03/27 17:55:52;;;;;;;16.98;3.40;;;18.80;99.10;;;;;;5134137;27;20031;-71
2022/03/27 17:58:19;;;;;;;;;;;18.90;99.10;;;;;;5132234;27;20023;-71
2022/03/27 18:00:46;;;;;;;14.18;3.33;;;18.90;99.10;;;;;;5147112;27;19910;-71
2022/03/27 18:03:14;;;;;;;13.45;3.33;;;18.80;99.10;;;;;;5121551;27;20421;-71
2022/03/27 18:05:41;;;;;;;12.40;3.20;;;18.80;99.10;;;;;;5134631;27;20533;-71
2022/03/27 18:08:09;;;;;;;15.00;3.40;;;18.80;99.10;;;;;;5134018;27;20046;-71
2022/03/27 18:10:36;;;;;;;13.45;3.22;;;18.80;99.10;;;;;;5152497;27;20484;-70
2022/03/27 18:13:04;;;;;;;10.95;3.22;;;18.80;99.10;;;;;;5116897;27;20030;-70
2022/03/27 18:15:31;;;;;;;12.15;3.20;;;18.80;99.10;;;;;;5116046;27;20370;-70
2022/03/27 18:17:58;;;;;;;15.77;3.90;;;18.80;99.10;;;;;;5111657;27;20368;-70
2022/03/27 18:20:25;;;;;;;12.00;4.25;;;18.80;99.10;;;;;;5096273;27;20027;-70
2022/03/27 18:22:53;;;;;;;15.02;3.85;;;18.80;99.10;;;;;;5113980;27;20036;-70
2022/03/27 18:25:20;;;;;;;9.73;3.42;;;18.80;99.10;;;;;;5104263;27;20031;-71
2022/03/27 18:27:47;;;;;;;12.82;3.50;;;18.80;99.20;;;;;;5126374;27;20381;-70
2022/03/27 18:30:14;;;;;;;12.00;3.70;;;18.80;99.10;;;;;;5112492;27;20051;-70
2022/03/27 18:32:42;;;;;;;10.98;3.15;;;18.80;99.10;;;;;;5107463;28;20493;-70
2022/03/27 18:35:09;;;;;;;12.63;3.70;;;18.80;99.10;;;;;;5103580;27;20036;-70
2022/03/27 18:37:36;;;;;;;13.95;3.53;;;18.80;99.10;;;;;;5117819;27;20393;-70
2022/03/27 18:40:04;;;;;;;14.45;3.22;;;18.80;99.10;;;;;;5107428;27;20027;-70
2022/03/27 18:42:31;;;;;;;12.27;3.38;;;18.80;99.10;;;;;;5126616;27;20034;-70
2022/03/27 18:44:59;;;;;;;14.45;3.13;;;18.80;99.10;;;;;;5127950;27;20376;-70
2022/03/27 18:47:26;;;;;;;10.95;3.25;;;18.80;99.10;;;;;;5145176;27;20050;-70
2022/03/27 18:49:53;;;;;;;7.18;3.33;;;18.80;99.10;;;;;;5105247;27;20084;-70
2022/03/27 18:52:20;;;;;;;12.70;3.38;;;18.90;99.10;;;;;;5152240;27;20118;-70
2022/03/27 18:54:47;;;;;;;14.55;3.75;;;18.90;99.20;;;;;;5121530;27;20035;-70
2022/03/27 18:57:14;;;;;;;13.18;3.42;;;18.90;99.10;;;;;;5092839;28;20030;-71
2022/03/27 18:59:43;;;;;;;9.02;3.40;;;18.90;99.10;;;;;;5075979;28;20461;-71
2022/03/27 19:02:11;;;;;;;10.45;3.40;;;18.90;99.20;;;;;;5111120;28;20051;-70
2022/03/27 19:04:38;;;;;;;13.95;3.38;;;18.90;99.10;;;;;;5111023;28;20115;-70
2022/03/27 19:07:09;;;;;;;11.02;3.35;;;18.90;99.20;;;;;;5110597;28;20493;-70
2022/03/27 19:09:36;;;;;;;10.02;3.45;;;18.90;99.20;;;;;;5093044;28;20044;-70
2022/03/27 19:12:04;;;;;;;8.55;3.45;;;18.90;99.20;;;;;;5110857;28;20023;-70
2022/03/27 19:14:31;;;;;;;11.10;3.25;;;19.00;99.20;;;;;;5110991;28;20027;-71
2022/03/27 19:17:02;;;;;;;13.18;3.95;;;18.90;99.10;;;;;;5092777;28;20449;-70
2022/03/27 19:19:36;;;;;;;13.50;3.70;;;18.90;99.20;;;;;;5093921;28;20031;-70
2022/03/27 19:22:27;;;;;;;12.98;3.20;;;18.90;99.20;;;;;;5118586;28;20035;-68
2022/03/27 19:24:54;;;;;;;15.38;3.60;;;18.90;99.20;;;;;;5087862;28;20039;-69
2022/03/27 19:27:21;;;;;;;10.00;3.35;;;18.90;99.10;;;;;;5110713;28;20039;-69
2022/03/27 19:29:48;;;;;;;10.18;3.58;;;18.90;99.20;;;;;;5106792;28;20040;-69
2022/03/27 19:32:16;;;;;;;9.63;3.20;;;18.90;99.20;;;;;;5120320;27;20034;-70
2022/03/27 19:34:43;;;;;;;13.15;3.72;;;18.90;99.20;;;;;;5103624;28;20024;-69
2022/03/27 19:37:10;;;;;;;10.52;3.28;;;19.00;99.20;;;;;;5125386;27;20023;-69
2022/03/27 19:39:37;;;;;;;11.32;3.45;;;19.00;99.20;;;;;;5114245;28;20032;-68
2022/03/27 19:42:09;;;;;;;10.63;3.58;;;19.00;99.20;;;;;;5123284;27;20114;-69
2022/03/27 19:44:36;;;;;;;13.75;3.40;;;19.00;99.20;;;;;;5097591;27;20188;-68
2022/03/27 19:47:03;;;;;;;13.15;3.10;;;19.00;99.20;;;;;;5124792;27;20038;-68
2022/03/27 19:49:31;;;;;;;14.40;3.05;;;19.00;99.20;;;;;;5105927;28;20043;-68
2022/03/27 19:52:00;;;;;;;12.07;3.10;;;19.00;99.20;;;;;;5117946;27;20063;-68
2022/03/27 19:54:27;;;;;;;12.15;2.78;;;19.00;99.20;;;;;;5082957;28;20036;-69
2022/03/27 19:56:55;;;;;;;10.45;2.80;;;19.00;99.20;;;;;;5120363;27;20031;-69
2022/03/27 20:19:39;;;;;;;13.25;3.30;;;19.00;99.20;;;;;;5108683;28;20531;-68
2022/03/27 20:22:06;;;;;;;13.48;3.03;;;18.90;99.20;;;;;;5090048;28;20052;-68
2022/03/27 20:24:33;;;;;;;11.93;3.00;;;19.00;99.20;;;;;;5091991;28;20040;-68
2022/03/27 20:27:00;;;;;;;10.93;3.08;;;19.00;99.20;;;;;;5092802;28;20040;-68
2022/03/27 20:29:27;;;;;;;9.00;3.90;;;19.00;99.20;;;;;;5092401;28;20050;-70
2022/03/27 20:31:54;;;;;;;12.20;2.95;;;19.00;99.20;;;;;;5092000;28;20036;-67
2022/03/27 20:34:22;;;;;;;8.43;3.35;;;19.00;99.20;;;;;;5074198;28;20036;-68
2022/03/27 20:36:49;;;;;;;10.75;3.28;;;19.00;99.30;;;;;;5090716;28;20028;-68
2022/03/27 20:39:16;;;;;;;9.35;3.08;;;19.00;99.20;;;;;;5090550;28;20035;-68
2022/03/27 20:41:44;;;;;;;10.73;3.13;;;19.00;99.20;;;;;;5090910;28;20036;-68
2022/03/27 20:44:11;;;;;;;9.48;3.25;;;19.00;99.20;;;;;;5091004;28;20063;-69
2022/03/27 20:46:38;;;;;;;7.43;3.13;;;19.00;99.20;;;;;;5074837;28;20067;-69
2022/03/27 20:49:05;;;;;;;14.93;3.10;;;19.00;99.20;;;;;;5080588;28;20043;-70
2022/03/27 20:51:32;;;;;;;9.93;3.55;;;19.00;99.20;;;;;;5085304;28;20406;-70
2022/03/27 20:54:00;;;;;;;10.63;3.90;;;19.10;99.30;;;;;;5090733;28;20150;-68
2022/03/27 20:56:27;;;;;;;9.20;3.50;;;19.00;99.20;;;;;;5092145;28;20036;-70
2022/03/27 20:58:54;;;;;;;11.52;3.67;;;19.10;99.20;;;;;;5089530;28;20051;-70
2022/03/27 21:01:21;;;;;;;10.75;3.67;;;19.10;99.20;;;;;;5084091;28;20039;-70
2022/03/27 21:03:48;;;;;;;15.70;4.32;;;19.10;99.30;;;;;;5092355;28;20134;-70
2022/03/27 21:06:16;;;;;;;12.60;4.20;;;19.10;99.30;;;;;;5088270;28;20039;-70
2022/03/27 21:08:44;;;;;;;12.68;4.57;;;19.10;99.20;;;;;;5087807;28;20060;-69
2022/03/27 21:11:11;;;;;;;10.95;4.15;;;19.10;99.20;;;;;;5090317;28;20142;-69
2022/03/27 21:13:38;;;;;;;11.15;4.13;;;19.10;99.20;;;;;;5090005;28;20477;-69
2022/03/27 21:16:05;;;;;;;12.43;4.38;;;19.20;99.30;;;;;;5089811;28;20040;-69
2022/03/27 21:18:32;;;;;;;14.25;5.05;;;19.20;99.30;;;;;;5086979;28;20024;-68
